2018,02,28,07,30,00,-122.9,,,,,,,,,,,,,,
2018,02,28,07,31,00,-5.5,,,,,,,,,,,,,,
2018,02,28,07,32,00,-102.5,,,,,,,,,,,,,,
2018,02,28,07,33,00,-276.3,,,,,,,,,,,,,,
2018,02,28,07,34,00,-442.2,,,,,,,,,,,,,,
2018,02,28,07,35,00,-388.1,,,,,,,,,,,,,,
2018,02,28,07,36,00,-641.3,,,,,,,,,,,,,,
2018,02,28,07,37,00,-273.6,,,,,,,,,,,,,,
2018,02,28,07,38,00,-229.0,,,,,,,,,,,,,,
2018,02,28,07,39,00,-405.7,,,,,,,,,,,,,,
2018,02,28,07,40,00,-178.5,,,,,,,,,,,,,,
2018,02,28,07,41,00,-113.9,,,,,,,,,,,,,,
2018,02,28,07,42,00,-231.5,,,,,,,,,,,,,,
2018,02,28,07,43,00,-202.0,,,,,,,,,,,,,,
2018,02,28,07,44,00,-427.6,,,,,,,,,,,,,,
2018,02,28,07,45,00,-297.6,,,,,,,,,,,,,,
2018,02,28,07,46,00,-609.0,,,,,,,,,,,,,,
2018,02,28,07,47,00,-379.6,,,,,,,,,,,,,,
2018,02,28,07,48,00,-287.0,,,,,,,,,,,,,,
2018,02,28,07,49,00,-344.4,,,,,,,,,,,,,,
2018,02,28,07,50,00,-722.9,,,,,,,,,,,,,,
2018,02,28,07,51,00,-253.5,,,,,,,,,,,,,,
2018,02,28,07,52,00,-228.6,,,,,,,,,,,,,,
2018,02,28,07,53,00,-92.7,,,,,,,,,,,,,,
2018,02,28,07,54,00,-104.3,,,,,,,,,,,,,,
2018,02,28,07,55,00,-67.4,,,,,,,,,,,,,,
2018,02,28,07,56,00,-138.6,,,,,,,,,,,,,,
2018,02,28,07,57,00,-338.6,,,,,,,,,,,,,,
2018,02,28,07,58,00,-313.0,,,,,,,,,,,,,,
2018,02,28,07,59,00,-427.3,,,,,,,,,,,,,,
2018,02,28,08,00,00,-325.3,,,,,,,,,,,,,,
2018,02,28,08,01,00,-229.8,,,,,,,,,,,,,,
2018,02,28,08,02,00,-210.3,,,,,,,,,,,,,,
2018,02,28,08,03,00,-95.9,,,,,,,,,,,,,,
2018,02,28,08,04,00,-69.1,,,,,,,,,,,,,,
2018,02,28,08,05,00,-77.0,,,,,,,,,,,,,,
2018,02,28,08,06,00,15.5,,,,,,,,,,,,,,
2018,02,28,08,07,00,39.1,,,,,,,,,,,,,,
2018,02,28,08,08,00,-36.0,,,,,,,,,,,,,,
2018,02,28,08,09,00,-158.0,,,,,,,,,,,,,,
2018,02,28,08,10,00,-153.5,,,,,,,,,,,,,,
2018,02,28,08,11,00,-1.7,,,,,,,,,,,,,,
2018,02,28,08,12,00,-8.7,,,,,,,,,,,,,,
2018,02,28,08,13,00,-70.3,,,,,,,,,,,,,,
2018,02,28,08,14,00,-171.3,,,,,,,,,,,,,,
2018,02,28,08,15,00,-421.7,,,,,,,,,,,,,,
2018,02,28,08,16,00,-420.0,,,,,,,,,,,,,,
2018,02,28,08,17,00,-477.0,,,,,,,,,,,,,,
2018,02,28,08,18,00,-354.6,,,,,,,,,,,,,,
2018,02,28,08,19,00,-308.4,,,,,,,,,,,,,,
2018,02,28,08,20,00,-112.1,,,,,,,,,,,,,,
2018,02,28,08,21,00,-286.7,,,,,,,,,,,,,,
2018,02,28,08,22,00,-336.1,,,,,,,,,,,,,,
2018,02,28,08,23,00,-226.8,,,,,,,,,,,,,,
2018,02,28,08,24,00,-249.8,,,,,,,,,,,,,,
2018,02,28,08,25,00,-199.1,,,,,,,,,,,,,,
2018,02,28,08,26,00,-347.4,,,,,,,,,,,,,,
2018,02,28,08,27,00,-270.4,,,,,,,,,,,,,,
2018,02,28,08,28,00,-112.4,,,,,,,,,,,,,,
2018,02,28,08,29,00,-417.3,,,,,,,,,,,,,,
2018,02,28,08,30,00,-260.2,,,,,,,,,,,,,,
2018,02,28,08,31,00,-137.9,,,,,,,,,,,,,,
2018,02,28,08,32,00,-56.3,,,,,,,,,,,,,,
2018,02,28,08,33,00,-54.3,,,,,,,,,,,,,,
2018,02,28,08,34,00,-229.9,,,,,,,,,,,,,,
2018,02,28,08,35,00,-175.2,,,,,,,,,,,,,,
2018,02,28,08,36,00,-209.3,,,,,,,,,,,,,,
2018,02,28,08,37,00,-171.7,,,,,,,,,,,,,,
2018,02,28,08,38,00,-214.2,,,,,,,,,,,,,,
2018,02,28,08,39,00,-68.2,,,,,,,,,,,,,,
2018,02,28,08,40,00,-32.5,,,,,,,,,,,,,,
2018,02,28,08,41,00,-60.9,,,,,,,,,,,,,,
2018,02,28,08,42,00,-26.5,,,,,,,,,,,,,,
2018,02,28,08,43,00,-266.2,,,,,,,,,,,,,,
2018,02,28,08,44,00,-108.5,,,,,,,,,,,,,,
2018,02,28,08,45,00,-84.5,,,,,,,,,,,,,,
2018,02,28,08,46,00,-55.7,,,,,,,,,,,,,,
2018,02,28,08,47,00,24.6,,,,,,,,,,,,,,
2018,02,28,08,48,00,15.5,,,,,,,,,,,,,,
2018,02,28,08,49,00,-10.0,,,,,,,,,,,,,,
2018,02,28,08,50,00,54.6,,,,,,,,,,,,,,
2018,02,28,08,51,00,51.4,,,,,,,,,,,,,,
2018,02,28,08,52,00,51.8,,,,,,,,,,,,,,
2018,02,28,08,53,00,72.7,,,,,,,,,,,,,,
2018,02,28,08,54,00,,,,,,,,,,,,,,,
2018,02,28,08,55,00,,,,,,,,,,,,,,,
2018,02,28,08,56,00,99.8,,,,,,,,,,,,,,
2018,02,28,08,57,00,26.2,,,,,,,,,,,,,,
2018,02,28,08,58,00,42.1,,,,,,,,,,,,,,
2018,02,28,08,59,00,90.0,,,,,,,,,,,,,,
2018,02,28,09,00,00,154.2,,,,,,,,,,,,,,
2018,02,28,09,01,00,123.7,,,,,,,,,,,,,,
2018,02,28,09,02,00,103.8,,,,,,,,,,,,,,
2018,02,28,09,03,00,139.1,,,,,,,,,,,,,,
2018,02,28,09,04,00,98.0,,,,,,,,,,,,,,
2018,02,28,09,05,00,2.9,,,,,,,,,,,,,,
2018,02,28,09,06,00,54.3,,,,,,,,,,,,,,
2018,02,28,09,07,00,77.4,,,,,,,,,,,,,,
2018,02,28,09,08,00,93.1,,,,,,,,,,,,,,
2018,02,28,09,09,00,83.4,,,,,,,,,,,,,,
2018,02,28,09,10,00,68.4,,,,,,,,,,,,,,
2018,02,28,09,11,00,73.3,,,,,,,,,,,,,,
2018,02,28,09,12,00,37.5,,,,,,,,,,,,,,
2018,02,28,09,13,00,44.8,,,,,,,,,,,,,,
2018,02,28,09,14,00,37.0,,,,,,,,,,,,,,
2018,02,28,09,15,00,31.2,,,,,,,,,,,,,,
2018,02,28,09,16,00,91.5,,,,,,,,,,,,,,
2018,02,28,09,17,00,101.0,,,,,,,,,,,,,,
2018,02,28,09,18,00,144.3,,,,,,,,,,,,,,
2018,02,28,09,19,00,192.0,,,,,,,,,,,,,,
2018,02,28,09,20,00,214.2,,,,,,,,,,,,,,
2018,02,28,09,21,00,232.1,,,,,,,,,,,,,,
2018,02,28,09,22,00,196.6,,,,,,,,,,,,,,
2018,02,28,09,23,00,170.7,,,,,,,,,,,,,,
2018,02,28,09,24,00,165.7,,,,,,,,,,,,,,
2018,02,28,09,25,00,211.6,,,,,,,,,,,,,,
2018,02,28,09,26,00,250.4,,,,,,,,,,,,,,
2018,02,28,09,27,00,289.7,,,,,,,,,,,,,,
2018,02,28,09,28,00,305.6,,,,,,,,,,,,,,
2018,02,28,09,29,00,283.8,,,,,,,,,,,,,,
2018,02,28,09,30,00,369.6,,,,,,,,,,,,,,
2018,02,28,09,31,00,328.4,,,,,,,,,,,,,,
2018,02,28,09,32,00,336.5,,,,,,,,,,,,,,
2018,02,28,09,33,00,346.9,,,,,,,,,,,,,,
2018,02,28,09,34,00,317.3,,,,,,,,,,,,,,
2018,02,28,09,35,00,330.7,,,,,,,,,,,,,,
2018,02,28,09,36,00,406.1,,,,,,,,,,,,,,
2018,02,28,09,37,00,395.6,,,,,,,,,,,,,,
2018,02,28,09,38,00,319.8,,,,,,,,,,,,,,
2018,02,28,09,39,00,339.3,,,,,,,,,,,,,,
2018,02,28,09,40,00,344.2,,,,,,,,,,,,,,
2018,02,28,09,41,00,389.4,,,,,,,,,,,,,,
2018,02,28,09,42,00,364.6,,,,,,,,,,,,,,
2018,02,28,09,43,00,286.9,,,,,,,,,,,,,,
2018,02,28,09,44,00,245.9,,,,,,,,,,,,,,
2018,02,28,09,45,00,237.4,,,,,,,,,,,,,,
2018,02,28,09,46,00,215.0,,,,,,,,,,,,,,
2018,02,28,09,47,00,184.5,,,,,,,,,,,,,,
2018,02,28,09,48,00,192.9,,,,,,,,,,,,,,
2018,02,28,09,49,00,211.1,,,,,,,,,,,,,,
2018,02,28,09,50,00,262.1,,,,,,,,,,,,,,
2018,02,28,09,51,00,267.3,,,,,,,,,,,,,,
2018,02,28,09,52,00,252.0,,,,,,,,,,,,,,
2018,02,28,09,53,00,252.1,,,,,,,,,,,,,,
2018,02,28,09,54,00,268.6,,,,,,,,,,,,,,
2018,02,28,09,55,00,258.0,,,,,,,,,,,,,,
2018,02,28,09,56,00,293.5,,,,,,,,,,,,,,
2018,02,28,09,57,00,282.0,,,,,,,,,,,,,,
2018,02,28,09,58,00,294.5,,,,,,,,,,,,,,
2018,02,28,09,59,00,229.3,,,,,,,,,,,,,,
2018,02,28,10,00,00,209.4,,,,,,,,,,,,,,
2018,02,28,10,01,00,220.1,,,,,,,,,,,,,,
2018,02,28,10,02,00,212.1,,,,,,,,,,,,,,
2018,02,28,10,03,00,180.0,,,,,,,,,,,,,,
2018,02,28,10,04,00,206.6,,,,,,,,,,,,,,
2018,02,28,10,05,00,269.3,,,,,,,,,,,,,,
2018,02,28,10,06,00,234.1,,,,,,,,,,,,,,
2018,02,28,10,07,00,230.6,,,,,,,,,,,,,,
2018,02,28,10,08,00,218.1,,,,,,,,,,,,,,
2018,02,28,10,09,00,242.3,,,,,,,,,,,,,,
2018,02,28,10,10,00,217.9,,,,,,,,,,,,,,
2018,02,28,10,11,00,203.2,,,,,,,,,,,,,,
2018,02,28,10,12,00,223.8,,,,,,,,,,,,,,
2018,02,28,10,13,00,256.1,,,,,,,,,,,,,,
2018,02,28,10,14,00,304.2,,,,,,,,,,,,,,
2018,02,28,10,15,00,312.5,,,,,,,,,,,,,,
2018,02,28,10,16,00,263.9,,,,,,,,,,,,,,
2018,02,28,10,17,00,268.0,,,,,,,,,,,,,,
2018,02,28,10,18,00,235.1,,,,,,,,,,,,,,
2018,02,28,10,19,00,238.3,,,,,,,,,,,,,,
2018,02,28,10,20,00,265.6,,,,,,,,,,,,,,
2018,02,28,10,21,00,280.8,,,,,,,,,,,,,,
2018,02,28,10,22,00,277.3,,,,,,,,,,,,,,
2018,02,28,10,23,00,271.7,,,,,,,,,,,,,,
2018,02,28,10,24,00,270.3,,,,,,,,,,,,,,
2018,02,28,10,25,00,268.1,,,,,,,,,,,,,,
2018,02,28,10,26,00,244.2,,,,,,,,,,,,,,
2018,02,28,10,27,00,226.5,,,,,,,,,,,,,,
2018,02,28,10,28,00,226.2,,,,,,,,,,,,,,
2018,02,28,10,29,00,270.4,,,,,,,,,,,,,,
2018,02,28,10,30,00,245.7,,,,,,,,,,,,,,
2018,02,28,10,31,00,255.3,,,,,,,,,,,,,,
2018,02,28,10,32,00,255.7,,,,,,,,,,,,,,
2018,02,28,10,33,00,251.3,,,,,,,,,,,,,,
2018,02,28,10,34,00,270.5,,,,,,,,,,,,,,
2018,02,28,10,35,00,326.1,,,,,,,,,,,,,,
2018,02,28,10,36,00,286.3,,,,,,,,,,,,,,
2018,02,28,10,37,00,286.5,,,,,,,,,,,,,,
2018,02,28,10,38,00,287.4,,,,,,,,,,,,,,
2018,02,28,10,39,00,297.1,,,,,,,,,,,,,,
2018,02,28,10,40,00,265.2,,,,,,,,,,,,,,
2018,02,28,10,41,00,275.5,,,,,,,,,,,,,,
2018,02,28,10,42,00,256.2,,,,,,,,,,,,,,
2018,02,28,10,43,00,324.9,,,,,,,,,,,,,,
2018,02,28,10,44,00,304.6,,,,,,,,,,,,,,
2018,02,28,10,45,00,312.3,,,,,,,,,,,,,,
2018,02,28,10,46,00,309.0,,,,,,,,,,,,,,
2018,02,28,10,47,00,328.2,,,,,,,,,,,,,,
2018,02,28,10,48,00,285.8,,,,,,,,,,,,,,
2018,02,28,10,49,00,268.7,,,,,,,,,,,,,,
2018,02,28,10,50,00,279.8,,,,,,,,,,,,,,
2018,02,28,10,51,00,279.7,,,,,,,,,,,,,,
2018,02,28,10,52,00,253.1,,,,,,,,,,,,,,
2018,02,28,10,53,00,251.6,,,,,,,,,,,,,,
2018,02,28,10,54,00,256.1,,,,,,,,,,,,,,
2018,02,28,10,55,00,282.7,,,,,,,,,,,,,,
2018,02,28,10,56,00,270.4,,,,,,,,,,,,,,
2018,02,28,10,57,00,249.7,,,,,,,,,,,,,,
2018,02,28,10,58,00,241.6,,,,,,,,,,,,,,
2018,02,28,10,59,00,226.9,,,,,,,,,,,,,,
2018,02,28,11,00,00,245.9,,,,,,,,,,,,,,
2018,02,28,11,01,00,251.1,,,,,,,,,,,,,,
2018,02,28,11,02,00,273.1,,,,,,,,,,,,,,
2018,02,28,11,03,00,297.2,,,,,,,,,,,,,,
2018,02,28,11,04,00,329.8,,,,,,,,,,,,,,
2018,02,28,11,05,00,350.0,,,,,,,,,,,,,,
2018,02,28,11,06,00,359.8,,,,,,,,,,,,,,
2018,02,28,11,07,00,330.9,,,,,,,,,,,,,,
2018,02,28,11,08,00,401.9,,,,,,,,,,,,,,
2018,02,28,11,09,00,440.8,,,,,,,,,,,,,,
2018,02,28,11,10,00,485.9,,,,,,,,,,,,,,
2018,02,28,11,11,00,499.4,,,,,,,,,,,,,,
2018,02,28,11,12,00,448.6,,,,,,,,,,,,,,
2018,02,28,11,13,00,437.9,,,,,,,,,,,,,,
2018,02,28,11,14,00,439.4,,,,,,,,,,,,,,
2018,02,28,11,15,00,424.0,,,,,,,,,,,,,,
2018,02,28,11,16,00,410.8,,,,,,,,,,,,,,
2018,02,28,11,17,00,367.4,,,,,,,,,,,,,,
2018,02,28,11,18,00,357.8,,,,,,,,,,,,,,
2018,02,28,11,19,00,343.1,,,,,,,,,,,,,,
2018,02,28,11,20,00,366.5,,,,,,,,,,,,,,
2018,02,28,11,21,00,387.3,,,,,,,,,,,,,,
2018,02,28,11,22,00,414.0,,,,,,,,,,,,,,
2018,02,28,11,23,00,375.4,,,,,,,,,,,,,,
2018,02,28,11,24,00,372.1,,,,,,,,,,,,,,
2018,02,28,11,25,00,297.5,,,,,,,,,,,,,,
2018,02,28,11,26,00,282.3,,,,,,,,,,,,,,
2018,02,28,11,27,00,305.7,,,,,,,,,,,,,,
2018,02,28,11,28,00,297.5,,,,,,,,,,,,,,
2018,02,28,11,29,00,304.9,,,,,,,,,,,,,,
2018,02,28,11,30,00,289.3,,,,,,,,,,,,,,
2018,02,28,11,31,00,283.1,,,,,,,,,,,,,,
2018,02,28,11,32,00,285.1,,,,,,,,,,,,,,
2018,02,28,11,33,00,303.0,,,,,,,,,,,,,,
2018,02,28,11,34,00,311.0,,,,,,,,,,,,,,
2018,02,28,11,35,00,318.7,,,,,,,,,,,,,,
2018,02,28,11,36,00,346.9,,,,,,,,,,,,,,
2018,02,28,11,37,00,349.1,,,,,,,,,,,,,,
2018,02,28,11,38,00,336.3,,,,,,,,,,,,,,
2018,02,28,11,39,00,322.7,,,,,,,,,,,,,,
2018,02,28,11,40,00,339.6,,,,,,,,,,,,,,
2018,02,28,11,41,00,360.6,,,,,,,,,,,,,,
2018,02,28,11,42,00,343.2,,,,,,,,,,,,,,
2018,02,28,11,43,00,342.6,,,,,,,,,,,,,,
2018,02,28,11,44,00,345.7,,,,,,,,,,,,,,
2018,02,28,11,45,00,370.4,,,,,,,,,,,,,,
2018,02,28,11,46,00,352.9,,,,,,,,,,,,,,
2018,02,28,11,47,00,372.1,,,,,,,,,,,,,,
2018,02,28,11,48,00,375.9,,,,,,,,,,,,,,
2018,02,28,11,49,00,378.7,,,,,,,,,,,,,,
2018,02,28,11,50,00,371.8,,,,,,,,,,,,,,
2018,02,28,11,51,00,342.9,,,,,,,,,,,,,,
2018,02,28,11,52,00,338.0,,,,,,,,,,,,,,
2018,02,28,11,53,00,359.7,,,,,,,,,,,,,,
2018,02,28,11,54,00,347.3,,,,,,,,,,,,,,
2018,02,28,11,55,00,402.4,,,,,,,,,,,,,,
2018,02,28,11,56,00,428.6,,,,,,,,,,,,,,
2018,02,28,11,57,00,480.3,,,,,,,,,,,,,,
2018,02,28,11,58,00,506.2,,,,,,,,,,,,,,
2018,02,28,11,59,00,411.2,,,,,,,,,,,,,,
2018,02,28,12,00,00,371.3,,,,,,,,,,,,,,
2018,02,28,12,01,00,388.6,,,,,,,,,,,,,,
2018,02,28,12,02,00,454.1,,,,,,,,,,,,,,
2018,02,28,12,03,00,464.1,,,,,,,,,,,,,,
2018,02,28,12,04,00,416.8,,,,,,,,,,,,,,
2018,02,28,12,05,00,391.1,,,,,,,,,,,,,,
2018,02,28,12,06,00,390.7,,,,,,,,,,,,,,
2018,02,28,12,07,00,393.8,,,,,,,,,,,,,,
2018,02,28,12,08,00,359.6,,,,,,,,,,,,,,
2018,02,28,12,09,00,353.8,,,,,,,,,,,,,,
2018,02,28,12,10,00,378.6,,,,,,,,,,,,,,
2018,02,28,12,11,00,388.9,,,,,,,,,,,,,,
2018,02,28,12,12,00,421.6,,,,,,,,,,,,,,
2018,02,28,12,13,00,417.7,,,,,,,,,,,,,,
2018,02,28,12,14,00,408.5,,,,,,,,,,,,,,
2018,02,28,12,15,00,403.1,,,,,,,,,,,,,,
2018,02,28,12,16,00,417.9,,,,,,,,,,,,,,
2018,02,28,12,17,00,453.0,,,,,,,,,,,,,,
2018,02,28,12,18,00,446.2,,,,,,,,,,,,,,
2018,02,28,12,19,00,427.0,,,,,,,,,,,,,,
2018,02,28,12,20,00,446.5,,,,,,,,,,,,,,
2018,02,28,12,21,00,492.9,,,,,,,,,,,,,,
2018,02,28,12,22,00,527.6,,,,,,,,,,,,,,
2018,02,28,12,23,00,512.9,,,,,,,,,,,,,,
2018,02,28,12,24,00,478.4,,,,,,,,,,,,,,
2018,02,28,12,25,00,459.3,,,,,,,,,,,,,,
2018,02,28,12,26,00,481.4,,,,,,,,,,,,,,
2018,02,28,12,27,00,492.9,,,,,,,,,,,,,,
2018,02,28,12,28,00,541.7,,,,,,,,,,,,,,
2018,02,28,12,29,00,586.9,,,,,,,,,,,,,,
2018,02,28,12,30,00,613.9,,,,,,,,,,,,,,
2018,02,28,12,31,00,654.5,,,,,,,,,,,,,,
2018,02,28,12,32,00,670.9,,,,,,,,,,,,,,
2018,02,28,12,33,00,603.1,,,,,,,,,,,,,,
2018,02,28,12,34,00,514.8,,,,,,,,,,,,,,
2018,02,28,12,35,00,469.0,,,,,,,,,,,,,,
2018,02,28,12,36,00,492.9,,,,,,,,,,,,,,
2018,02,28,12,37,00,540.9,,,,,,,,,,,,,,
2018,02,28,12,38,00,613.3,,,,,,,,,,,,,,
2018,02,28,12,39,00,664.6,,,,,,,,,,,,,,
2018,02,28,12,40,00,632.5,,,,,,,,,,,,,,
2018,02,28,12,41,00,598.8,,,,,,,,,,,,,,
2018,02,28,12,42,00,643.6,,,,,,,,,,,,,,
2018,02,28,12,43,00,681.6,,,,,,,,,,,,,,
2018,02,28,12,44,00,663.7,,,,,,,,,,,,,,
2018,02,28,12,45,00,688.9,,,,,,,,,,,,,,
2018,02,28,12,46,00,584.2,,,,,,,,,,,,,,
2018,02,28,12,47,00,620.8,,,,,,,,,,,,,,
2018,02,28,12,48,00,681.5,,,,,,,,,,,,,,
2018,02,28,12,49,00,720.8,,,,,,,,,,,,,,
2018,02,28,12,50,00,746.0,,,,,,,,,,,,,,
2018,02,28,12,51,00,752.5,,,,,,,,,,,,,,
2018,02,28,12,52,00,731.6,,,,,,,,,,,,,,
2018,02,28,12,53,00,749.8,,,,,,,,,,,,,,
2018,02,28,12,54,00,700.7,,,,,,,,,,,,,,
2018,02,28,12,55,00,607.5,,,,,,,,,,,,,,
2018,02,28,12,56,00,643.5,,,,,,,,,,,,,,
2018,02,28,12,57,00,760.4,,,,,,,,,,,,,,
2018,02,28,12,58,00,868.7,,,,,,,,,,,,,,
2018,02,28,12,59,00,760.1,,,,,,,,,,,,,,
2018,02,28,13,00,00,643.0,,,,,,,,,,,,,,
2018,02,28,13,01,00,542.3,,,,,,,,,,,,,,
2018,02,28,13,02,00,553.0,,,,,,,,,,,,,,
2018,02,28,13,03,00,462.2,,,,,,,,,,,,,,
2018,02,28,13,04,00,442.6,,,,,,,,,,,,,,
2018,02,28,13,05,00,476.3,,,,,,,,,,,,,,
2018,02,28,13,06,00,553.4,,,,,,,,,,,,,,
2018,02,28,13,07,00,571.5,,,,,,,,,,,,,,
2018,02,28,13,08,00,552.7,,,,,,,,,,,,,,
2018,02,28,13,09,00,523.1,,,,,,,,,,,,,,
2018,02,28,13,10,00,501.8,,,,,,,,,,,,,,
2018,02,28,13,11,00,514.4,,,,,,,,,,,,,,
2018,02,28,13,12,00,375.5,,,,,,,,,,,,,,
2018,02,28,13,13,00,367.9,,,,,,,,,,,,,,
2018,02,28,13,14,00,355.3,,,,,,,,,,,,,,
2018,02,28,13,15,00,329.8,,,,,,,,,,,,,,
2018,02,28,13,16,00,314.3,,,,,,,,,,,,,,
2018,02,28,13,17,00,338.6,,,,,,,,,,,,,,
2018,02,28,13,18,00,352.4,,,,,,,,,,,,,,
2018,02,28,13,19,00,382.7,,,,,,,,,,,,,,
2018,02,28,13,20,00,337.8,,,,,,,,,,,,,,
2018,02,28,13,21,00,320.9,,,,,,,,,,,,,,
2018,02,28,13,22,00,320.5,,,,,,,,,,,,,,
2018,02,28,13,23,00,365.1,,,,,,,,,,,,,,
2018,02,28,13,24,00,351.9,,,,,,,,,,,,,,
2018,02,28,13,25,00,338.5,,,,,,,,,,,,,,
2018,02,28,13,26,00,327.1,,,,,,,,,,,,,,
2018,02,28,13,27,00,365.7,,,,,,,,,,,,,,
2018,02,28,13,28,00,388.2,,,,,,,,,,,,,,
2018,02,28,13,29,00,417.0,,,,,,,,,,,,,,
2018,02,28,13,30,00,384.2,,,,,,,,,,,,,,
2018,02,28,13,31,00,405.7,,,,,,,,,,,,,,
2018,02,28,13,32,00,403.9,,,,,,,,,,,,,,
2018,02,28,13,33,00,418.2,,,,,,,,,,,,,,
2018,02,28,13,34,00,435.9,,,,,,,,,,,,,,
2018,02,28,13,35,00,470.6,,,,,,,,,,,,,,
2018,02,28,13,36,00,435.1,,,,,,,,,,,,,,
2018,02,28,13,37,00,444.7,,,,,,,,,,,,,,
2018,02,28,13,38,00,513.2,,,,,,,,,,,,,,
2018,02,28,13,39,00,470.0,,,,,,,,,,,,,,
2018,02,28,13,40,00,435.5,,,,,,,,,,,,,,
2018,02,28,13,41,00,414.3,,,,,,,,,,,,,,
2018,02,28,13,42,00,365.2,,,,,,,,,,,,,,
2018,02,28,13,43,00,334.0,,,,,,,,,,,,,,
2018,02,28,13,44,00,347.5,,,,,,,,,,,,,,
2018,02,28,13,45,00,382.1,,,,,,,,,,,,,,
2018,02,28,13,46,00,433.6,,,,,,,,,,,,,,
2018,02,28,13,47,00,502.9,,,,,,,,,,,,,,
2018,02,28,13,48,00,456.6,,,,,,,,,,,,,,
2018,02,28,13,49,00,411.1,,,,,,,,,,,,,,
2018,02,28,13,50,00,399.6,,,,,,,,,,,,,,
2018,02,28,13,51,00,367.7,,,,,,,,,,,,,,
2018,02,28,13,52,00,332.8,,,,,,,,,,,,,,
2018,02,28,13,53,00,335.2,,,,,,,,,,,,,,
2018,02,28,13,54,00,335.1,,,,,,,,,,,,,,
2018,02,28,13,55,00,337.3,,,,,,,,,,,,,,
2018,02,28,13,56,00,397.8,,,,,,,,,,,,,,
2018,02,28,13,57,00,365.2,,,,,,,,,,,,,,
2018,02,28,13,58,00,342.4,,,,,,,,,,,,,,
2018,02,28,13,59,00,335.1,,,,,,,,,,,,,,
2018,02,28,14,00,00,334.5,,,,,,,,,,,,,,
2018,02,28,14,01,00,300.0,,,,,,,,,,,,,,
2018,02,28,14,02,00,302.4,,,,,,,,,,,,,,
2018,02,28,14,03,00,326.3,,,,,,,,,,,,,,
2018,02,28,14,04,00,316.0,,,,,,,,,,,,,,
2018,02,28,14,05,00,307.5,,,,,,,,,,,,,,
2018,02,28,14,06,00,323.2,,,,,,,,,,,,,,
2018,02,28,14,07,00,300.8,,,,,,,,,,,,,,
2018,02,28,14,08,00,325.9,,,,,,,,,,,,,,
2018,02,28,14,09,00,344.3,,,,,,,,,,,,,,
2018,02,28,14,10,00,345.5,,,,,,,,,,,,,,
2018,02,28,14,11,00,339.9,,,,,,,,,,,,,,
2018,02,28,14,12,00,354.0,,,,,,,,,,,,,,
2018,02,28,14,13,00,390.8,,,,,,,,,,,,,,
2018,02,28,14,14,00,405.2,,,,,,,,,,,,,,
2018,02,28,14,15,00,413.7,,,,,,,,,,,,,,
2018,02,28,14,16,00,464.1,,,,,,,,,,,,,,
2018,02,28,14,17,00,487.2,,,,,,,,,,,,,,
2018,02,28,14,18,00,481.2,,,,,,,,,,,,,,
2018,02,28,14,19,00,448.8,,,,,,,,,,,,,,
2018,02,28,14,20,00,505.0,,,,,,,,,,,,,,
2018,02,28,14,21,00,522.9,,,,,,,,,,,,,,
2018,02,28,14,22,00,491.7,,,,,,,,,,,,,,
2018,02,28,14,23,00,485.7,,,,,,,,,,,,,,
2018,02,28,14,24,00,431.0,,,,,,,,,,,,,,
2018,02,28,14,25,00,392.0,,,,,,,,,,,,,,
2018,02,28,14,26,00,379.2,,,,,,,,,,,,,,
2018,02,28,14,27,00,484.4,,,,,,,,,,,,,,
2018,02,28,14,28,00,532.5,,,,,,,,,,,,,,
2018,02,28,14,29,00,479.3,,,,,,,,,,,,,,
2018,02,28,14,30,00,476.5,,,,,,,,,,,,,,
2018,02,28,14,31,00,431.8,,,,,,,,,,,,,,
2018,02,28,14,32,00,494.0,,,,,,,,,,,,,,
2018,02,28,14,33,00,496.4,,,,,,,,,,,,,,
2018,02,28,14,34,00,475.3,,,,,,,,,,,,,,
2018,02,28,14,35,00,543.9,,,,,,,,,,,,,,
2018,02,28,14,36,00,518.4,,,,,,,,,,,,,,
2018,02,28,14,37,00,536.4,,,,,,,,,,,,,,
2018,02,28,14,38,00,561.0,,,,,,,,,,,,,,
2018,02,28,14,39,00,704.0,,,,,,,,,,,,,,
2018,02,28,14,40,00,771.4,,,,,,,,,,,,,,
2018,02,28,14,41,00,817.3,,,,,,,,,,,,,,
2018,02,28,14,42,00,808.2,,,,,,,,,,,,,,
2018,02,28,14,43,00,830.0,,,,,,,,,,,,,,
2018,02,28,14,44,00,850.3,,,,,,,,,,,,,,
2018,02,28,14,45,00,739.3,,,,,,,,,,,,,,
2018,02,28,14,46,00,862.6,,,,,,,,,,,,,,
2018,02,28,14,47,00,933.3,,,,,,,,,,,,,,
2018,02,28,14,48,00,879.9,,,,,,,,,,,,,,
2018,02,28,14,49,00,1025.4,,,,,,,,,,,,,,
2018,02,28,14,50,00,985.4,,,,,,,,,,,,,,
2018,02,28,14,51,00,896.9,,,,,,,,,,,,,,
2018,02,28,14,52,00,906.3,,,,,,,,,,,,,,
2018,02,28,14,53,00,869.6,,,,,,,,,,,,,,
2018,02,28,14,54,00,838.7,,,,,,,,,,,,,,
2018,02,28,14,55,00,815.6,,,,,,,,,,,,,,
2018,02,28,14,56,00,717.7,,,,,,,,,,,,,,
2018,02,28,14,57,00,579.1,,,,,,,,,,,,,,
2018,02,28,14,58,00,501.7,,,,,,,,,,,,,,
