2018,09,17,07,31,00,261.6,,,,,,,,,,,,,,
2018,09,17,07,32,00,255.5,,,,,,,,,,,,,,
2018,09,17,07,33,00,249.6,,,,,,,,,,,,,,
2018,09,17,07,34,00,262.9,,,,,,,,,,,,,,
2018,09,17,07,35,00,254.0,,,,,,,,,,,,,,
2018,09,17,07,36,00,265.1,,,,,,,,,,,,,,
2018,09,17,07,37,00,255.7,,,,,,,,,,,,,,
2018,09,17,07,38,00,248.0,,,,,,,,,,,,,,
2018,09,17,07,39,00,236.2,,,,,,,,,,,,,,
2018,09,17,07,40,00,243.5,,,,,,,,,,,,,,
2018,09,17,07,41,00,262.7,,,,,,,,,,,,,,
2018,09,17,07,42,00,285.2,,,,,,,,,,,,,,
2018,09,17,07,43,00,264.4,,,,,,,,,,,,,,
2018,09,17,07,44,00,284.8,,,,,,,,,,,,,,
2018,09,17,07,45,00,290.2,,,,,,,,,,,,,,
2018,09,17,07,46,00,272.0,,,,,,,,,,,,,,
2018,09,17,07,47,00,253.6,,,,,,,,,,,,,,
2018,09,17,07,48,00,247.1,,,,,,,,,,,,,,
2018,09,17,07,49,00,230.0,,,,,,,,,,,,,,
2018,09,17,07,50,00,231.1,,,,,,,,,,,,,,
2018,09,17,07,51,00,251.3,,,,,,,,,,,,,,
2018,09,17,07,52,00,282.5,,,,,,,,,,,,,,
2018,09,17,07,53,00,301.4,,,,,,,,,,,,,,
2018,09,17,07,54,00,283.1,,,,,,,,,,,,,,
2018,09,17,07,55,00,286.3,,,,,,,,,,,,,,
2018,09,17,07,56,00,273.2,,,,,,,,,,,,,,
2018,09,17,07,57,00,252.6,,,,,,,,,,,,,,
2018,09,17,07,58,00,289.2,,,,,,,,,,,,,,
2018,09,17,07,59,00,309.3,,,,,,,,,,,,,,
2018,09,17,08,00,00,315.7,,,,,,,,,,,,,,
2018,09,17,08,01,00,287.9,,,,,,,,,,,,,,
2018,09,17,08,02,00,265.2,,,,,,,,,,,,,,
2018,09,17,08,03,00,285.2,,,,,,,,,,,,,,
2018,09,17,08,04,00,264.0,,,,,,,,,,,,,,
2018,09,17,08,05,00,288.9,,,,,,,,,,,,,,
2018,09,17,08,06,00,294.8,,,,,,,,,,,,,,
2018,09,17,08,07,00,261.7,,,,,,,,,,,,,,
2018,09,17,08,08,00,279.2,,,,,,,,,,,,,,
2018,09,17,08,09,00,284.8,,,,,,,,,,,,,,
2018,09,17,08,10,00,258.8,,,,,,,,,,,,,,
2018,09,17,08,11,00,260.9,,,,,,,,,,,,,,
2018,09,17,08,12,00,304.3,,,,,,,,,,,,,,
2018,09,17,08,13,00,291.3,,,,,,,,,,,,,,
2018,09,17,08,14,00,309.5,,,,,,,,,,,,,,
2018,09,17,08,15,00,306.3,,,,,,,,,,,,,,
2018,09,17,08,16,00,306.9,,,,,,,,,,,,,,
2018,09,17,08,17,00,282.0,,,,,,,,,,,,,,
2018,09,17,08,18,00,306.1,,,,,,,,,,,,,,
2018,09,17,08,19,00,295.5,,,,,,,,,,,,,,
2018,09,17,08,20,00,288.4,,,,,,,,,,,,,,
2018,09,17,08,21,00,292.1,,,,,,,,,,,,,,
2018,09,17,08,22,00,299.3,,,,,,,,,,,,,,
2018,09,17,08,23,00,303.5,,,,,,,,,,,,,,
2018,09,17,08,24,00,312.8,,,,,,,,,,,,,,
2018,09,17,08,25,00,286.7,,,,,,,,,,,,,,
2018,09,17,08,26,00,286.2,,,,,,,,,,,,,,
2018,09,17,08,27,00,271.3,,,,,,,,,,,,,,
2018,09,17,08,28,00,306.3,,,,,,,,,,,,,,
2018,09,17,08,29,00,302.4,,,,,,,,,,,,,,
2018,09,17,08,30,00,321.6,,,,,,,,,,,,,,
2018,09,17,08,31,00,301.3,,,,,,,,,,,,,,
2018,09,17,08,32,00,312.1,,,,,,,,,,,,,,
2018,09,17,08,33,00,287.6,,,,,,,,,,,,,,
2018,09,17,08,34,00,255.0,,,,,,,,,,,,,,
2018,09,17,08,35,00,245.1,,,,,,,,,,,,,,
2018,09,17,08,36,00,246.7,,,,,,,,,,,,,,
2018,09,17,08,37,00,260.0,,,,,,,,,,,,,,
2018,09,17,08,38,00,298.4,,,,,,,,,,,,,,
2018,09,17,08,39,00,306.9,,,,,,,,,,,,,,
2018,09,17,08,40,00,281.0,,,,,,,,,,,,,,
2018,09,17,08,41,00,282.6,,,,,,,,,,,,,,
2018,09,17,08,42,00,303.0,,,,,,,,,,,,,,
2018,09,17,08,43,00,299.3,,,,,,,,,,,,,,
2018,09,17,08,44,00,308.3,,,,,,,,,,,,,,
2018,09,17,08,45,00,287.8,,,,,,,,,,,,,,
2018,09,17,08,46,00,258.5,,,,,,,,,,,,,,
2018,09,17,08,47,00,282.7,,,,,,,,,,,,,,
2018,09,17,08,48,00,336.6,,,,,,,,,,,,,,
2018,09,17,08,49,00,307.3,,,,,,,,,,,,,,
2018,09,17,08,50,00,280.9,,,,,,,,,,,,,,
2018,09,17,08,51,00,274.2,,,,,,,,,,,,,,
2018,09,17,08,52,00,275.2,,,,,,,,,,,,,,
2018,09,17,08,53,00,302.5,,,,,,,,,,,,,,
2018,09,17,08,54,00,293.6,,,,,,,,,,,,,,
2018,09,17,08,55,00,302.9,,,,,,,,,,,,,,
2018,09,17,08,56,00,299.5,,,,,,,,,,,,,,
2018,09,17,08,57,00,289.1,,,,,,,,,,,,,,
2018,09,17,08,58,00,321.0,,,,,,,,,,,,,,
2018,09,17,08,59,00,312.3,,,,,,,,,,,,,,
2018,09,17,09,00,00,311.7,,,,,,,,,,,,,,
2018,09,17,09,01,00,284.4,,,,,,,,,,,,,,
2018,09,17,09,02,00,315.8,,,,,,,,,,,,,,
2018,09,17,09,03,00,338.1,,,,,,,,,,,,,,
2018,09,17,09,04,00,339.2,,,,,,,,,,,,,,
2018,09,17,09,05,00,316.3,,,,,,,,,,,,,,
2018,09,17,09,06,00,313.2,,,,,,,,,,,,,,
2018,09,17,09,07,00,308.4,,,,,,,,,,,,,,
2018,09,17,09,08,00,345.9,,,,,,,,,,,,,,
2018,09,17,09,09,00,329.1,,,,,,,,,,,,,,
2018,09,17,09,10,00,294.3,,,,,,,,,,,,,,
2018,09,17,09,11,00,298.4,,,,,,,,,,,,,,
2018,09,17,09,12,00,325.3,,,,,,,,,,,,,,
2018,09,17,09,13,00,343.2,,,,,,,,,,,,,,
2018,09,17,09,14,00,355.4,,,,,,,,,,,,,,
2018,09,17,09,15,00,314.7,,,,,,,,,,,,,,
2018,09,17,09,16,00,337.5,,,,,,,,,,,,,,
2018,09,17,09,17,00,304.5,,,,,,,,,,,,,,
2018,09,17,09,18,00,310.0,,,,,,,,,,,,,,
2018,09,17,09,19,00,328.9,,,,,,,,,,,,,,
2018,09,17,09,20,00,319.2,,,,,,,,,,,,,,
2018,09,17,09,21,00,291.9,,,,,,,,,,,,,,
2018,09,17,09,22,00,277.0,,,,,,,,,,,,,,
2018,09,17,09,23,00,286.2,,,,,,,,,,,,,,
2018,09,17,09,24,00,293.2,,,,,,,,,,,,,,
2018,09,17,09,25,00,300.5,,,,,,,,,,,,,,
2018,09,17,09,26,00,330.0,,,,,,,,,,,,,,
2018,09,17,09,27,00,343.0,,,,,,,,,,,,,,
2018,09,17,09,28,00,344.5,,,,,,,,,,,,,,
2018,09,17,09,29,00,337.8,,,,,,,,,,,,,,
2018,09,17,09,30,00,310.8,,,,,,,,,,,,,,
2018,09,17,09,31,00,301.7,,,,,,,,,,,,,,
2018,09,17,09,32,00,302.0,,,,,,,,,,,,,,
2018,09,17,09,33,00,312.7,,,,,,,,,,,,,,
2018,09,17,09,34,00,316.2,,,,,,,,,,,,,,
2018,09,17,09,35,00,278.1,,,,,,,,,,,,,,
2018,09,17,09,36,00,257.3,,,,,,,,,,,,,,
2018,09,17,09,37,00,252.6,,,,,,,,,,,,,,
2018,09,17,09,38,00,280.0,,,,,,,,,,,,,,
2018,09,17,09,39,00,267.0,,,,,,,,,,,,,,
2018,09,17,09,40,00,268.2,,,,,,,,,,,,,,
2018,09,17,09,41,00,312.9,,,,,,,,,,,,,,
2018,09,17,09,42,00,341.5,,,,,,,,,,,,,,
2018,09,17,09,43,00,344.6,,,,,,,,,,,,,,
2018,09,17,09,44,00,340.4,,,,,,,,,,,,,,
2018,09,17,09,45,00,331.7,,,,,,,,,,,,,,
2018,09,17,09,46,00,328.7,,,,,,,,,,,,,,
2018,09,17,09,47,00,336.3,,,,,,,,,,,,,,
2018,09,17,09,48,00,334.9,,,,,,,,,,,,,,
2018,09,17,09,49,00,331.2,,,,,,,,,,,,,,
2018,09,17,09,50,00,278.4,,,,,,,,,,,,,,
2018,09,17,09,51,00,274.2,,,,,,,,,,,,,,
2018,09,17,09,52,00,291.3,,,,,,,,,,,,,,
2018,09,17,09,53,00,308.8,,,,,,,,,,,,,,
2018,09,17,09,54,00,304.9,,,,,,,,,,,,,,
2018,09,17,09,55,00,272.1,,,,,,,,,,,,,,
2018,09,17,09,56,00,252.5,,,,,,,,,,,,,,
2018,09,17,09,57,00,255.5,,,,,,,,,,,,,,
2018,09,17,09,58,00,290.4,,,,,,,,,,,,,,
2018,09,17,09,59,00,321.3,,,,,,,,,,,,,,
2018,09,17,10,00,00,338.3,,,,,,,,,,,,,,
2018,09,17,10,01,00,383.5,,,,,,,,,,,,,,
2018,09,17,10,02,00,414.4,,,,,,,,,,,,,,
2018,09,17,10,03,00,404.5,,,,,,,,,,,,,,
2018,09,17,10,04,00,359.3,,,,,,,,,,,,,,
2018,09,17,10,05,00,346.4,,,,,,,,,,,,,,
2018,09,17,10,06,00,332.1,,,,,,,,,,,,,,
2018,09,17,10,07,00,306.9,,,,,,,,,,,,,,
2018,09,17,10,08,00,276.0,,,,,,,,,,,,,,
2018,09,17,10,09,00,243.5,,,,,,,,,,,,,,
2018,09,17,10,10,00,217.8,,,,,,,,,,,,,,
2018,09,17,10,11,00,235.1,,,,,,,,,,,,,,
2018,09,17,10,12,00,266.7,,,,,,,,,,,,,,
2018,09,17,10,13,00,324.3,,,,,,,,,,,,,,
2018,09,17,10,14,00,333.3,,,,,,,,,,,,,,
2018,09,17,10,15,00,315.6,,,,,,,,,,,,,,
2018,09,17,10,16,00,340.3,,,,,,,,,,,,,,
2018,09,17,10,17,00,313.7,,,,,,,,,,,,,,
2018,09,17,10,18,00,320.3,,,,,,,,,,,,,,
2018,09,17,10,19,00,340.5,,,,,,,,,,,,,,
2018,09,17,10,20,00,327.3,,,,,,,,,,,,,,
2018,09,17,10,21,00,307.3,,,,,,,,,,,,,,
2018,09,17,10,22,00,321.9,,,,,,,,,,,,,,
2018,09,17,10,23,00,301.6,,,,,,,,,,,,,,
2018,09,17,10,24,00,295.0,,,,,,,,,,,,,,
2018,09,17,10,25,00,306.5,,,,,,,,,,,,,,
2018,09,17,10,26,00,332.8,,,,,,,,,,,,,,
2018,09,17,10,27,00,299.4,,,,,,,,,,,,,,
2018,09,17,10,28,00,303.7,,,,,,,,,,,,,,
2018,09,17,10,29,00,321.2,,,,,,,,,,,,,,
2018,09,17,10,30,00,331.1,,,,,,,,,,,,,,
2018,09,17,10,31,00,362.2,,,,,,,,,,,,,,
2018,09,17,10,32,00,320.9,,,,,,,,,,,,,,
2018,09,17,10,33,00,341.0,,,,,,,,,,,,,,
2018,09,17,10,34,00,392.7,,,,,,,,,,,,,,
2018,09,17,10,35,00,392.4,,,,,,,,,,,,,,
2018,09,17,10,36,00,411.6,,,,,,,,,,,,,,
2018,09,17,10,37,00,404.5,,,,,,,,,,,,,,
2018,09,17,10,38,00,410.4,,,,,,,,,,,,,,
2018,09,17,10,39,00,382.0,,,,,,,,,,,,,,
2018,09,17,10,40,00,374.4,,,,,,,,,,,,,,
2018,09,17,10,41,00,344.0,,,,,,,,,,,,,,
2018,09,17,10,42,00,338.2,,,,,,,,,,,,,,
2018,09,17,10,43,00,319.1,,,,,,,,,,,,,,
2018,09,17,10,44,00,297.8,,,,,,,,,,,,,,
2018,09,17,10,45,00,308.6,,,,,,,,,,,,,,
2018,09,17,10,46,00,334.2,,,,,,,,,,,,,,
2018,09,17,10,47,00,343.5,,,,,,,,,,,,,,
2018,09,17,10,48,00,366.5,,,,,,,,,,,,,,
2018,09,17,10,49,00,356.6,,,,,,,,,,,,,,
2018,09,17,10,50,00,405.7,,,,,,,,,,,,,,
2018,09,17,10,51,00,382.6,,,,,,,,,,,,,,
2018,09,17,10,52,00,361.9,,,,,,,,,,,,,,
2018,09,17,10,53,00,358.1,,,,,,,,,,,,,,
2018,09,17,10,54,00,382.7,,,,,,,,,,,,,,
2018,09,17,10,55,00,419.6,,,,,,,,,,,,,,
2018,09,17,10,56,00,,,,,,,,,,,,,,,
2018,09,17,10,57,00,,,,,,,,,,,,,,,
2018,09,17,10,58,00,361.5,,,,,,,,,,,,,,
2018,09,17,10,59,00,373.6,,,,,,,,,,,,,,
2018,09,17,11,00,00,352.8,,,,,,,,,,,,,,
2018,09,17,11,01,00,338.9,,,,,,,,,,,,,,
2018,09,17,11,02,00,381.7,,,,,,,,,,,,,,
2018,09,17,11,03,00,390.3,,,,,,,,,,,,,,
2018,09,17,11,04,00,378.5,,,,,,,,,,,,,,
2018,09,17,11,05,00,396.2,,,,,,,,,,,,,,
2018,09,17,11,06,00,340.3,,,,,,,,,,,,,,
2018,09,17,11,07,00,335.6,,,,,,,,,,,,,,
2018,09,17,11,08,00,,,,,,,,,,,,,,,
2018,09,17,11,09,00,,,,,,,,,,,,,,,
2018,09,17,11,10,00,348.2,,,,,,,,,,,,,,
2018,09,17,11,11,00,332.5,,,,,,,,,,,,,,
2018,09,17,11,12,00,346.5,,,,,,,,,,,,,,
2018,09,17,11,13,00,363.7,,,,,,,,,,,,,,
2018,09,17,11,14,00,341.8,,,,,,,,,,,,,,
2018,09,17,11,15,00,346.5,,,,,,,,,,,,,,
2018,09,17,11,16,00,356.9,,,,,,,,,,,,,,
2018,09,17,11,17,00,338.1,,,,,,,,,,,,,,
2018,09,17,11,18,00,336.8,,,,,,,,,,,,,,
2018,09,17,11,19,00,354.5,,,,,,,,,,,,,,
2018,09,17,11,20,00,340.2,,,,,,,,,,,,,,
2018,09,17,11,21,00,336.3,,,,,,,,,,,,,,
2018,09,17,11,22,00,322.3,,,,,,,,,,,,,,
2018,09,17,11,23,00,322.4,,,,,,,,,,,,,,
2018,09,17,11,24,00,295.0,,,,,,,,,,,,,,
2018,09,17,11,25,00,322.1,,,,,,,,,,,,,,
2018,09,17,11,26,00,319.7,,,,,,,,,,,,,,
2018,09,17,11,27,00,301.1,,,,,,,,,,,,,,
2018,09,17,11,28,00,293.6,,,,,,,,,,,,,,
2018,09,17,11,29,00,307.0,,,,,,,,,,,,,,
2018,09,17,11,30,00,317.5,,,,,,,,,,,,,,
2018,09,17,11,31,00,328.4,,,,,,,,,,,,,,
2018,09,17,11,32,00,318.3,,,,,,,,,,,,,,
2018,09,17,11,33,00,304.0,,,,,,,,,,,,,,
2018,09,17,11,34,00,321.1,,,,,,,,,,,,,,
2018,09,17,11,35,00,332.4,,,,,,,,,,,,,,
2018,09,17,11,36,00,336.7,,,,,,,,,,,,,,
2018,09,17,11,37,00,333.2,,,,,,,,,,,,,,
2018,09,17,11,38,00,311.8,,,,,,,,,,,,,,
2018,09,17,11,39,00,294.1,,,,,,,,,,,,,,
2018,09,17,11,40,00,296.4,,,,,,,,,,,,,,
2018,09,17,11,41,00,299.7,,,,,,,,,,,,,,
2018,09,17,11,42,00,313.2,,,,,,,,,,,,,,
2018,09,17,11,43,00,297.6,,,,,,,,,,,,,,
2018,09,17,11,44,00,309.4,,,,,,,,,,,,,,
2018,09,17,11,45,00,313.9,,,,,,,,,,,,,,
2018,09,17,11,46,00,304.3,,,,,,,,,,,,,,
2018,09,17,11,47,00,307.4,,,,,,,,,,,,,,
2018,09,17,11,48,00,323.6,,,,,,,,,,,,,,
2018,09,17,11,49,00,318.1,,,,,,,,,,,,,,
2018,09,17,11,50,00,275.8,,,,,,,,,,,,,,
2018,09,17,11,51,00,248.6,,,,,,,,,,,,,,
2018,09,17,11,52,00,246.4,,,,,,,,,,,,,,
2018,09,17,11,53,00,237.4,,,,,,,,,,,,,,
2018,09,17,11,54,00,242.4,,,,,,,,,,,,,,
2018,09,17,11,55,00,252.7,,,,,,,,,,,,,,
2018,09,17,11,56,00,264.5,,,,,,,,,,,,,,
2018,09,17,11,57,00,260.1,,,,,,,,,,,,,,
2018,09,17,11,58,00,268.0,,,,,,,,,,,,,,
2018,09,17,11,59,00,277.0,,,,,,,,,,,,,,
2018,09,17,12,00,00,284.1,,,,,,,,,,,,,,
2018,09,17,12,01,00,251.6,,,,,,,,,,,,,,
2018,09,17,12,02,00,239.9,,,,,,,,,,,,,,
2018,09,17,12,03,00,238.1,,,,,,,,,,,,,,
2018,09,17,12,04,00,220.0,,,,,,,,,,,,,,
2018,09,17,12,05,00,232.0,,,,,,,,,,,,,,
2018,09,17,12,06,00,247.8,,,,,,,,,,,,,,
2018,09,17,12,07,00,222.6,,,,,,,,,,,,,,
2018,09,17,12,08,00,221.1,,,,,,,,,,,,,,
2018,09,17,12,09,00,245.2,,,,,,,,,,,,,,
2018,09,17,12,10,00,286.2,,,,,,,,,,,,,,
2018,09,17,12,11,00,287.9,,,,,,,,,,,,,,
2018,09,17,12,12,00,317.3,,,,,,,,,,,,,,
2018,09,17,12,13,00,331.9,,,,,,,,,,,,,,
2018,09,17,12,14,00,323.9,,,,,,,,,,,,,,
2018,09,17,12,15,00,292.3,,,,,,,,,,,,,,
2018,09,17,12,16,00,299.2,,,,,,,,,,,,,,
2018,09,17,12,17,00,319.7,,,,,,,,,,,,,,
2018,09,17,12,18,00,304.6,,,,,,,,,,,,,,
2018,09,17,12,19,00,301.3,,,,,,,,,,,,,,
2018,09,17,12,20,00,337.1,,,,,,,,,,,,,,
2018,09,17,12,21,00,330.0,,,,,,,,,,,,,,
2018,09,17,12,22,00,300.9,,,,,,,,,,,,,,
2018,09,17,12,23,00,291.9,,,,,,,,,,,,,,
2018,09,17,12,24,00,287.7,,,,,,,,,,,,,,
2018,09,17,12,25,00,283.4,,,,,,,,,,,,,,
2018,09,17,12,26,00,267.1,,,,,,,,,,,,,,
2018,09,17,12,27,00,287.0,,,,,,,,,,,,,,
2018,09,17,12,28,00,302.2,,,,,,,,,,,,,,
2018,09,17,12,29,00,282.4,,,,,,,,,,,,,,
2018,09,17,12,30,00,324.5,,,,,,,,,,,,,,
2018,09,17,12,31,00,375.6,,,,,,,,,,,,,,
2018,09,17,12,32,00,372.2,,,,,,,,,,,,,,
2018,09,17,12,33,00,366.5,,,,,,,,,,,,,,
2018,09,17,12,34,00,335.0,,,,,,,,,,,,,,
2018,09,17,12,35,00,354.2,,,,,,,,,,,,,,
2018,09,17,12,36,00,376.6,,,,,,,,,,,,,,
2018,09,17,12,37,00,382.9,,,,,,,,,,,,,,
2018,09,17,12,38,00,383.0,,,,,,,,,,,,,,
2018,09,17,12,39,00,381.5,,,,,,,,,,,,,,
2018,09,17,12,40,00,374.4,,,,,,,,,,,,,,
2018,09,17,12,41,00,372.7,,,,,,,,,,,,,,
2018,09,17,12,42,00,388.6,,,,,,,,,,,,,,
2018,09,17,12,43,00,364.2,,,,,,,,,,,,,,
2018,09,17,12,44,00,363.5,,,,,,,,,,,,,,
2018,09,17,12,45,00,378.9,,,,,,,,,,,,,,
2018,09,17,12,46,00,365.7,,,,,,,,,,,,,,
2018,09,17,12,47,00,323.1,,,,,,,,,,,,,,
2018,09,17,12,48,00,313.0,,,,,,,,,,,,,,
2018,09,17,12,49,00,330.0,,,,,,,,,,,,,,
2018,09,17,12,50,00,326.1,,,,,,,,,,,,,,
2018,09,17,12,51,00,316.7,,,,,,,,,,,,,,
2018,09,17,12,52,00,305.7,,,,,,,,,,,,,,
2018,09,17,12,53,00,303.4,,,,,,,,,,,,,,
2018,09,17,12,54,00,318.2,,,,,,,,,,,,,,
2018,09,17,12,55,00,306.3,,,,,,,,,,,,,,
2018,09,17,12,56,00,296.5,,,,,,,,,,,,,,
2018,09,17,12,57,00,295.7,,,,,,,,,,,,,,
2018,09,17,12,58,00,291.5,,,,,,,,,,,,,,
2018,09,17,12,59,00,274.0,,,,,,,,,,,,,,
2018,09,17,13,00,00,253.6,,,,,,,,,,,,,,
2018,09,17,13,01,00,253.5,,,,,,,,,,,,,,
2018,09,17,13,02,00,267.9,,,,,,,,,,,,,,
2018,09,17,13,03,00,253.2,,,,,,,,,,,,,,
2018,09,17,13,04,00,253.3,,,,,,,,,,,,,,
2018,09,17,13,05,00,288.5,,,,,,,,,,,,,,
2018,09,17,13,06,00,249.5,,,,,,,,,,,,,,
2018,09,17,13,07,00,233.2,,,,,,,,,,,,,,
2018,09,17,13,08,00,245.1,,,,,,,,,,,,,,
2018,09,17,13,09,00,238.9,,,,,,,,,,,,,,
2018,09,17,13,10,00,246.5,,,,,,,,,,,,,,
2018,09,17,13,11,00,253.5,,,,,,,,,,,,,,
2018,09,17,13,12,00,258.1,,,,,,,,,,,,,,
2018,09,17,13,13,00,272.9,,,,,,,,,,,,,,
2018,09,17,13,14,00,243.0,,,,,,,,,,,,,,
2018,09,17,13,15,00,234.1,,,,,,,,,,,,,,
2018,09,17,13,16,00,238.0,,,,,,,,,,,,,,
2018,09,17,13,17,00,263.8,,,,,,,,,,,,,,
2018,09,17,13,18,00,296.5,,,,,,,,,,,,,,
2018,09,17,13,19,00,302.3,,,,,,,,,,,,,,
2018,09,17,13,20,00,306.4,,,,,,,,,,,,,,
2018,09,17,13,21,00,322.5,,,,,,,,,,,,,,
2018,09,17,13,22,00,313.0,,,,,,,,,,,,,,
2018,09,17,13,23,00,318.2,,,,,,,,,,,,,,
2018,09,17,13,24,00,303.2,,,,,,,,,,,,,,
2018,09,17,13,25,00,270.7,,,,,,,,,,,,,,
2018,09,17,13,26,00,287.2,,,,,,,,,,,,,,
2018,09,17,13,27,00,277.0,,,,,,,,,,,,,,
2018,09,17,13,28,00,286.4,,,,,,,,,,,,,,
2018,09,17,13,29,00,294.6,,,,,,,,,,,,,,
2018,09,17,13,30,00,288.5,,,,,,,,,,,,,,
2018,09,17,13,31,00,279.4,,,,,,,,,,,,,,
2018,09,17,13,32,00,278.7,,,,,,,,,,,,,,
2018,09,17,13,33,00,254.9,,,,,,,,,,,,,,
2018,09,17,13,34,00,251.3,,,,,,,,,,,,,,
2018,09,17,13,35,00,251.5,,,,,,,,,,,,,,
2018,09,17,13,36,00,238.1,,,,,,,,,,,,,,
2018,09,17,13,37,00,230.2,,,,,,,,,,,,,,
2018,09,17,13,38,00,231.8,,,,,,,,,,,,,,
2018,09,17,13,39,00,235.6,,,,,,,,,,,,,,
2018,09,17,13,40,00,242.8,,,,,,,,,,,,,,
2018,09,17,13,41,00,245.7,,,,,,,,,,,,,,
2018,09,17,13,42,00,234.4,,,,,,,,,,,,,,
2018,09,17,13,43,00,242.9,,,,,,,,,,,,,,
2018,09,17,13,44,00,229.1,,,,,,,,,,,,,,
2018,09,17,13,45,00,214.1,,,,,,,,,,,,,,
2018,09,17,13,46,00,213.9,,,,,,,,,,,,,,
2018,09,17,13,47,00,224.6,,,,,,,,,,,,,,
2018,09,17,13,48,00,216.5,,,,,,,,,,,,,,
2018,09,17,13,49,00,218.3,,,,,,,,,,,,,,
2018,09,17,13,50,00,238.2,,,,,,,,,,,,,,
2018,09,17,13,51,00,239.3,,,,,,,,,,,,,,
2018,09,17,13,52,00,227.9,,,,,,,,,,,,,,
2018,09,17,13,53,00,210.5,,,,,,,,,,,,,,
2018,09,17,13,54,00,189.0,,,,,,,,,,,,,,
2018,09,17,13,55,00,167.1,,,,,,,,,,,,,,
2018,09,17,13,56,00,164.1,,,,,,,,,,,,,,
2018,09,17,13,57,00,160.6,,,,,,,,,,,,,,
2018,09,17,13,58,00,157.8,,,,,,,,,,,,,,
2018,09,17,13,59,00,161.0,,,,,,,,,,,,,,
2018,09,17,14,00,00,154.8,,,,,,,,,,,,,,
2018,09,17,14,01,00,158.7,,,,,,,,,,,,,,
2018,09,17,14,02,00,158.7,,,,,,,,,,,,,,
2018,09,17,14,03,00,166.2,,,,,,,,,,,,,,
2018,09,17,14,04,00,167.8,,,,,,,,,,,,,,
2018,09,17,14,05,00,168.6,,,,,,,,,,,,,,
2018,09,17,14,06,00,169.6,,,,,,,,,,,,,,
2018,09,17,14,07,00,182.1,,,,,,,,,,,,,,
2018,09,17,14,08,00,183.2,,,,,,,,,,,,,,
2018,09,17,14,09,00,187.3,,,,,,,,,,,,,,
2018,09,17,14,10,00,185.5,,,,,,,,,,,,,,
2018,09,17,14,11,00,190.8,,,,,,,,,,,,,,
2018,09,17,14,12,00,201.7,,,,,,,,,,,,,,
2018,09,17,14,13,00,208.1,,,,,,,,,,,,,,
2018,09,17,14,14,00,207.6,,,,,,,,,,,,,,
2018,09,17,14,15,00,208.0,,,,,,,,,,,,,,
2018,09,17,14,16,00,223.2,,,,,,,,,,,,,,
2018,09,17,14,17,00,254.8,,,,,,,,,,,,,,
2018,09,17,14,18,00,249.0,,,,,,,,,,,,,,
2018,09,17,14,19,00,235.5,,,,,,,,,,,,,,
2018,09,17,14,20,00,231.2,,,,,,,,,,,,,,
2018,09,17,14,21,00,244.0,,,,,,,,,,,,,,
2018,09,17,14,22,00,228.3,,,,,,,,,,,,,,
2018,09,17,14,23,00,231.4,,,,,,,,,,,,,,
2018,09,17,14,24,00,236.9,,,,,,,,,,,,,,
2018,09,17,14,25,00,242.1,,,,,,,,,,,,,,
2018,09,17,14,26,00,231.9,,,,,,,,,,,,,,
2018,09,17,14,27,00,225.5,,,,,,,,,,,,,,
2018,09,17,14,28,00,221.2,,,,,,,,,,,,,,
2018,09,17,14,29,00,210.8,,,,,,,,,,,,,,
2018,09,17,14,30,00,210.8,,,,,,,,,,,,,,
2018,09,17,14,31,00,222.0,,,,,,,,,,,,,,
2018,09,17,14,32,00,236.0,,,,,,,,,,,,,,
2018,09,17,14,33,00,228.3,,,,,,,,,,,,,,
2018,09,17,14,34,00,225.2,,,,,,,,,,,,,,
2018,09,17,14,35,00,237.1,,,,,,,,,,,,,,
2018,09,17,14,36,00,230.6,,,,,,,,,,,,,,
2018,09,17,14,37,00,222.3,,,,,,,,,,,,,,
2018,09,17,14,38,00,206.9,,,,,,,,,,,,,,
2018,09,17,14,39,00,206.9,,,,,,,,,,,,,,
2018,09,17,14,40,00,213.3,,,,,,,,,,,,,,
2018,09,17,14,41,00,215.9,,,,,,,,,,,,,,
2018,09,17,14,42,00,209.8,,,,,,,,,,,,,,
2018,09,17,14,43,00,208.4,,,,,,,,,,,,,,
2018,09,17,14,44,00,188.2,,,,,,,,,,,,,,
2018,09,17,14,45,00,161.9,,,,,,,,,,,,,,
2018,09,17,14,46,00,154.7,,,,,,,,,,,,,,
2018,09,17,14,47,00,151.2,,,,,,,,,,,,,,
2018,09,17,14,48,00,143.9,,,,,,,,,,,,,,
2018,09,17,14,49,00,147.8,,,,,,,,,,,,,,
2018,09,17,14,50,00,141.6,,,,,,,,,,,,,,
2018,09,17,14,51,00,132.1,,,,,,,,,,,,,,
2018,09,17,14,52,00,122.0,,,,,,,,,,,,,,
2018,09,17,14,53,00,112.1,,,,,,,,,,,,,,
2018,09,17,14,54,00,115.6,,,,,,,,,,,,,,
2018,09,17,14,55,00,114.1,,,,,,,,,,,,,,
2018,09,17,14,56,00,127.5,,,,,,,,,,,,,,
2018,09,17,14,57,00,147.4,,,,,,,,,,,,,,
2018,09,17,14,58,00,163.2,,,,,,,,,,,,,,
2018,09,17,14,59,00,160.3,,,,,,,,,,,,,,
2018,09,17,15,00,00,156.1,,,,,,,,,,,,,,
2018,09,17,15,01,00,152.2,,,,,,,,,,,,,,
2018,09,17,15,02,00,162.8,,,,,,,,,,,,,,
