2018,06,23,07,19,00,226.9,,,,,,,,,,,,,,
2018,06,23,07,20,00,249.9,,,,,,,,,,,,,,
2018,06,23,07,21,00,185.0,,,,,,,,,,,,,,
2018,06,23,07,22,00,122.3,,,,,,,,,,,,,,
2018,06,23,07,23,00,154.1,,,,,,,,,,,,,,
2018,06,23,07,24,00,152.3,,,,,,,,,,,,,,
2018,06,23,07,25,00,157.3,,,,,,,,,,,,,,
2018,06,23,07,26,00,151.7,,,,,,,,,,,,,,
2018,06,23,07,27,00,142.2,,,,,,,,,,,,,,
2018,06,23,07,28,00,,,,,,,,,,,,,,,
2018,06,23,07,29,00,,,,,,,,,,,,,,,
2018,06,23,07,30,00,157.1,,,,,,,,,,,,,,
2018,06,23,07,31,00,162.6,,,,,,,,,,,,,,
2018,06,23,07,32,00,151.6,,,,,,,,,,,,,,
2018,06,23,07,33,00,122.8,,,,,,,,,,,,,,
2018,06,23,07,34,00,121.7,,,,,,,,,,,,,,
2018,06,23,07,35,00,117.1,,,,,,,,,,,,,,
2018,06,23,07,36,00,108.5,,,,,,,,,,,,,,
2018,06,23,07,37,00,122.6,,,,,,,,,,,,,,
2018,06,23,07,38,00,121.5,,,,,,,,,,,,,,
2018,06,23,07,39,00,144.3,,,,,,,,,,,,,,
2018,06,23,07,40,00,187.3,,,,,,,,,,,,,,
2018,06,23,07,41,00,211.9,,,,,,,,,,,,,,
2018,06,23,07,42,00,249.5,,,,,,,,,,,,,,
2018,06,23,07,43,00,253.9,,,,,,,,,,,,,,
2018,06,23,07,44,00,234.0,,,,,,,,,,,,,,
2018,06,23,07,45,00,216.3,,,,,,,,,,,,,,
2018,06,23,07,46,00,207.9,,,,,,,,,,,,,,
2018,06,23,07,47,00,188.8,,,,,,,,,,,,,,
2018,06,23,07,48,00,160.5,,,,,,,,,,,,,,
2018,06,23,07,49,00,126.3,,,,,,,,,,,,,,
2018,06,23,07,50,00,50.2,,,,,,,,,,,,,,
2018,06,23,07,51,00,-11.8,,,,,,,,,,,,,,
2018,06,23,07,52,00,-69.7,,,,,,,,,,,,,,
2018,06,23,07,53,00,-145.8,,,,,,,,,,,,,,
2018,06,23,07,54,00,6.5,,,,,,,,,,,,,,
2018,06,23,07,55,00,389.2,,,,,,,,,,,,,,
2018,06,23,07,56,00,1175.0,,,,,,,,,,,,,,
2018,06,23,07,57,00,2245.1,,,,,,,,,,,,,,
2018,06,23,07,58,00,3057.5,,,,,,,,,,,,,,
2018,06,23,07,59,00,3356.6,,,,,,,,,,,,,,
2018,06,23,08,00,00,3276.3,,,,,,,,,,,,,,
2018,06,23,08,01,00,2485.2,,,,,,,,,,,,,,
2018,06,23,08,02,00,-487.8,,,,,,,,,,,,,,
2018,06,23,08,03,00,-6652.8,,,,,,,,,,,,,,
2018,06,23,08,04,00,-14376.9,,,,,,,,,,,,,,
2018,06,23,08,05,00,-17224.1,,,,,,,,,,,,,,
2018,06,23,08,06,00,-14402.4,,,,,,,,,,,,,,
2018,06,23,08,07,00,-13889.8,,,,,,,,,,,,,,
2018,06,23,08,08,00,-13521.7,,,,,,,,,,,,,,
2018,06,23,08,09,00,-17170.4,,,,,,,,,,,,,,
2018,06,23,08,10,00,-19205.4,,,,,,,,,,,,,,
2018,06,23,08,11,00,-14668.2,,,,,,,,,,,,,,
2018,06,23,08,12,00,-9835.6,,,,,,,,,,,,,,
2018,06,23,08,13,00,-7499.7,,,,,,,,,,,,,,
2018,06,23,08,14,00,-4755.0,,,,,,,,,,,,,,
2018,06,23,08,15,00,-5757.2,,,,,,,,,,,,,,
2018,06,23,08,16,00,-5726.4,,,,,,,,,,,,,,
2018,06,23,08,17,00,-4397.1,,,,,,,,,,,,,,
2018,06,23,08,18,00,-2945.6,,,,,,,,,,,,,,
2018,06,23,08,19,00,-2099.5,,,,,,,,,,,,,,
2018,06,23,08,20,00,-2036.1,,,,,,,,,,,,,,
2018,06,23,08,21,00,-964.7,,,,,,,,,,,,,,
2018,06,23,08,22,00,-133.5,,,,,,,,,,,,,,
2018,06,23,08,23,00,245.7,,,,,,,,,,,,,,
2018,06,23,08,24,00,773.3,,,,,,,,,,,,,,
2018,06,23,08,25,00,1222.6,,,,,,,,,,,,,,
2018,06,23,08,26,00,1233.7,,,,,,,,,,,,,,
2018,06,23,08,27,00,1193.9,,,,,,,,,,,,,,
2018,06,23,08,28,00,1159.1,,,,,,,,,,,,,,
2018,06,23,08,29,00,902.6,,,,,,,,,,,,,,
2018,06,23,08,30,00,775.9,,,,,,,,,,,,,,
2018,06,23,08,31,00,756.1,,,,,,,,,,,,,,
2018,06,23,08,32,00,549.5,,,,,,,,,,,,,,
2018,06,23,08,33,00,333.6,,,,,,,,,,,,,,
2018,06,23,08,34,00,171.8,,,,,,,,,,,,,,
2018,06,23,08,35,00,67.2,,,,,,,,,,,,,,
2018,06,23,08,36,00,-96.9,,,,,,,,,,,,,,
2018,06,23,08,37,00,-350.0,,,,,,,,,,,,,,
2018,06,23,08,38,00,-619.0,,,,,,,,,,,,,,
2018,06,23,08,39,00,-916.1,,,,,,,,,,,,,,
2018,06,23,08,40,00,-1149.2,,,,,,,,,,,,,,
2018,06,23,08,41,00,-1617.4,,,,,,,,,,,,,,
2018,06,23,08,42,00,-2141.4,,,,,,,,,,,,,,
2018,06,23,08,43,00,-2405.1,,,,,,,,,,,,,,
2018,06,23,08,44,00,-2827.3,,,,,,,,,,,,,,
2018,06,23,08,45,00,-3570.6,,,,,,,,,,,,,,
2018,06,23,08,46,00,-4463.4,,,,,,,,,,,,,,
2018,06,23,08,47,00,-5166.1,,,,,,,,,,,,,,
2018,06,23,08,48,00,-5329.3,,,,,,,,,,,,,,
2018,06,23,08,49,00,-5398.9,,,,,,,,,,,,,,
2018,06,23,08,50,00,-5405.3,,,,,,,,,,,,,,
2018,06,23,08,51,00,-4857.5,,,,,,,,,,,,,,
2018,06,23,08,52,00,-4057.2,,,,,,,,,,,,,,
2018,06,23,08,53,00,-3646.9,,,,,,,,,,,,,,
2018,06,23,08,54,00,-3020.5,,,,,,,,,,,,,,
2018,06,23,08,55,00,-2797.0,,,,,,,,,,,,,,
2018,06,23,08,56,00,-2536.2,,,,,,,,,,,,,,
2018,06,23,08,57,00,-2348.3,,,,,,,,,,,,,,
2018,06,23,08,58,00,-2298.3,,,,,,,,,,,,,,
2018,06,23,08,59,00,-2213.2,,,,,,,,,,,,,,
2018,06,23,09,00,00,-2070.3,,,,,,,,,,,,,,
2018,06,23,09,01,00,-1771.0,,,,,,,,,,,,,,
2018,06,23,09,02,00,-1545.2,,,,,,,,,,,,,,
2018,06,23,09,03,00,-1539.7,,,,,,,,,,,,,,
2018,06,23,09,04,00,-1500.0,,,,,,,,,,,,,,
2018,06,23,09,05,00,-1593.3,,,,,,,,,,,,,,
2018,06,23,09,06,00,-1707.7,,,,,,,,,,,,,,
2018,06,23,09,07,00,-1481.2,,,,,,,,,,,,,,
2018,06,23,09,08,00,-1366.2,,,,,,,,,,,,,,
2018,06,23,09,09,00,-1525.4,,,,,,,,,,,,,,
2018,06,23,09,10,00,-1487.3,,,,,,,,,,,,,,
2018,06,23,09,11,00,-1292.0,,,,,,,,,,,,,,
2018,06,23,09,12,00,-1233.8,,,,,,,,,,,,,,
2018,06,23,09,13,00,-1051.5,,,,,,,,,,,,,,
2018,06,23,09,14,00,-865.9,,,,,,,,,,,,,,
2018,06,23,09,15,00,-768.8,,,,,,,,,,,,,,
2018,06,23,09,16,00,-471.3,,,,,,,,,,,,,,
2018,06,23,09,17,00,-228.9,,,,,,,,,,,,,,
2018,06,23,09,18,00,-92.4,,,,,,,,,,,,,,
2018,06,23,09,19,00,-81.9,,,,,,,,,,,,,,
2018,06,23,09,20,00,-135.0,,,,,,,,,,,,,,
2018,06,23,09,21,00,-345.6,,,,,,,,,,,,,,
2018,06,23,09,22,00,-633.6,,,,,,,,,,,,,,
2018,06,23,09,23,00,-692.6,,,,,,,,,,,,,,
2018,06,23,09,24,00,-463.4,,,,,,,,,,,,,,
2018,06,23,09,25,00,-32.5,,,,,,,,,,,,,,
2018,06,23,09,26,00,235.9,,,,,,,,,,,,,,
2018,06,23,09,27,00,-36.9,,,,,,,,,,,,,,
2018,06,23,09,28,00,-525.3,,,,,,,,,,,,,,
2018,06,23,09,29,00,-732.6,,,,,,,,,,,,,,
2018,06,23,09,30,00,-342.7,,,,,,,,,,,,,,
2018,06,23,09,31,00,275.5,,,,,,,,,,,,,,
2018,06,23,09,32,00,729.7,,,,,,,,,,,,,,
2018,06,23,09,33,00,368.8,,,,,,,,,,,,,,
2018,06,23,09,34,00,-533.2,,,,,,,,,,,,,,
2018,06,23,09,35,00,-1510.3,,,,,,,,,,,,,,
2018,06,23,09,36,00,-2473.3,,,,,,,,,,,,,,
2018,06,23,09,37,00,-3005.0,,,,,,,,,,,,,,
2018,06,23,09,38,00,-3833.6,,,,,,,,,,,,,,
2018,06,23,09,39,00,-5629.1,,,,,,,,,,,,,,
2018,06,23,09,40,00,-6876.9,,,,,,,,,,,,,,
2018,06,23,09,41,00,-6941.2,,,,,,,,,,,,,,
2018,06,23,09,42,00,-6203.8,,,,,,,,,,,,,,
2018,06,23,09,43,00,-7092.9,,,,,,,,,,,,,,
2018,06,23,09,44,00,-8181.4,,,,,,,,,,,,,,
2018,06,23,09,45,00,-9500.4,,,,,,,,,,,,,,
2018,06,23,09,46,00,-11064.9,,,,,,,,,,,,,,
2018,06,23,09,47,00,-12939.1,,,,,,,,,,,,,,
2018,06,23,09,48,00,-12503.6,,,,,,,,,,,,,,
2018,06,23,09,49,00,-11320.2,,,,,,,,,,,,,,
2018,06,23,09,50,00,-10109.9,,,,,,,,,,,,,,
2018,06,23,09,51,00,-8054.6,,,,,,,,,,,,,,
2018,06,23,09,52,00,-6693.7,,,,,,,,,,,,,,
2018,06,23,09,53,00,-4239.2,,,,,,,,,,,,,,
2018,06,23,09,54,00,-1643.8,,,,,,,,,,,,,,
2018,06,23,09,55,00,-254.9,,,,,,,,,,,,,,
2018,06,23,09,56,00,644.1,,,,,,,,,,,,,,
2018,06,23,09,57,00,1028.5,,,,,,,,,,,,,,
2018,06,23,09,58,00,1116.9,,,,,,,,,,,,,,
2018,06,23,09,59,00,1151.1,,,,,,,,,,,,,,
2018,06,23,10,00,00,1224.7,,,,,,,,,,,,,,
2018,06,23,10,01,00,1173.0,,,,,,,,,,,,,,
2018,06,23,10,02,00,1086.2,,,,,,,,,,,,,,
2018,06,23,10,03,00,965.6,,,,,,,,,,,,,,
2018,06,23,10,04,00,884.3,,,,,,,,,,,,,,
2018,06,23,10,05,00,857.4,,,,,,,,,,,,,,
2018,06,23,10,06,00,736.1,,,,,,,,,,,,,,
2018,06,23,10,07,00,499.0,,,,,,,,,,,,,,
2018,06,23,10,08,00,301.6,,,,,,,,,,,,,,
2018,06,23,10,09,00,159.7,,,,,,,,,,,,,,
2018,06,23,10,10,00,88.2,,,,,,,,,,,,,,
2018,06,23,10,11,00,80.2,,,,,,,,,,,,,,
2018,06,23,10,12,00,86.1,,,,,,,,,,,,,,
2018,06,23,10,13,00,88.1,,,,,,,,,,,,,,
2018,06,23,10,14,00,69.2,,,,,,,,,,,,,,
2018,06,23,10,15,00,35.3,,,,,,,,,,,,,,
2018,06,23,10,16,00,-11.4,,,,,,,,,,,,,,
2018,06,23,10,17,00,-8.0,,,,,,,,,,,,,,
2018,06,23,10,18,00,-18.2,,,,,,,,,,,,,,
2018,06,23,10,19,00,-40.4,,,,,,,,,,,,,,
2018,06,23,10,20,00,-44.2,,,,,,,,,,,,,,
2018,06,23,10,21,00,-22.3,,,,,,,,,,,,,,
2018,06,23,10,22,00,-6.5,,,,,,,,,,,,,,
2018,06,23,10,23,00,3.9,,,,,,,,,,,,,,
2018,06,23,10,24,00,73.5,,,,,,,,,,,,,,
2018,06,23,10,25,00,79.5,,,,,,,,,,,,,,
2018,06,23,10,26,00,109.9,,,,,,,,,,,,,,
2018,06,23,10,27,00,124.8,,,,,,,,,,,,,,
2018,06,23,10,28,00,117.9,,,,,,,,,,,,,,
2018,06,23,10,29,00,81.4,,,,,,,,,,,,,,
2018,06,23,10,30,00,53.2,,,,,,,,,,,,,,
2018,06,23,10,31,00,164.0,,,,,,,,,,,,,,
2018,06,23,10,32,00,213.4,,,,,,,,,,,,,,
2018,06,23,10,33,00,233.5,,,,,,,,,,,,,,
2018,06,23,10,34,00,225.4,,,,,,,,,,,,,,
2018,06,23,10,35,00,242.1,,,,,,,,,,,,,,
2018,06,23,10,36,00,248.6,,,,,,,,,,,,,,
2018,06,23,10,37,00,254.1,,,,,,,,,,,,,,
2018,06,23,10,38,00,209.4,,,,,,,,,,,,,,
2018,06,23,10,39,00,191.7,,,,,,,,,,,,,,
2018,06,23,10,40,00,217.7,,,,,,,,,,,,,,
2018,06,23,10,41,00,243.6,,,,,,,,,,,,,,
2018,06,23,10,42,00,249.1,,,,,,,,,,,,,,
2018,06,23,10,43,00,234.0,,,,,,,,,,,,,,
2018,06,23,10,44,00,221.2,,,,,,,,,,,,,,
2018,06,23,10,45,00,214.6,,,,,,,,,,,,,,
2018,06,23,10,46,00,205.8,,,,,,,,,,,,,,
2018,06,23,10,47,00,206.4,,,,,,,,,,,,,,
2018,06,23,10,48,00,221.4,,,,,,,,,,,,,,
2018,06,23,10,49,00,214.0,,,,,,,,,,,,,,
2018,06,23,10,50,00,242.4,,,,,,,,,,,,,,
2018,06,23,10,51,00,235.1,,,,,,,,,,,,,,
2018,06,23,10,52,00,229.1,,,,,,,,,,,,,,
2018,06,23,10,53,00,245.7,,,,,,,,,,,,,,
2018,06,23,10,54,00,250.7,,,,,,,,,,,,,,
2018,06,23,10,55,00,253.5,,,,,,,,,,,,,,
2018,06,23,10,56,00,265.7,,,,,,,,,,,,,,
2018,06,23,10,57,00,256.0,,,,,,,,,,,,,,
2018,06,23,10,58,00,234.3,,,,,,,,,,,,,,
2018,06,23,10,59,00,243.5,,,,,,,,,,,,,,
2018,06,23,11,00,00,239.9,,,,,,,,,,,,,,
2018,06,23,11,01,00,194.4,,,,,,,,,,,,,,
2018,06,23,11,02,00,183.0,,,,,,,,,,,,,,
2018,06,23,11,03,00,160.1,,,,,,,,,,,,,,
2018,06,23,11,04,00,159.2,,,,,,,,,,,,,,
2018,06,23,11,05,00,163.4,,,,,,,,,,,,,,
2018,06,23,11,06,00,168.2,,,,,,,,,,,,,,
2018,06,23,11,07,00,176.5,,,,,,,,,,,,,,
2018,06,23,11,08,00,182.2,,,,,,,,,,,,,,
2018,06,23,11,09,00,169.4,,,,,,,,,,,,,,
2018,06,23,11,10,00,153.0,,,,,,,,,,,,,,
2018,06,23,11,11,00,125.3,,,,,,,,,,,,,,
2018,06,23,11,12,00,149.9,,,,,,,,,,,,,,
2018,06,23,11,13,00,,,,,,,,,,,,,,,
2018,06,23,11,14,00,,,,,,,,,,,,,,,
2018,06,23,11,15,00,,,,,,,,,,,,,,,
2018,06,23,11,16,00,92.3,,,,,,,,,,,,,,
2018,06,23,11,17,00,83.9,,,,,,,,,,,,,,
2018,06,23,11,18,00,66.9,,,,,,,,,,,,,,
2018,06,23,11,19,00,15.5,,,,,,,,,,,,,,
2018,06,23,11,20,00,-13.0,,,,,,,,,,,,,,
2018,06,23,11,21,00,-43.1,,,,,,,,,,,,,,
2018,06,23,11,22,00,-49.1,,,,,,,,,,,,,,
2018,06,23,11,23,00,-50.3,,,,,,,,,,,,,,
2018,06,23,11,24,00,-44.5,,,,,,,,,,,,,,
2018,06,23,11,25,00,-23.2,,,,,,,,,,,,,,
2018,06,23,11,26,00,-7.7,,,,,,,,,,,,,,
2018,06,23,11,27,00,29.5,,,,,,,,,,,,,,
2018,06,23,11,28,00,90.9,,,,,,,,,,,,,,
2018,06,23,11,29,00,182.2,,,,,,,,,,,,,,
2018,06,23,11,30,00,293.4,,,,,,,,,,,,,,
2018,06,23,11,31,00,456.5,,,,,,,,,,,,,,
2018,06,23,11,32,00,720.1,,,,,,,,,,,,,,
2018,06,23,11,33,00,795.9,,,,,,,,,,,,,,
2018,06,23,11,34,00,675.2,,,,,,,,,,,,,,
2018,06,23,11,35,00,425.2,,,,,,,,,,,,,,
2018,06,23,11,36,00,97.7,,,,,,,,,,,,,,
2018,06,23,11,37,00,-213.4,,,,,,,,,,,,,,
2018,06,23,11,38,00,-486.9,,,,,,,,,,,,,,
2018,06,23,11,39,00,-554.4,,,,,,,,,,,,,,
2018,06,23,11,40,00,-239.3,,,,,,,,,,,,,,
2018,06,23,11,41,00,378.3,,,,,,,,,,,,,,
2018,06,23,11,42,00,1160.7,,,,,,,,,,,,,,
2018,06,23,11,43,00,1838.8,,,,,,,,,,,,,,
2018,06,23,11,44,00,2709.6,,,,,,,,,,,,,,
2018,06,23,11,45,00,3230.1,,,,,,,,,,,,,,
2018,06,23,11,46,00,2816.4,,,,,,,,,,,,,,
2018,06,23,11,47,00,2218.9,,,,,,,,,,,,,,
2018,06,23,11,48,00,2352.8,,,,,,,,,,,,,,
2018,06,23,11,49,00,3867.2,,,,,,,,,,,,,,
2018,06,23,11,50,00,6388.1,,,,,,,,,,,,,,
2018,06,23,11,51,00,8781.7,,,,,,,,,,,,,,
2018,06,23,11,52,00,10074.0,,,,,,,,,,,,,,
2018,06,23,11,53,00,10290.7,,,,,,,,,,,,,,
2018,06,23,11,54,00,9993.9,,,,,,,,,,,,,,
2018,06,23,11,55,00,8961.8,,,,,,,,,,,,,,
2018,06,23,11,56,00,5914.4,,,,,,,,,,,,,,
2018,06,23,11,57,00,2433.4,,,,,,,,,,,,,,
2018,06,23,11,58,00,-1497.4,,,,,,,,,,,,,,
2018,06,23,11,59,00,-5353.1,,,,,,,,,,,,,,
2018,06,23,12,00,00,-7078.3,,,,,,,,,,,,,,
2018,06,23,12,01,00,-6942.0,,,,,,,,,,,,,,
2018,06,23,12,02,00,-6432.5,,,,,,,,,,,,,,
2018,06,23,12,03,00,-5338.5,,,,,,,,,,,,,,
2018,06,23,12,04,00,-3938.2,,,,,,,,,,,,,,
2018,06,23,12,05,00,-2835.2,,,,,,,,,,,,,,
2018,06,23,12,06,00,-2004.2,,,,,,,,,,,,,,
2018,06,23,12,07,00,-1430.8,,,,,,,,,,,,,,
2018,06,23,12,08,00,-960.4,,,,,,,,,,,,,,
2018,06,23,12,09,00,-780.5,,,,,,,,,,,,,,
2018,06,23,12,10,00,-698.7,,,,,,,,,,,,,,
2018,06,23,12,11,00,-663.1,,,,,,,,,,,,,,
2018,06,23,12,12,00,-605.1,,,,,,,,,,,,,,
2018,06,23,12,13,00,-516.9,,,,,,,,,,,,,,
2018,06,23,12,14,00,-510.8,,,,,,,,,,,,,,
2018,06,23,12,15,00,-463.5,,,,,,,,,,,,,,
2018,06,23,12,16,00,-408.2,,,,,,,,,,,,,,
2018,06,23,12,17,00,-353.8,,,,,,,,,,,,,,
2018,06,23,12,18,00,-333.2,,,,,,,,,,,,,,
2018,06,23,12,19,00,-299.4,,,,,,,,,,,,,,
2018,06,23,12,20,00,-270.8,,,,,,,,,,,,,,
2018,06,23,12,21,00,-224.1,,,,,,,,,,,,,,
2018,06,23,12,22,00,-148.2,,,,,,,,,,,,,,
2018,06,23,12,23,00,-139.2,,,,,,,,,,,,,,
2018,06,23,12,24,00,-145.1,,,,,,,,,,,,,,
2018,06,23,12,25,00,-99.7,,,,,,,,,,,,,,
2018,06,23,12,26,00,-73.9,,,,,,,,,,,,,,
2018,06,23,12,27,00,-62.2,,,,,,,,,,,,,,
2018,06,23,12,28,00,-19.9,,,,,,,,,,,,,,
2018,06,23,12,29,00,-23.0,,,,,,,,,,,,,,
2018,06,23,12,30,00,-38.8,,,,,,,,,,,,,,
2018,06,23,12,31,00,-3.1,,,,,,,,,,,,,,
2018,06,23,12,32,00,36.4,,,,,,,,,,,,,,
2018,06,23,12,33,00,49.8,,,,,,,,,,,,,,
2018,06,23,12,34,00,45.2,,,,,,,,,,,,,,
2018,06,23,12,35,00,50.1,,,,,,,,,,,,,,
2018,06,23,12,36,00,23.7,,,,,,,,,,,,,,
2018,06,23,12,37,00,-6.3,,,,,,,,,,,,,,
2018,06,23,12,38,00,-5.5,,,,,,,,,,,,,,
2018,06,23,12,39,00,-6.0,,,,,,,,,,,,,,
2018,06,23,12,40,00,-19.9,,,,,,,,,,,,,,
2018,06,23,12,41,00,-21.5,,,,,,,,,,,,,,
2018,06,23,12,42,00,-6.0,,,,,,,,,,,,,,
2018,06,23,12,43,00,-5.4,,,,,,,,,,,,,,
2018,06,23,12,44,00,-2.5,,,,,,,,,,,,,,
2018,06,23,12,45,00,26.2,,,,,,,,,,,,,,
2018,06,23,12,46,00,36.4,,,,,,,,,,,,,,
2018,06,23,12,47,00,43.2,,,,,,,,,,,,,,
2018,06,23,12,48,00,19.5,,,,,,,,,,,,,,
2018,06,23,12,49,00,-4.0,,,,,,,,,,,,,,
2018,06,23,12,50,00,-22.9,,,,,,,,,,,,,,
2018,06,23,12,51,00,-14.2,,,,,,,,,,,,,,
2018,06,23,12,52,00,18.4,,,,,,,,,,,,,,
2018,06,23,12,53,00,108.2,,,,,,,,,,,,,,
2018,06,23,12,54,00,144.9,,,,,,,,,,,,,,
2018,06,23,12,55,00,126.1,,,,,,,,,,,,,,
2018,06,23,12,56,00,109.5,,,,,,,,,,,,,,
2018,06,23,12,57,00,97.3,,,,,,,,,,,,,,
2018,06,23,12,58,00,133.1,,,,,,,,,,,,,,
2018,06,23,12,59,00,142.9,,,,,,,,,,,,,,
2018,06,23,13,00,00,133.6,,,,,,,,,,,,,,
2018,06,23,13,01,00,97.5,,,,,,,,,,,,,,
2018,06,23,13,02,00,55.1,,,,,,,,,,,,,,
2018,06,23,13,03,00,3.0,,,,,,,,,,,,,,
2018,06,23,13,04,00,-43.8,,,,,,,,,,,,,,
2018,06,23,13,05,00,-87.2,,,,,,,,,,,,,,
2018,06,23,13,06,00,-147.3,,,,,,,,,,,,,,
2018,06,23,13,07,00,-213.5,,,,,,,,,,,,,,
2018,06,23,13,08,00,-275.3,,,,,,,,,,,,,,
2018,06,23,13,09,00,-298.5,,,,,,,,,,,,,,
2018,06,23,13,10,00,-316.5,,,,,,,,,,,,,,
2018,06,23,13,11,00,-330.4,,,,,,,,,,,,,,
2018,06,23,13,12,00,-293.8,,,,,,,,,,,,,,
2018,06,23,13,13,00,-277.8,,,,,,,,,,,,,,
2018,06,23,13,14,00,-239.2,,,,,,,,,,,,,,
2018,06,23,13,15,00,-228.3,,,,,,,,,,,,,,
2018,06,23,13,16,00,-325.1,,,,,,,,,,,,,,
2018,06,23,13,17,00,-409.4,,,,,,,,,,,,,,
2018,06,23,13,18,00,-470.3,,,,,,,,,,,,,,
2018,06,23,13,19,00,-790.9,,,,,,,,,,,,,,
2018,06,23,13,20,00,-943.1,,,,,,,,,,,,,,
2018,06,23,13,21,00,-853.6,,,,,,,,,,,,,,
2018,06,23,13,22,00,-719.0,,,,,,,,,,,,,,
2018,06,23,13,23,00,61.4,,,,,,,,,,,,,,
2018,06,23,13,24,00,776.3,,,,,,,,,,,,,,
2018,06,23,13,25,00,1185.9,,,,,,,,,,,,,,
2018,06,23,13,26,00,927.7,,,,,,,,,,,,,,
2018,06,23,13,27,00,750.7,,,,,,,,,,,,,,
2018,06,23,13,28,00,1481.8,,,,,,,,,,,,,,
2018,06,23,13,29,00,1086.6,,,,,,,,,,,,,,
2018,06,23,13,30,00,-1152.9,,,,,,,,,,,,,,
2018,06,23,13,31,00,-1590.5,,,,,,,,,,,,,,
2018,06,23,13,32,00,-1375.7,,,,,,,,,,,,,,
2018,06,23,13,33,00,-1521.0,,,,,,,,,,,,,,
2018,06,23,13,34,00,-2327.3,,,,,,,,,,,,,,
2018,06,23,13,35,00,-3367.2,,,,,,,,,,,,,,
2018,06,23,13,36,00,-3722.7,,,,,,,,,,,,,,
2018,06,23,13,37,00,-3745.9,,,,,,,,,,,,,,
2018,06,23,13,38,00,-3896.6,,,,,,,,,,,,,,
2018,06,23,13,39,00,-3318.7,,,,,,,,,,,,,,
2018,06,23,13,40,00,-2740.4,,,,,,,,,,,,,,
2018,06,23,13,41,00,-2004.5,,,,,,,,,,,,,,
2018,06,23,13,42,00,-1846.0,,,,,,,,,,,,,,
2018,06,23,13,43,00,-1539.4,,,,,,,,,,,,,,
2018,06,23,13,44,00,-1283.8,,,,,,,,,,,,,,
2018,06,23,13,45,00,-1080.7,,,,,,,,,,,,,,
2018,06,23,13,46,00,-941.6,,,,,,,,,,,,,,
2018,06,23,13,47,00,-880.7,,,,,,,,,,,,,,
2018,06,23,13,48,00,-1124.6,,,,,,,,,,,,,,
2018,06,23,13,49,00,-1304.9,,,,,,,,,,,,,,
2018,06,23,13,50,00,-1026.5,,,,,,,,,,,,,,
2018,06,23,13,51,00,-870.4,,,,,,,,,,,,,,
2018,06,23,13,52,00,-808.3,,,,,,,,,,,,,,
2018,06,23,13,53,00,-702.7,,,,,,,,,,,,,,
2018,06,23,13,54,00,-548.1,,,,,,,,,,,,,,
2018,06,23,13,55,00,-445.3,,,,,,,,,,,,,,
2018,06,23,13,56,00,-371.2,,,,,,,,,,,,,,
2018,06,23,13,57,00,-300.5,,,,,,,,,,,,,,
2018,06,23,13,58,00,-298.5,,,,,,,,,,,,,,
2018,06,23,13,59,00,-291.6,,,,,,,,,,,,,,
2018,06,23,14,00,00,-309.4,,,,,,,,,,,,,,
2018,06,23,14,01,00,-305.1,,,,,,,,,,,,,,
2018,06,23,14,02,00,-430.7,,,,,,,,,,,,,,
2018,06,23,14,03,00,-685.0,,,,,,,,,,,,,,
2018,06,23,14,04,00,-874.1,,,,,,,,,,,,,,
2018,06,23,14,05,00,-888.8,,,,,,,,,,,,,,
2018,06,23,14,06,00,-880.2,,,,,,,,,,,,,,
2018,06,23,14,07,00,-882.4,,,,,,,,,,,,,,
2018,06,23,14,08,00,-909.0,,,,,,,,,,,,,,
2018,06,23,14,09,00,-890.7,,,,,,,,,,,,,,
2018,06,23,14,10,00,,,,,,,,,,,,,,,
2018,06,23,14,11,00,,,,,,,,,,,,,,,
2018,06,23,14,12,00,-656.8,,,,,,,,,,,,,,
2018,06,23,14,13,00,-540.1,,,,,,,,,,,,,,
2018,06,23,14,14,00,-553.5,,,,,,,,,,,,,,
2018,06,23,14,15,00,-698.1,,,,,,,,,,,,,,
2018,06,23,14,16,00,-781.8,,,,,,,,,,,,,,
2018,06,23,14,17,00,-887.3,,,,,,,,,,,,,,
2018,06,23,14,18,00,-988.5,,,,,,,,,,,,,,
2018,06,23,14,19,00,-1034.4,,,,,,,,,,,,,,
2018,06,23,14,20,00,-1086.0,,,,,,,,,,,,,,
2018,06,23,14,21,00,-1091.7,,,,,,,,,,,,,,
2018,06,23,14,22,00,-830.0,,,,,,,,,,,,,,
2018,06,23,14,23,00,-520.5,,,,,,,,,,,,,,
2018,06,23,14,24,00,-386.5,,,,,,,,,,,,,,
2018,06,23,14,25,00,-387.3,,,,,,,,,,,,,,
2018,06,23,14,26,00,-439.7,,,,,,,,,,,,,,
2018,06,23,14,27,00,-508.2,,,,,,,,,,,,,,
2018,06,23,14,28,00,-572.7,,,,,,,,,,,,,,
2018,06,23,14,29,00,-714.9,,,,,,,,,,,,,,
2018,06,23,14,30,00,-875.6,,,,,,,,,,,,,,
2018,06,23,14,31,00,-1048.7,,,,,,,,,,,,,,
2018,06,23,14,32,00,-1313.8,,,,,,,,,,,,,,
2018,06,23,14,33,00,-1737.2,,,,,,,,,,,,,,
2018,06,23,14,34,00,-2246.2,,,,,,,,,,,,,,
2018,06,23,14,35,00,-2612.4,,,,,,,,,,,,,,
2018,06,23,14,36,00,-3286.3,,,,,,,,,,,,,,
2018,06,23,14,37,00,-3961.3,,,,,,,,,,,,,,
