2018,10,31,07,30,00,130.1,,,,,,,,,,,,,,
2018,10,31,07,31,00,89.8,,,,,,,,,,,,,,
2018,10,31,07,32,00,98.2,,,,,,,,,,,,,,
2018,10,31,07,33,00,123.4,,,,,,,,,,,,,,
2018,10,31,07,34,00,130.3,,,,,,,,,,,,,,
2018,10,31,07,35,00,108.2,,,,,,,,,,,,,,
2018,10,31,07,36,00,115.3,,,,,,,,,,,,,,
2018,10,31,07,37,00,116.5,,,,,,,,,,,,,,
2018,10,31,07,38,00,135.1,,,,,,,,,,,,,,
2018,10,31,07,39,00,149.8,,,,,,,,,,,,,,
2018,10,31,07,40,00,136.5,,,,,,,,,,,,,,
2018,10,31,07,41,00,114.0,,,,,,,,,,,,,,
2018,10,31,07,42,00,120.5,,,,,,,,,,,,,,
2018,10,31,07,43,00,123.3,,,,,,,,,,,,,,
2018,10,31,07,44,00,150.1,,,,,,,,,,,,,,
2018,10,31,07,45,00,148.6,,,,,,,,,,,,,,
2018,10,31,07,46,00,150.1,,,,,,,,,,,,,,
2018,10,31,07,47,00,134.5,,,,,,,,,,,,,,
2018,10,31,07,48,00,98.6,,,,,,,,,,,,,,
2018,10,31,07,49,00,96.5,,,,,,,,,,,,,,
2018,10,31,07,50,00,115.7,,,,,,,,,,,,,,
2018,10,31,07,51,00,90.4,,,,,,,,,,,,,,
2018,10,31,07,52,00,115.1,,,,,,,,,,,,,,
2018,10,31,07,53,00,137.7,,,,,,,,,,,,,,
2018,10,31,07,54,00,155.4,,,,,,,,,,,,,,
2018,10,31,07,55,00,167.2,,,,,,,,,,,,,,
2018,10,31,07,56,00,230.6,,,,,,,,,,,,,,
2018,10,31,07,57,00,166.6,,,,,,,,,,,,,,
2018,10,31,07,58,00,155.1,,,,,,,,,,,,,,
2018,10,31,07,59,00,133.4,,,,,,,,,,,,,,
2018,10,31,08,00,00,107.1,,,,,,,,,,,,,,
2018,10,31,08,01,00,122.8,,,,,,,,,,,,,,
2018,10,31,08,02,00,131.7,,,,,,,,,,,,,,
2018,10,31,08,03,00,130.2,,,,,,,,,,,,,,
2018,10,31,08,04,00,122.0,,,,,,,,,,,,,,
2018,10,31,08,05,00,114.5,,,,,,,,,,,,,,
2018,10,31,08,06,00,167.7,,,,,,,,,,,,,,
2018,10,31,08,07,00,151.8,,,,,,,,,,,,,,
2018,10,31,08,08,00,154.8,,,,,,,,,,,,,,
2018,10,31,08,09,00,153.1,,,,,,,,,,,,,,
2018,10,31,08,10,00,86.1,,,,,,,,,,,,,,
2018,10,31,08,11,00,114.8,,,,,,,,,,,,,,
2018,10,31,08,12,00,91.2,,,,,,,,,,,,,,
2018,10,31,08,13,00,123.3,,,,,,,,,,,,,,
2018,10,31,08,14,00,157.5,,,,,,,,,,,,,,
2018,10,31,08,15,00,178.5,,,,,,,,,,,,,,
2018,10,31,08,16,00,124.5,,,,,,,,,,,,,,
2018,10,31,08,17,00,152.6,,,,,,,,,,,,,,
2018,10,31,08,18,00,96.4,,,,,,,,,,,,,,
2018,10,31,08,19,00,107.8,,,,,,,,,,,,,,
2018,10,31,08,20,00,92.3,,,,,,,,,,,,,,
2018,10,31,08,21,00,108.0,,,,,,,,,,,,,,
2018,10,31,08,22,00,106.7,,,,,,,,,,,,,,
2018,10,31,08,23,00,117.2,,,,,,,,,,,,,,
2018,10,31,08,24,00,151.5,,,,,,,,,,,,,,
2018,10,31,08,25,00,125.8,,,,,,,,,,,,,,
2018,10,31,08,26,00,116.1,,,,,,,,,,,,,,
2018,10,31,08,27,00,148.0,,,,,,,,,,,,,,
2018,10,31,08,28,00,86.4,,,,,,,,,,,,,,
2018,10,31,08,29,00,91.8,,,,,,,,,,,,,,
2018,10,31,08,30,00,123.6,,,,,,,,,,,,,,
2018,10,31,08,31,00,120.7,,,,,,,,,,,,,,
2018,10,31,08,32,00,129.0,,,,,,,,,,,,,,
2018,10,31,08,33,00,125.8,,,,,,,,,,,,,,
2018,10,31,08,34,00,136.6,,,,,,,,,,,,,,
2018,10,31,08,35,00,160.0,,,,,,,,,,,,,,
2018,10,31,08,36,00,152.5,,,,,,,,,,,,,,
2018,10,31,08,37,00,167.2,,,,,,,,,,,,,,
2018,10,31,08,38,00,177.0,,,,,,,,,,,,,,
2018,10,31,08,39,00,142.4,,,,,,,,,,,,,,
2018,10,31,08,40,00,185.2,,,,,,,,,,,,,,
2018,10,31,08,41,00,207.8,,,,,,,,,,,,,,
2018,10,31,08,42,00,147.5,,,,,,,,,,,,,,
2018,10,31,08,43,00,127.1,,,,,,,,,,,,,,
2018,10,31,08,44,00,154.6,,,,,,,,,,,,,,
2018,10,31,08,45,00,160.1,,,,,,,,,,,,,,
2018,10,31,08,46,00,112.3,,,,,,,,,,,,,,
2018,10,31,08,47,00,140.7,,,,,,,,,,,,,,
2018,10,31,08,48,00,103.1,,,,,,,,,,,,,,
2018,10,31,08,49,00,111.4,,,,,,,,,,,,,,
2018,10,31,08,50,00,152.1,,,,,,,,,,,,,,
2018,10,31,08,51,00,159.9,,,,,,,,,,,,,,
2018,10,31,08,52,00,161.5,,,,,,,,,,,,,,
2018,10,31,08,53,00,148.0,,,,,,,,,,,,,,
2018,10,31,08,54,00,201.6,,,,,,,,,,,,,,
2018,10,31,08,55,00,146.6,,,,,,,,,,,,,,
2018,10,31,08,56,00,137.1,,,,,,,,,,,,,,
2018,10,31,08,57,00,73.2,,,,,,,,,,,,,,
2018,10,31,08,58,00,87.6,,,,,,,,,,,,,,
2018,10,31,08,59,00,123.4,,,,,,,,,,,,,,
2018,10,31,09,00,00,89.1,,,,,,,,,,,,,,
2018,10,31,09,01,00,95.3,,,,,,,,,,,,,,
2018,10,31,09,02,00,125.5,,,,,,,,,,,,,,
2018,10,31,09,03,00,159.7,,,,,,,,,,,,,,
2018,10,31,09,04,00,151.5,,,,,,,,,,,,,,
2018,10,31,09,05,00,119.7,,,,,,,,,,,,,,
2018,10,31,09,06,00,120.5,,,,,,,,,,,,,,
2018,10,31,09,07,00,146.4,,,,,,,,,,,,,,
2018,10,31,09,08,00,203.8,,,,,,,,,,,,,,
2018,10,31,09,09,00,183.5,,,,,,,,,,,,,,
2018,10,31,09,10,00,145.8,,,,,,,,,,,,,,
2018,10,31,09,11,00,127.5,,,,,,,,,,,,,,
2018,10,31,09,12,00,135.9,,,,,,,,,,,,,,
2018,10,31,09,13,00,129.1,,,,,,,,,,,,,,
2018,10,31,09,14,00,122.0,,,,,,,,,,,,,,
2018,10,31,09,15,00,172.7,,,,,,,,,,,,,,
2018,10,31,09,16,00,146.4,,,,,,,,,,,,,,
2018,10,31,09,17,00,151.6,,,,,,,,,,,,,,
2018,10,31,09,18,00,177.3,,,,,,,,,,,,,,
2018,10,31,09,19,00,165.3,,,,,,,,,,,,,,
2018,10,31,09,20,00,159.0,,,,,,,,,,,,,,
2018,10,31,09,21,00,141.6,,,,,,,,,,,,,,
2018,10,31,09,22,00,130.4,,,,,,,,,,,,,,
2018,10,31,09,23,00,170.3,,,,,,,,,,,,,,
2018,10,31,09,24,00,136.7,,,,,,,,,,,,,,
2018,10,31,09,25,00,128.3,,,,,,,,,,,,,,
2018,10,31,09,26,00,146.3,,,,,,,,,,,,,,
2018,10,31,09,27,00,146.1,,,,,,,,,,,,,,
2018,10,31,09,28,00,127.9,,,,,,,,,,,,,,
2018,10,31,09,29,00,115.5,,,,,,,,,,,,,,
2018,10,31,09,30,00,137.7,,,,,,,,,,,,,,
2018,10,31,09,31,00,143.7,,,,,,,,,,,,,,
2018,10,31,09,32,00,149.0,,,,,,,,,,,,,,
2018,10,31,09,33,00,150.4,,,,,,,,,,,,,,
2018,10,31,09,34,00,146.1,,,,,,,,,,,,,,
2018,10,31,09,35,00,145.1,,,,,,,,,,,,,,
2018,10,31,09,36,00,151.8,,,,,,,,,,,,,,
2018,10,31,09,37,00,159.4,,,,,,,,,,,,,,
2018,10,31,09,38,00,211.2,,,,,,,,,,,,,,
2018,10,31,09,39,00,157.7,,,,,,,,,,,,,,
2018,10,31,09,40,00,108.6,,,,,,,,,,,,,,
2018,10,31,09,41,00,123.1,,,,,,,,,,,,,,
2018,10,31,09,42,00,124.2,,,,,,,,,,,,,,
2018,10,31,09,43,00,160.1,,,,,,,,,,,,,,
2018,10,31,09,44,00,164.1,,,,,,,,,,,,,,
2018,10,31,09,45,00,142.4,,,,,,,,,,,,,,
2018,10,31,09,46,00,128.4,,,,,,,,,,,,,,
2018,10,31,09,47,00,112.5,,,,,,,,,,,,,,
2018,10,31,09,48,00,111.5,,,,,,,,,,,,,,
2018,10,31,09,49,00,58.2,,,,,,,,,,,,,,
2018,10,31,09,50,00,111.3,,,,,,,,,,,,,,
2018,10,31,09,51,00,175.0,,,,,,,,,,,,,,
2018,10,31,09,52,00,149.3,,,,,,,,,,,,,,
2018,10,31,09,53,00,126.9,,,,,,,,,,,,,,
2018,10,31,09,54,00,126.1,,,,,,,,,,,,,,
2018,10,31,09,55,00,98.9,,,,,,,,,,,,,,
2018,10,31,09,56,00,120.4,,,,,,,,,,,,,,
2018,10,31,09,57,00,122.0,,,,,,,,,,,,,,
2018,10,31,09,58,00,136.4,,,,,,,,,,,,,,
2018,10,31,09,59,00,112.7,,,,,,,,,,,,,,
2018,10,31,10,00,00,116.0,,,,,,,,,,,,,,
2018,10,31,10,01,00,110.2,,,,,,,,,,,,,,
2018,10,31,10,02,00,121.4,,,,,,,,,,,,,,
2018,10,31,10,03,00,133.0,,,,,,,,,,,,,,
2018,10,31,10,04,00,133.4,,,,,,,,,,,,,,
2018,10,31,10,05,00,134.6,,,,,,,,,,,,,,
2018,10,31,10,06,00,97.2,,,,,,,,,,,,,,
2018,10,31,10,07,00,135.8,,,,,,,,,,,,,,
2018,10,31,10,08,00,178.6,,,,,,,,,,,,,,
2018,10,31,10,09,00,160.6,,,,,,,,,,,,,,
2018,10,31,10,10,00,113.4,,,,,,,,,,,,,,
2018,10,31,10,11,00,128.2,,,,,,,,,,,,,,
2018,10,31,10,12,00,155.1,,,,,,,,,,,,,,
2018,10,31,10,13,00,152.7,,,,,,,,,,,,,,
2018,10,31,10,14,00,154.6,,,,,,,,,,,,,,
2018,10,31,10,15,00,136.6,,,,,,,,,,,,,,
2018,10,31,10,16,00,108.8,,,,,,,,,,,,,,
2018,10,31,10,17,00,159.0,,,,,,,,,,,,,,
2018,10,31,10,18,00,143.8,,,,,,,,,,,,,,
2018,10,31,10,19,00,119.9,,,,,,,,,,,,,,
2018,10,31,10,20,00,117.9,,,,,,,,,,,,,,
2018,10,31,10,21,00,127.7,,,,,,,,,,,,,,
2018,10,31,10,22,00,133.1,,,,,,,,,,,,,,
2018,10,31,10,23,00,156.7,,,,,,,,,,,,,,
2018,10,31,10,24,00,151.3,,,,,,,,,,,,,,
2018,10,31,10,25,00,156.0,,,,,,,,,,,,,,
2018,10,31,10,26,00,131.6,,,,,,,,,,,,,,
2018,10,31,10,27,00,108.7,,,,,,,,,,,,,,
2018,10,31,10,28,00,152.9,,,,,,,,,,,,,,
2018,10,31,10,29,00,107.2,,,,,,,,,,,,,,
2018,10,31,10,30,00,143.6,,,,,,,,,,,,,,
2018,10,31,10,31,00,156.2,,,,,,,,,,,,,,
2018,10,31,10,32,00,163.7,,,,,,,,,,,,,,
2018,10,31,10,33,00,213.5,,,,,,,,,,,,,,
2018,10,31,10,34,00,138.6,,,,,,,,,,,,,,
2018,10,31,10,35,00,128.9,,,,,,,,,,,,,,
2018,10,31,10,36,00,147.2,,,,,,,,,,,,,,
2018,10,31,10,37,00,130.9,,,,,,,,,,,,,,
2018,10,31,10,38,00,136.7,,,,,,,,,,,,,,
2018,10,31,10,39,00,127.1,,,,,,,,,,,,,,
2018,10,31,10,40,00,129.1,,,,,,,,,,,,,,
2018,10,31,10,41,00,118.9,,,,,,,,,,,,,,
2018,10,31,10,42,00,103.7,,,,,,,,,,,,,,
2018,10,31,10,43,00,105.1,,,,,,,,,,,,,,
2018,10,31,10,44,00,116.6,,,,,,,,,,,,,,
2018,10,31,10,45,00,116.6,,,,,,,,,,,,,,
2018,10,31,10,46,00,146.1,,,,,,,,,,,,,,
2018,10,31,10,47,00,131.6,,,,,,,,,,,,,,
2018,10,31,10,48,00,153.1,,,,,,,,,,,,,,
2018,10,31,10,49,00,124.8,,,,,,,,,,,,,,
2018,10,31,10,50,00,96.9,,,,,,,,,,,,,,
2018,10,31,10,51,00,111.9,,,,,,,,,,,,,,
2018,10,31,10,52,00,118.4,,,,,,,,,,,,,,
2018,10,31,10,53,00,116.0,,,,,,,,,,,,,,
2018,10,31,10,54,00,137.6,,,,,,,,,,,,,,
2018,10,31,10,55,00,150.0,,,,,,,,,,,,,,
2018,10,31,10,56,00,103.8,,,,,,,,,,,,,,
2018,10,31,10,57,00,128.9,,,,,,,,,,,,,,
2018,10,31,10,58,00,91.2,,,,,,,,,,,,,,
2018,10,31,10,59,00,130.6,,,,,,,,,,,,,,
2018,10,31,11,00,00,123.2,,,,,,,,,,,,,,
2018,10,31,11,01,00,94.0,,,,,,,,,,,,,,
2018,10,31,11,02,00,93.9,,,,,,,,,,,,,,
2018,10,31,11,03,00,106.9,,,,,,,,,,,,,,
2018,10,31,11,04,00,112.4,,,,,,,,,,,,,,
2018,10,31,11,05,00,118.7,,,,,,,,,,,,,,
2018,10,31,11,06,00,99.5,,,,,,,,,,,,,,
2018,10,31,11,07,00,111.8,,,,,,,,,,,,,,
2018,10,31,11,08,00,113.6,,,,,,,,,,,,,,
2018,10,31,11,09,00,120.3,,,,,,,,,,,,,,
2018,10,31,11,10,00,161.3,,,,,,,,,,,,,,
2018,10,31,11,11,00,147.7,,,,,,,,,,,,,,
2018,10,31,11,12,00,139.9,,,,,,,,,,,,,,
2018,10,31,11,13,00,110.1,,,,,,,,,,,,,,
2018,10,31,11,14,00,110.6,,,,,,,,,,,,,,
2018,10,31,11,15,00,136.2,,,,,,,,,,,,,,
2018,10,31,11,16,00,114.1,,,,,,,,,,,,,,
2018,10,31,11,17,00,138.1,,,,,,,,,,,,,,
2018,10,31,11,18,00,141.7,,,,,,,,,,,,,,
2018,10,31,11,19,00,155.9,,,,,,,,,,,,,,
2018,10,31,11,20,00,120.8,,,,,,,,,,,,,,
2018,10,31,11,21,00,110.0,,,,,,,,,,,,,,
2018,10,31,11,22,00,150.9,,,,,,,,,,,,,,
2018,10,31,11,23,00,153.9,,,,,,,,,,,,,,
2018,10,31,11,24,00,119.5,,,,,,,,,,,,,,
2018,10,31,11,25,00,133.8,,,,,,,,,,,,,,
2018,10,31,11,26,00,138.0,,,,,,,,,,,,,,
2018,10,31,11,27,00,114.0,,,,,,,,,,,,,,
2018,10,31,11,28,00,129.3,,,,,,,,,,,,,,
2018,10,31,11,29,00,93.7,,,,,,,,,,,,,,
2018,10,31,11,30,00,107.4,,,,,,,,,,,,,,
2018,10,31,11,31,00,104.9,,,,,,,,,,,,,,
2018,10,31,11,32,00,122.1,,,,,,,,,,,,,,
2018,10,31,11,33,00,129.1,,,,,,,,,,,,,,
2018,10,31,11,34,00,114.0,,,,,,,,,,,,,,
2018,10,31,11,35,00,129.7,,,,,,,,,,,,,,
2018,10,31,11,36,00,116.5,,,,,,,,,,,,,,
2018,10,31,11,37,00,118.5,,,,,,,,,,,,,,
2018,10,31,11,38,00,75.5,,,,,,,,,,,,,,
2018,10,31,11,39,00,93.2,,,,,,,,,,,,,,
2018,10,31,11,40,00,106.1,,,,,,,,,,,,,,
2018,10,31,11,41,00,120.6,,,,,,,,,,,,,,
2018,10,31,11,42,00,75.3,,,,,,,,,,,,,,
2018,10,31,11,43,00,101.1,,,,,,,,,,,,,,
2018,10,31,11,44,00,128.2,,,,,,,,,,,,,,
2018,10,31,11,45,00,116.3,,,,,,,,,,,,,,
2018,10,31,11,46,00,121.3,,,,,,,,,,,,,,
2018,10,31,11,47,00,117.1,,,,,,,,,,,,,,
2018,10,31,11,48,00,113.6,,,,,,,,,,,,,,
2018,10,31,11,49,00,120.1,,,,,,,,,,,,,,
2018,10,31,11,50,00,121.7,,,,,,,,,,,,,,
2018,10,31,11,51,00,146.6,,,,,,,,,,,,,,
2018,10,31,11,52,00,142.6,,,,,,,,,,,,,,
2018,10,31,11,53,00,156.4,,,,,,,,,,,,,,
2018,10,31,11,54,00,149.8,,,,,,,,,,,,,,
2018,10,31,11,55,00,152.1,,,,,,,,,,,,,,
2018,10,31,11,56,00,155.2,,,,,,,,,,,,,,
2018,10,31,11,57,00,180.2,,,,,,,,,,,,,,
2018,10,31,11,58,00,173.1,,,,,,,,,,,,,,
2018,10,31,11,59,00,133.2,,,,,,,,,,,,,,
2018,10,31,12,00,00,149.1,,,,,,,,,,,,,,
2018,10,31,12,01,00,159.8,,,,,,,,,,,,,,
2018,10,31,12,02,00,121.1,,,,,,,,,,,,,,
2018,10,31,12,03,00,116.8,,,,,,,,,,,,,,
2018,10,31,12,04,00,142.0,,,,,,,,,,,,,,
2018,10,31,12,05,00,133.5,,,,,,,,,,,,,,
2018,10,31,12,06,00,124.6,,,,,,,,,,,,,,
2018,10,31,12,07,00,140.2,,,,,,,,,,,,,,
2018,10,31,12,08,00,155.1,,,,,,,,,,,,,,
2018,10,31,12,09,00,131.9,,,,,,,,,,,,,,
2018,10,31,12,10,00,141.6,,,,,,,,,,,,,,
2018,10,31,12,11,00,154.6,,,,,,,,,,,,,,
2018,10,31,12,12,00,178.1,,,,,,,,,,,,,,
2018,10,31,12,13,00,176.4,,,,,,,,,,,,,,
2018,10,31,12,14,00,154.0,,,,,,,,,,,,,,
2018,10,31,12,15,00,126.4,,,,,,,,,,,,,,
2018,10,31,12,16,00,117.1,,,,,,,,,,,,,,
2018,10,31,12,17,00,128.4,,,,,,,,,,,,,,
2018,10,31,12,18,00,101.2,,,,,,,,,,,,,,
2018,10,31,12,19,00,72.9,,,,,,,,,,,,,,
2018,10,31,12,20,00,114.5,,,,,,,,,,,,,,
2018,10,31,12,21,00,158.3,,,,,,,,,,,,,,
2018,10,31,12,22,00,123.3,,,,,,,,,,,,,,
2018,10,31,12,23,00,142.1,,,,,,,,,,,,,,
2018,10,31,12,24,00,150.4,,,,,,,,,,,,,,
2018,10,31,12,25,00,167.5,,,,,,,,,,,,,,
2018,10,31,12,26,00,166.3,,,,,,,,,,,,,,
2018,10,31,12,27,00,163.6,,,,,,,,,,,,,,
2018,10,31,12,28,00,178.5,,,,,,,,,,,,,,
2018,10,31,12,29,00,195.7,,,,,,,,,,,,,,
2018,10,31,12,30,00,171.9,,,,,,,,,,,,,,
2018,10,31,12,31,00,159.1,,,,,,,,,,,,,,
2018,10,31,12,32,00,157.9,,,,,,,,,,,,,,
2018,10,31,12,33,00,159.8,,,,,,,,,,,,,,
2018,10,31,12,34,00,133.0,,,,,,,,,,,,,,
2018,10,31,12,35,00,149.2,,,,,,,,,,,,,,
2018,10,31,12,36,00,154.4,,,,,,,,,,,,,,
2018,10,31,12,37,00,167.8,,,,,,,,,,,,,,
2018,10,31,12,38,00,154.6,,,,,,,,,,,,,,
2018,10,31,12,39,00,133.0,,,,,,,,,,,,,,
2018,10,31,12,40,00,158.6,,,,,,,,,,,,,,
2018,10,31,12,41,00,177.1,,,,,,,,,,,,,,
2018,10,31,12,42,00,177.9,,,,,,,,,,,,,,
2018,10,31,12,43,00,167.7,,,,,,,,,,,,,,
2018,10,31,12,44,00,192.0,,,,,,,,,,,,,,
2018,10,31,12,45,00,180.3,,,,,,,,,,,,,,
2018,10,31,12,46,00,180.3,,,,,,,,,,,,,,
2018,10,31,12,47,00,161.9,,,,,,,,,,,,,,
2018,10,31,12,48,00,157.0,,,,,,,,,,,,,,
2018,10,31,12,49,00,173.9,,,,,,,,,,,,,,
2018,10,31,12,50,00,164.7,,,,,,,,,,,,,,
2018,10,31,12,51,00,153.2,,,,,,,,,,,,,,
2018,10,31,12,52,00,158.2,,,,,,,,,,,,,,
2018,10,31,12,53,00,194.0,,,,,,,,,,,,,,
2018,10,31,12,54,00,187.1,,,,,,,,,,,,,,
2018,10,31,12,55,00,203.6,,,,,,,,,,,,,,
2018,10,31,12,56,00,192.6,,,,,,,,,,,,,,
2018,10,31,12,57,00,205.0,,,,,,,,,,,,,,
2018,10,31,12,58,00,201.6,,,,,,,,,,,,,,
2018,10,31,12,59,00,193.5,,,,,,,,,,,,,,
2018,10,31,13,00,00,191.1,,,,,,,,,,,,,,
2018,10,31,13,01,00,194.8,,,,,,,,,,,,,,
2018,10,31,13,02,00,206.2,,,,,,,,,,,,,,
2018,10,31,13,03,00,189.5,,,,,,,,,,,,,,
2018,10,31,13,04,00,200.7,,,,,,,,,,,,,,
2018,10,31,13,05,00,188.4,,,,,,,,,,,,,,
2018,10,31,13,06,00,183.5,,,,,,,,,,,,,,
2018,10,31,13,07,00,155.8,,,,,,,,,,,,,,
2018,10,31,13,08,00,157.9,,,,,,,,,,,,,,
2018,10,31,13,09,00,176.8,,,,,,,,,,,,,,
2018,10,31,13,10,00,177.7,,,,,,,,,,,,,,
2018,10,31,13,11,00,194.2,,,,,,,,,,,,,,
2018,10,31,13,12,00,172.8,,,,,,,,,,,,,,
2018,10,31,13,13,00,181.9,,,,,,,,,,,,,,
2018,10,31,13,14,00,169.2,,,,,,,,,,,,,,
2018,10,31,13,15,00,173.1,,,,,,,,,,,,,,
2018,10,31,13,16,00,184.6,,,,,,,,,,,,,,
2018,10,31,13,17,00,179.1,,,,,,,,,,,,,,
2018,10,31,13,18,00,168.7,,,,,,,,,,,,,,
2018,10,31,13,19,00,189.8,,,,,,,,,,,,,,
2018,10,31,13,20,00,183.9,,,,,,,,,,,,,,
2018,10,31,13,21,00,180.5,,,,,,,,,,,,,,
2018,10,31,13,22,00,196.0,,,,,,,,,,,,,,
2018,10,31,13,23,00,191.9,,,,,,,,,,,,,,
2018,10,31,13,24,00,201.4,,,,,,,,,,,,,,
2018,10,31,13,25,00,181.4,,,,,,,,,,,,,,
2018,10,31,13,26,00,190.8,,,,,,,,,,,,,,
2018,10,31,13,27,00,185.2,,,,,,,,,,,,,,
2018,10,31,13,28,00,195.8,,,,,,,,,,,,,,
2018,10,31,13,29,00,191.8,,,,,,,,,,,,,,
2018,10,31,13,30,00,170.5,,,,,,,,,,,,,,
2018,10,31,13,31,00,158.8,,,,,,,,,,,,,,
2018,10,31,13,32,00,190.0,,,,,,,,,,,,,,
2018,10,31,13,33,00,185.3,,,,,,,,,,,,,,
2018,10,31,13,34,00,197.8,,,,,,,,,,,,,,
2018,10,31,13,35,00,216.0,,,,,,,,,,,,,,
2018,10,31,13,36,00,192.9,,,,,,,,,,,,,,
2018,10,31,13,37,00,199.5,,,,,,,,,,,,,,
2018,10,31,13,38,00,211.6,,,,,,,,,,,,,,
2018,10,31,13,39,00,174.8,,,,,,,,,,,,,,
2018,10,31,13,40,00,179.1,,,,,,,,,,,,,,
2018,10,31,13,41,00,191.8,,,,,,,,,,,,,,
2018,10,31,13,42,00,202.1,,,,,,,,,,,,,,
2018,10,31,13,43,00,211.8,,,,,,,,,,,,,,
2018,10,31,13,44,00,227.7,,,,,,,,,,,,,,
2018,10,31,13,45,00,207.4,,,,,,,,,,,,,,
2018,10,31,13,46,00,191.7,,,,,,,,,,,,,,
2018,10,31,13,47,00,184.5,,,,,,,,,,,,,,
2018,10,31,13,48,00,178.5,,,,,,,,,,,,,,
2018,10,31,13,49,00,191.8,,,,,,,,,,,,,,
2018,10,31,13,50,00,205.4,,,,,,,,,,,,,,
2018,10,31,13,51,00,213.0,,,,,,,,,,,,,,
2018,10,31,13,52,00,210.8,,,,,,,,,,,,,,
2018,10,31,13,53,00,216.9,,,,,,,,,,,,,,
2018,10,31,13,54,00,221.1,,,,,,,,,,,,,,
2018,10,31,13,55,00,223.9,,,,,,,,,,,,,,
2018,10,31,13,56,00,236.2,,,,,,,,,,,,,,
2018,10,31,13,57,00,207.2,,,,,,,,,,,,,,
2018,10,31,13,58,00,195.3,,,,,,,,,,,,,,
2018,10,31,13,59,00,191.6,,,,,,,,,,,,,,
2018,10,31,14,00,00,183.0,,,,,,,,,,,,,,
2018,10,31,14,01,00,201.7,,,,,,,,,,,,,,
2018,10,31,14,02,00,199.5,,,,,,,,,,,,,,
2018,10,31,14,03,00,189.2,,,,,,,,,,,,,,
2018,10,31,14,04,00,181.9,,,,,,,,,,,,,,
2018,10,31,14,05,00,197.3,,,,,,,,,,,,,,
2018,10,31,14,06,00,222.5,,,,,,,,,,,,,,
2018,10,31,14,07,00,205.4,,,,,,,,,,,,,,
2018,10,31,14,08,00,210.8,,,,,,,,,,,,,,
2018,10,31,14,09,00,195.2,,,,,,,,,,,,,,
2018,10,31,14,10,00,204.4,,,,,,,,,,,,,,
2018,10,31,14,11,00,221.3,,,,,,,,,,,,,,
2018,10,31,14,12,00,180.2,,,,,,,,,,,,,,
2018,10,31,14,13,00,182.4,,,,,,,,,,,,,,
2018,10,31,14,14,00,174.9,,,,,,,,,,,,,,
2018,10,31,14,15,00,175.6,,,,,,,,,,,,,,
2018,10,31,14,16,00,175.7,,,,,,,,,,,,,,
2018,10,31,14,17,00,175.6,,,,,,,,,,,,,,
2018,10,31,14,18,00,183.1,,,,,,,,,,,,,,
2018,10,31,14,19,00,173.8,,,,,,,,,,,,,,
2018,10,31,14,20,00,171.1,,,,,,,,,,,,,,
2018,10,31,14,21,00,180.4,,,,,,,,,,,,,,
2018,10,31,14,22,00,183.5,,,,,,,,,,,,,,
2018,10,31,14,23,00,188.1,,,,,,,,,,,,,,
2018,10,31,14,24,00,188.7,,,,,,,,,,,,,,
2018,10,31,14,25,00,196.1,,,,,,,,,,,,,,
2018,10,31,14,26,00,199.5,,,,,,,,,,,,,,
2018,10,31,14,27,00,197.4,,,,,,,,,,,,,,
2018,10,31,14,28,00,184.4,,,,,,,,,,,,,,
2018,10,31,14,29,00,205.4,,,,,,,,,,,,,,
2018,10,31,14,30,00,212.8,,,,,,,,,,,,,,
2018,10,31,14,31,00,188.0,,,,,,,,,,,,,,
2018,10,31,14,32,00,178.7,,,,,,,,,,,,,,
2018,10,31,14,33,00,168.8,,,,,,,,,,,,,,
2018,10,31,14,34,00,161.6,,,,,,,,,,,,,,
2018,10,31,14,35,00,167.5,,,,,,,,,,,,,,
2018,10,31,14,36,00,189.8,,,,,,,,,,,,,,
2018,10,31,14,37,00,176.2,,,,,,,,,,,,,,
2018,10,31,14,38,00,178.1,,,,,,,,,,,,,,
2018,10,31,14,39,00,171.4,,,,,,,,,,,,,,
2018,10,31,14,40,00,166.4,,,,,,,,,,,,,,
2018,10,31,14,41,00,156.9,,,,,,,,,,,,,,
2018,10,31,14,42,00,166.2,,,,,,,,,,,,,,
2018,10,31,14,43,00,156.1,,,,,,,,,,,,,,
2018,10,31,14,44,00,175.8,,,,,,,,,,,,,,
2018,10,31,14,45,00,179.6,,,,,,,,,,,,,,
2018,10,31,14,46,00,162.7,,,,,,,,,,,,,,
2018,10,31,14,47,00,186.2,,,,,,,,,,,,,,
2018,10,31,14,48,00,176.1,,,,,,,,,,,,,,
2018,10,31,14,49,00,176.9,,,,,,,,,,,,,,
2018,10,31,14,50,00,181.0,,,,,,,,,,,,,,
2018,10,31,14,51,00,166.3,,,,,,,,,,,,,,
2018,10,31,14,52,00,181.0,,,,,,,,,,,,,,
2018,10,31,14,53,00,178.6,,,,,,,,,,,,,,
2018,10,31,14,54,00,176.1,,,,,,,,,,,,,,
2018,10,31,14,55,00,183.9,,,,,,,,,,,,,,
2018,10,31,14,56,00,184.0,,,,,,,,,,,,,,
2018,10,31,14,57,00,175.7,,,,,,,,,,,,,,
2018,10,31,14,58,00,154.7,,,,,,,,,,,,,,
2018,10,31,14,59,00,169.6,,,,,,,,,,,,,,
2018,10,31,15,00,00,197.0,,,,,,,,,,,,,,
