2019,02,21,07,31,00,271.7,,,,,,,,,,,,,,
2019,02,21,07,32,00,257.3,,,,,,,,,,,,,,
2019,02,21,07,33,00,257.2,,,,,,,,,,,,,,
2019,02,21,07,34,00,251.7,,,,,,,,,,,,,,
2019,02,21,07,35,00,239.8,,,,,,,,,,,,,,
2019,02,21,07,36,00,241.0,,,,,,,,,,,,,,
2019,02,21,07,37,00,263.5,,,,,,,,,,,,,,
2019,02,21,07,38,00,262.9,,,,,,,,,,,,,,
2019,02,21,07,39,00,277.5,,,,,,,,,,,,,,
2019,02,21,07,40,00,265.8,,,,,,,,,,,,,,
2019,02,21,07,41,00,258.7,,,,,,,,,,,,,,
2019,02,21,07,42,00,280.3,,,,,,,,,,,,,,
2019,02,21,07,43,00,260.1,,,,,,,,,,,,,,
2019,02,21,07,44,00,246.1,,,,,,,,,,,,,,
2019,02,21,07,45,00,270.4,,,,,,,,,,,,,,
2019,02,21,07,46,00,270.4,,,,,,,,,,,,,,
2019,02,21,07,47,00,252.6,,,,,,,,,,,,,,
2019,02,21,07,48,00,287.2,,,,,,,,,,,,,,
2019,02,21,07,49,00,294.2,,,,,,,,,,,,,,
2019,02,21,07,50,00,275.6,,,,,,,,,,,,,,
2019,02,21,07,51,00,252.9,,,,,,,,,,,,,,
2019,02,21,07,52,00,253.5,,,,,,,,,,,,,,
2019,02,21,07,53,00,272.4,,,,,,,,,,,,,,
2019,02,21,07,54,00,253.8,,,,,,,,,,,,,,
2019,02,21,07,55,00,249.0,,,,,,,,,,,,,,
2019,02,21,07,56,00,244.4,,,,,,,,,,,,,,
2019,02,21,07,57,00,,,,,,,,,,,,,,,
2019,02,21,07,58,00,,,,,,,,,,,,,,,
2019,02,21,07,59,00,293.0,,,,,,,,,,,,,,
2019,02,21,08,00,00,323.9,,,,,,,,,,,,,,
2019,02,21,08,01,00,350.6,,,,,,,,,,,,,,
2019,02,21,08,02,00,337.7,,,,,,,,,,,,,,
2019,02,21,08,03,00,367.6,,,,,,,,,,,,,,
2019,02,21,08,04,00,358.4,,,,,,,,,,,,,,
2019,02,21,08,05,00,324.8,,,,,,,,,,,,,,
2019,02,21,08,06,00,329.6,,,,,,,,,,,,,,
2019,02,21,08,07,00,301.8,,,,,,,,,,,,,,
2019,02,21,08,08,00,315.8,,,,,,,,,,,,,,
2019,02,21,08,09,00,301.1,,,,,,,,,,,,,,
2019,02,21,08,10,00,319.5,,,,,,,,,,,,,,
2019,02,21,08,11,00,311.4,,,,,,,,,,,,,,
2019,02,21,08,12,00,311.0,,,,,,,,,,,,,,
2019,02,21,08,13,00,325.7,,,,,,,,,,,,,,
2019,02,21,08,14,00,376.9,,,,,,,,,,,,,,
2019,02,21,08,15,00,353.4,,,,,,,,,,,,,,
2019,02,21,08,16,00,339.5,,,,,,,,,,,,,,
2019,02,21,08,17,00,328.3,,,,,,,,,,,,,,
2019,02,21,08,18,00,312.4,,,,,,,,,,,,,,
2019,02,21,08,19,00,279.8,,,,,,,,,,,,,,
2019,02,21,08,20,00,314.3,,,,,,,,,,,,,,
2019,02,21,08,21,00,328.5,,,,,,,,,,,,,,
2019,02,21,08,22,00,319.8,,,,,,,,,,,,,,
2019,02,21,08,23,00,309.1,,,,,,,,,,,,,,
2019,02,21,08,24,00,359.2,,,,,,,,,,,,,,
2019,02,21,08,25,00,339.3,,,,,,,,,,,,,,
2019,02,21,08,26,00,339.7,,,,,,,,,,,,,,
2019,02,21,08,27,00,341.4,,,,,,,,,,,,,,
2019,02,21,08,28,00,368.2,,,,,,,,,,,,,,
2019,02,21,08,29,00,330.0,,,,,,,,,,,,,,
2019,02,21,08,30,00,,,,,,,,,,,,,,,
2019,02,21,08,31,00,,,,,,,,,,,,,,,
2019,02,21,08,32,00,253.2,,,,,,,,,,,,,,
2019,02,21,08,33,00,277.9,,,,,,,,,,,,,,
2019,02,21,08,34,00,290.8,,,,,,,,,,,,,,
2019,02,21,08,35,00,334.1,,,,,,,,,,,,,,
2019,02,21,08,36,00,355.1,,,,,,,,,,,,,,
2019,02,21,08,37,00,324.4,,,,,,,,,,,,,,
2019,02,21,08,38,00,289.1,,,,,,,,,,,,,,
2019,02,21,08,39,00,284.2,,,,,,,,,,,,,,
2019,02,21,08,40,00,274.8,,,,,,,,,,,,,,
2019,02,21,08,41,00,291.4,,,,,,,,,,,,,,
2019,02,21,08,42,00,328.2,,,,,,,,,,,,,,
2019,02,21,08,43,00,333.0,,,,,,,,,,,,,,
2019,02,21,08,44,00,360.7,,,,,,,,,,,,,,
2019,02,21,08,45,00,309.1,,,,,,,,,,,,,,
2019,02,21,08,46,00,296.5,,,,,,,,,,,,,,
2019,02,21,08,47,00,278.2,,,,,,,,,,,,,,
2019,02,21,08,48,00,277.5,,,,,,,,,,,,,,
2019,02,21,08,49,00,260.7,,,,,,,,,,,,,,
2019,02,21,08,50,00,258.3,,,,,,,,,,,,,,
2019,02,21,08,51,00,273.9,,,,,,,,,,,,,,
2019,02,21,08,52,00,288.8,,,,,,,,,,,,,,
2019,02,21,08,53,00,320.8,,,,,,,,,,,,,,
2019,02,21,08,54,00,311.1,,,,,,,,,,,,,,
2019,02,21,08,55,00,,,,,,,,,,,,,,,
2019,02,21,08,56,00,,,,,,,,,,,,,,,
2019,02,21,08,57,00,250.1,,,,,,,,,,,,,,
2019,02,21,08,58,00,272.5,,,,,,,,,,,,,,
2019,02,21,08,59,00,258.2,,,,,,,,,,,,,,
2019,02,21,09,00,00,253.5,,,,,,,,,,,,,,
2019,02,21,09,01,00,260.6,,,,,,,,,,,,,,
2019,02,21,09,02,00,293.0,,,,,,,,,,,,,,
2019,02,21,09,03,00,318.7,,,,,,,,,,,,,,
2019,02,21,09,04,00,316.5,,,,,,,,,,,,,,
2019,02,21,09,05,00,339.1,,,,,,,,,,,,,,
2019,02,21,09,06,00,288.0,,,,,,,,,,,,,,
2019,02,21,09,07,00,286.9,,,,,,,,,,,,,,
2019,02,21,09,08,00,309.3,,,,,,,,,,,,,,
2019,02,21,09,09,00,351.7,,,,,,,,,,,,,,
2019,02,21,09,10,00,314.1,,,,,,,,,,,,,,
2019,02,21,09,11,00,264.1,,,,,,,,,,,,,,
2019,02,21,09,12,00,281.0,,,,,,,,,,,,,,
2019,02,21,09,13,00,297.7,,,,,,,,,,,,,,
2019,02,21,09,14,00,242.0,,,,,,,,,,,,,,
2019,02,21,09,15,00,216.9,,,,,,,,,,,,,,
2019,02,21,09,16,00,231.0,,,,,,,,,,,,,,
2019,02,21,09,17,00,247.6,,,,,,,,,,,,,,
2019,02,21,09,18,00,253.6,,,,,,,,,,,,,,
2019,02,21,09,19,00,269.8,,,,,,,,,,,,,,
2019,02,21,09,20,00,254.5,,,,,,,,,,,,,,
2019,02,21,09,21,00,250.9,,,,,,,,,,,,,,
2019,02,21,09,22,00,245.1,,,,,,,,,,,,,,
2019,02,21,09,23,00,251.8,,,,,,,,,,,,,,
2019,02,21,09,24,00,240.5,,,,,,,,,,,,,,
2019,02,21,09,25,00,202.0,,,,,,,,,,,,,,
2019,02,21,09,26,00,198.3,,,,,,,,,,,,,,
2019,02,21,09,27,00,199.5,,,,,,,,,,,,,,
2019,02,21,09,28,00,222.6,,,,,,,,,,,,,,
2019,02,21,09,29,00,191.9,,,,,,,,,,,,,,
2019,02,21,09,30,00,173.5,,,,,,,,,,,,,,
2019,02,21,09,31,00,158.7,,,,,,,,,,,,,,
2019,02,21,09,32,00,145.5,,,,,,,,,,,,,,
2019,02,21,09,33,00,155.2,,,,,,,,,,,,,,
2019,02,21,09,34,00,148.6,,,,,,,,,,,,,,
2019,02,21,09,35,00,158.0,,,,,,,,,,,,,,
2019,02,21,09,36,00,160.8,,,,,,,,,,,,,,
2019,02,21,09,37,00,160.5,,,,,,,,,,,,,,
2019,02,21,09,38,00,164.9,,,,,,,,,,,,,,
2019,02,21,09,39,00,190.6,,,,,,,,,,,,,,
2019,02,21,09,40,00,247.9,,,,,,,,,,,,,,
2019,02,21,09,41,00,261.3,,,,,,,,,,,,,,
2019,02,21,09,42,00,235.7,,,,,,,,,,,,,,
2019,02,21,09,43,00,221.1,,,,,,,,,,,,,,
2019,02,21,09,44,00,221.0,,,,,,,,,,,,,,
2019,02,21,09,45,00,249.4,,,,,,,,,,,,,,
2019,02,21,09,46,00,311.3,,,,,,,,,,,,,,
2019,02,21,09,47,00,330.9,,,,,,,,,,,,,,
2019,02,21,09,48,00,268.4,,,,,,,,,,,,,,
2019,02,21,09,49,00,250.5,,,,,,,,,,,,,,
2019,02,21,09,50,00,248.4,,,,,,,,,,,,,,
2019,02,21,09,51,00,281.1,,,,,,,,,,,,,,
2019,02,21,09,52,00,253.5,,,,,,,,,,,,,,
2019,02,21,09,53,00,259.2,,,,,,,,,,,,,,
2019,02,21,09,54,00,261.6,,,,,,,,,,,,,,
2019,02,21,09,55,00,229.7,,,,,,,,,,,,,,
2019,02,21,09,56,00,209.2,,,,,,,,,,,,,,
2019,02,21,09,57,00,248.2,,,,,,,,,,,,,,
2019,02,21,09,58,00,242.2,,,,,,,,,,,,,,
2019,02,21,09,59,00,254.5,,,,,,,,,,,,,,
2019,02,21,10,00,00,210.6,,,,,,,,,,,,,,
2019,02,21,10,01,00,145.5,,,,,,,,,,,,,,
2019,02,21,10,02,00,128.3,,,,,,,,,,,,,,
2019,02,21,10,03,00,158.0,,,,,,,,,,,,,,
2019,02,21,10,04,00,98.5,,,,,,,,,,,,,,
2019,02,21,10,05,00,62.3,,,,,,,,,,,,,,
2019,02,21,10,06,00,75.7,,,,,,,,,,,,,,
2019,02,21,10,07,00,110.1,,,,,,,,,,,,,,
2019,02,21,10,08,00,124.0,,,,,,,,,,,,,,
2019,02,21,10,09,00,102.7,,,,,,,,,,,,,,
2019,02,21,10,10,00,78.0,,,,,,,,,,,,,,
2019,02,21,10,11,00,78.5,,,,,,,,,,,,,,
2019,02,21,10,12,00,71.7,,,,,,,,,,,,,,
2019,02,21,10,13,00,80.3,,,,,,,,,,,,,,
2019,02,21,10,14,00,62.8,,,,,,,,,,,,,,
2019,02,21,10,15,00,30.2,,,,,,,,,,,,,,
2019,02,21,10,16,00,44.5,,,,,,,,,,,,,,
2019,02,21,10,17,00,90.3,,,,,,,,,,,,,,
2019,02,21,10,18,00,134.2,,,,,,,,,,,,,,
2019,02,21,10,19,00,119.5,,,,,,,,,,,,,,
2019,02,21,10,20,00,111.2,,,,,,,,,,,,,,
2019,02,21,10,21,00,145.3,,,,,,,,,,,,,,
2019,02,21,10,22,00,165.3,,,,,,,,,,,,,,
2019,02,21,10,23,00,128.4,,,,,,,,,,,,,,
2019,02,21,10,24,00,124.3,,,,,,,,,,,,,,
2019,02,21,10,25,00,145.0,,,,,,,,,,,,,,
2019,02,21,10,26,00,184.6,,,,,,,,,,,,,,
2019,02,21,10,27,00,219.1,,,,,,,,,,,,,,
2019,02,21,10,28,00,243.2,,,,,,,,,,,,,,
2019,02,21,10,29,00,253.9,,,,,,,,,,,,,,
2019,02,21,10,30,00,240.5,,,,,,,,,,,,,,
2019,02,21,10,31,00,222.4,,,,,,,,,,,,,,
2019,02,21,10,32,00,185.2,,,,,,,,,,,,,,
2019,02,21,10,33,00,167.2,,,,,,,,,,,,,,
2019,02,21,10,34,00,162.3,,,,,,,,,,,,,,
2019,02,21,10,35,00,151.4,,,,,,,,,,,,,,
2019,02,21,10,36,00,158.2,,,,,,,,,,,,,,
2019,02,21,10,37,00,172.0,,,,,,,,,,,,,,
2019,02,21,10,38,00,182.9,,,,,,,,,,,,,,
2019,02,21,10,39,00,203.3,,,,,,,,,,,,,,
2019,02,21,10,40,00,233.5,,,,,,,,,,,,,,
2019,02,21,10,41,00,240.3,,,,,,,,,,,,,,
2019,02,21,10,42,00,,,,,,,,,,,,,,,
2019,02,21,10,43,00,,,,,,,,,,,,,,,
2019,02,21,10,44,00,,,,,,,,,,,,,,,
2019,02,21,10,45,00,,,,,,,,,,,,,,,
2019,02,21,10,46,00,,,,,,,,,,,,,,,
2019,02,21,10,47,00,,,,,,,,,,,,,,,
2019,02,21,10,48,00,,,,,,,,,,,,,,,
2019,02,21,10,49,00,,,,,,,,,,,,,,,
2019,02,21,10,50,00,,,,,,,,,,,,,,,
2019,02,21,10,51,00,,,,,,,,,,,,,,,
2019,02,21,10,52,00,,,,,,,,,,,,,,,
2019,02,21,10,53,00,,,,,,,,,,,,,,,
2019,02,21,10,54,00,,,,,,,,,,,,,,,
2019,02,21,10,55,00,,,,,,,,,,,,,,,
2019,02,21,10,56,00,,,,,,,,,,,,,,,
2019,02,21,10,57,00,,,,,,,,,,,,,,,
2019,02,21,10,58,00,,,,,,,,,,,,,,,
2019,02,21,10,59,00,,,,,,,,,,,,,,,
2019,02,21,11,00,00,,,,,,,,,,,,,,,
2019,02,21,11,01,00,,,,,,,,,,,,,,,
2019,02,21,11,02,00,,,,,,,,,,,,,,,
2019,02,21,11,03,00,,,,,,,,,,,,,,,
2019,02,21,11,04,00,,,,,,,,,,,,,,,
2019,02,21,11,05,00,,,,,,,,,,,,,,,
2019,02,21,11,06,00,,,,,,,,,,,,,,,
2019,02,21,11,07,00,,,,,,,,,,,,,,,
2019,02,21,11,08,00,,,,,,,,,,,,,,,
2019,02,21,11,09,00,,,,,,,,,,,,,,,
2019,02,21,11,10,00,,,,,,,,,,,,,,,
2019,02,21,11,11,00,,,,,,,,,,,,,,,
2019,02,21,11,12,00,381.5,,,,,,,,,,,,,,
2019,02,21,11,13,00,408.5,,,,,,,,,,,,,,
2019,02,21,11,14,00,410.1,,,,,,,,,,,,,,
2019,02,21,11,15,00,419.4,,,,,,,,,,,,,,
2019,02,21,11,16,00,372.9,,,,,,,,,,,,,,
2019,02,21,11,17,00,310.9,,,,,,,,,,,,,,
2019,02,21,11,18,00,319.9,,,,,,,,,,,,,,
2019,02,21,11,19,00,360.5,,,,,,,,,,,,,,
2019,02,21,11,20,00,344.3,,,,,,,,,,,,,,
2019,02,21,11,21,00,311.5,,,,,,,,,,,,,,
2019,02,21,11,22,00,307.6,,,,,,,,,,,,,,
2019,02,21,11,23,00,290.0,,,,,,,,,,,,,,
2019,02,21,11,24,00,288.9,,,,,,,,,,,,,,
2019,02,21,11,25,00,296.2,,,,,,,,,,,,,,
2019,02,21,11,26,00,314.3,,,,,,,,,,,,,,
2019,02,21,11,27,00,341.6,,,,,,,,,,,,,,
2019,02,21,11,28,00,,,,,,,,,,,,,,,
2019,02,21,11,29,00,,,,,,,,,,,,,,,
2019,02,21,11,30,00,398.1,,,,,,,,,,,,,,
2019,02,21,11,31,00,355.4,,,,,,,,,,,,,,
2019,02,21,11,32,00,318.0,,,,,,,,,,,,,,
2019,02,21,11,33,00,339.3,,,,,,,,,,,,,,
2019,02,21,11,34,00,339.9,,,,,,,,,,,,,,
2019,02,21,11,35,00,349.3,,,,,,,,,,,,,,
2019,02,21,11,36,00,403.0,,,,,,,,,,,,,,
2019,02,21,11,37,00,428.4,,,,,,,,,,,,,,
2019,02,21,11,38,00,425.0,,,,,,,,,,,,,,
2019,02,21,11,39,00,435.5,,,,,,,,,,,,,,
2019,02,21,11,40,00,459.6,,,,,,,,,,,,,,
2019,02,21,11,41,00,449.0,,,,,,,,,,,,,,
2019,02,21,11,42,00,454.5,,,,,,,,,,,,,,
2019,02,21,11,43,00,465.7,,,,,,,,,,,,,,
2019,02,21,11,44,00,493.2,,,,,,,,,,,,,,
2019,02,21,11,45,00,519.5,,,,,,,,,,,,,,
2019,02,21,11,46,00,563.5,,,,,,,,,,,,,,
2019,02,21,11,47,00,562.3,,,,,,,,,,,,,,
2019,02,21,11,48,00,482.8,,,,,,,,,,,,,,
2019,02,21,11,49,00,443.0,,,,,,,,,,,,,,
2019,02,21,11,50,00,386.8,,,,,,,,,,,,,,
2019,02,21,11,51,00,394.7,,,,,,,,,,,,,,
2019,02,21,11,52,00,368.0,,,,,,,,,,,,,,
2019,02,21,11,53,00,361.8,,,,,,,,,,,,,,
2019,02,21,11,54,00,393.8,,,,,,,,,,,,,,
2019,02,21,11,55,00,376.1,,,,,,,,,,,,,,
2019,02,21,11,56,00,348.7,,,,,,,,,,,,,,
2019,02,21,11,57,00,360.8,,,,,,,,,,,,,,
2019,02,21,11,58,00,355.9,,,,,,,,,,,,,,
2019,02,21,11,59,00,421.2,,,,,,,,,,,,,,
2019,02,21,12,00,00,488.3,,,,,,,,,,,,,,
2019,02,21,12,01,00,369.8,,,,,,,,,,,,,,
2019,02,21,12,02,00,396.5,,,,,,,,,,,,,,
2019,02,21,12,03,00,408.7,,,,,,,,,,,,,,
2019,02,21,12,04,00,364.7,,,,,,,,,,,,,,
2019,02,21,12,05,00,399.2,,,,,,,,,,,,,,
2019,02,21,12,06,00,409.6,,,,,,,,,,,,,,
2019,02,21,12,07,00,389.9,,,,,,,,,,,,,,
2019,02,21,12,08,00,405.9,,,,,,,,,,,,,,
2019,02,21,12,09,00,455.0,,,,,,,,,,,,,,
2019,02,21,12,10,00,400.8,,,,,,,,,,,,,,
2019,02,21,12,11,00,384.7,,,,,,,,,,,,,,
2019,02,21,12,12,00,398.4,,,,,,,,,,,,,,
2019,02,21,12,13,00,426.2,,,,,,,,,,,,,,
2019,02,21,12,14,00,456.4,,,,,,,,,,,,,,
2019,02,21,12,15,00,446.2,,,,,,,,,,,,,,
2019,02,21,12,16,00,500.6,,,,,,,,,,,,,,
2019,02,21,12,17,00,551.3,,,,,,,,,,,,,,
2019,02,21,12,18,00,507.6,,,,,,,,,,,,,,
2019,02,21,12,19,00,439.2,,,,,,,,,,,,,,
2019,02,21,12,20,00,378.2,,,,,,,,,,,,,,
2019,02,21,12,21,00,422.5,,,,,,,,,,,,,,
2019,02,21,12,22,00,449.5,,,,,,,,,,,,,,
2019,02,21,12,23,00,394.5,,,,,,,,,,,,,,
2019,02,21,12,24,00,333.8,,,,,,,,,,,,,,
2019,02,21,12,25,00,305.9,,,,,,,,,,,,,,
2019,02,21,12,26,00,279.0,,,,,,,,,,,,,,
2019,02,21,12,27,00,253.2,,,,,,,,,,,,,,
2019,02,21,12,28,00,249.6,,,,,,,,,,,,,,
2019,02,21,12,29,00,250.4,,,,,,,,,,,,,,
2019,02,21,12,30,00,248.0,,,,,,,,,,,,,,
2019,02,21,12,31,00,251.2,,,,,,,,,,,,,,
2019,02,21,12,32,00,253.5,,,,,,,,,,,,,,
2019,02,21,12,33,00,271.4,,,,,,,,,,,,,,
2019,02,21,12,34,00,299.0,,,,,,,,,,,,,,
2019,02,21,12,35,00,326.7,,,,,,,,,,,,,,
2019,02,21,12,36,00,338.7,,,,,,,,,,,,,,
2019,02,21,12,37,00,358.2,,,,,,,,,,,,,,
2019,02,21,12,38,00,370.2,,,,,,,,,,,,,,
2019,02,21,12,39,00,339.4,,,,,,,,,,,,,,
2019,02,21,12,40,00,329.9,,,,,,,,,,,,,,
2019,02,21,12,41,00,316.5,,,,,,,,,,,,,,
2019,02,21,12,42,00,294.6,,,,,,,,,,,,,,
2019,02,21,12,43,00,293.9,,,,,,,,,,,,,,
2019,02,21,12,44,00,318.5,,,,,,,,,,,,,,
2019,02,21,12,45,00,328.0,,,,,,,,,,,,,,
2019,02,21,12,46,00,304.3,,,,,,,,,,,,,,
2019,02,21,12,47,00,,,,,,,,,,,,,,,
2019,02,21,12,48,00,,,,,,,,,,,,,,,
2019,02,21,12,49,00,362.0,,,,,,,,,,,,,,
2019,02,21,12,50,00,356.6,,,,,,,,,,,,,,
2019,02,21,12,51,00,365.7,,,,,,,,,,,,,,
2019,02,21,12,52,00,378.9,,,,,,,,,,,,,,
2019,02,21,12,53,00,340.6,,,,,,,,,,,,,,
2019,02,21,12,54,00,372.9,,,,,,,,,,,,,,
2019,02,21,12,55,00,387.9,,,,,,,,,,,,,,
2019,02,21,12,56,00,427.5,,,,,,,,,,,,,,
2019,02,21,12,57,00,415.1,,,,,,,,,,,,,,
2019,02,21,12,58,00,374.1,,,,,,,,,,,,,,
2019,02,21,12,59,00,311.2,,,,,,,,,,,,,,
2019,02,21,13,00,00,,,,,,,,,,,,,,,
2019,02,21,13,01,00,,,,,,,,,,,,,,,
2019,02,21,13,02,00,394.6,,,,,,,,,,,,,,
2019,02,21,13,03,00,356.5,,,,,,,,,,,,,,
2019,02,21,13,04,00,349.7,,,,,,,,,,,,,,
2019,02,21,13,05,00,373.7,,,,,,,,,,,,,,
2019,02,21,13,06,00,395.5,,,,,,,,,,,,,,
2019,02,21,13,07,00,409.3,,,,,,,,,,,,,,
2019,02,21,13,08,00,373.9,,,,,,,,,,,,,,
2019,02,21,13,09,00,341.5,,,,,,,,,,,,,,
2019,02,21,13,10,00,346.3,,,,,,,,,,,,,,
2019,02,21,13,11,00,324.8,,,,,,,,,,,,,,
2019,02,21,13,12,00,310.3,,,,,,,,,,,,,,
2019,02,21,13,13,00,292.7,,,,,,,,,,,,,,
2019,02,21,13,14,00,301.5,,,,,,,,,,,,,,
2019,02,21,13,15,00,330.8,,,,,,,,,,,,,,
2019,02,21,13,16,00,324.9,,,,,,,,,,,,,,
2019,02,21,13,17,00,336.0,,,,,,,,,,,,,,
2019,02,21,13,18,00,324.0,,,,,,,,,,,,,,
2019,02,21,13,19,00,296.1,,,,,,,,,,,,,,
2019,02,21,13,20,00,,,,,,,,,,,,,,,
2019,02,21,13,21,00,,,,,,,,,,,,,,,
2019,02,21,13,22,00,356.9,,,,,,,,,,,,,,
2019,02,21,13,23,00,348.9,,,,,,,,,,,,,,
2019,02,21,13,24,00,351.4,,,,,,,,,,,,,,
2019,02,21,13,25,00,323.3,,,,,,,,,,,,,,
2019,02,21,13,26,00,293.5,,,,,,,,,,,,,,
2019,02,21,13,27,00,291.1,,,,,,,,,,,,,,
2019,02,21,13,28,00,284.3,,,,,,,,,,,,,,
2019,02,21,13,29,00,296.7,,,,,,,,,,,,,,
2019,02,21,13,30,00,333.5,,,,,,,,,,,,,,
2019,02,21,13,31,00,339.8,,,,,,,,,,,,,,
2019,02,21,13,32,00,336.5,,,,,,,,,,,,,,
2019,02,21,13,33,00,332.1,,,,,,,,,,,,,,
2019,02,21,13,34,00,359.5,,,,,,,,,,,,,,
2019,02,21,13,35,00,413.3,,,,,,,,,,,,,,
2019,02,21,13,36,00,401.0,,,,,,,,,,,,,,
2019,02,21,13,37,00,393.0,,,,,,,,,,,,,,
2019,02,21,13,38,00,350.6,,,,,,,,,,,,,,
2019,02,21,13,39,00,340.6,,,,,,,,,,,,,,
2019,02,21,13,40,00,334.9,,,,,,,,,,,,,,
2019,02,21,13,41,00,316.6,,,,,,,,,,,,,,
2019,02,21,13,42,00,297.7,,,,,,,,,,,,,,
2019,02,21,13,43,00,272.6,,,,,,,,,,,,,,
2019,02,21,13,44,00,256.5,,,,,,,,,,,,,,
2019,02,21,13,45,00,279.6,,,,,,,,,,,,,,
2019,02,21,13,46,00,291.0,,,,,,,,,,,,,,
2019,02,21,13,47,00,299.7,,,,,,,,,,,,,,
2019,02,21,13,48,00,370.7,,,,,,,,,,,,,,
2019,02,21,13,49,00,399.1,,,,,,,,,,,,,,
2019,02,21,13,50,00,397.6,,,,,,,,,,,,,,
2019,02,21,13,51,00,338.8,,,,,,,,,,,,,,
2019,02,21,13,52,00,352.3,,,,,,,,,,,,,,
2019,02,21,13,53,00,347.9,,,,,,,,,,,,,,
2019,02,21,13,54,00,311.0,,,,,,,,,,,,,,
2019,02,21,13,55,00,320.8,,,,,,,,,,,,,,
2019,02,21,13,56,00,334.2,,,,,,,,,,,,,,
2019,02,21,13,57,00,340.2,,,,,,,,,,,,,,
2019,02,21,13,58,00,334.3,,,,,,,,,,,,,,
2019,02,21,13,59,00,314.5,,,,,,,,,,,,,,
2019,02,21,14,00,00,302.9,,,,,,,,,,,,,,
2019,02,21,14,01,00,296.8,,,,,,,,,,,,,,
2019,02,21,14,02,00,331.7,,,,,,,,,,,,,,
2019,02,21,14,03,00,369.4,,,,,,,,,,,,,,
2019,02,21,14,04,00,393.8,,,,,,,,,,,,,,
2019,02,21,14,05,00,394.5,,,,,,,,,,,,,,
2019,02,21,14,06,00,350.1,,,,,,,,,,,,,,
2019,02,21,14,07,00,328.4,,,,,,,,,,,,,,
2019,02,21,14,08,00,329.9,,,,,,,,,,,,,,
2019,02,21,14,09,00,313.6,,,,,,,,,,,,,,
2019,02,21,14,10,00,271.0,,,,,,,,,,,,,,
2019,02,21,14,11,00,249.1,,,,,,,,,,,,,,
2019,02,21,14,12,00,252.4,,,,,,,,,,,,,,
2019,02,21,14,13,00,245.7,,,,,,,,,,,,,,
2019,02,21,14,14,00,229.1,,,,,,,,,,,,,,
2019,02,21,14,15,00,245.7,,,,,,,,,,,,,,
2019,02,21,14,16,00,236.0,,,,,,,,,,,,,,
2019,02,21,14,17,00,238.5,,,,,,,,,,,,,,
2019,02,21,14,18,00,250.2,,,,,,,,,,,,,,
2019,02,21,14,19,00,291.9,,,,,,,,,,,,,,
2019,02,21,14,20,00,282.7,,,,,,,,,,,,,,
2019,02,21,14,21,00,267.0,,,,,,,,,,,,,,
2019,02,21,14,22,00,310.4,,,,,,,,,,,,,,
2019,02,21,14,23,00,297.8,,,,,,,,,,,,,,
2019,02,21,14,24,00,306.2,,,,,,,,,,,,,,
2019,02,21,14,25,00,351.8,,,,,,,,,,,,,,
2019,02,21,14,26,00,339.9,,,,,,,,,,,,,,
2019,02,21,14,27,00,327.9,,,,,,,,,,,,,,
2019,02,21,14,28,00,327.4,,,,,,,,,,,,,,
2019,02,21,14,29,00,339.1,,,,,,,,,,,,,,
2019,02,21,14,30,00,322.3,,,,,,,,,,,,,,
2019,02,21,14,31,00,294.7,,,,,,,,,,,,,,
2019,02,21,14,32,00,299.7,,,,,,,,,,,,,,
2019,02,21,14,33,00,301.1,,,,,,,,,,,,,,
2019,02,21,14,34,00,298.2,,,,,,,,,,,,,,
2019,02,21,14,35,00,256.3,,,,,,,,,,,,,,
2019,02,21,14,36,00,285.4,,,,,,,,,,,,,,
2019,02,21,14,37,00,281.6,,,,,,,,,,,,,,
2019,02,21,14,38,00,261.1,,,,,,,,,,,,,,
2019,02,21,14,39,00,260.8,,,,,,,,,,,,,,
2019,02,21,14,40,00,302.7,,,,,,,,,,,,,,
2019,02,21,14,41,00,336.6,,,,,,,,,,,,,,
2019,02,21,14,42,00,,,,,,,,,,,,,,,
2019,02,21,14,43,00,,,,,,,,,,,,,,,
2019,02,21,14,44,00,399.1,,,,,,,,,,,,,,
2019,02,21,14,45,00,385.4,,,,,,,,,,,,,,
2019,02,21,14,46,00,388.6,,,,,,,,,,,,,,
2019,02,21,14,47,00,338.7,,,,,,,,,,,,,,
2019,02,21,14,48,00,367.3,,,,,,,,,,,,,,
2019,02,21,14,49,00,435.5,,,,,,,,,,,,,,
2019,02,21,14,50,00,439.1,,,,,,,,,,,,,,
2019,02,21,14,51,00,407.7,,,,,,,,,,,,,,
2019,02,21,14,52,00,409.8,,,,,,,,,,,,,,
2019,02,21,14,53,00,440.4,,,,,,,,,,,,,,
2019,02,21,14,54,00,468.3,,,,,,,,,,,,,,
2019,02,21,14,55,00,479.4,,,,,,,,,,,,,,
2019,02,21,14,56,00,496.3,,,,,,,,,,,,,,
2019,02,21,14,57,00,497.3,,,,,,,,,,,,,,
2019,02,21,14,58,00,536.7,,,,,,,,,,,,,,
2019,02,21,14,59,00,530.6,,,,,,,,,,,,,,
2019,02,21,15,00,00,573.0,,,,,,,,,,,,,,
2019,02,21,15,01,00,717.5,,,,,,,,,,,,,,
2019,02,21,15,02,00,721.3,,,,,,,,,,,,,,
2019,02,21,15,03,00,633.2,,,,,,,,,,,,,,
2019,02,21,15,04,00,573.9,,,,,,,,,,,,,,
2019,02,21,15,05,00,568.3,,,,,,,,,,,,,,
2019,02,21,15,06,00,627.7,,,,,,,,,,,,,,
