2017,07,31,07,31,00,205.2,,,,,,,,,,,,,,
2017,07,31,07,32,00,214.2,,,,,,,,,,,,,,
2017,07,31,07,33,00,202.5,,,,,,,,,,,,,,
2017,07,31,07,34,00,209.0,,,,,,,,,,,,,,
2017,07,31,07,35,00,198.2,,,,,,,,,,,,,,
2017,07,31,07,36,00,186.7,,,,,,,,,,,,,,
2017,07,31,07,37,00,189.8,,,,,,,,,,,,,,
2017,07,31,07,38,00,188.4,,,,,,,,,,,,,,
2017,07,31,07,39,00,204.2,,,,,,,,,,,,,,
2017,07,31,07,40,00,204.9,,,,,,,,,,,,,,
2017,07,31,07,41,00,182.2,,,,,,,,,,,,,,
2017,07,31,07,42,00,181.6,,,,,,,,,,,,,,
2017,07,31,07,43,00,191.3,,,,,,,,,,,,,,
2017,07,31,07,44,00,198.6,,,,,,,,,,,,,,
2017,07,31,07,45,00,194.4,,,,,,,,,,,,,,
2017,07,31,07,46,00,189.5,,,,,,,,,,,,,,
2017,07,31,07,47,00,196.3,,,,,,,,,,,,,,
2017,07,31,07,48,00,204.1,,,,,,,,,,,,,,
2017,07,31,07,49,00,186.0,,,,,,,,,,,,,,
2017,07,31,07,50,00,177.4,,,,,,,,,,,,,,
2017,07,31,07,51,00,164.3,,,,,,,,,,,,,,
2017,07,31,07,52,00,161.8,,,,,,,,,,,,,,
2017,07,31,07,53,00,166.9,,,,,,,,,,,,,,
2017,07,31,07,54,00,158.8,,,,,,,,,,,,,,
2017,07,31,07,55,00,167.7,,,,,,,,,,,,,,
2017,07,31,07,56,00,161.8,,,,,,,,,,,,,,
2017,07,31,07,57,00,156.0,,,,,,,,,,,,,,
2017,07,31,07,58,00,169.6,,,,,,,,,,,,,,
2017,07,31,07,59,00,167.0,,,,,,,,,,,,,,
2017,07,31,08,00,00,148.4,,,,,,,,,,,,,,
2017,07,31,08,01,00,150.5,,,,,,,,,,,,,,
2017,07,31,08,02,00,160.3,,,,,,,,,,,,,,
2017,07,31,08,03,00,158.9,,,,,,,,,,,,,,
2017,07,31,08,04,00,160.7,,,,,,,,,,,,,,
2017,07,31,08,05,00,162.0,,,,,,,,,,,,,,
2017,07,31,08,06,00,159.5,,,,,,,,,,,,,,
2017,07,31,08,07,00,153.4,,,,,,,,,,,,,,
2017,07,31,08,08,00,138.6,,,,,,,,,,,,,,
2017,07,31,08,09,00,151.0,,,,,,,,,,,,,,
2017,07,31,08,10,00,153.9,,,,,,,,,,,,,,
2017,07,31,08,11,00,160.8,,,,,,,,,,,,,,
2017,07,31,08,12,00,155.9,,,,,,,,,,,,,,
2017,07,31,08,13,00,153.0,,,,,,,,,,,,,,
2017,07,31,08,14,00,136.5,,,,,,,,,,,,,,
2017,07,31,08,15,00,101.2,,,,,,,,,,,,,,
2017,07,31,08,16,00,61.6,,,,,,,,,,,,,,
2017,07,31,08,17,00,35.6,,,,,,,,,,,,,,
2017,07,31,08,18,00,16.5,,,,,,,,,,,,,,
2017,07,31,08,19,00,6.7,,,,,,,,,,,,,,
2017,07,31,08,20,00,22.6,,,,,,,,,,,,,,
2017,07,31,08,21,00,29.4,,,,,,,,,,,,,,
2017,07,31,08,22,00,28.9,,,,,,,,,,,,,,
2017,07,31,08,23,00,20.5,,,,,,,,,,,,,,
2017,07,31,08,24,00,1.0,,,,,,,,,,,,,,
2017,07,31,08,25,00,-3.2,,,,,,,,,,,,,,
2017,07,31,08,26,00,2.6,,,,,,,,,,,,,,
2017,07,31,08,27,00,19.6,,,,,,,,,,,,,,
2017,07,31,08,28,00,31.8,,,,,,,,,,,,,,
2017,07,31,08,29,00,36.5,,,,,,,,,,,,,,
2017,07,31,08,30,00,39.0,,,,,,,,,,,,,,
2017,07,31,08,31,00,43.8,,,,,,,,,,,,,,
2017,07,31,08,32,00,44.3,,,,,,,,,,,,,,
2017,07,31,08,33,00,37.5,,,,,,,,,,,,,,
2017,07,31,08,34,00,32.3,,,,,,,,,,,,,,
2017,07,31,08,35,00,26.7,,,,,,,,,,,,,,
2017,07,31,08,36,00,26.1,,,,,,,,,,,,,,
2017,07,31,08,37,00,30.8,,,,,,,,,,,,,,
2017,07,31,08,38,00,35.1,,,,,,,,,,,,,,
2017,07,31,08,39,00,37.5,,,,,,,,,,,,,,
2017,07,31,08,40,00,44.0,,,,,,,,,,,,,,
2017,07,31,08,41,00,50.9,,,,,,,,,,,,,,
2017,07,31,08,42,00,38.1,,,,,,,,,,,,,,
2017,07,31,08,43,00,-3.6,,,,,,,,,,,,,,
2017,07,31,08,44,00,-56.7,,,,,,,,,,,,,,
2017,07,31,08,45,00,-100.4,,,,,,,,,,,,,,
2017,07,31,08,46,00,-112.3,,,,,,,,,,,,,,
2017,07,31,08,47,00,-105.5,,,,,,,,,,,,,,
2017,07,31,08,48,00,-78.9,,,,,,,,,,,,,,
2017,07,31,08,49,00,-48.7,,,,,,,,,,,,,,
2017,07,31,08,50,00,-40.2,,,,,,,,,,,,,,
2017,07,31,08,51,00,-32.6,,,,,,,,,,,,,,
2017,07,31,08,52,00,-19.1,,,,,,,,,,,,,,
2017,07,31,08,53,00,-10.7,,,,,,,,,,,,,,
2017,07,31,08,54,00,-8.3,,,,,,,,,,,,,,
2017,07,31,08,55,00,-9.8,,,,,,,,,,,,,,
2017,07,31,08,56,00,-6.4,,,,,,,,,,,,,,
2017,07,31,08,57,00,-5.5,,,,,,,,,,,,,,
2017,07,31,08,58,00,-5.4,,,,,,,,,,,,,,
2017,07,31,08,59,00,-4.5,,,,,,,,,,,,,,
2017,07,31,09,00,00,-5.3,,,,,,,,,,,,,,
2017,07,31,09,01,00,-5.5,,,,,,,,,,,,,,
2017,07,31,09,02,00,-6.8,,,,,,,,,,,,,,
2017,07,31,09,03,00,-6.6,,,,,,,,,,,,,,
2017,07,31,09,04,00,-5.6,,,,,,,,,,,,,,
2017,07,31,09,05,00,-3.3,,,,,,,,,,,,,,
2017,07,31,09,06,00,23.1,,,,,,,,,,,,,,
2017,07,31,09,07,00,36.5,,,,,,,,,,,,,,
2017,07,31,09,08,00,37.8,,,,,,,,,,,,,,
2017,07,31,09,09,00,37.2,,,,,,,,,,,,,,
2017,07,31,09,10,00,29.8,,,,,,,,,,,,,,
2017,07,31,09,11,00,1.9,,,,,,,,,,,,,,
2017,07,31,09,12,00,-6.3,,,,,,,,,,,,,,
2017,07,31,09,13,00,-18.1,,,,,,,,,,,,,,
2017,07,31,09,14,00,-40.1,,,,,,,,,,,,,,
2017,07,31,09,15,00,-69.5,,,,,,,,,,,,,,
2017,07,31,09,16,00,-102.6,,,,,,,,,,,,,,
2017,07,31,09,17,00,-120.6,,,,,,,,,,,,,,
2017,07,31,09,18,00,-101.3,,,,,,,,,,,,,,
2017,07,31,09,19,00,-38.7,,,,,,,,,,,,,,
2017,07,31,09,20,00,39.9,,,,,,,,,,,,,,
2017,07,31,09,21,00,46.7,,,,,,,,,,,,,,
2017,07,31,09,22,00,-127.9,,,,,,,,,,,,,,
2017,07,31,09,23,00,-476.6,,,,,,,,,,,,,,
2017,07,31,09,24,00,-944.5,,,,,,,,,,,,,,
2017,07,31,09,25,00,-1382.1,,,,,,,,,,,,,,
2017,07,31,09,26,00,-1742.3,,,,,,,,,,,,,,
2017,07,31,09,27,00,-1841.4,,,,,,,,,,,,,,
2017,07,31,09,28,00,-1797.6,,,,,,,,,,,,,,
2017,07,31,09,29,00,-1559.9,,,,,,,,,,,,,,
2017,07,31,09,30,00,-1415.5,,,,,,,,,,,,,,
2017,07,31,09,31,00,-1336.0,,,,,,,,,,,,,,
2017,07,31,09,32,00,-1188.7,,,,,,,,,,,,,,
2017,07,31,09,33,00,-1572.7,,,,,,,,,,,,,,
2017,07,31,09,34,00,-2137.4,,,,,,,,,,,,,,
2017,07,31,09,35,00,-2652.9,,,,,,,,,,,,,,
2017,07,31,09,36,00,-3280.7,,,,,,,,,,,,,,
2017,07,31,09,37,00,-3656.7,,,,,,,,,,,,,,
2017,07,31,09,38,00,-4052.3,,,,,,,,,,,,,,
2017,07,31,09,39,00,-3721.3,,,,,,,,,,,,,,
2017,07,31,09,40,00,-3292.3,,,,,,,,,,,,,,
2017,07,31,09,41,00,-3337.9,,,,,,,,,,,,,,
2017,07,31,09,42,00,-3260.1,,,,,,,,,,,,,,
2017,07,31,09,43,00,-2673.6,,,,,,,,,,,,,,
2017,07,31,09,44,00,-2209.7,,,,,,,,,,,,,,
2017,07,31,09,45,00,-1741.3,,,,,,,,,,,,,,
2017,07,31,09,46,00,-1432.7,,,,,,,,,,,,,,
2017,07,31,09,47,00,-863.0,,,,,,,,,,,,,,
2017,07,31,09,48,00,-267.7,,,,,,,,,,,,,,
2017,07,31,09,49,00,48.6,,,,,,,,,,,,,,
2017,07,31,09,50,00,330.4,,,,,,,,,,,,,,
2017,07,31,09,51,00,403.8,,,,,,,,,,,,,,
2017,07,31,09,52,00,313.5,,,,,,,,,,,,,,
2017,07,31,09,53,00,120.3,,,,,,,,,,,,,,
2017,07,31,09,54,00,-162.5,,,,,,,,,,,,,,
2017,07,31,09,55,00,-271.6,,,,,,,,,,,,,,
2017,07,31,09,56,00,-169.3,,,,,,,,,,,,,,
2017,07,31,09,57,00,-8.1,,,,,,,,,,,,,,
2017,07,31,09,58,00,125.7,,,,,,,,,,,,,,
2017,07,31,09,59,00,191.9,,,,,,,,,,,,,,
2017,07,31,10,00,00,264.5,,,,,,,,,,,,,,
2017,07,31,10,01,00,391.0,,,,,,,,,,,,,,
2017,07,31,10,02,00,511.6,,,,,,,,,,,,,,
2017,07,31,10,03,00,606.5,,,,,,,,,,,,,,
2017,07,31,10,04,00,676.7,,,,,,,,,,,,,,
2017,07,31,10,05,00,680.3,,,,,,,,,,,,,,
2017,07,31,10,06,00,649.9,,,,,,,,,,,,,,
2017,07,31,10,07,00,535.9,,,,,,,,,,,,,,
2017,07,31,10,08,00,405.0,,,,,,,,,,,,,,
2017,07,31,10,09,00,302.6,,,,,,,,,,,,,,
2017,07,31,10,10,00,202.6,,,,,,,,,,,,,,
2017,07,31,10,11,00,53.5,,,,,,,,,,,,,,
2017,07,31,10,12,00,-32.3,,,,,,,,,,,,,,
2017,07,31,10,13,00,-92.3,,,,,,,,,,,,,,
2017,07,31,10,14,00,-159.6,,,,,,,,,,,,,,
2017,07,31,10,15,00,-187.0,,,,,,,,,,,,,,
2017,07,31,10,16,00,-221.2,,,,,,,,,,,,,,
2017,07,31,10,17,00,-229.4,,,,,,,,,,,,,,
2017,07,31,10,18,00,-223.9,,,,,,,,,,,,,,
2017,07,31,10,19,00,-235.2,,,,,,,,,,,,,,
2017,07,31,10,20,00,-205.8,,,,,,,,,,,,,,
2017,07,31,10,21,00,-149.4,,,,,,,,,,,,,,
2017,07,31,10,22,00,-140.8,,,,,,,,,,,,,,
2017,07,31,10,23,00,-95.4,,,,,,,,,,,,,,
2017,07,31,10,24,00,-35.2,,,,,,,,,,,,,,
2017,07,31,10,25,00,12.2,,,,,,,,,,,,,,
2017,07,31,10,26,00,45.3,,,,,,,,,,,,,,
2017,07,31,10,27,00,66.6,,,,,,,,,,,,,,
2017,07,31,10,28,00,74.6,,,,,,,,,,,,,,
2017,07,31,10,29,00,76.1,,,,,,,,,,,,,,
2017,07,31,10,30,00,78.3,,,,,,,,,,,,,,
2017,07,31,10,31,00,96.5,,,,,,,,,,,,,,
2017,07,31,10,32,00,110.9,,,,,,,,,,,,,,
2017,07,31,10,33,00,121.3,,,,,,,,,,,,,,
2017,07,31,10,34,00,130.7,,,,,,,,,,,,,,
2017,07,31,10,35,00,136.9,,,,,,,,,,,,,,
2017,07,31,10,36,00,142.7,,,,,,,,,,,,,,
2017,07,31,10,37,00,138.7,,,,,,,,,,,,,,
2017,07,31,10,38,00,145.1,,,,,,,,,,,,,,
2017,07,31,10,39,00,140.7,,,,,,,,,,,,,,
2017,07,31,10,40,00,140.5,,,,,,,,,,,,,,
2017,07,31,10,41,00,137.3,,,,,,,,,,,,,,
2017,07,31,10,42,00,142.8,,,,,,,,,,,,,,
2017,07,31,10,43,00,138.1,,,,,,,,,,,,,,
2017,07,31,10,44,00,142.5,,,,,,,,,,,,,,
2017,07,31,10,45,00,144.6,,,,,,,,,,,,,,
2017,07,31,10,46,00,142.8,,,,,,,,,,,,,,
2017,07,31,10,47,00,134.1,,,,,,,,,,,,,,
2017,07,31,10,48,00,139.2,,,,,,,,,,,,,,
2017,07,31,10,49,00,141.4,,,,,,,,,,,,,,
2017,07,31,10,50,00,146.3,,,,,,,,,,,,,,
2017,07,31,10,51,00,135.4,,,,,,,,,,,,,,
2017,07,31,10,52,00,135.4,,,,,,,,,,,,,,
2017,07,31,10,53,00,141.6,,,,,,,,,,,,,,
2017,07,31,10,54,00,126.2,,,,,,,,,,,,,,
2017,07,31,10,55,00,118.2,,,,,,,,,,,,,,
2017,07,31,10,56,00,102.7,,,,,,,,,,,,,,
2017,07,31,10,57,00,86.0,,,,,,,,,,,,,,
2017,07,31,10,58,00,78.7,,,,,,,,,,,,,,
2017,07,31,10,59,00,74.2,,,,,,,,,,,,,,
2017,07,31,11,00,00,69.8,,,,,,,,,,,,,,
2017,07,31,11,01,00,63.1,,,,,,,,,,,,,,
2017,07,31,11,02,00,58.6,,,,,,,,,,,,,,
2017,07,31,11,03,00,59.9,,,,,,,,,,,,,,
2017,07,31,11,04,00,60.5,,,,,,,,,,,,,,
2017,07,31,11,05,00,60.9,,,,,,,,,,,,,,
2017,07,31,11,06,00,64.5,,,,,,,,,,,,,,
2017,07,31,11,07,00,64.1,,,,,,,,,,,,,,
2017,07,31,11,08,00,66.6,,,,,,,,,,,,,,
2017,07,31,11,09,00,68.4,,,,,,,,,,,,,,
2017,07,31,11,10,00,66.9,,,,,,,,,,,,,,
2017,07,31,11,11,00,66.9,,,,,,,,,,,,,,
2017,07,31,11,12,00,67.0,,,,,,,,,,,,,,
2017,07,31,11,13,00,68.9,,,,,,,,,,,,,,
2017,07,31,11,14,00,71.1,,,,,,,,,,,,,,
2017,07,31,11,15,00,70.7,,,,,,,,,,,,,,
2017,07,31,11,16,00,74.4,,,,,,,,,,,,,,
2017,07,31,11,17,00,76.2,,,,,,,,,,,,,,
2017,07,31,11,18,00,75.7,,,,,,,,,,,,,,
2017,07,31,11,19,00,75.9,,,,,,,,,,,,,,
2017,07,31,11,20,00,78.8,,,,,,,,,,,,,,
2017,07,31,11,21,00,76.8,,,,,,,,,,,,,,
2017,07,31,11,22,00,75.8,,,,,,,,,,,,,,
2017,07,31,11,23,00,72.8,,,,,,,,,,,,,,
2017,07,31,11,24,00,73.7,,,,,,,,,,,,,,
2017,07,31,11,25,00,73.3,,,,,,,,,,,,,,
2017,07,31,11,26,00,70.4,,,,,,,,,,,,,,
2017,07,31,11,27,00,67.7,,,,,,,,,,,,,,
2017,07,31,11,28,00,65.8,,,,,,,,,,,,,,
2017,07,31,11,29,00,67.2,,,,,,,,,,,,,,
2017,07,31,11,30,00,68.7,,,,,,,,,,,,,,
2017,07,31,11,31,00,70.6,,,,,,,,,,,,,,
2017,07,31,11,32,00,73.6,,,,,,,,,,,,,,
2017,07,31,11,33,00,76.2,,,,,,,,,,,,,,
2017,07,31,11,34,00,78.3,,,,,,,,,,,,,,
2017,07,31,11,35,00,78.1,,,,,,,,,,,,,,
2017,07,31,11,36,00,78.1,,,,,,,,,,,,,,
2017,07,31,11,37,00,79.3,,,,,,,,,,,,,,
2017,07,31,11,38,00,79.6,,,,,,,,,,,,,,
2017,07,31,11,39,00,78.7,,,,,,,,,,,,,,
2017,07,31,11,40,00,80.3,,,,,,,,,,,,,,
2017,07,31,11,41,00,80.6,,,,,,,,,,,,,,
2017,07,31,11,42,00,82.5,,,,,,,,,,,,,,
2017,07,31,11,43,00,89.6,,,,,,,,,,,,,,
2017,07,31,11,44,00,98.0,,,,,,,,,,,,,,
2017,07,31,11,45,00,100.1,,,,,,,,,,,,,,
2017,07,31,11,46,00,112.2,,,,,,,,,,,,,,
2017,07,31,11,47,00,118.5,,,,,,,,,,,,,,
2017,07,31,11,48,00,113.8,,,,,,,,,,,,,,
2017,07,31,11,49,00,120.8,,,,,,,,,,,,,,
2017,07,31,11,50,00,117.8,,,,,,,,,,,,,,
2017,07,31,11,51,00,116.6,,,,,,,,,,,,,,
2017,07,31,11,52,00,107.8,,,,,,,,,,,,,,
2017,07,31,11,53,00,108.6,,,,,,,,,,,,,,
2017,07,31,11,54,00,112.0,,,,,,,,,,,,,,
2017,07,31,11,55,00,102.4,,,,,,,,,,,,,,
2017,07,31,11,56,00,87.1,,,,,,,,,,,,,,
2017,07,31,11,57,00,81.0,,,,,,,,,,,,,,
2017,07,31,11,58,00,75.4,,,,,,,,,,,,,,
2017,07,31,11,59,00,68.5,,,,,,,,,,,,,,
2017,07,31,12,00,00,64.9,,,,,,,,,,,,,,
2017,07,31,12,01,00,69.6,,,,,,,,,,,,,,
2017,07,31,12,02,00,65.8,,,,,,,,,,,,,,
2017,07,31,12,03,00,65.1,,,,,,,,,,,,,,
2017,07,31,12,04,00,71.2,,,,,,,,,,,,,,
2017,07,31,12,05,00,77.7,,,,,,,,,,,,,,
2017,07,31,12,06,00,83.6,,,,,,,,,,,,,,
2017,07,31,12,07,00,86.7,,,,,,,,,,,,,,
2017,07,31,12,08,00,97.5,,,,,,,,,,,,,,
2017,07,31,12,09,00,91.9,,,,,,,,,,,,,,
2017,07,31,12,10,00,100.6,,,,,,,,,,,,,,
2017,07,31,12,11,00,99.8,,,,,,,,,,,,,,
2017,07,31,12,12,00,97.0,,,,,,,,,,,,,,
2017,07,31,12,13,00,98.3,,,,,,,,,,,,,,
2017,07,31,12,14,00,106.5,,,,,,,,,,,,,,
2017,07,31,12,15,00,109.7,,,,,,,,,,,,,,
2017,07,31,12,16,00,110.7,,,,,,,,,,,,,,
2017,07,31,12,17,00,110.8,,,,,,,,,,,,,,
2017,07,31,12,18,00,103.6,,,,,,,,,,,,,,
2017,07,31,12,19,00,98.1,,,,,,,,,,,,,,
2017,07,31,12,20,00,86.5,,,,,,,,,,,,,,
2017,07,31,12,21,00,85.6,,,,,,,,,,,,,,
2017,07,31,12,22,00,85.4,,,,,,,,,,,,,,
2017,07,31,12,23,00,89.4,,,,,,,,,,,,,,
2017,07,31,12,24,00,98.4,,,,,,,,,,,,,,
2017,07,31,12,25,00,99.5,,,,,,,,,,,,,,
2017,07,31,12,26,00,89.3,,,,,,,,,,,,,,
2017,07,31,12,27,00,81.5,,,,,,,,,,,,,,
2017,07,31,12,28,00,78.3,,,,,,,,,,,,,,
2017,07,31,12,29,00,74.1,,,,,,,,,,,,,,
2017,07,31,12,30,00,83.3,,,,,,,,,,,,,,
2017,07,31,12,31,00,79.1,,,,,,,,,,,,,,
2017,07,31,12,32,00,80.0,,,,,,,,,,,,,,
2017,07,31,12,33,00,80.3,,,,,,,,,,,,,,
2017,07,31,12,34,00,96.2,,,,,,,,,,,,,,
2017,07,31,12,35,00,98.3,,,,,,,,,,,,,,
2017,07,31,12,36,00,87.9,,,,,,,,,,,,,,
2017,07,31,12,37,00,82.6,,,,,,,,,,,,,,
2017,07,31,12,38,00,94.0,,,,,,,,,,,,,,
2017,07,31,12,39,00,82.0,,,,,,,,,,,,,,
2017,07,31,12,40,00,81.7,,,,,,,,,,,,,,
2017,07,31,12,41,00,88.8,,,,,,,,,,,,,,
2017,07,31,12,42,00,97.6,,,,,,,,,,,,,,
2017,07,31,12,43,00,99.4,,,,,,,,,,,,,,
2017,07,31,12,44,00,102.7,,,,,,,,,,,,,,
2017,07,31,12,45,00,103.0,,,,,,,,,,,,,,
2017,07,31,12,46,00,114.6,,,,,,,,,,,,,,
2017,07,31,12,47,00,114.6,,,,,,,,,,,,,,
2017,07,31,12,48,00,114.4,,,,,,,,,,,,,,
2017,07,31,12,49,00,104.3,,,,,,,,,,,,,,
2017,07,31,12,50,00,79.9,,,,,,,,,,,,,,
2017,07,31,12,51,00,44.8,,,,,,,,,,,,,,
2017,07,31,12,52,00,5.1,,,,,,,,,,,,,,
2017,07,31,12,53,00,-5.4,,,,,,,,,,,,,,
2017,07,31,12,54,00,-5.6,,,,,,,,,,,,,,
2017,07,31,12,55,00,-4.8,,,,,,,,,,,,,,
2017,07,31,12,56,00,24.6,,,,,,,,,,,,,,
2017,07,31,12,57,00,37.3,,,,,,,,,,,,,,
2017,07,31,12,58,00,46.7,,,,,,,,,,,,,,
2017,07,31,12,59,00,59.8,,,,,,,,,,,,,,
2017,07,31,13,00,00,66.2,,,,,,,,,,,,,,
2017,07,31,13,01,00,69.6,,,,,,,,,,,,,,
2017,07,31,13,02,00,72.4,,,,,,,,,,,,,,
2017,07,31,13,03,00,76.9,,,,,,,,,,,,,,
2017,07,31,13,04,00,78.3,,,,,,,,,,,,,,
2017,07,31,13,05,00,79.4,,,,,,,,,,,,,,
2017,07,31,13,06,00,79.0,,,,,,,,,,,,,,
2017,07,31,13,07,00,89.3,,,,,,,,,,,,,,
2017,07,31,13,08,00,80.9,,,,,,,,,,,,,,
2017,07,31,13,09,00,78.7,,,,,,,,,,,,,,
2017,07,31,13,10,00,77.2,,,,,,,,,,,,,,
2017,07,31,13,11,00,78.1,,,,,,,,,,,,,,
2017,07,31,13,12,00,75.7,,,,,,,,,,,,,,
2017,07,31,13,13,00,74.3,,,,,,,,,,,,,,
2017,07,31,13,14,00,74.3,,,,,,,,,,,,,,
2017,07,31,13,15,00,75.1,,,,,,,,,,,,,,
2017,07,31,13,16,00,72.1,,,,,,,,,,,,,,
2017,07,31,13,17,00,70.7,,,,,,,,,,,,,,
2017,07,31,13,18,00,68.1,,,,,,,,,,,,,,
2017,07,31,13,19,00,65.7,,,,,,,,,,,,,,
2017,07,31,13,20,00,68.5,,,,,,,,,,,,,,
2017,07,31,13,21,00,68.3,,,,,,,,,,,,,,
2017,07,31,13,22,00,67.9,,,,,,,,,,,,,,
2017,07,31,13,23,00,68.7,,,,,,,,,,,,,,
2017,07,31,13,24,00,74.8,,,,,,,,,,,,,,
2017,07,31,13,25,00,76.7,,,,,,,,,,,,,,
2017,07,31,13,26,00,70.7,,,,,,,,,,,,,,
2017,07,31,13,27,00,71.1,,,,,,,,,,,,,,
2017,07,31,13,28,00,67.1,,,,,,,,,,,,,,
2017,07,31,13,29,00,54.8,,,,,,,,,,,,,,
2017,07,31,13,30,00,39.1,,,,,,,,,,,,,,
2017,07,31,13,31,00,36.1,,,,,,,,,,,,,,
2017,07,31,13,32,00,30.5,,,,,,,,,,,,,,
2017,07,31,13,33,00,23.1,,,,,,,,,,,,,,
2017,07,31,13,34,00,14.8,,,,,,,,,,,,,,
2017,07,31,13,35,00,14.8,,,,,,,,,,,,,,
2017,07,31,13,36,00,28.4,,,,,,,,,,,,,,
2017,07,31,13,37,00,32.2,,,,,,,,,,,,,,
2017,07,31,13,38,00,30.2,,,,,,,,,,,,,,
2017,07,31,13,39,00,17.0,,,,,,,,,,,,,,
2017,07,31,13,40,00,-4.9,,,,,,,,,,,,,,
2017,07,31,13,41,00,-6.2,,,,,,,,,,,,,,
2017,07,31,13,42,00,-10.0,,,,,,,,,,,,,,
2017,07,31,13,43,00,-17.0,,,,,,,,,,,,,,
2017,07,31,13,44,00,-6.8,,,,,,,,,,,,,,
2017,07,31,13,45,00,37.1,,,,,,,,,,,,,,
2017,07,31,13,46,00,76.2,,,,,,,,,,,,,,
2017,07,31,13,47,00,50.8,,,,,,,,,,,,,,
2017,07,31,13,48,00,10.0,,,,,,,,,,,,,,
2017,07,31,13,49,00,38.2,,,,,,,,,,,,,,
2017,07,31,13,50,00,46.4,,,,,,,,,,,,,,
2017,07,31,13,51,00,89.3,,,,,,,,,,,,,,
2017,07,31,13,52,00,99.6,,,,,,,,,,,,,,
2017,07,31,13,53,00,83.2,,,,,,,,,,,,,,
2017,07,31,13,54,00,66.8,,,,,,,,,,,,,,
2017,07,31,13,55,00,14.8,,,,,,,,,,,,,,
2017,07,31,13,56,00,-73.8,,,,,,,,,,,,,,
2017,07,31,13,57,00,-224.1,,,,,,,,,,,,,,
2017,07,31,13,58,00,-372.3,,,,,,,,,,,,,,
2017,07,31,13,59,00,-387.8,,,,,,,,,,,,,,
2017,07,31,14,00,00,-289.7,,,,,,,,,,,,,,
2017,07,31,14,01,00,-264.9,,,,,,,,,,,,,,
2017,07,31,14,02,00,-187.5,,,,,,,,,,,,,,
2017,07,31,14,03,00,3.3,,,,,,,,,,,,,,
2017,07,31,14,04,00,-179.6,,,,,,,,,,,,,,
2017,07,31,14,05,00,-594.5,,,,,,,,,,,,,,
2017,07,31,14,06,00,-806.1,,,,,,,,,,,,,,
2017,07,31,14,07,00,-874.2,,,,,,,,,,,,,,
2017,07,31,14,08,00,-871.7,,,,,,,,,,,,,,
2017,07,31,14,09,00,-797.8,,,,,,,,,,,,,,
2017,07,31,14,10,00,-737.2,,,,,,,,,,,,,,
2017,07,31,14,11,00,-579.8,,,,,,,,,,,,,,
2017,07,31,14,12,00,-455.9,,,,,,,,,,,,,,
2017,07,31,14,13,00,-381.0,,,,,,,,,,,,,,
2017,07,31,14,14,00,-234.5,,,,,,,,,,,,,,
2017,07,31,14,15,00,-277.2,,,,,,,,,,,,,,
2017,07,31,14,16,00,-321.8,,,,,,,,,,,,,,
2017,07,31,14,17,00,-368.1,,,,,,,,,,,,,,
2017,07,31,14,18,00,-346.5,,,,,,,,,,,,,,
2017,07,31,14,19,00,-386.8,,,,,,,,,,,,,,
2017,07,31,14,20,00,-398.2,,,,,,,,,,,,,,
2017,07,31,14,21,00,-530.4,,,,,,,,,,,,,,
2017,07,31,14,22,00,-405.8,,,,,,,,,,,,,,
2017,07,31,14,23,00,-337.3,,,,,,,,,,,,,,
2017,07,31,14,24,00,-292.1,,,,,,,,,,,,,,
2017,07,31,14,25,00,-270.1,,,,,,,,,,,,,,
2017,07,31,14,26,00,-160.2,,,,,,,,,,,,,,
2017,07,31,14,27,00,-52.8,,,,,,,,,,,,,,
2017,07,31,14,28,00,-93.5,,,,,,,,,,,,,,
2017,07,31,14,29,00,-91.1,,,,,,,,,,,,,,
2017,07,31,14,30,00,-142.2,,,,,,,,,,,,,,
2017,07,31,14,31,00,-168.1,,,,,,,,,,,,,,
2017,07,31,14,32,00,-177.9,,,,,,,,,,,,,,
2017,07,31,14,33,00,-224.3,,,,,,,,,,,,,,
2017,07,31,14,34,00,-242.7,,,,,,,,,,,,,,
2017,07,31,14,35,00,-140.1,,,,,,,,,,,,,,
2017,07,31,14,36,00,-102.4,,,,,,,,,,,,,,
2017,07,31,14,37,00,-183.2,,,,,,,,,,,,,,
2017,07,31,14,38,00,-217.2,,,,,,,,,,,,,,
2017,07,31,14,39,00,-316.0,,,,,,,,,,,,,,
2017,07,31,14,40,00,-221.5,,,,,,,,,,,,,,
2017,07,31,14,41,00,-159.0,,,,,,,,,,,,,,
2017,07,31,14,42,00,-122.8,,,,,,,,,,,,,,
2017,07,31,14,43,00,-102.9,,,,,,,,,,,,,,
2017,07,31,14,44,00,-91.0,,,,,,,,,,,,,,
2017,07,31,14,45,00,-56.2,,,,,,,,,,,,,,
2017,07,31,14,46,00,-15.2,,,,,,,,,,,,,,
2017,07,31,14,47,00,62.9,,,,,,,,,,,,,,
2017,07,31,14,48,00,49.7,,,,,,,,,,,,,,
2017,07,31,14,49,00,38.5,,,,,,,,,,,,,,
2017,07,31,14,50,00,48.9,,,,,,,,,,,,,,
2017,07,31,14,51,00,40.8,,,,,,,,,,,,,,
2017,07,31,14,52,00,42.8,,,,,,,,,,,,,,
2017,07,31,14,53,00,38.5,,,,,,,,,,,,,,
2017,07,31,14,54,00,34.7,,,,,,,,,,,,,,
2017,07,31,14,55,00,18.5,,,,,,,,,,,,,,
2017,07,31,14,56,00,12.2,,,,,,,,,,,,,,
