2018,06,27,07,32,00,156.4,,,,,,,,,,,,,,
2018,06,27,07,33,00,145.9,,,,,,,,,,,,,,
2018,06,27,07,34,00,149.0,,,,,,,,,,,,,,
2018,06,27,07,35,00,148.3,,,,,,,,,,,,,,
2018,06,27,07,36,00,155.5,,,,,,,,,,,,,,
2018,06,27,07,37,00,160.1,,,,,,,,,,,,,,
2018,06,27,07,38,00,156.0,,,,,,,,,,,,,,
2018,06,27,07,39,00,168.6,,,,,,,,,,,,,,
2018,06,27,07,40,00,156.8,,,,,,,,,,,,,,
2018,06,27,07,41,00,132.1,,,,,,,,,,,,,,
2018,06,27,07,42,00,146.5,,,,,,,,,,,,,,
2018,06,27,07,43,00,133.6,,,,,,,,,,,,,,
2018,06,27,07,44,00,123.1,,,,,,,,,,,,,,
2018,06,27,07,45,00,122.1,,,,,,,,,,,,,,
2018,06,27,07,46,00,119.0,,,,,,,,,,,,,,
2018,06,27,07,47,00,122.0,,,,,,,,,,,,,,
2018,06,27,07,48,00,120.8,,,,,,,,,,,,,,
2018,06,27,07,49,00,117.3,,,,,,,,,,,,,,
2018,06,27,07,50,00,108.4,,,,,,,,,,,,,,
2018,06,27,07,51,00,118.0,,,,,,,,,,,,,,
2018,06,27,07,52,00,105.8,,,,,,,,,,,,,,
2018,06,27,07,53,00,112.0,,,,,,,,,,,,,,
2018,06,27,07,54,00,119.6,,,,,,,,,,,,,,
2018,06,27,07,55,00,115.2,,,,,,,,,,,,,,
2018,06,27,07,56,00,114.9,,,,,,,,,,,,,,
2018,06,27,07,57,00,110.3,,,,,,,,,,,,,,
2018,06,27,07,58,00,108.5,,,,,,,,,,,,,,
2018,06,27,07,59,00,109.1,,,,,,,,,,,,,,
2018,06,27,08,00,00,115.6,,,,,,,,,,,,,,
2018,06,27,08,01,00,116.6,,,,,,,,,,,,,,
2018,06,27,08,02,00,123.0,,,,,,,,,,,,,,
2018,06,27,08,03,00,116.0,,,,,,,,,,,,,,
2018,06,27,08,04,00,121.1,,,,,,,,,,,,,,
2018,06,27,08,05,00,123.3,,,,,,,,,,,,,,
2018,06,27,08,06,00,132.1,,,,,,,,,,,,,,
2018,06,27,08,07,00,122.8,,,,,,,,,,,,,,
2018,06,27,08,08,00,123.1,,,,,,,,,,,,,,
2018,06,27,08,09,00,114.6,,,,,,,,,,,,,,
2018,06,27,08,10,00,126.0,,,,,,,,,,,,,,
2018,06,27,08,11,00,129.8,,,,,,,,,,,,,,
2018,06,27,08,12,00,141.3,,,,,,,,,,,,,,
2018,06,27,08,13,00,142.6,,,,,,,,,,,,,,
2018,06,27,08,14,00,155.7,,,,,,,,,,,,,,
2018,06,27,08,15,00,161.9,,,,,,,,,,,,,,
2018,06,27,08,16,00,152.2,,,,,,,,,,,,,,
2018,06,27,08,17,00,148.1,,,,,,,,,,,,,,
2018,06,27,08,18,00,141.4,,,,,,,,,,,,,,
2018,06,27,08,19,00,130.4,,,,,,,,,,,,,,
2018,06,27,08,20,00,124.6,,,,,,,,,,,,,,
2018,06,27,08,21,00,125.9,,,,,,,,,,,,,,
2018,06,27,08,22,00,122.9,,,,,,,,,,,,,,
2018,06,27,08,23,00,122.8,,,,,,,,,,,,,,
2018,06,27,08,24,00,126.9,,,,,,,,,,,,,,
2018,06,27,08,25,00,119.9,,,,,,,,,,,,,,
2018,06,27,08,26,00,115.5,,,,,,,,,,,,,,
2018,06,27,08,27,00,111.1,,,,,,,,,,,,,,
2018,06,27,08,28,00,104.2,,,,,,,,,,,,,,
2018,06,27,08,29,00,96.8,,,,,,,,,,,,,,
2018,06,27,08,30,00,81.0,,,,,,,,,,,,,,
2018,06,27,08,31,00,78.3,,,,,,,,,,,,,,
2018,06,27,08,32,00,72.6,,,,,,,,,,,,,,
2018,06,27,08,33,00,54.0,,,,,,,,,,,,,,
2018,06,27,08,34,00,38.1,,,,,,,,,,,,,,
2018,06,27,08,35,00,37.2,,,,,,,,,,,,,,
2018,06,27,08,36,00,37.0,,,,,,,,,,,,,,
2018,06,27,08,37,00,35.4,,,,,,,,,,,,,,
2018,06,27,08,38,00,39.4,,,,,,,,,,,,,,
2018,06,27,08,39,00,54.7,,,,,,,,,,,,,,
2018,06,27,08,40,00,55.4,,,,,,,,,,,,,,
2018,06,27,08,41,00,49.6,,,,,,,,,,,,,,
2018,06,27,08,42,00,59.3,,,,,,,,,,,,,,
2018,06,27,08,43,00,65.4,,,,,,,,,,,,,,
2018,06,27,08,44,00,61.8,,,,,,,,,,,,,,
2018,06,27,08,45,00,65.2,,,,,,,,,,,,,,
2018,06,27,08,46,00,67.9,,,,,,,,,,,,,,
2018,06,27,08,47,00,69.3,,,,,,,,,,,,,,
2018,06,27,08,48,00,68.9,,,,,,,,,,,,,,
2018,06,27,08,49,00,62.9,,,,,,,,,,,,,,
2018,06,27,08,50,00,60.7,,,,,,,,,,,,,,
2018,06,27,08,51,00,48.1,,,,,,,,,,,,,,
2018,06,27,08,52,00,40.6,,,,,,,,,,,,,,
2018,06,27,08,53,00,58.0,,,,,,,,,,,,,,
2018,06,27,08,54,00,70.0,,,,,,,,,,,,,,
2018,06,27,08,55,00,80.1,,,,,,,,,,,,,,
2018,06,27,08,56,00,89.4,,,,,,,,,,,,,,
2018,06,27,08,57,00,89.2,,,,,,,,,,,,,,
2018,06,27,08,58,00,81.1,,,,,,,,,,,,,,
2018,06,27,08,59,00,81.4,,,,,,,,,,,,,,
2018,06,27,09,00,00,88.8,,,,,,,,,,,,,,
2018,06,27,09,01,00,98.8,,,,,,,,,,,,,,
2018,06,27,09,02,00,103.0,,,,,,,,,,,,,,
2018,06,27,09,03,00,109.8,,,,,,,,,,,,,,
2018,06,27,09,04,00,108.2,,,,,,,,,,,,,,
2018,06,27,09,05,00,111.7,,,,,,,,,,,,,,
2018,06,27,09,06,00,115.2,,,,,,,,,,,,,,
2018,06,27,09,07,00,118.6,,,,,,,,,,,,,,
2018,06,27,09,08,00,121.9,,,,,,,,,,,,,,
2018,06,27,09,09,00,,,,,,,,,,,,,,,
2018,06,27,09,10,00,,,,,,,,,,,,,,,
2018,06,27,09,11,00,109.8,,,,,,,,,,,,,,
2018,06,27,09,12,00,107.6,,,,,,,,,,,,,,
2018,06,27,09,13,00,109.0,,,,,,,,,,,,,,
2018,06,27,09,14,00,118.0,,,,,,,,,,,,,,
2018,06,27,09,15,00,158.0,,,,,,,,,,,,,,
2018,06,27,09,16,00,147.7,,,,,,,,,,,,,,
2018,06,27,09,17,00,128.0,,,,,,,,,,,,,,
2018,06,27,09,18,00,148.8,,,,,,,,,,,,,,
2018,06,27,09,19,00,137.6,,,,,,,,,,,,,,
2018,06,27,09,20,00,127.6,,,,,,,,,,,,,,
2018,06,27,09,21,00,132.0,,,,,,,,,,,,,,
2018,06,27,09,22,00,150.1,,,,,,,,,,,,,,
2018,06,27,09,23,00,154.0,,,,,,,,,,,,,,
2018,06,27,09,24,00,142.4,,,,,,,,,,,,,,
2018,06,27,09,25,00,123.2,,,,,,,,,,,,,,
2018,06,27,09,26,00,123.8,,,,,,,,,,,,,,
2018,06,27,09,27,00,131.6,,,,,,,,,,,,,,
2018,06,27,09,28,00,129.9,,,,,,,,,,,,,,
2018,06,27,09,29,00,122.2,,,,,,,,,,,,,,
2018,06,27,09,30,00,123.5,,,,,,,,,,,,,,
2018,06,27,09,31,00,128.9,,,,,,,,,,,,,,
2018,06,27,09,32,00,135.2,,,,,,,,,,,,,,
2018,06,27,09,33,00,124.5,,,,,,,,,,,,,,
2018,06,27,09,34,00,124.6,,,,,,,,,,,,,,
2018,06,27,09,35,00,,,,,,,,,,,,,,,
2018,06,27,09,36,00,,,,,,,,,,,,,,,
2018,06,27,09,37,00,126.8,,,,,,,,,,,,,,
2018,06,27,09,38,00,128.4,,,,,,,,,,,,,,
2018,06,27,09,39,00,120.8,,,,,,,,,,,,,,
2018,06,27,09,40,00,114.5,,,,,,,,,,,,,,
2018,06,27,09,41,00,113.0,,,,,,,,,,,,,,
2018,06,27,09,42,00,108.0,,,,,,,,,,,,,,
2018,06,27,09,43,00,111.7,,,,,,,,,,,,,,
2018,06,27,09,44,00,106.9,,,,,,,,,,,,,,
2018,06,27,09,45,00,107.4,,,,,,,,,,,,,,
2018,06,27,09,46,00,105.0,,,,,,,,,,,,,,
2018,06,27,09,47,00,106.7,,,,,,,,,,,,,,
2018,06,27,09,48,00,109.2,,,,,,,,,,,,,,
2018,06,27,09,49,00,105.7,,,,,,,,,,,,,,
2018,06,27,09,50,00,110.0,,,,,,,,,,,,,,
2018,06,27,09,51,00,114.9,,,,,,,,,,,,,,
2018,06,27,09,52,00,113.1,,,,,,,,,,,,,,
2018,06,27,09,53,00,115.1,,,,,,,,,,,,,,
2018,06,27,09,54,00,109.6,,,,,,,,,,,,,,
2018,06,27,09,55,00,113.9,,,,,,,,,,,,,,
2018,06,27,09,56,00,122.2,,,,,,,,,,,,,,
2018,06,27,09,57,00,122.6,,,,,,,,,,,,,,
2018,06,27,09,58,00,118.4,,,,,,,,,,,,,,
2018,06,27,09,59,00,121.6,,,,,,,,,,,,,,
2018,06,27,10,00,00,127.3,,,,,,,,,,,,,,
2018,06,27,10,01,00,123.1,,,,,,,,,,,,,,
2018,06,27,10,02,00,123.6,,,,,,,,,,,,,,
2018,06,27,10,03,00,125.9,,,,,,,,,,,,,,
2018,06,27,10,04,00,122.9,,,,,,,,,,,,,,
2018,06,27,10,05,00,120.3,,,,,,,,,,,,,,
2018,06,27,10,06,00,123.1,,,,,,,,,,,,,,
2018,06,27,10,07,00,130.8,,,,,,,,,,,,,,
2018,06,27,10,08,00,146.0,,,,,,,,,,,,,,
2018,06,27,10,09,00,141.0,,,,,,,,,,,,,,
2018,06,27,10,10,00,144.6,,,,,,,,,,,,,,
2018,06,27,10,11,00,129.7,,,,,,,,,,,,,,
2018,06,27,10,12,00,135.6,,,,,,,,,,,,,,
2018,06,27,10,13,00,131.7,,,,,,,,,,,,,,
2018,06,27,10,14,00,136.8,,,,,,,,,,,,,,
2018,06,27,10,15,00,135.9,,,,,,,,,,,,,,
2018,06,27,10,16,00,126.3,,,,,,,,,,,,,,
2018,06,27,10,17,00,120.9,,,,,,,,,,,,,,
2018,06,27,10,18,00,124.5,,,,,,,,,,,,,,
2018,06,27,10,19,00,121.4,,,,,,,,,,,,,,
2018,06,27,10,20,00,115.6,,,,,,,,,,,,,,
2018,06,27,10,21,00,124.7,,,,,,,,,,,,,,
2018,06,27,10,22,00,141.1,,,,,,,,,,,,,,
2018,06,27,10,23,00,156.3,,,,,,,,,,,,,,
2018,06,27,10,24,00,161.7,,,,,,,,,,,,,,
2018,06,27,10,25,00,159.3,,,,,,,,,,,,,,
2018,06,27,10,26,00,154.5,,,,,,,,,,,,,,
2018,06,27,10,27,00,159.6,,,,,,,,,,,,,,
2018,06,27,10,28,00,161.7,,,,,,,,,,,,,,
2018,06,27,10,29,00,151.4,,,,,,,,,,,,,,
2018,06,27,10,30,00,135.4,,,,,,,,,,,,,,
2018,06,27,10,31,00,138.5,,,,,,,,,,,,,,
2018,06,27,10,32,00,147.6,,,,,,,,,,,,,,
2018,06,27,10,33,00,141.9,,,,,,,,,,,,,,
2018,06,27,10,34,00,,,,,,,,,,,,,,,
2018,06,27,10,35,00,,,,,,,,,,,,,,,
2018,06,27,10,36,00,148.9,,,,,,,,,,,,,,
2018,06,27,10,37,00,159.5,,,,,,,,,,,,,,
2018,06,27,10,38,00,162.0,,,,,,,,,,,,,,
2018,06,27,10,39,00,165.0,,,,,,,,,,,,,,
2018,06,27,10,40,00,164.0,,,,,,,,,,,,,,
2018,06,27,10,41,00,165.3,,,,,,,,,,,,,,
2018,06,27,10,42,00,164.1,,,,,,,,,,,,,,
2018,06,27,10,43,00,160.5,,,,,,,,,,,,,,
2018,06,27,10,44,00,137.1,,,,,,,,,,,,,,
2018,06,27,10,45,00,124.0,,,,,,,,,,,,,,
2018,06,27,10,46,00,123.5,,,,,,,,,,,,,,
2018,06,27,10,47,00,117.4,,,,,,,,,,,,,,
2018,06,27,10,48,00,117.0,,,,,,,,,,,,,,
2018,06,27,10,49,00,107.3,,,,,,,,,,,,,,
2018,06,27,10,50,00,,,,,,,,,,,,,,,
2018,06,27,10,51,00,,,,,,,,,,,,,,,
2018,06,27,10,52,00,86.5,,,,,,,,,,,,,,
2018,06,27,10,53,00,84.2,,,,,,,,,,,,,,
2018,06,27,10,54,00,81.7,,,,,,,,,,,,,,
2018,06,27,10,55,00,79.1,,,,,,,,,,,,,,
2018,06,27,10,56,00,75.6,,,,,,,,,,,,,,
2018,06,27,10,57,00,72.0,,,,,,,,,,,,,,
2018,06,27,10,58,00,70.6,,,,,,,,,,,,,,
2018,06,27,10,59,00,62.1,,,,,,,,,,,,,,
2018,06,27,11,00,00,40.6,,,,,,,,,,,,,,
2018,06,27,11,01,00,36.9,,,,,,,,,,,,,,
2018,06,27,11,02,00,24.7,,,,,,,,,,,,,,
2018,06,27,11,03,00,-4.4,,,,,,,,,,,,,,
2018,06,27,11,04,00,-6.6,,,,,,,,,,,,,,
2018,06,27,11,05,00,-17.3,,,,,,,,,,,,,,
2018,06,27,11,06,00,-28.2,,,,,,,,,,,,,,
2018,06,27,11,07,00,-37.5,,,,,,,,,,,,,,
2018,06,27,11,08,00,-58.7,,,,,,,,,,,,,,
2018,06,27,11,09,00,-92.6,,,,,,,,,,,,,,
2018,06,27,11,10,00,-120.0,,,,,,,,,,,,,,
2018,06,27,11,11,00,-148.5,,,,,,,,,,,,,,
2018,06,27,11,12,00,-167.9,,,,,,,,,,,,,,
2018,06,27,11,13,00,-198.9,,,,,,,,,,,,,,
2018,06,27,11,14,00,-243.7,,,,,,,,,,,,,,
2018,06,27,11,15,00,-294.5,,,,,,,,,,,,,,
2018,06,27,11,16,00,-327.0,,,,,,,,,,,,,,
2018,06,27,11,17,00,-322.0,,,,,,,,,,,,,,
2018,06,27,11,18,00,-298.4,,,,,,,,,,,,,,
2018,06,27,11,19,00,-282.6,,,,,,,,,,,,,,
2018,06,27,11,20,00,-292.5,,,,,,,,,,,,,,
2018,06,27,11,21,00,-291.1,,,,,,,,,,,,,,
2018,06,27,11,22,00,-285.1,,,,,,,,,,,,,,
2018,06,27,11,23,00,-310.0,,,,,,,,,,,,,,
2018,06,27,11,24,00,-326.6,,,,,,,,,,,,,,
2018,06,27,11,25,00,-352.5,,,,,,,,,,,,,,
2018,06,27,11,26,00,-378.8,,,,,,,,,,,,,,
2018,06,27,11,27,00,-444.3,,,,,,,,,,,,,,
2018,06,27,11,28,00,-511.2,,,,,,,,,,,,,,
2018,06,27,11,29,00,-548.4,,,,,,,,,,,,,,
2018,06,27,11,30,00,-613.8,,,,,,,,,,,,,,
2018,06,27,11,31,00,-680.0,,,,,,,,,,,,,,
2018,06,27,11,32,00,-768.4,,,,,,,,,,,,,,
2018,06,27,11,33,00,-908.7,,,,,,,,,,,,,,
2018,06,27,11,34,00,-959.2,,,,,,,,,,,,,,
2018,06,27,11,35,00,-1099.2,,,,,,,,,,,,,,
2018,06,27,11,36,00,,,,,,,,,,,,,,,
2018,06,27,11,37,00,,,,,,,,,,,,,,,
2018,06,27,11,38,00,-1344.4,,,,,,,,,,,,,,
2018,06,27,11,39,00,-1412.1,,,,,,,,,,,,,,
2018,06,27,11,40,00,-1191.7,,,,,,,,,,,,,,
2018,06,27,11,41,00,-1149.7,,,,,,,,,,,,,,
2018,06,27,11,42,00,-892.4,,,,,,,,,,,,,,
2018,06,27,11,43,00,-749.3,,,,,,,,,,,,,,
2018,06,27,11,44,00,-973.8,,,,,,,,,,,,,,
2018,06,27,11,45,00,-1398.2,,,,,,,,,,,,,,
2018,06,27,11,46,00,-1480.3,,,,,,,,,,,,,,
2018,06,27,11,47,00,-1229.4,,,,,,,,,,,,,,
2018,06,27,11,48,00,-1012.5,,,,,,,,,,,,,,
2018,06,27,11,49,00,-782.5,,,,,,,,,,,,,,
2018,06,27,11,50,00,,,,,,,,,,,,,,,
2018,06,27,11,51,00,,,,,,,,,,,,,,,
2018,06,27,11,52,00,-550.9,,,,,,,,,,,,,,
2018,06,27,11,53,00,-576.8,,,,,,,,,,,,,,
2018,06,27,11,54,00,-599.2,,,,,,,,,,,,,,
2018,06,27,11,55,00,-562.4,,,,,,,,,,,,,,
2018,06,27,11,56,00,-523.6,,,,,,,,,,,,,,
2018,06,27,11,57,00,-553.3,,,,,,,,,,,,,,
2018,06,27,11,58,00,-664.8,,,,,,,,,,,,,,
2018,06,27,11,59,00,-841.2,,,,,,,,,,,,,,
2018,06,27,12,00,00,-956.8,,,,,,,,,,,,,,
2018,06,27,12,01,00,-1142.1,,,,,,,,,,,,,,
2018,06,27,12,02,00,-1238.5,,,,,,,,,,,,,,
2018,06,27,12,03,00,-1340.1,,,,,,,,,,,,,,
2018,06,27,12,04,00,-1270.2,,,,,,,,,,,,,,
2018,06,27,12,05,00,-924.8,,,,,,,,,,,,,,
2018,06,27,12,06,00,-710.3,,,,,,,,,,,,,,
2018,06,27,12,07,00,-605.7,,,,,,,,,,,,,,
2018,06,27,12,08,00,-464.6,,,,,,,,,,,,,,
2018,06,27,12,09,00,-358.1,,,,,,,,,,,,,,
2018,06,27,12,10,00,-321.7,,,,,,,,,,,,,,
2018,06,27,12,11,00,-241.6,,,,,,,,,,,,,,
2018,06,27,12,12,00,-297.9,,,,,,,,,,,,,,
2018,06,27,12,13,00,-517.0,,,,,,,,,,,,,,
2018,06,27,12,14,00,-567.5,,,,,,,,,,,,,,
2018,06,27,12,15,00,-426.3,,,,,,,,,,,,,,
2018,06,27,12,16,00,-173.9,,,,,,,,,,,,,,
2018,06,27,12,17,00,-60.4,,,,,,,,,,,,,,
2018,06,27,12,18,00,-39.8,,,,,,,,,,,,,,
2018,06,27,12,19,00,-109.5,,,,,,,,,,,,,,
2018,06,27,12,20,00,-200.3,,,,,,,,,,,,,,
2018,06,27,12,21,00,-264.3,,,,,,,,,,,,,,
2018,06,27,12,22,00,-257.7,,,,,,,,,,,,,,
2018,06,27,12,23,00,-167.9,,,,,,,,,,,,,,
2018,06,27,12,24,00,-26.8,,,,,,,,,,,,,,
2018,06,27,12,25,00,-21.7,,,,,,,,,,,,,,
2018,06,27,12,26,00,-59.7,,,,,,,,,,,,,,
2018,06,27,12,27,00,-121.9,,,,,,,,,,,,,,
2018,06,27,12,28,00,-91.3,,,,,,,,,,,,,,
2018,06,27,12,29,00,-90.7,,,,,,,,,,,,,,
2018,06,27,12,30,00,-101.3,,,,,,,,,,,,,,
2018,06,27,12,31,00,-131.5,,,,,,,,,,,,,,
2018,06,27,12,32,00,-119.7,,,,,,,,,,,,,,
2018,06,27,12,33,00,-132.0,,,,,,,,,,,,,,
2018,06,27,12,34,00,-132.5,,,,,,,,,,,,,,
2018,06,27,12,35,00,-195.9,,,,,,,,,,,,,,
2018,06,27,12,36,00,-282.4,,,,,,,,,,,,,,
2018,06,27,12,37,00,-324.2,,,,,,,,,,,,,,
2018,06,27,12,38,00,-311.9,,,,,,,,,,,,,,
2018,06,27,12,39,00,-330.9,,,,,,,,,,,,,,
2018,06,27,12,40,00,-310.9,,,,,,,,,,,,,,
2018,06,27,12,41,00,-237.4,,,,,,,,,,,,,,
2018,06,27,12,42,00,-241.4,,,,,,,,,,,,,,
2018,06,27,12,43,00,-371.5,,,,,,,,,,,,,,
2018,06,27,12,44,00,-465.8,,,,,,,,,,,,,,
2018,06,27,12,45,00,-328.9,,,,,,,,,,,,,,
2018,06,27,12,46,00,-113.5,,,,,,,,,,,,,,
2018,06,27,12,47,00,-50.8,,,,,,,,,,,,,,
2018,06,27,12,48,00,-16.0,,,,,,,,,,,,,,
2018,06,27,12,49,00,151.6,,,,,,,,,,,,,,
2018,06,27,12,50,00,326.3,,,,,,,,,,,,,,
2018,06,27,12,51,00,362.9,,,,,,,,,,,,,,
2018,06,27,12,52,00,313.5,,,,,,,,,,,,,,
2018,06,27,12,53,00,0.8,,,,,,,,,,,,,,
2018,06,27,12,54,00,-381.2,,,,,,,,,,,,,,
2018,06,27,12,55,00,-632.9,,,,,,,,,,,,,,
2018,06,27,12,56,00,-946.8,,,,,,,,,,,,,,
2018,06,27,12,57,00,-1108.9,,,,,,,,,,,,,,
2018,06,27,12,58,00,-1017.9,,,,,,,,,,,,,,
2018,06,27,12,59,00,-1059.8,,,,,,,,,,,,,,
2018,06,27,13,00,00,-996.9,,,,,,,,,,,,,,
2018,06,27,13,01,00,-933.2,,,,,,,,,,,,,,
2018,06,27,13,02,00,-662.1,,,,,,,,,,,,,,
2018,06,27,13,03,00,-476.5,,,,,,,,,,,,,,
2018,06,27,13,04,00,-233.0,,,,,,,,,,,,,,
2018,06,27,13,05,00,-104.5,,,,,,,,,,,,,,
2018,06,27,13,06,00,-124.2,,,,,,,,,,,,,,
2018,06,27,13,07,00,-136.2,,,,,,,,,,,,,,
2018,06,27,13,08,00,-116.6,,,,,,,,,,,,,,
2018,06,27,13,09,00,-96.0,,,,,,,,,,,,,,
2018,06,27,13,10,00,-114.4,,,,,,,,,,,,,,
2018,06,27,13,11,00,-165.2,,,,,,,,,,,,,,
2018,06,27,13,12,00,-214.1,,,,,,,,,,,,,,
2018,06,27,13,13,00,-253.6,,,,,,,,,,,,,,
2018,06,27,13,14,00,-343.3,,,,,,,,,,,,,,
2018,06,27,13,15,00,-384.3,,,,,,,,,,,,,,
2018,06,27,13,16,00,-340.2,,,,,,,,,,,,,,
2018,06,27,13,17,00,-295.4,,,,,,,,,,,,,,
2018,06,27,13,18,00,-269.7,,,,,,,,,,,,,,
2018,06,27,13,19,00,-251.1,,,,,,,,,,,,,,
2018,06,27,13,20,00,-244.5,,,,,,,,,,,,,,
2018,06,27,13,21,00,-223.5,,,,,,,,,,,,,,
2018,06,27,13,22,00,-236.9,,,,,,,,,,,,,,
2018,06,27,13,23,00,-219.5,,,,,,,,,,,,,,
2018,06,27,13,24,00,-172.4,,,,,,,,,,,,,,
2018,06,27,13,25,00,-115.5,,,,,,,,,,,,,,
2018,06,27,13,26,00,-57.3,,,,,,,,,,,,,,
2018,06,27,13,27,00,7.0,,,,,,,,,,,,,,
2018,06,27,13,28,00,67.2,,,,,,,,,,,,,,
2018,06,27,13,29,00,113.0,,,,,,,,,,,,,,
2018,06,27,13,30,00,151.8,,,,,,,,,,,,,,
2018,06,27,13,31,00,184.6,,,,,,,,,,,,,,
2018,06,27,13,32,00,163.2,,,,,,,,,,,,,,
2018,06,27,13,33,00,185.5,,,,,,,,,,,,,,
2018,06,27,13,34,00,196.2,,,,,,,,,,,,,,
2018,06,27,13,35,00,174.9,,,,,,,,,,,,,,
2018,06,27,13,36,00,155.0,,,,,,,,,,,,,,
2018,06,27,13,37,00,,,,,,,,,,,,,,,
2018,06,27,13,38,00,,,,,,,,,,,,,,,
2018,06,27,13,39,00,146.2,,,,,,,,,,,,,,
2018,06,27,13,40,00,146.9,,,,,,,,,,,,,,
2018,06,27,13,41,00,113.2,,,,,,,,,,,,,,
2018,06,27,13,42,00,119.4,,,,,,,,,,,,,,
2018,06,27,13,43,00,118.8,,,,,,,,,,,,,,
2018,06,27,13,44,00,85.6,,,,,,,,,,,,,,
2018,06,27,13,45,00,68.4,,,,,,,,,,,,,,
2018,06,27,13,46,00,74.2,,,,,,,,,,,,,,
2018,06,27,13,47,00,68.4,,,,,,,,,,,,,,
2018,06,27,13,48,00,,,,,,,,,,,,,,,
2018,06,27,13,49,00,,,,,,,,,,,,,,,
2018,06,27,13,50,00,69.7,,,,,,,,,,,,,,
2018,06,27,13,51,00,72.6,,,,,,,,,,,,,,
2018,06,27,13,52,00,73.4,,,,,,,,,,,,,,
2018,06,27,13,53,00,81.8,,,,,,,,,,,,,,
2018,06,27,13,54,00,83.5,,,,,,,,,,,,,,
2018,06,27,13,55,00,86.7,,,,,,,,,,,,,,
2018,06,27,13,56,00,97.3,,,,,,,,,,,,,,
2018,06,27,13,57,00,100.3,,,,,,,,,,,,,,
2018,06,27,13,58,00,106.2,,,,,,,,,,,,,,
2018,06,27,13,59,00,104.2,,,,,,,,,,,,,,
2018,06,27,14,00,00,103.9,,,,,,,,,,,,,,
2018,06,27,14,01,00,104.7,,,,,,,,,,,,,,
2018,06,27,14,02,00,109.4,,,,,,,,,,,,,,
2018,06,27,14,03,00,90.0,,,,,,,,,,,,,,
2018,06,27,14,04,00,84.3,,,,,,,,,,,,,,
2018,06,27,14,05,00,100.6,,,,,,,,,,,,,,
2018,06,27,14,06,00,94.5,,,,,,,,,,,,,,
2018,06,27,14,07,00,81.0,,,,,,,,,,,,,,
2018,06,27,14,08,00,79.7,,,,,,,,,,,,,,
2018,06,27,14,09,00,83.5,,,,,,,,,,,,,,
2018,06,27,14,10,00,89.1,,,,,,,,,,,,,,
2018,06,27,14,11,00,79.7,,,,,,,,,,,,,,
2018,06,27,14,12,00,78.7,,,,,,,,,,,,,,
2018,06,27,14,13,00,79.8,,,,,,,,,,,,,,
2018,06,27,14,14,00,85.4,,,,,,,,,,,,,,
2018,06,27,14,15,00,111.2,,,,,,,,,,,,,,
2018,06,27,14,16,00,108.6,,,,,,,,,,,,,,
2018,06,27,14,17,00,109.4,,,,,,,,,,,,,,
2018,06,27,14,18,00,104.8,,,,,,,,,,,,,,
2018,06,27,14,19,00,104.4,,,,,,,,,,,,,,
2018,06,27,14,20,00,88.7,,,,,,,,,,,,,,
2018,06,27,14,21,00,81.5,,,,,,,,,,,,,,
2018,06,27,14,22,00,60.2,,,,,,,,,,,,,,
2018,06,27,14,23,00,77.3,,,,,,,,,,,,,,
2018,06,27,14,24,00,93.5,,,,,,,,,,,,,,
2018,06,27,14,25,00,88.1,,,,,,,,,,,,,,
2018,06,27,14,26,00,84.7,,,,,,,,,,,,,,
2018,06,27,14,27,00,86.2,,,,,,,,,,,,,,
2018,06,27,14,28,00,103.2,,,,,,,,,,,,,,
2018,06,27,14,29,00,109.4,,,,,,,,,,,,,,
2018,06,27,14,30,00,110.7,,,,,,,,,,,,,,
2018,06,27,14,31,00,113.5,,,,,,,,,,,,,,
2018,06,27,14,32,00,110.6,,,,,,,,,,,,,,
2018,06,27,14,33,00,102.7,,,,,,,,,,,,,,
2018,06,27,14,34,00,100.5,,,,,,,,,,,,,,
2018,06,27,14,35,00,91.1,,,,,,,,,,,,,,
2018,06,27,14,36,00,83.5,,,,,,,,,,,,,,
2018,06,27,14,37,00,82.7,,,,,,,,,,,,,,
2018,06,27,14,38,00,81.9,,,,,,,,,,,,,,
2018,06,27,14,39,00,72.8,,,,,,,,,,,,,,
2018,06,27,14,40,00,82.8,,,,,,,,,,,,,,
2018,06,27,14,41,00,101.0,,,,,,,,,,,,,,
2018,06,27,14,42,00,113.0,,,,,,,,,,,,,,
2018,06,27,14,43,00,146.3,,,,,,,,,,,,,,
2018,06,27,14,44,00,149.5,,,,,,,,,,,,,,
2018,06,27,14,45,00,137.6,,,,,,,,,,,,,,
2018,06,27,14,46,00,159.9,,,,,,,,,,,,,,
2018,06,27,14,47,00,154.1,,,,,,,,,,,,,,
2018,06,27,14,48,00,161.4,,,,,,,,,,,,,,
2018,06,27,14,49,00,153.3,,,,,,,,,,,,,,
2018,06,27,14,50,00,156.3,,,,,,,,,,,,,,
2018,06,27,14,51,00,152.2,,,,,,,,,,,,,,
2018,06,27,14,52,00,105.6,,,,,,,,,,,,,,
2018,06,27,14,53,00,76.8,,,,,,,,,,,,,,
2018,06,27,14,54,00,62.3,,,,,,,,,,,,,,
2018,06,27,14,55,00,59.8,,,,,,,,,,,,,,
2018,06,27,14,56,00,82.4,,,,,,,,,,,,,,
2018,06,27,14,57,00,88.6,,,,,,,,,,,,,,
2018,06,27,14,58,00,109.9,,,,,,,,,,,,,,
2018,06,27,14,59,00,118.5,,,,,,,,,,,,,,
