2018,05,04,07,31,00,256.0,,,,,,,,,,,,,,
2018,05,04,07,32,00,269.0,,,,,,,,,,,,,,
2018,05,04,07,33,00,252.4,,,,,,,,,,,,,,
2018,05,04,07,34,00,278.9,,,,,,,,,,,,,,
2018,05,04,07,35,00,274.7,,,,,,,,,,,,,,
2018,05,04,07,36,00,264.0,,,,,,,,,,,,,,
2018,05,04,07,37,00,278.9,,,,,,,,,,,,,,
2018,05,04,07,38,00,258.5,,,,,,,,,,,,,,
2018,05,04,07,39,00,264.3,,,,,,,,,,,,,,
2018,05,04,07,40,00,259.5,,,,,,,,,,,,,,
2018,05,04,07,41,00,258.1,,,,,,,,,,,,,,
2018,05,04,07,42,00,265.4,,,,,,,,,,,,,,
2018,05,04,07,43,00,255.3,,,,,,,,,,,,,,
2018,05,04,07,44,00,285.3,,,,,,,,,,,,,,
2018,05,04,07,45,00,280.2,,,,,,,,,,,,,,
2018,05,04,07,46,00,264.9,,,,,,,,,,,,,,
2018,05,04,07,47,00,259.8,,,,,,,,,,,,,,
2018,05,04,07,48,00,262.1,,,,,,,,,,,,,,
2018,05,04,07,49,00,273.4,,,,,,,,,,,,,,
2018,05,04,07,50,00,256.7,,,,,,,,,,,,,,
2018,05,04,07,51,00,281.1,,,,,,,,,,,,,,
2018,05,04,07,52,00,292.8,,,,,,,,,,,,,,
2018,05,04,07,53,00,288.0,,,,,,,,,,,,,,
2018,05,04,07,54,00,289.6,,,,,,,,,,,,,,
2018,05,04,07,55,00,254.3,,,,,,,,,,,,,,
2018,05,04,07,56,00,272.6,,,,,,,,,,,,,,
2018,05,04,07,57,00,285.2,,,,,,,,,,,,,,
2018,05,04,07,58,00,286.8,,,,,,,,,,,,,,
2018,05,04,07,59,00,289.2,,,,,,,,,,,,,,
2018,05,04,08,00,00,285.2,,,,,,,,,,,,,,
2018,05,04,08,01,00,298.3,,,,,,,,,,,,,,
2018,05,04,08,02,00,289.3,,,,,,,,,,,,,,
2018,05,04,08,03,00,296.0,,,,,,,,,,,,,,
2018,05,04,08,04,00,285.7,,,,,,,,,,,,,,
2018,05,04,08,05,00,284.7,,,,,,,,,,,,,,
2018,05,04,08,06,00,290.6,,,,,,,,,,,,,,
2018,05,04,08,07,00,283.0,,,,,,,,,,,,,,
2018,05,04,08,08,00,278.3,,,,,,,,,,,,,,
2018,05,04,08,09,00,286.3,,,,,,,,,,,,,,
2018,05,04,08,10,00,272.6,,,,,,,,,,,,,,
2018,05,04,08,11,00,288.7,,,,,,,,,,,,,,
2018,05,04,08,12,00,283.8,,,,,,,,,,,,,,
2018,05,04,08,13,00,274.5,,,,,,,,,,,,,,
2018,05,04,08,14,00,273.9,,,,,,,,,,,,,,
2018,05,04,08,15,00,292.5,,,,,,,,,,,,,,
2018,05,04,08,16,00,282.0,,,,,,,,,,,,,,
2018,05,04,08,17,00,286.8,,,,,,,,,,,,,,
2018,05,04,08,18,00,287.7,,,,,,,,,,,,,,
2018,05,04,08,19,00,292.6,,,,,,,,,,,,,,
2018,05,04,08,20,00,281.5,,,,,,,,,,,,,,
2018,05,04,08,21,00,289.0,,,,,,,,,,,,,,
2018,05,04,08,22,00,278.2,,,,,,,,,,,,,,
2018,05,04,08,23,00,261.3,,,,,,,,,,,,,,
2018,05,04,08,24,00,272.5,,,,,,,,,,,,,,
2018,05,04,08,25,00,279.6,,,,,,,,,,,,,,
2018,05,04,08,26,00,258.4,,,,,,,,,,,,,,
2018,05,04,08,27,00,267.6,,,,,,,,,,,,,,
2018,05,04,08,28,00,254.9,,,,,,,,,,,,,,
2018,05,04,08,29,00,272.9,,,,,,,,,,,,,,
2018,05,04,08,30,00,266.6,,,,,,,,,,,,,,
2018,05,04,08,31,00,256.4,,,,,,,,,,,,,,
2018,05,04,08,32,00,253.7,,,,,,,,,,,,,,
2018,05,04,08,33,00,267.1,,,,,,,,,,,,,,
2018,05,04,08,34,00,260.1,,,,,,,,,,,,,,
2018,05,04,08,35,00,253.5,,,,,,,,,,,,,,
2018,05,04,08,36,00,263.7,,,,,,,,,,,,,,
2018,05,04,08,37,00,253.5,,,,,,,,,,,,,,
2018,05,04,08,38,00,253.7,,,,,,,,,,,,,,
2018,05,04,08,39,00,261.8,,,,,,,,,,,,,,
2018,05,04,08,40,00,269.1,,,,,,,,,,,,,,
2018,05,04,08,41,00,258.1,,,,,,,,,,,,,,
2018,05,04,08,42,00,254.0,,,,,,,,,,,,,,
2018,05,04,08,43,00,261.5,,,,,,,,,,,,,,
2018,05,04,08,44,00,260.0,,,,,,,,,,,,,,
2018,05,04,08,45,00,253.7,,,,,,,,,,,,,,
2018,05,04,08,46,00,253.5,,,,,,,,,,,,,,
2018,05,04,08,47,00,252.0,,,,,,,,,,,,,,
2018,05,04,08,48,00,256.2,,,,,,,,,,,,,,
2018,05,04,08,49,00,252.6,,,,,,,,,,,,,,
2018,05,04,08,50,00,261.8,,,,,,,,,,,,,,
2018,05,04,08,51,00,253.6,,,,,,,,,,,,,,
2018,05,04,08,52,00,253.5,,,,,,,,,,,,,,
2018,05,04,08,53,00,250.2,,,,,,,,,,,,,,
2018,05,04,08,54,00,250.7,,,,,,,,,,,,,,
2018,05,04,08,55,00,244.0,,,,,,,,,,,,,,
2018,05,04,08,56,00,251.2,,,,,,,,,,,,,,
2018,05,04,08,57,00,251.6,,,,,,,,,,,,,,
2018,05,04,08,58,00,251.0,,,,,,,,,,,,,,
2018,05,04,08,59,00,251.3,,,,,,,,,,,,,,
2018,05,04,09,00,00,254.4,,,,,,,,,,,,,,
2018,05,04,09,01,00,243.0,,,,,,,,,,,,,,
2018,05,04,09,02,00,239.3,,,,,,,,,,,,,,
2018,05,04,09,03,00,250.8,,,,,,,,,,,,,,
2018,05,04,09,04,00,248.1,,,,,,,,,,,,,,
2018,05,04,09,05,00,247.0,,,,,,,,,,,,,,
2018,05,04,09,06,00,240.3,,,,,,,,,,,,,,
2018,05,04,09,07,00,248.7,,,,,,,,,,,,,,
2018,05,04,09,08,00,252.3,,,,,,,,,,,,,,
2018,05,04,09,09,00,246.4,,,,,,,,,,,,,,
2018,05,04,09,10,00,232.6,,,,,,,,,,,,,,
2018,05,04,09,11,00,234.5,,,,,,,,,,,,,,
2018,05,04,09,12,00,248.0,,,,,,,,,,,,,,
2018,05,04,09,13,00,251.1,,,,,,,,,,,,,,
2018,05,04,09,14,00,245.1,,,,,,,,,,,,,,
2018,05,04,09,15,00,244.1,,,,,,,,,,,,,,
2018,05,04,09,16,00,234.6,,,,,,,,,,,,,,
2018,05,04,09,17,00,248.9,,,,,,,,,,,,,,
2018,05,04,09,18,00,249.7,,,,,,,,,,,,,,
2018,05,04,09,19,00,242.6,,,,,,,,,,,,,,
2018,05,04,09,20,00,230.8,,,,,,,,,,,,,,
2018,05,04,09,21,00,230.1,,,,,,,,,,,,,,
2018,05,04,09,22,00,236.3,,,,,,,,,,,,,,
2018,05,04,09,23,00,238.0,,,,,,,,,,,,,,
2018,05,04,09,24,00,241.9,,,,,,,,,,,,,,
2018,05,04,09,25,00,225.5,,,,,,,,,,,,,,
2018,05,04,09,26,00,220.5,,,,,,,,,,,,,,
2018,05,04,09,27,00,217.5,,,,,,,,,,,,,,
2018,05,04,09,28,00,229.7,,,,,,,,,,,,,,
2018,05,04,09,29,00,231.8,,,,,,,,,,,,,,
2018,05,04,09,30,00,210.4,,,,,,,,,,,,,,
2018,05,04,09,31,00,222.5,,,,,,,,,,,,,,
2018,05,04,09,32,00,230.3,,,,,,,,,,,,,,
2018,05,04,09,33,00,225.2,,,,,,,,,,,,,,
2018,05,04,09,34,00,219.7,,,,,,,,,,,,,,
2018,05,04,09,35,00,209.1,,,,,,,,,,,,,,
2018,05,04,09,36,00,211.1,,,,,,,,,,,,,,
2018,05,04,09,37,00,216.8,,,,,,,,,,,,,,
2018,05,04,09,38,00,227.8,,,,,,,,,,,,,,
2018,05,04,09,39,00,222.2,,,,,,,,,,,,,,
2018,05,04,09,40,00,213.8,,,,,,,,,,,,,,
2018,05,04,09,41,00,216.6,,,,,,,,,,,,,,
2018,05,04,09,42,00,220.6,,,,,,,,,,,,,,
2018,05,04,09,43,00,203.9,,,,,,,,,,,,,,
2018,05,04,09,44,00,204.9,,,,,,,,,,,,,,
2018,05,04,09,45,00,224.0,,,,,,,,,,,,,,
2018,05,04,09,46,00,205.3,,,,,,,,,,,,,,
2018,05,04,09,47,00,205.0,,,,,,,,,,,,,,
2018,05,04,09,48,00,206.3,,,,,,,,,,,,,,
2018,05,04,09,49,00,215.9,,,,,,,,,,,,,,
2018,05,04,09,50,00,213.4,,,,,,,,,,,,,,
2018,05,04,09,51,00,203.9,,,,,,,,,,,,,,
2018,05,04,09,52,00,212.4,,,,,,,,,,,,,,
2018,05,04,09,53,00,208.4,,,,,,,,,,,,,,
2018,05,04,09,54,00,218.1,,,,,,,,,,,,,,
2018,05,04,09,55,00,217.8,,,,,,,,,,,,,,
2018,05,04,09,56,00,223.7,,,,,,,,,,,,,,
2018,05,04,09,57,00,209.9,,,,,,,,,,,,,,
2018,05,04,09,58,00,214.3,,,,,,,,,,,,,,
2018,05,04,09,59,00,216.5,,,,,,,,,,,,,,
2018,05,04,10,00,00,223.7,,,,,,,,,,,,,,
2018,05,04,10,01,00,204.3,,,,,,,,,,,,,,
2018,05,04,10,02,00,206.4,,,,,,,,,,,,,,
2018,05,04,10,03,00,214.8,,,,,,,,,,,,,,
2018,05,04,10,04,00,221.1,,,,,,,,,,,,,,
2018,05,04,10,05,00,205.1,,,,,,,,,,,,,,
2018,05,04,10,06,00,,,,,,,,,,,,,,,
2018,05,04,10,07,00,,,,,,,,,,,,,,,
2018,05,04,10,08,00,211.3,,,,,,,,,,,,,,
2018,05,04,10,09,00,199.6,,,,,,,,,,,,,,
2018,05,04,10,10,00,198.5,,,,,,,,,,,,,,
2018,05,04,10,11,00,199.8,,,,,,,,,,,,,,
2018,05,04,10,12,00,206.7,,,,,,,,,,,,,,
2018,05,04,10,13,00,206.0,,,,,,,,,,,,,,
2018,05,04,10,14,00,203.8,,,,,,,,,,,,,,
2018,05,04,10,15,00,201.7,,,,,,,,,,,,,,
2018,05,04,10,16,00,205.9,,,,,,,,,,,,,,
2018,05,04,10,17,00,208.9,,,,,,,,,,,,,,
2018,05,04,10,18,00,201.7,,,,,,,,,,,,,,
2018,05,04,10,19,00,206.7,,,,,,,,,,,,,,
2018,05,04,10,20,00,190.9,,,,,,,,,,,,,,
2018,05,04,10,21,00,184.2,,,,,,,,,,,,,,
2018,05,04,10,22,00,189.5,,,,,,,,,,,,,,
2018,05,04,10,23,00,190.5,,,,,,,,,,,,,,
2018,05,04,10,24,00,191.0,,,,,,,,,,,,,,
2018,05,04,10,25,00,185.6,,,,,,,,,,,,,,
2018,05,04,10,26,00,200.9,,,,,,,,,,,,,,
2018,05,04,10,27,00,206.4,,,,,,,,,,,,,,
2018,05,04,10,28,00,199.0,,,,,,,,,,,,,,
2018,05,04,10,29,00,196.5,,,,,,,,,,,,,,
2018,05,04,10,30,00,192.9,,,,,,,,,,,,,,
2018,05,04,10,31,00,196.6,,,,,,,,,,,,,,
2018,05,04,10,32,00,189.5,,,,,,,,,,,,,,
2018,05,04,10,33,00,192.2,,,,,,,,,,,,,,
2018,05,04,10,34,00,201.8,,,,,,,,,,,,,,
2018,05,04,10,35,00,195.6,,,,,,,,,,,,,,
2018,05,04,10,36,00,192.9,,,,,,,,,,,,,,
2018,05,04,10,37,00,187.9,,,,,,,,,,,,,,
2018,05,04,10,38,00,186.9,,,,,,,,,,,,,,
2018,05,04,10,39,00,197.5,,,,,,,,,,,,,,
2018,05,04,10,40,00,199.4,,,,,,,,,,,,,,
2018,05,04,10,41,00,187.5,,,,,,,,,,,,,,
2018,05,04,10,42,00,190.7,,,,,,,,,,,,,,
2018,05,04,10,43,00,178.2,,,,,,,,,,,,,,
2018,05,04,10,44,00,180.7,,,,,,,,,,,,,,
2018,05,04,10,45,00,172.8,,,,,,,,,,,,,,
2018,05,04,10,46,00,172.0,,,,,,,,,,,,,,
2018,05,04,10,47,00,183.3,,,,,,,,,,,,,,
2018,05,04,10,48,00,173.3,,,,,,,,,,,,,,
2018,05,04,10,49,00,171.0,,,,,,,,,,,,,,
2018,05,04,10,50,00,165.9,,,,,,,,,,,,,,
2018,05,04,10,51,00,163.0,,,,,,,,,,,,,,
2018,05,04,10,52,00,189.9,,,,,,,,,,,,,,
2018,05,04,10,53,00,180.6,,,,,,,,,,,,,,
2018,05,04,10,54,00,182.6,,,,,,,,,,,,,,
2018,05,04,10,55,00,175.5,,,,,,,,,,,,,,
2018,05,04,10,56,00,192.3,,,,,,,,,,,,,,
2018,05,04,10,57,00,199.0,,,,,,,,,,,,,,
2018,05,04,10,58,00,209.6,,,,,,,,,,,,,,
2018,05,04,10,59,00,205.2,,,,,,,,,,,,,,
2018,05,04,11,00,00,198.1,,,,,,,,,,,,,,
2018,05,04,11,01,00,194.5,,,,,,,,,,,,,,
2018,05,04,11,02,00,195.1,,,,,,,,,,,,,,
2018,05,04,11,03,00,200.2,,,,,,,,,,,,,,
2018,05,04,11,04,00,201.2,,,,,,,,,,,,,,
2018,05,04,11,05,00,203.7,,,,,,,,,,,,,,
2018,05,04,11,06,00,204.2,,,,,,,,,,,,,,
2018,05,04,11,07,00,208.9,,,,,,,,,,,,,,
2018,05,04,11,08,00,206.1,,,,,,,,,,,,,,
2018,05,04,11,09,00,203.8,,,,,,,,,,,,,,
2018,05,04,11,10,00,201.5,,,,,,,,,,,,,,
2018,05,04,11,11,00,202.7,,,,,,,,,,,,,,
2018,05,04,11,12,00,207.3,,,,,,,,,,,,,,
2018,05,04,11,13,00,212.3,,,,,,,,,,,,,,
2018,05,04,11,14,00,202.3,,,,,,,,,,,,,,
2018,05,04,11,15,00,186.2,,,,,,,,,,,,,,
2018,05,04,11,16,00,177.3,,,,,,,,,,,,,,
2018,05,04,11,17,00,184.6,,,,,,,,,,,,,,
2018,05,04,11,18,00,195.4,,,,,,,,,,,,,,
2018,05,04,11,19,00,199.2,,,,,,,,,,,,,,
2018,05,04,11,20,00,203.9,,,,,,,,,,,,,,
2018,05,04,11,21,00,209.1,,,,,,,,,,,,,,
2018,05,04,11,22,00,196.7,,,,,,,,,,,,,,
2018,05,04,11,23,00,205.6,,,,,,,,,,,,,,
2018,05,04,11,24,00,210.9,,,,,,,,,,,,,,
2018,05,04,11,25,00,218.2,,,,,,,,,,,,,,
2018,05,04,11,26,00,210.6,,,,,,,,,,,,,,
2018,05,04,11,27,00,210.7,,,,,,,,,,,,,,
2018,05,04,11,28,00,208.8,,,,,,,,,,,,,,
2018,05,04,11,29,00,205.4,,,,,,,,,,,,,,
2018,05,04,11,30,00,200.2,,,,,,,,,,,,,,
2018,05,04,11,31,00,205.9,,,,,,,,,,,,,,
2018,05,04,11,32,00,199.0,,,,,,,,,,,,,,
2018,05,04,11,33,00,197.5,,,,,,,,,,,,,,
2018,05,04,11,34,00,209.9,,,,,,,,,,,,,,
2018,05,04,11,35,00,194.0,,,,,,,,,,,,,,
2018,05,04,11,36,00,193.7,,,,,,,,,,,,,,
2018,05,04,11,37,00,208.2,,,,,,,,,,,,,,
2018,05,04,11,38,00,212.7,,,,,,,,,,,,,,
2018,05,04,11,39,00,192.2,,,,,,,,,,,,,,
2018,05,04,11,40,00,195.7,,,,,,,,,,,,,,
2018,05,04,11,41,00,207.6,,,,,,,,,,,,,,
2018,05,04,11,42,00,200.1,,,,,,,,,,,,,,
2018,05,04,11,43,00,192.9,,,,,,,,,,,,,,
2018,05,04,11,44,00,197.3,,,,,,,,,,,,,,
2018,05,04,11,45,00,200.3,,,,,,,,,,,,,,
2018,05,04,11,46,00,194.6,,,,,,,,,,,,,,
2018,05,04,11,47,00,,,,,,,,,,,,,,,
2018,05,04,11,48,00,,,,,,,,,,,,,,,
2018,05,04,11,49,00,192.7,,,,,,,,,,,,,,
2018,05,04,11,50,00,192.1,,,,,,,,,,,,,,
2018,05,04,11,51,00,200.4,,,,,,,,,,,,,,
2018,05,04,11,52,00,211.8,,,,,,,,,,,,,,
2018,05,04,11,53,00,198.3,,,,,,,,,,,,,,
2018,05,04,11,54,00,198.8,,,,,,,,,,,,,,
2018,05,04,11,55,00,199.6,,,,,,,,,,,,,,
2018,05,04,11,56,00,201.5,,,,,,,,,,,,,,
2018,05,04,11,57,00,192.2,,,,,,,,,,,,,,
2018,05,04,11,58,00,197.2,,,,,,,,,,,,,,
2018,05,04,11,59,00,198.6,,,,,,,,,,,,,,
2018,05,04,12,00,00,197.2,,,,,,,,,,,,,,
2018,05,04,12,01,00,203.8,,,,,,,,,,,,,,
2018,05,04,12,02,00,193.4,,,,,,,,,,,,,,
2018,05,04,12,03,00,199.8,,,,,,,,,,,,,,
2018,05,04,12,04,00,193.1,,,,,,,,,,,,,,
2018,05,04,12,05,00,187.9,,,,,,,,,,,,,,
2018,05,04,12,06,00,189.8,,,,,,,,,,,,,,
2018,05,04,12,07,00,186.6,,,,,,,,,,,,,,
2018,05,04,12,08,00,190.9,,,,,,,,,,,,,,
2018,05,04,12,09,00,196.8,,,,,,,,,,,,,,
2018,05,04,12,10,00,183.9,,,,,,,,,,,,,,
2018,05,04,12,11,00,189.2,,,,,,,,,,,,,,
2018,05,04,12,12,00,183.5,,,,,,,,,,,,,,
2018,05,04,12,13,00,183.4,,,,,,,,,,,,,,
2018,05,04,12,14,00,171.7,,,,,,,,,,,,,,
2018,05,04,12,15,00,166.1,,,,,,,,,,,,,,
2018,05,04,12,16,00,166.2,,,,,,,,,,,,,,
2018,05,04,12,17,00,163.7,,,,,,,,,,,,,,
2018,05,04,12,18,00,,,,,,,,,,,,,,,
2018,05,04,12,19,00,,,,,,,,,,,,,,,
2018,05,04,12,20,00,145.9,,,,,,,,,,,,,,
2018,05,04,12,21,00,139.3,,,,,,,,,,,,,,
2018,05,04,12,22,00,125.8,,,,,,,,,,,,,,
2018,05,04,12,23,00,127.6,,,,,,,,,,,,,,
2018,05,04,12,24,00,125.5,,,,,,,,,,,,,,
2018,05,04,12,25,00,126.6,,,,,,,,,,,,,,
2018,05,04,12,26,00,127.0,,,,,,,,,,,,,,
2018,05,04,12,27,00,132.1,,,,,,,,,,,,,,
2018,05,04,12,28,00,128.1,,,,,,,,,,,,,,
2018,05,04,12,29,00,137.9,,,,,,,,,,,,,,
2018,05,04,12,30,00,145.5,,,,,,,,,,,,,,
2018,05,04,12,31,00,150.1,,,,,,,,,,,,,,
2018,05,04,12,32,00,144.5,,,,,,,,,,,,,,
2018,05,04,12,33,00,142.9,,,,,,,,,,,,,,
2018,05,04,12,34,00,126.7,,,,,,,,,,,,,,
2018,05,04,12,35,00,121.3,,,,,,,,,,,,,,
2018,05,04,12,36,00,120.9,,,,,,,,,,,,,,
2018,05,04,12,37,00,108.5,,,,,,,,,,,,,,
2018,05,04,12,38,00,88.3,,,,,,,,,,,,,,
2018,05,04,12,39,00,80.2,,,,,,,,,,,,,,
2018,05,04,12,40,00,77.9,,,,,,,,,,,,,,
2018,05,04,12,41,00,56.2,,,,,,,,,,,,,,
2018,05,04,12,42,00,38.1,,,,,,,,,,,,,,
2018,05,04,12,43,00,28.7,,,,,,,,,,,,,,
2018,05,04,12,44,00,-1.3,,,,,,,,,,,,,,
2018,05,04,12,45,00,-12.2,,,,,,,,,,,,,,
2018,05,04,12,46,00,-27.0,,,,,,,,,,,,,,
2018,05,04,12,47,00,-47.0,,,,,,,,,,,,,,
2018,05,04,12,48,00,-59.8,,,,,,,,,,,,,,
2018,05,04,12,49,00,-81.8,,,,,,,,,,,,,,
2018,05,04,12,50,00,-77.0,,,,,,,,,,,,,,
2018,05,04,12,51,00,-63.2,,,,,,,,,,,,,,
2018,05,04,12,52,00,-55.3,,,,,,,,,,,,,,
2018,05,04,12,53,00,-40.9,,,,,,,,,,,,,,
2018,05,04,12,54,00,-15.1,,,,,,,,,,,,,,
2018,05,04,12,55,00,-5.9,,,,,,,,,,,,,,
2018,05,04,12,56,00,13.7,,,,,,,,,,,,,,
2018,05,04,12,57,00,42.1,,,,,,,,,,,,,,
2018,05,04,12,58,00,55.5,,,,,,,,,,,,,,
2018,05,04,12,59,00,68.5,,,,,,,,,,,,,,
2018,05,04,13,00,00,78.3,,,,,,,,,,,,,,
2018,05,04,13,01,00,81.6,,,,,,,,,,,,,,
2018,05,04,13,02,00,85.8,,,,,,,,,,,,,,
2018,05,04,13,03,00,89.0,,,,,,,,,,,,,,
2018,05,04,13,04,00,88.0,,,,,,,,,,,,,,
2018,05,04,13,05,00,90.0,,,,,,,,,,,,,,
2018,05,04,13,06,00,93.2,,,,,,,,,,,,,,
2018,05,04,13,07,00,77.9,,,,,,,,,,,,,,
2018,05,04,13,08,00,70.1,,,,,,,,,,,,,,
2018,05,04,13,09,00,45.0,,,,,,,,,,,,,,
2018,05,04,13,10,00,-13.4,,,,,,,,,,,,,,
2018,05,04,13,11,00,-91.6,,,,,,,,,,,,,,
2018,05,04,13,12,00,-172.4,,,,,,,,,,,,,,
2018,05,04,13,13,00,-266.1,,,,,,,,,,,,,,
2018,05,04,13,14,00,-350.2,,,,,,,,,,,,,,
2018,05,04,13,15,00,-495.4,,,,,,,,,,,,,,
2018,05,04,13,16,00,-539.6,,,,,,,,,,,,,,
2018,05,04,13,17,00,-432.3,,,,,,,,,,,,,,
2018,05,04,13,18,00,-675.3,,,,,,,,,,,,,,
2018,05,04,13,19,00,-495.9,,,,,,,,,,,,,,
2018,05,04,13,20,00,-691.6,,,,,,,,,,,,,,
2018,05,04,13,21,00,-746.6,,,,,,,,,,,,,,
2018,05,04,13,22,00,-814.7,,,,,,,,,,,,,,
2018,05,04,13,23,00,-910.7,,,,,,,,,,,,,,
2018,05,04,13,24,00,-1009.4,,,,,,,,,,,,,,
2018,05,04,13,25,00,-1132.8,,,,,,,,,,,,,,
2018,05,04,13,26,00,-1249.7,,,,,,,,,,,,,,
2018,05,04,13,27,00,-1425.6,,,,,,,,,,,,,,
2018,05,04,13,28,00,-1655.4,,,,,,,,,,,,,,
2018,05,04,13,29,00,-1865.9,,,,,,,,,,,,,,
2018,05,04,13,30,00,-1836.1,,,,,,,,,,,,,,
2018,05,04,13,31,00,-1857.3,,,,,,,,,,,,,,
2018,05,04,13,32,00,-1904.8,,,,,,,,,,,,,,
2018,05,04,13,33,00,-1922.5,,,,,,,,,,,,,,
2018,05,04,13,34,00,-1940.9,,,,,,,,,,,,,,
2018,05,04,13,35,00,-2062.4,,,,,,,,,,,,,,
2018,05,04,13,36,00,-2054.3,,,,,,,,,,,,,,
2018,05,04,13,37,00,-2057.8,,,,,,,,,,,,,,
2018,05,04,13,38,00,-2091.5,,,,,,,,,,,,,,
2018,05,04,13,39,00,-2106.0,,,,,,,,,,,,,,
2018,05,04,13,40,00,-2069.8,,,,,,,,,,,,,,
2018,05,04,13,41,00,-2163.7,,,,,,,,,,,,,,
2018,05,04,13,42,00,-2225.5,,,,,,,,,,,,,,
2018,05,04,13,43,00,-2152.5,,,,,,,,,,,,,,
2018,05,04,13,44,00,-1980.1,,,,,,,,,,,,,,
2018,05,04,13,45,00,-1903.1,,,,,,,,,,,,,,
2018,05,04,13,46,00,-1891.3,,,,,,,,,,,,,,
2018,05,04,13,47,00,-1718.0,,,,,,,,,,,,,,
2018,05,04,13,48,00,-1413.4,,,,,,,,,,,,,,
2018,05,04,13,49,00,-1203.8,,,,,,,,,,,,,,
2018,05,04,13,50,00,-1038.2,,,,,,,,,,,,,,
2018,05,04,13,51,00,-883.4,,,,,,,,,,,,,,
2018,05,04,13,52,00,-783.5,,,,,,,,,,,,,,
2018,05,04,13,53,00,-745.0,,,,,,,,,,,,,,
2018,05,04,13,54,00,-685.0,,,,,,,,,,,,,,
2018,05,04,13,55,00,-626.3,,,,,,,,,,,,,,
2018,05,04,13,56,00,-496.2,,,,,,,,,,,,,,
2018,05,04,13,57,00,254.5,,,,,,,,,,,,,,
2018,05,04,13,58,00,-153.0,,,,,,,,,,,,,,
2018,05,04,13,59,00,-328.7,,,,,,,,,,,,,,
2018,05,04,14,00,00,-261.3,,,,,,,,,,,,,,
2018,05,04,14,01,00,-264.8,,,,,,,,,,,,,,
2018,05,04,14,02,00,-82.4,,,,,,,,,,,,,,
2018,05,04,14,03,00,-6.2,,,,,,,,,,,,,,
2018,05,04,14,04,00,-13.0,,,,,,,,,,,,,,
2018,05,04,14,05,00,97.5,,,,,,,,,,,,,,
2018,05,04,14,06,00,226.1,,,,,,,,,,,,,,
2018,05,04,14,07,00,317.0,,,,,,,,,,,,,,
2018,05,04,14,08,00,366.2,,,,,,,,,,,,,,
2018,05,04,14,09,00,471.5,,,,,,,,,,,,,,
2018,05,04,14,10,00,499.0,,,,,,,,,,,,,,
2018,05,04,14,11,00,617.5,,,,,,,,,,,,,,
2018,05,04,14,12,00,470.0,,,,,,,,,,,,,,
2018,05,04,14,13,00,517.8,,,,,,,,,,,,,,
2018,05,04,14,14,00,437.5,,,,,,,,,,,,,,
2018,05,04,14,15,00,518.6,,,,,,,,,,,,,,
2018,05,04,14,16,00,680.3,,,,,,,,,,,,,,
2018,05,04,14,17,00,808.0,,,,,,,,,,,,,,
2018,05,04,14,18,00,842.6,,,,,,,,,,,,,,
2018,05,04,14,19,00,827.5,,,,,,,,,,,,,,
2018,05,04,14,20,00,928.0,,,,,,,,,,,,,,
2018,05,04,14,21,00,1015.5,,,,,,,,,,,,,,
2018,05,04,14,22,00,867.4,,,,,,,,,,,,,,
2018,05,04,14,23,00,817.4,,,,,,,,,,,,,,
2018,05,04,14,24,00,982.5,,,,,,,,,,,,,,
2018,05,04,14,25,00,766.0,,,,,,,,,,,,,,
2018,05,04,14,26,00,733.1,,,,,,,,,,,,,,
2018,05,04,14,27,00,821.0,,,,,,,,,,,,,,
2018,05,04,14,28,00,943.5,,,,,,,,,,,,,,
2018,05,04,14,29,00,1011.4,,,,,,,,,,,,,,
2018,05,04,14,30,00,,,,,,,,,,,,,,,
2018,05,04,14,31,00,,,,,,,,,,,,,,,
2018,05,04,14,32,00,752.9,,,,,,,,,,,,,,
2018,05,04,14,33,00,896.6,,,,,,,,,,,,,,
2018,05,04,14,34,00,954.9,,,,,,,,,,,,,,
2018,05,04,14,35,00,827.9,,,,,,,,,,,,,,
2018,05,04,14,36,00,753.3,,,,,,,,,,,,,,
2018,05,04,14,37,00,753.6,,,,,,,,,,,,,,
2018,05,04,14,38,00,716.5,,,,,,,,,,,,,,
2018,05,04,14,39,00,746.6,,,,,,,,,,,,,,
2018,05,04,14,40,00,641.8,,,,,,,,,,,,,,
2018,05,04,14,41,00,785.0,,,,,,,,,,,,,,
2018,05,04,14,42,00,564.7,,,,,,,,,,,,,,
2018,05,04,14,43,00,708.3,,,,,,,,,,,,,,
2018,05,04,14,44,00,680.2,,,,,,,,,,,,,,
2018,05,04,14,45,00,484.2,,,,,,,,,,,,,,
2018,05,04,14,46,00,497.3,,,,,,,,,,,,,,
2018,05,04,14,47,00,511.5,,,,,,,,,,,,,,
2018,05,04,14,48,00,501.7,,,,,,,,,,,,,,
2018,05,04,14,49,00,70.2,,,,,,,,,,,,,,
2018,05,04,14,50,00,40.5,,,,,,,,,,,,,,
2018,05,04,14,51,00,204.9,,,,,,,,,,,,,,
2018,05,04,14,52,00,158.5,,,,,,,,,,,,,,
2018,05,04,14,53,00,312.6,,,,,,,,,,,,,,
2018,05,04,14,54,00,141.9,,,,,,,,,,,,,,
2018,05,04,14,55,00,143.8,,,,,,,,,,,,,,
2018,05,04,14,56,00,182.4,,,,,,,,,,,,,,
2018,05,04,14,57,00,472.6,,,,,,,,,,,,,,
2018,05,04,14,58,00,346.6,,,,,,,,,,,,,,
2018,05,04,14,59,00,364.6,,,,,,,,,,,,,,
