2021,05,31,07,38,00,,,,,,,,,,,,,,,
2021,05,31,07,39,00,,,,,,,,,,,,,,,
2021,05,31,07,40,00,,,,,,,,,,,,,,,
2021,05,31,07,41,00,,,,,,,,,,,,,,,
2021,05,31,07,42,00,,,,,,,,,,,,,,,
2021,05,31,07,43,00,,,,,,,,,,,,,,,
2021,05,31,07,44,00,,,,,,,,,,,,,,,
2021,05,31,07,45,00,,,,,,,,,,,,,,,
2021,05,31,07,46,00,,,,,,,,,,,,,,,
2021,05,31,07,47,00,,,,,,,,,,,,,,,
2021,05,31,07,48,00,,,,,,,,,,,,,,,
2021,05,31,07,49,00,,,,,,,,,,,,,,,
2021,05,31,07,50,00,,,,,,,,,,,,,,,
2021,05,31,07,51,00,,,,,,,,,,,,,,,
2021,05,31,07,52,00,,,,,,,,,,,,,,,
2021,05,31,07,53,00,,,,,,,,,,,,,,,
2021,05,31,07,54,00,,,,,,,,,,,,,,,
2021,05,31,07,55,00,,,,,,,,,,,,,,,
2021,05,31,07,56,00,,,,,,,,,,,,,,,
2021,05,31,07,57,00,,,,,,,,,,,,,,,
2021,05,31,07,58,00,,,,,,,,,,,,,,,
2021,05,31,07,59,00,,,,,,,,,,,,,,,
2021,05,31,08,00,00,,,,,,,,,,,,,,,
2021,05,31,08,01,00,,,,,,,,,,,,,,,
2021,05,31,08,02,00,,,,,,,,,,,,,,,
2021,05,31,08,03,00,,,,,,,,,,,,,,,
2021,05,31,08,04,00,,,,,,,,,,,,,,,
2021,05,31,08,05,00,,,,,,,,,,,,,,,
2021,05,31,08,06,00,,,,,,,,,,,,,,,
2021,05,31,08,07,00,,,,,,,,,,,,,,,
2021,05,31,08,08,00,,,,,,,,,,,,,,,
2021,05,31,08,09,00,,,,,,,,,,,,,,,
2021,05,31,08,10,00,,,,,,,,,,,,,,,
2021,05,31,08,11,00,,,,,,,,,,,,,,,
2021,05,31,08,12,00,,,,,,,,,,,,,,,
2021,05,31,08,13,00,,,,,,,,,,,,,,,
2021,05,31,08,14,00,,,,,,,,,,,,,,,
2021,05,31,08,15,00,,,,,,,,,,,,,,,
2021,05,31,08,16,00,,,,,,,,,,,,,,,
2021,05,31,08,17,00,,,,,,,,,,,,,,,
2021,05,31,08,18,00,,,,,,,,,,,,,,,
2021,05,31,08,19,00,,,,,,,,,,,,,,,
2021,05,31,08,20,00,,,,,,,,,,,,,,,
2021,05,31,08,21,00,,,,,,,,,,,,,,,
2021,05,31,08,22,00,,,,,,,,,,,,,,,
2021,05,31,08,23,00,,,,,,,,,,,,,,,
2021,05,31,08,24,00,,,,,,,,,,,,,,,
2021,05,31,08,25,00,,,,,,,,,,,,,,,
2021,05,31,08,26,00,,,,,,,,,,,,,,,
2021,05,31,08,27,00,,,,,,,,,,,,,,,
2021,05,31,08,28,00,,,,,,,,,,,,,,,
2021,05,31,08,29,00,,,,,,,,,,,,,,,
2021,05,31,08,30,00,,,,,,,,,,,,,,,
2021,05,31,08,31,00,,,,,,,,,,,,,,,
2021,05,31,08,32,00,,,,,,,,,,,,,,,
2021,05,31,08,33,00,,,,,,,,,,,,,,,
2021,05,31,08,34,00,,,,,,,,,,,,,,,
2021,05,31,08,35,00,,,,,,,,,,,,,,,
2021,05,31,08,36,00,,,,,,,,,,,,,,,
2021,05,31,08,37,00,,,,,,,,,,,,,,,
2021,05,31,08,38,00,,,,,,,,,,,,,,,
2021,05,31,08,39,00,,,,,,,,,,,,,,,
2021,05,31,08,40,00,,,,,,,,,,,,,,,
2021,05,31,08,41,00,,,,,,,,,,,,,,,
2021,05,31,08,42,00,,,,,,,,,,,,,,,
2021,05,31,08,43,00,,,,,,,,,,,,,,,
2021,05,31,08,44,00,,,,,,,,,,,,,,,
2021,05,31,08,45,00,,,,,,,,,,,,,,,
2021,05,31,08,46,00,,,,,,,,,,,,,,,
2021,05,31,08,47,00,,,,,,,,,,,,,,,
2021,05,31,08,48,00,,,,,,,,,,,,,,,
2021,05,31,08,49,00,,,,,,,,,,,,,,,
2021,05,31,08,50,00,,,,,,,,,,,,,,,
2021,05,31,08,51,00,,,,,,,,,,,,,,,
2021,05,31,08,52,00,,,,,,,,,,,,,,,
2021,05,31,08,53,00,,,,,,,,,,,,,,,
2021,05,31,08,54,00,,,,,,,,,,,,,,,
2021,05,31,08,55,00,,,,,,,,,,,,,,,
2021,05,31,08,56,00,,,,,,,,,,,,,,,
2021,05,31,08,57,00,,,,,,,,,,,,,,,
2021,05,31,08,58,00,,,,,,,,,,,,,,,
2021,05,31,08,59,00,,,,,,,,,,,,,,,
2021,05,31,09,00,00,,,,,,,,,,,,,,,
2021,05,31,09,01,00,,,,,,,,,,,,,,,
2021,05,31,09,02,00,,,,,,,,,,,,,,,
2021,05,31,09,03,00,,,,,,,,,,,,,,,
2021,05,31,09,04,00,,,,,,,,,,,,,,,
2021,05,31,09,05,00,,,,,,,,,,,,,,,
2021,05,31,09,06,00,,,,,,,,,,,,,,,
2021,05,31,09,07,00,,,,,,,,,,,,,,,
2021,05,31,09,08,00,,,,,,,,,,,,,,,
2021,05,31,09,09,00,,,,,,,,,,,,,,,
2021,05,31,09,10,00,,,,,,,,,,,,,,,
2021,05,31,09,11,00,,,,,,,,,,,,,,,
2021,05,31,09,12,00,,,,,,,,,,,,,,,
2021,05,31,09,13,00,,,,,,,,,,,,,,,
2021,05,31,09,14,00,,,,,,,,,,,,,,,
2021,05,31,09,15,00,,,,,,,,,,,,,,,
2021,05,31,09,16,00,,,,,,,,,,,,,,,
2021,05,31,09,17,00,,,,,,,,,,,,,,,
2021,05,31,09,18,00,,,,,,,,,,,,,,,
2021,05,31,09,19,00,,,,,,,,,,,,,,,
2021,05,31,09,20,00,,,,,,,,,,,,,,,
2021,05,31,09,21,00,,,,,,,,,,,,,,,
2021,05,31,09,22,00,,,,,,,,,,,,,,,
2021,05,31,09,23,00,,,,,,,,,,,,,,,
2021,05,31,09,24,00,,,,,,,,,,,,,,,
2021,05,31,09,25,00,,,,,,,,,,,,,,,
2021,05,31,09,26,00,,,,,,,,,,,,,,,
2021,05,31,09,27,00,,,,,,,,,,,,,,,
2021,05,31,09,28,00,,,,,,,,,,,,,,,
2021,05,31,09,29,00,,,,,,,,,,,,,,,
2021,05,31,09,30,00,,,,,,,,,,,,,,,
2021,05,31,09,31,00,,,,,,,,,,,,,,,
2021,05,31,09,32,00,,,,,,,,,,,,,,,
2021,05,31,09,33,00,,,,,,,,,,,,,,,
2021,05,31,09,34,00,,,,,,,,,,,,,,,
2021,05,31,09,35,00,,,,,,,,,,,,,,,
2021,05,31,09,36,00,,,,,,,,,,,,,,,
2021,05,31,09,37,00,,,,,,,,,,,,,,,
2021,05,31,09,38,00,,,,,,,,,,,,,,,
2021,05,31,09,39,00,,,,,,,,,,,,,,,
2021,05,31,09,40,00,,,,,,,,,,,,,,,
2021,05,31,09,41,00,,,,,,,,,,,,,,,
2021,05,31,09,42,00,,,,,,,,,,,,,,,
2021,05,31,09,43,00,,,,,,,,,,,,,,,
2021,05,31,09,44,00,,,,,,,,,,,,,,,
2021,05,31,09,45,00,,,,,,,,,,,,,,,
2021,05,31,09,46,00,,,,,,,,,,,,,,,
2021,05,31,09,47,00,,,,,,,,,,,,,,,
2021,05,31,09,48,00,,,,,,,,,,,,,,,
2021,05,31,09,49,00,,,,,,,,,,,,,,,
2021,05,31,09,50,00,,,,,,,,,,,,,,,
2021,05,31,09,51,00,,,,,,,,,,,,,,,
2021,05,31,09,52,00,,,,,,,,,,,,,,,
2021,05,31,09,53,00,,,,,,,,,,,,,,,
2021,05,31,09,54,00,,,,,,,,,,,,,,,
2021,05,31,09,55,00,,,,,,,,,,,,,,,
2021,05,31,09,56,00,,,,,,,,,,,,,,,
2021,05,31,09,57,00,,,,,,,,,,,,,,,
2021,05,31,09,58,00,,,,,,,,,,,,,,,
2021,05,31,09,59,00,,,,,,,,,,,,,,,
2021,05,31,10,00,00,,,,,,,,,,,,,,,
2021,05,31,10,01,00,,,,,,,,,,,,,,,
2021,05,31,10,02,00,,,,,,,,,,,,,,,
2021,05,31,10,03,00,,,,,,,,,,,,,,,
2021,05,31,10,04,00,,,,,,,,,,,,,,,
2021,05,31,10,05,00,,,,,,,,,,,,,,,
2021,05,31,10,06,00,,,,,,,,,,,,,,,
2021,05,31,10,07,00,,,,,,,,,,,,,,,
2021,05,31,10,08,00,,,,,,,,,,,,,,,
2021,05,31,10,09,00,,,,,,,,,,,,,,,
2021,05,31,10,10,00,,,,,,,,,,,,,,,
2021,05,31,10,11,00,,,,,,,,,,,,,,,
2021,05,31,10,12,00,,,,,,,,,,,,,,,
2021,05,31,10,13,00,,,,,,,,,,,,,,,
2021,05,31,10,14,00,,,,,,,,,,,,,,,
2021,05,31,10,15,00,,,,,,,,,,,,,,,
2021,05,31,10,16,00,,,,,,,,,,,,,,,
2021,05,31,10,17,00,,,,,,,,,,,,,,,
2021,05,31,10,18,00,,,,,,,,,,,,,,,
2021,05,31,10,19,00,,,,,,,,,,,,,,,
2021,05,31,10,20,00,-19229.5,,,,,,,,,,,,,,
2021,05,31,10,21,00,-19710.9,,,,,,,,,,,,,,
2021,05,31,10,22,00,-19089.9,,,,,,,,,,,,,,
2021,05,31,10,23,00,-16340.4,,,,,,,,,,,,,,
2021,05,31,10,24,00,-12774.2,,,,,,,,,,,,,,
2021,05,31,10,25,00,-9388.8,,,,,,,,,,,,,,
2021,05,31,10,26,00,-6672.3,,,,,,,,,,,,,,
2021,05,31,10,27,00,-4740.4,,,,,,,,,,,,,,
2021,05,31,10,28,00,-3133.1,,,,,,,,,,,,,,
2021,05,31,10,29,00,-1792.0,,,,,,,,,,,,,,
2021,05,31,10,30,00,-899.1,,,,,,,,,,,,,,
2021,05,31,10,31,00,-592.2,,,,,,,,,,,,,,
2021,05,31,10,32,00,-445.4,,,,,,,,,,,,,,
2021,05,31,10,33,00,-141.2,,,,,,,,,,,,,,
2021,05,31,10,34,00,12.8,,,,,,,,,,,,,,
2021,05,31,10,35,00,-3.5,,,,,,,,,,,,,,
2021,05,31,10,36,00,70.7,,,,,,,,,,,,,,
2021,05,31,10,37,00,191.4,,,,,,,,,,,,,,
2021,05,31,10,38,00,266.6,,,,,,,,,,,,,,
2021,05,31,10,39,00,297.4,,,,,,,,,,,,,,
2021,05,31,10,40,00,280.0,,,,,,,,,,,,,,
2021,05,31,10,41,00,269.6,,,,,,,,,,,,,,
2021,05,31,10,42,00,265.2,,,,,,,,,,,,,,
2021,05,31,10,43,00,245.4,,,,,,,,,,,,,,
2021,05,31,10,44,00,238.6,,,,,,,,,,,,,,
2021,05,31,10,45,00,218.2,,,,,,,,,,,,,,
2021,05,31,10,46,00,181.6,,,,,,,,,,,,,,
2021,05,31,10,47,00,171.1,,,,,,,,,,,,,,
2021,05,31,10,48,00,191.8,,,,,,,,,,,,,,
2021,05,31,10,49,00,193.7,,,,,,,,,,,,,,
2021,05,31,10,50,00,152.4,,,,,,,,,,,,,,
2021,05,31,10,51,00,141.4,,,,,,,,,,,,,,
2021,05,31,10,52,00,134.7,,,,,,,,,,,,,,
2021,05,31,10,53,00,115.9,,,,,,,,,,,,,,
2021,05,31,10,54,00,134.5,,,,,,,,,,,,,,
2021,05,31,10,55,00,106.9,,,,,,,,,,,,,,
2021,05,31,10,56,00,116.1,,,,,,,,,,,,,,
2021,05,31,10,57,00,103.1,,,,,,,,,,,,,,
2021,05,31,10,58,00,68.8,,,,,,,,,,,,,,
2021,05,31,10,59,00,59.0,,,,,,,,,,,,,,
2021,05,31,11,00,00,24.8,,,,,,,,,,,,,,
2021,05,31,11,01,00,-2.1,,,,,,,,,,,,,,
2021,05,31,11,02,00,10.5,,,,,,,,,,,,,,
2021,05,31,11,03,00,-21.5,,,,,,,,,,,,,,
2021,05,31,11,04,00,-67.1,,,,,,,,,,,,,,
2021,05,31,11,05,00,-96.4,,,,,,,,,,,,,,
2021,05,31,11,06,00,-122.9,,,,,,,,,,,,,,
2021,05,31,11,07,00,-126.6,,,,,,,,,,,,,,
2021,05,31,11,08,00,-149.0,,,,,,,,,,,,,,
2021,05,31,11,09,00,-174.5,,,,,,,,,,,,,,
2021,05,31,11,10,00,-259.2,,,,,,,,,,,,,,
2021,05,31,11,11,00,-325.9,,,,,,,,,,,,,,
2021,05,31,11,12,00,-325.7,,,,,,,,,,,,,,
2021,05,31,11,13,00,-318.0,,,,,,,,,,,,,,
2021,05,31,11,14,00,-279.2,,,,,,,,,,,,,,
2021,05,31,11,15,00,-288.6,,,,,,,,,,,,,,
2021,05,31,11,16,00,-309.4,,,,,,,,,,,,,,
2021,05,31,11,17,00,-328.9,,,,,,,,,,,,,,
2021,05,31,11,18,00,-333.6,,,,,,,,,,,,,,
2021,05,31,11,19,00,-337.2,,,,,,,,,,,,,,
2021,05,31,11,20,00,-299.4,,,,,,,,,,,,,,
2021,05,31,11,21,00,-338.2,,,,,,,,,,,,,,
2021,05,31,11,22,00,-385.6,,,,,,,,,,,,,,
2021,05,31,11,23,00,-434.6,,,,,,,,,,,,,,
2021,05,31,11,24,00,-617.6,,,,,,,,,,,,,,
2021,05,31,11,25,00,-1065.9,,,,,,,,,,,,,,
2021,05,31,11,26,00,-2210.5,,,,,,,,,,,,,,
2021,05,31,11,27,00,-4085.7,,,,,,,,,,,,,,
2021,05,31,11,28,00,-7054.1,,,,,,,,,,,,,,
2021,05,31,11,29,00,-9941.4,,,,,,,,,,,,,,
2021,05,31,11,30,00,-12006.6,,,,,,,,,,,,,,
2021,05,31,11,31,00,-14575.4,,,,,,,,,,,,,,
2021,05,31,11,32,00,-17657.4,,,,,,,,,,,,,,
2021,05,31,11,33,00,-19866.8,,,,,,,,,,,,,,
2021,05,31,11,34,00,-24318.5,,,,,,,,,,,,,,
2021,05,31,11,35,00,-25394.4,,,,,,,,,,,,,,
2021,05,31,11,36,00,-25397.8,,,,,,,,,,,,,,
2021,05,31,11,37,00,-25398.7,,,,,,,,,,,,,,
2021,05,31,11,38,00,-25380.9,,,,,,,,,,,,,,
2021,05,31,11,39,00,-25373.1,,,,,,,,,,,,,,
2021,05,31,11,40,00,-25376.5,,,,,,,,,,,,,,
2021,05,31,11,41,00,-25375.9,,,,,,,,,,,,,,
2021,05,31,11,42,00,-25369.8,,,,,,,,,,,,,,
2021,05,31,11,43,00,-25362.7,,,,,,,,,,,,,,
2021,05,31,11,44,00,-25372.2,,,,,,,,,,,,,,
2021,05,31,11,45,00,-25388.7,,,,,,,,,,,,,,
2021,05,31,11,46,00,-25376.6,,,,,,,,,,,,,,
2021,05,31,11,47,00,-24232.5,,,,,,,,,,,,,,
2021,05,31,11,48,00,-8858.0,,,,,,,,,,,,,,
2021,05,31,11,49,00,17648.9,,,,,,,,,,,,,,
2021,05,31,11,50,00,24293.0,,,,,,,,,,,,,,
2021,05,31,11,51,00,24600.8,,,,,,,,,,,,,,
2021,05,31,11,52,00,24591.2,,,,,,,,,,,,,,
2021,05,31,11,53,00,24579.7,,,,,,,,,,,,,,
2021,05,31,11,54,00,24577.3,,,,,,,,,,,,,,
2021,05,31,11,55,00,24571.8,,,,,,,,,,,,,,
2021,05,31,11,56,00,24576.9,,,,,,,,,,,,,,
2021,05,31,11,57,00,24573.2,,,,,,,,,,,,,,
2021,05,31,11,58,00,24575.3,,,,,,,,,,,,,,
2021,05,31,11,59,00,24565.6,,,,,,,,,,,,,,
2021,05,31,12,00,00,24569.4,,,,,,,,,,,,,,
2021,05,31,12,01,00,24433.4,,,,,,,,,,,,,,
2021,05,31,12,02,00,21444.0,,,,,,,,,,,,,,
2021,05,31,12,03,00,8468.8,,,,,,,,,,,,,,
2021,05,31,12,04,00,-19327.5,,,,,,,,,,,,,,
2021,05,31,12,05,00,-25190.6,,,,,,,,,,,,,,
2021,05,31,12,06,00,-24644.2,,,,,,,,,,,,,,
2021,05,31,12,07,00,-19833.3,,,,,,,,,,,,,,
2021,05,31,12,08,00,-14479.6,,,,,,,,,,,,,,
2021,05,31,12,09,00,-10602.7,,,,,,,,,,,,,,
2021,05,31,12,10,00,-6253.7,,,,,,,,,,,,,,
2021,05,31,12,11,00,-4081.0,,,,,,,,,,,,,,
2021,05,31,12,12,00,-3368.0,,,,,,,,,,,,,,
2021,05,31,12,13,00,-3030.8,,,,,,,,,,,,,,
2021,05,31,12,14,00,-1995.3,,,,,,,,,,,,,,
2021,05,31,12,15,00,-1336.7,,,,,,,,,,,,,,
2021,05,31,12,16,00,-1347.3,,,,,,,,,,,,,,
2021,05,31,12,17,00,-1258.8,,,,,,,,,,,,,,
2021,05,31,12,18,00,-880.8,,,,,,,,,,,,,,
2021,05,31,12,19,00,-332.6,,,,,,,,,,,,,,
2021,05,31,12,20,00,-10.7,,,,,,,,,,,,,,
2021,05,31,12,21,00,10.6,,,,,,,,,,,,,,
2021,05,31,12,22,00,52.3,,,,,,,,,,,,,,
2021,05,31,12,23,00,313.3,,,,,,,,,,,,,,
2021,05,31,12,24,00,383.6,,,,,,,,,,,,,,
2021,05,31,12,25,00,240.7,,,,,,,,,,,,,,
2021,05,31,12,26,00,76.5,,,,,,,,,,,,,,
2021,05,31,12,27,00,138.4,,,,,,,,,,,,,,
2021,05,31,12,28,00,159.3,,,,,,,,,,,,,,
2021,05,31,12,29,00,148.6,,,,,,,,,,,,,,
2021,05,31,12,30,00,106.5,,,,,,,,,,,,,,
2021,05,31,12,31,00,194.9,,,,,,,,,,,,,,
2021,05,31,12,32,00,232.3,,,,,,,,,,,,,,
2021,05,31,12,33,00,55.5,,,,,,,,,,,,,,
2021,05,31,12,34,00,50.3,,,,,,,,,,,,,,
2021,05,31,12,35,00,235.6,,,,,,,,,,,,,,
2021,05,31,12,36,00,508.3,,,,,,,,,,,,,,
2021,05,31,12,37,00,567.2,,,,,,,,,,,,,,
2021,05,31,12,38,00,604.9,,,,,,,,,,,,,,
2021,05,31,12,39,00,650.1,,,,,,,,,,,,,,
2021,05,31,12,40,00,382.0,,,,,,,,,,,,,,
2021,05,31,12,41,00,383.2,,,,,,,,,,,,,,
2021,05,31,12,42,00,553.5,,,,,,,,,,,,,,
2021,05,31,12,43,00,451.7,,,,,,,,,,,,,,
2021,05,31,12,44,00,189.2,,,,,,,,,,,,,,
2021,05,31,12,45,00,382.6,,,,,,,,,,,,,,
2021,05,31,12,46,00,215.7,,,,,,,,,,,,,,
2021,05,31,12,47,00,433.5,,,,,,,,,,,,,,
2021,05,31,12,48,00,857.1,,,,,,,,,,,,,,
2021,05,31,12,49,00,745.5,,,,,,,,,,,,,,
2021,05,31,12,50,00,485.9,,,,,,,,,,,,,,
2021,05,31,12,51,00,252.5,,,,,,,,,,,,,,
2021,05,31,12,52,00,510.5,,,,,,,,,,,,,,
2021,05,31,12,53,00,436.1,,,,,,,,,,,,,,
2021,05,31,12,54,00,334.6,,,,,,,,,,,,,,
2021,05,31,12,55,00,290.9,,,,,,,,,,,,,,
2021,05,31,12,56,00,280.5,,,,,,,,,,,,,,
2021,05,31,12,57,00,336.7,,,,,,,,,,,,,,
2021,05,31,12,58,00,379.8,,,,,,,,,,,,,,
2021,05,31,12,59,00,366.0,,,,,,,,,,,,,,
2021,05,31,13,00,00,375.3,,,,,,,,,,,,,,
2021,05,31,13,01,00,375.3,,,,,,,,,,,,,,
2021,05,31,13,02,00,452.9,,,,,,,,,,,,,,
2021,05,31,13,03,00,457.7,,,,,,,,,,,,,,
2021,05,31,13,04,00,469.3,,,,,,,,,,,,,,
2021,05,31,13,05,00,485.2,,,,,,,,,,,,,,
2021,05,31,13,06,00,389.0,,,,,,,,,,,,,,
2021,05,31,13,07,00,342.0,,,,,,,,,,,,,,
2021,05,31,13,08,00,350.0,,,,,,,,,,,,,,
2021,05,31,13,09,00,289.9,,,,,,,,,,,,,,
2021,05,31,13,10,00,339.2,,,,,,,,,,,,,,
2021,05,31,13,11,00,370.9,,,,,,,,,,,,,,
2021,05,31,13,12,00,305.8,,,,,,,,,,,,,,
2021,05,31,13,13,00,320.2,,,,,,,,,,,,,,
2021,05,31,13,14,00,491.8,,,,,,,,,,,,,,
2021,05,31,13,15,00,459.4,,,,,,,,,,,,,,
2021,05,31,13,16,00,601.2,,,,,,,,,,,,,,
2021,05,31,13,17,00,425.7,,,,,,,,,,,,,,
2021,05,31,13,18,00,325.0,,,,,,,,,,,,,,
2021,05,31,13,19,00,324.9,,,,,,,,,,,,,,
2021,05,31,13,20,00,297.1,,,,,,,,,,,,,,
2021,05,31,13,21,00,319.4,,,,,,,,,,,,,,
2021,05,31,13,22,00,353.0,,,,,,,,,,,,,,
2021,05,31,13,23,00,318.5,,,,,,,,,,,,,,
2021,05,31,13,24,00,224.5,,,,,,,,,,,,,,
2021,05,31,13,25,00,67.7,,,,,,,,,,,,,,
2021,05,31,13,26,00,-64.4,,,,,,,,,,,,,,
2021,05,31,13,27,00,-223.9,,,,,,,,,,,,,,
2021,05,31,13,28,00,-627.6,,,,,,,,,,,,,,
2021,05,31,13,29,00,-1388.5,,,,,,,,,,,,,,
2021,05,31,13,30,00,-1825.6,,,,,,,,,,,,,,
2021,05,31,13,31,00,-769.8,,,,,,,,,,,,,,
2021,05,31,13,32,00,-941.2,,,,,,,,,,,,,,
2021,05,31,13,33,00,-3656.4,,,,,,,,,,,,,,
2021,05,31,13,34,00,-3311.8,,,,,,,,,,,,,,
2021,05,31,13,35,00,14443.1,,,,,,,,,,,,,,
2021,05,31,13,36,00,11645.1,,,,,,,,,,,,,,
2021,05,31,13,37,00,9554.7,,,,,,,,,,,,,,
2021,05,31,13,38,00,21640.2,,,,,,,,,,,,,,
2021,05,31,13,39,00,19672.0,,,,,,,,,,,,,,
2021,05,31,13,40,00,20640.3,,,,,,,,,,,,,,
2021,05,31,13,41,00,20352.5,,,,,,,,,,,,,,
2021,05,31,13,42,00,15575.5,,,,,,,,,,,,,,
2021,05,31,13,43,00,10798.5,,,,,,,,,,,,,,
2021,05,31,13,44,00,11580.1,,,,,,,,,,,,,,
2021,05,31,13,45,00,6135.9,,,,,,,,,,,,,,
2021,05,31,13,46,00,-5517.5,,,,,,,,,,,,,,
2021,05,31,13,47,00,-21008.2,,,,,,,,,,,,,,
2021,05,31,13,48,00,-24659.9,,,,,,,,,,,,,,
2021,05,31,13,49,00,-17544.6,,,,,,,,,,,,,,
2021,05,31,13,50,00,-1817.2,,,,,,,,,,,,,,
2021,05,31,13,51,00,1456.1,,,,,,,,,,,,,,
2021,05,31,13,52,00,2304.6,,,,,,,,,,,,,,
2021,05,31,13,53,00,3223.4,,,,,,,,,,,,,,
2021,05,31,13,54,00,3407.3,,,,,,,,,,,,,,
2021,05,31,13,55,00,4020.4,,,,,,,,,,,,,,
2021,05,31,13,56,00,3742.1,,,,,,,,,,,,,,
2021,05,31,13,57,00,2629.5,,,,,,,,,,,,,,
2021,05,31,13,58,00,2583.4,,,,,,,,,,,,,,
2021,05,31,13,59,00,2726.5,,,,,,,,,,,,,,
2021,05,31,14,00,00,2460.4,,,,,,,,,,,,,,
2021,05,31,14,01,00,2316.2,,,,,,,,,,,,,,
2021,05,31,14,02,00,2694.2,,,,,,,,,,,,,,
2021,05,31,14,03,00,2289.4,,,,,,,,,,,,,,
2021,05,31,14,04,00,3086.3,,,,,,,,,,,,,,
2021,05,31,14,05,00,2889.7,,,,,,,,,,,,,,
2021,05,31,14,06,00,3002.1,,,,,,,,,,,,,,
2021,05,31,14,07,00,2920.7,,,,,,,,,,,,,,
2021,05,31,14,08,00,2944.3,,,,,,,,,,,,,,
2021,05,31,14,09,00,2158.9,,,,,,,,,,,,,,
2021,05,31,14,10,00,1742.4,,,,,,,,,,,,,,
2021,05,31,14,11,00,1926.1,,,,,,,,,,,,,,
2021,05,31,14,12,00,2315.3,,,,,,,,,,,,,,
2021,05,31,14,13,00,1876.9,,,,,,,,,,,,,,
2021,05,31,14,14,00,1519.0,,,,,,,,,,,,,,
2021,05,31,14,15,00,1774.1,,,,,,,,,,,,,,
2021,05,31,14,16,00,1327.5,,,,,,,,,,,,,,
2021,05,31,14,17,00,1095.8,,,,,,,,,,,,,,
2021,05,31,14,18,00,1602.2,,,,,,,,,,,,,,
2021,05,31,14,19,00,2280.3,,,,,,,,,,,,,,
2021,05,31,14,20,00,2204.7,,,,,,,,,,,,,,
2021,05,31,14,21,00,2027.5,,,,,,,,,,,,,,
2021,05,31,14,22,00,1460.1,,,,,,,,,,,,,,
2021,05,31,14,23,00,1061.1,,,,,,,,,,,,,,
2021,05,31,14,24,00,1456.1,,,,,,,,,,,,,,
2021,05,31,14,25,00,1470.2,,,,,,,,,,,,,,
2021,05,31,14,26,00,1398.0,,,,,,,,,,,,,,
2021,05,31,14,27,00,1008.0,,,,,,,,,,,,,,
2021,05,31,14,28,00,639.8,,,,,,,,,,,,,,
2021,05,31,14,29,00,694.3,,,,,,,,,,,,,,
2021,05,31,14,30,00,877.5,,,,,,,,,,,,,,
2021,05,31,14,31,00,754.7,,,,,,,,,,,,,,
2021,05,31,14,32,00,549.1,,,,,,,,,,,,,,
2021,05,31,14,33,00,593.9,,,,,,,,,,,,,,
2021,05,31,14,34,00,744.5,,,,,,,,,,,,,,
2021,05,31,14,35,00,679.5,,,,,,,,,,,,,,
2021,05,31,14,36,00,1043.9,,,,,,,,,,,,,,
2021,05,31,14,37,00,635.4,,,,,,,,,,,,,,
2021,05,31,14,38,00,579.7,,,,,,,,,,,,,,
2021,05,31,14,39,00,489.1,,,,,,,,,,,,,,
2021,05,31,14,40,00,525.8,,,,,,,,,,,,,,
2021,05,31,14,41,00,575.0,,,,,,,,,,,,,,
2021,05,31,14,42,00,574.1,,,,,,,,,,,,,,
2021,05,31,14,43,00,682.7,,,,,,,,,,,,,,
2021,05,31,14,44,00,384.4,,,,,,,,,,,,,,
2021,05,31,14,45,00,412.3,,,,,,,,,,,,,,
2021,05,31,14,46,00,411.7,,,,,,,,,,,,,,
2021,05,31,14,47,00,399.6,,,,,,,,,,,,,,
2021,05,31,14,48,00,416.8,,,,,,,,,,,,,,
2021,05,31,14,49,00,675.4,,,,,,,,,,,,,,
2021,05,31,14,50,00,756.7,,,,,,,,,,,,,,
2021,05,31,14,51,00,642.4,,,,,,,,,,,,,,
2021,05,31,14,52,00,600.3,,,,,,,,,,,,,,
2021,05,31,14,53,00,584.7,,,,,,,,,,,,,,
2021,05,31,14,54,00,565.8,,,,,,,,,,,,,,
2021,05,31,14,55,00,840.1,,,,,,,,,,,,,,
2021,05,31,14,56,00,837.9,,,,,,,,,,,,,,
2021,05,31,14,57,00,447.7,,,,,,,,,,,,,,
2021,05,31,14,58,00,287.3,,,,,,,,,,,,,,
2021,05,31,14,59,00,337.2,,,,,,,,,,,,,,
2021,05,31,15,00,00,279.5,,,,,,,,,,,,,,
2021,05,31,15,01,00,310.2,,,,,,,,,,,,,,
2021,05,31,15,02,00,265.2,,,,,,,,,,,,,,
2021,05,31,15,03,00,326.0,,,,,,,,,,,,,,
2021,05,31,15,04,00,287.1,,,,,,,,,,,,,,
2021,05,31,15,05,00,298.6,,,,,,,,,,,,,,
2021,05,31,15,06,00,389.5,,,,,,,,,,,,,,
2021,05,31,15,07,00,579.1,,,,,,,,,,,,,,
2021,05,31,15,08,00,593.9,,,,,,,,,,,,,,
2021,05,31,15,09,00,393.1,,,,,,,,,,,,,,
2021,05,31,15,10,00,390.8,,,,,,,,,,,,,,
2021,05,31,15,11,00,359.0,,,,,,,,,,,,,,
2021,05,31,15,12,00,202.5,,,,,,,,,,,,,,
2021,05,31,15,13,00,196.7,,,,,,,,,,,,,,
2021,05,31,15,14,00,153.7,,,,,,,,,,,,,,
2021,05,31,15,15,00,256.7,,,,,,,,,,,,,,
2021,05,31,15,16,00,165.1,,,,,,,,,,,,,,
2021,05,31,15,17,00,44.3,,,,,,,,,,,,,,
