2019,03,08,07,31,00,323.4,,,,,,,,,,,,,,
2019,03,08,07,32,00,289.8,,,,,,,,,,,,,,
2019,03,08,07,33,00,285.7,,,,,,,,,,,,,,
2019,03,08,07,34,00,285.2,,,,,,,,,,,,,,
2019,03,08,07,35,00,296.3,,,,,,,,,,,,,,
2019,03,08,07,36,00,305.6,,,,,,,,,,,,,,
2019,03,08,07,37,00,321.6,,,,,,,,,,,,,,
2019,03,08,07,38,00,295.7,,,,,,,,,,,,,,
2019,03,08,07,39,00,,,,,,,,,,,,,,,
2019,03,08,07,40,00,,,,,,,,,,,,,,,
2019,03,08,07,41,00,123.3,,,,,,,,,,,,,,
2019,03,08,07,42,00,126.1,,,,,,,,,,,,,,
2019,03,08,07,43,00,135.5,,,,,,,,,,,,,,
2019,03,08,07,44,00,149.4,,,,,,,,,,,,,,
2019,03,08,07,45,00,102.8,,,,,,,,,,,,,,
2019,03,08,07,46,00,79.4,,,,,,,,,,,,,,
2019,03,08,07,47,00,73.6,,,,,,,,,,,,,,
2019,03,08,07,48,00,66.9,,,,,,,,,,,,,,
2019,03,08,07,49,00,60.2,,,,,,,,,,,,,,
2019,03,08,07,50,00,70.6,,,,,,,,,,,,,,
2019,03,08,07,51,00,98.9,,,,,,,,,,,,,,
2019,03,08,07,52,00,117.6,,,,,,,,,,,,,,
2019,03,08,07,53,00,103.0,,,,,,,,,,,,,,
2019,03,08,07,54,00,82.0,,,,,,,,,,,,,,
2019,03,08,07,55,00,97.1,,,,,,,,,,,,,,
2019,03,08,07,56,00,107.2,,,,,,,,,,,,,,
2019,03,08,07,57,00,144.6,,,,,,,,,,,,,,
2019,03,08,07,58,00,193.2,,,,,,,,,,,,,,
2019,03,08,07,59,00,176.7,,,,,,,,,,,,,,
2019,03,08,08,00,00,156.7,,,,,,,,,,,,,,
2019,03,08,08,01,00,142.5,,,,,,,,,,,,,,
2019,03,08,08,02,00,153.9,,,,,,,,,,,,,,
2019,03,08,08,03,00,194.7,,,,,,,,,,,,,,
2019,03,08,08,04,00,203.2,,,,,,,,,,,,,,
2019,03,08,08,05,00,201.0,,,,,,,,,,,,,,
2019,03,08,08,06,00,185.1,,,,,,,,,,,,,,
2019,03,08,08,07,00,199.2,,,,,,,,,,,,,,
2019,03,08,08,08,00,197.0,,,,,,,,,,,,,,
2019,03,08,08,09,00,198.7,,,,,,,,,,,,,,
2019,03,08,08,10,00,184.9,,,,,,,,,,,,,,
2019,03,08,08,11,00,236.1,,,,,,,,,,,,,,
2019,03,08,08,12,00,269.6,,,,,,,,,,,,,,
2019,03,08,08,13,00,179.5,,,,,,,,,,,,,,
2019,03,08,08,14,00,164.7,,,,,,,,,,,,,,
2019,03,08,08,15,00,148.8,,,,,,,,,,,,,,
2019,03,08,08,16,00,169.6,,,,,,,,,,,,,,
2019,03,08,08,17,00,196.7,,,,,,,,,,,,,,
2019,03,08,08,18,00,210.2,,,,,,,,,,,,,,
2019,03,08,08,19,00,201.0,,,,,,,,,,,,,,
2019,03,08,08,20,00,217.2,,,,,,,,,,,,,,
2019,03,08,08,21,00,246.2,,,,,,,,,,,,,,
2019,03,08,08,22,00,276.5,,,,,,,,,,,,,,
2019,03,08,08,23,00,303.0,,,,,,,,,,,,,,
2019,03,08,08,24,00,292.5,,,,,,,,,,,,,,
2019,03,08,08,25,00,247.9,,,,,,,,,,,,,,
2019,03,08,08,26,00,215.4,,,,,,,,,,,,,,
2019,03,08,08,27,00,206.3,,,,,,,,,,,,,,
2019,03,08,08,28,00,210.7,,,,,,,,,,,,,,
2019,03,08,08,29,00,209.2,,,,,,,,,,,,,,
2019,03,08,08,30,00,209.5,,,,,,,,,,,,,,
2019,03,08,08,31,00,187.8,,,,,,,,,,,,,,
2019,03,08,08,32,00,157.2,,,,,,,,,,,,,,
2019,03,08,08,33,00,117.8,,,,,,,,,,,,,,
2019,03,08,08,34,00,118.8,,,,,,,,,,,,,,
2019,03,08,08,35,00,118.5,,,,,,,,,,,,,,
2019,03,08,08,36,00,116.7,,,,,,,,,,,,,,
2019,03,08,08,37,00,120.2,,,,,,,,,,,,,,
2019,03,08,08,38,00,82.3,,,,,,,,,,,,,,
2019,03,08,08,39,00,120.5,,,,,,,,,,,,,,
2019,03,08,08,40,00,140.4,,,,,,,,,,,,,,
2019,03,08,08,41,00,149.2,,,,,,,,,,,,,,
2019,03,08,08,42,00,126.6,,,,,,,,,,,,,,
2019,03,08,08,43,00,124.1,,,,,,,,,,,,,,
2019,03,08,08,44,00,109.2,,,,,,,,,,,,,,
2019,03,08,08,45,00,116.0,,,,,,,,,,,,,,
2019,03,08,08,46,00,122.0,,,,,,,,,,,,,,
2019,03,08,08,47,00,131.5,,,,,,,,,,,,,,
2019,03,08,08,48,00,152.1,,,,,,,,,,,,,,
2019,03,08,08,49,00,156.9,,,,,,,,,,,,,,
2019,03,08,08,50,00,166.0,,,,,,,,,,,,,,
2019,03,08,08,51,00,168.0,,,,,,,,,,,,,,
2019,03,08,08,52,00,174.2,,,,,,,,,,,,,,
2019,03,08,08,53,00,162.4,,,,,,,,,,,,,,
2019,03,08,08,54,00,140.1,,,,,,,,,,,,,,
2019,03,08,08,55,00,81.5,,,,,,,,,,,,,,
2019,03,08,08,56,00,96.5,,,,,,,,,,,,,,
2019,03,08,08,57,00,117.0,,,,,,,,,,,,,,
2019,03,08,08,58,00,-275.4,,,,,,,,,,,,,,
2019,03,08,08,59,00,121.2,,,,,,,,,,,,,,
2019,03,08,09,00,00,140.0,,,,,,,,,,,,,,
2019,03,08,09,01,00,236.4,,,,,,,,,,,,,,
2019,03,08,09,02,00,223.6,,,,,,,,,,,,,,
2019,03,08,09,03,00,152.9,,,,,,,,,,,,,,
2019,03,08,09,04,00,294.5,,,,,,,,,,,,,,
2019,03,08,09,05,00,224.1,,,,,,,,,,,,,,
2019,03,08,09,06,00,202.8,,,,,,,,,,,,,,
2019,03,08,09,07,00,170.3,,,,,,,,,,,,,,
2019,03,08,09,08,00,183.6,,,,,,,,,,,,,,
2019,03,08,09,09,00,195.6,,,,,,,,,,,,,,
2019,03,08,09,10,00,225.2,,,,,,,,,,,,,,
2019,03,08,09,11,00,252.8,,,,,,,,,,,,,,
2019,03,08,09,12,00,238.5,,,,,,,,,,,,,,
2019,03,08,09,13,00,196.9,,,,,,,,,,,,,,
2019,03,08,09,14,00,197.6,,,,,,,,,,,,,,
2019,03,08,09,15,00,185.5,,,,,,,,,,,,,,
2019,03,08,09,16,00,185.9,,,,,,,,,,,,,,
2019,03,08,09,17,00,181.3,,,,,,,,,,,,,,
2019,03,08,09,18,00,184.8,,,,,,,,,,,,,,
2019,03,08,09,19,00,226.5,,,,,,,,,,,,,,
2019,03,08,09,20,00,249.4,,,,,,,,,,,,,,
2019,03,08,09,21,00,198.3,,,,,,,,,,,,,,
2019,03,08,09,22,00,178.8,,,,,,,,,,,,,,
2019,03,08,09,23,00,208.9,,,,,,,,,,,,,,
2019,03,08,09,24,00,200.5,,,,,,,,,,,,,,
2019,03,08,09,25,00,193.1,,,,,,,,,,,,,,
2019,03,08,09,26,00,201.8,,,,,,,,,,,,,,
2019,03,08,09,27,00,224.0,,,,,,,,,,,,,,
2019,03,08,09,28,00,253.1,,,,,,,,,,,,,,
2019,03,08,09,29,00,238.8,,,,,,,,,,,,,,
2019,03,08,09,30,00,194.3,,,,,,,,,,,,,,
2019,03,08,09,31,00,169.0,,,,,,,,,,,,,,
2019,03,08,09,32,00,166.0,,,,,,,,,,,,,,
2019,03,08,09,33,00,165.5,,,,,,,,,,,,,,
2019,03,08,09,34,00,162.5,,,,,,,,,,,,,,
2019,03,08,09,35,00,160.0,,,,,,,,,,,,,,
2019,03,08,09,36,00,159.1,,,,,,,,,,,,,,
2019,03,08,09,37,00,184.1,,,,,,,,,,,,,,
2019,03,08,09,38,00,201.5,,,,,,,,,,,,,,
2019,03,08,09,39,00,203.3,,,,,,,,,,,,,,
2019,03,08,09,40,00,188.3,,,,,,,,,,,,,,
2019,03,08,09,41,00,164.7,,,,,,,,,,,,,,
2019,03,08,09,42,00,160.3,,,,,,,,,,,,,,
2019,03,08,09,43,00,170.5,,,,,,,,,,,,,,
2019,03,08,09,44,00,168.6,,,,,,,,,,,,,,
2019,03,08,09,45,00,155.5,,,,,,,,,,,,,,
2019,03,08,09,46,00,151.6,,,,,,,,,,,,,,
2019,03,08,09,47,00,154.2,,,,,,,,,,,,,,
2019,03,08,09,48,00,158.4,,,,,,,,,,,,,,
2019,03,08,09,49,00,154.5,,,,,,,,,,,,,,
2019,03,08,09,50,00,146.1,,,,,,,,,,,,,,
2019,03,08,09,51,00,138.2,,,,,,,,,,,,,,
2019,03,08,09,52,00,155.4,,,,,,,,,,,,,,
2019,03,08,09,53,00,164.2,,,,,,,,,,,,,,
2019,03,08,09,54,00,166.1,,,,,,,,,,,,,,
2019,03,08,09,55,00,177.8,,,,,,,,,,,,,,
2019,03,08,09,56,00,216.4,,,,,,,,,,,,,,
2019,03,08,09,57,00,200.6,,,,,,,,,,,,,,
2019,03,08,09,58,00,185.0,,,,,,,,,,,,,,
2019,03,08,09,59,00,184.5,,,,,,,,,,,,,,
2019,03,08,10,00,00,192.1,,,,,,,,,,,,,,
2019,03,08,10,01,00,202.0,,,,,,,,,,,,,,
2019,03,08,10,02,00,246.9,,,,,,,,,,,,,,
2019,03,08,10,03,00,258.0,,,,,,,,,,,,,,
2019,03,08,10,04,00,318.4,,,,,,,,,,,,,,
2019,03,08,10,05,00,212.1,,,,,,,,,,,,,,
2019,03,08,10,06,00,190.5,,,,,,,,,,,,,,
2019,03,08,10,07,00,208.5,,,,,,,,,,,,,,
2019,03,08,10,08,00,174.0,,,,,,,,,,,,,,
2019,03,08,10,09,00,158.5,,,,,,,,,,,,,,
2019,03,08,10,10,00,187.2,,,,,,,,,,,,,,
2019,03,08,10,11,00,228.6,,,,,,,,,,,,,,
2019,03,08,10,12,00,218.0,,,,,,,,,,,,,,
2019,03,08,10,13,00,209.1,,,,,,,,,,,,,,
2019,03,08,10,14,00,181.6,,,,,,,,,,,,,,
2019,03,08,10,15,00,197.9,,,,,,,,,,,,,,
2019,03,08,10,16,00,195.5,,,,,,,,,,,,,,
2019,03,08,10,17,00,169.6,,,,,,,,,,,,,,
2019,03,08,10,18,00,156.1,,,,,,,,,,,,,,
2019,03,08,10,19,00,148.3,,,,,,,,,,,,,,
2019,03,08,10,20,00,152.8,,,,,,,,,,,,,,
2019,03,08,10,21,00,169.7,,,,,,,,,,,,,,
2019,03,08,10,22,00,203.2,,,,,,,,,,,,,,
2019,03,08,10,23,00,211.7,,,,,,,,,,,,,,
2019,03,08,10,24,00,200.9,,,,,,,,,,,,,,
2019,03,08,10,25,00,181.5,,,,,,,,,,,,,,
2019,03,08,10,26,00,192.1,,,,,,,,,,,,,,
2019,03,08,10,27,00,181.2,,,,,,,,,,,,,,
2019,03,08,10,28,00,159.3,,,,,,,,,,,,,,
2019,03,08,10,29,00,171.2,,,,,,,,,,,,,,
2019,03,08,10,30,00,151.6,,,,,,,,,,,,,,
2019,03,08,10,31,00,187.8,,,,,,,,,,,,,,
2019,03,08,10,32,00,230.8,,,,,,,,,,,,,,
2019,03,08,10,33,00,212.4,,,,,,,,,,,,,,
2019,03,08,10,34,00,213.1,,,,,,,,,,,,,,
2019,03,08,10,35,00,197.6,,,,,,,,,,,,,,
2019,03,08,10,36,00,172.5,,,,,,,,,,,,,,
2019,03,08,10,37,00,164.3,,,,,,,,,,,,,,
2019,03,08,10,38,00,174.4,,,,,,,,,,,,,,
2019,03,08,10,39,00,196.2,,,,,,,,,,,,,,
2019,03,08,10,40,00,223.5,,,,,,,,,,,,,,
2019,03,08,10,41,00,235.1,,,,,,,,,,,,,,
2019,03,08,10,42,00,256.7,,,,,,,,,,,,,,
2019,03,08,10,43,00,244.2,,,,,,,,,,,,,,
2019,03,08,10,44,00,257.1,,,,,,,,,,,,,,
2019,03,08,10,45,00,262.9,,,,,,,,,,,,,,
2019,03,08,10,46,00,297.5,,,,,,,,,,,,,,
2019,03,08,10,47,00,215.4,,,,,,,,,,,,,,
2019,03,08,10,48,00,187.1,,,,,,,,,,,,,,
2019,03,08,10,49,00,165.2,,,,,,,,,,,,,,
2019,03,08,10,50,00,151.8,,,,,,,,,,,,,,
2019,03,08,10,51,00,130.8,,,,,,,,,,,,,,
2019,03,08,10,52,00,141.8,,,,,,,,,,,,,,
2019,03,08,10,53,00,164.8,,,,,,,,,,,,,,
2019,03,08,10,54,00,164.0,,,,,,,,,,,,,,
2019,03,08,10,55,00,134.2,,,,,,,,,,,,,,
2019,03,08,10,56,00,126.8,,,,,,,,,,,,,,
2019,03,08,10,57,00,140.1,,,,,,,,,,,,,,
2019,03,08,10,58,00,159.1,,,,,,,,,,,,,,
2019,03,08,10,59,00,195.1,,,,,,,,,,,,,,
2019,03,08,11,00,00,209.0,,,,,,,,,,,,,,
2019,03,08,11,01,00,155.3,,,,,,,,,,,,,,
2019,03,08,11,02,00,122.9,,,,,,,,,,,,,,
2019,03,08,11,03,00,122.4,,,,,,,,,,,,,,
2019,03,08,11,04,00,152.7,,,,,,,,,,,,,,
2019,03,08,11,05,00,209.4,,,,,,,,,,,,,,
2019,03,08,11,06,00,208.1,,,,,,,,,,,,,,
2019,03,08,11,07,00,159.2,,,,,,,,,,,,,,
2019,03,08,11,08,00,172.9,,,,,,,,,,,,,,
2019,03,08,11,09,00,180.6,,,,,,,,,,,,,,
2019,03,08,11,10,00,182.6,,,,,,,,,,,,,,
2019,03,08,11,11,00,152.5,,,,,,,,,,,,,,
2019,03,08,11,12,00,195.7,,,,,,,,,,,,,,
2019,03,08,11,13,00,209.4,,,,,,,,,,,,,,
2019,03,08,11,14,00,231.9,,,,,,,,,,,,,,
2019,03,08,11,15,00,201.3,,,,,,,,,,,,,,
2019,03,08,11,16,00,232.5,,,,,,,,,,,,,,
2019,03,08,11,17,00,198.7,,,,,,,,,,,,,,
2019,03,08,11,18,00,156.9,,,,,,,,,,,,,,
2019,03,08,11,19,00,148.8,,,,,,,,,,,,,,
2019,03,08,11,20,00,136.0,,,,,,,,,,,,,,
2019,03,08,11,21,00,139.0,,,,,,,,,,,,,,
2019,03,08,11,22,00,154.9,,,,,,,,,,,,,,
2019,03,08,11,23,00,163.6,,,,,,,,,,,,,,
2019,03,08,11,24,00,152.8,,,,,,,,,,,,,,
2019,03,08,11,25,00,158.3,,,,,,,,,,,,,,
2019,03,08,11,26,00,124.0,,,,,,,,,,,,,,
2019,03,08,11,27,00,154.0,,,,,,,,,,,,,,
2019,03,08,11,28,00,167.4,,,,,,,,,,,,,,
2019,03,08,11,29,00,185.0,,,,,,,,,,,,,,
2019,03,08,11,30,00,181.5,,,,,,,,,,,,,,
2019,03,08,11,31,00,130.0,,,,,,,,,,,,,,
2019,03,08,11,32,00,150.6,,,,,,,,,,,,,,
2019,03,08,11,33,00,183.0,,,,,,,,,,,,,,
2019,03,08,11,34,00,219.4,,,,,,,,,,,,,,
2019,03,08,11,35,00,242.6,,,,,,,,,,,,,,
2019,03,08,11,36,00,158.4,,,,,,,,,,,,,,
2019,03,08,11,37,00,132.3,,,,,,,,,,,,,,
2019,03,08,11,38,00,169.8,,,,,,,,,,,,,,
2019,03,08,11,39,00,212.4,,,,,,,,,,,,,,
2019,03,08,11,40,00,211.6,,,,,,,,,,,,,,
2019,03,08,11,41,00,204.4,,,,,,,,,,,,,,
2019,03,08,11,42,00,206.3,,,,,,,,,,,,,,
2019,03,08,11,43,00,210.2,,,,,,,,,,,,,,
2019,03,08,11,44,00,160.4,,,,,,,,,,,,,,
2019,03,08,11,45,00,150.0,,,,,,,,,,,,,,
2019,03,08,11,46,00,175.0,,,,,,,,,,,,,,
2019,03,08,11,47,00,167.9,,,,,,,,,,,,,,
2019,03,08,11,48,00,158.5,,,,,,,,,,,,,,
2019,03,08,11,49,00,232.7,,,,,,,,,,,,,,
2019,03,08,11,50,00,224.0,,,,,,,,,,,,,,
2019,03,08,11,51,00,176.6,,,,,,,,,,,,,,
2019,03,08,11,52,00,170.8,,,,,,,,,,,,,,
2019,03,08,11,53,00,175.8,,,,,,,,,,,,,,
2019,03,08,11,54,00,198.7,,,,,,,,,,,,,,
2019,03,08,11,55,00,228.4,,,,,,,,,,,,,,
2019,03,08,11,56,00,253.1,,,,,,,,,,,,,,
2019,03,08,11,57,00,251.8,,,,,,,,,,,,,,
2019,03,08,11,58,00,214.1,,,,,,,,,,,,,,
2019,03,08,11,59,00,203.0,,,,,,,,,,,,,,
2019,03,08,12,00,00,217.0,,,,,,,,,,,,,,
2019,03,08,12,01,00,182.8,,,,,,,,,,,,,,
2019,03,08,12,02,00,199.0,,,,,,,,,,,,,,
2019,03,08,12,03,00,201.4,,,,,,,,,,,,,,
2019,03,08,12,04,00,210.6,,,,,,,,,,,,,,
2019,03,08,12,05,00,215.7,,,,,,,,,,,,,,
2019,03,08,12,06,00,178.9,,,,,,,,,,,,,,
2019,03,08,12,07,00,220.0,,,,,,,,,,,,,,
2019,03,08,12,08,00,284.1,,,,,,,,,,,,,,
2019,03,08,12,09,00,332.7,,,,,,,,,,,,,,
2019,03,08,12,10,00,327.9,,,,,,,,,,,,,,
2019,03,08,12,11,00,335.5,,,,,,,,,,,,,,
2019,03,08,12,12,00,283.2,,,,,,,,,,,,,,
2019,03,08,12,13,00,265.5,,,,,,,,,,,,,,
2019,03,08,12,14,00,213.5,,,,,,,,,,,,,,
2019,03,08,12,15,00,199.0,,,,,,,,,,,,,,
2019,03,08,12,16,00,164.0,,,,,,,,,,,,,,
2019,03,08,12,17,00,150.3,,,,,,,,,,,,,,
2019,03,08,12,18,00,150.9,,,,,,,,,,,,,,
2019,03,08,12,19,00,194.6,,,,,,,,,,,,,,
2019,03,08,12,20,00,127.0,,,,,,,,,,,,,,
2019,03,08,12,21,00,123.9,,,,,,,,,,,,,,
2019,03,08,12,22,00,126.4,,,,,,,,,,,,,,
2019,03,08,12,23,00,125.9,,,,,,,,,,,,,,
2019,03,08,12,24,00,153.6,,,,,,,,,,,,,,
2019,03,08,12,25,00,177.8,,,,,,,,,,,,,,
2019,03,08,12,26,00,173.2,,,,,,,,,,,,,,
2019,03,08,12,27,00,193.3,,,,,,,,,,,,,,
2019,03,08,12,28,00,192.2,,,,,,,,,,,,,,
2019,03,08,12,29,00,196.1,,,,,,,,,,,,,,
2019,03,08,12,30,00,150.0,,,,,,,,,,,,,,
2019,03,08,12,31,00,123.5,,,,,,,,,,,,,,
2019,03,08,12,32,00,62.5,,,,,,,,,,,,,,
2019,03,08,12,33,00,-14.8,,,,,,,,,,,,,,
2019,03,08,12,34,00,-207.8,,,,,,,,,,,,,,
2019,03,08,12,35,00,68.2,,,,,,,,,,,,,,
2019,03,08,12,36,00,101.8,,,,,,,,,,,,,,
2019,03,08,12,37,00,115.5,,,,,,,,,,,,,,
2019,03,08,12,38,00,139.9,,,,,,,,,,,,,,
2019,03,08,12,39,00,155.7,,,,,,,,,,,,,,
2019,03,08,12,40,00,134.0,,,,,,,,,,,,,,
2019,03,08,12,41,00,124.4,,,,,,,,,,,,,,
2019,03,08,12,42,00,133.5,,,,,,,,,,,,,,
2019,03,08,12,43,00,123.0,,,,,,,,,,,,,,
2019,03,08,12,44,00,133.3,,,,,,,,,,,,,,
2019,03,08,12,45,00,129.5,,,,,,,,,,,,,,
2019,03,08,12,46,00,158.5,,,,,,,,,,,,,,
2019,03,08,12,47,00,200.2,,,,,,,,,,,,,,
2019,03,08,12,48,00,184.7,,,,,,,,,,,,,,
2019,03,08,12,49,00,201.4,,,,,,,,,,,,,,
2019,03,08,12,50,00,221.8,,,,,,,,,,,,,,
2019,03,08,12,51,00,199.4,,,,,,,,,,,,,,
2019,03,08,12,52,00,226.4,,,,,,,,,,,,,,
2019,03,08,12,53,00,198.7,,,,,,,,,,,,,,
2019,03,08,12,54,00,181.1,,,,,,,,,,,,,,
2019,03,08,12,55,00,187.3,,,,,,,,,,,,,,
2019,03,08,12,56,00,224.1,,,,,,,,,,,,,,
2019,03,08,12,57,00,204.4,,,,,,,,,,,,,,
2019,03,08,12,58,00,200.2,,,,,,,,,,,,,,
2019,03,08,12,59,00,150.7,,,,,,,,,,,,,,
2019,03,08,13,00,00,241.7,,,,,,,,,,,,,,
2019,03,08,13,01,00,269.8,,,,,,,,,,,,,,
2019,03,08,13,02,00,277.6,,,,,,,,,,,,,,
2019,03,08,13,03,00,225.2,,,,,,,,,,,,,,
2019,03,08,13,04,00,188.0,,,,,,,,,,,,,,
2019,03,08,13,05,00,169.4,,,,,,,,,,,,,,
2019,03,08,13,06,00,194.7,,,,,,,,,,,,,,
2019,03,08,13,07,00,202.3,,,,,,,,,,,,,,
2019,03,08,13,08,00,251.0,,,,,,,,,,,,,,
2019,03,08,13,09,00,224.9,,,,,,,,,,,,,,
2019,03,08,13,10,00,187.7,,,,,,,,,,,,,,
2019,03,08,13,11,00,193.3,,,,,,,,,,,,,,
2019,03,08,13,12,00,202.1,,,,,,,,,,,,,,
2019,03,08,13,13,00,248.2,,,,,,,,,,,,,,
2019,03,08,13,14,00,241.7,,,,,,,,,,,,,,
2019,03,08,13,15,00,223.2,,,,,,,,,,,,,,
2019,03,08,13,16,00,193.4,,,,,,,,,,,,,,
2019,03,08,13,17,00,213.7,,,,,,,,,,,,,,
2019,03,08,13,18,00,203.1,,,,,,,,,,,,,,
2019,03,08,13,19,00,187.0,,,,,,,,,,,,,,
2019,03,08,13,20,00,206.9,,,,,,,,,,,,,,
2019,03,08,13,21,00,246.5,,,,,,,,,,,,,,
2019,03,08,13,22,00,195.2,,,,,,,,,,,,,,
2019,03,08,13,23,00,182.6,,,,,,,,,,,,,,
2019,03,08,13,24,00,226.2,,,,,,,,,,,,,,
2019,03,08,13,25,00,204.5,,,,,,,,,,,,,,
2019,03,08,13,26,00,202.1,,,,,,,,,,,,,,
2019,03,08,13,27,00,183.2,,,,,,,,,,,,,,
2019,03,08,13,28,00,177.6,,,,,,,,,,,,,,
2019,03,08,13,29,00,103.8,,,,,,,,,,,,,,
2019,03,08,13,30,00,87.9,,,,,,,,,,,,,,
2019,03,08,13,31,00,103.1,,,,,,,,,,,,,,
2019,03,08,13,32,00,,,,,,,,,,,,,,,
2019,03,08,13,33,00,,,,,,,,,,,,,,,
2019,03,08,13,34,00,,,,,,,,,,,,,,,
2019,03,08,13,35,00,,,,,,,,,,,,,,,
2019,03,08,13,36,00,,,,,,,,,,,,,,,
2019,03,08,13,37,00,,,,,,,,,,,,,,,
2019,03,08,13,38,00,,,,,,,,,,,,,,,
2019,03,08,13,39,00,,,,,,,,,,,,,,,
2019,03,08,13,40,00,,,,,,,,,,,,,,,
2019,03,08,13,41,00,,,,,,,,,,,,,,,
2019,03,08,13,42,00,,,,,,,,,,,,,,,
2019,03,08,13,43,00,,,,,,,,,,,,,,,
2019,03,08,13,44,00,,,,,,,,,,,,,,,
2019,03,08,13,45,00,,,,,,,,,,,,,,,
2019,03,08,13,46,00,,,,,,,,,,,,,,,
2019,03,08,13,47,00,,,,,,,,,,,,,,,
2019,03,08,13,48,00,,,,,,,,,,,,,,,
2019,03,08,13,49,00,,,,,,,,,,,,,,,
2019,03,08,13,50,00,,,,,,,,,,,,,,,
2019,03,08,13,51,00,,,,,,,,,,,,,,,
2019,03,08,13,52,00,,,,,,,,,,,,,,,
2019,03,08,13,53,00,,,,,,,,,,,,,,,
2019,03,08,13,54,00,,,,,,,,,,,,,,,
2019,03,08,13,55,00,,,,,,,,,,,,,,,
2019,03,08,13,56,00,,,,,,,,,,,,,,,
2019,03,08,13,57,00,,,,,,,,,,,,,,,
2019,03,08,13,58,00,,,,,,,,,,,,,,,
2019,03,08,13,59,00,,,,,,,,,,,,,,,
2019,03,08,14,00,00,,,,,,,,,,,,,,,
2019,03,08,14,01,00,,,,,,,,,,,,,,,
2019,03,08,14,02,00,,,,,,,,,,,,,,,
2019,03,08,14,03,00,,,,,,,,,,,,,,,
2019,03,08,14,04,00,,,,,,,,,,,,,,,
2019,03,08,14,05,00,,,,,,,,,,,,,,,
2019,03,08,14,06,00,,,,,,,,,,,,,,,
2019,03,08,14,07,00,,,,,,,,,,,,,,,
2019,03,08,14,08,00,,,,,,,,,,,,,,,
2019,03,08,14,09,00,,,,,,,,,,,,,,,
2019,03,08,14,10,00,,,,,,,,,,,,,,,
2019,03,08,14,11,00,,,,,,,,,,,,,,,
2019,03,08,14,12,00,,,,,,,,,,,,,,,
2019,03,08,14,13,00,,,,,,,,,,,,,,,
2019,03,08,14,14,00,,,,,,,,,,,,,,,
2019,03,08,14,15,00,,,,,,,,,,,,,,,
2019,03,08,14,16,00,,,,,,,,,,,,,,,
2019,03,08,14,17,00,,,,,,,,,,,,,,,
2019,03,08,14,18,00,,,,,,,,,,,,,,,
2019,03,08,14,19,00,,,,,,,,,,,,,,,
2019,03,08,14,20,00,,,,,,,,,,,,,,,
2019,03,08,14,21,00,,,,,,,,,,,,,,,
2019,03,08,14,22,00,,,,,,,,,,,,,,,
2019,03,08,14,23,00,,,,,,,,,,,,,,,
2019,03,08,14,24,00,,,,,,,,,,,,,,,
2019,03,08,14,25,00,,,,,,,,,,,,,,,
2019,03,08,14,26,00,,,,,,,,,,,,,,,
2019,03,08,14,27,00,,,,,,,,,,,,,,,
2019,03,08,14,28,00,,,,,,,,,,,,,,,
2019,03,08,14,29,00,,,,,,,,,,,,,,,
2019,03,08,14,30,00,,,,,,,,,,,,,,,
2019,03,08,14,31,00,,,,,,,,,,,,,,,
2019,03,08,14,32,00,,,,,,,,,,,,,,,
2019,03,08,14,33,00,,,,,,,,,,,,,,,
2019,03,08,14,34,00,,,,,,,,,,,,,,,
2019,03,08,14,35,00,,,,,,,,,,,,,,,
2019,03,08,14,36,00,,,,,,,,,,,,,,,
2019,03,08,14,37,00,,,,,,,,,,,,,,,
2019,03,08,14,38,00,,,,,,,,,,,,,,,
2019,03,08,14,39,00,,,,,,,,,,,,,,,
2019,03,08,14,40,00,,,,,,,,,,,,,,,
2019,03,08,14,41,00,,,,,,,,,,,,,,,
2019,03,08,14,42,00,,,,,,,,,,,,,,,
2019,03,08,14,43,00,,,,,,,,,,,,,,,
2019,03,08,14,44,00,,,,,,,,,,,,,,,
2019,03,08,14,45,00,,,,,,,,,,,,,,,
2019,03,08,14,46,00,,,,,,,,,,,,,,,
2019,03,08,14,47,00,,,,,,,,,,,,,,,
2019,03,08,14,48,00,,,,,,,,,,,,,,,
2019,03,08,14,49,00,,,,,,,,,,,,,,,
2019,03,08,14,50,00,,,,,,,,,,,,,,,
2019,03,08,14,51,00,,,,,,,,,,,,,,,
2019,03,08,14,52,00,,,,,,,,,,,,,,,
2019,03,08,14,53,00,,,,,,,,,,,,,,,
2019,03,08,14,54,00,,,,,,,,,,,,,,,
2019,03,08,14,55,00,,,,,,,,,,,,,,,
2019,03,08,14,56,00,,,,,,,,,,,,,,,
2019,03,08,14,57,00,,,,,,,,,,,,,,,
2019,03,08,14,58,00,,,,,,,,,,,,,,,
2019,03,08,14,59,00,,,,,,,,,,,,,,,
2019,03,08,15,00,00,,,,,,,,,,,,,,,
2019,03,08,15,01,00,,,,,,,,,,,,,,,
2019,03,08,15,02,00,,,,,,,,,,,,,,,
2019,03,08,15,03,00,,,,,,,,,,,,,,,
2019,03,08,15,04,00,,,,,,,,,,,,,,,
2019,03,08,15,05,00,,,,,,,,,,,,,,,
2019,03,08,15,06,00,,,,,,,,,,,,,,,
2019,03,08,15,07,00,,,,,,,,,,,,,,,
2019,03,08,15,08,00,,,,,,,,,,,,,,,
2019,03,08,15,09,00,,,,,,,,,,,,,,,
2019,03,08,15,10,00,,,,,,,,,,,,,,,
2019,03,08,15,11,00,,,,,,,,,,,,,,,
