2018,11,18,07,31,00,84.5,,,,,,,,,,,,,,
2018,11,18,07,32,00,111.2,,,,,,,,,,,,,,
2018,11,18,07,33,00,100.6,,,,,,,,,,,,,,
2018,11,18,07,34,00,91.4,,,,,,,,,,,,,,
2018,11,18,07,35,00,88.4,,,,,,,,,,,,,,
2018,11,18,07,36,00,94.9,,,,,,,,,,,,,,
2018,11,18,07,37,00,95.2,,,,,,,,,,,,,,
2018,11,18,07,38,00,85.6,,,,,,,,,,,,,,
2018,11,18,07,39,00,97.3,,,,,,,,,,,,,,
2018,11,18,07,40,00,89.4,,,,,,,,,,,,,,
2018,11,18,07,41,00,94.6,,,,,,,,,,,,,,
2018,11,18,07,42,00,92.8,,,,,,,,,,,,,,
2018,11,18,07,43,00,88.4,,,,,,,,,,,,,,
2018,11,18,07,44,00,90.6,,,,,,,,,,,,,,
2018,11,18,07,45,00,85.0,,,,,,,,,,,,,,
2018,11,18,07,46,00,91.4,,,,,,,,,,,,,,
2018,11,18,07,47,00,90.9,,,,,,,,,,,,,,
2018,11,18,07,48,00,97.3,,,,,,,,,,,,,,
2018,11,18,07,49,00,95.2,,,,,,,,,,,,,,
2018,11,18,07,50,00,95.7,,,,,,,,,,,,,,
2018,11,18,07,51,00,96.1,,,,,,,,,,,,,,
2018,11,18,07,52,00,93.7,,,,,,,,,,,,,,
2018,11,18,07,53,00,97.9,,,,,,,,,,,,,,
2018,11,18,07,54,00,102.5,,,,,,,,,,,,,,
2018,11,18,07,55,00,112.3,,,,,,,,,,,,,,
2018,11,18,07,56,00,108.1,,,,,,,,,,,,,,
2018,11,18,07,57,00,109.4,,,,,,,,,,,,,,
2018,11,18,07,58,00,117.8,,,,,,,,,,,,,,
2018,11,18,07,59,00,114.5,,,,,,,,,,,,,,
2018,11,18,08,00,00,126.2,,,,,,,,,,,,,,
2018,11,18,08,01,00,120.5,,,,,,,,,,,,,,
2018,11,18,08,02,00,119.4,,,,,,,,,,,,,,
2018,11,18,08,03,00,108.8,,,,,,,,,,,,,,
2018,11,18,08,04,00,112.5,,,,,,,,,,,,,,
2018,11,18,08,05,00,117.9,,,,,,,,,,,,,,
2018,11,18,08,06,00,121.0,,,,,,,,,,,,,,
2018,11,18,08,07,00,146.9,,,,,,,,,,,,,,
2018,11,18,08,08,00,131.3,,,,,,,,,,,,,,
2018,11,18,08,09,00,115.5,,,,,,,,,,,,,,
2018,11,18,08,10,00,,,,,,,,,,,,,,,
2018,11,18,08,11,00,,,,,,,,,,,,,,,
2018,11,18,08,12,00,123.8,,,,,,,,,,,,,,
2018,11,18,08,13,00,132.9,,,,,,,,,,,,,,
2018,11,18,08,14,00,127.6,,,,,,,,,,,,,,
2018,11,18,08,15,00,116.6,,,,,,,,,,,,,,
2018,11,18,08,16,00,118.8,,,,,,,,,,,,,,
2018,11,18,08,17,00,127.0,,,,,,,,,,,,,,
2018,11,18,08,18,00,127.1,,,,,,,,,,,,,,
2018,11,18,08,19,00,129.1,,,,,,,,,,,,,,
2018,11,18,08,20,00,131.0,,,,,,,,,,,,,,
2018,11,18,08,21,00,113.9,,,,,,,,,,,,,,
2018,11,18,08,22,00,112.9,,,,,,,,,,,,,,
2018,11,18,08,23,00,117.0,,,,,,,,,,,,,,
2018,11,18,08,24,00,122.0,,,,,,,,,,,,,,
2018,11,18,08,25,00,123.8,,,,,,,,,,,,,,
2018,11,18,08,26,00,133.6,,,,,,,,,,,,,,
2018,11,18,08,27,00,135.1,,,,,,,,,,,,,,
2018,11,18,08,28,00,113.0,,,,,,,,,,,,,,
2018,11,18,08,29,00,120.3,,,,,,,,,,,,,,
2018,11,18,08,30,00,115.8,,,,,,,,,,,,,,
2018,11,18,08,31,00,113.0,,,,,,,,,,,,,,
2018,11,18,08,32,00,113.8,,,,,,,,,,,,,,
2018,11,18,08,33,00,110.5,,,,,,,,,,,,,,
2018,11,18,08,34,00,112.4,,,,,,,,,,,,,,
2018,11,18,08,35,00,111.7,,,,,,,,,,,,,,
2018,11,18,08,36,00,108.6,,,,,,,,,,,,,,
2018,11,18,08,37,00,115.7,,,,,,,,,,,,,,
2018,11,18,08,38,00,114.1,,,,,,,,,,,,,,
2018,11,18,08,39,00,118.8,,,,,,,,,,,,,,
2018,11,18,08,40,00,116.4,,,,,,,,,,,,,,
2018,11,18,08,41,00,109.7,,,,,,,,,,,,,,
2018,11,18,08,42,00,112.9,,,,,,,,,,,,,,
2018,11,18,08,43,00,111.9,,,,,,,,,,,,,,
2018,11,18,08,44,00,118.0,,,,,,,,,,,,,,
2018,11,18,08,45,00,130.6,,,,,,,,,,,,,,
2018,11,18,08,46,00,118.2,,,,,,,,,,,,,,
2018,11,18,08,47,00,105.1,,,,,,,,,,,,,,
2018,11,18,08,48,00,113.7,,,,,,,,,,,,,,
2018,11,18,08,49,00,115.2,,,,,,,,,,,,,,
2018,11,18,08,50,00,119.3,,,,,,,,,,,,,,
2018,11,18,08,51,00,130.3,,,,,,,,,,,,,,
2018,11,18,08,52,00,119.7,,,,,,,,,,,,,,
2018,11,18,08,53,00,116.9,,,,,,,,,,,,,,
2018,11,18,08,54,00,115.0,,,,,,,,,,,,,,
2018,11,18,08,55,00,116.5,,,,,,,,,,,,,,
2018,11,18,08,56,00,129.5,,,,,,,,,,,,,,
2018,11,18,08,57,00,126.0,,,,,,,,,,,,,,
2018,11,18,08,58,00,124.3,,,,,,,,,,,,,,
2018,11,18,08,59,00,124.3,,,,,,,,,,,,,,
2018,11,18,09,00,00,123.9,,,,,,,,,,,,,,
2018,11,18,09,01,00,128.7,,,,,,,,,,,,,,
2018,11,18,09,02,00,126.1,,,,,,,,,,,,,,
2018,11,18,09,03,00,118.3,,,,,,,,,,,,,,
2018,11,18,09,04,00,113.7,,,,,,,,,,,,,,
2018,11,18,09,05,00,101.3,,,,,,,,,,,,,,
2018,11,18,09,06,00,90.4,,,,,,,,,,,,,,
2018,11,18,09,07,00,79.6,,,,,,,,,,,,,,
2018,11,18,09,08,00,81.3,,,,,,,,,,,,,,
2018,11,18,09,09,00,84.4,,,,,,,,,,,,,,
2018,11,18,09,10,00,81.4,,,,,,,,,,,,,,
2018,11,18,09,11,00,94.8,,,,,,,,,,,,,,
2018,11,18,09,12,00,99.9,,,,,,,,,,,,,,
2018,11,18,09,13,00,131.2,,,,,,,,,,,,,,
2018,11,18,09,14,00,140.0,,,,,,,,,,,,,,
2018,11,18,09,15,00,118.2,,,,,,,,,,,,,,
2018,11,18,09,16,00,116.5,,,,,,,,,,,,,,
2018,11,18,09,17,00,112.8,,,,,,,,,,,,,,
2018,11,18,09,18,00,110.6,,,,,,,,,,,,,,
2018,11,18,09,19,00,108.5,,,,,,,,,,,,,,
2018,11,18,09,20,00,109.5,,,,,,,,,,,,,,
2018,11,18,09,21,00,116.7,,,,,,,,,,,,,,
2018,11,18,09,22,00,105.8,,,,,,,,,,,,,,
2018,11,18,09,23,00,94.9,,,,,,,,,,,,,,
2018,11,18,09,24,00,100.3,,,,,,,,,,,,,,
2018,11,18,09,25,00,93.8,,,,,,,,,,,,,,
2018,11,18,09,26,00,94.7,,,,,,,,,,,,,,
2018,11,18,09,27,00,97.2,,,,,,,,,,,,,,
2018,11,18,09,28,00,99.1,,,,,,,,,,,,,,
2018,11,18,09,29,00,113.4,,,,,,,,,,,,,,
2018,11,18,09,30,00,118.5,,,,,,,,,,,,,,
2018,11,18,09,31,00,130.8,,,,,,,,,,,,,,
2018,11,18,09,32,00,146.1,,,,,,,,,,,,,,
2018,11,18,09,33,00,146.6,,,,,,,,,,,,,,
2018,11,18,09,34,00,144.9,,,,,,,,,,,,,,
2018,11,18,09,35,00,158.7,,,,,,,,,,,,,,
2018,11,18,09,36,00,133.8,,,,,,,,,,,,,,
2018,11,18,09,37,00,128.7,,,,,,,,,,,,,,
2018,11,18,09,38,00,126.3,,,,,,,,,,,,,,
2018,11,18,09,39,00,124.5,,,,,,,,,,,,,,
2018,11,18,09,40,00,129.6,,,,,,,,,,,,,,
2018,11,18,09,41,00,134.5,,,,,,,,,,,,,,
2018,11,18,09,42,00,123.6,,,,,,,,,,,,,,
2018,11,18,09,43,00,146.1,,,,,,,,,,,,,,
2018,11,18,09,44,00,151.7,,,,,,,,,,,,,,
2018,11,18,09,45,00,151.4,,,,,,,,,,,,,,
2018,11,18,09,46,00,156.4,,,,,,,,,,,,,,
2018,11,18,09,47,00,161.5,,,,,,,,,,,,,,
2018,11,18,09,48,00,164.3,,,,,,,,,,,,,,
2018,11,18,09,49,00,156.9,,,,,,,,,,,,,,
2018,11,18,09,50,00,156.7,,,,,,,,,,,,,,
2018,11,18,09,51,00,160.5,,,,,,,,,,,,,,
2018,11,18,09,52,00,142.3,,,,,,,,,,,,,,
2018,11,18,09,53,00,157.9,,,,,,,,,,,,,,
2018,11,18,09,54,00,154.5,,,,,,,,,,,,,,
2018,11,18,09,55,00,156.7,,,,,,,,,,,,,,
2018,11,18,09,56,00,155.8,,,,,,,,,,,,,,
2018,11,18,09,57,00,148.4,,,,,,,,,,,,,,
2018,11,18,09,58,00,145.0,,,,,,,,,,,,,,
2018,11,18,09,59,00,144.4,,,,,,,,,,,,,,
2018,11,18,10,00,00,139.5,,,,,,,,,,,,,,
2018,11,18,10,01,00,157.1,,,,,,,,,,,,,,
2018,11,18,10,02,00,153.2,,,,,,,,,,,,,,
2018,11,18,10,03,00,152.1,,,,,,,,,,,,,,
2018,11,18,10,04,00,157.4,,,,,,,,,,,,,,
2018,11,18,10,05,00,159.5,,,,,,,,,,,,,,
2018,11,18,10,06,00,159.4,,,,,,,,,,,,,,
2018,11,18,10,07,00,166.5,,,,,,,,,,,,,,
2018,11,18,10,08,00,165.7,,,,,,,,,,,,,,
2018,11,18,10,09,00,149.1,,,,,,,,,,,,,,
2018,11,18,10,10,00,153.8,,,,,,,,,,,,,,
2018,11,18,10,11,00,153.8,,,,,,,,,,,,,,
2018,11,18,10,12,00,166.2,,,,,,,,,,,,,,
2018,11,18,10,13,00,174.8,,,,,,,,,,,,,,
2018,11,18,10,14,00,159.9,,,,,,,,,,,,,,
2018,11,18,10,15,00,143.8,,,,,,,,,,,,,,
2018,11,18,10,16,00,154.0,,,,,,,,,,,,,,
2018,11,18,10,17,00,150.4,,,,,,,,,,,,,,
2018,11,18,10,18,00,169.0,,,,,,,,,,,,,,
2018,11,18,10,19,00,201.2,,,,,,,,,,,,,,
2018,11,18,10,20,00,212.8,,,,,,,,,,,,,,
2018,11,18,10,21,00,200.0,,,,,,,,,,,,,,
2018,11,18,10,22,00,160.9,,,,,,,,,,,,,,
2018,11,18,10,23,00,151.1,,,,,,,,,,,,,,
2018,11,18,10,24,00,165.0,,,,,,,,,,,,,,
2018,11,18,10,25,00,132.9,,,,,,,,,,,,,,
2018,11,18,10,26,00,138.2,,,,,,,,,,,,,,
2018,11,18,10,27,00,165.8,,,,,,,,,,,,,,
2018,11,18,10,28,00,159.2,,,,,,,,,,,,,,
2018,11,18,10,29,00,149.6,,,,,,,,,,,,,,
2018,11,18,10,30,00,163.7,,,,,,,,,,,,,,
2018,11,18,10,31,00,175.3,,,,,,,,,,,,,,
2018,11,18,10,32,00,157.5,,,,,,,,,,,,,,
2018,11,18,10,33,00,133.6,,,,,,,,,,,,,,
2018,11,18,10,34,00,163.1,,,,,,,,,,,,,,
2018,11,18,10,35,00,162.6,,,,,,,,,,,,,,
2018,11,18,10,36,00,155.9,,,,,,,,,,,,,,
2018,11,18,10,37,00,141.4,,,,,,,,,,,,,,
2018,11,18,10,38,00,141.9,,,,,,,,,,,,,,
2018,11,18,10,39,00,146.9,,,,,,,,,,,,,,
2018,11,18,10,40,00,152.7,,,,,,,,,,,,,,
2018,11,18,10,41,00,154.9,,,,,,,,,,,,,,
2018,11,18,10,42,00,155.4,,,,,,,,,,,,,,
2018,11,18,10,43,00,165.3,,,,,,,,,,,,,,
2018,11,18,10,44,00,175.5,,,,,,,,,,,,,,
2018,11,18,10,45,00,180.2,,,,,,,,,,,,,,
2018,11,18,10,46,00,178.5,,,,,,,,,,,,,,
2018,11,18,10,47,00,194.4,,,,,,,,,,,,,,
2018,11,18,10,48,00,194.5,,,,,,,,,,,,,,
2018,11,18,10,49,00,197.5,,,,,,,,,,,,,,
2018,11,18,10,50,00,208.3,,,,,,,,,,,,,,
2018,11,18,10,51,00,208.7,,,,,,,,,,,,,,
2018,11,18,10,52,00,208.1,,,,,,,,,,,,,,
2018,11,18,10,53,00,211.1,,,,,,,,,,,,,,
2018,11,18,10,54,00,229.1,,,,,,,,,,,,,,
2018,11,18,10,55,00,245.9,,,,,,,,,,,,,,
2018,11,18,10,56,00,262.7,,,,,,,,,,,,,,
2018,11,18,10,57,00,281.1,,,,,,,,,,,,,,
2018,11,18,10,58,00,293.5,,,,,,,,,,,,,,
2018,11,18,10,59,00,306.6,,,,,,,,,,,,,,
2018,11,18,11,00,00,297.8,,,,,,,,,,,,,,
2018,11,18,11,01,00,304.3,,,,,,,,,,,,,,
2018,11,18,11,02,00,313.0,,,,,,,,,,,,,,
2018,11,18,11,03,00,320.5,,,,,,,,,,,,,,
2018,11,18,11,04,00,308.5,,,,,,,,,,,,,,
2018,11,18,11,05,00,294.0,,,,,,,,,,,,,,
2018,11,18,11,06,00,274.8,,,,,,,,,,,,,,
2018,11,18,11,07,00,251.8,,,,,,,,,,,,,,
2018,11,18,11,08,00,248.3,,,,,,,,,,,,,,
2018,11,18,11,09,00,251.2,,,,,,,,,,,,,,
2018,11,18,11,10,00,246.5,,,,,,,,,,,,,,
2018,11,18,11,11,00,216.2,,,,,,,,,,,,,,
2018,11,18,11,12,00,191.9,,,,,,,,,,,,,,
2018,11,18,11,13,00,182.4,,,,,,,,,,,,,,
2018,11,18,11,14,00,164.6,,,,,,,,,,,,,,
2018,11,18,11,15,00,136.8,,,,,,,,,,,,,,
2018,11,18,11,16,00,122.8,,,,,,,,,,,,,,
2018,11,18,11,17,00,120.9,,,,,,,,,,,,,,
2018,11,18,11,18,00,125.0,,,,,,,,,,,,,,
2018,11,18,11,19,00,121.8,,,,,,,,,,,,,,
2018,11,18,11,20,00,117.8,,,,,,,,,,,,,,
2018,11,18,11,21,00,119.5,,,,,,,,,,,,,,
2018,11,18,11,22,00,123.4,,,,,,,,,,,,,,
2018,11,18,11,23,00,128.0,,,,,,,,,,,,,,
2018,11,18,11,24,00,135.2,,,,,,,,,,,,,,
2018,11,18,11,25,00,143.5,,,,,,,,,,,,,,
2018,11,18,11,26,00,139.2,,,,,,,,,,,,,,
2018,11,18,11,27,00,132.6,,,,,,,,,,,,,,
2018,11,18,11,28,00,125.7,,,,,,,,,,,,,,
2018,11,18,11,29,00,128.3,,,,,,,,,,,,,,
2018,11,18,11,30,00,132.0,,,,,,,,,,,,,,
2018,11,18,11,31,00,130.4,,,,,,,,,,,,,,
2018,11,18,11,32,00,131.8,,,,,,,,,,,,,,
2018,11,18,11,33,00,127.2,,,,,,,,,,,,,,
2018,11,18,11,34,00,125.2,,,,,,,,,,,,,,
2018,11,18,11,35,00,122.1,,,,,,,,,,,,,,
2018,11,18,11,36,00,122.2,,,,,,,,,,,,,,
2018,11,18,11,37,00,129.0,,,,,,,,,,,,,,
2018,11,18,11,38,00,128.5,,,,,,,,,,,,,,
2018,11,18,11,39,00,120.1,,,,,,,,,,,,,,
2018,11,18,11,40,00,117.7,,,,,,,,,,,,,,
2018,11,18,11,41,00,121.5,,,,,,,,,,,,,,
2018,11,18,11,42,00,120.9,,,,,,,,,,,,,,
2018,11,18,11,43,00,116.9,,,,,,,,,,,,,,
2018,11,18,11,44,00,112.2,,,,,,,,,,,,,,
2018,11,18,11,45,00,108.5,,,,,,,,,,,,,,
2018,11,18,11,46,00,107.1,,,,,,,,,,,,,,
2018,11,18,11,47,00,115.2,,,,,,,,,,,,,,
2018,11,18,11,48,00,120.2,,,,,,,,,,,,,,
2018,11,18,11,49,00,141.0,,,,,,,,,,,,,,
2018,11,18,11,50,00,161.5,,,,,,,,,,,,,,
2018,11,18,11,51,00,170.0,,,,,,,,,,,,,,
2018,11,18,11,52,00,168.7,,,,,,,,,,,,,,
2018,11,18,11,53,00,163.2,,,,,,,,,,,,,,
2018,11,18,11,54,00,145.0,,,,,,,,,,,,,,
2018,11,18,11,55,00,124.4,,,,,,,,,,,,,,
2018,11,18,11,56,00,126.9,,,,,,,,,,,,,,
2018,11,18,11,57,00,145.2,,,,,,,,,,,,,,
2018,11,18,11,58,00,158.0,,,,,,,,,,,,,,
2018,11,18,11,59,00,171.7,,,,,,,,,,,,,,
2018,11,18,12,00,00,195.9,,,,,,,,,,,,,,
2018,11,18,12,01,00,213.7,,,,,,,,,,,,,,
2018,11,18,12,02,00,240.8,,,,,,,,,,,,,,
2018,11,18,12,03,00,255.3,,,,,,,,,,,,,,
2018,11,18,12,04,00,280.0,,,,,,,,,,,,,,
2018,11,18,12,05,00,290.7,,,,,,,,,,,,,,
2018,11,18,12,06,00,289.4,,,,,,,,,,,,,,
2018,11,18,12,07,00,270.2,,,,,,,,,,,,,,
2018,11,18,12,08,00,281.0,,,,,,,,,,,,,,
2018,11,18,12,09,00,291.2,,,,,,,,,,,,,,
2018,11,18,12,10,00,279.7,,,,,,,,,,,,,,
2018,11,18,12,11,00,256.9,,,,,,,,,,,,,,
2018,11,18,12,12,00,248.7,,,,,,,,,,,,,,
2018,11,18,12,13,00,252.6,,,,,,,,,,,,,,
2018,11,18,12,14,00,253.5,,,,,,,,,,,,,,
2018,11,18,12,15,00,270.7,,,,,,,,,,,,,,
2018,11,18,12,16,00,249.8,,,,,,,,,,,,,,
2018,11,18,12,17,00,233.7,,,,,,,,,,,,,,
2018,11,18,12,18,00,198.4,,,,,,,,,,,,,,
2018,11,18,12,19,00,188.8,,,,,,,,,,,,,,
2018,11,18,12,20,00,190.3,,,,,,,,,,,,,,
2018,11,18,12,21,00,152.1,,,,,,,,,,,,,,
2018,11,18,12,22,00,130.1,,,,,,,,,,,,,,
2018,11,18,12,23,00,157.0,,,,,,,,,,,,,,
2018,11,18,12,24,00,153.3,,,,,,,,,,,,,,
2018,11,18,12,25,00,133.3,,,,,,,,,,,,,,
2018,11,18,12,26,00,150.5,,,,,,,,,,,,,,
2018,11,18,12,27,00,164.3,,,,,,,,,,,,,,
2018,11,18,12,28,00,166.4,,,,,,,,,,,,,,
2018,11,18,12,29,00,165.5,,,,,,,,,,,,,,
2018,11,18,12,30,00,171.1,,,,,,,,,,,,,,
2018,11,18,12,31,00,186.4,,,,,,,,,,,,,,
2018,11,18,12,32,00,188.7,,,,,,,,,,,,,,
2018,11,18,12,33,00,178.8,,,,,,,,,,,,,,
2018,11,18,12,34,00,181.0,,,,,,,,,,,,,,
2018,11,18,12,35,00,205.7,,,,,,,,,,,,,,
2018,11,18,12,36,00,222.0,,,,,,,,,,,,,,
2018,11,18,12,37,00,214.0,,,,,,,,,,,,,,
2018,11,18,12,38,00,194.0,,,,,,,,,,,,,,
2018,11,18,12,39,00,172.1,,,,,,,,,,,,,,
2018,11,18,12,40,00,149.8,,,,,,,,,,,,,,
2018,11,18,12,41,00,158.5,,,,,,,,,,,,,,
2018,11,18,12,42,00,191.2,,,,,,,,,,,,,,
2018,11,18,12,43,00,180.8,,,,,,,,,,,,,,
2018,11,18,12,44,00,163.3,,,,,,,,,,,,,,
2018,11,18,12,45,00,184.4,,,,,,,,,,,,,,
2018,11,18,12,46,00,183.0,,,,,,,,,,,,,,
2018,11,18,12,47,00,172.7,,,,,,,,,,,,,,
2018,11,18,12,48,00,156.9,,,,,,,,,,,,,,
2018,11,18,12,49,00,144.8,,,,,,,,,,,,,,
2018,11,18,12,50,00,166.2,,,,,,,,,,,,,,
2018,11,18,12,51,00,191.8,,,,,,,,,,,,,,
2018,11,18,12,52,00,204.7,,,,,,,,,,,,,,
2018,11,18,12,53,00,203.5,,,,,,,,,,,,,,
2018,11,18,12,54,00,196.3,,,,,,,,,,,,,,
2018,11,18,12,55,00,199.5,,,,,,,,,,,,,,
2018,11,18,12,56,00,208.5,,,,,,,,,,,,,,
2018,11,18,12,57,00,229.4,,,,,,,,,,,,,,
2018,11,18,12,58,00,233.3,,,,,,,,,,,,,,
2018,11,18,12,59,00,229.1,,,,,,,,,,,,,,
2018,11,18,13,00,00,241.1,,,,,,,,,,,,,,
2018,11,18,13,01,00,238.3,,,,,,,,,,,,,,
2018,11,18,13,02,00,209.5,,,,,,,,,,,,,,
2018,11,18,13,03,00,198.9,,,,,,,,,,,,,,
2018,11,18,13,04,00,206.9,,,,,,,,,,,,,,
2018,11,18,13,05,00,199.7,,,,,,,,,,,,,,
2018,11,18,13,06,00,176.1,,,,,,,,,,,,,,
2018,11,18,13,07,00,162.2,,,,,,,,,,,,,,
2018,11,18,13,08,00,161.0,,,,,,,,,,,,,,
2018,11,18,13,09,00,157.5,,,,,,,,,,,,,,
2018,11,18,13,10,00,148.0,,,,,,,,,,,,,,
2018,11,18,13,11,00,177.7,,,,,,,,,,,,,,
2018,11,18,13,12,00,205.5,,,,,,,,,,,,,,
2018,11,18,13,13,00,211.3,,,,,,,,,,,,,,
2018,11,18,13,14,00,220.5,,,,,,,,,,,,,,
2018,11,18,13,15,00,202.9,,,,,,,,,,,,,,
2018,11,18,13,16,00,210.8,,,,,,,,,,,,,,
2018,11,18,13,17,00,224.1,,,,,,,,,,,,,,
2018,11,18,13,18,00,236.2,,,,,,,,,,,,,,
2018,11,18,13,19,00,246.1,,,,,,,,,,,,,,
2018,11,18,13,20,00,292.6,,,,,,,,,,,,,,
2018,11,18,13,21,00,300.1,,,,,,,,,,,,,,
2018,11,18,13,22,00,312.8,,,,,,,,,,,,,,
2018,11,18,13,23,00,330.8,,,,,,,,,,,,,,
2018,11,18,13,24,00,338.2,,,,,,,,,,,,,,
2018,11,18,13,25,00,343.7,,,,,,,,,,,,,,
2018,11,18,13,26,00,338.8,,,,,,,,,,,,,,
2018,11,18,13,27,00,332.8,,,,,,,,,,,,,,
2018,11,18,13,28,00,332.0,,,,,,,,,,,,,,
2018,11,18,13,29,00,339.1,,,,,,,,,,,,,,
2018,11,18,13,30,00,362.7,,,,,,,,,,,,,,
2018,11,18,13,31,00,345.7,,,,,,,,,,,,,,
2018,11,18,13,32,00,372.1,,,,,,,,,,,,,,
2018,11,18,13,33,00,340.7,,,,,,,,,,,,,,
2018,11,18,13,34,00,318.6,,,,,,,,,,,,,,
2018,11,18,13,35,00,335.2,,,,,,,,,,,,,,
2018,11,18,13,36,00,355.3,,,,,,,,,,,,,,
2018,11,18,13,37,00,363.3,,,,,,,,,,,,,,
2018,11,18,13,38,00,340.0,,,,,,,,,,,,,,
2018,11,18,13,39,00,337.7,,,,,,,,,,,,,,
2018,11,18,13,40,00,375.4,,,,,,,,,,,,,,
2018,11,18,13,41,00,365.7,,,,,,,,,,,,,,
2018,11,18,13,42,00,287.4,,,,,,,,,,,,,,
2018,11,18,13,43,00,312.8,,,,,,,,,,,,,,
2018,11,18,13,44,00,393.9,,,,,,,,,,,,,,
2018,11,18,13,45,00,413.3,,,,,,,,,,,,,,
2018,11,18,13,46,00,340.6,,,,,,,,,,,,,,
2018,11,18,13,47,00,354.2,,,,,,,,,,,,,,
2018,11,18,13,48,00,384.6,,,,,,,,,,,,,,
2018,11,18,13,49,00,397.1,,,,,,,,,,,,,,
2018,11,18,13,50,00,393.4,,,,,,,,,,,,,,
2018,11,18,13,51,00,384.5,,,,,,,,,,,,,,
2018,11,18,13,52,00,363.1,,,,,,,,,,,,,,
2018,11,18,13,53,00,329.0,,,,,,,,,,,,,,
2018,11,18,13,54,00,297.1,,,,,,,,,,,,,,
2018,11,18,13,55,00,285.3,,,,,,,,,,,,,,
2018,11,18,13,56,00,283.9,,,,,,,,,,,,,,
2018,11,18,13,57,00,269.7,,,,,,,,,,,,,,
2018,11,18,13,58,00,260.5,,,,,,,,,,,,,,
2018,11,18,13,59,00,280.2,,,,,,,,,,,,,,
2018,11,18,14,00,00,322.0,,,,,,,,,,,,,,
2018,11,18,14,01,00,339.4,,,,,,,,,,,,,,
2018,11,18,14,02,00,362.0,,,,,,,,,,,,,,
2018,11,18,14,03,00,347.8,,,,,,,,,,,,,,
2018,11,18,14,04,00,358.2,,,,,,,,,,,,,,
2018,11,18,14,05,00,339.4,,,,,,,,,,,,,,
2018,11,18,14,06,00,343.9,,,,,,,,,,,,,,
2018,11,18,14,07,00,306.5,,,,,,,,,,,,,,
2018,11,18,14,08,00,290.4,,,,,,,,,,,,,,
2018,11,18,14,09,00,311.7,,,,,,,,,,,,,,
2018,11,18,14,10,00,294.5,,,,,,,,,,,,,,
2018,11,18,14,11,00,260.3,,,,,,,,,,,,,,
2018,11,18,14,12,00,255.6,,,,,,,,,,,,,,
2018,11,18,14,13,00,304.8,,,,,,,,,,,,,,
2018,11,18,14,14,00,307.0,,,,,,,,,,,,,,
2018,11,18,14,15,00,297.6,,,,,,,,,,,,,,
2018,11,18,14,16,00,311.5,,,,,,,,,,,,,,
2018,11,18,14,17,00,324.1,,,,,,,,,,,,,,
2018,11,18,14,18,00,323.9,,,,,,,,,,,,,,
2018,11,18,14,19,00,322.4,,,,,,,,,,,,,,
2018,11,18,14,20,00,322.9,,,,,,,,,,,,,,
2018,11,18,14,21,00,314.1,,,,,,,,,,,,,,
2018,11,18,14,22,00,321.2,,,,,,,,,,,,,,
2018,11,18,14,23,00,357.5,,,,,,,,,,,,,,
2018,11,18,14,24,00,360.9,,,,,,,,,,,,,,
2018,11,18,14,25,00,358.7,,,,,,,,,,,,,,
2018,11,18,14,26,00,375.6,,,,,,,,,,,,,,
2018,11,18,14,27,00,345.2,,,,,,,,,,,,,,
2018,11,18,14,28,00,333.2,,,,,,,,,,,,,,
2018,11,18,14,29,00,332.1,,,,,,,,,,,,,,
2018,11,18,14,30,00,319.6,,,,,,,,,,,,,,
2018,11,18,14,31,00,315.9,,,,,,,,,,,,,,
2018,11,18,14,32,00,328.3,,,,,,,,,,,,,,
2018,11,18,14,33,00,257.2,,,,,,,,,,,,,,
2018,11,18,14,34,00,243.1,,,,,,,,,,,,,,
2018,11,18,14,35,00,249.6,,,,,,,,,,,,,,
2018,11,18,14,36,00,295.6,,,,,,,,,,,,,,
2018,11,18,14,37,00,314.8,,,,,,,,,,,,,,
2018,11,18,14,38,00,270.8,,,,,,,,,,,,,,
2018,11,18,14,39,00,246.5,,,,,,,,,,,,,,
2018,11,18,14,40,00,244.2,,,,,,,,,,,,,,
2018,11,18,14,41,00,232.6,,,,,,,,,,,,,,
2018,11,18,14,42,00,210.6,,,,,,,,,,,,,,
2018,11,18,14,43,00,210.3,,,,,,,,,,,,,,
2018,11,18,14,44,00,175.1,,,,,,,,,,,,,,
2018,11,18,14,45,00,175.4,,,,,,,,,,,,,,
2018,11,18,14,46,00,180.5,,,,,,,,,,,,,,
2018,11,18,14,47,00,164.8,,,,,,,,,,,,,,
2018,11,18,14,48,00,165.4,,,,,,,,,,,,,,
2018,11,18,14,49,00,133.1,,,,,,,,,,,,,,
2018,11,18,14,50,00,120.1,,,,,,,,,,,,,,
2018,11,18,14,51,00,124.2,,,,,,,,,,,,,,
2018,11,18,14,52,00,122.6,,,,,,,,,,,,,,
2018,11,18,14,53,00,120.6,,,,,,,,,,,,,,
2018,11,18,14,54,00,112.9,,,,,,,,,,,,,,
2018,11,18,14,55,00,117.1,,,,,,,,,,,,,,
2018,11,18,14,56,00,128.0,,,,,,,,,,,,,,
2018,11,18,14,57,00,120.2,,,,,,,,,,,,,,
2018,11,18,14,58,00,126.9,,,,,,,,,,,,,,
2018,11,18,14,59,00,127.0,,,,,,,,,,,,,,
2018,11,18,15,00,00,140.0,,,,,,,,,,,,,,
2018,11,18,15,01,00,138.5,,,,,,,,,,,,,,
