2018,01,22,07,29,00,115.6,,,,,,,,,,,,,,
2018,01,22,07,30,00,121.2,,,,,,,,,,,,,,
2018,01,22,07,31,00,136.0,,,,,,,,,,,,,,
2018,01,22,07,32,00,173.9,,,,,,,,,,,,,,
2018,01,22,07,33,00,200.9,,,,,,,,,,,,,,
2018,01,22,07,34,00,153.1,,,,,,,,,,,,,,
2018,01,22,07,35,00,114.1,,,,,,,,,,,,,,
2018,01,22,07,36,00,102.1,,,,,,,,,,,,,,
2018,01,22,07,37,00,105.1,,,,,,,,,,,,,,
2018,01,22,07,38,00,111.6,,,,,,,,,,,,,,
2018,01,22,07,39,00,121.5,,,,,,,,,,,,,,
2018,01,22,07,40,00,151.3,,,,,,,,,,,,,,
2018,01,22,07,41,00,123.3,,,,,,,,,,,,,,
2018,01,22,07,42,00,118.0,,,,,,,,,,,,,,
2018,01,22,07,43,00,108.7,,,,,,,,,,,,,,
2018,01,22,07,44,00,107.7,,,,,,,,,,,,,,
2018,01,22,07,45,00,120.7,,,,,,,,,,,,,,
2018,01,22,07,46,00,101.5,,,,,,,,,,,,,,
2018,01,22,07,47,00,83.4,,,,,,,,,,,,,,
2018,01,22,07,48,00,95.9,,,,,,,,,,,,,,
2018,01,22,07,49,00,97.3,,,,,,,,,,,,,,
2018,01,22,07,50,00,100.3,,,,,,,,,,,,,,
2018,01,22,07,51,00,98.6,,,,,,,,,,,,,,
2018,01,22,07,52,00,96.3,,,,,,,,,,,,,,
2018,01,22,07,53,00,87.7,,,,,,,,,,,,,,
2018,01,22,07,54,00,82.1,,,,,,,,,,,,,,
2018,01,22,07,55,00,81.5,,,,,,,,,,,,,,
2018,01,22,07,56,00,88.1,,,,,,,,,,,,,,
2018,01,22,07,57,00,108.7,,,,,,,,,,,,,,
2018,01,22,07,58,00,96.9,,,,,,,,,,,,,,
2018,01,22,07,59,00,101.5,,,,,,,,,,,,,,
2018,01,22,08,00,00,110.5,,,,,,,,,,,,,,
2018,01,22,08,01,00,115.6,,,,,,,,,,,,,,
2018,01,22,08,02,00,113.7,,,,,,,,,,,,,,
2018,01,22,08,03,00,97.7,,,,,,,,,,,,,,
2018,01,22,08,04,00,80.8,,,,,,,,,,,,,,
2018,01,22,08,05,00,81.4,,,,,,,,,,,,,,
2018,01,22,08,06,00,78.8,,,,,,,,,,,,,,
2018,01,22,08,07,00,88.6,,,,,,,,,,,,,,
2018,01,22,08,08,00,118.1,,,,,,,,,,,,,,
2018,01,22,08,09,00,130.4,,,,,,,,,,,,,,
2018,01,22,08,10,00,141.5,,,,,,,,,,,,,,
2018,01,22,08,11,00,157.1,,,,,,,,,,,,,,
2018,01,22,08,12,00,184.7,,,,,,,,,,,,,,
2018,01,22,08,13,00,189.0,,,,,,,,,,,,,,
2018,01,22,08,14,00,168.5,,,,,,,,,,,,,,
2018,01,22,08,15,00,187.7,,,,,,,,,,,,,,
2018,01,22,08,16,00,186.2,,,,,,,,,,,,,,
2018,01,22,08,17,00,175.7,,,,,,,,,,,,,,
2018,01,22,08,18,00,172.8,,,,,,,,,,,,,,
2018,01,22,08,19,00,186.6,,,,,,,,,,,,,,
2018,01,22,08,20,00,196.8,,,,,,,,,,,,,,
2018,01,22,08,21,00,218.3,,,,,,,,,,,,,,
2018,01,22,08,22,00,223.6,,,,,,,,,,,,,,
2018,01,22,08,23,00,234.6,,,,,,,,,,,,,,
2018,01,22,08,24,00,196.7,,,,,,,,,,,,,,
2018,01,22,08,25,00,207.9,,,,,,,,,,,,,,
2018,01,22,08,26,00,208.4,,,,,,,,,,,,,,
2018,01,22,08,27,00,211.9,,,,,,,,,,,,,,
2018,01,22,08,28,00,221.2,,,,,,,,,,,,,,
2018,01,22,08,29,00,198.2,,,,,,,,,,,,,,
2018,01,22,08,30,00,221.4,,,,,,,,,,,,,,
2018,01,22,08,31,00,208.3,,,,,,,,,,,,,,
2018,01,22,08,32,00,203.4,,,,,,,,,,,,,,
2018,01,22,08,33,00,199.0,,,,,,,,,,,,,,
2018,01,22,08,34,00,211.5,,,,,,,,,,,,,,
2018,01,22,08,35,00,190.3,,,,,,,,,,,,,,
2018,01,22,08,36,00,173.7,,,,,,,,,,,,,,
2018,01,22,08,37,00,190.6,,,,,,,,,,,,,,
2018,01,22,08,38,00,206.7,,,,,,,,,,,,,,
2018,01,22,08,39,00,206.2,,,,,,,,,,,,,,
2018,01,22,08,40,00,169.9,,,,,,,,,,,,,,
2018,01,22,08,41,00,191.1,,,,,,,,,,,,,,
2018,01,22,08,42,00,152.2,,,,,,,,,,,,,,
2018,01,22,08,43,00,125.8,,,,,,,,,,,,,,
2018,01,22,08,44,00,116.9,,,,,,,,,,,,,,
2018,01,22,08,45,00,116.2,,,,,,,,,,,,,,
2018,01,22,08,46,00,118.7,,,,,,,,,,,,,,
2018,01,22,08,47,00,153.8,,,,,,,,,,,,,,
2018,01,22,08,48,00,137.6,,,,,,,,,,,,,,
2018,01,22,08,49,00,110.6,,,,,,,,,,,,,,
2018,01,22,08,50,00,113.0,,,,,,,,,,,,,,
2018,01,22,08,51,00,119.5,,,,,,,,,,,,,,
2018,01,22,08,52,00,140.7,,,,,,,,,,,,,,
2018,01,22,08,53,00,160.5,,,,,,,,,,,,,,
2018,01,22,08,54,00,167.1,,,,,,,,,,,,,,
2018,01,22,08,55,00,185.8,,,,,,,,,,,,,,
2018,01,22,08,56,00,151.8,,,,,,,,,,,,,,
2018,01,22,08,57,00,121.7,,,,,,,,,,,,,,
2018,01,22,08,58,00,115.2,,,,,,,,,,,,,,
2018,01,22,08,59,00,125.3,,,,,,,,,,,,,,
2018,01,22,09,00,00,120.3,,,,,,,,,,,,,,
2018,01,22,09,01,00,116.3,,,,,,,,,,,,,,
2018,01,22,09,02,00,122.6,,,,,,,,,,,,,,
2018,01,22,09,03,00,136.8,,,,,,,,,,,,,,
2018,01,22,09,04,00,139.0,,,,,,,,,,,,,,
2018,01,22,09,05,00,138.7,,,,,,,,,,,,,,
2018,01,22,09,06,00,135.9,,,,,,,,,,,,,,
2018,01,22,09,07,00,155.8,,,,,,,,,,,,,,
2018,01,22,09,08,00,186.2,,,,,,,,,,,,,,
2018,01,22,09,09,00,217.2,,,,,,,,,,,,,,
2018,01,22,09,10,00,265.6,,,,,,,,,,,,,,
2018,01,22,09,11,00,202.7,,,,,,,,,,,,,,
2018,01,22,09,12,00,160.1,,,,,,,,,,,,,,
2018,01,22,09,13,00,175.6,,,,,,,,,,,,,,
2018,01,22,09,14,00,146.8,,,,,,,,,,,,,,
2018,01,22,09,15,00,128.0,,,,,,,,,,,,,,
2018,01,22,09,16,00,135.4,,,,,,,,,,,,,,
2018,01,22,09,17,00,137.8,,,,,,,,,,,,,,
2018,01,22,09,18,00,139.6,,,,,,,,,,,,,,
2018,01,22,09,19,00,128.3,,,,,,,,,,,,,,
2018,01,22,09,20,00,123.2,,,,,,,,,,,,,,
2018,01,22,09,21,00,122.2,,,,,,,,,,,,,,
2018,01,22,09,22,00,122.4,,,,,,,,,,,,,,
2018,01,22,09,23,00,121.0,,,,,,,,,,,,,,
2018,01,22,09,24,00,122.7,,,,,,,,,,,,,,
2018,01,22,09,25,00,137.6,,,,,,,,,,,,,,
2018,01,22,09,26,00,172.7,,,,,,,,,,,,,,
2018,01,22,09,27,00,178.4,,,,,,,,,,,,,,
2018,01,22,09,28,00,221.1,,,,,,,,,,,,,,
2018,01,22,09,29,00,230.6,,,,,,,,,,,,,,
2018,01,22,09,30,00,214.4,,,,,,,,,,,,,,
2018,01,22,09,31,00,198.0,,,,,,,,,,,,,,
2018,01,22,09,32,00,167.2,,,,,,,,,,,,,,
2018,01,22,09,33,00,157.1,,,,,,,,,,,,,,
2018,01,22,09,34,00,188.0,,,,,,,,,,,,,,
2018,01,22,09,35,00,207.0,,,,,,,,,,,,,,
2018,01,22,09,36,00,237.1,,,,,,,,,,,,,,
2018,01,22,09,37,00,261.4,,,,,,,,,,,,,,
2018,01,22,09,38,00,238.0,,,,,,,,,,,,,,
2018,01,22,09,39,00,244.6,,,,,,,,,,,,,,
2018,01,22,09,40,00,223.8,,,,,,,,,,,,,,
2018,01,22,09,41,00,195.0,,,,,,,,,,,,,,
2018,01,22,09,42,00,175.3,,,,,,,,,,,,,,
2018,01,22,09,43,00,181.6,,,,,,,,,,,,,,
2018,01,22,09,44,00,157.9,,,,,,,,,,,,,,
2018,01,22,09,45,00,154.0,,,,,,,,,,,,,,
2018,01,22,09,46,00,158.4,,,,,,,,,,,,,,
2018,01,22,09,47,00,192.2,,,,,,,,,,,,,,
2018,01,22,09,48,00,246.7,,,,,,,,,,,,,,
2018,01,22,09,49,00,253.2,,,,,,,,,,,,,,
2018,01,22,09,50,00,245.3,,,,,,,,,,,,,,
2018,01,22,09,51,00,226.0,,,,,,,,,,,,,,
2018,01,22,09,52,00,197.7,,,,,,,,,,,,,,
2018,01,22,09,53,00,204.1,,,,,,,,,,,,,,
2018,01,22,09,54,00,199.6,,,,,,,,,,,,,,
2018,01,22,09,55,00,212.6,,,,,,,,,,,,,,
2018,01,22,09,56,00,217.8,,,,,,,,,,,,,,
2018,01,22,09,57,00,235.0,,,,,,,,,,,,,,
2018,01,22,09,58,00,193.6,,,,,,,,,,,,,,
2018,01,22,09,59,00,171.4,,,,,,,,,,,,,,
2018,01,22,10,00,00,171.2,,,,,,,,,,,,,,
2018,01,22,10,01,00,167.3,,,,,,,,,,,,,,
2018,01,22,10,02,00,181.9,,,,,,,,,,,,,,
2018,01,22,10,03,00,166.4,,,,,,,,,,,,,,
2018,01,22,10,04,00,179.5,,,,,,,,,,,,,,
2018,01,22,10,05,00,221.1,,,,,,,,,,,,,,
2018,01,22,10,06,00,186.3,,,,,,,,,,,,,,
2018,01,22,10,07,00,208.3,,,,,,,,,,,,,,
2018,01,22,10,08,00,187.5,,,,,,,,,,,,,,
2018,01,22,10,09,00,177.7,,,,,,,,,,,,,,
2018,01,22,10,10,00,166.4,,,,,,,,,,,,,,
2018,01,22,10,11,00,155.1,,,,,,,,,,,,,,
2018,01,22,10,12,00,150.9,,,,,,,,,,,,,,
2018,01,22,10,13,00,142.8,,,,,,,,,,,,,,
2018,01,22,10,14,00,132.8,,,,,,,,,,,,,,
2018,01,22,10,15,00,125.8,,,,,,,,,,,,,,
2018,01,22,10,16,00,134.6,,,,,,,,,,,,,,
2018,01,22,10,17,00,139.1,,,,,,,,,,,,,,
2018,01,22,10,18,00,155.4,,,,,,,,,,,,,,
2018,01,22,10,19,00,162.4,,,,,,,,,,,,,,
2018,01,22,10,20,00,145.4,,,,,,,,,,,,,,
2018,01,22,10,21,00,121.9,,,,,,,,,,,,,,
2018,01,22,10,22,00,129.9,,,,,,,,,,,,,,
2018,01,22,10,23,00,135.5,,,,,,,,,,,,,,
2018,01,22,10,24,00,137.9,,,,,,,,,,,,,,
2018,01,22,10,25,00,132.1,,,,,,,,,,,,,,
2018,01,22,10,26,00,126.5,,,,,,,,,,,,,,
2018,01,22,10,27,00,129.5,,,,,,,,,,,,,,
2018,01,22,10,28,00,143.2,,,,,,,,,,,,,,
2018,01,22,10,29,00,150.7,,,,,,,,,,,,,,
2018,01,22,10,30,00,149.1,,,,,,,,,,,,,,
2018,01,22,10,31,00,146.3,,,,,,,,,,,,,,
2018,01,22,10,32,00,176.1,,,,,,,,,,,,,,
2018,01,22,10,33,00,162.7,,,,,,,,,,,,,,
2018,01,22,10,34,00,142.7,,,,,,,,,,,,,,
2018,01,22,10,35,00,130.9,,,,,,,,,,,,,,
2018,01,22,10,36,00,123.5,,,,,,,,,,,,,,
2018,01,22,10,37,00,150.1,,,,,,,,,,,,,,
2018,01,22,10,38,00,167.3,,,,,,,,,,,,,,
2018,01,22,10,39,00,156.4,,,,,,,,,,,,,,
2018,01,22,10,40,00,142.8,,,,,,,,,,,,,,
2018,01,22,10,41,00,170.1,,,,,,,,,,,,,,
2018,01,22,10,42,00,194.6,,,,,,,,,,,,,,
2018,01,22,10,43,00,204.6,,,,,,,,,,,,,,
2018,01,22,10,44,00,245.9,,,,,,,,,,,,,,
2018,01,22,10,45,00,310.6,,,,,,,,,,,,,,
2018,01,22,10,46,00,276.3,,,,,,,,,,,,,,
2018,01,22,10,47,00,281.4,,,,,,,,,,,,,,
2018,01,22,10,48,00,259.2,,,,,,,,,,,,,,
2018,01,22,10,49,00,228.4,,,,,,,,,,,,,,
2018,01,22,10,50,00,241.2,,,,,,,,,,,,,,
2018,01,22,10,51,00,280.1,,,,,,,,,,,,,,
2018,01,22,10,52,00,317.0,,,,,,,,,,,,,,
2018,01,22,10,53,00,399.3,,,,,,,,,,,,,,
2018,01,22,10,54,00,385.8,,,,,,,,,,,,,,
2018,01,22,10,55,00,353.2,,,,,,,,,,,,,,
2018,01,22,10,56,00,276.5,,,,,,,,,,,,,,
2018,01,22,10,57,00,200.8,,,,,,,,,,,,,,
2018,01,22,10,58,00,190.5,,,,,,,,,,,,,,
2018,01,22,10,59,00,193.8,,,,,,,,,,,,,,
2018,01,22,11,00,00,209.1,,,,,,,,,,,,,,
2018,01,22,11,01,00,250.8,,,,,,,,,,,,,,
2018,01,22,11,02,00,294.4,,,,,,,,,,,,,,
2018,01,22,11,03,00,245.9,,,,,,,,,,,,,,
2018,01,22,11,04,00,237.6,,,,,,,,,,,,,,
2018,01,22,11,05,00,238.5,,,,,,,,,,,,,,
2018,01,22,11,06,00,204.9,,,,,,,,,,,,,,
2018,01,22,11,07,00,235.4,,,,,,,,,,,,,,
2018,01,22,11,08,00,252.4,,,,,,,,,,,,,,
2018,01,22,11,09,00,294.7,,,,,,,,,,,,,,
2018,01,22,11,10,00,359.4,,,,,,,,,,,,,,
2018,01,22,11,11,00,335.9,,,,,,,,,,,,,,
2018,01,22,11,12,00,254.0,,,,,,,,,,,,,,
2018,01,22,11,13,00,217.2,,,,,,,,,,,,,,
2018,01,22,11,14,00,187.7,,,,,,,,,,,,,,
2018,01,22,11,15,00,193.3,,,,,,,,,,,,,,
2018,01,22,11,16,00,244.6,,,,,,,,,,,,,,
2018,01,22,11,17,00,245.3,,,,,,,,,,,,,,
2018,01,22,11,18,00,269.6,,,,,,,,,,,,,,
2018,01,22,11,19,00,369.6,,,,,,,,,,,,,,
2018,01,22,11,20,00,348.8,,,,,,,,,,,,,,
2018,01,22,11,21,00,265.3,,,,,,,,,,,,,,
2018,01,22,11,22,00,230.3,,,,,,,,,,,,,,
2018,01,22,11,23,00,241.9,,,,,,,,,,,,,,
2018,01,22,11,24,00,222.8,,,,,,,,,,,,,,
2018,01,22,11,25,00,194.3,,,,,,,,,,,,,,
2018,01,22,11,26,00,165.6,,,,,,,,,,,,,,
2018,01,22,11,27,00,163.2,,,,,,,,,,,,,,
2018,01,22,11,28,00,182.7,,,,,,,,,,,,,,
2018,01,22,11,29,00,185.4,,,,,,,,,,,,,,
2018,01,22,11,30,00,178.2,,,,,,,,,,,,,,
2018,01,22,11,31,00,167.7,,,,,,,,,,,,,,
2018,01,22,11,32,00,166.1,,,,,,,,,,,,,,
2018,01,22,11,33,00,161.6,,,,,,,,,,,,,,
2018,01,22,11,34,00,157.2,,,,,,,,,,,,,,
2018,01,22,11,35,00,161.2,,,,,,,,,,,,,,
2018,01,22,11,36,00,165.6,,,,,,,,,,,,,,
2018,01,22,11,37,00,168.5,,,,,,,,,,,,,,
2018,01,22,11,38,00,171.2,,,,,,,,,,,,,,
2018,01,22,11,39,00,193.1,,,,,,,,,,,,,,
2018,01,22,11,40,00,196.6,,,,,,,,,,,,,,
2018,01,22,11,41,00,175.0,,,,,,,,,,,,,,
2018,01,22,11,42,00,167.0,,,,,,,,,,,,,,
2018,01,22,11,43,00,166.9,,,,,,,,,,,,,,
2018,01,22,11,44,00,170.2,,,,,,,,,,,,,,
2018,01,22,11,45,00,181.5,,,,,,,,,,,,,,
2018,01,22,11,46,00,194.7,,,,,,,,,,,,,,
2018,01,22,11,47,00,203.7,,,,,,,,,,,,,,
2018,01,22,11,48,00,200.9,,,,,,,,,,,,,,
2018,01,22,11,49,00,188.6,,,,,,,,,,,,,,
2018,01,22,11,50,00,190.0,,,,,,,,,,,,,,
2018,01,22,11,51,00,190.7,,,,,,,,,,,,,,
2018,01,22,11,52,00,193.9,,,,,,,,,,,,,,
2018,01,22,11,53,00,200.0,,,,,,,,,,,,,,
2018,01,22,11,54,00,208.4,,,,,,,,,,,,,,
2018,01,22,11,55,00,227.0,,,,,,,,,,,,,,
2018,01,22,11,56,00,232.8,,,,,,,,,,,,,,
2018,01,22,11,57,00,195.7,,,,,,,,,,,,,,
2018,01,22,11,58,00,183.7,,,,,,,,,,,,,,
2018,01,22,11,59,00,184.7,,,,,,,,,,,,,,
2018,01,22,12,00,00,212.6,,,,,,,,,,,,,,
2018,01,22,12,01,00,195.7,,,,,,,,,,,,,,
2018,01,22,12,02,00,180.9,,,,,,,,,,,,,,
2018,01,22,12,03,00,167.6,,,,,,,,,,,,,,
2018,01,22,12,04,00,167.8,,,,,,,,,,,,,,
2018,01,22,12,05,00,169.4,,,,,,,,,,,,,,
2018,01,22,12,06,00,157.7,,,,,,,,,,,,,,
2018,01,22,12,07,00,165.3,,,,,,,,,,,,,,
2018,01,22,12,08,00,165.5,,,,,,,,,,,,,,
2018,01,22,12,09,00,156.3,,,,,,,,,,,,,,
2018,01,22,12,10,00,142.5,,,,,,,,,,,,,,
2018,01,22,12,11,00,138.3,,,,,,,,,,,,,,
2018,01,22,12,12,00,137.2,,,,,,,,,,,,,,
2018,01,22,12,13,00,142.9,,,,,,,,,,,,,,
2018,01,22,12,14,00,137.3,,,,,,,,,,,,,,
2018,01,22,12,15,00,139.8,,,,,,,,,,,,,,
2018,01,22,12,16,00,145.6,,,,,,,,,,,,,,
2018,01,22,12,17,00,138.7,,,,,,,,,,,,,,
2018,01,22,12,18,00,137.0,,,,,,,,,,,,,,
2018,01,22,12,19,00,136.2,,,,,,,,,,,,,,
2018,01,22,12,20,00,150.1,,,,,,,,,,,,,,
2018,01,22,12,21,00,150.4,,,,,,,,,,,,,,
2018,01,22,12,22,00,162.2,,,,,,,,,,,,,,
2018,01,22,12,23,00,178.0,,,,,,,,,,,,,,
2018,01,22,12,24,00,207.0,,,,,,,,,,,,,,
2018,01,22,12,25,00,231.3,,,,,,,,,,,,,,
2018,01,22,12,26,00,251.0,,,,,,,,,,,,,,
2018,01,22,12,27,00,232.7,,,,,,,,,,,,,,
2018,01,22,12,28,00,202.5,,,,,,,,,,,,,,
2018,01,22,12,29,00,208.4,,,,,,,,,,,,,,
2018,01,22,12,30,00,228.7,,,,,,,,,,,,,,
2018,01,22,12,31,00,209.0,,,,,,,,,,,,,,
2018,01,22,12,32,00,167.5,,,,,,,,,,,,,,
2018,01,22,12,33,00,158.6,,,,,,,,,,,,,,
2018,01,22,12,34,00,164.5,,,,,,,,,,,,,,
2018,01,22,12,35,00,172.0,,,,,,,,,,,,,,
2018,01,22,12,36,00,199.0,,,,,,,,,,,,,,
2018,01,22,12,37,00,206.9,,,,,,,,,,,,,,
2018,01,22,12,38,00,208.9,,,,,,,,,,,,,,
2018,01,22,12,39,00,222.3,,,,,,,,,,,,,,
2018,01,22,12,40,00,245.2,,,,,,,,,,,,,,
2018,01,22,12,41,00,253.2,,,,,,,,,,,,,,
2018,01,22,12,42,00,246.4,,,,,,,,,,,,,,
2018,01,22,12,43,00,233.9,,,,,,,,,,,,,,
2018,01,22,12,44,00,228.9,,,,,,,,,,,,,,
2018,01,22,12,45,00,222.3,,,,,,,,,,,,,,
2018,01,22,12,46,00,190.9,,,,,,,,,,,,,,
2018,01,22,12,47,00,180.1,,,,,,,,,,,,,,
2018,01,22,12,48,00,190.3,,,,,,,,,,,,,,
2018,01,22,12,49,00,201.7,,,,,,,,,,,,,,
2018,01,22,12,50,00,218.3,,,,,,,,,,,,,,
2018,01,22,12,51,00,227.3,,,,,,,,,,,,,,
2018,01,22,12,52,00,219.5,,,,,,,,,,,,,,
2018,01,22,12,53,00,211.5,,,,,,,,,,,,,,
2018,01,22,12,54,00,204.4,,,,,,,,,,,,,,
2018,01,22,12,55,00,196.6,,,,,,,,,,,,,,
2018,01,22,12,56,00,174.1,,,,,,,,,,,,,,
2018,01,22,12,57,00,175.2,,,,,,,,,,,,,,
2018,01,22,12,58,00,171.8,,,,,,,,,,,,,,
2018,01,22,12,59,00,164.4,,,,,,,,,,,,,,
2018,01,22,13,00,00,172.1,,,,,,,,,,,,,,
2018,01,22,13,01,00,164.9,,,,,,,,,,,,,,
2018,01,22,13,02,00,162.1,,,,,,,,,,,,,,
2018,01,22,13,03,00,165.1,,,,,,,,,,,,,,
2018,01,22,13,04,00,202.1,,,,,,,,,,,,,,
2018,01,22,13,05,00,231.7,,,,,,,,,,,,,,
2018,01,22,13,06,00,251.4,,,,,,,,,,,,,,
2018,01,22,13,07,00,250.5,,,,,,,,,,,,,,
2018,01,22,13,08,00,254.7,,,,,,,,,,,,,,
2018,01,22,13,09,00,282.6,,,,,,,,,,,,,,
2018,01,22,13,10,00,296.2,,,,,,,,,,,,,,
2018,01,22,13,11,00,316.7,,,,,,,,,,,,,,
2018,01,22,13,12,00,293.0,,,,,,,,,,,,,,
2018,01,22,13,13,00,273.3,,,,,,,,,,,,,,
2018,01,22,13,14,00,233.7,,,,,,,,,,,,,,
2018,01,22,13,15,00,216.3,,,,,,,,,,,,,,
2018,01,22,13,16,00,193.1,,,,,,,,,,,,,,
2018,01,22,13,17,00,160.5,,,,,,,,,,,,,,
2018,01,22,13,18,00,160.9,,,,,,,,,,,,,,
2018,01,22,13,19,00,163.6,,,,,,,,,,,,,,
2018,01,22,13,20,00,164.2,,,,,,,,,,,,,,
2018,01,22,13,21,00,162.9,,,,,,,,,,,,,,
2018,01,22,13,22,00,167.0,,,,,,,,,,,,,,
2018,01,22,13,23,00,168.2,,,,,,,,,,,,,,
2018,01,22,13,24,00,173.8,,,,,,,,,,,,,,
2018,01,22,13,25,00,175.4,,,,,,,,,,,,,,
2018,01,22,13,26,00,171.4,,,,,,,,,,,,,,
2018,01,22,13,27,00,196.1,,,,,,,,,,,,,,
2018,01,22,13,28,00,175.3,,,,,,,,,,,,,,
2018,01,22,13,29,00,160.9,,,,,,,,,,,,,,
2018,01,22,13,30,00,183.1,,,,,,,,,,,,,,
2018,01,22,13,31,00,160.3,,,,,,,,,,,,,,
2018,01,22,13,32,00,142.0,,,,,,,,,,,,,,
2018,01,22,13,33,00,141.8,,,,,,,,,,,,,,
2018,01,22,13,34,00,160.3,,,,,,,,,,,,,,
2018,01,22,13,35,00,155.2,,,,,,,,,,,,,,
2018,01,22,13,36,00,143.1,,,,,,,,,,,,,,
2018,01,22,13,37,00,122.8,,,,,,,,,,,,,,
2018,01,22,13,38,00,123.9,,,,,,,,,,,,,,
2018,01,22,13,39,00,124.3,,,,,,,,,,,,,,
2018,01,22,13,40,00,144.1,,,,,,,,,,,,,,
2018,01,22,13,41,00,131.8,,,,,,,,,,,,,,
2018,01,22,13,42,00,124.8,,,,,,,,,,,,,,
2018,01,22,13,43,00,124.2,,,,,,,,,,,,,,
2018,01,22,13,44,00,127.2,,,,,,,,,,,,,,
2018,01,22,13,45,00,128.6,,,,,,,,,,,,,,
2018,01,22,13,46,00,130.9,,,,,,,,,,,,,,
2018,01,22,13,47,00,130.9,,,,,,,,,,,,,,
2018,01,22,13,48,00,131.3,,,,,,,,,,,,,,
2018,01,22,13,49,00,138.3,,,,,,,,,,,,,,
2018,01,22,13,50,00,135.9,,,,,,,,,,,,,,
2018,01,22,13,51,00,140.2,,,,,,,,,,,,,,
2018,01,22,13,52,00,150.2,,,,,,,,,,,,,,
2018,01,22,13,53,00,145.7,,,,,,,,,,,,,,
2018,01,22,13,54,00,136.9,,,,,,,,,,,,,,
2018,01,22,13,55,00,146.1,,,,,,,,,,,,,,
2018,01,22,13,56,00,144.4,,,,,,,,,,,,,,
2018,01,22,13,57,00,142.9,,,,,,,,,,,,,,
2018,01,22,13,58,00,152.7,,,,,,,,,,,,,,
2018,01,22,13,59,00,162.3,,,,,,,,,,,,,,
2018,01,22,14,00,00,171.2,,,,,,,,,,,,,,
2018,01,22,14,01,00,151.0,,,,,,,,,,,,,,
2018,01,22,14,02,00,168.8,,,,,,,,,,,,,,
2018,01,22,14,03,00,187.5,,,,,,,,,,,,,,
2018,01,22,14,04,00,152.6,,,,,,,,,,,,,,
2018,01,22,14,05,00,170.7,,,,,,,,,,,,,,
2018,01,22,14,06,00,174.7,,,,,,,,,,,,,,
2018,01,22,14,07,00,162.2,,,,,,,,,,,,,,
2018,01,22,14,08,00,175.8,,,,,,,,,,,,,,
2018,01,22,14,09,00,202.1,,,,,,,,,,,,,,
2018,01,22,14,10,00,202.5,,,,,,,,,,,,,,
2018,01,22,14,11,00,204.3,,,,,,,,,,,,,,
2018,01,22,14,12,00,203.1,,,,,,,,,,,,,,
2018,01,22,14,13,00,201.6,,,,,,,,,,,,,,
2018,01,22,14,14,00,195.0,,,,,,,,,,,,,,
2018,01,22,14,15,00,178.9,,,,,,,,,,,,,,
2018,01,22,14,16,00,157.7,,,,,,,,,,,,,,
2018,01,22,14,17,00,167.8,,,,,,,,,,,,,,
2018,01,22,14,18,00,153.3,,,,,,,,,,,,,,
2018,01,22,14,19,00,162.0,,,,,,,,,,,,,,
2018,01,22,14,20,00,161.0,,,,,,,,,,,,,,
2018,01,22,14,21,00,165.6,,,,,,,,,,,,,,
2018,01,22,14,22,00,166.8,,,,,,,,,,,,,,
2018,01,22,14,23,00,152.4,,,,,,,,,,,,,,
2018,01,22,14,24,00,153.4,,,,,,,,,,,,,,
2018,01,22,14,25,00,154.7,,,,,,,,,,,,,,
2018,01,22,14,26,00,157.7,,,,,,,,,,,,,,
2018,01,22,14,27,00,146.2,,,,,,,,,,,,,,
2018,01,22,14,28,00,150.1,,,,,,,,,,,,,,
2018,01,22,14,29,00,126.0,,,,,,,,,,,,,,
2018,01,22,14,30,00,127.2,,,,,,,,,,,,,,
2018,01,22,14,31,00,154.5,,,,,,,,,,,,,,
2018,01,22,14,32,00,140.6,,,,,,,,,,,,,,
2018,01,22,14,33,00,149.7,,,,,,,,,,,,,,
2018,01,22,14,34,00,144.9,,,,,,,,,,,,,,
2018,01,22,14,35,00,139.0,,,,,,,,,,,,,,
2018,01,22,14,36,00,129.1,,,,,,,,,,,,,,
2018,01,22,14,37,00,138.6,,,,,,,,,,,,,,
2018,01,22,14,38,00,128.9,,,,,,,,,,,,,,
2018,01,22,14,39,00,129.5,,,,,,,,,,,,,,
2018,01,22,14,40,00,129.5,,,,,,,,,,,,,,
2018,01,22,14,41,00,124.3,,,,,,,,,,,,,,
2018,01,22,14,42,00,122.8,,,,,,,,,,,,,,
2018,01,22,14,43,00,122.1,,,,,,,,,,,,,,
2018,01,22,14,44,00,122.9,,,,,,,,,,,,,,
2018,01,22,14,45,00,124.4,,,,,,,,,,,,,,
2018,01,22,14,46,00,124.0,,,,,,,,,,,,,,
2018,01,22,14,47,00,123.7,,,,,,,,,,,,,,
2018,01,22,14,48,00,127.6,,,,,,,,,,,,,,
2018,01,22,14,49,00,124.9,,,,,,,,,,,,,,
2018,01,22,14,50,00,126.3,,,,,,,,,,,,,,
2018,01,22,14,51,00,140.6,,,,,,,,,,,,,,
2018,01,22,14,52,00,166.2,,,,,,,,,,,,,,
2018,01,22,14,53,00,170.0,,,,,,,,,,,,,,
2018,01,22,14,54,00,166.7,,,,,,,,,,,,,,
2018,01,22,14,55,00,168.7,,,,,,,,,,,,,,
2018,01,22,14,56,00,173.4,,,,,,,,,,,,,,
2018,01,22,14,57,00,168.9,,,,,,,,,,,,,,
2018,01,22,14,58,00,156.7,,,,,,,,,,,,,,
2018,01,22,14,59,00,169.0,,,,,,,,,,,,,,
