2021,05,10,07,31,00,193.6,,,,,,,,,,,,,,
2021,05,10,07,32,00,183.8,,,,,,,,,,,,,,
2021,05,10,07,33,00,211.2,,,,,,,,,,,,,,
2021,05,10,07,34,00,209.2,,,,,,,,,,,,,,
2021,05,10,07,35,00,203.9,,,,,,,,,,,,,,
2021,05,10,07,36,00,193.7,,,,,,,,,,,,,,
2021,05,10,07,37,00,201.0,,,,,,,,,,,,,,
2021,05,10,07,38,00,224.9,,,,,,,,,,,,,,
2021,05,10,07,39,00,209.6,,,,,,,,,,,,,,
2021,05,10,07,40,00,202.3,,,,,,,,,,,,,,
2021,05,10,07,41,00,200.5,,,,,,,,,,,,,,
2021,05,10,07,42,00,181.0,,,,,,,,,,,,,,
2021,05,10,07,43,00,205.4,,,,,,,,,,,,,,
2021,05,10,07,44,00,220.1,,,,,,,,,,,,,,
2021,05,10,07,45,00,195.0,,,,,,,,,,,,,,
2021,05,10,07,46,00,194.8,,,,,,,,,,,,,,
2021,05,10,07,47,00,175.8,,,,,,,,,,,,,,
2021,05,10,07,48,00,186.8,,,,,,,,,,,,,,
2021,05,10,07,49,00,194.2,,,,,,,,,,,,,,
2021,05,10,07,50,00,186.3,,,,,,,,,,,,,,
2021,05,10,07,51,00,194.8,,,,,,,,,,,,,,
2021,05,10,07,52,00,198.5,,,,,,,,,,,,,,
2021,05,10,07,53,00,197.1,,,,,,,,,,,,,,
2021,05,10,07,54,00,197.5,,,,,,,,,,,,,,
2021,05,10,07,55,00,192.4,,,,,,,,,,,,,,
2021,05,10,07,56,00,192.7,,,,,,,,,,,,,,
2021,05,10,07,57,00,181.3,,,,,,,,,,,,,,
2021,05,10,07,58,00,181.5,,,,,,,,,,,,,,
2021,05,10,07,59,00,211.4,,,,,,,,,,,,,,
2021,05,10,08,00,00,196.7,,,,,,,,,,,,,,
2021,05,10,08,01,00,176.9,,,,,,,,,,,,,,
2021,05,10,08,02,00,173.8,,,,,,,,,,,,,,
2021,05,10,08,03,00,185.8,,,,,,,,,,,,,,
2021,05,10,08,04,00,194.9,,,,,,,,,,,,,,
2021,05,10,08,05,00,187.6,,,,,,,,,,,,,,
2021,05,10,08,06,00,199.5,,,,,,,,,,,,,,
2021,05,10,08,07,00,210.7,,,,,,,,,,,,,,
2021,05,10,08,08,00,202.6,,,,,,,,,,,,,,
2021,05,10,08,09,00,199.9,,,,,,,,,,,,,,
2021,05,10,08,10,00,191.9,,,,,,,,,,,,,,
2021,05,10,08,11,00,183.5,,,,,,,,,,,,,,
2021,05,10,08,12,00,196.3,,,,,,,,,,,,,,
2021,05,10,08,13,00,177.2,,,,,,,,,,,,,,
2021,05,10,08,14,00,174.1,,,,,,,,,,,,,,
2021,05,10,08,15,00,188.4,,,,,,,,,,,,,,
2021,05,10,08,16,00,198.2,,,,,,,,,,,,,,
2021,05,10,08,17,00,181.6,,,,,,,,,,,,,,
2021,05,10,08,18,00,180.7,,,,,,,,,,,,,,
2021,05,10,08,19,00,199.3,,,,,,,,,,,,,,
2021,05,10,08,20,00,202.2,,,,,,,,,,,,,,
2021,05,10,08,21,00,192.6,,,,,,,,,,,,,,
2021,05,10,08,22,00,198.3,,,,,,,,,,,,,,
2021,05,10,08,23,00,209.3,,,,,,,,,,,,,,
2021,05,10,08,24,00,230.8,,,,,,,,,,,,,,
2021,05,10,08,25,00,268.7,,,,,,,,,,,,,,
2021,05,10,08,26,00,262.4,,,,,,,,,,,,,,
2021,05,10,08,27,00,236.2,,,,,,,,,,,,,,
2021,05,10,08,28,00,241.9,,,,,,,,,,,,,,
2021,05,10,08,29,00,266.2,,,,,,,,,,,,,,
2021,05,10,08,30,00,276.6,,,,,,,,,,,,,,
2021,05,10,08,31,00,257.4,,,,,,,,,,,,,,
2021,05,10,08,32,00,270.0,,,,,,,,,,,,,,
2021,05,10,08,33,00,216.1,,,,,,,,,,,,,,
2021,05,10,08,34,00,220.5,,,,,,,,,,,,,,
2021,05,10,08,35,00,268.1,,,,,,,,,,,,,,
2021,05,10,08,36,00,256.9,,,,,,,,,,,,,,
2021,05,10,08,37,00,235.0,,,,,,,,,,,,,,
2021,05,10,08,38,00,202.8,,,,,,,,,,,,,,
2021,05,10,08,39,00,201.0,,,,,,,,,,,,,,
2021,05,10,08,40,00,207.3,,,,,,,,,,,,,,
2021,05,10,08,41,00,215.8,,,,,,,,,,,,,,
2021,05,10,08,42,00,264.6,,,,,,,,,,,,,,
2021,05,10,08,43,00,287.5,,,,,,,,,,,,,,
2021,05,10,08,44,00,268.2,,,,,,,,,,,,,,
2021,05,10,08,45,00,294.1,,,,,,,,,,,,,,
2021,05,10,08,46,00,268.2,,,,,,,,,,,,,,
2021,05,10,08,47,00,264.1,,,,,,,,,,,,,,
2021,05,10,08,48,00,274.6,,,,,,,,,,,,,,
2021,05,10,08,49,00,250.2,,,,,,,,,,,,,,
2021,05,10,08,50,00,258.1,,,,,,,,,,,,,,
2021,05,10,08,51,00,251.8,,,,,,,,,,,,,,
2021,05,10,08,52,00,262.3,,,,,,,,,,,,,,
2021,05,10,08,53,00,257.4,,,,,,,,,,,,,,
2021,05,10,08,54,00,234.8,,,,,,,,,,,,,,
2021,05,10,08,55,00,256.9,,,,,,,,,,,,,,
2021,05,10,08,56,00,268.8,,,,,,,,,,,,,,
2021,05,10,08,57,00,235.8,,,,,,,,,,,,,,
2021,05,10,08,58,00,245.0,,,,,,,,,,,,,,
2021,05,10,08,59,00,269.0,,,,,,,,,,,,,,
2021,05,10,09,00,00,267.5,,,,,,,,,,,,,,
2021,05,10,09,01,00,249.7,,,,,,,,,,,,,,
2021,05,10,09,02,00,210.8,,,,,,,,,,,,,,
2021,05,10,09,03,00,233.8,,,,,,,,,,,,,,
2021,05,10,09,04,00,231.7,,,,,,,,,,,,,,
2021,05,10,09,05,00,263.9,,,,,,,,,,,,,,
2021,05,10,09,06,00,302.0,,,,,,,,,,,,,,
2021,05,10,09,07,00,260.2,,,,,,,,,,,,,,
2021,05,10,09,08,00,239.2,,,,,,,,,,,,,,
2021,05,10,09,09,00,254.7,,,,,,,,,,,,,,
2021,05,10,09,10,00,217.3,,,,,,,,,,,,,,
2021,05,10,09,11,00,216.9,,,,,,,,,,,,,,
2021,05,10,09,12,00,219.1,,,,,,,,,,,,,,
2021,05,10,09,13,00,209.2,,,,,,,,,,,,,,
2021,05,10,09,14,00,234.9,,,,,,,,,,,,,,
2021,05,10,09,15,00,262.8,,,,,,,,,,,,,,
2021,05,10,09,16,00,215.3,,,,,,,,,,,,,,
2021,05,10,09,17,00,230.7,,,,,,,,,,,,,,
2021,05,10,09,18,00,220.5,,,,,,,,,,,,,,
2021,05,10,09,19,00,236.7,,,,,,,,,,,,,,
2021,05,10,09,20,00,215.1,,,,,,,,,,,,,,
2021,05,10,09,21,00,225.8,,,,,,,,,,,,,,
2021,05,10,09,22,00,222.6,,,,,,,,,,,,,,
2021,05,10,09,23,00,210.7,,,,,,,,,,,,,,
2021,05,10,09,24,00,190.9,,,,,,,,,,,,,,
2021,05,10,09,25,00,183.5,,,,,,,,,,,,,,
2021,05,10,09,26,00,195.6,,,,,,,,,,,,,,
2021,05,10,09,27,00,191.3,,,,,,,,,,,,,,
2021,05,10,09,28,00,192.3,,,,,,,,,,,,,,
2021,05,10,09,29,00,200.2,,,,,,,,,,,,,,
2021,05,10,09,30,00,228.5,,,,,,,,,,,,,,
2021,05,10,09,31,00,221.3,,,,,,,,,,,,,,
2021,05,10,09,32,00,222.3,,,,,,,,,,,,,,
2021,05,10,09,33,00,203.9,,,,,,,,,,,,,,
2021,05,10,09,34,00,234.9,,,,,,,,,,,,,,
2021,05,10,09,35,00,295.0,,,,,,,,,,,,,,
2021,05,10,09,36,00,262.2,,,,,,,,,,,,,,
2021,05,10,09,37,00,234.8,,,,,,,,,,,,,,
2021,05,10,09,38,00,196.5,,,,,,,,,,,,,,
2021,05,10,09,39,00,182.2,,,,,,,,,,,,,,
2021,05,10,09,40,00,189.3,,,,,,,,,,,,,,
2021,05,10,09,41,00,198.8,,,,,,,,,,,,,,
2021,05,10,09,42,00,199.8,,,,,,,,,,,,,,
2021,05,10,09,43,00,179.7,,,,,,,,,,,,,,
2021,05,10,09,44,00,178.3,,,,,,,,,,,,,,
2021,05,10,09,45,00,185.2,,,,,,,,,,,,,,
2021,05,10,09,46,00,186.5,,,,,,,,,,,,,,
2021,05,10,09,47,00,185.2,,,,,,,,,,,,,,
2021,05,10,09,48,00,206.6,,,,,,,,,,,,,,
2021,05,10,09,49,00,202.9,,,,,,,,,,,,,,
2021,05,10,09,50,00,198.1,,,,,,,,,,,,,,
2021,05,10,09,51,00,197.6,,,,,,,,,,,,,,
2021,05,10,09,52,00,196.0,,,,,,,,,,,,,,
2021,05,10,09,53,00,178.5,,,,,,,,,,,,,,
2021,05,10,09,54,00,190.1,,,,,,,,,,,,,,
2021,05,10,09,55,00,190.4,,,,,,,,,,,,,,
2021,05,10,09,56,00,195.7,,,,,,,,,,,,,,
2021,05,10,09,57,00,195.5,,,,,,,,,,,,,,
2021,05,10,09,58,00,209.2,,,,,,,,,,,,,,
2021,05,10,09,59,00,203.1,,,,,,,,,,,,,,
2021,05,10,10,00,00,201.8,,,,,,,,,,,,,,
2021,05,10,10,01,00,198.8,,,,,,,,,,,,,,
2021,05,10,10,02,00,211.5,,,,,,,,,,,,,,
2021,05,10,10,03,00,202.0,,,,,,,,,,,,,,
2021,05,10,10,04,00,192.2,,,,,,,,,,,,,,
2021,05,10,10,05,00,182.9,,,,,,,,,,,,,,
2021,05,10,10,06,00,204.2,,,,,,,,,,,,,,
2021,05,10,10,07,00,171.6,,,,,,,,,,,,,,
2021,05,10,10,08,00,142.9,,,,,,,,,,,,,,
2021,05,10,10,09,00,148.9,,,,,,,,,,,,,,
2021,05,10,10,10,00,142.3,,,,,,,,,,,,,,
2021,05,10,10,11,00,148.8,,,,,,,,,,,,,,
2021,05,10,10,12,00,129.1,,,,,,,,,,,,,,
2021,05,10,10,13,00,129.1,,,,,,,,,,,,,,
2021,05,10,10,14,00,147.4,,,,,,,,,,,,,,
2021,05,10,10,15,00,137.3,,,,,,,,,,,,,,
2021,05,10,10,16,00,145.5,,,,,,,,,,,,,,
2021,05,10,10,17,00,169.1,,,,,,,,,,,,,,
2021,05,10,10,18,00,154.3,,,,,,,,,,,,,,
2021,05,10,10,19,00,138.0,,,,,,,,,,,,,,
2021,05,10,10,20,00,139.0,,,,,,,,,,,,,,
2021,05,10,10,21,00,120.6,,,,,,,,,,,,,,
2021,05,10,10,22,00,113.1,,,,,,,,,,,,,,
2021,05,10,10,23,00,138.2,,,,,,,,,,,,,,
2021,05,10,10,24,00,138.1,,,,,,,,,,,,,,
2021,05,10,10,25,00,131.7,,,,,,,,,,,,,,
2021,05,10,10,26,00,153.6,,,,,,,,,,,,,,
2021,05,10,10,27,00,160.2,,,,,,,,,,,,,,
2021,05,10,10,28,00,145.0,,,,,,,,,,,,,,
2021,05,10,10,29,00,152.3,,,,,,,,,,,,,,
2021,05,10,10,30,00,159.8,,,,,,,,,,,,,,
2021,05,10,10,31,00,174.7,,,,,,,,,,,,,,
2021,05,10,10,32,00,161.8,,,,,,,,,,,,,,
2021,05,10,10,33,00,156.1,,,,,,,,,,,,,,
2021,05,10,10,34,00,152.0,,,,,,,,,,,,,,
2021,05,10,10,35,00,158.5,,,,,,,,,,,,,,
2021,05,10,10,36,00,174.9,,,,,,,,,,,,,,
2021,05,10,10,37,00,184.1,,,,,,,,,,,,,,
2021,05,10,10,38,00,180.8,,,,,,,,,,,,,,
2021,05,10,10,39,00,159.7,,,,,,,,,,,,,,
2021,05,10,10,40,00,165.0,,,,,,,,,,,,,,
2021,05,10,10,41,00,154.3,,,,,,,,,,,,,,
2021,05,10,10,42,00,173.8,,,,,,,,,,,,,,
2021,05,10,10,43,00,175.0,,,,,,,,,,,,,,
2021,05,10,10,44,00,175.6,,,,,,,,,,,,,,
2021,05,10,10,45,00,176.8,,,,,,,,,,,,,,
2021,05,10,10,46,00,177.5,,,,,,,,,,,,,,
2021,05,10,10,47,00,186.8,,,,,,,,,,,,,,
2021,05,10,10,48,00,193.4,,,,,,,,,,,,,,
2021,05,10,10,49,00,191.5,,,,,,,,,,,,,,
2021,05,10,10,50,00,169.5,,,,,,,,,,,,,,
2021,05,10,10,51,00,168.0,,,,,,,,,,,,,,
2021,05,10,10,52,00,179.2,,,,,,,,,,,,,,
2021,05,10,10,53,00,184.2,,,,,,,,,,,,,,
2021,05,10,10,54,00,170.2,,,,,,,,,,,,,,
2021,05,10,10,55,00,175.5,,,,,,,,,,,,,,
2021,05,10,10,56,00,190.6,,,,,,,,,,,,,,
2021,05,10,10,57,00,189.3,,,,,,,,,,,,,,
2021,05,10,10,58,00,192.1,,,,,,,,,,,,,,
2021,05,10,10,59,00,203.0,,,,,,,,,,,,,,
2021,05,10,11,00,00,186.1,,,,,,,,,,,,,,
2021,05,10,11,01,00,184.0,,,,,,,,,,,,,,
2021,05,10,11,02,00,177.7,,,,,,,,,,,,,,
2021,05,10,11,03,00,181.0,,,,,,,,,,,,,,
2021,05,10,11,04,00,190.8,,,,,,,,,,,,,,
2021,05,10,11,05,00,183.6,,,,,,,,,,,,,,
2021,05,10,11,06,00,192.4,,,,,,,,,,,,,,
2021,05,10,11,07,00,169.3,,,,,,,,,,,,,,
2021,05,10,11,08,00,155.3,,,,,,,,,,,,,,
2021,05,10,11,09,00,199.5,,,,,,,,,,,,,,
2021,05,10,11,10,00,195.7,,,,,,,,,,,,,,
2021,05,10,11,11,00,188.2,,,,,,,,,,,,,,
2021,05,10,11,12,00,170.8,,,,,,,,,,,,,,
2021,05,10,11,13,00,188.4,,,,,,,,,,,,,,
2021,05,10,11,14,00,176.6,,,,,,,,,,,,,,
2021,05,10,11,15,00,160.3,,,,,,,,,,,,,,
2021,05,10,11,16,00,176.2,,,,,,,,,,,,,,
2021,05,10,11,17,00,176.4,,,,,,,,,,,,,,
2021,05,10,11,18,00,157.3,,,,,,,,,,,,,,
2021,05,10,11,19,00,168.5,,,,,,,,,,,,,,
2021,05,10,11,20,00,156.4,,,,,,,,,,,,,,
2021,05,10,11,21,00,180.3,,,,,,,,,,,,,,
2021,05,10,11,22,00,173.0,,,,,,,,,,,,,,
2021,05,10,11,23,00,172.2,,,,,,,,,,,,,,
2021,05,10,11,24,00,159.8,,,,,,,,,,,,,,
2021,05,10,11,25,00,181.1,,,,,,,,,,,,,,
2021,05,10,11,26,00,177.5,,,,,,,,,,,,,,
2021,05,10,11,27,00,180.8,,,,,,,,,,,,,,
2021,05,10,11,28,00,175.9,,,,,,,,,,,,,,
2021,05,10,11,29,00,162.1,,,,,,,,,,,,,,
2021,05,10,11,30,00,157.3,,,,,,,,,,,,,,
2021,05,10,11,31,00,163.6,,,,,,,,,,,,,,
2021,05,10,11,32,00,207.7,,,,,,,,,,,,,,
2021,05,10,11,33,00,180.5,,,,,,,,,,,,,,
2021,05,10,11,34,00,138.4,,,,,,,,,,,,,,
2021,05,10,11,35,00,148.0,,,,,,,,,,,,,,
2021,05,10,11,36,00,163.6,,,,,,,,,,,,,,
2021,05,10,11,37,00,185.1,,,,,,,,,,,,,,
2021,05,10,11,38,00,166.6,,,,,,,,,,,,,,
2021,05,10,11,39,00,136.5,,,,,,,,,,,,,,
2021,05,10,11,40,00,128.6,,,,,,,,,,,,,,
2021,05,10,11,41,00,116.7,,,,,,,,,,,,,,
2021,05,10,11,42,00,163.0,,,,,,,,,,,,,,
2021,05,10,11,43,00,133.7,,,,,,,,,,,,,,
2021,05,10,11,44,00,160.0,,,,,,,,,,,,,,
2021,05,10,11,45,00,161.1,,,,,,,,,,,,,,
2021,05,10,11,46,00,159.8,,,,,,,,,,,,,,
2021,05,10,11,47,00,145.7,,,,,,,,,,,,,,
2021,05,10,11,48,00,151.8,,,,,,,,,,,,,,
2021,05,10,11,49,00,148.0,,,,,,,,,,,,,,
2021,05,10,11,50,00,159.1,,,,,,,,,,,,,,
2021,05,10,11,51,00,149.5,,,,,,,,,,,,,,
2021,05,10,11,52,00,160.4,,,,,,,,,,,,,,
2021,05,10,11,53,00,180.7,,,,,,,,,,,,,,
2021,05,10,11,54,00,187.5,,,,,,,,,,,,,,
2021,05,10,11,55,00,171.5,,,,,,,,,,,,,,
2021,05,10,11,56,00,144.0,,,,,,,,,,,,,,
2021,05,10,11,57,00,147.9,,,,,,,,,,,,,,
2021,05,10,11,58,00,168.5,,,,,,,,,,,,,,
2021,05,10,11,59,00,159.2,,,,,,,,,,,,,,
2021,05,10,12,00,00,151.0,,,,,,,,,,,,,,
2021,05,10,12,01,00,176.0,,,,,,,,,,,,,,
2021,05,10,12,02,00,188.3,,,,,,,,,,,,,,
2021,05,10,12,03,00,171.0,,,,,,,,,,,,,,
2021,05,10,12,04,00,163.0,,,,,,,,,,,,,,
2021,05,10,12,05,00,143.4,,,,,,,,,,,,,,
2021,05,10,12,06,00,136.2,,,,,,,,,,,,,,
2021,05,10,12,07,00,128.2,,,,,,,,,,,,,,
2021,05,10,12,08,00,126.3,,,,,,,,,,,,,,
2021,05,10,12,09,00,148.5,,,,,,,,,,,,,,
2021,05,10,12,10,00,163.5,,,,,,,,,,,,,,
2021,05,10,12,11,00,175.6,,,,,,,,,,,,,,
2021,05,10,12,12,00,159.9,,,,,,,,,,,,,,
2021,05,10,12,13,00,149.9,,,,,,,,,,,,,,
2021,05,10,12,14,00,145.7,,,,,,,,,,,,,,
2021,05,10,12,15,00,133.5,,,,,,,,,,,,,,
2021,05,10,12,16,00,134.4,,,,,,,,,,,,,,
2021,05,10,12,17,00,104.4,,,,,,,,,,,,,,
2021,05,10,12,18,00,107.0,,,,,,,,,,,,,,
2021,05,10,12,19,00,112.1,,,,,,,,,,,,,,
2021,05,10,12,20,00,121.7,,,,,,,,,,,,,,
2021,05,10,12,21,00,133.4,,,,,,,,,,,,,,
2021,05,10,12,22,00,115.3,,,,,,,,,,,,,,
2021,05,10,12,23,00,119.0,,,,,,,,,,,,,,
2021,05,10,12,24,00,125.8,,,,,,,,,,,,,,
2021,05,10,12,25,00,125.1,,,,,,,,,,,,,,
2021,05,10,12,26,00,124.1,,,,,,,,,,,,,,
2021,05,10,12,27,00,100.5,,,,,,,,,,,,,,
2021,05,10,12,28,00,100.9,,,,,,,,,,,,,,
2021,05,10,12,29,00,85.8,,,,,,,,,,,,,,
2021,05,10,12,30,00,103.0,,,,,,,,,,,,,,
2021,05,10,12,31,00,134.9,,,,,,,,,,,,,,
2021,05,10,12,32,00,119.9,,,,,,,,,,,,,,
2021,05,10,12,33,00,106.6,,,,,,,,,,,,,,
2021,05,10,12,34,00,117.1,,,,,,,,,,,,,,
2021,05,10,12,35,00,104.6,,,,,,,,,,,,,,
2021,05,10,12,36,00,108.8,,,,,,,,,,,,,,
2021,05,10,12,37,00,124.8,,,,,,,,,,,,,,
2021,05,10,12,38,00,123.0,,,,,,,,,,,,,,
2021,05,10,12,39,00,110.7,,,,,,,,,,,,,,
2021,05,10,12,40,00,128.3,,,,,,,,,,,,,,
2021,05,10,12,41,00,103.1,,,,,,,,,,,,,,
2021,05,10,12,42,00,102.4,,,,,,,,,,,,,,
2021,05,10,12,43,00,113.7,,,,,,,,,,,,,,
2021,05,10,12,44,00,142.6,,,,,,,,,,,,,,
2021,05,10,12,45,00,129.9,,,,,,,,,,,,,,
2021,05,10,12,46,00,113.7,,,,,,,,,,,,,,
2021,05,10,12,47,00,109.8,,,,,,,,,,,,,,
2021,05,10,12,48,00,108.4,,,,,,,,,,,,,,
2021,05,10,12,49,00,142.2,,,,,,,,,,,,,,
2021,05,10,12,50,00,147.7,,,,,,,,,,,,,,
2021,05,10,12,51,00,133.2,,,,,,,,,,,,,,
2021,05,10,12,52,00,130.1,,,,,,,,,,,,,,
2021,05,10,12,53,00,143.6,,,,,,,,,,,,,,
2021,05,10,12,54,00,124.8,,,,,,,,,,,,,,
2021,05,10,12,55,00,124.6,,,,,,,,,,,,,,
2021,05,10,12,56,00,121.1,,,,,,,,,,,,,,
2021,05,10,12,57,00,132.3,,,,,,,,,,,,,,
2021,05,10,12,58,00,144.8,,,,,,,,,,,,,,
2021,05,10,12,59,00,127.7,,,,,,,,,,,,,,
2021,05,10,13,00,00,146.1,,,,,,,,,,,,,,
2021,05,10,13,01,00,140.7,,,,,,,,,,,,,,
2021,05,10,13,02,00,164.7,,,,,,,,,,,,,,
2021,05,10,13,03,00,166.2,,,,,,,,,,,,,,
2021,05,10,13,04,00,159.9,,,,,,,,,,,,,,
2021,05,10,13,05,00,142.7,,,,,,,,,,,,,,
2021,05,10,13,06,00,133.7,,,,,,,,,,,,,,
2021,05,10,13,07,00,161.4,,,,,,,,,,,,,,
2021,05,10,13,08,00,153.6,,,,,,,,,,,,,,
2021,05,10,13,09,00,160.6,,,,,,,,,,,,,,
2021,05,10,13,10,00,174.3,,,,,,,,,,,,,,
2021,05,10,13,11,00,174.1,,,,,,,,,,,,,,
2021,05,10,13,12,00,177.6,,,,,,,,,,,,,,
2021,05,10,13,13,00,176.6,,,,,,,,,,,,,,
2021,05,10,13,14,00,172.4,,,,,,,,,,,,,,
2021,05,10,13,15,00,161.5,,,,,,,,,,,,,,
2021,05,10,13,16,00,175.2,,,,,,,,,,,,,,
2021,05,10,13,17,00,177.5,,,,,,,,,,,,,,
2021,05,10,13,18,00,189.6,,,,,,,,,,,,,,
2021,05,10,13,19,00,211.3,,,,,,,,,,,,,,
2021,05,10,13,20,00,195.4,,,,,,,,,,,,,,
2021,05,10,13,21,00,184.0,,,,,,,,,,,,,,
2021,05,10,13,22,00,182.9,,,,,,,,,,,,,,
2021,05,10,13,23,00,173.1,,,,,,,,,,,,,,
2021,05,10,13,24,00,178.1,,,,,,,,,,,,,,
2021,05,10,13,25,00,202.0,,,,,,,,,,,,,,
2021,05,10,13,26,00,197.5,,,,,,,,,,,,,,
2021,05,10,13,27,00,184.3,,,,,,,,,,,,,,
2021,05,10,13,28,00,185.7,,,,,,,,,,,,,,
2021,05,10,13,29,00,189.9,,,,,,,,,,,,,,
2021,05,10,13,30,00,182.3,,,,,,,,,,,,,,
2021,05,10,13,31,00,174.6,,,,,,,,,,,,,,
2021,05,10,13,32,00,178.9,,,,,,,,,,,,,,
2021,05,10,13,33,00,173.7,,,,,,,,,,,,,,
2021,05,10,13,34,00,187.8,,,,,,,,,,,,,,
2021,05,10,13,35,00,182.4,,,,,,,,,,,,,,
2021,05,10,13,36,00,204.0,,,,,,,,,,,,,,
2021,05,10,13,37,00,202.7,,,,,,,,,,,,,,
2021,05,10,13,38,00,196.7,,,,,,,,,,,,,,
2021,05,10,13,39,00,180.3,,,,,,,,,,,,,,
2021,05,10,13,40,00,168.7,,,,,,,,,,,,,,
2021,05,10,13,41,00,160.9,,,,,,,,,,,,,,
2021,05,10,13,42,00,181.5,,,,,,,,,,,,,,
2021,05,10,13,43,00,173.1,,,,,,,,,,,,,,
2021,05,10,13,44,00,168.8,,,,,,,,,,,,,,
2021,05,10,13,45,00,161.1,,,,,,,,,,,,,,
2021,05,10,13,46,00,174.6,,,,,,,,,,,,,,
2021,05,10,13,47,00,156.3,,,,,,,,,,,,,,
2021,05,10,13,48,00,176.2,,,,,,,,,,,,,,
2021,05,10,13,49,00,173.9,,,,,,,,,,,,,,
2021,05,10,13,50,00,146.5,,,,,,,,,,,,,,
2021,05,10,13,51,00,132.5,,,,,,,,,,,,,,
2021,05,10,13,52,00,155.8,,,,,,,,,,,,,,
2021,05,10,13,53,00,136.4,,,,,,,,,,,,,,
2021,05,10,13,54,00,156.2,,,,,,,,,,,,,,
2021,05,10,13,55,00,156.2,,,,,,,,,,,,,,
2021,05,10,13,56,00,145.0,,,,,,,,,,,,,,
2021,05,10,13,57,00,183.1,,,,,,,,,,,,,,
2021,05,10,13,58,00,202.5,,,,,,,,,,,,,,
2021,05,10,13,59,00,204.9,,,,,,,,,,,,,,
2021,05,10,14,00,00,204.3,,,,,,,,,,,,,,
2021,05,10,14,01,00,218.2,,,,,,,,,,,,,,
2021,05,10,14,02,00,205.0,,,,,,,,,,,,,,
2021,05,10,14,03,00,214.3,,,,,,,,,,,,,,
2021,05,10,14,04,00,215.7,,,,,,,,,,,,,,
2021,05,10,14,05,00,209.5,,,,,,,,,,,,,,
2021,05,10,14,06,00,215.2,,,,,,,,,,,,,,
2021,05,10,14,07,00,216.8,,,,,,,,,,,,,,
2021,05,10,14,08,00,208.3,,,,,,,,,,,,,,
2021,05,10,14,09,00,219.7,,,,,,,,,,,,,,
2021,05,10,14,10,00,219.4,,,,,,,,,,,,,,
2021,05,10,14,11,00,225.3,,,,,,,,,,,,,,
2021,05,10,14,12,00,236.6,,,,,,,,,,,,,,
2021,05,10,14,13,00,208.6,,,,,,,,,,,,,,
2021,05,10,14,14,00,189.5,,,,,,,,,,,,,,
2021,05,10,14,15,00,200.4,,,,,,,,,,,,,,
2021,05,10,14,16,00,227.1,,,,,,,,,,,,,,
2021,05,10,14,17,00,240.8,,,,,,,,,,,,,,
2021,05,10,14,18,00,223.1,,,,,,,,,,,,,,
2021,05,10,14,19,00,223.5,,,,,,,,,,,,,,
2021,05,10,14,20,00,230.7,,,,,,,,,,,,,,
2021,05,10,14,21,00,226.1,,,,,,,,,,,,,,
2021,05,10,14,22,00,229.9,,,,,,,,,,,,,,
2021,05,10,14,23,00,216.6,,,,,,,,,,,,,,
2021,05,10,14,24,00,213.9,,,,,,,,,,,,,,
2021,05,10,14,25,00,226.3,,,,,,,,,,,,,,
2021,05,10,14,26,00,214.7,,,,,,,,,,,,,,
2021,05,10,14,27,00,204.8,,,,,,,,,,,,,,
2021,05,10,14,28,00,203.7,,,,,,,,,,,,,,
2021,05,10,14,29,00,205.9,,,,,,,,,,,,,,
2021,05,10,14,30,00,201.7,,,,,,,,,,,,,,
2021,05,10,14,31,00,221.8,,,,,,,,,,,,,,
2021,05,10,14,32,00,234.6,,,,,,,,,,,,,,
2021,05,10,14,33,00,236.5,,,,,,,,,,,,,,
2021,05,10,14,34,00,238.9,,,,,,,,,,,,,,
2021,05,10,14,35,00,243.3,,,,,,,,,,,,,,
2021,05,10,14,36,00,259.9,,,,,,,,,,,,,,
2021,05,10,14,37,00,263.2,,,,,,,,,,,,,,
2021,05,10,14,38,00,258.3,,,,,,,,,,,,,,
2021,05,10,14,39,00,238.3,,,,,,,,,,,,,,
2021,05,10,14,40,00,232.8,,,,,,,,,,,,,,
2021,05,10,14,41,00,238.0,,,,,,,,,,,,,,
2021,05,10,14,42,00,236.4,,,,,,,,,,,,,,
2021,05,10,14,43,00,245.6,,,,,,,,,,,,,,
2021,05,10,14,44,00,247.3,,,,,,,,,,,,,,
2021,05,10,14,45,00,253.6,,,,,,,,,,,,,,
2021,05,10,14,46,00,252.3,,,,,,,,,,,,,,
2021,05,10,14,47,00,250.3,,,,,,,,,,,,,,
2021,05,10,14,48,00,246.2,,,,,,,,,,,,,,
2021,05,10,14,49,00,234.2,,,,,,,,,,,,,,
2021,05,10,14,50,00,214.8,,,,,,,,,,,,,,
2021,05,10,14,51,00,219.3,,,,,,,,,,,,,,
2021,05,10,14,52,00,209.4,,,,,,,,,,,,,,
2021,05,10,14,53,00,224.2,,,,,,,,,,,,,,
2021,05,10,14,54,00,240.4,,,,,,,,,,,,,,
2021,05,10,14,55,00,245.9,,,,,,,,,,,,,,
2021,05,10,14,56,00,259.0,,,,,,,,,,,,,,
2021,05,10,14,57,00,284.9,,,,,,,,,,,,,,
2021,05,10,14,58,00,280.3,,,,,,,,,,,,,,
2021,05,10,14,59,00,277.9,,,,,,,,,,,,,,
2021,05,10,15,00,00,259.0,,,,,,,,,,,,,,
2021,05,10,15,01,00,271.7,,,,,,,,,,,,,,
