2018,07,15,07,31,00,372.9,,,,,,,,,,,,,,
2018,07,15,07,32,00,367.0,,,,,,,,,,,,,,
2018,07,15,07,33,00,350.6,,,,,,,,,,,,,,
2018,07,15,07,34,00,332.4,,,,,,,,,,,,,,
2018,07,15,07,35,00,305.7,,,,,,,,,,,,,,
2018,07,15,07,36,00,297.1,,,,,,,,,,,,,,
2018,07,15,07,37,00,293.9,,,,,,,,,,,,,,
2018,07,15,07,38,00,255.8,,,,,,,,,,,,,,
2018,07,15,07,39,00,274.3,,,,,,,,,,,,,,
2018,07,15,07,40,00,288.6,,,,,,,,,,,,,,
2018,07,15,07,41,00,258.7,,,,,,,,,,,,,,
2018,07,15,07,42,00,243.3,,,,,,,,,,,,,,
2018,07,15,07,43,00,256.6,,,,,,,,,,,,,,
2018,07,15,07,44,00,250.8,,,,,,,,,,,,,,
2018,07,15,07,45,00,252.7,,,,,,,,,,,,,,
2018,07,15,07,46,00,253.6,,,,,,,,,,,,,,
2018,07,15,07,47,00,316.8,,,,,,,,,,,,,,
2018,07,15,07,48,00,327.5,,,,,,,,,,,,,,
2018,07,15,07,49,00,335.8,,,,,,,,,,,,,,
2018,07,15,07,50,00,356.0,,,,,,,,,,,,,,
2018,07,15,07,51,00,378.7,,,,,,,,,,,,,,
2018,07,15,07,52,00,386.8,,,,,,,,,,,,,,
2018,07,15,07,53,00,341.2,,,,,,,,,,,,,,
2018,07,15,07,54,00,318.9,,,,,,,,,,,,,,
2018,07,15,07,55,00,356.3,,,,,,,,,,,,,,
2018,07,15,07,56,00,369.2,,,,,,,,,,,,,,
2018,07,15,07,57,00,338.0,,,,,,,,,,,,,,
2018,07,15,07,58,00,351.9,,,,,,,,,,,,,,
2018,07,15,07,59,00,399.3,,,,,,,,,,,,,,
2018,07,15,08,00,00,352.5,,,,,,,,,,,,,,
2018,07,15,08,01,00,334.5,,,,,,,,,,,,,,
2018,07,15,08,02,00,353.7,,,,,,,,,,,,,,
2018,07,15,08,03,00,341.8,,,,,,,,,,,,,,
2018,07,15,08,04,00,302.0,,,,,,,,,,,,,,
2018,07,15,08,05,00,295.5,,,,,,,,,,,,,,
2018,07,15,08,06,00,276.5,,,,,,,,,,,,,,
2018,07,15,08,07,00,287.0,,,,,,,,,,,,,,
2018,07,15,08,08,00,273.2,,,,,,,,,,,,,,
2018,07,15,08,09,00,312.6,,,,,,,,,,,,,,
2018,07,15,08,10,00,308.0,,,,,,,,,,,,,,
2018,07,15,08,11,00,304.3,,,,,,,,,,,,,,
2018,07,15,08,12,00,313.5,,,,,,,,,,,,,,
2018,07,15,08,13,00,260.8,,,,,,,,,,,,,,
2018,07,15,08,14,00,235.2,,,,,,,,,,,,,,
2018,07,15,08,15,00,209.9,,,,,,,,,,,,,,
2018,07,15,08,16,00,222.6,,,,,,,,,,,,,,
2018,07,15,08,17,00,204.0,,,,,,,,,,,,,,
2018,07,15,08,18,00,177.9,,,,,,,,,,,,,,
2018,07,15,08,19,00,225.7,,,,,,,,,,,,,,
2018,07,15,08,20,00,268.7,,,,,,,,,,,,,,
2018,07,15,08,21,00,310.1,,,,,,,,,,,,,,
2018,07,15,08,22,00,292.6,,,,,,,,,,,,,,
2018,07,15,08,23,00,291.5,,,,,,,,,,,,,,
2018,07,15,08,24,00,296.9,,,,,,,,,,,,,,
2018,07,15,08,25,00,277.1,,,,,,,,,,,,,,
2018,07,15,08,26,00,234.0,,,,,,,,,,,,,,
2018,07,15,08,27,00,256.3,,,,,,,,,,,,,,
2018,07,15,08,28,00,242.8,,,,,,,,,,,,,,
2018,07,15,08,29,00,238.7,,,,,,,,,,,,,,
2018,07,15,08,30,00,236.0,,,,,,,,,,,,,,
2018,07,15,08,31,00,241.7,,,,,,,,,,,,,,
2018,07,15,08,32,00,234.2,,,,,,,,,,,,,,
2018,07,15,08,33,00,231.6,,,,,,,,,,,,,,
2018,07,15,08,34,00,252.2,,,,,,,,,,,,,,
2018,07,15,08,35,00,264.6,,,,,,,,,,,,,,
2018,07,15,08,36,00,251.1,,,,,,,,,,,,,,
2018,07,15,08,37,00,240.6,,,,,,,,,,,,,,
2018,07,15,08,38,00,296.0,,,,,,,,,,,,,,
2018,07,15,08,39,00,278.4,,,,,,,,,,,,,,
2018,07,15,08,40,00,287.1,,,,,,,,,,,,,,
2018,07,15,08,41,00,323.0,,,,,,,,,,,,,,
2018,07,15,08,42,00,306.1,,,,,,,,,,,,,,
2018,07,15,08,43,00,324.2,,,,,,,,,,,,,,
2018,07,15,08,44,00,326.6,,,,,,,,,,,,,,
2018,07,15,08,45,00,333.5,,,,,,,,,,,,,,
2018,07,15,08,46,00,309.2,,,,,,,,,,,,,,
2018,07,15,08,47,00,300.8,,,,,,,,,,,,,,
2018,07,15,08,48,00,279.4,,,,,,,,,,,,,,
2018,07,15,08,49,00,242.2,,,,,,,,,,,,,,
2018,07,15,08,50,00,209.7,,,,,,,,,,,,,,
2018,07,15,08,51,00,214.5,,,,,,,,,,,,,,
2018,07,15,08,52,00,269.0,,,,,,,,,,,,,,
2018,07,15,08,53,00,308.8,,,,,,,,,,,,,,
2018,07,15,08,54,00,279.7,,,,,,,,,,,,,,
2018,07,15,08,55,00,219.6,,,,,,,,,,,,,,
2018,07,15,08,56,00,208.5,,,,,,,,,,,,,,
2018,07,15,08,57,00,225.7,,,,,,,,,,,,,,
2018,07,15,08,58,00,227.7,,,,,,,,,,,,,,
2018,07,15,08,59,00,253.0,,,,,,,,,,,,,,
2018,07,15,09,00,00,232.2,,,,,,,,,,,,,,
2018,07,15,09,01,00,212.9,,,,,,,,,,,,,,
2018,07,15,09,02,00,195.5,,,,,,,,,,,,,,
2018,07,15,09,03,00,196.2,,,,,,,,,,,,,,
2018,07,15,09,04,00,213.8,,,,,,,,,,,,,,
2018,07,15,09,05,00,248.1,,,,,,,,,,,,,,
2018,07,15,09,06,00,265.2,,,,,,,,,,,,,,
2018,07,15,09,07,00,264.8,,,,,,,,,,,,,,
2018,07,15,09,08,00,249.3,,,,,,,,,,,,,,
2018,07,15,09,09,00,225.9,,,,,,,,,,,,,,
2018,07,15,09,10,00,270.2,,,,,,,,,,,,,,
2018,07,15,09,11,00,304.8,,,,,,,,,,,,,,
2018,07,15,09,12,00,254.1,,,,,,,,,,,,,,
2018,07,15,09,13,00,249.7,,,,,,,,,,,,,,
2018,07,15,09,14,00,264.9,,,,,,,,,,,,,,
2018,07,15,09,15,00,290.6,,,,,,,,,,,,,,
2018,07,15,09,16,00,305.5,,,,,,,,,,,,,,
2018,07,15,09,17,00,288.5,,,,,,,,,,,,,,
2018,07,15,09,18,00,327.8,,,,,,,,,,,,,,
2018,07,15,09,19,00,318.7,,,,,,,,,,,,,,
2018,07,15,09,20,00,355.7,,,,,,,,,,,,,,
2018,07,15,09,21,00,269.9,,,,,,,,,,,,,,
2018,07,15,09,22,00,234.3,,,,,,,,,,,,,,
2018,07,15,09,23,00,213.4,,,,,,,,,,,,,,
2018,07,15,09,24,00,218.4,,,,,,,,,,,,,,
2018,07,15,09,25,00,241.7,,,,,,,,,,,,,,
2018,07,15,09,26,00,241.4,,,,,,,,,,,,,,
2018,07,15,09,27,00,239.7,,,,,,,,,,,,,,
2018,07,15,09,28,00,242.3,,,,,,,,,,,,,,
2018,07,15,09,29,00,257.7,,,,,,,,,,,,,,
2018,07,15,09,30,00,215.4,,,,,,,,,,,,,,
2018,07,15,09,31,00,213.2,,,,,,,,,,,,,,
2018,07,15,09,32,00,220.6,,,,,,,,,,,,,,
2018,07,15,09,33,00,271.4,,,,,,,,,,,,,,
2018,07,15,09,34,00,308.4,,,,,,,,,,,,,,
2018,07,15,09,35,00,283.9,,,,,,,,,,,,,,
2018,07,15,09,36,00,250.7,,,,,,,,,,,,,,
2018,07,15,09,37,00,247.8,,,,,,,,,,,,,,
2018,07,15,09,38,00,240.5,,,,,,,,,,,,,,
2018,07,15,09,39,00,220.4,,,,,,,,,,,,,,
2018,07,15,09,40,00,217.8,,,,,,,,,,,,,,
2018,07,15,09,41,00,217.7,,,,,,,,,,,,,,
2018,07,15,09,42,00,208.9,,,,,,,,,,,,,,
2018,07,15,09,43,00,209.3,,,,,,,,,,,,,,
2018,07,15,09,44,00,224.1,,,,,,,,,,,,,,
2018,07,15,09,45,00,232.0,,,,,,,,,,,,,,
2018,07,15,09,46,00,251.5,,,,,,,,,,,,,,
2018,07,15,09,47,00,251.6,,,,,,,,,,,,,,
2018,07,15,09,48,00,278.6,,,,,,,,,,,,,,
2018,07,15,09,49,00,265.9,,,,,,,,,,,,,,
2018,07,15,09,50,00,267.9,,,,,,,,,,,,,,
2018,07,15,09,51,00,287.4,,,,,,,,,,,,,,
2018,07,15,09,52,00,252.1,,,,,,,,,,,,,,
2018,07,15,09,53,00,255.0,,,,,,,,,,,,,,
2018,07,15,09,54,00,295.2,,,,,,,,,,,,,,
2018,07,15,09,55,00,330.9,,,,,,,,,,,,,,
2018,07,15,09,56,00,312.6,,,,,,,,,,,,,,
2018,07,15,09,57,00,329.8,,,,,,,,,,,,,,
2018,07,15,09,58,00,325.2,,,,,,,,,,,,,,
2018,07,15,09,59,00,273.8,,,,,,,,,,,,,,
2018,07,15,10,00,00,280.3,,,,,,,,,,,,,,
2018,07,15,10,01,00,290.7,,,,,,,,,,,,,,
2018,07,15,10,02,00,297.2,,,,,,,,,,,,,,
2018,07,15,10,03,00,339.6,,,,,,,,,,,,,,
2018,07,15,10,04,00,334.5,,,,,,,,,,,,,,
2018,07,15,10,05,00,325.3,,,,,,,,,,,,,,
2018,07,15,10,06,00,266.9,,,,,,,,,,,,,,
2018,07,15,10,07,00,238.5,,,,,,,,,,,,,,
2018,07,15,10,08,00,251.8,,,,,,,,,,,,,,
2018,07,15,10,09,00,258.4,,,,,,,,,,,,,,
2018,07,15,10,10,00,250.0,,,,,,,,,,,,,,
2018,07,15,10,11,00,238.5,,,,,,,,,,,,,,
2018,07,15,10,12,00,235.3,,,,,,,,,,,,,,
2018,07,15,10,13,00,232.6,,,,,,,,,,,,,,
2018,07,15,10,14,00,247.2,,,,,,,,,,,,,,
2018,07,15,10,15,00,228.3,,,,,,,,,,,,,,
2018,07,15,10,16,00,219.3,,,,,,,,,,,,,,
2018,07,15,10,17,00,234.2,,,,,,,,,,,,,,
2018,07,15,10,18,00,256.2,,,,,,,,,,,,,,
2018,07,15,10,19,00,273.9,,,,,,,,,,,,,,
2018,07,15,10,20,00,283.3,,,,,,,,,,,,,,
2018,07,15,10,21,00,285.4,,,,,,,,,,,,,,
2018,07,15,10,22,00,334.5,,,,,,,,,,,,,,
2018,07,15,10,23,00,303.3,,,,,,,,,,,,,,
2018,07,15,10,24,00,305.8,,,,,,,,,,,,,,
2018,07,15,10,25,00,329.7,,,,,,,,,,,,,,
2018,07,15,10,26,00,324.4,,,,,,,,,,,,,,
2018,07,15,10,27,00,347.2,,,,,,,,,,,,,,
2018,07,15,10,28,00,364.5,,,,,,,,,,,,,,
2018,07,15,10,29,00,334.5,,,,,,,,,,,,,,
2018,07,15,10,30,00,338.8,,,,,,,,,,,,,,
2018,07,15,10,31,00,309.9,,,,,,,,,,,,,,
2018,07,15,10,32,00,298.8,,,,,,,,,,,,,,
2018,07,15,10,33,00,261.1,,,,,,,,,,,,,,
2018,07,15,10,34,00,267.1,,,,,,,,,,,,,,
2018,07,15,10,35,00,317.9,,,,,,,,,,,,,,
2018,07,15,10,36,00,328.3,,,,,,,,,,,,,,
2018,07,15,10,37,00,,,,,,,,,,,,,,,
2018,07,15,10,38,00,,,,,,,,,,,,,,,
2018,07,15,10,39,00,,,,,,,,,,,,,,,
2018,07,15,10,40,00,283.8,,,,,,,,,,,,,,
2018,07,15,10,41,00,287.8,,,,,,,,,,,,,,
2018,07,15,10,42,00,261.9,,,,,,,,,,,,,,
2018,07,15,10,43,00,281.7,,,,,,,,,,,,,,
2018,07,15,10,44,00,276.2,,,,,,,,,,,,,,
2018,07,15,10,45,00,291.3,,,,,,,,,,,,,,
2018,07,15,10,46,00,306.1,,,,,,,,,,,,,,
2018,07,15,10,47,00,273.9,,,,,,,,,,,,,,
2018,07,15,10,48,00,213.9,,,,,,,,,,,,,,
2018,07,15,10,49,00,217.9,,,,,,,,,,,,,,
2018,07,15,10,50,00,,,,,,,,,,,,,,,
2018,07,15,10,51,00,,,,,,,,,,,,,,,
2018,07,15,10,52,00,281.8,,,,,,,,,,,,,,
2018,07,15,10,53,00,321.0,,,,,,,,,,,,,,
2018,07,15,10,54,00,290.1,,,,,,,,,,,,,,
2018,07,15,10,55,00,,,,,,,,,,,,,,,
2018,07,15,10,56,00,,,,,,,,,,,,,,,
2018,07,15,10,57,00,,,,,,,,,,,,,,,
2018,07,15,10,58,00,,,,,,,,,,,,,,,
2018,07,15,10,59,00,,,,,,,,,,,,,,,
2018,07,15,11,00,00,,,,,,,,,,,,,,,
2018,07,15,11,01,00,,,,,,,,,,,,,,,
2018,07,15,11,02,00,,,,,,,,,,,,,,,
2018,07,15,11,03,00,,,,,,,,,,,,,,,
2018,07,15,11,04,00,,,,,,,,,,,,,,,
2018,07,15,11,05,00,,,,,,,,,,,,,,,
2018,07,15,11,06,00,,,,,,,,,,,,,,,
2018,07,15,11,07,00,,,,,,,,,,,,,,,
2018,07,15,11,08,00,,,,,,,,,,,,,,,
2018,07,15,11,09,00,,,,,,,,,,,,,,,
2018,07,15,11,10,00,,,,,,,,,,,,,,,
2018,07,15,11,11,00,,,,,,,,,,,,,,,
2018,07,15,11,12,00,,,,,,,,,,,,,,,
2018,07,15,11,13,00,,,,,,,,,,,,,,,
2018,07,15,11,14,00,,,,,,,,,,,,,,,
2018,07,15,11,15,00,,,,,,,,,,,,,,,
2018,07,15,11,16,00,,,,,,,,,,,,,,,
2018,07,15,11,17,00,,,,,,,,,,,,,,,
2018,07,15,11,18,00,,,,,,,,,,,,,,,
2018,07,15,11,19,00,,,,,,,,,,,,,,,
2018,07,15,11,20,00,,,,,,,,,,,,,,,
2018,07,15,11,21,00,,,,,,,,,,,,,,,
2018,07,15,11,22,00,,,,,,,,,,,,,,,
2018,07,15,11,23,00,,,,,,,,,,,,,,,
2018,07,15,11,24,00,,,,,,,,,,,,,,,
2018,07,15,11,25,00,,,,,,,,,,,,,,,
2018,07,15,11,26,00,,,,,,,,,,,,,,,
2018,07,15,11,27,00,,,,,,,,,,,,,,,
2018,07,15,11,28,00,,,,,,,,,,,,,,,
2018,07,15,11,29,00,,,,,,,,,,,,,,,
2018,07,15,11,30,00,,,,,,,,,,,,,,,
2018,07,15,11,31,00,,,,,,,,,,,,,,,
2018,07,15,11,32,00,,,,,,,,,,,,,,,
2018,07,15,11,33,00,,,,,,,,,,,,,,,
2018,07,15,11,34,00,,,,,,,,,,,,,,,
2018,07,15,11,35,00,,,,,,,,,,,,,,,
2018,07,15,11,36,00,,,,,,,,,,,,,,,
2018,07,15,11,37,00,,,,,,,,,,,,,,,
2018,07,15,11,38,00,,,,,,,,,,,,,,,
2018,07,15,11,39,00,,,,,,,,,,,,,,,
2018,07,15,11,40,00,,,,,,,,,,,,,,,
2018,07,15,11,41,00,,,,,,,,,,,,,,,
2018,07,15,11,42,00,,,,,,,,,,,,,,,
2018,07,15,11,43,00,,,,,,,,,,,,,,,
2018,07,15,11,44,00,,,,,,,,,,,,,,,
2018,07,15,11,45,00,,,,,,,,,,,,,,,
2018,07,15,11,46,00,,,,,,,,,,,,,,,
2018,07,15,11,47,00,,,,,,,,,,,,,,,
2018,07,15,11,48,00,,,,,,,,,,,,,,,
2018,07,15,11,49,00,,,,,,,,,,,,,,,
2018,07,15,11,50,00,,,,,,,,,,,,,,,
2018,07,15,11,51,00,,,,,,,,,,,,,,,
2018,07,15,11,52,00,,,,,,,,,,,,,,,
2018,07,15,11,53,00,,,,,,,,,,,,,,,
2018,07,15,11,54,00,,,,,,,,,,,,,,,
2018,07,15,11,55,00,,,,,,,,,,,,,,,
2018,07,15,11,56,00,,,,,,,,,,,,,,,
2018,07,15,11,57,00,,,,,,,,,,,,,,,
2018,07,15,11,58,00,,,,,,,,,,,,,,,
2018,07,15,11,59,00,,,,,,,,,,,,,,,
2018,07,15,12,00,00,,,,,,,,,,,,,,,
2018,07,15,12,01,00,,,,,,,,,,,,,,,
2018,07,15,12,02,00,,,,,,,,,,,,,,,
2018,07,15,12,03,00,,,,,,,,,,,,,,,
2018,07,15,12,04,00,,,,,,,,,,,,,,,
2018,07,15,12,05,00,,,,,,,,,,,,,,,
2018,07,15,12,06,00,,,,,,,,,,,,,,,
2018,07,15,12,07,00,,,,,,,,,,,,,,,
2018,07,15,12,08,00,,,,,,,,,,,,,,,
2018,07,15,12,09,00,,,,,,,,,,,,,,,
2018,07,15,12,10,00,,,,,,,,,,,,,,,
2018,07,15,12,11,00,,,,,,,,,,,,,,,
2018,07,15,12,12,00,,,,,,,,,,,,,,,
2018,07,15,12,13,00,,,,,,,,,,,,,,,
2018,07,15,12,14,00,,,,,,,,,,,,,,,
2018,07,15,12,15,00,,,,,,,,,,,,,,,
2018,07,15,12,16,00,,,,,,,,,,,,,,,
2018,07,15,12,17,00,,,,,,,,,,,,,,,
2018,07,15,12,18,00,,,,,,,,,,,,,,,
2018,07,15,12,19,00,,,,,,,,,,,,,,,
2018,07,15,12,20,00,,,,,,,,,,,,,,,
2018,07,15,12,21,00,,,,,,,,,,,,,,,
2018,07,15,12,22,00,,,,,,,,,,,,,,,
2018,07,15,12,23,00,,,,,,,,,,,,,,,
2018,07,15,12,24,00,,,,,,,,,,,,,,,
2018,07,15,12,25,00,,,,,,,,,,,,,,,
2018,07,15,12,26,00,,,,,,,,,,,,,,,
2018,07,15,12,27,00,,,,,,,,,,,,,,,
2018,07,15,12,28,00,,,,,,,,,,,,,,,
2018,07,15,12,29,00,,,,,,,,,,,,,,,
2018,07,15,12,30,00,,,,,,,,,,,,,,,
2018,07,15,12,31,00,,,,,,,,,,,,,,,
2018,07,15,12,32,00,,,,,,,,,,,,,,,
2018,07,15,12,33,00,,,,,,,,,,,,,,,
2018,07,15,12,34,00,,,,,,,,,,,,,,,
2018,07,15,12,35,00,,,,,,,,,,,,,,,
2018,07,15,12,36,00,,,,,,,,,,,,,,,
2018,07,15,12,37,00,,,,,,,,,,,,,,,
2018,07,15,12,38,00,,,,,,,,,,,,,,,
2018,07,15,12,39,00,,,,,,,,,,,,,,,
2018,07,15,12,40,00,,,,,,,,,,,,,,,
2018,07,15,12,41,00,,,,,,,,,,,,,,,
2018,07,15,12,42,00,,,,,,,,,,,,,,,
2018,07,15,12,43,00,,,,,,,,,,,,,,,
2018,07,15,12,44,00,,,,,,,,,,,,,,,
2018,07,15,12,45,00,,,,,,,,,,,,,,,
2018,07,15,12,46,00,,,,,,,,,,,,,,,
2018,07,15,12,47,00,258.9,,,,,,,,,,,,,,
2018,07,15,12,48,00,193.1,,,,,,,,,,,,,,
2018,07,15,12,49,00,145.8,,,,,,,,,,,,,,
2018,07,15,12,50,00,115.1,,,,,,,,,,,,,,
2018,07,15,12,51,00,,,,,,,,,,,,,,,
2018,07,15,12,52,00,,,,,,,,,,,,,,,
2018,07,15,12,53,00,105.4,,,,,,,,,,,,,,
2018,07,15,12,54,00,126.0,,,,,,,,,,,,,,
2018,07,15,12,55,00,112.4,,,,,,,,,,,,,,
2018,07,15,12,56,00,117.6,,,,,,,,,,,,,,
2018,07,15,12,57,00,156.3,,,,,,,,,,,,,,
2018,07,15,12,58,00,177.6,,,,,,,,,,,,,,
2018,07,15,12,59,00,151.9,,,,,,,,,,,,,,
2018,07,15,13,00,00,218.9,,,,,,,,,,,,,,
2018,07,15,13,01,00,235.7,,,,,,,,,,,,,,
2018,07,15,13,02,00,254.1,,,,,,,,,,,,,,
2018,07,15,13,03,00,270.0,,,,,,,,,,,,,,
2018,07,15,13,04,00,316.4,,,,,,,,,,,,,,
2018,07,15,13,05,00,334.2,,,,,,,,,,,,,,
2018,07,15,13,06,00,318.9,,,,,,,,,,,,,,
2018,07,15,13,07,00,335.9,,,,,,,,,,,,,,
2018,07,15,13,08,00,376.4,,,,,,,,,,,,,,
2018,07,15,13,09,00,342.4,,,,,,,,,,,,,,
2018,07,15,13,10,00,301.0,,,,,,,,,,,,,,
2018,07,15,13,11,00,325.1,,,,,,,,,,,,,,
2018,07,15,13,12,00,332.4,,,,,,,,,,,,,,
2018,07,15,13,13,00,332.8,,,,,,,,,,,,,,
2018,07,15,13,14,00,310.6,,,,,,,,,,,,,,
2018,07,15,13,15,00,334.2,,,,,,,,,,,,,,
2018,07,15,13,16,00,333.1,,,,,,,,,,,,,,
2018,07,15,13,17,00,305.6,,,,,,,,,,,,,,
2018,07,15,13,18,00,273.2,,,,,,,,,,,,,,
2018,07,15,13,19,00,270.5,,,,,,,,,,,,,,
2018,07,15,13,20,00,270.3,,,,,,,,,,,,,,
2018,07,15,13,21,00,230.7,,,,,,,,,,,,,,
2018,07,15,13,22,00,203.9,,,,,,,,,,,,,,
2018,07,15,13,23,00,200.1,,,,,,,,,,,,,,
2018,07,15,13,24,00,189.3,,,,,,,,,,,,,,
2018,07,15,13,25,00,232.0,,,,,,,,,,,,,,
2018,07,15,13,26,00,277.1,,,,,,,,,,,,,,
2018,07,15,13,27,00,294.7,,,,,,,,,,,,,,
2018,07,15,13,28,00,303.7,,,,,,,,,,,,,,
2018,07,15,13,29,00,283.0,,,,,,,,,,,,,,
2018,07,15,13,30,00,260.2,,,,,,,,,,,,,,
2018,07,15,13,31,00,284.2,,,,,,,,,,,,,,
2018,07,15,13,32,00,255.9,,,,,,,,,,,,,,
2018,07,15,13,33,00,233.7,,,,,,,,,,,,,,
2018,07,15,13,34,00,217.1,,,,,,,,,,,,,,
2018,07,15,13,35,00,195.2,,,,,,,,,,,,,,
2018,07,15,13,36,00,190.4,,,,,,,,,,,,,,
2018,07,15,13,37,00,203.8,,,,,,,,,,,,,,
2018,07,15,13,38,00,192.4,,,,,,,,,,,,,,
2018,07,15,13,39,00,173.0,,,,,,,,,,,,,,
2018,07,15,13,40,00,162.4,,,,,,,,,,,,,,
2018,07,15,13,41,00,179.2,,,,,,,,,,,,,,
2018,07,15,13,42,00,183.0,,,,,,,,,,,,,,
2018,07,15,13,43,00,204.9,,,,,,,,,,,,,,
2018,07,15,13,44,00,248.4,,,,,,,,,,,,,,
2018,07,15,13,45,00,288.0,,,,,,,,,,,,,,
2018,07,15,13,46,00,292.4,,,,,,,,,,,,,,
2018,07,15,13,47,00,276.5,,,,,,,,,,,,,,
2018,07,15,13,48,00,267.9,,,,,,,,,,,,,,
2018,07,15,13,49,00,310.2,,,,,,,,,,,,,,
2018,07,15,13,50,00,348.7,,,,,,,,,,,,,,
2018,07,15,13,51,00,338.2,,,,,,,,,,,,,,
2018,07,15,13,52,00,337.8,,,,,,,,,,,,,,
2018,07,15,13,53,00,340.7,,,,,,,,,,,,,,
2018,07,15,13,54,00,365.8,,,,,,,,,,,,,,
2018,07,15,13,55,00,304.6,,,,,,,,,,,,,,
2018,07,15,13,56,00,270.2,,,,,,,,,,,,,,
2018,07,15,13,57,00,259.5,,,,,,,,,,,,,,
2018,07,15,13,58,00,305.1,,,,,,,,,,,,,,
2018,07,15,13,59,00,303.5,,,,,,,,,,,,,,
2018,07,15,14,00,00,295.6,,,,,,,,,,,,,,
2018,07,15,14,01,00,300.6,,,,,,,,,,,,,,
2018,07,15,14,02,00,294.2,,,,,,,,,,,,,,
2018,07,15,14,03,00,313.5,,,,,,,,,,,,,,
2018,07,15,14,04,00,310.7,,,,,,,,,,,,,,
2018,07,15,14,05,00,302.7,,,,,,,,,,,,,,
2018,07,15,14,06,00,295.8,,,,,,,,,,,,,,
2018,07,15,14,07,00,251.7,,,,,,,,,,,,,,
2018,07,15,14,08,00,235.3,,,,,,,,,,,,,,
2018,07,15,14,09,00,247.2,,,,,,,,,,,,,,
2018,07,15,14,10,00,293.4,,,,,,,,,,,,,,
2018,07,15,14,11,00,287.0,,,,,,,,,,,,,,
2018,07,15,14,12,00,251.7,,,,,,,,,,,,,,
2018,07,15,14,13,00,251.5,,,,,,,,,,,,,,
2018,07,15,14,14,00,281.3,,,,,,,,,,,,,,
2018,07,15,14,15,00,306.9,,,,,,,,,,,,,,
2018,07,15,14,16,00,316.9,,,,,,,,,,,,,,
2018,07,15,14,17,00,310.2,,,,,,,,,,,,,,
2018,07,15,14,18,00,264.2,,,,,,,,,,,,,,
2018,07,15,14,19,00,249.7,,,,,,,,,,,,,,
2018,07,15,14,20,00,242.3,,,,,,,,,,,,,,
2018,07,15,14,21,00,207.7,,,,,,,,,,,,,,
2018,07,15,14,22,00,218.0,,,,,,,,,,,,,,
2018,07,15,14,23,00,233.1,,,,,,,,,,,,,,
2018,07,15,14,24,00,248.5,,,,,,,,,,,,,,
2018,07,15,14,25,00,252.4,,,,,,,,,,,,,,
2018,07,15,14,26,00,281.4,,,,,,,,,,,,,,
2018,07,15,14,27,00,310.3,,,,,,,,,,,,,,
2018,07,15,14,28,00,278.2,,,,,,,,,,,,,,
2018,07,15,14,29,00,245.2,,,,,,,,,,,,,,
2018,07,15,14,30,00,223.6,,,,,,,,,,,,,,
2018,07,15,14,31,00,214.5,,,,,,,,,,,,,,
2018,07,15,14,32,00,229.0,,,,,,,,,,,,,,
2018,07,15,14,33,00,241.2,,,,,,,,,,,,,,
2018,07,15,14,34,00,240.6,,,,,,,,,,,,,,
2018,07,15,14,35,00,241.4,,,,,,,,,,,,,,
2018,07,15,14,36,00,213.3,,,,,,,,,,,,,,
2018,07,15,14,37,00,198.8,,,,,,,,,,,,,,
2018,07,15,14,38,00,192.3,,,,,,,,,,,,,,
2018,07,15,14,39,00,194.2,,,,,,,,,,,,,,
2018,07,15,14,40,00,177.9,,,,,,,,,,,,,,
2018,07,15,14,41,00,186.0,,,,,,,,,,,,,,
2018,07,15,14,42,00,199.5,,,,,,,,,,,,,,
2018,07,15,14,43,00,182.4,,,,,,,,,,,,,,
2018,07,15,14,44,00,188.4,,,,,,,,,,,,,,
2018,07,15,14,45,00,204.7,,,,,,,,,,,,,,
2018,07,15,14,46,00,195.1,,,,,,,,,,,,,,
2018,07,15,14,47,00,178.9,,,,,,,,,,,,,,
2018,07,15,14,48,00,176.6,,,,,,,,,,,,,,
2018,07,15,14,49,00,181.7,,,,,,,,,,,,,,
2018,07,15,14,50,00,198.2,,,,,,,,,,,,,,
2018,07,15,14,51,00,218.1,,,,,,,,,,,,,,
2018,07,15,14,52,00,209.8,,,,,,,,,,,,,,
2018,07,15,14,53,00,244.3,,,,,,,,,,,,,,
2018,07,15,14,54,00,229.2,,,,,,,,,,,,,,
2018,07,15,14,55,00,246.5,,,,,,,,,,,,,,
2018,07,15,14,56,00,230.2,,,,,,,,,,,,,,
2018,07,15,14,57,00,189.8,,,,,,,,,,,,,,
2018,07,15,14,58,00,165.7,,,,,,,,,,,,,,
2018,07,15,14,59,00,176.7,,,,,,,,,,,,,,
2018,07,15,15,00,00,231.6,,,,,,,,,,,,,,
2018,07,15,15,01,00,247.9,,,,,,,,,,,,,,
2018,07,15,15,02,00,228.9,,,,,,,,,,,,,,
2018,07,15,15,03,00,205.1,,,,,,,,,,,,,,
2018,07,15,15,04,00,202.9,,,,,,,,,,,,,,
2018,07,15,15,05,00,206.8,,,,,,,,,,,,,,
2018,07,15,15,06,00,202.6,,,,,,,,,,,,,,
2018,07,15,15,07,00,209.0,,,,,,,,,,,,,,
2018,07,15,15,08,00,186.0,,,,,,,,,,,,,,
2018,07,15,15,09,00,159.6,,,,,,,,,,,,,,
2018,07,15,15,10,00,130.1,,,,,,,,,,,,,,
2018,07,15,15,11,00,134.0,,,,,,,,,,,,,,
2018,07,15,15,12,00,142.2,,,,,,,,,,,,,,
2018,07,15,15,13,00,154.5,,,,,,,,,,,,,,
