2017,08,12,07,31,00,114.4,,,,,,,,,,,,,,
2017,08,12,07,32,00,93.6,,,,,,,,,,,,,,
2017,08,12,07,33,00,94.4,,,,,,,,,,,,,,
2017,08,12,07,34,00,113.1,,,,,,,,,,,,,,
2017,08,12,07,35,00,89.9,,,,,,,,,,,,,,
2017,08,12,07,36,00,118.1,,,,,,,,,,,,,,
2017,08,12,07,37,00,140.6,,,,,,,,,,,,,,
2017,08,12,07,38,00,160.4,,,,,,,,,,,,,,
2017,08,12,07,39,00,158.3,,,,,,,,,,,,,,
2017,08,12,07,40,00,149.1,,,,,,,,,,,,,,
2017,08,12,07,41,00,140.2,,,,,,,,,,,,,,
2017,08,12,07,42,00,138.4,,,,,,,,,,,,,,
2017,08,12,07,43,00,154.0,,,,,,,,,,,,,,
2017,08,12,07,44,00,161.0,,,,,,,,,,,,,,
2017,08,12,07,45,00,149.8,,,,,,,,,,,,,,
2017,08,12,07,46,00,145.3,,,,,,,,,,,,,,
2017,08,12,07,47,00,149.8,,,,,,,,,,,,,,
2017,08,12,07,48,00,152.4,,,,,,,,,,,,,,
2017,08,12,07,49,00,158.5,,,,,,,,,,,,,,
2017,08,12,07,50,00,159.5,,,,,,,,,,,,,,
2017,08,12,07,51,00,162.0,,,,,,,,,,,,,,
2017,08,12,07,52,00,180.7,,,,,,,,,,,,,,
2017,08,12,07,53,00,202.0,,,,,,,,,,,,,,
2017,08,12,07,54,00,190.7,,,,,,,,,,,,,,
2017,08,12,07,55,00,183.1,,,,,,,,,,,,,,
2017,08,12,07,56,00,,,,,,,,,,,,,,,
2017,08,12,07,57,00,,,,,,,,,,,,,,,
2017,08,12,07,58,00,,,,,,,,,,,,,,,
2017,08,12,07,59,00,,,,,,,,,,,,,,,
2017,08,12,08,00,00,,,,,,,,,,,,,,,
2017,08,12,08,01,00,,,,,,,,,,,,,,,
2017,08,12,08,02,00,,,,,,,,,,,,,,,
2017,08,12,08,03,00,,,,,,,,,,,,,,,
2017,08,12,08,04,00,,,,,,,,,,,,,,,
2017,08,12,08,05,00,,,,,,,,,,,,,,,
2017,08,12,08,06,00,,,,,,,,,,,,,,,
2017,08,12,08,07,00,,,,,,,,,,,,,,,
2017,08,12,08,08,00,,,,,,,,,,,,,,,
2017,08,12,08,09,00,,,,,,,,,,,,,,,
2017,08,12,08,10,00,,,,,,,,,,,,,,,
2017,08,12,08,11,00,,,,,,,,,,,,,,,
2017,08,12,08,12,00,,,,,,,,,,,,,,,
2017,08,12,08,13,00,,,,,,,,,,,,,,,
2017,08,12,08,14,00,,,,,,,,,,,,,,,
2017,08,12,08,15,00,,,,,,,,,,,,,,,
2017,08,12,08,16,00,,,,,,,,,,,,,,,
2017,08,12,08,17,00,,,,,,,,,,,,,,,
2017,08,12,08,18,00,,,,,,,,,,,,,,,
2017,08,12,08,19,00,,,,,,,,,,,,,,,
2017,08,12,08,20,00,,,,,,,,,,,,,,,
2017,08,12,08,21,00,,,,,,,,,,,,,,,
2017,08,12,08,22,00,,,,,,,,,,,,,,,
2017,08,12,08,23,00,,,,,,,,,,,,,,,
2017,08,12,08,24,00,,,,,,,,,,,,,,,
2017,08,12,08,25,00,,,,,,,,,,,,,,,
2017,08,12,08,26,00,,,,,,,,,,,,,,,
2017,08,12,08,27,00,,,,,,,,,,,,,,,
2017,08,12,08,28,00,,,,,,,,,,,,,,,
2017,08,12,08,29,00,,,,,,,,,,,,,,,
2017,08,12,08,30,00,,,,,,,,,,,,,,,
2017,08,12,08,31,00,,,,,,,,,,,,,,,
2017,08,12,08,32,00,,,,,,,,,,,,,,,
2017,08,12,08,33,00,,,,,,,,,,,,,,,
2017,08,12,08,34,00,,,,,,,,,,,,,,,
2017,08,12,08,35,00,,,,,,,,,,,,,,,
2017,08,12,08,36,00,,,,,,,,,,,,,,,
2017,08,12,08,37,00,,,,,,,,,,,,,,,
2017,08,12,08,38,00,,,,,,,,,,,,,,,
2017,08,12,08,39,00,,,,,,,,,,,,,,,
2017,08,12,08,40,00,,,,,,,,,,,,,,,
2017,08,12,08,41,00,,,,,,,,,,,,,,,
2017,08,12,08,42,00,,,,,,,,,,,,,,,
2017,08,12,08,43,00,,,,,,,,,,,,,,,
2017,08,12,08,44,00,,,,,,,,,,,,,,,
2017,08,12,08,45,00,,,,,,,,,,,,,,,
2017,08,12,08,46,00,,,,,,,,,,,,,,,
2017,08,12,08,47,00,,,,,,,,,,,,,,,
2017,08,12,08,48,00,,,,,,,,,,,,,,,
2017,08,12,08,49,00,,,,,,,,,,,,,,,
2017,08,12,08,50,00,,,,,,,,,,,,,,,
2017,08,12,08,51,00,,,,,,,,,,,,,,,
2017,08,12,08,52,00,,,,,,,,,,,,,,,
2017,08,12,08,53,00,,,,,,,,,,,,,,,
2017,08,12,08,54,00,,,,,,,,,,,,,,,
2017,08,12,08,55,00,,,,,,,,,,,,,,,
2017,08,12,08,56,00,,,,,,,,,,,,,,,
2017,08,12,08,57,00,,,,,,,,,,,,,,,
2017,08,12,08,58,00,,,,,,,,,,,,,,,
2017,08,12,08,59,00,,,,,,,,,,,,,,,
2017,08,12,09,00,00,,,,,,,,,,,,,,,
2017,08,12,09,01,00,,,,,,,,,,,,,,,
2017,08,12,09,02,00,,,,,,,,,,,,,,,
2017,08,12,09,03,00,,,,,,,,,,,,,,,
2017,08,12,09,04,00,,,,,,,,,,,,,,,
2017,08,12,09,05,00,,,,,,,,,,,,,,,
2017,08,12,09,06,00,,,,,,,,,,,,,,,
2017,08,12,09,07,00,,,,,,,,,,,,,,,
2017,08,12,09,08,00,,,,,,,,,,,,,,,
2017,08,12,09,09,00,,,,,,,,,,,,,,,
2017,08,12,09,10,00,,,,,,,,,,,,,,,
2017,08,12,09,11,00,,,,,,,,,,,,,,,
2017,08,12,09,12,00,,,,,,,,,,,,,,,
2017,08,12,09,13,00,,,,,,,,,,,,,,,
2017,08,12,09,14,00,,,,,,,,,,,,,,,
2017,08,12,09,15,00,,,,,,,,,,,,,,,
2017,08,12,09,16,00,,,,,,,,,,,,,,,
2017,08,12,09,17,00,,,,,,,,,,,,,,,
2017,08,12,09,18,00,,,,,,,,,,,,,,,
2017,08,12,09,19,00,,,,,,,,,,,,,,,
2017,08,12,09,20,00,,,,,,,,,,,,,,,
2017,08,12,09,21,00,,,,,,,,,,,,,,,
2017,08,12,09,22,00,,,,,,,,,,,,,,,
2017,08,12,09,23,00,,,,,,,,,,,,,,,
2017,08,12,09,24,00,,,,,,,,,,,,,,,
2017,08,12,09,25,00,,,,,,,,,,,,,,,
2017,08,12,09,26,00,,,,,,,,,,,,,,,
2017,08,12,09,27,00,,,,,,,,,,,,,,,
2017,08,12,09,28,00,,,,,,,,,,,,,,,
2017,08,12,09,29,00,,,,,,,,,,,,,,,
2017,08,12,09,30,00,,,,,,,,,,,,,,,
2017,08,12,09,31,00,,,,,,,,,,,,,,,
2017,08,12,09,32,00,,,,,,,,,,,,,,,
2017,08,12,09,33,00,,,,,,,,,,,,,,,
2017,08,12,09,34,00,,,,,,,,,,,,,,,
2017,08,12,09,35,00,,,,,,,,,,,,,,,
2017,08,12,09,36,00,,,,,,,,,,,,,,,
2017,08,12,09,37,00,,,,,,,,,,,,,,,
2017,08,12,09,38,00,,,,,,,,,,,,,,,
2017,08,12,09,39,00,,,,,,,,,,,,,,,
2017,08,12,09,40,00,,,,,,,,,,,,,,,
2017,08,12,09,41,00,,,,,,,,,,,,,,,
2017,08,12,09,42,00,,,,,,,,,,,,,,,
2017,08,12,09,43,00,,,,,,,,,,,,,,,
2017,08,12,09,44,00,,,,,,,,,,,,,,,
2017,08,12,09,45,00,,,,,,,,,,,,,,,
2017,08,12,09,46,00,,,,,,,,,,,,,,,
2017,08,12,09,47,00,,,,,,,,,,,,,,,
2017,08,12,09,48,00,,,,,,,,,,,,,,,
2017,08,12,09,49,00,,,,,,,,,,,,,,,
2017,08,12,09,50,00,,,,,,,,,,,,,,,
2017,08,12,09,51,00,,,,,,,,,,,,,,,
2017,08,12,09,52,00,,,,,,,,,,,,,,,
2017,08,12,09,53,00,,,,,,,,,,,,,,,
2017,08,12,09,54,00,,,,,,,,,,,,,,,
2017,08,12,09,55,00,,,,,,,,,,,,,,,
2017,08,12,09,56,00,,,,,,,,,,,,,,,
2017,08,12,09,57,00,,,,,,,,,,,,,,,
2017,08,12,09,58,00,,,,,,,,,,,,,,,
2017,08,12,09,59,00,,,,,,,,,,,,,,,
2017,08,12,10,00,00,,,,,,,,,,,,,,,
2017,08,12,10,01,00,,,,,,,,,,,,,,,
2017,08,12,10,02,00,,,,,,,,,,,,,,,
2017,08,12,10,03,00,,,,,,,,,,,,,,,
2017,08,12,10,04,00,,,,,,,,,,,,,,,
2017,08,12,10,05,00,,,,,,,,,,,,,,,
2017,08,12,10,06,00,,,,,,,,,,,,,,,
2017,08,12,10,07,00,,,,,,,,,,,,,,,
2017,08,12,10,08,00,,,,,,,,,,,,,,,
2017,08,12,10,09,00,,,,,,,,,,,,,,,
2017,08,12,10,10,00,,,,,,,,,,,,,,,
2017,08,12,10,11,00,,,,,,,,,,,,,,,
2017,08,12,10,12,00,,,,,,,,,,,,,,,
2017,08,12,10,13,00,,,,,,,,,,,,,,,
2017,08,12,10,14,00,,,,,,,,,,,,,,,
2017,08,12,10,15,00,,,,,,,,,,,,,,,
2017,08,12,10,16,00,,,,,,,,,,,,,,,
2017,08,12,10,17,00,,,,,,,,,,,,,,,
2017,08,12,10,18,00,,,,,,,,,,,,,,,
2017,08,12,10,19,00,,,,,,,,,,,,,,,
2017,08,12,10,20,00,,,,,,,,,,,,,,,
2017,08,12,10,21,00,,,,,,,,,,,,,,,
2017,08,12,10,22,00,,,,,,,,,,,,,,,
2017,08,12,10,23,00,,,,,,,,,,,,,,,
2017,08,12,10,24,00,,,,,,,,,,,,,,,
2017,08,12,10,25,00,,,,,,,,,,,,,,,
2017,08,12,10,26,00,,,,,,,,,,,,,,,
2017,08,12,10,27,00,,,,,,,,,,,,,,,
2017,08,12,10,28,00,,,,,,,,,,,,,,,
2017,08,12,10,29,00,,,,,,,,,,,,,,,
2017,08,12,10,30,00,,,,,,,,,,,,,,,
2017,08,12,10,31,00,,,,,,,,,,,,,,,
2017,08,12,10,32,00,,,,,,,,,,,,,,,
2017,08,12,10,33,00,,,,,,,,,,,,,,,
2017,08,12,10,34,00,,,,,,,,,,,,,,,
2017,08,12,10,35,00,,,,,,,,,,,,,,,
2017,08,12,10,36,00,,,,,,,,,,,,,,,
2017,08,12,10,37,00,,,,,,,,,,,,,,,
2017,08,12,10,38,00,,,,,,,,,,,,,,,
2017,08,12,10,39,00,,,,,,,,,,,,,,,
2017,08,12,10,40,00,204.6,,,,,,,,,,,,,,
2017,08,12,10,41,00,223.1,,,,,,,,,,,,,,
2017,08,12,10,42,00,242.3,,,,,,,,,,,,,,
2017,08,12,10,43,00,221.4,,,,,,,,,,,,,,
2017,08,12,10,44,00,188.3,,,,,,,,,,,,,,
2017,08,12,10,45,00,174.1,,,,,,,,,,,,,,
2017,08,12,10,46,00,192.8,,,,,,,,,,,,,,
2017,08,12,10,47,00,203.8,,,,,,,,,,,,,,
2017,08,12,10,48,00,213.3,,,,,,,,,,,,,,
2017,08,12,10,49,00,227.9,,,,,,,,,,,,,,
2017,08,12,10,50,00,217.9,,,,,,,,,,,,,,
2017,08,12,10,51,00,237.8,,,,,,,,,,,,,,
2017,08,12,10,52,00,241.5,,,,,,,,,,,,,,
2017,08,12,10,53,00,257.4,,,,,,,,,,,,,,
2017,08,12,10,54,00,252.8,,,,,,,,,,,,,,
2017,08,12,10,55,00,250.3,,,,,,,,,,,,,,
2017,08,12,10,56,00,241.1,,,,,,,,,,,,,,
2017,08,12,10,57,00,227.1,,,,,,,,,,,,,,
2017,08,12,10,58,00,250.2,,,,,,,,,,,,,,
2017,08,12,10,59,00,228.3,,,,,,,,,,,,,,
2017,08,12,11,00,00,205.8,,,,,,,,,,,,,,
2017,08,12,11,01,00,199.0,,,,,,,,,,,,,,
2017,08,12,11,02,00,161.3,,,,,,,,,,,,,,
2017,08,12,11,03,00,174.6,,,,,,,,,,,,,,
2017,08,12,11,04,00,166.7,,,,,,,,,,,,,,
2017,08,12,11,05,00,185.1,,,,,,,,,,,,,,
2017,08,12,11,06,00,196.1,,,,,,,,,,,,,,
2017,08,12,11,07,00,195.9,,,,,,,,,,,,,,
2017,08,12,11,08,00,184.6,,,,,,,,,,,,,,
2017,08,12,11,09,00,182.3,,,,,,,,,,,,,,
2017,08,12,11,10,00,165.4,,,,,,,,,,,,,,
2017,08,12,11,11,00,103.0,,,,,,,,,,,,,,
2017,08,12,11,12,00,95.6,,,,,,,,,,,,,,
2017,08,12,11,13,00,119.4,,,,,,,,,,,,,,
2017,08,12,11,14,00,160.4,,,,,,,,,,,,,,
2017,08,12,11,15,00,186.6,,,,,,,,,,,,,,
2017,08,12,11,16,00,223.5,,,,,,,,,,,,,,
2017,08,12,11,17,00,251.3,,,,,,,,,,,,,,
2017,08,12,11,18,00,247.9,,,,,,,,,,,,,,
2017,08,12,11,19,00,212.1,,,,,,,,,,,,,,
2017,08,12,11,20,00,200.4,,,,,,,,,,,,,,
2017,08,12,11,21,00,189.8,,,,,,,,,,,,,,
2017,08,12,11,22,00,206.1,,,,,,,,,,,,,,
2017,08,12,11,23,00,213.3,,,,,,,,,,,,,,
2017,08,12,11,24,00,196.4,,,,,,,,,,,,,,
2017,08,12,11,25,00,201.1,,,,,,,,,,,,,,
2017,08,12,11,26,00,203.4,,,,,,,,,,,,,,
2017,08,12,11,27,00,201.4,,,,,,,,,,,,,,
2017,08,12,11,28,00,203.1,,,,,,,,,,,,,,
2017,08,12,11,29,00,184.8,,,,,,,,,,,,,,
2017,08,12,11,30,00,206.1,,,,,,,,,,,,,,
2017,08,12,11,31,00,217.8,,,,,,,,,,,,,,
2017,08,12,11,32,00,209.3,,,,,,,,,,,,,,
2017,08,12,11,33,00,224.5,,,,,,,,,,,,,,
2017,08,12,11,34,00,246.8,,,,,,,,,,,,,,
2017,08,12,11,35,00,231.1,,,,,,,,,,,,,,
2017,08,12,11,36,00,209.7,,,,,,,,,,,,,,
2017,08,12,11,37,00,196.3,,,,,,,,,,,,,,
2017,08,12,11,38,00,190.1,,,,,,,,,,,,,,
2017,08,12,11,39,00,178.1,,,,,,,,,,,,,,
2017,08,12,11,40,00,171.7,,,,,,,,,,,,,,
2017,08,12,11,41,00,195.5,,,,,,,,,,,,,,
2017,08,12,11,42,00,194.7,,,,,,,,,,,,,,
2017,08,12,11,43,00,186.6,,,,,,,,,,,,,,
2017,08,12,11,44,00,201.3,,,,,,,,,,,,,,
2017,08,12,11,45,00,214.2,,,,,,,,,,,,,,
2017,08,12,11,46,00,189.8,,,,,,,,,,,,,,
2017,08,12,11,47,00,181.0,,,,,,,,,,,,,,
2017,08,12,11,48,00,175.8,,,,,,,,,,,,,,
2017,08,12,11,49,00,189.0,,,,,,,,,,,,,,
2017,08,12,11,50,00,164.9,,,,,,,,,,,,,,
2017,08,12,11,51,00,129.8,,,,,,,,,,,,,,
2017,08,12,11,52,00,122.6,,,,,,,,,,,,,,
2017,08,12,11,53,00,109.2,,,,,,,,,,,,,,
2017,08,12,11,54,00,117.1,,,,,,,,,,,,,,
2017,08,12,11,55,00,139.8,,,,,,,,,,,,,,
2017,08,12,11,56,00,146.3,,,,,,,,,,,,,,
2017,08,12,11,57,00,133.3,,,,,,,,,,,,,,
2017,08,12,11,58,00,110.1,,,,,,,,,,,,,,
2017,08,12,11,59,00,92.4,,,,,,,,,,,,,,
2017,08,12,12,00,00,120.0,,,,,,,,,,,,,,
2017,08,12,12,01,00,119.0,,,,,,,,,,,,,,
2017,08,12,12,02,00,98.8,,,,,,,,,,,,,,
2017,08,12,12,03,00,118.4,,,,,,,,,,,,,,
2017,08,12,12,04,00,153.1,,,,,,,,,,,,,,
2017,08,12,12,05,00,161.5,,,,,,,,,,,,,,
2017,08,12,12,06,00,190.9,,,,,,,,,,,,,,
2017,08,12,12,07,00,205.1,,,,,,,,,,,,,,
2017,08,12,12,08,00,190.7,,,,,,,,,,,,,,
2017,08,12,12,09,00,183.9,,,,,,,,,,,,,,
2017,08,12,12,10,00,156.5,,,,,,,,,,,,,,
2017,08,12,12,11,00,146.2,,,,,,,,,,,,,,
2017,08,12,12,12,00,137.3,,,,,,,,,,,,,,
2017,08,12,12,13,00,121.1,,,,,,,,,,,,,,
2017,08,12,12,14,00,118.9,,,,,,,,,,,,,,
2017,08,12,12,15,00,118.6,,,,,,,,,,,,,,
2017,08,12,12,16,00,113.4,,,,,,,,,,,,,,
2017,08,12,12,17,00,116.3,,,,,,,,,,,,,,
2017,08,12,12,18,00,117.7,,,,,,,,,,,,,,
2017,08,12,12,19,00,128.8,,,,,,,,,,,,,,
2017,08,12,12,20,00,163.8,,,,,,,,,,,,,,
2017,08,12,12,21,00,177.4,,,,,,,,,,,,,,
2017,08,12,12,22,00,179.4,,,,,,,,,,,,,,
2017,08,12,12,23,00,192.4,,,,,,,,,,,,,,
2017,08,12,12,24,00,182.4,,,,,,,,,,,,,,
2017,08,12,12,25,00,177.2,,,,,,,,,,,,,,
2017,08,12,12,26,00,174.2,,,,,,,,,,,,,,
2017,08,12,12,27,00,176.9,,,,,,,,,,,,,,
2017,08,12,12,28,00,173.7,,,,,,,,,,,,,,
2017,08,12,12,29,00,168.4,,,,,,,,,,,,,,
2017,08,12,12,30,00,159.7,,,,,,,,,,,,,,
2017,08,12,12,31,00,153.7,,,,,,,,,,,,,,
2017,08,12,12,32,00,126.3,,,,,,,,,,,,,,
2017,08,12,12,33,00,154.1,,,,,,,,,,,,,,
2017,08,12,12,34,00,158.1,,,,,,,,,,,,,,
2017,08,12,12,35,00,141.6,,,,,,,,,,,,,,
2017,08,12,12,36,00,170.0,,,,,,,,,,,,,,
2017,08,12,12,37,00,207.2,,,,,,,,,,,,,,
2017,08,12,12,38,00,240.7,,,,,,,,,,,,,,
2017,08,12,12,39,00,249.9,,,,,,,,,,,,,,
2017,08,12,12,40,00,171.7,,,,,,,,,,,,,,
2017,08,12,12,41,00,84.2,,,,,,,,,,,,,,
2017,08,12,12,42,00,-29.0,,,,,,,,,,,,,,
2017,08,12,12,43,00,-31.7,,,,,,,,,,,,,,
2017,08,12,12,44,00,25.8,,,,,,,,,,,,,,
2017,08,12,12,45,00,81.1,,,,,,,,,,,,,,
2017,08,12,12,46,00,108.2,,,,,,,,,,,,,,
2017,08,12,12,47,00,84.2,,,,,,,,,,,,,,
2017,08,12,12,48,00,70.8,,,,,,,,,,,,,,
2017,08,12,12,49,00,69.5,,,,,,,,,,,,,,
2017,08,12,12,50,00,94.6,,,,,,,,,,,,,,
2017,08,12,12,51,00,78.0,,,,,,,,,,,,,,
2017,08,12,12,52,00,43.5,,,,,,,,,,,,,,
2017,08,12,12,53,00,-9.5,,,,,,,,,,,,,,
2017,08,12,12,54,00,-10.4,,,,,,,,,,,,,,
2017,08,12,12,55,00,146.0,,,,,,,,,,,,,,
2017,08,12,12,56,00,176.9,,,,,,,,,,,,,,
2017,08,12,12,57,00,198.9,,,,,,,,,,,,,,
2017,08,12,12,58,00,232.0,,,,,,,,,,,,,,
2017,08,12,12,59,00,267.5,,,,,,,,,,,,,,
2017,08,12,13,00,00,232.9,,,,,,,,,,,,,,
2017,08,12,13,01,00,172.9,,,,,,,,,,,,,,
2017,08,12,13,02,00,212.8,,,,,,,,,,,,,,
2017,08,12,13,03,00,196.8,,,,,,,,,,,,,,
2017,08,12,13,04,00,176.1,,,,,,,,,,,,,,
2017,08,12,13,05,00,124.5,,,,,,,,,,,,,,
2017,08,12,13,06,00,92.9,,,,,,,,,,,,,,
2017,08,12,13,07,00,148.1,,,,,,,,,,,,,,
2017,08,12,13,08,00,186.0,,,,,,,,,,,,,,
2017,08,12,13,09,00,222.3,,,,,,,,,,,,,,
2017,08,12,13,10,00,251.2,,,,,,,,,,,,,,
2017,08,12,13,11,00,280.2,,,,,,,,,,,,,,
2017,08,12,13,12,00,254.8,,,,,,,,,,,,,,
2017,08,12,13,13,00,256.8,,,,,,,,,,,,,,
2017,08,12,13,14,00,181.1,,,,,,,,,,,,,,
2017,08,12,13,15,00,156.7,,,,,,,,,,,,,,
2017,08,12,13,16,00,54.0,,,,,,,,,,,,,,
2017,08,12,13,17,00,99.2,,,,,,,,,,,,,,
2017,08,12,13,18,00,47.1,,,,,,,,,,,,,,
2017,08,12,13,19,00,110.0,,,,,,,,,,,,,,
2017,08,12,13,20,00,67.1,,,,,,,,,,,,,,
2017,08,12,13,21,00,70.1,,,,,,,,,,,,,,
2017,08,12,13,22,00,58.7,,,,,,,,,,,,,,
2017,08,12,13,23,00,-32.0,,,,,,,,,,,,,,
2017,08,12,13,24,00,-36.6,,,,,,,,,,,,,,
2017,08,12,13,25,00,-45.8,,,,,,,,,,,,,,
2017,08,12,13,26,00,145.1,,,,,,,,,,,,,,
2017,08,12,13,27,00,140.7,,,,,,,,,,,,,,
2017,08,12,13,28,00,137.9,,,,,,,,,,,,,,
2017,08,12,13,29,00,145.8,,,,,,,,,,,,,,
2017,08,12,13,30,00,159.0,,,,,,,,,,,,,,
2017,08,12,13,31,00,172.7,,,,,,,,,,,,,,
2017,08,12,13,32,00,160.7,,,,,,,,,,,,,,
2017,08,12,13,33,00,172.9,,,,,,,,,,,,,,
2017,08,12,13,34,00,232.8,,,,,,,,,,,,,,
2017,08,12,13,35,00,184.9,,,,,,,,,,,,,,
2017,08,12,13,36,00,230.4,,,,,,,,,,,,,,
2017,08,12,13,37,00,292.3,,,,,,,,,,,,,,
2017,08,12,13,38,00,359.7,,,,,,,,,,,,,,
2017,08,12,13,39,00,297.5,,,,,,,,,,,,,,
2017,08,12,13,40,00,334.7,,,,,,,,,,,,,,
2017,08,12,13,41,00,301.0,,,,,,,,,,,,,,
2017,08,12,13,42,00,202.6,,,,,,,,,,,,,,
2017,08,12,13,43,00,324.0,,,,,,,,,,,,,,
2017,08,12,13,44,00,239.6,,,,,,,,,,,,,,
2017,08,12,13,45,00,287.7,,,,,,,,,,,,,,
2017,08,12,13,46,00,453.8,,,,,,,,,,,,,,
2017,08,12,13,47,00,550.6,,,,,,,,,,,,,,
2017,08,12,13,48,00,596.6,,,,,,,,,,,,,,
2017,08,12,13,49,00,578.5,,,,,,,,,,,,,,
2017,08,12,13,50,00,442.7,,,,,,,,,,,,,,
2017,08,12,13,51,00,469.8,,,,,,,,,,,,,,
2017,08,12,13,52,00,369.1,,,,,,,,,,,,,,
2017,08,12,13,53,00,317.9,,,,,,,,,,,,,,
2017,08,12,13,54,00,411.8,,,,,,,,,,,,,,
2017,08,12,13,55,00,354.3,,,,,,,,,,,,,,
2017,08,12,13,56,00,336.5,,,,,,,,,,,,,,
2017,08,12,13,57,00,308.4,,,,,,,,,,,,,,
2017,08,12,13,58,00,443.6,,,,,,,,,,,,,,
2017,08,12,13,59,00,542.8,,,,,,,,,,,,,,
2017,08,12,14,00,00,649.7,,,,,,,,,,,,,,
2017,08,12,14,01,00,564.8,,,,,,,,,,,,,,
2017,08,12,14,02,00,497.5,,,,,,,,,,,,,,
2017,08,12,14,03,00,663.3,,,,,,,,,,,,,,
2017,08,12,14,04,00,596.9,,,,,,,,,,,,,,
2017,08,12,14,05,00,740.5,,,,,,,,,,,,,,
2017,08,12,14,06,00,806.8,,,,,,,,,,,,,,
2017,08,12,14,07,00,887.8,,,,,,,,,,,,,,
2017,08,12,14,08,00,953.0,,,,,,,,,,,,,,
2017,08,12,14,09,00,874.1,,,,,,,,,,,,,,
2017,08,12,14,10,00,863.7,,,,,,,,,,,,,,
2017,08,12,14,11,00,646.7,,,,,,,,,,,,,,
2017,08,12,14,12,00,486.6,,,,,,,,,,,,,,
2017,08,12,14,13,00,535.5,,,,,,,,,,,,,,
2017,08,12,14,14,00,611.6,,,,,,,,,,,,,,
2017,08,12,14,15,00,694.4,,,,,,,,,,,,,,
2017,08,12,14,16,00,617.5,,,,,,,,,,,,,,
2017,08,12,14,17,00,1034.2,,,,,,,,,,,,,,
2017,08,12,14,18,00,1159.0,,,,,,,,,,,,,,
2017,08,12,14,19,00,1315.3,,,,,,,,,,,,,,
2017,08,12,14,20,00,1414.4,,,,,,,,,,,,,,
2017,08,12,14,21,00,1242.5,,,,,,,,,,,,,,
2017,08,12,14,22,00,1115.4,,,,,,,,,,,,,,
2017,08,12,14,23,00,1229.9,,,,,,,,,,,,,,
2017,08,12,14,24,00,1026.5,,,,,,,,,,,,,,
2017,08,12,14,25,00,820.9,,,,,,,,,,,,,,
2017,08,12,14,26,00,748.5,,,,,,,,,,,,,,
2017,08,12,14,27,00,685.5,,,,,,,,,,,,,,
2017,08,12,14,28,00,746.8,,,,,,,,,,,,,,
2017,08,12,14,29,00,882.2,,,,,,,,,,,,,,
2017,08,12,14,30,00,1033.0,,,,,,,,,,,,,,
2017,08,12,14,31,00,1096.1,,,,,,,,,,,,,,
2017,08,12,14,32,00,1122.1,,,,,,,,,,,,,,
2017,08,12,14,33,00,1029.3,,,,,,,,,,,,,,
2017,08,12,14,34,00,996.4,,,,,,,,,,,,,,
2017,08,12,14,35,00,942.3,,,,,,,,,,,,,,
2017,08,12,14,36,00,891.6,,,,,,,,,,,,,,
2017,08,12,14,37,00,844.9,,,,,,,,,,,,,,
2017,08,12,14,38,00,772.8,,,,,,,,,,,,,,
2017,08,12,14,39,00,780.5,,,,,,,,,,,,,,
2017,08,12,14,40,00,735.2,,,,,,,,,,,,,,
2017,08,12,14,41,00,650.8,,,,,,,,,,,,,,
2017,08,12,14,42,00,613.6,,,,,,,,,,,,,,
2017,08,12,14,43,00,637.3,,,,,,,,,,,,,,
2017,08,12,14,44,00,657.1,,,,,,,,,,,,,,
2017,08,12,14,45,00,654.3,,,,,,,,,,,,,,
2017,08,12,14,46,00,662.6,,,,,,,,,,,,,,
2017,08,12,14,47,00,784.2,,,,,,,,,,,,,,
2017,08,12,14,48,00,774.9,,,,,,,,,,,,,,
2017,08,12,14,49,00,752.8,,,,,,,,,,,,,,
2017,08,12,14,50,00,627.4,,,,,,,,,,,,,,
2017,08,12,14,51,00,580.8,,,,,,,,,,,,,,
2017,08,12,14,52,00,529.9,,,,,,,,,,,,,,
2017,08,12,14,53,00,537.1,,,,,,,,,,,,,,
2017,08,12,14,54,00,483.5,,,,,,,,,,,,,,
2017,08,12,14,55,00,412.9,,,,,,,,,,,,,,
2017,08,12,14,56,00,528.0,,,,,,,,,,,,,,
2017,08,12,14,57,00,689.1,,,,,,,,,,,,,,
2017,08,12,14,58,00,739.3,,,,,,,,,,,,,,
2017,08,12,14,59,00,746.3,,,,,,,,,,,,,,
2017,08,12,15,00,00,794.0,,,,,,,,,,,,,,
2017,08,12,15,01,00,690.7,,,,,,,,,,,,,,
2017,08,12,15,02,00,667.5,,,,,,,,,,,,,,
2017,08,12,15,03,00,668.5,,,,,,,,,,,,,,
2017,08,12,15,04,00,641.9,,,,,,,,,,,,,,
2017,08,12,15,05,00,648.5,,,,,,,,,,,,,,
2017,08,12,15,06,00,620.3,,,,,,,,,,,,,,
2017,08,12,15,07,00,592.2,,,,,,,,,,,,,,
2017,08,12,15,08,00,537.1,,,,,,,,,,,,,,
2017,08,12,15,09,00,545.9,,,,,,,,,,,,,,
2017,08,12,15,10,00,547.4,,,,,,,,,,,,,,
2017,08,12,15,11,00,542.5,,,,,,,,,,,,,,
2017,08,12,15,12,00,596.1,,,,,,,,,,,,,,
2017,08,12,15,13,00,528.3,,,,,,,,,,,,,,
2017,08,12,15,14,00,507.4,,,,,,,,,,,,,,
2017,08,12,15,15,00,543.6,,,,,,,,,,,,,,
2017,08,12,15,16,00,567.2,,,,,,,,,,,,,,
