2017,12,16,07,26,00,1413.3,,,,,,,,,,,,,,
2017,12,16,07,27,00,1095.2,,,,,,,,,,,,,,
2017,12,16,07,28,00,1052.4,,,,,,,,,,,,,,
2017,12,16,07,29,00,1631.6,,,,,,,,,,,,,,
2017,12,16,07,30,00,1826.2,,,,,,,,,,,,,,
2017,12,16,07,31,00,364.1,,,,,,,,,,,,,,
2017,12,16,07,32,00,970.2,,,,,,,,,,,,,,
2017,12,16,07,33,00,1156.7,,,,,,,,,,,,,,
2017,12,16,07,34,00,1251.7,,,,,,,,,,,,,,
2017,12,16,07,35,00,1119.6,,,,,,,,,,,,,,
2017,12,16,07,36,00,1141.3,,,,,,,,,,,,,,
2017,12,16,07,37,00,1314.3,,,,,,,,,,,,,,
2017,12,16,07,38,00,749.9,,,,,,,,,,,,,,
2017,12,16,07,39,00,199.8,,,,,,,,,,,,,,
2017,12,16,07,40,00,1034.0,,,,,,,,,,,,,,
2017,12,16,07,41,00,377.8,,,,,,,,,,,,,,
2017,12,16,07,42,00,-710.0,,,,,,,,,,,,,,
2017,12,16,07,43,00,-1874.7,,,,,,,,,,,,,,
2017,12,16,07,44,00,-2326.5,,,,,,,,,,,,,,
2017,12,16,07,45,00,-1142.8,,,,,,,,,,,,,,
2017,12,16,07,46,00,-588.7,,,,,,,,,,,,,,
2017,12,16,07,47,00,-342.8,,,,,,,,,,,,,,
2017,12,16,07,48,00,417.7,,,,,,,,,,,,,,
2017,12,16,07,49,00,327.0,,,,,,,,,,,,,,
2017,12,16,07,50,00,514.6,,,,,,,,,,,,,,
2017,12,16,07,51,00,472.3,,,,,,,,,,,,,,
2017,12,16,07,52,00,444.0,,,,,,,,,,,,,,
2017,12,16,07,53,00,323.3,,,,,,,,,,,,,,
2017,12,16,07,54,00,1237.5,,,,,,,,,,,,,,
2017,12,16,07,55,00,581.9,,,,,,,,,,,,,,
2017,12,16,07,56,00,2045.0,,,,,,,,,,,,,,
2017,12,16,07,57,00,991.0,,,,,,,,,,,,,,
2017,12,16,07,58,00,-38.3,,,,,,,,,,,,,,
2017,12,16,07,59,00,666.1,,,,,,,,,,,,,,
2017,12,16,08,00,00,834.4,,,,,,,,,,,,,,
2017,12,16,08,01,00,229.8,,,,,,,,,,,,,,
2017,12,16,08,02,00,421.4,,,,,,,,,,,,,,
2017,12,16,08,03,00,495.0,,,,,,,,,,,,,,
2017,12,16,08,04,00,533.3,,,,,,,,,,,,,,
2017,12,16,08,05,00,-162.1,,,,,,,,,,,,,,
2017,12,16,08,06,00,383.8,,,,,,,,,,,,,,
2017,12,16,08,07,00,-47.2,,,,,,,,,,,,,,
2017,12,16,08,08,00,284.1,,,,,,,,,,,,,,
2017,12,16,08,09,00,263.3,,,,,,,,,,,,,,
2017,12,16,08,10,00,53.0,,,,,,,,,,,,,,
2017,12,16,08,11,00,302.8,,,,,,,,,,,,,,
2017,12,16,08,12,00,263.7,,,,,,,,,,,,,,
2017,12,16,08,13,00,408.4,,,,,,,,,,,,,,
2017,12,16,08,14,00,-67.2,,,,,,,,,,,,,,
2017,12,16,08,15,00,342.9,,,,,,,,,,,,,,
2017,12,16,08,16,00,154.7,,,,,,,,,,,,,,
2017,12,16,08,17,00,336.4,,,,,,,,,,,,,,
2017,12,16,08,18,00,316.2,,,,,,,,,,,,,,
2017,12,16,08,19,00,366.9,,,,,,,,,,,,,,
2017,12,16,08,20,00,532.0,,,,,,,,,,,,,,
2017,12,16,08,21,00,494.0,,,,,,,,,,,,,,
2017,12,16,08,22,00,327.4,,,,,,,,,,,,,,
2017,12,16,08,23,00,665.1,,,,,,,,,,,,,,
2017,12,16,08,24,00,588.9,,,,,,,,,,,,,,
2017,12,16,08,25,00,434.2,,,,,,,,,,,,,,
2017,12,16,08,26,00,906.3,,,,,,,,,,,,,,
2017,12,16,08,27,00,806.5,,,,,,,,,,,,,,
2017,12,16,08,28,00,774.6,,,,,,,,,,,,,,
2017,12,16,08,29,00,623.8,,,,,,,,,,,,,,
2017,12,16,08,30,00,641.7,,,,,,,,,,,,,,
2017,12,16,08,31,00,690.9,,,,,,,,,,,,,,
2017,12,16,08,32,00,1066.2,,,,,,,,,,,,,,
2017,12,16,08,33,00,1110.1,,,,,,,,,,,,,,
2017,12,16,08,34,00,654.3,,,,,,,,,,,,,,
2017,12,16,08,35,00,1137.0,,,,,,,,,,,,,,
2017,12,16,08,36,00,847.5,,,,,,,,,,,,,,
2017,12,16,08,37,00,651.3,,,,,,,,,,,,,,
2017,12,16,08,38,00,492.7,,,,,,,,,,,,,,
2017,12,16,08,39,00,268.6,,,,,,,,,,,,,,
2017,12,16,08,40,00,242.2,,,,,,,,,,,,,,
2017,12,16,08,41,00,230.9,,,,,,,,,,,,,,
2017,12,16,08,42,00,268.8,,,,,,,,,,,,,,
2017,12,16,08,43,00,279.1,,,,,,,,,,,,,,
2017,12,16,08,44,00,312.4,,,,,,,,,,,,,,
2017,12,16,08,45,00,321.6,,,,,,,,,,,,,,
2017,12,16,08,46,00,413.9,,,,,,,,,,,,,,
2017,12,16,08,47,00,393.2,,,,,,,,,,,,,,
2017,12,16,08,48,00,343.4,,,,,,,,,,,,,,
2017,12,16,08,49,00,452.6,,,,,,,,,,,,,,
2017,12,16,08,50,00,683.7,,,,,,,,,,,,,,
2017,12,16,08,51,00,571.0,,,,,,,,,,,,,,
2017,12,16,08,52,00,460.3,,,,,,,,,,,,,,
2017,12,16,08,53,00,294.5,,,,,,,,,,,,,,
2017,12,16,08,54,00,284.5,,,,,,,,,,,,,,
2017,12,16,08,55,00,464.5,,,,,,,,,,,,,,
2017,12,16,08,56,00,347.6,,,,,,,,,,,,,,
2017,12,16,08,57,00,393.6,,,,,,,,,,,,,,
2017,12,16,08,58,00,390.9,,,,,,,,,,,,,,
2017,12,16,08,59,00,403.7,,,,,,,,,,,,,,
2017,12,16,09,00,00,327.0,,,,,,,,,,,,,,
2017,12,16,09,01,00,375.2,,,,,,,,,,,,,,
2017,12,16,09,02,00,319.0,,,,,,,,,,,,,,
2017,12,16,09,03,00,249.3,,,,,,,,,,,,,,
2017,12,16,09,04,00,316.3,,,,,,,,,,,,,,
2017,12,16,09,05,00,311.2,,,,,,,,,,,,,,
2017,12,16,09,06,00,408.0,,,,,,,,,,,,,,
2017,12,16,09,07,00,438.8,,,,,,,,,,,,,,
2017,12,16,09,08,00,472.5,,,,,,,,,,,,,,
2017,12,16,09,09,00,647.8,,,,,,,,,,,,,,
2017,12,16,09,10,00,409.4,,,,,,,,,,,,,,
2017,12,16,09,11,00,428.2,,,,,,,,,,,,,,
2017,12,16,09,12,00,552.9,,,,,,,,,,,,,,
2017,12,16,09,13,00,692.3,,,,,,,,,,,,,,
2017,12,16,09,14,00,592.0,,,,,,,,,,,,,,
2017,12,16,09,15,00,518.1,,,,,,,,,,,,,,
2017,12,16,09,16,00,352.5,,,,,,,,,,,,,,
2017,12,16,09,17,00,275.2,,,,,,,,,,,,,,
2017,12,16,09,18,00,311.1,,,,,,,,,,,,,,
2017,12,16,09,19,00,448.0,,,,,,,,,,,,,,
2017,12,16,09,20,00,371.8,,,,,,,,,,,,,,
2017,12,16,09,21,00,429.6,,,,,,,,,,,,,,
2017,12,16,09,22,00,428.5,,,,,,,,,,,,,,
2017,12,16,09,23,00,470.1,,,,,,,,,,,,,,
2017,12,16,09,24,00,570.1,,,,,,,,,,,,,,
2017,12,16,09,25,00,412.8,,,,,,,,,,,,,,
2017,12,16,09,26,00,368.2,,,,,,,,,,,,,,
2017,12,16,09,27,00,263.9,,,,,,,,,,,,,,
2017,12,16,09,28,00,220.9,,,,,,,,,,,,,,
2017,12,16,09,29,00,153.2,,,,,,,,,,,,,,
2017,12,16,09,30,00,230.3,,,,,,,,,,,,,,
2017,12,16,09,31,00,200.7,,,,,,,,,,,,,,
2017,12,16,09,32,00,190.6,,,,,,,,,,,,,,
2017,12,16,09,33,00,200.2,,,,,,,,,,,,,,
2017,12,16,09,34,00,38.7,,,,,,,,,,,,,,
2017,12,16,09,35,00,69.7,,,,,,,,,,,,,,
2017,12,16,09,36,00,156.8,,,,,,,,,,,,,,
2017,12,16,09,37,00,200.2,,,,,,,,,,,,,,
2017,12,16,09,38,00,105.5,,,,,,,,,,,,,,
2017,12,16,09,39,00,-5.2,,,,,,,,,,,,,,
2017,12,16,09,40,00,160.7,,,,,,,,,,,,,,
2017,12,16,09,41,00,248.3,,,,,,,,,,,,,,
2017,12,16,09,42,00,313.6,,,,,,,,,,,,,,
2017,12,16,09,43,00,236.6,,,,,,,,,,,,,,
2017,12,16,09,44,00,285.9,,,,,,,,,,,,,,
2017,12,16,09,45,00,188.9,,,,,,,,,,,,,,
2017,12,16,09,46,00,156.7,,,,,,,,,,,,,,
2017,12,16,09,47,00,208.9,,,,,,,,,,,,,,
2017,12,16,09,48,00,214.2,,,,,,,,,,,,,,
2017,12,16,09,49,00,157.5,,,,,,,,,,,,,,
2017,12,16,09,50,00,115.9,,,,,,,,,,,,,,
2017,12,16,09,51,00,79.7,,,,,,,,,,,,,,
2017,12,16,09,52,00,220.2,,,,,,,,,,,,,,
2017,12,16,09,53,00,165.5,,,,,,,,,,,,,,
2017,12,16,09,54,00,91.1,,,,,,,,,,,,,,
2017,12,16,09,55,00,67.3,,,,,,,,,,,,,,
2017,12,16,09,56,00,106.4,,,,,,,,,,,,,,
2017,12,16,09,57,00,153.4,,,,,,,,,,,,,,
2017,12,16,09,58,00,64.2,,,,,,,,,,,,,,
2017,12,16,09,59,00,66.5,,,,,,,,,,,,,,
2017,12,16,10,00,00,192.4,,,,,,,,,,,,,,
2017,12,16,10,01,00,284.8,,,,,,,,,,,,,,
2017,12,16,10,02,00,167.7,,,,,,,,,,,,,,
2017,12,16,10,03,00,76.2,,,,,,,,,,,,,,
2017,12,16,10,04,00,89.0,,,,,,,,,,,,,,
2017,12,16,10,05,00,108.3,,,,,,,,,,,,,,
2017,12,16,10,06,00,112.4,,,,,,,,,,,,,,
2017,12,16,10,07,00,-42.3,,,,,,,,,,,,,,
2017,12,16,10,08,00,-31.3,,,,,,,,,,,,,,
2017,12,16,10,09,00,19.3,,,,,,,,,,,,,,
2017,12,16,10,10,00,60.2,,,,,,,,,,,,,,
2017,12,16,10,11,00,119.9,,,,,,,,,,,,,,
2017,12,16,10,12,00,144.2,,,,,,,,,,,,,,
2017,12,16,10,13,00,194.1,,,,,,,,,,,,,,
2017,12,16,10,14,00,201.3,,,,,,,,,,,,,,
2017,12,16,10,15,00,53.4,,,,,,,,,,,,,,
2017,12,16,10,16,00,127.1,,,,,,,,,,,,,,
2017,12,16,10,17,00,126.5,,,,,,,,,,,,,,
2017,12,16,10,18,00,114.2,,,,,,,,,,,,,,
2017,12,16,10,19,00,114.5,,,,,,,,,,,,,,
2017,12,16,10,20,00,114.5,,,,,,,,,,,,,,
2017,12,16,10,21,00,117.7,,,,,,,,,,,,,,
2017,12,16,10,22,00,89.4,,,,,,,,,,,,,,
2017,12,16,10,23,00,126.4,,,,,,,,,,,,,,
2017,12,16,10,24,00,183.7,,,,,,,,,,,,,,
2017,12,16,10,25,00,220.2,,,,,,,,,,,,,,
2017,12,16,10,26,00,190.0,,,,,,,,,,,,,,
2017,12,16,10,27,00,159.6,,,,,,,,,,,,,,
2017,12,16,10,28,00,118.5,,,,,,,,,,,,,,
2017,12,16,10,29,00,117.1,,,,,,,,,,,,,,
2017,12,16,10,30,00,80.7,,,,,,,,,,,,,,
2017,12,16,10,31,00,96.6,,,,,,,,,,,,,,
2017,12,16,10,32,00,102.8,,,,,,,,,,,,,,
2017,12,16,10,33,00,100.0,,,,,,,,,,,,,,
2017,12,16,10,34,00,91.9,,,,,,,,,,,,,,
2017,12,16,10,35,00,67.0,,,,,,,,,,,,,,
2017,12,16,10,36,00,70.4,,,,,,,,,,,,,,
2017,12,16,10,37,00,63.5,,,,,,,,,,,,,,
2017,12,16,10,38,00,34.7,,,,,,,,,,,,,,
2017,12,16,10,39,00,56.5,,,,,,,,,,,,,,
2017,12,16,10,40,00,57.3,,,,,,,,,,,,,,
2017,12,16,10,41,00,57.0,,,,,,,,,,,,,,
2017,12,16,10,42,00,67.5,,,,,,,,,,,,,,
2017,12,16,10,43,00,85.5,,,,,,,,,,,,,,
2017,12,16,10,44,00,78.5,,,,,,,,,,,,,,
2017,12,16,10,45,00,59.9,,,,,,,,,,,,,,
2017,12,16,10,46,00,55.4,,,,,,,,,,,,,,
2017,12,16,10,47,00,61.9,,,,,,,,,,,,,,
2017,12,16,10,48,00,99.8,,,,,,,,,,,,,,
2017,12,16,10,49,00,116.1,,,,,,,,,,,,,,
2017,12,16,10,50,00,91.7,,,,,,,,,,,,,,
2017,12,16,10,51,00,84.7,,,,,,,,,,,,,,
2017,12,16,10,52,00,90.9,,,,,,,,,,,,,,
2017,12,16,10,53,00,117.3,,,,,,,,,,,,,,
2017,12,16,10,54,00,147.4,,,,,,,,,,,,,,
2017,12,16,10,55,00,110.0,,,,,,,,,,,,,,
2017,12,16,10,56,00,105.9,,,,,,,,,,,,,,
2017,12,16,10,57,00,103.2,,,,,,,,,,,,,,
2017,12,16,10,58,00,128.9,,,,,,,,,,,,,,
2017,12,16,10,59,00,162.6,,,,,,,,,,,,,,
2017,12,16,11,00,00,189.0,,,,,,,,,,,,,,
2017,12,16,11,01,00,222.0,,,,,,,,,,,,,,
2017,12,16,11,02,00,184.8,,,,,,,,,,,,,,
2017,12,16,11,03,00,203.3,,,,,,,,,,,,,,
2017,12,16,11,04,00,240.5,,,,,,,,,,,,,,
2017,12,16,11,05,00,152.3,,,,,,,,,,,,,,
2017,12,16,11,06,00,106.6,,,,,,,,,,,,,,
2017,12,16,11,07,00,147.9,,,,,,,,,,,,,,
2017,12,16,11,08,00,141.7,,,,,,,,,,,,,,
2017,12,16,11,09,00,129.5,,,,,,,,,,,,,,
2017,12,16,11,10,00,105.1,,,,,,,,,,,,,,
2017,12,16,11,11,00,117.2,,,,,,,,,,,,,,
2017,12,16,11,12,00,145.6,,,,,,,,,,,,,,
2017,12,16,11,13,00,169.6,,,,,,,,,,,,,,
2017,12,16,11,14,00,189.9,,,,,,,,,,,,,,
2017,12,16,11,15,00,223.4,,,,,,,,,,,,,,
2017,12,16,11,16,00,221.4,,,,,,,,,,,,,,
2017,12,16,11,17,00,264.8,,,,,,,,,,,,,,
2017,12,16,11,18,00,230.2,,,,,,,,,,,,,,
2017,12,16,11,19,00,202.9,,,,,,,,,,,,,,
2017,12,16,11,20,00,209.3,,,,,,,,,,,,,,
2017,12,16,11,21,00,203.2,,,,,,,,,,,,,,
2017,12,16,11,22,00,116.9,,,,,,,,,,,,,,
2017,12,16,11,23,00,109.0,,,,,,,,,,,,,,
2017,12,16,11,24,00,120.8,,,,,,,,,,,,,,
2017,12,16,11,25,00,122.8,,,,,,,,,,,,,,
2017,12,16,11,26,00,123.4,,,,,,,,,,,,,,
2017,12,16,11,27,00,118.9,,,,,,,,,,,,,,
2017,12,16,11,28,00,136.1,,,,,,,,,,,,,,
2017,12,16,11,29,00,162.6,,,,,,,,,,,,,,
2017,12,16,11,30,00,199.3,,,,,,,,,,,,,,
2017,12,16,11,31,00,241.9,,,,,,,,,,,,,,
2017,12,16,11,32,00,254.3,,,,,,,,,,,,,,
2017,12,16,11,33,00,266.6,,,,,,,,,,,,,,
2017,12,16,11,34,00,280.2,,,,,,,,,,,,,,
2017,12,16,11,35,00,272.7,,,,,,,,,,,,,,
2017,12,16,11,36,00,236.5,,,,,,,,,,,,,,
2017,12,16,11,37,00,196.0,,,,,,,,,,,,,,
2017,12,16,11,38,00,268.7,,,,,,,,,,,,,,
2017,12,16,11,39,00,246.2,,,,,,,,,,,,,,
2017,12,16,11,40,00,212.5,,,,,,,,,,,,,,
2017,12,16,11,41,00,210.9,,,,,,,,,,,,,,
2017,12,16,11,42,00,210.1,,,,,,,,,,,,,,
2017,12,16,11,43,00,210.6,,,,,,,,,,,,,,
2017,12,16,11,44,00,216.1,,,,,,,,,,,,,,
2017,12,16,11,45,00,233.4,,,,,,,,,,,,,,
2017,12,16,11,46,00,259.8,,,,,,,,,,,,,,
2017,12,16,11,47,00,255.8,,,,,,,,,,,,,,
2017,12,16,11,48,00,252.8,,,,,,,,,,,,,,
2017,12,16,11,49,00,245.5,,,,,,,,,,,,,,
2017,12,16,11,50,00,226.2,,,,,,,,,,,,,,
2017,12,16,11,51,00,218.3,,,,,,,,,,,,,,
2017,12,16,11,52,00,187.8,,,,,,,,,,,,,,
2017,12,16,11,53,00,194.4,,,,,,,,,,,,,,
2017,12,16,11,54,00,210.4,,,,,,,,,,,,,,
2017,12,16,11,55,00,240.2,,,,,,,,,,,,,,
2017,12,16,11,56,00,286.6,,,,,,,,,,,,,,
2017,12,16,11,57,00,290.1,,,,,,,,,,,,,,
2017,12,16,11,58,00,282.6,,,,,,,,,,,,,,
2017,12,16,11,59,00,267.7,,,,,,,,,,,,,,
2017,12,16,12,00,00,246.4,,,,,,,,,,,,,,
2017,12,16,12,01,00,216.9,,,,,,,,,,,,,,
2017,12,16,12,02,00,218.4,,,,,,,,,,,,,,
2017,12,16,12,03,00,208.1,,,,,,,,,,,,,,
2017,12,16,12,04,00,223.3,,,,,,,,,,,,,,
2017,12,16,12,05,00,251.7,,,,,,,,,,,,,,
2017,12,16,12,06,00,252.3,,,,,,,,,,,,,,
2017,12,16,12,07,00,266.3,,,,,,,,,,,,,,
2017,12,16,12,08,00,255.1,,,,,,,,,,,,,,
2017,12,16,12,09,00,257.5,,,,,,,,,,,,,,
2017,12,16,12,10,00,279.0,,,,,,,,,,,,,,
2017,12,16,12,11,00,251.1,,,,,,,,,,,,,,
2017,12,16,12,12,00,229.0,,,,,,,,,,,,,,
2017,12,16,12,13,00,212.2,,,,,,,,,,,,,,
2017,12,16,12,14,00,210.9,,,,,,,,,,,,,,
2017,12,16,12,15,00,197.2,,,,,,,,,,,,,,
2017,12,16,12,16,00,207.6,,,,,,,,,,,,,,
2017,12,16,12,17,00,214.8,,,,,,,,,,,,,,
2017,12,16,12,18,00,230.9,,,,,,,,,,,,,,
2017,12,16,12,19,00,221.7,,,,,,,,,,,,,,
2017,12,16,12,20,00,215.3,,,,,,,,,,,,,,
2017,12,16,12,21,00,211.6,,,,,,,,,,,,,,
2017,12,16,12,22,00,203.4,,,,,,,,,,,,,,
2017,12,16,12,23,00,206.4,,,,,,,,,,,,,,
2017,12,16,12,24,00,212.6,,,,,,,,,,,,,,
2017,12,16,12,25,00,248.8,,,,,,,,,,,,,,
2017,12,16,12,26,00,245.0,,,,,,,,,,,,,,
2017,12,16,12,27,00,247.6,,,,,,,,,,,,,,
2017,12,16,12,28,00,243.9,,,,,,,,,,,,,,
2017,12,16,12,29,00,223.2,,,,,,,,,,,,,,
2017,12,16,12,30,00,239.7,,,,,,,,,,,,,,
2017,12,16,12,31,00,220.0,,,,,,,,,,,,,,
2017,12,16,12,32,00,212.8,,,,,,,,,,,,,,
2017,12,16,12,33,00,218.0,,,,,,,,,,,,,,
2017,12,16,12,34,00,235.0,,,,,,,,,,,,,,
2017,12,16,12,35,00,281.8,,,,,,,,,,,,,,
2017,12,16,12,36,00,265.1,,,,,,,,,,,,,,
2017,12,16,12,37,00,277.6,,,,,,,,,,,,,,
2017,12,16,12,38,00,294.3,,,,,,,,,,,,,,
2017,12,16,12,39,00,289.3,,,,,,,,,,,,,,
2017,12,16,12,40,00,252.3,,,,,,,,,,,,,,
2017,12,16,12,41,00,253.3,,,,,,,,,,,,,,
2017,12,16,12,42,00,290.8,,,,,,,,,,,,,,
2017,12,16,12,43,00,335.0,,,,,,,,,,,,,,
2017,12,16,12,44,00,385.5,,,,,,,,,,,,,,
2017,12,16,12,45,00,424.4,,,,,,,,,,,,,,
2017,12,16,12,46,00,422.5,,,,,,,,,,,,,,
2017,12,16,12,47,00,390.3,,,,,,,,,,,,,,
2017,12,16,12,48,00,346.7,,,,,,,,,,,,,,
2017,12,16,12,49,00,314.5,,,,,,,,,,,,,,
2017,12,16,12,50,00,298.0,,,,,,,,,,,,,,
2017,12,16,12,51,00,321.3,,,,,,,,,,,,,,
2017,12,16,12,52,00,323.0,,,,,,,,,,,,,,
2017,12,16,12,53,00,311.6,,,,,,,,,,,,,,
2017,12,16,12,54,00,284.6,,,,,,,,,,,,,,
2017,12,16,12,55,00,256.2,,,,,,,,,,,,,,
2017,12,16,12,56,00,253.5,,,,,,,,,,,,,,
2017,12,16,12,57,00,268.8,,,,,,,,,,,,,,
2017,12,16,12,58,00,290.6,,,,,,,,,,,,,,
2017,12,16,12,59,00,293.1,,,,,,,,,,,,,,
2017,12,16,13,00,00,269.7,,,,,,,,,,,,,,
2017,12,16,13,01,00,280.7,,,,,,,,,,,,,,
2017,12,16,13,02,00,267.8,,,,,,,,,,,,,,
2017,12,16,13,03,00,276.7,,,,,,,,,,,,,,
2017,12,16,13,04,00,277.4,,,,,,,,,,,,,,
2017,12,16,13,05,00,286.2,,,,,,,,,,,,,,
2017,12,16,13,06,00,311.2,,,,,,,,,,,,,,
2017,12,16,13,07,00,343.4,,,,,,,,,,,,,,
2017,12,16,13,08,00,369.4,,,,,,,,,,,,,,
2017,12,16,13,09,00,352.8,,,,,,,,,,,,,,
2017,12,16,13,10,00,324.4,,,,,,,,,,,,,,
2017,12,16,13,11,00,332.7,,,,,,,,,,,,,,
2017,12,16,13,12,00,361.9,,,,,,,,,,,,,,
2017,12,16,13,13,00,435.4,,,,,,,,,,,,,,
2017,12,16,13,14,00,451.3,,,,,,,,,,,,,,
2017,12,16,13,15,00,456.3,,,,,,,,,,,,,,
2017,12,16,13,16,00,366.0,,,,,,,,,,,,,,
2017,12,16,13,17,00,299.1,,,,,,,,,,,,,,
2017,12,16,13,18,00,310.4,,,,,,,,,,,,,,
2017,12,16,13,19,00,254.2,,,,,,,,,,,,,,
2017,12,16,13,20,00,221.3,,,,,,,,,,,,,,
2017,12,16,13,21,00,209.3,,,,,,,,,,,,,,
2017,12,16,13,22,00,226.9,,,,,,,,,,,,,,
2017,12,16,13,23,00,244.8,,,,,,,,,,,,,,
2017,12,16,13,24,00,297.4,,,,,,,,,,,,,,
2017,12,16,13,25,00,438.1,,,,,,,,,,,,,,
2017,12,16,13,26,00,436.5,,,,,,,,,,,,,,
2017,12,16,13,27,00,369.0,,,,,,,,,,,,,,
2017,12,16,13,28,00,376.1,,,,,,,,,,,,,,
2017,12,16,13,29,00,401.0,,,,,,,,,,,,,,
2017,12,16,13,30,00,324.3,,,,,,,,,,,,,,
2017,12,16,13,31,00,285.1,,,,,,,,,,,,,,
2017,12,16,13,32,00,285.2,,,,,,,,,,,,,,
2017,12,16,13,33,00,314.1,,,,,,,,,,,,,,
2017,12,16,13,34,00,331.4,,,,,,,,,,,,,,
2017,12,16,13,35,00,297.6,,,,,,,,,,,,,,
2017,12,16,13,36,00,300.7,,,,,,,,,,,,,,
2017,12,16,13,37,00,353.0,,,,,,,,,,,,,,
2017,12,16,13,38,00,423.5,,,,,,,,,,,,,,
2017,12,16,13,39,00,467.2,,,,,,,,,,,,,,
2017,12,16,13,40,00,468.3,,,,,,,,,,,,,,
2017,12,16,13,41,00,474.2,,,,,,,,,,,,,,
2017,12,16,13,42,00,494.3,,,,,,,,,,,,,,
2017,12,16,13,43,00,482.3,,,,,,,,,,,,,,
2017,12,16,13,44,00,404.4,,,,,,,,,,,,,,
2017,12,16,13,45,00,342.7,,,,,,,,,,,,,,
2017,12,16,13,46,00,339.7,,,,,,,,,,,,,,
2017,12,16,13,47,00,356.3,,,,,,,,,,,,,,
2017,12,16,13,48,00,399.7,,,,,,,,,,,,,,
2017,12,16,13,49,00,468.5,,,,,,,,,,,,,,
2017,12,16,13,50,00,496.3,,,,,,,,,,,,,,
2017,12,16,13,51,00,504.3,,,,,,,,,,,,,,
2017,12,16,13,52,00,483.9,,,,,,,,,,,,,,
2017,12,16,13,53,00,380.5,,,,,,,,,,,,,,
2017,12,16,13,54,00,338.3,,,,,,,,,,,,,,
2017,12,16,13,55,00,358.3,,,,,,,,,,,,,,
2017,12,16,13,56,00,394.7,,,,,,,,,,,,,,
2017,12,16,13,57,00,401.6,,,,,,,,,,,,,,
2017,12,16,13,58,00,401.5,,,,,,,,,,,,,,
2017,12,16,13,59,00,394.6,,,,,,,,,,,,,,
2017,12,16,14,00,00,393.3,,,,,,,,,,,,,,
2017,12,16,14,01,00,398.3,,,,,,,,,,,,,,
2017,12,16,14,02,00,394.6,,,,,,,,,,,,,,
2017,12,16,14,03,00,398.1,,,,,,,,,,,,,,
2017,12,16,14,04,00,398.0,,,,,,,,,,,,,,
2017,12,16,14,05,00,405.7,,,,,,,,,,,,,,
2017,12,16,14,06,00,418.3,,,,,,,,,,,,,,
2017,12,16,14,07,00,413.6,,,,,,,,,,,,,,
2017,12,16,14,08,00,405.2,,,,,,,,,,,,,,
2017,12,16,14,09,00,418.7,,,,,,,,,,,,,,
2017,12,16,14,10,00,443.8,,,,,,,,,,,,,,
2017,12,16,14,11,00,443.7,,,,,,,,,,,,,,
2017,12,16,14,12,00,436.6,,,,,,,,,,,,,,
2017,12,16,14,13,00,453.7,,,,,,,,,,,,,,
2017,12,16,14,14,00,477.6,,,,,,,,,,,,,,
2017,12,16,14,15,00,494.0,,,,,,,,,,,,,,
2017,12,16,14,16,00,486.3,,,,,,,,,,,,,,
2017,12,16,14,17,00,428.4,,,,,,,,,,,,,,
2017,12,16,14,18,00,396.7,,,,,,,,,,,,,,
2017,12,16,14,19,00,392.8,,,,,,,,,,,,,,
2017,12,16,14,20,00,437.8,,,,,,,,,,,,,,
2017,12,16,14,21,00,470.3,,,,,,,,,,,,,,
2017,12,16,14,22,00,457.7,,,,,,,,,,,,,,
2017,12,16,14,23,00,463.9,,,,,,,,,,,,,,
2017,12,16,14,24,00,491.9,,,,,,,,,,,,,,
2017,12,16,14,25,00,516.3,,,,,,,,,,,,,,
2017,12,16,14,26,00,512.1,,,,,,,,,,,,,,
2017,12,16,14,27,00,489.5,,,,,,,,,,,,,,
2017,12,16,14,28,00,436.7,,,,,,,,,,,,,,
2017,12,16,14,29,00,427.7,,,,,,,,,,,,,,
2017,12,16,14,30,00,462.4,,,,,,,,,,,,,,
2017,12,16,14,31,00,487.5,,,,,,,,,,,,,,
2017,12,16,14,32,00,493.3,,,,,,,,,,,,,,
2017,12,16,14,33,00,463.8,,,,,,,,,,,,,,
2017,12,16,14,34,00,430.4,,,,,,,,,,,,,,
2017,12,16,14,35,00,384.1,,,,,,,,,,,,,,
2017,12,16,14,36,00,343.9,,,,,,,,,,,,,,
2017,12,16,14,37,00,367.3,,,,,,,,,,,,,,
2017,12,16,14,38,00,409.0,,,,,,,,,,,,,,
2017,12,16,14,39,00,431.5,,,,,,,,,,,,,,
2017,12,16,14,40,00,469.6,,,,,,,,,,,,,,
2017,12,16,14,41,00,497.8,,,,,,,,,,,,,,
2017,12,16,14,42,00,466.1,,,,,,,,,,,,,,
2017,12,16,14,43,00,478.5,,,,,,,,,,,,,,
2017,12,16,14,44,00,382.4,,,,,,,,,,,,,,
2017,12,16,14,45,00,386.0,,,,,,,,,,,,,,
2017,12,16,14,46,00,377.7,,,,,,,,,,,,,,
2017,12,16,14,47,00,345.1,,,,,,,,,,,,,,
2017,12,16,14,48,00,342.7,,,,,,,,,,,,,,
2017,12,16,14,49,00,340.2,,,,,,,,,,,,,,
2017,12,16,14,50,00,339.6,,,,,,,,,,,,,,
2017,12,16,14,51,00,339.8,,,,,,,,,,,,,,
2017,12,16,14,52,00,348.6,,,,,,,,,,,,,,
2017,12,16,14,53,00,346.9,,,,,,,,,,,,,,
2017,12,16,14,54,00,339.4,,,,,,,,,,,,,,
2017,12,16,14,55,00,343.4,,,,,,,,,,,,,,
