2018,08,29,07,29,00,285.9,,,,,,,,,,,,,,
2018,08,29,07,30,00,261.1,,,,,,,,,,,,,,
2018,08,29,07,31,00,261.7,,,,,,,,,,,,,,
2018,08,29,07,32,00,306.3,,,,,,,,,,,,,,
2018,08,29,07,33,00,323.6,,,,,,,,,,,,,,
2018,08,29,07,34,00,278.8,,,,,,,,,,,,,,
2018,08,29,07,35,00,263.5,,,,,,,,,,,,,,
2018,08,29,07,36,00,244.0,,,,,,,,,,,,,,
2018,08,29,07,37,00,286.1,,,,,,,,,,,,,,
2018,08,29,07,38,00,357.2,,,,,,,,,,,,,,
2018,08,29,07,39,00,386.0,,,,,,,,,,,,,,
2018,08,29,07,40,00,363.5,,,,,,,,,,,,,,
2018,08,29,07,41,00,384.6,,,,,,,,,,,,,,
2018,08,29,07,42,00,389.9,,,,,,,,,,,,,,
2018,08,29,07,43,00,328.6,,,,,,,,,,,,,,
2018,08,29,07,44,00,328.4,,,,,,,,,,,,,,
2018,08,29,07,45,00,333.8,,,,,,,,,,,,,,
2018,08,29,07,46,00,339.7,,,,,,,,,,,,,,
2018,08,29,07,47,00,339.8,,,,,,,,,,,,,,
2018,08,29,07,48,00,280.3,,,,,,,,,,,,,,
2018,08,29,07,49,00,196.5,,,,,,,,,,,,,,
2018,08,29,07,50,00,240.3,,,,,,,,,,,,,,
2018,08,29,07,51,00,261.2,,,,,,,,,,,,,,
2018,08,29,07,52,00,287.4,,,,,,,,,,,,,,
2018,08,29,07,53,00,302.5,,,,,,,,,,,,,,
2018,08,29,07,54,00,286.1,,,,,,,,,,,,,,
2018,08,29,07,55,00,268.7,,,,,,,,,,,,,,
2018,08,29,07,56,00,244.3,,,,,,,,,,,,,,
2018,08,29,07,57,00,242.7,,,,,,,,,,,,,,
2018,08,29,07,58,00,253.2,,,,,,,,,,,,,,
2018,08,29,07,59,00,253.0,,,,,,,,,,,,,,
2018,08,29,08,00,00,253.5,,,,,,,,,,,,,,
2018,08,29,08,01,00,252.6,,,,,,,,,,,,,,
2018,08,29,08,02,00,243.0,,,,,,,,,,,,,,
2018,08,29,08,03,00,218.1,,,,,,,,,,,,,,
2018,08,29,08,04,00,190.8,,,,,,,,,,,,,,
2018,08,29,08,05,00,143.6,,,,,,,,,,,,,,
2018,08,29,08,06,00,119.8,,,,,,,,,,,,,,
2018,08,29,08,07,00,195.6,,,,,,,,,,,,,,
2018,08,29,08,08,00,172.5,,,,,,,,,,,,,,
2018,08,29,08,09,00,134.7,,,,,,,,,,,,,,
2018,08,29,08,10,00,216.5,,,,,,,,,,,,,,
2018,08,29,08,11,00,252.3,,,,,,,,,,,,,,
2018,08,29,08,12,00,253.5,,,,,,,,,,,,,,
2018,08,29,08,13,00,248.6,,,,,,,,,,,,,,
2018,08,29,08,14,00,234.0,,,,,,,,,,,,,,
2018,08,29,08,15,00,230.3,,,,,,,,,,,,,,
2018,08,29,08,16,00,200.9,,,,,,,,,,,,,,
2018,08,29,08,17,00,213.3,,,,,,,,,,,,,,
2018,08,29,08,18,00,237.8,,,,,,,,,,,,,,
2018,08,29,08,19,00,261.6,,,,,,,,,,,,,,
2018,08,29,08,20,00,305.0,,,,,,,,,,,,,,
2018,08,29,08,21,00,294.2,,,,,,,,,,,,,,
2018,08,29,08,22,00,275.0,,,,,,,,,,,,,,
2018,08,29,08,23,00,261.4,,,,,,,,,,,,,,
2018,08,29,08,24,00,254.3,,,,,,,,,,,,,,
2018,08,29,08,25,00,250.0,,,,,,,,,,,,,,
2018,08,29,08,26,00,238.2,,,,,,,,,,,,,,
2018,08,29,08,27,00,251.7,,,,,,,,,,,,,,
2018,08,29,08,28,00,226.3,,,,,,,,,,,,,,
2018,08,29,08,29,00,161.9,,,,,,,,,,,,,,
2018,08,29,08,30,00,195.2,,,,,,,,,,,,,,
2018,08,29,08,31,00,234.2,,,,,,,,,,,,,,
2018,08,29,08,32,00,224.4,,,,,,,,,,,,,,
2018,08,29,08,33,00,247.0,,,,,,,,,,,,,,
2018,08,29,08,34,00,209.4,,,,,,,,,,,,,,
2018,08,29,08,35,00,163.9,,,,,,,,,,,,,,
2018,08,29,08,36,00,171.1,,,,,,,,,,,,,,
2018,08,29,08,37,00,185.0,,,,,,,,,,,,,,
2018,08,29,08,38,00,202.0,,,,,,,,,,,,,,
2018,08,29,08,39,00,223.3,,,,,,,,,,,,,,
2018,08,29,08,40,00,220.9,,,,,,,,,,,,,,
2018,08,29,08,41,00,155.2,,,,,,,,,,,,,,
2018,08,29,08,42,00,75.2,,,,,,,,,,,,,,
2018,08,29,08,43,00,102.4,,,,,,,,,,,,,,
2018,08,29,08,44,00,142.4,,,,,,,,,,,,,,
2018,08,29,08,45,00,238.7,,,,,,,,,,,,,,
2018,08,29,08,46,00,191.5,,,,,,,,,,,,,,
2018,08,29,08,47,00,116.2,,,,,,,,,,,,,,
2018,08,29,08,48,00,90.7,,,,,,,,,,,,,,
2018,08,29,08,49,00,232.8,,,,,,,,,,,,,,
2018,08,29,08,50,00,290.4,,,,,,,,,,,,,,
2018,08,29,08,51,00,295.2,,,,,,,,,,,,,,
2018,08,29,08,52,00,304.2,,,,,,,,,,,,,,
2018,08,29,08,53,00,319.0,,,,,,,,,,,,,,
2018,08,29,08,54,00,328.8,,,,,,,,,,,,,,
2018,08,29,08,55,00,324.4,,,,,,,,,,,,,,
2018,08,29,08,56,00,280.0,,,,,,,,,,,,,,
2018,08,29,08,57,00,239.6,,,,,,,,,,,,,,
2018,08,29,08,58,00,210.5,,,,,,,,,,,,,,
2018,08,29,08,59,00,222.5,,,,,,,,,,,,,,
2018,08,29,09,00,00,226.6,,,,,,,,,,,,,,
2018,08,29,09,01,00,250.7,,,,,,,,,,,,,,
2018,08,29,09,02,00,249.6,,,,,,,,,,,,,,
2018,08,29,09,03,00,251.3,,,,,,,,,,,,,,
2018,08,29,09,04,00,260.8,,,,,,,,,,,,,,
2018,08,29,09,05,00,272.2,,,,,,,,,,,,,,
2018,08,29,09,06,00,257.6,,,,,,,,,,,,,,
2018,08,29,09,07,00,249.2,,,,,,,,,,,,,,
2018,08,29,09,08,00,253.1,,,,,,,,,,,,,,
2018,08,29,09,09,00,262.0,,,,,,,,,,,,,,
2018,08,29,09,10,00,285.3,,,,,,,,,,,,,,
2018,08,29,09,11,00,288.3,,,,,,,,,,,,,,
2018,08,29,09,12,00,290.2,,,,,,,,,,,,,,
2018,08,29,09,13,00,267.1,,,,,,,,,,,,,,
2018,08,29,09,14,00,,,,,,,,,,,,,,,
2018,08,29,09,15,00,,,,,,,,,,,,,,,
2018,08,29,09,16,00,197.2,,,,,,,,,,,,,,
2018,08,29,09,17,00,206.5,,,,,,,,,,,,,,
2018,08,29,09,18,00,209.4,,,,,,,,,,,,,,
2018,08,29,09,19,00,213.7,,,,,,,,,,,,,,
2018,08,29,09,20,00,225.9,,,,,,,,,,,,,,
2018,08,29,09,21,00,235.4,,,,,,,,,,,,,,
2018,08,29,09,22,00,241.9,,,,,,,,,,,,,,
2018,08,29,09,23,00,253.2,,,,,,,,,,,,,,
2018,08,29,09,24,00,253.4,,,,,,,,,,,,,,
2018,08,29,09,25,00,247.7,,,,,,,,,,,,,,
2018,08,29,09,26,00,239.5,,,,,,,,,,,,,,
2018,08,29,09,27,00,225.7,,,,,,,,,,,,,,
2018,08,29,09,28,00,217.4,,,,,,,,,,,,,,
2018,08,29,09,29,00,219.4,,,,,,,,,,,,,,
2018,08,29,09,30,00,204.9,,,,,,,,,,,,,,
2018,08,29,09,31,00,203.5,,,,,,,,,,,,,,
2018,08,29,09,32,00,201.2,,,,,,,,,,,,,,
2018,08,29,09,33,00,194.4,,,,,,,,,,,,,,
2018,08,29,09,34,00,207.8,,,,,,,,,,,,,,
2018,08,29,09,35,00,229.9,,,,,,,,,,,,,,
2018,08,29,09,36,00,,,,,,,,,,,,,,,
2018,08,29,09,37,00,,,,,,,,,,,,,,,
2018,08,29,09,38,00,229.1,,,,,,,,,,,,,,
2018,08,29,09,39,00,238.6,,,,,,,,,,,,,,
2018,08,29,09,40,00,238.5,,,,,,,,,,,,,,
2018,08,29,09,41,00,247.1,,,,,,,,,,,,,,
2018,08,29,09,42,00,253.2,,,,,,,,,,,,,,
2018,08,29,09,43,00,253.5,,,,,,,,,,,,,,
2018,08,29,09,44,00,258.7,,,,,,,,,,,,,,
2018,08,29,09,45,00,285.6,,,,,,,,,,,,,,
2018,08,29,09,46,00,296.1,,,,,,,,,,,,,,
2018,08,29,09,47,00,289.7,,,,,,,,,,,,,,
2018,08,29,09,48,00,254.4,,,,,,,,,,,,,,
2018,08,29,09,49,00,251.2,,,,,,,,,,,,,,
2018,08,29,09,50,00,236.7,,,,,,,,,,,,,,
2018,08,29,09,51,00,232.3,,,,,,,,,,,,,,
2018,08,29,09,52,00,240.4,,,,,,,,,,,,,,
2018,08,29,09,53,00,248.0,,,,,,,,,,,,,,
2018,08,29,09,54,00,253.4,,,,,,,,,,,,,,
2018,08,29,09,55,00,248.2,,,,,,,,,,,,,,
2018,08,29,09,56,00,240.4,,,,,,,,,,,,,,
2018,08,29,09,57,00,251.6,,,,,,,,,,,,,,
2018,08,29,09,58,00,255.1,,,,,,,,,,,,,,
2018,08,29,09,59,00,252.1,,,,,,,,,,,,,,
2018,08,29,10,00,00,251.5,,,,,,,,,,,,,,
2018,08,29,10,01,00,252.3,,,,,,,,,,,,,,
2018,08,29,10,02,00,237.2,,,,,,,,,,,,,,
2018,08,29,10,03,00,202.2,,,,,,,,,,,,,,
2018,08,29,10,04,00,180.7,,,,,,,,,,,,,,
2018,08,29,10,05,00,169.0,,,,,,,,,,,,,,
2018,08,29,10,06,00,166.6,,,,,,,,,,,,,,
2018,08,29,10,07,00,182.9,,,,,,,,,,,,,,
2018,08,29,10,08,00,204.9,,,,,,,,,,,,,,
2018,08,29,10,09,00,209.0,,,,,,,,,,,,,,
2018,08,29,10,10,00,231.2,,,,,,,,,,,,,,
2018,08,29,10,11,00,240.4,,,,,,,,,,,,,,
2018,08,29,10,12,00,245.6,,,,,,,,,,,,,,
2018,08,29,10,13,00,249.9,,,,,,,,,,,,,,
2018,08,29,10,14,00,255.2,,,,,,,,,,,,,,
2018,08,29,10,15,00,253.6,,,,,,,,,,,,,,
2018,08,29,10,16,00,228.2,,,,,,,,,,,,,,
2018,08,29,10,17,00,221.2,,,,,,,,,,,,,,
2018,08,29,10,18,00,222.8,,,,,,,,,,,,,,
2018,08,29,10,19,00,223.5,,,,,,,,,,,,,,
2018,08,29,10,20,00,199.5,,,,,,,,,,,,,,
2018,08,29,10,21,00,170.2,,,,,,,,,,,,,,
2018,08,29,10,22,00,166.0,,,,,,,,,,,,,,
2018,08,29,10,23,00,167.2,,,,,,,,,,,,,,
2018,08,29,10,24,00,191.1,,,,,,,,,,,,,,
2018,08,29,10,25,00,206.4,,,,,,,,,,,,,,
2018,08,29,10,26,00,193.9,,,,,,,,,,,,,,
2018,08,29,10,27,00,175.8,,,,,,,,,,,,,,
2018,08,29,10,28,00,165.8,,,,,,,,,,,,,,
2018,08,29,10,29,00,176.3,,,,,,,,,,,,,,
2018,08,29,10,30,00,196.2,,,,,,,,,,,,,,
2018,08,29,10,31,00,196.2,,,,,,,,,,,,,,
2018,08,29,10,32,00,191.3,,,,,,,,,,,,,,
2018,08,29,10,33,00,177.5,,,,,,,,,,,,,,
2018,08,29,10,34,00,161.3,,,,,,,,,,,,,,
2018,08,29,10,35,00,148.0,,,,,,,,,,,,,,
2018,08,29,10,36,00,134.4,,,,,,,,,,,,,,
2018,08,29,10,37,00,140.7,,,,,,,,,,,,,,
2018,08,29,10,38,00,154.6,,,,,,,,,,,,,,
2018,08,29,10,39,00,177.9,,,,,,,,,,,,,,
2018,08,29,10,40,00,172.8,,,,,,,,,,,,,,
2018,08,29,10,41,00,152.0,,,,,,,,,,,,,,
2018,08,29,10,42,00,157.9,,,,,,,,,,,,,,
2018,08,29,10,43,00,148.0,,,,,,,,,,,,,,
2018,08,29,10,44,00,126.8,,,,,,,,,,,,,,
2018,08,29,10,45,00,122.9,,,,,,,,,,,,,,
2018,08,29,10,46,00,119.8,,,,,,,,,,,,,,
2018,08,29,10,47,00,109.9,,,,,,,,,,,,,,
2018,08,29,10,48,00,114.5,,,,,,,,,,,,,,
2018,08,29,10,49,00,117.1,,,,,,,,,,,,,,
2018,08,29,10,50,00,124.2,,,,,,,,,,,,,,
2018,08,29,10,51,00,126.1,,,,,,,,,,,,,,
2018,08,29,10,52,00,102.8,,,,,,,,,,,,,,
2018,08,29,10,53,00,83.1,,,,,,,,,,,,,,
2018,08,29,10,54,00,78.2,,,,,,,,,,,,,,
2018,08,29,10,55,00,80.3,,,,,,,,,,,,,,
2018,08,29,10,56,00,87.3,,,,,,,,,,,,,,
2018,08,29,10,57,00,102.1,,,,,,,,,,,,,,
2018,08,29,10,58,00,111.6,,,,,,,,,,,,,,
2018,08,29,10,59,00,121.6,,,,,,,,,,,,,,
2018,08,29,11,00,00,131.2,,,,,,,,,,,,,,
2018,08,29,11,01,00,145.3,,,,,,,,,,,,,,
2018,08,29,11,02,00,146.9,,,,,,,,,,,,,,
2018,08,29,11,03,00,126.9,,,,,,,,,,,,,,
2018,08,29,11,04,00,100.3,,,,,,,,,,,,,,
2018,08,29,11,05,00,118.6,,,,,,,,,,,,,,
2018,08,29,11,06,00,151.5,,,,,,,,,,,,,,
2018,08,29,11,07,00,162.7,,,,,,,,,,,,,,
2018,08,29,11,08,00,152.4,,,,,,,,,,,,,,
2018,08,29,11,09,00,147.3,,,,,,,,,,,,,,
2018,08,29,11,10,00,159.6,,,,,,,,,,,,,,
2018,08,29,11,11,00,165.4,,,,,,,,,,,,,,
2018,08,29,11,12,00,177.0,,,,,,,,,,,,,,
2018,08,29,11,13,00,194.1,,,,,,,,,,,,,,
2018,08,29,11,14,00,204.1,,,,,,,,,,,,,,
2018,08,29,11,15,00,205.5,,,,,,,,,,,,,,
2018,08,29,11,16,00,185.2,,,,,,,,,,,,,,
2018,08,29,11,17,00,174.5,,,,,,,,,,,,,,
2018,08,29,11,18,00,192.5,,,,,,,,,,,,,,
2018,08,29,11,19,00,213.5,,,,,,,,,,,,,,
2018,08,29,11,20,00,221.5,,,,,,,,,,,,,,
2018,08,29,11,21,00,236.0,,,,,,,,,,,,,,
2018,08,29,11,22,00,231.1,,,,,,,,,,,,,,
2018,08,29,11,23,00,213.1,,,,,,,,,,,,,,
2018,08,29,11,24,00,205.1,,,,,,,,,,,,,,
2018,08,29,11,25,00,210.2,,,,,,,,,,,,,,
2018,08,29,11,26,00,212.5,,,,,,,,,,,,,,
2018,08,29,11,27,00,244.8,,,,,,,,,,,,,,
2018,08,29,11,28,00,269.8,,,,,,,,,,,,,,
2018,08,29,11,29,00,251.6,,,,,,,,,,,,,,
2018,08,29,11,30,00,248.2,,,,,,,,,,,,,,
2018,08,29,11,31,00,252.7,,,,,,,,,,,,,,
2018,08,29,11,32,00,228.0,,,,,,,,,,,,,,
2018,08,29,11,33,00,190.0,,,,,,,,,,,,,,
2018,08,29,11,34,00,182.4,,,,,,,,,,,,,,
2018,08,29,11,35,00,192.2,,,,,,,,,,,,,,
2018,08,29,11,36,00,198.4,,,,,,,,,,,,,,
2018,08,29,11,37,00,192.2,,,,,,,,,,,,,,
2018,08,29,11,38,00,161.0,,,,,,,,,,,,,,
2018,08,29,11,39,00,145.9,,,,,,,,,,,,,,
2018,08,29,11,40,00,141.5,,,,,,,,,,,,,,
2018,08,29,11,41,00,121.1,,,,,,,,,,,,,,
2018,08,29,11,42,00,136.3,,,,,,,,,,,,,,
2018,08,29,11,43,00,162.6,,,,,,,,,,,,,,
2018,08,29,11,44,00,162.8,,,,,,,,,,,,,,
2018,08,29,11,45,00,152.2,,,,,,,,,,,,,,
2018,08,29,11,46,00,175.7,,,,,,,,,,,,,,
2018,08,29,11,47,00,194.1,,,,,,,,,,,,,,
2018,08,29,11,48,00,168.4,,,,,,,,,,,,,,
2018,08,29,11,49,00,167.5,,,,,,,,,,,,,,
2018,08,29,11,50,00,159.4,,,,,,,,,,,,,,
2018,08,29,11,51,00,152.5,,,,,,,,,,,,,,
2018,08,29,11,52,00,132.8,,,,,,,,,,,,,,
2018,08,29,11,53,00,146.0,,,,,,,,,,,,,,
2018,08,29,11,54,00,139.4,,,,,,,,,,,,,,
2018,08,29,11,55,00,164.9,,,,,,,,,,,,,,
2018,08,29,11,56,00,161.5,,,,,,,,,,,,,,
2018,08,29,11,57,00,155.1,,,,,,,,,,,,,,
2018,08,29,11,58,00,135.6,,,,,,,,,,,,,,
2018,08,29,11,59,00,123.1,,,,,,,,,,,,,,
2018,08,29,12,00,00,139.1,,,,,,,,,,,,,,
2018,08,29,12,01,00,164.7,,,,,,,,,,,,,,
2018,08,29,12,02,00,187.9,,,,,,,,,,,,,,
2018,08,29,12,03,00,205.1,,,,,,,,,,,,,,
2018,08,29,12,04,00,212.7,,,,,,,,,,,,,,
2018,08,29,12,05,00,211.8,,,,,,,,,,,,,,
2018,08,29,12,06,00,247.1,,,,,,,,,,,,,,
2018,08,29,12,07,00,258.8,,,,,,,,,,,,,,
2018,08,29,12,08,00,259.7,,,,,,,,,,,,,,
2018,08,29,12,09,00,227.1,,,,,,,,,,,,,,
2018,08,29,12,10,00,232.8,,,,,,,,,,,,,,
2018,08,29,12,11,00,212.9,,,,,,,,,,,,,,
2018,08,29,12,12,00,214.2,,,,,,,,,,,,,,
2018,08,29,12,13,00,225.5,,,,,,,,,,,,,,
2018,08,29,12,14,00,227.6,,,,,,,,,,,,,,
2018,08,29,12,15,00,218.3,,,,,,,,,,,,,,
2018,08,29,12,16,00,110.0,,,,,,,,,,,,,,
2018,08,29,12,17,00,115.6,,,,,,,,,,,,,,
2018,08,29,12,18,00,148.0,,,,,,,,,,,,,,
2018,08,29,12,19,00,169.7,,,,,,,,,,,,,,
2018,08,29,12,20,00,183.0,,,,,,,,,,,,,,
2018,08,29,12,21,00,244.0,,,,,,,,,,,,,,
2018,08,29,12,22,00,227.0,,,,,,,,,,,,,,
2018,08,29,12,23,00,226.3,,,,,,,,,,,,,,
2018,08,29,12,24,00,223.6,,,,,,,,,,,,,,
2018,08,29,12,25,00,208.0,,,,,,,,,,,,,,
2018,08,29,12,26,00,192.9,,,,,,,,,,,,,,
2018,08,29,12,27,00,167.9,,,,,,,,,,,,,,
2018,08,29,12,28,00,175.8,,,,,,,,,,,,,,
2018,08,29,12,29,00,192.6,,,,,,,,,,,,,,
2018,08,29,12,30,00,176.6,,,,,,,,,,,,,,
2018,08,29,12,31,00,153.8,,,,,,,,,,,,,,
2018,08,29,12,32,00,143.3,,,,,,,,,,,,,,
2018,08,29,12,33,00,139.5,,,,,,,,,,,,,,
2018,08,29,12,34,00,142.4,,,,,,,,,,,,,,
2018,08,29,12,35,00,157.9,,,,,,,,,,,,,,
2018,08,29,12,36,00,162.2,,,,,,,,,,,,,,
2018,08,29,12,37,00,166.0,,,,,,,,,,,,,,
2018,08,29,12,38,00,161.9,,,,,,,,,,,,,,
2018,08,29,12,39,00,198.3,,,,,,,,,,,,,,
2018,08,29,12,40,00,229.6,,,,,,,,,,,,,,
2018,08,29,12,41,00,213.9,,,,,,,,,,,,,,
2018,08,29,12,42,00,196.5,,,,,,,,,,,,,,
2018,08,29,12,43,00,196.8,,,,,,,,,,,,,,
2018,08,29,12,44,00,223.6,,,,,,,,,,,,,,
2018,08,29,12,45,00,213.2,,,,,,,,,,,,,,
2018,08,29,12,46,00,194.9,,,,,,,,,,,,,,
2018,08,29,12,47,00,210.0,,,,,,,,,,,,,,
2018,08,29,12,48,00,233.1,,,,,,,,,,,,,,
2018,08,29,12,49,00,250.1,,,,,,,,,,,,,,
2018,08,29,12,50,00,240.1,,,,,,,,,,,,,,
2018,08,29,12,51,00,238.6,,,,,,,,,,,,,,
2018,08,29,12,52,00,230.9,,,,,,,,,,,,,,
2018,08,29,12,53,00,225.2,,,,,,,,,,,,,,
2018,08,29,12,54,00,250.1,,,,,,,,,,,,,,
2018,08,29,12,55,00,238.2,,,,,,,,,,,,,,
2018,08,29,12,56,00,222.8,,,,,,,,,,,,,,
2018,08,29,12,57,00,218.5,,,,,,,,,,,,,,
2018,08,29,12,58,00,215.9,,,,,,,,,,,,,,
2018,08,29,12,59,00,207.4,,,,,,,,,,,,,,
2018,08,29,13,00,00,213.2,,,,,,,,,,,,,,
2018,08,29,13,01,00,230.7,,,,,,,,,,,,,,
2018,08,29,13,02,00,233.5,,,,,,,,,,,,,,
2018,08,29,13,03,00,248.4,,,,,,,,,,,,,,
2018,08,29,13,04,00,234.9,,,,,,,,,,,,,,
2018,08,29,13,05,00,229.3,,,,,,,,,,,,,,
2018,08,29,13,06,00,234.8,,,,,,,,,,,,,,
2018,08,29,13,07,00,229.5,,,,,,,,,,,,,,
2018,08,29,13,08,00,232.6,,,,,,,,,,,,,,
2018,08,29,13,09,00,195.3,,,,,,,,,,,,,,
2018,08,29,13,10,00,168.5,,,,,,,,,,,,,,
2018,08,29,13,11,00,147.5,,,,,,,,,,,,,,
2018,08,29,13,12,00,153.2,,,,,,,,,,,,,,
2018,08,29,13,13,00,166.8,,,,,,,,,,,,,,
2018,08,29,13,14,00,202.0,,,,,,,,,,,,,,
2018,08,29,13,15,00,192.2,,,,,,,,,,,,,,
2018,08,29,13,16,00,145.1,,,,,,,,,,,,,,
2018,08,29,13,17,00,126.2,,,,,,,,,,,,,,
2018,08,29,13,18,00,203.7,,,,,,,,,,,,,,
2018,08,29,13,19,00,211.2,,,,,,,,,,,,,,
2018,08,29,13,20,00,207.6,,,,,,,,,,,,,,
2018,08,29,13,21,00,205.3,,,,,,,,,,,,,,
2018,08,29,13,22,00,215.4,,,,,,,,,,,,,,
2018,08,29,13,23,00,236.9,,,,,,,,,,,,,,
2018,08,29,13,24,00,249.2,,,,,,,,,,,,,,
2018,08,29,13,25,00,269.8,,,,,,,,,,,,,,
2018,08,29,13,26,00,277.8,,,,,,,,,,,,,,
2018,08,29,13,27,00,253.4,,,,,,,,,,,,,,
2018,08,29,13,28,00,235.6,,,,,,,,,,,,,,
2018,08,29,13,29,00,232.0,,,,,,,,,,,,,,
2018,08,29,13,30,00,231.0,,,,,,,,,,,,,,
2018,08,29,13,31,00,204.7,,,,,,,,,,,,,,
2018,08,29,13,32,00,200.6,,,,,,,,,,,,,,
2018,08,29,13,33,00,186.9,,,,,,,,,,,,,,
2018,08,29,13,34,00,199.3,,,,,,,,,,,,,,
2018,08,29,13,35,00,198.6,,,,,,,,,,,,,,
2018,08,29,13,36,00,201.9,,,,,,,,,,,,,,
2018,08,29,13,37,00,207.1,,,,,,,,,,,,,,
2018,08,29,13,38,00,212.2,,,,,,,,,,,,,,
2018,08,29,13,39,00,214.0,,,,,,,,,,,,,,
2018,08,29,13,40,00,207.1,,,,,,,,,,,,,,
2018,08,29,13,41,00,202.1,,,,,,,,,,,,,,
2018,08,29,13,42,00,207.8,,,,,,,,,,,,,,
2018,08,29,13,43,00,201.6,,,,,,,,,,,,,,
2018,08,29,13,44,00,217.4,,,,,,,,,,,,,,
2018,08,29,13,45,00,214.3,,,,,,,,,,,,,,
2018,08,29,13,46,00,209.1,,,,,,,,,,,,,,
2018,08,29,13,47,00,207.8,,,,,,,,,,,,,,
2018,08,29,13,48,00,241.7,,,,,,,,,,,,,,
2018,08,29,13,49,00,233.2,,,,,,,,,,,,,,
2018,08,29,13,50,00,215.6,,,,,,,,,,,,,,
2018,08,29,13,51,00,208.1,,,,,,,,,,,,,,
2018,08,29,13,52,00,209.3,,,,,,,,,,,,,,
2018,08,29,13,53,00,206.0,,,,,,,,,,,,,,
2018,08,29,13,54,00,208.9,,,,,,,,,,,,,,
2018,08,29,13,55,00,208.2,,,,,,,,,,,,,,
2018,08,29,13,56,00,210.1,,,,,,,,,,,,,,
2018,08,29,13,57,00,195.3,,,,,,,,,,,,,,
2018,08,29,13,58,00,210.1,,,,,,,,,,,,,,
2018,08,29,13,59,00,216.5,,,,,,,,,,,,,,
2018,08,29,14,00,00,232.6,,,,,,,,,,,,,,
2018,08,29,14,01,00,242.2,,,,,,,,,,,,,,
2018,08,29,14,02,00,194.5,,,,,,,,,,,,,,
2018,08,29,14,03,00,181.5,,,,,,,,,,,,,,
2018,08,29,14,04,00,217.6,,,,,,,,,,,,,,
2018,08,29,14,05,00,234.4,,,,,,,,,,,,,,
2018,08,29,14,06,00,191.2,,,,,,,,,,,,,,
2018,08,29,14,07,00,172.6,,,,,,,,,,,,,,
2018,08,29,14,08,00,165.0,,,,,,,,,,,,,,
2018,08,29,14,09,00,192.4,,,,,,,,,,,,,,
2018,08,29,14,10,00,195.1,,,,,,,,,,,,,,
2018,08,29,14,11,00,197.4,,,,,,,,,,,,,,
2018,08,29,14,12,00,208.7,,,,,,,,,,,,,,
2018,08,29,14,13,00,215.9,,,,,,,,,,,,,,
2018,08,29,14,14,00,225.0,,,,,,,,,,,,,,
2018,08,29,14,15,00,204.6,,,,,,,,,,,,,,
2018,08,29,14,16,00,216.8,,,,,,,,,,,,,,
2018,08,29,14,17,00,207.6,,,,,,,,,,,,,,
2018,08,29,14,18,00,201.2,,,,,,,,,,,,,,
2018,08,29,14,19,00,210.2,,,,,,,,,,,,,,
2018,08,29,14,20,00,196.2,,,,,,,,,,,,,,
2018,08,29,14,21,00,189.5,,,,,,,,,,,,,,
2018,08,29,14,22,00,201.8,,,,,,,,,,,,,,
2018,08,29,14,23,00,225.8,,,,,,,,,,,,,,
2018,08,29,14,24,00,208.2,,,,,,,,,,,,,,
2018,08,29,14,25,00,201.8,,,,,,,,,,,,,,
2018,08,29,14,26,00,194.4,,,,,,,,,,,,,,
2018,08,29,14,27,00,181.3,,,,,,,,,,,,,,
2018,08,29,14,28,00,167.4,,,,,,,,,,,,,,
2018,08,29,14,29,00,169.9,,,,,,,,,,,,,,
2018,08,29,14,30,00,189.3,,,,,,,,,,,,,,
2018,08,29,14,31,00,181.1,,,,,,,,,,,,,,
2018,08,29,14,32,00,118.8,,,,,,,,,,,,,,
2018,08,29,14,33,00,147.1,,,,,,,,,,,,,,
2018,08,29,14,34,00,162.7,,,,,,,,,,,,,,
2018,08,29,14,35,00,167.3,,,,,,,,,,,,,,
2018,08,29,14,36,00,171.4,,,,,,,,,,,,,,
2018,08,29,14,37,00,187.4,,,,,,,,,,,,,,
2018,08,29,14,38,00,193.2,,,,,,,,,,,,,,
2018,08,29,14,39,00,193.3,,,,,,,,,,,,,,
2018,08,29,14,40,00,187.1,,,,,,,,,,,,,,
2018,08,29,14,41,00,174.1,,,,,,,,,,,,,,
2018,08,29,14,42,00,165.7,,,,,,,,,,,,,,
2018,08,29,14,43,00,165.9,,,,,,,,,,,,,,
2018,08,29,14,44,00,171.5,,,,,,,,,,,,,,
2018,08,29,14,45,00,186.4,,,,,,,,,,,,,,
2018,08,29,14,46,00,185.1,,,,,,,,,,,,,,
2018,08,29,14,47,00,175.3,,,,,,,,,,,,,,
2018,08,29,14,48,00,169.6,,,,,,,,,,,,,,
2018,08,29,14,49,00,143.0,,,,,,,,,,,,,,
2018,08,29,14,50,00,117.0,,,,,,,,,,,,,,
2018,08,29,14,51,00,149.4,,,,,,,,,,,,,,
2018,08,29,14,52,00,106.5,,,,,,,,,,,,,,
2018,08,29,14,53,00,100.8,,,,,,,,,,,,,,
2018,08,29,14,54,00,164.3,,,,,,,,,,,,,,
2018,08,29,14,55,00,186.1,,,,,,,,,,,,,,
2018,08,29,14,56,00,201.3,,,,,,,,,,,,,,
2018,08,29,14,57,00,195.0,,,,,,,,,,,,,,
2018,08,29,14,58,00,166.3,,,,,,,,,,,,,,
2018,08,29,14,59,00,163.0,,,,,,,,,,,,,,
2018,08,29,15,00,00,150.4,,,,,,,,,,,,,,
