2019,11,13,07,12,00,150.3,,,,,,,,,,,,,,
2019,11,13,07,13,00,-143.2,,,,,,,,,,,,,,
2019,11,13,07,14,00,-478.2,,,,,,,,,,,,,,
2019,11,13,07,15,00,-741.8,,,,,,,,,,,,,,
2019,11,13,07,16,00,-986.5,,,,,,,,,,,,,,
2019,11,13,07,17,00,-658.6,,,,,,,,,,,,,,
2019,11,13,07,18,00,-327.4,,,,,,,,,,,,,,
2019,11,13,07,19,00,-164.1,,,,,,,,,,,,,,
2019,11,13,07,20,00,-334.9,,,,,,,,,,,,,,
2019,11,13,07,21,00,-686.8,,,,,,,,,,,,,,
2019,11,13,07,22,00,-604.7,,,,,,,,,,,,,,
2019,11,13,07,23,00,-374.8,,,,,,,,,,,,,,
2019,11,13,07,24,00,-777.7,,,,,,,,,,,,,,
2019,11,13,07,25,00,-1188.9,,,,,,,,,,,,,,
2019,11,13,07,26,00,-1234.2,,,,,,,,,,,,,,
2019,11,13,07,27,00,-917.4,,,,,,,,,,,,,,
2019,11,13,07,28,00,-515.6,,,,,,,,,,,,,,
2019,11,13,07,29,00,-425.8,,,,,,,,,,,,,,
2019,11,13,07,30,00,-309.4,,,,,,,,,,,,,,
2019,11,13,07,31,00,-210.0,,,,,,,,,,,,,,
2019,11,13,07,32,00,,,,,,,,,,,,,,,
2019,11,13,07,33,00,,,,,,,,,,,,,,,
2019,11,13,07,34,00,1833.5,,,,,,,,,,,,,,
2019,11,13,07,35,00,1833.9,,,,,,,,,,,,,,
2019,11,13,07,36,00,1459.9,,,,,,,,,,,,,,
2019,11,13,07,37,00,1435.1,,,,,,,,,,,,,,
2019,11,13,07,38,00,1722.4,,,,,,,,,,,,,,
2019,11,13,07,39,00,1524.4,,,,,,,,,,,,,,
2019,11,13,07,40,00,907.5,,,,,,,,,,,,,,
2019,11,13,07,41,00,442.9,,,,,,,,,,,,,,
2019,11,13,07,42,00,24.1,,,,,,,,,,,,,,
2019,11,13,07,43,00,-277.4,,,,,,,,,,,,,,
2019,11,13,07,44,00,-324.0,,,,,,,,,,,,,,
2019,11,13,07,45,00,-887.2,,,,,,,,,,,,,,
2019,11,13,07,46,00,-929.6,,,,,,,,,,,,,,
2019,11,13,07,47,00,-1478.5,,,,,,,,,,,,,,
2019,11,13,07,48,00,-1718.4,,,,,,,,,,,,,,
2019,11,13,07,49,00,-1289.7,,,,,,,,,,,,,,
2019,11,13,07,50,00,-952.4,,,,,,,,,,,,,,
2019,11,13,07,51,00,-928.4,,,,,,,,,,,,,,
2019,11,13,07,52,00,-1238.7,,,,,,,,,,,,,,
2019,11,13,07,53,00,-1377.3,,,,,,,,,,,,,,
2019,11,13,07,54,00,-1740.5,,,,,,,,,,,,,,
2019,11,13,07,55,00,-1978.2,,,,,,,,,,,,,,
2019,11,13,07,56,00,-1727.9,,,,,,,,,,,,,,
2019,11,13,07,57,00,-1708.0,,,,,,,,,,,,,,
2019,11,13,07,58,00,-1687.3,,,,,,,,,,,,,,
2019,11,13,07,59,00,-1325.3,,,,,,,,,,,,,,
2019,11,13,08,00,00,-1206.5,,,,,,,,,,,,,,
2019,11,13,08,01,00,-1022.7,,,,,,,,,,,,,,
2019,11,13,08,02,00,-1405.3,,,,,,,,,,,,,,
2019,11,13,08,03,00,-1836.9,,,,,,,,,,,,,,
2019,11,13,08,04,00,-1458.4,,,,,,,,,,,,,,
2019,11,13,08,05,00,-1060.1,,,,,,,,,,,,,,
2019,11,13,08,06,00,-1130.2,,,,,,,,,,,,,,
2019,11,13,08,07,00,-1663.4,,,,,,,,,,,,,,
2019,11,13,08,08,00,-2080.6,,,,,,,,,,,,,,
2019,11,13,08,09,00,-2709.1,,,,,,,,,,,,,,
2019,11,13,08,10,00,-2989.0,,,,,,,,,,,,,,
2019,11,13,08,11,00,-2865.4,,,,,,,,,,,,,,
2019,11,13,08,12,00,,,,,,,,,,,,,,,
2019,11,13,08,13,00,,,,,,,,,,,,,,,
2019,11,13,08,14,00,-4254.2,,,,,,,,,,,,,,
2019,11,13,08,15,00,,,,,,,,,,,,,,,
2019,11,13,08,16,00,,,,,,,,,,,,,,,
2019,11,13,08,17,00,-5491.8,,,,,,,,,,,,,,
2019,11,13,08,18,00,-5162.4,,,,,,,,,,,,,,
2019,11,13,08,19,00,-4060.8,,,,,,,,,,,,,,
2019,11,13,08,20,00,-5090.9,,,,,,,,,,,,,,
2019,11,13,08,21,00,-6347.9,,,,,,,,,,,,,,
2019,11,13,08,22,00,-6877.9,,,,,,,,,,,,,,
2019,11,13,08,23,00,-5711.8,,,,,,,,,,,,,,
2019,11,13,08,24,00,-3900.4,,,,,,,,,,,,,,
2019,11,13,08,25,00,-2869.5,,,,,,,,,,,,,,
2019,11,13,08,26,00,-1955.5,,,,,,,,,,,,,,
2019,11,13,08,27,00,-2684.6,,,,,,,,,,,,,,
2019,11,13,08,28,00,-3548.1,,,,,,,,,,,,,,
2019,11,13,08,29,00,-1822.4,,,,,,,,,,,,,,
2019,11,13,08,30,00,-1521.8,,,,,,,,,,,,,,
2019,11,13,08,31,00,-1730.4,,,,,,,,,,,,,,
2019,11,13,08,32,00,-1920.6,,,,,,,,,,,,,,
2019,11,13,08,33,00,-3067.3,,,,,,,,,,,,,,
2019,11,13,08,34,00,-4008.2,,,,,,,,,,,,,,
2019,11,13,08,35,00,-5304.2,,,,,,,,,,,,,,
2019,11,13,08,36,00,-5619.2,,,,,,,,,,,,,,
2019,11,13,08,37,00,-5253.9,,,,,,,,,,,,,,
2019,11,13,08,38,00,-4933.6,,,,,,,,,,,,,,
2019,11,13,08,39,00,-4194.5,,,,,,,,,,,,,,
2019,11,13,08,40,00,-3968.6,,,,,,,,,,,,,,
2019,11,13,08,41,00,-3595.2,,,,,,,,,,,,,,
2019,11,13,08,42,00,-1134.3,,,,,,,,,,,,,,
2019,11,13,08,43,00,-469.0,,,,,,,,,,,,,,
2019,11,13,08,44,00,1381.0,,,,,,,,,,,,,,
2019,11,13,08,45,00,,,,,,,,,,,,,,,
2019,11,13,08,46,00,,,,,,,,,,,,,,,
2019,11,13,08,47,00,-12401.7,,,,,,,,,,,,,,
2019,11,13,08,48,00,-12745.8,,,,,,,,,,,,,,
2019,11,13,08,49,00,-11174.1,,,,,,,,,,,,,,
2019,11,13,08,50,00,-3698.7,,,,,,,,,,,,,,
2019,11,13,08,51,00,-1800.9,,,,,,,,,,,,,,
2019,11,13,08,52,00,-1822.2,,,,,,,,,,,,,,
2019,11,13,08,53,00,-2291.4,,,,,,,,,,,,,,
2019,11,13,08,54,00,1780.8,,,,,,,,,,,,,,
2019,11,13,08,55,00,409.4,,,,,,,,,,,,,,
2019,11,13,08,56,00,-288.7,,,,,,,,,,,,,,
2019,11,13,08,57,00,-605.7,,,,,,,,,,,,,,
2019,11,13,08,58,00,-266.5,,,,,,,,,,,,,,
2019,11,13,08,59,00,305.0,,,,,,,,,,,,,,
2019,11,13,09,00,00,753.1,,,,,,,,,,,,,,
2019,11,13,09,01,00,1269.7,,,,,,,,,,,,,,
2019,11,13,09,02,00,2226.5,,,,,,,,,,,,,,
2019,11,13,09,03,00,2073.7,,,,,,,,,,,,,,
2019,11,13,09,04,00,880.9,,,,,,,,,,,,,,
2019,11,13,09,05,00,642.8,,,,,,,,,,,,,,
2019,11,13,09,06,00,,,,,,,,,,,,,,,
2019,11,13,09,07,00,,,,,,,,,,,,,,,
2019,11,13,09,08,00,-2610.0,,,,,,,,,,,,,,
2019,11,13,09,09,00,,,,,,,,,,,,,,,
2019,11,13,09,10,00,,,,,,,,,,,,,,,
2019,11,13,09,11,00,-9239.2,,,,,,,,,,,,,,
2019,11,13,09,12,00,-10007.9,,,,,,,,,,,,,,
2019,11,13,09,13,00,-11714.3,,,,,,,,,,,,,,
2019,11,13,09,14,00,-10441.4,,,,,,,,,,,,,,
2019,11,13,09,15,00,-9090.3,,,,,,,,,,,,,,
2019,11,13,09,16,00,-11699.7,,,,,,,,,,,,,,
2019,11,13,09,17,00,-9278.4,,,,,,,,,,,,,,
2019,11,13,09,18,00,-9163.7,,,,,,,,,,,,,,
2019,11,13,09,19,00,-8355.3,,,,,,,,,,,,,,
2019,11,13,09,20,00,-6767.5,,,,,,,,,,,,,,
2019,11,13,09,21,00,-5392.5,,,,,,,,,,,,,,
2019,11,13,09,22,00,-4591.7,,,,,,,,,,,,,,
2019,11,13,09,23,00,-2775.9,,,,,,,,,,,,,,
2019,11,13,09,24,00,-1200.2,,,,,,,,,,,,,,
2019,11,13,09,25,00,-696.0,,,,,,,,,,,,,,
2019,11,13,09,26,00,294.2,,,,,,,,,,,,,,
2019,11,13,09,27,00,-322.1,,,,,,,,,,,,,,
2019,11,13,09,28,00,-968.6,,,,,,,,,,,,,,
2019,11,13,09,29,00,-1181.2,,,,,,,,,,,,,,
2019,11,13,09,30,00,-1224.1,,,,,,,,,,,,,,
2019,11,13,09,31,00,-1279.5,,,,,,,,,,,,,,
2019,11,13,09,32,00,-1252.0,,,,,,,,,,,,,,
2019,11,13,09,33,00,-1178.9,,,,,,,,,,,,,,
2019,11,13,09,34,00,-953.3,,,,,,,,,,,,,,
2019,11,13,09,35,00,-687.2,,,,,,,,,,,,,,
2019,11,13,09,36,00,-458.8,,,,,,,,,,,,,,
2019,11,13,09,37,00,-323.2,,,,,,,,,,,,,,
2019,11,13,09,38,00,-257.7,,,,,,,,,,,,,,
2019,11,13,09,39,00,-187.4,,,,,,,,,,,,,,
2019,11,13,09,40,00,-138.5,,,,,,,,,,,,,,
2019,11,13,09,41,00,-98.8,,,,,,,,,,,,,,
2019,11,13,09,42,00,-70.3,,,,,,,,,,,,,,
2019,11,13,09,43,00,-47.0,,,,,,,,,,,,,,
2019,11,13,09,44,00,-41.6,,,,,,,,,,,,,,
2019,11,13,09,45,00,-28.7,,,,,,,,,,,,,,
2019,11,13,09,46,00,-9.6,,,,,,,,,,,,,,
2019,11,13,09,47,00,-5.4,,,,,,,,,,,,,,
2019,11,13,09,48,00,10.2,,,,,,,,,,,,,,
2019,11,13,09,49,00,30.5,,,,,,,,,,,,,,
2019,11,13,09,50,00,2.8,,,,,,,,,,,,,,
2019,11,13,09,51,00,-5.4,,,,,,,,,,,,,,
2019,11,13,09,52,00,5.9,,,,,,,,,,,,,,
2019,11,13,09,53,00,23.7,,,,,,,,,,,,,,
2019,11,13,09,54,00,-5.1,,,,,,,,,,,,,,
2019,11,13,09,55,00,-5.6,,,,,,,,,,,,,,
2019,11,13,09,56,00,-22.6,,,,,,,,,,,,,,
2019,11,13,09,57,00,-47.1,,,,,,,,,,,,,,
2019,11,13,09,58,00,-12.1,,,,,,,,,,,,,,
2019,11,13,09,59,00,-4.2,,,,,,,,,,,,,,
2019,11,13,10,00,00,-4.8,,,,,,,,,,,,,,
2019,11,13,10,01,00,-7.8,,,,,,,,,,,,,,
2019,11,13,10,02,00,-7.1,,,,,,,,,,,,,,
2019,11,13,10,03,00,-5.2,,,,,,,,,,,,,,
2019,11,13,10,04,00,-3.1,,,,,,,,,,,,,,
2019,11,13,10,05,00,,,,,,,,,,,,,,,
2019,11,13,10,06,00,,,,,,,,,,,,,,,
2019,11,13,10,07,00,29.0,,,,,,,,,,,,,,
2019,11,13,10,08,00,25.6,,,,,,,,,,,,,,
2019,11,13,10,09,00,,,,,,,,,,,,,,,
2019,11,13,10,10,00,,,,,,,,,,,,,,,
2019,11,13,10,11,00,-17.3,,,,,,,,,,,,,,
2019,11,13,10,12,00,-13.9,,,,,,,,,,,,,,
2019,11,13,10,13,00,-35.2,,,,,,,,,,,,,,
2019,11,13,10,14,00,-59.6,,,,,,,,,,,,,,
2019,11,13,10,15,00,-50.3,,,,,,,,,,,,,,
2019,11,13,10,16,00,-69.8,,,,,,,,,,,,,,
2019,11,13,10,17,00,-53.5,,,,,,,,,,,,,,
2019,11,13,10,18,00,-25.7,,,,,,,,,,,,,,
2019,11,13,10,19,00,-44.2,,,,,,,,,,,,,,
2019,11,13,10,20,00,-44.1,,,,,,,,,,,,,,
2019,11,13,10,21,00,-49.1,,,,,,,,,,,,,,
2019,11,13,10,22,00,-48.4,,,,,,,,,,,,,,
2019,11,13,10,23,00,-22.6,,,,,,,,,,,,,,
2019,11,13,10,24,00,-21.5,,,,,,,,,,,,,,
2019,11,13,10,25,00,,,,,,,,,,,,,,,
2019,11,13,10,26,00,,,,,,,,,,,,,,,
2019,11,13,10,27,00,-86.1,,,,,,,,,,,,,,
2019,11,13,10,28,00,-56.4,,,,,,,,,,,,,,
2019,11,13,10,29,00,-55.8,,,,,,,,,,,,,,
2019,11,13,10,30,00,-31.1,,,,,,,,,,,,,,
2019,11,13,10,31,00,-22.9,,,,,,,,,,,,,,
2019,11,13,10,32,00,-16.1,,,,,,,,,,,,,,
2019,11,13,10,33,00,-86.7,,,,,,,,,,,,,,
2019,11,13,10,34,00,-126.7,,,,,,,,,,,,,,
2019,11,13,10,35,00,-100.5,,,,,,,,,,,,,,
2019,11,13,10,36,00,-87.7,,,,,,,,,,,,,,
2019,11,13,10,37,00,13.5,,,,,,,,,,,,,,
2019,11,13,10,38,00,10.0,,,,,,,,,,,,,,
2019,11,13,10,39,00,-33.8,,,,,,,,,,,,,,
2019,11,13,10,40,00,-61.0,,,,,,,,,,,,,,
2019,11,13,10,41,00,,,,,,,,,,,,,,,
2019,11,13,10,42,00,,,,,,,,,,,,,,,
2019,11,13,10,43,00,-202.0,,,,,,,,,,,,,,
2019,11,13,10,44,00,-120.3,,,,,,,,,,,,,,
2019,11,13,10,45,00,-83.8,,,,,,,,,,,,,,
2019,11,13,10,46,00,-90.8,,,,,,,,,,,,,,
2019,11,13,10,47,00,-63.9,,,,,,,,,,,,,,
2019,11,13,10,48,00,-79.6,,,,,,,,,,,,,,
2019,11,13,10,49,00,-84.3,,,,,,,,,,,,,,
2019,11,13,10,50,00,-64.7,,,,,,,,,,,,,,
2019,11,13,10,51,00,43.0,,,,,,,,,,,,,,
2019,11,13,10,52,00,71.8,,,,,,,,,,,,,,
2019,11,13,10,53,00,15.9,,,,,,,,,,,,,,
2019,11,13,10,54,00,-2.4,,,,,,,,,,,,,,
2019,11,13,10,55,00,-28.7,,,,,,,,,,,,,,
2019,11,13,10,56,00,-39.4,,,,,,,,,,,,,,
2019,11,13,10,57,00,22.1,,,,,,,,,,,,,,
2019,11,13,10,58,00,21.4,,,,,,,,,,,,,,
2019,11,13,10,59,00,-29.9,,,,,,,,,,,,,,
2019,11,13,11,00,00,86.4,,,,,,,,,,,,,,
2019,11,13,11,01,00,124.7,,,,,,,,,,,,,,
2019,11,13,11,02,00,119.9,,,,,,,,,,,,,,
2019,11,13,11,03,00,-85.8,,,,,,,,,,,,,,
2019,11,13,11,04,00,-19.6,,,,,,,,,,,,,,
2019,11,13,11,05,00,10.4,,,,,,,,,,,,,,
2019,11,13,11,06,00,25.0,,,,,,,,,,,,,,
2019,11,13,11,07,00,120.5,,,,,,,,,,,,,,
2019,11,13,11,08,00,15.2,,,,,,,,,,,,,,
2019,11,13,11,09,00,,,,,,,,,,,,,,,
2019,11,13,11,10,00,,,,,,,,,,,,,,,
2019,11,13,11,11,00,-33.6,,,,,,,,,,,,,,
2019,11,13,11,12,00,-18.1,,,,,,,,,,,,,,
2019,11,13,11,13,00,-53.8,,,,,,,,,,,,,,
2019,11,13,11,14,00,-79.6,,,,,,,,,,,,,,
2019,11,13,11,15,00,104.0,,,,,,,,,,,,,,
2019,11,13,11,16,00,-36.9,,,,,,,,,,,,,,
2019,11,13,11,17,00,-64.1,,,,,,,,,,,,,,
2019,11,13,11,18,00,-89.5,,,,,,,,,,,,,,
2019,11,13,11,19,00,52.7,,,,,,,,,,,,,,
2019,11,13,11,20,00,-22.2,,,,,,,,,,,,,,
2019,11,13,11,21,00,68.1,,,,,,,,,,,,,,
2019,11,13,11,22,00,75.4,,,,,,,,,,,,,,
2019,11,13,11,23,00,64.3,,,,,,,,,,,,,,
2019,11,13,11,24,00,-116.1,,,,,,,,,,,,,,
2019,11,13,11,25,00,-206.2,,,,,,,,,,,,,,
2019,11,13,11,26,00,-205.2,,,,,,,,,,,,,,
2019,11,13,11,27,00,-33.3,,,,,,,,,,,,,,
2019,11,13,11,28,00,35.9,,,,,,,,,,,,,,
2019,11,13,11,29,00,70.1,,,,,,,,,,,,,,
2019,11,13,11,30,00,122.0,,,,,,,,,,,,,,
2019,11,13,11,31,00,86.7,,,,,,,,,,,,,,
2019,11,13,11,32,00,51.3,,,,,,,,,,,,,,
2019,11,13,11,33,00,70.0,,,,,,,,,,,,,,
2019,11,13,11,34,00,16.9,,,,,,,,,,,,,,
2019,11,13,11,35,00,-1.5,,,,,,,,,,,,,,
2019,11,13,11,36,00,-23.6,,,,,,,,,,,,,,
2019,11,13,11,37,00,1.0,,,,,,,,,,,,,,
2019,11,13,11,38,00,-12.2,,,,,,,,,,,,,,
2019,11,13,11,39,00,-7.1,,,,,,,,,,,,,,
2019,11,13,11,40,00,51.4,,,,,,,,,,,,,,
2019,11,13,11,41,00,96.5,,,,,,,,,,,,,,
2019,11,13,11,42,00,148.0,,,,,,,,,,,,,,
2019,11,13,11,43,00,89.8,,,,,,,,,,,,,,
2019,11,13,11,44,00,121.5,,,,,,,,,,,,,,
2019,11,13,11,45,00,67.9,,,,,,,,,,,,,,
2019,11,13,11,46,00,53.3,,,,,,,,,,,,,,
2019,11,13,11,47,00,97.5,,,,,,,,,,,,,,
2019,11,13,11,48,00,-28.0,,,,,,,,,,,,,,
2019,11,13,11,49,00,30.0,,,,,,,,,,,,,,
2019,11,13,11,50,00,-162.3,,,,,,,,,,,,,,
2019,11,13,11,51,00,-89.6,,,,,,,,,,,,,,
2019,11,13,11,52,00,141.1,,,,,,,,,,,,,,
2019,11,13,11,53,00,199.5,,,,,,,,,,,,,,
2019,11,13,11,54,00,142.5,,,,,,,,,,,,,,
2019,11,13,11,55,00,16.7,,,,,,,,,,,,,,
2019,11,13,11,56,00,-2.0,,,,,,,,,,,,,,
2019,11,13,11,57,00,7.0,,,,,,,,,,,,,,
2019,11,13,11,58,00,-43.7,,,,,,,,,,,,,,
2019,11,13,11,59,00,-140.1,,,,,,,,,,,,,,
2019,11,13,12,00,00,-22.7,,,,,,,,,,,,,,
2019,11,13,12,01,00,-25.4,,,,,,,,,,,,,,
2019,11,13,12,02,00,-101.2,,,,,,,,,,,,,,
2019,11,13,12,03,00,-127.4,,,,,,,,,,,,,,
2019,11,13,12,04,00,-18.8,,,,,,,,,,,,,,
2019,11,13,12,05,00,16.7,,,,,,,,,,,,,,
2019,11,13,12,06,00,90.5,,,,,,,,,,,,,,
2019,11,13,12,07,00,-8.2,,,,,,,,,,,,,,
2019,11,13,12,08,00,83.7,,,,,,,,,,,,,,
2019,11,13,12,09,00,11.7,,,,,,,,,,,,,,
2019,11,13,12,10,00,53.3,,,,,,,,,,,,,,
2019,11,13,12,11,00,41.2,,,,,,,,,,,,,,
2019,11,13,12,12,00,11.6,,,,,,,,,,,,,,
2019,11,13,12,13,00,-31.3,,,,,,,,,,,,,,
2019,11,13,12,14,00,-40.6,,,,,,,,,,,,,,
2019,11,13,12,15,00,-27.0,,,,,,,,,,,,,,
2019,11,13,12,16,00,-38.9,,,,,,,,,,,,,,
2019,11,13,12,17,00,21.8,,,,,,,,,,,,,,
2019,11,13,12,18,00,-159.4,,,,,,,,,,,,,,
2019,11,13,12,19,00,-319.9,,,,,,,,,,,,,,
2019,11,13,12,20,00,-58.2,,,,,,,,,,,,,,
2019,11,13,12,21,00,92.1,,,,,,,,,,,,,,
2019,11,13,12,22,00,-106.5,,,,,,,,,,,,,,
2019,11,13,12,23,00,44.0,,,,,,,,,,,,,,
2019,11,13,12,24,00,-0.5,,,,,,,,,,,,,,
2019,11,13,12,25,00,62.7,,,,,,,,,,,,,,
2019,11,13,12,26,00,72.6,,,,,,,,,,,,,,
2019,11,13,12,27,00,-129.1,,,,,,,,,,,,,,
2019,11,13,12,28,00,-16.1,,,,,,,,,,,,,,
2019,11,13,12,29,00,-137.1,,,,,,,,,,,,,,
2019,11,13,12,30,00,-80.7,,,,,,,,,,,,,,
2019,11,13,12,31,00,173.6,,,,,,,,,,,,,,
2019,11,13,12,32,00,151.6,,,,,,,,,,,,,,
2019,11,13,12,33,00,78.1,,,,,,,,,,,,,,
2019,11,13,12,34,00,-3.5,,,,,,,,,,,,,,
2019,11,13,12,35,00,-50.7,,,,,,,,,,,,,,
2019,11,13,12,36,00,-83.9,,,,,,,,,,,,,,
2019,11,13,12,37,00,-397.0,,,,,,,,,,,,,,
2019,11,13,12,38,00,-338.6,,,,,,,,,,,,,,
2019,11,13,12,39,00,-478.2,,,,,,,,,,,,,,
2019,11,13,12,40,00,-201.9,,,,,,,,,,,,,,
2019,11,13,12,41,00,5.9,,,,,,,,,,,,,,
2019,11,13,12,42,00,-77.9,,,,,,,,,,,,,,
2019,11,13,12,43,00,-309.3,,,,,,,,,,,,,,
2019,11,13,12,44,00,-534.0,,,,,,,,,,,,,,
2019,11,13,12,45,00,-583.0,,,,,,,,,,,,,,
2019,11,13,12,46,00,-277.4,,,,,,,,,,,,,,
2019,11,13,12,47,00,-255.6,,,,,,,,,,,,,,
2019,11,13,12,48,00,-406.0,,,,,,,,,,,,,,
2019,11,13,12,49,00,-197.6,,,,,,,,,,,,,,
2019,11,13,12,50,00,-34.0,,,,,,,,,,,,,,
2019,11,13,12,51,00,-170.1,,,,,,,,,,,,,,
2019,11,13,12,52,00,-40.2,,,,,,,,,,,,,,
2019,11,13,12,53,00,-87.7,,,,,,,,,,,,,,
2019,11,13,12,54,00,-231.9,,,,,,,,,,,,,,
2019,11,13,12,55,00,-176.2,,,,,,,,,,,,,,
2019,11,13,12,56,00,-45.3,,,,,,,,,,,,,,
2019,11,13,12,57,00,91.5,,,,,,,,,,,,,,
2019,11,13,12,58,00,106.2,,,,,,,,,,,,,,
2019,11,13,12,59,00,73.3,,,,,,,,,,,,,,
2019,11,13,13,00,00,46.1,,,,,,,,,,,,,,
2019,11,13,13,01,00,-4.6,,,,,,,,,,,,,,
2019,11,13,13,02,00,20.4,,,,,,,,,,,,,,
2019,11,13,13,03,00,-1.5,,,,,,,,,,,,,,
2019,11,13,13,04,00,-6.3,,,,,,,,,,,,,,
2019,11,13,13,05,00,176.8,,,,,,,,,,,,,,
2019,11,13,13,06,00,4.4,,,,,,,,,,,,,,
2019,11,13,13,07,00,35.0,,,,,,,,,,,,,,
2019,11,13,13,08,00,44.4,,,,,,,,,,,,,,
2019,11,13,13,09,00,-27.2,,,,,,,,,,,,,,
2019,11,13,13,10,00,38.3,,,,,,,,,,,,,,
2019,11,13,13,11,00,-11.4,,,,,,,,,,,,,,
2019,11,13,13,12,00,58.8,,,,,,,,,,,,,,
2019,11,13,13,13,00,42.2,,,,,,,,,,,,,,
2019,11,13,13,14,00,56.4,,,,,,,,,,,,,,
2019,11,13,13,15,00,57.3,,,,,,,,,,,,,,
2019,11,13,13,16,00,72.8,,,,,,,,,,,,,,
2019,11,13,13,17,00,-27.2,,,,,,,,,,,,,,
2019,11,13,13,18,00,-2.9,,,,,,,,,,,,,,
2019,11,13,13,19,00,143.4,,,,,,,,,,,,,,
2019,11,13,13,20,00,37.1,,,,,,,,,,,,,,
2019,11,13,13,21,00,,,,,,,,,,,,,,,
2019,11,13,13,22,00,,,,,,,,,,,,,,,
2019,11,13,13,23,00,104.5,,,,,,,,,,,,,,
2019,11,13,13,24,00,91.4,,,,,,,,,,,,,,
2019,11,13,13,25,00,97.9,,,,,,,,,,,,,,
2019,11,13,13,26,00,73.6,,,,,,,,,,,,,,
2019,11,13,13,27,00,133.8,,,,,,,,,,,,,,
2019,11,13,13,28,00,84.6,,,,,,,,,,,,,,
2019,11,13,13,29,00,66.4,,,,,,,,,,,,,,
2019,11,13,13,30,00,-119.5,,,,,,,,,,,,,,
2019,11,13,13,31,00,77.3,,,,,,,,,,,,,,
2019,11,13,13,32,00,139.8,,,,,,,,,,,,,,
2019,11,13,13,33,00,137.8,,,,,,,,,,,,,,
2019,11,13,13,34,00,92.0,,,,,,,,,,,,,,
2019,11,13,13,35,00,-150.3,,,,,,,,,,,,,,
2019,11,13,13,36,00,-47.8,,,,,,,,,,,,,,
2019,11,13,13,37,00,-124.6,,,,,,,,,,,,,,
2019,11,13,13,38,00,-180.6,,,,,,,,,,,,,,
2019,11,13,13,39,00,-75.9,,,,,,,,,,,,,,
2019,11,13,13,40,00,52.8,,,,,,,,,,,,,,
2019,11,13,13,41,00,71.0,,,,,,,,,,,,,,
2019,11,13,13,42,00,40.3,,,,,,,,,,,,,,
2019,11,13,13,43,00,31.7,,,,,,,,,,,,,,
2019,11,13,13,44,00,71.5,,,,,,,,,,,,,,
2019,11,13,13,45,00,-47.0,,,,,,,,,,,,,,
2019,11,13,13,46,00,-58.6,,,,,,,,,,,,,,
2019,11,13,13,47,00,-60.8,,,,,,,,,,,,,,
2019,11,13,13,48,00,-245.5,,,,,,,,,,,,,,
2019,11,13,13,49,00,-16.9,,,,,,,,,,,,,,
2019,11,13,13,50,00,51.4,,,,,,,,,,,,,,
2019,11,13,13,51,00,57.9,,,,,,,,,,,,,,
2019,11,13,13,52,00,97.5,,,,,,,,,,,,,,
2019,11,13,13,53,00,-56.1,,,,,,,,,,,,,,
2019,11,13,13,54,00,-2.5,,,,,,,,,,,,,,
2019,11,13,13,55,00,-21.5,,,,,,,,,,,,,,
2019,11,13,13,56,00,-98.1,,,,,,,,,,,,,,
2019,11,13,13,57,00,-87.8,,,,,,,,,,,,,,
2019,11,13,13,58,00,-225.2,,,,,,,,,,,,,,
2019,11,13,13,59,00,-292.5,,,,,,,,,,,,,,
2019,11,13,14,00,00,-254.1,,,,,,,,,,,,,,
2019,11,13,14,01,00,-416.1,,,,,,,,,,,,,,
2019,11,13,14,02,00,-302.5,,,,,,,,,,,,,,
2019,11,13,14,03,00,-52.4,,,,,,,,,,,,,,
2019,11,13,14,04,00,-145.0,,,,,,,,,,,,,,
2019,11,13,14,05,00,0.4,,,,,,,,,,,,,,
2019,11,13,14,06,00,-20.3,,,,,,,,,,,,,,
2019,11,13,14,07,00,-192.8,,,,,,,,,,,,,,
2019,11,13,14,08,00,-297.7,,,,,,,,,,,,,,
2019,11,13,14,09,00,-146.4,,,,,,,,,,,,,,
2019,11,13,14,10,00,-97.9,,,,,,,,,,,,,,
2019,11,13,14,11,00,,,,,,,,,,,,,,,
2019,11,13,14,12,00,,,,,,,,,,,,,,,
2019,11,13,14,13,00,35.0,,,,,,,,,,,,,,
2019,11,13,14,14,00,7.4,,,,,,,,,,,,,,
2019,11,13,14,15,00,16.5,,,,,,,,,,,,,,
2019,11,13,14,16,00,18.4,,,,,,,,,,,,,,
2019,11,13,14,17,00,113.0,,,,,,,,,,,,,,
2019,11,13,14,18,00,69.6,,,,,,,,,,,,,,
2019,11,13,14,19,00,10.2,,,,,,,,,,,,,,
2019,11,13,14,20,00,-58.2,,,,,,,,,,,,,,
2019,11,13,14,21,00,9.0,,,,,,,,,,,,,,
2019,11,13,14,22,00,-212.4,,,,,,,,,,,,,,
2019,11,13,14,23,00,-227.2,,,,,,,,,,,,,,
2019,11,13,14,24,00,-86.2,,,,,,,,,,,,,,
2019,11,13,14,25,00,-70.6,,,,,,,,,,,,,,
2019,11,13,14,26,00,-43.7,,,,,,,,,,,,,,
2019,11,13,14,27,00,-313.7,,,,,,,,,,,,,,
2019,11,13,14,28,00,-498.0,,,,,,,,,,,,,,
2019,11,13,14,29,00,-111.4,,,,,,,,,,,,,,
2019,11,13,14,30,00,-70.1,,,,,,,,,,,,,,
2019,11,13,14,31,00,109.0,,,,,,,,,,,,,,
2019,11,13,14,32,00,96.6,,,,,,,,,,,,,,
2019,11,13,14,33,00,24.4,,,,,,,,,,,,,,
