2019,05,26,07,31,00,135.0,,,,,,,,,,,,,,
2019,05,26,07,32,00,131.3,,,,,,,,,,,,,,
2019,05,26,07,33,00,123.9,,,,,,,,,,,,,,
2019,05,26,07,34,00,125.9,,,,,,,,,,,,,,
2019,05,26,07,35,00,144.6,,,,,,,,,,,,,,
2019,05,26,07,36,00,165.4,,,,,,,,,,,,,,
2019,05,26,07,37,00,180.1,,,,,,,,,,,,,,
2019,05,26,07,38,00,178.8,,,,,,,,,,,,,,
2019,05,26,07,39,00,197.8,,,,,,,,,,,,,,
2019,05,26,07,40,00,199.3,,,,,,,,,,,,,,
2019,05,26,07,41,00,186.0,,,,,,,,,,,,,,
2019,05,26,07,42,00,189.0,,,,,,,,,,,,,,
2019,05,26,07,43,00,202.3,,,,,,,,,,,,,,
2019,05,26,07,44,00,224.1,,,,,,,,,,,,,,
2019,05,26,07,45,00,209.2,,,,,,,,,,,,,,
2019,05,26,07,46,00,204.7,,,,,,,,,,,,,,
2019,05,26,07,47,00,211.5,,,,,,,,,,,,,,
2019,05,26,07,48,00,189.7,,,,,,,,,,,,,,
2019,05,26,07,49,00,176.0,,,,,,,,,,,,,,
2019,05,26,07,50,00,171.2,,,,,,,,,,,,,,
2019,05,26,07,51,00,169.1,,,,,,,,,,,,,,
2019,05,26,07,52,00,187.4,,,,,,,,,,,,,,
2019,05,26,07,53,00,198.6,,,,,,,,,,,,,,
2019,05,26,07,54,00,203.4,,,,,,,,,,,,,,
2019,05,26,07,55,00,188.5,,,,,,,,,,,,,,
2019,05,26,07,56,00,165.1,,,,,,,,,,,,,,
2019,05,26,07,57,00,194.5,,,,,,,,,,,,,,
2019,05,26,07,58,00,183.8,,,,,,,,,,,,,,
2019,05,26,07,59,00,188.8,,,,,,,,,,,,,,
2019,05,26,08,00,00,197.3,,,,,,,,,,,,,,
2019,05,26,08,01,00,194.2,,,,,,,,,,,,,,
2019,05,26,08,02,00,200.2,,,,,,,,,,,,,,
2019,05,26,08,03,00,201.9,,,,,,,,,,,,,,
2019,05,26,08,04,00,189.8,,,,,,,,,,,,,,
2019,05,26,08,05,00,150.6,,,,,,,,,,,,,,
2019,05,26,08,06,00,132.9,,,,,,,,,,,,,,
2019,05,26,08,07,00,123.0,,,,,,,,,,,,,,
2019,05,26,08,08,00,81.9,,,,,,,,,,,,,,
2019,05,26,08,09,00,106.0,,,,,,,,,,,,,,
2019,05,26,08,10,00,129.7,,,,,,,,,,,,,,
2019,05,26,08,11,00,125.5,,,,,,,,,,,,,,
2019,05,26,08,12,00,139.2,,,,,,,,,,,,,,
2019,05,26,08,13,00,157.4,,,,,,,,,,,,,,
2019,05,26,08,14,00,145.6,,,,,,,,,,,,,,
2019,05,26,08,15,00,153.7,,,,,,,,,,,,,,
2019,05,26,08,16,00,158.6,,,,,,,,,,,,,,
2019,05,26,08,17,00,161.5,,,,,,,,,,,,,,
2019,05,26,08,18,00,166.4,,,,,,,,,,,,,,
2019,05,26,08,19,00,162.2,,,,,,,,,,,,,,
2019,05,26,08,20,00,161.4,,,,,,,,,,,,,,
2019,05,26,08,21,00,162.2,,,,,,,,,,,,,,
2019,05,26,08,22,00,156.0,,,,,,,,,,,,,,
2019,05,26,08,23,00,156.3,,,,,,,,,,,,,,
2019,05,26,08,24,00,178.9,,,,,,,,,,,,,,
2019,05,26,08,25,00,195.8,,,,,,,,,,,,,,
2019,05,26,08,26,00,204.9,,,,,,,,,,,,,,
2019,05,26,08,27,00,197.1,,,,,,,,,,,,,,
2019,05,26,08,28,00,202.6,,,,,,,,,,,,,,
2019,05,26,08,29,00,200.9,,,,,,,,,,,,,,
2019,05,26,08,30,00,205.9,,,,,,,,,,,,,,
2019,05,26,08,31,00,197.7,,,,,,,,,,,,,,
2019,05,26,08,32,00,193.6,,,,,,,,,,,,,,
2019,05,26,08,33,00,192.5,,,,,,,,,,,,,,
2019,05,26,08,34,00,181.3,,,,,,,,,,,,,,
2019,05,26,08,35,00,187.2,,,,,,,,,,,,,,
2019,05,26,08,36,00,187.2,,,,,,,,,,,,,,
2019,05,26,08,37,00,195.8,,,,,,,,,,,,,,
2019,05,26,08,38,00,178.2,,,,,,,,,,,,,,
2019,05,26,08,39,00,172.3,,,,,,,,,,,,,,
2019,05,26,08,40,00,164.9,,,,,,,,,,,,,,
2019,05,26,08,41,00,151.1,,,,,,,,,,,,,,
2019,05,26,08,42,00,130.9,,,,,,,,,,,,,,
2019,05,26,08,43,00,122.4,,,,,,,,,,,,,,
2019,05,26,08,44,00,116.4,,,,,,,,,,,,,,
2019,05,26,08,45,00,102.7,,,,,,,,,,,,,,
2019,05,26,08,46,00,83.1,,,,,,,,,,,,,,
2019,05,26,08,47,00,94.3,,,,,,,,,,,,,,
2019,05,26,08,48,00,105.0,,,,,,,,,,,,,,
2019,05,26,08,49,00,85.9,,,,,,,,,,,,,,
2019,05,26,08,50,00,82.7,,,,,,,,,,,,,,
2019,05,26,08,51,00,80.0,,,,,,,,,,,,,,
2019,05,26,08,52,00,83.6,,,,,,,,,,,,,,
2019,05,26,08,53,00,90.9,,,,,,,,,,,,,,
2019,05,26,08,54,00,96.0,,,,,,,,,,,,,,
2019,05,26,08,55,00,104.5,,,,,,,,,,,,,,
2019,05,26,08,56,00,109.0,,,,,,,,,,,,,,
2019,05,26,08,57,00,120.3,,,,,,,,,,,,,,
2019,05,26,08,58,00,106.6,,,,,,,,,,,,,,
2019,05,26,08,59,00,109.2,,,,,,,,,,,,,,
2019,05,26,09,00,00,115.4,,,,,,,,,,,,,,
2019,05,26,09,01,00,122.5,,,,,,,,,,,,,,
2019,05,26,09,02,00,117.1,,,,,,,,,,,,,,
2019,05,26,09,03,00,105.1,,,,,,,,,,,,,,
2019,05,26,09,04,00,104.9,,,,,,,,,,,,,,
2019,05,26,09,05,00,104.1,,,,,,,,,,,,,,
2019,05,26,09,06,00,107.4,,,,,,,,,,,,,,
2019,05,26,09,07,00,107.8,,,,,,,,,,,,,,
2019,05,26,09,08,00,108.0,,,,,,,,,,,,,,
2019,05,26,09,09,00,113.2,,,,,,,,,,,,,,
2019,05,26,09,10,00,124.0,,,,,,,,,,,,,,
2019,05,26,09,11,00,123.1,,,,,,,,,,,,,,
2019,05,26,09,12,00,133.4,,,,,,,,,,,,,,
2019,05,26,09,13,00,133.2,,,,,,,,,,,,,,
2019,05,26,09,14,00,140.7,,,,,,,,,,,,,,
2019,05,26,09,15,00,121.6,,,,,,,,,,,,,,
2019,05,26,09,16,00,114.5,,,,,,,,,,,,,,
2019,05,26,09,17,00,109.1,,,,,,,,,,,,,,
2019,05,26,09,18,00,107.3,,,,,,,,,,,,,,
2019,05,26,09,19,00,92.0,,,,,,,,,,,,,,
2019,05,26,09,20,00,80.9,,,,,,,,,,,,,,
2019,05,26,09,21,00,81.2,,,,,,,,,,,,,,
2019,05,26,09,22,00,79.2,,,,,,,,,,,,,,
2019,05,26,09,23,00,76.5,,,,,,,,,,,,,,
2019,05,26,09,24,00,77.7,,,,,,,,,,,,,,
2019,05,26,09,25,00,77.7,,,,,,,,,,,,,,
2019,05,26,09,26,00,78.1,,,,,,,,,,,,,,
2019,05,26,09,27,00,79.2,,,,,,,,,,,,,,
2019,05,26,09,28,00,74.4,,,,,,,,,,,,,,
2019,05,26,09,29,00,72.8,,,,,,,,,,,,,,
2019,05,26,09,30,00,70.8,,,,,,,,,,,,,,
2019,05,26,09,31,00,70.5,,,,,,,,,,,,,,
2019,05,26,09,32,00,66.9,,,,,,,,,,,,,,
2019,05,26,09,33,00,63.9,,,,,,,,,,,,,,
2019,05,26,09,34,00,66.2,,,,,,,,,,,,,,
2019,05,26,09,35,00,66.1,,,,,,,,,,,,,,
2019,05,26,09,36,00,68.1,,,,,,,,,,,,,,
2019,05,26,09,37,00,62.4,,,,,,,,,,,,,,
2019,05,26,09,38,00,57.0,,,,,,,,,,,,,,
2019,05,26,09,39,00,47.9,,,,,,,,,,,,,,
2019,05,26,09,40,00,40.7,,,,,,,,,,,,,,
2019,05,26,09,41,00,38.1,,,,,,,,,,,,,,
2019,05,26,09,42,00,37.7,,,,,,,,,,,,,,
2019,05,26,09,43,00,36.0,,,,,,,,,,,,,,
2019,05,26,09,44,00,31.1,,,,,,,,,,,,,,
2019,05,26,09,45,00,39.5,,,,,,,,,,,,,,
2019,05,26,09,46,00,34.5,,,,,,,,,,,,,,
2019,05,26,09,47,00,31.2,,,,,,,,,,,,,,
2019,05,26,09,48,00,8.7,,,,,,,,,,,,,,
2019,05,26,09,49,00,-5.4,,,,,,,,,,,,,,
2019,05,26,09,50,00,-13.7,,,,,,,,,,,,,,
2019,05,26,09,51,00,-36.1,,,,,,,,,,,,,,
2019,05,26,09,52,00,-48.9,,,,,,,,,,,,,,
2019,05,26,09,53,00,-37.8,,,,,,,,,,,,,,
2019,05,26,09,54,00,-33.3,,,,,,,,,,,,,,
2019,05,26,09,55,00,-26.5,,,,,,,,,,,,,,
2019,05,26,09,56,00,-13.6,,,,,,,,,,,,,,
2019,05,26,09,57,00,-7.2,,,,,,,,,,,,,,
2019,05,26,09,58,00,8.7,,,,,,,,,,,,,,
2019,05,26,09,59,00,-4.6,,,,,,,,,,,,,,
2019,05,26,10,00,00,-6.4,,,,,,,,,,,,,,
2019,05,26,10,01,00,-5.7,,,,,,,,,,,,,,
2019,05,26,10,02,00,-5.4,,,,,,,,,,,,,,
2019,05,26,10,03,00,-5.4,,,,,,,,,,,,,,
2019,05,26,10,04,00,-0.2,,,,,,,,,,,,,,
2019,05,26,10,05,00,13.0,,,,,,,,,,,,,,
2019,05,26,10,06,00,23.1,,,,,,,,,,,,,,
2019,05,26,10,07,00,35.7,,,,,,,,,,,,,,
2019,05,26,10,08,00,32.7,,,,,,,,,,,,,,
2019,05,26,10,09,00,23.4,,,,,,,,,,,,,,
2019,05,26,10,10,00,28.8,,,,,,,,,,,,,,
2019,05,26,10,11,00,27.0,,,,,,,,,,,,,,
2019,05,26,10,12,00,30.1,,,,,,,,,,,,,,
2019,05,26,10,13,00,33.2,,,,,,,,,,,,,,
2019,05,26,10,14,00,15.1,,,,,,,,,,,,,,
2019,05,26,10,15,00,-9.9,,,,,,,,,,,,,,
2019,05,26,10,16,00,-38.1,,,,,,,,,,,,,,
2019,05,26,10,17,00,-54.5,,,,,,,,,,,,,,
2019,05,26,10,18,00,-79.5,,,,,,,,,,,,,,
2019,05,26,10,19,00,-73.7,,,,,,,,,,,,,,
2019,05,26,10,20,00,-40.5,,,,,,,,,,,,,,
2019,05,26,10,21,00,-21.4,,,,,,,,,,,,,,
2019,05,26,10,22,00,-7.3,,,,,,,,,,,,,,
2019,05,26,10,23,00,-7.0,,,,,,,,,,,,,,
2019,05,26,10,24,00,4.1,,,,,,,,,,,,,,
2019,05,26,10,25,00,13.4,,,,,,,,,,,,,,
2019,05,26,10,26,00,38.2,,,,,,,,,,,,,,
2019,05,26,10,27,00,34.6,,,,,,,,,,,,,,
2019,05,26,10,28,00,16.8,,,,,,,,,,,,,,
2019,05,26,10,29,00,11.7,,,,,,,,,,,,,,
2019,05,26,10,30,00,-5.2,,,,,,,,,,,,,,
2019,05,26,10,31,00,3.8,,,,,,,,,,,,,,
2019,05,26,10,32,00,28.6,,,,,,,,,,,,,,
2019,05,26,10,33,00,40.9,,,,,,,,,,,,,,
2019,05,26,10,34,00,49.3,,,,,,,,,,,,,,
2019,05,26,10,35,00,66.6,,,,,,,,,,,,,,
2019,05,26,10,36,00,68.8,,,,,,,,,,,,,,
2019,05,26,10,37,00,51.0,,,,,,,,,,,,,,
2019,05,26,10,38,00,57.6,,,,,,,,,,,,,,
2019,05,26,10,39,00,76.7,,,,,,,,,,,,,,
2019,05,26,10,40,00,91.0,,,,,,,,,,,,,,
2019,05,26,10,41,00,97.2,,,,,,,,,,,,,,
2019,05,26,10,42,00,99.8,,,,,,,,,,,,,,
2019,05,26,10,43,00,108.8,,,,,,,,,,,,,,
2019,05,26,10,44,00,113.2,,,,,,,,,,,,,,
2019,05,26,10,45,00,116.9,,,,,,,,,,,,,,
2019,05,26,10,46,00,117.3,,,,,,,,,,,,,,
2019,05,26,10,47,00,116.6,,,,,,,,,,,,,,
2019,05,26,10,48,00,115.3,,,,,,,,,,,,,,
2019,05,26,10,49,00,106.0,,,,,,,,,,,,,,
2019,05,26,10,50,00,83.1,,,,,,,,,,,,,,
2019,05,26,10,51,00,70.4,,,,,,,,,,,,,,
2019,05,26,10,52,00,56.5,,,,,,,,,,,,,,
2019,05,26,10,53,00,55.0,,,,,,,,,,,,,,
2019,05,26,10,54,00,42.2,,,,,,,,,,,,,,
2019,05,26,10,55,00,43.2,,,,,,,,,,,,,,
2019,05,26,10,56,00,49.5,,,,,,,,,,,,,,
2019,05,26,10,57,00,65.5,,,,,,,,,,,,,,
2019,05,26,10,58,00,72.3,,,,,,,,,,,,,,
2019,05,26,10,59,00,69.8,,,,,,,,,,,,,,
2019,05,26,11,00,00,69.3,,,,,,,,,,,,,,
2019,05,26,11,01,00,72.1,,,,,,,,,,,,,,
2019,05,26,11,02,00,78.2,,,,,,,,,,,,,,
2019,05,26,11,03,00,87.1,,,,,,,,,,,,,,
2019,05,26,11,04,00,92.4,,,,,,,,,,,,,,
2019,05,26,11,05,00,106.7,,,,,,,,,,,,,,
2019,05,26,11,06,00,110.7,,,,,,,,,,,,,,
2019,05,26,11,07,00,112.3,,,,,,,,,,,,,,
2019,05,26,11,08,00,105.8,,,,,,,,,,,,,,
2019,05,26,11,09,00,108.1,,,,,,,,,,,,,,
2019,05,26,11,10,00,112.2,,,,,,,,,,,,,,
2019,05,26,11,11,00,116.5,,,,,,,,,,,,,,
2019,05,26,11,12,00,121.3,,,,,,,,,,,,,,
2019,05,26,11,13,00,143.1,,,,,,,,,,,,,,
2019,05,26,11,14,00,121.1,,,,,,,,,,,,,,
2019,05,26,11,15,00,120.8,,,,,,,,,,,,,,
2019,05,26,11,16,00,126.5,,,,,,,,,,,,,,
2019,05,26,11,17,00,79.8,,,,,,,,,,,,,,
2019,05,26,11,18,00,74.2,,,,,,,,,,,,,,
2019,05,26,11,19,00,80.4,,,,,,,,,,,,,,
2019,05,26,11,20,00,88.0,,,,,,,,,,,,,,
2019,05,26,11,21,00,93.2,,,,,,,,,,,,,,
2019,05,26,11,22,00,,,,,,,,,,,,,,,
2019,05,26,11,23,00,,,,,,,,,,,,,,,
2019,05,26,11,24,00,,,,,,,,,,,,,,,
2019,05,26,11,25,00,,,,,,,,,,,,,,,
2019,05,26,11,26,00,,,,,,,,,,,,,,,
2019,05,26,11,27,00,,,,,,,,,,,,,,,
2019,05,26,11,28,00,,,,,,,,,,,,,,,
2019,05,26,11,29,00,,,,,,,,,,,,,,,
2019,05,26,11,30,00,,,,,,,,,,,,,,,
2019,05,26,11,31,00,,,,,,,,,,,,,,,
2019,05,26,11,32,00,67.0,,,,,,,,,,,,,,
2019,05,26,11,33,00,68.2,,,,,,,,,,,,,,
2019,05,26,11,34,00,67.3,,,,,,,,,,,,,,
2019,05,26,11,35,00,67.6,,,,,,,,,,,,,,
2019,05,26,11,36,00,63.6,,,,,,,,,,,,,,
2019,05,26,11,37,00,44.7,,,,,,,,,,,,,,
2019,05,26,11,38,00,37.4,,,,,,,,,,,,,,
2019,05,26,11,39,00,4.7,,,,,,,,,,,,,,
2019,05,26,11,40,00,-19.3,,,,,,,,,,,,,,
2019,05,26,11,41,00,-25.4,,,,,,,,,,,,,,
2019,05,26,11,42,00,-2.7,,,,,,,,,,,,,,
2019,05,26,11,43,00,29.7,,,,,,,,,,,,,,
2019,05,26,11,44,00,17.8,,,,,,,,,,,,,,
2019,05,26,11,45,00,-3.2,,,,,,,,,,,,,,
2019,05,26,11,46,00,-1.1,,,,,,,,,,,,,,
2019,05,26,11,47,00,34.4,,,,,,,,,,,,,,
2019,05,26,11,48,00,52.9,,,,,,,,,,,,,,
2019,05,26,11,49,00,56.3,,,,,,,,,,,,,,
2019,05,26,11,50,00,49.6,,,,,,,,,,,,,,
2019,05,26,11,51,00,13.0,,,,,,,,,,,,,,
2019,05,26,11,52,00,-23.5,,,,,,,,,,,,,,
2019,05,26,11,53,00,29.3,,,,,,,,,,,,,,
2019,05,26,11,54,00,53.7,,,,,,,,,,,,,,
2019,05,26,11,55,00,64.1,,,,,,,,,,,,,,
2019,05,26,11,56,00,73.3,,,,,,,,,,,,,,
2019,05,26,11,57,00,79.6,,,,,,,,,,,,,,
2019,05,26,11,58,00,81.1,,,,,,,,,,,,,,
2019,05,26,11,59,00,80.9,,,,,,,,,,,,,,
2019,05,26,12,00,00,92.6,,,,,,,,,,,,,,
2019,05,26,12,01,00,117.1,,,,,,,,,,,,,,
2019,05,26,12,02,00,121.6,,,,,,,,,,,,,,
2019,05,26,12,03,00,128.3,,,,,,,,,,,,,,
2019,05,26,12,04,00,139.6,,,,,,,,,,,,,,
2019,05,26,12,05,00,157.7,,,,,,,,,,,,,,
2019,05,26,12,06,00,166.5,,,,,,,,,,,,,,
2019,05,26,12,07,00,166.0,,,,,,,,,,,,,,
2019,05,26,12,08,00,158.1,,,,,,,,,,,,,,
2019,05,26,12,09,00,130.5,,,,,,,,,,,,,,
2019,05,26,12,10,00,112.8,,,,,,,,,,,,,,
2019,05,26,12,11,00,111.2,,,,,,,,,,,,,,
2019,05,26,12,12,00,112.9,,,,,,,,,,,,,,
2019,05,26,12,13,00,115.7,,,,,,,,,,,,,,
2019,05,26,12,14,00,118.3,,,,,,,,,,,,,,
2019,05,26,12,15,00,125.7,,,,,,,,,,,,,,
2019,05,26,12,16,00,142.8,,,,,,,,,,,,,,
2019,05,26,12,17,00,154.9,,,,,,,,,,,,,,
2019,05,26,12,18,00,152.5,,,,,,,,,,,,,,
2019,05,26,12,19,00,145.0,,,,,,,,,,,,,,
2019,05,26,12,20,00,105.5,,,,,,,,,,,,,,
2019,05,26,12,21,00,57.4,,,,,,,,,,,,,,
2019,05,26,12,22,00,51.9,,,,,,,,,,,,,,
2019,05,26,12,23,00,82.8,,,,,,,,,,,,,,
2019,05,26,12,24,00,101.0,,,,,,,,,,,,,,
2019,05,26,12,25,00,108.8,,,,,,,,,,,,,,
2019,05,26,12,26,00,101.9,,,,,,,,,,,,,,
2019,05,26,12,27,00,97.4,,,,,,,,,,,,,,
2019,05,26,12,28,00,92.3,,,,,,,,,,,,,,
2019,05,26,12,29,00,100.1,,,,,,,,,,,,,,
2019,05,26,12,30,00,101.7,,,,,,,,,,,,,,
2019,05,26,12,31,00,109.3,,,,,,,,,,,,,,
2019,05,26,12,32,00,107.6,,,,,,,,,,,,,,
2019,05,26,12,33,00,115.9,,,,,,,,,,,,,,
2019,05,26,12,34,00,106.9,,,,,,,,,,,,,,
2019,05,26,12,35,00,90.1,,,,,,,,,,,,,,
2019,05,26,12,36,00,57.0,,,,,,,,,,,,,,
2019,05,26,12,37,00,38.1,,,,,,,,,,,,,,
2019,05,26,12,38,00,68.1,,,,,,,,,,,,,,
2019,05,26,12,39,00,87.9,,,,,,,,,,,,,,
2019,05,26,12,40,00,96.3,,,,,,,,,,,,,,
2019,05,26,12,41,00,106.9,,,,,,,,,,,,,,
2019,05,26,12,42,00,114.6,,,,,,,,,,,,,,
2019,05,26,12,43,00,120.4,,,,,,,,,,,,,,
2019,05,26,12,44,00,124.1,,,,,,,,,,,,,,
2019,05,26,12,45,00,129.4,,,,,,,,,,,,,,
2019,05,26,12,46,00,129.0,,,,,,,,,,,,,,
2019,05,26,12,47,00,121.7,,,,,,,,,,,,,,
2019,05,26,12,48,00,116.7,,,,,,,,,,,,,,
2019,05,26,12,49,00,95.4,,,,,,,,,,,,,,
2019,05,26,12,50,00,69.0,,,,,,,,,,,,,,
2019,05,26,12,51,00,15.5,,,,,,,,,,,,,,
2019,05,26,12,52,00,-48.5,,,,,,,,,,,,,,
2019,05,26,12,53,00,-95.7,,,,,,,,,,,,,,
2019,05,26,12,54,00,-160.1,,,,,,,,,,,,,,
2019,05,26,12,55,00,-244.0,,,,,,,,,,,,,,
2019,05,26,12,56,00,-274.1,,,,,,,,,,,,,,
2019,05,26,12,57,00,-236.0,,,,,,,,,,,,,,
2019,05,26,12,58,00,-197.0,,,,,,,,,,,,,,
2019,05,26,12,59,00,-162.4,,,,,,,,,,,,,,
2019,05,26,13,00,00,-149.4,,,,,,,,,,,,,,
2019,05,26,13,01,00,-136.1,,,,,,,,,,,,,,
2019,05,26,13,02,00,-127.9,,,,,,,,,,,,,,
2019,05,26,13,03,00,-148.4,,,,,,,,,,,,,,
2019,05,26,13,04,00,-174.9,,,,,,,,,,,,,,
2019,05,26,13,05,00,-224.6,,,,,,,,,,,,,,
2019,05,26,13,06,00,-230.7,,,,,,,,,,,,,,
2019,05,26,13,07,00,-209.4,,,,,,,,,,,,,,
2019,05,26,13,08,00,-155.8,,,,,,,,,,,,,,
2019,05,26,13,09,00,-109.8,,,,,,,,,,,,,,
2019,05,26,13,10,00,-73.3,,,,,,,,,,,,,,
2019,05,26,13,11,00,-54.5,,,,,,,,,,,,,,
2019,05,26,13,12,00,-76.6,,,,,,,,,,,,,,
2019,05,26,13,13,00,-75.9,,,,,,,,,,,,,,
2019,05,26,13,14,00,-45.5,,,,,,,,,,,,,,
2019,05,26,13,15,00,-37.8,,,,,,,,,,,,,,
2019,05,26,13,16,00,-70.8,,,,,,,,,,,,,,
2019,05,26,13,17,00,-100.7,,,,,,,,,,,,,,
2019,05,26,13,18,00,-137.9,,,,,,,,,,,,,,
2019,05,26,13,19,00,-165.2,,,,,,,,,,,,,,
2019,05,26,13,20,00,-180.1,,,,,,,,,,,,,,
2019,05,26,13,21,00,-155.6,,,,,,,,,,,,,,
2019,05,26,13,22,00,-105.0,,,,,,,,,,,,,,
2019,05,26,13,23,00,-85.8,,,,,,,,,,,,,,
2019,05,26,13,24,00,-68.9,,,,,,,,,,,,,,
2019,05,26,13,25,00,-75.3,,,,,,,,,,,,,,
2019,05,26,13,26,00,-100.0,,,,,,,,,,,,,,
2019,05,26,13,27,00,-141.3,,,,,,,,,,,,,,
2019,05,26,13,28,00,-181.2,,,,,,,,,,,,,,
2019,05,26,13,29,00,-243.1,,,,,,,,,,,,,,
2019,05,26,13,30,00,-305.2,,,,,,,,,,,,,,
2019,05,26,13,31,00,-381.3,,,,,,,,,,,,,,
2019,05,26,13,32,00,-349.7,,,,,,,,,,,,,,
2019,05,26,13,33,00,-315.2,,,,,,,,,,,,,,
2019,05,26,13,34,00,-292.7,,,,,,,,,,,,,,
2019,05,26,13,35,00,-298.4,,,,,,,,,,,,,,
2019,05,26,13,36,00,-288.6,,,,,,,,,,,,,,
2019,05,26,13,37,00,-255.2,,,,,,,,,,,,,,
2019,05,26,13,38,00,-249.7,,,,,,,,,,,,,,
2019,05,26,13,39,00,-238.7,,,,,,,,,,,,,,
2019,05,26,13,40,00,-222.9,,,,,,,,,,,,,,
2019,05,26,13,41,00,-196.5,,,,,,,,,,,,,,
2019,05,26,13,42,00,-156.2,,,,,,,,,,,,,,
2019,05,26,13,43,00,-141.7,,,,,,,,,,,,,,
2019,05,26,13,44,00,-118.2,,,,,,,,,,,,,,
2019,05,26,13,45,00,-109.7,,,,,,,,,,,,,,
2019,05,26,13,46,00,-106.5,,,,,,,,,,,,,,
2019,05,26,13,47,00,-93.4,,,,,,,,,,,,,,
2019,05,26,13,48,00,-76.5,,,,,,,,,,,,,,
2019,05,26,13,49,00,-52.0,,,,,,,,,,,,,,
2019,05,26,13,50,00,-37.4,,,,,,,,,,,,,,
2019,05,26,13,51,00,-25.7,,,,,,,,,,,,,,
2019,05,26,13,52,00,-14.3,,,,,,,,,,,,,,
2019,05,26,13,53,00,-4.6,,,,,,,,,,,,,,
2019,05,26,13,54,00,20.3,,,,,,,,,,,,,,
2019,05,26,13,55,00,35.1,,,,,,,,,,,,,,
2019,05,26,13,56,00,37.7,,,,,,,,,,,,,,
2019,05,26,13,57,00,38.3,,,,,,,,,,,,,,
2019,05,26,13,58,00,42.8,,,,,,,,,,,,,,
2019,05,26,13,59,00,60.2,,,,,,,,,,,,,,
2019,05,26,14,00,00,67.7,,,,,,,,,,,,,,
2019,05,26,14,01,00,64.5,,,,,,,,,,,,,,
2019,05,26,14,02,00,68.0,,,,,,,,,,,,,,
2019,05,26,14,03,00,73.1,,,,,,,,,,,,,,
2019,05,26,14,04,00,81.6,,,,,,,,,,,,,,
2019,05,26,14,05,00,94.7,,,,,,,,,,,,,,
2019,05,26,14,06,00,97.6,,,,,,,,,,,,,,
2019,05,26,14,07,00,107.6,,,,,,,,,,,,,,
2019,05,26,14,08,00,120.6,,,,,,,,,,,,,,
2019,05,26,14,09,00,125.6,,,,,,,,,,,,,,
2019,05,26,14,10,00,146.7,,,,,,,,,,,,,,
2019,05,26,14,11,00,154.4,,,,,,,,,,,,,,
2019,05,26,14,12,00,159.3,,,,,,,,,,,,,,
2019,05,26,14,13,00,159.3,,,,,,,,,,,,,,
2019,05,26,14,14,00,163.2,,,,,,,,,,,,,,
2019,05,26,14,15,00,163.8,,,,,,,,,,,,,,
2019,05,26,14,16,00,185.6,,,,,,,,,,,,,,
2019,05,26,14,17,00,206.2,,,,,,,,,,,,,,
2019,05,26,14,18,00,210.7,,,,,,,,,,,,,,
2019,05,26,14,19,00,204.4,,,,,,,,,,,,,,
2019,05,26,14,20,00,193.5,,,,,,,,,,,,,,
2019,05,26,14,21,00,196.5,,,,,,,,,,,,,,
2019,05,26,14,22,00,220.6,,,,,,,,,,,,,,
2019,05,26,14,23,00,244.0,,,,,,,,,,,,,,
2019,05,26,14,24,00,239.6,,,,,,,,,,,,,,
2019,05,26,14,25,00,243.4,,,,,,,,,,,,,,
2019,05,26,14,26,00,226.7,,,,,,,,,,,,,,
2019,05,26,14,27,00,210.1,,,,,,,,,,,,,,
2019,05,26,14,28,00,206.1,,,,,,,,,,,,,,
2019,05,26,14,29,00,210.8,,,,,,,,,,,,,,
2019,05,26,14,30,00,210.4,,,,,,,,,,,,,,
2019,05,26,14,31,00,210.8,,,,,,,,,,,,,,
2019,05,26,14,32,00,219.4,,,,,,,,,,,,,,
2019,05,26,14,33,00,223.1,,,,,,,,,,,,,,
2019,05,26,14,34,00,201.5,,,,,,,,,,,,,,
2019,05,26,14,35,00,181.3,,,,,,,,,,,,,,
2019,05,26,14,36,00,167.4,,,,,,,,,,,,,,
2019,05,26,14,37,00,157.5,,,,,,,,,,,,,,
2019,05,26,14,38,00,154.3,,,,,,,,,,,,,,
2019,05,26,14,39,00,148.3,,,,,,,,,,,,,,
2019,05,26,14,40,00,146.0,,,,,,,,,,,,,,
2019,05,26,14,41,00,123.7,,,,,,,,,,,,,,
2019,05,26,14,42,00,125.1,,,,,,,,,,,,,,
2019,05,26,14,43,00,139.8,,,,,,,,,,,,,,
2019,05,26,14,44,00,145.8,,,,,,,,,,,,,,
2019,05,26,14,45,00,160.4,,,,,,,,,,,,,,
2019,05,26,14,46,00,167.5,,,,,,,,,,,,,,
2019,05,26,14,47,00,180.2,,,,,,,,,,,,,,
2019,05,26,14,48,00,193.5,,,,,,,,,,,,,,
2019,05,26,14,49,00,191.8,,,,,,,,,,,,,,
2019,05,26,14,50,00,198.0,,,,,,,,,,,,,,
2019,05,26,14,51,00,202.3,,,,,,,,,,,,,,
2019,05,26,14,52,00,208.5,,,,,,,,,,,,,,
2019,05,26,14,53,00,207.4,,,,,,,,,,,,,,
2019,05,26,14,54,00,196.0,,,,,,,,,,,,,,
2019,05,26,14,55,00,189.9,,,,,,,,,,,,,,
2019,05,26,14,56,00,185.8,,,,,,,,,,,,,,
2019,05,26,14,57,00,178.6,,,,,,,,,,,,,,
2019,05,26,14,58,00,168.2,,,,,,,,,,,,,,
2019,05,26,14,59,00,146.9,,,,,,,,,,,,,,
