2019,06,30,07,33,00,220.3,,,,,,,,,,,,,,
2019,06,30,07,34,00,251.0,,,,,,,,,,,,,,
2019,06,30,07,35,00,229.9,,,,,,,,,,,,,,
2019,06,30,07,36,00,247.1,,,,,,,,,,,,,,
2019,06,30,07,37,00,249.4,,,,,,,,,,,,,,
2019,06,30,07,38,00,251.8,,,,,,,,,,,,,,
2019,06,30,07,39,00,270.3,,,,,,,,,,,,,,
2019,06,30,07,40,00,268.1,,,,,,,,,,,,,,
2019,06,30,07,41,00,251.3,,,,,,,,,,,,,,
2019,06,30,07,42,00,238.3,,,,,,,,,,,,,,
2019,06,30,07,43,00,248.7,,,,,,,,,,,,,,
2019,06,30,07,44,00,246.0,,,,,,,,,,,,,,
2019,06,30,07,45,00,246.6,,,,,,,,,,,,,,
2019,06,30,07,46,00,233.2,,,,,,,,,,,,,,
2019,06,30,07,47,00,270.9,,,,,,,,,,,,,,
2019,06,30,07,48,00,278.3,,,,,,,,,,,,,,
2019,06,30,07,49,00,257.8,,,,,,,,,,,,,,
2019,06,30,07,50,00,257.3,,,,,,,,,,,,,,
2019,06,30,07,51,00,263.2,,,,,,,,,,,,,,
2019,06,30,07,52,00,273.5,,,,,,,,,,,,,,
2019,06,30,07,53,00,279.7,,,,,,,,,,,,,,
2019,06,30,07,54,00,248.7,,,,,,,,,,,,,,
2019,06,30,07,55,00,262.4,,,,,,,,,,,,,,
2019,06,30,07,56,00,253.3,,,,,,,,,,,,,,
2019,06,30,07,57,00,284.6,,,,,,,,,,,,,,
2019,06,30,07,58,00,292.5,,,,,,,,,,,,,,
2019,06,30,07,59,00,274.8,,,,,,,,,,,,,,
2019,06,30,08,00,00,266.9,,,,,,,,,,,,,,
2019,06,30,08,01,00,284.7,,,,,,,,,,,,,,
2019,06,30,08,02,00,302.8,,,,,,,,,,,,,,
2019,06,30,08,03,00,310.1,,,,,,,,,,,,,,
2019,06,30,08,04,00,294.2,,,,,,,,,,,,,,
2019,06,30,08,05,00,302.9,,,,,,,,,,,,,,
2019,06,30,08,06,00,301.0,,,,,,,,,,,,,,
2019,06,30,08,07,00,337.1,,,,,,,,,,,,,,
2019,06,30,08,08,00,326.6,,,,,,,,,,,,,,
2019,06,30,08,09,00,330.5,,,,,,,,,,,,,,
2019,06,30,08,10,00,325.1,,,,,,,,,,,,,,
2019,06,30,08,11,00,318.6,,,,,,,,,,,,,,
2019,06,30,08,12,00,317.2,,,,,,,,,,,,,,
2019,06,30,08,13,00,299.9,,,,,,,,,,,,,,
2019,06,30,08,14,00,312.6,,,,,,,,,,,,,,
2019,06,30,08,15,00,321.6,,,,,,,,,,,,,,
2019,06,30,08,16,00,321.7,,,,,,,,,,,,,,
2019,06,30,08,17,00,320.7,,,,,,,,,,,,,,
2019,06,30,08,18,00,301.6,,,,,,,,,,,,,,
2019,06,30,08,19,00,298.4,,,,,,,,,,,,,,
2019,06,30,08,20,00,323.6,,,,,,,,,,,,,,
2019,06,30,08,21,00,329.1,,,,,,,,,,,,,,
2019,06,30,08,22,00,316.9,,,,,,,,,,,,,,
2019,06,30,08,23,00,316.3,,,,,,,,,,,,,,
2019,06,30,08,24,00,331.3,,,,,,,,,,,,,,
2019,06,30,08,25,00,321.0,,,,,,,,,,,,,,
2019,06,30,08,26,00,297.1,,,,,,,,,,,,,,
2019,06,30,08,27,00,288.3,,,,,,,,,,,,,,
2019,06,30,08,28,00,289.0,,,,,,,,,,,,,,
2019,06,30,08,29,00,282.6,,,,,,,,,,,,,,
2019,06,30,08,30,00,290.2,,,,,,,,,,,,,,
2019,06,30,08,31,00,286.8,,,,,,,,,,,,,,
2019,06,30,08,32,00,269.7,,,,,,,,,,,,,,
2019,06,30,08,33,00,249.9,,,,,,,,,,,,,,
2019,06,30,08,34,00,274.4,,,,,,,,,,,,,,
2019,06,30,08,35,00,291.0,,,,,,,,,,,,,,
2019,06,30,08,36,00,287.5,,,,,,,,,,,,,,
2019,06,30,08,37,00,295.0,,,,,,,,,,,,,,
2019,06,30,08,38,00,293.3,,,,,,,,,,,,,,
2019,06,30,08,39,00,286.1,,,,,,,,,,,,,,
2019,06,30,08,40,00,280.9,,,,,,,,,,,,,,
2019,06,30,08,41,00,288.3,,,,,,,,,,,,,,
2019,06,30,08,42,00,283.0,,,,,,,,,,,,,,
2019,06,30,08,43,00,291.0,,,,,,,,,,,,,,
2019,06,30,08,44,00,290.4,,,,,,,,,,,,,,
2019,06,30,08,45,00,286.7,,,,,,,,,,,,,,
2019,06,30,08,46,00,297.8,,,,,,,,,,,,,,
2019,06,30,08,47,00,287.5,,,,,,,,,,,,,,
2019,06,30,08,48,00,289.8,,,,,,,,,,,,,,
2019,06,30,08,49,00,299.3,,,,,,,,,,,,,,
2019,06,30,08,50,00,310.8,,,,,,,,,,,,,,
2019,06,30,08,51,00,324.7,,,,,,,,,,,,,,
2019,06,30,08,52,00,331.9,,,,,,,,,,,,,,
2019,06,30,08,53,00,314.4,,,,,,,,,,,,,,
2019,06,30,08,54,00,316.1,,,,,,,,,,,,,,
2019,06,30,08,55,00,314.8,,,,,,,,,,,,,,
2019,06,30,08,56,00,325.3,,,,,,,,,,,,,,
2019,06,30,08,57,00,335.7,,,,,,,,,,,,,,
2019,06,30,08,58,00,331.7,,,,,,,,,,,,,,
2019,06,30,08,59,00,324.0,,,,,,,,,,,,,,
2019,06,30,09,00,00,328.7,,,,,,,,,,,,,,
2019,06,30,09,01,00,337.5,,,,,,,,,,,,,,
2019,06,30,09,02,00,334.2,,,,,,,,,,,,,,
2019,06,30,09,03,00,327.0,,,,,,,,,,,,,,
2019,06,30,09,04,00,326.3,,,,,,,,,,,,,,
2019,06,30,09,05,00,334.6,,,,,,,,,,,,,,
2019,06,30,09,06,00,338.7,,,,,,,,,,,,,,
2019,06,30,09,07,00,335.1,,,,,,,,,,,,,,
2019,06,30,09,08,00,337.2,,,,,,,,,,,,,,
2019,06,30,09,09,00,340.0,,,,,,,,,,,,,,
2019,06,30,09,10,00,341.9,,,,,,,,,,,,,,
2019,06,30,09,11,00,338.2,,,,,,,,,,,,,,
2019,06,30,09,12,00,339.1,,,,,,,,,,,,,,
2019,06,30,09,13,00,334.2,,,,,,,,,,,,,,
2019,06,30,09,14,00,340.2,,,,,,,,,,,,,,
2019,06,30,09,15,00,350.4,,,,,,,,,,,,,,
2019,06,30,09,16,00,337.4,,,,,,,,,,,,,,
2019,06,30,09,17,00,336.9,,,,,,,,,,,,,,
2019,06,30,09,18,00,336.6,,,,,,,,,,,,,,
2019,06,30,09,19,00,325.7,,,,,,,,,,,,,,
2019,06,30,09,20,00,317.5,,,,,,,,,,,,,,
2019,06,30,09,21,00,310.3,,,,,,,,,,,,,,
2019,06,30,09,22,00,304.0,,,,,,,,,,,,,,
2019,06,30,09,23,00,304.5,,,,,,,,,,,,,,
2019,06,30,09,24,00,319.8,,,,,,,,,,,,,,
2019,06,30,09,25,00,318.1,,,,,,,,,,,,,,
2019,06,30,09,26,00,335.6,,,,,,,,,,,,,,
2019,06,30,09,27,00,325.7,,,,,,,,,,,,,,
2019,06,30,09,28,00,320.9,,,,,,,,,,,,,,
2019,06,30,09,29,00,300.8,,,,,,,,,,,,,,
2019,06,30,09,30,00,298.3,,,,,,,,,,,,,,
2019,06,30,09,31,00,305.2,,,,,,,,,,,,,,
2019,06,30,09,32,00,302.8,,,,,,,,,,,,,,
2019,06,30,09,33,00,300.8,,,,,,,,,,,,,,
2019,06,30,09,34,00,323.0,,,,,,,,,,,,,,
2019,06,30,09,35,00,327.7,,,,,,,,,,,,,,
2019,06,30,09,36,00,330.2,,,,,,,,,,,,,,
2019,06,30,09,37,00,306.5,,,,,,,,,,,,,,
2019,06,30,09,38,00,309.6,,,,,,,,,,,,,,
2019,06,30,09,39,00,324.9,,,,,,,,,,,,,,
2019,06,30,09,40,00,314.8,,,,,,,,,,,,,,
2019,06,30,09,41,00,332.4,,,,,,,,,,,,,,
2019,06,30,09,42,00,325.7,,,,,,,,,,,,,,
2019,06,30,09,43,00,329.8,,,,,,,,,,,,,,
2019,06,30,09,44,00,319.8,,,,,,,,,,,,,,
2019,06,30,09,45,00,314.2,,,,,,,,,,,,,,
2019,06,30,09,46,00,317.2,,,,,,,,,,,,,,
2019,06,30,09,47,00,318.0,,,,,,,,,,,,,,
2019,06,30,09,48,00,304.5,,,,,,,,,,,,,,
2019,06,30,09,49,00,326.1,,,,,,,,,,,,,,
2019,06,30,09,50,00,301.1,,,,,,,,,,,,,,
2019,06,30,09,51,00,298.4,,,,,,,,,,,,,,
2019,06,30,09,52,00,313.1,,,,,,,,,,,,,,
2019,06,30,09,53,00,318.8,,,,,,,,,,,,,,
2019,06,30,09,54,00,310.9,,,,,,,,,,,,,,
2019,06,30,09,55,00,295.6,,,,,,,,,,,,,,
2019,06,30,09,56,00,303.2,,,,,,,,,,,,,,
2019,06,30,09,57,00,306.5,,,,,,,,,,,,,,
2019,06,30,09,58,00,303.4,,,,,,,,,,,,,,
2019,06,30,09,59,00,295.6,,,,,,,,,,,,,,
2019,06,30,10,00,00,288.3,,,,,,,,,,,,,,
2019,06,30,10,01,00,292.5,,,,,,,,,,,,,,
2019,06,30,10,02,00,293.2,,,,,,,,,,,,,,
2019,06,30,10,03,00,288.6,,,,,,,,,,,,,,
2019,06,30,10,04,00,306.1,,,,,,,,,,,,,,
2019,06,30,10,05,00,285.9,,,,,,,,,,,,,,
2019,06,30,10,06,00,283.4,,,,,,,,,,,,,,
2019,06,30,10,07,00,291.2,,,,,,,,,,,,,,
2019,06,30,10,08,00,295.0,,,,,,,,,,,,,,
2019,06,30,10,09,00,281.4,,,,,,,,,,,,,,
2019,06,30,10,10,00,279.2,,,,,,,,,,,,,,
2019,06,30,10,11,00,258.1,,,,,,,,,,,,,,
2019,06,30,10,12,00,284.8,,,,,,,,,,,,,,
2019,06,30,10,13,00,257.8,,,,,,,,,,,,,,
2019,06,30,10,14,00,261.0,,,,,,,,,,,,,,
2019,06,30,10,15,00,256.0,,,,,,,,,,,,,,
2019,06,30,10,16,00,269.4,,,,,,,,,,,,,,
2019,06,30,10,17,00,302.4,,,,,,,,,,,,,,
2019,06,30,10,18,00,291.8,,,,,,,,,,,,,,
2019,06,30,10,19,00,294.7,,,,,,,,,,,,,,
2019,06,30,10,20,00,296.1,,,,,,,,,,,,,,
2019,06,30,10,21,00,292.7,,,,,,,,,,,,,,
2019,06,30,10,22,00,293.3,,,,,,,,,,,,,,
2019,06,30,10,23,00,278.5,,,,,,,,,,,,,,
2019,06,30,10,24,00,265.7,,,,,,,,,,,,,,
2019,06,30,10,25,00,263.6,,,,,,,,,,,,,,
2019,06,30,10,26,00,263.6,,,,,,,,,,,,,,
2019,06,30,10,27,00,251.8,,,,,,,,,,,,,,
2019,06,30,10,28,00,258.1,,,,,,,,,,,,,,
2019,06,30,10,29,00,294.0,,,,,,,,,,,,,,
2019,06,30,10,30,00,291.6,,,,,,,,,,,,,,
2019,06,30,10,31,00,289.5,,,,,,,,,,,,,,
2019,06,30,10,32,00,277.4,,,,,,,,,,,,,,
2019,06,30,10,33,00,258.9,,,,,,,,,,,,,,
2019,06,30,10,34,00,291.6,,,,,,,,,,,,,,
2019,06,30,10,35,00,286.9,,,,,,,,,,,,,,
2019,06,30,10,36,00,288.7,,,,,,,,,,,,,,
2019,06,30,10,37,00,283.0,,,,,,,,,,,,,,
2019,06,30,10,38,00,280.0,,,,,,,,,,,,,,
2019,06,30,10,39,00,289.0,,,,,,,,,,,,,,
2019,06,30,10,40,00,287.2,,,,,,,,,,,,,,
2019,06,30,10,41,00,262.6,,,,,,,,,,,,,,
2019,06,30,10,42,00,257.1,,,,,,,,,,,,,,
2019,06,30,10,43,00,255.2,,,,,,,,,,,,,,
2019,06,30,10,44,00,253.9,,,,,,,,,,,,,,
2019,06,30,10,45,00,255.5,,,,,,,,,,,,,,
2019,06,30,10,46,00,284.8,,,,,,,,,,,,,,
2019,06,30,10,47,00,278.7,,,,,,,,,,,,,,
2019,06,30,10,48,00,285.3,,,,,,,,,,,,,,
2019,06,30,10,49,00,277.3,,,,,,,,,,,,,,
2019,06,30,10,50,00,288.7,,,,,,,,,,,,,,
2019,06,30,10,51,00,288.6,,,,,,,,,,,,,,
2019,06,30,10,52,00,285.7,,,,,,,,,,,,,,
2019,06,30,10,53,00,286.9,,,,,,,,,,,,,,
2019,06,30,10,54,00,290.0,,,,,,,,,,,,,,
2019,06,30,10,55,00,282.8,,,,,,,,,,,,,,
2019,06,30,10,56,00,288.8,,,,,,,,,,,,,,
2019,06,30,10,57,00,307.8,,,,,,,,,,,,,,
2019,06,30,10,58,00,291.3,,,,,,,,,,,,,,
2019,06,30,10,59,00,280.8,,,,,,,,,,,,,,
2019,06,30,11,00,00,258.1,,,,,,,,,,,,,,
2019,06,30,11,01,00,272.1,,,,,,,,,,,,,,
2019,06,30,11,02,00,290.3,,,,,,,,,,,,,,
2019,06,30,11,03,00,259.5,,,,,,,,,,,,,,
2019,06,30,11,04,00,253.0,,,,,,,,,,,,,,
2019,06,30,11,05,00,261.0,,,,,,,,,,,,,,
2019,06,30,11,06,00,269.5,,,,,,,,,,,,,,
2019,06,30,11,07,00,254.6,,,,,,,,,,,,,,
2019,06,30,11,08,00,267.0,,,,,,,,,,,,,,
2019,06,30,11,09,00,286.2,,,,,,,,,,,,,,
2019,06,30,11,10,00,264.8,,,,,,,,,,,,,,
2019,06,30,11,11,00,279.6,,,,,,,,,,,,,,
2019,06,30,11,12,00,263.9,,,,,,,,,,,,,,
2019,06,30,11,13,00,266.0,,,,,,,,,,,,,,
2019,06,30,11,14,00,277.0,,,,,,,,,,,,,,
2019,06,30,11,15,00,292.4,,,,,,,,,,,,,,
2019,06,30,11,16,00,272.1,,,,,,,,,,,,,,
2019,06,30,11,17,00,262.7,,,,,,,,,,,,,,
2019,06,30,11,18,00,268.7,,,,,,,,,,,,,,
2019,06,30,11,19,00,254.6,,,,,,,,,,,,,,
2019,06,30,11,20,00,246.2,,,,,,,,,,,,,,
2019,06,30,11,21,00,242.3,,,,,,,,,,,,,,
2019,06,30,11,22,00,245.8,,,,,,,,,,,,,,
2019,06,30,11,23,00,261.6,,,,,,,,,,,,,,
2019,06,30,11,24,00,272.2,,,,,,,,,,,,,,
2019,06,30,11,25,00,249.9,,,,,,,,,,,,,,
2019,06,30,11,26,00,242.6,,,,,,,,,,,,,,
2019,06,30,11,27,00,230.5,,,,,,,,,,,,,,
2019,06,30,11,28,00,236.6,,,,,,,,,,,,,,
2019,06,30,11,29,00,248.3,,,,,,,,,,,,,,
2019,06,30,11,30,00,248.1,,,,,,,,,,,,,,
2019,06,30,11,31,00,252.2,,,,,,,,,,,,,,
2019,06,30,11,32,00,239.5,,,,,,,,,,,,,,
2019,06,30,11,33,00,235.0,,,,,,,,,,,,,,
2019,06,30,11,34,00,237.0,,,,,,,,,,,,,,
2019,06,30,11,35,00,223.8,,,,,,,,,,,,,,
2019,06,30,11,36,00,229.0,,,,,,,,,,,,,,
2019,06,30,11,37,00,237.1,,,,,,,,,,,,,,
2019,06,30,11,38,00,248.1,,,,,,,,,,,,,,
2019,06,30,11,39,00,227.4,,,,,,,,,,,,,,
2019,06,30,11,40,00,230.8,,,,,,,,,,,,,,
2019,06,30,11,41,00,239.9,,,,,,,,,,,,,,
2019,06,30,11,42,00,234.3,,,,,,,,,,,,,,
2019,06,30,11,43,00,228.9,,,,,,,,,,,,,,
2019,06,30,11,44,00,228.5,,,,,,,,,,,,,,
2019,06,30,11,45,00,242.1,,,,,,,,,,,,,,
2019,06,30,11,46,00,237.2,,,,,,,,,,,,,,
2019,06,30,11,47,00,236.9,,,,,,,,,,,,,,
2019,06,30,11,48,00,209.1,,,,,,,,,,,,,,
2019,06,30,11,49,00,208.5,,,,,,,,,,,,,,
2019,06,30,11,50,00,205.6,,,,,,,,,,,,,,
2019,06,30,11,51,00,211.2,,,,,,,,,,,,,,
2019,06,30,11,52,00,224.8,,,,,,,,,,,,,,
2019,06,30,11,53,00,239.1,,,,,,,,,,,,,,
2019,06,30,11,54,00,236.7,,,,,,,,,,,,,,
2019,06,30,11,55,00,235.3,,,,,,,,,,,,,,
2019,06,30,11,56,00,231.9,,,,,,,,,,,,,,
2019,06,30,11,57,00,224.7,,,,,,,,,,,,,,
2019,06,30,11,58,00,215.0,,,,,,,,,,,,,,
2019,06,30,11,59,00,214.4,,,,,,,,,,,,,,
2019,06,30,12,00,00,220.9,,,,,,,,,,,,,,
2019,06,30,12,01,00,243.9,,,,,,,,,,,,,,
2019,06,30,12,02,00,246.9,,,,,,,,,,,,,,
2019,06,30,12,03,00,245.8,,,,,,,,,,,,,,
2019,06,30,12,04,00,228.7,,,,,,,,,,,,,,
2019,06,30,12,05,00,221.2,,,,,,,,,,,,,,
2019,06,30,12,06,00,212.3,,,,,,,,,,,,,,
2019,06,30,12,07,00,218.3,,,,,,,,,,,,,,
2019,06,30,12,08,00,234.3,,,,,,,,,,,,,,
2019,06,30,12,09,00,219.5,,,,,,,,,,,,,,
2019,06,30,12,10,00,209.0,,,,,,,,,,,,,,
2019,06,30,12,11,00,214.8,,,,,,,,,,,,,,
2019,06,30,12,12,00,208.5,,,,,,,,,,,,,,
2019,06,30,12,13,00,213.1,,,,,,,,,,,,,,
2019,06,30,12,14,00,228.7,,,,,,,,,,,,,,
2019,06,30,12,15,00,226.7,,,,,,,,,,,,,,
2019,06,30,12,16,00,222.7,,,,,,,,,,,,,,
2019,06,30,12,17,00,249.2,,,,,,,,,,,,,,
2019,06,30,12,18,00,243.2,,,,,,,,,,,,,,
2019,06,30,12,19,00,220.5,,,,,,,,,,,,,,
2019,06,30,12,20,00,209.0,,,,,,,,,,,,,,
2019,06,30,12,21,00,214.1,,,,,,,,,,,,,,
2019,06,30,12,22,00,220.7,,,,,,,,,,,,,,
2019,06,30,12,23,00,218.8,,,,,,,,,,,,,,
2019,06,30,12,24,00,206.5,,,,,,,,,,,,,,
2019,06,30,12,25,00,207.9,,,,,,,,,,,,,,
2019,06,30,12,26,00,209.3,,,,,,,,,,,,,,
2019,06,30,12,27,00,214.6,,,,,,,,,,,,,,
2019,06,30,12,28,00,231.1,,,,,,,,,,,,,,
2019,06,30,12,29,00,238.7,,,,,,,,,,,,,,
2019,06,30,12,30,00,222.1,,,,,,,,,,,,,,
2019,06,30,12,31,00,223.0,,,,,,,,,,,,,,
2019,06,30,12,32,00,225.5,,,,,,,,,,,,,,
2019,06,30,12,33,00,246.5,,,,,,,,,,,,,,
2019,06,30,12,34,00,241.0,,,,,,,,,,,,,,
2019,06,30,12,35,00,245.5,,,,,,,,,,,,,,
2019,06,30,12,36,00,250.6,,,,,,,,,,,,,,
2019,06,30,12,37,00,263.7,,,,,,,,,,,,,,
2019,06,30,12,38,00,244.5,,,,,,,,,,,,,,
2019,06,30,12,39,00,265.2,,,,,,,,,,,,,,
2019,06,30,12,40,00,237.7,,,,,,,,,,,,,,
2019,06,30,12,41,00,253.4,,,,,,,,,,,,,,
2019,06,30,12,42,00,247.6,,,,,,,,,,,,,,
2019,06,30,12,43,00,247.4,,,,,,,,,,,,,,
2019,06,30,12,44,00,237.8,,,,,,,,,,,,,,
2019,06,30,12,45,00,221.1,,,,,,,,,,,,,,
2019,06,30,12,46,00,228.5,,,,,,,,,,,,,,
2019,06,30,12,47,00,255.3,,,,,,,,,,,,,,
2019,06,30,12,48,00,233.5,,,,,,,,,,,,,,
2019,06,30,12,49,00,229.4,,,,,,,,,,,,,,
2019,06,30,12,50,00,208.7,,,,,,,,,,,,,,
2019,06,30,12,51,00,231.2,,,,,,,,,,,,,,
2019,06,30,12,52,00,237.3,,,,,,,,,,,,,,
2019,06,30,12,53,00,214.5,,,,,,,,,,,,,,
2019,06,30,12,54,00,206.8,,,,,,,,,,,,,,
2019,06,30,12,55,00,213.8,,,,,,,,,,,,,,
2019,06,30,12,56,00,209.2,,,,,,,,,,,,,,
2019,06,30,12,57,00,204.7,,,,,,,,,,,,,,
2019,06,30,12,58,00,209.7,,,,,,,,,,,,,,
2019,06,30,12,59,00,223.3,,,,,,,,,,,,,,
2019,06,30,13,00,00,230.7,,,,,,,,,,,,,,
2019,06,30,13,01,00,238.7,,,,,,,,,,,,,,
2019,06,30,13,02,00,273.0,,,,,,,,,,,,,,
2019,06,30,13,03,00,258.2,,,,,,,,,,,,,,
2019,06,30,13,04,00,274.0,,,,,,,,,,,,,,
2019,06,30,13,05,00,241.9,,,,,,,,,,,,,,
2019,06,30,13,06,00,240.6,,,,,,,,,,,,,,
2019,06,30,13,07,00,240.9,,,,,,,,,,,,,,
2019,06,30,13,08,00,240.1,,,,,,,,,,,,,,
2019,06,30,13,09,00,236.0,,,,,,,,,,,,,,
2019,06,30,13,10,00,247.1,,,,,,,,,,,,,,
2019,06,30,13,11,00,249.3,,,,,,,,,,,,,,
2019,06,30,13,12,00,259.7,,,,,,,,,,,,,,
2019,06,30,13,13,00,233.5,,,,,,,,,,,,,,
2019,06,30,13,14,00,232.5,,,,,,,,,,,,,,
2019,06,30,13,15,00,228.2,,,,,,,,,,,,,,
2019,06,30,13,16,00,241.6,,,,,,,,,,,,,,
2019,06,30,13,17,00,243.4,,,,,,,,,,,,,,
2019,06,30,13,18,00,257.8,,,,,,,,,,,,,,
2019,06,30,13,19,00,259.8,,,,,,,,,,,,,,
2019,06,30,13,20,00,258.7,,,,,,,,,,,,,,
2019,06,30,13,21,00,253.0,,,,,,,,,,,,,,
2019,06,30,13,22,00,247.5,,,,,,,,,,,,,,
2019,06,30,13,23,00,224.5,,,,,,,,,,,,,,
2019,06,30,13,24,00,220.4,,,,,,,,,,,,,,
2019,06,30,13,25,00,220.9,,,,,,,,,,,,,,
2019,06,30,13,26,00,228.5,,,,,,,,,,,,,,
2019,06,30,13,27,00,240.0,,,,,,,,,,,,,,
2019,06,30,13,28,00,234.4,,,,,,,,,,,,,,
2019,06,30,13,29,00,244.7,,,,,,,,,,,,,,
2019,06,30,13,30,00,226.5,,,,,,,,,,,,,,
2019,06,30,13,31,00,196.6,,,,,,,,,,,,,,
2019,06,30,13,32,00,204.5,,,,,,,,,,,,,,
2019,06,30,13,33,00,232.4,,,,,,,,,,,,,,
2019,06,30,13,34,00,226.1,,,,,,,,,,,,,,
2019,06,30,13,35,00,208.0,,,,,,,,,,,,,,
2019,06,30,13,36,00,218.6,,,,,,,,,,,,,,
2019,06,30,13,37,00,208.5,,,,,,,,,,,,,,
2019,06,30,13,38,00,196.1,,,,,,,,,,,,,,
2019,06,30,13,39,00,192.4,,,,,,,,,,,,,,
2019,06,30,13,40,00,207.1,,,,,,,,,,,,,,
2019,06,30,13,41,00,198.0,,,,,,,,,,,,,,
2019,06,30,13,42,00,194.8,,,,,,,,,,,,,,
2019,06,30,13,43,00,217.2,,,,,,,,,,,,,,
2019,06,30,13,44,00,237.2,,,,,,,,,,,,,,
2019,06,30,13,45,00,219.8,,,,,,,,,,,,,,
2019,06,30,13,46,00,225.7,,,,,,,,,,,,,,
2019,06,30,13,47,00,215.3,,,,,,,,,,,,,,
2019,06,30,13,48,00,207.8,,,,,,,,,,,,,,
2019,06,30,13,49,00,201.6,,,,,,,,,,,,,,
2019,06,30,13,50,00,191.7,,,,,,,,,,,,,,
2019,06,30,13,51,00,198.6,,,,,,,,,,,,,,
2019,06,30,13,52,00,202.9,,,,,,,,,,,,,,
2019,06,30,13,53,00,198.0,,,,,,,,,,,,,,
2019,06,30,13,54,00,221.7,,,,,,,,,,,,,,
2019,06,30,13,55,00,209.0,,,,,,,,,,,,,,
2019,06,30,13,56,00,227.0,,,,,,,,,,,,,,
2019,06,30,13,57,00,252.2,,,,,,,,,,,,,,
2019,06,30,13,58,00,240.8,,,,,,,,,,,,,,
2019,06,30,13,59,00,246.9,,,,,,,,,,,,,,
2019,06,30,14,00,00,231.9,,,,,,,,,,,,,,
2019,06,30,14,01,00,230.3,,,,,,,,,,,,,,
2019,06,30,14,02,00,243.7,,,,,,,,,,,,,,
2019,06,30,14,03,00,233.1,,,,,,,,,,,,,,
2019,06,30,14,04,00,244.8,,,,,,,,,,,,,,
2019,06,30,14,05,00,223.7,,,,,,,,,,,,,,
2019,06,30,14,06,00,232.7,,,,,,,,,,,,,,
2019,06,30,14,07,00,212.2,,,,,,,,,,,,,,
2019,06,30,14,08,00,216.6,,,,,,,,,,,,,,
2019,06,30,14,09,00,228.7,,,,,,,,,,,,,,
2019,06,30,14,10,00,221.7,,,,,,,,,,,,,,
2019,06,30,14,11,00,211.5,,,,,,,,,,,,,,
2019,06,30,14,12,00,216.1,,,,,,,,,,,,,,
2019,06,30,14,13,00,217.7,,,,,,,,,,,,,,
2019,06,30,14,14,00,219.3,,,,,,,,,,,,,,
2019,06,30,14,15,00,205.5,,,,,,,,,,,,,,
2019,06,30,14,16,00,221.6,,,,,,,,,,,,,,
2019,06,30,14,17,00,233.8,,,,,,,,,,,,,,
2019,06,30,14,18,00,221.9,,,,,,,,,,,,,,
2019,06,30,14,19,00,227.4,,,,,,,,,,,,,,
2019,06,30,14,20,00,227.2,,,,,,,,,,,,,,
2019,06,30,14,21,00,224.4,,,,,,,,,,,,,,
2019,06,30,14,22,00,228.3,,,,,,,,,,,,,,
2019,06,30,14,23,00,233.5,,,,,,,,,,,,,,
2019,06,30,14,24,00,233.4,,,,,,,,,,,,,,
2019,06,30,14,25,00,248.3,,,,,,,,,,,,,,
2019,06,30,14,26,00,239.9,,,,,,,,,,,,,,
2019,06,30,14,27,00,248.2,,,,,,,,,,,,,,
2019,06,30,14,28,00,259.6,,,,,,,,,,,,,,
2019,06,30,14,29,00,288.5,,,,,,,,,,,,,,
2019,06,30,14,30,00,294.2,,,,,,,,,,,,,,
2019,06,30,14,31,00,268.8,,,,,,,,,,,,,,
2019,06,30,14,32,00,255.9,,,,,,,,,,,,,,
2019,06,30,14,33,00,249.2,,,,,,,,,,,,,,
2019,06,30,14,34,00,248.4,,,,,,,,,,,,,,
2019,06,30,14,35,00,239.2,,,,,,,,,,,,,,
2019,06,30,14,36,00,250.8,,,,,,,,,,,,,,
2019,06,30,14,37,00,247.6,,,,,,,,,,,,,,
2019,06,30,14,38,00,266.5,,,,,,,,,,,,,,
2019,06,30,14,39,00,277.2,,,,,,,,,,,,,,
2019,06,30,14,40,00,314.9,,,,,,,,,,,,,,
2019,06,30,14,41,00,270.8,,,,,,,,,,,,,,
2019,06,30,14,42,00,271.2,,,,,,,,,,,,,,
2019,06,30,14,43,00,282.4,,,,,,,,,,,,,,
2019,06,30,14,44,00,268.7,,,,,,,,,,,,,,
2019,06,30,14,45,00,285.3,,,,,,,,,,,,,,
2019,06,30,14,46,00,287.3,,,,,,,,,,,,,,
2019,06,30,14,47,00,292.1,,,,,,,,,,,,,,
2019,06,30,14,48,00,271.7,,,,,,,,,,,,,,
2019,06,30,14,49,00,278.6,,,,,,,,,,,,,,
2019,06,30,14,50,00,288.1,,,,,,,,,,,,,,
2019,06,30,14,51,00,323.8,,,,,,,,,,,,,,
2019,06,30,14,52,00,332.9,,,,,,,,,,,,,,
2019,06,30,14,53,00,305.8,,,,,,,,,,,,,,
2019,06,30,14,54,00,297.5,,,,,,,,,,,,,,
2019,06,30,14,55,00,328.4,,,,,,,,,,,,,,
2019,06,30,14,56,00,266.9,,,,,,,,,,,,,,
2019,06,30,14,57,00,256.8,,,,,,,,,,,,,,
2019,06,30,14,58,00,256.7,,,,,,,,,,,,,,
2019,06,30,14,59,00,275.1,,,,,,,,,,,,,,
2019,06,30,15,00,00,292.7,,,,,,,,,,,,,,
2019,06,30,15,01,00,270.0,,,,,,,,,,,,,,
2019,06,30,15,02,00,285.9,,,,,,,,,,,,,,
2019,06,30,15,03,00,308.0,,,,,,,,,,,,,,
