2020,07,27,07,31,00,404.5,,,,,,,,,,,,,,
2020,07,27,07,32,00,407.2,,,,,,,,,,,,,,
2020,07,27,07,33,00,403.2,,,,,,,,,,,,,,
2020,07,27,07,34,00,408.6,,,,,,,,,,,,,,
2020,07,27,07,35,00,383.3,,,,,,,,,,,,,,
2020,07,27,07,36,00,353.1,,,,,,,,,,,,,,
2020,07,27,07,37,00,350.0,,,,,,,,,,,,,,
2020,07,27,07,38,00,337.3,,,,,,,,,,,,,,
2020,07,27,07,39,00,297.3,,,,,,,,,,,,,,
2020,07,27,07,40,00,310.8,,,,,,,,,,,,,,
2020,07,27,07,41,00,314.9,,,,,,,,,,,,,,
2020,07,27,07,42,00,299.3,,,,,,,,,,,,,,
2020,07,27,07,43,00,338.3,,,,,,,,,,,,,,
2020,07,27,07,44,00,344.7,,,,,,,,,,,,,,
2020,07,27,07,45,00,316.0,,,,,,,,,,,,,,
2020,07,27,07,46,00,293.8,,,,,,,,,,,,,,
2020,07,27,07,47,00,322.9,,,,,,,,,,,,,,
2020,07,27,07,48,00,346.4,,,,,,,,,,,,,,
2020,07,27,07,49,00,359.4,,,,,,,,,,,,,,
2020,07,27,07,50,00,337.1,,,,,,,,,,,,,,
2020,07,27,07,51,00,323.4,,,,,,,,,,,,,,
2020,07,27,07,52,00,337.8,,,,,,,,,,,,,,
2020,07,27,07,53,00,387.5,,,,,,,,,,,,,,
2020,07,27,07,54,00,,,,,,,,,,,,,,,
2020,07,27,07,55,00,,,,,,,,,,,,,,,
2020,07,27,07,56,00,368.0,,,,,,,,,,,,,,
2020,07,27,07,57,00,327.3,,,,,,,,,,,,,,
2020,07,27,07,58,00,304.5,,,,,,,,,,,,,,
2020,07,27,07,59,00,296.1,,,,,,,,,,,,,,
2020,07,27,08,00,00,,,,,,,,,,,,,,,
2020,07,27,08,01,00,,,,,,,,,,,,,,,
2020,07,27,08,02,00,269.4,,,,,,,,,,,,,,
2020,07,27,08,03,00,268.1,,,,,,,,,,,,,,
2020,07,27,08,04,00,284.2,,,,,,,,,,,,,,
2020,07,27,08,05,00,310.5,,,,,,,,,,,,,,
2020,07,27,08,06,00,319.1,,,,,,,,,,,,,,
2020,07,27,08,07,00,308.8,,,,,,,,,,,,,,
2020,07,27,08,08,00,302.2,,,,,,,,,,,,,,
2020,07,27,08,09,00,284.6,,,,,,,,,,,,,,
2020,07,27,08,10,00,278.8,,,,,,,,,,,,,,
2020,07,27,08,11,00,302.0,,,,,,,,,,,,,,
2020,07,27,08,12,00,328.0,,,,,,,,,,,,,,
2020,07,27,08,13,00,333.6,,,,,,,,,,,,,,
2020,07,27,08,14,00,336.5,,,,,,,,,,,,,,
2020,07,27,08,15,00,356.9,,,,,,,,,,,,,,
2020,07,27,08,16,00,362.3,,,,,,,,,,,,,,
2020,07,27,08,17,00,339.4,,,,,,,,,,,,,,
2020,07,27,08,18,00,369.7,,,,,,,,,,,,,,
2020,07,27,08,19,00,374.5,,,,,,,,,,,,,,
2020,07,27,08,20,00,388.7,,,,,,,,,,,,,,
2020,07,27,08,21,00,430.0,,,,,,,,,,,,,,
2020,07,27,08,22,00,419.4,,,,,,,,,,,,,,
2020,07,27,08,23,00,409.8,,,,,,,,,,,,,,
2020,07,27,08,24,00,386.6,,,,,,,,,,,,,,
2020,07,27,08,25,00,343.9,,,,,,,,,,,,,,
2020,07,27,08,26,00,316.9,,,,,,,,,,,,,,
2020,07,27,08,27,00,309.4,,,,,,,,,,,,,,
2020,07,27,08,28,00,297.5,,,,,,,,,,,,,,
2020,07,27,08,29,00,313.8,,,,,,,,,,,,,,
2020,07,27,08,30,00,313.1,,,,,,,,,,,,,,
2020,07,27,08,31,00,265.0,,,,,,,,,,,,,,
2020,07,27,08,32,00,277.6,,,,,,,,,,,,,,
2020,07,27,08,33,00,297.5,,,,,,,,,,,,,,
2020,07,27,08,34,00,303.0,,,,,,,,,,,,,,
2020,07,27,08,35,00,322.5,,,,,,,,,,,,,,
2020,07,27,08,36,00,333.1,,,,,,,,,,,,,,
2020,07,27,08,37,00,332.1,,,,,,,,,,,,,,
2020,07,27,08,38,00,311.8,,,,,,,,,,,,,,
2020,07,27,08,39,00,313.8,,,,,,,,,,,,,,
2020,07,27,08,40,00,293.1,,,,,,,,,,,,,,
2020,07,27,08,41,00,278.1,,,,,,,,,,,,,,
2020,07,27,08,42,00,291.1,,,,,,,,,,,,,,
2020,07,27,08,43,00,282.2,,,,,,,,,,,,,,
2020,07,27,08,44,00,269.1,,,,,,,,,,,,,,
2020,07,27,08,45,00,231.3,,,,,,,,,,,,,,
2020,07,27,08,46,00,229.2,,,,,,,,,,,,,,
2020,07,27,08,47,00,246.0,,,,,,,,,,,,,,
2020,07,27,08,48,00,254.8,,,,,,,,,,,,,,
2020,07,27,08,49,00,291.9,,,,,,,,,,,,,,
2020,07,27,08,50,00,265.5,,,,,,,,,,,,,,
2020,07,27,08,51,00,250.9,,,,,,,,,,,,,,
2020,07,27,08,52,00,246.6,,,,,,,,,,,,,,
2020,07,27,08,53,00,251.9,,,,,,,,,,,,,,
2020,07,27,08,54,00,252.2,,,,,,,,,,,,,,
2020,07,27,08,55,00,254.4,,,,,,,,,,,,,,
2020,07,27,08,56,00,263.6,,,,,,,,,,,,,,
2020,07,27,08,57,00,267.0,,,,,,,,,,,,,,
2020,07,27,08,58,00,273.2,,,,,,,,,,,,,,
2020,07,27,08,59,00,279.9,,,,,,,,,,,,,,
2020,07,27,09,00,00,294.0,,,,,,,,,,,,,,
2020,07,27,09,01,00,293.2,,,,,,,,,,,,,,
2020,07,27,09,02,00,306.5,,,,,,,,,,,,,,
2020,07,27,09,03,00,307.2,,,,,,,,,,,,,,
2020,07,27,09,04,00,316.7,,,,,,,,,,,,,,
2020,07,27,09,05,00,313.9,,,,,,,,,,,,,,
2020,07,27,09,06,00,287.2,,,,,,,,,,,,,,
2020,07,27,09,07,00,263.2,,,,,,,,,,,,,,
2020,07,27,09,08,00,273.0,,,,,,,,,,,,,,
2020,07,27,09,09,00,272.7,,,,,,,,,,,,,,
2020,07,27,09,10,00,282.4,,,,,,,,,,,,,,
2020,07,27,09,11,00,284.9,,,,,,,,,,,,,,
2020,07,27,09,12,00,276.3,,,,,,,,,,,,,,
2020,07,27,09,13,00,275.3,,,,,,,,,,,,,,
2020,07,27,09,14,00,273.7,,,,,,,,,,,,,,
2020,07,27,09,15,00,286.8,,,,,,,,,,,,,,
2020,07,27,09,16,00,260.0,,,,,,,,,,,,,,
2020,07,27,09,17,00,250.1,,,,,,,,,,,,,,
2020,07,27,09,18,00,243.5,,,,,,,,,,,,,,
2020,07,27,09,19,00,244.4,,,,,,,,,,,,,,
2020,07,27,09,20,00,253.0,,,,,,,,,,,,,,
2020,07,27,09,21,00,239.5,,,,,,,,,,,,,,
2020,07,27,09,22,00,252.5,,,,,,,,,,,,,,
2020,07,27,09,23,00,246.7,,,,,,,,,,,,,,
2020,07,27,09,24,00,233.7,,,,,,,,,,,,,,
2020,07,27,09,25,00,253.3,,,,,,,,,,,,,,
2020,07,27,09,26,00,259.2,,,,,,,,,,,,,,
2020,07,27,09,27,00,252.6,,,,,,,,,,,,,,
2020,07,27,09,28,00,241.5,,,,,,,,,,,,,,
2020,07,27,09,29,00,242.7,,,,,,,,,,,,,,
2020,07,27,09,30,00,251.7,,,,,,,,,,,,,,
2020,07,27,09,31,00,240.9,,,,,,,,,,,,,,
2020,07,27,09,32,00,228.9,,,,,,,,,,,,,,
2020,07,27,09,33,00,232.2,,,,,,,,,,,,,,
2020,07,27,09,34,00,249.9,,,,,,,,,,,,,,
2020,07,27,09,35,00,248.2,,,,,,,,,,,,,,
2020,07,27,09,36,00,229.7,,,,,,,,,,,,,,
2020,07,27,09,37,00,204.0,,,,,,,,,,,,,,
2020,07,27,09,38,00,178.0,,,,,,,,,,,,,,
2020,07,27,09,39,00,153.5,,,,,,,,,,,,,,
2020,07,27,09,40,00,132.4,,,,,,,,,,,,,,
2020,07,27,09,41,00,123.7,,,,,,,,,,,,,,
2020,07,27,09,42,00,118.7,,,,,,,,,,,,,,
2020,07,27,09,43,00,124.3,,,,,,,,,,,,,,
2020,07,27,09,44,00,143.5,,,,,,,,,,,,,,
2020,07,27,09,45,00,168.1,,,,,,,,,,,,,,
2020,07,27,09,46,00,178.0,,,,,,,,,,,,,,
2020,07,27,09,47,00,188.4,,,,,,,,,,,,,,
2020,07,27,09,48,00,185.2,,,,,,,,,,,,,,
2020,07,27,09,49,00,170.8,,,,,,,,,,,,,,
2020,07,27,09,50,00,186.6,,,,,,,,,,,,,,
2020,07,27,09,51,00,221.7,,,,,,,,,,,,,,
2020,07,27,09,52,00,235.5,,,,,,,,,,,,,,
2020,07,27,09,53,00,240.8,,,,,,,,,,,,,,
2020,07,27,09,54,00,250.6,,,,,,,,,,,,,,
2020,07,27,09,55,00,251.4,,,,,,,,,,,,,,
2020,07,27,09,56,00,236.2,,,,,,,,,,,,,,
2020,07,27,09,57,00,196.0,,,,,,,,,,,,,,
2020,07,27,09,58,00,240.0,,,,,,,,,,,,,,
2020,07,27,09,59,00,252.3,,,,,,,,,,,,,,
2020,07,27,10,00,00,247.5,,,,,,,,,,,,,,
2020,07,27,10,01,00,246.4,,,,,,,,,,,,,,
2020,07,27,10,02,00,252.2,,,,,,,,,,,,,,
2020,07,27,10,03,00,239.6,,,,,,,,,,,,,,
2020,07,27,10,04,00,198.2,,,,,,,,,,,,,,
2020,07,27,10,05,00,247.8,,,,,,,,,,,,,,
2020,07,27,10,06,00,258.6,,,,,,,,,,,,,,
2020,07,27,10,07,00,247.7,,,,,,,,,,,,,,
2020,07,27,10,08,00,258.6,,,,,,,,,,,,,,
2020,07,27,10,09,00,260.9,,,,,,,,,,,,,,
2020,07,27,10,10,00,253.3,,,,,,,,,,,,,,
2020,07,27,10,11,00,252.2,,,,,,,,,,,,,,
2020,07,27,10,12,00,272.0,,,,,,,,,,,,,,
2020,07,27,10,13,00,266.4,,,,,,,,,,,,,,
2020,07,27,10,14,00,295.2,,,,,,,,,,,,,,
2020,07,27,10,15,00,302.7,,,,,,,,,,,,,,
2020,07,27,10,16,00,289.7,,,,,,,,,,,,,,
2020,07,27,10,17,00,295.8,,,,,,,,,,,,,,
2020,07,27,10,18,00,330.5,,,,,,,,,,,,,,
2020,07,27,10,19,00,308.6,,,,,,,,,,,,,,
2020,07,27,10,20,00,285.5,,,,,,,,,,,,,,
2020,07,27,10,21,00,317.8,,,,,,,,,,,,,,
2020,07,27,10,22,00,294.9,,,,,,,,,,,,,,
2020,07,27,10,23,00,276.3,,,,,,,,,,,,,,
2020,07,27,10,24,00,267.3,,,,,,,,,,,,,,
2020,07,27,10,25,00,261.1,,,,,,,,,,,,,,
2020,07,27,10,26,00,238.0,,,,,,,,,,,,,,
2020,07,27,10,27,00,227.0,,,,,,,,,,,,,,
2020,07,27,10,28,00,221.9,,,,,,,,,,,,,,
2020,07,27,10,29,00,218.9,,,,,,,,,,,,,,
2020,07,27,10,30,00,229.9,,,,,,,,,,,,,,
2020,07,27,10,31,00,244.8,,,,,,,,,,,,,,
2020,07,27,10,32,00,224.2,,,,,,,,,,,,,,
2020,07,27,10,33,00,232.3,,,,,,,,,,,,,,
2020,07,27,10,34,00,252.7,,,,,,,,,,,,,,
2020,07,27,10,35,00,252.0,,,,,,,,,,,,,,
2020,07,27,10,36,00,230.5,,,,,,,,,,,,,,
2020,07,27,10,37,00,238.6,,,,,,,,,,,,,,
2020,07,27,10,38,00,227.9,,,,,,,,,,,,,,
2020,07,27,10,39,00,208.6,,,,,,,,,,,,,,
2020,07,27,10,40,00,,,,,,,,,,,,,,,
2020,07,27,10,41,00,,,,,,,,,,,,,,,
2020,07,27,10,42,00,197.0,,,,,,,,,,,,,,
2020,07,27,10,43,00,201.1,,,,,,,,,,,,,,
2020,07,27,10,44,00,210.5,,,,,,,,,,,,,,
2020,07,27,10,45,00,199.7,,,,,,,,,,,,,,
2020,07,27,10,46,00,181.6,,,,,,,,,,,,,,
2020,07,27,10,47,00,202.5,,,,,,,,,,,,,,
2020,07,27,10,48,00,202.4,,,,,,,,,,,,,,
2020,07,27,10,49,00,203.8,,,,,,,,,,,,,,
2020,07,27,10,50,00,219.1,,,,,,,,,,,,,,
2020,07,27,10,51,00,227.8,,,,,,,,,,,,,,
2020,07,27,10,52,00,235.7,,,,,,,,,,,,,,
2020,07,27,10,53,00,236.6,,,,,,,,,,,,,,
2020,07,27,10,54,00,229.3,,,,,,,,,,,,,,
2020,07,27,10,55,00,221.2,,,,,,,,,,,,,,
2020,07,27,10,56,00,237.6,,,,,,,,,,,,,,
2020,07,27,10,57,00,257.0,,,,,,,,,,,,,,
2020,07,27,10,58,00,253.5,,,,,,,,,,,,,,
2020,07,27,10,59,00,274.5,,,,,,,,,,,,,,
2020,07,27,11,00,00,266.1,,,,,,,,,,,,,,
2020,07,27,11,01,00,274.0,,,,,,,,,,,,,,
2020,07,27,11,02,00,238.1,,,,,,,,,,,,,,
2020,07,27,11,03,00,232.0,,,,,,,,,,,,,,
2020,07,27,11,04,00,254.0,,,,,,,,,,,,,,
2020,07,27,11,05,00,269.1,,,,,,,,,,,,,,
2020,07,27,11,06,00,265.0,,,,,,,,,,,,,,
2020,07,27,11,07,00,260.9,,,,,,,,,,,,,,
2020,07,27,11,08,00,,,,,,,,,,,,,,,
2020,07,27,11,09,00,,,,,,,,,,,,,,,
2020,07,27,11,10,00,267.2,,,,,,,,,,,,,,
2020,07,27,11,11,00,265.6,,,,,,,,,,,,,,
2020,07,27,11,12,00,241.0,,,,,,,,,,,,,,
2020,07,27,11,13,00,216.2,,,,,,,,,,,,,,
2020,07,27,11,14,00,210.3,,,,,,,,,,,,,,
2020,07,27,11,15,00,204.2,,,,,,,,,,,,,,
2020,07,27,11,16,00,219.3,,,,,,,,,,,,,,
2020,07,27,11,17,00,223.9,,,,,,,,,,,,,,
2020,07,27,11,18,00,194.9,,,,,,,,,,,,,,
2020,07,27,11,19,00,214.6,,,,,,,,,,,,,,
2020,07,27,11,20,00,237.9,,,,,,,,,,,,,,
2020,07,27,11,21,00,247.3,,,,,,,,,,,,,,
2020,07,27,11,22,00,243.4,,,,,,,,,,,,,,
2020,07,27,11,23,00,252.4,,,,,,,,,,,,,,
2020,07,27,11,24,00,255.5,,,,,,,,,,,,,,
2020,07,27,11,25,00,254.8,,,,,,,,,,,,,,
2020,07,27,11,26,00,276.2,,,,,,,,,,,,,,
2020,07,27,11,27,00,299.3,,,,,,,,,,,,,,
2020,07,27,11,28,00,285.4,,,,,,,,,,,,,,
2020,07,27,11,29,00,244.8,,,,,,,,,,,,,,
2020,07,27,11,30,00,264.7,,,,,,,,,,,,,,
2020,07,27,11,31,00,259.9,,,,,,,,,,,,,,
2020,07,27,11,32,00,241.2,,,,,,,,,,,,,,
2020,07,27,11,33,00,266.2,,,,,,,,,,,,,,
2020,07,27,11,34,00,263.7,,,,,,,,,,,,,,
2020,07,27,11,35,00,277.4,,,,,,,,,,,,,,
2020,07,27,11,36,00,266.4,,,,,,,,,,,,,,
2020,07,27,11,37,00,256.4,,,,,,,,,,,,,,
2020,07,27,11,38,00,264.2,,,,,,,,,,,,,,
2020,07,27,11,39,00,273.1,,,,,,,,,,,,,,
2020,07,27,11,40,00,273.8,,,,,,,,,,,,,,
2020,07,27,11,41,00,237.2,,,,,,,,,,,,,,
2020,07,27,11,42,00,219.9,,,,,,,,,,,,,,
2020,07,27,11,43,00,175.3,,,,,,,,,,,,,,
2020,07,27,11,44,00,244.9,,,,,,,,,,,,,,
2020,07,27,11,45,00,258.9,,,,,,,,,,,,,,
2020,07,27,11,46,00,199.2,,,,,,,,,,,,,,
2020,07,27,11,47,00,224.1,,,,,,,,,,,,,,
2020,07,27,11,48,00,250.4,,,,,,,,,,,,,,
2020,07,27,11,49,00,263.6,,,,,,,,,,,,,,
2020,07,27,11,50,00,277.5,,,,,,,,,,,,,,
2020,07,27,11,51,00,295.8,,,,,,,,,,,,,,
2020,07,27,11,52,00,302.2,,,,,,,,,,,,,,
2020,07,27,11,53,00,263.7,,,,,,,,,,,,,,
2020,07,27,11,54,00,272.2,,,,,,,,,,,,,,
2020,07,27,11,55,00,261.7,,,,,,,,,,,,,,
2020,07,27,11,56,00,246.1,,,,,,,,,,,,,,
2020,07,27,11,57,00,238.3,,,,,,,,,,,,,,
2020,07,27,11,58,00,251.0,,,,,,,,,,,,,,
2020,07,27,11,59,00,266.5,,,,,,,,,,,,,,
2020,07,27,12,00,00,245.8,,,,,,,,,,,,,,
2020,07,27,12,01,00,209.0,,,,,,,,,,,,,,
2020,07,27,12,02,00,212.7,,,,,,,,,,,,,,
2020,07,27,12,03,00,243.4,,,,,,,,,,,,,,
2020,07,27,12,04,00,218.6,,,,,,,,,,,,,,
2020,07,27,12,05,00,221.4,,,,,,,,,,,,,,
2020,07,27,12,06,00,247.3,,,,,,,,,,,,,,
2020,07,27,12,07,00,285.8,,,,,,,,,,,,,,
2020,07,27,12,08,00,296.8,,,,,,,,,,,,,,
2020,07,27,12,09,00,284.9,,,,,,,,,,,,,,
2020,07,27,12,10,00,257.0,,,,,,,,,,,,,,
2020,07,27,12,11,00,231.5,,,,,,,,,,,,,,
2020,07,27,12,12,00,201.8,,,,,,,,,,,,,,
2020,07,27,12,13,00,205.1,,,,,,,,,,,,,,
2020,07,27,12,14,00,185.9,,,,,,,,,,,,,,
2020,07,27,12,15,00,177.3,,,,,,,,,,,,,,
2020,07,27,12,16,00,145.0,,,,,,,,,,,,,,
2020,07,27,12,17,00,139.9,,,,,,,,,,,,,,
2020,07,27,12,18,00,148.2,,,,,,,,,,,,,,
2020,07,27,12,19,00,153.2,,,,,,,,,,,,,,
2020,07,27,12,20,00,147.9,,,,,,,,,,,,,,
2020,07,27,12,21,00,135.1,,,,,,,,,,,,,,
2020,07,27,12,22,00,118.0,,,,,,,,,,,,,,
2020,07,27,12,23,00,112.4,,,,,,,,,,,,,,
2020,07,27,12,24,00,114.1,,,,,,,,,,,,,,
2020,07,27,12,25,00,117.0,,,,,,,,,,,,,,
2020,07,27,12,26,00,125.2,,,,,,,,,,,,,,
2020,07,27,12,27,00,148.7,,,,,,,,,,,,,,
2020,07,27,12,28,00,161.6,,,,,,,,,,,,,,
2020,07,27,12,29,00,155.9,,,,,,,,,,,,,,
2020,07,27,12,30,00,152.0,,,,,,,,,,,,,,
2020,07,27,12,31,00,152.4,,,,,,,,,,,,,,
2020,07,27,12,32,00,170.7,,,,,,,,,,,,,,
2020,07,27,12,33,00,151.8,,,,,,,,,,,,,,
2020,07,27,12,34,00,155.1,,,,,,,,,,,,,,
2020,07,27,12,35,00,177.8,,,,,,,,,,,,,,
2020,07,27,12,36,00,188.1,,,,,,,,,,,,,,
2020,07,27,12,37,00,227.8,,,,,,,,,,,,,,
2020,07,27,12,38,00,215.0,,,,,,,,,,,,,,
2020,07,27,12,39,00,159.7,,,,,,,,,,,,,,
2020,07,27,12,40,00,150.0,,,,,,,,,,,,,,
2020,07,27,12,41,00,140.7,,,,,,,,,,,,,,
2020,07,27,12,42,00,132.5,,,,,,,,,,,,,,
2020,07,27,12,43,00,131.4,,,,,,,,,,,,,,
2020,07,27,12,44,00,136.2,,,,,,,,,,,,,,
2020,07,27,12,45,00,149.2,,,,,,,,,,,,,,
2020,07,27,12,46,00,157.7,,,,,,,,,,,,,,
2020,07,27,12,47,00,172.9,,,,,,,,,,,,,,
2020,07,27,12,48,00,193.7,,,,,,,,,,,,,,
2020,07,27,12,49,00,199.5,,,,,,,,,,,,,,
2020,07,27,12,50,00,198.6,,,,,,,,,,,,,,
2020,07,27,12,51,00,192.3,,,,,,,,,,,,,,
2020,07,27,12,52,00,192.2,,,,,,,,,,,,,,
2020,07,27,12,53,00,176.1,,,,,,,,,,,,,,
2020,07,27,12,54,00,171.7,,,,,,,,,,,,,,
2020,07,27,12,55,00,175.3,,,,,,,,,,,,,,
2020,07,27,12,56,00,197.8,,,,,,,,,,,,,,
2020,07,27,12,57,00,208.9,,,,,,,,,,,,,,
2020,07,27,12,58,00,210.9,,,,,,,,,,,,,,
2020,07,27,12,59,00,199.8,,,,,,,,,,,,,,
2020,07,27,13,00,00,181.2,,,,,,,,,,,,,,
2020,07,27,13,01,00,171.8,,,,,,,,,,,,,,
2020,07,27,13,02,00,173.2,,,,,,,,,,,,,,
2020,07,27,13,03,00,156.1,,,,,,,,,,,,,,
2020,07,27,13,04,00,178.3,,,,,,,,,,,,,,
2020,07,27,13,05,00,211.0,,,,,,,,,,,,,,
2020,07,27,13,06,00,205.9,,,,,,,,,,,,,,
2020,07,27,13,07,00,202.5,,,,,,,,,,,,,,
2020,07,27,13,08,00,195.5,,,,,,,,,,,,,,
2020,07,27,13,09,00,178.7,,,,,,,,,,,,,,
2020,07,27,13,10,00,185.3,,,,,,,,,,,,,,
2020,07,27,13,11,00,187.9,,,,,,,,,,,,,,
2020,07,27,13,12,00,204.3,,,,,,,,,,,,,,
2020,07,27,13,13,00,200.6,,,,,,,,,,,,,,
2020,07,27,13,14,00,203.4,,,,,,,,,,,,,,
2020,07,27,13,15,00,212.4,,,,,,,,,,,,,,
2020,07,27,13,16,00,203.7,,,,,,,,,,,,,,
2020,07,27,13,17,00,216.6,,,,,,,,,,,,,,
2020,07,27,13,18,00,205.7,,,,,,,,,,,,,,
2020,07,27,13,19,00,208.8,,,,,,,,,,,,,,
2020,07,27,13,20,00,201.9,,,,,,,,,,,,,,
2020,07,27,13,21,00,205.1,,,,,,,,,,,,,,
2020,07,27,13,22,00,206.4,,,,,,,,,,,,,,
2020,07,27,13,23,00,196.8,,,,,,,,,,,,,,
2020,07,27,13,24,00,179.4,,,,,,,,,,,,,,
2020,07,27,13,25,00,167.6,,,,,,,,,,,,,,
2020,07,27,13,26,00,166.4,,,,,,,,,,,,,,
2020,07,27,13,27,00,175.8,,,,,,,,,,,,,,
2020,07,27,13,28,00,180.0,,,,,,,,,,,,,,
2020,07,27,13,29,00,196.3,,,,,,,,,,,,,,
2020,07,27,13,30,00,204.8,,,,,,,,,,,,,,
2020,07,27,13,31,00,201.5,,,,,,,,,,,,,,
2020,07,27,13,32,00,181.3,,,,,,,,,,,,,,
2020,07,27,13,33,00,178.8,,,,,,,,,,,,,,
2020,07,27,13,34,00,200.6,,,,,,,,,,,,,,
2020,07,27,13,35,00,203.5,,,,,,,,,,,,,,
2020,07,27,13,36,00,199.4,,,,,,,,,,,,,,
2020,07,27,13,37,00,199.9,,,,,,,,,,,,,,
2020,07,27,13,38,00,198.7,,,,,,,,,,,,,,
2020,07,27,13,39,00,204.2,,,,,,,,,,,,,,
2020,07,27,13,40,00,,,,,,,,,,,,,,,
2020,07,27,13,41,00,,,,,,,,,,,,,,,
2020,07,27,13,42,00,241.7,,,,,,,,,,,,,,
2020,07,27,13,43,00,229.0,,,,,,,,,,,,,,
2020,07,27,13,44,00,211.3,,,,,,,,,,,,,,
2020,07,27,13,45,00,196.3,,,,,,,,,,,,,,
2020,07,27,13,46,00,178.7,,,,,,,,,,,,,,
2020,07,27,13,47,00,177.8,,,,,,,,,,,,,,
2020,07,27,13,48,00,,,,,,,,,,,,,,,
2020,07,27,13,49,00,,,,,,,,,,,,,,,
2020,07,27,13,50,00,227.3,,,,,,,,,,,,,,
2020,07,27,13,51,00,227.6,,,,,,,,,,,,,,
2020,07,27,13,52,00,225.0,,,,,,,,,,,,,,
2020,07,27,13,53,00,232.4,,,,,,,,,,,,,,
2020,07,27,13,54,00,242.4,,,,,,,,,,,,,,
2020,07,27,13,55,00,247.3,,,,,,,,,,,,,,
2020,07,27,13,56,00,262.2,,,,,,,,,,,,,,
2020,07,27,13,57,00,268.5,,,,,,,,,,,,,,
2020,07,27,13,58,00,283.1,,,,,,,,,,,,,,
2020,07,27,13,59,00,282.8,,,,,,,,,,,,,,
2020,07,27,14,00,00,287.0,,,,,,,,,,,,,,
2020,07,27,14,01,00,277.8,,,,,,,,,,,,,,
2020,07,27,14,02,00,285.5,,,,,,,,,,,,,,
2020,07,27,14,03,00,271.8,,,,,,,,,,,,,,
2020,07,27,14,04,00,272.2,,,,,,,,,,,,,,
2020,07,27,14,05,00,261.1,,,,,,,,,,,,,,
2020,07,27,14,06,00,266.5,,,,,,,,,,,,,,
2020,07,27,14,07,00,240.0,,,,,,,,,,,,,,
2020,07,27,14,08,00,228.2,,,,,,,,,,,,,,
2020,07,27,14,09,00,230.6,,,,,,,,,,,,,,
2020,07,27,14,10,00,241.2,,,,,,,,,,,,,,
2020,07,27,14,11,00,210.9,,,,,,,,,,,,,,
2020,07,27,14,12,00,230.8,,,,,,,,,,,,,,
2020,07,27,14,13,00,248.2,,,,,,,,,,,,,,
2020,07,27,14,14,00,262.5,,,,,,,,,,,,,,
2020,07,27,14,15,00,259.6,,,,,,,,,,,,,,
2020,07,27,14,16,00,231.6,,,,,,,,,,,,,,
2020,07,27,14,17,00,199.0,,,,,,,,,,,,,,
2020,07,27,14,18,00,202.4,,,,,,,,,,,,,,
2020,07,27,14,19,00,203.7,,,,,,,,,,,,,,
2020,07,27,14,20,00,208.8,,,,,,,,,,,,,,
2020,07,27,14,21,00,215.3,,,,,,,,,,,,,,
2020,07,27,14,22,00,203.8,,,,,,,,,,,,,,
2020,07,27,14,23,00,203.6,,,,,,,,,,,,,,
2020,07,27,14,24,00,197.0,,,,,,,,,,,,,,
2020,07,27,14,25,00,184.4,,,,,,,,,,,,,,
2020,07,27,14,26,00,179.6,,,,,,,,,,,,,,
2020,07,27,14,27,00,176.8,,,,,,,,,,,,,,
2020,07,27,14,28,00,175.9,,,,,,,,,,,,,,
2020,07,27,14,29,00,176.2,,,,,,,,,,,,,,
2020,07,27,14,30,00,149.4,,,,,,,,,,,,,,
2020,07,27,14,31,00,137.3,,,,,,,,,,,,,,
2020,07,27,14,32,00,141.2,,,,,,,,,,,,,,
2020,07,27,14,33,00,144.1,,,,,,,,,,,,,,
2020,07,27,14,34,00,145.3,,,,,,,,,,,,,,
2020,07,27,14,35,00,138.8,,,,,,,,,,,,,,
2020,07,27,14,36,00,139.9,,,,,,,,,,,,,,
2020,07,27,14,37,00,145.3,,,,,,,,,,,,,,
2020,07,27,14,38,00,130.3,,,,,,,,,,,,,,
2020,07,27,14,39,00,124.8,,,,,,,,,,,,,,
2020,07,27,14,40,00,124.4,,,,,,,,,,,,,,
2020,07,27,14,41,00,125.8,,,,,,,,,,,,,,
2020,07,27,14,42,00,129.5,,,,,,,,,,,,,,
2020,07,27,14,43,00,143.2,,,,,,,,,,,,,,
2020,07,27,14,44,00,150.6,,,,,,,,,,,,,,
2020,07,27,14,45,00,148.4,,,,,,,,,,,,,,
2020,07,27,14,46,00,145.0,,,,,,,,,,,,,,
2020,07,27,14,47,00,151.8,,,,,,,,,,,,,,
2020,07,27,14,48,00,165.4,,,,,,,,,,,,,,
2020,07,27,14,49,00,173.3,,,,,,,,,,,,,,
2020,07,27,14,50,00,174.7,,,,,,,,,,,,,,
2020,07,27,14,51,00,183.4,,,,,,,,,,,,,,
2020,07,27,14,52,00,181.1,,,,,,,,,,,,,,
2020,07,27,14,53,00,175.9,,,,,,,,,,,,,,
2020,07,27,14,54,00,161.2,,,,,,,,,,,,,,
2020,07,27,14,55,00,164.7,,,,,,,,,,,,,,
2020,07,27,14,56,00,155.2,,,,,,,,,,,,,,
2020,07,27,14,57,00,152.1,,,,,,,,,,,,,,
2020,07,27,14,58,00,152.1,,,,,,,,,,,,,,
2020,07,27,14,59,00,159.4,,,,,,,,,,,,,,
2020,07,27,15,00,00,166.7,,,,,,,,,,,,,,
2020,07,27,15,01,00,169.9,,,,,,,,,,,,,,
2020,07,27,15,02,00,153.1,,,,,,,,,,,,,,
