2020,09,26,07,18,00,-1795.7,,,,,,,,,,,,,,
2020,09,26,07,19,00,-1373.9,,,,,,,,,,,,,,
2020,09,26,07,20,00,-1417.9,,,,,,,,,,,,,,
2020,09,26,07,21,00,-1665.7,,,,,,,,,,,,,,
2020,09,26,07,22,00,-1620.6,,,,,,,,,,,,,,
2020,09,26,07,23,00,-1438.0,,,,,,,,,,,,,,
2020,09,26,07,24,00,-1309.4,,,,,,,,,,,,,,
2020,09,26,07,25,00,-1397.6,,,,,,,,,,,,,,
2020,09,26,07,26,00,-1748.4,,,,,,,,,,,,,,
2020,09,26,07,27,00,-2250.6,,,,,,,,,,,,,,
2020,09,26,07,28,00,-3070.6,,,,,,,,,,,,,,
2020,09,26,07,29,00,-3090.0,,,,,,,,,,,,,,
2020,09,26,07,30,00,-2800.6,,,,,,,,,,,,,,
2020,09,26,07,31,00,-2502.3,,,,,,,,,,,,,,
2020,09,26,07,32,00,415.6,,,,,,,,,,,,,,
2020,09,26,07,33,00,8437.9,,,,,,,,,,,,,,
2020,09,26,07,34,00,13262.0,,,,,,,,,,,,,,
2020,09,26,07,35,00,6908.9,,,,,,,,,,,,,,
2020,09,26,07,36,00,4637.1,,,,,,,,,,,,,,
2020,09,26,07,37,00,4320.5,,,,,,,,,,,,,,
2020,09,26,07,38,00,3381.1,,,,,,,,,,,,,,
2020,09,26,07,39,00,-8406.9,,,,,,,,,,,,,,
2020,09,26,07,40,00,-11303.8,,,,,,,,,,,,,,
2020,09,26,07,41,00,-8750.3,,,,,,,,,,,,,,
2020,09,26,07,42,00,-5928.4,,,,,,,,,,,,,,
2020,09,26,07,43,00,-8751.0,,,,,,,,,,,,,,
2020,09,26,07,44,00,-4724.1,,,,,,,,,,,,,,
2020,09,26,07,45,00,-4901.6,,,,,,,,,,,,,,
2020,09,26,07,46,00,-2428.1,,,,,,,,,,,,,,
2020,09,26,07,47,00,-1295.8,,,,,,,,,,,,,,
2020,09,26,07,48,00,-688.1,,,,,,,,,,,,,,
2020,09,26,07,49,00,-575.5,,,,,,,,,,,,,,
2020,09,26,07,50,00,-543.0,,,,,,,,,,,,,,
2020,09,26,07,51,00,50.6,,,,,,,,,,,,,,
2020,09,26,07,52,00,-20.2,,,,,,,,,,,,,,
2020,09,26,07,53,00,-187.3,,,,,,,,,,,,,,
2020,09,26,07,54,00,-195.1,,,,,,,,,,,,,,
2020,09,26,07,55,00,-89.8,,,,,,,,,,,,,,
2020,09,26,07,56,00,-98.5,,,,,,,,,,,,,,
2020,09,26,07,57,00,-213.2,,,,,,,,,,,,,,
2020,09,26,07,58,00,-246.7,,,,,,,,,,,,,,
2020,09,26,07,59,00,-353.6,,,,,,,,,,,,,,
2020,09,26,08,00,00,-418.1,,,,,,,,,,,,,,
2020,09,26,08,01,00,-677.3,,,,,,,,,,,,,,
2020,09,26,08,02,00,-1089.3,,,,,,,,,,,,,,
2020,09,26,08,03,00,-1471.6,,,,,,,,,,,,,,
2020,09,26,08,04,00,-2189.8,,,,,,,,,,,,,,
2020,09,26,08,05,00,-2740.3,,,,,,,,,,,,,,
2020,09,26,08,06,00,-3272.2,,,,,,,,,,,,,,
2020,09,26,08,07,00,-3319.2,,,,,,,,,,,,,,
2020,09,26,08,08,00,-3761.4,,,,,,,,,,,,,,
2020,09,26,08,09,00,-3921.3,,,,,,,,,,,,,,
2020,09,26,08,10,00,-4049.5,,,,,,,,,,,,,,
2020,09,26,08,11,00,-4515.3,,,,,,,,,,,,,,
2020,09,26,08,12,00,-5209.3,,,,,,,,,,,,,,
2020,09,26,08,13,00,-4315.0,,,,,,,,,,,,,,
2020,09,26,08,14,00,-3544.3,,,,,,,,,,,,,,
2020,09,26,08,15,00,-2919.9,,,,,,,,,,,,,,
2020,09,26,08,16,00,-1860.5,,,,,,,,,,,,,,
2020,09,26,08,17,00,-1447.6,,,,,,,,,,,,,,
2020,09,26,08,18,00,-1435.3,,,,,,,,,,,,,,
2020,09,26,08,19,00,-958.4,,,,,,,,,,,,,,
2020,09,26,08,20,00,-332.3,,,,,,,,,,,,,,
2020,09,26,08,21,00,1525.1,,,,,,,,,,,,,,
2020,09,26,08,22,00,7404.4,,,,,,,,,,,,,,
2020,09,26,08,23,00,8728.8,,,,,,,,,,,,,,
2020,09,26,08,24,00,-10971.5,,,,,,,,,,,,,,
2020,09,26,08,25,00,-18488.1,,,,,,,,,,,,,,
2020,09,26,08,26,00,-16725.2,,,,,,,,,,,,,,
2020,09,26,08,27,00,-17445.3,,,,,,,,,,,,,,
2020,09,26,08,28,00,-8789.1,,,,,,,,,,,,,,
2020,09,26,08,29,00,8748.4,,,,,,,,,,,,,,
2020,09,26,08,30,00,19093.8,,,,,,,,,,,,,,
2020,09,26,08,31,00,6030.6,,,,,,,,,,,,,,
2020,09,26,08,32,00,-1924.4,,,,,,,,,,,,,,
2020,09,26,08,33,00,-1493.1,,,,,,,,,,,,,,
2020,09,26,08,34,00,-846.8,,,,,,,,,,,,,,
2020,09,26,08,35,00,-617.9,,,,,,,,,,,,,,
2020,09,26,08,36,00,-378.4,,,,,,,,,,,,,,
2020,09,26,08,37,00,-307.5,,,,,,,,,,,,,,
2020,09,26,08,38,00,-371.8,,,,,,,,,,,,,,
2020,09,26,08,39,00,-315.1,,,,,,,,,,,,,,
2020,09,26,08,40,00,-242.5,,,,,,,,,,,,,,
2020,09,26,08,41,00,-177.1,,,,,,,,,,,,,,
2020,09,26,08,42,00,-169.7,,,,,,,,,,,,,,
2020,09,26,08,43,00,-174.4,,,,,,,,,,,,,,
2020,09,26,08,44,00,-158.2,,,,,,,,,,,,,,
2020,09,26,08,45,00,-160.7,,,,,,,,,,,,,,
2020,09,26,08,46,00,-127.9,,,,,,,,,,,,,,
2020,09,26,08,47,00,-168.3,,,,,,,,,,,,,,
2020,09,26,08,48,00,-225.4,,,,,,,,,,,,,,
2020,09,26,08,49,00,-185.6,,,,,,,,,,,,,,
2020,09,26,08,50,00,-200.8,,,,,,,,,,,,,,
2020,09,26,08,51,00,-186.9,,,,,,,,,,,,,,
2020,09,26,08,52,00,-224.3,,,,,,,,,,,,,,
2020,09,26,08,53,00,-169.7,,,,,,,,,,,,,,
2020,09,26,08,54,00,-84.7,,,,,,,,,,,,,,
2020,09,26,08,55,00,-128.5,,,,,,,,,,,,,,
2020,09,26,08,56,00,-58.7,,,,,,,,,,,,,,
2020,09,26,08,57,00,-37.8,,,,,,,,,,,,,,
2020,09,26,08,58,00,-16.3,,,,,,,,,,,,,,
2020,09,26,08,59,00,15.4,,,,,,,,,,,,,,
2020,09,26,09,00,00,27.8,,,,,,,,,,,,,,
2020,09,26,09,01,00,44.8,,,,,,,,,,,,,,
2020,09,26,09,02,00,49.2,,,,,,,,,,,,,,
2020,09,26,09,03,00,56.4,,,,,,,,,,,,,,
2020,09,26,09,04,00,67.4,,,,,,,,,,,,,,
2020,09,26,09,05,00,87.6,,,,,,,,,,,,,,
2020,09,26,09,06,00,139.9,,,,,,,,,,,,,,
2020,09,26,09,07,00,97.4,,,,,,,,,,,,,,
2020,09,26,09,08,00,91.8,,,,,,,,,,,,,,
2020,09,26,09,09,00,90.8,,,,,,,,,,,,,,
2020,09,26,09,10,00,98.0,,,,,,,,,,,,,,
2020,09,26,09,11,00,105.7,,,,,,,,,,,,,,
2020,09,26,09,12,00,111.9,,,,,,,,,,,,,,
2020,09,26,09,13,00,116.6,,,,,,,,,,,,,,
2020,09,26,09,14,00,116.4,,,,,,,,,,,,,,
2020,09,26,09,15,00,114.4,,,,,,,,,,,,,,
2020,09,26,09,16,00,101.4,,,,,,,,,,,,,,
2020,09,26,09,17,00,96.7,,,,,,,,,,,,,,
2020,09,26,09,18,00,100.3,,,,,,,,,,,,,,
2020,09,26,09,19,00,101.5,,,,,,,,,,,,,,
2020,09,26,09,20,00,101.6,,,,,,,,,,,,,,
2020,09,26,09,21,00,107.6,,,,,,,,,,,,,,
2020,09,26,09,22,00,118.0,,,,,,,,,,,,,,
2020,09,26,09,23,00,119.4,,,,,,,,,,,,,,
2020,09,26,09,24,00,131.2,,,,,,,,,,,,,,
2020,09,26,09,25,00,130.7,,,,,,,,,,,,,,
2020,09,26,09,26,00,106.3,,,,,,,,,,,,,,
2020,09,26,09,27,00,113.1,,,,,,,,,,,,,,
2020,09,26,09,28,00,126.4,,,,,,,,,,,,,,
2020,09,26,09,29,00,121.1,,,,,,,,,,,,,,
2020,09,26,09,30,00,123.6,,,,,,,,,,,,,,
2020,09,26,09,31,00,125.1,,,,,,,,,,,,,,
2020,09,26,09,32,00,121.9,,,,,,,,,,,,,,
2020,09,26,09,33,00,130.4,,,,,,,,,,,,,,
2020,09,26,09,34,00,130.0,,,,,,,,,,,,,,
2020,09,26,09,35,00,130.1,,,,,,,,,,,,,,
2020,09,26,09,36,00,136.5,,,,,,,,,,,,,,
2020,09,26,09,37,00,120.1,,,,,,,,,,,,,,
2020,09,26,09,38,00,115.3,,,,,,,,,,,,,,
2020,09,26,09,39,00,118.8,,,,,,,,,,,,,,
2020,09,26,09,40,00,122.5,,,,,,,,,,,,,,
2020,09,26,09,41,00,126.6,,,,,,,,,,,,,,
2020,09,26,09,42,00,132.3,,,,,,,,,,,,,,
2020,09,26,09,43,00,120.3,,,,,,,,,,,,,,
2020,09,26,09,44,00,133.8,,,,,,,,,,,,,,
2020,09,26,09,45,00,144.2,,,,,,,,,,,,,,
2020,09,26,09,46,00,147.1,,,,,,,,,,,,,,
2020,09,26,09,47,00,136.4,,,,,,,,,,,,,,
2020,09,26,09,48,00,151.0,,,,,,,,,,,,,,
2020,09,26,09,49,00,132.3,,,,,,,,,,,,,,
2020,09,26,09,50,00,135.4,,,,,,,,,,,,,,
2020,09,26,09,51,00,138.2,,,,,,,,,,,,,,
2020,09,26,09,52,00,143.7,,,,,,,,,,,,,,
2020,09,26,09,53,00,157.0,,,,,,,,,,,,,,
2020,09,26,09,54,00,161.7,,,,,,,,,,,,,,
2020,09,26,09,55,00,144.9,,,,,,,,,,,,,,
2020,09,26,09,56,00,149.9,,,,,,,,,,,,,,
2020,09,26,09,57,00,181.5,,,,,,,,,,,,,,
2020,09,26,09,58,00,182.8,,,,,,,,,,,,,,
2020,09,26,09,59,00,165.2,,,,,,,,,,,,,,
2020,09,26,10,00,00,162.6,,,,,,,,,,,,,,
2020,09,26,10,01,00,149.7,,,,,,,,,,,,,,
2020,09,26,10,02,00,154.7,,,,,,,,,,,,,,
2020,09,26,10,03,00,154.3,,,,,,,,,,,,,,
2020,09,26,10,04,00,158.7,,,,,,,,,,,,,,
2020,09,26,10,05,00,150.6,,,,,,,,,,,,,,
2020,09,26,10,06,00,154.9,,,,,,,,,,,,,,
2020,09,26,10,07,00,160.9,,,,,,,,,,,,,,
2020,09,26,10,08,00,169.2,,,,,,,,,,,,,,
2020,09,26,10,09,00,168.7,,,,,,,,,,,,,,
2020,09,26,10,10,00,159.3,,,,,,,,,,,,,,
2020,09,26,10,11,00,174.2,,,,,,,,,,,,,,
2020,09,26,10,12,00,175.5,,,,,,,,,,,,,,
2020,09,26,10,13,00,178.0,,,,,,,,,,,,,,
2020,09,26,10,14,00,188.2,,,,,,,,,,,,,,
2020,09,26,10,15,00,212.2,,,,,,,,,,,,,,
2020,09,26,10,16,00,197.9,,,,,,,,,,,,,,
2020,09,26,10,17,00,187.2,,,,,,,,,,,,,,
2020,09,26,10,18,00,164.9,,,,,,,,,,,,,,
2020,09,26,10,19,00,133.4,,,,,,,,,,,,,,
2020,09,26,10,20,00,146.2,,,,,,,,,,,,,,
2020,09,26,10,21,00,150.1,,,,,,,,,,,,,,
2020,09,26,10,22,00,168.2,,,,,,,,,,,,,,
2020,09,26,10,23,00,153.0,,,,,,,,,,,,,,
2020,09,26,10,24,00,128.8,,,,,,,,,,,,,,
2020,09,26,10,25,00,112.1,,,,,,,,,,,,,,
2020,09,26,10,26,00,119.2,,,,,,,,,,,,,,
2020,09,26,10,27,00,122.8,,,,,,,,,,,,,,
2020,09,26,10,28,00,122.9,,,,,,,,,,,,,,
2020,09,26,10,29,00,105.2,,,,,,,,,,,,,,
2020,09,26,10,30,00,131.4,,,,,,,,,,,,,,
2020,09,26,10,31,00,138.7,,,,,,,,,,,,,,
2020,09,26,10,32,00,106.8,,,,,,,,,,,,,,
2020,09,26,10,33,00,115.9,,,,,,,,,,,,,,
2020,09,26,10,34,00,176.3,,,,,,,,,,,,,,
2020,09,26,10,35,00,158.9,,,,,,,,,,,,,,
2020,09,26,10,36,00,171.7,,,,,,,,,,,,,,
2020,09,26,10,37,00,196.6,,,,,,,,,,,,,,
2020,09,26,10,38,00,193.8,,,,,,,,,,,,,,
2020,09,26,10,39,00,185.3,,,,,,,,,,,,,,
2020,09,26,10,40,00,201.1,,,,,,,,,,,,,,
2020,09,26,10,41,00,188.6,,,,,,,,,,,,,,
2020,09,26,10,42,00,173.8,,,,,,,,,,,,,,
2020,09,26,10,43,00,175.2,,,,,,,,,,,,,,
2020,09,26,10,44,00,190.8,,,,,,,,,,,,,,
2020,09,26,10,45,00,182.5,,,,,,,,,,,,,,
2020,09,26,10,46,00,187.7,,,,,,,,,,,,,,
2020,09,26,10,47,00,206.0,,,,,,,,,,,,,,
2020,09,26,10,48,00,213.4,,,,,,,,,,,,,,
2020,09,26,10,49,00,216.6,,,,,,,,,,,,,,
2020,09,26,10,50,00,200.9,,,,,,,,,,,,,,
2020,09,26,10,51,00,190.8,,,,,,,,,,,,,,
2020,09,26,10,52,00,183.7,,,,,,,,,,,,,,
2020,09,26,10,53,00,161.6,,,,,,,,,,,,,,
2020,09,26,10,54,00,137.5,,,,,,,,,,,,,,
2020,09,26,10,55,00,109.4,,,,,,,,,,,,,,
2020,09,26,10,56,00,129.6,,,,,,,,,,,,,,
2020,09,26,10,57,00,163.0,,,,,,,,,,,,,,
2020,09,26,10,58,00,189.8,,,,,,,,,,,,,,
2020,09,26,10,59,00,173.7,,,,,,,,,,,,,,
2020,09,26,11,00,00,146.2,,,,,,,,,,,,,,
2020,09,26,11,01,00,132.0,,,,,,,,,,,,,,
2020,09,26,11,02,00,145.3,,,,,,,,,,,,,,
2020,09,26,11,03,00,124.8,,,,,,,,,,,,,,
2020,09,26,11,04,00,122.2,,,,,,,,,,,,,,
2020,09,26,11,05,00,150.2,,,,,,,,,,,,,,
2020,09,26,11,06,00,158.4,,,,,,,,,,,,,,
2020,09,26,11,07,00,140.3,,,,,,,,,,,,,,
2020,09,26,11,08,00,155.8,,,,,,,,,,,,,,
2020,09,26,11,09,00,156.8,,,,,,,,,,,,,,
2020,09,26,11,10,00,146.6,,,,,,,,,,,,,,
2020,09,26,11,11,00,138.2,,,,,,,,,,,,,,
2020,09,26,11,12,00,130.9,,,,,,,,,,,,,,
2020,09,26,11,13,00,159.9,,,,,,,,,,,,,,
2020,09,26,11,14,00,144.8,,,,,,,,,,,,,,
2020,09,26,11,15,00,135.2,,,,,,,,,,,,,,
2020,09,26,11,16,00,176.4,,,,,,,,,,,,,,
2020,09,26,11,17,00,195.8,,,,,,,,,,,,,,
2020,09,26,11,18,00,163.8,,,,,,,,,,,,,,
2020,09,26,11,19,00,165.5,,,,,,,,,,,,,,
2020,09,26,11,20,00,183.7,,,,,,,,,,,,,,
2020,09,26,11,21,00,185.7,,,,,,,,,,,,,,
2020,09,26,11,22,00,157.5,,,,,,,,,,,,,,
2020,09,26,11,23,00,156.0,,,,,,,,,,,,,,
2020,09,26,11,24,00,177.8,,,,,,,,,,,,,,
2020,09,26,11,25,00,160.8,,,,,,,,,,,,,,
2020,09,26,11,26,00,126.2,,,,,,,,,,,,,,
2020,09,26,11,27,00,128.5,,,,,,,,,,,,,,
2020,09,26,11,28,00,117.3,,,,,,,,,,,,,,
2020,09,26,11,29,00,98.0,,,,,,,,,,,,,,
2020,09,26,11,30,00,111.6,,,,,,,,,,,,,,
2020,09,26,11,31,00,146.6,,,,,,,,,,,,,,
2020,09,26,11,32,00,172.6,,,,,,,,,,,,,,
2020,09,26,11,33,00,147.8,,,,,,,,,,,,,,
2020,09,26,11,34,00,145.0,,,,,,,,,,,,,,
2020,09,26,11,35,00,151.5,,,,,,,,,,,,,,
2020,09,26,11,36,00,151.5,,,,,,,,,,,,,,
2020,09,26,11,37,00,142.7,,,,,,,,,,,,,,
2020,09,26,11,38,00,125.8,,,,,,,,,,,,,,
2020,09,26,11,39,00,110.1,,,,,,,,,,,,,,
2020,09,26,11,40,00,94.2,,,,,,,,,,,,,,
2020,09,26,11,41,00,101.8,,,,,,,,,,,,,,
2020,09,26,11,42,00,105.8,,,,,,,,,,,,,,
2020,09,26,11,43,00,98.9,,,,,,,,,,,,,,
2020,09,26,11,44,00,102.2,,,,,,,,,,,,,,
2020,09,26,11,45,00,112.5,,,,,,,,,,,,,,
2020,09,26,11,46,00,105.2,,,,,,,,,,,,,,
2020,09,26,11,47,00,112.0,,,,,,,,,,,,,,
2020,09,26,11,48,00,157.4,,,,,,,,,,,,,,
2020,09,26,11,49,00,148.3,,,,,,,,,,,,,,
2020,09,26,11,50,00,162.7,,,,,,,,,,,,,,
2020,09,26,11,51,00,167.6,,,,,,,,,,,,,,
2020,09,26,11,52,00,155.4,,,,,,,,,,,,,,
2020,09,26,11,53,00,151.9,,,,,,,,,,,,,,
2020,09,26,11,54,00,144.2,,,,,,,,,,,,,,
2020,09,26,11,55,00,146.6,,,,,,,,,,,,,,
2020,09,26,11,56,00,155.7,,,,,,,,,,,,,,
2020,09,26,11,57,00,163.6,,,,,,,,,,,,,,
2020,09,26,11,58,00,174.2,,,,,,,,,,,,,,
2020,09,26,11,59,00,176.4,,,,,,,,,,,,,,
2020,09,26,12,00,00,189.0,,,,,,,,,,,,,,
2020,09,26,12,01,00,171.1,,,,,,,,,,,,,,
2020,09,26,12,02,00,170.6,,,,,,,,,,,,,,
2020,09,26,12,03,00,166.3,,,,,,,,,,,,,,
2020,09,26,12,04,00,155.5,,,,,,,,,,,,,,
2020,09,26,12,05,00,159.4,,,,,,,,,,,,,,
2020,09,26,12,06,00,175.6,,,,,,,,,,,,,,
2020,09,26,12,07,00,184.9,,,,,,,,,,,,,,
2020,09,26,12,08,00,195.3,,,,,,,,,,,,,,
2020,09,26,12,09,00,166.8,,,,,,,,,,,,,,
2020,09,26,12,10,00,131.1,,,,,,,,,,,,,,
2020,09,26,12,11,00,135.6,,,,,,,,,,,,,,
2020,09,26,12,12,00,163.7,,,,,,,,,,,,,,
2020,09,26,12,13,00,182.2,,,,,,,,,,,,,,
2020,09,26,12,14,00,182.1,,,,,,,,,,,,,,
2020,09,26,12,15,00,186.2,,,,,,,,,,,,,,
2020,09,26,12,16,00,178.5,,,,,,,,,,,,,,
2020,09,26,12,17,00,182.5,,,,,,,,,,,,,,
2020,09,26,12,18,00,192.3,,,,,,,,,,,,,,
2020,09,26,12,19,00,187.6,,,,,,,,,,,,,,
2020,09,26,12,20,00,193.2,,,,,,,,,,,,,,
2020,09,26,12,21,00,179.4,,,,,,,,,,,,,,
2020,09,26,12,22,00,171.7,,,,,,,,,,,,,,
2020,09,26,12,23,00,132.0,,,,,,,,,,,,,,
2020,09,26,12,24,00,128.5,,,,,,,,,,,,,,
2020,09,26,12,25,00,141.0,,,,,,,,,,,,,,
2020,09,26,12,26,00,128.5,,,,,,,,,,,,,,
2020,09,26,12,27,00,130.2,,,,,,,,,,,,,,
2020,09,26,12,28,00,149.1,,,,,,,,,,,,,,
2020,09,26,12,29,00,159.0,,,,,,,,,,,,,,
2020,09,26,12,30,00,146.4,,,,,,,,,,,,,,
2020,09,26,12,31,00,164.0,,,,,,,,,,,,,,
2020,09,26,12,32,00,156.6,,,,,,,,,,,,,,
2020,09,26,12,33,00,171.1,,,,,,,,,,,,,,
2020,09,26,12,34,00,194.8,,,,,,,,,,,,,,
2020,09,26,12,35,00,182.4,,,,,,,,,,,,,,
2020,09,26,12,36,00,192.7,,,,,,,,,,,,,,
2020,09,26,12,37,00,179.9,,,,,,,,,,,,,,
2020,09,26,12,38,00,189.5,,,,,,,,,,,,,,
2020,09,26,12,39,00,172.4,,,,,,,,,,,,,,
2020,09,26,12,40,00,161.5,,,,,,,,,,,,,,
2020,09,26,12,41,00,175.7,,,,,,,,,,,,,,
2020,09,26,12,42,00,176.8,,,,,,,,,,,,,,
2020,09,26,12,43,00,182.1,,,,,,,,,,,,,,
2020,09,26,12,44,00,184.5,,,,,,,,,,,,,,
2020,09,26,12,45,00,182.0,,,,,,,,,,,,,,
2020,09,26,12,46,00,184.0,,,,,,,,,,,,,,
2020,09,26,12,47,00,183.7,,,,,,,,,,,,,,
2020,09,26,12,48,00,179.1,,,,,,,,,,,,,,
2020,09,26,12,49,00,169.1,,,,,,,,,,,,,,
2020,09,26,12,50,00,165.4,,,,,,,,,,,,,,
2020,09,26,12,51,00,156.1,,,,,,,,,,,,,,
2020,09,26,12,52,00,152.8,,,,,,,,,,,,,,
2020,09,26,12,53,00,146.8,,,,,,,,,,,,,,
2020,09,26,12,54,00,151.9,,,,,,,,,,,,,,
2020,09,26,12,55,00,164.4,,,,,,,,,,,,,,
2020,09,26,12,56,00,173.1,,,,,,,,,,,,,,
2020,09,26,12,57,00,158.2,,,,,,,,,,,,,,
2020,09,26,12,58,00,177.2,,,,,,,,,,,,,,
2020,09,26,12,59,00,159.2,,,,,,,,,,,,,,
2020,09,26,13,00,00,150.2,,,,,,,,,,,,,,
2020,09,26,13,01,00,157.1,,,,,,,,,,,,,,
2020,09,26,13,02,00,180.6,,,,,,,,,,,,,,
2020,09,26,13,03,00,183.7,,,,,,,,,,,,,,
2020,09,26,13,04,00,148.0,,,,,,,,,,,,,,
2020,09,26,13,05,00,149.9,,,,,,,,,,,,,,
2020,09,26,13,06,00,156.2,,,,,,,,,,,,,,
2020,09,26,13,07,00,169.1,,,,,,,,,,,,,,
2020,09,26,13,08,00,178.3,,,,,,,,,,,,,,
2020,09,26,13,09,00,200.3,,,,,,,,,,,,,,
2020,09,26,13,10,00,195.3,,,,,,,,,,,,,,
2020,09,26,13,11,00,175.3,,,,,,,,,,,,,,
2020,09,26,13,12,00,166.8,,,,,,,,,,,,,,
2020,09,26,13,13,00,168.2,,,,,,,,,,,,,,
2020,09,26,13,14,00,177.3,,,,,,,,,,,,,,
2020,09,26,13,15,00,192.0,,,,,,,,,,,,,,
2020,09,26,13,16,00,193.8,,,,,,,,,,,,,,
2020,09,26,13,17,00,195.9,,,,,,,,,,,,,,
2020,09,26,13,18,00,184.9,,,,,,,,,,,,,,
2020,09,26,13,19,00,177.6,,,,,,,,,,,,,,
2020,09,26,13,20,00,183.4,,,,,,,,,,,,,,
2020,09,26,13,21,00,168.7,,,,,,,,,,,,,,
2020,09,26,13,22,00,176.4,,,,,,,,,,,,,,
2020,09,26,13,23,00,176.0,,,,,,,,,,,,,,
2020,09,26,13,24,00,180.7,,,,,,,,,,,,,,
2020,09,26,13,25,00,179.6,,,,,,,,,,,,,,
2020,09,26,13,26,00,187.9,,,,,,,,,,,,,,
2020,09,26,13,27,00,185.9,,,,,,,,,,,,,,
2020,09,26,13,28,00,176.4,,,,,,,,,,,,,,
2020,09,26,13,29,00,166.6,,,,,,,,,,,,,,
2020,09,26,13,30,00,164.9,,,,,,,,,,,,,,
2020,09,26,13,31,00,155.8,,,,,,,,,,,,,,
2020,09,26,13,32,00,168.2,,,,,,,,,,,,,,
2020,09,26,13,33,00,178.1,,,,,,,,,,,,,,
2020,09,26,13,34,00,198.8,,,,,,,,,,,,,,
2020,09,26,13,35,00,196.6,,,,,,,,,,,,,,
2020,09,26,13,36,00,202.5,,,,,,,,,,,,,,
2020,09,26,13,37,00,195.4,,,,,,,,,,,,,,
2020,09,26,13,38,00,193.4,,,,,,,,,,,,,,
2020,09,26,13,39,00,173.3,,,,,,,,,,,,,,
2020,09,26,13,40,00,180.9,,,,,,,,,,,,,,
2020,09,26,13,41,00,164.0,,,,,,,,,,,,,,
2020,09,26,13,42,00,161.5,,,,,,,,,,,,,,
2020,09,26,13,43,00,164.8,,,,,,,,,,,,,,
2020,09,26,13,44,00,174.0,,,,,,,,,,,,,,
2020,09,26,13,45,00,159.7,,,,,,,,,,,,,,
2020,09,26,13,46,00,163.4,,,,,,,,,,,,,,
2020,09,26,13,47,00,170.8,,,,,,,,,,,,,,
2020,09,26,13,48,00,158.2,,,,,,,,,,,,,,
2020,09,26,13,49,00,150.2,,,,,,,,,,,,,,
2020,09,26,13,50,00,153.1,,,,,,,,,,,,,,
2020,09,26,13,51,00,163.8,,,,,,,,,,,,,,
2020,09,26,13,52,00,151.1,,,,,,,,,,,,,,
2020,09,26,13,53,00,152.3,,,,,,,,,,,,,,
2020,09,26,13,54,00,161.0,,,,,,,,,,,,,,
2020,09,26,13,55,00,167.8,,,,,,,,,,,,,,
2020,09,26,13,56,00,174.2,,,,,,,,,,,,,,
2020,09,26,13,57,00,178.6,,,,,,,,,,,,,,
2020,09,26,13,58,00,154.5,,,,,,,,,,,,,,
2020,09,26,13,59,00,150.4,,,,,,,,,,,,,,
2020,09,26,14,00,00,,,,,,,,,,,,,,,
2020,09,26,14,01,00,,,,,,,,,,,,,,,
2020,09,26,14,02,00,,,,,,,,,,,,,,,
2020,09,26,14,03,00,,,,,,,,,,,,,,,
2020,09,26,14,04,00,,,,,,,,,,,,,,,
2020,09,26,14,05,00,,,,,,,,,,,,,,,
2020,09,26,14,06,00,,,,,,,,,,,,,,,
2020,09,26,14,07,00,,,,,,,,,,,,,,,
2020,09,26,14,08,00,,,,,,,,,,,,,,,
2020,09,26,14,09,00,,,,,,,,,,,,,,,
2020,09,26,14,10,00,,,,,,,,,,,,,,,
2020,09,26,14,11,00,,,,,,,,,,,,,,,
2020,09,26,14,12,00,,,,,,,,,,,,,,,
2020,09,26,14,13,00,,,,,,,,,,,,,,,
2020,09,26,14,14,00,,,,,,,,,,,,,,,
2020,09,26,14,15,00,,,,,,,,,,,,,,,
2020,09,26,14,16,00,,,,,,,,,,,,,,,
2020,09,26,14,17,00,,,,,,,,,,,,,,,
2020,09,26,14,18,00,,,,,,,,,,,,,,,
2020,09,26,14,19,00,,,,,,,,,,,,,,,
2020,09,26,14,20,00,,,,,,,,,,,,,,,
2020,09,26,14,21,00,,,,,,,,,,,,,,,
2020,09,26,14,22,00,,,,,,,,,,,,,,,
2020,09,26,14,23,00,,,,,,,,,,,,,,,
2020,09,26,14,24,00,,,,,,,,,,,,,,,
2020,09,26,14,25,00,,,,,,,,,,,,,,,
2020,09,26,14,26,00,,,,,,,,,,,,,,,
2020,09,26,14,27,00,,,,,,,,,,,,,,,
2020,09,26,14,28,00,,,,,,,,,,,,,,,
2020,09,26,14,29,00,,,,,,,,,,,,,,,
2020,09,26,14,30,00,,,,,,,,,,,,,,,
2020,09,26,14,31,00,,,,,,,,,,,,,,,
2020,09,26,14,32,00,,,,,,,,,,,,,,,
2020,09,26,14,33,00,,,,,,,,,,,,,,,
2020,09,26,14,34,00,,,,,,,,,,,,,,,
2020,09,26,14,35,00,,,,,,,,,,,,,,,
2020,09,26,14,36,00,,,,,,,,,,,,,,,
2020,09,26,14,37,00,,,,,,,,,,,,,,,
2020,09,26,14,38,00,,,,,,,,,,,,,,,
2020,09,26,14,39,00,,,,,,,,,,,,,,,
2020,09,26,14,40,00,,,,,,,,,,,,,,,
2020,09,26,14,41,00,,,,,,,,,,,,,,,
2020,09,26,14,42,00,,,,,,,,,,,,,,,
2020,09,26,14,43,00,,,,,,,,,,,,,,,
2020,09,26,14,44,00,,,,,,,,,,,,,,,
2020,09,26,14,45,00,,,,,,,,,,,,,,,
2020,09,26,14,46,00,251.4,,,,,,,,,,,,,,
2020,09,26,14,47,00,218.9,,,,,,,,,,,,,,
2020,09,26,14,48,00,245.7,,,,,,,,,,,,,,
