2020,08,06,07,32,00,288.8,,,,,,,,,,,,,,
2020,08,06,07,33,00,266.5,,,,,,,,,,,,,,
2020,08,06,07,34,00,271.9,,,,,,,,,,,,,,
2020,08,06,07,35,00,285.9,,,,,,,,,,,,,,
2020,08,06,07,36,00,259.4,,,,,,,,,,,,,,
2020,08,06,07,37,00,195.0,,,,,,,,,,,,,,
2020,08,06,07,38,00,228.7,,,,,,,,,,,,,,
2020,08,06,07,39,00,189.1,,,,,,,,,,,,,,
2020,08,06,07,40,00,148.4,,,,,,,,,,,,,,
2020,08,06,07,41,00,116.0,,,,,,,,,,,,,,
2020,08,06,07,42,00,115.9,,,,,,,,,,,,,,
2020,08,06,07,43,00,121.4,,,,,,,,,,,,,,
2020,08,06,07,44,00,141.3,,,,,,,,,,,,,,
2020,08,06,07,45,00,150.0,,,,,,,,,,,,,,
2020,08,06,07,46,00,,,,,,,,,,,,,,,
2020,08,06,07,47,00,,,,,,,,,,,,,,,
2020,08,06,07,48,00,78.0,,,,,,,,,,,,,,
2020,08,06,07,49,00,83.1,,,,,,,,,,,,,,
2020,08,06,07,50,00,99.9,,,,,,,,,,,,,,
2020,08,06,07,51,00,119.0,,,,,,,,,,,,,,
2020,08,06,07,52,00,134.6,,,,,,,,,,,,,,
2020,08,06,07,53,00,139.5,,,,,,,,,,,,,,
2020,08,06,07,54,00,150.5,,,,,,,,,,,,,,
2020,08,06,07,55,00,152.0,,,,,,,,,,,,,,
2020,08,06,07,56,00,166.5,,,,,,,,,,,,,,
2020,08,06,07,57,00,170.2,,,,,,,,,,,,,,
2020,08,06,07,58,00,165.0,,,,,,,,,,,,,,
2020,08,06,07,59,00,162.6,,,,,,,,,,,,,,
2020,08,06,08,00,00,176.1,,,,,,,,,,,,,,
2020,08,06,08,01,00,196.2,,,,,,,,,,,,,,
2020,08,06,08,02,00,184.7,,,,,,,,,,,,,,
2020,08,06,08,03,00,188.1,,,,,,,,,,,,,,
2020,08,06,08,04,00,178.9,,,,,,,,,,,,,,
2020,08,06,08,05,00,179.2,,,,,,,,,,,,,,
2020,08,06,08,06,00,194.5,,,,,,,,,,,,,,
2020,08,06,08,07,00,182.9,,,,,,,,,,,,,,
2020,08,06,08,08,00,180.6,,,,,,,,,,,,,,
2020,08,06,08,09,00,191.8,,,,,,,,,,,,,,
2020,08,06,08,10,00,200.9,,,,,,,,,,,,,,
2020,08,06,08,11,00,202.2,,,,,,,,,,,,,,
2020,08,06,08,12,00,204.7,,,,,,,,,,,,,,
2020,08,06,08,13,00,213.4,,,,,,,,,,,,,,
2020,08,06,08,14,00,220.7,,,,,,,,,,,,,,
2020,08,06,08,15,00,211.4,,,,,,,,,,,,,,
2020,08,06,08,16,00,203.1,,,,,,,,,,,,,,
2020,08,06,08,17,00,200.2,,,,,,,,,,,,,,
2020,08,06,08,18,00,197.7,,,,,,,,,,,,,,
2020,08,06,08,19,00,214.2,,,,,,,,,,,,,,
2020,08,06,08,20,00,215.8,,,,,,,,,,,,,,
2020,08,06,08,21,00,206.7,,,,,,,,,,,,,,
2020,08,06,08,22,00,208.6,,,,,,,,,,,,,,
2020,08,06,08,23,00,202.7,,,,,,,,,,,,,,
2020,08,06,08,24,00,198.1,,,,,,,,,,,,,,
2020,08,06,08,25,00,203.2,,,,,,,,,,,,,,
2020,08,06,08,26,00,225.2,,,,,,,,,,,,,,
2020,08,06,08,27,00,236.9,,,,,,,,,,,,,,
2020,08,06,08,28,00,230.8,,,,,,,,,,,,,,
2020,08,06,08,29,00,233.0,,,,,,,,,,,,,,
2020,08,06,08,30,00,213.1,,,,,,,,,,,,,,
2020,08,06,08,31,00,199.8,,,,,,,,,,,,,,
2020,08,06,08,32,00,212.1,,,,,,,,,,,,,,
2020,08,06,08,33,00,225.3,,,,,,,,,,,,,,
2020,08,06,08,34,00,211.7,,,,,,,,,,,,,,
2020,08,06,08,35,00,206.8,,,,,,,,,,,,,,
2020,08,06,08,36,00,222.9,,,,,,,,,,,,,,
2020,08,06,08,37,00,232.2,,,,,,,,,,,,,,
2020,08,06,08,38,00,219.8,,,,,,,,,,,,,,
2020,08,06,08,39,00,212.9,,,,,,,,,,,,,,
2020,08,06,08,40,00,205.1,,,,,,,,,,,,,,
2020,08,06,08,41,00,224.0,,,,,,,,,,,,,,
2020,08,06,08,42,00,209.1,,,,,,,,,,,,,,
2020,08,06,08,43,00,238.7,,,,,,,,,,,,,,
2020,08,06,08,44,00,260.1,,,,,,,,,,,,,,
2020,08,06,08,45,00,249.6,,,,,,,,,,,,,,
2020,08,06,08,46,00,217.5,,,,,,,,,,,,,,
2020,08,06,08,47,00,232.9,,,,,,,,,,,,,,
2020,08,06,08,48,00,256.6,,,,,,,,,,,,,,
2020,08,06,08,49,00,243.7,,,,,,,,,,,,,,
2020,08,06,08,50,00,242.6,,,,,,,,,,,,,,
2020,08,06,08,51,00,233.5,,,,,,,,,,,,,,
2020,08,06,08,52,00,234.9,,,,,,,,,,,,,,
2020,08,06,08,53,00,232.0,,,,,,,,,,,,,,
2020,08,06,08,54,00,242.8,,,,,,,,,,,,,,
2020,08,06,08,55,00,224.3,,,,,,,,,,,,,,
2020,08,06,08,56,00,225.0,,,,,,,,,,,,,,
2020,08,06,08,57,00,230.2,,,,,,,,,,,,,,
2020,08,06,08,58,00,236.5,,,,,,,,,,,,,,
2020,08,06,08,59,00,243.6,,,,,,,,,,,,,,
2020,08,06,09,00,00,263.7,,,,,,,,,,,,,,
2020,08,06,09,01,00,255.2,,,,,,,,,,,,,,
2020,08,06,09,02,00,231.7,,,,,,,,,,,,,,
2020,08,06,09,03,00,244.9,,,,,,,,,,,,,,
2020,08,06,09,04,00,235.1,,,,,,,,,,,,,,
2020,08,06,09,05,00,235.0,,,,,,,,,,,,,,
2020,08,06,09,06,00,252.6,,,,,,,,,,,,,,
2020,08,06,09,07,00,243.7,,,,,,,,,,,,,,
2020,08,06,09,08,00,239.2,,,,,,,,,,,,,,
2020,08,06,09,09,00,228.9,,,,,,,,,,,,,,
2020,08,06,09,10,00,211.0,,,,,,,,,,,,,,
2020,08,06,09,11,00,215.2,,,,,,,,,,,,,,
2020,08,06,09,12,00,219.1,,,,,,,,,,,,,,
2020,08,06,09,13,00,233.6,,,,,,,,,,,,,,
2020,08,06,09,14,00,218.8,,,,,,,,,,,,,,
2020,08,06,09,15,00,229.8,,,,,,,,,,,,,,
2020,08,06,09,16,00,241.7,,,,,,,,,,,,,,
2020,08,06,09,17,00,241.4,,,,,,,,,,,,,,
2020,08,06,09,18,00,249.4,,,,,,,,,,,,,,
2020,08,06,09,19,00,259.4,,,,,,,,,,,,,,
2020,08,06,09,20,00,245.0,,,,,,,,,,,,,,
2020,08,06,09,21,00,250.1,,,,,,,,,,,,,,
2020,08,06,09,22,00,228.9,,,,,,,,,,,,,,
2020,08,06,09,23,00,238.8,,,,,,,,,,,,,,
2020,08,06,09,24,00,248.5,,,,,,,,,,,,,,
2020,08,06,09,25,00,249.9,,,,,,,,,,,,,,
2020,08,06,09,26,00,238.4,,,,,,,,,,,,,,
2020,08,06,09,27,00,234.1,,,,,,,,,,,,,,
2020,08,06,09,28,00,233.7,,,,,,,,,,,,,,
2020,08,06,09,29,00,212.7,,,,,,,,,,,,,,
2020,08,06,09,30,00,209.7,,,,,,,,,,,,,,
2020,08,06,09,31,00,,,,,,,,,,,,,,,
2020,08,06,09,32,00,,,,,,,,,,,,,,,
2020,08,06,09,33,00,209.7,,,,,,,,,,,,,,
2020,08,06,09,34,00,225.1,,,,,,,,,,,,,,
2020,08,06,09,35,00,224.9,,,,,,,,,,,,,,
2020,08,06,09,36,00,228.4,,,,,,,,,,,,,,
2020,08,06,09,37,00,226.5,,,,,,,,,,,,,,
2020,08,06,09,38,00,225.8,,,,,,,,,,,,,,
2020,08,06,09,39,00,241.5,,,,,,,,,,,,,,
2020,08,06,09,40,00,234.9,,,,,,,,,,,,,,
2020,08,06,09,41,00,223.7,,,,,,,,,,,,,,
2020,08,06,09,42,00,227.4,,,,,,,,,,,,,,
2020,08,06,09,43,00,229.5,,,,,,,,,,,,,,
2020,08,06,09,44,00,237.1,,,,,,,,,,,,,,
2020,08,06,09,45,00,235.9,,,,,,,,,,,,,,
2020,08,06,09,46,00,228.4,,,,,,,,,,,,,,
2020,08,06,09,47,00,228.0,,,,,,,,,,,,,,
2020,08,06,09,48,00,252.7,,,,,,,,,,,,,,
2020,08,06,09,49,00,236.3,,,,,,,,,,,,,,
2020,08,06,09,50,00,205.7,,,,,,,,,,,,,,
2020,08,06,09,51,00,203.8,,,,,,,,,,,,,,
2020,08,06,09,52,00,215.5,,,,,,,,,,,,,,
2020,08,06,09,53,00,206.3,,,,,,,,,,,,,,
2020,08,06,09,54,00,208.0,,,,,,,,,,,,,,
2020,08,06,09,55,00,211.9,,,,,,,,,,,,,,
2020,08,06,09,56,00,223.6,,,,,,,,,,,,,,
2020,08,06,09,57,00,228.2,,,,,,,,,,,,,,
2020,08,06,09,58,00,235.6,,,,,,,,,,,,,,
2020,08,06,09,59,00,214.1,,,,,,,,,,,,,,
2020,08,06,10,00,00,226.8,,,,,,,,,,,,,,
2020,08,06,10,01,00,209.8,,,,,,,,,,,,,,
2020,08,06,10,02,00,226.1,,,,,,,,,,,,,,
2020,08,06,10,03,00,233.9,,,,,,,,,,,,,,
2020,08,06,10,04,00,208.7,,,,,,,,,,,,,,
2020,08,06,10,05,00,223.1,,,,,,,,,,,,,,
2020,08,06,10,06,00,206.8,,,,,,,,,,,,,,
2020,08,06,10,07,00,224.9,,,,,,,,,,,,,,
2020,08,06,10,08,00,247.4,,,,,,,,,,,,,,
2020,08,06,10,09,00,253.9,,,,,,,,,,,,,,
2020,08,06,10,10,00,232.3,,,,,,,,,,,,,,
2020,08,06,10,11,00,233.9,,,,,,,,,,,,,,
2020,08,06,10,12,00,214.9,,,,,,,,,,,,,,
2020,08,06,10,13,00,210.9,,,,,,,,,,,,,,
2020,08,06,10,14,00,226.7,,,,,,,,,,,,,,
2020,08,06,10,15,00,208.0,,,,,,,,,,,,,,
2020,08,06,10,16,00,199.6,,,,,,,,,,,,,,
2020,08,06,10,17,00,219.2,,,,,,,,,,,,,,
2020,08,06,10,18,00,227.5,,,,,,,,,,,,,,
2020,08,06,10,19,00,233.4,,,,,,,,,,,,,,
2020,08,06,10,20,00,206.4,,,,,,,,,,,,,,
2020,08,06,10,21,00,215.0,,,,,,,,,,,,,,
2020,08,06,10,22,00,213.6,,,,,,,,,,,,,,
2020,08,06,10,23,00,237.6,,,,,,,,,,,,,,
2020,08,06,10,24,00,241.2,,,,,,,,,,,,,,
2020,08,06,10,25,00,239.9,,,,,,,,,,,,,,
2020,08,06,10,26,00,255.9,,,,,,,,,,,,,,
2020,08,06,10,27,00,214.9,,,,,,,,,,,,,,
2020,08,06,10,28,00,219.7,,,,,,,,,,,,,,
2020,08,06,10,29,00,253.2,,,,,,,,,,,,,,
2020,08,06,10,30,00,259.4,,,,,,,,,,,,,,
2020,08,06,10,31,00,259.8,,,,,,,,,,,,,,
2020,08,06,10,32,00,255.0,,,,,,,,,,,,,,
2020,08,06,10,33,00,259.7,,,,,,,,,,,,,,
2020,08,06,10,34,00,265.8,,,,,,,,,,,,,,
2020,08,06,10,35,00,226.4,,,,,,,,,,,,,,
2020,08,06,10,36,00,207.3,,,,,,,,,,,,,,
2020,08,06,10,37,00,257.3,,,,,,,,,,,,,,
2020,08,06,10,38,00,264.0,,,,,,,,,,,,,,
2020,08,06,10,39,00,243.9,,,,,,,,,,,,,,
2020,08,06,10,40,00,277.3,,,,,,,,,,,,,,
2020,08,06,10,41,00,250.5,,,,,,,,,,,,,,
2020,08,06,10,42,00,228.6,,,,,,,,,,,,,,
2020,08,06,10,43,00,204.7,,,,,,,,,,,,,,
2020,08,06,10,44,00,212.3,,,,,,,,,,,,,,
2020,08,06,10,45,00,226.3,,,,,,,,,,,,,,
2020,08,06,10,46,00,212.3,,,,,,,,,,,,,,
2020,08,06,10,47,00,249.8,,,,,,,,,,,,,,
2020,08,06,10,48,00,227.3,,,,,,,,,,,,,,
2020,08,06,10,49,00,216.2,,,,,,,,,,,,,,
2020,08,06,10,50,00,232.4,,,,,,,,,,,,,,
2020,08,06,10,51,00,214.5,,,,,,,,,,,,,,
2020,08,06,10,52,00,203.7,,,,,,,,,,,,,,
2020,08,06,10,53,00,209.8,,,,,,,,,,,,,,
2020,08,06,10,54,00,204.0,,,,,,,,,,,,,,
2020,08,06,10,55,00,220.4,,,,,,,,,,,,,,
2020,08,06,10,56,00,215.6,,,,,,,,,,,,,,
2020,08,06,10,57,00,218.5,,,,,,,,,,,,,,
2020,08,06,10,58,00,206.9,,,,,,,,,,,,,,
2020,08,06,10,59,00,217.4,,,,,,,,,,,,,,
2020,08,06,11,00,00,228.6,,,,,,,,,,,,,,
2020,08,06,11,01,00,205.4,,,,,,,,,,,,,,
2020,08,06,11,02,00,202.4,,,,,,,,,,,,,,
2020,08,06,11,03,00,196.8,,,,,,,,,,,,,,
2020,08,06,11,04,00,192.1,,,,,,,,,,,,,,
2020,08,06,11,05,00,191.8,,,,,,,,,,,,,,
2020,08,06,11,06,00,187.6,,,,,,,,,,,,,,
2020,08,06,11,07,00,209.7,,,,,,,,,,,,,,
2020,08,06,11,08,00,228.0,,,,,,,,,,,,,,
2020,08,06,11,09,00,225.9,,,,,,,,,,,,,,
2020,08,06,11,10,00,207.4,,,,,,,,,,,,,,
2020,08,06,11,11,00,215.6,,,,,,,,,,,,,,
2020,08,06,11,12,00,193.4,,,,,,,,,,,,,,
2020,08,06,11,13,00,187.9,,,,,,,,,,,,,,
2020,08,06,11,14,00,207.1,,,,,,,,,,,,,,
2020,08,06,11,15,00,217.0,,,,,,,,,,,,,,
2020,08,06,11,16,00,200.6,,,,,,,,,,,,,,
2020,08,06,11,17,00,183.8,,,,,,,,,,,,,,
2020,08,06,11,18,00,182.2,,,,,,,,,,,,,,
2020,08,06,11,19,00,187.1,,,,,,,,,,,,,,
2020,08,06,11,20,00,193.5,,,,,,,,,,,,,,
2020,08,06,11,21,00,180.3,,,,,,,,,,,,,,
2020,08,06,11,22,00,194.3,,,,,,,,,,,,,,
2020,08,06,11,23,00,208.1,,,,,,,,,,,,,,
2020,08,06,11,24,00,199.2,,,,,,,,,,,,,,
2020,08,06,11,25,00,204.7,,,,,,,,,,,,,,
2020,08,06,11,26,00,204.2,,,,,,,,,,,,,,
2020,08,06,11,27,00,229.5,,,,,,,,,,,,,,
2020,08,06,11,28,00,216.3,,,,,,,,,,,,,,
2020,08,06,11,29,00,199.6,,,,,,,,,,,,,,
2020,08,06,11,30,00,200.2,,,,,,,,,,,,,,
2020,08,06,11,31,00,204.0,,,,,,,,,,,,,,
2020,08,06,11,32,00,218.9,,,,,,,,,,,,,,
2020,08,06,11,33,00,202.7,,,,,,,,,,,,,,
2020,08,06,11,34,00,203.9,,,,,,,,,,,,,,
2020,08,06,11,35,00,207.2,,,,,,,,,,,,,,
2020,08,06,11,36,00,210.8,,,,,,,,,,,,,,
2020,08,06,11,37,00,229.4,,,,,,,,,,,,,,
2020,08,06,11,38,00,233.4,,,,,,,,,,,,,,
2020,08,06,11,39,00,222.6,,,,,,,,,,,,,,
2020,08,06,11,40,00,218.7,,,,,,,,,,,,,,
2020,08,06,11,41,00,219.3,,,,,,,,,,,,,,
2020,08,06,11,42,00,236.5,,,,,,,,,,,,,,
2020,08,06,11,43,00,226.3,,,,,,,,,,,,,,
2020,08,06,11,44,00,206.5,,,,,,,,,,,,,,
2020,08,06,11,45,00,204.3,,,,,,,,,,,,,,
2020,08,06,11,46,00,233.2,,,,,,,,,,,,,,
2020,08,06,11,47,00,246.4,,,,,,,,,,,,,,
2020,08,06,11,48,00,232.3,,,,,,,,,,,,,,
2020,08,06,11,49,00,221.6,,,,,,,,,,,,,,
2020,08,06,11,50,00,232.2,,,,,,,,,,,,,,
2020,08,06,11,51,00,225.1,,,,,,,,,,,,,,
2020,08,06,11,52,00,202.4,,,,,,,,,,,,,,
2020,08,06,11,53,00,203.7,,,,,,,,,,,,,,
2020,08,06,11,54,00,235.3,,,,,,,,,,,,,,
2020,08,06,11,55,00,207.0,,,,,,,,,,,,,,
2020,08,06,11,56,00,199.7,,,,,,,,,,,,,,
2020,08,06,11,57,00,208.3,,,,,,,,,,,,,,
2020,08,06,11,58,00,205.9,,,,,,,,,,,,,,
2020,08,06,11,59,00,199.7,,,,,,,,,,,,,,
2020,08,06,12,00,00,201.5,,,,,,,,,,,,,,
2020,08,06,12,01,00,207.7,,,,,,,,,,,,,,
2020,08,06,12,02,00,207.0,,,,,,,,,,,,,,
2020,08,06,12,03,00,209.7,,,,,,,,,,,,,,
2020,08,06,12,04,00,204.4,,,,,,,,,,,,,,
2020,08,06,12,05,00,235.0,,,,,,,,,,,,,,
2020,08,06,12,06,00,254.3,,,,,,,,,,,,,,
2020,08,06,12,07,00,265.3,,,,,,,,,,,,,,
2020,08,06,12,08,00,251.8,,,,,,,,,,,,,,
2020,08,06,12,09,00,208.1,,,,,,,,,,,,,,
2020,08,06,12,10,00,199.9,,,,,,,,,,,,,,
2020,08,06,12,11,00,237.9,,,,,,,,,,,,,,
2020,08,06,12,12,00,257.4,,,,,,,,,,,,,,
2020,08,06,12,13,00,246.5,,,,,,,,,,,,,,
2020,08,06,12,14,00,207.3,,,,,,,,,,,,,,
2020,08,06,12,15,00,210.4,,,,,,,,,,,,,,
2020,08,06,12,16,00,229.9,,,,,,,,,,,,,,
2020,08,06,12,17,00,237.0,,,,,,,,,,,,,,
2020,08,06,12,18,00,216.0,,,,,,,,,,,,,,
2020,08,06,12,19,00,205.7,,,,,,,,,,,,,,
2020,08,06,12,20,00,206.4,,,,,,,,,,,,,,
2020,08,06,12,21,00,205.1,,,,,,,,,,,,,,
2020,08,06,12,22,00,199.8,,,,,,,,,,,,,,
2020,08,06,12,23,00,202.4,,,,,,,,,,,,,,
2020,08,06,12,24,00,204.5,,,,,,,,,,,,,,
2020,08,06,12,25,00,197.7,,,,,,,,,,,,,,
2020,08,06,12,26,00,196.2,,,,,,,,,,,,,,
2020,08,06,12,27,00,185.2,,,,,,,,,,,,,,
2020,08,06,12,28,00,188.7,,,,,,,,,,,,,,
2020,08,06,12,29,00,213.5,,,,,,,,,,,,,,
2020,08,06,12,30,00,198.7,,,,,,,,,,,,,,
2020,08,06,12,31,00,210.1,,,,,,,,,,,,,,
2020,08,06,12,32,00,201.7,,,,,,,,,,,,,,
2020,08,06,12,33,00,208.0,,,,,,,,,,,,,,
2020,08,06,12,34,00,208.8,,,,,,,,,,,,,,
2020,08,06,12,35,00,204.3,,,,,,,,,,,,,,
2020,08,06,12,36,00,216.1,,,,,,,,,,,,,,
2020,08,06,12,37,00,196.5,,,,,,,,,,,,,,
2020,08,06,12,38,00,199.4,,,,,,,,,,,,,,
2020,08,06,12,39,00,201.8,,,,,,,,,,,,,,
2020,08,06,12,40,00,206.1,,,,,,,,,,,,,,
2020,08,06,12,41,00,199.7,,,,,,,,,,,,,,
2020,08,06,12,42,00,203.5,,,,,,,,,,,,,,
2020,08,06,12,43,00,226.7,,,,,,,,,,,,,,
2020,08,06,12,44,00,204.1,,,,,,,,,,,,,,
2020,08,06,12,45,00,217.0,,,,,,,,,,,,,,
2020,08,06,12,46,00,206.6,,,,,,,,,,,,,,
2020,08,06,12,47,00,198.2,,,,,,,,,,,,,,
2020,08,06,12,48,00,203.7,,,,,,,,,,,,,,
2020,08,06,12,49,00,205.7,,,,,,,,,,,,,,
2020,08,06,12,50,00,214.2,,,,,,,,,,,,,,
2020,08,06,12,51,00,247.0,,,,,,,,,,,,,,
2020,08,06,12,52,00,242.9,,,,,,,,,,,,,,
2020,08,06,12,53,00,236.3,,,,,,,,,,,,,,
2020,08,06,12,54,00,219.2,,,,,,,,,,,,,,
2020,08,06,12,55,00,229.6,,,,,,,,,,,,,,
2020,08,06,12,56,00,214.3,,,,,,,,,,,,,,
2020,08,06,12,57,00,205.9,,,,,,,,,,,,,,
2020,08,06,12,58,00,203.6,,,,,,,,,,,,,,
2020,08,06,12,59,00,202.1,,,,,,,,,,,,,,
2020,08,06,13,00,00,231.7,,,,,,,,,,,,,,
2020,08,06,13,01,00,250.8,,,,,,,,,,,,,,
2020,08,06,13,02,00,216.3,,,,,,,,,,,,,,
2020,08,06,13,03,00,223.7,,,,,,,,,,,,,,
2020,08,06,13,04,00,201.4,,,,,,,,,,,,,,
2020,08,06,13,05,00,202.3,,,,,,,,,,,,,,
2020,08,06,13,06,00,209.4,,,,,,,,,,,,,,
2020,08,06,13,07,00,233.1,,,,,,,,,,,,,,
2020,08,06,13,08,00,242.9,,,,,,,,,,,,,,
2020,08,06,13,09,00,232.0,,,,,,,,,,,,,,
2020,08,06,13,10,00,212.1,,,,,,,,,,,,,,
2020,08,06,13,11,00,223.5,,,,,,,,,,,,,,
2020,08,06,13,12,00,209.6,,,,,,,,,,,,,,
2020,08,06,13,13,00,211.1,,,,,,,,,,,,,,
2020,08,06,13,14,00,207.7,,,,,,,,,,,,,,
2020,08,06,13,15,00,198.8,,,,,,,,,,,,,,
2020,08,06,13,16,00,198.1,,,,,,,,,,,,,,
2020,08,06,13,17,00,197.2,,,,,,,,,,,,,,
2020,08,06,13,18,00,196.7,,,,,,,,,,,,,,
2020,08,06,13,19,00,202.4,,,,,,,,,,,,,,
2020,08,06,13,20,00,220.4,,,,,,,,,,,,,,
2020,08,06,13,21,00,227.1,,,,,,,,,,,,,,
2020,08,06,13,22,00,235.2,,,,,,,,,,,,,,
2020,08,06,13,23,00,239.2,,,,,,,,,,,,,,
2020,08,06,13,24,00,232.2,,,,,,,,,,,,,,
2020,08,06,13,25,00,230.7,,,,,,,,,,,,,,
2020,08,06,13,26,00,222.9,,,,,,,,,,,,,,
2020,08,06,13,27,00,214.0,,,,,,,,,,,,,,
2020,08,06,13,28,00,205.9,,,,,,,,,,,,,,
2020,08,06,13,29,00,220.5,,,,,,,,,,,,,,
2020,08,06,13,30,00,212.2,,,,,,,,,,,,,,
2020,08,06,13,31,00,218.6,,,,,,,,,,,,,,
2020,08,06,13,32,00,235.2,,,,,,,,,,,,,,
2020,08,06,13,33,00,227.8,,,,,,,,,,,,,,
2020,08,06,13,34,00,214.5,,,,,,,,,,,,,,
2020,08,06,13,35,00,222.8,,,,,,,,,,,,,,
2020,08,06,13,36,00,219.3,,,,,,,,,,,,,,
2020,08,06,13,37,00,202.9,,,,,,,,,,,,,,
2020,08,06,13,38,00,214.5,,,,,,,,,,,,,,
2020,08,06,13,39,00,223.0,,,,,,,,,,,,,,
2020,08,06,13,40,00,203.9,,,,,,,,,,,,,,
2020,08,06,13,41,00,203.1,,,,,,,,,,,,,,
2020,08,06,13,42,00,204.2,,,,,,,,,,,,,,
2020,08,06,13,43,00,203.5,,,,,,,,,,,,,,
2020,08,06,13,44,00,207.2,,,,,,,,,,,,,,
2020,08,06,13,45,00,225.0,,,,,,,,,,,,,,
2020,08,06,13,46,00,231.1,,,,,,,,,,,,,,
2020,08,06,13,47,00,231.3,,,,,,,,,,,,,,
2020,08,06,13,48,00,236.2,,,,,,,,,,,,,,
2020,08,06,13,49,00,207.6,,,,,,,,,,,,,,
2020,08,06,13,50,00,191.9,,,,,,,,,,,,,,
2020,08,06,13,51,00,193.0,,,,,,,,,,,,,,
2020,08,06,13,52,00,201.1,,,,,,,,,,,,,,
2020,08,06,13,53,00,204.4,,,,,,,,,,,,,,
2020,08,06,13,54,00,195.2,,,,,,,,,,,,,,
2020,08,06,13,55,00,201.6,,,,,,,,,,,,,,
2020,08,06,13,56,00,200.0,,,,,,,,,,,,,,
2020,08,06,13,57,00,202.1,,,,,,,,,,,,,,
2020,08,06,13,58,00,227.7,,,,,,,,,,,,,,
2020,08,06,13,59,00,257.3,,,,,,,,,,,,,,
2020,08,06,14,00,00,233.7,,,,,,,,,,,,,,
2020,08,06,14,01,00,237.0,,,,,,,,,,,,,,
2020,08,06,14,02,00,212.6,,,,,,,,,,,,,,
2020,08,06,14,03,00,195.4,,,,,,,,,,,,,,
2020,08,06,14,04,00,182.6,,,,,,,,,,,,,,
2020,08,06,14,05,00,184.8,,,,,,,,,,,,,,
2020,08,06,14,06,00,204.3,,,,,,,,,,,,,,
2020,08,06,14,07,00,205.3,,,,,,,,,,,,,,
2020,08,06,14,08,00,228.9,,,,,,,,,,,,,,
2020,08,06,14,09,00,219.3,,,,,,,,,,,,,,
2020,08,06,14,10,00,210.9,,,,,,,,,,,,,,
2020,08,06,14,11,00,214.1,,,,,,,,,,,,,,
2020,08,06,14,12,00,204.3,,,,,,,,,,,,,,
2020,08,06,14,13,00,211.8,,,,,,,,,,,,,,
2020,08,06,14,14,00,243.0,,,,,,,,,,,,,,
2020,08,06,14,15,00,235.9,,,,,,,,,,,,,,
2020,08,06,14,16,00,227.5,,,,,,,,,,,,,,
2020,08,06,14,17,00,243.2,,,,,,,,,,,,,,
2020,08,06,14,18,00,213.4,,,,,,,,,,,,,,
2020,08,06,14,19,00,199.7,,,,,,,,,,,,,,
2020,08,06,14,20,00,195.3,,,,,,,,,,,,,,
2020,08,06,14,21,00,200.6,,,,,,,,,,,,,,
2020,08,06,14,22,00,187.8,,,,,,,,,,,,,,
2020,08,06,14,23,00,178.1,,,,,,,,,,,,,,
2020,08,06,14,24,00,176.8,,,,,,,,,,,,,,
2020,08,06,14,25,00,175.6,,,,,,,,,,,,,,
2020,08,06,14,26,00,175.1,,,,,,,,,,,,,,
2020,08,06,14,27,00,183.9,,,,,,,,,,,,,,
2020,08,06,14,28,00,202.9,,,,,,,,,,,,,,
2020,08,06,14,29,00,211.6,,,,,,,,,,,,,,
2020,08,06,14,30,00,203.9,,,,,,,,,,,,,,
2020,08,06,14,31,00,203.7,,,,,,,,,,,,,,
2020,08,06,14,32,00,202.8,,,,,,,,,,,,,,
2020,08,06,14,33,00,182.5,,,,,,,,,,,,,,
2020,08,06,14,34,00,175.0,,,,,,,,,,,,,,
2020,08,06,14,35,00,176.3,,,,,,,,,,,,,,
2020,08,06,14,36,00,177.5,,,,,,,,,,,,,,
2020,08,06,14,37,00,179.8,,,,,,,,,,,,,,
2020,08,06,14,38,00,199.9,,,,,,,,,,,,,,
2020,08,06,14,39,00,223.6,,,,,,,,,,,,,,
2020,08,06,14,40,00,238.9,,,,,,,,,,,,,,
2020,08,06,14,41,00,208.7,,,,,,,,,,,,,,
2020,08,06,14,42,00,201.1,,,,,,,,,,,,,,
2020,08,06,14,43,00,240.1,,,,,,,,,,,,,,
2020,08,06,14,44,00,252.1,,,,,,,,,,,,,,
2020,08,06,14,45,00,206.0,,,,,,,,,,,,,,
2020,08,06,14,46,00,202.9,,,,,,,,,,,,,,
2020,08,06,14,47,00,207.0,,,,,,,,,,,,,,
2020,08,06,14,48,00,211.7,,,,,,,,,,,,,,
2020,08,06,14,49,00,193.9,,,,,,,,,,,,,,
2020,08,06,14,50,00,200.1,,,,,,,,,,,,,,
2020,08,06,14,51,00,213.4,,,,,,,,,,,,,,
2020,08,06,14,52,00,223.0,,,,,,,,,,,,,,
2020,08,06,14,53,00,216.9,,,,,,,,,,,,,,
2020,08,06,14,54,00,202.7,,,,,,,,,,,,,,
2020,08,06,14,55,00,201.7,,,,,,,,,,,,,,
2020,08,06,14,56,00,193.4,,,,,,,,,,,,,,
2020,08,06,14,57,00,179.9,,,,,,,,,,,,,,
2020,08,06,14,58,00,180.7,,,,,,,,,,,,,,
2020,08,06,14,59,00,194.0,,,,,,,,,,,,,,
2020,08,06,15,00,00,191.8,,,,,,,,,,,,,,
2020,08,06,15,01,00,198.2,,,,,,,,,,,,,,
2020,08,06,15,02,00,193.9,,,,,,,,,,,,,,
2020,08,06,15,03,00,196.0,,,,,,,,,,,,,,
