2018,06,07,07,29,00,86.7,,,,,,,,,,,,,,
2018,06,07,07,30,00,95.0,,,,,,,,,,,,,,
2018,06,07,07,31,00,90.5,,,,,,,,,,,,,,
2018,06,07,07,32,00,84.9,,,,,,,,,,,,,,
2018,06,07,07,33,00,94.9,,,,,,,,,,,,,,
2018,06,07,07,34,00,90.5,,,,,,,,,,,,,,
2018,06,07,07,35,00,94.5,,,,,,,,,,,,,,
2018,06,07,07,36,00,85.5,,,,,,,,,,,,,,
2018,06,07,07,37,00,82.4,,,,,,,,,,,,,,
2018,06,07,07,38,00,87.6,,,,,,,,,,,,,,
2018,06,07,07,39,00,83.4,,,,,,,,,,,,,,
2018,06,07,07,40,00,94.8,,,,,,,,,,,,,,
2018,06,07,07,41,00,96.7,,,,,,,,,,,,,,
2018,06,07,07,42,00,97.2,,,,,,,,,,,,,,
2018,06,07,07,43,00,93.1,,,,,,,,,,,,,,
2018,06,07,07,44,00,103.0,,,,,,,,,,,,,,
2018,06,07,07,45,00,108.2,,,,,,,,,,,,,,
2018,06,07,07,46,00,110.8,,,,,,,,,,,,,,
2018,06,07,07,47,00,94.6,,,,,,,,,,,,,,
2018,06,07,07,48,00,90.6,,,,,,,,,,,,,,
2018,06,07,07,49,00,81.0,,,,,,,,,,,,,,
2018,06,07,07,50,00,80.1,,,,,,,,,,,,,,
2018,06,07,07,51,00,81.7,,,,,,,,,,,,,,
2018,06,07,07,52,00,84.8,,,,,,,,,,,,,,
2018,06,07,07,53,00,82.9,,,,,,,,,,,,,,
2018,06,07,07,54,00,97.1,,,,,,,,,,,,,,
2018,06,07,07,55,00,83.2,,,,,,,,,,,,,,
2018,06,07,07,56,00,79.0,,,,,,,,,,,,,,
2018,06,07,07,57,00,76.2,,,,,,,,,,,,,,
2018,06,07,07,58,00,72.2,,,,,,,,,,,,,,
2018,06,07,07,59,00,79.5,,,,,,,,,,,,,,
2018,06,07,08,00,00,87.8,,,,,,,,,,,,,,
2018,06,07,08,01,00,96.3,,,,,,,,,,,,,,
2018,06,07,08,02,00,103.6,,,,,,,,,,,,,,
2018,06,07,08,03,00,106.7,,,,,,,,,,,,,,
2018,06,07,08,04,00,113.8,,,,,,,,,,,,,,
2018,06,07,08,05,00,111.2,,,,,,,,,,,,,,
2018,06,07,08,06,00,106.4,,,,,,,,,,,,,,
2018,06,07,08,07,00,102.7,,,,,,,,,,,,,,
2018,06,07,08,08,00,88.8,,,,,,,,,,,,,,
2018,06,07,08,09,00,93.6,,,,,,,,,,,,,,
2018,06,07,08,10,00,99.7,,,,,,,,,,,,,,
2018,06,07,08,11,00,95.8,,,,,,,,,,,,,,
2018,06,07,08,12,00,97.4,,,,,,,,,,,,,,
2018,06,07,08,13,00,82.2,,,,,,,,,,,,,,
2018,06,07,08,14,00,92.3,,,,,,,,,,,,,,
2018,06,07,08,15,00,107.8,,,,,,,,,,,,,,
2018,06,07,08,16,00,114.3,,,,,,,,,,,,,,
2018,06,07,08,17,00,119.2,,,,,,,,,,,,,,
2018,06,07,08,18,00,135.6,,,,,,,,,,,,,,
2018,06,07,08,19,00,127.5,,,,,,,,,,,,,,
2018,06,07,08,20,00,118.0,,,,,,,,,,,,,,
2018,06,07,08,21,00,120.0,,,,,,,,,,,,,,
2018,06,07,08,22,00,119.6,,,,,,,,,,,,,,
2018,06,07,08,23,00,103.7,,,,,,,,,,,,,,
2018,06,07,08,24,00,118.5,,,,,,,,,,,,,,
2018,06,07,08,25,00,110.4,,,,,,,,,,,,,,
2018,06,07,08,26,00,122.6,,,,,,,,,,,,,,
2018,06,07,08,27,00,143.2,,,,,,,,,,,,,,
2018,06,07,08,28,00,141.3,,,,,,,,,,,,,,
2018,06,07,08,29,00,136.5,,,,,,,,,,,,,,
2018,06,07,08,30,00,112.9,,,,,,,,,,,,,,
2018,06,07,08,31,00,107.7,,,,,,,,,,,,,,
2018,06,07,08,32,00,108.1,,,,,,,,,,,,,,
2018,06,07,08,33,00,110.5,,,,,,,,,,,,,,
2018,06,07,08,34,00,106.7,,,,,,,,,,,,,,
2018,06,07,08,35,00,122.1,,,,,,,,,,,,,,
2018,06,07,08,36,00,118.9,,,,,,,,,,,,,,
2018,06,07,08,37,00,120.9,,,,,,,,,,,,,,
2018,06,07,08,38,00,115.0,,,,,,,,,,,,,,
2018,06,07,08,39,00,132.9,,,,,,,,,,,,,,
2018,06,07,08,40,00,130.3,,,,,,,,,,,,,,
2018,06,07,08,41,00,119.2,,,,,,,,,,,,,,
2018,06,07,08,42,00,118.9,,,,,,,,,,,,,,
2018,06,07,08,43,00,136.7,,,,,,,,,,,,,,
2018,06,07,08,44,00,125.6,,,,,,,,,,,,,,
2018,06,07,08,45,00,126.7,,,,,,,,,,,,,,
2018,06,07,08,46,00,122.0,,,,,,,,,,,,,,
2018,06,07,08,47,00,118.2,,,,,,,,,,,,,,
2018,06,07,08,48,00,131.9,,,,,,,,,,,,,,
2018,06,07,08,49,00,143.0,,,,,,,,,,,,,,
2018,06,07,08,50,00,133.0,,,,,,,,,,,,,,
2018,06,07,08,51,00,126.0,,,,,,,,,,,,,,
2018,06,07,08,52,00,131.1,,,,,,,,,,,,,,
2018,06,07,08,53,00,145.9,,,,,,,,,,,,,,
2018,06,07,08,54,00,137.4,,,,,,,,,,,,,,
2018,06,07,08,55,00,147.3,,,,,,,,,,,,,,
2018,06,07,08,56,00,142.3,,,,,,,,,,,,,,
2018,06,07,08,57,00,142.5,,,,,,,,,,,,,,
2018,06,07,08,58,00,166.1,,,,,,,,,,,,,,
2018,06,07,08,59,00,146.1,,,,,,,,,,,,,,
2018,06,07,09,00,00,146.5,,,,,,,,,,,,,,
2018,06,07,09,01,00,161.7,,,,,,,,,,,,,,
2018,06,07,09,02,00,150.8,,,,,,,,,,,,,,
2018,06,07,09,03,00,144.8,,,,,,,,,,,,,,
2018,06,07,09,04,00,132.0,,,,,,,,,,,,,,
2018,06,07,09,05,00,138.6,,,,,,,,,,,,,,
2018,06,07,09,06,00,147.4,,,,,,,,,,,,,,
2018,06,07,09,07,00,133.5,,,,,,,,,,,,,,
2018,06,07,09,08,00,142.3,,,,,,,,,,,,,,
2018,06,07,09,09,00,135.7,,,,,,,,,,,,,,
2018,06,07,09,10,00,147.2,,,,,,,,,,,,,,
2018,06,07,09,11,00,148.9,,,,,,,,,,,,,,
2018,06,07,09,12,00,153.1,,,,,,,,,,,,,,
2018,06,07,09,13,00,154.8,,,,,,,,,,,,,,
2018,06,07,09,14,00,156.4,,,,,,,,,,,,,,
2018,06,07,09,15,00,145.3,,,,,,,,,,,,,,
2018,06,07,09,16,00,134.2,,,,,,,,,,,,,,
2018,06,07,09,17,00,156.8,,,,,,,,,,,,,,
2018,06,07,09,18,00,152.0,,,,,,,,,,,,,,
2018,06,07,09,19,00,158.8,,,,,,,,,,,,,,
2018,06,07,09,20,00,164.6,,,,,,,,,,,,,,
2018,06,07,09,21,00,165.0,,,,,,,,,,,,,,
2018,06,07,09,22,00,169.4,,,,,,,,,,,,,,
2018,06,07,09,23,00,164.4,,,,,,,,,,,,,,
2018,06,07,09,24,00,159.3,,,,,,,,,,,,,,
2018,06,07,09,25,00,167.3,,,,,,,,,,,,,,
2018,06,07,09,26,00,162.1,,,,,,,,,,,,,,
2018,06,07,09,27,00,159.8,,,,,,,,,,,,,,
2018,06,07,09,28,00,148.0,,,,,,,,,,,,,,
2018,06,07,09,29,00,163.6,,,,,,,,,,,,,,
2018,06,07,09,30,00,162.1,,,,,,,,,,,,,,
2018,06,07,09,31,00,159.1,,,,,,,,,,,,,,
2018,06,07,09,32,00,165.2,,,,,,,,,,,,,,
2018,06,07,09,33,00,168.8,,,,,,,,,,,,,,
2018,06,07,09,34,00,164.3,,,,,,,,,,,,,,
2018,06,07,09,35,00,164.1,,,,,,,,,,,,,,
2018,06,07,09,36,00,158.5,,,,,,,,,,,,,,
2018,06,07,09,37,00,154.8,,,,,,,,,,,,,,
2018,06,07,09,38,00,154.2,,,,,,,,,,,,,,
2018,06,07,09,39,00,160.2,,,,,,,,,,,,,,
2018,06,07,09,40,00,167.1,,,,,,,,,,,,,,
2018,06,07,09,41,00,168.1,,,,,,,,,,,,,,
2018,06,07,09,42,00,161.8,,,,,,,,,,,,,,
2018,06,07,09,43,00,157.9,,,,,,,,,,,,,,
2018,06,07,09,44,00,154.7,,,,,,,,,,,,,,
2018,06,07,09,45,00,155.8,,,,,,,,,,,,,,
2018,06,07,09,46,00,157.4,,,,,,,,,,,,,,
2018,06,07,09,47,00,144.7,,,,,,,,,,,,,,
2018,06,07,09,48,00,146.1,,,,,,,,,,,,,,
2018,06,07,09,49,00,152.6,,,,,,,,,,,,,,
2018,06,07,09,50,00,161.3,,,,,,,,,,,,,,
2018,06,07,09,51,00,158.5,,,,,,,,,,,,,,
2018,06,07,09,52,00,154.4,,,,,,,,,,,,,,
2018,06,07,09,53,00,160.2,,,,,,,,,,,,,,
2018,06,07,09,54,00,161.0,,,,,,,,,,,,,,
2018,06,07,09,55,00,156.2,,,,,,,,,,,,,,
2018,06,07,09,56,00,159.0,,,,,,,,,,,,,,
2018,06,07,09,57,00,147.2,,,,,,,,,,,,,,
2018,06,07,09,58,00,152.0,,,,,,,,,,,,,,
2018,06,07,09,59,00,166.8,,,,,,,,,,,,,,
2018,06,07,10,00,00,161.6,,,,,,,,,,,,,,
2018,06,07,10,01,00,147.6,,,,,,,,,,,,,,
2018,06,07,10,02,00,143.5,,,,,,,,,,,,,,
2018,06,07,10,03,00,151.2,,,,,,,,,,,,,,
2018,06,07,10,04,00,164.2,,,,,,,,,,,,,,
2018,06,07,10,05,00,143.9,,,,,,,,,,,,,,
2018,06,07,10,06,00,149.4,,,,,,,,,,,,,,
2018,06,07,10,07,00,144.4,,,,,,,,,,,,,,
2018,06,07,10,08,00,148.4,,,,,,,,,,,,,,
2018,06,07,10,09,00,154.5,,,,,,,,,,,,,,
2018,06,07,10,10,00,152.1,,,,,,,,,,,,,,
2018,06,07,10,11,00,128.8,,,,,,,,,,,,,,
2018,06,07,10,12,00,138.6,,,,,,,,,,,,,,
2018,06,07,10,13,00,152.4,,,,,,,,,,,,,,
2018,06,07,10,14,00,147.1,,,,,,,,,,,,,,
2018,06,07,10,15,00,132.7,,,,,,,,,,,,,,
2018,06,07,10,16,00,122.9,,,,,,,,,,,,,,
2018,06,07,10,17,00,136.8,,,,,,,,,,,,,,
2018,06,07,10,18,00,152.7,,,,,,,,,,,,,,
2018,06,07,10,19,00,148.2,,,,,,,,,,,,,,
2018,06,07,10,20,00,147.0,,,,,,,,,,,,,,
2018,06,07,10,21,00,143.4,,,,,,,,,,,,,,
2018,06,07,10,22,00,147.9,,,,,,,,,,,,,,
2018,06,07,10,23,00,139.5,,,,,,,,,,,,,,
2018,06,07,10,24,00,145.3,,,,,,,,,,,,,,
2018,06,07,10,25,00,126.9,,,,,,,,,,,,,,
2018,06,07,10,26,00,126.3,,,,,,,,,,,,,,
2018,06,07,10,27,00,142.9,,,,,,,,,,,,,,
2018,06,07,10,28,00,154.8,,,,,,,,,,,,,,
2018,06,07,10,29,00,141.0,,,,,,,,,,,,,,
2018,06,07,10,30,00,134.0,,,,,,,,,,,,,,
2018,06,07,10,31,00,128.5,,,,,,,,,,,,,,
2018,06,07,10,32,00,131.3,,,,,,,,,,,,,,
2018,06,07,10,33,00,146.9,,,,,,,,,,,,,,
2018,06,07,10,34,00,136.4,,,,,,,,,,,,,,
2018,06,07,10,35,00,122.8,,,,,,,,,,,,,,
2018,06,07,10,36,00,125.6,,,,,,,,,,,,,,
2018,06,07,10,37,00,129.1,,,,,,,,,,,,,,
2018,06,07,10,38,00,125.7,,,,,,,,,,,,,,
2018,06,07,10,39,00,144.2,,,,,,,,,,,,,,
2018,06,07,10,40,00,145.3,,,,,,,,,,,,,,
2018,06,07,10,41,00,150.5,,,,,,,,,,,,,,
2018,06,07,10,42,00,142.7,,,,,,,,,,,,,,
2018,06,07,10,43,00,139.3,,,,,,,,,,,,,,
2018,06,07,10,44,00,139.1,,,,,,,,,,,,,,
2018,06,07,10,45,00,128.7,,,,,,,,,,,,,,
2018,06,07,10,46,00,124.7,,,,,,,,,,,,,,
2018,06,07,10,47,00,129.0,,,,,,,,,,,,,,
2018,06,07,10,48,00,145.6,,,,,,,,,,,,,,
2018,06,07,10,49,00,133.1,,,,,,,,,,,,,,
2018,06,07,10,50,00,129.6,,,,,,,,,,,,,,
2018,06,07,10,51,00,145.4,,,,,,,,,,,,,,
2018,06,07,10,52,00,140.9,,,,,,,,,,,,,,
2018,06,07,10,53,00,,,,,,,,,,,,,,,
2018,06,07,10,54,00,,,,,,,,,,,,,,,
2018,06,07,10,55,00,139.3,,,,,,,,,,,,,,
2018,06,07,10,56,00,145.1,,,,,,,,,,,,,,
2018,06,07,10,57,00,150.6,,,,,,,,,,,,,,
2018,06,07,10,58,00,137.9,,,,,,,,,,,,,,
2018,06,07,10,59,00,136.7,,,,,,,,,,,,,,
2018,06,07,11,00,00,150.8,,,,,,,,,,,,,,
2018,06,07,11,01,00,147.8,,,,,,,,,,,,,,
2018,06,07,11,02,00,135.5,,,,,,,,,,,,,,
2018,06,07,11,03,00,128.5,,,,,,,,,,,,,,
2018,06,07,11,04,00,124.2,,,,,,,,,,,,,,
2018,06,07,11,05,00,132.3,,,,,,,,,,,,,,
2018,06,07,11,06,00,142.3,,,,,,,,,,,,,,
2018,06,07,11,07,00,,,,,,,,,,,,,,,
2018,06,07,11,08,00,,,,,,,,,,,,,,,
2018,06,07,11,09,00,139.8,,,,,,,,,,,,,,
2018,06,07,11,10,00,131.2,,,,,,,,,,,,,,
2018,06,07,11,11,00,133.8,,,,,,,,,,,,,,
2018,06,07,11,12,00,148.3,,,,,,,,,,,,,,
2018,06,07,11,13,00,160.2,,,,,,,,,,,,,,
2018,06,07,11,14,00,161.7,,,,,,,,,,,,,,
2018,06,07,11,15,00,161.0,,,,,,,,,,,,,,
2018,06,07,11,16,00,159.4,,,,,,,,,,,,,,
2018,06,07,11,17,00,162.0,,,,,,,,,,,,,,
2018,06,07,11,18,00,167.9,,,,,,,,,,,,,,
2018,06,07,11,19,00,166.8,,,,,,,,,,,,,,
2018,06,07,11,20,00,162.3,,,,,,,,,,,,,,
2018,06,07,11,21,00,160.5,,,,,,,,,,,,,,
2018,06,07,11,22,00,174.1,,,,,,,,,,,,,,
2018,06,07,11,23,00,170.2,,,,,,,,,,,,,,
2018,06,07,11,24,00,165.0,,,,,,,,,,,,,,
2018,06,07,11,25,00,157.2,,,,,,,,,,,,,,
2018,06,07,11,26,00,160.2,,,,,,,,,,,,,,
2018,06,07,11,27,00,159.4,,,,,,,,,,,,,,
2018,06,07,11,28,00,158.2,,,,,,,,,,,,,,
2018,06,07,11,29,00,149.7,,,,,,,,,,,,,,
2018,06,07,11,30,00,155.7,,,,,,,,,,,,,,
2018,06,07,11,31,00,156.0,,,,,,,,,,,,,,
2018,06,07,11,32,00,149.8,,,,,,,,,,,,,,
2018,06,07,11,33,00,158.8,,,,,,,,,,,,,,
2018,06,07,11,34,00,149.6,,,,,,,,,,,,,,
2018,06,07,11,35,00,138.6,,,,,,,,,,,,,,
2018,06,07,11,36,00,137.3,,,,,,,,,,,,,,
2018,06,07,11,37,00,152.9,,,,,,,,,,,,,,
2018,06,07,11,38,00,154.9,,,,,,,,,,,,,,
2018,06,07,11,39,00,154.3,,,,,,,,,,,,,,
2018,06,07,11,40,00,148.3,,,,,,,,,,,,,,
2018,06,07,11,41,00,138.3,,,,,,,,,,,,,,
2018,06,07,11,42,00,134.3,,,,,,,,,,,,,,
2018,06,07,11,43,00,128.0,,,,,,,,,,,,,,
2018,06,07,11,44,00,125.6,,,,,,,,,,,,,,
2018,06,07,11,45,00,138.1,,,,,,,,,,,,,,
2018,06,07,11,46,00,126.9,,,,,,,,,,,,,,
2018,06,07,11,47,00,131.8,,,,,,,,,,,,,,
2018,06,07,11,48,00,122.7,,,,,,,,,,,,,,
2018,06,07,11,49,00,124.8,,,,,,,,,,,,,,
2018,06,07,11,50,00,127.1,,,,,,,,,,,,,,
2018,06,07,11,51,00,123.7,,,,,,,,,,,,,,
2018,06,07,11,52,00,123.4,,,,,,,,,,,,,,
2018,06,07,11,53,00,130.0,,,,,,,,,,,,,,
2018,06,07,11,54,00,121.5,,,,,,,,,,,,,,
2018,06,07,11,55,00,119.8,,,,,,,,,,,,,,
2018,06,07,11,56,00,105.7,,,,,,,,,,,,,,
2018,06,07,11,57,00,120.9,,,,,,,,,,,,,,
2018,06,07,11,58,00,124.0,,,,,,,,,,,,,,
2018,06,07,11,59,00,144.7,,,,,,,,,,,,,,
2018,06,07,12,00,00,148.2,,,,,,,,,,,,,,
2018,06,07,12,01,00,130.5,,,,,,,,,,,,,,
2018,06,07,12,02,00,128.6,,,,,,,,,,,,,,
2018,06,07,12,03,00,125.2,,,,,,,,,,,,,,
2018,06,07,12,04,00,132.8,,,,,,,,,,,,,,
2018,06,07,12,05,00,149.3,,,,,,,,,,,,,,
2018,06,07,12,06,00,165.5,,,,,,,,,,,,,,
2018,06,07,12,07,00,159.4,,,,,,,,,,,,,,
2018,06,07,12,08,00,165.8,,,,,,,,,,,,,,
2018,06,07,12,09,00,160.7,,,,,,,,,,,,,,
2018,06,07,12,10,00,165.5,,,,,,,,,,,,,,
2018,06,07,12,11,00,161.4,,,,,,,,,,,,,,
2018,06,07,12,12,00,150.4,,,,,,,,,,,,,,
2018,06,07,12,13,00,161.2,,,,,,,,,,,,,,
2018,06,07,12,14,00,161.1,,,,,,,,,,,,,,
2018,06,07,12,15,00,161.3,,,,,,,,,,,,,,
2018,06,07,12,16,00,164.3,,,,,,,,,,,,,,
2018,06,07,12,17,00,170.7,,,,,,,,,,,,,,
2018,06,07,12,18,00,160.0,,,,,,,,,,,,,,
2018,06,07,12,19,00,154.7,,,,,,,,,,,,,,
2018,06,07,12,20,00,160.4,,,,,,,,,,,,,,
2018,06,07,12,21,00,153.5,,,,,,,,,,,,,,
2018,06,07,12,22,00,150.4,,,,,,,,,,,,,,
2018,06,07,12,23,00,152.9,,,,,,,,,,,,,,
2018,06,07,12,24,00,152.7,,,,,,,,,,,,,,
2018,06,07,12,25,00,165.0,,,,,,,,,,,,,,
2018,06,07,12,26,00,165.4,,,,,,,,,,,,,,
2018,06,07,12,27,00,168.0,,,,,,,,,,,,,,
2018,06,07,12,28,00,167.3,,,,,,,,,,,,,,
2018,06,07,12,29,00,172.5,,,,,,,,,,,,,,
2018,06,07,12,30,00,174.6,,,,,,,,,,,,,,
2018,06,07,12,31,00,169.4,,,,,,,,,,,,,,
2018,06,07,12,32,00,168.7,,,,,,,,,,,,,,
2018,06,07,12,33,00,173.5,,,,,,,,,,,,,,
2018,06,07,12,34,00,167.4,,,,,,,,,,,,,,
2018,06,07,12,35,00,168.1,,,,,,,,,,,,,,
2018,06,07,12,36,00,176.7,,,,,,,,,,,,,,
2018,06,07,12,37,00,169.2,,,,,,,,,,,,,,
2018,06,07,12,38,00,163.1,,,,,,,,,,,,,,
2018,06,07,12,39,00,157.9,,,,,,,,,,,,,,
2018,06,07,12,40,00,162.6,,,,,,,,,,,,,,
2018,06,07,12,41,00,145.2,,,,,,,,,,,,,,
2018,06,07,12,42,00,124.6,,,,,,,,,,,,,,
2018,06,07,12,43,00,125.3,,,,,,,,,,,,,,
2018,06,07,12,44,00,127.8,,,,,,,,,,,,,,
2018,06,07,12,45,00,148.0,,,,,,,,,,,,,,
2018,06,07,12,46,00,150.9,,,,,,,,,,,,,,
2018,06,07,12,47,00,141.5,,,,,,,,,,,,,,
2018,06,07,12,48,00,145.7,,,,,,,,,,,,,,
2018,06,07,12,49,00,166.9,,,,,,,,,,,,,,
2018,06,07,12,50,00,158.2,,,,,,,,,,,,,,
2018,06,07,12,51,00,149.6,,,,,,,,,,,,,,
2018,06,07,12,52,00,138.4,,,,,,,,,,,,,,
2018,06,07,12,53,00,124.1,,,,,,,,,,,,,,
2018,06,07,12,54,00,122.9,,,,,,,,,,,,,,
2018,06,07,12,55,00,128.5,,,,,,,,,,,,,,
2018,06,07,12,56,00,138.0,,,,,,,,,,,,,,
2018,06,07,12,57,00,122.9,,,,,,,,,,,,,,
2018,06,07,12,58,00,124.3,,,,,,,,,,,,,,
2018,06,07,12,59,00,134.3,,,,,,,,,,,,,,
2018,06,07,13,00,00,122.5,,,,,,,,,,,,,,
2018,06,07,13,01,00,121.0,,,,,,,,,,,,,,
2018,06,07,13,02,00,122.4,,,,,,,,,,,,,,
2018,06,07,13,03,00,123.9,,,,,,,,,,,,,,
2018,06,07,13,04,00,144.1,,,,,,,,,,,,,,
2018,06,07,13,05,00,122.0,,,,,,,,,,,,,,
2018,06,07,13,06,00,130.1,,,,,,,,,,,,,,
2018,06,07,13,07,00,122.9,,,,,,,,,,,,,,
2018,06,07,13,08,00,116.4,,,,,,,,,,,,,,
2018,06,07,13,09,00,123.4,,,,,,,,,,,,,,
2018,06,07,13,10,00,109.3,,,,,,,,,,,,,,
2018,06,07,13,11,00,106.1,,,,,,,,,,,,,,
2018,06,07,13,12,00,106.9,,,,,,,,,,,,,,
2018,06,07,13,13,00,127.5,,,,,,,,,,,,,,
2018,06,07,13,14,00,125.5,,,,,,,,,,,,,,
2018,06,07,13,15,00,126.7,,,,,,,,,,,,,,
2018,06,07,13,16,00,113.9,,,,,,,,,,,,,,
2018,06,07,13,17,00,120.9,,,,,,,,,,,,,,
2018,06,07,13,18,00,122.0,,,,,,,,,,,,,,
2018,06,07,13,19,00,121.3,,,,,,,,,,,,,,
2018,06,07,13,20,00,120.0,,,,,,,,,,,,,,
2018,06,07,13,21,00,119.3,,,,,,,,,,,,,,
2018,06,07,13,22,00,121.2,,,,,,,,,,,,,,
2018,06,07,13,23,00,118.7,,,,,,,,,,,,,,
2018,06,07,13,24,00,120.5,,,,,,,,,,,,,,
2018,06,07,13,25,00,119.2,,,,,,,,,,,,,,
2018,06,07,13,26,00,120.3,,,,,,,,,,,,,,
2018,06,07,13,27,00,119.1,,,,,,,,,,,,,,
2018,06,07,13,28,00,122.7,,,,,,,,,,,,,,
2018,06,07,13,29,00,134.2,,,,,,,,,,,,,,
2018,06,07,13,30,00,137.2,,,,,,,,,,,,,,
2018,06,07,13,31,00,135.4,,,,,,,,,,,,,,
2018,06,07,13,32,00,125.1,,,,,,,,,,,,,,
2018,06,07,13,33,00,125.3,,,,,,,,,,,,,,
2018,06,07,13,34,00,123.3,,,,,,,,,,,,,,
2018,06,07,13,35,00,112.7,,,,,,,,,,,,,,
2018,06,07,13,36,00,108.2,,,,,,,,,,,,,,
2018,06,07,13,37,00,113.5,,,,,,,,,,,,,,
2018,06,07,13,38,00,105.2,,,,,,,,,,,,,,
2018,06,07,13,39,00,105.2,,,,,,,,,,,,,,
2018,06,07,13,40,00,104.8,,,,,,,,,,,,,,
2018,06,07,13,41,00,118.4,,,,,,,,,,,,,,
2018,06,07,13,42,00,124.3,,,,,,,,,,,,,,
2018,06,07,13,43,00,121.0,,,,,,,,,,,,,,
2018,06,07,13,44,00,93.6,,,,,,,,,,,,,,
2018,06,07,13,45,00,97.5,,,,,,,,,,,,,,
2018,06,07,13,46,00,96.6,,,,,,,,,,,,,,
2018,06,07,13,47,00,105.6,,,,,,,,,,,,,,
2018,06,07,13,48,00,116.9,,,,,,,,,,,,,,
2018,06,07,13,49,00,119.1,,,,,,,,,,,,,,
2018,06,07,13,50,00,122.0,,,,,,,,,,,,,,
2018,06,07,13,51,00,115.7,,,,,,,,,,,,,,
2018,06,07,13,52,00,109.0,,,,,,,,,,,,,,
2018,06,07,13,53,00,106.7,,,,,,,,,,,,,,
2018,06,07,13,54,00,107.3,,,,,,,,,,,,,,
2018,06,07,13,55,00,108.9,,,,,,,,,,,,,,
2018,06,07,13,56,00,103.0,,,,,,,,,,,,,,
2018,06,07,13,57,00,118.2,,,,,,,,,,,,,,
2018,06,07,13,58,00,114.1,,,,,,,,,,,,,,
2018,06,07,13,59,00,109.7,,,,,,,,,,,,,,
2018,06,07,14,00,00,119.8,,,,,,,,,,,,,,
2018,06,07,14,01,00,112.3,,,,,,,,,,,,,,
2018,06,07,14,02,00,108.5,,,,,,,,,,,,,,
2018,06,07,14,03,00,98.4,,,,,,,,,,,,,,
2018,06,07,14,04,00,90.3,,,,,,,,,,,,,,
2018,06,07,14,05,00,98.2,,,,,,,,,,,,,,
2018,06,07,14,06,00,99.1,,,,,,,,,,,,,,
2018,06,07,14,07,00,113.9,,,,,,,,,,,,,,
2018,06,07,14,08,00,121.9,,,,,,,,,,,,,,
2018,06,07,14,09,00,120.2,,,,,,,,,,,,,,
2018,06,07,14,10,00,114.0,,,,,,,,,,,,,,
2018,06,07,14,11,00,108.6,,,,,,,,,,,,,,
2018,06,07,14,12,00,112.6,,,,,,,,,,,,,,
2018,06,07,14,13,00,124.1,,,,,,,,,,,,,,
2018,06,07,14,14,00,131.6,,,,,,,,,,,,,,
2018,06,07,14,15,00,113.8,,,,,,,,,,,,,,
2018,06,07,14,16,00,116.3,,,,,,,,,,,,,,
2018,06,07,14,17,00,130.9,,,,,,,,,,,,,,
2018,06,07,14,18,00,136.5,,,,,,,,,,,,,,
2018,06,07,14,19,00,150.9,,,,,,,,,,,,,,
2018,06,07,14,20,00,160.6,,,,,,,,,,,,,,
2018,06,07,14,21,00,155.5,,,,,,,,,,,,,,
2018,06,07,14,22,00,159.3,,,,,,,,,,,,,,
2018,06,07,14,23,00,139.3,,,,,,,,,,,,,,
2018,06,07,14,24,00,136.2,,,,,,,,,,,,,,
2018,06,07,14,25,00,116.2,,,,,,,,,,,,,,
2018,06,07,14,26,00,133.7,,,,,,,,,,,,,,
2018,06,07,14,27,00,124.8,,,,,,,,,,,,,,
2018,06,07,14,28,00,127.0,,,,,,,,,,,,,,
2018,06,07,14,29,00,128.4,,,,,,,,,,,,,,
2018,06,07,14,30,00,134.3,,,,,,,,,,,,,,
2018,06,07,14,31,00,142.6,,,,,,,,,,,,,,
2018,06,07,14,32,00,151.7,,,,,,,,,,,,,,
2018,06,07,14,33,00,158.4,,,,,,,,,,,,,,
2018,06,07,14,34,00,163.4,,,,,,,,,,,,,,
2018,06,07,14,35,00,158.5,,,,,,,,,,,,,,
2018,06,07,14,36,00,134.0,,,,,,,,,,,,,,
2018,06,07,14,37,00,146.0,,,,,,,,,,,,,,
2018,06,07,14,38,00,149.9,,,,,,,,,,,,,,
2018,06,07,14,39,00,139.4,,,,,,,,,,,,,,
2018,06,07,14,40,00,149.5,,,,,,,,,,,,,,
2018,06,07,14,41,00,140.9,,,,,,,,,,,,,,
2018,06,07,14,42,00,122.9,,,,,,,,,,,,,,
2018,06,07,14,43,00,119.1,,,,,,,,,,,,,,
2018,06,07,14,44,00,121.7,,,,,,,,,,,,,,
2018,06,07,14,45,00,116.6,,,,,,,,,,,,,,
2018,06,07,14,46,00,109.6,,,,,,,,,,,,,,
2018,06,07,14,47,00,112.6,,,,,,,,,,,,,,
2018,06,07,14,48,00,119.6,,,,,,,,,,,,,,
2018,06,07,14,49,00,138.4,,,,,,,,,,,,,,
2018,06,07,14,50,00,137.9,,,,,,,,,,,,,,
2018,06,07,14,51,00,128.7,,,,,,,,,,,,,,
2018,06,07,14,52,00,117.8,,,,,,,,,,,,,,
2018,06,07,14,53,00,108.8,,,,,,,,,,,,,,
2018,06,07,14,54,00,110.4,,,,,,,,,,,,,,
2018,06,07,14,55,00,116.0,,,,,,,,,,,,,,
2018,06,07,14,56,00,134.1,,,,,,,,,,,,,,
2018,06,07,14,57,00,122.9,,,,,,,,,,,,,,
2018,06,07,14,58,00,122.7,,,,,,,,,,,,,,
2018,06,07,14,59,00,116.2,,,,,,,,,,,,,,
2018,06,07,15,00,00,116.3,,,,,,,,,,,,,,
