2017,09,09,07,31,00,388.4,,,,,,,,,,,,,,
2017,09,09,07,32,00,342.9,,,,,,,,,,,,,,
2017,09,09,07,33,00,350.0,,,,,,,,,,,,,,
2017,09,09,07,34,00,360.7,,,,,,,,,,,,,,
2017,09,09,07,35,00,351.6,,,,,,,,,,,,,,
2017,09,09,07,36,00,367.3,,,,,,,,,,,,,,
2017,09,09,07,37,00,306.0,,,,,,,,,,,,,,
2017,09,09,07,38,00,334.1,,,,,,,,,,,,,,
2017,09,09,07,39,00,274.2,,,,,,,,,,,,,,
2017,09,09,07,40,00,230.7,,,,,,,,,,,,,,
2017,09,09,07,41,00,197.5,,,,,,,,,,,,,,
2017,09,09,07,42,00,196.3,,,,,,,,,,,,,,
2017,09,09,07,43,00,185.8,,,,,,,,,,,,,,
2017,09,09,07,44,00,168.9,,,,,,,,,,,,,,
2017,09,09,07,45,00,208.5,,,,,,,,,,,,,,
2017,09,09,07,46,00,179.9,,,,,,,,,,,,,,
2017,09,09,07,47,00,189.2,,,,,,,,,,,,,,
2017,09,09,07,48,00,218.8,,,,,,,,,,,,,,
2017,09,09,07,49,00,265.9,,,,,,,,,,,,,,
2017,09,09,07,50,00,246.6,,,,,,,,,,,,,,
2017,09,09,07,51,00,273.0,,,,,,,,,,,,,,
2017,09,09,07,52,00,295.1,,,,,,,,,,,,,,
2017,09,09,07,53,00,265.7,,,,,,,,,,,,,,
2017,09,09,07,54,00,281.1,,,,,,,,,,,,,,
2017,09,09,07,55,00,306.6,,,,,,,,,,,,,,
2017,09,09,07,56,00,321.7,,,,,,,,,,,,,,
2017,09,09,07,57,00,330.6,,,,,,,,,,,,,,
2017,09,09,07,58,00,290.0,,,,,,,,,,,,,,
2017,09,09,07,59,00,300.9,,,,,,,,,,,,,,
2017,09,09,08,00,00,322.4,,,,,,,,,,,,,,
2017,09,09,08,01,00,329.0,,,,,,,,,,,,,,
2017,09,09,08,02,00,295.3,,,,,,,,,,,,,,
2017,09,09,08,03,00,292.8,,,,,,,,,,,,,,
2017,09,09,08,04,00,284.5,,,,,,,,,,,,,,
2017,09,09,08,05,00,290.4,,,,,,,,,,,,,,
2017,09,09,08,06,00,288.6,,,,,,,,,,,,,,
2017,09,09,08,07,00,265.7,,,,,,,,,,,,,,
2017,09,09,08,08,00,286.2,,,,,,,,,,,,,,
2017,09,09,08,09,00,283.4,,,,,,,,,,,,,,
2017,09,09,08,10,00,253.5,,,,,,,,,,,,,,
2017,09,09,08,11,00,237.1,,,,,,,,,,,,,,
2017,09,09,08,12,00,243.5,,,,,,,,,,,,,,
2017,09,09,08,13,00,259.7,,,,,,,,,,,,,,
2017,09,09,08,14,00,253.1,,,,,,,,,,,,,,
2017,09,09,08,15,00,286.1,,,,,,,,,,,,,,
2017,09,09,08,16,00,309.4,,,,,,,,,,,,,,
2017,09,09,08,17,00,299.0,,,,,,,,,,,,,,
2017,09,09,08,18,00,299.0,,,,,,,,,,,,,,
2017,09,09,08,19,00,295.5,,,,,,,,,,,,,,
2017,09,09,08,20,00,275.2,,,,,,,,,,,,,,
2017,09,09,08,21,00,297.8,,,,,,,,,,,,,,
2017,09,09,08,22,00,302.3,,,,,,,,,,,,,,
2017,09,09,08,23,00,278.0,,,,,,,,,,,,,,
2017,09,09,08,24,00,266.0,,,,,,,,,,,,,,
2017,09,09,08,25,00,297.2,,,,,,,,,,,,,,
2017,09,09,08,26,00,255.7,,,,,,,,,,,,,,
2017,09,09,08,27,00,260.1,,,,,,,,,,,,,,
2017,09,09,08,28,00,269.2,,,,,,,,,,,,,,
2017,09,09,08,29,00,247.8,,,,,,,,,,,,,,
2017,09,09,08,30,00,212.5,,,,,,,,,,,,,,
2017,09,09,08,31,00,224.1,,,,,,,,,,,,,,
2017,09,09,08,32,00,247.1,,,,,,,,,,,,,,
2017,09,09,08,33,00,278.7,,,,,,,,,,,,,,
2017,09,09,08,34,00,303.3,,,,,,,,,,,,,,
2017,09,09,08,35,00,317.8,,,,,,,,,,,,,,
2017,09,09,08,36,00,287.4,,,,,,,,,,,,,,
2017,09,09,08,37,00,291.6,,,,,,,,,,,,,,
2017,09,09,08,38,00,287.9,,,,,,,,,,,,,,
2017,09,09,08,39,00,289.5,,,,,,,,,,,,,,
2017,09,09,08,40,00,286.9,,,,,,,,,,,,,,
2017,09,09,08,41,00,285.6,,,,,,,,,,,,,,
2017,09,09,08,42,00,255.6,,,,,,,,,,,,,,
2017,09,09,08,43,00,278.7,,,,,,,,,,,,,,
2017,09,09,08,44,00,290.8,,,,,,,,,,,,,,
2017,09,09,08,45,00,278.7,,,,,,,,,,,,,,
2017,09,09,08,46,00,265.3,,,,,,,,,,,,,,
2017,09,09,08,47,00,285.8,,,,,,,,,,,,,,
2017,09,09,08,48,00,251.9,,,,,,,,,,,,,,
2017,09,09,08,49,00,260.3,,,,,,,,,,,,,,
2017,09,09,08,50,00,261.5,,,,,,,,,,,,,,
2017,09,09,08,51,00,300.9,,,,,,,,,,,,,,
2017,09,09,08,52,00,269.8,,,,,,,,,,,,,,
2017,09,09,08,53,00,260.1,,,,,,,,,,,,,,
2017,09,09,08,54,00,245.3,,,,,,,,,,,,,,
2017,09,09,08,55,00,244.5,,,,,,,,,,,,,,
2017,09,09,08,56,00,216.4,,,,,,,,,,,,,,
2017,09,09,08,57,00,254.8,,,,,,,,,,,,,,
2017,09,09,08,58,00,301.6,,,,,,,,,,,,,,
2017,09,09,08,59,00,277.9,,,,,,,,,,,,,,
2017,09,09,09,00,00,288.3,,,,,,,,,,,,,,
2017,09,09,09,01,00,280.2,,,,,,,,,,,,,,
2017,09,09,09,02,00,285.8,,,,,,,,,,,,,,
2017,09,09,09,03,00,303.6,,,,,,,,,,,,,,
2017,09,09,09,04,00,322.7,,,,,,,,,,,,,,
2017,09,09,09,05,00,334.0,,,,,,,,,,,,,,
2017,09,09,09,06,00,325.2,,,,,,,,,,,,,,
2017,09,09,09,07,00,326.3,,,,,,,,,,,,,,
2017,09,09,09,08,00,302.6,,,,,,,,,,,,,,
2017,09,09,09,09,00,303.9,,,,,,,,,,,,,,
2017,09,09,09,10,00,307.4,,,,,,,,,,,,,,
2017,09,09,09,11,00,297.2,,,,,,,,,,,,,,
2017,09,09,09,12,00,264.5,,,,,,,,,,,,,,
2017,09,09,09,13,00,273.9,,,,,,,,,,,,,,
2017,09,09,09,14,00,264.3,,,,,,,,,,,,,,
2017,09,09,09,15,00,273.3,,,,,,,,,,,,,,
2017,09,09,09,16,00,292.2,,,,,,,,,,,,,,
2017,09,09,09,17,00,311.0,,,,,,,,,,,,,,
2017,09,09,09,18,00,329.5,,,,,,,,,,,,,,
2017,09,09,09,19,00,337.8,,,,,,,,,,,,,,
2017,09,09,09,20,00,350.5,,,,,,,,,,,,,,
2017,09,09,09,21,00,370.1,,,,,,,,,,,,,,
2017,09,09,09,22,00,381.9,,,,,,,,,,,,,,
2017,09,09,09,23,00,337.1,,,,,,,,,,,,,,
2017,09,09,09,24,00,306.9,,,,,,,,,,,,,,
2017,09,09,09,25,00,327.3,,,,,,,,,,,,,,
2017,09,09,09,26,00,340.1,,,,,,,,,,,,,,
2017,09,09,09,27,00,295.9,,,,,,,,,,,,,,
2017,09,09,09,28,00,317.7,,,,,,,,,,,,,,
2017,09,09,09,29,00,348.4,,,,,,,,,,,,,,
2017,09,09,09,30,00,264.8,,,,,,,,,,,,,,
2017,09,09,09,31,00,305.7,,,,,,,,,,,,,,
2017,09,09,09,32,00,277.1,,,,,,,,,,,,,,
2017,09,09,09,33,00,341.3,,,,,,,,,,,,,,
2017,09,09,09,34,00,335.3,,,,,,,,,,,,,,
2017,09,09,09,35,00,354.1,,,,,,,,,,,,,,
2017,09,09,09,36,00,357.2,,,,,,,,,,,,,,
2017,09,09,09,37,00,293.6,,,,,,,,,,,,,,
2017,09,09,09,38,00,289.1,,,,,,,,,,,,,,
2017,09,09,09,39,00,284.8,,,,,,,,,,,,,,
2017,09,09,09,40,00,294.9,,,,,,,,,,,,,,
2017,09,09,09,41,00,295.9,,,,,,,,,,,,,,
2017,09,09,09,42,00,324.7,,,,,,,,,,,,,,
2017,09,09,09,43,00,292.9,,,,,,,,,,,,,,
2017,09,09,09,44,00,313.8,,,,,,,,,,,,,,
2017,09,09,09,45,00,289.6,,,,,,,,,,,,,,
2017,09,09,09,46,00,288.5,,,,,,,,,,,,,,
2017,09,09,09,47,00,257.7,,,,,,,,,,,,,,
2017,09,09,09,48,00,289.8,,,,,,,,,,,,,,
2017,09,09,09,49,00,289.6,,,,,,,,,,,,,,
2017,09,09,09,50,00,317.1,,,,,,,,,,,,,,
2017,09,09,09,51,00,324.8,,,,,,,,,,,,,,
2017,09,09,09,52,00,285.4,,,,,,,,,,,,,,
2017,09,09,09,53,00,257.1,,,,,,,,,,,,,,
2017,09,09,09,54,00,257.9,,,,,,,,,,,,,,
2017,09,09,09,55,00,269.4,,,,,,,,,,,,,,
2017,09,09,09,56,00,302.3,,,,,,,,,,,,,,
2017,09,09,09,57,00,295.5,,,,,,,,,,,,,,
2017,09,09,09,58,00,261.4,,,,,,,,,,,,,,
2017,09,09,09,59,00,250.3,,,,,,,,,,,,,,
2017,09,09,10,00,00,347.5,,,,,,,,,,,,,,
2017,09,09,10,01,00,255.8,,,,,,,,,,,,,,
2017,09,09,10,02,00,240.6,,,,,,,,,,,,,,
2017,09,09,10,03,00,225.7,,,,,,,,,,,,,,
2017,09,09,10,04,00,265.1,,,,,,,,,,,,,,
2017,09,09,10,05,00,298.6,,,,,,,,,,,,,,
2017,09,09,10,06,00,247.2,,,,,,,,,,,,,,
2017,09,09,10,07,00,254.4,,,,,,,,,,,,,,
2017,09,09,10,08,00,235.2,,,,,,,,,,,,,,
2017,09,09,10,09,00,202.1,,,,,,,,,,,,,,
2017,09,09,10,10,00,223.4,,,,,,,,,,,,,,
2017,09,09,10,11,00,290.9,,,,,,,,,,,,,,
2017,09,09,10,12,00,316.5,,,,,,,,,,,,,,
2017,09,09,10,13,00,255.2,,,,,,,,,,,,,,
2017,09,09,10,14,00,265.9,,,,,,,,,,,,,,
2017,09,09,10,15,00,243.0,,,,,,,,,,,,,,
2017,09,09,10,16,00,218.7,,,,,,,,,,,,,,
2017,09,09,10,17,00,237.0,,,,,,,,,,,,,,
2017,09,09,10,18,00,280.5,,,,,,,,,,,,,,
2017,09,09,10,19,00,256.9,,,,,,,,,,,,,,
2017,09,09,10,20,00,323.1,,,,,,,,,,,,,,
2017,09,09,10,21,00,320.0,,,,,,,,,,,,,,
2017,09,09,10,22,00,279.6,,,,,,,,,,,,,,
2017,09,09,10,23,00,247.4,,,,,,,,,,,,,,
2017,09,09,10,24,00,253.8,,,,,,,,,,,,,,
2017,09,09,10,25,00,275.7,,,,,,,,,,,,,,
2017,09,09,10,26,00,295.6,,,,,,,,,,,,,,
2017,09,09,10,27,00,239.4,,,,,,,,,,,,,,
2017,09,09,10,28,00,240.7,,,,,,,,,,,,,,
2017,09,09,10,29,00,277.3,,,,,,,,,,,,,,
2017,09,09,10,30,00,237.8,,,,,,,,,,,,,,
2017,09,09,10,31,00,244.0,,,,,,,,,,,,,,
2017,09,09,10,32,00,250.0,,,,,,,,,,,,,,
2017,09,09,10,33,00,249.4,,,,,,,,,,,,,,
2017,09,09,10,34,00,208.9,,,,,,,,,,,,,,
2017,09,09,10,35,00,200.8,,,,,,,,,,,,,,
2017,09,09,10,36,00,256.6,,,,,,,,,,,,,,
2017,09,09,10,37,00,284.6,,,,,,,,,,,,,,
2017,09,09,10,38,00,220.0,,,,,,,,,,,,,,
2017,09,09,10,39,00,262.2,,,,,,,,,,,,,,
2017,09,09,10,40,00,327.9,,,,,,,,,,,,,,
2017,09,09,10,41,00,252.7,,,,,,,,,,,,,,
2017,09,09,10,42,00,243.7,,,,,,,,,,,,,,
2017,09,09,10,43,00,234.8,,,,,,,,,,,,,,
2017,09,09,10,44,00,242.0,,,,,,,,,,,,,,
2017,09,09,10,45,00,221.2,,,,,,,,,,,,,,
2017,09,09,10,46,00,252.7,,,,,,,,,,,,,,
2017,09,09,10,47,00,261.7,,,,,,,,,,,,,,
2017,09,09,10,48,00,228.0,,,,,,,,,,,,,,
2017,09,09,10,49,00,225.8,,,,,,,,,,,,,,
2017,09,09,10,50,00,226.6,,,,,,,,,,,,,,
2017,09,09,10,51,00,232.8,,,,,,,,,,,,,,
2017,09,09,10,52,00,272.8,,,,,,,,,,,,,,
2017,09,09,10,53,00,255.8,,,,,,,,,,,,,,
2017,09,09,10,54,00,277.0,,,,,,,,,,,,,,
2017,09,09,10,55,00,292.6,,,,,,,,,,,,,,
2017,09,09,10,56,00,265.0,,,,,,,,,,,,,,
2017,09,09,10,57,00,241.5,,,,,,,,,,,,,,
2017,09,09,10,58,00,234.6,,,,,,,,,,,,,,
2017,09,09,10,59,00,249.4,,,,,,,,,,,,,,
2017,09,09,11,00,00,232.4,,,,,,,,,,,,,,
2017,09,09,11,01,00,194.2,,,,,,,,,,,,,,
2017,09,09,11,02,00,203.3,,,,,,,,,,,,,,
2017,09,09,11,03,00,198.8,,,,,,,,,,,,,,
2017,09,09,11,04,00,212.3,,,,,,,,,,,,,,
2017,09,09,11,05,00,250.0,,,,,,,,,,,,,,
2017,09,09,11,06,00,311.5,,,,,,,,,,,,,,
2017,09,09,11,07,00,277.0,,,,,,,,,,,,,,
2017,09,09,11,08,00,240.3,,,,,,,,,,,,,,
2017,09,09,11,09,00,300.3,,,,,,,,,,,,,,
2017,09,09,11,10,00,351.4,,,,,,,,,,,,,,
2017,09,09,11,11,00,275.7,,,,,,,,,,,,,,
2017,09,09,11,12,00,209.1,,,,,,,,,,,,,,
2017,09,09,11,13,00,165.3,,,,,,,,,,,,,,
2017,09,09,11,14,00,175.9,,,,,,,,,,,,,,
2017,09,09,11,15,00,225.9,,,,,,,,,,,,,,
2017,09,09,11,16,00,259.6,,,,,,,,,,,,,,
2017,09,09,11,17,00,202.4,,,,,,,,,,,,,,
2017,09,09,11,18,00,201.2,,,,,,,,,,,,,,
2017,09,09,11,19,00,235.5,,,,,,,,,,,,,,
2017,09,09,11,20,00,224.7,,,,,,,,,,,,,,
2017,09,09,11,21,00,256.6,,,,,,,,,,,,,,
2017,09,09,11,22,00,237.3,,,,,,,,,,,,,,
2017,09,09,11,23,00,165.9,,,,,,,,,,,,,,
2017,09,09,11,24,00,173.9,,,,,,,,,,,,,,
2017,09,09,11,25,00,215.3,,,,,,,,,,,,,,
2017,09,09,11,26,00,235.8,,,,,,,,,,,,,,
2017,09,09,11,27,00,252.4,,,,,,,,,,,,,,
2017,09,09,11,28,00,286.5,,,,,,,,,,,,,,
2017,09,09,11,29,00,288.2,,,,,,,,,,,,,,
2017,09,09,11,30,00,236.0,,,,,,,,,,,,,,
2017,09,09,11,31,00,237.3,,,,,,,,,,,,,,
2017,09,09,11,32,00,246.4,,,,,,,,,,,,,,
2017,09,09,11,33,00,255.6,,,,,,,,,,,,,,
2017,09,09,11,34,00,249.5,,,,,,,,,,,,,,
2017,09,09,11,35,00,251.2,,,,,,,,,,,,,,
2017,09,09,11,36,00,246.8,,,,,,,,,,,,,,
2017,09,09,11,37,00,278.4,,,,,,,,,,,,,,
2017,09,09,11,38,00,334.7,,,,,,,,,,,,,,
2017,09,09,11,39,00,339.1,,,,,,,,,,,,,,
2017,09,09,11,40,00,302.0,,,,,,,,,,,,,,
2017,09,09,11,41,00,270.0,,,,,,,,,,,,,,
2017,09,09,11,42,00,265.7,,,,,,,,,,,,,,
2017,09,09,11,43,00,194.6,,,,,,,,,,,,,,
2017,09,09,11,44,00,192.2,,,,,,,,,,,,,,
2017,09,09,11,45,00,187.7,,,,,,,,,,,,,,
2017,09,09,11,46,00,195.3,,,,,,,,,,,,,,
2017,09,09,11,47,00,214.8,,,,,,,,,,,,,,
2017,09,09,11,48,00,241.5,,,,,,,,,,,,,,
2017,09,09,11,49,00,213.8,,,,,,,,,,,,,,
2017,09,09,11,50,00,183.2,,,,,,,,,,,,,,
2017,09,09,11,51,00,161.4,,,,,,,,,,,,,,
2017,09,09,11,52,00,201.9,,,,,,,,,,,,,,
2017,09,09,11,53,00,215.7,,,,,,,,,,,,,,
2017,09,09,11,54,00,263.7,,,,,,,,,,,,,,
2017,09,09,11,55,00,279.9,,,,,,,,,,,,,,
2017,09,09,11,56,00,272.2,,,,,,,,,,,,,,
2017,09,09,11,57,00,297.2,,,,,,,,,,,,,,
2017,09,09,11,58,00,295.7,,,,,,,,,,,,,,
2017,09,09,11,59,00,273.9,,,,,,,,,,,,,,
2017,09,09,12,00,00,276.1,,,,,,,,,,,,,,
2017,09,09,12,01,00,293.6,,,,,,,,,,,,,,
2017,09,09,12,02,00,317.4,,,,,,,,,,,,,,
2017,09,09,12,03,00,283.7,,,,,,,,,,,,,,
2017,09,09,12,04,00,245.3,,,,,,,,,,,,,,
2017,09,09,12,05,00,243.2,,,,,,,,,,,,,,
2017,09,09,12,06,00,266.5,,,,,,,,,,,,,,
2017,09,09,12,07,00,257.4,,,,,,,,,,,,,,
2017,09,09,12,08,00,255.9,,,,,,,,,,,,,,
2017,09,09,12,09,00,290.4,,,,,,,,,,,,,,
2017,09,09,12,10,00,261.7,,,,,,,,,,,,,,
2017,09,09,12,11,00,237.8,,,,,,,,,,,,,,
2017,09,09,12,12,00,258.4,,,,,,,,,,,,,,
2017,09,09,12,13,00,248.5,,,,,,,,,,,,,,
2017,09,09,12,14,00,209.4,,,,,,,,,,,,,,
2017,09,09,12,15,00,206.6,,,,,,,,,,,,,,
2017,09,09,12,16,00,215.1,,,,,,,,,,,,,,
2017,09,09,12,17,00,194.4,,,,,,,,,,,,,,
2017,09,09,12,18,00,185.3,,,,,,,,,,,,,,
2017,09,09,12,19,00,168.8,,,,,,,,,,,,,,
2017,09,09,12,20,00,197.0,,,,,,,,,,,,,,
2017,09,09,12,21,00,237.9,,,,,,,,,,,,,,
2017,09,09,12,22,00,257.1,,,,,,,,,,,,,,
2017,09,09,12,23,00,281.5,,,,,,,,,,,,,,
2017,09,09,12,24,00,255.5,,,,,,,,,,,,,,
2017,09,09,12,25,00,210.8,,,,,,,,,,,,,,
2017,09,09,12,26,00,202.6,,,,,,,,,,,,,,
2017,09,09,12,27,00,181.5,,,,,,,,,,,,,,
2017,09,09,12,28,00,152.6,,,,,,,,,,,,,,
2017,09,09,12,29,00,189.4,,,,,,,,,,,,,,
2017,09,09,12,30,00,180.4,,,,,,,,,,,,,,
2017,09,09,12,31,00,161.7,,,,,,,,,,,,,,
2017,09,09,12,32,00,163.6,,,,,,,,,,,,,,
2017,09,09,12,33,00,213.0,,,,,,,,,,,,,,
2017,09,09,12,34,00,283.8,,,,,,,,,,,,,,
2017,09,09,12,35,00,288.0,,,,,,,,,,,,,,
2017,09,09,12,36,00,231.0,,,,,,,,,,,,,,
2017,09,09,12,37,00,257.0,,,,,,,,,,,,,,
2017,09,09,12,38,00,288.0,,,,,,,,,,,,,,
2017,09,09,12,39,00,295.8,,,,,,,,,,,,,,
2017,09,09,12,40,00,295.8,,,,,,,,,,,,,,
2017,09,09,12,41,00,310.6,,,,,,,,,,,,,,
2017,09,09,12,42,00,303.0,,,,,,,,,,,,,,
2017,09,09,12,43,00,315.2,,,,,,,,,,,,,,
2017,09,09,12,44,00,301.2,,,,,,,,,,,,,,
2017,09,09,12,45,00,302.0,,,,,,,,,,,,,,
2017,09,09,12,46,00,299.2,,,,,,,,,,,,,,
2017,09,09,12,47,00,314.8,,,,,,,,,,,,,,
2017,09,09,12,48,00,332.1,,,,,,,,,,,,,,
2017,09,09,12,49,00,358.7,,,,,,,,,,,,,,
2017,09,09,12,50,00,356.2,,,,,,,,,,,,,,
2017,09,09,12,51,00,358.0,,,,,,,,,,,,,,
2017,09,09,12,52,00,334.7,,,,,,,,,,,,,,
2017,09,09,12,53,00,368.5,,,,,,,,,,,,,,
2017,09,09,12,54,00,374.5,,,,,,,,,,,,,,
2017,09,09,12,55,00,359.3,,,,,,,,,,,,,,
2017,09,09,12,56,00,380.1,,,,,,,,,,,,,,
2017,09,09,12,57,00,358.9,,,,,,,,,,,,,,
2017,09,09,12,58,00,314.9,,,,,,,,,,,,,,
2017,09,09,12,59,00,336.5,,,,,,,,,,,,,,
2017,09,09,13,00,00,362.5,,,,,,,,,,,,,,
2017,09,09,13,01,00,323.8,,,,,,,,,,,,,,
2017,09,09,13,02,00,333.7,,,,,,,,,,,,,,
2017,09,09,13,03,00,340.9,,,,,,,,,,,,,,
2017,09,09,13,04,00,351.9,,,,,,,,,,,,,,
2017,09,09,13,05,00,349.4,,,,,,,,,,,,,,
2017,09,09,13,06,00,309.4,,,,,,,,,,,,,,
2017,09,09,13,07,00,343.4,,,,,,,,,,,,,,
2017,09,09,13,08,00,396.1,,,,,,,,,,,,,,
2017,09,09,13,09,00,326.0,,,,,,,,,,,,,,
2017,09,09,13,10,00,368.4,,,,,,,,,,,,,,
2017,09,09,13,11,00,323.9,,,,,,,,,,,,,,
2017,09,09,13,12,00,314.1,,,,,,,,,,,,,,
2017,09,09,13,13,00,343.1,,,,,,,,,,,,,,
2017,09,09,13,14,00,319.6,,,,,,,,,,,,,,
2017,09,09,13,15,00,316.7,,,,,,,,,,,,,,
2017,09,09,13,16,00,298.2,,,,,,,,,,,,,,
2017,09,09,13,17,00,304.2,,,,,,,,,,,,,,
2017,09,09,13,18,00,292.6,,,,,,,,,,,,,,
2017,09,09,13,19,00,256.8,,,,,,,,,,,,,,
2017,09,09,13,20,00,309.4,,,,,,,,,,,,,,
2017,09,09,13,21,00,311.8,,,,,,,,,,,,,,
2017,09,09,13,22,00,298.8,,,,,,,,,,,,,,
2017,09,09,13,23,00,243.2,,,,,,,,,,,,,,
2017,09,09,13,24,00,206.6,,,,,,,,,,,,,,
2017,09,09,13,25,00,190.5,,,,,,,,,,,,,,
2017,09,09,13,26,00,216.8,,,,,,,,,,,,,,
2017,09,09,13,27,00,285.2,,,,,,,,,,,,,,
2017,09,09,13,28,00,306.7,,,,,,,,,,,,,,
2017,09,09,13,29,00,310.2,,,,,,,,,,,,,,
2017,09,09,13,30,00,306.0,,,,,,,,,,,,,,
2017,09,09,13,31,00,282.4,,,,,,,,,,,,,,
2017,09,09,13,32,00,266.6,,,,,,,,,,,,,,
2017,09,09,13,33,00,244.5,,,,,,,,,,,,,,
2017,09,09,13,34,00,211.7,,,,,,,,,,,,,,
2017,09,09,13,35,00,251.6,,,,,,,,,,,,,,
2017,09,09,13,36,00,291.9,,,,,,,,,,,,,,
2017,09,09,13,37,00,299.9,,,,,,,,,,,,,,
2017,09,09,13,38,00,275.6,,,,,,,,,,,,,,
2017,09,09,13,39,00,277.5,,,,,,,,,,,,,,
2017,09,09,13,40,00,293.9,,,,,,,,,,,,,,
2017,09,09,13,41,00,285.2,,,,,,,,,,,,,,
2017,09,09,13,42,00,284.1,,,,,,,,,,,,,,
2017,09,09,13,43,00,276.3,,,,,,,,,,,,,,
2017,09,09,13,44,00,256.0,,,,,,,,,,,,,,
2017,09,09,13,45,00,257.0,,,,,,,,,,,,,,
2017,09,09,13,46,00,256.2,,,,,,,,,,,,,,
2017,09,09,13,47,00,271.1,,,,,,,,,,,,,,
2017,09,09,13,48,00,288.9,,,,,,,,,,,,,,
2017,09,09,13,49,00,259.8,,,,,,,,,,,,,,
2017,09,09,13,50,00,237.3,,,,,,,,,,,,,,
2017,09,09,13,51,00,302.2,,,,,,,,,,,,,,
2017,09,09,13,52,00,303.4,,,,,,,,,,,,,,
2017,09,09,13,53,00,236.1,,,,,,,,,,,,,,
2017,09,09,13,54,00,207.9,,,,,,,,,,,,,,
2017,09,09,13,55,00,208.1,,,,,,,,,,,,,,
2017,09,09,13,56,00,220.3,,,,,,,,,,,,,,
2017,09,09,13,57,00,215.9,,,,,,,,,,,,,,
2017,09,09,13,58,00,206.5,,,,,,,,,,,,,,
2017,09,09,13,59,00,239.0,,,,,,,,,,,,,,
2017,09,09,14,00,00,216.1,,,,,,,,,,,,,,
2017,09,09,14,01,00,193.7,,,,,,,,,,,,,,
2017,09,09,14,02,00,207.2,,,,,,,,,,,,,,
2017,09,09,14,03,00,168.9,,,,,,,,,,,,,,
2017,09,09,14,04,00,153.6,,,,,,,,,,,,,,
2017,09,09,14,05,00,195.8,,,,,,,,,,,,,,
2017,09,09,14,06,00,231.8,,,,,,,,,,,,,,
2017,09,09,14,07,00,205.6,,,,,,,,,,,,,,
2017,09,09,14,08,00,182.2,,,,,,,,,,,,,,
2017,09,09,14,09,00,191.1,,,,,,,,,,,,,,
2017,09,09,14,10,00,206.2,,,,,,,,,,,,,,
2017,09,09,14,11,00,202.1,,,,,,,,,,,,,,
2017,09,09,14,12,00,199.7,,,,,,,,,,,,,,
2017,09,09,14,13,00,201.8,,,,,,,,,,,,,,
2017,09,09,14,14,00,192.1,,,,,,,,,,,,,,
2017,09,09,14,15,00,168.4,,,,,,,,,,,,,,
2017,09,09,14,16,00,165.0,,,,,,,,,,,,,,
2017,09,09,14,17,00,194.4,,,,,,,,,,,,,,
2017,09,09,14,18,00,197.4,,,,,,,,,,,,,,
2017,09,09,14,19,00,205.4,,,,,,,,,,,,,,
2017,09,09,14,20,00,224.6,,,,,,,,,,,,,,
2017,09,09,14,21,00,201.1,,,,,,,,,,,,,,
2017,09,09,14,22,00,144.9,,,,,,,,,,,,,,
2017,09,09,14,23,00,162.1,,,,,,,,,,,,,,
2017,09,09,14,24,00,202.7,,,,,,,,,,,,,,
2017,09,09,14,25,00,213.3,,,,,,,,,,,,,,
2017,09,09,14,26,00,193.2,,,,,,,,,,,,,,
2017,09,09,14,27,00,179.3,,,,,,,,,,,,,,
2017,09,09,14,28,00,186.1,,,,,,,,,,,,,,
2017,09,09,14,29,00,167.6,,,,,,,,,,,,,,
2017,09,09,14,30,00,188.2,,,,,,,,,,,,,,
2017,09,09,14,31,00,179.3,,,,,,,,,,,,,,
2017,09,09,14,32,00,170.9,,,,,,,,,,,,,,
2017,09,09,14,33,00,194.3,,,,,,,,,,,,,,
2017,09,09,14,34,00,205.0,,,,,,,,,,,,,,
2017,09,09,14,35,00,202.2,,,,,,,,,,,,,,
2017,09,09,14,36,00,205.3,,,,,,,,,,,,,,
2017,09,09,14,37,00,210.4,,,,,,,,,,,,,,
2017,09,09,14,38,00,207.5,,,,,,,,,,,,,,
2017,09,09,14,39,00,234.7,,,,,,,,,,,,,,
2017,09,09,14,40,00,276.5,,,,,,,,,,,,,,
2017,09,09,14,41,00,242.3,,,,,,,,,,,,,,
2017,09,09,14,42,00,236.5,,,,,,,,,,,,,,
2017,09,09,14,43,00,224.7,,,,,,,,,,,,,,
2017,09,09,14,44,00,221.9,,,,,,,,,,,,,,
2017,09,09,14,45,00,206.3,,,,,,,,,,,,,,
2017,09,09,14,46,00,247.5,,,,,,,,,,,,,,
2017,09,09,14,47,00,291.5,,,,,,,,,,,,,,
2017,09,09,14,48,00,287.4,,,,,,,,,,,,,,
2017,09,09,14,49,00,273.3,,,,,,,,,,,,,,
2017,09,09,14,50,00,262.8,,,,,,,,,,,,,,
2017,09,09,14,51,00,250.5,,,,,,,,,,,,,,
2017,09,09,14,52,00,277.4,,,,,,,,,,,,,,
2017,09,09,14,53,00,293.3,,,,,,,,,,,,,,
2017,09,09,14,54,00,288.9,,,,,,,,,,,,,,
2017,09,09,14,55,00,281.3,,,,,,,,,,,,,,
2017,09,09,14,56,00,277.9,,,,,,,,,,,,,,
2017,09,09,14,57,00,253.7,,,,,,,,,,,,,,
2017,09,09,14,58,00,284.0,,,,,,,,,,,,,,
2017,09,09,14,59,00,261.2,,,,,,,,,,,,,,
2017,09,09,15,00,00,208.2,,,,,,,,,,,,,,
2017,09,09,15,01,00,206.6,,,,,,,,,,,,,,
