2018,03,11,07,32,00,134.0,,,,,,,,,,,,,,
2018,03,11,07,33,00,141.5,,,,,,,,,,,,,,
2018,03,11,07,34,00,161.0,,,,,,,,,,,,,,
2018,03,11,07,35,00,151.0,,,,,,,,,,,,,,
2018,03,11,07,36,00,133.5,,,,,,,,,,,,,,
2018,03,11,07,37,00,131.1,,,,,,,,,,,,,,
2018,03,11,07,38,00,122.4,,,,,,,,,,,,,,
2018,03,11,07,39,00,117.3,,,,,,,,,,,,,,
2018,03,11,07,40,00,120.3,,,,,,,,,,,,,,
2018,03,11,07,41,00,107.8,,,,,,,,,,,,,,
2018,03,11,07,42,00,108.2,,,,,,,,,,,,,,
2018,03,11,07,43,00,118.4,,,,,,,,,,,,,,
2018,03,11,07,44,00,113.3,,,,,,,,,,,,,,
2018,03,11,07,45,00,117.5,,,,,,,,,,,,,,
2018,03,11,07,46,00,115.7,,,,,,,,,,,,,,
2018,03,11,07,47,00,138.7,,,,,,,,,,,,,,
2018,03,11,07,48,00,122.2,,,,,,,,,,,,,,
2018,03,11,07,49,00,146.9,,,,,,,,,,,,,,
2018,03,11,07,50,00,125.6,,,,,,,,,,,,,,
2018,03,11,07,51,00,118.3,,,,,,,,,,,,,,
2018,03,11,07,52,00,121.0,,,,,,,,,,,,,,
2018,03,11,07,53,00,151.7,,,,,,,,,,,,,,
2018,03,11,07,54,00,164.6,,,,,,,,,,,,,,
2018,03,11,07,55,00,193.1,,,,,,,,,,,,,,
2018,03,11,07,56,00,185.2,,,,,,,,,,,,,,
2018,03,11,07,57,00,157.7,,,,,,,,,,,,,,
2018,03,11,07,58,00,132.4,,,,,,,,,,,,,,
2018,03,11,07,59,00,125.2,,,,,,,,,,,,,,
2018,03,11,08,00,00,134.4,,,,,,,,,,,,,,
2018,03,11,08,01,00,151.6,,,,,,,,,,,,,,
2018,03,11,08,02,00,146.4,,,,,,,,,,,,,,
2018,03,11,08,03,00,145.1,,,,,,,,,,,,,,
2018,03,11,08,04,00,177.1,,,,,,,,,,,,,,
2018,03,11,08,05,00,212.5,,,,,,,,,,,,,,
2018,03,11,08,06,00,199.8,,,,,,,,,,,,,,
2018,03,11,08,07,00,207.6,,,,,,,,,,,,,,
2018,03,11,08,08,00,215.5,,,,,,,,,,,,,,
2018,03,11,08,09,00,187.2,,,,,,,,,,,,,,
2018,03,11,08,10,00,170.0,,,,,,,,,,,,,,
2018,03,11,08,11,00,159.2,,,,,,,,,,,,,,
2018,03,11,08,12,00,153.5,,,,,,,,,,,,,,
2018,03,11,08,13,00,164.3,,,,,,,,,,,,,,
2018,03,11,08,14,00,170.0,,,,,,,,,,,,,,
2018,03,11,08,15,00,166.5,,,,,,,,,,,,,,
2018,03,11,08,16,00,183.9,,,,,,,,,,,,,,
2018,03,11,08,17,00,181.1,,,,,,,,,,,,,,
2018,03,11,08,18,00,163.6,,,,,,,,,,,,,,
2018,03,11,08,19,00,180.3,,,,,,,,,,,,,,
2018,03,11,08,20,00,180.5,,,,,,,,,,,,,,
2018,03,11,08,21,00,168.7,,,,,,,,,,,,,,
2018,03,11,08,22,00,181.8,,,,,,,,,,,,,,
2018,03,11,08,23,00,192.8,,,,,,,,,,,,,,
2018,03,11,08,24,00,197.6,,,,,,,,,,,,,,
2018,03,11,08,25,00,193.2,,,,,,,,,,,,,,
2018,03,11,08,26,00,179.7,,,,,,,,,,,,,,
2018,03,11,08,27,00,147.3,,,,,,,,,,,,,,
2018,03,11,08,28,00,150.0,,,,,,,,,,,,,,
2018,03,11,08,29,00,126.3,,,,,,,,,,,,,,
2018,03,11,08,30,00,135.7,,,,,,,,,,,,,,
2018,03,11,08,31,00,142.4,,,,,,,,,,,,,,
2018,03,11,08,32,00,150.0,,,,,,,,,,,,,,
2018,03,11,08,33,00,154.6,,,,,,,,,,,,,,
2018,03,11,08,34,00,148.6,,,,,,,,,,,,,,
2018,03,11,08,35,00,175.3,,,,,,,,,,,,,,
2018,03,11,08,36,00,201.1,,,,,,,,,,,,,,
2018,03,11,08,37,00,204.0,,,,,,,,,,,,,,
2018,03,11,08,38,00,186.3,,,,,,,,,,,,,,
2018,03,11,08,39,00,187.4,,,,,,,,,,,,,,
2018,03,11,08,40,00,189.2,,,,,,,,,,,,,,
2018,03,11,08,41,00,199.8,,,,,,,,,,,,,,
2018,03,11,08,42,00,202.3,,,,,,,,,,,,,,
2018,03,11,08,43,00,184.2,,,,,,,,,,,,,,
2018,03,11,08,44,00,171.4,,,,,,,,,,,,,,
2018,03,11,08,45,00,169.3,,,,,,,,,,,,,,
2018,03,11,08,46,00,162.6,,,,,,,,,,,,,,
2018,03,11,08,47,00,170.5,,,,,,,,,,,,,,
2018,03,11,08,48,00,171.7,,,,,,,,,,,,,,
2018,03,11,08,49,00,183.2,,,,,,,,,,,,,,
2018,03,11,08,50,00,181.1,,,,,,,,,,,,,,
2018,03,11,08,51,00,210.6,,,,,,,,,,,,,,
2018,03,11,08,52,00,241.9,,,,,,,,,,,,,,
2018,03,11,08,53,00,241.0,,,,,,,,,,,,,,
2018,03,11,08,54,00,240.0,,,,,,,,,,,,,,
2018,03,11,08,55,00,223.2,,,,,,,,,,,,,,
2018,03,11,08,56,00,232.6,,,,,,,,,,,,,,
2018,03,11,08,57,00,214.2,,,,,,,,,,,,,,
2018,03,11,08,58,00,178.4,,,,,,,,,,,,,,
2018,03,11,08,59,00,207.6,,,,,,,,,,,,,,
2018,03,11,09,00,00,208.1,,,,,,,,,,,,,,
2018,03,11,09,01,00,194.4,,,,,,,,,,,,,,
2018,03,11,09,02,00,184.0,,,,,,,,,,,,,,
2018,03,11,09,03,00,209.1,,,,,,,,,,,,,,
2018,03,11,09,04,00,231.6,,,,,,,,,,,,,,
2018,03,11,09,05,00,211.7,,,,,,,,,,,,,,
2018,03,11,09,06,00,169.7,,,,,,,,,,,,,,
2018,03,11,09,07,00,170.5,,,,,,,,,,,,,,
2018,03,11,09,08,00,194.1,,,,,,,,,,,,,,
2018,03,11,09,09,00,179.0,,,,,,,,,,,,,,
2018,03,11,09,10,00,188.6,,,,,,,,,,,,,,
2018,03,11,09,11,00,180.5,,,,,,,,,,,,,,
2018,03,11,09,12,00,186.6,,,,,,,,,,,,,,
2018,03,11,09,13,00,198.3,,,,,,,,,,,,,,
2018,03,11,09,14,00,232.9,,,,,,,,,,,,,,
2018,03,11,09,15,00,248.6,,,,,,,,,,,,,,
2018,03,11,09,16,00,254.4,,,,,,,,,,,,,,
2018,03,11,09,17,00,255.2,,,,,,,,,,,,,,
2018,03,11,09,18,00,216.4,,,,,,,,,,,,,,
2018,03,11,09,19,00,216.1,,,,,,,,,,,,,,
2018,03,11,09,20,00,207.1,,,,,,,,,,,,,,
2018,03,11,09,21,00,201.9,,,,,,,,,,,,,,
2018,03,11,09,22,00,193.7,,,,,,,,,,,,,,
2018,03,11,09,23,00,191.7,,,,,,,,,,,,,,
2018,03,11,09,24,00,189.6,,,,,,,,,,,,,,
2018,03,11,09,25,00,182.3,,,,,,,,,,,,,,
2018,03,11,09,26,00,169.0,,,,,,,,,,,,,,
2018,03,11,09,27,00,171.0,,,,,,,,,,,,,,
2018,03,11,09,28,00,169.7,,,,,,,,,,,,,,
2018,03,11,09,29,00,157.8,,,,,,,,,,,,,,
2018,03,11,09,30,00,172.2,,,,,,,,,,,,,,
2018,03,11,09,31,00,185.0,,,,,,,,,,,,,,
2018,03,11,09,32,00,172.6,,,,,,,,,,,,,,
2018,03,11,09,33,00,156.1,,,,,,,,,,,,,,
2018,03,11,09,34,00,151.6,,,,,,,,,,,,,,
2018,03,11,09,35,00,150.1,,,,,,,,,,,,,,
2018,03,11,09,36,00,151.9,,,,,,,,,,,,,,
2018,03,11,09,37,00,163.4,,,,,,,,,,,,,,
2018,03,11,09,38,00,152.1,,,,,,,,,,,,,,
2018,03,11,09,39,00,160.8,,,,,,,,,,,,,,
2018,03,11,09,40,00,163.5,,,,,,,,,,,,,,
2018,03,11,09,41,00,155.0,,,,,,,,,,,,,,
2018,03,11,09,42,00,140.5,,,,,,,,,,,,,,
2018,03,11,09,43,00,143.8,,,,,,,,,,,,,,
2018,03,11,09,44,00,146.6,,,,,,,,,,,,,,
2018,03,11,09,45,00,147.6,,,,,,,,,,,,,,
2018,03,11,09,46,00,174.4,,,,,,,,,,,,,,
2018,03,11,09,47,00,154.8,,,,,,,,,,,,,,
2018,03,11,09,48,00,157.0,,,,,,,,,,,,,,
2018,03,11,09,49,00,167.0,,,,,,,,,,,,,,
2018,03,11,09,50,00,172.9,,,,,,,,,,,,,,
2018,03,11,09,51,00,185.3,,,,,,,,,,,,,,
2018,03,11,09,52,00,177.0,,,,,,,,,,,,,,
2018,03,11,09,53,00,155.0,,,,,,,,,,,,,,
2018,03,11,09,54,00,166.9,,,,,,,,,,,,,,
2018,03,11,09,55,00,167.9,,,,,,,,,,,,,,
2018,03,11,09,56,00,176.0,,,,,,,,,,,,,,
2018,03,11,09,57,00,,,,,,,,,,,,,,,
2018,03,11,09,58,00,,,,,,,,,,,,,,,
2018,03,11,09,59,00,187.9,,,,,,,,,,,,,,
2018,03,11,10,00,00,200.8,,,,,,,,,,,,,,
2018,03,11,10,01,00,205.2,,,,,,,,,,,,,,
2018,03,11,10,02,00,206.1,,,,,,,,,,,,,,
2018,03,11,10,03,00,227.4,,,,,,,,,,,,,,
2018,03,11,10,04,00,212.5,,,,,,,,,,,,,,
2018,03,11,10,05,00,198.2,,,,,,,,,,,,,,
2018,03,11,10,06,00,228.3,,,,,,,,,,,,,,
2018,03,11,10,07,00,238.1,,,,,,,,,,,,,,
2018,03,11,10,08,00,299.6,,,,,,,,,,,,,,
2018,03,11,10,09,00,338.5,,,,,,,,,,,,,,
2018,03,11,10,10,00,334.4,,,,,,,,,,,,,,
2018,03,11,10,11,00,291.0,,,,,,,,,,,,,,
2018,03,11,10,12,00,252.6,,,,,,,,,,,,,,
2018,03,11,10,13,00,333.9,,,,,,,,,,,,,,
2018,03,11,10,14,00,381.9,,,,,,,,,,,,,,
2018,03,11,10,15,00,394.1,,,,,,,,,,,,,,
2018,03,11,10,16,00,406.6,,,,,,,,,,,,,,
2018,03,11,10,17,00,419.7,,,,,,,,,,,,,,
2018,03,11,10,18,00,420.4,,,,,,,,,,,,,,
2018,03,11,10,19,00,444.2,,,,,,,,,,,,,,
2018,03,11,10,20,00,413.6,,,,,,,,,,,,,,
2018,03,11,10,21,00,431.4,,,,,,,,,,,,,,
2018,03,11,10,22,00,512.8,,,,,,,,,,,,,,
2018,03,11,10,23,00,560.5,,,,,,,,,,,,,,
2018,03,11,10,24,00,516.8,,,,,,,,,,,,,,
2018,03,11,10,25,00,524.0,,,,,,,,,,,,,,
2018,03,11,10,26,00,508.6,,,,,,,,,,,,,,
2018,03,11,10,27,00,448.0,,,,,,,,,,,,,,
2018,03,11,10,28,00,391.7,,,,,,,,,,,,,,
2018,03,11,10,29,00,360.9,,,,,,,,,,,,,,
2018,03,11,10,30,00,384.2,,,,,,,,,,,,,,
2018,03,11,10,31,00,419.6,,,,,,,,,,,,,,
2018,03,11,10,32,00,447.7,,,,,,,,,,,,,,
2018,03,11,10,33,00,482.4,,,,,,,,,,,,,,
2018,03,11,10,34,00,471.7,,,,,,,,,,,,,,
2018,03,11,10,35,00,457.4,,,,,,,,,,,,,,
2018,03,11,10,36,00,440.4,,,,,,,,,,,,,,
2018,03,11,10,37,00,382.7,,,,,,,,,,,,,,
2018,03,11,10,38,00,439.3,,,,,,,,,,,,,,
2018,03,11,10,39,00,446.4,,,,,,,,,,,,,,
2018,03,11,10,40,00,423.3,,,,,,,,,,,,,,
2018,03,11,10,41,00,354.0,,,,,,,,,,,,,,
2018,03,11,10,42,00,305.8,,,,,,,,,,,,,,
2018,03,11,10,43,00,334.8,,,,,,,,,,,,,,
2018,03,11,10,44,00,357.0,,,,,,,,,,,,,,
2018,03,11,10,45,00,409.0,,,,,,,,,,,,,,
2018,03,11,10,46,00,331.1,,,,,,,,,,,,,,
2018,03,11,10,47,00,278.9,,,,,,,,,,,,,,
2018,03,11,10,48,00,276.1,,,,,,,,,,,,,,
2018,03,11,10,49,00,253.1,,,,,,,,,,,,,,
2018,03,11,10,50,00,317.5,,,,,,,,,,,,,,
2018,03,11,10,51,00,258.8,,,,,,,,,,,,,,
2018,03,11,10,52,00,278.3,,,,,,,,,,,,,,
2018,03,11,10,53,00,412.4,,,,,,,,,,,,,,
2018,03,11,10,54,00,407.3,,,,,,,,,,,,,,
2018,03,11,10,55,00,359.8,,,,,,,,,,,,,,
2018,03,11,10,56,00,314.9,,,,,,,,,,,,,,
2018,03,11,10,57,00,301.6,,,,,,,,,,,,,,
2018,03,11,10,58,00,267.7,,,,,,,,,,,,,,
2018,03,11,10,59,00,297.3,,,,,,,,,,,,,,
2018,03,11,11,00,00,369.7,,,,,,,,,,,,,,
2018,03,11,11,01,00,562.3,,,,,,,,,,,,,,
2018,03,11,11,02,00,580.2,,,,,,,,,,,,,,
2018,03,11,11,03,00,533.0,,,,,,,,,,,,,,
2018,03,11,11,04,00,514.9,,,,,,,,,,,,,,
2018,03,11,11,05,00,443.6,,,,,,,,,,,,,,
2018,03,11,11,06,00,411.2,,,,,,,,,,,,,,
2018,03,11,11,07,00,448.5,,,,,,,,,,,,,,
2018,03,11,11,08,00,413.9,,,,,,,,,,,,,,
2018,03,11,11,09,00,454.3,,,,,,,,,,,,,,
2018,03,11,11,10,00,477.8,,,,,,,,,,,,,,
2018,03,11,11,11,00,477.6,,,,,,,,,,,,,,
2018,03,11,11,12,00,498.9,,,,,,,,,,,,,,
2018,03,11,11,13,00,536.0,,,,,,,,,,,,,,
2018,03,11,11,14,00,530.9,,,,,,,,,,,,,,
2018,03,11,11,15,00,465.4,,,,,,,,,,,,,,
2018,03,11,11,16,00,470.9,,,,,,,,,,,,,,
2018,03,11,11,17,00,492.2,,,,,,,,,,,,,,
2018,03,11,11,18,00,519.1,,,,,,,,,,,,,,
2018,03,11,11,19,00,533.9,,,,,,,,,,,,,,
2018,03,11,11,20,00,527.5,,,,,,,,,,,,,,
2018,03,11,11,21,00,491.4,,,,,,,,,,,,,,
2018,03,11,11,22,00,462.0,,,,,,,,,,,,,,
2018,03,11,11,23,00,473.1,,,,,,,,,,,,,,
2018,03,11,11,24,00,483.7,,,,,,,,,,,,,,
2018,03,11,11,25,00,491.9,,,,,,,,,,,,,,
2018,03,11,11,26,00,499.8,,,,,,,,,,,,,,
2018,03,11,11,27,00,482.8,,,,,,,,,,,,,,
2018,03,11,11,28,00,442.4,,,,,,,,,,,,,,
2018,03,11,11,29,00,423.4,,,,,,,,,,,,,,
2018,03,11,11,30,00,418.2,,,,,,,,,,,,,,
2018,03,11,11,31,00,410.6,,,,,,,,,,,,,,
2018,03,11,11,32,00,405.6,,,,,,,,,,,,,,
2018,03,11,11,33,00,419.5,,,,,,,,,,,,,,
2018,03,11,11,34,00,424.2,,,,,,,,,,,,,,
2018,03,11,11,35,00,459.6,,,,,,,,,,,,,,
2018,03,11,11,36,00,491.8,,,,,,,,,,,,,,
2018,03,11,11,37,00,561.1,,,,,,,,,,,,,,
2018,03,11,11,38,00,578.4,,,,,,,,,,,,,,
2018,03,11,11,39,00,547.8,,,,,,,,,,,,,,
2018,03,11,11,40,00,462.9,,,,,,,,,,,,,,
2018,03,11,11,41,00,471.9,,,,,,,,,,,,,,
2018,03,11,11,42,00,555.9,,,,,,,,,,,,,,
2018,03,11,11,43,00,514.3,,,,,,,,,,,,,,
2018,03,11,11,44,00,447.0,,,,,,,,,,,,,,
2018,03,11,11,45,00,403.9,,,,,,,,,,,,,,
2018,03,11,11,46,00,406.3,,,,,,,,,,,,,,
2018,03,11,11,47,00,439.3,,,,,,,,,,,,,,
2018,03,11,11,48,00,492.9,,,,,,,,,,,,,,
2018,03,11,11,49,00,552.3,,,,,,,,,,,,,,
2018,03,11,11,50,00,537.3,,,,,,,,,,,,,,
2018,03,11,11,51,00,511.4,,,,,,,,,,,,,,
2018,03,11,11,52,00,485.3,,,,,,,,,,,,,,
2018,03,11,11,53,00,524.4,,,,,,,,,,,,,,
2018,03,11,11,54,00,545.9,,,,,,,,,,,,,,
2018,03,11,11,55,00,568.4,,,,,,,,,,,,,,
2018,03,11,11,56,00,625.0,,,,,,,,,,,,,,
2018,03,11,11,57,00,660.0,,,,,,,,,,,,,,
2018,03,11,11,58,00,571.2,,,,,,,,,,,,,,
2018,03,11,11,59,00,489.7,,,,,,,,,,,,,,
2018,03,11,12,00,00,464.4,,,,,,,,,,,,,,
2018,03,11,12,01,00,432.9,,,,,,,,,,,,,,
2018,03,11,12,02,00,427.0,,,,,,,,,,,,,,
2018,03,11,12,03,00,465.7,,,,,,,,,,,,,,
2018,03,11,12,04,00,506.5,,,,,,,,,,,,,,
2018,03,11,12,05,00,527.3,,,,,,,,,,,,,,
2018,03,11,12,06,00,565.4,,,,,,,,,,,,,,
2018,03,11,12,07,00,558.3,,,,,,,,,,,,,,
2018,03,11,12,08,00,498.0,,,,,,,,,,,,,,
2018,03,11,12,09,00,500.3,,,,,,,,,,,,,,
2018,03,11,12,10,00,,,,,,,,,,,,,,,
2018,03,11,12,11,00,,,,,,,,,,,,,,,
2018,03,11,12,12,00,469.0,,,,,,,,,,,,,,
2018,03,11,12,13,00,474.3,,,,,,,,,,,,,,
2018,03,11,12,14,00,496.4,,,,,,,,,,,,,,
2018,03,11,12,15,00,493.1,,,,,,,,,,,,,,
2018,03,11,12,16,00,484.1,,,,,,,,,,,,,,
2018,03,11,12,17,00,494.5,,,,,,,,,,,,,,
2018,03,11,12,18,00,481.8,,,,,,,,,,,,,,
2018,03,11,12,19,00,473.4,,,,,,,,,,,,,,
2018,03,11,12,20,00,495.5,,,,,,,,,,,,,,
2018,03,11,12,21,00,492.0,,,,,,,,,,,,,,
2018,03,11,12,22,00,515.2,,,,,,,,,,,,,,
2018,03,11,12,23,00,514.0,,,,,,,,,,,,,,
2018,03,11,12,24,00,541.4,,,,,,,,,,,,,,
2018,03,11,12,25,00,575.2,,,,,,,,,,,,,,
2018,03,11,12,26,00,560.6,,,,,,,,,,,,,,
2018,03,11,12,27,00,536.3,,,,,,,,,,,,,,
2018,03,11,12,28,00,548.4,,,,,,,,,,,,,,
2018,03,11,12,29,00,,,,,,,,,,,,,,,
2018,03,11,12,30,00,,,,,,,,,,,,,,,
2018,03,11,12,31,00,667.6,,,,,,,,,,,,,,
2018,03,11,12,32,00,660.6,,,,,,,,,,,,,,
2018,03,11,12,33,00,617.5,,,,,,,,,,,,,,
2018,03,11,12,34,00,566.0,,,,,,,,,,,,,,
2018,03,11,12,35,00,501.2,,,,,,,,,,,,,,
2018,03,11,12,36,00,489.4,,,,,,,,,,,,,,
2018,03,11,12,37,00,498.3,,,,,,,,,,,,,,
2018,03,11,12,38,00,512.9,,,,,,,,,,,,,,
2018,03,11,12,39,00,534.9,,,,,,,,,,,,,,
2018,03,11,12,40,00,560.5,,,,,,,,,,,,,,
2018,03,11,12,41,00,591.9,,,,,,,,,,,,,,
2018,03,11,12,42,00,602.9,,,,,,,,,,,,,,
2018,03,11,12,43,00,600.6,,,,,,,,,,,,,,
2018,03,11,12,44,00,598.8,,,,,,,,,,,,,,
2018,03,11,12,45,00,609.3,,,,,,,,,,,,,,
2018,03,11,12,46,00,638.0,,,,,,,,,,,,,,
2018,03,11,12,47,00,616.3,,,,,,,,,,,,,,
2018,03,11,12,48,00,589.4,,,,,,,,,,,,,,
2018,03,11,12,49,00,554.9,,,,,,,,,,,,,,
2018,03,11,12,50,00,521.4,,,,,,,,,,,,,,
2018,03,11,12,51,00,549.7,,,,,,,,,,,,,,
2018,03,11,12,52,00,597.8,,,,,,,,,,,,,,
2018,03,11,12,53,00,615.0,,,,,,,,,,,,,,
2018,03,11,12,54,00,588.7,,,,,,,,,,,,,,
2018,03,11,12,55,00,510.4,,,,,,,,,,,,,,
2018,03,11,12,56,00,490.5,,,,,,,,,,,,,,
2018,03,11,12,57,00,460.2,,,,,,,,,,,,,,
2018,03,11,12,58,00,459.8,,,,,,,,,,,,,,
2018,03,11,12,59,00,457.0,,,,,,,,,,,,,,
2018,03,11,13,00,00,,,,,,,,,,,,,,,
2018,03,11,13,01,00,,,,,,,,,,,,,,,
2018,03,11,13,02,00,,,,,,,,,,,,,,,
2018,03,11,13,03,00,597.8,,,,,,,,,,,,,,
2018,03,11,13,04,00,594.1,,,,,,,,,,,,,,
2018,03,11,13,05,00,604.7,,,,,,,,,,,,,,
2018,03,11,13,06,00,608.0,,,,,,,,,,,,,,
2018,03,11,13,07,00,599.1,,,,,,,,,,,,,,
2018,03,11,13,08,00,603.7,,,,,,,,,,,,,,
2018,03,11,13,09,00,628.3,,,,,,,,,,,,,,
2018,03,11,13,10,00,630.7,,,,,,,,,,,,,,
2018,03,11,13,11,00,595.0,,,,,,,,,,,,,,
2018,03,11,13,12,00,563.3,,,,,,,,,,,,,,
2018,03,11,13,13,00,548.4,,,,,,,,,,,,,,
2018,03,11,13,14,00,602.6,,,,,,,,,,,,,,
2018,03,11,13,15,00,675.9,,,,,,,,,,,,,,
2018,03,11,13,16,00,687.2,,,,,,,,,,,,,,
2018,03,11,13,17,00,720.1,,,,,,,,,,,,,,
2018,03,11,13,18,00,775.1,,,,,,,,,,,,,,
2018,03,11,13,19,00,755.0,,,,,,,,,,,,,,
2018,03,11,13,20,00,737.0,,,,,,,,,,,,,,
2018,03,11,13,21,00,670.3,,,,,,,,,,,,,,
2018,03,11,13,22,00,594.2,,,,,,,,,,,,,,
2018,03,11,13,23,00,569.8,,,,,,,,,,,,,,
2018,03,11,13,24,00,487.0,,,,,,,,,,,,,,
2018,03,11,13,25,00,452.4,,,,,,,,,,,,,,
2018,03,11,13,26,00,508.6,,,,,,,,,,,,,,
2018,03,11,13,27,00,537.9,,,,,,,,,,,,,,
2018,03,11,13,28,00,519.3,,,,,,,,,,,,,,
2018,03,11,13,29,00,478.7,,,,,,,,,,,,,,
2018,03,11,13,30,00,435.8,,,,,,,,,,,,,,
2018,03,11,13,31,00,446.7,,,,,,,,,,,,,,
2018,03,11,13,32,00,460.8,,,,,,,,,,,,,,
2018,03,11,13,33,00,475.8,,,,,,,,,,,,,,
2018,03,11,13,34,00,500.4,,,,,,,,,,,,,,
2018,03,11,13,35,00,542.7,,,,,,,,,,,,,,
2018,03,11,13,36,00,533.2,,,,,,,,,,,,,,
2018,03,11,13,37,00,554.9,,,,,,,,,,,,,,
2018,03,11,13,38,00,575.6,,,,,,,,,,,,,,
2018,03,11,13,39,00,559.4,,,,,,,,,,,,,,
2018,03,11,13,40,00,565.8,,,,,,,,,,,,,,
2018,03,11,13,41,00,575.2,,,,,,,,,,,,,,
2018,03,11,13,42,00,595.1,,,,,,,,,,,,,,
2018,03,11,13,43,00,586.8,,,,,,,,,,,,,,
2018,03,11,13,44,00,601.7,,,,,,,,,,,,,,
2018,03,11,13,45,00,621.5,,,,,,,,,,,,,,
2018,03,11,13,46,00,642.3,,,,,,,,,,,,,,
2018,03,11,13,47,00,655.4,,,,,,,,,,,,,,
2018,03,11,13,48,00,641.3,,,,,,,,,,,,,,
2018,03,11,13,49,00,643.2,,,,,,,,,,,,,,
2018,03,11,13,50,00,631.2,,,,,,,,,,,,,,
2018,03,11,13,51,00,599.4,,,,,,,,,,,,,,
2018,03,11,13,52,00,581.9,,,,,,,,,,,,,,
2018,03,11,13,53,00,578.2,,,,,,,,,,,,,,
2018,03,11,13,54,00,598.4,,,,,,,,,,,,,,
2018,03,11,13,55,00,606.1,,,,,,,,,,,,,,
2018,03,11,13,56,00,555.6,,,,,,,,,,,,,,
2018,03,11,13,57,00,501.2,,,,,,,,,,,,,,
2018,03,11,13,58,00,451.3,,,,,,,,,,,,,,
2018,03,11,13,59,00,401.4,,,,,,,,,,,,,,
2018,03,11,14,00,00,416.9,,,,,,,,,,,,,,
2018,03,11,14,01,00,414.7,,,,,,,,,,,,,,
2018,03,11,14,02,00,428.4,,,,,,,,,,,,,,
2018,03,11,14,03,00,439.1,,,,,,,,,,,,,,
2018,03,11,14,04,00,419.4,,,,,,,,,,,,,,
2018,03,11,14,05,00,430.5,,,,,,,,,,,,,,
2018,03,11,14,06,00,411.5,,,,,,,,,,,,,,
2018,03,11,14,07,00,448.8,,,,,,,,,,,,,,
2018,03,11,14,08,00,480.9,,,,,,,,,,,,,,
2018,03,11,14,09,00,470.4,,,,,,,,,,,,,,
2018,03,11,14,10,00,511.9,,,,,,,,,,,,,,
2018,03,11,14,11,00,549.0,,,,,,,,,,,,,,
2018,03,11,14,12,00,536.4,,,,,,,,,,,,,,
2018,03,11,14,13,00,421.5,,,,,,,,,,,,,,
2018,03,11,14,14,00,413.1,,,,,,,,,,,,,,
2018,03,11,14,15,00,367.4,,,,,,,,,,,,,,
2018,03,11,14,16,00,340.2,,,,,,,,,,,,,,
2018,03,11,14,17,00,358.9,,,,,,,,,,,,,,
2018,03,11,14,18,00,372.6,,,,,,,,,,,,,,
2018,03,11,14,19,00,345.0,,,,,,,,,,,,,,
2018,03,11,14,20,00,348.9,,,,,,,,,,,,,,
2018,03,11,14,21,00,336.5,,,,,,,,,,,,,,
2018,03,11,14,22,00,344.0,,,,,,,,,,,,,,
2018,03,11,14,23,00,374.4,,,,,,,,,,,,,,
2018,03,11,14,24,00,344.6,,,,,,,,,,,,,,
2018,03,11,14,25,00,338.9,,,,,,,,,,,,,,
2018,03,11,14,26,00,393.5,,,,,,,,,,,,,,
2018,03,11,14,27,00,430.4,,,,,,,,,,,,,,
2018,03,11,14,28,00,466.7,,,,,,,,,,,,,,
2018,03,11,14,29,00,492.6,,,,,,,,,,,,,,
2018,03,11,14,30,00,464.7,,,,,,,,,,,,,,
2018,03,11,14,31,00,441.6,,,,,,,,,,,,,,
2018,03,11,14,32,00,429.0,,,,,,,,,,,,,,
2018,03,11,14,33,00,422.8,,,,,,,,,,,,,,
2018,03,11,14,34,00,447.0,,,,,,,,,,,,,,
2018,03,11,14,35,00,456.2,,,,,,,,,,,,,,
2018,03,11,14,36,00,473.3,,,,,,,,,,,,,,
2018,03,11,14,37,00,432.7,,,,,,,,,,,,,,
2018,03,11,14,38,00,386.2,,,,,,,,,,,,,,
2018,03,11,14,39,00,376.0,,,,,,,,,,,,,,
2018,03,11,14,40,00,383.5,,,,,,,,,,,,,,
2018,03,11,14,41,00,410.5,,,,,,,,,,,,,,
2018,03,11,14,42,00,445.6,,,,,,,,,,,,,,
2018,03,11,14,43,00,499.2,,,,,,,,,,,,,,
2018,03,11,14,44,00,532.1,,,,,,,,,,,,,,
2018,03,11,14,45,00,538.5,,,,,,,,,,,,,,
2018,03,11,14,46,00,529.0,,,,,,,,,,,,,,
2018,03,11,14,47,00,504.4,,,,,,,,,,,,,,
2018,03,11,14,48,00,468.7,,,,,,,,,,,,,,
2018,03,11,14,49,00,470.1,,,,,,,,,,,,,,
2018,03,11,14,50,00,554.1,,,,,,,,,,,,,,
2018,03,11,14,51,00,,,,,,,,,,,,,,,
2018,03,11,14,52,00,,,,,,,,,,,,,,,
2018,03,11,14,53,00,,,,,,,,,,,,,,,
2018,03,11,14,54,00,,,,,,,,,,,,,,,
2018,03,11,14,55,00,618.8,,,,,,,,,,,,,,
2018,03,11,14,56,00,689.3,,,,,,,,,,,,,,
2018,03,11,14,57,00,688.5,,,,,,,,,,,,,,
2018,03,11,14,58,00,834.2,,,,,,,,,,,,,,
2018,03,11,14,59,00,878.4,,,,,,,,,,,,,,
2018,03,11,15,00,00,804.5,,,,,,,,,,,,,,
2018,03,11,15,01,00,644.2,,,,,,,,,,,,,,
2018,03,11,15,02,00,579.7,,,,,,,,,,,,,,
2018,03,11,15,03,00,595.7,,,,,,,,,,,,,,
