2018,07,26,07,28,00,-281.5,,,,,,,,,,,,,,
2018,07,26,07,29,00,-330.5,,,,,,,,,,,,,,
2018,07,26,07,30,00,-327.1,,,,,,,,,,,,,,
2018,07,26,07,31,00,-370.6,,,,,,,,,,,,,,
2018,07,26,07,32,00,-474.1,,,,,,,,,,,,,,
2018,07,26,07,33,00,-427.6,,,,,,,,,,,,,,
2018,07,26,07,34,00,-412.0,,,,,,,,,,,,,,
2018,07,26,07,35,00,-363.4,,,,,,,,,,,,,,
2018,07,26,07,36,00,-492.4,,,,,,,,,,,,,,
2018,07,26,07,37,00,-467.3,,,,,,,,,,,,,,
2018,07,26,07,38,00,-443.2,,,,,,,,,,,,,,
2018,07,26,07,39,00,-387.0,,,,,,,,,,,,,,
2018,07,26,07,40,00,-163.2,,,,,,,,,,,,,,
2018,07,26,07,41,00,21.0,,,,,,,,,,,,,,
2018,07,26,07,42,00,168.7,,,,,,,,,,,,,,
2018,07,26,07,43,00,93.3,,,,,,,,,,,,,,
2018,07,26,07,44,00,186.7,,,,,,,,,,,,,,
2018,07,26,07,45,00,190.2,,,,,,,,,,,,,,
2018,07,26,07,46,00,35.5,,,,,,,,,,,,,,
2018,07,26,07,47,00,-282.6,,,,,,,,,,,,,,
2018,07,26,07,48,00,-454.8,,,,,,,,,,,,,,
2018,07,26,07,49,00,-442.1,,,,,,,,,,,,,,
2018,07,26,07,50,00,-259.0,,,,,,,,,,,,,,
2018,07,26,07,51,00,-132.1,,,,,,,,,,,,,,
2018,07,26,07,52,00,-89.9,,,,,,,,,,,,,,
2018,07,26,07,53,00,-57.8,,,,,,,,,,,,,,
2018,07,26,07,54,00,-9.7,,,,,,,,,,,,,,
2018,07,26,07,55,00,34.4,,,,,,,,,,,,,,
2018,07,26,07,56,00,79.8,,,,,,,,,,,,,,
2018,07,26,07,57,00,82.6,,,,,,,,,,,,,,
2018,07,26,07,58,00,102.8,,,,,,,,,,,,,,
2018,07,26,07,59,00,93.7,,,,,,,,,,,,,,
2018,07,26,08,00,00,72.6,,,,,,,,,,,,,,
2018,07,26,08,01,00,101.6,,,,,,,,,,,,,,
2018,07,26,08,02,00,164.4,,,,,,,,,,,,,,
2018,07,26,08,03,00,129.4,,,,,,,,,,,,,,
2018,07,26,08,04,00,107.5,,,,,,,,,,,,,,
2018,07,26,08,05,00,101.6,,,,,,,,,,,,,,
2018,07,26,08,06,00,121.6,,,,,,,,,,,,,,
2018,07,26,08,07,00,100.6,,,,,,,,,,,,,,
2018,07,26,08,08,00,122.6,,,,,,,,,,,,,,
2018,07,26,08,09,00,129.9,,,,,,,,,,,,,,
2018,07,26,08,10,00,139.6,,,,,,,,,,,,,,
2018,07,26,08,11,00,160.0,,,,,,,,,,,,,,
2018,07,26,08,12,00,135.5,,,,,,,,,,,,,,
2018,07,26,08,13,00,127.0,,,,,,,,,,,,,,
2018,07,26,08,14,00,159.3,,,,,,,,,,,,,,
2018,07,26,08,15,00,128.1,,,,,,,,,,,,,,
2018,07,26,08,16,00,128.9,,,,,,,,,,,,,,
2018,07,26,08,17,00,118.3,,,,,,,,,,,,,,
2018,07,26,08,18,00,89.9,,,,,,,,,,,,,,
2018,07,26,08,19,00,98.0,,,,,,,,,,,,,,
2018,07,26,08,20,00,120.6,,,,,,,,,,,,,,
2018,07,26,08,21,00,135.3,,,,,,,,,,,,,,
2018,07,26,08,22,00,100.0,,,,,,,,,,,,,,
2018,07,26,08,23,00,69.7,,,,,,,,,,,,,,
2018,07,26,08,24,00,41.3,,,,,,,,,,,,,,
2018,07,26,08,25,00,66.1,,,,,,,,,,,,,,
2018,07,26,08,26,00,58.4,,,,,,,,,,,,,,
2018,07,26,08,27,00,43.5,,,,,,,,,,,,,,
2018,07,26,08,28,00,60.9,,,,,,,,,,,,,,
2018,07,26,08,29,00,67.9,,,,,,,,,,,,,,
2018,07,26,08,30,00,69.8,,,,,,,,,,,,,,
2018,07,26,08,31,00,70.2,,,,,,,,,,,,,,
2018,07,26,08,32,00,69.1,,,,,,,,,,,,,,
2018,07,26,08,33,00,76.5,,,,,,,,,,,,,,
2018,07,26,08,34,00,81.4,,,,,,,,,,,,,,
2018,07,26,08,35,00,79.3,,,,,,,,,,,,,,
2018,07,26,08,36,00,79.2,,,,,,,,,,,,,,
2018,07,26,08,37,00,79.3,,,,,,,,,,,,,,
2018,07,26,08,38,00,94.9,,,,,,,,,,,,,,
2018,07,26,08,39,00,89.8,,,,,,,,,,,,,,
2018,07,26,08,40,00,82.0,,,,,,,,,,,,,,
2018,07,26,08,41,00,91.2,,,,,,,,,,,,,,
2018,07,26,08,42,00,85.3,,,,,,,,,,,,,,
2018,07,26,08,43,00,67.9,,,,,,,,,,,,,,
2018,07,26,08,44,00,61.3,,,,,,,,,,,,,,
2018,07,26,08,45,00,59.2,,,,,,,,,,,,,,
2018,07,26,08,46,00,106.0,,,,,,,,,,,,,,
2018,07,26,08,47,00,123.1,,,,,,,,,,,,,,
2018,07,26,08,48,00,140.7,,,,,,,,,,,,,,
2018,07,26,08,49,00,135.9,,,,,,,,,,,,,,
2018,07,26,08,50,00,123.6,,,,,,,,,,,,,,
2018,07,26,08,51,00,135.2,,,,,,,,,,,,,,
2018,07,26,08,52,00,142.4,,,,,,,,,,,,,,
2018,07,26,08,53,00,179.2,,,,,,,,,,,,,,
2018,07,26,08,54,00,204.7,,,,,,,,,,,,,,
2018,07,26,08,55,00,173.7,,,,,,,,,,,,,,
2018,07,26,08,56,00,170.9,,,,,,,,,,,,,,
2018,07,26,08,57,00,166.4,,,,,,,,,,,,,,
2018,07,26,08,58,00,155.5,,,,,,,,,,,,,,
2018,07,26,08,59,00,152.8,,,,,,,,,,,,,,
2018,07,26,09,00,00,196.5,,,,,,,,,,,,,,
2018,07,26,09,01,00,228.2,,,,,,,,,,,,,,
2018,07,26,09,02,00,206.5,,,,,,,,,,,,,,
2018,07,26,09,03,00,202.9,,,,,,,,,,,,,,
2018,07,26,09,04,00,209.3,,,,,,,,,,,,,,
2018,07,26,09,05,00,228.9,,,,,,,,,,,,,,
2018,07,26,09,06,00,244.0,,,,,,,,,,,,,,
2018,07,26,09,07,00,234.7,,,,,,,,,,,,,,
2018,07,26,09,08,00,288.7,,,,,,,,,,,,,,
2018,07,26,09,09,00,301.2,,,,,,,,,,,,,,
2018,07,26,09,10,00,311.5,,,,,,,,,,,,,,
2018,07,26,09,11,00,289.8,,,,,,,,,,,,,,
2018,07,26,09,12,00,250.7,,,,,,,,,,,,,,
2018,07,26,09,13,00,248.8,,,,,,,,,,,,,,
2018,07,26,09,14,00,244.0,,,,,,,,,,,,,,
2018,07,26,09,15,00,213.3,,,,,,,,,,,,,,
2018,07,26,09,16,00,245.4,,,,,,,,,,,,,,
2018,07,26,09,17,00,285.4,,,,,,,,,,,,,,
2018,07,26,09,18,00,257.2,,,,,,,,,,,,,,
2018,07,26,09,19,00,240.2,,,,,,,,,,,,,,
2018,07,26,09,20,00,219.8,,,,,,,,,,,,,,
2018,07,26,09,21,00,186.8,,,,,,,,,,,,,,
2018,07,26,09,22,00,174.6,,,,,,,,,,,,,,
2018,07,26,09,23,00,164.6,,,,,,,,,,,,,,
2018,07,26,09,24,00,159.7,,,,,,,,,,,,,,
2018,07,26,09,25,00,157.9,,,,,,,,,,,,,,
2018,07,26,09,26,00,127.1,,,,,,,,,,,,,,
2018,07,26,09,27,00,126.7,,,,,,,,,,,,,,
2018,07,26,09,28,00,128.4,,,,,,,,,,,,,,
2018,07,26,09,29,00,148.1,,,,,,,,,,,,,,
2018,07,26,09,30,00,181.4,,,,,,,,,,,,,,
2018,07,26,09,31,00,203.9,,,,,,,,,,,,,,
2018,07,26,09,32,00,239.6,,,,,,,,,,,,,,
2018,07,26,09,33,00,250.1,,,,,,,,,,,,,,
2018,07,26,09,34,00,244.1,,,,,,,,,,,,,,
2018,07,26,09,35,00,235.6,,,,,,,,,,,,,,
2018,07,26,09,36,00,220.1,,,,,,,,,,,,,,
2018,07,26,09,37,00,241.4,,,,,,,,,,,,,,
2018,07,26,09,38,00,248.8,,,,,,,,,,,,,,
2018,07,26,09,39,00,253.4,,,,,,,,,,,,,,
2018,07,26,09,40,00,237.0,,,,,,,,,,,,,,
2018,07,26,09,41,00,220.1,,,,,,,,,,,,,,
2018,07,26,09,42,00,227.7,,,,,,,,,,,,,,
2018,07,26,09,43,00,243.4,,,,,,,,,,,,,,
2018,07,26,09,44,00,231.1,,,,,,,,,,,,,,
2018,07,26,09,45,00,244.6,,,,,,,,,,,,,,
2018,07,26,09,46,00,252.8,,,,,,,,,,,,,,
2018,07,26,09,47,00,238.8,,,,,,,,,,,,,,
2018,07,26,09,48,00,227.2,,,,,,,,,,,,,,
2018,07,26,09,49,00,226.1,,,,,,,,,,,,,,
2018,07,26,09,50,00,192.7,,,,,,,,,,,,,,
2018,07,26,09,51,00,206.3,,,,,,,,,,,,,,
2018,07,26,09,52,00,222.1,,,,,,,,,,,,,,
2018,07,26,09,53,00,313.8,,,,,,,,,,,,,,
2018,07,26,09,54,00,294.8,,,,,,,,,,,,,,
2018,07,26,09,55,00,286.1,,,,,,,,,,,,,,
2018,07,26,09,56,00,239.4,,,,,,,,,,,,,,
2018,07,26,09,57,00,239.8,,,,,,,,,,,,,,
2018,07,26,09,58,00,255.4,,,,,,,,,,,,,,
2018,07,26,09,59,00,246.8,,,,,,,,,,,,,,
2018,07,26,10,00,00,205.0,,,,,,,,,,,,,,
2018,07,26,10,01,00,181.5,,,,,,,,,,,,,,
2018,07,26,10,02,00,191.3,,,,,,,,,,,,,,
2018,07,26,10,03,00,165.6,,,,,,,,,,,,,,
2018,07,26,10,04,00,171.8,,,,,,,,,,,,,,
2018,07,26,10,05,00,220.7,,,,,,,,,,,,,,
2018,07,26,10,06,00,208.0,,,,,,,,,,,,,,
2018,07,26,10,07,00,208.6,,,,,,,,,,,,,,
2018,07,26,10,08,00,198.5,,,,,,,,,,,,,,
2018,07,26,10,09,00,196.4,,,,,,,,,,,,,,
2018,07,26,10,10,00,204.9,,,,,,,,,,,,,,
2018,07,26,10,11,00,258.6,,,,,,,,,,,,,,
2018,07,26,10,12,00,267.9,,,,,,,,,,,,,,
2018,07,26,10,13,00,207.7,,,,,,,,,,,,,,
2018,07,26,10,14,00,202.2,,,,,,,,,,,,,,
2018,07,26,10,15,00,233.9,,,,,,,,,,,,,,
2018,07,26,10,16,00,256.4,,,,,,,,,,,,,,
2018,07,26,10,17,00,294.3,,,,,,,,,,,,,,
2018,07,26,10,18,00,276.5,,,,,,,,,,,,,,
2018,07,26,10,19,00,253.4,,,,,,,,,,,,,,
2018,07,26,10,20,00,280.5,,,,,,,,,,,,,,
2018,07,26,10,21,00,284.1,,,,,,,,,,,,,,
2018,07,26,10,22,00,272.8,,,,,,,,,,,,,,
2018,07,26,10,23,00,284.7,,,,,,,,,,,,,,
2018,07,26,10,24,00,278.2,,,,,,,,,,,,,,
2018,07,26,10,25,00,297.3,,,,,,,,,,,,,,
2018,07,26,10,26,00,283.3,,,,,,,,,,,,,,
2018,07,26,10,27,00,242.8,,,,,,,,,,,,,,
2018,07,26,10,28,00,226.1,,,,,,,,,,,,,,
2018,07,26,10,29,00,234.2,,,,,,,,,,,,,,
2018,07,26,10,30,00,236.1,,,,,,,,,,,,,,
2018,07,26,10,31,00,212.7,,,,,,,,,,,,,,
2018,07,26,10,32,00,213.0,,,,,,,,,,,,,,
2018,07,26,10,33,00,256.9,,,,,,,,,,,,,,
2018,07,26,10,34,00,306.9,,,,,,,,,,,,,,
2018,07,26,10,35,00,314.2,,,,,,,,,,,,,,
2018,07,26,10,36,00,239.8,,,,,,,,,,,,,,
2018,07,26,10,37,00,233.4,,,,,,,,,,,,,,
2018,07,26,10,38,00,246.6,,,,,,,,,,,,,,
2018,07,26,10,39,00,253.4,,,,,,,,,,,,,,
2018,07,26,10,40,00,266.3,,,,,,,,,,,,,,
2018,07,26,10,41,00,267.2,,,,,,,,,,,,,,
2018,07,26,10,42,00,237.0,,,,,,,,,,,,,,
2018,07,26,10,43,00,208.8,,,,,,,,,,,,,,
2018,07,26,10,44,00,203.7,,,,,,,,,,,,,,
2018,07,26,10,45,00,199.5,,,,,,,,,,,,,,
2018,07,26,10,46,00,191.2,,,,,,,,,,,,,,
2018,07,26,10,47,00,191.8,,,,,,,,,,,,,,
2018,07,26,10,48,00,174.5,,,,,,,,,,,,,,
2018,07,26,10,49,00,226.2,,,,,,,,,,,,,,
2018,07,26,10,50,00,233.2,,,,,,,,,,,,,,
2018,07,26,10,51,00,237.6,,,,,,,,,,,,,,
2018,07,26,10,52,00,197.1,,,,,,,,,,,,,,
2018,07,26,10,53,00,199.6,,,,,,,,,,,,,,
2018,07,26,10,54,00,179.7,,,,,,,,,,,,,,
2018,07,26,10,55,00,166.2,,,,,,,,,,,,,,
2018,07,26,10,56,00,171.6,,,,,,,,,,,,,,
2018,07,26,10,57,00,197.4,,,,,,,,,,,,,,
2018,07,26,10,58,00,197.1,,,,,,,,,,,,,,
2018,07,26,10,59,00,230.7,,,,,,,,,,,,,,
2018,07,26,11,00,00,221.3,,,,,,,,,,,,,,
2018,07,26,11,01,00,189.9,,,,,,,,,,,,,,
2018,07,26,11,02,00,168.5,,,,,,,,,,,,,,
2018,07,26,11,03,00,189.7,,,,,,,,,,,,,,
2018,07,26,11,04,00,204.6,,,,,,,,,,,,,,
2018,07,26,11,05,00,167.1,,,,,,,,,,,,,,
2018,07,26,11,06,00,156.6,,,,,,,,,,,,,,
2018,07,26,11,07,00,161.0,,,,,,,,,,,,,,
2018,07,26,11,08,00,161.3,,,,,,,,,,,,,,
2018,07,26,11,09,00,176.6,,,,,,,,,,,,,,
2018,07,26,11,10,00,162.2,,,,,,,,,,,,,,
2018,07,26,11,11,00,159.2,,,,,,,,,,,,,,
2018,07,26,11,12,00,120.6,,,,,,,,,,,,,,
2018,07,26,11,13,00,123.0,,,,,,,,,,,,,,
2018,07,26,11,14,00,132.2,,,,,,,,,,,,,,
2018,07,26,11,15,00,133.0,,,,,,,,,,,,,,
2018,07,26,11,16,00,123.7,,,,,,,,,,,,,,
2018,07,26,11,17,00,106.1,,,,,,,,,,,,,,
2018,07,26,11,18,00,95.9,,,,,,,,,,,,,,
2018,07,26,11,19,00,137.1,,,,,,,,,,,,,,
2018,07,26,11,20,00,153.8,,,,,,,,,,,,,,
2018,07,26,11,21,00,156.7,,,,,,,,,,,,,,
2018,07,26,11,22,00,182.1,,,,,,,,,,,,,,
2018,07,26,11,23,00,153.0,,,,,,,,,,,,,,
2018,07,26,11,24,00,131.3,,,,,,,,,,,,,,
2018,07,26,11,25,00,149.9,,,,,,,,,,,,,,
2018,07,26,11,26,00,136.4,,,,,,,,,,,,,,
2018,07,26,11,27,00,163.3,,,,,,,,,,,,,,
2018,07,26,11,28,00,160.3,,,,,,,,,,,,,,
2018,07,26,11,29,00,186.0,,,,,,,,,,,,,,
2018,07,26,11,30,00,164.3,,,,,,,,,,,,,,
2018,07,26,11,31,00,168.3,,,,,,,,,,,,,,
2018,07,26,11,32,00,189.9,,,,,,,,,,,,,,
2018,07,26,11,33,00,238.0,,,,,,,,,,,,,,
2018,07,26,11,34,00,247.9,,,,,,,,,,,,,,
2018,07,26,11,35,00,253.2,,,,,,,,,,,,,,
2018,07,26,11,36,00,235.0,,,,,,,,,,,,,,
2018,07,26,11,37,00,217.4,,,,,,,,,,,,,,
2018,07,26,11,38,00,239.1,,,,,,,,,,,,,,
2018,07,26,11,39,00,245.3,,,,,,,,,,,,,,
2018,07,26,11,40,00,251.3,,,,,,,,,,,,,,
2018,07,26,11,41,00,302.2,,,,,,,,,,,,,,
2018,07,26,11,42,00,296.8,,,,,,,,,,,,,,
2018,07,26,11,43,00,249.3,,,,,,,,,,,,,,
2018,07,26,11,44,00,245.7,,,,,,,,,,,,,,
2018,07,26,11,45,00,237.4,,,,,,,,,,,,,,
2018,07,26,11,46,00,246.6,,,,,,,,,,,,,,
2018,07,26,11,47,00,232.6,,,,,,,,,,,,,,
2018,07,26,11,48,00,214.8,,,,,,,,,,,,,,
2018,07,26,11,49,00,244.8,,,,,,,,,,,,,,
2018,07,26,11,50,00,272.6,,,,,,,,,,,,,,
2018,07,26,11,51,00,370.1,,,,,,,,,,,,,,
2018,07,26,11,52,00,370.9,,,,,,,,,,,,,,
2018,07,26,11,53,00,265.6,,,,,,,,,,,,,,
2018,07,26,11,54,00,260.9,,,,,,,,,,,,,,
2018,07,26,11,55,00,327.4,,,,,,,,,,,,,,
2018,07,26,11,56,00,359.9,,,,,,,,,,,,,,
2018,07,26,11,57,00,326.8,,,,,,,,,,,,,,
2018,07,26,11,58,00,314.1,,,,,,,,,,,,,,
2018,07,26,11,59,00,314.6,,,,,,,,,,,,,,
2018,07,26,12,00,00,315.2,,,,,,,,,,,,,,
2018,07,26,12,01,00,318.7,,,,,,,,,,,,,,
2018,07,26,12,02,00,330.2,,,,,,,,,,,,,,
2018,07,26,12,03,00,326.2,,,,,,,,,,,,,,
2018,07,26,12,04,00,282.4,,,,,,,,,,,,,,
2018,07,26,12,05,00,275.8,,,,,,,,,,,,,,
2018,07,26,12,06,00,235.8,,,,,,,,,,,,,,
2018,07,26,12,07,00,230.7,,,,,,,,,,,,,,
2018,07,26,12,08,00,264.9,,,,,,,,,,,,,,
2018,07,26,12,09,00,281.7,,,,,,,,,,,,,,
2018,07,26,12,10,00,206.1,,,,,,,,,,,,,,
2018,07,26,12,11,00,204.6,,,,,,,,,,,,,,
2018,07,26,12,12,00,197.8,,,,,,,,,,,,,,
2018,07,26,12,13,00,187.1,,,,,,,,,,,,,,
2018,07,26,12,14,00,184.1,,,,,,,,,,,,,,
2018,07,26,12,15,00,215.6,,,,,,,,,,,,,,
2018,07,26,12,16,00,208.5,,,,,,,,,,,,,,
2018,07,26,12,17,00,237.2,,,,,,,,,,,,,,
2018,07,26,12,18,00,256.5,,,,,,,,,,,,,,
2018,07,26,12,19,00,199.3,,,,,,,,,,,,,,
2018,07,26,12,20,00,218.6,,,,,,,,,,,,,,
2018,07,26,12,21,00,227.9,,,,,,,,,,,,,,
2018,07,26,12,22,00,195.3,,,,,,,,,,,,,,
2018,07,26,12,23,00,202.5,,,,,,,,,,,,,,
2018,07,26,12,24,00,218.4,,,,,,,,,,,,,,
2018,07,26,12,25,00,230.5,,,,,,,,,,,,,,
2018,07,26,12,26,00,164.7,,,,,,,,,,,,,,
2018,07,26,12,27,00,131.6,,,,,,,,,,,,,,
2018,07,26,12,28,00,85.2,,,,,,,,,,,,,,
2018,07,26,12,29,00,43.3,,,,,,,,,,,,,,
2018,07,26,12,30,00,-0.0,,,,,,,,,,,,,,
2018,07,26,12,31,00,-5.5,,,,,,,,,,,,,,
2018,07,26,12,32,00,-19.9,,,,,,,,,,,,,,
2018,07,26,12,33,00,-34.9,,,,,,,,,,,,,,
2018,07,26,12,34,00,-46.4,,,,,,,,,,,,,,
2018,07,26,12,35,00,-48.8,,,,,,,,,,,,,,
2018,07,26,12,36,00,-49.3,,,,,,,,,,,,,,
2018,07,26,12,37,00,-46.6,,,,,,,,,,,,,,
2018,07,26,12,38,00,-26.6,,,,,,,,,,,,,,
2018,07,26,12,39,00,-8.3,,,,,,,,,,,,,,
2018,07,26,12,40,00,17.0,,,,,,,,,,,,,,
2018,07,26,12,41,00,62.1,,,,,,,,,,,,,,
2018,07,26,12,42,00,83.0,,,,,,,,,,,,,,
2018,07,26,12,43,00,101.7,,,,,,,,,,,,,,
2018,07,26,12,44,00,121.2,,,,,,,,,,,,,,
2018,07,26,12,45,00,121.8,,,,,,,,,,,,,,
2018,07,26,12,46,00,123.6,,,,,,,,,,,,,,
2018,07,26,12,47,00,145.1,,,,,,,,,,,,,,
2018,07,26,12,48,00,129.1,,,,,,,,,,,,,,
2018,07,26,12,49,00,122.9,,,,,,,,,,,,,,
2018,07,26,12,50,00,117.6,,,,,,,,,,,,,,
2018,07,26,12,51,00,113.6,,,,,,,,,,,,,,
2018,07,26,12,52,00,119.3,,,,,,,,,,,,,,
2018,07,26,12,53,00,123.9,,,,,,,,,,,,,,
2018,07,26,12,54,00,124.8,,,,,,,,,,,,,,
2018,07,26,12,55,00,134.7,,,,,,,,,,,,,,
2018,07,26,12,56,00,142.3,,,,,,,,,,,,,,
2018,07,26,12,57,00,142.6,,,,,,,,,,,,,,
2018,07,26,12,58,00,142.1,,,,,,,,,,,,,,
2018,07,26,12,59,00,133.5,,,,,,,,,,,,,,
2018,07,26,13,00,00,129.7,,,,,,,,,,,,,,
2018,07,26,13,01,00,149.9,,,,,,,,,,,,,,
2018,07,26,13,02,00,165.2,,,,,,,,,,,,,,
2018,07,26,13,03,00,188.1,,,,,,,,,,,,,,
2018,07,26,13,04,00,244.8,,,,,,,,,,,,,,
2018,07,26,13,05,00,246.6,,,,,,,,,,,,,,
2018,07,26,13,06,00,226.9,,,,,,,,,,,,,,
2018,07,26,13,07,00,236.2,,,,,,,,,,,,,,
2018,07,26,13,08,00,214.7,,,,,,,,,,,,,,
2018,07,26,13,09,00,207.5,,,,,,,,,,,,,,
2018,07,26,13,10,00,211.0,,,,,,,,,,,,,,
2018,07,26,13,11,00,237.0,,,,,,,,,,,,,,
2018,07,26,13,12,00,283.0,,,,,,,,,,,,,,
2018,07,26,13,13,00,251.1,,,,,,,,,,,,,,
2018,07,26,13,14,00,295.4,,,,,,,,,,,,,,
2018,07,26,13,15,00,250.5,,,,,,,,,,,,,,
2018,07,26,13,16,00,230.4,,,,,,,,,,,,,,
2018,07,26,13,17,00,275.3,,,,,,,,,,,,,,
2018,07,26,13,18,00,264.1,,,,,,,,,,,,,,
2018,07,26,13,19,00,234.3,,,,,,,,,,,,,,
2018,07,26,13,20,00,233.4,,,,,,,,,,,,,,
2018,07,26,13,21,00,245.8,,,,,,,,,,,,,,
2018,07,26,13,22,00,250.5,,,,,,,,,,,,,,
2018,07,26,13,23,00,232.1,,,,,,,,,,,,,,
2018,07,26,13,24,00,221.4,,,,,,,,,,,,,,
2018,07,26,13,25,00,198.1,,,,,,,,,,,,,,
2018,07,26,13,26,00,190.9,,,,,,,,,,,,,,
2018,07,26,13,27,00,198.3,,,,,,,,,,,,,,
2018,07,26,13,28,00,175.3,,,,,,,,,,,,,,
2018,07,26,13,29,00,203.0,,,,,,,,,,,,,,
2018,07,26,13,30,00,201.2,,,,,,,,,,,,,,
2018,07,26,13,31,00,236.0,,,,,,,,,,,,,,
2018,07,26,13,32,00,249.5,,,,,,,,,,,,,,
2018,07,26,13,33,00,245.0,,,,,,,,,,,,,,
2018,07,26,13,34,00,243.9,,,,,,,,,,,,,,
2018,07,26,13,35,00,215.6,,,,,,,,,,,,,,
2018,07,26,13,36,00,198.4,,,,,,,,,,,,,,
2018,07,26,13,37,00,171.4,,,,,,,,,,,,,,
2018,07,26,13,38,00,181.3,,,,,,,,,,,,,,
2018,07,26,13,39,00,180.6,,,,,,,,,,,,,,
2018,07,26,13,40,00,185.6,,,,,,,,,,,,,,
2018,07,26,13,41,00,164.1,,,,,,,,,,,,,,
2018,07,26,13,42,00,127.3,,,,,,,,,,,,,,
2018,07,26,13,43,00,128.3,,,,,,,,,,,,,,
2018,07,26,13,44,00,135.6,,,,,,,,,,,,,,
2018,07,26,13,45,00,117.7,,,,,,,,,,,,,,
2018,07,26,13,46,00,134.6,,,,,,,,,,,,,,
2018,07,26,13,47,00,163.9,,,,,,,,,,,,,,
2018,07,26,13,48,00,190.9,,,,,,,,,,,,,,
2018,07,26,13,49,00,193.2,,,,,,,,,,,,,,
2018,07,26,13,50,00,181.1,,,,,,,,,,,,,,
2018,07,26,13,51,00,172.2,,,,,,,,,,,,,,
2018,07,26,13,52,00,186.1,,,,,,,,,,,,,,
2018,07,26,13,53,00,166.5,,,,,,,,,,,,,,
2018,07,26,13,54,00,159.4,,,,,,,,,,,,,,
2018,07,26,13,55,00,190.5,,,,,,,,,,,,,,
2018,07,26,13,56,00,194.0,,,,,,,,,,,,,,
2018,07,26,13,57,00,167.7,,,,,,,,,,,,,,
2018,07,26,13,58,00,131.9,,,,,,,,,,,,,,
2018,07,26,13,59,00,127.0,,,,,,,,,,,,,,
2018,07,26,14,00,00,180.0,,,,,,,,,,,,,,
2018,07,26,14,01,00,201.5,,,,,,,,,,,,,,
2018,07,26,14,02,00,161.3,,,,,,,,,,,,,,
2018,07,26,14,03,00,131.7,,,,,,,,,,,,,,
2018,07,26,14,04,00,139.2,,,,,,,,,,,,,,
2018,07,26,14,05,00,133.3,,,,,,,,,,,,,,
2018,07,26,14,06,00,122.2,,,,,,,,,,,,,,
2018,07,26,14,07,00,116.6,,,,,,,,,,,,,,
2018,07,26,14,08,00,123.6,,,,,,,,,,,,,,
2018,07,26,14,09,00,110.0,,,,,,,,,,,,,,
2018,07,26,14,10,00,114.4,,,,,,,,,,,,,,
2018,07,26,14,11,00,117.9,,,,,,,,,,,,,,
2018,07,26,14,12,00,100.8,,,,,,,,,,,,,,
2018,07,26,14,13,00,97.3,,,,,,,,,,,,,,
2018,07,26,14,14,00,98.1,,,,,,,,,,,,,,
2018,07,26,14,15,00,101.8,,,,,,,,,,,,,,
2018,07,26,14,16,00,99.8,,,,,,,,,,,,,,
2018,07,26,14,17,00,105.6,,,,,,,,,,,,,,
2018,07,26,14,18,00,106.9,,,,,,,,,,,,,,
2018,07,26,14,19,00,108.3,,,,,,,,,,,,,,
2018,07,26,14,20,00,108.7,,,,,,,,,,,,,,
2018,07,26,14,21,00,106.9,,,,,,,,,,,,,,
2018,07,26,14,22,00,107.5,,,,,,,,,,,,,,
2018,07,26,14,23,00,101.8,,,,,,,,,,,,,,
2018,07,26,14,24,00,128.3,,,,,,,,,,,,,,
2018,07,26,14,25,00,116.4,,,,,,,,,,,,,,
2018,07,26,14,26,00,112.0,,,,,,,,,,,,,,
2018,07,26,14,27,00,106.8,,,,,,,,,,,,,,
2018,07,26,14,28,00,113.8,,,,,,,,,,,,,,
2018,07,26,14,29,00,124.3,,,,,,,,,,,,,,
2018,07,26,14,30,00,101.4,,,,,,,,,,,,,,
2018,07,26,14,31,00,98.7,,,,,,,,,,,,,,
2018,07,26,14,32,00,122.7,,,,,,,,,,,,,,
2018,07,26,14,33,00,155.8,,,,,,,,,,,,,,
2018,07,26,14,34,00,151.1,,,,,,,,,,,,,,
2018,07,26,14,35,00,154.7,,,,,,,,,,,,,,
2018,07,26,14,36,00,122.2,,,,,,,,,,,,,,
2018,07,26,14,37,00,129.8,,,,,,,,,,,,,,
2018,07,26,14,38,00,118.0,,,,,,,,,,,,,,
2018,07,26,14,39,00,146.1,,,,,,,,,,,,,,
2018,07,26,14,40,00,172.6,,,,,,,,,,,,,,
2018,07,26,14,41,00,157.3,,,,,,,,,,,,,,
2018,07,26,14,42,00,140.2,,,,,,,,,,,,,,
2018,07,26,14,43,00,131.7,,,,,,,,,,,,,,
2018,07,26,14,44,00,125.7,,,,,,,,,,,,,,
2018,07,26,14,45,00,147.5,,,,,,,,,,,,,,
2018,07,26,14,46,00,149.2,,,,,,,,,,,,,,
2018,07,26,14,47,00,141.7,,,,,,,,,,,,,,
2018,07,26,14,48,00,148.2,,,,,,,,,,,,,,
2018,07,26,14,49,00,157.1,,,,,,,,,,,,,,
2018,07,26,14,50,00,145.0,,,,,,,,,,,,,,
2018,07,26,14,51,00,133.3,,,,,,,,,,,,,,
2018,07,26,14,52,00,146.5,,,,,,,,,,,,,,
2018,07,26,14,53,00,161.2,,,,,,,,,,,,,,
2018,07,26,14,54,00,172.5,,,,,,,,,,,,,,
2018,07,26,14,55,00,174.1,,,,,,,,,,,,,,
2018,07,26,14,56,00,158.5,,,,,,,,,,,,,,
2018,07,26,14,57,00,124.9,,,,,,,,,,,,,,
