2018,04,21,07,32,00,125.2,,,,,,,,,,,,,,
2018,04,21,07,33,00,137.3,,,,,,,,,,,,,,
2018,04,21,07,34,00,136.3,,,,,,,,,,,,,,
2018,04,21,07,35,00,146.2,,,,,,,,,,,,,,
2018,04,21,07,36,00,143.3,,,,,,,,,,,,,,
2018,04,21,07,37,00,129.4,,,,,,,,,,,,,,
2018,04,21,07,38,00,144.9,,,,,,,,,,,,,,
2018,04,21,07,39,00,165.2,,,,,,,,,,,,,,
2018,04,21,07,40,00,171.4,,,,,,,,,,,,,,
2018,04,21,07,41,00,166.5,,,,,,,,,,,,,,
2018,04,21,07,42,00,176.6,,,,,,,,,,,,,,
2018,04,21,07,43,00,174.8,,,,,,,,,,,,,,
2018,04,21,07,44,00,172.6,,,,,,,,,,,,,,
2018,04,21,07,45,00,168.4,,,,,,,,,,,,,,
2018,04,21,07,46,00,166.2,,,,,,,,,,,,,,
2018,04,21,07,47,00,160.5,,,,,,,,,,,,,,
2018,04,21,07,48,00,162.5,,,,,,,,,,,,,,
2018,04,21,07,49,00,156.3,,,,,,,,,,,,,,
2018,04,21,07,50,00,177.8,,,,,,,,,,,,,,
2018,04,21,07,51,00,160.0,,,,,,,,,,,,,,
2018,04,21,07,52,00,157.5,,,,,,,,,,,,,,
2018,04,21,07,53,00,156.0,,,,,,,,,,,,,,
2018,04,21,07,54,00,158.2,,,,,,,,,,,,,,
2018,04,21,07,55,00,144.6,,,,,,,,,,,,,,
2018,04,21,07,56,00,134.4,,,,,,,,,,,,,,
2018,04,21,07,57,00,150.9,,,,,,,,,,,,,,
2018,04,21,07,58,00,153.3,,,,,,,,,,,,,,
2018,04,21,07,59,00,127.8,,,,,,,,,,,,,,
2018,04,21,08,00,00,139.1,,,,,,,,,,,,,,
2018,04,21,08,01,00,140.1,,,,,,,,,,,,,,
2018,04,21,08,02,00,168.1,,,,,,,,,,,,,,
2018,04,21,08,03,00,162.9,,,,,,,,,,,,,,
2018,04,21,08,04,00,167.3,,,,,,,,,,,,,,
2018,04,21,08,05,00,167.2,,,,,,,,,,,,,,
2018,04,21,08,06,00,168.0,,,,,,,,,,,,,,
2018,04,21,08,07,00,164.8,,,,,,,,,,,,,,
2018,04,21,08,08,00,164.3,,,,,,,,,,,,,,
2018,04,21,08,09,00,171.2,,,,,,,,,,,,,,
2018,04,21,08,10,00,151.7,,,,,,,,,,,,,,
2018,04,21,08,11,00,159.8,,,,,,,,,,,,,,
2018,04,21,08,12,00,167.7,,,,,,,,,,,,,,
2018,04,21,08,13,00,168.0,,,,,,,,,,,,,,
2018,04,21,08,14,00,164.6,,,,,,,,,,,,,,
2018,04,21,08,15,00,152.4,,,,,,,,,,,,,,
2018,04,21,08,16,00,150.6,,,,,,,,,,,,,,
2018,04,21,08,17,00,141.9,,,,,,,,,,,,,,
2018,04,21,08,18,00,160.9,,,,,,,,,,,,,,
2018,04,21,08,19,00,175.3,,,,,,,,,,,,,,
2018,04,21,08,20,00,164.8,,,,,,,,,,,,,,
2018,04,21,08,21,00,165.6,,,,,,,,,,,,,,
2018,04,21,08,22,00,159.8,,,,,,,,,,,,,,
2018,04,21,08,23,00,170.9,,,,,,,,,,,,,,
2018,04,21,08,24,00,161.4,,,,,,,,,,,,,,
2018,04,21,08,25,00,159.3,,,,,,,,,,,,,,
2018,04,21,08,26,00,148.1,,,,,,,,,,,,,,
2018,04,21,08,27,00,146.3,,,,,,,,,,,,,,
2018,04,21,08,28,00,164.3,,,,,,,,,,,,,,
2018,04,21,08,29,00,161.0,,,,,,,,,,,,,,
2018,04,21,08,30,00,164.7,,,,,,,,,,,,,,
2018,04,21,08,31,00,167.6,,,,,,,,,,,,,,
2018,04,21,08,32,00,160.6,,,,,,,,,,,,,,
2018,04,21,08,33,00,152.9,,,,,,,,,,,,,,
2018,04,21,08,34,00,156.9,,,,,,,,,,,,,,
2018,04,21,08,35,00,164.5,,,,,,,,,,,,,,
2018,04,21,08,36,00,167.1,,,,,,,,,,,,,,
2018,04,21,08,37,00,159.8,,,,,,,,,,,,,,
2018,04,21,08,38,00,161.2,,,,,,,,,,,,,,
2018,04,21,08,39,00,150.7,,,,,,,,,,,,,,
2018,04,21,08,40,00,141.6,,,,,,,,,,,,,,
2018,04,21,08,41,00,149.4,,,,,,,,,,,,,,
2018,04,21,08,42,00,151.0,,,,,,,,,,,,,,
2018,04,21,08,43,00,145.7,,,,,,,,,,,,,,
2018,04,21,08,44,00,153.6,,,,,,,,,,,,,,
2018,04,21,08,45,00,132.7,,,,,,,,,,,,,,
2018,04,21,08,46,00,128.0,,,,,,,,,,,,,,
2018,04,21,08,47,00,141.7,,,,,,,,,,,,,,
2018,04,21,08,48,00,147.7,,,,,,,,,,,,,,
2018,04,21,08,49,00,135.9,,,,,,,,,,,,,,
2018,04,21,08,50,00,151.9,,,,,,,,,,,,,,
2018,04,21,08,51,00,163.3,,,,,,,,,,,,,,
2018,04,21,08,52,00,154.1,,,,,,,,,,,,,,
2018,04,21,08,53,00,171.3,,,,,,,,,,,,,,
2018,04,21,08,54,00,180.2,,,,,,,,,,,,,,
2018,04,21,08,55,00,164.3,,,,,,,,,,,,,,
2018,04,21,08,56,00,153.1,,,,,,,,,,,,,,
2018,04,21,08,57,00,155.8,,,,,,,,,,,,,,
2018,04,21,08,58,00,146.4,,,,,,,,,,,,,,
2018,04,21,08,59,00,152.4,,,,,,,,,,,,,,
2018,04,21,09,00,00,148.4,,,,,,,,,,,,,,
2018,04,21,09,01,00,,,,,,,,,,,,,,,
2018,04,21,09,02,00,,,,,,,,,,,,,,,
2018,04,21,09,03,00,124.6,,,,,,,,,,,,,,
2018,04,21,09,04,00,123.1,,,,,,,,,,,,,,
2018,04,21,09,05,00,122.5,,,,,,,,,,,,,,
2018,04,21,09,06,00,125.5,,,,,,,,,,,,,,
2018,04,21,09,07,00,124.7,,,,,,,,,,,,,,
2018,04,21,09,08,00,129.4,,,,,,,,,,,,,,
2018,04,21,09,09,00,126.4,,,,,,,,,,,,,,
2018,04,21,09,10,00,119.5,,,,,,,,,,,,,,
2018,04,21,09,11,00,121.5,,,,,,,,,,,,,,
2018,04,21,09,12,00,125.4,,,,,,,,,,,,,,
2018,04,21,09,13,00,126.7,,,,,,,,,,,,,,
2018,04,21,09,14,00,124.9,,,,,,,,,,,,,,
2018,04,21,09,15,00,117.0,,,,,,,,,,,,,,
2018,04,21,09,16,00,120.6,,,,,,,,,,,,,,
2018,04,21,09,17,00,138.4,,,,,,,,,,,,,,
2018,04,21,09,18,00,118.2,,,,,,,,,,,,,,
2018,04,21,09,19,00,113.8,,,,,,,,,,,,,,
2018,04,21,09,20,00,111.6,,,,,,,,,,,,,,
2018,04,21,09,21,00,116.9,,,,,,,,,,,,,,
2018,04,21,09,22,00,115.1,,,,,,,,,,,,,,
2018,04,21,09,23,00,119.2,,,,,,,,,,,,,,
2018,04,21,09,24,00,120.9,,,,,,,,,,,,,,
2018,04,21,09,25,00,125.5,,,,,,,,,,,,,,
2018,04,21,09,26,00,121.6,,,,,,,,,,,,,,
2018,04,21,09,27,00,126.7,,,,,,,,,,,,,,
2018,04,21,09,28,00,123.6,,,,,,,,,,,,,,
2018,04,21,09,29,00,120.5,,,,,,,,,,,,,,
2018,04,21,09,30,00,124.8,,,,,,,,,,,,,,
2018,04,21,09,31,00,129.6,,,,,,,,,,,,,,
2018,04,21,09,32,00,127.7,,,,,,,,,,,,,,
2018,04,21,09,33,00,128.9,,,,,,,,,,,,,,
2018,04,21,09,34,00,132.7,,,,,,,,,,,,,,
2018,04,21,09,35,00,123.3,,,,,,,,,,,,,,
2018,04,21,09,36,00,118.6,,,,,,,,,,,,,,
2018,04,21,09,37,00,112.1,,,,,,,,,,,,,,
2018,04,21,09,38,00,121.2,,,,,,,,,,,,,,
2018,04,21,09,39,00,121.0,,,,,,,,,,,,,,
2018,04,21,09,40,00,124.3,,,,,,,,,,,,,,
2018,04,21,09,41,00,127.4,,,,,,,,,,,,,,
2018,04,21,09,42,00,129.8,,,,,,,,,,,,,,
2018,04,21,09,43,00,123.6,,,,,,,,,,,,,,
2018,04,21,09,44,00,126.8,,,,,,,,,,,,,,
2018,04,21,09,45,00,114.7,,,,,,,,,,,,,,
2018,04,21,09,46,00,110.4,,,,,,,,,,,,,,
2018,04,21,09,47,00,112.3,,,,,,,,,,,,,,
2018,04,21,09,48,00,116.6,,,,,,,,,,,,,,
2018,04,21,09,49,00,111.2,,,,,,,,,,,,,,
2018,04,21,09,50,00,112.1,,,,,,,,,,,,,,
2018,04,21,09,51,00,103.6,,,,,,,,,,,,,,
2018,04,21,09,52,00,113.9,,,,,,,,,,,,,,
2018,04,21,09,53,00,111.8,,,,,,,,,,,,,,
2018,04,21,09,54,00,113.9,,,,,,,,,,,,,,
2018,04,21,09,55,00,120.3,,,,,,,,,,,,,,
2018,04,21,09,56,00,110.6,,,,,,,,,,,,,,
2018,04,21,09,57,00,117.3,,,,,,,,,,,,,,
2018,04,21,09,58,00,107.1,,,,,,,,,,,,,,
2018,04,21,09,59,00,,,,,,,,,,,,,,,
2018,04,21,10,00,00,,,,,,,,,,,,,,,
2018,04,21,10,01,00,108.8,,,,,,,,,,,,,,
2018,04,21,10,02,00,108.4,,,,,,,,,,,,,,
2018,04,21,10,03,00,103.8,,,,,,,,,,,,,,
2018,04,21,10,04,00,118.3,,,,,,,,,,,,,,
2018,04,21,10,05,00,120.1,,,,,,,,,,,,,,
2018,04,21,10,06,00,121.0,,,,,,,,,,,,,,
2018,04,21,10,07,00,122.1,,,,,,,,,,,,,,
2018,04,21,10,08,00,121.8,,,,,,,,,,,,,,
2018,04,21,10,09,00,122.5,,,,,,,,,,,,,,
2018,04,21,10,10,00,119.4,,,,,,,,,,,,,,
2018,04,21,10,11,00,118.4,,,,,,,,,,,,,,
2018,04,21,10,12,00,120.2,,,,,,,,,,,,,,
2018,04,21,10,13,00,119.0,,,,,,,,,,,,,,
2018,04,21,10,14,00,120.5,,,,,,,,,,,,,,
2018,04,21,10,15,00,97.8,,,,,,,,,,,,,,
2018,04,21,10,16,00,100.2,,,,,,,,,,,,,,
2018,04,21,10,17,00,107.1,,,,,,,,,,,,,,
2018,04,21,10,18,00,101.8,,,,,,,,,,,,,,
2018,04,21,10,19,00,104.7,,,,,,,,,,,,,,
2018,04,21,10,20,00,110.0,,,,,,,,,,,,,,
2018,04,21,10,21,00,108.9,,,,,,,,,,,,,,
2018,04,21,10,22,00,101.9,,,,,,,,,,,,,,
2018,04,21,10,23,00,105.2,,,,,,,,,,,,,,
2018,04,21,10,24,00,94.1,,,,,,,,,,,,,,
2018,04,21,10,25,00,101.1,,,,,,,,,,,,,,
2018,04,21,10,26,00,86.4,,,,,,,,,,,,,,
2018,04,21,10,27,00,102.4,,,,,,,,,,,,,,
2018,04,21,10,28,00,96.1,,,,,,,,,,,,,,
2018,04,21,10,29,00,103.7,,,,,,,,,,,,,,
2018,04,21,10,30,00,108.8,,,,,,,,,,,,,,
2018,04,21,10,31,00,105.2,,,,,,,,,,,,,,
2018,04,21,10,32,00,109.1,,,,,,,,,,,,,,
2018,04,21,10,33,00,113.6,,,,,,,,,,,,,,
2018,04,21,10,34,00,113.7,,,,,,,,,,,,,,
2018,04,21,10,35,00,113.7,,,,,,,,,,,,,,
2018,04,21,10,36,00,121.2,,,,,,,,,,,,,,
2018,04,21,10,37,00,111.2,,,,,,,,,,,,,,
2018,04,21,10,38,00,106.8,,,,,,,,,,,,,,
2018,04,21,10,39,00,107.8,,,,,,,,,,,,,,
2018,04,21,10,40,00,113.7,,,,,,,,,,,,,,
2018,04,21,10,41,00,112.2,,,,,,,,,,,,,,
2018,04,21,10,42,00,112.8,,,,,,,,,,,,,,
2018,04,21,10,43,00,111.9,,,,,,,,,,,,,,
2018,04,21,10,44,00,106.5,,,,,,,,,,,,,,
2018,04,21,10,45,00,105.0,,,,,,,,,,,,,,
2018,04,21,10,46,00,112.1,,,,,,,,,,,,,,
2018,04,21,10,47,00,101.1,,,,,,,,,,,,,,
2018,04,21,10,48,00,103.8,,,,,,,,,,,,,,
2018,04,21,10,49,00,104.2,,,,,,,,,,,,,,
2018,04,21,10,50,00,109.7,,,,,,,,,,,,,,
2018,04,21,10,51,00,111.9,,,,,,,,,,,,,,
2018,04,21,10,52,00,108.3,,,,,,,,,,,,,,
2018,04,21,10,53,00,108.6,,,,,,,,,,,,,,
2018,04,21,10,54,00,103.6,,,,,,,,,,,,,,
2018,04,21,10,55,00,106.9,,,,,,,,,,,,,,
2018,04,21,10,56,00,112.0,,,,,,,,,,,,,,
2018,04,21,10,57,00,117.5,,,,,,,,,,,,,,
2018,04,21,10,58,00,113.1,,,,,,,,,,,,,,
2018,04,21,10,59,00,110.9,,,,,,,,,,,,,,
2018,04,21,11,00,00,107.0,,,,,,,,,,,,,,
2018,04,21,11,01,00,110.4,,,,,,,,,,,,,,
2018,04,21,11,02,00,114.2,,,,,,,,,,,,,,
2018,04,21,11,03,00,114.3,,,,,,,,,,,,,,
2018,04,21,11,04,00,107.9,,,,,,,,,,,,,,
2018,04,21,11,05,00,105.6,,,,,,,,,,,,,,
2018,04,21,11,06,00,103.3,,,,,,,,,,,,,,
2018,04,21,11,07,00,85.6,,,,,,,,,,,,,,
2018,04,21,11,08,00,81.6,,,,,,,,,,,,,,
2018,04,21,11,09,00,81.4,,,,,,,,,,,,,,
2018,04,21,11,10,00,75.5,,,,,,,,,,,,,,
2018,04,21,11,11,00,71.4,,,,,,,,,,,,,,
2018,04,21,11,12,00,78.7,,,,,,,,,,,,,,
2018,04,21,11,13,00,81.2,,,,,,,,,,,,,,
2018,04,21,11,14,00,86.6,,,,,,,,,,,,,,
2018,04,21,11,15,00,99.1,,,,,,,,,,,,,,
2018,04,21,11,16,00,97.0,,,,,,,,,,,,,,
2018,04,21,11,17,00,95.8,,,,,,,,,,,,,,
2018,04,21,11,18,00,98.0,,,,,,,,,,,,,,
2018,04,21,11,19,00,93.2,,,,,,,,,,,,,,
2018,04,21,11,20,00,90.1,,,,,,,,,,,,,,
2018,04,21,11,21,00,101.2,,,,,,,,,,,,,,
2018,04,21,11,22,00,93.2,,,,,,,,,,,,,,
2018,04,21,11,23,00,89.4,,,,,,,,,,,,,,
2018,04,21,11,24,00,85.9,,,,,,,,,,,,,,
2018,04,21,11,25,00,92.9,,,,,,,,,,,,,,
2018,04,21,11,26,00,89.5,,,,,,,,,,,,,,
2018,04,21,11,27,00,92.8,,,,,,,,,,,,,,
2018,04,21,11,28,00,89.2,,,,,,,,,,,,,,
2018,04,21,11,29,00,87.7,,,,,,,,,,,,,,
2018,04,21,11,30,00,95.7,,,,,,,,,,,,,,
2018,04,21,11,31,00,90.2,,,,,,,,,,,,,,
2018,04,21,11,32,00,86.1,,,,,,,,,,,,,,
2018,04,21,11,33,00,87.7,,,,,,,,,,,,,,
2018,04,21,11,34,00,87.7,,,,,,,,,,,,,,
2018,04,21,11,35,00,82.1,,,,,,,,,,,,,,
2018,04,21,11,36,00,80.9,,,,,,,,,,,,,,
2018,04,21,11,37,00,77.1,,,,,,,,,,,,,,
2018,04,21,11,38,00,76.2,,,,,,,,,,,,,,
2018,04,21,11,39,00,74.7,,,,,,,,,,,,,,
2018,04,21,11,40,00,75.0,,,,,,,,,,,,,,
2018,04,21,11,41,00,77.8,,,,,,,,,,,,,,
2018,04,21,11,42,00,74.2,,,,,,,,,,,,,,
2018,04,21,11,43,00,69.9,,,,,,,,,,,,,,
2018,04,21,11,44,00,77.6,,,,,,,,,,,,,,
2018,04,21,11,45,00,82.1,,,,,,,,,,,,,,
2018,04,21,11,46,00,83.9,,,,,,,,,,,,,,
2018,04,21,11,47,00,82.6,,,,,,,,,,,,,,
2018,04,21,11,48,00,87.2,,,,,,,,,,,,,,
2018,04,21,11,49,00,82.7,,,,,,,,,,,,,,
2018,04,21,11,50,00,83.0,,,,,,,,,,,,,,
2018,04,21,11,51,00,81.4,,,,,,,,,,,,,,
2018,04,21,11,52,00,78.6,,,,,,,,,,,,,,
2018,04,21,11,53,00,75.7,,,,,,,,,,,,,,
2018,04,21,11,54,00,78.9,,,,,,,,,,,,,,
2018,04,21,11,55,00,84.3,,,,,,,,,,,,,,
2018,04,21,11,56,00,85.0,,,,,,,,,,,,,,
2018,04,21,11,57,00,82.8,,,,,,,,,,,,,,
2018,04,21,11,58,00,81.9,,,,,,,,,,,,,,
2018,04,21,11,59,00,86.5,,,,,,,,,,,,,,
2018,04,21,12,00,00,85.0,,,,,,,,,,,,,,
2018,04,21,12,01,00,85.4,,,,,,,,,,,,,,
2018,04,21,12,02,00,74.8,,,,,,,,,,,,,,
2018,04,21,12,03,00,69.0,,,,,,,,,,,,,,
2018,04,21,12,04,00,66.7,,,,,,,,,,,,,,
2018,04,21,12,05,00,65.3,,,,,,,,,,,,,,
2018,04,21,12,06,00,72.2,,,,,,,,,,,,,,
2018,04,21,12,07,00,74.4,,,,,,,,,,,,,,
2018,04,21,12,08,00,77.0,,,,,,,,,,,,,,
2018,04,21,12,09,00,74.1,,,,,,,,,,,,,,
2018,04,21,12,10,00,76.8,,,,,,,,,,,,,,
2018,04,21,12,11,00,80.2,,,,,,,,,,,,,,
2018,04,21,12,12,00,78.8,,,,,,,,,,,,,,
2018,04,21,12,13,00,78.8,,,,,,,,,,,,,,
2018,04,21,12,14,00,83.1,,,,,,,,,,,,,,
2018,04,21,12,15,00,76.9,,,,,,,,,,,,,,
2018,04,21,12,16,00,78.4,,,,,,,,,,,,,,
2018,04,21,12,17,00,83.0,,,,,,,,,,,,,,
2018,04,21,12,18,00,89.6,,,,,,,,,,,,,,
2018,04,21,12,19,00,94.1,,,,,,,,,,,,,,
2018,04,21,12,20,00,94.8,,,,,,,,,,,,,,
2018,04,21,12,21,00,92.9,,,,,,,,,,,,,,
2018,04,21,12,22,00,91.9,,,,,,,,,,,,,,
2018,04,21,12,23,00,93.5,,,,,,,,,,,,,,
2018,04,21,12,24,00,96.1,,,,,,,,,,,,,,
2018,04,21,12,25,00,94.9,,,,,,,,,,,,,,
2018,04,21,12,26,00,91.1,,,,,,,,,,,,,,
2018,04,21,12,27,00,89.7,,,,,,,,,,,,,,
2018,04,21,12,28,00,99.4,,,,,,,,,,,,,,
2018,04,21,12,29,00,106.5,,,,,,,,,,,,,,
2018,04,21,12,30,00,95.6,,,,,,,,,,,,,,
2018,04,21,12,31,00,75.8,,,,,,,,,,,,,,
2018,04,21,12,32,00,81.8,,,,,,,,,,,,,,
2018,04,21,12,33,00,83.3,,,,,,,,,,,,,,
2018,04,21,12,34,00,78.1,,,,,,,,,,,,,,
2018,04,21,12,35,00,85.8,,,,,,,,,,,,,,
2018,04,21,12,36,00,85.6,,,,,,,,,,,,,,
2018,04,21,12,37,00,83.8,,,,,,,,,,,,,,
2018,04,21,12,38,00,83.9,,,,,,,,,,,,,,
2018,04,21,12,39,00,95.9,,,,,,,,,,,,,,
2018,04,21,12,40,00,93.0,,,,,,,,,,,,,,
2018,04,21,12,41,00,87.9,,,,,,,,,,,,,,
2018,04,21,12,42,00,90.2,,,,,,,,,,,,,,
2018,04,21,12,43,00,97.4,,,,,,,,,,,,,,
2018,04,21,12,44,00,76.7,,,,,,,,,,,,,,
2018,04,21,12,45,00,77.1,,,,,,,,,,,,,,
2018,04,21,12,46,00,81.6,,,,,,,,,,,,,,
2018,04,21,12,47,00,79.8,,,,,,,,,,,,,,
2018,04,21,12,48,00,81.3,,,,,,,,,,,,,,
2018,04,21,12,49,00,74.8,,,,,,,,,,,,,,
2018,04,21,12,50,00,66.4,,,,,,,,,,,,,,
2018,04,21,12,51,00,75.0,,,,,,,,,,,,,,
2018,04,21,12,52,00,78.9,,,,,,,,,,,,,,
2018,04,21,12,53,00,81.7,,,,,,,,,,,,,,
2018,04,21,12,54,00,85.6,,,,,,,,,,,,,,
2018,04,21,12,55,00,79.1,,,,,,,,,,,,,,
2018,04,21,12,56,00,70.7,,,,,,,,,,,,,,
2018,04,21,12,57,00,73.9,,,,,,,,,,,,,,
2018,04,21,12,58,00,74.7,,,,,,,,,,,,,,
2018,04,21,12,59,00,87.4,,,,,,,,,,,,,,
2018,04,21,13,00,00,107.3,,,,,,,,,,,,,,
2018,04,21,13,01,00,97.4,,,,,,,,,,,,,,
2018,04,21,13,02,00,79.3,,,,,,,,,,,,,,
2018,04,21,13,03,00,82.3,,,,,,,,,,,,,,
2018,04,21,13,04,00,67.3,,,,,,,,,,,,,,
2018,04,21,13,05,00,68.3,,,,,,,,,,,,,,
2018,04,21,13,06,00,76.6,,,,,,,,,,,,,,
2018,04,21,13,07,00,85.1,,,,,,,,,,,,,,
2018,04,21,13,08,00,100.8,,,,,,,,,,,,,,
2018,04,21,13,09,00,107.0,,,,,,,,,,,,,,
2018,04,21,13,10,00,84.2,,,,,,,,,,,,,,
2018,04,21,13,11,00,89.0,,,,,,,,,,,,,,
2018,04,21,13,12,00,95.7,,,,,,,,,,,,,,
2018,04,21,13,13,00,97.6,,,,,,,,,,,,,,
2018,04,21,13,14,00,86.4,,,,,,,,,,,,,,
2018,04,21,13,15,00,95.7,,,,,,,,,,,,,,
2018,04,21,13,16,00,105.6,,,,,,,,,,,,,,
2018,04,21,13,17,00,110.0,,,,,,,,,,,,,,
2018,04,21,13,18,00,113.4,,,,,,,,,,,,,,
2018,04,21,13,19,00,114.7,,,,,,,,,,,,,,
2018,04,21,13,20,00,116.4,,,,,,,,,,,,,,
2018,04,21,13,21,00,116.4,,,,,,,,,,,,,,
2018,04,21,13,22,00,117.4,,,,,,,,,,,,,,
2018,04,21,13,23,00,116.5,,,,,,,,,,,,,,
2018,04,21,13,24,00,116.7,,,,,,,,,,,,,,
2018,04,21,13,25,00,120.9,,,,,,,,,,,,,,
2018,04,21,13,26,00,123.4,,,,,,,,,,,,,,
2018,04,21,13,27,00,129.7,,,,,,,,,,,,,,
2018,04,21,13,28,00,128.4,,,,,,,,,,,,,,
2018,04,21,13,29,00,124.3,,,,,,,,,,,,,,
2018,04,21,13,30,00,123.7,,,,,,,,,,,,,,
2018,04,21,13,31,00,124.2,,,,,,,,,,,,,,
2018,04,21,13,32,00,131.2,,,,,,,,,,,,,,
2018,04,21,13,33,00,125.5,,,,,,,,,,,,,,
2018,04,21,13,34,00,136.9,,,,,,,,,,,,,,
2018,04,21,13,35,00,152.5,,,,,,,,,,,,,,
2018,04,21,13,36,00,153.0,,,,,,,,,,,,,,
2018,04,21,13,37,00,139.3,,,,,,,,,,,,,,
2018,04,21,13,38,00,136.7,,,,,,,,,,,,,,
2018,04,21,13,39,00,140.6,,,,,,,,,,,,,,
2018,04,21,13,40,00,147.8,,,,,,,,,,,,,,
2018,04,21,13,41,00,150.7,,,,,,,,,,,,,,
2018,04,21,13,42,00,156.7,,,,,,,,,,,,,,
2018,04,21,13,43,00,166.3,,,,,,,,,,,,,,
2018,04,21,13,44,00,167.2,,,,,,,,,,,,,,
2018,04,21,13,45,00,173.0,,,,,,,,,,,,,,
2018,04,21,13,46,00,170.1,,,,,,,,,,,,,,
2018,04,21,13,47,00,164.7,,,,,,,,,,,,,,
2018,04,21,13,48,00,170.4,,,,,,,,,,,,,,
2018,04,21,13,49,00,193.1,,,,,,,,,,,,,,
2018,04,21,13,50,00,198.7,,,,,,,,,,,,,,
2018,04,21,13,51,00,210.3,,,,,,,,,,,,,,
2018,04,21,13,52,00,209.9,,,,,,,,,,,,,,
2018,04,21,13,53,00,188.3,,,,,,,,,,,,,,
2018,04,21,13,54,00,183.0,,,,,,,,,,,,,,
2018,04,21,13,55,00,187.4,,,,,,,,,,,,,,
2018,04,21,13,56,00,164.6,,,,,,,,,,,,,,
2018,04,21,13,57,00,146.2,,,,,,,,,,,,,,
2018,04,21,13,58,00,133.2,,,,,,,,,,,,,,
2018,04,21,13,59,00,124.6,,,,,,,,,,,,,,
2018,04,21,14,00,00,120.5,,,,,,,,,,,,,,
2018,04,21,14,01,00,110.0,,,,,,,,,,,,,,
2018,04,21,14,02,00,112.8,,,,,,,,,,,,,,
2018,04,21,14,03,00,118.5,,,,,,,,,,,,,,
2018,04,21,14,04,00,120.9,,,,,,,,,,,,,,
2018,04,21,14,05,00,124.7,,,,,,,,,,,,,,
2018,04,21,14,06,00,114.8,,,,,,,,,,,,,,
2018,04,21,14,07,00,123.5,,,,,,,,,,,,,,
2018,04,21,14,08,00,123.9,,,,,,,,,,,,,,
2018,04,21,14,09,00,131.7,,,,,,,,,,,,,,
2018,04,21,14,10,00,113.0,,,,,,,,,,,,,,
2018,04,21,14,11,00,99.6,,,,,,,,,,,,,,
2018,04,21,14,12,00,91.1,,,,,,,,,,,,,,
2018,04,21,14,13,00,105.8,,,,,,,,,,,,,,
2018,04,21,14,14,00,141.5,,,,,,,,,,,,,,
2018,04,21,14,15,00,147.2,,,,,,,,,,,,,,
2018,04,21,14,16,00,152.8,,,,,,,,,,,,,,
2018,04,21,14,17,00,154.3,,,,,,,,,,,,,,
2018,04,21,14,18,00,134.7,,,,,,,,,,,,,,
2018,04,21,14,19,00,125.0,,,,,,,,,,,,,,
2018,04,21,14,20,00,131.4,,,,,,,,,,,,,,
2018,04,21,14,21,00,135.0,,,,,,,,,,,,,,
2018,04,21,14,22,00,115.0,,,,,,,,,,,,,,
2018,04,21,14,23,00,115.9,,,,,,,,,,,,,,
2018,04,21,14,24,00,103.7,,,,,,,,,,,,,,
2018,04,21,14,25,00,110.4,,,,,,,,,,,,,,
2018,04,21,14,26,00,107.3,,,,,,,,,,,,,,
2018,04,21,14,27,00,98.6,,,,,,,,,,,,,,
2018,04,21,14,28,00,104.9,,,,,,,,,,,,,,
2018,04,21,14,29,00,112.4,,,,,,,,,,,,,,
2018,04,21,14,30,00,115.7,,,,,,,,,,,,,,
2018,04,21,14,31,00,114.6,,,,,,,,,,,,,,
2018,04,21,14,32,00,120.3,,,,,,,,,,,,,,
2018,04,21,14,33,00,118.8,,,,,,,,,,,,,,
2018,04,21,14,34,00,120.0,,,,,,,,,,,,,,
2018,04,21,14,35,00,116.0,,,,,,,,,,,,,,
2018,04,21,14,36,00,113.9,,,,,,,,,,,,,,
2018,04,21,14,37,00,118.2,,,,,,,,,,,,,,
2018,04,21,14,38,00,116.8,,,,,,,,,,,,,,
2018,04,21,14,39,00,115.3,,,,,,,,,,,,,,
2018,04,21,14,40,00,120.8,,,,,,,,,,,,,,
2018,04,21,14,41,00,128.2,,,,,,,,,,,,,,
2018,04,21,14,42,00,142.9,,,,,,,,,,,,,,
2018,04,21,14,43,00,162.5,,,,,,,,,,,,,,
2018,04,21,14,44,00,157.6,,,,,,,,,,,,,,
2018,04,21,14,45,00,128.8,,,,,,,,,,,,,,
2018,04,21,14,46,00,118.7,,,,,,,,,,,,,,
2018,04,21,14,47,00,122.7,,,,,,,,,,,,,,
2018,04,21,14,48,00,117.9,,,,,,,,,,,,,,
2018,04,21,14,49,00,121.0,,,,,,,,,,,,,,
2018,04,21,14,50,00,123.0,,,,,,,,,,,,,,
2018,04,21,14,51,00,124.6,,,,,,,,,,,,,,
2018,04,21,14,52,00,132.2,,,,,,,,,,,,,,
2018,04,21,14,53,00,153.9,,,,,,,,,,,,,,
2018,04,21,14,54,00,128.8,,,,,,,,,,,,,,
2018,04,21,14,55,00,120.8,,,,,,,,,,,,,,
2018,04,21,14,56,00,118.9,,,,,,,,,,,,,,
2018,04,21,14,57,00,112.9,,,,,,,,,,,,,,
2018,04,21,14,58,00,108.2,,,,,,,,,,,,,,
2018,04,21,14,59,00,110.5,,,,,,,,,,,,,,
2018,04,21,15,00,00,109.6,,,,,,,,,,,,,,
2018,04,21,15,01,00,116.5,,,,,,,,,,,,,,
2018,04,21,15,02,00,142.2,,,,,,,,,,,,,,
2018,04,21,15,03,00,165.1,,,,,,,,,,,,,,
