2021,04,27,07,31,00,624.8,,,,,,,,,,,,,,
2021,04,27,07,32,00,577.6,,,,,,,,,,,,,,
2021,04,27,07,33,00,548.9,,,,,,,,,,,,,,
2021,04,27,07,34,00,574.8,,,,,,,,,,,,,,
2021,04,27,07,35,00,588.9,,,,,,,,,,,,,,
2021,04,27,07,36,00,534.5,,,,,,,,,,,,,,
2021,04,27,07,37,00,548.2,,,,,,,,,,,,,,
2021,04,27,07,38,00,566.3,,,,,,,,,,,,,,
2021,04,27,07,39,00,540.3,,,,,,,,,,,,,,
2021,04,27,07,40,00,547.6,,,,,,,,,,,,,,
2021,04,27,07,41,00,537.8,,,,,,,,,,,,,,
2021,04,27,07,42,00,509.5,,,,,,,,,,,,,,
2021,04,27,07,43,00,460.6,,,,,,,,,,,,,,
2021,04,27,07,44,00,447.2,,,,,,,,,,,,,,
2021,04,27,07,45,00,459.7,,,,,,,,,,,,,,
2021,04,27,07,46,00,467.0,,,,,,,,,,,,,,
2021,04,27,07,47,00,516.1,,,,,,,,,,,,,,
2021,04,27,07,48,00,533.2,,,,,,,,,,,,,,
2021,04,27,07,49,00,493.0,,,,,,,,,,,,,,
2021,04,27,07,50,00,530.7,,,,,,,,,,,,,,
2021,04,27,07,51,00,571.3,,,,,,,,,,,,,,
2021,04,27,07,52,00,586.6,,,,,,,,,,,,,,
2021,04,27,07,53,00,582.1,,,,,,,,,,,,,,
2021,04,27,07,54,00,531.7,,,,,,,,,,,,,,
2021,04,27,07,55,00,496.0,,,,,,,,,,,,,,
2021,04,27,07,56,00,482.1,,,,,,,,,,,,,,
2021,04,27,07,57,00,493.6,,,,,,,,,,,,,,
2021,04,27,07,58,00,487.0,,,,,,,,,,,,,,
2021,04,27,07,59,00,478.7,,,,,,,,,,,,,,
2021,04,27,08,00,00,462.1,,,,,,,,,,,,,,
2021,04,27,08,01,00,465.2,,,,,,,,,,,,,,
2021,04,27,08,02,00,,,,,,,,,,,,,,,
2021,04,27,08,03,00,,,,,,,,,,,,,,,
2021,04,27,08,04,00,459.1,,,,,,,,,,,,,,
2021,04,27,08,05,00,493.3,,,,,,,,,,,,,,
2021,04,27,08,06,00,555.6,,,,,,,,,,,,,,
2021,04,27,08,07,00,521.7,,,,,,,,,,,,,,
2021,04,27,08,08,00,532.1,,,,,,,,,,,,,,
2021,04,27,08,09,00,554.6,,,,,,,,,,,,,,
2021,04,27,08,10,00,538.2,,,,,,,,,,,,,,
2021,04,27,08,11,00,532.4,,,,,,,,,,,,,,
2021,04,27,08,12,00,547.6,,,,,,,,,,,,,,
2021,04,27,08,13,00,564.5,,,,,,,,,,,,,,
2021,04,27,08,14,00,562.4,,,,,,,,,,,,,,
2021,04,27,08,15,00,578.0,,,,,,,,,,,,,,
2021,04,27,08,16,00,578.9,,,,,,,,,,,,,,
2021,04,27,08,17,00,538.2,,,,,,,,,,,,,,
2021,04,27,08,18,00,515.5,,,,,,,,,,,,,,
2021,04,27,08,19,00,558.7,,,,,,,,,,,,,,
2021,04,27,08,20,00,569.0,,,,,,,,,,,,,,
2021,04,27,08,21,00,552.6,,,,,,,,,,,,,,
2021,04,27,08,22,00,496.1,,,,,,,,,,,,,,
2021,04,27,08,23,00,510.7,,,,,,,,,,,,,,
2021,04,27,08,24,00,549.8,,,,,,,,,,,,,,
2021,04,27,08,25,00,549.8,,,,,,,,,,,,,,
2021,04,27,08,26,00,604.3,,,,,,,,,,,,,,
2021,04,27,08,27,00,605.8,,,,,,,,,,,,,,
2021,04,27,08,28,00,576.7,,,,,,,,,,,,,,
2021,04,27,08,29,00,522.5,,,,,,,,,,,,,,
2021,04,27,08,30,00,530.4,,,,,,,,,,,,,,
2021,04,27,08,31,00,514.8,,,,,,,,,,,,,,
2021,04,27,08,32,00,524.8,,,,,,,,,,,,,,
2021,04,27,08,33,00,538.6,,,,,,,,,,,,,,
2021,04,27,08,34,00,572.3,,,,,,,,,,,,,,
2021,04,27,08,35,00,542.2,,,,,,,,,,,,,,
2021,04,27,08,36,00,500.3,,,,,,,,,,,,,,
2021,04,27,08,37,00,484.4,,,,,,,,,,,,,,
2021,04,27,08,38,00,468.2,,,,,,,,,,,,,,
2021,04,27,08,39,00,457.6,,,,,,,,,,,,,,
2021,04,27,08,40,00,462.7,,,,,,,,,,,,,,
2021,04,27,08,41,00,474.0,,,,,,,,,,,,,,
2021,04,27,08,42,00,462.8,,,,,,,,,,,,,,
2021,04,27,08,43,00,463.2,,,,,,,,,,,,,,
2021,04,27,08,44,00,475.6,,,,,,,,,,,,,,
2021,04,27,08,45,00,490.8,,,,,,,,,,,,,,
2021,04,27,08,46,00,484.9,,,,,,,,,,,,,,
2021,04,27,08,47,00,488.1,,,,,,,,,,,,,,
2021,04,27,08,48,00,492.6,,,,,,,,,,,,,,
2021,04,27,08,49,00,428.9,,,,,,,,,,,,,,
2021,04,27,08,50,00,394.4,,,,,,,,,,,,,,
2021,04,27,08,51,00,388.4,,,,,,,,,,,,,,
2021,04,27,08,52,00,387.2,,,,,,,,,,,,,,
2021,04,27,08,53,00,392.1,,,,,,,,,,,,,,
2021,04,27,08,54,00,379.6,,,,,,,,,,,,,,
2021,04,27,08,55,00,377.9,,,,,,,,,,,,,,
2021,04,27,08,56,00,374.9,,,,,,,,,,,,,,
2021,04,27,08,57,00,381.1,,,,,,,,,,,,,,
2021,04,27,08,58,00,390.8,,,,,,,,,,,,,,
2021,04,27,08,59,00,415.2,,,,,,,,,,,,,,
2021,04,27,09,00,00,441.7,,,,,,,,,,,,,,
2021,04,27,09,01,00,457.8,,,,,,,,,,,,,,
2021,04,27,09,02,00,463.2,,,,,,,,,,,,,,
2021,04,27,09,03,00,443.9,,,,,,,,,,,,,,
2021,04,27,09,04,00,438.1,,,,,,,,,,,,,,
2021,04,27,09,05,00,476.8,,,,,,,,,,,,,,
2021,04,27,09,06,00,527.4,,,,,,,,,,,,,,
2021,04,27,09,07,00,559.0,,,,,,,,,,,,,,
2021,04,27,09,08,00,542.0,,,,,,,,,,,,,,
2021,04,27,09,09,00,561.6,,,,,,,,,,,,,,
2021,04,27,09,10,00,540.5,,,,,,,,,,,,,,
2021,04,27,09,11,00,520.9,,,,,,,,,,,,,,
2021,04,27,09,12,00,528.8,,,,,,,,,,,,,,
2021,04,27,09,13,00,553.8,,,,,,,,,,,,,,
2021,04,27,09,14,00,594.4,,,,,,,,,,,,,,
2021,04,27,09,15,00,622.2,,,,,,,,,,,,,,
2021,04,27,09,16,00,596.7,,,,,,,,,,,,,,
2021,04,27,09,17,00,564.1,,,,,,,,,,,,,,
2021,04,27,09,18,00,547.5,,,,,,,,,,,,,,
2021,04,27,09,19,00,507.1,,,,,,,,,,,,,,
2021,04,27,09,20,00,457.7,,,,,,,,,,,,,,
2021,04,27,09,21,00,475.6,,,,,,,,,,,,,,
2021,04,27,09,22,00,468.3,,,,,,,,,,,,,,
2021,04,27,09,23,00,470.9,,,,,,,,,,,,,,
2021,04,27,09,24,00,486.6,,,,,,,,,,,,,,
2021,04,27,09,25,00,425.5,,,,,,,,,,,,,,
2021,04,27,09,26,00,452.0,,,,,,,,,,,,,,
2021,04,27,09,27,00,421.2,,,,,,,,,,,,,,
2021,04,27,09,28,00,411.2,,,,,,,,,,,,,,
2021,04,27,09,29,00,408.0,,,,,,,,,,,,,,
2021,04,27,09,30,00,411.7,,,,,,,,,,,,,,
2021,04,27,09,31,00,392.6,,,,,,,,,,,,,,
2021,04,27,09,32,00,403.3,,,,,,,,,,,,,,
2021,04,27,09,33,00,425.1,,,,,,,,,,,,,,
2021,04,27,09,34,00,403.8,,,,,,,,,,,,,,
2021,04,27,09,35,00,377.8,,,,,,,,,,,,,,
2021,04,27,09,36,00,359.4,,,,,,,,,,,,,,
2021,04,27,09,37,00,362.3,,,,,,,,,,,,,,
2021,04,27,09,38,00,359.0,,,,,,,,,,,,,,
2021,04,27,09,39,00,351.3,,,,,,,,,,,,,,
2021,04,27,09,40,00,354.0,,,,,,,,,,,,,,
2021,04,27,09,41,00,352.8,,,,,,,,,,,,,,
2021,04,27,09,42,00,358.8,,,,,,,,,,,,,,
2021,04,27,09,43,00,370.2,,,,,,,,,,,,,,
2021,04,27,09,44,00,381.9,,,,,,,,,,,,,,
2021,04,27,09,45,00,397.9,,,,,,,,,,,,,,
2021,04,27,09,46,00,421.2,,,,,,,,,,,,,,
2021,04,27,09,47,00,,,,,,,,,,,,,,,
2021,04,27,09,48,00,,,,,,,,,,,,,,,
2021,04,27,09,49,00,445.5,,,,,,,,,,,,,,
2021,04,27,09,50,00,456.7,,,,,,,,,,,,,,
2021,04,27,09,51,00,465.1,,,,,,,,,,,,,,
2021,04,27,09,52,00,478.8,,,,,,,,,,,,,,
2021,04,27,09,53,00,478.5,,,,,,,,,,,,,,
2021,04,27,09,54,00,480.1,,,,,,,,,,,,,,
2021,04,27,09,55,00,478.5,,,,,,,,,,,,,,
2021,04,27,09,56,00,472.4,,,,,,,,,,,,,,
2021,04,27,09,57,00,,,,,,,,,,,,,,,
2021,04,27,09,58,00,,,,,,,,,,,,,,,
2021,04,27,09,59,00,456.1,,,,,,,,,,,,,,
2021,04,27,10,00,00,480.4,,,,,,,,,,,,,,
2021,04,27,10,01,00,504.2,,,,,,,,,,,,,,
2021,04,27,10,02,00,517.0,,,,,,,,,,,,,,
2021,04,27,10,03,00,518.2,,,,,,,,,,,,,,
2021,04,27,10,04,00,499.0,,,,,,,,,,,,,,
2021,04,27,10,05,00,495.4,,,,,,,,,,,,,,
2021,04,27,10,06,00,491.8,,,,,,,,,,,,,,
2021,04,27,10,07,00,447.7,,,,,,,,,,,,,,
2021,04,27,10,08,00,454.5,,,,,,,,,,,,,,
2021,04,27,10,09,00,436.5,,,,,,,,,,,,,,
2021,04,27,10,10,00,414.2,,,,,,,,,,,,,,
2021,04,27,10,11,00,405.5,,,,,,,,,,,,,,
2021,04,27,10,12,00,401.1,,,,,,,,,,,,,,
2021,04,27,10,13,00,404.7,,,,,,,,,,,,,,
2021,04,27,10,14,00,407.1,,,,,,,,,,,,,,
2021,04,27,10,15,00,399.1,,,,,,,,,,,,,,
2021,04,27,10,16,00,406.0,,,,,,,,,,,,,,
2021,04,27,10,17,00,419.9,,,,,,,,,,,,,,
2021,04,27,10,18,00,470.9,,,,,,,,,,,,,,
2021,04,27,10,19,00,462.1,,,,,,,,,,,,,,
2021,04,27,10,20,00,472.8,,,,,,,,,,,,,,
2021,04,27,10,21,00,457.2,,,,,,,,,,,,,,
2021,04,27,10,22,00,469.6,,,,,,,,,,,,,,
2021,04,27,10,23,00,521.9,,,,,,,,,,,,,,
2021,04,27,10,24,00,584.6,,,,,,,,,,,,,,
2021,04,27,10,25,00,576.8,,,,,,,,,,,,,,
2021,04,27,10,26,00,603.4,,,,,,,,,,,,,,
2021,04,27,10,27,00,563.9,,,,,,,,,,,,,,
2021,04,27,10,28,00,572.0,,,,,,,,,,,,,,
2021,04,27,10,29,00,544.6,,,,,,,,,,,,,,
2021,04,27,10,30,00,485.9,,,,,,,,,,,,,,
2021,04,27,10,31,00,448.9,,,,,,,,,,,,,,
2021,04,27,10,32,00,424.6,,,,,,,,,,,,,,
2021,04,27,10,33,00,409.7,,,,,,,,,,,,,,
2021,04,27,10,34,00,405.1,,,,,,,,,,,,,,
2021,04,27,10,35,00,387.2,,,,,,,,,,,,,,
2021,04,27,10,36,00,387.1,,,,,,,,,,,,,,
2021,04,27,10,37,00,413.4,,,,,,,,,,,,,,
2021,04,27,10,38,00,449.2,,,,,,,,,,,,,,
2021,04,27,10,39,00,408.4,,,,,,,,,,,,,,
2021,04,27,10,40,00,373.2,,,,,,,,,,,,,,
2021,04,27,10,41,00,407.5,,,,,,,,,,,,,,
2021,04,27,10,42,00,469.1,,,,,,,,,,,,,,
2021,04,27,10,43,00,437.3,,,,,,,,,,,,,,
2021,04,27,10,44,00,424.2,,,,,,,,,,,,,,
2021,04,27,10,45,00,436.1,,,,,,,,,,,,,,
2021,04,27,10,46,00,447.4,,,,,,,,,,,,,,
2021,04,27,10,47,00,464.2,,,,,,,,,,,,,,
2021,04,27,10,48,00,478.0,,,,,,,,,,,,,,
2021,04,27,10,49,00,514.0,,,,,,,,,,,,,,
2021,04,27,10,50,00,521.4,,,,,,,,,,,,,,
2021,04,27,10,51,00,528.5,,,,,,,,,,,,,,
2021,04,27,10,52,00,521.4,,,,,,,,,,,,,,
2021,04,27,10,53,00,558.3,,,,,,,,,,,,,,
2021,04,27,10,54,00,561.9,,,,,,,,,,,,,,
2021,04,27,10,55,00,526.1,,,,,,,,,,,,,,
2021,04,27,10,56,00,515.8,,,,,,,,,,,,,,
2021,04,27,10,57,00,513.0,,,,,,,,,,,,,,
2021,04,27,10,58,00,498.3,,,,,,,,,,,,,,
2021,04,27,10,59,00,500.2,,,,,,,,,,,,,,
2021,04,27,11,00,00,523.9,,,,,,,,,,,,,,
2021,04,27,11,01,00,496.0,,,,,,,,,,,,,,
2021,04,27,11,02,00,458.1,,,,,,,,,,,,,,
2021,04,27,11,03,00,429.4,,,,,,,,,,,,,,
2021,04,27,11,04,00,427.9,,,,,,,,,,,,,,
2021,04,27,11,05,00,413.1,,,,,,,,,,,,,,
2021,04,27,11,06,00,396.2,,,,,,,,,,,,,,
2021,04,27,11,07,00,392.3,,,,,,,,,,,,,,
2021,04,27,11,08,00,404.9,,,,,,,,,,,,,,
2021,04,27,11,09,00,415.1,,,,,,,,,,,,,,
2021,04,27,11,10,00,396.0,,,,,,,,,,,,,,
2021,04,27,11,11,00,402.4,,,,,,,,,,,,,,
2021,04,27,11,12,00,405.3,,,,,,,,,,,,,,
2021,04,27,11,13,00,383.0,,,,,,,,,,,,,,
2021,04,27,11,14,00,355.2,,,,,,,,,,,,,,
2021,04,27,11,15,00,330.6,,,,,,,,,,,,,,
2021,04,27,11,16,00,324.7,,,,,,,,,,,,,,
2021,04,27,11,17,00,325.3,,,,,,,,,,,,,,
2021,04,27,11,18,00,329.7,,,,,,,,,,,,,,
2021,04,27,11,19,00,329.3,,,,,,,,,,,,,,
2021,04,27,11,20,00,337.1,,,,,,,,,,,,,,
2021,04,27,11,21,00,350.3,,,,,,,,,,,,,,
2021,04,27,11,22,00,381.5,,,,,,,,,,,,,,
2021,04,27,11,23,00,416.5,,,,,,,,,,,,,,
2021,04,27,11,24,00,409.8,,,,,,,,,,,,,,
2021,04,27,11,25,00,422.5,,,,,,,,,,,,,,
2021,04,27,11,26,00,454.4,,,,,,,,,,,,,,
2021,04,27,11,27,00,407.8,,,,,,,,,,,,,,
2021,04,27,11,28,00,363.2,,,,,,,,,,,,,,
2021,04,27,11,29,00,358.2,,,,,,,,,,,,,,
2021,04,27,11,30,00,374.8,,,,,,,,,,,,,,
2021,04,27,11,31,00,418.1,,,,,,,,,,,,,,
2021,04,27,11,32,00,381.2,,,,,,,,,,,,,,
2021,04,27,11,33,00,362.2,,,,,,,,,,,,,,
2021,04,27,11,34,00,370.1,,,,,,,,,,,,,,
2021,04,27,11,35,00,417.8,,,,,,,,,,,,,,
2021,04,27,11,36,00,400.9,,,,,,,,,,,,,,
2021,04,27,11,37,00,371.9,,,,,,,,,,,,,,
2021,04,27,11,38,00,368.8,,,,,,,,,,,,,,
2021,04,27,11,39,00,360.5,,,,,,,,,,,,,,
2021,04,27,11,40,00,333.5,,,,,,,,,,,,,,
2021,04,27,11,41,00,327.8,,,,,,,,,,,,,,
2021,04,27,11,42,00,332.9,,,,,,,,,,,,,,
2021,04,27,11,43,00,358.4,,,,,,,,,,,,,,
2021,04,27,11,44,00,400.1,,,,,,,,,,,,,,
2021,04,27,11,45,00,437.3,,,,,,,,,,,,,,
2021,04,27,11,46,00,416.1,,,,,,,,,,,,,,
2021,04,27,11,47,00,417.7,,,,,,,,,,,,,,
2021,04,27,11,48,00,457.2,,,,,,,,,,,,,,
2021,04,27,11,49,00,479.5,,,,,,,,,,,,,,
2021,04,27,11,50,00,476.1,,,,,,,,,,,,,,
2021,04,27,11,51,00,458.4,,,,,,,,,,,,,,
2021,04,27,11,52,00,417.3,,,,,,,,,,,,,,
2021,04,27,11,53,00,428.6,,,,,,,,,,,,,,
2021,04,27,11,54,00,432.0,,,,,,,,,,,,,,
2021,04,27,11,55,00,423.8,,,,,,,,,,,,,,
2021,04,27,11,56,00,443.6,,,,,,,,,,,,,,
2021,04,27,11,57,00,420.4,,,,,,,,,,,,,,
2021,04,27,11,58,00,438.6,,,,,,,,,,,,,,
2021,04,27,11,59,00,441.1,,,,,,,,,,,,,,
2021,04,27,12,00,00,486.3,,,,,,,,,,,,,,
2021,04,27,12,01,00,461.4,,,,,,,,,,,,,,
2021,04,27,12,02,00,501.4,,,,,,,,,,,,,,
2021,04,27,12,03,00,484.5,,,,,,,,,,,,,,
2021,04,27,12,04,00,474.8,,,,,,,,,,,,,,
2021,04,27,12,05,00,483.6,,,,,,,,,,,,,,
2021,04,27,12,06,00,487.3,,,,,,,,,,,,,,
2021,04,27,12,07,00,456.9,,,,,,,,,,,,,,
2021,04,27,12,08,00,451.3,,,,,,,,,,,,,,
2021,04,27,12,09,00,434.4,,,,,,,,,,,,,,
2021,04,27,12,10,00,409.3,,,,,,,,,,,,,,
2021,04,27,12,11,00,415.5,,,,,,,,,,,,,,
2021,04,27,12,12,00,422.3,,,,,,,,,,,,,,
2021,04,27,12,13,00,415.1,,,,,,,,,,,,,,
2021,04,27,12,14,00,419.2,,,,,,,,,,,,,,
2021,04,27,12,15,00,405.2,,,,,,,,,,,,,,
2021,04,27,12,16,00,401.6,,,,,,,,,,,,,,
2021,04,27,12,17,00,402.4,,,,,,,,,,,,,,
2021,04,27,12,18,00,360.6,,,,,,,,,,,,,,
2021,04,27,12,19,00,347.3,,,,,,,,,,,,,,
2021,04,27,12,20,00,340.5,,,,,,,,,,,,,,
2021,04,27,12,21,00,330.6,,,,,,,,,,,,,,
2021,04,27,12,22,00,328.5,,,,,,,,,,,,,,
2021,04,27,12,23,00,326.3,,,,,,,,,,,,,,
2021,04,27,12,24,00,329.5,,,,,,,,,,,,,,
2021,04,27,12,25,00,353.5,,,,,,,,,,,,,,
2021,04,27,12,26,00,356.7,,,,,,,,,,,,,,
2021,04,27,12,27,00,362.4,,,,,,,,,,,,,,
2021,04,27,12,28,00,383.9,,,,,,,,,,,,,,
2021,04,27,12,29,00,428.4,,,,,,,,,,,,,,
2021,04,27,12,30,00,433.8,,,,,,,,,,,,,,
2021,04,27,12,31,00,446.5,,,,,,,,,,,,,,
2021,04,27,12,32,00,467.1,,,,,,,,,,,,,,
2021,04,27,12,33,00,468.5,,,,,,,,,,,,,,
2021,04,27,12,34,00,480.8,,,,,,,,,,,,,,
2021,04,27,12,35,00,504.9,,,,,,,,,,,,,,
2021,04,27,12,36,00,508.7,,,,,,,,,,,,,,
2021,04,27,12,37,00,462.5,,,,,,,,,,,,,,
2021,04,27,12,38,00,422.0,,,,,,,,,,,,,,
2021,04,27,12,39,00,397.3,,,,,,,,,,,,,,
2021,04,27,12,40,00,382.3,,,,,,,,,,,,,,
2021,04,27,12,41,00,380.8,,,,,,,,,,,,,,
2021,04,27,12,42,00,376.0,,,,,,,,,,,,,,
2021,04,27,12,43,00,372.4,,,,,,,,,,,,,,
2021,04,27,12,44,00,382.1,,,,,,,,,,,,,,
2021,04,27,12,45,00,380.4,,,,,,,,,,,,,,
2021,04,27,12,46,00,379.1,,,,,,,,,,,,,,
2021,04,27,12,47,00,397.1,,,,,,,,,,,,,,
2021,04,27,12,48,00,409.4,,,,,,,,,,,,,,
2021,04,27,12,49,00,458.8,,,,,,,,,,,,,,
2021,04,27,12,50,00,475.5,,,,,,,,,,,,,,
2021,04,27,12,51,00,439.1,,,,,,,,,,,,,,
2021,04,27,12,52,00,426.8,,,,,,,,,,,,,,
2021,04,27,12,53,00,394.0,,,,,,,,,,,,,,
2021,04,27,12,54,00,384.0,,,,,,,,,,,,,,
2021,04,27,12,55,00,416.2,,,,,,,,,,,,,,
2021,04,27,12,56,00,440.4,,,,,,,,,,,,,,
2021,04,27,12,57,00,416.8,,,,,,,,,,,,,,
2021,04,27,12,58,00,448.5,,,,,,,,,,,,,,
2021,04,27,12,59,00,438.1,,,,,,,,,,,,,,
2021,04,27,13,00,00,457.7,,,,,,,,,,,,,,
2021,04,27,13,01,00,499.9,,,,,,,,,,,,,,
2021,04,27,13,02,00,437.0,,,,,,,,,,,,,,
2021,04,27,13,03,00,470.1,,,,,,,,,,,,,,
2021,04,27,13,04,00,482.4,,,,,,,,,,,,,,
2021,04,27,13,05,00,440.5,,,,,,,,,,,,,,
2021,04,27,13,06,00,374.8,,,,,,,,,,,,,,
2021,04,27,13,07,00,351.1,,,,,,,,,,,,,,
2021,04,27,13,08,00,346.4,,,,,,,,,,,,,,
2021,04,27,13,09,00,334.0,,,,,,,,,,,,,,
2021,04,27,13,10,00,341.9,,,,,,,,,,,,,,
2021,04,27,13,11,00,332.3,,,,,,,,,,,,,,
2021,04,27,13,12,00,327.6,,,,,,,,,,,,,,
2021,04,27,13,13,00,331.9,,,,,,,,,,,,,,
2021,04,27,13,14,00,335.6,,,,,,,,,,,,,,
2021,04,27,13,15,00,345.8,,,,,,,,,,,,,,
2021,04,27,13,16,00,360.3,,,,,,,,,,,,,,
2021,04,27,13,17,00,370.1,,,,,,,,,,,,,,
2021,04,27,13,18,00,417.9,,,,,,,,,,,,,,
2021,04,27,13,19,00,476.2,,,,,,,,,,,,,,
2021,04,27,13,20,00,448.9,,,,,,,,,,,,,,
2021,04,27,13,21,00,442.2,,,,,,,,,,,,,,
2021,04,27,13,22,00,417.9,,,,,,,,,,,,,,
2021,04,27,13,23,00,403.2,,,,,,,,,,,,,,
2021,04,27,13,24,00,369.2,,,,,,,,,,,,,,
2021,04,27,13,25,00,350.4,,,,,,,,,,,,,,
2021,04,27,13,26,00,355.6,,,,,,,,,,,,,,
2021,04,27,13,27,00,351.3,,,,,,,,,,,,,,
2021,04,27,13,28,00,345.9,,,,,,,,,,,,,,
2021,04,27,13,29,00,344.1,,,,,,,,,,,,,,
2021,04,27,13,30,00,347.3,,,,,,,,,,,,,,
2021,04,27,13,31,00,351.9,,,,,,,,,,,,,,
2021,04,27,13,32,00,364.6,,,,,,,,,,,,,,
2021,04,27,13,33,00,373.1,,,,,,,,,,,,,,
2021,04,27,13,34,00,380.5,,,,,,,,,,,,,,
2021,04,27,13,35,00,384.1,,,,,,,,,,,,,,
2021,04,27,13,36,00,394.4,,,,,,,,,,,,,,
2021,04,27,13,37,00,397.8,,,,,,,,,,,,,,
2021,04,27,13,38,00,405.2,,,,,,,,,,,,,,
2021,04,27,13,39,00,404.3,,,,,,,,,,,,,,
2021,04,27,13,40,00,429.7,,,,,,,,,,,,,,
2021,04,27,13,41,00,455.6,,,,,,,,,,,,,,
2021,04,27,13,42,00,479.3,,,,,,,,,,,,,,
2021,04,27,13,43,00,486.8,,,,,,,,,,,,,,
2021,04,27,13,44,00,490.4,,,,,,,,,,,,,,
2021,04,27,13,45,00,479.5,,,,,,,,,,,,,,
2021,04,27,13,46,00,491.3,,,,,,,,,,,,,,
2021,04,27,13,47,00,505.4,,,,,,,,,,,,,,
2021,04,27,13,48,00,528.4,,,,,,,,,,,,,,
2021,04,27,13,49,00,582.7,,,,,,,,,,,,,,
2021,04,27,13,50,00,621.4,,,,,,,,,,,,,,
2021,04,27,13,51,00,658.9,,,,,,,,,,,,,,
2021,04,27,13,52,00,647.2,,,,,,,,,,,,,,
2021,04,27,13,53,00,649.6,,,,,,,,,,,,,,
2021,04,27,13,54,00,635.6,,,,,,,,,,,,,,
2021,04,27,13,55,00,585.0,,,,,,,,,,,,,,
2021,04,27,13,56,00,543.0,,,,,,,,,,,,,,
2021,04,27,13,57,00,492.9,,,,,,,,,,,,,,
2021,04,27,13,58,00,468.3,,,,,,,,,,,,,,
2021,04,27,13,59,00,527.9,,,,,,,,,,,,,,
2021,04,27,14,00,00,569.0,,,,,,,,,,,,,,
2021,04,27,14,01,00,467.0,,,,,,,,,,,,,,
2021,04,27,14,02,00,443.5,,,,,,,,,,,,,,
2021,04,27,14,03,00,484.5,,,,,,,,,,,,,,
2021,04,27,14,04,00,497.7,,,,,,,,,,,,,,
2021,04,27,14,05,00,479.6,,,,,,,,,,,,,,
2021,04,27,14,06,00,461.6,,,,,,,,,,,,,,
2021,04,27,14,07,00,413.5,,,,,,,,,,,,,,
2021,04,27,14,08,00,416.6,,,,,,,,,,,,,,
2021,04,27,14,09,00,433.4,,,,,,,,,,,,,,
2021,04,27,14,10,00,423.0,,,,,,,,,,,,,,
2021,04,27,14,11,00,439.1,,,,,,,,,,,,,,
2021,04,27,14,12,00,518.2,,,,,,,,,,,,,,
2021,04,27,14,13,00,560.6,,,,,,,,,,,,,,
2021,04,27,14,14,00,511.9,,,,,,,,,,,,,,
2021,04,27,14,15,00,535.6,,,,,,,,,,,,,,
2021,04,27,14,16,00,528.4,,,,,,,,,,,,,,
2021,04,27,14,17,00,554.3,,,,,,,,,,,,,,
2021,04,27,14,18,00,576.1,,,,,,,,,,,,,,
2021,04,27,14,19,00,634.8,,,,,,,,,,,,,,
2021,04,27,14,20,00,588.0,,,,,,,,,,,,,,
2021,04,27,14,21,00,534.6,,,,,,,,,,,,,,
2021,04,27,14,22,00,547.3,,,,,,,,,,,,,,
2021,04,27,14,23,00,501.2,,,,,,,,,,,,,,
2021,04,27,14,24,00,481.8,,,,,,,,,,,,,,
2021,04,27,14,25,00,494.7,,,,,,,,,,,,,,
2021,04,27,14,26,00,491.2,,,,,,,,,,,,,,
2021,04,27,14,27,00,521.9,,,,,,,,,,,,,,
2021,04,27,14,28,00,519.3,,,,,,,,,,,,,,
2021,04,27,14,29,00,459.0,,,,,,,,,,,,,,
2021,04,27,14,30,00,421.0,,,,,,,,,,,,,,
2021,04,27,14,31,00,400.0,,,,,,,,,,,,,,
2021,04,27,14,32,00,390.6,,,,,,,,,,,,,,
2021,04,27,14,33,00,396.6,,,,,,,,,,,,,,
2021,04,27,14,34,00,385.8,,,,,,,,,,,,,,
2021,04,27,14,35,00,385.2,,,,,,,,,,,,,,
2021,04,27,14,36,00,399.3,,,,,,,,,,,,,,
2021,04,27,14,37,00,417.3,,,,,,,,,,,,,,
2021,04,27,14,38,00,484.7,,,,,,,,,,,,,,
2021,04,27,14,39,00,525.6,,,,,,,,,,,,,,
2021,04,27,14,40,00,505.0,,,,,,,,,,,,,,
2021,04,27,14,41,00,485.7,,,,,,,,,,,,,,
2021,04,27,14,42,00,502.4,,,,,,,,,,,,,,
2021,04,27,14,43,00,537.1,,,,,,,,,,,,,,
2021,04,27,14,44,00,573.0,,,,,,,,,,,,,,
2021,04,27,14,45,00,574.3,,,,,,,,,,,,,,
2021,04,27,14,46,00,548.7,,,,,,,,,,,,,,
2021,04,27,14,47,00,533.5,,,,,,,,,,,,,,
2021,04,27,14,48,00,534.2,,,,,,,,,,,,,,
2021,04,27,14,49,00,513.8,,,,,,,,,,,,,,
2021,04,27,14,50,00,501.6,,,,,,,,,,,,,,
2021,04,27,14,51,00,449.2,,,,,,,,,,,,,,
2021,04,27,14,52,00,445.7,,,,,,,,,,,,,,
2021,04,27,14,53,00,480.4,,,,,,,,,,,,,,
2021,04,27,14,54,00,532.8,,,,,,,,,,,,,,
2021,04,27,14,55,00,583.3,,,,,,,,,,,,,,
2021,04,27,14,56,00,561.8,,,,,,,,,,,,,,
2021,04,27,14,57,00,522.0,,,,,,,,,,,,,,
2021,04,27,14,58,00,466.3,,,,,,,,,,,,,,
2021,04,27,14,59,00,405.4,,,,,,,,,,,,,,
2021,04,27,15,00,00,388.9,,,,,,,,,,,,,,
2021,04,27,15,01,00,360.5,,,,,,,,,,,,,,
2021,04,27,15,02,00,379.3,,,,,,,,,,,,,,
