2020,12,27,07,31,00,117.5,,,,,,,,,,,,,,
2020,12,27,07,32,00,123.4,,,,,,,,,,,,,,
2020,12,27,07,33,00,132.2,,,,,,,,,,,,,,
2020,12,27,07,34,00,135.5,,,,,,,,,,,,,,
2020,12,27,07,35,00,153.3,,,,,,,,,,,,,,
2020,12,27,07,36,00,,,,,,,,,,,,,,,
2020,12,27,07,37,00,,,,,,,,,,,,,,,
2020,12,27,07,38,00,161.7,,,,,,,,,,,,,,
2020,12,27,07,39,00,164.9,,,,,,,,,,,,,,
2020,12,27,07,40,00,123.7,,,,,,,,,,,,,,
2020,12,27,07,41,00,119.7,,,,,,,,,,,,,,
2020,12,27,07,42,00,137.9,,,,,,,,,,,,,,
2020,12,27,07,43,00,129.8,,,,,,,,,,,,,,
2020,12,27,07,44,00,121.6,,,,,,,,,,,,,,
2020,12,27,07,45,00,129.8,,,,,,,,,,,,,,
2020,12,27,07,46,00,134.6,,,,,,,,,,,,,,
2020,12,27,07,47,00,139.3,,,,,,,,,,,,,,
2020,12,27,07,48,00,108.6,,,,,,,,,,,,,,
2020,12,27,07,49,00,78.5,,,,,,,,,,,,,,
2020,12,27,07,50,00,98.9,,,,,,,,,,,,,,
2020,12,27,07,51,00,82.3,,,,,,,,,,,,,,
2020,12,27,07,52,00,89.1,,,,,,,,,,,,,,
2020,12,27,07,53,00,105.3,,,,,,,,,,,,,,
2020,12,27,07,54,00,131.5,,,,,,,,,,,,,,
2020,12,27,07,55,00,126.1,,,,,,,,,,,,,,
2020,12,27,07,56,00,133.7,,,,,,,,,,,,,,
2020,12,27,07,57,00,138.8,,,,,,,,,,,,,,
2020,12,27,07,58,00,127.7,,,,,,,,,,,,,,
2020,12,27,07,59,00,128.6,,,,,,,,,,,,,,
2020,12,27,08,00,00,128.9,,,,,,,,,,,,,,
2020,12,27,08,01,00,126.0,,,,,,,,,,,,,,
2020,12,27,08,02,00,120.7,,,,,,,,,,,,,,
2020,12,27,08,03,00,121.0,,,,,,,,,,,,,,
2020,12,27,08,04,00,121.0,,,,,,,,,,,,,,
2020,12,27,08,05,00,120.4,,,,,,,,,,,,,,
2020,12,27,08,06,00,122.7,,,,,,,,,,,,,,
2020,12,27,08,07,00,136.8,,,,,,,,,,,,,,
2020,12,27,08,08,00,155.7,,,,,,,,,,,,,,
2020,12,27,08,09,00,151.1,,,,,,,,,,,,,,
2020,12,27,08,10,00,148.8,,,,,,,,,,,,,,
2020,12,27,08,11,00,163.7,,,,,,,,,,,,,,
2020,12,27,08,12,00,164.0,,,,,,,,,,,,,,
2020,12,27,08,13,00,160.4,,,,,,,,,,,,,,
2020,12,27,08,14,00,179.5,,,,,,,,,,,,,,
2020,12,27,08,15,00,156.1,,,,,,,,,,,,,,
2020,12,27,08,16,00,152.3,,,,,,,,,,,,,,
2020,12,27,08,17,00,137.1,,,,,,,,,,,,,,
2020,12,27,08,18,00,,,,,,,,,,,,,,,
2020,12,27,08,19,00,,,,,,,,,,,,,,,
2020,12,27,08,20,00,159.6,,,,,,,,,,,,,,
2020,12,27,08,21,00,164.1,,,,,,,,,,,,,,
2020,12,27,08,22,00,179.4,,,,,,,,,,,,,,
2020,12,27,08,23,00,134.2,,,,,,,,,,,,,,
2020,12,27,08,24,00,139.5,,,,,,,,,,,,,,
2020,12,27,08,25,00,23.7,,,,,,,,,,,,,,
2020,12,27,08,26,00,-125.7,,,,,,,,,,,,,,
2020,12,27,08,27,00,68.2,,,,,,,,,,,,,,
2020,12,27,08,28,00,73.5,,,,,,,,,,,,,,
2020,12,27,08,29,00,10.8,,,,,,,,,,,,,,
2020,12,27,08,30,00,131.4,,,,,,,,,,,,,,
2020,12,27,08,31,00,114.8,,,,,,,,,,,,,,
2020,12,27,08,32,00,115.2,,,,,,,,,,,,,,
2020,12,27,08,33,00,120.6,,,,,,,,,,,,,,
2020,12,27,08,34,00,100.3,,,,,,,,,,,,,,
2020,12,27,08,35,00,122.3,,,,,,,,,,,,,,
2020,12,27,08,36,00,145.0,,,,,,,,,,,,,,
2020,12,27,08,37,00,186.0,,,,,,,,,,,,,,
2020,12,27,08,38,00,171.0,,,,,,,,,,,,,,
2020,12,27,08,39,00,167.1,,,,,,,,,,,,,,
2020,12,27,08,40,00,198.6,,,,,,,,,,,,,,
2020,12,27,08,41,00,193.3,,,,,,,,,,,,,,
2020,12,27,08,42,00,197.2,,,,,,,,,,,,,,
2020,12,27,08,43,00,207.0,,,,,,,,,,,,,,
2020,12,27,08,44,00,211.6,,,,,,,,,,,,,,
2020,12,27,08,45,00,213.1,,,,,,,,,,,,,,
2020,12,27,08,46,00,214.6,,,,,,,,,,,,,,
2020,12,27,08,47,00,162.8,,,,,,,,,,,,,,
2020,12,27,08,48,00,53.4,,,,,,,,,,,,,,
2020,12,27,08,49,00,-34.3,,,,,,,,,,,,,,
2020,12,27,08,50,00,-31.7,,,,,,,,,,,,,,
2020,12,27,08,51,00,95.3,,,,,,,,,,,,,,
2020,12,27,08,52,00,149.1,,,,,,,,,,,,,,
2020,12,27,08,53,00,36.1,,,,,,,,,,,,,,
2020,12,27,08,54,00,155.6,,,,,,,,,,,,,,
2020,12,27,08,55,00,129.5,,,,,,,,,,,,,,
2020,12,27,08,56,00,189.0,,,,,,,,,,,,,,
2020,12,27,08,57,00,149.0,,,,,,,,,,,,,,
2020,12,27,08,58,00,66.0,,,,,,,,,,,,,,
2020,12,27,08,59,00,265.1,,,,,,,,,,,,,,
2020,12,27,09,00,00,302.4,,,,,,,,,,,,,,
2020,12,27,09,01,00,227.4,,,,,,,,,,,,,,
2020,12,27,09,02,00,189.1,,,,,,,,,,,,,,
2020,12,27,09,03,00,128.8,,,,,,,,,,,,,,
2020,12,27,09,04,00,114.2,,,,,,,,,,,,,,
2020,12,27,09,05,00,8.7,,,,,,,,,,,,,,
2020,12,27,09,06,00,29.1,,,,,,,,,,,,,,
2020,12,27,09,07,00,69.5,,,,,,,,,,,,,,
2020,12,27,09,08,00,82.9,,,,,,,,,,,,,,
2020,12,27,09,09,00,88.6,,,,,,,,,,,,,,
2020,12,27,09,10,00,32.1,,,,,,,,,,,,,,
2020,12,27,09,11,00,103.6,,,,,,,,,,,,,,
2020,12,27,09,12,00,-68.4,,,,,,,,,,,,,,
2020,12,27,09,13,00,-34.2,,,,,,,,,,,,,,
2020,12,27,09,14,00,130.6,,,,,,,,,,,,,,
2020,12,27,09,15,00,-40.7,,,,,,,,,,,,,,
2020,12,27,09,16,00,190.0,,,,,,,,,,,,,,
2020,12,27,09,17,00,311.9,,,,,,,,,,,,,,
2020,12,27,09,18,00,251.0,,,,,,,,,,,,,,
2020,12,27,09,19,00,82.6,,,,,,,,,,,,,,
2020,12,27,09,20,00,191.2,,,,,,,,,,,,,,
2020,12,27,09,21,00,295.4,,,,,,,,,,,,,,
2020,12,27,09,22,00,313.3,,,,,,,,,,,,,,
2020,12,27,09,23,00,227.7,,,,,,,,,,,,,,
2020,12,27,09,24,00,218.9,,,,,,,,,,,,,,
2020,12,27,09,25,00,288.4,,,,,,,,,,,,,,
2020,12,27,09,26,00,255.4,,,,,,,,,,,,,,
2020,12,27,09,27,00,318.4,,,,,,,,,,,,,,
2020,12,27,09,28,00,131.9,,,,,,,,,,,,,,
2020,12,27,09,29,00,141.0,,,,,,,,,,,,,,
2020,12,27,09,30,00,249.3,,,,,,,,,,,,,,
2020,12,27,09,31,00,164.4,,,,,,,,,,,,,,
2020,12,27,09,32,00,160.3,,,,,,,,,,,,,,
2020,12,27,09,33,00,123.8,,,,,,,,,,,,,,
2020,12,27,09,34,00,57.0,,,,,,,,,,,,,,
2020,12,27,09,35,00,174.6,,,,,,,,,,,,,,
2020,12,27,09,36,00,152.7,,,,,,,,,,,,,,
2020,12,27,09,37,00,246.5,,,,,,,,,,,,,,
2020,12,27,09,38,00,156.0,,,,,,,,,,,,,,
2020,12,27,09,39,00,132.2,,,,,,,,,,,,,,
2020,12,27,09,40,00,34.8,,,,,,,,,,,,,,
2020,12,27,09,41,00,51.6,,,,,,,,,,,,,,
2020,12,27,09,42,00,142.3,,,,,,,,,,,,,,
2020,12,27,09,43,00,95.7,,,,,,,,,,,,,,
2020,12,27,09,44,00,111.3,,,,,,,,,,,,,,
2020,12,27,09,45,00,71.5,,,,,,,,,,,,,,
2020,12,27,09,46,00,149.5,,,,,,,,,,,,,,
2020,12,27,09,47,00,161.1,,,,,,,,,,,,,,
2020,12,27,09,48,00,143.1,,,,,,,,,,,,,,
2020,12,27,09,49,00,173.4,,,,,,,,,,,,,,
2020,12,27,09,50,00,151.9,,,,,,,,,,,,,,
2020,12,27,09,51,00,222.7,,,,,,,,,,,,,,
2020,12,27,09,52,00,292.5,,,,,,,,,,,,,,
2020,12,27,09,53,00,487.0,,,,,,,,,,,,,,
2020,12,27,09,54,00,806.2,,,,,,,,,,,,,,
2020,12,27,09,55,00,977.1,,,,,,,,,,,,,,
2020,12,27,09,56,00,1163.8,,,,,,,,,,,,,,
2020,12,27,09,57,00,709.7,,,,,,,,,,,,,,
2020,12,27,09,58,00,376.2,,,,,,,,,,,,,,
2020,12,27,09,59,00,491.7,,,,,,,,,,,,,,
2020,12,27,10,00,00,449.5,,,,,,,,,,,,,,
2020,12,27,10,01,00,264.5,,,,,,,,,,,,,,
2020,12,27,10,02,00,217.2,,,,,,,,,,,,,,
2020,12,27,10,03,00,264.8,,,,,,,,,,,,,,
2020,12,27,10,04,00,306.9,,,,,,,,,,,,,,
2020,12,27,10,05,00,186.0,,,,,,,,,,,,,,
2020,12,27,10,06,00,178.9,,,,,,,,,,,,,,
2020,12,27,10,07,00,190.5,,,,,,,,,,,,,,
2020,12,27,10,08,00,172.3,,,,,,,,,,,,,,
2020,12,27,10,09,00,180.1,,,,,,,,,,,,,,
2020,12,27,10,10,00,213.1,,,,,,,,,,,,,,
2020,12,27,10,11,00,241.9,,,,,,,,,,,,,,
2020,12,27,10,12,00,219.9,,,,,,,,,,,,,,
2020,12,27,10,13,00,218.2,,,,,,,,,,,,,,
2020,12,27,10,14,00,293.3,,,,,,,,,,,,,,
2020,12,27,10,15,00,140.6,,,,,,,,,,,,,,
2020,12,27,10,16,00,100.9,,,,,,,,,,,,,,
2020,12,27,10,17,00,248.7,,,,,,,,,,,,,,
2020,12,27,10,18,00,235.3,,,,,,,,,,,,,,
2020,12,27,10,19,00,116.3,,,,,,,,,,,,,,
2020,12,27,10,20,00,49.6,,,,,,,,,,,,,,
2020,12,27,10,21,00,123.7,,,,,,,,,,,,,,
2020,12,27,10,22,00,172.4,,,,,,,,,,,,,,
2020,12,27,10,23,00,77.4,,,,,,,,,,,,,,
2020,12,27,10,24,00,194.9,,,,,,,,,,,,,,
2020,12,27,10,25,00,346.5,,,,,,,,,,,,,,
2020,12,27,10,26,00,205.7,,,,,,,,,,,,,,
2020,12,27,10,27,00,538.5,,,,,,,,,,,,,,
2020,12,27,10,28,00,763.6,,,,,,,,,,,,,,
2020,12,27,10,29,00,307.7,,,,,,,,,,,,,,
2020,12,27,10,30,00,362.2,,,,,,,,,,,,,,
2020,12,27,10,31,00,320.2,,,,,,,,,,,,,,
2020,12,27,10,32,00,233.9,,,,,,,,,,,,,,
2020,12,27,10,33,00,304.9,,,,,,,,,,,,,,
2020,12,27,10,34,00,867.9,,,,,,,,,,,,,,
2020,12,27,10,35,00,913.5,,,,,,,,,,,,,,
2020,12,27,10,36,00,1472.1,,,,,,,,,,,,,,
2020,12,27,10,37,00,1672.8,,,,,,,,,,,,,,
2020,12,27,10,38,00,1409.3,,,,,,,,,,,,,,
2020,12,27,10,39,00,1525.6,,,,,,,,,,,,,,
2020,12,27,10,40,00,1105.1,,,,,,,,,,,,,,
2020,12,27,10,41,00,1206.5,,,,,,,,,,,,,,
2020,12,27,10,42,00,1274.7,,,,,,,,,,,,,,
2020,12,27,10,43,00,1120.2,,,,,,,,,,,,,,
2020,12,27,10,44,00,755.2,,,,,,,,,,,,,,
2020,12,27,10,45,00,-125.3,,,,,,,,,,,,,,
2020,12,27,10,46,00,89.0,,,,,,,,,,,,,,
2020,12,27,10,47,00,1186.0,,,,,,,,,,,,,,
2020,12,27,10,48,00,592.2,,,,,,,,,,,,,,
2020,12,27,10,49,00,420.3,,,,,,,,,,,,,,
2020,12,27,10,50,00,343.7,,,,,,,,,,,,,,
2020,12,27,10,51,00,703.3,,,,,,,,,,,,,,
2020,12,27,10,52,00,797.1,,,,,,,,,,,,,,
2020,12,27,10,53,00,403.3,,,,,,,,,,,,,,
2020,12,27,10,54,00,428.3,,,,,,,,,,,,,,
2020,12,27,10,55,00,427.3,,,,,,,,,,,,,,
2020,12,27,10,56,00,329.4,,,,,,,,,,,,,,
2020,12,27,10,57,00,350.0,,,,,,,,,,,,,,
2020,12,27,10,58,00,317.1,,,,,,,,,,,,,,
2020,12,27,10,59,00,305.2,,,,,,,,,,,,,,
2020,12,27,11,00,00,266.9,,,,,,,,,,,,,,
2020,12,27,11,01,00,285.2,,,,,,,,,,,,,,
2020,12,27,11,02,00,282.7,,,,,,,,,,,,,,
2020,12,27,11,03,00,-1.7,,,,,,,,,,,,,,
2020,12,27,11,04,00,231.4,,,,,,,,,,,,,,
2020,12,27,11,05,00,157.9,,,,,,,,,,,,,,
2020,12,27,11,06,00,220.8,,,,,,,,,,,,,,
2020,12,27,11,07,00,205.0,,,,,,,,,,,,,,
2020,12,27,11,08,00,618.2,,,,,,,,,,,,,,
2020,12,27,11,09,00,-54.4,,,,,,,,,,,,,,
2020,12,27,11,10,00,131.2,,,,,,,,,,,,,,
2020,12,27,11,11,00,469.1,,,,,,,,,,,,,,
2020,12,27,11,12,00,115.4,,,,,,,,,,,,,,
2020,12,27,11,13,00,41.0,,,,,,,,,,,,,,
2020,12,27,11,14,00,300.5,,,,,,,,,,,,,,
2020,12,27,11,15,00,41.1,,,,,,,,,,,,,,
2020,12,27,11,16,00,151.0,,,,,,,,,,,,,,
2020,12,27,11,17,00,-31.2,,,,,,,,,,,,,,
2020,12,27,11,18,00,-163.5,,,,,,,,,,,,,,
2020,12,27,11,19,00,260.7,,,,,,,,,,,,,,
2020,12,27,11,20,00,332.6,,,,,,,,,,,,,,
2020,12,27,11,21,00,76.1,,,,,,,,,,,,,,
2020,12,27,11,22,00,194.4,,,,,,,,,,,,,,
2020,12,27,11,23,00,196.0,,,,,,,,,,,,,,
2020,12,27,11,24,00,269.0,,,,,,,,,,,,,,
2020,12,27,11,25,00,257.9,,,,,,,,,,,,,,
2020,12,27,11,26,00,239.2,,,,,,,,,,,,,,
2020,12,27,11,27,00,224.7,,,,,,,,,,,,,,
2020,12,27,11,28,00,248.4,,,,,,,,,,,,,,
2020,12,27,11,29,00,200.7,,,,,,,,,,,,,,
2020,12,27,11,30,00,188.9,,,,,,,,,,,,,,
2020,12,27,11,31,00,251.0,,,,,,,,,,,,,,
2020,12,27,11,32,00,254.1,,,,,,,,,,,,,,
2020,12,27,11,33,00,212.9,,,,,,,,,,,,,,
2020,12,27,11,34,00,252.5,,,,,,,,,,,,,,
2020,12,27,11,35,00,263.3,,,,,,,,,,,,,,
2020,12,27,11,36,00,256.8,,,,,,,,,,,,,,
2020,12,27,11,37,00,211.9,,,,,,,,,,,,,,
2020,12,27,11,38,00,227.5,,,,,,,,,,,,,,
2020,12,27,11,39,00,263.6,,,,,,,,,,,,,,
2020,12,27,11,40,00,276.3,,,,,,,,,,,,,,
2020,12,27,11,41,00,304.3,,,,,,,,,,,,,,
2020,12,27,11,42,00,288.1,,,,,,,,,,,,,,
2020,12,27,11,43,00,265.3,,,,,,,,,,,,,,
2020,12,27,11,44,00,275.1,,,,,,,,,,,,,,
2020,12,27,11,45,00,249.2,,,,,,,,,,,,,,
2020,12,27,11,46,00,265.0,,,,,,,,,,,,,,
2020,12,27,11,47,00,288.2,,,,,,,,,,,,,,
2020,12,27,11,48,00,311.5,,,,,,,,,,,,,,
2020,12,27,11,49,00,307.0,,,,,,,,,,,,,,
2020,12,27,11,50,00,285.0,,,,,,,,,,,,,,
2020,12,27,11,51,00,291.2,,,,,,,,,,,,,,
2020,12,27,11,52,00,251.1,,,,,,,,,,,,,,
2020,12,27,11,53,00,316.0,,,,,,,,,,,,,,
2020,12,27,11,54,00,348.7,,,,,,,,,,,,,,
2020,12,27,11,55,00,305.2,,,,,,,,,,,,,,
2020,12,27,11,56,00,253.3,,,,,,,,,,,,,,
2020,12,27,11,57,00,232.6,,,,,,,,,,,,,,
2020,12,27,11,58,00,413.8,,,,,,,,,,,,,,
2020,12,27,11,59,00,980.9,,,,,,,,,,,,,,
2020,12,27,12,00,00,482.2,,,,,,,,,,,,,,
2020,12,27,12,01,00,295.1,,,,,,,,,,,,,,
2020,12,27,12,02,00,291.0,,,,,,,,,,,,,,
2020,12,27,12,03,00,223.9,,,,,,,,,,,,,,
2020,12,27,12,04,00,63.5,,,,,,,,,,,,,,
2020,12,27,12,05,00,224.1,,,,,,,,,,,,,,
2020,12,27,12,06,00,231.2,,,,,,,,,,,,,,
2020,12,27,12,07,00,251.8,,,,,,,,,,,,,,
2020,12,27,12,08,00,388.3,,,,,,,,,,,,,,
2020,12,27,12,09,00,345.2,,,,,,,,,,,,,,
2020,12,27,12,10,00,141.0,,,,,,,,,,,,,,
2020,12,27,12,11,00,179.0,,,,,,,,,,,,,,
2020,12,27,12,12,00,194.3,,,,,,,,,,,,,,
2020,12,27,12,13,00,242.7,,,,,,,,,,,,,,
2020,12,27,12,14,00,243.6,,,,,,,,,,,,,,
2020,12,27,12,15,00,281.3,,,,,,,,,,,,,,
2020,12,27,12,16,00,133.0,,,,,,,,,,,,,,
2020,12,27,12,17,00,-208.7,,,,,,,,,,,,,,
2020,12,27,12,18,00,-164.7,,,,,,,,,,,,,,
2020,12,27,12,19,00,168.6,,,,,,,,,,,,,,
2020,12,27,12,20,00,-83.1,,,,,,,,,,,,,,
2020,12,27,12,21,00,218.1,,,,,,,,,,,,,,
2020,12,27,12,22,00,215.7,,,,,,,,,,,,,,
2020,12,27,12,23,00,206.3,,,,,,,,,,,,,,
2020,12,27,12,24,00,147.4,,,,,,,,,,,,,,
2020,12,27,12,25,00,165.5,,,,,,,,,,,,,,
2020,12,27,12,26,00,194.2,,,,,,,,,,,,,,
2020,12,27,12,27,00,95.0,,,,,,,,,,,,,,
2020,12,27,12,28,00,44.7,,,,,,,,,,,,,,
2020,12,27,12,29,00,196.3,,,,,,,,,,,,,,
2020,12,27,12,30,00,414.9,,,,,,,,,,,,,,
2020,12,27,12,31,00,254.2,,,,,,,,,,,,,,
2020,12,27,12,32,00,180.8,,,,,,,,,,,,,,
2020,12,27,12,33,00,-6.8,,,,,,,,,,,,,,
2020,12,27,12,34,00,217.5,,,,,,,,,,,,,,
2020,12,27,12,35,00,38.9,,,,,,,,,,,,,,
2020,12,27,12,36,00,-548.8,,,,,,,,,,,,,,
2020,12,27,12,37,00,192.9,,,,,,,,,,,,,,
2020,12,27,12,38,00,475.2,,,,,,,,,,,,,,
2020,12,27,12,39,00,255.0,,,,,,,,,,,,,,
2020,12,27,12,40,00,170.0,,,,,,,,,,,,,,
2020,12,27,12,41,00,61.1,,,,,,,,,,,,,,
2020,12,27,12,42,00,175.1,,,,,,,,,,,,,,
2020,12,27,12,43,00,237.9,,,,,,,,,,,,,,
2020,12,27,12,44,00,161.7,,,,,,,,,,,,,,
2020,12,27,12,45,00,146.0,,,,,,,,,,,,,,
2020,12,27,12,46,00,89.3,,,,,,,,,,,,,,
2020,12,27,12,47,00,-667.2,,,,,,,,,,,,,,
2020,12,27,12,48,00,-495.2,,,,,,,,,,,,,,
2020,12,27,12,49,00,8.3,,,,,,,,,,,,,,
2020,12,27,12,50,00,-66.7,,,,,,,,,,,,,,
2020,12,27,12,51,00,-235.4,,,,,,,,,,,,,,
2020,12,27,12,52,00,-28.5,,,,,,,,,,,,,,
2020,12,27,12,53,00,-126.7,,,,,,,,,,,,,,
2020,12,27,12,54,00,-96.0,,,,,,,,,,,,,,
2020,12,27,12,55,00,-361.0,,,,,,,,,,,,,,
2020,12,27,12,56,00,-358.5,,,,,,,,,,,,,,
2020,12,27,12,57,00,-204.0,,,,,,,,,,,,,,
2020,12,27,12,58,00,204.3,,,,,,,,,,,,,,
2020,12,27,12,59,00,348.8,,,,,,,,,,,,,,
2020,12,27,13,00,00,140.1,,,,,,,,,,,,,,
2020,12,27,13,01,00,29.8,,,,,,,,,,,,,,
2020,12,27,13,02,00,1039.7,,,,,,,,,,,,,,
2020,12,27,13,03,00,580.0,,,,,,,,,,,,,,
2020,12,27,13,04,00,-938.0,,,,,,,,,,,,,,
2020,12,27,13,05,00,-84.3,,,,,,,,,,,,,,
2020,12,27,13,06,00,765.7,,,,,,,,,,,,,,
2020,12,27,13,07,00,407.0,,,,,,,,,,,,,,
2020,12,27,13,08,00,369.1,,,,,,,,,,,,,,
2020,12,27,13,09,00,-50.6,,,,,,,,,,,,,,
2020,12,27,13,10,00,-412.3,,,,,,,,,,,,,,
2020,12,27,13,11,00,-89.8,,,,,,,,,,,,,,
2020,12,27,13,12,00,-79.2,,,,,,,,,,,,,,
2020,12,27,13,13,00,-375.8,,,,,,,,,,,,,,
2020,12,27,13,14,00,-76.3,,,,,,,,,,,,,,
2020,12,27,13,15,00,29.7,,,,,,,,,,,,,,
2020,12,27,13,16,00,86.0,,,,,,,,,,,,,,
2020,12,27,13,17,00,30.3,,,,,,,,,,,,,,
2020,12,27,13,18,00,-310.3,,,,,,,,,,,,,,
2020,12,27,13,19,00,-84.7,,,,,,,,,,,,,,
2020,12,27,13,20,00,-150.3,,,,,,,,,,,,,,
2020,12,27,13,21,00,74.3,,,,,,,,,,,,,,
2020,12,27,13,22,00,-19.6,,,,,,,,,,,,,,
2020,12,27,13,23,00,-7.4,,,,,,,,,,,,,,
2020,12,27,13,24,00,52.2,,,,,,,,,,,,,,
2020,12,27,13,25,00,-144.5,,,,,,,,,,,,,,
2020,12,27,13,26,00,-253.8,,,,,,,,,,,,,,
2020,12,27,13,27,00,-251.6,,,,,,,,,,,,,,
2020,12,27,13,28,00,-221.1,,,,,,,,,,,,,,
2020,12,27,13,29,00,-305.4,,,,,,,,,,,,,,
2020,12,27,13,30,00,-810.6,,,,,,,,,,,,,,
2020,12,27,13,31,00,-530.2,,,,,,,,,,,,,,
2020,12,27,13,32,00,-469.6,,,,,,,,,,,,,,
2020,12,27,13,33,00,-225.3,,,,,,,,,,,,,,
2020,12,27,13,34,00,-124.5,,,,,,,,,,,,,,
2020,12,27,13,35,00,-74.7,,,,,,,,,,,,,,
2020,12,27,13,36,00,-142.2,,,,,,,,,,,,,,
2020,12,27,13,37,00,-150.6,,,,,,,,,,,,,,
2020,12,27,13,38,00,81.3,,,,,,,,,,,,,,
2020,12,27,13,39,00,26.2,,,,,,,,,,,,,,
2020,12,27,13,40,00,-825.4,,,,,,,,,,,,,,
2020,12,27,13,41,00,-40.3,,,,,,,,,,,,,,
2020,12,27,13,42,00,13.1,,,,,,,,,,,,,,
2020,12,27,13,43,00,225.3,,,,,,,,,,,,,,
2020,12,27,13,44,00,-24.2,,,,,,,,,,,,,,
2020,12,27,13,45,00,149.7,,,,,,,,,,,,,,
2020,12,27,13,46,00,-25.8,,,,,,,,,,,,,,
2020,12,27,13,47,00,-208.5,,,,,,,,,,,,,,
2020,12,27,13,48,00,-150.1,,,,,,,,,,,,,,
2020,12,27,13,49,00,95.5,,,,,,,,,,,,,,
2020,12,27,13,50,00,106.1,,,,,,,,,,,,,,
2020,12,27,13,51,00,316.9,,,,,,,,,,,,,,
2020,12,27,13,52,00,310.0,,,,,,,,,,,,,,
2020,12,27,13,53,00,69.6,,,,,,,,,,,,,,
2020,12,27,13,54,00,59.7,,,,,,,,,,,,,,
2020,12,27,13,55,00,99.9,,,,,,,,,,,,,,
2020,12,27,13,56,00,454.8,,,,,,,,,,,,,,
2020,12,27,13,57,00,410.7,,,,,,,,,,,,,,
2020,12,27,13,58,00,202.3,,,,,,,,,,,,,,
2020,12,27,13,59,00,209.0,,,,,,,,,,,,,,
2020,12,27,14,00,00,339.8,,,,,,,,,,,,,,
2020,12,27,14,01,00,381.1,,,,,,,,,,,,,,
2020,12,27,14,02,00,380.0,,,,,,,,,,,,,,
2020,12,27,14,03,00,216.4,,,,,,,,,,,,,,
2020,12,27,14,04,00,149.7,,,,,,,,,,,,,,
2020,12,27,14,05,00,59.2,,,,,,,,,,,,,,
2020,12,27,14,06,00,135.4,,,,,,,,,,,,,,
2020,12,27,14,07,00,-40.5,,,,,,,,,,,,,,
2020,12,27,14,08,00,119.0,,,,,,,,,,,,,,
2020,12,27,14,09,00,187.8,,,,,,,,,,,,,,
2020,12,27,14,10,00,206.8,,,,,,,,,,,,,,
2020,12,27,14,11,00,215.7,,,,,,,,,,,,,,
2020,12,27,14,12,00,-112.3,,,,,,,,,,,,,,
2020,12,27,14,13,00,422.7,,,,,,,,,,,,,,
2020,12,27,14,14,00,272.4,,,,,,,,,,,,,,
2020,12,27,14,15,00,204.1,,,,,,,,,,,,,,
2020,12,27,14,16,00,341.9,,,,,,,,,,,,,,
2020,12,27,14,17,00,574.8,,,,,,,,,,,,,,
2020,12,27,14,18,00,634.8,,,,,,,,,,,,,,
2020,12,27,14,19,00,630.0,,,,,,,,,,,,,,
2020,12,27,14,20,00,707.5,,,,,,,,,,,,,,
2020,12,27,14,21,00,745.7,,,,,,,,,,,,,,
2020,12,27,14,22,00,582.2,,,,,,,,,,,,,,
2020,12,27,14,23,00,409.9,,,,,,,,,,,,,,
2020,12,27,14,24,00,462.4,,,,,,,,,,,,,,
2020,12,27,14,25,00,757.5,,,,,,,,,,,,,,
2020,12,27,14,26,00,551.6,,,,,,,,,,,,,,
2020,12,27,14,27,00,545.2,,,,,,,,,,,,,,
2020,12,27,14,28,00,534.6,,,,,,,,,,,,,,
2020,12,27,14,29,00,569.4,,,,,,,,,,,,,,
2020,12,27,14,30,00,596.8,,,,,,,,,,,,,,
2020,12,27,14,31,00,642.5,,,,,,,,,,,,,,
2020,12,27,14,32,00,442.4,,,,,,,,,,,,,,
2020,12,27,14,33,00,588.7,,,,,,,,,,,,,,
2020,12,27,14,34,00,524.5,,,,,,,,,,,,,,
2020,12,27,14,35,00,612.0,,,,,,,,,,,,,,
2020,12,27,14,36,00,320.5,,,,,,,,,,,,,,
2020,12,27,14,37,00,340.4,,,,,,,,,,,,,,
2020,12,27,14,38,00,394.7,,,,,,,,,,,,,,
2020,12,27,14,39,00,408.3,,,,,,,,,,,,,,
2020,12,27,14,40,00,511.1,,,,,,,,,,,,,,
2020,12,27,14,41,00,667.9,,,,,,,,,,,,,,
2020,12,27,14,42,00,641.4,,,,,,,,,,,,,,
2020,12,27,14,43,00,563.8,,,,,,,,,,,,,,
2020,12,27,14,44,00,595.7,,,,,,,,,,,,,,
2020,12,27,14,45,00,782.7,,,,,,,,,,,,,,
2020,12,27,14,46,00,944.6,,,,,,,,,,,,,,
2020,12,27,14,47,00,691.9,,,,,,,,,,,,,,
2020,12,27,14,48,00,220.4,,,,,,,,,,,,,,
2020,12,27,14,49,00,726.2,,,,,,,,,,,,,,
2020,12,27,14,50,00,515.8,,,,,,,,,,,,,,
2020,12,27,14,51,00,560.2,,,,,,,,,,,,,,
2020,12,27,14,52,00,888.6,,,,,,,,,,,,,,
2020,12,27,14,53,00,434.6,,,,,,,,,,,,,,
2020,12,27,14,54,00,556.0,,,,,,,,,,,,,,
2020,12,27,14,55,00,1669.5,,,,,,,,,,,,,,
2020,12,27,14,56,00,643.8,,,,,,,,,,,,,,
2020,12,27,14,57,00,803.8,,,,,,,,,,,,,,
2020,12,27,14,58,00,896.6,,,,,,,,,,,,,,
2020,12,27,14,59,00,933.9,,,,,,,,,,,,,,
