2019,08,01,07,32,00,356.3,,,,,,,,,,,,,,
2019,08,01,07,33,00,335.7,,,,,,,,,,,,,,
2019,08,01,07,34,00,325.7,,,,,,,,,,,,,,
2019,08,01,07,35,00,320.7,,,,,,,,,,,,,,
2019,08,01,07,36,00,331.1,,,,,,,,,,,,,,
2019,08,01,07,37,00,325.5,,,,,,,,,,,,,,
2019,08,01,07,38,00,299.1,,,,,,,,,,,,,,
2019,08,01,07,39,00,331.2,,,,,,,,,,,,,,
2019,08,01,07,40,00,341.4,,,,,,,,,,,,,,
2019,08,01,07,41,00,331.7,,,,,,,,,,,,,,
2019,08,01,07,42,00,350.2,,,,,,,,,,,,,,
2019,08,01,07,43,00,363.4,,,,,,,,,,,,,,
2019,08,01,07,44,00,393.5,,,,,,,,,,,,,,
2019,08,01,07,45,00,401.1,,,,,,,,,,,,,,
2019,08,01,07,46,00,394.5,,,,,,,,,,,,,,
2019,08,01,07,47,00,415.8,,,,,,,,,,,,,,
2019,08,01,07,48,00,436.5,,,,,,,,,,,,,,
2019,08,01,07,49,00,437.4,,,,,,,,,,,,,,
2019,08,01,07,50,00,425.5,,,,,,,,,,,,,,
2019,08,01,07,51,00,439.9,,,,,,,,,,,,,,
2019,08,01,07,52,00,469.7,,,,,,,,,,,,,,
2019,08,01,07,53,00,493.6,,,,,,,,,,,,,,
2019,08,01,07,54,00,468.4,,,,,,,,,,,,,,
2019,08,01,07,55,00,466.9,,,,,,,,,,,,,,
2019,08,01,07,56,00,482.5,,,,,,,,,,,,,,
2019,08,01,07,57,00,487.3,,,,,,,,,,,,,,
2019,08,01,07,58,00,442.7,,,,,,,,,,,,,,
2019,08,01,07,59,00,416.8,,,,,,,,,,,,,,
2019,08,01,08,00,00,387.4,,,,,,,,,,,,,,
2019,08,01,08,01,00,368.1,,,,,,,,,,,,,,
2019,08,01,08,02,00,341.2,,,,,,,,,,,,,,
2019,08,01,08,03,00,339.1,,,,,,,,,,,,,,
2019,08,01,08,04,00,343.8,,,,,,,,,,,,,,
2019,08,01,08,05,00,329.1,,,,,,,,,,,,,,
2019,08,01,08,06,00,319.7,,,,,,,,,,,,,,
2019,08,01,08,07,00,351.9,,,,,,,,,,,,,,
2019,08,01,08,08,00,372.0,,,,,,,,,,,,,,
2019,08,01,08,09,00,343.7,,,,,,,,,,,,,,
2019,08,01,08,10,00,327.3,,,,,,,,,,,,,,
2019,08,01,08,11,00,292.6,,,,,,,,,,,,,,
2019,08,01,08,12,00,281.0,,,,,,,,,,,,,,
2019,08,01,08,13,00,269.6,,,,,,,,,,,,,,
2019,08,01,08,14,00,251.9,,,,,,,,,,,,,,
2019,08,01,08,15,00,248.7,,,,,,,,,,,,,,
2019,08,01,08,16,00,253.3,,,,,,,,,,,,,,
2019,08,01,08,17,00,283.7,,,,,,,,,,,,,,
2019,08,01,08,18,00,275.3,,,,,,,,,,,,,,
2019,08,01,08,19,00,271.5,,,,,,,,,,,,,,
2019,08,01,08,20,00,294.4,,,,,,,,,,,,,,
2019,08,01,08,21,00,293.4,,,,,,,,,,,,,,
2019,08,01,08,22,00,281.0,,,,,,,,,,,,,,
2019,08,01,08,23,00,279.4,,,,,,,,,,,,,,
2019,08,01,08,24,00,261.1,,,,,,,,,,,,,,
2019,08,01,08,25,00,241.0,,,,,,,,,,,,,,
2019,08,01,08,26,00,249.4,,,,,,,,,,,,,,
2019,08,01,08,27,00,253.1,,,,,,,,,,,,,,
2019,08,01,08,28,00,247.6,,,,,,,,,,,,,,
2019,08,01,08,29,00,235.7,,,,,,,,,,,,,,
2019,08,01,08,30,00,231.0,,,,,,,,,,,,,,
2019,08,01,08,31,00,228.5,,,,,,,,,,,,,,
2019,08,01,08,32,00,227.3,,,,,,,,,,,,,,
2019,08,01,08,33,00,234.8,,,,,,,,,,,,,,
2019,08,01,08,34,00,240.8,,,,,,,,,,,,,,
2019,08,01,08,35,00,241.4,,,,,,,,,,,,,,
2019,08,01,08,36,00,228.3,,,,,,,,,,,,,,
2019,08,01,08,37,00,218.2,,,,,,,,,,,,,,
2019,08,01,08,38,00,219.7,,,,,,,,,,,,,,
2019,08,01,08,39,00,235.0,,,,,,,,,,,,,,
2019,08,01,08,40,00,251.2,,,,,,,,,,,,,,
2019,08,01,08,41,00,253.6,,,,,,,,,,,,,,
2019,08,01,08,42,00,271.6,,,,,,,,,,,,,,
2019,08,01,08,43,00,252.4,,,,,,,,,,,,,,
2019,08,01,08,44,00,203.4,,,,,,,,,,,,,,
2019,08,01,08,45,00,176.0,,,,,,,,,,,,,,
2019,08,01,08,46,00,154.3,,,,,,,,,,,,,,
2019,08,01,08,47,00,134.2,,,,,,,,,,,,,,
2019,08,01,08,48,00,106.3,,,,,,,,,,,,,,
2019,08,01,08,49,00,75.5,,,,,,,,,,,,,,
2019,08,01,08,50,00,57.8,,,,,,,,,,,,,,
2019,08,01,08,51,00,34.4,,,,,,,,,,,,,,
2019,08,01,08,52,00,3.3,,,,,,,,,,,,,,
2019,08,01,08,53,00,-5.4,,,,,,,,,,,,,,
2019,08,01,08,54,00,-5.4,,,,,,,,,,,,,,
2019,08,01,08,55,00,-5.4,,,,,,,,,,,,,,
2019,08,01,08,56,00,-5.4,,,,,,,,,,,,,,
2019,08,01,08,57,00,-5.0,,,,,,,,,,,,,,
2019,08,01,08,58,00,-5.4,,,,,,,,,,,,,,
2019,08,01,08,59,00,-4.5,,,,,,,,,,,,,,
2019,08,01,09,00,00,5.7,,,,,,,,,,,,,,
2019,08,01,09,01,00,24.4,,,,,,,,,,,,,,
2019,08,01,09,02,00,30.6,,,,,,,,,,,,,,
2019,08,01,09,03,00,28.5,,,,,,,,,,,,,,
2019,08,01,09,04,00,32.8,,,,,,,,,,,,,,
2019,08,01,09,05,00,35.3,,,,,,,,,,,,,,
2019,08,01,09,06,00,37.2,,,,,,,,,,,,,,
2019,08,01,09,07,00,45.9,,,,,,,,,,,,,,
2019,08,01,09,08,00,59.0,,,,,,,,,,,,,,
2019,08,01,09,09,00,66.8,,,,,,,,,,,,,,
2019,08,01,09,10,00,74.4,,,,,,,,,,,,,,
2019,08,01,09,11,00,80.4,,,,,,,,,,,,,,
2019,08,01,09,12,00,74.8,,,,,,,,,,,,,,
2019,08,01,09,13,00,95.9,,,,,,,,,,,,,,
2019,08,01,09,14,00,125.0,,,,,,,,,,,,,,
2019,08,01,09,15,00,153.2,,,,,,,,,,,,,,
2019,08,01,09,16,00,166.3,,,,,,,,,,,,,,
2019,08,01,09,17,00,187.4,,,,,,,,,,,,,,
2019,08,01,09,18,00,222.9,,,,,,,,,,,,,,
2019,08,01,09,19,00,247.6,,,,,,,,,,,,,,
2019,08,01,09,20,00,262.7,,,,,,,,,,,,,,
2019,08,01,09,21,00,274.5,,,,,,,,,,,,,,
2019,08,01,09,22,00,303.2,,,,,,,,,,,,,,
2019,08,01,09,23,00,344.3,,,,,,,,,,,,,,
2019,08,01,09,24,00,292.9,,,,,,,,,,,,,,
2019,08,01,09,25,00,275.4,,,,,,,,,,,,,,
2019,08,01,09,26,00,256.5,,,,,,,,,,,,,,
2019,08,01,09,27,00,249.3,,,,,,,,,,,,,,
2019,08,01,09,28,00,262.7,,,,,,,,,,,,,,
2019,08,01,09,29,00,283.5,,,,,,,,,,,,,,
2019,08,01,09,30,00,279.3,,,,,,,,,,,,,,
2019,08,01,09,31,00,255.5,,,,,,,,,,,,,,
2019,08,01,09,32,00,242.9,,,,,,,,,,,,,,
2019,08,01,09,33,00,253.2,,,,,,,,,,,,,,
2019,08,01,09,34,00,255.9,,,,,,,,,,,,,,
2019,08,01,09,35,00,256.8,,,,,,,,,,,,,,
2019,08,01,09,36,00,261.7,,,,,,,,,,,,,,
2019,08,01,09,37,00,263.0,,,,,,,,,,,,,,
2019,08,01,09,38,00,256.9,,,,,,,,,,,,,,
2019,08,01,09,39,00,291.3,,,,,,,,,,,,,,
2019,08,01,09,40,00,303.3,,,,,,,,,,,,,,
2019,08,01,09,41,00,328.3,,,,,,,,,,,,,,
2019,08,01,09,42,00,338.3,,,,,,,,,,,,,,
2019,08,01,09,43,00,373.6,,,,,,,,,,,,,,
2019,08,01,09,44,00,379.1,,,,,,,,,,,,,,
2019,08,01,09,45,00,382.2,,,,,,,,,,,,,,
2019,08,01,09,46,00,407.9,,,,,,,,,,,,,,
2019,08,01,09,47,00,411.4,,,,,,,,,,,,,,
2019,08,01,09,48,00,403.5,,,,,,,,,,,,,,
2019,08,01,09,49,00,408.6,,,,,,,,,,,,,,
2019,08,01,09,50,00,406.4,,,,,,,,,,,,,,
2019,08,01,09,51,00,375.3,,,,,,,,,,,,,,
2019,08,01,09,52,00,382.1,,,,,,,,,,,,,,
2019,08,01,09,53,00,391.9,,,,,,,,,,,,,,
2019,08,01,09,54,00,386.5,,,,,,,,,,,,,,
2019,08,01,09,55,00,369.4,,,,,,,,,,,,,,
2019,08,01,09,56,00,381.2,,,,,,,,,,,,,,
2019,08,01,09,57,00,384.8,,,,,,,,,,,,,,
2019,08,01,09,58,00,337.2,,,,,,,,,,,,,,
2019,08,01,09,59,00,336.2,,,,,,,,,,,,,,
2019,08,01,10,00,00,350.6,,,,,,,,,,,,,,
2019,08,01,10,01,00,378.5,,,,,,,,,,,,,,
2019,08,01,10,02,00,379.1,,,,,,,,,,,,,,
2019,08,01,10,03,00,390.8,,,,,,,,,,,,,,
2019,08,01,10,04,00,380.4,,,,,,,,,,,,,,
2019,08,01,10,05,00,380.4,,,,,,,,,,,,,,
2019,08,01,10,06,00,377.3,,,,,,,,,,,,,,
2019,08,01,10,07,00,372.6,,,,,,,,,,,,,,
2019,08,01,10,08,00,374.8,,,,,,,,,,,,,,
2019,08,01,10,09,00,381.2,,,,,,,,,,,,,,
2019,08,01,10,10,00,388.6,,,,,,,,,,,,,,
2019,08,01,10,11,00,384.5,,,,,,,,,,,,,,
2019,08,01,10,12,00,397.7,,,,,,,,,,,,,,
2019,08,01,10,13,00,374.0,,,,,,,,,,,,,,
2019,08,01,10,14,00,333.6,,,,,,,,,,,,,,
2019,08,01,10,15,00,318.8,,,,,,,,,,,,,,
2019,08,01,10,16,00,311.1,,,,,,,,,,,,,,
2019,08,01,10,17,00,291.4,,,,,,,,,,,,,,
2019,08,01,10,18,00,287.5,,,,,,,,,,,,,,
2019,08,01,10,19,00,291.8,,,,,,,,,,,,,,
2019,08,01,10,20,00,292.7,,,,,,,,,,,,,,
2019,08,01,10,21,00,288.6,,,,,,,,,,,,,,
2019,08,01,10,22,00,302.4,,,,,,,,,,,,,,
2019,08,01,10,23,00,306.2,,,,,,,,,,,,,,
2019,08,01,10,24,00,335.2,,,,,,,,,,,,,,
2019,08,01,10,25,00,346.2,,,,,,,,,,,,,,
2019,08,01,10,26,00,366.6,,,,,,,,,,,,,,
2019,08,01,10,27,00,366.0,,,,,,,,,,,,,,
2019,08,01,10,28,00,370.8,,,,,,,,,,,,,,
2019,08,01,10,29,00,379.4,,,,,,,,,,,,,,
2019,08,01,10,30,00,379.2,,,,,,,,,,,,,,
2019,08,01,10,31,00,380.6,,,,,,,,,,,,,,
2019,08,01,10,32,00,404.5,,,,,,,,,,,,,,
2019,08,01,10,33,00,424.1,,,,,,,,,,,,,,
2019,08,01,10,34,00,,,,,,,,,,,,,,,
2019,08,01,10,35,00,,,,,,,,,,,,,,,
2019,08,01,10,36,00,387.0,,,,,,,,,,,,,,
2019,08,01,10,37,00,354.5,,,,,,,,,,,,,,
2019,08,01,10,38,00,359.3,,,,,,,,,,,,,,
2019,08,01,10,39,00,380.5,,,,,,,,,,,,,,
2019,08,01,10,40,00,423.3,,,,,,,,,,,,,,
2019,08,01,10,41,00,447.8,,,,,,,,,,,,,,
2019,08,01,10,42,00,435.8,,,,,,,,,,,,,,
2019,08,01,10,43,00,416.3,,,,,,,,,,,,,,
2019,08,01,10,44,00,424.4,,,,,,,,,,,,,,
2019,08,01,10,45,00,423.0,,,,,,,,,,,,,,
2019,08,01,10,46,00,425.0,,,,,,,,,,,,,,
2019,08,01,10,47,00,423.5,,,,,,,,,,,,,,
2019,08,01,10,48,00,427.3,,,,,,,,,,,,,,
2019,08,01,10,49,00,449.0,,,,,,,,,,,,,,
2019,08,01,10,50,00,457.3,,,,,,,,,,,,,,
2019,08,01,10,51,00,445.0,,,,,,,,,,,,,,
2019,08,01,10,52,00,446.8,,,,,,,,,,,,,,
2019,08,01,10,53,00,449.6,,,,,,,,,,,,,,
2019,08,01,10,54,00,459.9,,,,,,,,,,,,,,
2019,08,01,10,55,00,532.8,,,,,,,,,,,,,,
2019,08,01,10,56,00,538.3,,,,,,,,,,,,,,
2019,08,01,10,57,00,533.8,,,,,,,,,,,,,,
2019,08,01,10,58,00,505.8,,,,,,,,,,,,,,
2019,08,01,10,59,00,505.7,,,,,,,,,,,,,,
2019,08,01,11,00,00,485.6,,,,,,,,,,,,,,
2019,08,01,11,01,00,463.4,,,,,,,,,,,,,,
2019,08,01,11,02,00,424.7,,,,,,,,,,,,,,
2019,08,01,11,03,00,417.7,,,,,,,,,,,,,,
2019,08,01,11,04,00,473.8,,,,,,,,,,,,,,
2019,08,01,11,05,00,537.7,,,,,,,,,,,,,,
2019,08,01,11,06,00,516.5,,,,,,,,,,,,,,
2019,08,01,11,07,00,509.4,,,,,,,,,,,,,,
2019,08,01,11,08,00,526.1,,,,,,,,,,,,,,
2019,08,01,11,09,00,573.2,,,,,,,,,,,,,,
2019,08,01,11,10,00,591.6,,,,,,,,,,,,,,
2019,08,01,11,11,00,567.4,,,,,,,,,,,,,,
2019,08,01,11,12,00,554.6,,,,,,,,,,,,,,
2019,08,01,11,13,00,562.4,,,,,,,,,,,,,,
2019,08,01,11,14,00,645.6,,,,,,,,,,,,,,
2019,08,01,11,15,00,629.7,,,,,,,,,,,,,,
2019,08,01,11,16,00,527.0,,,,,,,,,,,,,,
2019,08,01,11,17,00,472.8,,,,,,,,,,,,,,
2019,08,01,11,18,00,475.6,,,,,,,,,,,,,,
2019,08,01,11,19,00,467.9,,,,,,,,,,,,,,
2019,08,01,11,20,00,485.0,,,,,,,,,,,,,,
2019,08,01,11,21,00,468.0,,,,,,,,,,,,,,
2019,08,01,11,22,00,458.7,,,,,,,,,,,,,,
2019,08,01,11,23,00,462.2,,,,,,,,,,,,,,
2019,08,01,11,24,00,431.2,,,,,,,,,,,,,,
2019,08,01,11,25,00,409.9,,,,,,,,,,,,,,
2019,08,01,11,26,00,405.2,,,,,,,,,,,,,,
2019,08,01,11,27,00,444.8,,,,,,,,,,,,,,
2019,08,01,11,28,00,428.2,,,,,,,,,,,,,,
2019,08,01,11,29,00,408.5,,,,,,,,,,,,,,
2019,08,01,11,30,00,421.7,,,,,,,,,,,,,,
2019,08,01,11,31,00,479.8,,,,,,,,,,,,,,
2019,08,01,11,32,00,515.1,,,,,,,,,,,,,,
2019,08,01,11,33,00,500.9,,,,,,,,,,,,,,
2019,08,01,11,34,00,473.7,,,,,,,,,,,,,,
2019,08,01,11,35,00,468.0,,,,,,,,,,,,,,
2019,08,01,11,36,00,482.1,,,,,,,,,,,,,,
2019,08,01,11,37,00,502.3,,,,,,,,,,,,,,
2019,08,01,11,38,00,490.7,,,,,,,,,,,,,,
2019,08,01,11,39,00,454.5,,,,,,,,,,,,,,
2019,08,01,11,40,00,433.3,,,,,,,,,,,,,,
2019,08,01,11,41,00,415.0,,,,,,,,,,,,,,
2019,08,01,11,42,00,400.0,,,,,,,,,,,,,,
2019,08,01,11,43,00,389.8,,,,,,,,,,,,,,
2019,08,01,11,44,00,378.2,,,,,,,,,,,,,,
2019,08,01,11,45,00,373.4,,,,,,,,,,,,,,
2019,08,01,11,46,00,376.5,,,,,,,,,,,,,,
2019,08,01,11,47,00,384.2,,,,,,,,,,,,,,
2019,08,01,11,48,00,345.1,,,,,,,,,,,,,,
2019,08,01,11,49,00,356.4,,,,,,,,,,,,,,
2019,08,01,11,50,00,365.6,,,,,,,,,,,,,,
2019,08,01,11,51,00,355.0,,,,,,,,,,,,,,
2019,08,01,11,52,00,347.2,,,,,,,,,,,,,,
2019,08,01,11,53,00,355.4,,,,,,,,,,,,,,
2019,08,01,11,54,00,382.1,,,,,,,,,,,,,,
2019,08,01,11,55,00,374.3,,,,,,,,,,,,,,
2019,08,01,11,56,00,371.7,,,,,,,,,,,,,,
2019,08,01,11,57,00,403.6,,,,,,,,,,,,,,
2019,08,01,11,58,00,455.4,,,,,,,,,,,,,,
2019,08,01,11,59,00,459.3,,,,,,,,,,,,,,
2019,08,01,12,00,00,473.3,,,,,,,,,,,,,,
2019,08,01,12,01,00,481.8,,,,,,,,,,,,,,
2019,08,01,12,02,00,456.5,,,,,,,,,,,,,,
2019,08,01,12,03,00,452.8,,,,,,,,,,,,,,
2019,08,01,12,04,00,484.1,,,,,,,,,,,,,,
2019,08,01,12,05,00,462.0,,,,,,,,,,,,,,
2019,08,01,12,06,00,467.7,,,,,,,,,,,,,,
2019,08,01,12,07,00,466.1,,,,,,,,,,,,,,
2019,08,01,12,08,00,483.7,,,,,,,,,,,,,,
2019,08,01,12,09,00,502.2,,,,,,,,,,,,,,
2019,08,01,12,10,00,505.4,,,,,,,,,,,,,,
2019,08,01,12,11,00,519.0,,,,,,,,,,,,,,
2019,08,01,12,12,00,,,,,,,,,,,,,,,
2019,08,01,12,13,00,,,,,,,,,,,,,,,
2019,08,01,12,14,00,586.8,,,,,,,,,,,,,,
2019,08,01,12,15,00,544.7,,,,,,,,,,,,,,
2019,08,01,12,16,00,517.2,,,,,,,,,,,,,,
2019,08,01,12,17,00,484.2,,,,,,,,,,,,,,
2019,08,01,12,18,00,485.5,,,,,,,,,,,,,,
2019,08,01,12,19,00,476.1,,,,,,,,,,,,,,
2019,08,01,12,20,00,450.1,,,,,,,,,,,,,,
2019,08,01,12,21,00,464.6,,,,,,,,,,,,,,
2019,08,01,12,22,00,452.7,,,,,,,,,,,,,,
2019,08,01,12,23,00,449.0,,,,,,,,,,,,,,
2019,08,01,12,24,00,,,,,,,,,,,,,,,
2019,08,01,12,25,00,,,,,,,,,,,,,,,
2019,08,01,12,26,00,406.7,,,,,,,,,,,,,,
2019,08,01,12,27,00,415.6,,,,,,,,,,,,,,
2019,08,01,12,28,00,415.8,,,,,,,,,,,,,,
2019,08,01,12,29,00,414.7,,,,,,,,,,,,,,
2019,08,01,12,30,00,396.8,,,,,,,,,,,,,,
2019,08,01,12,31,00,383.7,,,,,,,,,,,,,,
2019,08,01,12,32,00,374.1,,,,,,,,,,,,,,
2019,08,01,12,33,00,347.5,,,,,,,,,,,,,,
2019,08,01,12,34,00,335.3,,,,,,,,,,,,,,
2019,08,01,12,35,00,308.7,,,,,,,,,,,,,,
2019,08,01,12,36,00,302.4,,,,,,,,,,,,,,
2019,08,01,12,37,00,284.6,,,,,,,,,,,,,,
2019,08,01,12,38,00,270.5,,,,,,,,,,,,,,
2019,08,01,12,39,00,291.1,,,,,,,,,,,,,,
2019,08,01,12,40,00,355.8,,,,,,,,,,,,,,
2019,08,01,12,41,00,326.8,,,,,,,,,,,,,,
2019,08,01,12,42,00,324.4,,,,,,,,,,,,,,
2019,08,01,12,43,00,304.2,,,,,,,,,,,,,,
2019,08,01,12,44,00,335.1,,,,,,,,,,,,,,
2019,08,01,12,45,00,320.2,,,,,,,,,,,,,,
2019,08,01,12,46,00,,,,,,,,,,,,,,,
2019,08,01,12,47,00,,,,,,,,,,,,,,,
2019,08,01,12,48,00,294.2,,,,,,,,,,,,,,
2019,08,01,12,49,00,283.6,,,,,,,,,,,,,,
2019,08,01,12,50,00,276.3,,,,,,,,,,,,,,
2019,08,01,12,51,00,254.9,,,,,,,,,,,,,,
2019,08,01,12,52,00,253.3,,,,,,,,,,,,,,
2019,08,01,12,53,00,253.2,,,,,,,,,,,,,,
2019,08,01,12,54,00,256.9,,,,,,,,,,,,,,
2019,08,01,12,55,00,255.6,,,,,,,,,,,,,,
2019,08,01,12,56,00,271.8,,,,,,,,,,,,,,
2019,08,01,12,57,00,284.7,,,,,,,,,,,,,,
2019,08,01,12,58,00,298.5,,,,,,,,,,,,,,
2019,08,01,12,59,00,330.4,,,,,,,,,,,,,,
2019,08,01,13,00,00,346.8,,,,,,,,,,,,,,
2019,08,01,13,01,00,341.3,,,,,,,,,,,,,,
2019,08,01,13,02,00,329.8,,,,,,,,,,,,,,
2019,08,01,13,03,00,324.0,,,,,,,,,,,,,,
2019,08,01,13,04,00,321.0,,,,,,,,,,,,,,
2019,08,01,13,05,00,312.7,,,,,,,,,,,,,,
2019,08,01,13,06,00,278.6,,,,,,,,,,,,,,
2019,08,01,13,07,00,283.2,,,,,,,,,,,,,,
2019,08,01,13,08,00,254.2,,,,,,,,,,,,,,
2019,08,01,13,09,00,286.4,,,,,,,,,,,,,,
2019,08,01,13,10,00,292.1,,,,,,,,,,,,,,
2019,08,01,13,11,00,296.0,,,,,,,,,,,,,,
2019,08,01,13,12,00,307.4,,,,,,,,,,,,,,
2019,08,01,13,13,00,271.1,,,,,,,,,,,,,,
2019,08,01,13,14,00,282.2,,,,,,,,,,,,,,
2019,08,01,13,15,00,291.9,,,,,,,,,,,,,,
2019,08,01,13,16,00,269.6,,,,,,,,,,,,,,
2019,08,01,13,17,00,296.1,,,,,,,,,,,,,,
2019,08,01,13,18,00,322.2,,,,,,,,,,,,,,
2019,08,01,13,19,00,330.3,,,,,,,,,,,,,,
2019,08,01,13,20,00,344.2,,,,,,,,,,,,,,
2019,08,01,13,21,00,406.8,,,,,,,,,,,,,,
2019,08,01,13,22,00,390.0,,,,,,,,,,,,,,
2019,08,01,13,23,00,347.9,,,,,,,,,,,,,,
2019,08,01,13,24,00,357.7,,,,,,,,,,,,,,
2019,08,01,13,25,00,367.0,,,,,,,,,,,,,,
2019,08,01,13,26,00,337.3,,,,,,,,,,,,,,
2019,08,01,13,27,00,328.7,,,,,,,,,,,,,,
2019,08,01,13,28,00,286.4,,,,,,,,,,,,,,
2019,08,01,13,29,00,259.1,,,,,,,,,,,,,,
2019,08,01,13,30,00,260.9,,,,,,,,,,,,,,
2019,08,01,13,31,00,292.0,,,,,,,,,,,,,,
2019,08,01,13,32,00,286.4,,,,,,,,,,,,,,
2019,08,01,13,33,00,240.1,,,,,,,,,,,,,,
2019,08,01,13,34,00,207.1,,,,,,,,,,,,,,
2019,08,01,13,35,00,207.0,,,,,,,,,,,,,,
2019,08,01,13,36,00,190.6,,,,,,,,,,,,,,
2019,08,01,13,37,00,186.4,,,,,,,,,,,,,,
2019,08,01,13,38,00,187.1,,,,,,,,,,,,,,
2019,08,01,13,39,00,166.6,,,,,,,,,,,,,,
2019,08,01,13,40,00,167.0,,,,,,,,,,,,,,
2019,08,01,13,41,00,189.1,,,,,,,,,,,,,,
2019,08,01,13,42,00,204.4,,,,,,,,,,,,,,
2019,08,01,13,43,00,204.4,,,,,,,,,,,,,,
2019,08,01,13,44,00,227.9,,,,,,,,,,,,,,
2019,08,01,13,45,00,268.1,,,,,,,,,,,,,,
2019,08,01,13,46,00,326.3,,,,,,,,,,,,,,
2019,08,01,13,47,00,405.2,,,,,,,,,,,,,,
2019,08,01,13,48,00,460.0,,,,,,,,,,,,,,
2019,08,01,13,49,00,472.9,,,,,,,,,,,,,,
2019,08,01,13,50,00,452.1,,,,,,,,,,,,,,
2019,08,01,13,51,00,354.0,,,,,,,,,,,,,,
2019,08,01,13,52,00,202.2,,,,,,,,,,,,,,
2019,08,01,13,53,00,36.0,,,,,,,,,,,,,,
2019,08,01,13,54,00,-143.0,,,,,,,,,,,,,,
2019,08,01,13,55,00,-221.3,,,,,,,,,,,,,,
2019,08,01,13,56,00,-219.6,,,,,,,,,,,,,,
2019,08,01,13,57,00,-173.4,,,,,,,,,,,,,,
2019,08,01,13,58,00,-112.6,,,,,,,,,,,,,,
2019,08,01,13,59,00,-74.0,,,,,,,,,,,,,,
2019,08,01,14,00,00,-52.0,,,,,,,,,,,,,,
2019,08,01,14,01,00,-24.8,,,,,,,,,,,,,,
2019,08,01,14,02,00,-6.1,,,,,,,,,,,,,,
2019,08,01,14,03,00,27.7,,,,,,,,,,,,,,
2019,08,01,14,04,00,38.2,,,,,,,,,,,,,,
2019,08,01,14,05,00,54.8,,,,,,,,,,,,,,
2019,08,01,14,06,00,71.4,,,,,,,,,,,,,,
2019,08,01,14,07,00,82.6,,,,,,,,,,,,,,
2019,08,01,14,08,00,102.3,,,,,,,,,,,,,,
2019,08,01,14,09,00,116.4,,,,,,,,,,,,,,
2019,08,01,14,10,00,123.4,,,,,,,,,,,,,,
2019,08,01,14,11,00,134.8,,,,,,,,,,,,,,
2019,08,01,14,12,00,132.3,,,,,,,,,,,,,,
2019,08,01,14,13,00,138.6,,,,,,,,,,,,,,
2019,08,01,14,14,00,148.9,,,,,,,,,,,,,,
2019,08,01,14,15,00,158.2,,,,,,,,,,,,,,
2019,08,01,14,16,00,184.8,,,,,,,,,,,,,,
2019,08,01,14,17,00,194.9,,,,,,,,,,,,,,
2019,08,01,14,18,00,207.4,,,,,,,,,,,,,,
2019,08,01,14,19,00,221.4,,,,,,,,,,,,,,
2019,08,01,14,20,00,233.7,,,,,,,,,,,,,,
2019,08,01,14,21,00,251.9,,,,,,,,,,,,,,
2019,08,01,14,22,00,282.4,,,,,,,,,,,,,,
2019,08,01,14,23,00,245.9,,,,,,,,,,,,,,
2019,08,01,14,24,00,250.1,,,,,,,,,,,,,,
2019,08,01,14,25,00,253.1,,,,,,,,,,,,,,
2019,08,01,14,26,00,246.1,,,,,,,,,,,,,,
2019,08,01,14,27,00,249.9,,,,,,,,,,,,,,
2019,08,01,14,28,00,256.6,,,,,,,,,,,,,,
2019,08,01,14,29,00,235.1,,,,,,,,,,,,,,
2019,08,01,14,30,00,241.4,,,,,,,,,,,,,,
2019,08,01,14,31,00,241.7,,,,,,,,,,,,,,
2019,08,01,14,32,00,209.6,,,,,,,,,,,,,,
2019,08,01,14,33,00,209.3,,,,,,,,,,,,,,
2019,08,01,14,34,00,204.1,,,,,,,,,,,,,,
2019,08,01,14,35,00,207.8,,,,,,,,,,,,,,
2019,08,01,14,36,00,201.4,,,,,,,,,,,,,,
2019,08,01,14,37,00,186.0,,,,,,,,,,,,,,
2019,08,01,14,38,00,178.0,,,,,,,,,,,,,,
2019,08,01,14,39,00,197.3,,,,,,,,,,,,,,
2019,08,01,14,40,00,209.1,,,,,,,,,,,,,,
2019,08,01,14,41,00,225.8,,,,,,,,,,,,,,
2019,08,01,14,42,00,245.1,,,,,,,,,,,,,,
2019,08,01,14,43,00,245.6,,,,,,,,,,,,,,
2019,08,01,14,44,00,246.5,,,,,,,,,,,,,,
2019,08,01,14,45,00,244.3,,,,,,,,,,,,,,
2019,08,01,14,46,00,268.1,,,,,,,,,,,,,,
2019,08,01,14,47,00,265.5,,,,,,,,,,,,,,
2019,08,01,14,48,00,283.4,,,,,,,,,,,,,,
2019,08,01,14,49,00,294.7,,,,,,,,,,,,,,
2019,08,01,14,50,00,281.6,,,,,,,,,,,,,,
2019,08,01,14,51,00,263.6,,,,,,,,,,,,,,
2019,08,01,14,52,00,297.5,,,,,,,,,,,,,,
2019,08,01,14,53,00,286.6,,,,,,,,,,,,,,
2019,08,01,14,54,00,258.2,,,,,,,,,,,,,,
2019,08,01,14,55,00,266.2,,,,,,,,,,,,,,
2019,08,01,14,56,00,259.9,,,,,,,,,,,,,,
2019,08,01,14,57,00,261.0,,,,,,,,,,,,,,
2019,08,01,14,58,00,270.0,,,,,,,,,,,,,,
2019,08,01,14,59,00,254.0,,,,,,,,,,,,,,
2019,08,01,15,00,00,262.8,,,,,,,,,,,,,,
2019,08,01,15,01,00,264.2,,,,,,,,,,,,,,
2019,08,01,15,02,00,292.3,,,,,,,,,,,,,,
