2019,09,07,07,32,00,131.9,,,,,,,,,,,,,,
2019,09,07,07,33,00,141.5,,,,,,,,,,,,,,
2019,09,07,07,34,00,163.6,,,,,,,,,,,,,,
2019,09,07,07,35,00,164.6,,,,,,,,,,,,,,
2019,09,07,07,36,00,146.0,,,,,,,,,,,,,,
2019,09,07,07,37,00,148.0,,,,,,,,,,,,,,
2019,09,07,07,38,00,153.2,,,,,,,,,,,,,,
2019,09,07,07,39,00,151.7,,,,,,,,,,,,,,
2019,09,07,07,40,00,160.0,,,,,,,,,,,,,,
2019,09,07,07,41,00,154.1,,,,,,,,,,,,,,
2019,09,07,07,42,00,164.7,,,,,,,,,,,,,,
2019,09,07,07,43,00,175.8,,,,,,,,,,,,,,
2019,09,07,07,44,00,182.3,,,,,,,,,,,,,,
2019,09,07,07,45,00,194.1,,,,,,,,,,,,,,
2019,09,07,07,46,00,183.4,,,,,,,,,,,,,,
2019,09,07,07,47,00,189.4,,,,,,,,,,,,,,
2019,09,07,07,48,00,188.3,,,,,,,,,,,,,,
2019,09,07,07,49,00,179.6,,,,,,,,,,,,,,
2019,09,07,07,50,00,165.5,,,,,,,,,,,,,,
2019,09,07,07,51,00,166.1,,,,,,,,,,,,,,
2019,09,07,07,52,00,167.8,,,,,,,,,,,,,,
2019,09,07,07,53,00,164.0,,,,,,,,,,,,,,
2019,09,07,07,54,00,163.3,,,,,,,,,,,,,,
2019,09,07,07,55,00,165.3,,,,,,,,,,,,,,
2019,09,07,07,56,00,158.8,,,,,,,,,,,,,,
2019,09,07,07,57,00,147.0,,,,,,,,,,,,,,
2019,09,07,07,58,00,127.4,,,,,,,,,,,,,,
2019,09,07,07,59,00,123.4,,,,,,,,,,,,,,
2019,09,07,08,00,00,126.5,,,,,,,,,,,,,,
2019,09,07,08,01,00,145.3,,,,,,,,,,,,,,
2019,09,07,08,02,00,149.6,,,,,,,,,,,,,,
2019,09,07,08,03,00,145.1,,,,,,,,,,,,,,
2019,09,07,08,04,00,124.2,,,,,,,,,,,,,,
2019,09,07,08,05,00,124.4,,,,,,,,,,,,,,
2019,09,07,08,06,00,140.2,,,,,,,,,,,,,,
2019,09,07,08,07,00,139.6,,,,,,,,,,,,,,
2019,09,07,08,08,00,137.7,,,,,,,,,,,,,,
2019,09,07,08,09,00,156.4,,,,,,,,,,,,,,
2019,09,07,08,10,00,140.8,,,,,,,,,,,,,,
2019,09,07,08,11,00,143.2,,,,,,,,,,,,,,
2019,09,07,08,12,00,139.2,,,,,,,,,,,,,,
2019,09,07,08,13,00,142.7,,,,,,,,,,,,,,
2019,09,07,08,14,00,152.8,,,,,,,,,,,,,,
2019,09,07,08,15,00,141.2,,,,,,,,,,,,,,
2019,09,07,08,16,00,142.6,,,,,,,,,,,,,,
2019,09,07,08,17,00,147.7,,,,,,,,,,,,,,
2019,09,07,08,18,00,151.5,,,,,,,,,,,,,,
2019,09,07,08,19,00,161.3,,,,,,,,,,,,,,
2019,09,07,08,20,00,151.8,,,,,,,,,,,,,,
2019,09,07,08,21,00,160.6,,,,,,,,,,,,,,
2019,09,07,08,22,00,158.8,,,,,,,,,,,,,,
2019,09,07,08,23,00,150.3,,,,,,,,,,,,,,
2019,09,07,08,24,00,162.5,,,,,,,,,,,,,,
2019,09,07,08,25,00,170.0,,,,,,,,,,,,,,
2019,09,07,08,26,00,181.2,,,,,,,,,,,,,,
2019,09,07,08,27,00,193.6,,,,,,,,,,,,,,
2019,09,07,08,28,00,184.5,,,,,,,,,,,,,,
2019,09,07,08,29,00,188.7,,,,,,,,,,,,,,
2019,09,07,08,30,00,215.8,,,,,,,,,,,,,,
2019,09,07,08,31,00,227.7,,,,,,,,,,,,,,
2019,09,07,08,32,00,246.4,,,,,,,,,,,,,,
2019,09,07,08,33,00,242.1,,,,,,,,,,,,,,
2019,09,07,08,34,00,224.0,,,,,,,,,,,,,,
2019,09,07,08,35,00,230.0,,,,,,,,,,,,,,
2019,09,07,08,36,00,221.2,,,,,,,,,,,,,,
2019,09,07,08,37,00,237.4,,,,,,,,,,,,,,
2019,09,07,08,38,00,243.2,,,,,,,,,,,,,,
2019,09,07,08,39,00,243.8,,,,,,,,,,,,,,
2019,09,07,08,40,00,241.8,,,,,,,,,,,,,,
2019,09,07,08,41,00,244.4,,,,,,,,,,,,,,
2019,09,07,08,42,00,259.7,,,,,,,,,,,,,,
2019,09,07,08,43,00,250.3,,,,,,,,,,,,,,
2019,09,07,08,44,00,229.4,,,,,,,,,,,,,,
2019,09,07,08,45,00,236.8,,,,,,,,,,,,,,
2019,09,07,08,46,00,238.8,,,,,,,,,,,,,,
2019,09,07,08,47,00,253.5,,,,,,,,,,,,,,
2019,09,07,08,48,00,244.2,,,,,,,,,,,,,,
2019,09,07,08,49,00,211.4,,,,,,,,,,,,,,
2019,09,07,08,50,00,191.3,,,,,,,,,,,,,,
2019,09,07,08,51,00,189.1,,,,,,,,,,,,,,
2019,09,07,08,52,00,193.8,,,,,,,,,,,,,,
2019,09,07,08,53,00,206.9,,,,,,,,,,,,,,
2019,09,07,08,54,00,211.4,,,,,,,,,,,,,,
2019,09,07,08,55,00,210.3,,,,,,,,,,,,,,
2019,09,07,08,56,00,190.4,,,,,,,,,,,,,,
2019,09,07,08,57,00,198.9,,,,,,,,,,,,,,
2019,09,07,08,58,00,191.8,,,,,,,,,,,,,,
2019,09,07,08,59,00,197.4,,,,,,,,,,,,,,
2019,09,07,09,00,00,201.2,,,,,,,,,,,,,,
2019,09,07,09,01,00,185.9,,,,,,,,,,,,,,
2019,09,07,09,02,00,185.5,,,,,,,,,,,,,,
2019,09,07,09,03,00,177.1,,,,,,,,,,,,,,
2019,09,07,09,04,00,186.0,,,,,,,,,,,,,,
2019,09,07,09,05,00,216.6,,,,,,,,,,,,,,
2019,09,07,09,06,00,233.5,,,,,,,,,,,,,,
2019,09,07,09,07,00,236.8,,,,,,,,,,,,,,
2019,09,07,09,08,00,244.9,,,,,,,,,,,,,,
2019,09,07,09,09,00,308.0,,,,,,,,,,,,,,
2019,09,07,09,10,00,295.6,,,,,,,,,,,,,,
2019,09,07,09,11,00,236.7,,,,,,,,,,,,,,
2019,09,07,09,12,00,150.1,,,,,,,,,,,,,,
2019,09,07,09,13,00,125.3,,,,,,,,,,,,,,
2019,09,07,09,14,00,137.6,,,,,,,,,,,,,,
2019,09,07,09,15,00,149.5,,,,,,,,,,,,,,
2019,09,07,09,16,00,178.4,,,,,,,,,,,,,,
2019,09,07,09,17,00,184.7,,,,,,,,,,,,,,
2019,09,07,09,18,00,198.4,,,,,,,,,,,,,,
2019,09,07,09,19,00,181.2,,,,,,,,,,,,,,
2019,09,07,09,20,00,167.3,,,,,,,,,,,,,,
2019,09,07,09,21,00,186.4,,,,,,,,,,,,,,
2019,09,07,09,22,00,200.6,,,,,,,,,,,,,,
2019,09,07,09,23,00,199.3,,,,,,,,,,,,,,
2019,09,07,09,24,00,201.3,,,,,,,,,,,,,,
2019,09,07,09,25,00,195.9,,,,,,,,,,,,,,
2019,09,07,09,26,00,208.6,,,,,,,,,,,,,,
2019,09,07,09,27,00,197.6,,,,,,,,,,,,,,
2019,09,07,09,28,00,194.1,,,,,,,,,,,,,,
2019,09,07,09,29,00,200.1,,,,,,,,,,,,,,
2019,09,07,09,30,00,235.5,,,,,,,,,,,,,,
2019,09,07,09,31,00,227.2,,,,,,,,,,,,,,
2019,09,07,09,32,00,211.2,,,,,,,,,,,,,,
2019,09,07,09,33,00,225.7,,,,,,,,,,,,,,
2019,09,07,09,34,00,220.5,,,,,,,,,,,,,,
2019,09,07,09,35,00,182.9,,,,,,,,,,,,,,
2019,09,07,09,36,00,172.8,,,,,,,,,,,,,,
2019,09,07,09,37,00,203.5,,,,,,,,,,,,,,
2019,09,07,09,38,00,186.1,,,,,,,,,,,,,,
2019,09,07,09,39,00,175.2,,,,,,,,,,,,,,
2019,09,07,09,40,00,171.4,,,,,,,,,,,,,,
2019,09,07,09,41,00,164.7,,,,,,,,,,,,,,
2019,09,07,09,42,00,167.9,,,,,,,,,,,,,,
2019,09,07,09,43,00,198.3,,,,,,,,,,,,,,
2019,09,07,09,44,00,217.0,,,,,,,,,,,,,,
2019,09,07,09,45,00,206.2,,,,,,,,,,,,,,
2019,09,07,09,46,00,172.6,,,,,,,,,,,,,,
2019,09,07,09,47,00,161.6,,,,,,,,,,,,,,
2019,09,07,09,48,00,183.2,,,,,,,,,,,,,,
2019,09,07,09,49,00,176.9,,,,,,,,,,,,,,
2019,09,07,09,50,00,191.8,,,,,,,,,,,,,,
2019,09,07,09,51,00,170.4,,,,,,,,,,,,,,
2019,09,07,09,52,00,165.9,,,,,,,,,,,,,,
2019,09,07,09,53,00,170.9,,,,,,,,,,,,,,
2019,09,07,09,54,00,165.9,,,,,,,,,,,,,,
2019,09,07,09,55,00,165.4,,,,,,,,,,,,,,
2019,09,07,09,56,00,187.4,,,,,,,,,,,,,,
2019,09,07,09,57,00,177.8,,,,,,,,,,,,,,
2019,09,07,09,58,00,201.0,,,,,,,,,,,,,,
2019,09,07,09,59,00,179.4,,,,,,,,,,,,,,
2019,09,07,10,00,00,181.0,,,,,,,,,,,,,,
2019,09,07,10,01,00,188.7,,,,,,,,,,,,,,
2019,09,07,10,02,00,167.2,,,,,,,,,,,,,,
2019,09,07,10,03,00,184.1,,,,,,,,,,,,,,
2019,09,07,10,04,00,205.0,,,,,,,,,,,,,,
2019,09,07,10,05,00,189.5,,,,,,,,,,,,,,
2019,09,07,10,06,00,167.0,,,,,,,,,,,,,,
2019,09,07,10,07,00,172.3,,,,,,,,,,,,,,
2019,09,07,10,08,00,175.5,,,,,,,,,,,,,,
2019,09,07,10,09,00,172.5,,,,,,,,,,,,,,
2019,09,07,10,10,00,178.7,,,,,,,,,,,,,,
2019,09,07,10,11,00,171.1,,,,,,,,,,,,,,
2019,09,07,10,12,00,182.1,,,,,,,,,,,,,,
2019,09,07,10,13,00,183.5,,,,,,,,,,,,,,
2019,09,07,10,14,00,188.2,,,,,,,,,,,,,,
2019,09,07,10,15,00,161.2,,,,,,,,,,,,,,
2019,09,07,10,16,00,160.8,,,,,,,,,,,,,,
2019,09,07,10,17,00,150.1,,,,,,,,,,,,,,
2019,09,07,10,18,00,145.3,,,,,,,,,,,,,,
2019,09,07,10,19,00,161.6,,,,,,,,,,,,,,
2019,09,07,10,20,00,161.4,,,,,,,,,,,,,,
2019,09,07,10,21,00,145.9,,,,,,,,,,,,,,
2019,09,07,10,22,00,132.8,,,,,,,,,,,,,,
2019,09,07,10,23,00,130.7,,,,,,,,,,,,,,
2019,09,07,10,24,00,125.4,,,,,,,,,,,,,,
2019,09,07,10,25,00,126.6,,,,,,,,,,,,,,
2019,09,07,10,26,00,126.6,,,,,,,,,,,,,,
2019,09,07,10,27,00,152.7,,,,,,,,,,,,,,
2019,09,07,10,28,00,172.2,,,,,,,,,,,,,,
2019,09,07,10,29,00,170.5,,,,,,,,,,,,,,
2019,09,07,10,30,00,157.8,,,,,,,,,,,,,,
2019,09,07,10,31,00,160.7,,,,,,,,,,,,,,
2019,09,07,10,32,00,162.6,,,,,,,,,,,,,,
2019,09,07,10,33,00,162.1,,,,,,,,,,,,,,
2019,09,07,10,34,00,163.4,,,,,,,,,,,,,,
2019,09,07,10,35,00,195.4,,,,,,,,,,,,,,
2019,09,07,10,36,00,200.6,,,,,,,,,,,,,,
2019,09,07,10,37,00,177.9,,,,,,,,,,,,,,
2019,09,07,10,38,00,177.8,,,,,,,,,,,,,,
2019,09,07,10,39,00,186.1,,,,,,,,,,,,,,
2019,09,07,10,40,00,192.5,,,,,,,,,,,,,,
2019,09,07,10,41,00,161.4,,,,,,,,,,,,,,
2019,09,07,10,42,00,156.7,,,,,,,,,,,,,,
2019,09,07,10,43,00,155.1,,,,,,,,,,,,,,
2019,09,07,10,44,00,166.4,,,,,,,,,,,,,,
2019,09,07,10,45,00,161.7,,,,,,,,,,,,,,
2019,09,07,10,46,00,136.8,,,,,,,,,,,,,,
2019,09,07,10,47,00,136.7,,,,,,,,,,,,,,
2019,09,07,10,48,00,123.9,,,,,,,,,,,,,,
2019,09,07,10,49,00,137.3,,,,,,,,,,,,,,
2019,09,07,10,50,00,136.1,,,,,,,,,,,,,,
2019,09,07,10,51,00,138.5,,,,,,,,,,,,,,
2019,09,07,10,52,00,125.9,,,,,,,,,,,,,,
2019,09,07,10,53,00,135.8,,,,,,,,,,,,,,
2019,09,07,10,54,00,150.3,,,,,,,,,,,,,,
2019,09,07,10,55,00,144.3,,,,,,,,,,,,,,
2019,09,07,10,56,00,126.0,,,,,,,,,,,,,,
2019,09,07,10,57,00,123.0,,,,,,,,,,,,,,
2019,09,07,10,58,00,128.2,,,,,,,,,,,,,,
2019,09,07,10,59,00,131.6,,,,,,,,,,,,,,
2019,09,07,11,00,00,123.7,,,,,,,,,,,,,,
2019,09,07,11,01,00,123.6,,,,,,,,,,,,,,
2019,09,07,11,02,00,121.3,,,,,,,,,,,,,,
2019,09,07,11,03,00,127.7,,,,,,,,,,,,,,
2019,09,07,11,04,00,142.0,,,,,,,,,,,,,,
2019,09,07,11,05,00,159.1,,,,,,,,,,,,,,
2019,09,07,11,06,00,133.2,,,,,,,,,,,,,,
2019,09,07,11,07,00,129.8,,,,,,,,,,,,,,
2019,09,07,11,08,00,148.5,,,,,,,,,,,,,,
2019,09,07,11,09,00,149.3,,,,,,,,,,,,,,
2019,09,07,11,10,00,130.0,,,,,,,,,,,,,,
2019,09,07,11,11,00,131.5,,,,,,,,,,,,,,
2019,09,07,11,12,00,125.7,,,,,,,,,,,,,,
2019,09,07,11,13,00,132.5,,,,,,,,,,,,,,
2019,09,07,11,14,00,131.9,,,,,,,,,,,,,,
2019,09,07,11,15,00,129.1,,,,,,,,,,,,,,
2019,09,07,11,16,00,,,,,,,,,,,,,,,
2019,09,07,11,17,00,,,,,,,,,,,,,,,
2019,09,07,11,18,00,120.8,,,,,,,,,,,,,,
2019,09,07,11,19,00,111.3,,,,,,,,,,,,,,
2019,09,07,11,20,00,105.5,,,,,,,,,,,,,,
2019,09,07,11,21,00,114.1,,,,,,,,,,,,,,
2019,09,07,11,22,00,115.2,,,,,,,,,,,,,,
2019,09,07,11,23,00,105.6,,,,,,,,,,,,,,
2019,09,07,11,24,00,112.2,,,,,,,,,,,,,,
2019,09,07,11,25,00,114.1,,,,,,,,,,,,,,
2019,09,07,11,26,00,108.2,,,,,,,,,,,,,,
2019,09,07,11,27,00,98.0,,,,,,,,,,,,,,
2019,09,07,11,28,00,,,,,,,,,,,,,,,
2019,09,07,11,29,00,,,,,,,,,,,,,,,
2019,09,07,11,30,00,92.0,,,,,,,,,,,,,,
2019,09,07,11,31,00,92.1,,,,,,,,,,,,,,
2019,09,07,11,32,00,88.3,,,,,,,,,,,,,,
2019,09,07,11,33,00,94.9,,,,,,,,,,,,,,
2019,09,07,11,34,00,86.8,,,,,,,,,,,,,,
2019,09,07,11,35,00,77.0,,,,,,,,,,,,,,
2019,09,07,11,36,00,78.3,,,,,,,,,,,,,,
2019,09,07,11,37,00,62.6,,,,,,,,,,,,,,
2019,09,07,11,38,00,59.7,,,,,,,,,,,,,,
2019,09,07,11,39,00,58.7,,,,,,,,,,,,,,
2019,09,07,11,40,00,52.6,,,,,,,,,,,,,,
2019,09,07,11,41,00,44.0,,,,,,,,,,,,,,
2019,09,07,11,42,00,50.4,,,,,,,,,,,,,,
2019,09,07,11,43,00,57.4,,,,,,,,,,,,,,
2019,09,07,11,44,00,76.2,,,,,,,,,,,,,,
2019,09,07,11,45,00,27.5,,,,,,,,,,,,,,
2019,09,07,11,46,00,34.0,,,,,,,,,,,,,,
2019,09,07,11,47,00,52.3,,,,,,,,,,,,,,
2019,09,07,11,48,00,18.1,,,,,,,,,,,,,,
2019,09,07,11,49,00,7.7,,,,,,,,,,,,,,
2019,09,07,11,50,00,5.1,,,,,,,,,,,,,,
2019,09,07,11,51,00,3.6,,,,,,,,,,,,,,
2019,09,07,11,52,00,8.5,,,,,,,,,,,,,,
2019,09,07,11,53,00,36.0,,,,,,,,,,,,,,
2019,09,07,11,54,00,92.0,,,,,,,,,,,,,,
2019,09,07,11,55,00,67.8,,,,,,,,,,,,,,
2019,09,07,11,56,00,35.3,,,,,,,,,,,,,,
2019,09,07,11,57,00,42.0,,,,,,,,,,,,,,
2019,09,07,11,58,00,77.7,,,,,,,,,,,,,,
2019,09,07,11,59,00,110.9,,,,,,,,,,,,,,
2019,09,07,12,00,00,122.7,,,,,,,,,,,,,,
2019,09,07,12,01,00,115.3,,,,,,,,,,,,,,
2019,09,07,12,02,00,131.2,,,,,,,,,,,,,,
2019,09,07,12,03,00,108.0,,,,,,,,,,,,,,
2019,09,07,12,04,00,112.1,,,,,,,,,,,,,,
2019,09,07,12,05,00,108.4,,,,,,,,,,,,,,
2019,09,07,12,06,00,105.2,,,,,,,,,,,,,,
2019,09,07,12,07,00,105.8,,,,,,,,,,,,,,
2019,09,07,12,08,00,105.5,,,,,,,,,,,,,,
2019,09,07,12,09,00,114.2,,,,,,,,,,,,,,
2019,09,07,12,10,00,,,,,,,,,,,,,,,
2019,09,07,12,11,00,,,,,,,,,,,,,,,
2019,09,07,12,12,00,104.8,,,,,,,,,,,,,,
2019,09,07,12,13,00,94.0,,,,,,,,,,,,,,
2019,09,07,12,14,00,62.8,,,,,,,,,,,,,,
2019,09,07,12,15,00,66.6,,,,,,,,,,,,,,
2019,09,07,12,16,00,102.3,,,,,,,,,,,,,,
2019,09,07,12,17,00,103.0,,,,,,,,,,,,,,
2019,09,07,12,18,00,99.4,,,,,,,,,,,,,,
2019,09,07,12,19,00,46.6,,,,,,,,,,,,,,
2019,09,07,12,20,00,45.6,,,,,,,,,,,,,,
2019,09,07,12,21,00,12.9,,,,,,,,,,,,,,
2019,09,07,12,22,00,-1.8,,,,,,,,,,,,,,
2019,09,07,12,23,00,-12.1,,,,,,,,,,,,,,
2019,09,07,12,24,00,,,,,,,,,,,,,,,
2019,09,07,12,25,00,,,,,,,,,,,,,,,
2019,09,07,12,26,00,-41.4,,,,,,,,,,,,,,
2019,09,07,12,27,00,-42.3,,,,,,,,,,,,,,
2019,09,07,12,28,00,-46.2,,,,,,,,,,,,,,
2019,09,07,12,29,00,-79.4,,,,,,,,,,,,,,
2019,09,07,12,30,00,-60.6,,,,,,,,,,,,,,
2019,09,07,12,31,00,-13.8,,,,,,,,,,,,,,
2019,09,07,12,32,00,-10.4,,,,,,,,,,,,,,
2019,09,07,12,33,00,-23.3,,,,,,,,,,,,,,
2019,09,07,12,34,00,-34.4,,,,,,,,,,,,,,
2019,09,07,12,35,00,-5.7,,,,,,,,,,,,,,
2019,09,07,12,36,00,-19.3,,,,,,,,,,,,,,
2019,09,07,12,37,00,-17.8,,,,,,,,,,,,,,
2019,09,07,12,38,00,-19.4,,,,,,,,,,,,,,
2019,09,07,12,39,00,-19.0,,,,,,,,,,,,,,
2019,09,07,12,40,00,-7.8,,,,,,,,,,,,,,
2019,09,07,12,41,00,-39.0,,,,,,,,,,,,,,
2019,09,07,12,42,00,-19.6,,,,,,,,,,,,,,
2019,09,07,12,43,00,0.3,,,,,,,,,,,,,,
2019,09,07,12,44,00,38.4,,,,,,,,,,,,,,
2019,09,07,12,45,00,6.8,,,,,,,,,,,,,,
2019,09,07,12,46,00,34.5,,,,,,,,,,,,,,
2019,09,07,12,47,00,10.4,,,,,,,,,,,,,,
2019,09,07,12,48,00,-3.3,,,,,,,,,,,,,,
2019,09,07,12,49,00,36.6,,,,,,,,,,,,,,
2019,09,07,12,50,00,67.1,,,,,,,,,,,,,,
2019,09,07,12,51,00,20.4,,,,,,,,,,,,,,
2019,09,07,12,52,00,0.8,,,,,,,,,,,,,,
2019,09,07,12,53,00,-3.8,,,,,,,,,,,,,,
2019,09,07,12,54,00,-3.5,,,,,,,,,,,,,,
2019,09,07,12,55,00,16.3,,,,,,,,,,,,,,
2019,09,07,12,56,00,-65.0,,,,,,,,,,,,,,
2019,09,07,12,57,00,-83.5,,,,,,,,,,,,,,
2019,09,07,12,58,00,-65.2,,,,,,,,,,,,,,
2019,09,07,12,59,00,-98.7,,,,,,,,,,,,,,
2019,09,07,13,00,00,-92.8,,,,,,,,,,,,,,
2019,09,07,13,01,00,-90.8,,,,,,,,,,,,,,
2019,09,07,13,02,00,-108.5,,,,,,,,,,,,,,
2019,09,07,13,03,00,-99.1,,,,,,,,,,,,,,
2019,09,07,13,04,00,-87.9,,,,,,,,,,,,,,
2019,09,07,13,05,00,-105.6,,,,,,,,,,,,,,
2019,09,07,13,06,00,-120.1,,,,,,,,,,,,,,
2019,09,07,13,07,00,-87.3,,,,,,,,,,,,,,
2019,09,07,13,08,00,-44.0,,,,,,,,,,,,,,
2019,09,07,13,09,00,-30.9,,,,,,,,,,,,,,
2019,09,07,13,10,00,68.4,,,,,,,,,,,,,,
2019,09,07,13,11,00,4.4,,,,,,,,,,,,,,
2019,09,07,13,12,00,56.8,,,,,,,,,,,,,,
2019,09,07,13,13,00,107.1,,,,,,,,,,,,,,
2019,09,07,13,14,00,104.9,,,,,,,,,,,,,,
2019,09,07,13,15,00,52.8,,,,,,,,,,,,,,
2019,09,07,13,16,00,20.4,,,,,,,,,,,,,,
2019,09,07,13,17,00,59.8,,,,,,,,,,,,,,
2019,09,07,13,18,00,35.2,,,,,,,,,,,,,,
2019,09,07,13,19,00,65.5,,,,,,,,,,,,,,
2019,09,07,13,20,00,47.5,,,,,,,,,,,,,,
2019,09,07,13,21,00,53.0,,,,,,,,,,,,,,
2019,09,07,13,22,00,56.9,,,,,,,,,,,,,,
2019,09,07,13,23,00,70.0,,,,,,,,,,,,,,
2019,09,07,13,24,00,17.9,,,,,,,,,,,,,,
2019,09,07,13,25,00,-87.2,,,,,,,,,,,,,,
2019,09,07,13,26,00,-82.5,,,,,,,,,,,,,,
2019,09,07,13,27,00,-72.4,,,,,,,,,,,,,,
2019,09,07,13,28,00,-81.4,,,,,,,,,,,,,,
2019,09,07,13,29,00,-85.3,,,,,,,,,,,,,,
2019,09,07,13,30,00,-79.0,,,,,,,,,,,,,,
2019,09,07,13,31,00,-87.0,,,,,,,,,,,,,,
2019,09,07,13,32,00,-79.1,,,,,,,,,,,,,,
2019,09,07,13,33,00,-104.6,,,,,,,,,,,,,,
2019,09,07,13,34,00,-97.3,,,,,,,,,,,,,,
2019,09,07,13,35,00,-89.2,,,,,,,,,,,,,,
2019,09,07,13,36,00,-83.9,,,,,,,,,,,,,,
2019,09,07,13,37,00,-51.7,,,,,,,,,,,,,,
2019,09,07,13,38,00,-104.1,,,,,,,,,,,,,,
2019,09,07,13,39,00,-111.7,,,,,,,,,,,,,,
2019,09,07,13,40,00,-118.1,,,,,,,,,,,,,,
2019,09,07,13,41,00,-120.7,,,,,,,,,,,,,,
2019,09,07,13,42,00,-92.1,,,,,,,,,,,,,,
2019,09,07,13,43,00,-105.6,,,,,,,,,,,,,,
2019,09,07,13,44,00,-133.7,,,,,,,,,,,,,,
2019,09,07,13,45,00,-147.1,,,,,,,,,,,,,,
2019,09,07,13,46,00,-167.2,,,,,,,,,,,,,,
2019,09,07,13,47,00,-161.5,,,,,,,,,,,,,,
2019,09,07,13,48,00,-117.4,,,,,,,,,,,,,,
2019,09,07,13,49,00,-92.0,,,,,,,,,,,,,,
2019,09,07,13,50,00,-82.3,,,,,,,,,,,,,,
2019,09,07,13,51,00,-110.3,,,,,,,,,,,,,,
2019,09,07,13,52,00,-123.3,,,,,,,,,,,,,,
2019,09,07,13,53,00,-109.7,,,,,,,,,,,,,,
2019,09,07,13,54,00,-105.7,,,,,,,,,,,,,,
2019,09,07,13,55,00,-87.7,,,,,,,,,,,,,,
2019,09,07,13,56,00,-97.6,,,,,,,,,,,,,,
2019,09,07,13,57,00,-112.6,,,,,,,,,,,,,,
2019,09,07,13,58,00,-100.9,,,,,,,,,,,,,,
2019,09,07,13,59,00,-117.2,,,,,,,,,,,,,,
2019,09,07,14,00,00,-91.8,,,,,,,,,,,,,,
2019,09,07,14,01,00,-105.6,,,,,,,,,,,,,,
2019,09,07,14,02,00,-114.1,,,,,,,,,,,,,,
2019,09,07,14,03,00,-137.5,,,,,,,,,,,,,,
2019,09,07,14,04,00,-122.6,,,,,,,,,,,,,,
2019,09,07,14,05,00,-120.6,,,,,,,,,,,,,,
2019,09,07,14,06,00,-96.2,,,,,,,,,,,,,,
2019,09,07,14,07,00,-91.2,,,,,,,,,,,,,,
2019,09,07,14,08,00,-58.6,,,,,,,,,,,,,,
2019,09,07,14,09,00,-22.5,,,,,,,,,,,,,,
2019,09,07,14,10,00,-11.0,,,,,,,,,,,,,,
2019,09,07,14,11,00,-9.5,,,,,,,,,,,,,,
2019,09,07,14,12,00,-3.6,,,,,,,,,,,,,,
2019,09,07,14,13,00,18.7,,,,,,,,,,,,,,
2019,09,07,14,14,00,17.7,,,,,,,,,,,,,,
2019,09,07,14,15,00,4.5,,,,,,,,,,,,,,
2019,09,07,14,16,00,,,,,,,,,,,,,,,
2019,09,07,14,17,00,,,,,,,,,,,,,,,
2019,09,07,14,18,00,-52.9,,,,,,,,,,,,,,
2019,09,07,14,19,00,-61.5,,,,,,,,,,,,,,
2019,09,07,14,20,00,-54.6,,,,,,,,,,,,,,
2019,09,07,14,21,00,-29.7,,,,,,,,,,,,,,
2019,09,07,14,22,00,-4.2,,,,,,,,,,,,,,
2019,09,07,14,23,00,20.3,,,,,,,,,,,,,,
2019,09,07,14,24,00,32.3,,,,,,,,,,,,,,
2019,09,07,14,25,00,-3.1,,,,,,,,,,,,,,
2019,09,07,14,26,00,-7.3,,,,,,,,,,,,,,
2019,09,07,14,27,00,-9.3,,,,,,,,,,,,,,
2019,09,07,14,28,00,-19.4,,,,,,,,,,,,,,
2019,09,07,14,29,00,-10.6,,,,,,,,,,,,,,
2019,09,07,14,30,00,-5.3,,,,,,,,,,,,,,
2019,09,07,14,31,00,-5.4,,,,,,,,,,,,,,
2019,09,07,14,32,00,-5.4,,,,,,,,,,,,,,
2019,09,07,14,33,00,,,,,,,,,,,,,,,
2019,09,07,14,34,00,,,,,,,,,,,,,,,
2019,09,07,14,35,00,-11.2,,,,,,,,,,,,,,
2019,09,07,14,36,00,-35.4,,,,,,,,,,,,,,
2019,09,07,14,37,00,-50.5,,,,,,,,,,,,,,
2019,09,07,14,38,00,-44.5,,,,,,,,,,,,,,
2019,09,07,14,39,00,-53.5,,,,,,,,,,,,,,
2019,09,07,14,40,00,-71.8,,,,,,,,,,,,,,
2019,09,07,14,41,00,-96.1,,,,,,,,,,,,,,
2019,09,07,14,42,00,-116.3,,,,,,,,,,,,,,
2019,09,07,14,43,00,-144.9,,,,,,,,,,,,,,
2019,09,07,14,44,00,-159.3,,,,,,,,,,,,,,
2019,09,07,14,45,00,-148.4,,,,,,,,,,,,,,
2019,09,07,14,46,00,-135.9,,,,,,,,,,,,,,
2019,09,07,14,47,00,-123.2,,,,,,,,,,,,,,
2019,09,07,14,48,00,-112.4,,,,,,,,,,,,,,
2019,09,07,14,49,00,-94.6,,,,,,,,,,,,,,
2019,09,07,14,50,00,-62.9,,,,,,,,,,,,,,
2019,09,07,14,51,00,-40.4,,,,,,,,,,,,,,
2019,09,07,14,52,00,-18.4,,,,,,,,,,,,,,
2019,09,07,14,53,00,-10.4,,,,,,,,,,,,,,
2019,09,07,14,54,00,-10.6,,,,,,,,,,,,,,
2019,09,07,14,55,00,-8.4,,,,,,,,,,,,,,
2019,09,07,14,56,00,-11.9,,,,,,,,,,,,,,
2019,09,07,14,57,00,-12.2,,,,,,,,,,,,,,
2019,09,07,14,58,00,-27.1,,,,,,,,,,,,,,
2019,09,07,14,59,00,-7.3,,,,,,,,,,,,,,
