2018,11,04,07,32,00,118.5,,,,,,,,,,,,,,
2018,11,04,07,33,00,121.8,,,,,,,,,,,,,,
2018,11,04,07,34,00,110.6,,,,,,,,,,,,,,
2018,11,04,07,35,00,112.5,,,,,,,,,,,,,,
2018,11,04,07,36,00,112.3,,,,,,,,,,,,,,
2018,11,04,07,37,00,112.4,,,,,,,,,,,,,,
2018,11,04,07,38,00,110.3,,,,,,,,,,,,,,
2018,11,04,07,39,00,113.8,,,,,,,,,,,,,,
2018,11,04,07,40,00,115.5,,,,,,,,,,,,,,
2018,11,04,07,41,00,113.9,,,,,,,,,,,,,,
2018,11,04,07,42,00,119.1,,,,,,,,,,,,,,
2018,11,04,07,43,00,121.0,,,,,,,,,,,,,,
2018,11,04,07,44,00,121.5,,,,,,,,,,,,,,
2018,11,04,07,45,00,115.5,,,,,,,,,,,,,,
2018,11,04,07,46,00,122.6,,,,,,,,,,,,,,
2018,11,04,07,47,00,114.9,,,,,,,,,,,,,,
2018,11,04,07,48,00,125.9,,,,,,,,,,,,,,
2018,11,04,07,49,00,121.6,,,,,,,,,,,,,,
2018,11,04,07,50,00,122.4,,,,,,,,,,,,,,
2018,11,04,07,51,00,127.4,,,,,,,,,,,,,,
2018,11,04,07,52,00,118.2,,,,,,,,,,,,,,
2018,11,04,07,53,00,119.5,,,,,,,,,,,,,,
2018,11,04,07,54,00,119.4,,,,,,,,,,,,,,
2018,11,04,07,55,00,133.4,,,,,,,,,,,,,,
2018,11,04,07,56,00,139.8,,,,,,,,,,,,,,
2018,11,04,07,57,00,136.0,,,,,,,,,,,,,,
2018,11,04,07,58,00,131.3,,,,,,,,,,,,,,
2018,11,04,07,59,00,140.3,,,,,,,,,,,,,,
2018,11,04,08,00,00,142.4,,,,,,,,,,,,,,
2018,11,04,08,01,00,157.7,,,,,,,,,,,,,,
2018,11,04,08,02,00,171.5,,,,,,,,,,,,,,
2018,11,04,08,03,00,166.6,,,,,,,,,,,,,,
2018,11,04,08,04,00,136.7,,,,,,,,,,,,,,
2018,11,04,08,05,00,162.4,,,,,,,,,,,,,,
2018,11,04,08,06,00,157.9,,,,,,,,,,,,,,
2018,11,04,08,07,00,177.8,,,,,,,,,,,,,,
2018,11,04,08,08,00,178.0,,,,,,,,,,,,,,
2018,11,04,08,09,00,171.4,,,,,,,,,,,,,,
2018,11,04,08,10,00,172.2,,,,,,,,,,,,,,
2018,11,04,08,11,00,204.9,,,,,,,,,,,,,,
2018,11,04,08,12,00,182.1,,,,,,,,,,,,,,
2018,11,04,08,13,00,168.7,,,,,,,,,,,,,,
2018,11,04,08,14,00,184.6,,,,,,,,,,,,,,
2018,11,04,08,15,00,174.7,,,,,,,,,,,,,,
2018,11,04,08,16,00,193.7,,,,,,,,,,,,,,
2018,11,04,08,17,00,177.6,,,,,,,,,,,,,,
2018,11,04,08,18,00,184.4,,,,,,,,,,,,,,
2018,11,04,08,19,00,184.0,,,,,,,,,,,,,,
2018,11,04,08,20,00,164.1,,,,,,,,,,,,,,
2018,11,04,08,21,00,177.1,,,,,,,,,,,,,,
2018,11,04,08,22,00,167.9,,,,,,,,,,,,,,
2018,11,04,08,23,00,159.5,,,,,,,,,,,,,,
2018,11,04,08,24,00,159.2,,,,,,,,,,,,,,
2018,11,04,08,25,00,169.9,,,,,,,,,,,,,,
2018,11,04,08,26,00,175.2,,,,,,,,,,,,,,
2018,11,04,08,27,00,159.6,,,,,,,,,,,,,,
2018,11,04,08,28,00,130.9,,,,,,,,,,,,,,
2018,11,04,08,29,00,138.1,,,,,,,,,,,,,,
2018,11,04,08,30,00,128.1,,,,,,,,,,,,,,
2018,11,04,08,31,00,144.9,,,,,,,,,,,,,,
2018,11,04,08,32,00,145.6,,,,,,,,,,,,,,
2018,11,04,08,33,00,131.4,,,,,,,,,,,,,,
2018,11,04,08,34,00,125.8,,,,,,,,,,,,,,
2018,11,04,08,35,00,148.2,,,,,,,,,,,,,,
2018,11,04,08,36,00,152.5,,,,,,,,,,,,,,
2018,11,04,08,37,00,147.2,,,,,,,,,,,,,,
2018,11,04,08,38,00,139.7,,,,,,,,,,,,,,
2018,11,04,08,39,00,142.1,,,,,,,,,,,,,,
2018,11,04,08,40,00,162.2,,,,,,,,,,,,,,
2018,11,04,08,41,00,144.8,,,,,,,,,,,,,,
2018,11,04,08,42,00,152.9,,,,,,,,,,,,,,
2018,11,04,08,43,00,159.0,,,,,,,,,,,,,,
2018,11,04,08,44,00,154.6,,,,,,,,,,,,,,
2018,11,04,08,45,00,158.7,,,,,,,,,,,,,,
2018,11,04,08,46,00,139.9,,,,,,,,,,,,,,
2018,11,04,08,47,00,146.6,,,,,,,,,,,,,,
2018,11,04,08,48,00,165.3,,,,,,,,,,,,,,
2018,11,04,08,49,00,167.3,,,,,,,,,,,,,,
2018,11,04,08,50,00,167.5,,,,,,,,,,,,,,
2018,11,04,08,51,00,164.5,,,,,,,,,,,,,,
2018,11,04,08,52,00,162.0,,,,,,,,,,,,,,
2018,11,04,08,53,00,182.0,,,,,,,,,,,,,,
2018,11,04,08,54,00,187.6,,,,,,,,,,,,,,
2018,11,04,08,55,00,203.2,,,,,,,,,,,,,,
2018,11,04,08,56,00,200.5,,,,,,,,,,,,,,
2018,11,04,08,57,00,208.1,,,,,,,,,,,,,,
2018,11,04,08,58,00,210.5,,,,,,,,,,,,,,
2018,11,04,08,59,00,207.4,,,,,,,,,,,,,,
2018,11,04,09,00,00,184.8,,,,,,,,,,,,,,
2018,11,04,09,01,00,198.8,,,,,,,,,,,,,,
2018,11,04,09,02,00,205.8,,,,,,,,,,,,,,
2018,11,04,09,03,00,197.7,,,,,,,,,,,,,,
2018,11,04,09,04,00,206.8,,,,,,,,,,,,,,
2018,11,04,09,05,00,201.4,,,,,,,,,,,,,,
2018,11,04,09,06,00,189.0,,,,,,,,,,,,,,
2018,11,04,09,07,00,205.7,,,,,,,,,,,,,,
2018,11,04,09,08,00,217.9,,,,,,,,,,,,,,
2018,11,04,09,09,00,221.6,,,,,,,,,,,,,,
2018,11,04,09,10,00,207.3,,,,,,,,,,,,,,
2018,11,04,09,11,00,226.9,,,,,,,,,,,,,,
2018,11,04,09,12,00,215.1,,,,,,,,,,,,,,
2018,11,04,09,13,00,218.4,,,,,,,,,,,,,,
2018,11,04,09,14,00,214.0,,,,,,,,,,,,,,
2018,11,04,09,15,00,209.5,,,,,,,,,,,,,,
2018,11,04,09,16,00,207.7,,,,,,,,,,,,,,
2018,11,04,09,17,00,217.3,,,,,,,,,,,,,,
2018,11,04,09,18,00,214.9,,,,,,,,,,,,,,
2018,11,04,09,19,00,214.9,,,,,,,,,,,,,,
2018,11,04,09,20,00,208.3,,,,,,,,,,,,,,
2018,11,04,09,21,00,224.9,,,,,,,,,,,,,,
2018,11,04,09,22,00,223.9,,,,,,,,,,,,,,
2018,11,04,09,23,00,205.8,,,,,,,,,,,,,,
2018,11,04,09,24,00,204.6,,,,,,,,,,,,,,
2018,11,04,09,25,00,215.7,,,,,,,,,,,,,,
2018,11,04,09,26,00,226.5,,,,,,,,,,,,,,
2018,11,04,09,27,00,213.2,,,,,,,,,,,,,,
2018,11,04,09,28,00,207.9,,,,,,,,,,,,,,
2018,11,04,09,29,00,195.7,,,,,,,,,,,,,,
2018,11,04,09,30,00,199.0,,,,,,,,,,,,,,
2018,11,04,09,31,00,204.4,,,,,,,,,,,,,,
2018,11,04,09,32,00,206.6,,,,,,,,,,,,,,
2018,11,04,09,33,00,208.4,,,,,,,,,,,,,,
2018,11,04,09,34,00,201.6,,,,,,,,,,,,,,
2018,11,04,09,35,00,198.4,,,,,,,,,,,,,,
2018,11,04,09,36,00,204.0,,,,,,,,,,,,,,
2018,11,04,09,37,00,205.9,,,,,,,,,,,,,,
2018,11,04,09,38,00,181.2,,,,,,,,,,,,,,
2018,11,04,09,39,00,184.3,,,,,,,,,,,,,,
2018,11,04,09,40,00,203.3,,,,,,,,,,,,,,
2018,11,04,09,41,00,203.8,,,,,,,,,,,,,,
2018,11,04,09,42,00,201.7,,,,,,,,,,,,,,
2018,11,04,09,43,00,201.8,,,,,,,,,,,,,,
2018,11,04,09,44,00,202.3,,,,,,,,,,,,,,
2018,11,04,09,45,00,194.5,,,,,,,,,,,,,,
2018,11,04,09,46,00,187.9,,,,,,,,,,,,,,
2018,11,04,09,47,00,178.8,,,,,,,,,,,,,,
2018,11,04,09,48,00,206.2,,,,,,,,,,,,,,
2018,11,04,09,49,00,201.6,,,,,,,,,,,,,,
2018,11,04,09,50,00,169.8,,,,,,,,,,,,,,
2018,11,04,09,51,00,173.6,,,,,,,,,,,,,,
2018,11,04,09,52,00,166.8,,,,,,,,,,,,,,
2018,11,04,09,53,00,180.2,,,,,,,,,,,,,,
2018,11,04,09,54,00,163.3,,,,,,,,,,,,,,
2018,11,04,09,55,00,158.0,,,,,,,,,,,,,,
2018,11,04,09,56,00,165.6,,,,,,,,,,,,,,
2018,11,04,09,57,00,173.7,,,,,,,,,,,,,,
2018,11,04,09,58,00,199.4,,,,,,,,,,,,,,
2018,11,04,09,59,00,165.9,,,,,,,,,,,,,,
2018,11,04,10,00,00,191.6,,,,,,,,,,,,,,
2018,11,04,10,01,00,198.2,,,,,,,,,,,,,,
2018,11,04,10,02,00,194.7,,,,,,,,,,,,,,
2018,11,04,10,03,00,198.8,,,,,,,,,,,,,,
2018,11,04,10,04,00,177.0,,,,,,,,,,,,,,
2018,11,04,10,05,00,180.5,,,,,,,,,,,,,,
2018,11,04,10,06,00,211.8,,,,,,,,,,,,,,
2018,11,04,10,07,00,182.3,,,,,,,,,,,,,,
2018,11,04,10,08,00,185.3,,,,,,,,,,,,,,
2018,11,04,10,09,00,151.6,,,,,,,,,,,,,,
2018,11,04,10,10,00,162.8,,,,,,,,,,,,,,
2018,11,04,10,11,00,180.0,,,,,,,,,,,,,,
2018,11,04,10,12,00,173.4,,,,,,,,,,,,,,
2018,11,04,10,13,00,182.5,,,,,,,,,,,,,,
2018,11,04,10,14,00,195.4,,,,,,,,,,,,,,
2018,11,04,10,15,00,203.7,,,,,,,,,,,,,,
2018,11,04,10,16,00,242.1,,,,,,,,,,,,,,
2018,11,04,10,17,00,220.0,,,,,,,,,,,,,,
2018,11,04,10,18,00,200.5,,,,,,,,,,,,,,
2018,11,04,10,19,00,186.9,,,,,,,,,,,,,,
2018,11,04,10,20,00,219.0,,,,,,,,,,,,,,
2018,11,04,10,21,00,216.3,,,,,,,,,,,,,,
2018,11,04,10,22,00,220.4,,,,,,,,,,,,,,
2018,11,04,10,23,00,227.8,,,,,,,,,,,,,,
2018,11,04,10,24,00,217.2,,,,,,,,,,,,,,
2018,11,04,10,25,00,224.3,,,,,,,,,,,,,,
2018,11,04,10,26,00,222.4,,,,,,,,,,,,,,
2018,11,04,10,27,00,235.9,,,,,,,,,,,,,,
2018,11,04,10,28,00,225.5,,,,,,,,,,,,,,
2018,11,04,10,29,00,234.9,,,,,,,,,,,,,,
2018,11,04,10,30,00,218.6,,,,,,,,,,,,,,
2018,11,04,10,31,00,218.6,,,,,,,,,,,,,,
2018,11,04,10,32,00,233.7,,,,,,,,,,,,,,
2018,11,04,10,33,00,252.6,,,,,,,,,,,,,,
2018,11,04,10,34,00,246.2,,,,,,,,,,,,,,
2018,11,04,10,35,00,238.2,,,,,,,,,,,,,,
2018,11,04,10,36,00,221.9,,,,,,,,,,,,,,
2018,11,04,10,37,00,235.3,,,,,,,,,,,,,,
2018,11,04,10,38,00,255.9,,,,,,,,,,,,,,
2018,11,04,10,39,00,257.2,,,,,,,,,,,,,,
2018,11,04,10,40,00,236.8,,,,,,,,,,,,,,
2018,11,04,10,41,00,275.4,,,,,,,,,,,,,,
2018,11,04,10,42,00,252.8,,,,,,,,,,,,,,
2018,11,04,10,43,00,241.1,,,,,,,,,,,,,,
2018,11,04,10,44,00,284.4,,,,,,,,,,,,,,
2018,11,04,10,45,00,282.3,,,,,,,,,,,,,,
2018,11,04,10,46,00,261.5,,,,,,,,,,,,,,
2018,11,04,10,47,00,251.3,,,,,,,,,,,,,,
2018,11,04,10,48,00,268.9,,,,,,,,,,,,,,
2018,11,04,10,49,00,248.6,,,,,,,,,,,,,,
2018,11,04,10,50,00,257.0,,,,,,,,,,,,,,
2018,11,04,10,51,00,267.1,,,,,,,,,,,,,,
2018,11,04,10,52,00,253.0,,,,,,,,,,,,,,
2018,11,04,10,53,00,260.4,,,,,,,,,,,,,,
2018,11,04,10,54,00,253.6,,,,,,,,,,,,,,
2018,11,04,10,55,00,256.7,,,,,,,,,,,,,,
2018,11,04,10,56,00,275.8,,,,,,,,,,,,,,
2018,11,04,10,57,00,275.1,,,,,,,,,,,,,,
2018,11,04,10,58,00,250.3,,,,,,,,,,,,,,
2018,11,04,10,59,00,251.2,,,,,,,,,,,,,,
2018,11,04,11,00,00,258.5,,,,,,,,,,,,,,
2018,11,04,11,01,00,268.3,,,,,,,,,,,,,,
2018,11,04,11,02,00,274.9,,,,,,,,,,,,,,
2018,11,04,11,03,00,283.6,,,,,,,,,,,,,,
2018,11,04,11,04,00,292.3,,,,,,,,,,,,,,
2018,11,04,11,05,00,276.7,,,,,,,,,,,,,,
2018,11,04,11,06,00,243.7,,,,,,,,,,,,,,
2018,11,04,11,07,00,258.8,,,,,,,,,,,,,,
2018,11,04,11,08,00,292.7,,,,,,,,,,,,,,
2018,11,04,11,09,00,288.1,,,,,,,,,,,,,,
2018,11,04,11,10,00,256.1,,,,,,,,,,,,,,
2018,11,04,11,11,00,251.9,,,,,,,,,,,,,,
2018,11,04,11,12,00,251.3,,,,,,,,,,,,,,
2018,11,04,11,13,00,260.8,,,,,,,,,,,,,,
2018,11,04,11,14,00,250.6,,,,,,,,,,,,,,
2018,11,04,11,15,00,241.9,,,,,,,,,,,,,,
2018,11,04,11,16,00,246.9,,,,,,,,,,,,,,
2018,11,04,11,17,00,223.4,,,,,,,,,,,,,,
2018,11,04,11,18,00,249.4,,,,,,,,,,,,,,
2018,11,04,11,19,00,254.1,,,,,,,,,,,,,,
2018,11,04,11,20,00,263.9,,,,,,,,,,,,,,
2018,11,04,11,21,00,241.4,,,,,,,,,,,,,,
2018,11,04,11,22,00,230.1,,,,,,,,,,,,,,
2018,11,04,11,23,00,229.1,,,,,,,,,,,,,,
2018,11,04,11,24,00,240.4,,,,,,,,,,,,,,
2018,11,04,11,25,00,239.8,,,,,,,,,,,,,,
2018,11,04,11,26,00,230.5,,,,,,,,,,,,,,
2018,11,04,11,27,00,247.4,,,,,,,,,,,,,,
2018,11,04,11,28,00,236.8,,,,,,,,,,,,,,
2018,11,04,11,29,00,247.9,,,,,,,,,,,,,,
2018,11,04,11,30,00,237.9,,,,,,,,,,,,,,
2018,11,04,11,31,00,224.7,,,,,,,,,,,,,,
2018,11,04,11,32,00,204.0,,,,,,,,,,,,,,
2018,11,04,11,33,00,209.5,,,,,,,,,,,,,,
2018,11,04,11,34,00,220.0,,,,,,,,,,,,,,
2018,11,04,11,35,00,240.7,,,,,,,,,,,,,,
2018,11,04,11,36,00,233.1,,,,,,,,,,,,,,
2018,11,04,11,37,00,208.6,,,,,,,,,,,,,,
2018,11,04,11,38,00,233.4,,,,,,,,,,,,,,
2018,11,04,11,39,00,193.5,,,,,,,,,,,,,,
2018,11,04,11,40,00,182.4,,,,,,,,,,,,,,
2018,11,04,11,41,00,197.0,,,,,,,,,,,,,,
2018,11,04,11,42,00,235.6,,,,,,,,,,,,,,
2018,11,04,11,43,00,213.4,,,,,,,,,,,,,,
2018,11,04,11,44,00,211.7,,,,,,,,,,,,,,
2018,11,04,11,45,00,189.7,,,,,,,,,,,,,,
2018,11,04,11,46,00,223.9,,,,,,,,,,,,,,
2018,11,04,11,47,00,194.3,,,,,,,,,,,,,,
2018,11,04,11,48,00,199.5,,,,,,,,,,,,,,
2018,11,04,11,49,00,219.5,,,,,,,,,,,,,,
2018,11,04,11,50,00,211.3,,,,,,,,,,,,,,
2018,11,04,11,51,00,211.9,,,,,,,,,,,,,,
2018,11,04,11,52,00,197.8,,,,,,,,,,,,,,
2018,11,04,11,53,00,187.6,,,,,,,,,,,,,,
2018,11,04,11,54,00,202.7,,,,,,,,,,,,,,
2018,11,04,11,55,00,233.6,,,,,,,,,,,,,,
2018,11,04,11,56,00,196.9,,,,,,,,,,,,,,
2018,11,04,11,57,00,191.6,,,,,,,,,,,,,,
2018,11,04,11,58,00,198.2,,,,,,,,,,,,,,
2018,11,04,11,59,00,198.6,,,,,,,,,,,,,,
2018,11,04,12,00,00,198.3,,,,,,,,,,,,,,
2018,11,04,12,01,00,205.0,,,,,,,,,,,,,,
2018,11,04,12,02,00,205.1,,,,,,,,,,,,,,
2018,11,04,12,03,00,199.4,,,,,,,,,,,,,,
2018,11,04,12,04,00,202.3,,,,,,,,,,,,,,
2018,11,04,12,05,00,216.6,,,,,,,,,,,,,,
2018,11,04,12,06,00,187.9,,,,,,,,,,,,,,
2018,11,04,12,07,00,190.4,,,,,,,,,,,,,,
2018,11,04,12,08,00,163.6,,,,,,,,,,,,,,
2018,11,04,12,09,00,167.4,,,,,,,,,,,,,,
2018,11,04,12,10,00,163.2,,,,,,,,,,,,,,
2018,11,04,12,11,00,179.8,,,,,,,,,,,,,,
2018,11,04,12,12,00,173.9,,,,,,,,,,,,,,
2018,11,04,12,13,00,166.5,,,,,,,,,,,,,,
2018,11,04,12,14,00,168.5,,,,,,,,,,,,,,
2018,11,04,12,15,00,167.9,,,,,,,,,,,,,,
2018,11,04,12,16,00,162.6,,,,,,,,,,,,,,
2018,11,04,12,17,00,161.8,,,,,,,,,,,,,,
2018,11,04,12,18,00,173.3,,,,,,,,,,,,,,
2018,11,04,12,19,00,195.0,,,,,,,,,,,,,,
2018,11,04,12,20,00,181.1,,,,,,,,,,,,,,
2018,11,04,12,21,00,161.4,,,,,,,,,,,,,,
2018,11,04,12,22,00,166.6,,,,,,,,,,,,,,
2018,11,04,12,23,00,164.2,,,,,,,,,,,,,,
2018,11,04,12,24,00,151.8,,,,,,,,,,,,,,
2018,11,04,12,25,00,136.7,,,,,,,,,,,,,,
2018,11,04,12,26,00,128.1,,,,,,,,,,,,,,
2018,11,04,12,27,00,133.0,,,,,,,,,,,,,,
2018,11,04,12,28,00,146.2,,,,,,,,,,,,,,
2018,11,04,12,29,00,146.1,,,,,,,,,,,,,,
2018,11,04,12,30,00,135.0,,,,,,,,,,,,,,
2018,11,04,12,31,00,135.7,,,,,,,,,,,,,,
2018,11,04,12,32,00,132.7,,,,,,,,,,,,,,
2018,11,04,12,33,00,160.0,,,,,,,,,,,,,,
2018,11,04,12,34,00,148.7,,,,,,,,,,,,,,
2018,11,04,12,35,00,153.8,,,,,,,,,,,,,,
2018,11,04,12,36,00,161.3,,,,,,,,,,,,,,
2018,11,04,12,37,00,155.3,,,,,,,,,,,,,,
2018,11,04,12,38,00,164.2,,,,,,,,,,,,,,
2018,11,04,12,39,00,211.2,,,,,,,,,,,,,,
2018,11,04,12,40,00,174.5,,,,,,,,,,,,,,
2018,11,04,12,41,00,157.5,,,,,,,,,,,,,,
2018,11,04,12,42,00,158.7,,,,,,,,,,,,,,
2018,11,04,12,43,00,149.0,,,,,,,,,,,,,,
2018,11,04,12,44,00,159.3,,,,,,,,,,,,,,
2018,11,04,12,45,00,159.3,,,,,,,,,,,,,,
2018,11,04,12,46,00,166.8,,,,,,,,,,,,,,
2018,11,04,12,47,00,145.1,,,,,,,,,,,,,,
2018,11,04,12,48,00,145.3,,,,,,,,,,,,,,
2018,11,04,12,49,00,159.8,,,,,,,,,,,,,,
2018,11,04,12,50,00,164.0,,,,,,,,,,,,,,
2018,11,04,12,51,00,153.7,,,,,,,,,,,,,,
2018,11,04,12,52,00,175.8,,,,,,,,,,,,,,
2018,11,04,12,53,00,171.3,,,,,,,,,,,,,,
2018,11,04,12,54,00,145.4,,,,,,,,,,,,,,
2018,11,04,12,55,00,152.4,,,,,,,,,,,,,,
2018,11,04,12,56,00,161.4,,,,,,,,,,,,,,
2018,11,04,12,57,00,145.3,,,,,,,,,,,,,,
2018,11,04,12,58,00,154.6,,,,,,,,,,,,,,
2018,11,04,12,59,00,147.7,,,,,,,,,,,,,,
2018,11,04,13,00,00,136.9,,,,,,,,,,,,,,
2018,11,04,13,01,00,160.3,,,,,,,,,,,,,,
2018,11,04,13,02,00,153.9,,,,,,,,,,,,,,
2018,11,04,13,03,00,148.3,,,,,,,,,,,,,,
2018,11,04,13,04,00,145.3,,,,,,,,,,,,,,
2018,11,04,13,05,00,167.0,,,,,,,,,,,,,,
2018,11,04,13,06,00,163.0,,,,,,,,,,,,,,
2018,11,04,13,07,00,145.0,,,,,,,,,,,,,,
2018,11,04,13,08,00,160.2,,,,,,,,,,,,,,
2018,11,04,13,09,00,168.7,,,,,,,,,,,,,,
2018,11,04,13,10,00,171.3,,,,,,,,,,,,,,
2018,11,04,13,11,00,164.2,,,,,,,,,,,,,,
2018,11,04,13,12,00,142.2,,,,,,,,,,,,,,
2018,11,04,13,13,00,138.0,,,,,,,,,,,,,,
2018,11,04,13,14,00,151.4,,,,,,,,,,,,,,
2018,11,04,13,15,00,143.8,,,,,,,,,,,,,,
2018,11,04,13,16,00,155.8,,,,,,,,,,,,,,
2018,11,04,13,17,00,141.8,,,,,,,,,,,,,,
2018,11,04,13,18,00,144.2,,,,,,,,,,,,,,
2018,11,04,13,19,00,165.0,,,,,,,,,,,,,,
2018,11,04,13,20,00,167.5,,,,,,,,,,,,,,
2018,11,04,13,21,00,163.8,,,,,,,,,,,,,,
2018,11,04,13,22,00,175.8,,,,,,,,,,,,,,
2018,11,04,13,23,00,154.6,,,,,,,,,,,,,,
2018,11,04,13,24,00,142.5,,,,,,,,,,,,,,
2018,11,04,13,25,00,144.0,,,,,,,,,,,,,,
2018,11,04,13,26,00,132.7,,,,,,,,,,,,,,
2018,11,04,13,27,00,130.5,,,,,,,,,,,,,,
2018,11,04,13,28,00,152.8,,,,,,,,,,,,,,
2018,11,04,13,29,00,138.8,,,,,,,,,,,,,,
2018,11,04,13,30,00,151.9,,,,,,,,,,,,,,
2018,11,04,13,31,00,163.8,,,,,,,,,,,,,,
2018,11,04,13,32,00,171.3,,,,,,,,,,,,,,
2018,11,04,13,33,00,180.3,,,,,,,,,,,,,,
2018,11,04,13,34,00,159.4,,,,,,,,,,,,,,
2018,11,04,13,35,00,163.7,,,,,,,,,,,,,,
2018,11,04,13,36,00,156.0,,,,,,,,,,,,,,
2018,11,04,13,37,00,144.7,,,,,,,,,,,,,,
2018,11,04,13,38,00,145.5,,,,,,,,,,,,,,
2018,11,04,13,39,00,160.6,,,,,,,,,,,,,,
2018,11,04,13,40,00,146.5,,,,,,,,,,,,,,
2018,11,04,13,41,00,137.7,,,,,,,,,,,,,,
2018,11,04,13,42,00,133.5,,,,,,,,,,,,,,
2018,11,04,13,43,00,133.8,,,,,,,,,,,,,,
2018,11,04,13,44,00,147.1,,,,,,,,,,,,,,
2018,11,04,13,45,00,146.8,,,,,,,,,,,,,,
2018,11,04,13,46,00,141.0,,,,,,,,,,,,,,
2018,11,04,13,47,00,160.6,,,,,,,,,,,,,,
2018,11,04,13,48,00,160.8,,,,,,,,,,,,,,
2018,11,04,13,49,00,155.2,,,,,,,,,,,,,,
2018,11,04,13,50,00,162.0,,,,,,,,,,,,,,
2018,11,04,13,51,00,175.4,,,,,,,,,,,,,,
2018,11,04,13,52,00,145.9,,,,,,,,,,,,,,
2018,11,04,13,53,00,155.0,,,,,,,,,,,,,,
2018,11,04,13,54,00,147.5,,,,,,,,,,,,,,
2018,11,04,13,55,00,141.9,,,,,,,,,,,,,,
2018,11,04,13,56,00,158.6,,,,,,,,,,,,,,
2018,11,04,13,57,00,158.7,,,,,,,,,,,,,,
2018,11,04,13,58,00,178.1,,,,,,,,,,,,,,
2018,11,04,13,59,00,147.9,,,,,,,,,,,,,,
2018,11,04,14,00,00,151.7,,,,,,,,,,,,,,
2018,11,04,14,01,00,153.4,,,,,,,,,,,,,,
2018,11,04,14,02,00,143.7,,,,,,,,,,,,,,
2018,11,04,14,03,00,151.2,,,,,,,,,,,,,,
2018,11,04,14,04,00,167.0,,,,,,,,,,,,,,
2018,11,04,14,05,00,151.4,,,,,,,,,,,,,,
2018,11,04,14,06,00,143.1,,,,,,,,,,,,,,
2018,11,04,14,07,00,141.4,,,,,,,,,,,,,,
2018,11,04,14,08,00,155.9,,,,,,,,,,,,,,
2018,11,04,14,09,00,156.8,,,,,,,,,,,,,,
2018,11,04,14,10,00,147.2,,,,,,,,,,,,,,
2018,11,04,14,11,00,154.1,,,,,,,,,,,,,,
2018,11,04,14,12,00,143.8,,,,,,,,,,,,,,
2018,11,04,14,13,00,152.7,,,,,,,,,,,,,,
2018,11,04,14,14,00,150.9,,,,,,,,,,,,,,
2018,11,04,14,15,00,156.0,,,,,,,,,,,,,,
2018,11,04,14,16,00,144.1,,,,,,,,,,,,,,
2018,11,04,14,17,00,146.7,,,,,,,,,,,,,,
2018,11,04,14,18,00,155.4,,,,,,,,,,,,,,
2018,11,04,14,19,00,148.0,,,,,,,,,,,,,,
2018,11,04,14,20,00,144.5,,,,,,,,,,,,,,
2018,11,04,14,21,00,138.0,,,,,,,,,,,,,,
2018,11,04,14,22,00,146.8,,,,,,,,,,,,,,
2018,11,04,14,23,00,142.2,,,,,,,,,,,,,,
2018,11,04,14,24,00,137.5,,,,,,,,,,,,,,
2018,11,04,14,25,00,146.0,,,,,,,,,,,,,,
2018,11,04,14,26,00,153.4,,,,,,,,,,,,,,
2018,11,04,14,27,00,153.9,,,,,,,,,,,,,,
2018,11,04,14,28,00,145.5,,,,,,,,,,,,,,
2018,11,04,14,29,00,135.0,,,,,,,,,,,,,,
2018,11,04,14,30,00,141.8,,,,,,,,,,,,,,
2018,11,04,14,31,00,151.5,,,,,,,,,,,,,,
2018,11,04,14,32,00,154.5,,,,,,,,,,,,,,
2018,11,04,14,33,00,143.3,,,,,,,,,,,,,,
2018,11,04,14,34,00,158.7,,,,,,,,,,,,,,
2018,11,04,14,35,00,150.5,,,,,,,,,,,,,,
2018,11,04,14,36,00,154.8,,,,,,,,,,,,,,
2018,11,04,14,37,00,147.1,,,,,,,,,,,,,,
2018,11,04,14,38,00,163.4,,,,,,,,,,,,,,
2018,11,04,14,39,00,147.3,,,,,,,,,,,,,,
2018,11,04,14,40,00,146.2,,,,,,,,,,,,,,
2018,11,04,14,41,00,136.0,,,,,,,,,,,,,,
2018,11,04,14,42,00,149.3,,,,,,,,,,,,,,
2018,11,04,14,43,00,140.8,,,,,,,,,,,,,,
2018,11,04,14,44,00,153.9,,,,,,,,,,,,,,
2018,11,04,14,45,00,157.1,,,,,,,,,,,,,,
2018,11,04,14,46,00,138.4,,,,,,,,,,,,,,
2018,11,04,14,47,00,140.5,,,,,,,,,,,,,,
2018,11,04,14,48,00,133.0,,,,,,,,,,,,,,
2018,11,04,14,49,00,151.9,,,,,,,,,,,,,,
2018,11,04,14,50,00,130.5,,,,,,,,,,,,,,
2018,11,04,14,51,00,136.9,,,,,,,,,,,,,,
2018,11,04,14,52,00,150.4,,,,,,,,,,,,,,
2018,11,04,14,53,00,149.4,,,,,,,,,,,,,,
2018,11,04,14,54,00,157.4,,,,,,,,,,,,,,
2018,11,04,14,55,00,150.7,,,,,,,,,,,,,,
2018,11,04,14,56,00,130.9,,,,,,,,,,,,,,
2018,11,04,14,57,00,145.1,,,,,,,,,,,,,,
2018,11,04,14,58,00,135.1,,,,,,,,,,,,,,
2018,11,04,14,59,00,130.0,,,,,,,,,,,,,,
2018,11,04,15,00,00,137.5,,,,,,,,,,,,,,
2018,11,04,15,01,00,131.5,,,,,,,,,,,,,,
2018,11,04,15,02,00,131.3,,,,,,,,,,,,,,
