2017,11,04,07,31,00,228.5,,,,,,,,,,,,,,
2017,11,04,07,32,00,243.6,,,,,,,,,,,,,,
2017,11,04,07,33,00,247.4,,,,,,,,,,,,,,
2017,11,04,07,34,00,250.3,,,,,,,,,,,,,,
2017,11,04,07,35,00,252.4,,,,,,,,,,,,,,
2017,11,04,07,36,00,237.6,,,,,,,,,,,,,,
2017,11,04,07,37,00,252.7,,,,,,,,,,,,,,
2017,11,04,07,38,00,252.2,,,,,,,,,,,,,,
2017,11,04,07,39,00,251.9,,,,,,,,,,,,,,
2017,11,04,07,40,00,304.5,,,,,,,,,,,,,,
2017,11,04,07,41,00,282.6,,,,,,,,,,,,,,
2017,11,04,07,42,00,253.5,,,,,,,,,,,,,,
2017,11,04,07,43,00,252.9,,,,,,,,,,,,,,
2017,11,04,07,44,00,246.4,,,,,,,,,,,,,,
2017,11,04,07,45,00,227.6,,,,,,,,,,,,,,
2017,11,04,07,46,00,253.9,,,,,,,,,,,,,,
2017,11,04,07,47,00,272.9,,,,,,,,,,,,,,
2017,11,04,07,48,00,250.7,,,,,,,,,,,,,,
2017,11,04,07,49,00,280.5,,,,,,,,,,,,,,
2017,11,04,07,50,00,257.2,,,,,,,,,,,,,,
2017,11,04,07,51,00,247.9,,,,,,,,,,,,,,
2017,11,04,07,52,00,236.7,,,,,,,,,,,,,,
2017,11,04,07,53,00,231.5,,,,,,,,,,,,,,
2017,11,04,07,54,00,247.4,,,,,,,,,,,,,,
2017,11,04,07,55,00,300.3,,,,,,,,,,,,,,
2017,11,04,07,56,00,345.2,,,,,,,,,,,,,,
2017,11,04,07,57,00,364.2,,,,,,,,,,,,,,
2017,11,04,07,58,00,296.8,,,,,,,,,,,,,,
2017,11,04,07,59,00,282.4,,,,,,,,,,,,,,
2017,11,04,08,00,00,293.4,,,,,,,,,,,,,,
2017,11,04,08,01,00,342.4,,,,,,,,,,,,,,
2017,11,04,08,02,00,344.9,,,,,,,,,,,,,,
2017,11,04,08,03,00,298.1,,,,,,,,,,,,,,
2017,11,04,08,04,00,272.8,,,,,,,,,,,,,,
2017,11,04,08,05,00,253.8,,,,,,,,,,,,,,
2017,11,04,08,06,00,283.1,,,,,,,,,,,,,,
2017,11,04,08,07,00,280.6,,,,,,,,,,,,,,
2017,11,04,08,08,00,248.6,,,,,,,,,,,,,,
2017,11,04,08,09,00,247.7,,,,,,,,,,,,,,
2017,11,04,08,10,00,242.3,,,,,,,,,,,,,,
2017,11,04,08,11,00,238.1,,,,,,,,,,,,,,
2017,11,04,08,12,00,238.8,,,,,,,,,,,,,,
2017,11,04,08,13,00,234.4,,,,,,,,,,,,,,
2017,11,04,08,14,00,231.1,,,,,,,,,,,,,,
2017,11,04,08,15,00,246.0,,,,,,,,,,,,,,
2017,11,04,08,16,00,239.4,,,,,,,,,,,,,,
2017,11,04,08,17,00,229.1,,,,,,,,,,,,,,
2017,11,04,08,18,00,256.6,,,,,,,,,,,,,,
2017,11,04,08,19,00,312.4,,,,,,,,,,,,,,
2017,11,04,08,20,00,327.6,,,,,,,,,,,,,,
2017,11,04,08,21,00,325.2,,,,,,,,,,,,,,
2017,11,04,08,22,00,301.4,,,,,,,,,,,,,,
2017,11,04,08,23,00,277.6,,,,,,,,,,,,,,
2017,11,04,08,24,00,236.8,,,,,,,,,,,,,,
2017,11,04,08,25,00,232.9,,,,,,,,,,,,,,
2017,11,04,08,26,00,218.6,,,,,,,,,,,,,,
2017,11,04,08,27,00,223.3,,,,,,,,,,,,,,
2017,11,04,08,28,00,225.1,,,,,,,,,,,,,,
2017,11,04,08,29,00,223.5,,,,,,,,,,,,,,
2017,11,04,08,30,00,217.7,,,,,,,,,,,,,,
2017,11,04,08,31,00,221.9,,,,,,,,,,,,,,
2017,11,04,08,32,00,253.7,,,,,,,,,,,,,,
2017,11,04,08,33,00,255.5,,,,,,,,,,,,,,
2017,11,04,08,34,00,232.3,,,,,,,,,,,,,,
2017,11,04,08,35,00,236.9,,,,,,,,,,,,,,
2017,11,04,08,36,00,247.7,,,,,,,,,,,,,,
2017,11,04,08,37,00,268.9,,,,,,,,,,,,,,
2017,11,04,08,38,00,317.9,,,,,,,,,,,,,,
2017,11,04,08,39,00,375.3,,,,,,,,,,,,,,
2017,11,04,08,40,00,377.9,,,,,,,,,,,,,,
2017,11,04,08,41,00,316.3,,,,,,,,,,,,,,
2017,11,04,08,42,00,329.0,,,,,,,,,,,,,,
2017,11,04,08,43,00,263.6,,,,,,,,,,,,,,
2017,11,04,08,44,00,254.7,,,,,,,,,,,,,,
2017,11,04,08,45,00,237.2,,,,,,,,,,,,,,
2017,11,04,08,46,00,252.2,,,,,,,,,,,,,,
2017,11,04,08,47,00,240.3,,,,,,,,,,,,,,
2017,11,04,08,48,00,235.8,,,,,,,,,,,,,,
2017,11,04,08,49,00,222.7,,,,,,,,,,,,,,
2017,11,04,08,50,00,242.1,,,,,,,,,,,,,,
2017,11,04,08,51,00,248.6,,,,,,,,,,,,,,
2017,11,04,08,52,00,226.6,,,,,,,,,,,,,,
2017,11,04,08,53,00,214.6,,,,,,,,,,,,,,
2017,11,04,08,54,00,213.6,,,,,,,,,,,,,,
2017,11,04,08,55,00,234.2,,,,,,,,,,,,,,
2017,11,04,08,56,00,236.0,,,,,,,,,,,,,,
2017,11,04,08,57,00,207.5,,,,,,,,,,,,,,
2017,11,04,08,58,00,231.1,,,,,,,,,,,,,,
2017,11,04,08,59,00,248.1,,,,,,,,,,,,,,
2017,11,04,09,00,00,329.2,,,,,,,,,,,,,,
2017,11,04,09,01,00,291.9,,,,,,,,,,,,,,
2017,11,04,09,02,00,246.2,,,,,,,,,,,,,,
2017,11,04,09,03,00,244.9,,,,,,,,,,,,,,
2017,11,04,09,04,00,283.4,,,,,,,,,,,,,,
2017,11,04,09,05,00,292.7,,,,,,,,,,,,,,
2017,11,04,09,06,00,243.7,,,,,,,,,,,,,,
2017,11,04,09,07,00,203.6,,,,,,,,,,,,,,
2017,11,04,09,08,00,196.5,,,,,,,,,,,,,,
2017,11,04,09,09,00,208.6,,,,,,,,,,,,,,
2017,11,04,09,10,00,223.9,,,,,,,,,,,,,,
2017,11,04,09,11,00,246.7,,,,,,,,,,,,,,
2017,11,04,09,12,00,252.1,,,,,,,,,,,,,,
2017,11,04,09,13,00,247.1,,,,,,,,,,,,,,
2017,11,04,09,14,00,246.8,,,,,,,,,,,,,,
2017,11,04,09,15,00,198.7,,,,,,,,,,,,,,
2017,11,04,09,16,00,259.1,,,,,,,,,,,,,,
2017,11,04,09,17,00,222.7,,,,,,,,,,,,,,
2017,11,04,09,18,00,197.6,,,,,,,,,,,,,,
2017,11,04,09,19,00,212.3,,,,,,,,,,,,,,
2017,11,04,09,20,00,270.0,,,,,,,,,,,,,,
2017,11,04,09,21,00,207.8,,,,,,,,,,,,,,
2017,11,04,09,22,00,188.9,,,,,,,,,,,,,,
2017,11,04,09,23,00,181.3,,,,,,,,,,,,,,
2017,11,04,09,24,00,189.3,,,,,,,,,,,,,,
2017,11,04,09,25,00,198.7,,,,,,,,,,,,,,
2017,11,04,09,26,00,182.1,,,,,,,,,,,,,,
2017,11,04,09,27,00,175.7,,,,,,,,,,,,,,
2017,11,04,09,28,00,190.0,,,,,,,,,,,,,,
2017,11,04,09,29,00,194.8,,,,,,,,,,,,,,
2017,11,04,09,30,00,204.8,,,,,,,,,,,,,,
2017,11,04,09,31,00,245.4,,,,,,,,,,,,,,
2017,11,04,09,32,00,265.0,,,,,,,,,,,,,,
2017,11,04,09,33,00,288.6,,,,,,,,,,,,,,
2017,11,04,09,34,00,296.9,,,,,,,,,,,,,,
2017,11,04,09,35,00,247.0,,,,,,,,,,,,,,
2017,11,04,09,36,00,223.5,,,,,,,,,,,,,,
2017,11,04,09,37,00,246.6,,,,,,,,,,,,,,
2017,11,04,09,38,00,252.1,,,,,,,,,,,,,,
2017,11,04,09,39,00,281.6,,,,,,,,,,,,,,
2017,11,04,09,40,00,336.7,,,,,,,,,,,,,,
2017,11,04,09,41,00,229.2,,,,,,,,,,,,,,
2017,11,04,09,42,00,252.2,,,,,,,,,,,,,,
2017,11,04,09,43,00,268.7,,,,,,,,,,,,,,
2017,11,04,09,44,00,215.7,,,,,,,,,,,,,,
2017,11,04,09,45,00,243.6,,,,,,,,,,,,,,
2017,11,04,09,46,00,255.1,,,,,,,,,,,,,,
2017,11,04,09,47,00,253.1,,,,,,,,,,,,,,
2017,11,04,09,48,00,261.8,,,,,,,,,,,,,,
2017,11,04,09,49,00,253.4,,,,,,,,,,,,,,
2017,11,04,09,50,00,227.4,,,,,,,,,,,,,,
2017,11,04,09,51,00,253.0,,,,,,,,,,,,,,
2017,11,04,09,52,00,248.8,,,,,,,,,,,,,,
2017,11,04,09,53,00,250.7,,,,,,,,,,,,,,
2017,11,04,09,54,00,253.2,,,,,,,,,,,,,,
2017,11,04,09,55,00,306.5,,,,,,,,,,,,,,
2017,11,04,09,56,00,258.9,,,,,,,,,,,,,,
2017,11,04,09,57,00,214.9,,,,,,,,,,,,,,
2017,11,04,09,58,00,212.2,,,,,,,,,,,,,,
2017,11,04,09,59,00,232.7,,,,,,,,,,,,,,
2017,11,04,10,00,00,227.8,,,,,,,,,,,,,,
2017,11,04,10,01,00,231.8,,,,,,,,,,,,,,
2017,11,04,10,02,00,268.3,,,,,,,,,,,,,,
2017,11,04,10,03,00,265.3,,,,,,,,,,,,,,
2017,11,04,10,04,00,228.9,,,,,,,,,,,,,,
2017,11,04,10,05,00,196.0,,,,,,,,,,,,,,
2017,11,04,10,06,00,192.6,,,,,,,,,,,,,,
2017,11,04,10,07,00,211.7,,,,,,,,,,,,,,
2017,11,04,10,08,00,235.7,,,,,,,,,,,,,,
2017,11,04,10,09,00,246.0,,,,,,,,,,,,,,
2017,11,04,10,10,00,246.1,,,,,,,,,,,,,,
2017,11,04,10,11,00,270.5,,,,,,,,,,,,,,
2017,11,04,10,12,00,284.2,,,,,,,,,,,,,,
2017,11,04,10,13,00,237.3,,,,,,,,,,,,,,
2017,11,04,10,14,00,228.7,,,,,,,,,,,,,,
2017,11,04,10,15,00,227.5,,,,,,,,,,,,,,
2017,11,04,10,16,00,221.5,,,,,,,,,,,,,,
2017,11,04,10,17,00,245.6,,,,,,,,,,,,,,
2017,11,04,10,18,00,262.5,,,,,,,,,,,,,,
2017,11,04,10,19,00,256.1,,,,,,,,,,,,,,
2017,11,04,10,20,00,253.6,,,,,,,,,,,,,,
2017,11,04,10,21,00,279.0,,,,,,,,,,,,,,
2017,11,04,10,22,00,288.7,,,,,,,,,,,,,,
2017,11,04,10,23,00,239.5,,,,,,,,,,,,,,
2017,11,04,10,24,00,259.9,,,,,,,,,,,,,,
2017,11,04,10,25,00,242.3,,,,,,,,,,,,,,
2017,11,04,10,26,00,210.1,,,,,,,,,,,,,,
2017,11,04,10,27,00,190.7,,,,,,,,,,,,,,
2017,11,04,10,28,00,206.8,,,,,,,,,,,,,,
2017,11,04,10,29,00,210.4,,,,,,,,,,,,,,
2017,11,04,10,30,00,213.2,,,,,,,,,,,,,,
2017,11,04,10,31,00,224.2,,,,,,,,,,,,,,
2017,11,04,10,32,00,229.2,,,,,,,,,,,,,,
2017,11,04,10,33,00,248.8,,,,,,,,,,,,,,
2017,11,04,10,34,00,225.5,,,,,,,,,,,,,,
2017,11,04,10,35,00,224.8,,,,,,,,,,,,,,
2017,11,04,10,36,00,208.7,,,,,,,,,,,,,,
2017,11,04,10,37,00,237.0,,,,,,,,,,,,,,
2017,11,04,10,38,00,247.7,,,,,,,,,,,,,,
2017,11,04,10,39,00,340.1,,,,,,,,,,,,,,
2017,11,04,10,40,00,254.1,,,,,,,,,,,,,,
2017,11,04,10,41,00,255.9,,,,,,,,,,,,,,
2017,11,04,10,42,00,270.4,,,,,,,,,,,,,,
2017,11,04,10,43,00,248.8,,,,,,,,,,,,,,
2017,11,04,10,44,00,221.6,,,,,,,,,,,,,,
2017,11,04,10,45,00,240.8,,,,,,,,,,,,,,
2017,11,04,10,46,00,188.9,,,,,,,,,,,,,,
2017,11,04,10,47,00,253.8,,,,,,,,,,,,,,
2017,11,04,10,48,00,296.9,,,,,,,,,,,,,,
2017,11,04,10,49,00,292.3,,,,,,,,,,,,,,
2017,11,04,10,50,00,260.2,,,,,,,,,,,,,,
2017,11,04,10,51,00,214.3,,,,,,,,,,,,,,
2017,11,04,10,52,00,166.1,,,,,,,,,,,,,,
2017,11,04,10,53,00,192.3,,,,,,,,,,,,,,
2017,11,04,10,54,00,276.2,,,,,,,,,,,,,,
2017,11,04,10,55,00,179.4,,,,,,,,,,,,,,
2017,11,04,10,56,00,226.7,,,,,,,,,,,,,,
2017,11,04,10,57,00,252.7,,,,,,,,,,,,,,
2017,11,04,10,58,00,221.0,,,,,,,,,,,,,,
2017,11,04,10,59,00,203.9,,,,,,,,,,,,,,
2017,11,04,11,00,00,219.1,,,,,,,,,,,,,,
2017,11,04,11,01,00,216.0,,,,,,,,,,,,,,
2017,11,04,11,02,00,213.4,,,,,,,,,,,,,,
2017,11,04,11,03,00,233.1,,,,,,,,,,,,,,
2017,11,04,11,04,00,248.1,,,,,,,,,,,,,,
2017,11,04,11,05,00,223.3,,,,,,,,,,,,,,
2017,11,04,11,06,00,206.0,,,,,,,,,,,,,,
2017,11,04,11,07,00,227.1,,,,,,,,,,,,,,
2017,11,04,11,08,00,248.5,,,,,,,,,,,,,,
2017,11,04,11,09,00,242.9,,,,,,,,,,,,,,
2017,11,04,11,10,00,246.4,,,,,,,,,,,,,,
2017,11,04,11,11,00,249.9,,,,,,,,,,,,,,
2017,11,04,11,12,00,244.1,,,,,,,,,,,,,,
2017,11,04,11,13,00,194.4,,,,,,,,,,,,,,
2017,11,04,11,14,00,218.0,,,,,,,,,,,,,,
2017,11,04,11,15,00,209.8,,,,,,,,,,,,,,
2017,11,04,11,16,00,200.7,,,,,,,,,,,,,,
2017,11,04,11,17,00,203.5,,,,,,,,,,,,,,
2017,11,04,11,18,00,204.6,,,,,,,,,,,,,,
2017,11,04,11,19,00,254.4,,,,,,,,,,,,,,
2017,11,04,11,20,00,264.9,,,,,,,,,,,,,,
2017,11,04,11,21,00,232.8,,,,,,,,,,,,,,
2017,11,04,11,22,00,255.7,,,,,,,,,,,,,,
2017,11,04,11,23,00,300.8,,,,,,,,,,,,,,
2017,11,04,11,24,00,263.7,,,,,,,,,,,,,,
2017,11,04,11,25,00,220.7,,,,,,,,,,,,,,
2017,11,04,11,26,00,214.2,,,,,,,,,,,,,,
2017,11,04,11,27,00,257.5,,,,,,,,,,,,,,
2017,11,04,11,28,00,232.6,,,,,,,,,,,,,,
2017,11,04,11,29,00,202.4,,,,,,,,,,,,,,
2017,11,04,11,30,00,221.2,,,,,,,,,,,,,,
2017,11,04,11,31,00,292.9,,,,,,,,,,,,,,
2017,11,04,11,32,00,286.0,,,,,,,,,,,,,,
2017,11,04,11,33,00,245.0,,,,,,,,,,,,,,
2017,11,04,11,34,00,237.3,,,,,,,,,,,,,,
2017,11,04,11,35,00,212.3,,,,,,,,,,,,,,
2017,11,04,11,36,00,220.7,,,,,,,,,,,,,,
2017,11,04,11,37,00,226.0,,,,,,,,,,,,,,
2017,11,04,11,38,00,218.7,,,,,,,,,,,,,,
2017,11,04,11,39,00,270.6,,,,,,,,,,,,,,
2017,11,04,11,40,00,256.3,,,,,,,,,,,,,,
2017,11,04,11,41,00,232.0,,,,,,,,,,,,,,
2017,11,04,11,42,00,210.9,,,,,,,,,,,,,,
2017,11,04,11,43,00,210.5,,,,,,,,,,,,,,
2017,11,04,11,44,00,182.2,,,,,,,,,,,,,,
2017,11,04,11,45,00,154.8,,,,,,,,,,,,,,
2017,11,04,11,46,00,184.1,,,,,,,,,,,,,,
2017,11,04,11,47,00,237.2,,,,,,,,,,,,,,
2017,11,04,11,48,00,261.3,,,,,,,,,,,,,,
2017,11,04,11,49,00,299.3,,,,,,,,,,,,,,
2017,11,04,11,50,00,228.5,,,,,,,,,,,,,,
2017,11,04,11,51,00,185.9,,,,,,,,,,,,,,
2017,11,04,11,52,00,208.7,,,,,,,,,,,,,,
2017,11,04,11,53,00,243.2,,,,,,,,,,,,,,
2017,11,04,11,54,00,211.6,,,,,,,,,,,,,,
2017,11,04,11,55,00,218.0,,,,,,,,,,,,,,
2017,11,04,11,56,00,193.7,,,,,,,,,,,,,,
2017,11,04,11,57,00,173.3,,,,,,,,,,,,,,
2017,11,04,11,58,00,194.2,,,,,,,,,,,,,,
2017,11,04,11,59,00,259.3,,,,,,,,,,,,,,
2017,11,04,12,00,00,306.1,,,,,,,,,,,,,,
2017,11,04,12,01,00,251.1,,,,,,,,,,,,,,
2017,11,04,12,02,00,222.5,,,,,,,,,,,,,,
2017,11,04,12,03,00,240.5,,,,,,,,,,,,,,
2017,11,04,12,04,00,274.7,,,,,,,,,,,,,,
2017,11,04,12,05,00,222.7,,,,,,,,,,,,,,
2017,11,04,12,06,00,230.6,,,,,,,,,,,,,,
2017,11,04,12,07,00,236.5,,,,,,,,,,,,,,
2017,11,04,12,08,00,229.4,,,,,,,,,,,,,,
2017,11,04,12,09,00,215.8,,,,,,,,,,,,,,
2017,11,04,12,10,00,223.5,,,,,,,,,,,,,,
2017,11,04,12,11,00,251.4,,,,,,,,,,,,,,
2017,11,04,12,12,00,229.5,,,,,,,,,,,,,,
2017,11,04,12,13,00,223.9,,,,,,,,,,,,,,
2017,11,04,12,14,00,271.5,,,,,,,,,,,,,,
2017,11,04,12,15,00,355.6,,,,,,,,,,,,,,
2017,11,04,12,16,00,312.9,,,,,,,,,,,,,,
2017,11,04,12,17,00,285.0,,,,,,,,,,,,,,
2017,11,04,12,18,00,293.4,,,,,,,,,,,,,,
2017,11,04,12,19,00,295.3,,,,,,,,,,,,,,
2017,11,04,12,20,00,265.9,,,,,,,,,,,,,,
2017,11,04,12,21,00,301.8,,,,,,,,,,,,,,
2017,11,04,12,22,00,310.3,,,,,,,,,,,,,,
2017,11,04,12,23,00,297.7,,,,,,,,,,,,,,
2017,11,04,12,24,00,264.7,,,,,,,,,,,,,,
2017,11,04,12,25,00,245.3,,,,,,,,,,,,,,
2017,11,04,12,26,00,267.0,,,,,,,,,,,,,,
2017,11,04,12,27,00,242.0,,,,,,,,,,,,,,
2017,11,04,12,28,00,247.5,,,,,,,,,,,,,,
2017,11,04,12,29,00,246.5,,,,,,,,,,,,,,
2017,11,04,12,30,00,225.1,,,,,,,,,,,,,,
2017,11,04,12,31,00,210.3,,,,,,,,,,,,,,
2017,11,04,12,32,00,213.9,,,,,,,,,,,,,,
2017,11,04,12,33,00,222.1,,,,,,,,,,,,,,
2017,11,04,12,34,00,230.7,,,,,,,,,,,,,,
2017,11,04,12,35,00,328.3,,,,,,,,,,,,,,
2017,11,04,12,36,00,377.0,,,,,,,,,,,,,,
2017,11,04,12,37,00,373.4,,,,,,,,,,,,,,
2017,11,04,12,38,00,393.8,,,,,,,,,,,,,,
2017,11,04,12,39,00,343.1,,,,,,,,,,,,,,
2017,11,04,12,40,00,253.7,,,,,,,,,,,,,,
2017,11,04,12,41,00,252.0,,,,,,,,,,,,,,
2017,11,04,12,42,00,257.7,,,,,,,,,,,,,,
2017,11,04,12,43,00,246.4,,,,,,,,,,,,,,
2017,11,04,12,44,00,311.1,,,,,,,,,,,,,,
2017,11,04,12,45,00,305.3,,,,,,,,,,,,,,
2017,11,04,12,46,00,269.7,,,,,,,,,,,,,,
2017,11,04,12,47,00,305.6,,,,,,,,,,,,,,
2017,11,04,12,48,00,323.8,,,,,,,,,,,,,,
2017,11,04,12,49,00,302.6,,,,,,,,,,,,,,
2017,11,04,12,50,00,333.1,,,,,,,,,,,,,,
2017,11,04,12,51,00,316.5,,,,,,,,,,,,,,
2017,11,04,12,52,00,273.2,,,,,,,,,,,,,,
2017,11,04,12,53,00,233.7,,,,,,,,,,,,,,
2017,11,04,12,54,00,228.0,,,,,,,,,,,,,,
2017,11,04,12,55,00,220.6,,,,,,,,,,,,,,
2017,11,04,12,56,00,258.7,,,,,,,,,,,,,,
2017,11,04,12,57,00,246.2,,,,,,,,,,,,,,
2017,11,04,12,58,00,213.2,,,,,,,,,,,,,,
2017,11,04,12,59,00,205.6,,,,,,,,,,,,,,
2017,11,04,13,00,00,210.0,,,,,,,,,,,,,,
2017,11,04,13,01,00,227.8,,,,,,,,,,,,,,
2017,11,04,13,02,00,234.8,,,,,,,,,,,,,,
2017,11,04,13,03,00,234.5,,,,,,,,,,,,,,
2017,11,04,13,04,00,210.2,,,,,,,,,,,,,,
2017,11,04,13,05,00,196.2,,,,,,,,,,,,,,
2017,11,04,13,06,00,209.8,,,,,,,,,,,,,,
2017,11,04,13,07,00,216.4,,,,,,,,,,,,,,
2017,11,04,13,08,00,241.5,,,,,,,,,,,,,,
2017,11,04,13,09,00,220.7,,,,,,,,,,,,,,
2017,11,04,13,10,00,237.9,,,,,,,,,,,,,,
2017,11,04,13,11,00,254.0,,,,,,,,,,,,,,
2017,11,04,13,12,00,228.1,,,,,,,,,,,,,,
2017,11,04,13,13,00,202.0,,,,,,,,,,,,,,
2017,11,04,13,14,00,177.7,,,,,,,,,,,,,,
2017,11,04,13,15,00,178.4,,,,,,,,,,,,,,
2017,11,04,13,16,00,195.8,,,,,,,,,,,,,,
2017,11,04,13,17,00,229.3,,,,,,,,,,,,,,
2017,11,04,13,18,00,277.5,,,,,,,,,,,,,,
2017,11,04,13,19,00,266.0,,,,,,,,,,,,,,
2017,11,04,13,20,00,203.6,,,,,,,,,,,,,,
2017,11,04,13,21,00,172.1,,,,,,,,,,,,,,
2017,11,04,13,22,00,166.2,,,,,,,,,,,,,,
2017,11,04,13,23,00,194.1,,,,,,,,,,,,,,
2017,11,04,13,24,00,266.6,,,,,,,,,,,,,,
2017,11,04,13,25,00,286.5,,,,,,,,,,,,,,
2017,11,04,13,26,00,260.8,,,,,,,,,,,,,,
2017,11,04,13,27,00,223.2,,,,,,,,,,,,,,
2017,11,04,13,28,00,204.5,,,,,,,,,,,,,,
2017,11,04,13,29,00,206.7,,,,,,,,,,,,,,
2017,11,04,13,30,00,193.4,,,,,,,,,,,,,,
2017,11,04,13,31,00,205.4,,,,,,,,,,,,,,
2017,11,04,13,32,00,233.3,,,,,,,,,,,,,,
2017,11,04,13,33,00,270.1,,,,,,,,,,,,,,
2017,11,04,13,34,00,254.7,,,,,,,,,,,,,,
2017,11,04,13,35,00,244.1,,,,,,,,,,,,,,
2017,11,04,13,36,00,211.4,,,,,,,,,,,,,,
2017,11,04,13,37,00,192.1,,,,,,,,,,,,,,
2017,11,04,13,38,00,176.5,,,,,,,,,,,,,,
2017,11,04,13,39,00,198.3,,,,,,,,,,,,,,
2017,11,04,13,40,00,188.9,,,,,,,,,,,,,,
2017,11,04,13,41,00,184.4,,,,,,,,,,,,,,
2017,11,04,13,42,00,226.2,,,,,,,,,,,,,,
2017,11,04,13,43,00,188.0,,,,,,,,,,,,,,
2017,11,04,13,44,00,173.8,,,,,,,,,,,,,,
2017,11,04,13,45,00,178.5,,,,,,,,,,,,,,
2017,11,04,13,46,00,195.0,,,,,,,,,,,,,,
2017,11,04,13,47,00,233.6,,,,,,,,,,,,,,
2017,11,04,13,48,00,213.3,,,,,,,,,,,,,,
2017,11,04,13,49,00,198.1,,,,,,,,,,,,,,
2017,11,04,13,50,00,195.2,,,,,,,,,,,,,,
2017,11,04,13,51,00,212.1,,,,,,,,,,,,,,
2017,11,04,13,52,00,219.4,,,,,,,,,,,,,,
2017,11,04,13,53,00,189.6,,,,,,,,,,,,,,
2017,11,04,13,54,00,178.2,,,,,,,,,,,,,,
2017,11,04,13,55,00,172.5,,,,,,,,,,,,,,
2017,11,04,13,56,00,198.5,,,,,,,,,,,,,,
2017,11,04,13,57,00,176.8,,,,,,,,,,,,,,
2017,11,04,13,58,00,162.5,,,,,,,,,,,,,,
2017,11,04,13,59,00,175.9,,,,,,,,,,,,,,
2017,11,04,14,00,00,202.0,,,,,,,,,,,,,,
2017,11,04,14,01,00,224.7,,,,,,,,,,,,,,
2017,11,04,14,02,00,236.0,,,,,,,,,,,,,,
2017,11,04,14,03,00,323.1,,,,,,,,,,,,,,
2017,11,04,14,04,00,273.3,,,,,,,,,,,,,,
2017,11,04,14,05,00,242.1,,,,,,,,,,,,,,
2017,11,04,14,06,00,205.9,,,,,,,,,,,,,,
2017,11,04,14,07,00,178.9,,,,,,,,,,,,,,
2017,11,04,14,08,00,160.9,,,,,,,,,,,,,,
2017,11,04,14,09,00,180.8,,,,,,,,,,,,,,
2017,11,04,14,10,00,184.9,,,,,,,,,,,,,,
2017,11,04,14,11,00,176.5,,,,,,,,,,,,,,
2017,11,04,14,12,00,203.3,,,,,,,,,,,,,,
2017,11,04,14,13,00,243.5,,,,,,,,,,,,,,
2017,11,04,14,14,00,220.2,,,,,,,,,,,,,,
2017,11,04,14,15,00,188.9,,,,,,,,,,,,,,
2017,11,04,14,16,00,196.1,,,,,,,,,,,,,,
2017,11,04,14,17,00,167.5,,,,,,,,,,,,,,
2017,11,04,14,18,00,185.6,,,,,,,,,,,,,,
2017,11,04,14,19,00,218.4,,,,,,,,,,,,,,
2017,11,04,14,20,00,246.4,,,,,,,,,,,,,,
2017,11,04,14,21,00,216.8,,,,,,,,,,,,,,
2017,11,04,14,22,00,189.7,,,,,,,,,,,,,,
2017,11,04,14,23,00,174.9,,,,,,,,,,,,,,
2017,11,04,14,24,00,176.3,,,,,,,,,,,,,,
2017,11,04,14,25,00,189.5,,,,,,,,,,,,,,
2017,11,04,14,26,00,202.6,,,,,,,,,,,,,,
2017,11,04,14,27,00,188.2,,,,,,,,,,,,,,
2017,11,04,14,28,00,164.9,,,,,,,,,,,,,,
2017,11,04,14,29,00,170.3,,,,,,,,,,,,,,
2017,11,04,14,30,00,165.2,,,,,,,,,,,,,,
2017,11,04,14,31,00,160.6,,,,,,,,,,,,,,
2017,11,04,14,32,00,161.1,,,,,,,,,,,,,,
2017,11,04,14,33,00,189.9,,,,,,,,,,,,,,
2017,11,04,14,34,00,198.6,,,,,,,,,,,,,,
2017,11,04,14,35,00,183.4,,,,,,,,,,,,,,
2017,11,04,14,36,00,156.5,,,,,,,,,,,,,,
2017,11,04,14,37,00,155.8,,,,,,,,,,,,,,
2017,11,04,14,38,00,165.7,,,,,,,,,,,,,,
2017,11,04,14,39,00,162.7,,,,,,,,,,,,,,
2017,11,04,14,40,00,162.3,,,,,,,,,,,,,,
2017,11,04,14,41,00,163.7,,,,,,,,,,,,,,
2017,11,04,14,42,00,154.9,,,,,,,,,,,,,,
2017,11,04,14,43,00,163.6,,,,,,,,,,,,,,
2017,11,04,14,44,00,175.9,,,,,,,,,,,,,,
2017,11,04,14,45,00,208.3,,,,,,,,,,,,,,
2017,11,04,14,46,00,204.0,,,,,,,,,,,,,,
2017,11,04,14,47,00,193.3,,,,,,,,,,,,,,
2017,11,04,14,48,00,201.0,,,,,,,,,,,,,,
2017,11,04,14,49,00,176.3,,,,,,,,,,,,,,
2017,11,04,14,50,00,168.9,,,,,,,,,,,,,,
2017,11,04,14,51,00,204.9,,,,,,,,,,,,,,
2017,11,04,14,52,00,207.7,,,,,,,,,,,,,,
2017,11,04,14,53,00,224.2,,,,,,,,,,,,,,
2017,11,04,14,54,00,161.5,,,,,,,,,,,,,,
2017,11,04,14,55,00,184.7,,,,,,,,,,,,,,
2017,11,04,14,56,00,195.1,,,,,,,,,,,,,,
2017,11,04,14,57,00,225.8,,,,,,,,,,,,,,
2017,11,04,14,58,00,241.2,,,,,,,,,,,,,,
2017,11,04,14,59,00,241.7,,,,,,,,,,,,,,
2017,11,04,15,00,00,258.1,,,,,,,,,,,,,,
2017,11,04,15,01,00,255.6,,,,,,,,,,,,,,
