2018,03,24,07,31,00,144.5,,,,,,,,,,,,,,
2018,03,24,07,32,00,152.4,,,,,,,,,,,,,,
2018,03,24,07,33,00,146.3,,,,,,,,,,,,,,
2018,03,24,07,34,00,142.5,,,,,,,,,,,,,,
2018,03,24,07,35,00,119.9,,,,,,,,,,,,,,
2018,03,24,07,36,00,137.1,,,,,,,,,,,,,,
2018,03,24,07,37,00,157.0,,,,,,,,,,,,,,
2018,03,24,07,38,00,133.4,,,,,,,,,,,,,,
2018,03,24,07,39,00,122.7,,,,,,,,,,,,,,
2018,03,24,07,40,00,136.0,,,,,,,,,,,,,,
2018,03,24,07,41,00,149.5,,,,,,,,,,,,,,
2018,03,24,07,42,00,166.3,,,,,,,,,,,,,,
2018,03,24,07,43,00,187.6,,,,,,,,,,,,,,
2018,03,24,07,44,00,182.3,,,,,,,,,,,,,,
2018,03,24,07,45,00,180.5,,,,,,,,,,,,,,
2018,03,24,07,46,00,171.9,,,,,,,,,,,,,,
2018,03,24,07,47,00,168.7,,,,,,,,,,,,,,
2018,03,24,07,48,00,196.5,,,,,,,,,,,,,,
2018,03,24,07,49,00,213.0,,,,,,,,,,,,,,
2018,03,24,07,50,00,195.1,,,,,,,,,,,,,,
2018,03,24,07,51,00,185.5,,,,,,,,,,,,,,
2018,03,24,07,52,00,224.1,,,,,,,,,,,,,,
2018,03,24,07,53,00,210.7,,,,,,,,,,,,,,
2018,03,24,07,54,00,201.7,,,,,,,,,,,,,,
2018,03,24,07,55,00,209.3,,,,,,,,,,,,,,
2018,03,24,07,56,00,202.0,,,,,,,,,,,,,,
2018,03,24,07,57,00,184.0,,,,,,,,,,,,,,
2018,03,24,07,58,00,195.3,,,,,,,,,,,,,,
2018,03,24,07,59,00,199.3,,,,,,,,,,,,,,
2018,03,24,08,00,00,187.2,,,,,,,,,,,,,,
2018,03,24,08,01,00,185.7,,,,,,,,,,,,,,
2018,03,24,08,02,00,203.4,,,,,,,,,,,,,,
2018,03,24,08,03,00,209.3,,,,,,,,,,,,,,
2018,03,24,08,04,00,212.8,,,,,,,,,,,,,,
2018,03,24,08,05,00,202.3,,,,,,,,,,,,,,
2018,03,24,08,06,00,199.2,,,,,,,,,,,,,,
2018,03,24,08,07,00,231.8,,,,,,,,,,,,,,
2018,03,24,08,08,00,216.1,,,,,,,,,,,,,,
2018,03,24,08,09,00,236.2,,,,,,,,,,,,,,
2018,03,24,08,10,00,244.1,,,,,,,,,,,,,,
2018,03,24,08,11,00,249.0,,,,,,,,,,,,,,
2018,03,24,08,12,00,262.9,,,,,,,,,,,,,,
2018,03,24,08,13,00,251.5,,,,,,,,,,,,,,
2018,03,24,08,14,00,248.9,,,,,,,,,,,,,,
2018,03,24,08,15,00,268.6,,,,,,,,,,,,,,
2018,03,24,08,16,00,285.7,,,,,,,,,,,,,,
2018,03,24,08,17,00,316.1,,,,,,,,,,,,,,
2018,03,24,08,18,00,307.4,,,,,,,,,,,,,,
2018,03,24,08,19,00,281.0,,,,,,,,,,,,,,
2018,03,24,08,20,00,278.8,,,,,,,,,,,,,,
2018,03,24,08,21,00,278.0,,,,,,,,,,,,,,
2018,03,24,08,22,00,265.0,,,,,,,,,,,,,,
2018,03,24,08,23,00,258.1,,,,,,,,,,,,,,
2018,03,24,08,24,00,255.3,,,,,,,,,,,,,,
2018,03,24,08,25,00,254.9,,,,,,,,,,,,,,
2018,03,24,08,26,00,262.7,,,,,,,,,,,,,,
2018,03,24,08,27,00,275.6,,,,,,,,,,,,,,
2018,03,24,08,28,00,,,,,,,,,,,,,,,
2018,03,24,08,29,00,,,,,,,,,,,,,,,
2018,03,24,08,30,00,,,,,,,,,,,,,,,
2018,03,24,08,31,00,,,,,,,,,,,,,,,
2018,03,24,08,32,00,,,,,,,,,,,,,,,
2018,03,24,08,33,00,,,,,,,,,,,,,,,
2018,03,24,08,34,00,,,,,,,,,,,,,,,
2018,03,24,08,35,00,,,,,,,,,,,,,,,
2018,03,24,08,36,00,,,,,,,,,,,,,,,
2018,03,24,08,37,00,,,,,,,,,,,,,,,
2018,03,24,08,38,00,,,,,,,,,,,,,,,
2018,03,24,08,39,00,,,,,,,,,,,,,,,
2018,03,24,08,40,00,,,,,,,,,,,,,,,
2018,03,24,08,41,00,,,,,,,,,,,,,,,
2018,03,24,08,42,00,,,,,,,,,,,,,,,
2018,03,24,08,43,00,,,,,,,,,,,,,,,
2018,03,24,08,44,00,,,,,,,,,,,,,,,
2018,03,24,08,45,00,,,,,,,,,,,,,,,
2018,03,24,08,46,00,,,,,,,,,,,,,,,
2018,03,24,08,47,00,246.6,,,,,,,,,,,,,,
2018,03,24,08,48,00,240.2,,,,,,,,,,,,,,
2018,03,24,08,49,00,236.5,,,,,,,,,,,,,,
2018,03,24,08,50,00,234.2,,,,,,,,,,,,,,
2018,03,24,08,51,00,226.6,,,,,,,,,,,,,,
2018,03,24,08,52,00,203.0,,,,,,,,,,,,,,
2018,03,24,08,53,00,200.0,,,,,,,,,,,,,,
2018,03,24,08,54,00,199.2,,,,,,,,,,,,,,
2018,03,24,08,55,00,233.0,,,,,,,,,,,,,,
2018,03,24,08,56,00,247.6,,,,,,,,,,,,,,
2018,03,24,08,57,00,271.4,,,,,,,,,,,,,,
2018,03,24,08,58,00,245.2,,,,,,,,,,,,,,
2018,03,24,08,59,00,247.4,,,,,,,,,,,,,,
2018,03,24,09,00,00,232.5,,,,,,,,,,,,,,
2018,03,24,09,01,00,215.5,,,,,,,,,,,,,,
2018,03,24,09,02,00,232.2,,,,,,,,,,,,,,
2018,03,24,09,03,00,259.6,,,,,,,,,,,,,,
2018,03,24,09,04,00,234.2,,,,,,,,,,,,,,
2018,03,24,09,05,00,203.8,,,,,,,,,,,,,,
2018,03,24,09,06,00,201.4,,,,,,,,,,,,,,
2018,03,24,09,07,00,207.5,,,,,,,,,,,,,,
2018,03,24,09,08,00,249.1,,,,,,,,,,,,,,
2018,03,24,09,09,00,307.0,,,,,,,,,,,,,,
2018,03,24,09,10,00,273.8,,,,,,,,,,,,,,
2018,03,24,09,11,00,223.1,,,,,,,,,,,,,,
2018,03,24,09,12,00,199.0,,,,,,,,,,,,,,
2018,03,24,09,13,00,208.4,,,,,,,,,,,,,,
2018,03,24,09,14,00,200.9,,,,,,,,,,,,,,
2018,03,24,09,15,00,242.4,,,,,,,,,,,,,,
2018,03,24,09,16,00,253.4,,,,,,,,,,,,,,
2018,03,24,09,17,00,255.7,,,,,,,,,,,,,,
2018,03,24,09,18,00,246.0,,,,,,,,,,,,,,
2018,03,24,09,19,00,219.2,,,,,,,,,,,,,,
2018,03,24,09,20,00,,,,,,,,,,,,,,,
2018,03,24,09,21,00,,,,,,,,,,,,,,,
2018,03,24,09,22,00,239.8,,,,,,,,,,,,,,
2018,03,24,09,23,00,199.4,,,,,,,,,,,,,,
2018,03,24,09,24,00,197.3,,,,,,,,,,,,,,
2018,03,24,09,25,00,181.4,,,,,,,,,,,,,,
2018,03,24,09,26,00,163.2,,,,,,,,,,,,,,
2018,03,24,09,27,00,191.3,,,,,,,,,,,,,,
2018,03,24,09,28,00,220.9,,,,,,,,,,,,,,
2018,03,24,09,29,00,214.2,,,,,,,,,,,,,,
2018,03,24,09,30,00,235.8,,,,,,,,,,,,,,
2018,03,24,09,31,00,221.7,,,,,,,,,,,,,,
2018,03,24,09,32,00,243.1,,,,,,,,,,,,,,
2018,03,24,09,33,00,242.2,,,,,,,,,,,,,,
2018,03,24,09,34,00,250.3,,,,,,,,,,,,,,
2018,03,24,09,35,00,252.6,,,,,,,,,,,,,,
2018,03,24,09,36,00,255.8,,,,,,,,,,,,,,
2018,03,24,09,37,00,254.9,,,,,,,,,,,,,,
2018,03,24,09,38,00,231.8,,,,,,,,,,,,,,
2018,03,24,09,39,00,215.0,,,,,,,,,,,,,,
2018,03,24,09,40,00,205.8,,,,,,,,,,,,,,
2018,03,24,09,41,00,217.4,,,,,,,,,,,,,,
2018,03,24,09,42,00,237.8,,,,,,,,,,,,,,
2018,03,24,09,43,00,249.4,,,,,,,,,,,,,,
2018,03,24,09,44,00,272.1,,,,,,,,,,,,,,
2018,03,24,09,45,00,263.3,,,,,,,,,,,,,,
2018,03,24,09,46,00,311.6,,,,,,,,,,,,,,
2018,03,24,09,47,00,253.5,,,,,,,,,,,,,,
2018,03,24,09,48,00,248.0,,,,,,,,,,,,,,
2018,03,24,09,49,00,233.4,,,,,,,,,,,,,,
2018,03,24,09,50,00,235.5,,,,,,,,,,,,,,
2018,03,24,09,51,00,235.9,,,,,,,,,,,,,,
2018,03,24,09,52,00,220.0,,,,,,,,,,,,,,
2018,03,24,09,53,00,215.3,,,,,,,,,,,,,,
2018,03,24,09,54,00,231.3,,,,,,,,,,,,,,
2018,03,24,09,55,00,270.4,,,,,,,,,,,,,,
2018,03,24,09,56,00,292.3,,,,,,,,,,,,,,
2018,03,24,09,57,00,282.6,,,,,,,,,,,,,,
2018,03,24,09,58,00,277.9,,,,,,,,,,,,,,
2018,03,24,09,59,00,227.7,,,,,,,,,,,,,,
2018,03,24,10,00,00,215.8,,,,,,,,,,,,,,
2018,03,24,10,01,00,214.2,,,,,,,,,,,,,,
2018,03,24,10,02,00,243.1,,,,,,,,,,,,,,
2018,03,24,10,03,00,244.3,,,,,,,,,,,,,,
2018,03,24,10,04,00,253.4,,,,,,,,,,,,,,
2018,03,24,10,05,00,253.2,,,,,,,,,,,,,,
2018,03,24,10,06,00,230.7,,,,,,,,,,,,,,
2018,03,24,10,07,00,249.8,,,,,,,,,,,,,,
2018,03,24,10,08,00,295.5,,,,,,,,,,,,,,
2018,03,24,10,09,00,346.6,,,,,,,,,,,,,,
2018,03,24,10,10,00,310.0,,,,,,,,,,,,,,
2018,03,24,10,11,00,289.6,,,,,,,,,,,,,,
2018,03,24,10,12,00,258.0,,,,,,,,,,,,,,
2018,03,24,10,13,00,246.7,,,,,,,,,,,,,,
2018,03,24,10,14,00,238.1,,,,,,,,,,,,,,
2018,03,24,10,15,00,237.4,,,,,,,,,,,,,,
2018,03,24,10,16,00,277.4,,,,,,,,,,,,,,
2018,03,24,10,17,00,252.6,,,,,,,,,,,,,,
2018,03,24,10,18,00,230.8,,,,,,,,,,,,,,
2018,03,24,10,19,00,252.7,,,,,,,,,,,,,,
2018,03,24,10,20,00,300.9,,,,,,,,,,,,,,
2018,03,24,10,21,00,325.3,,,,,,,,,,,,,,
2018,03,24,10,22,00,301.9,,,,,,,,,,,,,,
2018,03,24,10,23,00,345.0,,,,,,,,,,,,,,
2018,03,24,10,24,00,313.3,,,,,,,,,,,,,,
2018,03,24,10,25,00,305.5,,,,,,,,,,,,,,
2018,03,24,10,26,00,253.2,,,,,,,,,,,,,,
2018,03,24,10,27,00,276.2,,,,,,,,,,,,,,
2018,03,24,10,28,00,290.2,,,,,,,,,,,,,,
2018,03,24,10,29,00,287.1,,,,,,,,,,,,,,
2018,03,24,10,30,00,285.9,,,,,,,,,,,,,,
2018,03,24,10,31,00,294.7,,,,,,,,,,,,,,
2018,03,24,10,32,00,257.0,,,,,,,,,,,,,,
2018,03,24,10,33,00,253.5,,,,,,,,,,,,,,
2018,03,24,10,34,00,267.9,,,,,,,,,,,,,,
2018,03,24,10,35,00,269.4,,,,,,,,,,,,,,
2018,03,24,10,36,00,247.3,,,,,,,,,,,,,,
2018,03,24,10,37,00,247.7,,,,,,,,,,,,,,
2018,03,24,10,38,00,262.0,,,,,,,,,,,,,,
2018,03,24,10,39,00,236.7,,,,,,,,,,,,,,
2018,03,24,10,40,00,237.5,,,,,,,,,,,,,,
2018,03,24,10,41,00,305.8,,,,,,,,,,,,,,
2018,03,24,10,42,00,278.9,,,,,,,,,,,,,,
2018,03,24,10,43,00,263.3,,,,,,,,,,,,,,
2018,03,24,10,44,00,291.1,,,,,,,,,,,,,,
2018,03,24,10,45,00,323.9,,,,,,,,,,,,,,
2018,03,24,10,46,00,340.7,,,,,,,,,,,,,,
2018,03,24,10,47,00,317.2,,,,,,,,,,,,,,
2018,03,24,10,48,00,285.7,,,,,,,,,,,,,,
2018,03,24,10,49,00,294.3,,,,,,,,,,,,,,
2018,03,24,10,50,00,347.8,,,,,,,,,,,,,,
2018,03,24,10,51,00,374.6,,,,,,,,,,,,,,
2018,03,24,10,52,00,382.4,,,,,,,,,,,,,,
2018,03,24,10,53,00,361.9,,,,,,,,,,,,,,
2018,03,24,10,54,00,303.1,,,,,,,,,,,,,,
2018,03,24,10,55,00,259.9,,,,,,,,,,,,,,
2018,03,24,10,56,00,252.7,,,,,,,,,,,,,,
2018,03,24,10,57,00,249.5,,,,,,,,,,,,,,
2018,03,24,10,58,00,244.3,,,,,,,,,,,,,,
2018,03,24,10,59,00,246.4,,,,,,,,,,,,,,
2018,03,24,11,00,00,252.0,,,,,,,,,,,,,,
2018,03,24,11,01,00,253.6,,,,,,,,,,,,,,
2018,03,24,11,02,00,253.8,,,,,,,,,,,,,,
2018,03,24,11,03,00,253.7,,,,,,,,,,,,,,
2018,03,24,11,04,00,295.1,,,,,,,,,,,,,,
2018,03,24,11,05,00,324.9,,,,,,,,,,,,,,
2018,03,24,11,06,00,338.0,,,,,,,,,,,,,,
2018,03,24,11,07,00,305.9,,,,,,,,,,,,,,
2018,03,24,11,08,00,279.6,,,,,,,,,,,,,,
2018,03,24,11,09,00,293.3,,,,,,,,,,,,,,
2018,03,24,11,10,00,297.8,,,,,,,,,,,,,,
2018,03,24,11,11,00,330.0,,,,,,,,,,,,,,
2018,03,24,11,12,00,289.7,,,,,,,,,,,,,,
2018,03,24,11,13,00,306.1,,,,,,,,,,,,,,
2018,03,24,11,14,00,305.8,,,,,,,,,,,,,,
2018,03,24,11,15,00,296.3,,,,,,,,,,,,,,
2018,03,24,11,16,00,316.0,,,,,,,,,,,,,,
2018,03,24,11,17,00,352.7,,,,,,,,,,,,,,
2018,03,24,11,18,00,401.2,,,,,,,,,,,,,,
2018,03,24,11,19,00,426.6,,,,,,,,,,,,,,
2018,03,24,11,20,00,435.4,,,,,,,,,,,,,,
2018,03,24,11,21,00,400.6,,,,,,,,,,,,,,
2018,03,24,11,22,00,384.4,,,,,,,,,,,,,,
2018,03,24,11,23,00,415.3,,,,,,,,,,,,,,
2018,03,24,11,24,00,409.1,,,,,,,,,,,,,,
2018,03,24,11,25,00,402.5,,,,,,,,,,,,,,
2018,03,24,11,26,00,388.5,,,,,,,,,,,,,,
2018,03,24,11,27,00,379.0,,,,,,,,,,,,,,
2018,03,24,11,28,00,357.9,,,,,,,,,,,,,,
2018,03,24,11,29,00,330.6,,,,,,,,,,,,,,
2018,03,24,11,30,00,304.3,,,,,,,,,,,,,,
2018,03,24,11,31,00,296.4,,,,,,,,,,,,,,
2018,03,24,11,32,00,310.6,,,,,,,,,,,,,,
2018,03,24,11,33,00,335.6,,,,,,,,,,,,,,
2018,03,24,11,34,00,344.8,,,,,,,,,,,,,,
2018,03,24,11,35,00,365.4,,,,,,,,,,,,,,
2018,03,24,11,36,00,351.1,,,,,,,,,,,,,,
2018,03,24,11,37,00,316.2,,,,,,,,,,,,,,
2018,03,24,11,38,00,297.6,,,,,,,,,,,,,,
2018,03,24,11,39,00,303.4,,,,,,,,,,,,,,
2018,03,24,11,40,00,,,,,,,,,,,,,,,
2018,03,24,11,41,00,,,,,,,,,,,,,,,
2018,03,24,11,42,00,317.8,,,,,,,,,,,,,,
2018,03,24,11,43,00,328.6,,,,,,,,,,,,,,
2018,03,24,11,44,00,328.3,,,,,,,,,,,,,,
2018,03,24,11,45,00,311.8,,,,,,,,,,,,,,
2018,03,24,11,46,00,261.7,,,,,,,,,,,,,,
2018,03,24,11,47,00,242.8,,,,,,,,,,,,,,
2018,03,24,11,48,00,231.8,,,,,,,,,,,,,,
2018,03,24,11,49,00,266.3,,,,,,,,,,,,,,
2018,03,24,11,50,00,347.0,,,,,,,,,,,,,,
2018,03,24,11,51,00,432.7,,,,,,,,,,,,,,
2018,03,24,11,52,00,409.6,,,,,,,,,,,,,,
2018,03,24,11,53,00,354.3,,,,,,,,,,,,,,
2018,03,24,11,54,00,331.7,,,,,,,,,,,,,,
2018,03,24,11,55,00,369.3,,,,,,,,,,,,,,
2018,03,24,11,56,00,406.0,,,,,,,,,,,,,,
2018,03,24,11,57,00,386.3,,,,,,,,,,,,,,
2018,03,24,11,58,00,337.2,,,,,,,,,,,,,,
2018,03,24,11,59,00,332.4,,,,,,,,,,,,,,
2018,03,24,12,00,00,335.0,,,,,,,,,,,,,,
2018,03,24,12,01,00,335.2,,,,,,,,,,,,,,
2018,03,24,12,02,00,341.5,,,,,,,,,,,,,,
2018,03,24,12,03,00,357.3,,,,,,,,,,,,,,
2018,03,24,12,04,00,263.7,,,,,,,,,,,,,,
2018,03,24,12,05,00,260.1,,,,,,,,,,,,,,
2018,03,24,12,06,00,281.1,,,,,,,,,,,,,,
2018,03,24,12,07,00,283.4,,,,,,,,,,,,,,
2018,03,24,12,08,00,295.3,,,,,,,,,,,,,,
2018,03,24,12,09,00,320.2,,,,,,,,,,,,,,
2018,03,24,12,10,00,339.0,,,,,,,,,,,,,,
2018,03,24,12,11,00,341.2,,,,,,,,,,,,,,
2018,03,24,12,12,00,383.5,,,,,,,,,,,,,,
2018,03,24,12,13,00,426.3,,,,,,,,,,,,,,
2018,03,24,12,14,00,458.1,,,,,,,,,,,,,,
2018,03,24,12,15,00,463.1,,,,,,,,,,,,,,
2018,03,24,12,16,00,427.7,,,,,,,,,,,,,,
2018,03,24,12,17,00,366.3,,,,,,,,,,,,,,
2018,03,24,12,18,00,330.5,,,,,,,,,,,,,,
2018,03,24,12,19,00,330.6,,,,,,,,,,,,,,
2018,03,24,12,20,00,341.4,,,,,,,,,,,,,,
2018,03,24,12,21,00,396.6,,,,,,,,,,,,,,
2018,03,24,12,22,00,419.8,,,,,,,,,,,,,,
2018,03,24,12,23,00,453.3,,,,,,,,,,,,,,
2018,03,24,12,24,00,418.0,,,,,,,,,,,,,,
2018,03,24,12,25,00,381.6,,,,,,,,,,,,,,
2018,03,24,12,26,00,423.9,,,,,,,,,,,,,,
2018,03,24,12,27,00,443.4,,,,,,,,,,,,,,
2018,03,24,12,28,00,392.6,,,,,,,,,,,,,,
2018,03,24,12,29,00,306.8,,,,,,,,,,,,,,
2018,03,24,12,30,00,285.0,,,,,,,,,,,,,,
2018,03,24,12,31,00,305.5,,,,,,,,,,,,,,
2018,03,24,12,32,00,322.0,,,,,,,,,,,,,,
2018,03,24,12,33,00,302.6,,,,,,,,,,,,,,
2018,03,24,12,34,00,294.9,,,,,,,,,,,,,,
2018,03,24,12,35,00,277.4,,,,,,,,,,,,,,
2018,03,24,12,36,00,282.8,,,,,,,,,,,,,,
2018,03,24,12,37,00,288.3,,,,,,,,,,,,,,
2018,03,24,12,38,00,298.0,,,,,,,,,,,,,,
2018,03,24,12,39,00,,,,,,,,,,,,,,,
2018,03,24,12,40,00,,,,,,,,,,,,,,,
2018,03,24,12,41,00,,,,,,,,,,,,,,,
2018,03,24,12,42,00,340.6,,,,,,,,,,,,,,
2018,03,24,12,43,00,370.4,,,,,,,,,,,,,,
2018,03,24,12,44,00,369.7,,,,,,,,,,,,,,
2018,03,24,12,45,00,378.8,,,,,,,,,,,,,,
2018,03,24,12,46,00,381.9,,,,,,,,,,,,,,
2018,03,24,12,47,00,431.9,,,,,,,,,,,,,,
2018,03,24,12,48,00,440.1,,,,,,,,,,,,,,
2018,03,24,12,49,00,436.4,,,,,,,,,,,,,,
2018,03,24,12,50,00,436.0,,,,,,,,,,,,,,
2018,03,24,12,51,00,396.6,,,,,,,,,,,,,,
2018,03,24,12,52,00,374.8,,,,,,,,,,,,,,
2018,03,24,12,53,00,344.8,,,,,,,,,,,,,,
2018,03,24,12,54,00,359.1,,,,,,,,,,,,,,
2018,03,24,12,55,00,336.3,,,,,,,,,,,,,,
2018,03,24,12,56,00,328.4,,,,,,,,,,,,,,
2018,03,24,12,57,00,362.2,,,,,,,,,,,,,,
2018,03,24,12,58,00,417.6,,,,,,,,,,,,,,
2018,03,24,12,59,00,423.6,,,,,,,,,,,,,,
2018,03,24,13,00,00,,,,,,,,,,,,,,,
2018,03,24,13,01,00,,,,,,,,,,,,,,,
2018,03,24,13,02,00,332.3,,,,,,,,,,,,,,
2018,03,24,13,03,00,329.7,,,,,,,,,,,,,,
2018,03,24,13,04,00,337.5,,,,,,,,,,,,,,
2018,03,24,13,05,00,357.4,,,,,,,,,,,,,,
2018,03,24,13,06,00,406.7,,,,,,,,,,,,,,
2018,03,24,13,07,00,446.4,,,,,,,,,,,,,,
2018,03,24,13,08,00,470.8,,,,,,,,,,,,,,
2018,03,24,13,09,00,433.9,,,,,,,,,,,,,,
2018,03,24,13,10,00,426.7,,,,,,,,,,,,,,
2018,03,24,13,11,00,420.9,,,,,,,,,,,,,,
2018,03,24,13,12,00,375.5,,,,,,,,,,,,,,
2018,03,24,13,13,00,341.9,,,,,,,,,,,,,,
2018,03,24,13,14,00,353.6,,,,,,,,,,,,,,
2018,03,24,13,15,00,347.0,,,,,,,,,,,,,,
2018,03,24,13,16,00,338.9,,,,,,,,,,,,,,
2018,03,24,13,17,00,350.7,,,,,,,,,,,,,,
2018,03,24,13,18,00,391.5,,,,,,,,,,,,,,
2018,03,24,13,19,00,424.7,,,,,,,,,,,,,,
2018,03,24,13,20,00,393.4,,,,,,,,,,,,,,
2018,03,24,13,21,00,386.6,,,,,,,,,,,,,,
2018,03,24,13,22,00,428.0,,,,,,,,,,,,,,
2018,03,24,13,23,00,468.4,,,,,,,,,,,,,,
2018,03,24,13,24,00,429.5,,,,,,,,,,,,,,
2018,03,24,13,25,00,430.2,,,,,,,,,,,,,,
2018,03,24,13,26,00,429.8,,,,,,,,,,,,,,
2018,03,24,13,27,00,403.6,,,,,,,,,,,,,,
2018,03,24,13,28,00,396.7,,,,,,,,,,,,,,
2018,03,24,13,29,00,412.1,,,,,,,,,,,,,,
2018,03,24,13,30,00,406.6,,,,,,,,,,,,,,
2018,03,24,13,31,00,390.2,,,,,,,,,,,,,,
2018,03,24,13,32,00,360.1,,,,,,,,,,,,,,
2018,03,24,13,33,00,390.0,,,,,,,,,,,,,,
2018,03,24,13,34,00,393.8,,,,,,,,,,,,,,
2018,03,24,13,35,00,,,,,,,,,,,,,,,
2018,03,24,13,36,00,,,,,,,,,,,,,,,
2018,03,24,13,37,00,419.9,,,,,,,,,,,,,,
2018,03,24,13,38,00,422.0,,,,,,,,,,,,,,
2018,03,24,13,39,00,437.7,,,,,,,,,,,,,,
2018,03,24,13,40,00,454.5,,,,,,,,,,,,,,
2018,03,24,13,41,00,437.9,,,,,,,,,,,,,,
2018,03,24,13,42,00,393.5,,,,,,,,,,,,,,
2018,03,24,13,43,00,378.9,,,,,,,,,,,,,,
2018,03,24,13,44,00,410.6,,,,,,,,,,,,,,
2018,03,24,13,45,00,460.6,,,,,,,,,,,,,,
2018,03,24,13,46,00,457.5,,,,,,,,,,,,,,
2018,03,24,13,47,00,431.6,,,,,,,,,,,,,,
2018,03,24,13,48,00,387.7,,,,,,,,,,,,,,
2018,03,24,13,49,00,,,,,,,,,,,,,,,
2018,03,24,13,50,00,,,,,,,,,,,,,,,
2018,03,24,13,51,00,393.7,,,,,,,,,,,,,,
2018,03,24,13,52,00,409.7,,,,,,,,,,,,,,
2018,03,24,13,53,00,433.1,,,,,,,,,,,,,,
2018,03,24,13,54,00,480.4,,,,,,,,,,,,,,
2018,03,24,13,55,00,509.1,,,,,,,,,,,,,,
2018,03,24,13,56,00,447.5,,,,,,,,,,,,,,
2018,03,24,13,57,00,451.2,,,,,,,,,,,,,,
2018,03,24,13,58,00,424.9,,,,,,,,,,,,,,
2018,03,24,13,59,00,435.5,,,,,,,,,,,,,,
2018,03,24,14,00,00,362.0,,,,,,,,,,,,,,
2018,03,24,14,01,00,339.4,,,,,,,,,,,,,,
2018,03,24,14,02,00,372.5,,,,,,,,,,,,,,
2018,03,24,14,03,00,444.3,,,,,,,,,,,,,,
2018,03,24,14,04,00,426.3,,,,,,,,,,,,,,
2018,03,24,14,05,00,341.1,,,,,,,,,,,,,,
2018,03,24,14,06,00,340.6,,,,,,,,,,,,,,
2018,03,24,14,07,00,377.8,,,,,,,,,,,,,,
2018,03,24,14,08,00,451.9,,,,,,,,,,,,,,
2018,03,24,14,09,00,504.5,,,,,,,,,,,,,,
2018,03,24,14,10,00,468.8,,,,,,,,,,,,,,
2018,03,24,14,11,00,439.0,,,,,,,,,,,,,,
2018,03,24,14,12,00,464.4,,,,,,,,,,,,,,
2018,03,24,14,13,00,439.7,,,,,,,,,,,,,,
2018,03,24,14,14,00,396.7,,,,,,,,,,,,,,
2018,03,24,14,15,00,393.4,,,,,,,,,,,,,,
2018,03,24,14,16,00,397.4,,,,,,,,,,,,,,
2018,03,24,14,17,00,414.6,,,,,,,,,,,,,,
2018,03,24,14,18,00,428.7,,,,,,,,,,,,,,
2018,03,24,14,19,00,440.4,,,,,,,,,,,,,,
2018,03,24,14,20,00,402.7,,,,,,,,,,,,,,
2018,03,24,14,21,00,336.1,,,,,,,,,,,,,,
2018,03,24,14,22,00,329.6,,,,,,,,,,,,,,
2018,03,24,14,23,00,326.5,,,,,,,,,,,,,,
2018,03,24,14,24,00,353.1,,,,,,,,,,,,,,
2018,03,24,14,25,00,389.9,,,,,,,,,,,,,,
2018,03,24,14,26,00,372.3,,,,,,,,,,,,,,
2018,03,24,14,27,00,344.3,,,,,,,,,,,,,,
2018,03,24,14,28,00,381.9,,,,,,,,,,,,,,
2018,03,24,14,29,00,410.3,,,,,,,,,,,,,,
2018,03,24,14,30,00,442.6,,,,,,,,,,,,,,
2018,03,24,14,31,00,428.4,,,,,,,,,,,,,,
2018,03,24,14,32,00,368.0,,,,,,,,,,,,,,
2018,03,24,14,33,00,320.0,,,,,,,,,,,,,,
2018,03,24,14,34,00,331.3,,,,,,,,,,,,,,
2018,03,24,14,35,00,310.6,,,,,,,,,,,,,,
2018,03,24,14,36,00,307.0,,,,,,,,,,,,,,
2018,03,24,14,37,00,323.6,,,,,,,,,,,,,,
2018,03,24,14,38,00,344.6,,,,,,,,,,,,,,
2018,03,24,14,39,00,,,,,,,,,,,,,,,
2018,03,24,14,40,00,,,,,,,,,,,,,,,
2018,03,24,14,41,00,296.5,,,,,,,,,,,,,,
2018,03,24,14,42,00,354.4,,,,,,,,,,,,,,
2018,03,24,14,43,00,377.0,,,,,,,,,,,,,,
2018,03,24,14,44,00,348.0,,,,,,,,,,,,,,
2018,03,24,14,45,00,313.7,,,,,,,,,,,,,,
2018,03,24,14,46,00,321.8,,,,,,,,,,,,,,
2018,03,24,14,47,00,336.9,,,,,,,,,,,,,,
2018,03,24,14,48,00,355.3,,,,,,,,,,,,,,
2018,03,24,14,49,00,296.7,,,,,,,,,,,,,,
2018,03,24,14,50,00,293.7,,,,,,,,,,,,,,
2018,03,24,14,51,00,265.1,,,,,,,,,,,,,,
2018,03,24,14,52,00,254.1,,,,,,,,,,,,,,
2018,03,24,14,53,00,255.3,,,,,,,,,,,,,,
2018,03,24,14,54,00,271.3,,,,,,,,,,,,,,
2018,03,24,14,55,00,304.6,,,,,,,,,,,,,,
2018,03,24,14,56,00,295.1,,,,,,,,,,,,,,
2018,03,24,14,57,00,302.6,,,,,,,,,,,,,,
2018,03,24,14,58,00,296.2,,,,,,,,,,,,,,
2018,03,24,14,59,00,306.6,,,,,,,,,,,,,,
2018,03,24,15,00,00,380.7,,,,,,,,,,,,,,
2018,03,24,15,01,00,406.4,,,,,,,,,,,,,,
2018,03,24,15,02,00,389.9,,,,,,,,,,,,,,
2018,03,24,15,03,00,337.2,,,,,,,,,,,,,,
2018,03,24,15,04,00,322.1,,,,,,,,,,,,,,
