2020,12,16,07,32,00,221.8,,,,,,,,,,,,,,
2020,12,16,07,33,00,238.6,,,,,,,,,,,,,,
2020,12,16,07,34,00,247.4,,,,,,,,,,,,,,
2020,12,16,07,35,00,263.6,,,,,,,,,,,,,,
2020,12,16,07,36,00,247.5,,,,,,,,,,,,,,
2020,12,16,07,37,00,252.7,,,,,,,,,,,,,,
2020,12,16,07,38,00,239.1,,,,,,,,,,,,,,
2020,12,16,07,39,00,227.3,,,,,,,,,,,,,,
2020,12,16,07,40,00,209.5,,,,,,,,,,,,,,
2020,12,16,07,41,00,200.0,,,,,,,,,,,,,,
2020,12,16,07,42,00,193.5,,,,,,,,,,,,,,
2020,12,16,07,43,00,227.7,,,,,,,,,,,,,,
2020,12,16,07,44,00,281.1,,,,,,,,,,,,,,
2020,12,16,07,45,00,283.3,,,,,,,,,,,,,,
2020,12,16,07,46,00,273.4,,,,,,,,,,,,,,
2020,12,16,07,47,00,261.2,,,,,,,,,,,,,,
2020,12,16,07,48,00,276.8,,,,,,,,,,,,,,
2020,12,16,07,49,00,291.7,,,,,,,,,,,,,,
2020,12,16,07,50,00,255.8,,,,,,,,,,,,,,
2020,12,16,07,51,00,243.3,,,,,,,,,,,,,,
2020,12,16,07,52,00,293.5,,,,,,,,,,,,,,
2020,12,16,07,53,00,282.5,,,,,,,,,,,,,,
2020,12,16,07,54,00,253.4,,,,,,,,,,,,,,
2020,12,16,07,55,00,240.8,,,,,,,,,,,,,,
2020,12,16,07,56,00,283.3,,,,,,,,,,,,,,
2020,12,16,07,57,00,310.0,,,,,,,,,,,,,,
2020,12,16,07,58,00,297.6,,,,,,,,,,,,,,
2020,12,16,07,59,00,254.9,,,,,,,,,,,,,,
2020,12,16,08,00,00,222.1,,,,,,,,,,,,,,
2020,12,16,08,01,00,203.9,,,,,,,,,,,,,,
2020,12,16,08,02,00,224.4,,,,,,,,,,,,,,
2020,12,16,08,03,00,264.0,,,,,,,,,,,,,,
2020,12,16,08,04,00,261.3,,,,,,,,,,,,,,
2020,12,16,08,05,00,280.3,,,,,,,,,,,,,,
2020,12,16,08,06,00,308.4,,,,,,,,,,,,,,
2020,12,16,08,07,00,324.1,,,,,,,,,,,,,,
2020,12,16,08,08,00,280.7,,,,,,,,,,,,,,
2020,12,16,08,09,00,231.7,,,,,,,,,,,,,,
2020,12,16,08,10,00,209.7,,,,,,,,,,,,,,
2020,12,16,08,11,00,207.5,,,,,,,,,,,,,,
2020,12,16,08,12,00,222.7,,,,,,,,,,,,,,
2020,12,16,08,13,00,243.0,,,,,,,,,,,,,,
2020,12,16,08,14,00,284.4,,,,,,,,,,,,,,
2020,12,16,08,15,00,305.4,,,,,,,,,,,,,,
2020,12,16,08,16,00,309.4,,,,,,,,,,,,,,
2020,12,16,08,17,00,261.8,,,,,,,,,,,,,,
2020,12,16,08,18,00,230.7,,,,,,,,,,,,,,
2020,12,16,08,19,00,220.5,,,,,,,,,,,,,,
2020,12,16,08,20,00,260.5,,,,,,,,,,,,,,
2020,12,16,08,21,00,281.6,,,,,,,,,,,,,,
2020,12,16,08,22,00,270.5,,,,,,,,,,,,,,
2020,12,16,08,23,00,265.7,,,,,,,,,,,,,,
2020,12,16,08,24,00,241.3,,,,,,,,,,,,,,
2020,12,16,08,25,00,220.2,,,,,,,,,,,,,,
2020,12,16,08,26,00,203.4,,,,,,,,,,,,,,
2020,12,16,08,27,00,201.5,,,,,,,,,,,,,,
2020,12,16,08,28,00,203.7,,,,,,,,,,,,,,
2020,12,16,08,29,00,247.5,,,,,,,,,,,,,,
2020,12,16,08,30,00,276.1,,,,,,,,,,,,,,
2020,12,16,08,31,00,259.9,,,,,,,,,,,,,,
2020,12,16,08,32,00,271.4,,,,,,,,,,,,,,
2020,12,16,08,33,00,307.9,,,,,,,,,,,,,,
2020,12,16,08,34,00,287.2,,,,,,,,,,,,,,
2020,12,16,08,35,00,275.9,,,,,,,,,,,,,,
2020,12,16,08,36,00,294.3,,,,,,,,,,,,,,
2020,12,16,08,37,00,241.7,,,,,,,,,,,,,,
2020,12,16,08,38,00,213.6,,,,,,,,,,,,,,
2020,12,16,08,39,00,203.3,,,,,,,,,,,,,,
2020,12,16,08,40,00,221.5,,,,,,,,,,,,,,
2020,12,16,08,41,00,237.9,,,,,,,,,,,,,,
2020,12,16,08,42,00,251.3,,,,,,,,,,,,,,
2020,12,16,08,43,00,258.3,,,,,,,,,,,,,,
2020,12,16,08,44,00,236.9,,,,,,,,,,,,,,
2020,12,16,08,45,00,222.5,,,,,,,,,,,,,,
2020,12,16,08,46,00,215.2,,,,,,,,,,,,,,
2020,12,16,08,47,00,259.3,,,,,,,,,,,,,,
2020,12,16,08,48,00,277.7,,,,,,,,,,,,,,
2020,12,16,08,49,00,244.7,,,,,,,,,,,,,,
2020,12,16,08,50,00,269.5,,,,,,,,,,,,,,
2020,12,16,08,51,00,318.9,,,,,,,,,,,,,,
2020,12,16,08,52,00,276.1,,,,,,,,,,,,,,
2020,12,16,08,53,00,255.0,,,,,,,,,,,,,,
2020,12,16,08,54,00,256.1,,,,,,,,,,,,,,
2020,12,16,08,55,00,255.3,,,,,,,,,,,,,,
2020,12,16,08,56,00,222.5,,,,,,,,,,,,,,
2020,12,16,08,57,00,189.3,,,,,,,,,,,,,,
2020,12,16,08,58,00,188.8,,,,,,,,,,,,,,
2020,12,16,08,59,00,199.7,,,,,,,,,,,,,,
2020,12,16,09,00,00,203.1,,,,,,,,,,,,,,
2020,12,16,09,01,00,196.9,,,,,,,,,,,,,,
2020,12,16,09,02,00,179.2,,,,,,,,,,,,,,
2020,12,16,09,03,00,179.8,,,,,,,,,,,,,,
2020,12,16,09,04,00,199.7,,,,,,,,,,,,,,
2020,12,16,09,05,00,261.8,,,,,,,,,,,,,,
2020,12,16,09,06,00,296.8,,,,,,,,,,,,,,
2020,12,16,09,07,00,264.6,,,,,,,,,,,,,,
2020,12,16,09,08,00,257.1,,,,,,,,,,,,,,
2020,12,16,09,09,00,262.0,,,,,,,,,,,,,,
2020,12,16,09,10,00,220.7,,,,,,,,,,,,,,
2020,12,16,09,11,00,194.6,,,,,,,,,,,,,,
2020,12,16,09,12,00,185.5,,,,,,,,,,,,,,
2020,12,16,09,13,00,186.5,,,,,,,,,,,,,,
2020,12,16,09,14,00,198.4,,,,,,,,,,,,,,
2020,12,16,09,15,00,217.2,,,,,,,,,,,,,,
2020,12,16,09,16,00,248.8,,,,,,,,,,,,,,
2020,12,16,09,17,00,275.9,,,,,,,,,,,,,,
2020,12,16,09,18,00,287.2,,,,,,,,,,,,,,
2020,12,16,09,19,00,280.6,,,,,,,,,,,,,,
2020,12,16,09,20,00,264.4,,,,,,,,,,,,,,
2020,12,16,09,21,00,271.9,,,,,,,,,,,,,,
2020,12,16,09,22,00,331.0,,,,,,,,,,,,,,
2020,12,16,09,23,00,314.7,,,,,,,,,,,,,,
2020,12,16,09,24,00,324.7,,,,,,,,,,,,,,
2020,12,16,09,25,00,324.9,,,,,,,,,,,,,,
2020,12,16,09,26,00,300.4,,,,,,,,,,,,,,
2020,12,16,09,27,00,235.2,,,,,,,,,,,,,,
2020,12,16,09,28,00,207.0,,,,,,,,,,,,,,
2020,12,16,09,29,00,199.5,,,,,,,,,,,,,,
2020,12,16,09,30,00,197.8,,,,,,,,,,,,,,
2020,12,16,09,31,00,205.1,,,,,,,,,,,,,,
2020,12,16,09,32,00,226.7,,,,,,,,,,,,,,
2020,12,16,09,33,00,208.4,,,,,,,,,,,,,,
2020,12,16,09,34,00,198.7,,,,,,,,,,,,,,
2020,12,16,09,35,00,192.5,,,,,,,,,,,,,,
2020,12,16,09,36,00,191.5,,,,,,,,,,,,,,
2020,12,16,09,37,00,201.9,,,,,,,,,,,,,,
2020,12,16,09,38,00,202.4,,,,,,,,,,,,,,
2020,12,16,09,39,00,202.3,,,,,,,,,,,,,,
2020,12,16,09,40,00,200.3,,,,,,,,,,,,,,
2020,12,16,09,41,00,203.5,,,,,,,,,,,,,,
2020,12,16,09,42,00,215.9,,,,,,,,,,,,,,
2020,12,16,09,43,00,220.9,,,,,,,,,,,,,,
2020,12,16,09,44,00,215.5,,,,,,,,,,,,,,
2020,12,16,09,45,00,203.3,,,,,,,,,,,,,,
2020,12,16,09,46,00,203.6,,,,,,,,,,,,,,
2020,12,16,09,47,00,216.4,,,,,,,,,,,,,,
2020,12,16,09,48,00,224.6,,,,,,,,,,,,,,
2020,12,16,09,49,00,234.7,,,,,,,,,,,,,,
2020,12,16,09,50,00,251.8,,,,,,,,,,,,,,
2020,12,16,09,51,00,250.9,,,,,,,,,,,,,,
2020,12,16,09,52,00,247.8,,,,,,,,,,,,,,
2020,12,16,09,53,00,246.2,,,,,,,,,,,,,,
2020,12,16,09,54,00,236.9,,,,,,,,,,,,,,
2020,12,16,09,55,00,241.0,,,,,,,,,,,,,,
2020,12,16,09,56,00,242.2,,,,,,,,,,,,,,
2020,12,16,09,57,00,239.7,,,,,,,,,,,,,,
2020,12,16,09,58,00,250.8,,,,,,,,,,,,,,
2020,12,16,09,59,00,274.0,,,,,,,,,,,,,,
2020,12,16,10,00,00,280.9,,,,,,,,,,,,,,
2020,12,16,10,01,00,265.2,,,,,,,,,,,,,,
2020,12,16,10,02,00,273.2,,,,,,,,,,,,,,
2020,12,16,10,03,00,259.5,,,,,,,,,,,,,,
2020,12,16,10,04,00,254.5,,,,,,,,,,,,,,
2020,12,16,10,05,00,259.8,,,,,,,,,,,,,,
2020,12,16,10,06,00,272.9,,,,,,,,,,,,,,
2020,12,16,10,07,00,281.6,,,,,,,,,,,,,,
2020,12,16,10,08,00,287.6,,,,,,,,,,,,,,
2020,12,16,10,09,00,289.9,,,,,,,,,,,,,,
2020,12,16,10,10,00,304.8,,,,,,,,,,,,,,
2020,12,16,10,11,00,279.2,,,,,,,,,,,,,,
2020,12,16,10,12,00,230.7,,,,,,,,,,,,,,
2020,12,16,10,13,00,204.1,,,,,,,,,,,,,,
2020,12,16,10,14,00,209.0,,,,,,,,,,,,,,
2020,12,16,10,15,00,232.3,,,,,,,,,,,,,,
2020,12,16,10,16,00,244.5,,,,,,,,,,,,,,
2020,12,16,10,17,00,249.5,,,,,,,,,,,,,,
2020,12,16,10,18,00,240.2,,,,,,,,,,,,,,
2020,12,16,10,19,00,224.7,,,,,,,,,,,,,,
2020,12,16,10,20,00,211.1,,,,,,,,,,,,,,
2020,12,16,10,21,00,203.9,,,,,,,,,,,,,,
2020,12,16,10,22,00,203.8,,,,,,,,,,,,,,
2020,12,16,10,23,00,205.4,,,,,,,,,,,,,,
2020,12,16,10,24,00,212.9,,,,,,,,,,,,,,
2020,12,16,10,25,00,214.3,,,,,,,,,,,,,,
2020,12,16,10,26,00,,,,,,,,,,,,,,,
2020,12,16,10,27,00,,,,,,,,,,,,,,,
2020,12,16,10,28,00,229.8,,,,,,,,,,,,,,
2020,12,16,10,29,00,237.8,,,,,,,,,,,,,,
2020,12,16,10,30,00,224.8,,,,,,,,,,,,,,
2020,12,16,10,31,00,206.6,,,,,,,,,,,,,,
2020,12,16,10,32,00,197.1,,,,,,,,,,,,,,
2020,12,16,10,33,00,198.5,,,,,,,,,,,,,,
2020,12,16,10,34,00,201.1,,,,,,,,,,,,,,
2020,12,16,10,35,00,203.6,,,,,,,,,,,,,,
2020,12,16,10,36,00,203.7,,,,,,,,,,,,,,
2020,12,16,10,37,00,220.9,,,,,,,,,,,,,,
2020,12,16,10,38,00,223.0,,,,,,,,,,,,,,
2020,12,16,10,39,00,224.0,,,,,,,,,,,,,,
2020,12,16,10,40,00,212.1,,,,,,,,,,,,,,
2020,12,16,10,41,00,202.8,,,,,,,,,,,,,,
2020,12,16,10,42,00,196.7,,,,,,,,,,,,,,
2020,12,16,10,43,00,197.4,,,,,,,,,,,,,,
2020,12,16,10,44,00,203.8,,,,,,,,,,,,,,
2020,12,16,10,45,00,203.9,,,,,,,,,,,,,,
2020,12,16,10,46,00,203.4,,,,,,,,,,,,,,
2020,12,16,10,47,00,203.7,,,,,,,,,,,,,,
2020,12,16,10,48,00,202.3,,,,,,,,,,,,,,
2020,12,16,10,49,00,209.1,,,,,,,,,,,,,,
2020,12,16,10,50,00,215.0,,,,,,,,,,,,,,
2020,12,16,10,51,00,201.4,,,,,,,,,,,,,,
2020,12,16,10,52,00,200.1,,,,,,,,,,,,,,
2020,12,16,10,53,00,202.7,,,,,,,,,,,,,,
2020,12,16,10,54,00,214.9,,,,,,,,,,,,,,
2020,12,16,10,55,00,244.1,,,,,,,,,,,,,,
2020,12,16,10,56,00,261.4,,,,,,,,,,,,,,
2020,12,16,10,57,00,228.4,,,,,,,,,,,,,,
2020,12,16,10,58,00,216.9,,,,,,,,,,,,,,
2020,12,16,10,59,00,205.0,,,,,,,,,,,,,,
2020,12,16,11,00,00,203.2,,,,,,,,,,,,,,
2020,12,16,11,01,00,203.8,,,,,,,,,,,,,,
2020,12,16,11,02,00,219.6,,,,,,,,,,,,,,
2020,12,16,11,03,00,207.7,,,,,,,,,,,,,,
2020,12,16,11,04,00,201.7,,,,,,,,,,,,,,
2020,12,16,11,05,00,194.3,,,,,,,,,,,,,,
2020,12,16,11,06,00,184.3,,,,,,,,,,,,,,
2020,12,16,11,07,00,181.6,,,,,,,,,,,,,,
2020,12,16,11,08,00,186.2,,,,,,,,,,,,,,
2020,12,16,11,09,00,195.0,,,,,,,,,,,,,,
2020,12,16,11,10,00,200.6,,,,,,,,,,,,,,
2020,12,16,11,11,00,223.0,,,,,,,,,,,,,,
2020,12,16,11,12,00,242.5,,,,,,,,,,,,,,
2020,12,16,11,13,00,244.9,,,,,,,,,,,,,,
2020,12,16,11,14,00,252.0,,,,,,,,,,,,,,
2020,12,16,11,15,00,250.4,,,,,,,,,,,,,,
2020,12,16,11,16,00,246.4,,,,,,,,,,,,,,
2020,12,16,11,17,00,244.8,,,,,,,,,,,,,,
2020,12,16,11,18,00,233.8,,,,,,,,,,,,,,
2020,12,16,11,19,00,234.2,,,,,,,,,,,,,,
2020,12,16,11,20,00,231.1,,,,,,,,,,,,,,
2020,12,16,11,21,00,240.6,,,,,,,,,,,,,,
2020,12,16,11,22,00,247.1,,,,,,,,,,,,,,
2020,12,16,11,23,00,230.4,,,,,,,,,,,,,,
2020,12,16,11,24,00,228.7,,,,,,,,,,,,,,
2020,12,16,11,25,00,222.3,,,,,,,,,,,,,,
2020,12,16,11,26,00,225.5,,,,,,,,,,,,,,
2020,12,16,11,27,00,224.3,,,,,,,,,,,,,,
2020,12,16,11,28,00,226.9,,,,,,,,,,,,,,
2020,12,16,11,29,00,239.6,,,,,,,,,,,,,,
2020,12,16,11,30,00,230.2,,,,,,,,,,,,,,
2020,12,16,11,31,00,233.5,,,,,,,,,,,,,,
2020,12,16,11,32,00,235.0,,,,,,,,,,,,,,
2020,12,16,11,33,00,225.8,,,,,,,,,,,,,,
2020,12,16,11,34,00,231.8,,,,,,,,,,,,,,
2020,12,16,11,35,00,245.6,,,,,,,,,,,,,,
2020,12,16,11,36,00,252.8,,,,,,,,,,,,,,
2020,12,16,11,37,00,248.2,,,,,,,,,,,,,,
2020,12,16,11,38,00,231.6,,,,,,,,,,,,,,
2020,12,16,11,39,00,251.5,,,,,,,,,,,,,,
2020,12,16,11,40,00,270.1,,,,,,,,,,,,,,
2020,12,16,11,41,00,258.5,,,,,,,,,,,,,,
2020,12,16,11,42,00,240.5,,,,,,,,,,,,,,
2020,12,16,11,43,00,226.7,,,,,,,,,,,,,,
2020,12,16,11,44,00,221.0,,,,,,,,,,,,,,
2020,12,16,11,45,00,207.4,,,,,,,,,,,,,,
2020,12,16,11,46,00,204.0,,,,,,,,,,,,,,
2020,12,16,11,47,00,202.3,,,,,,,,,,,,,,
2020,12,16,11,48,00,203.5,,,,,,,,,,,,,,
2020,12,16,11,49,00,195.4,,,,,,,,,,,,,,
2020,12,16,11,50,00,194.0,,,,,,,,,,,,,,
2020,12,16,11,51,00,192.7,,,,,,,,,,,,,,
2020,12,16,11,52,00,187.3,,,,,,,,,,,,,,
2020,12,16,11,53,00,193.6,,,,,,,,,,,,,,
2020,12,16,11,54,00,198.1,,,,,,,,,,,,,,
2020,12,16,11,55,00,188.7,,,,,,,,,,,,,,
2020,12,16,11,56,00,179.8,,,,,,,,,,,,,,
2020,12,16,11,57,00,186.6,,,,,,,,,,,,,,
2020,12,16,11,58,00,186.0,,,,,,,,,,,,,,
2020,12,16,11,59,00,186.4,,,,,,,,,,,,,,
2020,12,16,12,00,00,189.2,,,,,,,,,,,,,,
2020,12,16,12,01,00,194.0,,,,,,,,,,,,,,
2020,12,16,12,02,00,199.0,,,,,,,,,,,,,,
2020,12,16,12,03,00,199.3,,,,,,,,,,,,,,
2020,12,16,12,04,00,195.6,,,,,,,,,,,,,,
2020,12,16,12,05,00,194.8,,,,,,,,,,,,,,
2020,12,16,12,06,00,193.8,,,,,,,,,,,,,,
2020,12,16,12,07,00,194.8,,,,,,,,,,,,,,
2020,12,16,12,08,00,196.7,,,,,,,,,,,,,,
2020,12,16,12,09,00,198.1,,,,,,,,,,,,,,
2020,12,16,12,10,00,200.2,,,,,,,,,,,,,,
2020,12,16,12,11,00,194.9,,,,,,,,,,,,,,
2020,12,16,12,12,00,194.3,,,,,,,,,,,,,,
2020,12,16,12,13,00,196.4,,,,,,,,,,,,,,
2020,12,16,12,14,00,192.9,,,,,,,,,,,,,,
2020,12,16,12,15,00,,,,,,,,,,,,,,,
2020,12,16,12,16,00,,,,,,,,,,,,,,,
2020,12,16,12,17,00,203.7,,,,,,,,,,,,,,
2020,12,16,12,18,00,209.4,,,,,,,,,,,,,,
2020,12,16,12,19,00,226.8,,,,,,,,,,,,,,
2020,12,16,12,20,00,224.7,,,,,,,,,,,,,,
2020,12,16,12,21,00,219.6,,,,,,,,,,,,,,
2020,12,16,12,22,00,217.8,,,,,,,,,,,,,,
2020,12,16,12,23,00,220.8,,,,,,,,,,,,,,
2020,12,16,12,24,00,214.9,,,,,,,,,,,,,,
2020,12,16,12,25,00,224.7,,,,,,,,,,,,,,
2020,12,16,12,26,00,217.6,,,,,,,,,,,,,,
2020,12,16,12,27,00,205.4,,,,,,,,,,,,,,
2020,12,16,12,28,00,198.1,,,,,,,,,,,,,,
2020,12,16,12,29,00,197.4,,,,,,,,,,,,,,
2020,12,16,12,30,00,200.2,,,,,,,,,,,,,,
2020,12,16,12,31,00,199.0,,,,,,,,,,,,,,
2020,12,16,12,32,00,201.6,,,,,,,,,,,,,,
2020,12,16,12,33,00,202.1,,,,,,,,,,,,,,
2020,12,16,12,34,00,202.2,,,,,,,,,,,,,,
2020,12,16,12,35,00,202.8,,,,,,,,,,,,,,
2020,12,16,12,36,00,203.3,,,,,,,,,,,,,,
2020,12,16,12,37,00,209.5,,,,,,,,,,,,,,
2020,12,16,12,38,00,219.1,,,,,,,,,,,,,,
2020,12,16,12,39,00,214.5,,,,,,,,,,,,,,
2020,12,16,12,40,00,209.1,,,,,,,,,,,,,,
2020,12,16,12,41,00,234.9,,,,,,,,,,,,,,
2020,12,16,12,42,00,224.1,,,,,,,,,,,,,,
2020,12,16,12,43,00,222.9,,,,,,,,,,,,,,
2020,12,16,12,44,00,204.8,,,,,,,,,,,,,,
2020,12,16,12,45,00,203.6,,,,,,,,,,,,,,
2020,12,16,12,46,00,202.8,,,,,,,,,,,,,,
2020,12,16,12,47,00,203.0,,,,,,,,,,,,,,
2020,12,16,12,48,00,204.4,,,,,,,,,,,,,,
2020,12,16,12,49,00,221.5,,,,,,,,,,,,,,
2020,12,16,12,50,00,232.2,,,,,,,,,,,,,,
2020,12,16,12,51,00,237.6,,,,,,,,,,,,,,
2020,12,16,12,52,00,255.6,,,,,,,,,,,,,,
2020,12,16,12,53,00,230.0,,,,,,,,,,,,,,
2020,12,16,12,54,00,226.7,,,,,,,,,,,,,,
2020,12,16,12,55,00,210.2,,,,,,,,,,,,,,
2020,12,16,12,56,00,206.6,,,,,,,,,,,,,,
2020,12,16,12,57,00,203.3,,,,,,,,,,,,,,
2020,12,16,12,58,00,201.7,,,,,,,,,,,,,,
2020,12,16,12,59,00,201.0,,,,,,,,,,,,,,
2020,12,16,13,00,00,215.5,,,,,,,,,,,,,,
2020,12,16,13,01,00,210.6,,,,,,,,,,,,,,
2020,12,16,13,02,00,210.4,,,,,,,,,,,,,,
2020,12,16,13,03,00,203.5,,,,,,,,,,,,,,
2020,12,16,13,04,00,204.0,,,,,,,,,,,,,,
2020,12,16,13,05,00,216.8,,,,,,,,,,,,,,
2020,12,16,13,06,00,217.6,,,,,,,,,,,,,,
2020,12,16,13,07,00,201.5,,,,,,,,,,,,,,
2020,12,16,13,08,00,197.5,,,,,,,,,,,,,,
2020,12,16,13,09,00,190.4,,,,,,,,,,,,,,
2020,12,16,13,10,00,189.6,,,,,,,,,,,,,,
2020,12,16,13,11,00,187.1,,,,,,,,,,,,,,
2020,12,16,13,12,00,183.2,,,,,,,,,,,,,,
2020,12,16,13,13,00,181.4,,,,,,,,,,,,,,
2020,12,16,13,14,00,188.8,,,,,,,,,,,,,,
2020,12,16,13,15,00,185.5,,,,,,,,,,,,,,
2020,12,16,13,16,00,191.1,,,,,,,,,,,,,,
2020,12,16,13,17,00,200.2,,,,,,,,,,,,,,
2020,12,16,13,18,00,197.8,,,,,,,,,,,,,,
2020,12,16,13,19,00,194.8,,,,,,,,,,,,,,
2020,12,16,13,20,00,207.8,,,,,,,,,,,,,,
2020,12,16,13,21,00,203.9,,,,,,,,,,,,,,
2020,12,16,13,22,00,204.0,,,,,,,,,,,,,,
2020,12,16,13,23,00,207.5,,,,,,,,,,,,,,
2020,12,16,13,24,00,216.4,,,,,,,,,,,,,,
2020,12,16,13,25,00,246.1,,,,,,,,,,,,,,
2020,12,16,13,26,00,237.2,,,,,,,,,,,,,,
2020,12,16,13,27,00,200.4,,,,,,,,,,,,,,
2020,12,16,13,28,00,195.6,,,,,,,,,,,,,,
2020,12,16,13,29,00,197.9,,,,,,,,,,,,,,
2020,12,16,13,30,00,192.2,,,,,,,,,,,,,,
2020,12,16,13,31,00,198.0,,,,,,,,,,,,,,
2020,12,16,13,32,00,201.2,,,,,,,,,,,,,,
2020,12,16,13,33,00,203.8,,,,,,,,,,,,,,
2020,12,16,13,34,00,204.0,,,,,,,,,,,,,,
2020,12,16,13,35,00,202.3,,,,,,,,,,,,,,
2020,12,16,13,36,00,199.2,,,,,,,,,,,,,,
2020,12,16,13,37,00,207.0,,,,,,,,,,,,,,
2020,12,16,13,38,00,204.6,,,,,,,,,,,,,,
2020,12,16,13,39,00,194.9,,,,,,,,,,,,,,
2020,12,16,13,40,00,197.7,,,,,,,,,,,,,,
2020,12,16,13,41,00,203.6,,,,,,,,,,,,,,
2020,12,16,13,42,00,203.2,,,,,,,,,,,,,,
2020,12,16,13,43,00,201.0,,,,,,,,,,,,,,
2020,12,16,13,44,00,195.4,,,,,,,,,,,,,,
2020,12,16,13,45,00,186.4,,,,,,,,,,,,,,
2020,12,16,13,46,00,195.5,,,,,,,,,,,,,,
2020,12,16,13,47,00,202.0,,,,,,,,,,,,,,
2020,12,16,13,48,00,233.0,,,,,,,,,,,,,,
2020,12,16,13,49,00,273.0,,,,,,,,,,,,,,
2020,12,16,13,50,00,265.7,,,,,,,,,,,,,,
2020,12,16,13,51,00,283.5,,,,,,,,,,,,,,
2020,12,16,13,52,00,282.5,,,,,,,,,,,,,,
2020,12,16,13,53,00,266.5,,,,,,,,,,,,,,
2020,12,16,13,54,00,258.2,,,,,,,,,,,,,,
2020,12,16,13,55,00,265.3,,,,,,,,,,,,,,
2020,12,16,13,56,00,292.0,,,,,,,,,,,,,,
2020,12,16,13,57,00,287.2,,,,,,,,,,,,,,
2020,12,16,13,58,00,215.8,,,,,,,,,,,,,,
2020,12,16,13,59,00,196.0,,,,,,,,,,,,,,
2020,12,16,14,00,00,189.2,,,,,,,,,,,,,,
2020,12,16,14,01,00,190.1,,,,,,,,,,,,,,
2020,12,16,14,02,00,201.0,,,,,,,,,,,,,,
2020,12,16,14,03,00,219.2,,,,,,,,,,,,,,
2020,12,16,14,04,00,198.6,,,,,,,,,,,,,,
2020,12,16,14,05,00,184.7,,,,,,,,,,,,,,
2020,12,16,14,06,00,190.8,,,,,,,,,,,,,,
2020,12,16,14,07,00,188.3,,,,,,,,,,,,,,
2020,12,16,14,08,00,183.2,,,,,,,,,,,,,,
2020,12,16,14,09,00,186.2,,,,,,,,,,,,,,
2020,12,16,14,10,00,184.3,,,,,,,,,,,,,,
2020,12,16,14,11,00,178.9,,,,,,,,,,,,,,
2020,12,16,14,12,00,174.3,,,,,,,,,,,,,,
2020,12,16,14,13,00,174.3,,,,,,,,,,,,,,
2020,12,16,14,14,00,172.6,,,,,,,,,,,,,,
2020,12,16,14,15,00,172.3,,,,,,,,,,,,,,
2020,12,16,14,16,00,177.9,,,,,,,,,,,,,,
2020,12,16,14,17,00,182.7,,,,,,,,,,,,,,
2020,12,16,14,18,00,177.0,,,,,,,,,,,,,,
2020,12,16,14,19,00,183.4,,,,,,,,,,,,,,
2020,12,16,14,20,00,175.6,,,,,,,,,,,,,,
2020,12,16,14,21,00,176.1,,,,,,,,,,,,,,
2020,12,16,14,22,00,178.6,,,,,,,,,,,,,,
2020,12,16,14,23,00,184.2,,,,,,,,,,,,,,
2020,12,16,14,24,00,191.7,,,,,,,,,,,,,,
2020,12,16,14,25,00,198.4,,,,,,,,,,,,,,
2020,12,16,14,26,00,187.5,,,,,,,,,,,,,,
2020,12,16,14,27,00,192.3,,,,,,,,,,,,,,
2020,12,16,14,28,00,178.9,,,,,,,,,,,,,,
2020,12,16,14,29,00,176.4,,,,,,,,,,,,,,
2020,12,16,14,30,00,178.5,,,,,,,,,,,,,,
2020,12,16,14,31,00,,,,,,,,,,,,,,,
2020,12,16,14,32,00,,,,,,,,,,,,,,,
2020,12,16,14,33,00,223.3,,,,,,,,,,,,,,
2020,12,16,14,34,00,229.8,,,,,,,,,,,,,,
2020,12,16,14,35,00,208.0,,,,,,,,,,,,,,
2020,12,16,14,36,00,178.3,,,,,,,,,,,,,,
2020,12,16,14,37,00,186.2,,,,,,,,,,,,,,
2020,12,16,14,38,00,184.8,,,,,,,,,,,,,,
2020,12,16,14,39,00,184.2,,,,,,,,,,,,,,
2020,12,16,14,40,00,193.4,,,,,,,,,,,,,,
2020,12,16,14,41,00,187.8,,,,,,,,,,,,,,
2020,12,16,14,42,00,191.9,,,,,,,,,,,,,,
2020,12,16,14,43,00,179.1,,,,,,,,,,,,,,
2020,12,16,14,44,00,176.7,,,,,,,,,,,,,,
2020,12,16,14,45,00,179.6,,,,,,,,,,,,,,
2020,12,16,14,46,00,179.5,,,,,,,,,,,,,,
2020,12,16,14,47,00,193.5,,,,,,,,,,,,,,
2020,12,16,14,48,00,187.7,,,,,,,,,,,,,,
2020,12,16,14,49,00,185.5,,,,,,,,,,,,,,
2020,12,16,14,50,00,194.6,,,,,,,,,,,,,,
2020,12,16,14,51,00,182.5,,,,,,,,,,,,,,
2020,12,16,14,52,00,194.4,,,,,,,,,,,,,,
2020,12,16,14,53,00,207.6,,,,,,,,,,,,,,
2020,12,16,14,54,00,199.0,,,,,,,,,,,,,,
2020,12,16,14,55,00,199.4,,,,,,,,,,,,,,
2020,12,16,14,56,00,235.2,,,,,,,,,,,,,,
2020,12,16,14,57,00,212.9,,,,,,,,,,,,,,
2020,12,16,14,58,00,172.2,,,,,,,,,,,,,,
2020,12,16,14,59,00,168.2,,,,,,,,,,,,,,
2020,12,16,15,00,00,162.4,,,,,,,,,,,,,,
2020,12,16,15,01,00,163.1,,,,,,,,,,,,,,
2020,12,16,15,02,00,166.4,,,,,,,,,,,,,,
2020,12,16,15,03,00,170.9,,,,,,,,,,,,,,
