2017,12,23,07,17,00,4248.9,,,,,,,,,,,,,,
2017,12,23,07,18,00,4692.6,,,,,,,,,,,,,,
2017,12,23,07,19,00,5364.5,,,,,,,,,,,,,,
2017,12,23,07,20,00,4510.4,,,,,,,,,,,,,,
2017,12,23,07,21,00,4989.7,,,,,,,,,,,,,,
2017,12,23,07,22,00,4178.2,,,,,,,,,,,,,,
2017,12,23,07,23,00,5342.7,,,,,,,,,,,,,,
2017,12,23,07,24,00,5283.4,,,,,,,,,,,,,,
2017,12,23,07,25,00,5093.2,,,,,,,,,,,,,,
2017,12,23,07,26,00,5400.4,,,,,,,,,,,,,,
2017,12,23,07,27,00,5334.5,,,,,,,,,,,,,,
2017,12,23,07,28,00,4987.7,,,,,,,,,,,,,,
2017,12,23,07,29,00,5708.3,,,,,,,,,,,,,,
2017,12,23,07,30,00,5355.5,,,,,,,,,,,,,,
2017,12,23,07,31,00,6078.2,,,,,,,,,,,,,,
2017,12,23,07,32,00,5240.7,,,,,,,,,,,,,,
2017,12,23,07,33,00,4875.7,,,,,,,,,,,,,,
2017,12,23,07,34,00,6833.2,,,,,,,,,,,,,,
2017,12,23,07,35,00,6145.6,,,,,,,,,,,,,,
2017,12,23,07,36,00,5227.0,,,,,,,,,,,,,,
2017,12,23,07,37,00,5430.4,,,,,,,,,,,,,,
2017,12,23,07,38,00,4932.5,,,,,,,,,,,,,,
2017,12,23,07,39,00,4573.6,,,,,,,,,,,,,,
2017,12,23,07,40,00,4864.9,,,,,,,,,,,,,,
2017,12,23,07,41,00,4525.9,,,,,,,,,,,,,,
2017,12,23,07,42,00,5665.8,,,,,,,,,,,,,,
2017,12,23,07,43,00,5816.7,,,,,,,,,,,,,,
2017,12,23,07,44,00,5738.9,,,,,,,,,,,,,,
2017,12,23,07,45,00,5461.3,,,,,,,,,,,,,,
2017,12,23,07,46,00,6118.3,,,,,,,,,,,,,,
2017,12,23,07,47,00,4915.6,,,,,,,,,,,,,,
2017,12,23,07,48,00,5097.2,,,,,,,,,,,,,,
2017,12,23,07,49,00,5816.3,,,,,,,,,,,,,,
2017,12,23,07,50,00,4941.9,,,,,,,,,,,,,,
2017,12,23,07,51,00,4896.5,,,,,,,,,,,,,,
2017,12,23,07,52,00,5090.4,,,,,,,,,,,,,,
2017,12,23,07,53,00,4475.4,,,,,,,,,,,,,,
2017,12,23,07,54,00,6312.7,,,,,,,,,,,,,,
2017,12,23,07,55,00,5261.8,,,,,,,,,,,,,,
2017,12,23,07,56,00,5968.0,,,,,,,,,,,,,,
2017,12,23,07,57,00,4939.0,,,,,,,,,,,,,,
2017,12,23,07,58,00,5448.8,,,,,,,,,,,,,,
2017,12,23,07,59,00,5678.9,,,,,,,,,,,,,,
2017,12,23,08,00,00,4889.2,,,,,,,,,,,,,,
2017,12,23,08,01,00,5380.0,,,,,,,,,,,,,,
2017,12,23,08,02,00,5303.1,,,,,,,,,,,,,,
2017,12,23,08,03,00,4257.9,,,,,,,,,,,,,,
2017,12,23,08,04,00,4080.9,,,,,,,,,,,,,,
2017,12,23,08,05,00,4022.9,,,,,,,,,,,,,,
2017,12,23,08,06,00,4057.8,,,,,,,,,,,,,,
2017,12,23,08,07,00,3485.0,,,,,,,,,,,,,,
2017,12,23,08,08,00,4431.6,,,,,,,,,,,,,,
2017,12,23,08,09,00,5695.8,,,,,,,,,,,,,,
2017,12,23,08,10,00,5028.9,,,,,,,,,,,,,,
2017,12,23,08,11,00,4399.7,,,,,,,,,,,,,,
2017,12,23,08,12,00,4459.1,,,,,,,,,,,,,,
2017,12,23,08,13,00,4605.5,,,,,,,,,,,,,,
2017,12,23,08,14,00,5094.6,,,,,,,,,,,,,,
2017,12,23,08,15,00,5268.3,,,,,,,,,,,,,,
2017,12,23,08,16,00,4373.2,,,,,,,,,,,,,,
2017,12,23,08,17,00,4534.1,,,,,,,,,,,,,,
2017,12,23,08,18,00,5479.1,,,,,,,,,,,,,,
2017,12,23,08,19,00,5238.6,,,,,,,,,,,,,,
2017,12,23,08,20,00,5348.2,,,,,,,,,,,,,,
2017,12,23,08,21,00,6199.2,,,,,,,,,,,,,,
2017,12,23,08,22,00,5310.7,,,,,,,,,,,,,,
2017,12,23,08,23,00,4793.9,,,,,,,,,,,,,,
2017,12,23,08,24,00,5551.8,,,,,,,,,,,,,,
2017,12,23,08,25,00,5244.2,,,,,,,,,,,,,,
2017,12,23,08,26,00,5314.0,,,,,,,,,,,,,,
2017,12,23,08,27,00,5376.3,,,,,,,,,,,,,,
2017,12,23,08,28,00,4911.9,,,,,,,,,,,,,,
2017,12,23,08,29,00,5841.6,,,,,,,,,,,,,,
2017,12,23,08,30,00,5449.0,,,,,,,,,,,,,,
2017,12,23,08,31,00,4445.2,,,,,,,,,,,,,,
2017,12,23,08,32,00,4779.7,,,,,,,,,,,,,,
2017,12,23,08,33,00,4132.3,,,,,,,,,,,,,,
2017,12,23,08,34,00,4081.2,,,,,,,,,,,,,,
2017,12,23,08,35,00,3989.4,,,,,,,,,,,,,,
2017,12,23,08,36,00,3201.6,,,,,,,,,,,,,,
2017,12,23,08,37,00,3216.0,,,,,,,,,,,,,,
2017,12,23,08,38,00,3018.1,,,,,,,,,,,,,,
2017,12,23,08,39,00,2824.6,,,,,,,,,,,,,,
2017,12,23,08,40,00,2691.6,,,,,,,,,,,,,,
2017,12,23,08,41,00,2737.2,,,,,,,,,,,,,,
2017,12,23,08,42,00,2512.7,,,,,,,,,,,,,,
2017,12,23,08,43,00,2605.3,,,,,,,,,,,,,,
2017,12,23,08,44,00,2640.9,,,,,,,,,,,,,,
2017,12,23,08,45,00,2823.0,,,,,,,,,,,,,,
2017,12,23,08,46,00,2422.1,,,,,,,,,,,,,,
2017,12,23,08,47,00,2608.8,,,,,,,,,,,,,,
2017,12,23,08,48,00,2703.0,,,,,,,,,,,,,,
2017,12,23,08,49,00,2568.3,,,,,,,,,,,,,,
2017,12,23,08,50,00,2462.0,,,,,,,,,,,,,,
2017,12,23,08,51,00,2358.2,,,,,,,,,,,,,,
2017,12,23,08,52,00,2413.0,,,,,,,,,,,,,,
2017,12,23,08,53,00,2210.8,,,,,,,,,,,,,,
2017,12,23,08,54,00,1850.5,,,,,,,,,,,,,,
2017,12,23,08,55,00,1804.8,,,,,,,,,,,,,,
2017,12,23,08,56,00,1797.5,,,,,,,,,,,,,,
2017,12,23,08,57,00,1687.8,,,,,,,,,,,,,,
2017,12,23,08,58,00,1745.3,,,,,,,,,,,,,,
2017,12,23,08,59,00,1758.3,,,,,,,,,,,,,,
2017,12,23,09,00,00,1787.5,,,,,,,,,,,,,,
2017,12,23,09,01,00,1820.0,,,,,,,,,,,,,,
2017,12,23,09,02,00,1846.9,,,,,,,,,,,,,,
2017,12,23,09,03,00,1826.0,,,,,,,,,,,,,,
2017,12,23,09,04,00,1697.4,,,,,,,,,,,,,,
2017,12,23,09,05,00,1810.7,,,,,,,,,,,,,,
2017,12,23,09,06,00,1795.9,,,,,,,,,,,,,,
2017,12,23,09,07,00,1970.7,,,,,,,,,,,,,,
2017,12,23,09,08,00,2110.9,,,,,,,,,,,,,,
2017,12,23,09,09,00,2107.9,,,,,,,,,,,,,,
2017,12,23,09,10,00,2119.5,,,,,,,,,,,,,,
2017,12,23,09,11,00,2060.3,,,,,,,,,,,,,,
2017,12,23,09,12,00,1854.9,,,,,,,,,,,,,,
2017,12,23,09,13,00,1944.1,,,,,,,,,,,,,,
2017,12,23,09,14,00,2226.9,,,,,,,,,,,,,,
2017,12,23,09,15,00,2412.7,,,,,,,,,,,,,,
2017,12,23,09,16,00,2393.8,,,,,,,,,,,,,,
2017,12,23,09,17,00,2455.7,,,,,,,,,,,,,,
2017,12,23,09,18,00,2454.1,,,,,,,,,,,,,,
2017,12,23,09,19,00,2395.2,,,,,,,,,,,,,,
2017,12,23,09,20,00,2356.8,,,,,,,,,,,,,,
2017,12,23,09,21,00,2270.1,,,,,,,,,,,,,,
2017,12,23,09,22,00,2197.3,,,,,,,,,,,,,,
2017,12,23,09,23,00,2213.0,,,,,,,,,,,,,,
2017,12,23,09,24,00,2483.3,,,,,,,,,,,,,,
2017,12,23,09,25,00,2705.4,,,,,,,,,,,,,,
2017,12,23,09,26,00,2783.5,,,,,,,,,,,,,,
2017,12,23,09,27,00,2907.7,,,,,,,,,,,,,,
2017,12,23,09,28,00,2992.4,,,,,,,,,,,,,,
2017,12,23,09,29,00,2773.1,,,,,,,,,,,,,,
2017,12,23,09,30,00,2463.1,,,,,,,,,,,,,,
2017,12,23,09,31,00,2151.5,,,,,,,,,,,,,,
2017,12,23,09,32,00,1985.8,,,,,,,,,,,,,,
2017,12,23,09,33,00,2000.4,,,,,,,,,,,,,,
2017,12,23,09,34,00,2107.2,,,,,,,,,,,,,,
2017,12,23,09,35,00,2463.7,,,,,,,,,,,,,,
2017,12,23,09,36,00,2621.7,,,,,,,,,,,,,,
2017,12,23,09,37,00,2553.1,,,,,,,,,,,,,,
2017,12,23,09,38,00,2618.9,,,,,,,,,,,,,,
2017,12,23,09,39,00,2772.2,,,,,,,,,,,,,,
2017,12,23,09,40,00,2967.7,,,,,,,,,,,,,,
2017,12,23,09,41,00,3053.9,,,,,,,,,,,,,,
2017,12,23,09,42,00,3024.0,,,,,,,,,,,,,,
2017,12,23,09,43,00,3070.6,,,,,,,,,,,,,,
2017,12,23,09,44,00,2965.5,,,,,,,,,,,,,,
2017,12,23,09,45,00,2693.1,,,,,,,,,,,,,,
2017,12,23,09,46,00,2536.3,,,,,,,,,,,,,,
2017,12,23,09,47,00,2734.6,,,,,,,,,,,,,,
2017,12,23,09,48,00,2766.4,,,,,,,,,,,,,,
2017,12,23,09,49,00,2664.3,,,,,,,,,,,,,,
2017,12,23,09,50,00,2310.6,,,,,,,,,,,,,,
2017,12,23,09,51,00,2282.7,,,,,,,,,,,,,,
2017,12,23,09,52,00,2440.2,,,,,,,,,,,,,,
2017,12,23,09,53,00,2405.2,,,,,,,,,,,,,,
2017,12,23,09,54,00,2516.8,,,,,,,,,,,,,,
2017,12,23,09,55,00,2760.6,,,,,,,,,,,,,,
2017,12,23,09,56,00,2751.1,,,,,,,,,,,,,,
2017,12,23,09,57,00,2641.2,,,,,,,,,,,,,,
2017,12,23,09,58,00,2537.8,,,,,,,,,,,,,,
2017,12,23,09,59,00,2384.1,,,,,,,,,,,,,,
2017,12,23,10,00,00,2192.2,,,,,,,,,,,,,,
2017,12,23,10,01,00,2044.3,,,,,,,,,,,,,,
2017,12,23,10,02,00,2335.1,,,,,,,,,,,,,,
2017,12,23,10,03,00,2717.3,,,,,,,,,,,,,,
2017,12,23,10,04,00,2808.7,,,,,,,,,,,,,,
2017,12,23,10,05,00,2798.6,,,,,,,,,,,,,,
2017,12,23,10,06,00,3229.4,,,,,,,,,,,,,,
2017,12,23,10,07,00,3113.4,,,,,,,,,,,,,,
2017,12,23,10,08,00,2806.2,,,,,,,,,,,,,,
2017,12,23,10,09,00,2648.6,,,,,,,,,,,,,,
2017,12,23,10,10,00,3032.7,,,,,,,,,,,,,,
2017,12,23,10,11,00,3177.5,,,,,,,,,,,,,,
2017,12,23,10,12,00,3172.6,,,,,,,,,,,,,,
2017,12,23,10,13,00,3074.8,,,,,,,,,,,,,,
2017,12,23,10,14,00,3300.0,,,,,,,,,,,,,,
2017,12,23,10,15,00,3297.1,,,,,,,,,,,,,,
2017,12,23,10,16,00,3017.2,,,,,,,,,,,,,,
2017,12,23,10,17,00,2864.2,,,,,,,,,,,,,,
2017,12,23,10,18,00,2783.0,,,,,,,,,,,,,,
2017,12,23,10,19,00,2266.7,,,,,,,,,,,,,,
2017,12,23,10,20,00,2012.5,,,,,,,,,,,,,,
2017,12,23,10,21,00,2075.7,,,,,,,,,,,,,,
2017,12,23,10,22,00,2098.7,,,,,,,,,,,,,,
2017,12,23,10,23,00,2185.7,,,,,,,,,,,,,,
2017,12,23,10,24,00,2191.7,,,,,,,,,,,,,,
2017,12,23,10,25,00,2322.9,,,,,,,,,,,,,,
2017,12,23,10,26,00,2353.2,,,,,,,,,,,,,,
2017,12,23,10,27,00,2076.2,,,,,,,,,,,,,,
2017,12,23,10,28,00,1992.1,,,,,,,,,,,,,,
2017,12,23,10,29,00,2280.9,,,,,,,,,,,,,,
2017,12,23,10,30,00,2562.9,,,,,,,,,,,,,,
2017,12,23,10,31,00,2213.1,,,,,,,,,,,,,,
2017,12,23,10,32,00,2137.5,,,,,,,,,,,,,,
2017,12,23,10,33,00,2040.7,,,,,,,,,,,,,,
2017,12,23,10,34,00,1959.9,,,,,,,,,,,,,,
2017,12,23,10,35,00,1764.2,,,,,,,,,,,,,,
2017,12,23,10,36,00,1739.7,,,,,,,,,,,,,,
2017,12,23,10,37,00,1809.6,,,,,,,,,,,,,,
2017,12,23,10,38,00,1698.8,,,,,,,,,,,,,,
2017,12,23,10,39,00,1696.8,,,,,,,,,,,,,,
2017,12,23,10,40,00,1614.6,,,,,,,,,,,,,,
2017,12,23,10,41,00,1652.2,,,,,,,,,,,,,,
2017,12,23,10,42,00,1481.9,,,,,,,,,,,,,,
2017,12,23,10,43,00,1618.5,,,,,,,,,,,,,,
2017,12,23,10,44,00,1727.9,,,,,,,,,,,,,,
2017,12,23,10,45,00,1621.6,,,,,,,,,,,,,,
2017,12,23,10,46,00,1602.6,,,,,,,,,,,,,,
2017,12,23,10,47,00,1603.6,,,,,,,,,,,,,,
2017,12,23,10,48,00,1525.6,,,,,,,,,,,,,,
2017,12,23,10,49,00,1661.0,,,,,,,,,,,,,,
2017,12,23,10,50,00,1684.1,,,,,,,,,,,,,,
2017,12,23,10,51,00,1692.1,,,,,,,,,,,,,,
2017,12,23,10,52,00,1651.5,,,,,,,,,,,,,,
2017,12,23,10,53,00,1462.9,,,,,,,,,,,,,,
2017,12,23,10,54,00,1560.2,,,,,,,,,,,,,,
2017,12,23,10,55,00,1390.6,,,,,,,,,,,,,,
2017,12,23,10,56,00,1222.3,,,,,,,,,,,,,,
2017,12,23,10,57,00,1265.8,,,,,,,,,,,,,,
2017,12,23,10,58,00,1172.4,,,,,,,,,,,,,,
2017,12,23,10,59,00,1452.5,,,,,,,,,,,,,,
2017,12,23,11,00,00,1512.4,,,,,,,,,,,,,,
2017,12,23,11,01,00,1815.8,,,,,,,,,,,,,,
2017,12,23,11,02,00,1726.6,,,,,,,,,,,,,,
2017,12,23,11,03,00,2076.6,,,,,,,,,,,,,,
2017,12,23,11,04,00,1705.7,,,,,,,,,,,,,,
2017,12,23,11,05,00,1922.9,,,,,,,,,,,,,,
2017,12,23,11,06,00,2022.2,,,,,,,,,,,,,,
2017,12,23,11,07,00,2003.6,,,,,,,,,,,,,,
2017,12,23,11,08,00,1784.9,,,,,,,,,,,,,,
2017,12,23,11,09,00,1616.1,,,,,,,,,,,,,,
2017,12,23,11,10,00,1543.9,,,,,,,,,,,,,,
2017,12,23,11,11,00,1621.7,,,,,,,,,,,,,,
2017,12,23,11,12,00,1550.1,,,,,,,,,,,,,,
2017,12,23,11,13,00,1582.0,,,,,,,,,,,,,,
2017,12,23,11,14,00,1549.7,,,,,,,,,,,,,,
2017,12,23,11,15,00,1736.5,,,,,,,,,,,,,,
2017,12,23,11,16,00,1876.4,,,,,,,,,,,,,,
2017,12,23,11,17,00,1922.7,,,,,,,,,,,,,,
2017,12,23,11,18,00,1946.4,,,,,,,,,,,,,,
2017,12,23,11,19,00,1958.3,,,,,,,,,,,,,,
2017,12,23,11,20,00,2196.4,,,,,,,,,,,,,,
2017,12,23,11,21,00,2134.4,,,,,,,,,,,,,,
2017,12,23,11,22,00,2181.0,,,,,,,,,,,,,,
2017,12,23,11,23,00,2569.3,,,,,,,,,,,,,,
2017,12,23,11,24,00,2729.4,,,,,,,,,,,,,,
2017,12,23,11,25,00,2873.9,,,,,,,,,,,,,,
2017,12,23,11,26,00,2777.2,,,,,,,,,,,,,,
2017,12,23,11,27,00,3003.3,,,,,,,,,,,,,,
2017,12,23,11,28,00,2916.8,,,,,,,,,,,,,,
2017,12,23,11,29,00,2547.5,,,,,,,,,,,,,,
2017,12,23,11,30,00,2436.8,,,,,,,,,,,,,,
2017,12,23,11,31,00,2514.2,,,,,,,,,,,,,,
2017,12,23,11,32,00,2770.6,,,,,,,,,,,,,,
2017,12,23,11,33,00,3111.1,,,,,,,,,,,,,,
2017,12,23,11,34,00,3024.7,,,,,,,,,,,,,,
2017,12,23,11,35,00,3432.1,,,,,,,,,,,,,,
2017,12,23,11,36,00,3344.6,,,,,,,,,,,,,,
2017,12,23,11,37,00,3176.3,,,,,,,,,,,,,,
2017,12,23,11,38,00,3276.8,,,,,,,,,,,,,,
2017,12,23,11,39,00,3307.1,,,,,,,,,,,,,,
2017,12,23,11,40,00,3453.5,,,,,,,,,,,,,,
2017,12,23,11,41,00,3221.9,,,,,,,,,,,,,,
2017,12,23,11,42,00,3229.0,,,,,,,,,,,,,,
2017,12,23,11,43,00,3317.4,,,,,,,,,,,,,,
2017,12,23,11,44,00,3219.3,,,,,,,,,,,,,,
2017,12,23,11,45,00,3106.6,,,,,,,,,,,,,,
2017,12,23,11,46,00,2828.2,,,,,,,,,,,,,,
2017,12,23,11,47,00,2372.7,,,,,,,,,,,,,,
2017,12,23,11,48,00,1993.2,,,,,,,,,,,,,,
2017,12,23,11,49,00,1731.7,,,,,,,,,,,,,,
2017,12,23,11,50,00,1738.3,,,,,,,,,,,,,,
2017,12,23,11,51,00,2113.2,,,,,,,,,,,,,,
2017,12,23,11,52,00,2491.0,,,,,,,,,,,,,,
2017,12,23,11,53,00,2251.5,,,,,,,,,,,,,,
2017,12,23,11,54,00,2087.2,,,,,,,,,,,,,,
2017,12,23,11,55,00,1888.9,,,,,,,,,,,,,,
2017,12,23,11,56,00,1652.9,,,,,,,,,,,,,,
2017,12,23,11,57,00,1618.9,,,,,,,,,,,,,,
2017,12,23,11,58,00,1522.7,,,,,,,,,,,,,,
2017,12,23,11,59,00,1583.8,,,,,,,,,,,,,,
2017,12,23,12,00,00,1505.2,,,,,,,,,,,,,,
2017,12,23,12,01,00,1793.2,,,,,,,,,,,,,,
2017,12,23,12,02,00,1960.3,,,,,,,,,,,,,,
2017,12,23,12,03,00,1529.1,,,,,,,,,,,,,,
2017,12,23,12,04,00,1374.4,,,,,,,,,,,,,,
2017,12,23,12,05,00,1335.9,,,,,,,,,,,,,,
2017,12,23,12,06,00,1672.0,,,,,,,,,,,,,,
2017,12,23,12,07,00,2106.5,,,,,,,,,,,,,,
2017,12,23,12,08,00,2064.3,,,,,,,,,,,,,,
2017,12,23,12,09,00,1663.1,,,,,,,,,,,,,,
2017,12,23,12,10,00,1693.5,,,,,,,,,,,,,,
2017,12,23,12,11,00,1818.1,,,,,,,,,,,,,,
2017,12,23,12,12,00,1879.1,,,,,,,,,,,,,,
2017,12,23,12,13,00,2225.7,,,,,,,,,,,,,,
2017,12,23,12,14,00,2245.8,,,,,,,,,,,,,,
2017,12,23,12,15,00,2379.2,,,,,,,,,,,,,,
2017,12,23,12,16,00,2235.6,,,,,,,,,,,,,,
2017,12,23,12,17,00,2406.2,,,,,,,,,,,,,,
2017,12,23,12,18,00,2695.1,,,,,,,,,,,,,,
2017,12,23,12,19,00,2375.8,,,,,,,,,,,,,,
2017,12,23,12,20,00,2474.8,,,,,,,,,,,,,,
2017,12,23,12,21,00,2665.5,,,,,,,,,,,,,,
2017,12,23,12,22,00,2708.1,,,,,,,,,,,,,,
2017,12,23,12,23,00,2092.0,,,,,,,,,,,,,,
2017,12,23,12,24,00,2190.4,,,,,,,,,,,,,,
2017,12,23,12,25,00,2414.9,,,,,,,,,,,,,,
2017,12,23,12,26,00,3022.6,,,,,,,,,,,,,,
2017,12,23,12,27,00,2872.1,,,,,,,,,,,,,,
2017,12,23,12,28,00,2993.4,,,,,,,,,,,,,,
2017,12,23,12,29,00,3156.7,,,,,,,,,,,,,,
2017,12,23,12,30,00,3416.7,,,,,,,,,,,,,,
2017,12,23,12,31,00,3235.1,,,,,,,,,,,,,,
2017,12,23,12,32,00,2737.2,,,,,,,,,,,,,,
2017,12,23,12,33,00,2964.1,,,,,,,,,,,,,,
2017,12,23,12,34,00,3339.4,,,,,,,,,,,,,,
2017,12,23,12,35,00,2833.2,,,,,,,,,,,,,,
2017,12,23,12,36,00,3020.6,,,,,,,,,,,,,,
2017,12,23,12,37,00,3570.3,,,,,,,,,,,,,,
2017,12,23,12,38,00,4483.1,,,,,,,,,,,,,,
2017,12,23,12,39,00,4856.1,,,,,,,,,,,,,,
2017,12,23,12,40,00,4959.4,,,,,,,,,,,,,,
2017,12,23,12,41,00,4804.0,,,,,,,,,,,,,,
2017,12,23,12,42,00,5260.6,,,,,,,,,,,,,,
2017,12,23,12,43,00,4135.4,,,,,,,,,,,,,,
2017,12,23,12,44,00,4057.8,,,,,,,,,,,,,,
2017,12,23,12,45,00,5178.9,,,,,,,,,,,,,,
2017,12,23,12,46,00,3626.1,,,,,,,,,,,,,,
2017,12,23,12,47,00,3716.0,,,,,,,,,,,,,,
2017,12,23,12,48,00,4099.4,,,,,,,,,,,,,,
2017,12,23,12,49,00,3856.7,,,,,,,,,,,,,,
2017,12,23,12,50,00,3544.6,,,,,,,,,,,,,,
2017,12,23,12,51,00,4292.7,,,,,,,,,,,,,,
2017,12,23,12,52,00,4857.5,,,,,,,,,,,,,,
2017,12,23,12,53,00,5704.4,,,,,,,,,,,,,,
2017,12,23,12,54,00,5874.0,,,,,,,,,,,,,,
2017,12,23,12,55,00,6551.4,,,,,,,,,,,,,,
2017,12,23,12,56,00,5641.3,,,,,,,,,,,,,,
2017,12,23,12,57,00,5070.5,,,,,,,,,,,,,,
2017,12,23,12,58,00,4868.9,,,,,,,,,,,,,,
2017,12,23,12,59,00,4865.3,,,,,,,,,,,,,,
2017,12,23,13,00,00,4090.2,,,,,,,,,,,,,,
2017,12,23,13,01,00,5542.2,,,,,,,,,,,,,,
2017,12,23,13,02,00,5756.4,,,,,,,,,,,,,,
2017,12,23,13,03,00,6637.4,,,,,,,,,,,,,,
2017,12,23,13,04,00,6551.2,,,,,,,,,,,,,,
2017,12,23,13,05,00,6980.4,,,,,,,,,,,,,,
2017,12,23,13,06,00,6967.5,,,,,,,,,,,,,,
2017,12,23,13,07,00,6663.7,,,,,,,,,,,,,,
2017,12,23,13,08,00,6968.6,,,,,,,,,,,,,,
2017,12,23,13,09,00,8059.6,,,,,,,,,,,,,,
2017,12,23,13,10,00,7495.3,,,,,,,,,,,,,,
2017,12,23,13,11,00,8429.7,,,,,,,,,,,,,,
2017,12,23,13,12,00,7870.4,,,,,,,,,,,,,,
2017,12,23,13,13,00,7152.1,,,,,,,,,,,,,,
2017,12,23,13,14,00,7460.0,,,,,,,,,,,,,,
2017,12,23,13,15,00,5890.7,,,,,,,,,,,,,,
2017,12,23,13,16,00,7479.1,,,,,,,,,,,,,,
2017,12,23,13,17,00,8110.9,,,,,,,,,,,,,,
2017,12,23,13,18,00,8192.7,,,,,,,,,,,,,,
2017,12,23,13,19,00,7630.7,,,,,,,,,,,,,,
2017,12,23,13,20,00,6869.9,,,,,,,,,,,,,,
2017,12,23,13,21,00,6716.8,,,,,,,,,,,,,,
2017,12,23,13,22,00,7199.0,,,,,,,,,,,,,,
2017,12,23,13,23,00,8009.3,,,,,,,,,,,,,,
2017,12,23,13,24,00,8276.4,,,,,,,,,,,,,,
2017,12,23,13,25,00,8509.7,,,,,,,,,,,,,,
2017,12,23,13,26,00,7539.3,,,,,,,,,,,,,,
2017,12,23,13,27,00,6776.7,,,,,,,,,,,,,,
2017,12,23,13,28,00,8572.5,,,,,,,,,,,,,,
2017,12,23,13,29,00,7387.7,,,,,,,,,,,,,,
2017,12,23,13,30,00,7203.8,,,,,,,,,,,,,,
2017,12,23,13,31,00,7384.5,,,,,,,,,,,,,,
2017,12,23,13,32,00,6970.4,,,,,,,,,,,,,,
2017,12,23,13,33,00,7955.4,,,,,,,,,,,,,,
2017,12,23,13,34,00,8727.6,,,,,,,,,,,,,,
2017,12,23,13,35,00,7619.9,,,,,,,,,,,,,,
2017,12,23,13,36,00,8724.8,,,,,,,,,,,,,,
2017,12,23,13,37,00,8912.6,,,,,,,,,,,,,,
2017,12,23,13,38,00,7503.0,,,,,,,,,,,,,,
2017,12,23,13,39,00,8282.1,,,,,,,,,,,,,,
2017,12,23,13,40,00,11236.4,,,,,,,,,,,,,,
2017,12,23,13,41,00,9385.1,,,,,,,,,,,,,,
2017,12,23,13,42,00,7275.4,,,,,,,,,,,,,,
2017,12,23,13,43,00,7755.8,,,,,,,,,,,,,,
2017,12,23,13,44,00,8089.6,,,,,,,,,,,,,,
2017,12,23,13,45,00,6629.4,,,,,,,,,,,,,,
2017,12,23,13,46,00,7451.5,,,,,,,,,,,,,,
2017,12,23,13,47,00,7271.3,,,,,,,,,,,,,,
2017,12,23,13,48,00,8936.3,,,,,,,,,,,,,,
2017,12,23,13,49,00,8020.1,,,,,,,,,,,,,,
2017,12,23,13,50,00,6673.7,,,,,,,,,,,,,,
2017,12,23,13,51,00,5775.9,,,,,,,,,,,,,,
2017,12,23,13,52,00,6643.6,,,,,,,,,,,,,,
2017,12,23,13,53,00,9544.3,,,,,,,,,,,,,,
2017,12,23,13,54,00,8019.2,,,,,,,,,,,,,,
2017,12,23,13,55,00,10547.7,,,,,,,,,,,,,,
2017,12,23,13,56,00,10073.6,,,,,,,,,,,,,,
2017,12,23,13,57,00,8983.5,,,,,,,,,,,,,,
2017,12,23,13,58,00,8553.8,,,,,,,,,,,,,,
2017,12,23,13,59,00,11020.4,,,,,,,,,,,,,,
2017,12,23,14,00,00,9793.5,,,,,,,,,,,,,,
2017,12,23,14,01,00,10135.3,,,,,,,,,,,,,,
2017,12,23,14,02,00,7243.1,,,,,,,,,,,,,,
2017,12,23,14,03,00,8460.9,,,,,,,,,,,,,,
2017,12,23,14,04,00,7901.7,,,,,,,,,,,,,,
2017,12,23,14,05,00,10728.5,,,,,,,,,,,,,,
2017,12,23,14,06,00,9209.9,,,,,,,,,,,,,,
2017,12,23,14,07,00,7237.1,,,,,,,,,,,,,,
2017,12,23,14,08,00,7353.7,,,,,,,,,,,,,,
2017,12,23,14,09,00,6828.6,,,,,,,,,,,,,,
2017,12,23,14,10,00,7729.5,,,,,,,,,,,,,,
2017,12,23,14,11,00,8965.2,,,,,,,,,,,,,,
2017,12,23,14,12,00,9112.2,,,,,,,,,,,,,,
2017,12,23,14,13,00,10343.8,,,,,,,,,,,,,,
2017,12,23,14,14,00,6796.1,,,,,,,,,,,,,,
2017,12,23,14,15,00,6807.9,,,,,,,,,,,,,,
2017,12,23,14,16,00,7328.2,,,,,,,,,,,,,,
2017,12,23,14,17,00,7327.0,,,,,,,,,,,,,,
2017,12,23,14,18,00,7839.4,,,,,,,,,,,,,,
2017,12,23,14,19,00,7887.2,,,,,,,,,,,,,,
2017,12,23,14,20,00,8146.9,,,,,,,,,,,,,,
2017,12,23,14,21,00,7577.0,,,,,,,,,,,,,,
2017,12,23,14,22,00,8240.1,,,,,,,,,,,,,,
2017,12,23,14,23,00,7719.7,,,,,,,,,,,,,,
2017,12,23,14,24,00,8321.4,,,,,,,,,,,,,,
2017,12,23,14,25,00,8849.4,,,,,,,,,,,,,,
2017,12,23,14,26,00,9660.3,,,,,,,,,,,,,,
2017,12,23,14,27,00,8673.5,,,,,,,,,,,,,,
2017,12,23,14,28,00,8595.2,,,,,,,,,,,,,,
2017,12,23,14,29,00,8460.1,,,,,,,,,,,,,,
2017,12,23,14,30,00,10424.4,,,,,,,,,,,,,,
2017,12,23,14,31,00,8603.0,,,,,,,,,,,,,,
2017,12,23,14,32,00,8908.3,,,,,,,,,,,,,,
2017,12,23,14,33,00,8697.5,,,,,,,,,,,,,,
