2018,03,22,07,32,00,300.4,,,,,,,,,,,,,,
2018,03,22,07,33,00,292.5,,,,,,,,,,,,,,
2018,03,22,07,34,00,273.1,,,,,,,,,,,,,,
2018,03,22,07,35,00,248.3,,,,,,,,,,,,,,
2018,03,22,07,36,00,240.9,,,,,,,,,,,,,,
2018,03,22,07,37,00,249.8,,,,,,,,,,,,,,
2018,03,22,07,38,00,249.5,,,,,,,,,,,,,,
2018,03,22,07,39,00,248.8,,,,,,,,,,,,,,
2018,03,22,07,40,00,244.5,,,,,,,,,,,,,,
2018,03,22,07,41,00,264.6,,,,,,,,,,,,,,
2018,03,22,07,42,00,259.1,,,,,,,,,,,,,,
2018,03,22,07,43,00,261.9,,,,,,,,,,,,,,
2018,03,22,07,44,00,323.4,,,,,,,,,,,,,,
2018,03,22,07,45,00,277.7,,,,,,,,,,,,,,
2018,03,22,07,46,00,237.5,,,,,,,,,,,,,,
2018,03,22,07,47,00,237.6,,,,,,,,,,,,,,
2018,03,22,07,48,00,233.6,,,,,,,,,,,,,,
2018,03,22,07,49,00,250.0,,,,,,,,,,,,,,
2018,03,22,07,50,00,253.3,,,,,,,,,,,,,,
2018,03,22,07,51,00,254.2,,,,,,,,,,,,,,
2018,03,22,07,52,00,256.4,,,,,,,,,,,,,,
2018,03,22,07,53,00,299.5,,,,,,,,,,,,,,
2018,03,22,07,54,00,399.0,,,,,,,,,,,,,,
2018,03,22,07,55,00,485.4,,,,,,,,,,,,,,
2018,03,22,07,56,00,,,,,,,,,,,,,,,
2018,03,22,07,57,00,,,,,,,,,,,,,,,
2018,03,22,07,58,00,422.2,,,,,,,,,,,,,,
2018,03,22,07,59,00,416.1,,,,,,,,,,,,,,
2018,03,22,08,00,00,417.5,,,,,,,,,,,,,,
2018,03,22,08,01,00,386.2,,,,,,,,,,,,,,
2018,03,22,08,02,00,377.7,,,,,,,,,,,,,,
2018,03,22,08,03,00,346.9,,,,,,,,,,,,,,
2018,03,22,08,04,00,339.7,,,,,,,,,,,,,,
2018,03,22,08,05,00,345.6,,,,,,,,,,,,,,
2018,03,22,08,06,00,366.8,,,,,,,,,,,,,,
2018,03,22,08,07,00,471.6,,,,,,,,,,,,,,
2018,03,22,08,08,00,504.4,,,,,,,,,,,,,,
2018,03,22,08,09,00,480.3,,,,,,,,,,,,,,
2018,03,22,08,10,00,449.9,,,,,,,,,,,,,,
2018,03,22,08,11,00,435.5,,,,,,,,,,,,,,
2018,03,22,08,12,00,428.1,,,,,,,,,,,,,,
2018,03,22,08,13,00,426.1,,,,,,,,,,,,,,
2018,03,22,08,14,00,418.8,,,,,,,,,,,,,,
2018,03,22,08,15,00,454.1,,,,,,,,,,,,,,
2018,03,22,08,16,00,508.9,,,,,,,,,,,,,,
2018,03,22,08,17,00,489.9,,,,,,,,,,,,,,
2018,03,22,08,18,00,437.7,,,,,,,,,,,,,,
2018,03,22,08,19,00,431.8,,,,,,,,,,,,,,
2018,03,22,08,20,00,471.3,,,,,,,,,,,,,,
2018,03,22,08,21,00,515.1,,,,,,,,,,,,,,
2018,03,22,08,22,00,456.5,,,,,,,,,,,,,,
2018,03,22,08,23,00,447.4,,,,,,,,,,,,,,
2018,03,22,08,24,00,443.4,,,,,,,,,,,,,,
2018,03,22,08,25,00,483.4,,,,,,,,,,,,,,
2018,03,22,08,26,00,546.6,,,,,,,,,,,,,,
2018,03,22,08,27,00,604.1,,,,,,,,,,,,,,
2018,03,22,08,28,00,631.1,,,,,,,,,,,,,,
2018,03,22,08,29,00,568.3,,,,,,,,,,,,,,
2018,03,22,08,30,00,474.5,,,,,,,,,,,,,,
2018,03,22,08,31,00,446.8,,,,,,,,,,,,,,
2018,03,22,08,32,00,456.0,,,,,,,,,,,,,,
2018,03,22,08,33,00,494.0,,,,,,,,,,,,,,
2018,03,22,08,34,00,554.0,,,,,,,,,,,,,,
2018,03,22,08,35,00,630.6,,,,,,,,,,,,,,
2018,03,22,08,36,00,647.5,,,,,,,,,,,,,,
2018,03,22,08,37,00,568.8,,,,,,,,,,,,,,
2018,03,22,08,38,00,535.6,,,,,,,,,,,,,,
2018,03,22,08,39,00,492.1,,,,,,,,,,,,,,
2018,03,22,08,40,00,469.9,,,,,,,,,,,,,,
2018,03,22,08,41,00,494.1,,,,,,,,,,,,,,
2018,03,22,08,42,00,510.1,,,,,,,,,,,,,,
2018,03,22,08,43,00,494.8,,,,,,,,,,,,,,
2018,03,22,08,44,00,472.2,,,,,,,,,,,,,,
2018,03,22,08,45,00,469.5,,,,,,,,,,,,,,
2018,03,22,08,46,00,467.1,,,,,,,,,,,,,,
2018,03,22,08,47,00,470.8,,,,,,,,,,,,,,
2018,03,22,08,48,00,504.9,,,,,,,,,,,,,,
2018,03,22,08,49,00,534.3,,,,,,,,,,,,,,
2018,03,22,08,50,00,534.2,,,,,,,,,,,,,,
2018,03,22,08,51,00,524.4,,,,,,,,,,,,,,
2018,03,22,08,52,00,528.9,,,,,,,,,,,,,,
2018,03,22,08,53,00,548.8,,,,,,,,,,,,,,
2018,03,22,08,54,00,560.4,,,,,,,,,,,,,,
2018,03,22,08,55,00,548.3,,,,,,,,,,,,,,
2018,03,22,08,56,00,529.9,,,,,,,,,,,,,,
2018,03,22,08,57,00,484.1,,,,,,,,,,,,,,
2018,03,22,08,58,00,471.8,,,,,,,,,,,,,,
2018,03,22,08,59,00,464.7,,,,,,,,,,,,,,
2018,03,22,09,00,00,465.3,,,,,,,,,,,,,,
2018,03,22,09,01,00,470.2,,,,,,,,,,,,,,
2018,03,22,09,02,00,495.6,,,,,,,,,,,,,,
2018,03,22,09,03,00,508.3,,,,,,,,,,,,,,
2018,03,22,09,04,00,506.3,,,,,,,,,,,,,,
2018,03,22,09,05,00,501.5,,,,,,,,,,,,,,
2018,03,22,09,06,00,504.5,,,,,,,,,,,,,,
2018,03,22,09,07,00,491.6,,,,,,,,,,,,,,
2018,03,22,09,08,00,495.3,,,,,,,,,,,,,,
2018,03,22,09,09,00,525.0,,,,,,,,,,,,,,
2018,03,22,09,10,00,527.8,,,,,,,,,,,,,,
2018,03,22,09,11,00,515.4,,,,,,,,,,,,,,
2018,03,22,09,12,00,499.6,,,,,,,,,,,,,,
2018,03,22,09,13,00,474.9,,,,,,,,,,,,,,
2018,03,22,09,14,00,465.6,,,,,,,,,,,,,,
2018,03,22,09,15,00,478.5,,,,,,,,,,,,,,
2018,03,22,09,16,00,501.1,,,,,,,,,,,,,,
2018,03,22,09,17,00,470.6,,,,,,,,,,,,,,
2018,03,22,09,18,00,486.1,,,,,,,,,,,,,,
2018,03,22,09,19,00,497.4,,,,,,,,,,,,,,
2018,03,22,09,20,00,497.9,,,,,,,,,,,,,,
2018,03,22,09,21,00,497.3,,,,,,,,,,,,,,
2018,03,22,09,22,00,480.6,,,,,,,,,,,,,,
2018,03,22,09,23,00,492.1,,,,,,,,,,,,,,
2018,03,22,09,24,00,510.4,,,,,,,,,,,,,,
2018,03,22,09,25,00,509.0,,,,,,,,,,,,,,
2018,03,22,09,26,00,523.1,,,,,,,,,,,,,,
2018,03,22,09,27,00,511.5,,,,,,,,,,,,,,
2018,03,22,09,28,00,509.8,,,,,,,,,,,,,,
2018,03,22,09,29,00,497.4,,,,,,,,,,,,,,
2018,03,22,09,30,00,512.9,,,,,,,,,,,,,,
2018,03,22,09,31,00,505.5,,,,,,,,,,,,,,
2018,03,22,09,32,00,512.5,,,,,,,,,,,,,,
2018,03,22,09,33,00,507.9,,,,,,,,,,,,,,
2018,03,22,09,34,00,496.5,,,,,,,,,,,,,,
2018,03,22,09,35,00,513.0,,,,,,,,,,,,,,
2018,03,22,09,36,00,448.8,,,,,,,,,,,,,,
2018,03,22,09,37,00,442.3,,,,,,,,,,,,,,
2018,03,22,09,38,00,463.2,,,,,,,,,,,,,,
2018,03,22,09,39,00,485.2,,,,,,,,,,,,,,
2018,03,22,09,40,00,492.2,,,,,,,,,,,,,,
2018,03,22,09,41,00,462.6,,,,,,,,,,,,,,
2018,03,22,09,42,00,460.3,,,,,,,,,,,,,,
2018,03,22,09,43,00,436.3,,,,,,,,,,,,,,
2018,03,22,09,44,00,428.3,,,,,,,,,,,,,,
2018,03,22,09,45,00,453.2,,,,,,,,,,,,,,
2018,03,22,09,46,00,465.7,,,,,,,,,,,,,,
2018,03,22,09,47,00,460.8,,,,,,,,,,,,,,
2018,03,22,09,48,00,458.3,,,,,,,,,,,,,,
2018,03,22,09,49,00,460.1,,,,,,,,,,,,,,
2018,03,22,09,50,00,463.6,,,,,,,,,,,,,,
2018,03,22,09,51,00,458.5,,,,,,,,,,,,,,
2018,03,22,09,52,00,425.9,,,,,,,,,,,,,,
2018,03,22,09,53,00,420.4,,,,,,,,,,,,,,
2018,03,22,09,54,00,417.7,,,,,,,,,,,,,,
2018,03,22,09,55,00,405.4,,,,,,,,,,,,,,
2018,03,22,09,56,00,407.6,,,,,,,,,,,,,,
2018,03,22,09,57,00,417.2,,,,,,,,,,,,,,
2018,03,22,09,58,00,438.2,,,,,,,,,,,,,,
2018,03,22,09,59,00,418.5,,,,,,,,,,,,,,
2018,03,22,10,00,00,430.0,,,,,,,,,,,,,,
2018,03,22,10,01,00,431.9,,,,,,,,,,,,,,
2018,03,22,10,02,00,410.1,,,,,,,,,,,,,,
2018,03,22,10,03,00,404.5,,,,,,,,,,,,,,
2018,03,22,10,04,00,397.7,,,,,,,,,,,,,,
2018,03,22,10,05,00,410.6,,,,,,,,,,,,,,
2018,03,22,10,06,00,408.5,,,,,,,,,,,,,,
2018,03,22,10,07,00,402.2,,,,,,,,,,,,,,
2018,03,22,10,08,00,391.7,,,,,,,,,,,,,,
2018,03,22,10,09,00,375.0,,,,,,,,,,,,,,
2018,03,22,10,10,00,345.9,,,,,,,,,,,,,,
2018,03,22,10,11,00,351.0,,,,,,,,,,,,,,
2018,03,22,10,12,00,405.6,,,,,,,,,,,,,,
2018,03,22,10,13,00,468.9,,,,,,,,,,,,,,
2018,03,22,10,14,00,480.0,,,,,,,,,,,,,,
2018,03,22,10,15,00,449.5,,,,,,,,,,,,,,
2018,03,22,10,16,00,455.7,,,,,,,,,,,,,,
2018,03,22,10,17,00,432.8,,,,,,,,,,,,,,
2018,03,22,10,18,00,430.8,,,,,,,,,,,,,,
2018,03,22,10,19,00,460.2,,,,,,,,,,,,,,
2018,03,22,10,20,00,468.1,,,,,,,,,,,,,,
2018,03,22,10,21,00,436.7,,,,,,,,,,,,,,
2018,03,22,10,22,00,442.1,,,,,,,,,,,,,,
2018,03,22,10,23,00,476.4,,,,,,,,,,,,,,
2018,03,22,10,24,00,488.0,,,,,,,,,,,,,,
2018,03,22,10,25,00,471.1,,,,,,,,,,,,,,
2018,03,22,10,26,00,428.1,,,,,,,,,,,,,,
2018,03,22,10,27,00,416.7,,,,,,,,,,,,,,
2018,03,22,10,28,00,438.7,,,,,,,,,,,,,,
2018,03,22,10,29,00,416.4,,,,,,,,,,,,,,
2018,03,22,10,30,00,421.4,,,,,,,,,,,,,,
2018,03,22,10,31,00,451.0,,,,,,,,,,,,,,
2018,03,22,10,32,00,448.5,,,,,,,,,,,,,,
2018,03,22,10,33,00,450.6,,,,,,,,,,,,,,
2018,03,22,10,34,00,433.7,,,,,,,,,,,,,,
2018,03,22,10,35,00,425.7,,,,,,,,,,,,,,
2018,03,22,10,36,00,402.5,,,,,,,,,,,,,,
2018,03,22,10,37,00,421.5,,,,,,,,,,,,,,
2018,03,22,10,38,00,459.3,,,,,,,,,,,,,,
2018,03,22,10,39,00,455.4,,,,,,,,,,,,,,
2018,03,22,10,40,00,443.5,,,,,,,,,,,,,,
2018,03,22,10,41,00,409.6,,,,,,,,,,,,,,
2018,03,22,10,42,00,412.1,,,,,,,,,,,,,,
2018,03,22,10,43,00,414.3,,,,,,,,,,,,,,
2018,03,22,10,44,00,415.8,,,,,,,,,,,,,,
2018,03,22,10,45,00,431.7,,,,,,,,,,,,,,
2018,03,22,10,46,00,436.2,,,,,,,,,,,,,,
2018,03,22,10,47,00,458.5,,,,,,,,,,,,,,
2018,03,22,10,48,00,450.5,,,,,,,,,,,,,,
2018,03,22,10,49,00,489.6,,,,,,,,,,,,,,
2018,03,22,10,50,00,465.0,,,,,,,,,,,,,,
2018,03,22,10,51,00,443.5,,,,,,,,,,,,,,
2018,03,22,10,52,00,463.6,,,,,,,,,,,,,,
2018,03,22,10,53,00,476.7,,,,,,,,,,,,,,
2018,03,22,10,54,00,446.7,,,,,,,,,,,,,,
2018,03,22,10,55,00,416.5,,,,,,,,,,,,,,
2018,03,22,10,56,00,388.9,,,,,,,,,,,,,,
2018,03,22,10,57,00,384.3,,,,,,,,,,,,,,
2018,03,22,10,58,00,428.8,,,,,,,,,,,,,,
2018,03,22,10,59,00,463.1,,,,,,,,,,,,,,
2018,03,22,11,00,00,411.6,,,,,,,,,,,,,,
2018,03,22,11,01,00,392.6,,,,,,,,,,,,,,
2018,03,22,11,02,00,368.6,,,,,,,,,,,,,,
2018,03,22,11,03,00,404.8,,,,,,,,,,,,,,
2018,03,22,11,04,00,395.3,,,,,,,,,,,,,,
2018,03,22,11,05,00,413.3,,,,,,,,,,,,,,
2018,03,22,11,06,00,450.4,,,,,,,,,,,,,,
2018,03,22,11,07,00,416.5,,,,,,,,,,,,,,
2018,03,22,11,08,00,409.5,,,,,,,,,,,,,,
2018,03,22,11,09,00,428.7,,,,,,,,,,,,,,
2018,03,22,11,10,00,439.9,,,,,,,,,,,,,,
2018,03,22,11,11,00,,,,,,,,,,,,,,,
2018,03,22,11,12,00,,,,,,,,,,,,,,,
2018,03,22,11,13,00,458.3,,,,,,,,,,,,,,
2018,03,22,11,14,00,451.5,,,,,,,,,,,,,,
2018,03,22,11,15,00,439.7,,,,,,,,,,,,,,
2018,03,22,11,16,00,406.1,,,,,,,,,,,,,,
2018,03,22,11,17,00,410.6,,,,,,,,,,,,,,
2018,03,22,11,18,00,386.0,,,,,,,,,,,,,,
2018,03,22,11,19,00,415.5,,,,,,,,,,,,,,
2018,03,22,11,20,00,460.6,,,,,,,,,,,,,,
2018,03,22,11,21,00,409.0,,,,,,,,,,,,,,
2018,03,22,11,22,00,374.6,,,,,,,,,,,,,,
2018,03,22,11,23,00,385.3,,,,,,,,,,,,,,
2018,03,22,11,24,00,417.7,,,,,,,,,,,,,,
2018,03,22,11,25,00,451.3,,,,,,,,,,,,,,
2018,03,22,11,26,00,403.3,,,,,,,,,,,,,,
2018,03,22,11,27,00,387.2,,,,,,,,,,,,,,
2018,03,22,11,28,00,368.3,,,,,,,,,,,,,,
2018,03,22,11,29,00,354.9,,,,,,,,,,,,,,
2018,03,22,11,30,00,371.5,,,,,,,,,,,,,,
2018,03,22,11,31,00,339.8,,,,,,,,,,,,,,
2018,03,22,11,32,00,372.0,,,,,,,,,,,,,,
2018,03,22,11,33,00,411.0,,,,,,,,,,,,,,
2018,03,22,11,34,00,407.4,,,,,,,,,,,,,,
2018,03,22,11,35,00,400.7,,,,,,,,,,,,,,
2018,03,22,11,36,00,402.1,,,,,,,,,,,,,,
2018,03,22,11,37,00,412.3,,,,,,,,,,,,,,
2018,03,22,11,38,00,421.0,,,,,,,,,,,,,,
2018,03,22,11,39,00,488.7,,,,,,,,,,,,,,
2018,03,22,11,40,00,505.4,,,,,,,,,,,,,,
2018,03,22,11,41,00,486.7,,,,,,,,,,,,,,
2018,03,22,11,42,00,491.3,,,,,,,,,,,,,,
2018,03,22,11,43,00,482.4,,,,,,,,,,,,,,
2018,03,22,11,44,00,494.5,,,,,,,,,,,,,,
2018,03,22,11,45,00,478.5,,,,,,,,,,,,,,
2018,03,22,11,46,00,510.5,,,,,,,,,,,,,,
2018,03,22,11,47,00,516.5,,,,,,,,,,,,,,
2018,03,22,11,48,00,495.9,,,,,,,,,,,,,,
2018,03,22,11,49,00,474.4,,,,,,,,,,,,,,
2018,03,22,11,50,00,459.0,,,,,,,,,,,,,,
2018,03,22,11,51,00,429.2,,,,,,,,,,,,,,
2018,03,22,11,52,00,370.5,,,,,,,,,,,,,,
2018,03,22,11,53,00,355.2,,,,,,,,,,,,,,
2018,03,22,11,54,00,332.4,,,,,,,,,,,,,,
2018,03,22,11,55,00,363.6,,,,,,,,,,,,,,
2018,03,22,11,56,00,,,,,,,,,,,,,,,
2018,03,22,11,57,00,,,,,,,,,,,,,,,
2018,03,22,11,58,00,430.3,,,,,,,,,,,,,,
2018,03,22,11,59,00,478.3,,,,,,,,,,,,,,
2018,03,22,12,00,00,415.0,,,,,,,,,,,,,,
2018,03,22,12,01,00,363.3,,,,,,,,,,,,,,
2018,03,22,12,02,00,350.6,,,,,,,,,,,,,,
2018,03,22,12,03,00,411.1,,,,,,,,,,,,,,
2018,03,22,12,04,00,478.8,,,,,,,,,,,,,,
2018,03,22,12,05,00,469.7,,,,,,,,,,,,,,
2018,03,22,12,06,00,465.4,,,,,,,,,,,,,,
2018,03,22,12,07,00,412.7,,,,,,,,,,,,,,
2018,03,22,12,08,00,401.0,,,,,,,,,,,,,,
2018,03,22,12,09,00,408.0,,,,,,,,,,,,,,
2018,03,22,12,10,00,426.2,,,,,,,,,,,,,,
2018,03,22,12,11,00,463.7,,,,,,,,,,,,,,
2018,03,22,12,12,00,472.2,,,,,,,,,,,,,,
2018,03,22,12,13,00,423.2,,,,,,,,,,,,,,
2018,03,22,12,14,00,453.5,,,,,,,,,,,,,,
2018,03,22,12,15,00,494.9,,,,,,,,,,,,,,
2018,03,22,12,16,00,487.8,,,,,,,,,,,,,,
2018,03,22,12,17,00,499.8,,,,,,,,,,,,,,
2018,03,22,12,18,00,421.7,,,,,,,,,,,,,,
2018,03,22,12,19,00,386.1,,,,,,,,,,,,,,
2018,03,22,12,20,00,379.0,,,,,,,,,,,,,,
2018,03,22,12,21,00,369.9,,,,,,,,,,,,,,
2018,03,22,12,22,00,367.7,,,,,,,,,,,,,,
2018,03,22,12,23,00,369.4,,,,,,,,,,,,,,
2018,03,22,12,24,00,349.9,,,,,,,,,,,,,,
2018,03,22,12,25,00,319.4,,,,,,,,,,,,,,
2018,03,22,12,26,00,333.6,,,,,,,,,,,,,,
2018,03,22,12,27,00,370.6,,,,,,,,,,,,,,
2018,03,22,12,28,00,439.2,,,,,,,,,,,,,,
2018,03,22,12,29,00,434.9,,,,,,,,,,,,,,
2018,03,22,12,30,00,369.1,,,,,,,,,,,,,,
2018,03,22,12,31,00,343.9,,,,,,,,,,,,,,
2018,03,22,12,32,00,374.2,,,,,,,,,,,,,,
2018,03,22,12,33,00,386.5,,,,,,,,,,,,,,
2018,03,22,12,34,00,386.9,,,,,,,,,,,,,,
2018,03,22,12,35,00,442.6,,,,,,,,,,,,,,
2018,03,22,12,36,00,421.9,,,,,,,,,,,,,,
2018,03,22,12,37,00,419.4,,,,,,,,,,,,,,
2018,03,22,12,38,00,452.8,,,,,,,,,,,,,,
2018,03,22,12,39,00,390.8,,,,,,,,,,,,,,
2018,03,22,12,40,00,384.1,,,,,,,,,,,,,,
2018,03,22,12,41,00,369.4,,,,,,,,,,,,,,
2018,03,22,12,42,00,436.9,,,,,,,,,,,,,,
2018,03,22,12,43,00,407.8,,,,,,,,,,,,,,
2018,03,22,12,44,00,392.9,,,,,,,,,,,,,,
2018,03,22,12,45,00,377.8,,,,,,,,,,,,,,
2018,03,22,12,46,00,399.2,,,,,,,,,,,,,,
2018,03,22,12,47,00,382.4,,,,,,,,,,,,,,
2018,03,22,12,48,00,385.7,,,,,,,,,,,,,,
2018,03,22,12,49,00,388.9,,,,,,,,,,,,,,
2018,03,22,12,50,00,338.7,,,,,,,,,,,,,,
2018,03,22,12,51,00,327.0,,,,,,,,,,,,,,
2018,03,22,12,52,00,346.5,,,,,,,,,,,,,,
2018,03,22,12,53,00,454.4,,,,,,,,,,,,,,
2018,03,22,12,54,00,492.6,,,,,,,,,,,,,,
2018,03,22,12,55,00,475.3,,,,,,,,,,,,,,
2018,03,22,12,56,00,398.0,,,,,,,,,,,,,,
2018,03,22,12,57,00,364.3,,,,,,,,,,,,,,
2018,03,22,12,58,00,340.7,,,,,,,,,,,,,,
2018,03,22,12,59,00,347.2,,,,,,,,,,,,,,
2018,03,22,13,00,00,292.3,,,,,,,,,,,,,,
2018,03,22,13,01,00,266.0,,,,,,,,,,,,,,
2018,03,22,13,02,00,305.3,,,,,,,,,,,,,,
2018,03,22,13,03,00,280.0,,,,,,,,,,,,,,
2018,03,22,13,04,00,339.9,,,,,,,,,,,,,,
2018,03,22,13,05,00,372.6,,,,,,,,,,,,,,
2018,03,22,13,06,00,374.4,,,,,,,,,,,,,,
2018,03,22,13,07,00,402.3,,,,,,,,,,,,,,
2018,03,22,13,08,00,413.1,,,,,,,,,,,,,,
2018,03,22,13,09,00,343.7,,,,,,,,,,,,,,
2018,03,22,13,10,00,339.2,,,,,,,,,,,,,,
2018,03,22,13,11,00,332.5,,,,,,,,,,,,,,
2018,03,22,13,12,00,291.9,,,,,,,,,,,,,,
2018,03,22,13,13,00,320.5,,,,,,,,,,,,,,
2018,03,22,13,14,00,333.6,,,,,,,,,,,,,,
2018,03,22,13,15,00,349.7,,,,,,,,,,,,,,
2018,03,22,13,16,00,398.8,,,,,,,,,,,,,,
2018,03,22,13,17,00,394.2,,,,,,,,,,,,,,
2018,03,22,13,18,00,334.9,,,,,,,,,,,,,,
2018,03,22,13,19,00,304.2,,,,,,,,,,,,,,
2018,03,22,13,20,00,317.0,,,,,,,,,,,,,,
2018,03,22,13,21,00,333.6,,,,,,,,,,,,,,
2018,03,22,13,22,00,366.9,,,,,,,,,,,,,,
2018,03,22,13,23,00,470.5,,,,,,,,,,,,,,
2018,03,22,13,24,00,495.1,,,,,,,,,,,,,,
2018,03,22,13,25,00,519.9,,,,,,,,,,,,,,
2018,03,22,13,26,00,506.3,,,,,,,,,,,,,,
2018,03,22,13,27,00,404.1,,,,,,,,,,,,,,
2018,03,22,13,28,00,385.4,,,,,,,,,,,,,,
2018,03,22,13,29,00,378.3,,,,,,,,,,,,,,
2018,03,22,13,30,00,437.8,,,,,,,,,,,,,,
2018,03,22,13,31,00,459.2,,,,,,,,,,,,,,
2018,03,22,13,32,00,472.1,,,,,,,,,,,,,,
2018,03,22,13,33,00,386.6,,,,,,,,,,,,,,
2018,03,22,13,34,00,388.8,,,,,,,,,,,,,,
2018,03,22,13,35,00,374.8,,,,,,,,,,,,,,
2018,03,22,13,36,00,412.9,,,,,,,,,,,,,,
2018,03,22,13,37,00,347.9,,,,,,,,,,,,,,
2018,03,22,13,38,00,424.4,,,,,,,,,,,,,,
2018,03,22,13,39,00,422.6,,,,,,,,,,,,,,
2018,03,22,13,40,00,390.7,,,,,,,,,,,,,,
2018,03,22,13,41,00,387.6,,,,,,,,,,,,,,
2018,03,22,13,42,00,425.2,,,,,,,,,,,,,,
2018,03,22,13,43,00,361.2,,,,,,,,,,,,,,
2018,03,22,13,44,00,378.3,,,,,,,,,,,,,,
2018,03,22,13,45,00,371.7,,,,,,,,,,,,,,
2018,03,22,13,46,00,381.2,,,,,,,,,,,,,,
2018,03,22,13,47,00,386.7,,,,,,,,,,,,,,
2018,03,22,13,48,00,388.0,,,,,,,,,,,,,,
2018,03,22,13,49,00,406.5,,,,,,,,,,,,,,
2018,03,22,13,50,00,435.3,,,,,,,,,,,,,,
2018,03,22,13,51,00,460.8,,,,,,,,,,,,,,
2018,03,22,13,52,00,440.9,,,,,,,,,,,,,,
2018,03,22,13,53,00,459.6,,,,,,,,,,,,,,
2018,03,22,13,54,00,471.1,,,,,,,,,,,,,,
2018,03,22,13,55,00,414.3,,,,,,,,,,,,,,
2018,03,22,13,56,00,409.5,,,,,,,,,,,,,,
2018,03,22,13,57,00,407.1,,,,,,,,,,,,,,
2018,03,22,13,58,00,401.4,,,,,,,,,,,,,,
2018,03,22,13,59,00,409.2,,,,,,,,,,,,,,
2018,03,22,14,00,00,434.9,,,,,,,,,,,,,,
2018,03,22,14,01,00,419.9,,,,,,,,,,,,,,
2018,03,22,14,02,00,369.0,,,,,,,,,,,,,,
2018,03,22,14,03,00,403.8,,,,,,,,,,,,,,
2018,03,22,14,04,00,426.3,,,,,,,,,,,,,,
2018,03,22,14,05,00,452.3,,,,,,,,,,,,,,
2018,03,22,14,06,00,486.7,,,,,,,,,,,,,,
2018,03,22,14,07,00,445.4,,,,,,,,,,,,,,
2018,03,22,14,08,00,428.3,,,,,,,,,,,,,,
2018,03,22,14,09,00,420.0,,,,,,,,,,,,,,
2018,03,22,14,10,00,403.7,,,,,,,,,,,,,,
2018,03,22,14,11,00,398.6,,,,,,,,,,,,,,
2018,03,22,14,12,00,381.0,,,,,,,,,,,,,,
2018,03,22,14,13,00,388.9,,,,,,,,,,,,,,
2018,03,22,14,14,00,399.1,,,,,,,,,,,,,,
2018,03,22,14,15,00,403.6,,,,,,,,,,,,,,
2018,03,22,14,16,00,420.0,,,,,,,,,,,,,,
2018,03,22,14,17,00,461.1,,,,,,,,,,,,,,
2018,03,22,14,18,00,463.0,,,,,,,,,,,,,,
2018,03,22,14,19,00,434.6,,,,,,,,,,,,,,
2018,03,22,14,20,00,448.7,,,,,,,,,,,,,,
2018,03,22,14,21,00,459.7,,,,,,,,,,,,,,
2018,03,22,14,22,00,476.7,,,,,,,,,,,,,,
2018,03,22,14,23,00,448.3,,,,,,,,,,,,,,
2018,03,22,14,24,00,434.2,,,,,,,,,,,,,,
2018,03,22,14,25,00,373.1,,,,,,,,,,,,,,
2018,03,22,14,26,00,386.2,,,,,,,,,,,,,,
2018,03,22,14,27,00,453.6,,,,,,,,,,,,,,
2018,03,22,14,28,00,413.4,,,,,,,,,,,,,,
2018,03,22,14,29,00,393.9,,,,,,,,,,,,,,
2018,03,22,14,30,00,434.3,,,,,,,,,,,,,,
2018,03,22,14,31,00,376.9,,,,,,,,,,,,,,
2018,03,22,14,32,00,356.8,,,,,,,,,,,,,,
2018,03,22,14,33,00,394.4,,,,,,,,,,,,,,
2018,03,22,14,34,00,493.5,,,,,,,,,,,,,,
2018,03,22,14,35,00,465.1,,,,,,,,,,,,,,
2018,03,22,14,36,00,492.2,,,,,,,,,,,,,,
2018,03,22,14,37,00,423.3,,,,,,,,,,,,,,
2018,03,22,14,38,00,413.2,,,,,,,,,,,,,,
2018,03,22,14,39,00,422.5,,,,,,,,,,,,,,
2018,03,22,14,40,00,411.3,,,,,,,,,,,,,,
2018,03,22,14,41,00,403.7,,,,,,,,,,,,,,
2018,03,22,14,42,00,390.5,,,,,,,,,,,,,,
2018,03,22,14,43,00,383.6,,,,,,,,,,,,,,
2018,03,22,14,44,00,402.0,,,,,,,,,,,,,,
2018,03,22,14,45,00,413.8,,,,,,,,,,,,,,
2018,03,22,14,46,00,399.8,,,,,,,,,,,,,,
2018,03,22,14,47,00,408.4,,,,,,,,,,,,,,
2018,03,22,14,48,00,396.8,,,,,,,,,,,,,,
2018,03,22,14,49,00,422.1,,,,,,,,,,,,,,
2018,03,22,14,50,00,417.6,,,,,,,,,,,,,,
2018,03,22,14,51,00,459.1,,,,,,,,,,,,,,
2018,03,22,14,52,00,465.2,,,,,,,,,,,,,,
2018,03,22,14,53,00,440.0,,,,,,,,,,,,,,
2018,03,22,14,54,00,413.7,,,,,,,,,,,,,,
2018,03,22,14,55,00,416.6,,,,,,,,,,,,,,
2018,03,22,14,56,00,419.6,,,,,,,,,,,,,,
2018,03,22,14,57,00,408.9,,,,,,,,,,,,,,
2018,03,22,14,58,00,,,,,,,,,,,,,,,
2018,03,22,14,59,00,,,,,,,,,,,,,,,
2018,03,22,15,00,00,435.5,,,,,,,,,,,,,,
2018,03,22,15,01,00,446.5,,,,,,,,,,,,,,
2018,03,22,15,02,00,452.4,,,,,,,,,,,,,,
2018,03,22,15,03,00,491.1,,,,,,,,,,,,,,
