2019,12,01,07,31,00,99.5,,,,,,,,,,,,,,
2019,12,01,07,32,00,102.3,,,,,,,,,,,,,,
2019,12,01,07,33,00,101.7,,,,,,,,,,,,,,
2019,12,01,07,34,00,119.9,,,,,,,,,,,,,,
2019,12,01,07,35,00,134.3,,,,,,,,,,,,,,
2019,12,01,07,36,00,136.3,,,,,,,,,,,,,,
2019,12,01,07,37,00,156.6,,,,,,,,,,,,,,
2019,12,01,07,38,00,156.0,,,,,,,,,,,,,,
2019,12,01,07,39,00,173.9,,,,,,,,,,,,,,
2019,12,01,07,40,00,167.3,,,,,,,,,,,,,,
2019,12,01,07,41,00,148.4,,,,,,,,,,,,,,
2019,12,01,07,42,00,137.4,,,,,,,,,,,,,,
2019,12,01,07,43,00,131.6,,,,,,,,,,,,,,
2019,12,01,07,44,00,146.5,,,,,,,,,,,,,,
2019,12,01,07,45,00,127.7,,,,,,,,,,,,,,
2019,12,01,07,46,00,141.3,,,,,,,,,,,,,,
2019,12,01,07,47,00,172.1,,,,,,,,,,,,,,
2019,12,01,07,48,00,171.0,,,,,,,,,,,,,,
2019,12,01,07,49,00,166.9,,,,,,,,,,,,,,
2019,12,01,07,50,00,180.8,,,,,,,,,,,,,,
2019,12,01,07,51,00,179.4,,,,,,,,,,,,,,
2019,12,01,07,52,00,170.6,,,,,,,,,,,,,,
2019,12,01,07,53,00,154.0,,,,,,,,,,,,,,
2019,12,01,07,54,00,157.5,,,,,,,,,,,,,,
2019,12,01,07,55,00,155.4,,,,,,,,,,,,,,
2019,12,01,07,56,00,142.3,,,,,,,,,,,,,,
2019,12,01,07,57,00,146.9,,,,,,,,,,,,,,
2019,12,01,07,58,00,139.4,,,,,,,,,,,,,,
2019,12,01,07,59,00,134.7,,,,,,,,,,,,,,
2019,12,01,08,00,00,118.6,,,,,,,,,,,,,,
2019,12,01,08,01,00,122.0,,,,,,,,,,,,,,
2019,12,01,08,02,00,144.6,,,,,,,,,,,,,,
2019,12,01,08,03,00,148.5,,,,,,,,,,,,,,
2019,12,01,08,04,00,152.1,,,,,,,,,,,,,,
2019,12,01,08,05,00,154.8,,,,,,,,,,,,,,
2019,12,01,08,06,00,146.3,,,,,,,,,,,,,,
2019,12,01,08,07,00,161.9,,,,,,,,,,,,,,
2019,12,01,08,08,00,159.4,,,,,,,,,,,,,,
2019,12,01,08,09,00,188.7,,,,,,,,,,,,,,
2019,12,01,08,10,00,174.4,,,,,,,,,,,,,,
2019,12,01,08,11,00,153.5,,,,,,,,,,,,,,
2019,12,01,08,12,00,135.8,,,,,,,,,,,,,,
2019,12,01,08,13,00,141.9,,,,,,,,,,,,,,
2019,12,01,08,14,00,170.7,,,,,,,,,,,,,,
2019,12,01,08,15,00,143.8,,,,,,,,,,,,,,
2019,12,01,08,16,00,127.0,,,,,,,,,,,,,,
2019,12,01,08,17,00,122.8,,,,,,,,,,,,,,
2019,12,01,08,18,00,115.9,,,,,,,,,,,,,,
2019,12,01,08,19,00,128.3,,,,,,,,,,,,,,
2019,12,01,08,20,00,149.6,,,,,,,,,,,,,,
2019,12,01,08,21,00,138.1,,,,,,,,,,,,,,
2019,12,01,08,22,00,118.6,,,,,,,,,,,,,,
2019,12,01,08,23,00,127.0,,,,,,,,,,,,,,
2019,12,01,08,24,00,147.6,,,,,,,,,,,,,,
2019,12,01,08,25,00,162.6,,,,,,,,,,,,,,
2019,12,01,08,26,00,152.1,,,,,,,,,,,,,,
2019,12,01,08,27,00,135.3,,,,,,,,,,,,,,
2019,12,01,08,28,00,153.2,,,,,,,,,,,,,,
2019,12,01,08,29,00,166.4,,,,,,,,,,,,,,
2019,12,01,08,30,00,162.2,,,,,,,,,,,,,,
2019,12,01,08,31,00,166.1,,,,,,,,,,,,,,
2019,12,01,08,32,00,171.7,,,,,,,,,,,,,,
2019,12,01,08,33,00,176.2,,,,,,,,,,,,,,
2019,12,01,08,34,00,168.0,,,,,,,,,,,,,,
2019,12,01,08,35,00,181.8,,,,,,,,,,,,,,
2019,12,01,08,36,00,197.6,,,,,,,,,,,,,,
2019,12,01,08,37,00,175.8,,,,,,,,,,,,,,
2019,12,01,08,38,00,183.1,,,,,,,,,,,,,,
2019,12,01,08,39,00,169.9,,,,,,,,,,,,,,
2019,12,01,08,40,00,142.7,,,,,,,,,,,,,,
2019,12,01,08,41,00,135.1,,,,,,,,,,,,,,
2019,12,01,08,42,00,108.6,,,,,,,,,,,,,,
2019,12,01,08,43,00,76.7,,,,,,,,,,,,,,
2019,12,01,08,44,00,92.3,,,,,,,,,,,,,,
2019,12,01,08,45,00,124.5,,,,,,,,,,,,,,
2019,12,01,08,46,00,139.0,,,,,,,,,,,,,,
2019,12,01,08,47,00,149.1,,,,,,,,,,,,,,
2019,12,01,08,48,00,123.5,,,,,,,,,,,,,,
2019,12,01,08,49,00,110.8,,,,,,,,,,,,,,
2019,12,01,08,50,00,120.0,,,,,,,,,,,,,,
2019,12,01,08,51,00,119.6,,,,,,,,,,,,,,
2019,12,01,08,52,00,119.2,,,,,,,,,,,,,,
2019,12,01,08,53,00,119.3,,,,,,,,,,,,,,
2019,12,01,08,54,00,124.0,,,,,,,,,,,,,,
2019,12,01,08,55,00,112.6,,,,,,,,,,,,,,
2019,12,01,08,56,00,97.2,,,,,,,,,,,,,,
2019,12,01,08,57,00,100.9,,,,,,,,,,,,,,
2019,12,01,08,58,00,78.0,,,,,,,,,,,,,,
2019,12,01,08,59,00,67.1,,,,,,,,,,,,,,
2019,12,01,09,00,00,55.8,,,,,,,,,,,,,,
2019,12,01,09,01,00,55.1,,,,,,,,,,,,,,
2019,12,01,09,02,00,70.6,,,,,,,,,,,,,,
2019,12,01,09,03,00,79.9,,,,,,,,,,,,,,
2019,12,01,09,04,00,80.4,,,,,,,,,,,,,,
2019,12,01,09,05,00,84.4,,,,,,,,,,,,,,
2019,12,01,09,06,00,79.5,,,,,,,,,,,,,,
2019,12,01,09,07,00,73.3,,,,,,,,,,,,,,
2019,12,01,09,08,00,76.0,,,,,,,,,,,,,,
2019,12,01,09,09,00,68.3,,,,,,,,,,,,,,
2019,12,01,09,10,00,66.9,,,,,,,,,,,,,,
2019,12,01,09,11,00,48.9,,,,,,,,,,,,,,
2019,12,01,09,12,00,52.1,,,,,,,,,,,,,,
2019,12,01,09,13,00,49.1,,,,,,,,,,,,,,
2019,12,01,09,14,00,58.6,,,,,,,,,,,,,,
2019,12,01,09,15,00,68.8,,,,,,,,,,,,,,
2019,12,01,09,16,00,74.0,,,,,,,,,,,,,,
2019,12,01,09,17,00,80.7,,,,,,,,,,,,,,
2019,12,01,09,18,00,87.3,,,,,,,,,,,,,,
2019,12,01,09,19,00,41.9,,,,,,,,,,,,,,
2019,12,01,09,20,00,0.4,,,,,,,,,,,,,,
2019,12,01,09,21,00,-5.4,,,,,,,,,,,,,,
2019,12,01,09,22,00,-5.4,,,,,,,,,,,,,,
2019,12,01,09,23,00,-5.4,,,,,,,,,,,,,,
2019,12,01,09,24,00,-5.4,,,,,,,,,,,,,,
2019,12,01,09,25,00,12.6,,,,,,,,,,,,,,
2019,12,01,09,26,00,30.6,,,,,,,,,,,,,,
2019,12,01,09,27,00,32.2,,,,,,,,,,,,,,
2019,12,01,09,28,00,30.7,,,,,,,,,,,,,,
2019,12,01,09,29,00,3.4,,,,,,,,,,,,,,
2019,12,01,09,30,00,-3.9,,,,,,,,,,,,,,
2019,12,01,09,31,00,-5.2,,,,,,,,,,,,,,
2019,12,01,09,32,00,-24.4,,,,,,,,,,,,,,
2019,12,01,09,33,00,-25.6,,,,,,,,,,,,,,
2019,12,01,09,34,00,-35.9,,,,,,,,,,,,,,
2019,12,01,09,35,00,-11.6,,,,,,,,,,,,,,
2019,12,01,09,36,00,-5.4,,,,,,,,,,,,,,
2019,12,01,09,37,00,-6.5,,,,,,,,,,,,,,
2019,12,01,09,38,00,-25.6,,,,,,,,,,,,,,
2019,12,01,09,39,00,-47.3,,,,,,,,,,,,,,
2019,12,01,09,40,00,-29.5,,,,,,,,,,,,,,
2019,12,01,09,41,00,-40.7,,,,,,,,,,,,,,
2019,12,01,09,42,00,-50.6,,,,,,,,,,,,,,
2019,12,01,09,43,00,-38.0,,,,,,,,,,,,,,
2019,12,01,09,44,00,-17.2,,,,,,,,,,,,,,
2019,12,01,09,45,00,-6.5,,,,,,,,,,,,,,
2019,12,01,09,46,00,18.6,,,,,,,,,,,,,,
2019,12,01,09,47,00,16.1,,,,,,,,,,,,,,
2019,12,01,09,48,00,-5.3,,,,,,,,,,,,,,
2019,12,01,09,49,00,-23.4,,,,,,,,,,,,,,
2019,12,01,09,50,00,-31.4,,,,,,,,,,,,,,
2019,12,01,09,51,00,8.8,,,,,,,,,,,,,,
2019,12,01,09,52,00,6.1,,,,,,,,,,,,,,
2019,12,01,09,53,00,1.5,,,,,,,,,,,,,,
2019,12,01,09,54,00,34.5,,,,,,,,,,,,,,
2019,12,01,09,55,00,43.7,,,,,,,,,,,,,,
2019,12,01,09,56,00,45.3,,,,,,,,,,,,,,
2019,12,01,09,57,00,43.4,,,,,,,,,,,,,,
2019,12,01,09,58,00,34.4,,,,,,,,,,,,,,
2019,12,01,09,59,00,10.0,,,,,,,,,,,,,,
2019,12,01,10,00,00,5.2,,,,,,,,,,,,,,
2019,12,01,10,01,00,-44.6,,,,,,,,,,,,,,
2019,12,01,10,02,00,-20.3,,,,,,,,,,,,,,
2019,12,01,10,03,00,-14.5,,,,,,,,,,,,,,
2019,12,01,10,04,00,-56.5,,,,,,,,,,,,,,
2019,12,01,10,05,00,-40.8,,,,,,,,,,,,,,
2019,12,01,10,06,00,-49.4,,,,,,,,,,,,,,
2019,12,01,10,07,00,-81.5,,,,,,,,,,,,,,
2019,12,01,10,08,00,-137.8,,,,,,,,,,,,,,
2019,12,01,10,09,00,-159.6,,,,,,,,,,,,,,
2019,12,01,10,10,00,-117.8,,,,,,,,,,,,,,
2019,12,01,10,11,00,-158.4,,,,,,,,,,,,,,
2019,12,01,10,12,00,-203.9,,,,,,,,,,,,,,
2019,12,01,10,13,00,-174.6,,,,,,,,,,,,,,
2019,12,01,10,14,00,-141.5,,,,,,,,,,,,,,
2019,12,01,10,15,00,-156.0,,,,,,,,,,,,,,
2019,12,01,10,16,00,-136.4,,,,,,,,,,,,,,
2019,12,01,10,17,00,-142.4,,,,,,,,,,,,,,
2019,12,01,10,18,00,-76.4,,,,,,,,,,,,,,
2019,12,01,10,19,00,-102.3,,,,,,,,,,,,,,
2019,12,01,10,20,00,-174.7,,,,,,,,,,,,,,
2019,12,01,10,21,00,-56.7,,,,,,,,,,,,,,
2019,12,01,10,22,00,-44.5,,,,,,,,,,,,,,
2019,12,01,10,23,00,-102.4,,,,,,,,,,,,,,
2019,12,01,10,24,00,-73.4,,,,,,,,,,,,,,
2019,12,01,10,25,00,-20.1,,,,,,,,,,,,,,
2019,12,01,10,26,00,34.9,,,,,,,,,,,,,,
2019,12,01,10,27,00,-4.3,,,,,,,,,,,,,,
2019,12,01,10,28,00,-26.3,,,,,,,,,,,,,,
2019,12,01,10,29,00,-100.7,,,,,,,,,,,,,,
2019,12,01,10,30,00,-109.7,,,,,,,,,,,,,,
2019,12,01,10,31,00,-89.1,,,,,,,,,,,,,,
2019,12,01,10,32,00,-17.6,,,,,,,,,,,,,,
2019,12,01,10,33,00,35.7,,,,,,,,,,,,,,
2019,12,01,10,34,00,57.1,,,,,,,,,,,,,,
2019,12,01,10,35,00,19.3,,,,,,,,,,,,,,
2019,12,01,10,36,00,15.9,,,,,,,,,,,,,,
2019,12,01,10,37,00,3.5,,,,,,,,,,,,,,
2019,12,01,10,38,00,11.2,,,,,,,,,,,,,,
2019,12,01,10,39,00,-21.6,,,,,,,,,,,,,,
2019,12,01,10,40,00,-44.5,,,,,,,,,,,,,,
2019,12,01,10,41,00,-67.1,,,,,,,,,,,,,,
2019,12,01,10,42,00,-52.6,,,,,,,,,,,,,,
2019,12,01,10,43,00,20.5,,,,,,,,,,,,,,
2019,12,01,10,44,00,72.4,,,,,,,,,,,,,,
2019,12,01,10,45,00,24.7,,,,,,,,,,,,,,
2019,12,01,10,46,00,-33.8,,,,,,,,,,,,,,
2019,12,01,10,47,00,0.2,,,,,,,,,,,,,,
2019,12,01,10,48,00,52.4,,,,,,,,,,,,,,
2019,12,01,10,49,00,-45.7,,,,,,,,,,,,,,
2019,12,01,10,50,00,-17.9,,,,,,,,,,,,,,
2019,12,01,10,51,00,-7.0,,,,,,,,,,,,,,
2019,12,01,10,52,00,26.5,,,,,,,,,,,,,,
2019,12,01,10,53,00,25.1,,,,,,,,,,,,,,
2019,12,01,10,54,00,-23.7,,,,,,,,,,,,,,
2019,12,01,10,55,00,-60.4,,,,,,,,,,,,,,
2019,12,01,10,56,00,-87.3,,,,,,,,,,,,,,
2019,12,01,10,57,00,-95.9,,,,,,,,,,,,,,
2019,12,01,10,58,00,-57.9,,,,,,,,,,,,,,
2019,12,01,10,59,00,-53.5,,,,,,,,,,,,,,
2019,12,01,11,00,00,-81.5,,,,,,,,,,,,,,
2019,12,01,11,01,00,-59.4,,,,,,,,,,,,,,
2019,12,01,11,02,00,-38.4,,,,,,,,,,,,,,
2019,12,01,11,03,00,-13.9,,,,,,,,,,,,,,
2019,12,01,11,04,00,-16.1,,,,,,,,,,,,,,
2019,12,01,11,05,00,-39.3,,,,,,,,,,,,,,
2019,12,01,11,06,00,-51.2,,,,,,,,,,,,,,
2019,12,01,11,07,00,-34.6,,,,,,,,,,,,,,
2019,12,01,11,08,00,-6.3,,,,,,,,,,,,,,
2019,12,01,11,09,00,-8.3,,,,,,,,,,,,,,
2019,12,01,11,10,00,-5.4,,,,,,,,,,,,,,
2019,12,01,11,11,00,-20.5,,,,,,,,,,,,,,
2019,12,01,11,12,00,-68.7,,,,,,,,,,,,,,
2019,12,01,11,13,00,-92.4,,,,,,,,,,,,,,
2019,12,01,11,14,00,-111.0,,,,,,,,,,,,,,
2019,12,01,11,15,00,-126.0,,,,,,,,,,,,,,
2019,12,01,11,16,00,-109.3,,,,,,,,,,,,,,
2019,12,01,11,17,00,-64.6,,,,,,,,,,,,,,
2019,12,01,11,18,00,-57.0,,,,,,,,,,,,,,
2019,12,01,11,19,00,-28.7,,,,,,,,,,,,,,
2019,12,01,11,20,00,-52.5,,,,,,,,,,,,,,
2019,12,01,11,21,00,-49.3,,,,,,,,,,,,,,
2019,12,01,11,22,00,-39.7,,,,,,,,,,,,,,
2019,12,01,11,23,00,-15.5,,,,,,,,,,,,,,
2019,12,01,11,24,00,-33.0,,,,,,,,,,,,,,
2019,12,01,11,25,00,33.4,,,,,,,,,,,,,,
2019,12,01,11,26,00,15.4,,,,,,,,,,,,,,
2019,12,01,11,27,00,41.0,,,,,,,,,,,,,,
2019,12,01,11,28,00,18.8,,,,,,,,,,,,,,
2019,12,01,11,29,00,44.2,,,,,,,,,,,,,,
2019,12,01,11,30,00,66.2,,,,,,,,,,,,,,
2019,12,01,11,31,00,55.7,,,,,,,,,,,,,,
2019,12,01,11,32,00,10.2,,,,,,,,,,,,,,
2019,12,01,11,33,00,-7.7,,,,,,,,,,,,,,
2019,12,01,11,34,00,-24.3,,,,,,,,,,,,,,
2019,12,01,11,35,00,-78.3,,,,,,,,,,,,,,
2019,12,01,11,36,00,-131.2,,,,,,,,,,,,,,
2019,12,01,11,37,00,-147.8,,,,,,,,,,,,,,
2019,12,01,11,38,00,-95.9,,,,,,,,,,,,,,
2019,12,01,11,39,00,-70.7,,,,,,,,,,,,,,
2019,12,01,11,40,00,-86.8,,,,,,,,,,,,,,
2019,12,01,11,41,00,-94.5,,,,,,,,,,,,,,
2019,12,01,11,42,00,-64.9,,,,,,,,,,,,,,
2019,12,01,11,43,00,-70.2,,,,,,,,,,,,,,
2019,12,01,11,44,00,-94.1,,,,,,,,,,,,,,
2019,12,01,11,45,00,-125.4,,,,,,,,,,,,,,
2019,12,01,11,46,00,-169.0,,,,,,,,,,,,,,
2019,12,01,11,47,00,-171.0,,,,,,,,,,,,,,
2019,12,01,11,48,00,-169.2,,,,,,,,,,,,,,
2019,12,01,11,49,00,-131.7,,,,,,,,,,,,,,
2019,12,01,11,50,00,-93.8,,,,,,,,,,,,,,
2019,12,01,11,51,00,-40.3,,,,,,,,,,,,,,
2019,12,01,11,52,00,-9.9,,,,,,,,,,,,,,
2019,12,01,11,53,00,-21.7,,,,,,,,,,,,,,
2019,12,01,11,54,00,-114.7,,,,,,,,,,,,,,
2019,12,01,11,55,00,-138.8,,,,,,,,,,,,,,
2019,12,01,11,56,00,-49.6,,,,,,,,,,,,,,
2019,12,01,11,57,00,-9.4,,,,,,,,,,,,,,
2019,12,01,11,58,00,-15.6,,,,,,,,,,,,,,
2019,12,01,11,59,00,-95.4,,,,,,,,,,,,,,
2019,12,01,12,00,00,-139.1,,,,,,,,,,,,,,
2019,12,01,12,01,00,-150.7,,,,,,,,,,,,,,
2019,12,01,12,02,00,-137.9,,,,,,,,,,,,,,
2019,12,01,12,03,00,-71.7,,,,,,,,,,,,,,
2019,12,01,12,04,00,-110.6,,,,,,,,,,,,,,
2019,12,01,12,05,00,-63.9,,,,,,,,,,,,,,
2019,12,01,12,06,00,-74.0,,,,,,,,,,,,,,
2019,12,01,12,07,00,-39.4,,,,,,,,,,,,,,
2019,12,01,12,08,00,64.6,,,,,,,,,,,,,,
2019,12,01,12,09,00,71.8,,,,,,,,,,,,,,
2019,12,01,12,10,00,74.3,,,,,,,,,,,,,,
2019,12,01,12,11,00,-2.2,,,,,,,,,,,,,,
2019,12,01,12,12,00,-49.1,,,,,,,,,,,,,,
2019,12,01,12,13,00,-25.2,,,,,,,,,,,,,,
2019,12,01,12,14,00,75.9,,,,,,,,,,,,,,
2019,12,01,12,15,00,21.4,,,,,,,,,,,,,,
2019,12,01,12,16,00,-7.0,,,,,,,,,,,,,,
2019,12,01,12,17,00,-16.0,,,,,,,,,,,,,,
2019,12,01,12,18,00,-113.5,,,,,,,,,,,,,,
2019,12,01,12,19,00,-78.4,,,,,,,,,,,,,,
2019,12,01,12,20,00,-2.8,,,,,,,,,,,,,,
2019,12,01,12,21,00,37.1,,,,,,,,,,,,,,
2019,12,01,12,22,00,31.4,,,,,,,,,,,,,,
2019,12,01,12,23,00,51.2,,,,,,,,,,,,,,
2019,12,01,12,24,00,72.3,,,,,,,,,,,,,,
2019,12,01,12,25,00,57.6,,,,,,,,,,,,,,
2019,12,01,12,26,00,12.0,,,,,,,,,,,,,,
2019,12,01,12,27,00,-8.4,,,,,,,,,,,,,,
2019,12,01,12,28,00,-7.7,,,,,,,,,,,,,,
2019,12,01,12,29,00,9.8,,,,,,,,,,,,,,
2019,12,01,12,30,00,29.0,,,,,,,,,,,,,,
2019,12,01,12,31,00,10.9,,,,,,,,,,,,,,
2019,12,01,12,32,00,24.8,,,,,,,,,,,,,,
2019,12,01,12,33,00,2.9,,,,,,,,,,,,,,
2019,12,01,12,34,00,-5.4,,,,,,,,,,,,,,
2019,12,01,12,35,00,-6.1,,,,,,,,,,,,,,
2019,12,01,12,36,00,-7.5,,,,,,,,,,,,,,
2019,12,01,12,37,00,-43.3,,,,,,,,,,,,,,
2019,12,01,12,38,00,-132.2,,,,,,,,,,,,,,
2019,12,01,12,39,00,-225.0,,,,,,,,,,,,,,
2019,12,01,12,40,00,-215.1,,,,,,,,,,,,,,
2019,12,01,12,41,00,-133.6,,,,,,,,,,,,,,
2019,12,01,12,42,00,-143.3,,,,,,,,,,,,,,
2019,12,01,12,43,00,-174.8,,,,,,,,,,,,,,
2019,12,01,12,44,00,-129.9,,,,,,,,,,,,,,
2019,12,01,12,45,00,-73.1,,,,,,,,,,,,,,
2019,12,01,12,46,00,-27.3,,,,,,,,,,,,,,
2019,12,01,12,47,00,-4.4,,,,,,,,,,,,,,
2019,12,01,12,48,00,24.1,,,,,,,,,,,,,,
2019,12,01,12,49,00,34.8,,,,,,,,,,,,,,
2019,12,01,12,50,00,50.5,,,,,,,,,,,,,,
2019,12,01,12,51,00,36.1,,,,,,,,,,,,,,
2019,12,01,12,52,00,-0.3,,,,,,,,,,,,,,
2019,12,01,12,53,00,-27.9,,,,,,,,,,,,,,
2019,12,01,12,54,00,-57.8,,,,,,,,,,,,,,
2019,12,01,12,55,00,-92.9,,,,,,,,,,,,,,
2019,12,01,12,56,00,-123.1,,,,,,,,,,,,,,
2019,12,01,12,57,00,-159.2,,,,,,,,,,,,,,
2019,12,01,12,58,00,-215.2,,,,,,,,,,,,,,
2019,12,01,12,59,00,-233.4,,,,,,,,,,,,,,
2019,12,01,13,00,00,-183.7,,,,,,,,,,,,,,
2019,12,01,13,01,00,-144.2,,,,,,,,,,,,,,
2019,12,01,13,02,00,-108.4,,,,,,,,,,,,,,
2019,12,01,13,03,00,,,,,,,,,,,,,,,
2019,12,01,13,04,00,,,,,,,,,,,,,,,
2019,12,01,13,05,00,,,,,,,,,,,,,,,
2019,12,01,13,06,00,-9.6,,,,,,,,,,,,,,
2019,12,01,13,07,00,-6.5,,,,,,,,,,,,,,
2019,12,01,13,08,00,-5.6,,,,,,,,,,,,,,
2019,12,01,13,09,00,29.3,,,,,,,,,,,,,,
2019,12,01,13,10,00,74.4,,,,,,,,,,,,,,
2019,12,01,13,11,00,78.5,,,,,,,,,,,,,,
2019,12,01,13,12,00,73.4,,,,,,,,,,,,,,
2019,12,01,13,13,00,67.1,,,,,,,,,,,,,,
2019,12,01,13,14,00,77.9,,,,,,,,,,,,,,
2019,12,01,13,15,00,99.8,,,,,,,,,,,,,,
2019,12,01,13,16,00,105.4,,,,,,,,,,,,,,
2019,12,01,13,17,00,105.3,,,,,,,,,,,,,,
2019,12,01,13,18,00,94.5,,,,,,,,,,,,,,
2019,12,01,13,19,00,71.4,,,,,,,,,,,,,,
2019,12,01,13,20,00,18.3,,,,,,,,,,,,,,
2019,12,01,13,21,00,-37.6,,,,,,,,,,,,,,
2019,12,01,13,22,00,-50.5,,,,,,,,,,,,,,
2019,12,01,13,23,00,-95.5,,,,,,,,,,,,,,
2019,12,01,13,24,00,-139.4,,,,,,,,,,,,,,
2019,12,01,13,25,00,-142.7,,,,,,,,,,,,,,
2019,12,01,13,26,00,-91.0,,,,,,,,,,,,,,
2019,12,01,13,27,00,-34.2,,,,,,,,,,,,,,
2019,12,01,13,28,00,-17.0,,,,,,,,,,,,,,
2019,12,01,13,29,00,-43.5,,,,,,,,,,,,,,
2019,12,01,13,30,00,-83.8,,,,,,,,,,,,,,
2019,12,01,13,31,00,-93.4,,,,,,,,,,,,,,
2019,12,01,13,32,00,-87.6,,,,,,,,,,,,,,
2019,12,01,13,33,00,-39.9,,,,,,,,,,,,,,
2019,12,01,13,34,00,-7.0,,,,,,,,,,,,,,
2019,12,01,13,35,00,27.5,,,,,,,,,,,,,,
2019,12,01,13,36,00,36.2,,,,,,,,,,,,,,
2019,12,01,13,37,00,39.6,,,,,,,,,,,,,,
2019,12,01,13,38,00,52.4,,,,,,,,,,,,,,
2019,12,01,13,39,00,27.3,,,,,,,,,,,,,,
2019,12,01,13,40,00,-34.8,,,,,,,,,,,,,,
2019,12,01,13,41,00,-104.9,,,,,,,,,,,,,,
2019,12,01,13,42,00,-147.6,,,,,,,,,,,,,,
2019,12,01,13,43,00,-174.0,,,,,,,,,,,,,,
2019,12,01,13,44,00,-128.4,,,,,,,,,,,,,,
2019,12,01,13,45,00,-132.9,,,,,,,,,,,,,,
2019,12,01,13,46,00,-141.8,,,,,,,,,,,,,,
2019,12,01,13,47,00,-147.8,,,,,,,,,,,,,,
2019,12,01,13,48,00,-157.3,,,,,,,,,,,,,,
2019,12,01,13,49,00,-204.7,,,,,,,,,,,,,,
2019,12,01,13,50,00,-256.4,,,,,,,,,,,,,,
2019,12,01,13,51,00,-259.9,,,,,,,,,,,,,,
2019,12,01,13,52,00,-211.0,,,,,,,,,,,,,,
2019,12,01,13,53,00,-211.1,,,,,,,,,,,,,,
2019,12,01,13,54,00,-248.5,,,,,,,,,,,,,,
2019,12,01,13,55,00,-292.8,,,,,,,,,,,,,,
2019,12,01,13,56,00,-319.7,,,,,,,,,,,,,,
2019,12,01,13,57,00,-302.2,,,,,,,,,,,,,,
2019,12,01,13,58,00,-310.2,,,,,,,,,,,,,,
2019,12,01,13,59,00,-313.6,,,,,,,,,,,,,,
2019,12,01,14,00,00,-308.1,,,,,,,,,,,,,,
2019,12,01,14,01,00,-245.7,,,,,,,,,,,,,,
2019,12,01,14,02,00,-158.9,,,,,,,,,,,,,,
2019,12,01,14,03,00,-170.7,,,,,,,,,,,,,,
2019,12,01,14,04,00,-163.9,,,,,,,,,,,,,,
2019,12,01,14,05,00,-159.5,,,,,,,,,,,,,,
2019,12,01,14,06,00,-109.7,,,,,,,,,,,,,,
2019,12,01,14,07,00,-97.9,,,,,,,,,,,,,,
2019,12,01,14,08,00,-154.5,,,,,,,,,,,,,,
2019,12,01,14,09,00,-192.2,,,,,,,,,,,,,,
2019,12,01,14,10,00,-147.1,,,,,,,,,,,,,,
2019,12,01,14,11,00,-128.4,,,,,,,,,,,,,,
2019,12,01,14,12,00,-137.4,,,,,,,,,,,,,,
2019,12,01,14,13,00,-126.0,,,,,,,,,,,,,,
2019,12,01,14,14,00,-92.0,,,,,,,,,,,,,,
2019,12,01,14,15,00,-64.9,,,,,,,,,,,,,,
2019,12,01,14,16,00,-59.0,,,,,,,,,,,,,,
2019,12,01,14,17,00,-50.3,,,,,,,,,,,,,,
2019,12,01,14,18,00,-74.9,,,,,,,,,,,,,,
2019,12,01,14,19,00,-109.5,,,,,,,,,,,,,,
2019,12,01,14,20,00,-91.6,,,,,,,,,,,,,,
2019,12,01,14,21,00,-97.5,,,,,,,,,,,,,,
2019,12,01,14,22,00,-91.9,,,,,,,,,,,,,,
2019,12,01,14,23,00,-45.0,,,,,,,,,,,,,,
2019,12,01,14,24,00,-72.9,,,,,,,,,,,,,,
2019,12,01,14,25,00,1.0,,,,,,,,,,,,,,
2019,12,01,14,26,00,43.7,,,,,,,,,,,,,,
2019,12,01,14,27,00,78.3,,,,,,,,,,,,,,
2019,12,01,14,28,00,111.5,,,,,,,,,,,,,,
2019,12,01,14,29,00,183.4,,,,,,,,,,,,,,
2019,12,01,14,30,00,182.5,,,,,,,,,,,,,,
2019,12,01,14,31,00,88.0,,,,,,,,,,,,,,
2019,12,01,14,32,00,-55.0,,,,,,,,,,,,,,
2019,12,01,14,33,00,-6.6,,,,,,,,,,,,,,
2019,12,01,14,34,00,33.5,,,,,,,,,,,,,,
2019,12,01,14,35,00,61.3,,,,,,,,,,,,,,
2019,12,01,14,36,00,75.3,,,,,,,,,,,,,,
2019,12,01,14,37,00,40.9,,,,,,,,,,,,,,
2019,12,01,14,38,00,-49.0,,,,,,,,,,,,,,
2019,12,01,14,39,00,-49.3,,,,,,,,,,,,,,
2019,12,01,14,40,00,-39.0,,,,,,,,,,,,,,
2019,12,01,14,41,00,-7.0,,,,,,,,,,,,,,
2019,12,01,14,42,00,56.3,,,,,,,,,,,,,,
2019,12,01,14,43,00,100.7,,,,,,,,,,,,,,
2019,12,01,14,44,00,112.4,,,,,,,,,,,,,,
2019,12,01,14,45,00,116.9,,,,,,,,,,,,,,
2019,12,01,14,46,00,141.6,,,,,,,,,,,,,,
2019,12,01,14,47,00,163.9,,,,,,,,,,,,,,
2019,12,01,14,48,00,132.3,,,,,,,,,,,,,,
2019,12,01,14,49,00,114.8,,,,,,,,,,,,,,
2019,12,01,14,50,00,122.4,,,,,,,,,,,,,,
2019,12,01,14,51,00,143.8,,,,,,,,,,,,,,
2019,12,01,14,52,00,156.2,,,,,,,,,,,,,,
2019,12,01,14,53,00,145.9,,,,,,,,,,,,,,
2019,12,01,14,54,00,137.4,,,,,,,,,,,,,,
