2021,03,10,07,32,00,803.2,,,,,,,,,,,,,,
2021,03,10,07,33,00,783.5,,,,,,,,,,,,,,
2021,03,10,07,34,00,741.3,,,,,,,,,,,,,,
2021,03,10,07,35,00,687.2,,,,,,,,,,,,,,
2021,03,10,07,36,00,668.9,,,,,,,,,,,,,,
2021,03,10,07,37,00,673.2,,,,,,,,,,,,,,
2021,03,10,07,38,00,639.8,,,,,,,,,,,,,,
2021,03,10,07,39,00,621.2,,,,,,,,,,,,,,
2021,03,10,07,40,00,612.2,,,,,,,,,,,,,,
2021,03,10,07,41,00,594.7,,,,,,,,,,,,,,
2021,03,10,07,42,00,609.4,,,,,,,,,,,,,,
2021,03,10,07,43,00,613.4,,,,,,,,,,,,,,
2021,03,10,07,44,00,591.8,,,,,,,,,,,,,,
2021,03,10,07,45,00,597.3,,,,,,,,,,,,,,
2021,03,10,07,46,00,625.4,,,,,,,,,,,,,,
2021,03,10,07,47,00,624.3,,,,,,,,,,,,,,
2021,03,10,07,48,00,629.7,,,,,,,,,,,,,,
2021,03,10,07,49,00,639.9,,,,,,,,,,,,,,
2021,03,10,07,50,00,648.5,,,,,,,,,,,,,,
2021,03,10,07,51,00,681.4,,,,,,,,,,,,,,
2021,03,10,07,52,00,726.9,,,,,,,,,,,,,,
2021,03,10,07,53,00,752.3,,,,,,,,,,,,,,
2021,03,10,07,54,00,765.4,,,,,,,,,,,,,,
2021,03,10,07,55,00,766.7,,,,,,,,,,,,,,
2021,03,10,07,56,00,773.7,,,,,,,,,,,,,,
2021,03,10,07,57,00,771.8,,,,,,,,,,,,,,
2021,03,10,07,58,00,770.4,,,,,,,,,,,,,,
2021,03,10,07,59,00,774.1,,,,,,,,,,,,,,
2021,03,10,08,00,00,792.9,,,,,,,,,,,,,,
2021,03,10,08,01,00,799.8,,,,,,,,,,,,,,
2021,03,10,08,02,00,814.9,,,,,,,,,,,,,,
2021,03,10,08,03,00,824.3,,,,,,,,,,,,,,
2021,03,10,08,04,00,814.6,,,,,,,,,,,,,,
2021,03,10,08,05,00,814.5,,,,,,,,,,,,,,
2021,03,10,08,06,00,780.6,,,,,,,,,,,,,,
2021,03,10,08,07,00,758.7,,,,,,,,,,,,,,
2021,03,10,08,08,00,746.4,,,,,,,,,,,,,,
2021,03,10,08,09,00,754.2,,,,,,,,,,,,,,
2021,03,10,08,10,00,745.7,,,,,,,,,,,,,,
2021,03,10,08,11,00,749.5,,,,,,,,,,,,,,
2021,03,10,08,12,00,777.9,,,,,,,,,,,,,,
2021,03,10,08,13,00,792.7,,,,,,,,,,,,,,
2021,03,10,08,14,00,788.0,,,,,,,,,,,,,,
2021,03,10,08,15,00,728.5,,,,,,,,,,,,,,
2021,03,10,08,16,00,646.9,,,,,,,,,,,,,,
2021,03,10,08,17,00,661.4,,,,,,,,,,,,,,
2021,03,10,08,18,00,691.7,,,,,,,,,,,,,,
2021,03,10,08,19,00,694.2,,,,,,,,,,,,,,
2021,03,10,08,20,00,654.9,,,,,,,,,,,,,,
2021,03,10,08,21,00,620.3,,,,,,,,,,,,,,
2021,03,10,08,22,00,615.9,,,,,,,,,,,,,,
2021,03,10,08,23,00,621.2,,,,,,,,,,,,,,
2021,03,10,08,24,00,650.6,,,,,,,,,,,,,,
2021,03,10,08,25,00,669.6,,,,,,,,,,,,,,
2021,03,10,08,26,00,684.8,,,,,,,,,,,,,,
2021,03,10,08,27,00,695.5,,,,,,,,,,,,,,
2021,03,10,08,28,00,675.3,,,,,,,,,,,,,,
2021,03,10,08,29,00,607.2,,,,,,,,,,,,,,
2021,03,10,08,30,00,570.9,,,,,,,,,,,,,,
2021,03,10,08,31,00,568.4,,,,,,,,,,,,,,
2021,03,10,08,32,00,611.0,,,,,,,,,,,,,,
2021,03,10,08,33,00,632.3,,,,,,,,,,,,,,
2021,03,10,08,34,00,604.4,,,,,,,,,,,,,,
2021,03,10,08,35,00,647.4,,,,,,,,,,,,,,
2021,03,10,08,36,00,646.9,,,,,,,,,,,,,,
2021,03,10,08,37,00,674.5,,,,,,,,,,,,,,
2021,03,10,08,38,00,670.5,,,,,,,,,,,,,,
2021,03,10,08,39,00,647.9,,,,,,,,,,,,,,
2021,03,10,08,40,00,626.9,,,,,,,,,,,,,,
2021,03,10,08,41,00,639.8,,,,,,,,,,,,,,
2021,03,10,08,42,00,675.3,,,,,,,,,,,,,,
2021,03,10,08,43,00,689.0,,,,,,,,,,,,,,
2021,03,10,08,44,00,673.8,,,,,,,,,,,,,,
2021,03,10,08,45,00,619.9,,,,,,,,,,,,,,
2021,03,10,08,46,00,592.4,,,,,,,,,,,,,,
2021,03,10,08,47,00,585.7,,,,,,,,,,,,,,
2021,03,10,08,48,00,593.3,,,,,,,,,,,,,,
2021,03,10,08,49,00,594.3,,,,,,,,,,,,,,
2021,03,10,08,50,00,590.2,,,,,,,,,,,,,,
2021,03,10,08,51,00,580.6,,,,,,,,,,,,,,
2021,03,10,08,52,00,558.2,,,,,,,,,,,,,,
2021,03,10,08,53,00,576.0,,,,,,,,,,,,,,
2021,03,10,08,54,00,631.2,,,,,,,,,,,,,,
2021,03,10,08,55,00,603.6,,,,,,,,,,,,,,
2021,03,10,08,56,00,563.4,,,,,,,,,,,,,,
2021,03,10,08,57,00,526.3,,,,,,,,,,,,,,
2021,03,10,08,58,00,511.3,,,,,,,,,,,,,,
2021,03,10,08,59,00,493.5,,,,,,,,,,,,,,
2021,03,10,09,00,00,499.0,,,,,,,,,,,,,,
2021,03,10,09,01,00,492.0,,,,,,,,,,,,,,
2021,03,10,09,02,00,480.3,,,,,,,,,,,,,,
2021,03,10,09,03,00,492.9,,,,,,,,,,,,,,
2021,03,10,09,04,00,511.4,,,,,,,,,,,,,,
2021,03,10,09,05,00,536.7,,,,,,,,,,,,,,
2021,03,10,09,06,00,538.6,,,,,,,,,,,,,,
2021,03,10,09,07,00,554.3,,,,,,,,,,,,,,
2021,03,10,09,08,00,569.1,,,,,,,,,,,,,,
2021,03,10,09,09,00,591.4,,,,,,,,,,,,,,
2021,03,10,09,10,00,554.4,,,,,,,,,,,,,,
2021,03,10,09,11,00,514.1,,,,,,,,,,,,,,
2021,03,10,09,12,00,494.1,,,,,,,,,,,,,,
2021,03,10,09,13,00,463.6,,,,,,,,,,,,,,
2021,03,10,09,14,00,465.6,,,,,,,,,,,,,,
2021,03,10,09,15,00,482.7,,,,,,,,,,,,,,
2021,03,10,09,16,00,498.7,,,,,,,,,,,,,,
2021,03,10,09,17,00,499.7,,,,,,,,,,,,,,
2021,03,10,09,18,00,465.6,,,,,,,,,,,,,,
2021,03,10,09,19,00,464.0,,,,,,,,,,,,,,
2021,03,10,09,20,00,442.1,,,,,,,,,,,,,,
2021,03,10,09,21,00,433.7,,,,,,,,,,,,,,
2021,03,10,09,22,00,461.0,,,,,,,,,,,,,,
2021,03,10,09,23,00,426.3,,,,,,,,,,,,,,
2021,03,10,09,24,00,420.1,,,,,,,,,,,,,,
2021,03,10,09,25,00,410.5,,,,,,,,,,,,,,
2021,03,10,09,26,00,396.2,,,,,,,,,,,,,,
2021,03,10,09,27,00,424.0,,,,,,,,,,,,,,
2021,03,10,09,28,00,434.6,,,,,,,,,,,,,,
2021,03,10,09,29,00,448.0,,,,,,,,,,,,,,
2021,03,10,09,30,00,455.2,,,,,,,,,,,,,,
2021,03,10,09,31,00,446.3,,,,,,,,,,,,,,
2021,03,10,09,32,00,451.1,,,,,,,,,,,,,,
2021,03,10,09,33,00,457.7,,,,,,,,,,,,,,
2021,03,10,09,34,00,460.2,,,,,,,,,,,,,,
2021,03,10,09,35,00,477.6,,,,,,,,,,,,,,
2021,03,10,09,36,00,475.0,,,,,,,,,,,,,,
2021,03,10,09,37,00,467.7,,,,,,,,,,,,,,
2021,03,10,09,38,00,462.4,,,,,,,,,,,,,,
2021,03,10,09,39,00,452.5,,,,,,,,,,,,,,
2021,03,10,09,40,00,452.5,,,,,,,,,,,,,,
2021,03,10,09,41,00,428.6,,,,,,,,,,,,,,
2021,03,10,09,42,00,409.1,,,,,,,,,,,,,,
2021,03,10,09,43,00,403.1,,,,,,,,,,,,,,
2021,03,10,09,44,00,412.4,,,,,,,,,,,,,,
2021,03,10,09,45,00,421.4,,,,,,,,,,,,,,
2021,03,10,09,46,00,485.2,,,,,,,,,,,,,,
2021,03,10,09,47,00,560.8,,,,,,,,,,,,,,
2021,03,10,09,48,00,497.3,,,,,,,,,,,,,,
2021,03,10,09,49,00,483.9,,,,,,,,,,,,,,
2021,03,10,09,50,00,508.8,,,,,,,,,,,,,,
2021,03,10,09,51,00,462.3,,,,,,,,,,,,,,
2021,03,10,09,52,00,406.8,,,,,,,,,,,,,,
2021,03,10,09,53,00,384.7,,,,,,,,,,,,,,
2021,03,10,09,54,00,393.1,,,,,,,,,,,,,,
2021,03,10,09,55,00,397.3,,,,,,,,,,,,,,
2021,03,10,09,56,00,396.8,,,,,,,,,,,,,,
2021,03,10,09,57,00,398.0,,,,,,,,,,,,,,
2021,03,10,09,58,00,397.5,,,,,,,,,,,,,,
2021,03,10,09,59,00,408.9,,,,,,,,,,,,,,
2021,03,10,10,00,00,408.2,,,,,,,,,,,,,,
2021,03,10,10,01,00,392.8,,,,,,,,,,,,,,
2021,03,10,10,02,00,425.8,,,,,,,,,,,,,,
2021,03,10,10,03,00,501.6,,,,,,,,,,,,,,
2021,03,10,10,04,00,546.0,,,,,,,,,,,,,,
2021,03,10,10,05,00,510.8,,,,,,,,,,,,,,
2021,03,10,10,06,00,519.1,,,,,,,,,,,,,,
2021,03,10,10,07,00,468.9,,,,,,,,,,,,,,
2021,03,10,10,08,00,432.3,,,,,,,,,,,,,,
2021,03,10,10,09,00,402.0,,,,,,,,,,,,,,
2021,03,10,10,10,00,419.6,,,,,,,,,,,,,,
2021,03,10,10,11,00,433.4,,,,,,,,,,,,,,
2021,03,10,10,12,00,408.7,,,,,,,,,,,,,,
2021,03,10,10,13,00,425.5,,,,,,,,,,,,,,
2021,03,10,10,14,00,475.2,,,,,,,,,,,,,,
2021,03,10,10,15,00,498.4,,,,,,,,,,,,,,
2021,03,10,10,16,00,486.3,,,,,,,,,,,,,,
2021,03,10,10,17,00,491.2,,,,,,,,,,,,,,
2021,03,10,10,18,00,540.6,,,,,,,,,,,,,,
2021,03,10,10,19,00,565.7,,,,,,,,,,,,,,
2021,03,10,10,20,00,559.2,,,,,,,,,,,,,,
2021,03,10,10,21,00,520.9,,,,,,,,,,,,,,
2021,03,10,10,22,00,499.3,,,,,,,,,,,,,,
2021,03,10,10,23,00,519.7,,,,,,,,,,,,,,
2021,03,10,10,24,00,515.5,,,,,,,,,,,,,,
2021,03,10,10,25,00,528.5,,,,,,,,,,,,,,
2021,03,10,10,26,00,548.6,,,,,,,,,,,,,,
2021,03,10,10,27,00,501.3,,,,,,,,,,,,,,
2021,03,10,10,28,00,489.0,,,,,,,,,,,,,,
2021,03,10,10,29,00,459.1,,,,,,,,,,,,,,
2021,03,10,10,30,00,459.0,,,,,,,,,,,,,,
2021,03,10,10,31,00,447.2,,,,,,,,,,,,,,
2021,03,10,10,32,00,420.7,,,,,,,,,,,,,,
2021,03,10,10,33,00,391.5,,,,,,,,,,,,,,
2021,03,10,10,34,00,407.6,,,,,,,,,,,,,,
2021,03,10,10,35,00,380.4,,,,,,,,,,,,,,
2021,03,10,10,36,00,386.0,,,,,,,,,,,,,,
2021,03,10,10,37,00,388.4,,,,,,,,,,,,,,
2021,03,10,10,38,00,436.1,,,,,,,,,,,,,,
2021,03,10,10,39,00,478.8,,,,,,,,,,,,,,
2021,03,10,10,40,00,542.0,,,,,,,,,,,,,,
2021,03,10,10,41,00,582.2,,,,,,,,,,,,,,
2021,03,10,10,42,00,580.0,,,,,,,,,,,,,,
2021,03,10,10,43,00,575.9,,,,,,,,,,,,,,
2021,03,10,10,44,00,543.3,,,,,,,,,,,,,,
2021,03,10,10,45,00,515.1,,,,,,,,,,,,,,
2021,03,10,10,46,00,463.3,,,,,,,,,,,,,,
2021,03,10,10,47,00,446.4,,,,,,,,,,,,,,
2021,03,10,10,48,00,478.6,,,,,,,,,,,,,,
2021,03,10,10,49,00,529.9,,,,,,,,,,,,,,
2021,03,10,10,50,00,567.4,,,,,,,,,,,,,,
2021,03,10,10,51,00,529.7,,,,,,,,,,,,,,
2021,03,10,10,52,00,493.2,,,,,,,,,,,,,,
2021,03,10,10,53,00,473.3,,,,,,,,,,,,,,
2021,03,10,10,54,00,450.6,,,,,,,,,,,,,,
2021,03,10,10,55,00,441.1,,,,,,,,,,,,,,
2021,03,10,10,56,00,435.1,,,,,,,,,,,,,,
2021,03,10,10,57,00,441.3,,,,,,,,,,,,,,
2021,03,10,10,58,00,458.0,,,,,,,,,,,,,,
2021,03,10,10,59,00,482.2,,,,,,,,,,,,,,
2021,03,10,11,00,00,530.3,,,,,,,,,,,,,,
2021,03,10,11,01,00,594.1,,,,,,,,,,,,,,
2021,03,10,11,02,00,605.5,,,,,,,,,,,,,,
2021,03,10,11,03,00,609.0,,,,,,,,,,,,,,
2021,03,10,11,04,00,578.9,,,,,,,,,,,,,,
2021,03,10,11,05,00,569.7,,,,,,,,,,,,,,
2021,03,10,11,06,00,542.9,,,,,,,,,,,,,,
2021,03,10,11,07,00,521.4,,,,,,,,,,,,,,
2021,03,10,11,08,00,522.1,,,,,,,,,,,,,,
2021,03,10,11,09,00,544.2,,,,,,,,,,,,,,
2021,03,10,11,10,00,517.3,,,,,,,,,,,,,,
2021,03,10,11,11,00,532.9,,,,,,,,,,,,,,
2021,03,10,11,12,00,518.3,,,,,,,,,,,,,,
2021,03,10,11,13,00,491.1,,,,,,,,,,,,,,
2021,03,10,11,14,00,505.1,,,,,,,,,,,,,,
2021,03,10,11,15,00,499.5,,,,,,,,,,,,,,
2021,03,10,11,16,00,498.4,,,,,,,,,,,,,,
2021,03,10,11,17,00,496.7,,,,,,,,,,,,,,
2021,03,10,11,18,00,492.8,,,,,,,,,,,,,,
2021,03,10,11,19,00,488.0,,,,,,,,,,,,,,
2021,03,10,11,20,00,480.0,,,,,,,,,,,,,,
2021,03,10,11,21,00,448.5,,,,,,,,,,,,,,
2021,03,10,11,22,00,430.3,,,,,,,,,,,,,,
2021,03,10,11,23,00,425.2,,,,,,,,,,,,,,
2021,03,10,11,24,00,433.3,,,,,,,,,,,,,,
2021,03,10,11,25,00,462.0,,,,,,,,,,,,,,
2021,03,10,11,26,00,513.3,,,,,,,,,,,,,,
2021,03,10,11,27,00,519.8,,,,,,,,,,,,,,
2021,03,10,11,28,00,530.3,,,,,,,,,,,,,,
2021,03,10,11,29,00,508.1,,,,,,,,,,,,,,
2021,03,10,11,30,00,505.7,,,,,,,,,,,,,,
2021,03,10,11,31,00,513.9,,,,,,,,,,,,,,
2021,03,10,11,32,00,528.3,,,,,,,,,,,,,,
2021,03,10,11,33,00,537.2,,,,,,,,,,,,,,
2021,03,10,11,34,00,570.5,,,,,,,,,,,,,,
2021,03,10,11,35,00,553.6,,,,,,,,,,,,,,
2021,03,10,11,36,00,556.4,,,,,,,,,,,,,,
2021,03,10,11,37,00,527.2,,,,,,,,,,,,,,
2021,03,10,11,38,00,498.6,,,,,,,,,,,,,,
2021,03,10,11,39,00,485.5,,,,,,,,,,,,,,
2021,03,10,11,40,00,471.3,,,,,,,,,,,,,,
2021,03,10,11,41,00,492.0,,,,,,,,,,,,,,
2021,03,10,11,42,00,522.4,,,,,,,,,,,,,,
2021,03,10,11,43,00,533.7,,,,,,,,,,,,,,
2021,03,10,11,44,00,493.9,,,,,,,,,,,,,,
2021,03,10,11,45,00,478.0,,,,,,,,,,,,,,
2021,03,10,11,46,00,468.9,,,,,,,,,,,,,,
2021,03,10,11,47,00,463.1,,,,,,,,,,,,,,
2021,03,10,11,48,00,446.4,,,,,,,,,,,,,,
2021,03,10,11,49,00,,,,,,,,,,,,,,,
2021,03,10,11,50,00,,,,,,,,,,,,,,,
2021,03,10,11,51,00,,,,,,,,,,,,,,,
2021,03,10,11,52,00,490.4,,,,,,,,,,,,,,
2021,03,10,11,53,00,491.8,,,,,,,,,,,,,,
2021,03,10,11,54,00,485.8,,,,,,,,,,,,,,
2021,03,10,11,55,00,480.3,,,,,,,,,,,,,,
2021,03,10,11,56,00,493.4,,,,,,,,,,,,,,
2021,03,10,11,57,00,498.6,,,,,,,,,,,,,,
2021,03,10,11,58,00,516.1,,,,,,,,,,,,,,
2021,03,10,11,59,00,541.7,,,,,,,,,,,,,,
2021,03,10,12,00,00,534.2,,,,,,,,,,,,,,
2021,03,10,12,01,00,473.5,,,,,,,,,,,,,,
2021,03,10,12,02,00,460.0,,,,,,,,,,,,,,
2021,03,10,12,03,00,481.5,,,,,,,,,,,,,,
2021,03,10,12,04,00,467.3,,,,,,,,,,,,,,
2021,03,10,12,05,00,475.5,,,,,,,,,,,,,,
2021,03,10,12,06,00,485.0,,,,,,,,,,,,,,
2021,03,10,12,07,00,480.9,,,,,,,,,,,,,,
2021,03,10,12,08,00,489.3,,,,,,,,,,,,,,
2021,03,10,12,09,00,475.6,,,,,,,,,,,,,,
2021,03,10,12,10,00,439.5,,,,,,,,,,,,,,
2021,03,10,12,11,00,468.9,,,,,,,,,,,,,,
2021,03,10,12,12,00,494.6,,,,,,,,,,,,,,
2021,03,10,12,13,00,496.1,,,,,,,,,,,,,,
2021,03,10,12,14,00,482.0,,,,,,,,,,,,,,
2021,03,10,12,15,00,475.7,,,,,,,,,,,,,,
2021,03,10,12,16,00,481.1,,,,,,,,,,,,,,
2021,03,10,12,17,00,500.5,,,,,,,,,,,,,,
2021,03,10,12,18,00,511.1,,,,,,,,,,,,,,
2021,03,10,12,19,00,496.6,,,,,,,,,,,,,,
2021,03,10,12,20,00,552.4,,,,,,,,,,,,,,
2021,03,10,12,21,00,553.1,,,,,,,,,,,,,,
2021,03,10,12,22,00,519.0,,,,,,,,,,,,,,
2021,03,10,12,23,00,532.3,,,,,,,,,,,,,,
2021,03,10,12,24,00,540.1,,,,,,,,,,,,,,
2021,03,10,12,25,00,553.1,,,,,,,,,,,,,,
2021,03,10,12,26,00,512.0,,,,,,,,,,,,,,
2021,03,10,12,27,00,497.4,,,,,,,,,,,,,,
2021,03,10,12,28,00,524.2,,,,,,,,,,,,,,
2021,03,10,12,29,00,515.0,,,,,,,,,,,,,,
2021,03,10,12,30,00,490.7,,,,,,,,,,,,,,
2021,03,10,12,31,00,487.9,,,,,,,,,,,,,,
2021,03,10,12,32,00,465.3,,,,,,,,,,,,,,
2021,03,10,12,33,00,477.0,,,,,,,,,,,,,,
2021,03,10,12,34,00,435.1,,,,,,,,,,,,,,
2021,03,10,12,35,00,440.4,,,,,,,,,,,,,,
2021,03,10,12,36,00,453.4,,,,,,,,,,,,,,
2021,03,10,12,37,00,462.0,,,,,,,,,,,,,,
2021,03,10,12,38,00,455.0,,,,,,,,,,,,,,
2021,03,10,12,39,00,488.2,,,,,,,,,,,,,,
2021,03,10,12,40,00,516.4,,,,,,,,,,,,,,
2021,03,10,12,41,00,520.9,,,,,,,,,,,,,,
2021,03,10,12,42,00,514.2,,,,,,,,,,,,,,
2021,03,10,12,43,00,526.7,,,,,,,,,,,,,,
2021,03,10,12,44,00,564.5,,,,,,,,,,,,,,
2021,03,10,12,45,00,575.9,,,,,,,,,,,,,,
2021,03,10,12,46,00,556.4,,,,,,,,,,,,,,
2021,03,10,12,47,00,536.7,,,,,,,,,,,,,,
2021,03,10,12,48,00,517.1,,,,,,,,,,,,,,
2021,03,10,12,49,00,521.2,,,,,,,,,,,,,,
2021,03,10,12,50,00,513.2,,,,,,,,,,,,,,
2021,03,10,12,51,00,528.7,,,,,,,,,,,,,,
2021,03,10,12,52,00,546.9,,,,,,,,,,,,,,
2021,03,10,12,53,00,585.9,,,,,,,,,,,,,,
2021,03,10,12,54,00,614.4,,,,,,,,,,,,,,
2021,03,10,12,55,00,606.9,,,,,,,,,,,,,,
2021,03,10,12,56,00,584.3,,,,,,,,,,,,,,
2021,03,10,12,57,00,594.8,,,,,,,,,,,,,,
2021,03,10,12,58,00,638.6,,,,,,,,,,,,,,
2021,03,10,12,59,00,640.5,,,,,,,,,,,,,,
2021,03,10,13,00,00,695.6,,,,,,,,,,,,,,
2021,03,10,13,01,00,719.4,,,,,,,,,,,,,,
2021,03,10,13,02,00,809.1,,,,,,,,,,,,,,
2021,03,10,13,03,00,791.2,,,,,,,,,,,,,,
2021,03,10,13,04,00,762.0,,,,,,,,,,,,,,
2021,03,10,13,05,00,729.6,,,,,,,,,,,,,,
2021,03,10,13,06,00,690.1,,,,,,,,,,,,,,
2021,03,10,13,07,00,712.8,,,,,,,,,,,,,,
2021,03,10,13,08,00,738.4,,,,,,,,,,,,,,
2021,03,10,13,09,00,720.9,,,,,,,,,,,,,,
2021,03,10,13,10,00,724.5,,,,,,,,,,,,,,
2021,03,10,13,11,00,783.3,,,,,,,,,,,,,,
2021,03,10,13,12,00,818.3,,,,,,,,,,,,,,
2021,03,10,13,13,00,799.6,,,,,,,,,,,,,,
2021,03,10,13,14,00,758.1,,,,,,,,,,,,,,
2021,03,10,13,15,00,699.9,,,,,,,,,,,,,,
2021,03,10,13,16,00,694.5,,,,,,,,,,,,,,
2021,03,10,13,17,00,698.3,,,,,,,,,,,,,,
2021,03,10,13,18,00,680.1,,,,,,,,,,,,,,
2021,03,10,13,19,00,709.1,,,,,,,,,,,,,,
2021,03,10,13,20,00,787.1,,,,,,,,,,,,,,
2021,03,10,13,21,00,764.5,,,,,,,,,,,,,,
2021,03,10,13,22,00,733.2,,,,,,,,,,,,,,
2021,03,10,13,23,00,735.3,,,,,,,,,,,,,,
2021,03,10,13,24,00,727.1,,,,,,,,,,,,,,
2021,03,10,13,25,00,741.1,,,,,,,,,,,,,,
2021,03,10,13,26,00,744.5,,,,,,,,,,,,,,
2021,03,10,13,27,00,749.0,,,,,,,,,,,,,,
2021,03,10,13,28,00,750.6,,,,,,,,,,,,,,
2021,03,10,13,29,00,781.5,,,,,,,,,,,,,,
2021,03,10,13,30,00,798.4,,,,,,,,,,,,,,
2021,03,10,13,31,00,815.2,,,,,,,,,,,,,,
2021,03,10,13,32,00,837.6,,,,,,,,,,,,,,
2021,03,10,13,33,00,909.8,,,,,,,,,,,,,,
2021,03,10,13,34,00,837.4,,,,,,,,,,,,,,
2021,03,10,13,35,00,691.8,,,,,,,,,,,,,,
2021,03,10,13,36,00,641.3,,,,,,,,,,,,,,
2021,03,10,13,37,00,562.0,,,,,,,,,,,,,,
2021,03,10,13,38,00,525.0,,,,,,,,,,,,,,
2021,03,10,13,39,00,520.0,,,,,,,,,,,,,,
2021,03,10,13,40,00,521.1,,,,,,,,,,,,,,
2021,03,10,13,41,00,530.9,,,,,,,,,,,,,,
2021,03,10,13,42,00,544.6,,,,,,,,,,,,,,
2021,03,10,13,43,00,582.7,,,,,,,,,,,,,,
2021,03,10,13,44,00,657.5,,,,,,,,,,,,,,
2021,03,10,13,45,00,690.4,,,,,,,,,,,,,,
2021,03,10,13,46,00,640.9,,,,,,,,,,,,,,
2021,03,10,13,47,00,611.8,,,,,,,,,,,,,,
2021,03,10,13,48,00,564.5,,,,,,,,,,,,,,
2021,03,10,13,49,00,531.4,,,,,,,,,,,,,,
2021,03,10,13,50,00,512.5,,,,,,,,,,,,,,
2021,03,10,13,51,00,501.0,,,,,,,,,,,,,,
2021,03,10,13,52,00,514.0,,,,,,,,,,,,,,
2021,03,10,13,53,00,523.5,,,,,,,,,,,,,,
2021,03,10,13,54,00,505.1,,,,,,,,,,,,,,
2021,03,10,13,55,00,473.2,,,,,,,,,,,,,,
2021,03,10,13,56,00,457.1,,,,,,,,,,,,,,
2021,03,10,13,57,00,455.6,,,,,,,,,,,,,,
2021,03,10,13,58,00,463.0,,,,,,,,,,,,,,
2021,03,10,13,59,00,455.7,,,,,,,,,,,,,,
2021,03,10,14,00,00,439.8,,,,,,,,,,,,,,
2021,03,10,14,01,00,445.8,,,,,,,,,,,,,,
2021,03,10,14,02,00,449.5,,,,,,,,,,,,,,
2021,03,10,14,03,00,460.1,,,,,,,,,,,,,,
2021,03,10,14,04,00,476.5,,,,,,,,,,,,,,
2021,03,10,14,05,00,508.7,,,,,,,,,,,,,,
2021,03,10,14,06,00,572.9,,,,,,,,,,,,,,
2021,03,10,14,07,00,567.0,,,,,,,,,,,,,,
2021,03,10,14,08,00,555.8,,,,,,,,,,,,,,
2021,03,10,14,09,00,528.4,,,,,,,,,,,,,,
2021,03,10,14,10,00,529.1,,,,,,,,,,,,,,
2021,03,10,14,11,00,570.6,,,,,,,,,,,,,,
2021,03,10,14,12,00,605.4,,,,,,,,,,,,,,
2021,03,10,14,13,00,633.1,,,,,,,,,,,,,,
2021,03,10,14,14,00,648.8,,,,,,,,,,,,,,
2021,03,10,14,15,00,687.0,,,,,,,,,,,,,,
2021,03,10,14,16,00,683.0,,,,,,,,,,,,,,
2021,03,10,14,17,00,671.8,,,,,,,,,,,,,,
2021,03,10,14,18,00,602.7,,,,,,,,,,,,,,
2021,03,10,14,19,00,590.0,,,,,,,,,,,,,,
2021,03,10,14,20,00,586.5,,,,,,,,,,,,,,
2021,03,10,14,21,00,589.4,,,,,,,,,,,,,,
2021,03,10,14,22,00,595.9,,,,,,,,,,,,,,
2021,03,10,14,23,00,612.4,,,,,,,,,,,,,,
2021,03,10,14,24,00,604.6,,,,,,,,,,,,,,
2021,03,10,14,25,00,617.3,,,,,,,,,,,,,,
2021,03,10,14,26,00,615.8,,,,,,,,,,,,,,
2021,03,10,14,27,00,605.3,,,,,,,,,,,,,,
2021,03,10,14,28,00,655.6,,,,,,,,,,,,,,
2021,03,10,14,29,00,623.6,,,,,,,,,,,,,,
2021,03,10,14,30,00,589.3,,,,,,,,,,,,,,
2021,03,10,14,31,00,622.3,,,,,,,,,,,,,,
2021,03,10,14,32,00,604.8,,,,,,,,,,,,,,
2021,03,10,14,33,00,552.0,,,,,,,,,,,,,,
2021,03,10,14,34,00,538.5,,,,,,,,,,,,,,
2021,03,10,14,35,00,545.5,,,,,,,,,,,,,,
2021,03,10,14,36,00,574.5,,,,,,,,,,,,,,
2021,03,10,14,37,00,555.0,,,,,,,,,,,,,,
2021,03,10,14,38,00,566.5,,,,,,,,,,,,,,
2021,03,10,14,39,00,579.6,,,,,,,,,,,,,,
2021,03,10,14,40,00,597.6,,,,,,,,,,,,,,
2021,03,10,14,41,00,610.1,,,,,,,,,,,,,,
2021,03,10,14,42,00,569.7,,,,,,,,,,,,,,
2021,03,10,14,43,00,492.2,,,,,,,,,,,,,,
2021,03,10,14,44,00,481.8,,,,,,,,,,,,,,
2021,03,10,14,45,00,519.8,,,,,,,,,,,,,,
2021,03,10,14,46,00,527.7,,,,,,,,,,,,,,
2021,03,10,14,47,00,523.7,,,,,,,,,,,,,,
2021,03,10,14,48,00,501.1,,,,,,,,,,,,,,
2021,03,10,14,49,00,458.4,,,,,,,,,,,,,,
2021,03,10,14,50,00,443.3,,,,,,,,,,,,,,
2021,03,10,14,51,00,450.8,,,,,,,,,,,,,,
2021,03,10,14,52,00,465.6,,,,,,,,,,,,,,
2021,03,10,14,53,00,468.9,,,,,,,,,,,,,,
2021,03,10,14,54,00,475.4,,,,,,,,,,,,,,
2021,03,10,14,55,00,457.1,,,,,,,,,,,,,,
2021,03,10,14,56,00,415.2,,,,,,,,,,,,,,
2021,03,10,14,57,00,416.5,,,,,,,,,,,,,,
2021,03,10,14,58,00,421.2,,,,,,,,,,,,,,
2021,03,10,14,59,00,432.3,,,,,,,,,,,,,,
2021,03,10,15,00,00,458.7,,,,,,,,,,,,,,
2021,03,10,15,01,00,454.7,,,,,,,,,,,,,,
2021,03,10,15,02,00,430.7,,,,,,,,,,,,,,
