2019,03,17,07,31,00,207.3,,,,,,,,,,,,,,
2019,03,17,07,32,00,164.2,,,,,,,,,,,,,,
2019,03,17,07,33,00,153.9,,,,,,,,,,,,,,
2019,03,17,07,34,00,150.6,,,,,,,,,,,,,,
2019,03,17,07,35,00,159.2,,,,,,,,,,,,,,
2019,03,17,07,36,00,190.8,,,,,,,,,,,,,,
2019,03,17,07,37,00,198.8,,,,,,,,,,,,,,
2019,03,17,07,38,00,271.5,,,,,,,,,,,,,,
2019,03,17,07,39,00,216.9,,,,,,,,,,,,,,
2019,03,17,07,40,00,228.1,,,,,,,,,,,,,,
2019,03,17,07,41,00,286.7,,,,,,,,,,,,,,
2019,03,17,07,42,00,277.6,,,,,,,,,,,,,,
2019,03,17,07,43,00,281.1,,,,,,,,,,,,,,
2019,03,17,07,44,00,331.9,,,,,,,,,,,,,,
2019,03,17,07,45,00,285.5,,,,,,,,,,,,,,
2019,03,17,07,46,00,265.3,,,,,,,,,,,,,,
2019,03,17,07,47,00,245.6,,,,,,,,,,,,,,
2019,03,17,07,48,00,231.0,,,,,,,,,,,,,,
2019,03,17,07,49,00,244.7,,,,,,,,,,,,,,
2019,03,17,07,50,00,271.1,,,,,,,,,,,,,,
2019,03,17,07,51,00,214.3,,,,,,,,,,,,,,
2019,03,17,07,52,00,202.9,,,,,,,,,,,,,,
2019,03,17,07,53,00,239.7,,,,,,,,,,,,,,
2019,03,17,07,54,00,264.4,,,,,,,,,,,,,,
2019,03,17,07,55,00,242.7,,,,,,,,,,,,,,
2019,03,17,07,56,00,255.6,,,,,,,,,,,,,,
2019,03,17,07,57,00,316.0,,,,,,,,,,,,,,
2019,03,17,07,58,00,310.5,,,,,,,,,,,,,,
2019,03,17,07,59,00,286.8,,,,,,,,,,,,,,
2019,03,17,08,00,00,258.4,,,,,,,,,,,,,,
2019,03,17,08,01,00,278.7,,,,,,,,,,,,,,
2019,03,17,08,02,00,488.6,,,,,,,,,,,,,,
2019,03,17,08,03,00,360.4,,,,,,,,,,,,,,
2019,03,17,08,04,00,321.5,,,,,,,,,,,,,,
2019,03,17,08,05,00,395.2,,,,,,,,,,,,,,
2019,03,17,08,06,00,353.9,,,,,,,,,,,,,,
2019,03,17,08,07,00,312.1,,,,,,,,,,,,,,
2019,03,17,08,08,00,395.1,,,,,,,,,,,,,,
2019,03,17,08,09,00,448.0,,,,,,,,,,,,,,
2019,03,17,08,10,00,444.9,,,,,,,,,,,,,,
2019,03,17,08,11,00,349.4,,,,,,,,,,,,,,
2019,03,17,08,12,00,371.9,,,,,,,,,,,,,,
2019,03,17,08,13,00,281.5,,,,,,,,,,,,,,
2019,03,17,08,14,00,332.6,,,,,,,,,,,,,,
2019,03,17,08,15,00,334.8,,,,,,,,,,,,,,
2019,03,17,08,16,00,378.7,,,,,,,,,,,,,,
2019,03,17,08,17,00,378.7,,,,,,,,,,,,,,
2019,03,17,08,18,00,472.6,,,,,,,,,,,,,,
2019,03,17,08,19,00,519.2,,,,,,,,,,,,,,
2019,03,17,08,20,00,428.6,,,,,,,,,,,,,,
2019,03,17,08,21,00,439.2,,,,,,,,,,,,,,
2019,03,17,08,22,00,431.1,,,,,,,,,,,,,,
2019,03,17,08,23,00,364.3,,,,,,,,,,,,,,
2019,03,17,08,24,00,311.0,,,,,,,,,,,,,,
2019,03,17,08,25,00,437.7,,,,,,,,,,,,,,
2019,03,17,08,26,00,408.4,,,,,,,,,,,,,,
2019,03,17,08,27,00,311.5,,,,,,,,,,,,,,
2019,03,17,08,28,00,329.5,,,,,,,,,,,,,,
2019,03,17,08,29,00,341.1,,,,,,,,,,,,,,
2019,03,17,08,30,00,383.3,,,,,,,,,,,,,,
2019,03,17,08,31,00,348.9,,,,,,,,,,,,,,
2019,03,17,08,32,00,275.2,,,,,,,,,,,,,,
2019,03,17,08,33,00,268.5,,,,,,,,,,,,,,
2019,03,17,08,34,00,223.2,,,,,,,,,,,,,,
2019,03,17,08,35,00,254.8,,,,,,,,,,,,,,
2019,03,17,08,36,00,248.8,,,,,,,,,,,,,,
2019,03,17,08,37,00,236.7,,,,,,,,,,,,,,
2019,03,17,08,38,00,186.1,,,,,,,,,,,,,,
2019,03,17,08,39,00,186.3,,,,,,,,,,,,,,
2019,03,17,08,40,00,183.1,,,,,,,,,,,,,,
2019,03,17,08,41,00,184.4,,,,,,,,,,,,,,
2019,03,17,08,42,00,176.7,,,,,,,,,,,,,,
2019,03,17,08,43,00,200.9,,,,,,,,,,,,,,
2019,03,17,08,44,00,250.3,,,,,,,,,,,,,,
2019,03,17,08,45,00,293.6,,,,,,,,,,,,,,
2019,03,17,08,46,00,343.4,,,,,,,,,,,,,,
2019,03,17,08,47,00,277.0,,,,,,,,,,,,,,
2019,03,17,08,48,00,267.1,,,,,,,,,,,,,,
2019,03,17,08,49,00,305.4,,,,,,,,,,,,,,
2019,03,17,08,50,00,262.3,,,,,,,,,,,,,,
2019,03,17,08,51,00,220.1,,,,,,,,,,,,,,
2019,03,17,08,52,00,279.5,,,,,,,,,,,,,,
2019,03,17,08,53,00,256.0,,,,,,,,,,,,,,
2019,03,17,08,54,00,183.9,,,,,,,,,,,,,,
2019,03,17,08,55,00,152.7,,,,,,,,,,,,,,
2019,03,17,08,56,00,164.3,,,,,,,,,,,,,,
2019,03,17,08,57,00,226.0,,,,,,,,,,,,,,
2019,03,17,08,58,00,242.7,,,,,,,,,,,,,,
2019,03,17,08,59,00,178.0,,,,,,,,,,,,,,
2019,03,17,09,00,00,172.8,,,,,,,,,,,,,,
2019,03,17,09,01,00,187.7,,,,,,,,,,,,,,
2019,03,17,09,02,00,181.5,,,,,,,,,,,,,,
2019,03,17,09,03,00,177.6,,,,,,,,,,,,,,
2019,03,17,09,04,00,164.2,,,,,,,,,,,,,,
2019,03,17,09,05,00,164.8,,,,,,,,,,,,,,
2019,03,17,09,06,00,156.4,,,,,,,,,,,,,,
2019,03,17,09,07,00,149.1,,,,,,,,,,,,,,
2019,03,17,09,08,00,146.8,,,,,,,,,,,,,,
2019,03,17,09,09,00,166.9,,,,,,,,,,,,,,
2019,03,17,09,10,00,148.0,,,,,,,,,,,,,,
2019,03,17,09,11,00,132.5,,,,,,,,,,,,,,
2019,03,17,09,12,00,143.8,,,,,,,,,,,,,,
2019,03,17,09,13,00,171.0,,,,,,,,,,,,,,
2019,03,17,09,14,00,158.3,,,,,,,,,,,,,,
2019,03,17,09,15,00,205.5,,,,,,,,,,,,,,
2019,03,17,09,16,00,177.2,,,,,,,,,,,,,,
2019,03,17,09,17,00,158.7,,,,,,,,,,,,,,
2019,03,17,09,18,00,171.3,,,,,,,,,,,,,,
2019,03,17,09,19,00,194.2,,,,,,,,,,,,,,
2019,03,17,09,20,00,231.8,,,,,,,,,,,,,,
2019,03,17,09,21,00,243.5,,,,,,,,,,,,,,
2019,03,17,09,22,00,223.5,,,,,,,,,,,,,,
2019,03,17,09,23,00,212.8,,,,,,,,,,,,,,
2019,03,17,09,24,00,206.3,,,,,,,,,,,,,,
2019,03,17,09,25,00,207.8,,,,,,,,,,,,,,
2019,03,17,09,26,00,205.1,,,,,,,,,,,,,,
2019,03,17,09,27,00,137.4,,,,,,,,,,,,,,
2019,03,17,09,28,00,120.4,,,,,,,,,,,,,,
2019,03,17,09,29,00,137.0,,,,,,,,,,,,,,
2019,03,17,09,30,00,163.7,,,,,,,,,,,,,,
2019,03,17,09,31,00,167.3,,,,,,,,,,,,,,
2019,03,17,09,32,00,203.2,,,,,,,,,,,,,,
2019,03,17,09,33,00,196.3,,,,,,,,,,,,,,
2019,03,17,09,34,00,268.3,,,,,,,,,,,,,,
2019,03,17,09,35,00,310.6,,,,,,,,,,,,,,
2019,03,17,09,36,00,244.2,,,,,,,,,,,,,,
2019,03,17,09,37,00,204.6,,,,,,,,,,,,,,
2019,03,17,09,38,00,190.7,,,,,,,,,,,,,,
2019,03,17,09,39,00,189.7,,,,,,,,,,,,,,
2019,03,17,09,40,00,188.3,,,,,,,,,,,,,,
2019,03,17,09,41,00,150.1,,,,,,,,,,,,,,
2019,03,17,09,42,00,220.6,,,,,,,,,,,,,,
2019,03,17,09,43,00,236.2,,,,,,,,,,,,,,
2019,03,17,09,44,00,237.0,,,,,,,,,,,,,,
2019,03,17,09,45,00,167.3,,,,,,,,,,,,,,
2019,03,17,09,46,00,147.5,,,,,,,,,,,,,,
2019,03,17,09,47,00,220.3,,,,,,,,,,,,,,
2019,03,17,09,48,00,169.6,,,,,,,,,,,,,,
2019,03,17,09,49,00,186.3,,,,,,,,,,,,,,
2019,03,17,09,50,00,186.4,,,,,,,,,,,,,,
2019,03,17,09,51,00,155.5,,,,,,,,,,,,,,
2019,03,17,09,52,00,140.3,,,,,,,,,,,,,,
2019,03,17,09,53,00,184.8,,,,,,,,,,,,,,
2019,03,17,09,54,00,216.5,,,,,,,,,,,,,,
2019,03,17,09,55,00,278.1,,,,,,,,,,,,,,
2019,03,17,09,56,00,272.8,,,,,,,,,,,,,,
2019,03,17,09,57,00,248.5,,,,,,,,,,,,,,
2019,03,17,09,58,00,242.2,,,,,,,,,,,,,,
2019,03,17,09,59,00,172.8,,,,,,,,,,,,,,
2019,03,17,10,00,00,239.3,,,,,,,,,,,,,,
2019,03,17,10,01,00,255.9,,,,,,,,,,,,,,
2019,03,17,10,02,00,220.2,,,,,,,,,,,,,,
2019,03,17,10,03,00,184.7,,,,,,,,,,,,,,
2019,03,17,10,04,00,206.7,,,,,,,,,,,,,,
2019,03,17,10,05,00,209.7,,,,,,,,,,,,,,
2019,03,17,10,06,00,187.8,,,,,,,,,,,,,,
2019,03,17,10,07,00,153.0,,,,,,,,,,,,,,
2019,03,17,10,08,00,162.8,,,,,,,,,,,,,,
2019,03,17,10,09,00,173.0,,,,,,,,,,,,,,
2019,03,17,10,10,00,150.8,,,,,,,,,,,,,,
2019,03,17,10,11,00,116.6,,,,,,,,,,,,,,
2019,03,17,10,12,00,116.6,,,,,,,,,,,,,,
2019,03,17,10,13,00,139.4,,,,,,,,,,,,,,
2019,03,17,10,14,00,153.8,,,,,,,,,,,,,,
2019,03,17,10,15,00,159.0,,,,,,,,,,,,,,
2019,03,17,10,16,00,136.1,,,,,,,,,,,,,,
2019,03,17,10,17,00,204.1,,,,,,,,,,,,,,
2019,03,17,10,18,00,167.8,,,,,,,,,,,,,,
2019,03,17,10,19,00,132.2,,,,,,,,,,,,,,
2019,03,17,10,20,00,127.7,,,,,,,,,,,,,,
2019,03,17,10,21,00,150.0,,,,,,,,,,,,,,
2019,03,17,10,22,00,162.1,,,,,,,,,,,,,,
2019,03,17,10,23,00,173.2,,,,,,,,,,,,,,
2019,03,17,10,24,00,168.3,,,,,,,,,,,,,,
2019,03,17,10,25,00,160.3,,,,,,,,,,,,,,
2019,03,17,10,26,00,165.4,,,,,,,,,,,,,,
2019,03,17,10,27,00,165.2,,,,,,,,,,,,,,
2019,03,17,10,28,00,158.7,,,,,,,,,,,,,,
2019,03,17,10,29,00,169.0,,,,,,,,,,,,,,
2019,03,17,10,30,00,168.9,,,,,,,,,,,,,,
2019,03,17,10,31,00,173.0,,,,,,,,,,,,,,
2019,03,17,10,32,00,148.3,,,,,,,,,,,,,,
2019,03,17,10,33,00,158.1,,,,,,,,,,,,,,
2019,03,17,10,34,00,164.2,,,,,,,,,,,,,,
2019,03,17,10,35,00,130.2,,,,,,,,,,,,,,
2019,03,17,10,36,00,142.6,,,,,,,,,,,,,,
2019,03,17,10,37,00,188.9,,,,,,,,,,,,,,
2019,03,17,10,38,00,212.0,,,,,,,,,,,,,,
2019,03,17,10,39,00,192.0,,,,,,,,,,,,,,
2019,03,17,10,40,00,166.1,,,,,,,,,,,,,,
2019,03,17,10,41,00,159.1,,,,,,,,,,,,,,
2019,03,17,10,42,00,161.2,,,,,,,,,,,,,,
2019,03,17,10,43,00,132.7,,,,,,,,,,,,,,
2019,03,17,10,44,00,133.9,,,,,,,,,,,,,,
2019,03,17,10,45,00,127.5,,,,,,,,,,,,,,
2019,03,17,10,46,00,163.4,,,,,,,,,,,,,,
2019,03,17,10,47,00,198.0,,,,,,,,,,,,,,
2019,03,17,10,48,00,155.5,,,,,,,,,,,,,,
2019,03,17,10,49,00,164.8,,,,,,,,,,,,,,
2019,03,17,10,50,00,146.0,,,,,,,,,,,,,,
2019,03,17,10,51,00,145.8,,,,,,,,,,,,,,
2019,03,17,10,52,00,147.7,,,,,,,,,,,,,,
2019,03,17,10,53,00,153.8,,,,,,,,,,,,,,
2019,03,17,10,54,00,210.7,,,,,,,,,,,,,,
2019,03,17,10,55,00,219.9,,,,,,,,,,,,,,
2019,03,17,10,56,00,223.9,,,,,,,,,,,,,,
2019,03,17,10,57,00,232.4,,,,,,,,,,,,,,
2019,03,17,10,58,00,248.6,,,,,,,,,,,,,,
2019,03,17,10,59,00,250.2,,,,,,,,,,,,,,
2019,03,17,11,00,00,200.6,,,,,,,,,,,,,,
2019,03,17,11,01,00,187.2,,,,,,,,,,,,,,
2019,03,17,11,02,00,163.5,,,,,,,,,,,,,,
2019,03,17,11,03,00,188.7,,,,,,,,,,,,,,
2019,03,17,11,04,00,203.7,,,,,,,,,,,,,,
2019,03,17,11,05,00,162.5,,,,,,,,,,,,,,
2019,03,17,11,06,00,187.8,,,,,,,,,,,,,,
2019,03,17,11,07,00,193.2,,,,,,,,,,,,,,
2019,03,17,11,08,00,163.3,,,,,,,,,,,,,,
2019,03,17,11,09,00,160.4,,,,,,,,,,,,,,
2019,03,17,11,10,00,155.6,,,,,,,,,,,,,,
2019,03,17,11,11,00,182.6,,,,,,,,,,,,,,
2019,03,17,11,12,00,132.1,,,,,,,,,,,,,,
2019,03,17,11,13,00,129.4,,,,,,,,,,,,,,
2019,03,17,11,14,00,137.1,,,,,,,,,,,,,,
2019,03,17,11,15,00,161.1,,,,,,,,,,,,,,
2019,03,17,11,16,00,151.6,,,,,,,,,,,,,,
2019,03,17,11,17,00,173.2,,,,,,,,,,,,,,
2019,03,17,11,18,00,257.2,,,,,,,,,,,,,,
2019,03,17,11,19,00,274.7,,,,,,,,,,,,,,
2019,03,17,11,20,00,181.3,,,,,,,,,,,,,,
2019,03,17,11,21,00,168.4,,,,,,,,,,,,,,
2019,03,17,11,22,00,162.3,,,,,,,,,,,,,,
2019,03,17,11,23,00,165.1,,,,,,,,,,,,,,
2019,03,17,11,24,00,160.5,,,,,,,,,,,,,,
2019,03,17,11,25,00,141.2,,,,,,,,,,,,,,
2019,03,17,11,26,00,143.3,,,,,,,,,,,,,,
2019,03,17,11,27,00,194.9,,,,,,,,,,,,,,
2019,03,17,11,28,00,231.1,,,,,,,,,,,,,,
2019,03,17,11,29,00,221.4,,,,,,,,,,,,,,
2019,03,17,11,30,00,206.7,,,,,,,,,,,,,,
2019,03,17,11,31,00,246.5,,,,,,,,,,,,,,
2019,03,17,11,32,00,233.8,,,,,,,,,,,,,,
2019,03,17,11,33,00,230.3,,,,,,,,,,,,,,
2019,03,17,11,34,00,215.6,,,,,,,,,,,,,,
2019,03,17,11,35,00,220.3,,,,,,,,,,,,,,
2019,03,17,11,36,00,242.1,,,,,,,,,,,,,,
2019,03,17,11,37,00,168.2,,,,,,,,,,,,,,
2019,03,17,11,38,00,208.9,,,,,,,,,,,,,,
2019,03,17,11,39,00,202.9,,,,,,,,,,,,,,
2019,03,17,11,40,00,199.2,,,,,,,,,,,,,,
2019,03,17,11,41,00,206.9,,,,,,,,,,,,,,
2019,03,17,11,42,00,225.9,,,,,,,,,,,,,,
2019,03,17,11,43,00,289.2,,,,,,,,,,,,,,
2019,03,17,11,44,00,278.4,,,,,,,,,,,,,,
2019,03,17,11,45,00,161.5,,,,,,,,,,,,,,
2019,03,17,11,46,00,144.1,,,,,,,,,,,,,,
2019,03,17,11,47,00,189.9,,,,,,,,,,,,,,
2019,03,17,11,48,00,274.1,,,,,,,,,,,,,,
2019,03,17,11,49,00,286.4,,,,,,,,,,,,,,
2019,03,17,11,50,00,251.8,,,,,,,,,,,,,,
2019,03,17,11,51,00,253.1,,,,,,,,,,,,,,
2019,03,17,11,52,00,238.6,,,,,,,,,,,,,,
2019,03,17,11,53,00,224.2,,,,,,,,,,,,,,
2019,03,17,11,54,00,195.7,,,,,,,,,,,,,,
2019,03,17,11,55,00,175.5,,,,,,,,,,,,,,
2019,03,17,11,56,00,158.9,,,,,,,,,,,,,,
2019,03,17,11,57,00,131.8,,,,,,,,,,,,,,
2019,03,17,11,58,00,164.3,,,,,,,,,,,,,,
2019,03,17,11,59,00,159.7,,,,,,,,,,,,,,
2019,03,17,12,00,00,127.5,,,,,,,,,,,,,,
2019,03,17,12,01,00,119.9,,,,,,,,,,,,,,
2019,03,17,12,02,00,152.6,,,,,,,,,,,,,,
2019,03,17,12,03,00,166.9,,,,,,,,,,,,,,
2019,03,17,12,04,00,161.4,,,,,,,,,,,,,,
2019,03,17,12,05,00,134.4,,,,,,,,,,,,,,
2019,03,17,12,06,00,141.4,,,,,,,,,,,,,,
2019,03,17,12,07,00,158.9,,,,,,,,,,,,,,
2019,03,17,12,08,00,147.2,,,,,,,,,,,,,,
2019,03,17,12,09,00,116.4,,,,,,,,,,,,,,
2019,03,17,12,10,00,118.9,,,,,,,,,,,,,,
2019,03,17,12,11,00,154.3,,,,,,,,,,,,,,
2019,03,17,12,12,00,150.1,,,,,,,,,,,,,,
2019,03,17,12,13,00,110.9,,,,,,,,,,,,,,
2019,03,17,12,14,00,113.6,,,,,,,,,,,,,,
2019,03,17,12,15,00,122.7,,,,,,,,,,,,,,
2019,03,17,12,16,00,166.7,,,,,,,,,,,,,,
2019,03,17,12,17,00,236.5,,,,,,,,,,,,,,
2019,03,17,12,18,00,266.1,,,,,,,,,,,,,,
2019,03,17,12,19,00,252.7,,,,,,,,,,,,,,
2019,03,17,12,20,00,176.6,,,,,,,,,,,,,,
2019,03,17,12,21,00,210.8,,,,,,,,,,,,,,
2019,03,17,12,22,00,275.0,,,,,,,,,,,,,,
2019,03,17,12,23,00,408.0,,,,,,,,,,,,,,
2019,03,17,12,24,00,308.4,,,,,,,,,,,,,,
2019,03,17,12,25,00,240.0,,,,,,,,,,,,,,
2019,03,17,12,26,00,206.3,,,,,,,,,,,,,,
2019,03,17,12,27,00,216.4,,,,,,,,,,,,,,
2019,03,17,12,28,00,166.4,,,,,,,,,,,,,,
2019,03,17,12,29,00,202.0,,,,,,,,,,,,,,
2019,03,17,12,30,00,177.1,,,,,,,,,,,,,,
2019,03,17,12,31,00,160.7,,,,,,,,,,,,,,
2019,03,17,12,32,00,161.1,,,,,,,,,,,,,,
2019,03,17,12,33,00,127.7,,,,,,,,,,,,,,
2019,03,17,12,34,00,164.4,,,,,,,,,,,,,,
2019,03,17,12,35,00,226.2,,,,,,,,,,,,,,
2019,03,17,12,36,00,172.7,,,,,,,,,,,,,,
2019,03,17,12,37,00,125.6,,,,,,,,,,,,,,
2019,03,17,12,38,00,173.0,,,,,,,,,,,,,,
2019,03,17,12,39,00,179.6,,,,,,,,,,,,,,
2019,03,17,12,40,00,231.0,,,,,,,,,,,,,,
2019,03,17,12,41,00,248.5,,,,,,,,,,,,,,
2019,03,17,12,42,00,236.9,,,,,,,,,,,,,,
2019,03,17,12,43,00,174.2,,,,,,,,,,,,,,
2019,03,17,12,44,00,168.0,,,,,,,,,,,,,,
2019,03,17,12,45,00,200.7,,,,,,,,,,,,,,
2019,03,17,12,46,00,204.9,,,,,,,,,,,,,,
2019,03,17,12,47,00,218.7,,,,,,,,,,,,,,
2019,03,17,12,48,00,263.0,,,,,,,,,,,,,,
2019,03,17,12,49,00,248.9,,,,,,,,,,,,,,
2019,03,17,12,50,00,241.8,,,,,,,,,,,,,,
2019,03,17,12,51,00,214.4,,,,,,,,,,,,,,
2019,03,17,12,52,00,203.2,,,,,,,,,,,,,,
2019,03,17,12,53,00,244.9,,,,,,,,,,,,,,
2019,03,17,12,54,00,218.5,,,,,,,,,,,,,,
2019,03,17,12,55,00,158.6,,,,,,,,,,,,,,
2019,03,17,12,56,00,160.9,,,,,,,,,,,,,,
2019,03,17,12,57,00,156.6,,,,,,,,,,,,,,
2019,03,17,12,58,00,158.9,,,,,,,,,,,,,,
2019,03,17,12,59,00,164.7,,,,,,,,,,,,,,
2019,03,17,13,00,00,202.0,,,,,,,,,,,,,,
2019,03,17,13,01,00,243.8,,,,,,,,,,,,,,
2019,03,17,13,02,00,250.6,,,,,,,,,,,,,,
2019,03,17,13,03,00,251.3,,,,,,,,,,,,,,
2019,03,17,13,04,00,209.7,,,,,,,,,,,,,,
2019,03,17,13,05,00,194.4,,,,,,,,,,,,,,
2019,03,17,13,06,00,168.5,,,,,,,,,,,,,,
2019,03,17,13,07,00,169.6,,,,,,,,,,,,,,
2019,03,17,13,08,00,168.6,,,,,,,,,,,,,,
2019,03,17,13,09,00,187.2,,,,,,,,,,,,,,
2019,03,17,13,10,00,172.3,,,,,,,,,,,,,,
2019,03,17,13,11,00,168.9,,,,,,,,,,,,,,
2019,03,17,13,12,00,176.6,,,,,,,,,,,,,,
2019,03,17,13,13,00,193.4,,,,,,,,,,,,,,
2019,03,17,13,14,00,196.8,,,,,,,,,,,,,,
2019,03,17,13,15,00,179.0,,,,,,,,,,,,,,
2019,03,17,13,16,00,172.7,,,,,,,,,,,,,,
2019,03,17,13,17,00,164.9,,,,,,,,,,,,,,
2019,03,17,13,18,00,166.7,,,,,,,,,,,,,,
2019,03,17,13,19,00,171.9,,,,,,,,,,,,,,
2019,03,17,13,20,00,196.0,,,,,,,,,,,,,,
2019,03,17,13,21,00,234.7,,,,,,,,,,,,,,
2019,03,17,13,22,00,223.5,,,,,,,,,,,,,,
2019,03,17,13,23,00,220.6,,,,,,,,,,,,,,
2019,03,17,13,24,00,197.4,,,,,,,,,,,,,,
2019,03,17,13,25,00,173.4,,,,,,,,,,,,,,
2019,03,17,13,26,00,176.1,,,,,,,,,,,,,,
2019,03,17,13,27,00,209.6,,,,,,,,,,,,,,
2019,03,17,13,28,00,182.5,,,,,,,,,,,,,,
2019,03,17,13,29,00,157.6,,,,,,,,,,,,,,
2019,03,17,13,30,00,140.7,,,,,,,,,,,,,,
2019,03,17,13,31,00,142.0,,,,,,,,,,,,,,
2019,03,17,13,32,00,155.8,,,,,,,,,,,,,,
2019,03,17,13,33,00,180.7,,,,,,,,,,,,,,
2019,03,17,13,34,00,237.8,,,,,,,,,,,,,,
2019,03,17,13,35,00,238.9,,,,,,,,,,,,,,
2019,03,17,13,36,00,178.9,,,,,,,,,,,,,,
2019,03,17,13,37,00,165.6,,,,,,,,,,,,,,
2019,03,17,13,38,00,179.5,,,,,,,,,,,,,,
2019,03,17,13,39,00,181.4,,,,,,,,,,,,,,
2019,03,17,13,40,00,176.5,,,,,,,,,,,,,,
2019,03,17,13,41,00,164.3,,,,,,,,,,,,,,
2019,03,17,13,42,00,165.9,,,,,,,,,,,,,,
2019,03,17,13,43,00,189.2,,,,,,,,,,,,,,
2019,03,17,13,44,00,238.6,,,,,,,,,,,,,,
2019,03,17,13,45,00,245.9,,,,,,,,,,,,,,
2019,03,17,13,46,00,239.2,,,,,,,,,,,,,,
2019,03,17,13,47,00,213.3,,,,,,,,,,,,,,
2019,03,17,13,48,00,194.2,,,,,,,,,,,,,,
2019,03,17,13,49,00,195.3,,,,,,,,,,,,,,
2019,03,17,13,50,00,192.9,,,,,,,,,,,,,,
2019,03,17,13,51,00,167.5,,,,,,,,,,,,,,
2019,03,17,13,52,00,203.0,,,,,,,,,,,,,,
2019,03,17,13,53,00,163.5,,,,,,,,,,,,,,
2019,03,17,13,54,00,152.2,,,,,,,,,,,,,,
2019,03,17,13,55,00,147.8,,,,,,,,,,,,,,
2019,03,17,13,56,00,127.1,,,,,,,,,,,,,,
2019,03,17,13,57,00,136.6,,,,,,,,,,,,,,
2019,03,17,13,58,00,130.6,,,,,,,,,,,,,,
2019,03,17,13,59,00,135.6,,,,,,,,,,,,,,
2019,03,17,14,00,00,132.0,,,,,,,,,,,,,,
2019,03,17,14,01,00,143.7,,,,,,,,,,,,,,
2019,03,17,14,02,00,154.6,,,,,,,,,,,,,,
2019,03,17,14,03,00,199.6,,,,,,,,,,,,,,
2019,03,17,14,04,00,194.7,,,,,,,,,,,,,,
2019,03,17,14,05,00,206.4,,,,,,,,,,,,,,
2019,03,17,14,06,00,193.7,,,,,,,,,,,,,,
2019,03,17,14,07,00,190.8,,,,,,,,,,,,,,
2019,03,17,14,08,00,171.5,,,,,,,,,,,,,,
2019,03,17,14,09,00,158.0,,,,,,,,,,,,,,
2019,03,17,14,10,00,125.6,,,,,,,,,,,,,,
2019,03,17,14,11,00,169.6,,,,,,,,,,,,,,
2019,03,17,14,12,00,180.6,,,,,,,,,,,,,,
2019,03,17,14,13,00,167.4,,,,,,,,,,,,,,
2019,03,17,14,14,00,187.8,,,,,,,,,,,,,,
2019,03,17,14,15,00,166.0,,,,,,,,,,,,,,
2019,03,17,14,16,00,162.8,,,,,,,,,,,,,,
2019,03,17,14,17,00,174.5,,,,,,,,,,,,,,
2019,03,17,14,18,00,167.7,,,,,,,,,,,,,,
2019,03,17,14,19,00,162.6,,,,,,,,,,,,,,
2019,03,17,14,20,00,176.2,,,,,,,,,,,,,,
2019,03,17,14,21,00,226.1,,,,,,,,,,,,,,
2019,03,17,14,22,00,266.4,,,,,,,,,,,,,,
2019,03,17,14,23,00,233.7,,,,,,,,,,,,,,
2019,03,17,14,24,00,230.5,,,,,,,,,,,,,,
2019,03,17,14,25,00,268.1,,,,,,,,,,,,,,
2019,03,17,14,26,00,307.1,,,,,,,,,,,,,,
2019,03,17,14,27,00,243.8,,,,,,,,,,,,,,
2019,03,17,14,28,00,200.5,,,,,,,,,,,,,,
2019,03,17,14,29,00,235.3,,,,,,,,,,,,,,
2019,03,17,14,30,00,262.2,,,,,,,,,,,,,,
2019,03,17,14,31,00,283.1,,,,,,,,,,,,,,
2019,03,17,14,32,00,240.3,,,,,,,,,,,,,,
2019,03,17,14,33,00,228.1,,,,,,,,,,,,,,
2019,03,17,14,34,00,164.2,,,,,,,,,,,,,,
2019,03,17,14,35,00,146.7,,,,,,,,,,,,,,
2019,03,17,14,36,00,143.3,,,,,,,,,,,,,,
2019,03,17,14,37,00,141.3,,,,,,,,,,,,,,
2019,03,17,14,38,00,146.1,,,,,,,,,,,,,,
2019,03,17,14,39,00,127.3,,,,,,,,,,,,,,
2019,03,17,14,40,00,140.2,,,,,,,,,,,,,,
2019,03,17,14,41,00,275.4,,,,,,,,,,,,,,
2019,03,17,14,42,00,214.2,,,,,,,,,,,,,,
2019,03,17,14,43,00,160.8,,,,,,,,,,,,,,
2019,03,17,14,44,00,138.4,,,,,,,,,,,,,,
2019,03,17,14,45,00,156.8,,,,,,,,,,,,,,
2019,03,17,14,46,00,165.7,,,,,,,,,,,,,,
2019,03,17,14,47,00,148.5,,,,,,,,,,,,,,
2019,03,17,14,48,00,130.6,,,,,,,,,,,,,,
2019,03,17,14,49,00,122.9,,,,,,,,,,,,,,
2019,03,17,14,50,00,115.7,,,,,,,,,,,,,,
2019,03,17,14,51,00,110.8,,,,,,,,,,,,,,
2019,03,17,14,52,00,114.6,,,,,,,,,,,,,,
2019,03,17,14,53,00,173.5,,,,,,,,,,,,,,
2019,03,17,14,54,00,140.5,,,,,,,,,,,,,,
2019,03,17,14,55,00,156.8,,,,,,,,,,,,,,
2019,03,17,14,56,00,146.9,,,,,,,,,,,,,,
2019,03,17,14,57,00,124.8,,,,,,,,,,,,,,
2019,03,17,14,58,00,126.2,,,,,,,,,,,,,,
2019,03,17,14,59,00,128.6,,,,,,,,,,,,,,
2019,03,17,15,00,00,140.4,,,,,,,,,,,,,,
2019,03,17,15,01,00,192.3,,,,,,,,,,,,,,
