2018,06,18,07,30,00,39.2,,,,,,,,,,,,,,
2018,06,18,07,31,00,36.1,,,,,,,,,,,,,,
2018,06,18,07,32,00,37.6,,,,,,,,,,,,,,
2018,06,18,07,33,00,38.1,,,,,,,,,,,,,,
2018,06,18,07,34,00,37.8,,,,,,,,,,,,,,
2018,06,18,07,35,00,31.1,,,,,,,,,,,,,,
2018,06,18,07,36,00,5.7,,,,,,,,,,,,,,
2018,06,18,07,37,00,16.2,,,,,,,,,,,,,,
2018,06,18,07,38,00,31.4,,,,,,,,,,,,,,
2018,06,18,07,39,00,36.3,,,,,,,,,,,,,,
2018,06,18,07,40,00,37.9,,,,,,,,,,,,,,
2018,06,18,07,41,00,36.8,,,,,,,,,,,,,,
2018,06,18,07,42,00,29.6,,,,,,,,,,,,,,
2018,06,18,07,43,00,25.1,,,,,,,,,,,,,,
2018,06,18,07,44,00,-4.5,,,,,,,,,,,,,,
2018,06,18,07,45,00,-6.2,,,,,,,,,,,,,,
2018,06,18,07,46,00,-5.9,,,,,,,,,,,,,,
2018,06,18,07,47,00,-5.4,,,,,,,,,,,,,,
2018,06,18,07,48,00,-5.3,,,,,,,,,,,,,,
2018,06,18,07,49,00,-1.9,,,,,,,,,,,,,,
2018,06,18,07,50,00,10.8,,,,,,,,,,,,,,
2018,06,18,07,51,00,,,,,,,,,,,,,,,
2018,06,18,07,52,00,,,,,,,,,,,,,,,
2018,06,18,07,53,00,-5.4,,,,,,,,,,,,,,
2018,06,18,07,54,00,-5.4,,,,,,,,,,,,,,
2018,06,18,07,55,00,-5.4,,,,,,,,,,,,,,
2018,06,18,07,56,00,-5.4,,,,,,,,,,,,,,
2018,06,18,07,57,00,-5.4,,,,,,,,,,,,,,
2018,06,18,07,58,00,2.1,,,,,,,,,,,,,,
2018,06,18,07,59,00,-4.6,,,,,,,,,,,,,,
2018,06,18,08,00,00,1.7,,,,,,,,,,,,,,
2018,06,18,08,01,00,11.2,,,,,,,,,,,,,,
2018,06,18,08,02,00,0.7,,,,,,,,,,,,,,
2018,06,18,08,03,00,-5.4,,,,,,,,,,,,,,
2018,06,18,08,04,00,-5.4,,,,,,,,,,,,,,
2018,06,18,08,05,00,-5.4,,,,,,,,,,,,,,
2018,06,18,08,06,00,-5.4,,,,,,,,,,,,,,
2018,06,18,08,07,00,-5.4,,,,,,,,,,,,,,
2018,06,18,08,08,00,-5.4,,,,,,,,,,,,,,
2018,06,18,08,09,00,-5.4,,,,,,,,,,,,,,
2018,06,18,08,10,00,4.3,,,,,,,,,,,,,,
2018,06,18,08,11,00,34.2,,,,,,,,,,,,,,
2018,06,18,08,12,00,52.6,,,,,,,,,,,,,,
2018,06,18,08,13,00,47.5,,,,,,,,,,,,,,
2018,06,18,08,14,00,55.9,,,,,,,,,,,,,,
2018,06,18,08,15,00,54.7,,,,,,,,,,,,,,
2018,06,18,08,16,00,64.0,,,,,,,,,,,,,,
2018,06,18,08,17,00,56.2,,,,,,,,,,,,,,
2018,06,18,08,18,00,39.1,,,,,,,,,,,,,,
2018,06,18,08,19,00,14.3,,,,,,,,,,,,,,
2018,06,18,08,20,00,-6.4,,,,,,,,,,,,,,
2018,06,18,08,21,00,-9.1,,,,,,,,,,,,,,
2018,06,18,08,22,00,-1.0,,,,,,,,,,,,,,
2018,06,18,08,23,00,24.3,,,,,,,,,,,,,,
2018,06,18,08,24,00,1.8,,,,,,,,,,,,,,
2018,06,18,08,25,00,-5.3,,,,,,,,,,,,,,
2018,06,18,08,26,00,25.8,,,,,,,,,,,,,,
2018,06,18,08,27,00,45.4,,,,,,,,,,,,,,
2018,06,18,08,28,00,55.6,,,,,,,,,,,,,,
2018,06,18,08,29,00,43.6,,,,,,,,,,,,,,
2018,06,18,08,30,00,38.6,,,,,,,,,,,,,,
2018,06,18,08,31,00,44.1,,,,,,,,,,,,,,
2018,06,18,08,32,00,43.6,,,,,,,,,,,,,,
2018,06,18,08,33,00,35.2,,,,,,,,,,,,,,
2018,06,18,08,34,00,37.1,,,,,,,,,,,,,,
2018,06,18,08,35,00,54.1,,,,,,,,,,,,,,
2018,06,18,08,36,00,35.9,,,,,,,,,,,,,,
2018,06,18,08,37,00,13.1,,,,,,,,,,,,,,
2018,06,18,08,38,00,-4.2,,,,,,,,,,,,,,
2018,06,18,08,39,00,31.4,,,,,,,,,,,,,,
2018,06,18,08,40,00,65.3,,,,,,,,,,,,,,
2018,06,18,08,41,00,73.0,,,,,,,,,,,,,,
2018,06,18,08,42,00,63.0,,,,,,,,,,,,,,
2018,06,18,08,43,00,60.2,,,,,,,,,,,,,,
2018,06,18,08,44,00,46.8,,,,,,,,,,,,,,
2018,06,18,08,45,00,41.3,,,,,,,,,,,,,,
2018,06,18,08,46,00,49.8,,,,,,,,,,,,,,
2018,06,18,08,47,00,54.3,,,,,,,,,,,,,,
2018,06,18,08,48,00,53.1,,,,,,,,,,,,,,
2018,06,18,08,49,00,53.1,,,,,,,,,,,,,,
2018,06,18,08,50,00,64.1,,,,,,,,,,,,,,
2018,06,18,08,51,00,62.2,,,,,,,,,,,,,,
2018,06,18,08,52,00,56.0,,,,,,,,,,,,,,
2018,06,18,08,53,00,57.7,,,,,,,,,,,,,,
2018,06,18,08,54,00,52.3,,,,,,,,,,,,,,
2018,06,18,08,55,00,39.0,,,,,,,,,,,,,,
2018,06,18,08,56,00,53.7,,,,,,,,,,,,,,
2018,06,18,08,57,00,40.6,,,,,,,,,,,,,,
2018,06,18,08,58,00,37.9,,,,,,,,,,,,,,
2018,06,18,08,59,00,35.3,,,,,,,,,,,,,,
2018,06,18,09,00,00,32.9,,,,,,,,,,,,,,
2018,06,18,09,01,00,25.0,,,,,,,,,,,,,,
2018,06,18,09,02,00,0.9,,,,,,,,,,,,,,
2018,06,18,09,03,00,-7.9,,,,,,,,,,,,,,
2018,06,18,09,04,00,-6.1,,,,,,,,,,,,,,
2018,06,18,09,05,00,-5.4,,,,,,,,,,,,,,
2018,06,18,09,06,00,-5.2,,,,,,,,,,,,,,
2018,06,18,09,07,00,25.6,,,,,,,,,,,,,,
2018,06,18,09,08,00,34.3,,,,,,,,,,,,,,
2018,06,18,09,09,00,37.4,,,,,,,,,,,,,,
2018,06,18,09,10,00,37.6,,,,,,,,,,,,,,
2018,06,18,09,11,00,37.3,,,,,,,,,,,,,,
2018,06,18,09,12,00,36.8,,,,,,,,,,,,,,
2018,06,18,09,13,00,36.4,,,,,,,,,,,,,,
2018,06,18,09,14,00,37.6,,,,,,,,,,,,,,
2018,06,18,09,15,00,37.8,,,,,,,,,,,,,,
2018,06,18,09,16,00,39.5,,,,,,,,,,,,,,
2018,06,18,09,17,00,40.1,,,,,,,,,,,,,,
2018,06,18,09,18,00,37.7,,,,,,,,,,,,,,
2018,06,18,09,19,00,38.4,,,,,,,,,,,,,,
2018,06,18,09,20,00,43.0,,,,,,,,,,,,,,
2018,06,18,09,21,00,39.4,,,,,,,,,,,,,,
2018,06,18,09,22,00,38.4,,,,,,,,,,,,,,
2018,06,18,09,23,00,38.5,,,,,,,,,,,,,,
2018,06,18,09,24,00,47.9,,,,,,,,,,,,,,
2018,06,18,09,25,00,58.9,,,,,,,,,,,,,,
2018,06,18,09,26,00,66.5,,,,,,,,,,,,,,
2018,06,18,09,27,00,59.5,,,,,,,,,,,,,,
2018,06,18,09,28,00,57.3,,,,,,,,,,,,,,
2018,06,18,09,29,00,51.5,,,,,,,,,,,,,,
2018,06,18,09,30,00,41.2,,,,,,,,,,,,,,
2018,06,18,09,31,00,39.3,,,,,,,,,,,,,,
2018,06,18,09,32,00,37.3,,,,,,,,,,,,,,
2018,06,18,09,33,00,33.2,,,,,,,,,,,,,,
2018,06,18,09,34,00,-1.0,,,,,,,,,,,,,,
2018,06,18,09,35,00,-5.4,,,,,,,,,,,,,,
2018,06,18,09,36,00,-5.6,,,,,,,,,,,,,,
2018,06,18,09,37,00,-5.4,,,,,,,,,,,,,,
2018,06,18,09,38,00,-1.0,,,,,,,,,,,,,,
2018,06,18,09,39,00,27.0,,,,,,,,,,,,,,
2018,06,18,09,40,00,32.3,,,,,,,,,,,,,,
2018,06,18,09,41,00,35.6,,,,,,,,,,,,,,
2018,06,18,09,42,00,37.2,,,,,,,,,,,,,,
2018,06,18,09,43,00,37.0,,,,,,,,,,,,,,
2018,06,18,09,44,00,37.4,,,,,,,,,,,,,,
2018,06,18,09,45,00,36.5,,,,,,,,,,,,,,
2018,06,18,09,46,00,30.1,,,,,,,,,,,,,,
2018,06,18,09,47,00,12.6,,,,,,,,,,,,,,
2018,06,18,09,48,00,23.0,,,,,,,,,,,,,,
2018,06,18,09,49,00,29.1,,,,,,,,,,,,,,
2018,06,18,09,50,00,4.8,,,,,,,,,,,,,,
2018,06,18,09,51,00,-3.9,,,,,,,,,,,,,,
2018,06,18,09,52,00,-5.3,,,,,,,,,,,,,,
2018,06,18,09,53,00,-1.8,,,,,,,,,,,,,,
2018,06,18,09,54,00,27.1,,,,,,,,,,,,,,
2018,06,18,09,55,00,34.8,,,,,,,,,,,,,,
2018,06,18,09,56,00,15.2,,,,,,,,,,,,,,
2018,06,18,09,57,00,-5.4,,,,,,,,,,,,,,
2018,06,18,09,58,00,-5.4,,,,,,,,,,,,,,
2018,06,18,09,59,00,-5.2,,,,,,,,,,,,,,
2018,06,18,10,00,00,-0.2,,,,,,,,,,,,,,
2018,06,18,10,01,00,28.2,,,,,,,,,,,,,,
2018,06,18,10,02,00,35.2,,,,,,,,,,,,,,
2018,06,18,10,03,00,62.1,,,,,,,,,,,,,,
2018,06,18,10,04,00,88.1,,,,,,,,,,,,,,
2018,06,18,10,05,00,107.6,,,,,,,,,,,,,,
2018,06,18,10,06,00,103.1,,,,,,,,,,,,,,
2018,06,18,10,07,00,102.6,,,,,,,,,,,,,,
2018,06,18,10,08,00,119.4,,,,,,,,,,,,,,
2018,06,18,10,09,00,121.9,,,,,,,,,,,,,,
2018,06,18,10,10,00,115.4,,,,,,,,,,,,,,
2018,06,18,10,11,00,120.6,,,,,,,,,,,,,,
2018,06,18,10,12,00,119.9,,,,,,,,,,,,,,
2018,06,18,10,13,00,116.8,,,,,,,,,,,,,,
2018,06,18,10,14,00,109.8,,,,,,,,,,,,,,
2018,06,18,10,15,00,94.5,,,,,,,,,,,,,,
2018,06,18,10,16,00,97.1,,,,,,,,,,,,,,
2018,06,18,10,17,00,112.1,,,,,,,,,,,,,,
2018,06,18,10,18,00,106.9,,,,,,,,,,,,,,
2018,06,18,10,19,00,106.7,,,,,,,,,,,,,,
2018,06,18,10,20,00,133.7,,,,,,,,,,,,,,
2018,06,18,10,21,00,124.2,,,,,,,,,,,,,,
2018,06,18,10,22,00,116.7,,,,,,,,,,,,,,
2018,06,18,10,23,00,110.1,,,,,,,,,,,,,,
2018,06,18,10,24,00,118.1,,,,,,,,,,,,,,
2018,06,18,10,25,00,108.2,,,,,,,,,,,,,,
2018,06,18,10,26,00,81.6,,,,,,,,,,,,,,
2018,06,18,10,27,00,77.8,,,,,,,,,,,,,,
2018,06,18,10,28,00,74.5,,,,,,,,,,,,,,
2018,06,18,10,29,00,103.8,,,,,,,,,,,,,,
2018,06,18,10,30,00,107.9,,,,,,,,,,,,,,
2018,06,18,10,31,00,122.8,,,,,,,,,,,,,,
2018,06,18,10,32,00,129.3,,,,,,,,,,,,,,
2018,06,18,10,33,00,124.0,,,,,,,,,,,,,,
2018,06,18,10,34,00,145.7,,,,,,,,,,,,,,
2018,06,18,10,35,00,174.2,,,,,,,,,,,,,,
2018,06,18,10,36,00,168.3,,,,,,,,,,,,,,
2018,06,18,10,37,00,204.7,,,,,,,,,,,,,,
2018,06,18,10,38,00,222.2,,,,,,,,,,,,,,
2018,06,18,10,39,00,254.7,,,,,,,,,,,,,,
2018,06,18,10,40,00,252.9,,,,,,,,,,,,,,
2018,06,18,10,41,00,231.9,,,,,,,,,,,,,,
2018,06,18,10,42,00,212.5,,,,,,,,,,,,,,
2018,06,18,10,43,00,217.1,,,,,,,,,,,,,,
2018,06,18,10,44,00,223.5,,,,,,,,,,,,,,
2018,06,18,10,45,00,194.7,,,,,,,,,,,,,,
2018,06,18,10,46,00,171.8,,,,,,,,,,,,,,
2018,06,18,10,47,00,190.7,,,,,,,,,,,,,,
2018,06,18,10,48,00,180.5,,,,,,,,,,,,,,
2018,06,18,10,49,00,180.4,,,,,,,,,,,,,,
2018,06,18,10,50,00,175.2,,,,,,,,,,,,,,
2018,06,18,10,51,00,178.2,,,,,,,,,,,,,,
2018,06,18,10,52,00,173.5,,,,,,,,,,,,,,
2018,06,18,10,53,00,200.3,,,,,,,,,,,,,,
2018,06,18,10,54,00,195.2,,,,,,,,,,,,,,
2018,06,18,10,55,00,187.0,,,,,,,,,,,,,,
2018,06,18,10,56,00,183.2,,,,,,,,,,,,,,
2018,06,18,10,57,00,171.2,,,,,,,,,,,,,,
2018,06,18,10,58,00,181.9,,,,,,,,,,,,,,
2018,06,18,10,59,00,194.6,,,,,,,,,,,,,,
2018,06,18,11,00,00,189.4,,,,,,,,,,,,,,
2018,06,18,11,01,00,194.5,,,,,,,,,,,,,,
2018,06,18,11,02,00,191.5,,,,,,,,,,,,,,
2018,06,18,11,03,00,225.4,,,,,,,,,,,,,,
2018,06,18,11,04,00,210.5,,,,,,,,,,,,,,
2018,06,18,11,05,00,181.3,,,,,,,,,,,,,,
2018,06,18,11,06,00,166.4,,,,,,,,,,,,,,
2018,06,18,11,07,00,196.3,,,,,,,,,,,,,,
2018,06,18,11,08,00,191.2,,,,,,,,,,,,,,
2018,06,18,11,09,00,169.2,,,,,,,,,,,,,,
2018,06,18,11,10,00,162.2,,,,,,,,,,,,,,
2018,06,18,11,11,00,188.1,,,,,,,,,,,,,,
2018,06,18,11,12,00,186.3,,,,,,,,,,,,,,
2018,06,18,11,13,00,168.4,,,,,,,,,,,,,,
2018,06,18,11,14,00,158.0,,,,,,,,,,,,,,
2018,06,18,11,15,00,175.4,,,,,,,,,,,,,,
2018,06,18,11,16,00,231.6,,,,,,,,,,,,,,
2018,06,18,11,17,00,242.0,,,,,,,,,,,,,,
2018,06,18,11,18,00,264.1,,,,,,,,,,,,,,
2018,06,18,11,19,00,269.5,,,,,,,,,,,,,,
2018,06,18,11,20,00,229.3,,,,,,,,,,,,,,
2018,06,18,11,21,00,221.0,,,,,,,,,,,,,,
2018,06,18,11,22,00,239.0,,,,,,,,,,,,,,
2018,06,18,11,23,00,279.9,,,,,,,,,,,,,,
2018,06,18,11,24,00,274.3,,,,,,,,,,,,,,
2018,06,18,11,25,00,258.4,,,,,,,,,,,,,,
2018,06,18,11,26,00,290.5,,,,,,,,,,,,,,
2018,06,18,11,27,00,331.1,,,,,,,,,,,,,,
2018,06,18,11,28,00,338.1,,,,,,,,,,,,,,
2018,06,18,11,29,00,310.8,,,,,,,,,,,,,,
2018,06,18,11,30,00,277.7,,,,,,,,,,,,,,
2018,06,18,11,31,00,267.8,,,,,,,,,,,,,,
2018,06,18,11,32,00,332.7,,,,,,,,,,,,,,
2018,06,18,11,33,00,338.0,,,,,,,,,,,,,,
2018,06,18,11,34,00,382.6,,,,,,,,,,,,,,
2018,06,18,11,35,00,358.0,,,,,,,,,,,,,,
2018,06,18,11,36,00,313.8,,,,,,,,,,,,,,
2018,06,18,11,37,00,328.7,,,,,,,,,,,,,,
2018,06,18,11,38,00,390.4,,,,,,,,,,,,,,
2018,06,18,11,39,00,404.5,,,,,,,,,,,,,,
2018,06,18,11,40,00,362.8,,,,,,,,,,,,,,
2018,06,18,11,41,00,341.7,,,,,,,,,,,,,,
2018,06,18,11,42,00,347.1,,,,,,,,,,,,,,
2018,06,18,11,43,00,332.4,,,,,,,,,,,,,,
2018,06,18,11,44,00,406.3,,,,,,,,,,,,,,
2018,06,18,11,45,00,405.3,,,,,,,,,,,,,,
2018,06,18,11,46,00,417.2,,,,,,,,,,,,,,
2018,06,18,11,47,00,418.8,,,,,,,,,,,,,,
2018,06,18,11,48,00,425.3,,,,,,,,,,,,,,
2018,06,18,11,49,00,356.0,,,,,,,,,,,,,,
2018,06,18,11,50,00,323.6,,,,,,,,,,,,,,
2018,06,18,11,51,00,319.9,,,,,,,,,,,,,,
2018,06,18,11,52,00,309.0,,,,,,,,,,,,,,
2018,06,18,11,53,00,301.3,,,,,,,,,,,,,,
2018,06,18,11,54,00,297.5,,,,,,,,,,,,,,
2018,06,18,11,55,00,304.2,,,,,,,,,,,,,,
2018,06,18,11,56,00,267.8,,,,,,,,,,,,,,
2018,06,18,11,57,00,308.2,,,,,,,,,,,,,,
2018,06,18,11,58,00,327.5,,,,,,,,,,,,,,
2018,06,18,11,59,00,324.8,,,,,,,,,,,,,,
2018,06,18,12,00,00,341.4,,,,,,,,,,,,,,
2018,06,18,12,01,00,344.5,,,,,,,,,,,,,,
2018,06,18,12,02,00,370.3,,,,,,,,,,,,,,
2018,06,18,12,03,00,410.3,,,,,,,,,,,,,,
2018,06,18,12,04,00,400.7,,,,,,,,,,,,,,
2018,06,18,12,05,00,372.5,,,,,,,,,,,,,,
2018,06,18,12,06,00,370.0,,,,,,,,,,,,,,
2018,06,18,12,07,00,350.0,,,,,,,,,,,,,,
2018,06,18,12,08,00,322.9,,,,,,,,,,,,,,
2018,06,18,12,09,00,319.6,,,,,,,,,,,,,,
2018,06,18,12,10,00,281.0,,,,,,,,,,,,,,
2018,06,18,12,11,00,277.6,,,,,,,,,,,,,,
2018,06,18,12,12,00,261.0,,,,,,,,,,,,,,
2018,06,18,12,13,00,285.2,,,,,,,,,,,,,,
2018,06,18,12,14,00,329.0,,,,,,,,,,,,,,
2018,06,18,12,15,00,394.7,,,,,,,,,,,,,,
2018,06,18,12,16,00,423.2,,,,,,,,,,,,,,
2018,06,18,12,17,00,431.0,,,,,,,,,,,,,,
2018,06,18,12,18,00,421.2,,,,,,,,,,,,,,
2018,06,18,12,19,00,435.2,,,,,,,,,,,,,,
2018,06,18,12,20,00,457.5,,,,,,,,,,,,,,
2018,06,18,12,21,00,455.7,,,,,,,,,,,,,,
2018,06,18,12,22,00,442.8,,,,,,,,,,,,,,
2018,06,18,12,23,00,465.1,,,,,,,,,,,,,,
2018,06,18,12,24,00,424.6,,,,,,,,,,,,,,
2018,06,18,12,25,00,398.8,,,,,,,,,,,,,,
2018,06,18,12,26,00,441.9,,,,,,,,,,,,,,
2018,06,18,12,27,00,490.2,,,,,,,,,,,,,,
2018,06,18,12,28,00,479.9,,,,,,,,,,,,,,
2018,06,18,12,29,00,483.0,,,,,,,,,,,,,,
2018,06,18,12,30,00,487.9,,,,,,,,,,,,,,
2018,06,18,12,31,00,526.5,,,,,,,,,,,,,,
2018,06,18,12,32,00,552.5,,,,,,,,,,,,,,
2018,06,18,12,33,00,514.5,,,,,,,,,,,,,,
2018,06,18,12,34,00,554.2,,,,,,,,,,,,,,
2018,06,18,12,35,00,571.4,,,,,,,,,,,,,,
2018,06,18,12,36,00,596.4,,,,,,,,,,,,,,
2018,06,18,12,37,00,581.8,,,,,,,,,,,,,,
2018,06,18,12,38,00,587.0,,,,,,,,,,,,,,
2018,06,18,12,39,00,578.7,,,,,,,,,,,,,,
2018,06,18,12,40,00,601.4,,,,,,,,,,,,,,
2018,06,18,12,41,00,590.7,,,,,,,,,,,,,,
2018,06,18,12,42,00,569.9,,,,,,,,,,,,,,
2018,06,18,12,43,00,583.6,,,,,,,,,,,,,,
2018,06,18,12,44,00,591.4,,,,,,,,,,,,,,
2018,06,18,12,45,00,588.3,,,,,,,,,,,,,,
2018,06,18,12,46,00,542.6,,,,,,,,,,,,,,
2018,06,18,12,47,00,515.4,,,,,,,,,,,,,,
2018,06,18,12,48,00,505.1,,,,,,,,,,,,,,
2018,06,18,12,49,00,497.0,,,,,,,,,,,,,,
2018,06,18,12,50,00,494.5,,,,,,,,,,,,,,
2018,06,18,12,51,00,504.3,,,,,,,,,,,,,,
2018,06,18,12,52,00,468.5,,,,,,,,,,,,,,
2018,06,18,12,53,00,435.7,,,,,,,,,,,,,,
2018,06,18,12,54,00,422.9,,,,,,,,,,,,,,
2018,06,18,12,55,00,416.3,,,,,,,,,,,,,,
2018,06,18,12,56,00,386.3,,,,,,,,,,,,,,
2018,06,18,12,57,00,354.1,,,,,,,,,,,,,,
2018,06,18,12,58,00,331.8,,,,,,,,,,,,,,
2018,06,18,12,59,00,327.7,,,,,,,,,,,,,,
2018,06,18,13,00,00,338.0,,,,,,,,,,,,,,
2018,06,18,13,01,00,286.4,,,,,,,,,,,,,,
2018,06,18,13,02,00,251.5,,,,,,,,,,,,,,
2018,06,18,13,03,00,269.0,,,,,,,,,,,,,,
2018,06,18,13,04,00,300.3,,,,,,,,,,,,,,
2018,06,18,13,05,00,339.5,,,,,,,,,,,,,,
2018,06,18,13,06,00,355.7,,,,,,,,,,,,,,
2018,06,18,13,07,00,394.6,,,,,,,,,,,,,,
2018,06,18,13,08,00,387.3,,,,,,,,,,,,,,
2018,06,18,13,09,00,378.0,,,,,,,,,,,,,,
2018,06,18,13,10,00,373.8,,,,,,,,,,,,,,
2018,06,18,13,11,00,357.6,,,,,,,,,,,,,,
2018,06,18,13,12,00,368.7,,,,,,,,,,,,,,
2018,06,18,13,13,00,374.7,,,,,,,,,,,,,,
2018,06,18,13,14,00,384.0,,,,,,,,,,,,,,
2018,06,18,13,15,00,340.9,,,,,,,,,,,,,,
2018,06,18,13,16,00,333.5,,,,,,,,,,,,,,
2018,06,18,13,17,00,342.5,,,,,,,,,,,,,,
2018,06,18,13,18,00,302.6,,,,,,,,,,,,,,
2018,06,18,13,19,00,254.3,,,,,,,,,,,,,,
2018,06,18,13,20,00,256.6,,,,,,,,,,,,,,
2018,06,18,13,21,00,313.6,,,,,,,,,,,,,,
2018,06,18,13,22,00,293.8,,,,,,,,,,,,,,
2018,06,18,13,23,00,259.1,,,,,,,,,,,,,,
2018,06,18,13,24,00,246.6,,,,,,,,,,,,,,
2018,06,18,13,25,00,225.9,,,,,,,,,,,,,,
2018,06,18,13,26,00,240.1,,,,,,,,,,,,,,
2018,06,18,13,27,00,234.2,,,,,,,,,,,,,,
2018,06,18,13,28,00,234.6,,,,,,,,,,,,,,
2018,06,18,13,29,00,193.9,,,,,,,,,,,,,,
2018,06,18,13,30,00,231.9,,,,,,,,,,,,,,
2018,06,18,13,31,00,273.3,,,,,,,,,,,,,,
2018,06,18,13,32,00,287.5,,,,,,,,,,,,,,
2018,06,18,13,33,00,295.0,,,,,,,,,,,,,,
2018,06,18,13,34,00,288.1,,,,,,,,,,,,,,
2018,06,18,13,35,00,265.6,,,,,,,,,,,,,,
2018,06,18,13,36,00,254.7,,,,,,,,,,,,,,
2018,06,18,13,37,00,247.8,,,,,,,,,,,,,,
2018,06,18,13,38,00,234.8,,,,,,,,,,,,,,
2018,06,18,13,39,00,191.0,,,,,,,,,,,,,,
2018,06,18,13,40,00,217.4,,,,,,,,,,,,,,
2018,06,18,13,41,00,187.5,,,,,,,,,,,,,,
2018,06,18,13,42,00,184.0,,,,,,,,,,,,,,
2018,06,18,13,43,00,166.8,,,,,,,,,,,,,,
2018,06,18,13,44,00,184.1,,,,,,,,,,,,,,
2018,06,18,13,45,00,190.7,,,,,,,,,,,,,,
2018,06,18,13,46,00,235.9,,,,,,,,,,,,,,
2018,06,18,13,47,00,223.1,,,,,,,,,,,,,,
2018,06,18,13,48,00,199.9,,,,,,,,,,,,,,
2018,06,18,13,49,00,232.1,,,,,,,,,,,,,,
2018,06,18,13,50,00,227.5,,,,,,,,,,,,,,
2018,06,18,13,51,00,208.4,,,,,,,,,,,,,,
2018,06,18,13,52,00,239.3,,,,,,,,,,,,,,
2018,06,18,13,53,00,217.5,,,,,,,,,,,,,,
2018,06,18,13,54,00,206.6,,,,,,,,,,,,,,
2018,06,18,13,55,00,253.9,,,,,,,,,,,,,,
2018,06,18,13,56,00,260.9,,,,,,,,,,,,,,
2018,06,18,13,57,00,309.8,,,,,,,,,,,,,,
2018,06,18,13,58,00,323.1,,,,,,,,,,,,,,
2018,06,18,13,59,00,329.9,,,,,,,,,,,,,,
2018,06,18,14,00,00,305.4,,,,,,,,,,,,,,
2018,06,18,14,01,00,344.6,,,,,,,,,,,,,,
2018,06,18,14,02,00,387.3,,,,,,,,,,,,,,
2018,06,18,14,03,00,326.4,,,,,,,,,,,,,,
2018,06,18,14,04,00,373.3,,,,,,,,,,,,,,
2018,06,18,14,05,00,375.8,,,,,,,,,,,,,,
2018,06,18,14,06,00,362.3,,,,,,,,,,,,,,
2018,06,18,14,07,00,332.8,,,,,,,,,,,,,,
2018,06,18,14,08,00,334.3,,,,,,,,,,,,,,
2018,06,18,14,09,00,333.6,,,,,,,,,,,,,,
2018,06,18,14,10,00,301.0,,,,,,,,,,,,,,
2018,06,18,14,11,00,282.4,,,,,,,,,,,,,,
2018,06,18,14,12,00,240.2,,,,,,,,,,,,,,
2018,06,18,14,13,00,192.9,,,,,,,,,,,,,,
2018,06,18,14,14,00,199.9,,,,,,,,,,,,,,
2018,06,18,14,15,00,226.4,,,,,,,,,,,,,,
2018,06,18,14,16,00,229.8,,,,,,,,,,,,,,
2018,06,18,14,17,00,250.5,,,,,,,,,,,,,,
2018,06,18,14,18,00,243.4,,,,,,,,,,,,,,
2018,06,18,14,19,00,239.3,,,,,,,,,,,,,,
2018,06,18,14,20,00,209.8,,,,,,,,,,,,,,
2018,06,18,14,21,00,175.3,,,,,,,,,,,,,,
2018,06,18,14,22,00,136.8,,,,,,,,,,,,,,
2018,06,18,14,23,00,118.9,,,,,,,,,,,,,,
2018,06,18,14,24,00,82.5,,,,,,,,,,,,,,
2018,06,18,14,25,00,53.6,,,,,,,,,,,,,,
2018,06,18,14,26,00,36.1,,,,,,,,,,,,,,
2018,06,18,14,27,00,84.9,,,,,,,,,,,,,,
2018,06,18,14,28,00,171.5,,,,,,,,,,,,,,
2018,06,18,14,29,00,181.0,,,,,,,,,,,,,,
2018,06,18,14,30,00,180.9,,,,,,,,,,,,,,
2018,06,18,14,31,00,188.7,,,,,,,,,,,,,,
2018,06,18,14,32,00,200.9,,,,,,,,,,,,,,
2018,06,18,14,33,00,231.6,,,,,,,,,,,,,,
2018,06,18,14,34,00,277.5,,,,,,,,,,,,,,
2018,06,18,14,35,00,313.7,,,,,,,,,,,,,,
2018,06,18,14,36,00,320.0,,,,,,,,,,,,,,
2018,06,18,14,37,00,277.6,,,,,,,,,,,,,,
2018,06,18,14,38,00,248.9,,,,,,,,,,,,,,
2018,06,18,14,39,00,268.0,,,,,,,,,,,,,,
2018,06,18,14,40,00,301.2,,,,,,,,,,,,,,
2018,06,18,14,41,00,276.6,,,,,,,,,,,,,,
2018,06,18,14,42,00,260.7,,,,,,,,,,,,,,
2018,06,18,14,43,00,252.7,,,,,,,,,,,,,,
2018,06,18,14,44,00,281.2,,,,,,,,,,,,,,
2018,06,18,14,45,00,253.8,,,,,,,,,,,,,,
2018,06,18,14,46,00,249.9,,,,,,,,,,,,,,
2018,06,18,14,47,00,270.2,,,,,,,,,,,,,,
2018,06,18,14,48,00,316.8,,,,,,,,,,,,,,
2018,06,18,14,49,00,312.0,,,,,,,,,,,,,,
2018,06,18,14,50,00,309.6,,,,,,,,,,,,,,
2018,06,18,14,51,00,273.6,,,,,,,,,,,,,,
2018,06,18,14,52,00,282.4,,,,,,,,,,,,,,
2018,06,18,14,53,00,340.4,,,,,,,,,,,,,,
2018,06,18,14,54,00,357.6,,,,,,,,,,,,,,
2018,06,18,14,55,00,381.4,,,,,,,,,,,,,,
2018,06,18,14,56,00,356.9,,,,,,,,,,,,,,
2018,06,18,14,57,00,346.3,,,,,,,,,,,,,,
2018,06,18,14,58,00,331.8,,,,,,,,,,,,,,
2018,06,18,14,59,00,278.2,,,,,,,,,,,,,,
