2020,02,22,07,36,00,162.9,,,,,,,,,,,,,,
2020,02,22,07,37,00,162.6,,,,,,,,,,,,,,
2020,02,22,07,38,00,176.9,,,,,,,,,,,,,,
2020,02,22,07,39,00,155.5,,,,,,,,,,,,,,
2020,02,22,07,40,00,150.4,,,,,,,,,,,,,,
2020,02,22,07,41,00,151.4,,,,,,,,,,,,,,
2020,02,22,07,42,00,151.4,,,,,,,,,,,,,,
2020,02,22,07,43,00,162.7,,,,,,,,,,,,,,
2020,02,22,07,44,00,170.3,,,,,,,,,,,,,,
2020,02,22,07,45,00,158.6,,,,,,,,,,,,,,
2020,02,22,07,46,00,132.5,,,,,,,,,,,,,,
2020,02,22,07,47,00,139.1,,,,,,,,,,,,,,
2020,02,22,07,48,00,137.7,,,,,,,,,,,,,,
2020,02,22,07,49,00,148.4,,,,,,,,,,,,,,
2020,02,22,07,50,00,,,,,,,,,,,,,,,
2020,02,22,07,51,00,,,,,,,,,,,,,,,
2020,02,22,07,52,00,162.2,,,,,,,,,,,,,,
2020,02,22,07,53,00,,,,,,,,,,,,,,,
2020,02,22,07,54,00,,,,,,,,,,,,,,,
2020,02,22,07,55,00,168.7,,,,,,,,,,,,,,
2020,02,22,07,56,00,146.9,,,,,,,,,,,,,,
2020,02,22,07,57,00,146.2,,,,,,,,,,,,,,
2020,02,22,07,58,00,150.3,,,,,,,,,,,,,,
2020,02,22,07,59,00,154.1,,,,,,,,,,,,,,
2020,02,22,08,00,00,151.7,,,,,,,,,,,,,,
2020,02,22,08,01,00,152.0,,,,,,,,,,,,,,
2020,02,22,08,02,00,159.7,,,,,,,,,,,,,,
2020,02,22,08,03,00,185.7,,,,,,,,,,,,,,
2020,02,22,08,04,00,207.6,,,,,,,,,,,,,,
2020,02,22,08,05,00,234.4,,,,,,,,,,,,,,
2020,02,22,08,06,00,214.0,,,,,,,,,,,,,,
2020,02,22,08,07,00,,,,,,,,,,,,,,,
2020,02,22,08,08,00,,,,,,,,,,,,,,,
2020,02,22,08,09,00,176.8,,,,,,,,,,,,,,
2020,02,22,08,10,00,171.0,,,,,,,,,,,,,,
2020,02,22,08,11,00,166.6,,,,,,,,,,,,,,
2020,02,22,08,12,00,165.3,,,,,,,,,,,,,,
2020,02,22,08,13,00,168.8,,,,,,,,,,,,,,
2020,02,22,08,14,00,161.6,,,,,,,,,,,,,,
2020,02,22,08,15,00,162.6,,,,,,,,,,,,,,
2020,02,22,08,16,00,166.2,,,,,,,,,,,,,,
2020,02,22,08,17,00,170.3,,,,,,,,,,,,,,
2020,02,22,08,18,00,172.3,,,,,,,,,,,,,,
2020,02,22,08,19,00,181.8,,,,,,,,,,,,,,
2020,02,22,08,20,00,226.2,,,,,,,,,,,,,,
2020,02,22,08,21,00,301.9,,,,,,,,,,,,,,
2020,02,22,08,22,00,257.7,,,,,,,,,,,,,,
2020,02,22,08,23,00,249.6,,,,,,,,,,,,,,
2020,02,22,08,24,00,208.6,,,,,,,,,,,,,,
2020,02,22,08,25,00,198.9,,,,,,,,,,,,,,
2020,02,22,08,26,00,202.3,,,,,,,,,,,,,,
2020,02,22,08,27,00,210.0,,,,,,,,,,,,,,
2020,02,22,08,28,00,253.8,,,,,,,,,,,,,,
2020,02,22,08,29,00,317.3,,,,,,,,,,,,,,
2020,02,22,08,30,00,331.3,,,,,,,,,,,,,,
2020,02,22,08,31,00,269.8,,,,,,,,,,,,,,
2020,02,22,08,32,00,226.2,,,,,,,,,,,,,,
2020,02,22,08,33,00,200.0,,,,,,,,,,,,,,
2020,02,22,08,34,00,198.5,,,,,,,,,,,,,,
2020,02,22,08,35,00,209.6,,,,,,,,,,,,,,
2020,02,22,08,36,00,213.3,,,,,,,,,,,,,,
2020,02,22,08,37,00,232.2,,,,,,,,,,,,,,
2020,02,22,08,38,00,254.1,,,,,,,,,,,,,,
2020,02,22,08,39,00,251.3,,,,,,,,,,,,,,
2020,02,22,08,40,00,256.2,,,,,,,,,,,,,,
2020,02,22,08,41,00,283.5,,,,,,,,,,,,,,
2020,02,22,08,42,00,280.8,,,,,,,,,,,,,,
2020,02,22,08,43,00,293.9,,,,,,,,,,,,,,
2020,02,22,08,44,00,297.5,,,,,,,,,,,,,,
2020,02,22,08,45,00,251.3,,,,,,,,,,,,,,
2020,02,22,08,46,00,257.8,,,,,,,,,,,,,,
2020,02,22,08,47,00,264.1,,,,,,,,,,,,,,
2020,02,22,08,48,00,280.7,,,,,,,,,,,,,,
2020,02,22,08,49,00,338.7,,,,,,,,,,,,,,
2020,02,22,08,50,00,382.6,,,,,,,,,,,,,,
2020,02,22,08,51,00,367.3,,,,,,,,,,,,,,
2020,02,22,08,52,00,340.0,,,,,,,,,,,,,,
2020,02,22,08,53,00,276.6,,,,,,,,,,,,,,
2020,02,22,08,54,00,231.1,,,,,,,,,,,,,,
2020,02,22,08,55,00,197.4,,,,,,,,,,,,,,
2020,02,22,08,56,00,192.5,,,,,,,,,,,,,,
2020,02,22,08,57,00,184.7,,,,,,,,,,,,,,
2020,02,22,08,58,00,217.5,,,,,,,,,,,,,,
2020,02,22,08,59,00,304.8,,,,,,,,,,,,,,
2020,02,22,09,00,00,406.3,,,,,,,,,,,,,,
2020,02,22,09,01,00,364.4,,,,,,,,,,,,,,
2020,02,22,09,02,00,296.9,,,,,,,,,,,,,,
2020,02,22,09,03,00,305.8,,,,,,,,,,,,,,
2020,02,22,09,04,00,356.9,,,,,,,,,,,,,,
2020,02,22,09,05,00,446.0,,,,,,,,,,,,,,
2020,02,22,09,06,00,500.5,,,,,,,,,,,,,,
2020,02,22,09,07,00,521.2,,,,,,,,,,,,,,
2020,02,22,09,08,00,529.0,,,,,,,,,,,,,,
2020,02,22,09,09,00,407.7,,,,,,,,,,,,,,
2020,02,22,09,10,00,339.6,,,,,,,,,,,,,,
2020,02,22,09,11,00,327.4,,,,,,,,,,,,,,
2020,02,22,09,12,00,314.9,,,,,,,,,,,,,,
2020,02,22,09,13,00,345.4,,,,,,,,,,,,,,
2020,02,22,09,14,00,387.4,,,,,,,,,,,,,,
2020,02,22,09,15,00,403.6,,,,,,,,,,,,,,
2020,02,22,09,16,00,431.7,,,,,,,,,,,,,,
2020,02,22,09,17,00,403.1,,,,,,,,,,,,,,
2020,02,22,09,18,00,381.5,,,,,,,,,,,,,,
2020,02,22,09,19,00,418.5,,,,,,,,,,,,,,
2020,02,22,09,20,00,460.5,,,,,,,,,,,,,,
2020,02,22,09,21,00,383.7,,,,,,,,,,,,,,
2020,02,22,09,22,00,339.8,,,,,,,,,,,,,,
2020,02,22,09,23,00,306.4,,,,,,,,,,,,,,
2020,02,22,09,24,00,305.2,,,,,,,,,,,,,,
2020,02,22,09,25,00,324.7,,,,,,,,,,,,,,
2020,02,22,09,26,00,361.4,,,,,,,,,,,,,,
2020,02,22,09,27,00,387.9,,,,,,,,,,,,,,
2020,02,22,09,28,00,408.8,,,,,,,,,,,,,,
2020,02,22,09,29,00,456.1,,,,,,,,,,,,,,
2020,02,22,09,30,00,455.6,,,,,,,,,,,,,,
2020,02,22,09,31,00,433.2,,,,,,,,,,,,,,
2020,02,22,09,32,00,452.7,,,,,,,,,,,,,,
2020,02,22,09,33,00,420.2,,,,,,,,,,,,,,
2020,02,22,09,34,00,319.3,,,,,,,,,,,,,,
2020,02,22,09,35,00,283.6,,,,,,,,,,,,,,
2020,02,22,09,36,00,282.9,,,,,,,,,,,,,,
2020,02,22,09,37,00,283.3,,,,,,,,,,,,,,
2020,02,22,09,38,00,276.3,,,,,,,,,,,,,,
2020,02,22,09,39,00,263.9,,,,,,,,,,,,,,
2020,02,22,09,40,00,280.5,,,,,,,,,,,,,,
2020,02,22,09,41,00,317.5,,,,,,,,,,,,,,
2020,02,22,09,42,00,379.5,,,,,,,,,,,,,,
2020,02,22,09,43,00,447.4,,,,,,,,,,,,,,
2020,02,22,09,44,00,439.9,,,,,,,,,,,,,,
2020,02,22,09,45,00,426.5,,,,,,,,,,,,,,
2020,02,22,09,46,00,397.9,,,,,,,,,,,,,,
2020,02,22,09,47,00,355.1,,,,,,,,,,,,,,
2020,02,22,09,48,00,373.9,,,,,,,,,,,,,,
2020,02,22,09,49,00,462.6,,,,,,,,,,,,,,
2020,02,22,09,50,00,472.2,,,,,,,,,,,,,,
2020,02,22,09,51,00,403.3,,,,,,,,,,,,,,
2020,02,22,09,52,00,,,,,,,,,,,,,,,
2020,02,22,09,53,00,,,,,,,,,,,,,,,
2020,02,22,09,54,00,302.1,,,,,,,,,,,,,,
2020,02,22,09,55,00,314.8,,,,,,,,,,,,,,
2020,02,22,09,56,00,352.6,,,,,,,,,,,,,,
2020,02,22,09,57,00,378.7,,,,,,,,,,,,,,
2020,02,22,09,58,00,380.4,,,,,,,,,,,,,,
2020,02,22,09,59,00,375.7,,,,,,,,,,,,,,
2020,02,22,10,00,00,364.8,,,,,,,,,,,,,,
2020,02,22,10,01,00,378.1,,,,,,,,,,,,,,
2020,02,22,10,02,00,379.6,,,,,,,,,,,,,,
2020,02,22,10,03,00,353.7,,,,,,,,,,,,,,
2020,02,22,10,04,00,355.5,,,,,,,,,,,,,,
2020,02,22,10,05,00,363.7,,,,,,,,,,,,,,
2020,02,22,10,06,00,351.6,,,,,,,,,,,,,,
2020,02,22,10,07,00,308.9,,,,,,,,,,,,,,
2020,02,22,10,08,00,248.2,,,,,,,,,,,,,,
2020,02,22,10,09,00,220.4,,,,,,,,,,,,,,
2020,02,22,10,10,00,203.6,,,,,,,,,,,,,,
2020,02,22,10,11,00,214.7,,,,,,,,,,,,,,
2020,02,22,10,12,00,229.2,,,,,,,,,,,,,,
2020,02,22,10,13,00,223.7,,,,,,,,,,,,,,
2020,02,22,10,14,00,198.4,,,,,,,,,,,,,,
2020,02,22,10,15,00,201.7,,,,,,,,,,,,,,
2020,02,22,10,16,00,220.4,,,,,,,,,,,,,,
2020,02,22,10,17,00,216.4,,,,,,,,,,,,,,
2020,02,22,10,18,00,222.6,,,,,,,,,,,,,,
2020,02,22,10,19,00,235.9,,,,,,,,,,,,,,
2020,02,22,10,20,00,203.4,,,,,,,,,,,,,,
2020,02,22,10,21,00,200.9,,,,,,,,,,,,,,
2020,02,22,10,22,00,196.0,,,,,,,,,,,,,,
2020,02,22,10,23,00,174.5,,,,,,,,,,,,,,
2020,02,22,10,24,00,175.1,,,,,,,,,,,,,,
2020,02,22,10,25,00,176.2,,,,,,,,,,,,,,
2020,02,22,10,26,00,177.1,,,,,,,,,,,,,,
2020,02,22,10,27,00,181.4,,,,,,,,,,,,,,
2020,02,22,10,28,00,203.0,,,,,,,,,,,,,,
2020,02,22,10,29,00,255.1,,,,,,,,,,,,,,
2020,02,22,10,30,00,289.1,,,,,,,,,,,,,,
2020,02,22,10,31,00,313.9,,,,,,,,,,,,,,
2020,02,22,10,32,00,273.2,,,,,,,,,,,,,,
2020,02,22,10,33,00,254.6,,,,,,,,,,,,,,
2020,02,22,10,34,00,277.6,,,,,,,,,,,,,,
2020,02,22,10,35,00,333.7,,,,,,,,,,,,,,
2020,02,22,10,36,00,359.6,,,,,,,,,,,,,,
2020,02,22,10,37,00,363.3,,,,,,,,,,,,,,
2020,02,22,10,38,00,402.7,,,,,,,,,,,,,,
2020,02,22,10,39,00,413.2,,,,,,,,,,,,,,
2020,02,22,10,40,00,438.8,,,,,,,,,,,,,,
2020,02,22,10,41,00,415.0,,,,,,,,,,,,,,
2020,02,22,10,42,00,408.0,,,,,,,,,,,,,,
2020,02,22,10,43,00,325.9,,,,,,,,,,,,,,
2020,02,22,10,44,00,270.1,,,,,,,,,,,,,,
2020,02,22,10,45,00,264.8,,,,,,,,,,,,,,
2020,02,22,10,46,00,303.6,,,,,,,,,,,,,,
2020,02,22,10,47,00,387.1,,,,,,,,,,,,,,
2020,02,22,10,48,00,387.8,,,,,,,,,,,,,,
2020,02,22,10,49,00,384.5,,,,,,,,,,,,,,
2020,02,22,10,50,00,407.1,,,,,,,,,,,,,,
2020,02,22,10,51,00,362.5,,,,,,,,,,,,,,
2020,02,22,10,52,00,329.2,,,,,,,,,,,,,,
2020,02,22,10,53,00,249.4,,,,,,,,,,,,,,
2020,02,22,10,54,00,285.7,,,,,,,,,,,,,,
2020,02,22,10,55,00,231.9,,,,,,,,,,,,,,
2020,02,22,10,56,00,205.1,,,,,,,,,,,,,,
2020,02,22,10,57,00,178.2,,,,,,,,,,,,,,
2020,02,22,10,58,00,232.1,,,,,,,,,,,,,,
2020,02,22,10,59,00,273.8,,,,,,,,,,,,,,
2020,02,22,11,00,00,219.6,,,,,,,,,,,,,,
2020,02,22,11,01,00,194.2,,,,,,,,,,,,,,
2020,02,22,11,02,00,223.6,,,,,,,,,,,,,,
2020,02,22,11,03,00,222.2,,,,,,,,,,,,,,
2020,02,22,11,04,00,186.4,,,,,,,,,,,,,,
2020,02,22,11,05,00,193.2,,,,,,,,,,,,,,
2020,02,22,11,06,00,254.0,,,,,,,,,,,,,,
2020,02,22,11,07,00,324.3,,,,,,,,,,,,,,
2020,02,22,11,08,00,255.6,,,,,,,,,,,,,,
2020,02,22,11,09,00,257.8,,,,,,,,,,,,,,
2020,02,22,11,10,00,270.4,,,,,,,,,,,,,,
2020,02,22,11,11,00,258.1,,,,,,,,,,,,,,
2020,02,22,11,12,00,231.4,,,,,,,,,,,,,,
2020,02,22,11,13,00,224.7,,,,,,,,,,,,,,
2020,02,22,11,14,00,236.3,,,,,,,,,,,,,,
2020,02,22,11,15,00,264.7,,,,,,,,,,,,,,
2020,02,22,11,16,00,330.4,,,,,,,,,,,,,,
2020,02,22,11,17,00,358.0,,,,,,,,,,,,,,
2020,02,22,11,18,00,341.0,,,,,,,,,,,,,,
2020,02,22,11,19,00,316.6,,,,,,,,,,,,,,
2020,02,22,11,20,00,303.7,,,,,,,,,,,,,,
2020,02,22,11,21,00,258.5,,,,,,,,,,,,,,
2020,02,22,11,22,00,250.5,,,,,,,,,,,,,,
2020,02,22,11,23,00,239.5,,,,,,,,,,,,,,
2020,02,22,11,24,00,248.3,,,,,,,,,,,,,,
2020,02,22,11,25,00,286.1,,,,,,,,,,,,,,
2020,02,22,11,26,00,344.5,,,,,,,,,,,,,,
2020,02,22,11,27,00,386.1,,,,,,,,,,,,,,
2020,02,22,11,28,00,393.7,,,,,,,,,,,,,,
2020,02,22,11,29,00,438.5,,,,,,,,,,,,,,
2020,02,22,11,30,00,355.1,,,,,,,,,,,,,,
2020,02,22,11,31,00,334.9,,,,,,,,,,,,,,
2020,02,22,11,32,00,344.9,,,,,,,,,,,,,,
2020,02,22,11,33,00,367.9,,,,,,,,,,,,,,
2020,02,22,11,34,00,383.0,,,,,,,,,,,,,,
2020,02,22,11,35,00,539.7,,,,,,,,,,,,,,
2020,02,22,11,36,00,535.6,,,,,,,,,,,,,,
2020,02,22,11,37,00,574.5,,,,,,,,,,,,,,
2020,02,22,11,38,00,599.9,,,,,,,,,,,,,,
2020,02,22,11,39,00,829.7,,,,,,,,,,,,,,
2020,02,22,11,40,00,1011.8,,,,,,,,,,,,,,
2020,02,22,11,41,00,902.6,,,,,,,,,,,,,,
2020,02,22,11,42,00,848.9,,,,,,,,,,,,,,
2020,02,22,11,43,00,932.5,,,,,,,,,,,,,,
2020,02,22,11,44,00,1414.1,,,,,,,,,,,,,,
2020,02,22,11,45,00,1494.7,,,,,,,,,,,,,,
2020,02,22,11,46,00,1506.6,,,,,,,,,,,,,,
2020,02,22,11,47,00,1921.8,,,,,,,,,,,,,,
2020,02,22,11,48,00,2169.8,,,,,,,,,,,,,,
2020,02,22,11,49,00,2268.9,,,,,,,,,,,,,,
2020,02,22,11,50,00,2311.8,,,,,,,,,,,,,,
2020,02,22,11,51,00,2065.8,,,,,,,,,,,,,,
2020,02,22,11,52,00,2033.7,,,,,,,,,,,,,,
2020,02,22,11,53,00,2094.1,,,,,,,,,,,,,,
2020,02,22,11,54,00,2016.1,,,,,,,,,,,,,,
2020,02,22,11,55,00,1931.3,,,,,,,,,,,,,,
2020,02,22,11,56,00,1868.8,,,,,,,,,,,,,,
2020,02,22,11,57,00,1925.4,,,,,,,,,,,,,,
2020,02,22,11,58,00,2087.2,,,,,,,,,,,,,,
2020,02,22,11,59,00,2063.9,,,,,,,,,,,,,,
2020,02,22,12,00,00,1926.1,,,,,,,,,,,,,,
2020,02,22,12,01,00,2195.0,,,,,,,,,,,,,,
2020,02,22,12,02,00,1987.2,,,,,,,,,,,,,,
2020,02,22,12,03,00,1958.4,,,,,,,,,,,,,,
2020,02,22,12,04,00,2483.0,,,,,,,,,,,,,,
2020,02,22,12,05,00,2526.5,,,,,,,,,,,,,,
2020,02,22,12,06,00,2274.1,,,,,,,,,,,,,,
2020,02,22,12,07,00,2066.9,,,,,,,,,,,,,,
2020,02,22,12,08,00,1796.4,,,,,,,,,,,,,,
2020,02,22,12,09,00,1809.5,,,,,,,,,,,,,,
2020,02,22,12,10,00,1545.6,,,,,,,,,,,,,,
2020,02,22,12,11,00,1377.1,,,,,,,,,,,,,,
2020,02,22,12,12,00,1170.9,,,,,,,,,,,,,,
2020,02,22,12,13,00,1024.1,,,,,,,,,,,,,,
2020,02,22,12,14,00,992.0,,,,,,,,,,,,,,
2020,02,22,12,15,00,1076.2,,,,,,,,,,,,,,
2020,02,22,12,16,00,1272.5,,,,,,,,,,,,,,
2020,02,22,12,17,00,1292.3,,,,,,,,,,,,,,
2020,02,22,12,18,00,1090.0,,,,,,,,,,,,,,
2020,02,22,12,19,00,1203.7,,,,,,,,,,,,,,
2020,02,22,12,20,00,1037.2,,,,,,,,,,,,,,
2020,02,22,12,21,00,855.6,,,,,,,,,,,,,,
2020,02,22,12,22,00,794.6,,,,,,,,,,,,,,
2020,02,22,12,23,00,633.1,,,,,,,,,,,,,,
2020,02,22,12,24,00,567.1,,,,,,,,,,,,,,
2020,02,22,12,25,00,725.3,,,,,,,,,,,,,,
2020,02,22,12,26,00,624.5,,,,,,,,,,,,,,
2020,02,22,12,27,00,796.3,,,,,,,,,,,,,,
2020,02,22,12,28,00,738.0,,,,,,,,,,,,,,
2020,02,22,12,29,00,816.5,,,,,,,,,,,,,,
2020,02,22,12,30,00,612.3,,,,,,,,,,,,,,
2020,02,22,12,31,00,620.9,,,,,,,,,,,,,,
2020,02,22,12,32,00,746.8,,,,,,,,,,,,,,
2020,02,22,12,33,00,919.9,,,,,,,,,,,,,,
2020,02,22,12,34,00,741.4,,,,,,,,,,,,,,
2020,02,22,12,35,00,596.1,,,,,,,,,,,,,,
2020,02,22,12,36,00,541.0,,,,,,,,,,,,,,
2020,02,22,12,37,00,522.0,,,,,,,,,,,,,,
2020,02,22,12,38,00,572.9,,,,,,,,,,,,,,
2020,02,22,12,39,00,609.5,,,,,,,,,,,,,,
2020,02,22,12,40,00,1307.6,,,,,,,,,,,,,,
2020,02,22,12,41,00,1241.7,,,,,,,,,,,,,,
2020,02,22,12,42,00,750.4,,,,,,,,,,,,,,
2020,02,22,12,43,00,709.3,,,,,,,,,,,,,,
2020,02,22,12,44,00,560.3,,,,,,,,,,,,,,
2020,02,22,12,45,00,429.8,,,,,,,,,,,,,,
2020,02,22,12,46,00,480.4,,,,,,,,,,,,,,
2020,02,22,12,47,00,508.2,,,,,,,,,,,,,,
2020,02,22,12,48,00,447.4,,,,,,,,,,,,,,
2020,02,22,12,49,00,481.7,,,,,,,,,,,,,,
2020,02,22,12,50,00,568.2,,,,,,,,,,,,,,
2020,02,22,12,51,00,493.0,,,,,,,,,,,,,,
2020,02,22,12,52,00,462.2,,,,,,,,,,,,,,
2020,02,22,12,53,00,400.9,,,,,,,,,,,,,,
2020,02,22,12,54,00,382.1,,,,,,,,,,,,,,
2020,02,22,12,55,00,393.8,,,,,,,,,,,,,,
2020,02,22,12,56,00,375.3,,,,,,,,,,,,,,
2020,02,22,12,57,00,379.8,,,,,,,,,,,,,,
2020,02,22,12,58,00,425.0,,,,,,,,,,,,,,
2020,02,22,12,59,00,464.6,,,,,,,,,,,,,,
2020,02,22,13,00,00,401.6,,,,,,,,,,,,,,
2020,02,22,13,01,00,399.7,,,,,,,,,,,,,,
2020,02,22,13,02,00,358.3,,,,,,,,,,,,,,
2020,02,22,13,03,00,337.9,,,,,,,,,,,,,,
2020,02,22,13,04,00,348.6,,,,,,,,,,,,,,
2020,02,22,13,05,00,335.1,,,,,,,,,,,,,,
2020,02,22,13,06,00,400.4,,,,,,,,,,,,,,
2020,02,22,13,07,00,513.2,,,,,,,,,,,,,,
2020,02,22,13,08,00,436.6,,,,,,,,,,,,,,
2020,02,22,13,09,00,419.8,,,,,,,,,,,,,,
2020,02,22,13,10,00,388.8,,,,,,,,,,,,,,
2020,02,22,13,11,00,370.2,,,,,,,,,,,,,,
2020,02,22,13,12,00,328.4,,,,,,,,,,,,,,
2020,02,22,13,13,00,312.6,,,,,,,,,,,,,,
2020,02,22,13,14,00,304.7,,,,,,,,,,,,,,
2020,02,22,13,15,00,316.6,,,,,,,,,,,,,,
2020,02,22,13,16,00,321.2,,,,,,,,,,,,,,
2020,02,22,13,17,00,309.1,,,,,,,,,,,,,,
2020,02,22,13,18,00,302.7,,,,,,,,,,,,,,
2020,02,22,13,19,00,333.2,,,,,,,,,,,,,,
2020,02,22,13,20,00,345.9,,,,,,,,,,,,,,
2020,02,22,13,21,00,330.9,,,,,,,,,,,,,,
2020,02,22,13,22,00,330.0,,,,,,,,,,,,,,
2020,02,22,13,23,00,391.4,,,,,,,,,,,,,,
2020,02,22,13,24,00,424.0,,,,,,,,,,,,,,
2020,02,22,13,25,00,452.7,,,,,,,,,,,,,,
2020,02,22,13,26,00,474.9,,,,,,,,,,,,,,
2020,02,22,13,27,00,367.3,,,,,,,,,,,,,,
2020,02,22,13,28,00,343.3,,,,,,,,,,,,,,
2020,02,22,13,29,00,368.3,,,,,,,,,,,,,,
2020,02,22,13,30,00,403.0,,,,,,,,,,,,,,
2020,02,22,13,31,00,416.8,,,,,,,,,,,,,,
2020,02,22,13,32,00,478.6,,,,,,,,,,,,,,
2020,02,22,13,33,00,580.1,,,,,,,,,,,,,,
2020,02,22,13,34,00,510.0,,,,,,,,,,,,,,
2020,02,22,13,35,00,416.1,,,,,,,,,,,,,,
2020,02,22,13,36,00,410.4,,,,,,,,,,,,,,
2020,02,22,13,37,00,416.6,,,,,,,,,,,,,,
2020,02,22,13,38,00,403.8,,,,,,,,,,,,,,
2020,02,22,13,39,00,402.6,,,,,,,,,,,,,,
2020,02,22,13,40,00,410.3,,,,,,,,,,,,,,
2020,02,22,13,41,00,459.2,,,,,,,,,,,,,,
2020,02,22,13,42,00,519.1,,,,,,,,,,,,,,
2020,02,22,13,43,00,520.7,,,,,,,,,,,,,,
2020,02,22,13,44,00,422.5,,,,,,,,,,,,,,
2020,02,22,13,45,00,382.2,,,,,,,,,,,,,,
2020,02,22,13,46,00,400.1,,,,,,,,,,,,,,
2020,02,22,13,47,00,397.3,,,,,,,,,,,,,,
2020,02,22,13,48,00,371.3,,,,,,,,,,,,,,
2020,02,22,13,49,00,374.2,,,,,,,,,,,,,,
2020,02,22,13,50,00,,,,,,,,,,,,,,,
2020,02,22,13,51,00,,,,,,,,,,,,,,,
2020,02,22,13,52,00,343.7,,,,,,,,,,,,,,
2020,02,22,13,53,00,342.5,,,,,,,,,,,,,,
2020,02,22,13,54,00,333.9,,,,,,,,,,,,,,
2020,02,22,13,55,00,305.0,,,,,,,,,,,,,,
2020,02,22,13,56,00,321.2,,,,,,,,,,,,,,
2020,02,22,13,57,00,323.4,,,,,,,,,,,,,,
2020,02,22,13,58,00,352.9,,,,,,,,,,,,,,
2020,02,22,13,59,00,348.8,,,,,,,,,,,,,,
2020,02,22,14,00,00,373.6,,,,,,,,,,,,,,
2020,02,22,14,01,00,372.6,,,,,,,,,,,,,,
2020,02,22,14,02,00,413.9,,,,,,,,,,,,,,
2020,02,22,14,03,00,499.5,,,,,,,,,,,,,,
2020,02,22,14,04,00,510.8,,,,,,,,,,,,,,
2020,02,22,14,05,00,499.5,,,,,,,,,,,,,,
2020,02,22,14,06,00,524.3,,,,,,,,,,,,,,
2020,02,22,14,07,00,598.7,,,,,,,,,,,,,,
2020,02,22,14,08,00,596.7,,,,,,,,,,,,,,
2020,02,22,14,09,00,525.8,,,,,,,,,,,,,,
2020,02,22,14,10,00,503.4,,,,,,,,,,,,,,
2020,02,22,14,11,00,534.9,,,,,,,,,,,,,,
2020,02,22,14,12,00,571.9,,,,,,,,,,,,,,
2020,02,22,14,13,00,672.8,,,,,,,,,,,,,,
2020,02,22,14,14,00,609.1,,,,,,,,,,,,,,
2020,02,22,14,15,00,647.0,,,,,,,,,,,,,,
2020,02,22,14,16,00,816.2,,,,,,,,,,,,,,
2020,02,22,14,17,00,905.5,,,,,,,,,,,,,,
2020,02,22,14,18,00,649.1,,,,,,,,,,,,,,
2020,02,22,14,19,00,572.1,,,,,,,,,,,,,,
2020,02,22,14,20,00,519.5,,,,,,,,,,,,,,
2020,02,22,14,21,00,486.3,,,,,,,,,,,,,,
2020,02,22,14,22,00,526.4,,,,,,,,,,,,,,
2020,02,22,14,23,00,510.7,,,,,,,,,,,,,,
2020,02,22,14,24,00,,,,,,,,,,,,,,,
2020,02,22,14,25,00,,,,,,,,,,,,,,,
2020,02,22,14,26,00,532.6,,,,,,,,,,,,,,
2020,02,22,14,27,00,486.4,,,,,,,,,,,,,,
2020,02,22,14,28,00,559.9,,,,,,,,,,,,,,
2020,02,22,14,29,00,530.3,,,,,,,,,,,,,,
2020,02,22,14,30,00,621.5,,,,,,,,,,,,,,
2020,02,22,14,31,00,674.4,,,,,,,,,,,,,,
2020,02,22,14,32,00,620.3,,,,,,,,,,,,,,
2020,02,22,14,33,00,605.3,,,,,,,,,,,,,,
2020,02,22,14,34,00,679.5,,,,,,,,,,,,,,
2020,02,22,14,35,00,736.1,,,,,,,,,,,,,,
2020,02,22,14,36,00,630.1,,,,,,,,,,,,,,
2020,02,22,14,37,00,669.8,,,,,,,,,,,,,,
2020,02,22,14,38,00,656.9,,,,,,,,,,,,,,
2020,02,22,14,39,00,656.0,,,,,,,,,,,,,,
2020,02,22,14,40,00,723.2,,,,,,,,,,,,,,
2020,02,22,14,41,00,536.0,,,,,,,,,,,,,,
2020,02,22,14,42,00,469.9,,,,,,,,,,,,,,
2020,02,22,14,43,00,564.5,,,,,,,,,,,,,,
2020,02,22,14,44,00,520.0,,,,,,,,,,,,,,
2020,02,22,14,45,00,443.2,,,,,,,,,,,,,,
2020,02,22,14,46,00,613.7,,,,,,,,,,,,,,
2020,02,22,14,47,00,658.2,,,,,,,,,,,,,,
2020,02,22,14,48,00,748.9,,,,,,,,,,,,,,
2020,02,22,14,49,00,672.7,,,,,,,,,,,,,,
2020,02,22,14,50,00,665.8,,,,,,,,,,,,,,
2020,02,22,14,51,00,692.6,,,,,,,,,,,,,,
2020,02,22,14,52,00,590.4,,,,,,,,,,,,,,
2020,02,22,14,53,00,563.7,,,,,,,,,,,,,,
2020,02,22,14,54,00,669.3,,,,,,,,,,,,,,
2020,02,22,14,55,00,594.9,,,,,,,,,,,,,,
2020,02,22,14,56,00,589.4,,,,,,,,,,,,,,
2020,02,22,14,57,00,555.9,,,,,,,,,,,,,,
2020,02,22,14,58,00,513.2,,,,,,,,,,,,,,
2020,02,22,14,59,00,544.5,,,,,,,,,,,,,,
2020,02,22,15,00,00,556.2,,,,,,,,,,,,,,
2020,02,22,15,01,00,580.9,,,,,,,,,,,,,,
2020,02,22,15,02,00,516.5,,,,,,,,,,,,,,
2020,02,22,15,03,00,588.2,,,,,,,,,,,,,,
2020,02,22,15,04,00,657.3,,,,,,,,,,,,,,
2020,02,22,15,05,00,682.4,,,,,,,,,,,,,,
2020,02,22,15,06,00,689.0,,,,,,,,,,,,,,
