2020,06,07,07,32,00,198.6,,,,,,,,,,,,,,
2020,06,07,07,33,00,193.2,,,,,,,,,,,,,,
2020,06,07,07,34,00,191.8,,,,,,,,,,,,,,
2020,06,07,07,35,00,170.2,,,,,,,,,,,,,,
2020,06,07,07,36,00,182.3,,,,,,,,,,,,,,
2020,06,07,07,37,00,165.5,,,,,,,,,,,,,,
2020,06,07,07,38,00,,,,,,,,,,,,,,,
2020,06,07,07,39,00,,,,,,,,,,,,,,,
2020,06,07,07,40,00,68.8,,,,,,,,,,,,,,
2020,06,07,07,41,00,110.2,,,,,,,,,,,,,,
2020,06,07,07,42,00,154.1,,,,,,,,,,,,,,
2020,06,07,07,43,00,143.7,,,,,,,,,,,,,,
2020,06,07,07,44,00,16.3,,,,,,,,,,,,,,
2020,06,07,07,45,00,131.5,,,,,,,,,,,,,,
2020,06,07,07,46,00,183.0,,,,,,,,,,,,,,
2020,06,07,07,47,00,72.1,,,,,,,,,,,,,,
2020,06,07,07,48,00,102.3,,,,,,,,,,,,,,
2020,06,07,07,49,00,120.5,,,,,,,,,,,,,,
2020,06,07,07,50,00,125.2,,,,,,,,,,,,,,
2020,06,07,07,51,00,143.6,,,,,,,,,,,,,,
2020,06,07,07,52,00,148.9,,,,,,,,,,,,,,
2020,06,07,07,53,00,107.5,,,,,,,,,,,,,,
2020,06,07,07,54,00,177.8,,,,,,,,,,,,,,
2020,06,07,07,55,00,137.5,,,,,,,,,,,,,,
2020,06,07,07,56,00,180.7,,,,,,,,,,,,,,
2020,06,07,07,57,00,179.4,,,,,,,,,,,,,,
2020,06,07,07,58,00,110.7,,,,,,,,,,,,,,
2020,06,07,07,59,00,46.6,,,,,,,,,,,,,,
2020,06,07,08,00,00,161.1,,,,,,,,,,,,,,
2020,06,07,08,01,00,156.7,,,,,,,,,,,,,,
2020,06,07,08,02,00,118.1,,,,,,,,,,,,,,
2020,06,07,08,03,00,125.2,,,,,,,,,,,,,,
2020,06,07,08,04,00,165.8,,,,,,,,,,,,,,
2020,06,07,08,05,00,48.8,,,,,,,,,,,,,,
2020,06,07,08,06,00,41.6,,,,,,,,,,,,,,
2020,06,07,08,07,00,103.4,,,,,,,,,,,,,,
2020,06,07,08,08,00,117.4,,,,,,,,,,,,,,
2020,06,07,08,09,00,177.0,,,,,,,,,,,,,,
2020,06,07,08,10,00,106.3,,,,,,,,,,,,,,
2020,06,07,08,11,00,32.2,,,,,,,,,,,,,,
2020,06,07,08,12,00,95.6,,,,,,,,,,,,,,
2020,06,07,08,13,00,140.7,,,,,,,,,,,,,,
2020,06,07,08,14,00,61.8,,,,,,,,,,,,,,
2020,06,07,08,15,00,2.9,,,,,,,,,,,,,,
2020,06,07,08,16,00,9.9,,,,,,,,,,,,,,
2020,06,07,08,17,00,69.9,,,,,,,,,,,,,,
2020,06,07,08,18,00,36.5,,,,,,,,,,,,,,
2020,06,07,08,19,00,88.4,,,,,,,,,,,,,,
2020,06,07,08,20,00,42.5,,,,,,,,,,,,,,
2020,06,07,08,21,00,69.0,,,,,,,,,,,,,,
2020,06,07,08,22,00,161.8,,,,,,,,,,,,,,
2020,06,07,08,23,00,79.8,,,,,,,,,,,,,,
2020,06,07,08,24,00,155.2,,,,,,,,,,,,,,
2020,06,07,08,25,00,119.0,,,,,,,,,,,,,,
2020,06,07,08,26,00,171.6,,,,,,,,,,,,,,
2020,06,07,08,27,00,156.4,,,,,,,,,,,,,,
2020,06,07,08,28,00,139.5,,,,,,,,,,,,,,
2020,06,07,08,29,00,156.8,,,,,,,,,,,,,,
2020,06,07,08,30,00,159.2,,,,,,,,,,,,,,
2020,06,07,08,31,00,152.5,,,,,,,,,,,,,,
2020,06,07,08,32,00,133.6,,,,,,,,,,,,,,
2020,06,07,08,33,00,80.1,,,,,,,,,,,,,,
2020,06,07,08,34,00,77.8,,,,,,,,,,,,,,
2020,06,07,08,35,00,107.4,,,,,,,,,,,,,,
2020,06,07,08,36,00,76.7,,,,,,,,,,,,,,
2020,06,07,08,37,00,101.6,,,,,,,,,,,,,,
2020,06,07,08,38,00,126.1,,,,,,,,,,,,,,
2020,06,07,08,39,00,151.3,,,,,,,,,,,,,,
2020,06,07,08,40,00,163.3,,,,,,,,,,,,,,
2020,06,07,08,41,00,163.8,,,,,,,,,,,,,,
2020,06,07,08,42,00,109.4,,,,,,,,,,,,,,
2020,06,07,08,43,00,97.0,,,,,,,,,,,,,,
2020,06,07,08,44,00,113.6,,,,,,,,,,,,,,
2020,06,07,08,45,00,162.5,,,,,,,,,,,,,,
2020,06,07,08,46,00,145.4,,,,,,,,,,,,,,
2020,06,07,08,47,00,-8.0,,,,,,,,,,,,,,
2020,06,07,08,48,00,80.7,,,,,,,,,,,,,,
2020,06,07,08,49,00,151.4,,,,,,,,,,,,,,
2020,06,07,08,50,00,121.4,,,,,,,,,,,,,,
2020,06,07,08,51,00,137.2,,,,,,,,,,,,,,
2020,06,07,08,52,00,143.9,,,,,,,,,,,,,,
2020,06,07,08,53,00,84.7,,,,,,,,,,,,,,
2020,06,07,08,54,00,81.3,,,,,,,,,,,,,,
2020,06,07,08,55,00,118.0,,,,,,,,,,,,,,
2020,06,07,08,56,00,73.2,,,,,,,,,,,,,,
2020,06,07,08,57,00,142.4,,,,,,,,,,,,,,
2020,06,07,08,58,00,105.0,,,,,,,,,,,,,,
2020,06,07,08,59,00,56.1,,,,,,,,,,,,,,
2020,06,07,09,00,00,44.3,,,,,,,,,,,,,,
2020,06,07,09,01,00,29.5,,,,,,,,,,,,,,
2020,06,07,09,02,00,117.7,,,,,,,,,,,,,,
2020,06,07,09,03,00,154.2,,,,,,,,,,,,,,
2020,06,07,09,04,00,139.1,,,,,,,,,,,,,,
2020,06,07,09,05,00,117.8,,,,,,,,,,,,,,
2020,06,07,09,06,00,59.2,,,,,,,,,,,,,,
2020,06,07,09,07,00,-49.6,,,,,,,,,,,,,,
2020,06,07,09,08,00,-36.0,,,,,,,,,,,,,,
2020,06,07,09,09,00,57.0,,,,,,,,,,,,,,
2020,06,07,09,10,00,-8.7,,,,,,,,,,,,,,
2020,06,07,09,11,00,-41.7,,,,,,,,,,,,,,
2020,06,07,09,12,00,-84.3,,,,,,,,,,,,,,
2020,06,07,09,13,00,-141.9,,,,,,,,,,,,,,
2020,06,07,09,14,00,-158.3,,,,,,,,,,,,,,
2020,06,07,09,15,00,-149.3,,,,,,,,,,,,,,
2020,06,07,09,16,00,-118.7,,,,,,,,,,,,,,
2020,06,07,09,17,00,-77.7,,,,,,,,,,,,,,
2020,06,07,09,18,00,-77.1,,,,,,,,,,,,,,
2020,06,07,09,19,00,-62.5,,,,,,,,,,,,,,
2020,06,07,09,20,00,-102.1,,,,,,,,,,,,,,
2020,06,07,09,21,00,-168.8,,,,,,,,,,,,,,
2020,06,07,09,22,00,-94.4,,,,,,,,,,,,,,
2020,06,07,09,23,00,-56.0,,,,,,,,,,,,,,
2020,06,07,09,24,00,-40.3,,,,,,,,,,,,,,
2020,06,07,09,25,00,-5.2,,,,,,,,,,,,,,
2020,06,07,09,26,00,-3.9,,,,,,,,,,,,,,
2020,06,07,09,27,00,67.3,,,,,,,,,,,,,,
2020,06,07,09,28,00,74.7,,,,,,,,,,,,,,
2020,06,07,09,29,00,25.7,,,,,,,,,,,,,,
2020,06,07,09,30,00,85.5,,,,,,,,,,,,,,
2020,06,07,09,31,00,11.1,,,,,,,,,,,,,,
2020,06,07,09,32,00,-0.8,,,,,,,,,,,,,,
2020,06,07,09,33,00,84.8,,,,,,,,,,,,,,
2020,06,07,09,34,00,115.7,,,,,,,,,,,,,,
2020,06,07,09,35,00,99.3,,,,,,,,,,,,,,
2020,06,07,09,36,00,34.7,,,,,,,,,,,,,,
2020,06,07,09,37,00,22.1,,,,,,,,,,,,,,
2020,06,07,09,38,00,96.7,,,,,,,,,,,,,,
2020,06,07,09,39,00,22.4,,,,,,,,,,,,,,
2020,06,07,09,40,00,-6.4,,,,,,,,,,,,,,
2020,06,07,09,41,00,89.7,,,,,,,,,,,,,,
2020,06,07,09,42,00,100.9,,,,,,,,,,,,,,
2020,06,07,09,43,00,50.4,,,,,,,,,,,,,,
2020,06,07,09,44,00,43.8,,,,,,,,,,,,,,
2020,06,07,09,45,00,78.8,,,,,,,,,,,,,,
2020,06,07,09,46,00,39.5,,,,,,,,,,,,,,
2020,06,07,09,47,00,66.0,,,,,,,,,,,,,,
2020,06,07,09,48,00,107.2,,,,,,,,,,,,,,
2020,06,07,09,49,00,79.8,,,,,,,,,,,,,,
2020,06,07,09,50,00,91.8,,,,,,,,,,,,,,
2020,06,07,09,51,00,93.2,,,,,,,,,,,,,,
2020,06,07,09,52,00,97.8,,,,,,,,,,,,,,
2020,06,07,09,53,00,25.2,,,,,,,,,,,,,,
2020,06,07,09,54,00,78.3,,,,,,,,,,,,,,
2020,06,07,09,55,00,54.3,,,,,,,,,,,,,,
2020,06,07,09,56,00,59.7,,,,,,,,,,,,,,
2020,06,07,09,57,00,116.9,,,,,,,,,,,,,,
2020,06,07,09,58,00,110.1,,,,,,,,,,,,,,
2020,06,07,09,59,00,-38.8,,,,,,,,,,,,,,
2020,06,07,10,00,00,66.3,,,,,,,,,,,,,,
2020,06,07,10,01,00,48.4,,,,,,,,,,,,,,
2020,06,07,10,02,00,67.8,,,,,,,,,,,,,,
2020,06,07,10,03,00,90.4,,,,,,,,,,,,,,
2020,06,07,10,04,00,84.4,,,,,,,,,,,,,,
2020,06,07,10,05,00,64.1,,,,,,,,,,,,,,
2020,06,07,10,06,00,88.8,,,,,,,,,,,,,,
2020,06,07,10,07,00,35.2,,,,,,,,,,,,,,
2020,06,07,10,08,00,63.5,,,,,,,,,,,,,,
2020,06,07,10,09,00,32.5,,,,,,,,,,,,,,
2020,06,07,10,10,00,70.7,,,,,,,,,,,,,,
2020,06,07,10,11,00,52.9,,,,,,,,,,,,,,
2020,06,07,10,12,00,29.0,,,,,,,,,,,,,,
2020,06,07,10,13,00,28.2,,,,,,,,,,,,,,
2020,06,07,10,14,00,42.1,,,,,,,,,,,,,,
2020,06,07,10,15,00,33.2,,,,,,,,,,,,,,
2020,06,07,10,16,00,55.8,,,,,,,,,,,,,,
2020,06,07,10,17,00,58.8,,,,,,,,,,,,,,
2020,06,07,10,18,00,,,,,,,,,,,,,,,
2020,06,07,10,19,00,,,,,,,,,,,,,,,
2020,06,07,10,20,00,113.0,,,,,,,,,,,,,,
2020,06,07,10,21,00,129.5,,,,,,,,,,,,,,
2020,06,07,10,22,00,,,,,,,,,,,,,,,
2020,06,07,10,23,00,,,,,,,,,,,,,,,
2020,06,07,10,24,00,96.8,,,,,,,,,,,,,,
2020,06,07,10,25,00,96.3,,,,,,,,,,,,,,
2020,06,07,10,26,00,138.6,,,,,,,,,,,,,,
2020,06,07,10,27,00,151.5,,,,,,,,,,,,,,
2020,06,07,10,28,00,160.6,,,,,,,,,,,,,,
2020,06,07,10,29,00,116.7,,,,,,,,,,,,,,
2020,06,07,10,30,00,83.2,,,,,,,,,,,,,,
2020,06,07,10,31,00,31.1,,,,,,,,,,,,,,
2020,06,07,10,32,00,47.2,,,,,,,,,,,,,,
2020,06,07,10,33,00,23.7,,,,,,,,,,,,,,
2020,06,07,10,34,00,69.1,,,,,,,,,,,,,,
2020,06,07,10,35,00,28.4,,,,,,,,,,,,,,
2020,06,07,10,36,00,,,,,,,,,,,,,,,
2020,06,07,10,37,00,,,,,,,,,,,,,,,
2020,06,07,10,38,00,5.3,,,,,,,,,,,,,,
2020,06,07,10,39,00,79.2,,,,,,,,,,,,,,
2020,06,07,10,40,00,33.7,,,,,,,,,,,,,,
2020,06,07,10,41,00,63.0,,,,,,,,,,,,,,
2020,06,07,10,42,00,86.3,,,,,,,,,,,,,,
2020,06,07,10,43,00,84.7,,,,,,,,,,,,,,
2020,06,07,10,44,00,77.6,,,,,,,,,,,,,,
2020,06,07,10,45,00,41.0,,,,,,,,,,,,,,
2020,06,07,10,46,00,110.6,,,,,,,,,,,,,,
2020,06,07,10,47,00,91.3,,,,,,,,,,,,,,
2020,06,07,10,48,00,30.7,,,,,,,,,,,,,,
2020,06,07,10,49,00,75.6,,,,,,,,,,,,,,
2020,06,07,10,50,00,80.4,,,,,,,,,,,,,,
2020,06,07,10,51,00,93.6,,,,,,,,,,,,,,
2020,06,07,10,52,00,49.8,,,,,,,,,,,,,,
2020,06,07,10,53,00,30.7,,,,,,,,,,,,,,
2020,06,07,10,54,00,17.0,,,,,,,,,,,,,,
2020,06,07,10,55,00,59.7,,,,,,,,,,,,,,
2020,06,07,10,56,00,56.5,,,,,,,,,,,,,,
2020,06,07,10,57,00,-10.0,,,,,,,,,,,,,,
2020,06,07,10,58,00,35.2,,,,,,,,,,,,,,
2020,06,07,10,59,00,74.5,,,,,,,,,,,,,,
2020,06,07,11,00,00,21.2,,,,,,,,,,,,,,
2020,06,07,11,01,00,-3.9,,,,,,,,,,,,,,
2020,06,07,11,02,00,68.5,,,,,,,,,,,,,,
2020,06,07,11,03,00,47.8,,,,,,,,,,,,,,
2020,06,07,11,04,00,40.1,,,,,,,,,,,,,,
2020,06,07,11,05,00,52.3,,,,,,,,,,,,,,
2020,06,07,11,06,00,46.6,,,,,,,,,,,,,,
2020,06,07,11,07,00,40.5,,,,,,,,,,,,,,
2020,06,07,11,08,00,14.9,,,,,,,,,,,,,,
2020,06,07,11,09,00,13.9,,,,,,,,,,,,,,
2020,06,07,11,10,00,61.8,,,,,,,,,,,,,,
2020,06,07,11,11,00,70.1,,,,,,,,,,,,,,
2020,06,07,11,12,00,54.7,,,,,,,,,,,,,,
2020,06,07,11,13,00,78.7,,,,,,,,,,,,,,
2020,06,07,11,14,00,53.3,,,,,,,,,,,,,,
2020,06,07,11,15,00,58.8,,,,,,,,,,,,,,
2020,06,07,11,16,00,9.7,,,,,,,,,,,,,,
2020,06,07,11,17,00,4.3,,,,,,,,,,,,,,
2020,06,07,11,18,00,30.5,,,,,,,,,,,,,,
2020,06,07,11,19,00,17.9,,,,,,,,,,,,,,
2020,06,07,11,20,00,70.6,,,,,,,,,,,,,,
2020,06,07,11,21,00,69.4,,,,,,,,,,,,,,
2020,06,07,11,22,00,10.6,,,,,,,,,,,,,,
2020,06,07,11,23,00,38.9,,,,,,,,,,,,,,
2020,06,07,11,24,00,65.2,,,,,,,,,,,,,,
2020,06,07,11,25,00,47.3,,,,,,,,,,,,,,
2020,06,07,11,26,00,49.8,,,,,,,,,,,,,,
2020,06,07,11,27,00,24.2,,,,,,,,,,,,,,
2020,06,07,11,28,00,41.6,,,,,,,,,,,,,,
2020,06,07,11,29,00,56.1,,,,,,,,,,,,,,
2020,06,07,11,30,00,47.2,,,,,,,,,,,,,,
2020,06,07,11,31,00,36.2,,,,,,,,,,,,,,
2020,06,07,11,32,00,81.2,,,,,,,,,,,,,,
2020,06,07,11,33,00,89.8,,,,,,,,,,,,,,
2020,06,07,11,34,00,87.0,,,,,,,,,,,,,,
2020,06,07,11,35,00,51.5,,,,,,,,,,,,,,
2020,06,07,11,36,00,-9.8,,,,,,,,,,,,,,
2020,06,07,11,37,00,44.2,,,,,,,,,,,,,,
2020,06,07,11,38,00,30.0,,,,,,,,,,,,,,
2020,06,07,11,39,00,50.6,,,,,,,,,,,,,,
2020,06,07,11,40,00,12.6,,,,,,,,,,,,,,
2020,06,07,11,41,00,7.8,,,,,,,,,,,,,,
2020,06,07,11,42,00,65.0,,,,,,,,,,,,,,
2020,06,07,11,43,00,64.2,,,,,,,,,,,,,,
2020,06,07,11,44,00,73.2,,,,,,,,,,,,,,
2020,06,07,11,45,00,79.2,,,,,,,,,,,,,,
2020,06,07,11,46,00,87.7,,,,,,,,,,,,,,
2020,06,07,11,47,00,96.2,,,,,,,,,,,,,,
2020,06,07,11,48,00,81.5,,,,,,,,,,,,,,
2020,06,07,11,49,00,25.5,,,,,,,,,,,,,,
2020,06,07,11,50,00,52.1,,,,,,,,,,,,,,
2020,06,07,11,51,00,-38.9,,,,,,,,,,,,,,
2020,06,07,11,52,00,-42.1,,,,,,,,,,,,,,
2020,06,07,11,53,00,13.0,,,,,,,,,,,,,,
2020,06,07,11,54,00,19.2,,,,,,,,,,,,,,
2020,06,07,11,55,00,48.2,,,,,,,,,,,,,,
2020,06,07,11,56,00,29.7,,,,,,,,,,,,,,
2020,06,07,11,57,00,17.2,,,,,,,,,,,,,,
2020,06,07,11,58,00,-9.6,,,,,,,,,,,,,,
2020,06,07,11,59,00,-25.2,,,,,,,,,,,,,,
2020,06,07,12,00,00,0.3,,,,,,,,,,,,,,
2020,06,07,12,01,00,-4.3,,,,,,,,,,,,,,
2020,06,07,12,02,00,-13.9,,,,,,,,,,,,,,
2020,06,07,12,03,00,-39.3,,,,,,,,,,,,,,
2020,06,07,12,04,00,-25.5,,,,,,,,,,,,,,
2020,06,07,12,05,00,-64.5,,,,,,,,,,,,,,
2020,06,07,12,06,00,-78.5,,,,,,,,,,,,,,
2020,06,07,12,07,00,-15.8,,,,,,,,,,,,,,
2020,06,07,12,08,00,-4.0,,,,,,,,,,,,,,
2020,06,07,12,09,00,-20.7,,,,,,,,,,,,,,
2020,06,07,12,10,00,20.3,,,,,,,,,,,,,,
2020,06,07,12,11,00,8.5,,,,,,,,,,,,,,
2020,06,07,12,12,00,26.2,,,,,,,,,,,,,,
2020,06,07,12,13,00,54.2,,,,,,,,,,,,,,
2020,06,07,12,14,00,50.2,,,,,,,,,,,,,,
2020,06,07,12,15,00,72.1,,,,,,,,,,,,,,
2020,06,07,12,16,00,34.7,,,,,,,,,,,,,,
2020,06,07,12,17,00,-35.2,,,,,,,,,,,,,,
2020,06,07,12,18,00,-16.4,,,,,,,,,,,,,,
2020,06,07,12,19,00,-35.0,,,,,,,,,,,,,,
2020,06,07,12,20,00,31.3,,,,,,,,,,,,,,
2020,06,07,12,21,00,59.4,,,,,,,,,,,,,,
2020,06,07,12,22,00,68.9,,,,,,,,,,,,,,
2020,06,07,12,23,00,5.3,,,,,,,,,,,,,,
2020,06,07,12,24,00,13.5,,,,,,,,,,,,,,
2020,06,07,12,25,00,47.9,,,,,,,,,,,,,,
2020,06,07,12,26,00,16.6,,,,,,,,,,,,,,
2020,06,07,12,27,00,6.4,,,,,,,,,,,,,,
2020,06,07,12,28,00,-30.7,,,,,,,,,,,,,,
2020,06,07,12,29,00,-19.1,,,,,,,,,,,,,,
2020,06,07,12,30,00,15.1,,,,,,,,,,,,,,
2020,06,07,12,31,00,-43.7,,,,,,,,,,,,,,
2020,06,07,12,32,00,-15.8,,,,,,,,,,,,,,
2020,06,07,12,33,00,33.8,,,,,,,,,,,,,,
2020,06,07,12,34,00,25.1,,,,,,,,,,,,,,
2020,06,07,12,35,00,60.0,,,,,,,,,,,,,,
2020,06,07,12,36,00,11.4,,,,,,,,,,,,,,
2020,06,07,12,37,00,-20.1,,,,,,,,,,,,,,
2020,06,07,12,38,00,-23.4,,,,,,,,,,,,,,
2020,06,07,12,39,00,-29.6,,,,,,,,,,,,,,
2020,06,07,12,40,00,21.0,,,,,,,,,,,,,,
2020,06,07,12,41,00,24.6,,,,,,,,,,,,,,
2020,06,07,12,42,00,-0.6,,,,,,,,,,,,,,
2020,06,07,12,43,00,22.6,,,,,,,,,,,,,,
2020,06,07,12,44,00,-59.6,,,,,,,,,,,,,,
2020,06,07,12,45,00,-26.9,,,,,,,,,,,,,,
2020,06,07,12,46,00,0.3,,,,,,,,,,,,,,
2020,06,07,12,47,00,-9.9,,,,,,,,,,,,,,
2020,06,07,12,48,00,36.8,,,,,,,,,,,,,,
2020,06,07,12,49,00,46.5,,,,,,,,,,,,,,
2020,06,07,12,50,00,34.3,,,,,,,,,,,,,,
2020,06,07,12,51,00,32.6,,,,,,,,,,,,,,
2020,06,07,12,52,00,-35.2,,,,,,,,,,,,,,
2020,06,07,12,53,00,28.3,,,,,,,,,,,,,,
2020,06,07,12,54,00,34.3,,,,,,,,,,,,,,
2020,06,07,12,55,00,-22.3,,,,,,,,,,,,,,
2020,06,07,12,56,00,58.8,,,,,,,,,,,,,,
2020,06,07,12,57,00,23.6,,,,,,,,,,,,,,
2020,06,07,12,58,00,42.2,,,,,,,,,,,,,,
2020,06,07,12,59,00,61.7,,,,,,,,,,,,,,
2020,06,07,13,00,00,36.6,,,,,,,,,,,,,,
2020,06,07,13,01,00,22.2,,,,,,,,,,,,,,
2020,06,07,13,02,00,11.2,,,,,,,,,,,,,,
2020,06,07,13,03,00,-22.0,,,,,,,,,,,,,,
2020,06,07,13,04,00,-39.3,,,,,,,,,,,,,,
2020,06,07,13,05,00,25.5,,,,,,,,,,,,,,
2020,06,07,13,06,00,39.6,,,,,,,,,,,,,,
2020,06,07,13,07,00,64.2,,,,,,,,,,,,,,
2020,06,07,13,08,00,57.8,,,,,,,,,,,,,,
2020,06,07,13,09,00,44.8,,,,,,,,,,,,,,
2020,06,07,13,10,00,21.8,,,,,,,,,,,,,,
2020,06,07,13,11,00,37.1,,,,,,,,,,,,,,
2020,06,07,13,12,00,-14.2,,,,,,,,,,,,,,
2020,06,07,13,13,00,-9.0,,,,,,,,,,,,,,
2020,06,07,13,14,00,40.2,,,,,,,,,,,,,,
2020,06,07,13,15,00,31.7,,,,,,,,,,,,,,
2020,06,07,13,16,00,-17.2,,,,,,,,,,,,,,
2020,06,07,13,17,00,-42.1,,,,,,,,,,,,,,
2020,06,07,13,18,00,9.5,,,,,,,,,,,,,,
2020,06,07,13,19,00,41.8,,,,,,,,,,,,,,
2020,06,07,13,20,00,49.7,,,,,,,,,,,,,,
2020,06,07,13,21,00,39.3,,,,,,,,,,,,,,
2020,06,07,13,22,00,-38.1,,,,,,,,,,,,,,
2020,06,07,13,23,00,-17.6,,,,,,,,,,,,,,
2020,06,07,13,24,00,20.1,,,,,,,,,,,,,,
2020,06,07,13,25,00,33.0,,,,,,,,,,,,,,
2020,06,07,13,26,00,20.0,,,,,,,,,,,,,,
2020,06,07,13,27,00,75.5,,,,,,,,,,,,,,
2020,06,07,13,28,00,87.4,,,,,,,,,,,,,,
2020,06,07,13,29,00,89.6,,,,,,,,,,,,,,
2020,06,07,13,30,00,111.8,,,,,,,,,,,,,,
2020,06,07,13,31,00,361.3,,,,,,,,,,,,,,
2020,06,07,13,32,00,909.0,,,,,,,,,,,,,,
2020,06,07,13,33,00,2113.0,,,,,,,,,,,,,,
2020,06,07,13,34,00,4147.4,,,,,,,,,,,,,,
2020,06,07,13,35,00,6547.1,,,,,,,,,,,,,,
2020,06,07,13,36,00,7102.4,,,,,,,,,,,,,,
2020,06,07,13,37,00,5191.1,,,,,,,,,,,,,,
2020,06,07,13,38,00,2832.6,,,,,,,,,,,,,,
2020,06,07,13,39,00,1437.8,,,,,,,,,,,,,,
2020,06,07,13,40,00,226.6,,,,,,,,,,,,,,
2020,06,07,13,41,00,-486.0,,,,,,,,,,,,,,
2020,06,07,13,42,00,-800.4,,,,,,,,,,,,,,
2020,06,07,13,43,00,-990.5,,,,,,,,,,,,,,
2020,06,07,13,44,00,-994.0,,,,,,,,,,,,,,
2020,06,07,13,45,00,-923.3,,,,,,,,,,,,,,
2020,06,07,13,46,00,-876.2,,,,,,,,,,,,,,
2020,06,07,13,47,00,-739.5,,,,,,,,,,,,,,
2020,06,07,13,48,00,-606.5,,,,,,,,,,,,,,
2020,06,07,13,49,00,-507.2,,,,,,,,,,,,,,
2020,06,07,13,50,00,-408.4,,,,,,,,,,,,,,
2020,06,07,13,51,00,-306.9,,,,,,,,,,,,,,
2020,06,07,13,52,00,-222.6,,,,,,,,,,,,,,
2020,06,07,13,53,00,-151.6,,,,,,,,,,,,,,
2020,06,07,13,54,00,-113.6,,,,,,,,,,,,,,
2020,06,07,13,55,00,-41.8,,,,,,,,,,,,,,
2020,06,07,13,56,00,-14.5,,,,,,,,,,,,,,
2020,06,07,13,57,00,35.2,,,,,,,,,,,,,,
2020,06,07,13,58,00,53.2,,,,,,,,,,,,,,
2020,06,07,13,59,00,98.9,,,,,,,,,,,,,,
2020,06,07,14,00,00,73.7,,,,,,,,,,,,,,
2020,06,07,14,01,00,101.9,,,,,,,,,,,,,,
2020,06,07,14,02,00,136.3,,,,,,,,,,,,,,
2020,06,07,14,03,00,152.0,,,,,,,,,,,,,,
2020,06,07,14,04,00,159.7,,,,,,,,,,,,,,
2020,06,07,14,05,00,149.7,,,,,,,,,,,,,,
2020,06,07,14,06,00,127.6,,,,,,,,,,,,,,
2020,06,07,14,07,00,124.7,,,,,,,,,,,,,,
2020,06,07,14,08,00,109.8,,,,,,,,,,,,,,
2020,06,07,14,09,00,109.3,,,,,,,,,,,,,,
2020,06,07,14,10,00,121.2,,,,,,,,,,,,,,
2020,06,07,14,11,00,130.3,,,,,,,,,,,,,,
2020,06,07,14,12,00,177.8,,,,,,,,,,,,,,
2020,06,07,14,13,00,166.9,,,,,,,,,,,,,,
2020,06,07,14,14,00,152.6,,,,,,,,,,,,,,
2020,06,07,14,15,00,145.9,,,,,,,,,,,,,,
2020,06,07,14,16,00,104.9,,,,,,,,,,,,,,
2020,06,07,14,17,00,130.9,,,,,,,,,,,,,,
2020,06,07,14,18,00,141.4,,,,,,,,,,,,,,
2020,06,07,14,19,00,90.8,,,,,,,,,,,,,,
2020,06,07,14,20,00,51.1,,,,,,,,,,,,,,
2020,06,07,14,21,00,108.1,,,,,,,,,,,,,,
2020,06,07,14,22,00,72.6,,,,,,,,,,,,,,
2020,06,07,14,23,00,-27.4,,,,,,,,,,,,,,
2020,06,07,14,24,00,87.5,,,,,,,,,,,,,,
2020,06,07,14,25,00,55.8,,,,,,,,,,,,,,
2020,06,07,14,26,00,-45.1,,,,,,,,,,,,,,
2020,06,07,14,27,00,-6.8,,,,,,,,,,,,,,
2020,06,07,14,28,00,20.6,,,,,,,,,,,,,,
2020,06,07,14,29,00,56.2,,,,,,,,,,,,,,
2020,06,07,14,30,00,18.1,,,,,,,,,,,,,,
2020,06,07,14,31,00,-9.0,,,,,,,,,,,,,,
2020,06,07,14,32,00,31.1,,,,,,,,,,,,,,
2020,06,07,14,33,00,-93.9,,,,,,,,,,,,,,
2020,06,07,14,34,00,-99.5,,,,,,,,,,,,,,
2020,06,07,14,35,00,21.5,,,,,,,,,,,,,,
2020,06,07,14,36,00,487.0,,,,,,,,,,,,,,
2020,06,07,14,37,00,585.1,,,,,,,,,,,,,,
2020,06,07,14,38,00,-374.3,,,,,,,,,,,,,,
2020,06,07,14,39,00,525.3,,,,,,,,,,,,,,
2020,06,07,14,40,00,1300.7,,,,,,,,,,,,,,
2020,06,07,14,41,00,962.8,,,,,,,,,,,,,,
2020,06,07,14,42,00,561.5,,,,,,,,,,,,,,
2020,06,07,14,43,00,185.4,,,,,,,,,,,,,,
2020,06,07,14,44,00,-1.9,,,,,,,,,,,,,,
2020,06,07,14,45,00,-151.4,,,,,,,,,,,,,,
2020,06,07,14,46,00,-170.9,,,,,,,,,,,,,,
2020,06,07,14,47,00,-201.5,,,,,,,,,,,,,,
2020,06,07,14,48,00,-182.5,,,,,,,,,,,,,,
2020,06,07,14,49,00,-127.4,,,,,,,,,,,,,,
2020,06,07,14,50,00,-124.7,,,,,,,,,,,,,,
2020,06,07,14,51,00,-53.1,,,,,,,,,,,,,,
2020,06,07,14,52,00,75.0,,,,,,,,,,,,,,
2020,06,07,14,53,00,46.8,,,,,,,,,,,,,,
2020,06,07,14,54,00,130.4,,,,,,,,,,,,,,
2020,06,07,14,55,00,108.9,,,,,,,,,,,,,,
2020,06,07,14,56,00,128.3,,,,,,,,,,,,,,
2020,06,07,14,57,00,126.7,,,,,,,,,,,,,,
2020,06,07,14,58,00,162.2,,,,,,,,,,,,,,
2020,06,07,14,59,00,214.2,,,,,,,,,,,,,,
2020,06,07,15,00,00,228.5,,,,,,,,,,,,,,
