2018,12,12,07,31,00,249.0,,,,,,,,,,,,,,
2018,12,12,07,32,00,226.6,,,,,,,,,,,,,,
2018,12,12,07,33,00,173.0,,,,,,,,,,,,,,
2018,12,12,07,34,00,153.5,,,,,,,,,,,,,,
2018,12,12,07,35,00,146.8,,,,,,,,,,,,,,
2018,12,12,07,36,00,143.7,,,,,,,,,,,,,,
2018,12,12,07,37,00,111.2,,,,,,,,,,,,,,
2018,12,12,07,38,00,71.1,,,,,,,,,,,,,,
2018,12,12,07,39,00,32.7,,,,,,,,,,,,,,
2018,12,12,07,40,00,72.6,,,,,,,,,,,,,,
2018,12,12,07,41,00,86.2,,,,,,,,,,,,,,
2018,12,12,07,42,00,71.6,,,,,,,,,,,,,,
2018,12,12,07,43,00,28.1,,,,,,,,,,,,,,
2018,12,12,07,44,00,33.0,,,,,,,,,,,,,,
2018,12,12,07,45,00,24.8,,,,,,,,,,,,,,
2018,12,12,07,46,00,-3.8,,,,,,,,,,,,,,
2018,12,12,07,47,00,-16.8,,,,,,,,,,,,,,
2018,12,12,07,48,00,-45.3,,,,,,,,,,,,,,
2018,12,12,07,49,00,-64.1,,,,,,,,,,,,,,
2018,12,12,07,50,00,-71.5,,,,,,,,,,,,,,
2018,12,12,07,51,00,-56.4,,,,,,,,,,,,,,
2018,12,12,07,52,00,-47.3,,,,,,,,,,,,,,
2018,12,12,07,53,00,-50.0,,,,,,,,,,,,,,
2018,12,12,07,54,00,-41.3,,,,,,,,,,,,,,
2018,12,12,07,55,00,-21.4,,,,,,,,,,,,,,
2018,12,12,07,56,00,16.8,,,,,,,,,,,,,,
2018,12,12,07,57,00,-3.4,,,,,,,,,,,,,,
2018,12,12,07,58,00,-106.8,,,,,,,,,,,,,,
2018,12,12,07,59,00,-136.5,,,,,,,,,,,,,,
2018,12,12,08,00,00,-63.9,,,,,,,,,,,,,,
2018,12,12,08,01,00,-78.2,,,,,,,,,,,,,,
2018,12,12,08,02,00,52.4,,,,,,,,,,,,,,
2018,12,12,08,03,00,145.4,,,,,,,,,,,,,,
2018,12,12,08,04,00,123.8,,,,,,,,,,,,,,
2018,12,12,08,05,00,114.3,,,,,,,,,,,,,,
2018,12,12,08,06,00,64.9,,,,,,,,,,,,,,
2018,12,12,08,07,00,5.4,,,,,,,,,,,,,,
2018,12,12,08,08,00,67.5,,,,,,,,,,,,,,
2018,12,12,08,09,00,194.6,,,,,,,,,,,,,,
2018,12,12,08,10,00,269.9,,,,,,,,,,,,,,
2018,12,12,08,11,00,299.9,,,,,,,,,,,,,,
2018,12,12,08,12,00,295.1,,,,,,,,,,,,,,
2018,12,12,08,13,00,295.1,,,,,,,,,,,,,,
2018,12,12,08,14,00,283.2,,,,,,,,,,,,,,
2018,12,12,08,15,00,290.0,,,,,,,,,,,,,,
2018,12,12,08,16,00,305.3,,,,,,,,,,,,,,
2018,12,12,08,17,00,312.3,,,,,,,,,,,,,,
2018,12,12,08,18,00,299.7,,,,,,,,,,,,,,
2018,12,12,08,19,00,292.3,,,,,,,,,,,,,,
2018,12,12,08,20,00,300.7,,,,,,,,,,,,,,
2018,12,12,08,21,00,326.3,,,,,,,,,,,,,,
2018,12,12,08,22,00,311.0,,,,,,,,,,,,,,
2018,12,12,08,23,00,296.8,,,,,,,,,,,,,,
2018,12,12,08,24,00,282.5,,,,,,,,,,,,,,
2018,12,12,08,25,00,250.1,,,,,,,,,,,,,,
2018,12,12,08,26,00,212.9,,,,,,,,,,,,,,
2018,12,12,08,27,00,218.7,,,,,,,,,,,,,,
2018,12,12,08,28,00,187.6,,,,,,,,,,,,,,
2018,12,12,08,29,00,159.4,,,,,,,,,,,,,,
2018,12,12,08,30,00,170.1,,,,,,,,,,,,,,
2018,12,12,08,31,00,169.9,,,,,,,,,,,,,,
2018,12,12,08,32,00,189.9,,,,,,,,,,,,,,
2018,12,12,08,33,00,180.7,,,,,,,,,,,,,,
2018,12,12,08,34,00,158.8,,,,,,,,,,,,,,
2018,12,12,08,35,00,193.9,,,,,,,,,,,,,,
2018,12,12,08,36,00,199.3,,,,,,,,,,,,,,
2018,12,12,08,37,00,153.3,,,,,,,,,,,,,,
2018,12,12,08,38,00,136.6,,,,,,,,,,,,,,
2018,12,12,08,39,00,128.8,,,,,,,,,,,,,,
2018,12,12,08,40,00,151.4,,,,,,,,,,,,,,
2018,12,12,08,41,00,119.1,,,,,,,,,,,,,,
2018,12,12,08,42,00,110.4,,,,,,,,,,,,,,
2018,12,12,08,43,00,122.5,,,,,,,,,,,,,,
2018,12,12,08,44,00,125.8,,,,,,,,,,,,,,
2018,12,12,08,45,00,148.2,,,,,,,,,,,,,,
2018,12,12,08,46,00,146.9,,,,,,,,,,,,,,
2018,12,12,08,47,00,155.4,,,,,,,,,,,,,,
2018,12,12,08,48,00,203.9,,,,,,,,,,,,,,
2018,12,12,08,49,00,188.4,,,,,,,,,,,,,,
2018,12,12,08,50,00,245.2,,,,,,,,,,,,,,
2018,12,12,08,51,00,302.7,,,,,,,,,,,,,,
2018,12,12,08,52,00,304.9,,,,,,,,,,,,,,
2018,12,12,08,53,00,404.1,,,,,,,,,,,,,,
2018,12,12,08,54,00,441.9,,,,,,,,,,,,,,
2018,12,12,08,55,00,434.5,,,,,,,,,,,,,,
2018,12,12,08,56,00,425.5,,,,,,,,,,,,,,
2018,12,12,08,57,00,420.4,,,,,,,,,,,,,,
2018,12,12,08,58,00,464.3,,,,,,,,,,,,,,
2018,12,12,08,59,00,521.2,,,,,,,,,,,,,,
2018,12,12,09,00,00,538.5,,,,,,,,,,,,,,
2018,12,12,09,01,00,567.1,,,,,,,,,,,,,,
2018,12,12,09,02,00,572.0,,,,,,,,,,,,,,
2018,12,12,09,03,00,586.5,,,,,,,,,,,,,,
2018,12,12,09,04,00,588.9,,,,,,,,,,,,,,
2018,12,12,09,05,00,595.5,,,,,,,,,,,,,,
2018,12,12,09,06,00,526.8,,,,,,,,,,,,,,
2018,12,12,09,07,00,499.9,,,,,,,,,,,,,,
2018,12,12,09,08,00,533.4,,,,,,,,,,,,,,
2018,12,12,09,09,00,547.5,,,,,,,,,,,,,,
2018,12,12,09,10,00,519.7,,,,,,,,,,,,,,
2018,12,12,09,11,00,548.9,,,,,,,,,,,,,,
2018,12,12,09,12,00,488.8,,,,,,,,,,,,,,
2018,12,12,09,13,00,377.4,,,,,,,,,,,,,,
2018,12,12,09,14,00,414.9,,,,,,,,,,,,,,
2018,12,12,09,15,00,456.1,,,,,,,,,,,,,,
2018,12,12,09,16,00,472.2,,,,,,,,,,,,,,
2018,12,12,09,17,00,531.4,,,,,,,,,,,,,,
2018,12,12,09,18,00,525.8,,,,,,,,,,,,,,
2018,12,12,09,19,00,552.3,,,,,,,,,,,,,,
2018,12,12,09,20,00,519.5,,,,,,,,,,,,,,
2018,12,12,09,21,00,478.7,,,,,,,,,,,,,,
2018,12,12,09,22,00,533.2,,,,,,,,,,,,,,
2018,12,12,09,23,00,582.1,,,,,,,,,,,,,,
2018,12,12,09,24,00,540.3,,,,,,,,,,,,,,
2018,12,12,09,25,00,546.9,,,,,,,,,,,,,,
2018,12,12,09,26,00,592.7,,,,,,,,,,,,,,
2018,12,12,09,27,00,613.4,,,,,,,,,,,,,,
2018,12,12,09,28,00,579.2,,,,,,,,,,,,,,
2018,12,12,09,29,00,583.2,,,,,,,,,,,,,,
2018,12,12,09,30,00,624.2,,,,,,,,,,,,,,
2018,12,12,09,31,00,612.7,,,,,,,,,,,,,,
2018,12,12,09,32,00,618.4,,,,,,,,,,,,,,
2018,12,12,09,33,00,631.4,,,,,,,,,,,,,,
2018,12,12,09,34,00,610.6,,,,,,,,,,,,,,
2018,12,12,09,35,00,593.5,,,,,,,,,,,,,,
2018,12,12,09,36,00,627.2,,,,,,,,,,,,,,
2018,12,12,09,37,00,658.5,,,,,,,,,,,,,,
2018,12,12,09,38,00,653.2,,,,,,,,,,,,,,
2018,12,12,09,39,00,628.7,,,,,,,,,,,,,,
2018,12,12,09,40,00,608.2,,,,,,,,,,,,,,
2018,12,12,09,41,00,584.8,,,,,,,,,,,,,,
2018,12,12,09,42,00,574.8,,,,,,,,,,,,,,
2018,12,12,09,43,00,570.1,,,,,,,,,,,,,,
2018,12,12,09,44,00,568.9,,,,,,,,,,,,,,
2018,12,12,09,45,00,542.5,,,,,,,,,,,,,,
2018,12,12,09,46,00,493.4,,,,,,,,,,,,,,
2018,12,12,09,47,00,426.2,,,,,,,,,,,,,,
2018,12,12,09,48,00,357.8,,,,,,,,,,,,,,
2018,12,12,09,49,00,336.6,,,,,,,,,,,,,,
2018,12,12,09,50,00,314.0,,,,,,,,,,,,,,
2018,12,12,09,51,00,254.9,,,,,,,,,,,,,,
2018,12,12,09,52,00,211.5,,,,,,,,,,,,,,
2018,12,12,09,53,00,114.5,,,,,,,,,,,,,,
2018,12,12,09,54,00,-151.5,,,,,,,,,,,,,,
2018,12,12,09,55,00,-311.1,,,,,,,,,,,,,,
2018,12,12,09,56,00,-256.0,,,,,,,,,,,,,,
2018,12,12,09,57,00,-172.3,,,,,,,,,,,,,,
2018,12,12,09,58,00,-217.9,,,,,,,,,,,,,,
2018,12,12,09,59,00,-260.0,,,,,,,,,,,,,,
2018,12,12,10,00,00,-178.5,,,,,,,,,,,,,,
2018,12,12,10,01,00,-270.2,,,,,,,,,,,,,,
2018,12,12,10,02,00,-175.0,,,,,,,,,,,,,,
2018,12,12,10,03,00,132.2,,,,,,,,,,,,,,
2018,12,12,10,04,00,345.9,,,,,,,,,,,,,,
2018,12,12,10,05,00,190.3,,,,,,,,,,,,,,
2018,12,12,10,06,00,49.5,,,,,,,,,,,,,,
2018,12,12,10,07,00,70.5,,,,,,,,,,,,,,
2018,12,12,10,08,00,33.1,,,,,,,,,,,,,,
2018,12,12,10,09,00,71.4,,,,,,,,,,,,,,
2018,12,12,10,10,00,203.7,,,,,,,,,,,,,,
2018,12,12,10,11,00,198.2,,,,,,,,,,,,,,
2018,12,12,10,12,00,295.2,,,,,,,,,,,,,,
2018,12,12,10,13,00,474.6,,,,,,,,,,,,,,
2018,12,12,10,14,00,376.0,,,,,,,,,,,,,,
2018,12,12,10,15,00,297.5,,,,,,,,,,,,,,
2018,12,12,10,16,00,166.8,,,,,,,,,,,,,,
2018,12,12,10,17,00,164.3,,,,,,,,,,,,,,
2018,12,12,10,18,00,354.9,,,,,,,,,,,,,,
2018,12,12,10,19,00,642.0,,,,,,,,,,,,,,
2018,12,12,10,20,00,931.4,,,,,,,,,,,,,,
2018,12,12,10,21,00,961.3,,,,,,,,,,,,,,
2018,12,12,10,22,00,963.5,,,,,,,,,,,,,,
2018,12,12,10,23,00,832.8,,,,,,,,,,,,,,
2018,12,12,10,24,00,762.8,,,,,,,,,,,,,,
2018,12,12,10,25,00,691.8,,,,,,,,,,,,,,
2018,12,12,10,26,00,593.0,,,,,,,,,,,,,,
2018,12,12,10,27,00,500.1,,,,,,,,,,,,,,
2018,12,12,10,28,00,296.4,,,,,,,,,,,,,,
2018,12,12,10,29,00,173.4,,,,,,,,,,,,,,
2018,12,12,10,30,00,154.6,,,,,,,,,,,,,,
2018,12,12,10,31,00,99.4,,,,,,,,,,,,,,
2018,12,12,10,32,00,126.7,,,,,,,,,,,,,,
2018,12,12,10,33,00,239.2,,,,,,,,,,,,,,
2018,12,12,10,34,00,241.2,,,,,,,,,,,,,,
2018,12,12,10,35,00,325.5,,,,,,,,,,,,,,
2018,12,12,10,36,00,400.8,,,,,,,,,,,,,,
2018,12,12,10,37,00,382.2,,,,,,,,,,,,,,
2018,12,12,10,38,00,293.0,,,,,,,,,,,,,,
2018,12,12,10,39,00,302.7,,,,,,,,,,,,,,
2018,12,12,10,40,00,245.7,,,,,,,,,,,,,,
2018,12,12,10,41,00,177.6,,,,,,,,,,,,,,
2018,12,12,10,42,00,98.2,,,,,,,,,,,,,,
2018,12,12,10,43,00,10.1,,,,,,,,,,,,,,
2018,12,12,10,44,00,45.3,,,,,,,,,,,,,,
2018,12,12,10,45,00,126.6,,,,,,,,,,,,,,
2018,12,12,10,46,00,32.6,,,,,,,,,,,,,,
2018,12,12,10,47,00,-10.4,,,,,,,,,,,,,,
2018,12,12,10,48,00,35.9,,,,,,,,,,,,,,
2018,12,12,10,49,00,54.3,,,,,,,,,,,,,,
2018,12,12,10,50,00,83.6,,,,,,,,,,,,,,
2018,12,12,10,51,00,212.2,,,,,,,,,,,,,,
2018,12,12,10,52,00,280.6,,,,,,,,,,,,,,
2018,12,12,10,53,00,263.9,,,,,,,,,,,,,,
2018,12,12,10,54,00,336.8,,,,,,,,,,,,,,
2018,12,12,10,55,00,339.2,,,,,,,,,,,,,,
2018,12,12,10,56,00,327.1,,,,,,,,,,,,,,
2018,12,12,10,57,00,379.7,,,,,,,,,,,,,,
2018,12,12,10,58,00,377.5,,,,,,,,,,,,,,
2018,12,12,10,59,00,396.2,,,,,,,,,,,,,,
2018,12,12,11,00,00,468.7,,,,,,,,,,,,,,
2018,12,12,11,01,00,541.5,,,,,,,,,,,,,,
2018,12,12,11,02,00,584.1,,,,,,,,,,,,,,
2018,12,12,11,03,00,692.9,,,,,,,,,,,,,,
2018,12,12,11,04,00,666.7,,,,,,,,,,,,,,
2018,12,12,11,05,00,905.5,,,,,,,,,,,,,,
2018,12,12,11,06,00,838.8,,,,,,,,,,,,,,
2018,12,12,11,07,00,835.7,,,,,,,,,,,,,,
2018,12,12,11,08,00,648.3,,,,,,,,,,,,,,
2018,12,12,11,09,00,478.7,,,,,,,,,,,,,,
2018,12,12,11,10,00,385.0,,,,,,,,,,,,,,
2018,12,12,11,11,00,288.8,,,,,,,,,,,,,,
2018,12,12,11,12,00,191.8,,,,,,,,,,,,,,
2018,12,12,11,13,00,146.6,,,,,,,,,,,,,,
2018,12,12,11,14,00,175.9,,,,,,,,,,,,,,
2018,12,12,11,15,00,370.2,,,,,,,,,,,,,,
2018,12,12,11,16,00,579.1,,,,,,,,,,,,,,
2018,12,12,11,17,00,685.2,,,,,,,,,,,,,,
2018,12,12,11,18,00,752.8,,,,,,,,,,,,,,
2018,12,12,11,19,00,679.6,,,,,,,,,,,,,,
2018,12,12,11,20,00,611.7,,,,,,,,,,,,,,
2018,12,12,11,21,00,535.3,,,,,,,,,,,,,,
2018,12,12,11,22,00,473.4,,,,,,,,,,,,,,
2018,12,12,11,23,00,458.9,,,,,,,,,,,,,,
2018,12,12,11,24,00,501.2,,,,,,,,,,,,,,
2018,12,12,11,25,00,410.4,,,,,,,,,,,,,,
2018,12,12,11,26,00,270.4,,,,,,,,,,,,,,
2018,12,12,11,27,00,167.7,,,,,,,,,,,,,,
2018,12,12,11,28,00,257.3,,,,,,,,,,,,,,
2018,12,12,11,29,00,329.3,,,,,,,,,,,,,,
2018,12,12,11,30,00,281.8,,,,,,,,,,,,,,
2018,12,12,11,31,00,278.4,,,,,,,,,,,,,,
2018,12,12,11,32,00,243.8,,,,,,,,,,,,,,
2018,12,12,11,33,00,321.1,,,,,,,,,,,,,,
2018,12,12,11,34,00,417.1,,,,,,,,,,,,,,
2018,12,12,11,35,00,480.8,,,,,,,,,,,,,,
2018,12,12,11,36,00,579.0,,,,,,,,,,,,,,
2018,12,12,11,37,00,605.2,,,,,,,,,,,,,,
2018,12,12,11,38,00,707.8,,,,,,,,,,,,,,
2018,12,12,11,39,00,771.9,,,,,,,,,,,,,,
2018,12,12,11,40,00,829.1,,,,,,,,,,,,,,
2018,12,12,11,41,00,899.2,,,,,,,,,,,,,,
2018,12,12,11,42,00,823.6,,,,,,,,,,,,,,
2018,12,12,11,43,00,836.4,,,,,,,,,,,,,,
2018,12,12,11,44,00,864.4,,,,,,,,,,,,,,
2018,12,12,11,45,00,1025.9,,,,,,,,,,,,,,
2018,12,12,11,46,00,1041.3,,,,,,,,,,,,,,
2018,12,12,11,47,00,1104.6,,,,,,,,,,,,,,
2018,12,12,11,48,00,1009.5,,,,,,,,,,,,,,
2018,12,12,11,49,00,1105.8,,,,,,,,,,,,,,
2018,12,12,11,50,00,1216.5,,,,,,,,,,,,,,
2018,12,12,11,51,00,1362.9,,,,,,,,,,,,,,
2018,12,12,11,52,00,1424.2,,,,,,,,,,,,,,
2018,12,12,11,53,00,1530.2,,,,,,,,,,,,,,
2018,12,12,11,54,00,1412.5,,,,,,,,,,,,,,
2018,12,12,11,55,00,1482.1,,,,,,,,,,,,,,
2018,12,12,11,56,00,1616.3,,,,,,,,,,,,,,
2018,12,12,11,57,00,1610.9,,,,,,,,,,,,,,
2018,12,12,11,58,00,1593.5,,,,,,,,,,,,,,
2018,12,12,11,59,00,1363.0,,,,,,,,,,,,,,
2018,12,12,12,00,00,1092.4,,,,,,,,,,,,,,
2018,12,12,12,01,00,975.6,,,,,,,,,,,,,,
2018,12,12,12,02,00,985.6,,,,,,,,,,,,,,
2018,12,12,12,03,00,1016.4,,,,,,,,,,,,,,
2018,12,12,12,04,00,1020.2,,,,,,,,,,,,,,
2018,12,12,12,05,00,928.1,,,,,,,,,,,,,,
2018,12,12,12,06,00,893.9,,,,,,,,,,,,,,
2018,12,12,12,07,00,961.4,,,,,,,,,,,,,,
2018,12,12,12,08,00,862.6,,,,,,,,,,,,,,
2018,12,12,12,09,00,636.6,,,,,,,,,,,,,,
2018,12,12,12,10,00,813.5,,,,,,,,,,,,,,
2018,12,12,12,11,00,1134.7,,,,,,,,,,,,,,
2018,12,12,12,12,00,1249.5,,,,,,,,,,,,,,
2018,12,12,12,13,00,1215.4,,,,,,,,,,,,,,
2018,12,12,12,14,00,1111.6,,,,,,,,,,,,,,
2018,12,12,12,15,00,1022.1,,,,,,,,,,,,,,
2018,12,12,12,16,00,1047.3,,,,,,,,,,,,,,
2018,12,12,12,17,00,1052.1,,,,,,,,,,,,,,
2018,12,12,12,18,00,940.3,,,,,,,,,,,,,,
2018,12,12,12,19,00,979.5,,,,,,,,,,,,,,
2018,12,12,12,20,00,930.0,,,,,,,,,,,,,,
2018,12,12,12,21,00,876.7,,,,,,,,,,,,,,
2018,12,12,12,22,00,758.5,,,,,,,,,,,,,,
2018,12,12,12,23,00,928.5,,,,,,,,,,,,,,
2018,12,12,12,24,00,1071.1,,,,,,,,,,,,,,
2018,12,12,12,25,00,1118.5,,,,,,,,,,,,,,
2018,12,12,12,26,00,1174.7,,,,,,,,,,,,,,
2018,12,12,12,27,00,1019.4,,,,,,,,,,,,,,
2018,12,12,12,28,00,989.6,,,,,,,,,,,,,,
2018,12,12,12,29,00,1102.9,,,,,,,,,,,,,,
2018,12,12,12,30,00,1115.1,,,,,,,,,,,,,,
2018,12,12,12,31,00,960.9,,,,,,,,,,,,,,
2018,12,12,12,32,00,894.0,,,,,,,,,,,,,,
2018,12,12,12,33,00,967.7,,,,,,,,,,,,,,
2018,12,12,12,34,00,1161.1,,,,,,,,,,,,,,
2018,12,12,12,35,00,1246.1,,,,,,,,,,,,,,
2018,12,12,12,36,00,1506.4,,,,,,,,,,,,,,
2018,12,12,12,37,00,1580.0,,,,,,,,,,,,,,
2018,12,12,12,38,00,1673.5,,,,,,,,,,,,,,
2018,12,12,12,39,00,1748.6,,,,,,,,,,,,,,
2018,12,12,12,40,00,1832.0,,,,,,,,,,,,,,
2018,12,12,12,41,00,1801.5,,,,,,,,,,,,,,
2018,12,12,12,42,00,1704.8,,,,,,,,,,,,,,
2018,12,12,12,43,00,1674.6,,,,,,,,,,,,,,
2018,12,12,12,44,00,1654.8,,,,,,,,,,,,,,
2018,12,12,12,45,00,1563.2,,,,,,,,,,,,,,
2018,12,12,12,46,00,1451.0,,,,,,,,,,,,,,
2018,12,12,12,47,00,1655.0,,,,,,,,,,,,,,
2018,12,12,12,48,00,1959.2,,,,,,,,,,,,,,
2018,12,12,12,49,00,1880.7,,,,,,,,,,,,,,
2018,12,12,12,50,00,1524.2,,,,,,,,,,,,,,
2018,12,12,12,51,00,1137.7,,,,,,,,,,,,,,
2018,12,12,12,52,00,854.3,,,,,,,,,,,,,,
2018,12,12,12,53,00,670.4,,,,,,,,,,,,,,
2018,12,12,12,54,00,355.5,,,,,,,,,,,,,,
2018,12,12,12,55,00,-38.8,,,,,,,,,,,,,,
2018,12,12,12,56,00,-363.1,,,,,,,,,,,,,,
2018,12,12,12,57,00,-682.8,,,,,,,,,,,,,,
2018,12,12,12,58,00,-948.4,,,,,,,,,,,,,,
2018,12,12,12,59,00,-1152.3,,,,,,,,,,,,,,
2018,12,12,13,00,00,-1507.4,,,,,,,,,,,,,,
2018,12,12,13,01,00,-1902.0,,,,,,,,,,,,,,
2018,12,12,13,02,00,-2781.8,,,,,,,,,,,,,,
2018,12,12,13,03,00,-3742.6,,,,,,,,,,,,,,
2018,12,12,13,04,00,-4756.6,,,,,,,,,,,,,,
2018,12,12,13,05,00,-6449.9,,,,,,,,,,,,,,
2018,12,12,13,06,00,-8201.8,,,,,,,,,,,,,,
2018,12,12,13,07,00,-9170.2,,,,,,,,,,,,,,
2018,12,12,13,08,00,-8735.6,,,,,,,,,,,,,,
2018,12,12,13,09,00,-7233.8,,,,,,,,,,,,,,
2018,12,12,13,10,00,-4437.7,,,,,,,,,,,,,,
2018,12,12,13,11,00,398.4,,,,,,,,,,,,,,
2018,12,12,13,12,00,5545.2,,,,,,,,,,,,,,
2018,12,12,13,13,00,8249.8,,,,,,,,,,,,,,
2018,12,12,13,14,00,9845.1,,,,,,,,,,,,,,
2018,12,12,13,15,00,11788.3,,,,,,,,,,,,,,
2018,12,12,13,16,00,11718.1,,,,,,,,,,,,,,
2018,12,12,13,17,00,13157.4,,,,,,,,,,,,,,
2018,12,12,13,18,00,14137.3,,,,,,,,,,,,,,
2018,12,12,13,19,00,15504.7,,,,,,,,,,,,,,
2018,12,12,13,20,00,12786.2,,,,,,,,,,,,,,
2018,12,12,13,21,00,10052.3,,,,,,,,,,,,,,
2018,12,12,13,22,00,11477.9,,,,,,,,,,,,,,
2018,12,12,13,23,00,12801.8,,,,,,,,,,,,,,
2018,12,12,13,24,00,15257.8,,,,,,,,,,,,,,
2018,12,12,13,25,00,13495.4,,,,,,,,,,,,,,
2018,12,12,13,26,00,14047.4,,,,,,,,,,,,,,
2018,12,12,13,27,00,11817.7,,,,,,,,,,,,,,
2018,12,12,13,28,00,10476.2,,,,,,,,,,,,,,
2018,12,12,13,29,00,8541.4,,,,,,,,,,,,,,
2018,12,12,13,30,00,3421.7,,,,,,,,,,,,,,
2018,12,12,13,31,00,-1700.0,,,,,,,,,,,,,,
2018,12,12,13,32,00,-4330.1,,,,,,,,,,,,,,
2018,12,12,13,33,00,-4764.1,,,,,,,,,,,,,,
2018,12,12,13,34,00,-5360.7,,,,,,,,,,,,,,
2018,12,12,13,35,00,-6689.4,,,,,,,,,,,,,,
2018,12,12,13,36,00,-9470.5,,,,,,,,,,,,,,
2018,12,12,13,37,00,-11641.3,,,,,,,,,,,,,,
2018,12,12,13,38,00,-12830.7,,,,,,,,,,,,,,
2018,12,12,13,39,00,-12664.5,,,,,,,,,,,,,,
2018,12,12,13,40,00,-12543.4,,,,,,,,,,,,,,
2018,12,12,13,41,00,-11552.7,,,,,,,,,,,,,,
2018,12,12,13,42,00,-9999.5,,,,,,,,,,,,,,
2018,12,12,13,43,00,-8585.5,,,,,,,,,,,,,,
2018,12,12,13,44,00,-7410.3,,,,,,,,,,,,,,
2018,12,12,13,45,00,-5687.5,,,,,,,,,,,,,,
2018,12,12,13,46,00,-4601.9,,,,,,,,,,,,,,
2018,12,12,13,47,00,-4053.7,,,,,,,,,,,,,,
2018,12,12,13,48,00,-3587.4,,,,,,,,,,,,,,
2018,12,12,13,49,00,-2955.4,,,,,,,,,,,,,,
2018,12,12,13,50,00,-3036.3,,,,,,,,,,,,,,
2018,12,12,13,51,00,-3662.5,,,,,,,,,,,,,,
2018,12,12,13,52,00,-4310.6,,,,,,,,,,,,,,
2018,12,12,13,53,00,-3492.0,,,,,,,,,,,,,,
2018,12,12,13,54,00,-2454.9,,,,,,,,,,,,,,
2018,12,12,13,55,00,-1547.8,,,,,,,,,,,,,,
2018,12,12,13,56,00,-747.4,,,,,,,,,,,,,,
2018,12,12,13,57,00,-145.7,,,,,,,,,,,,,,
2018,12,12,13,58,00,291.0,,,,,,,,,,,,,,
2018,12,12,13,59,00,665.2,,,,,,,,,,,,,,
2018,12,12,14,00,00,841.0,,,,,,,,,,,,,,
2018,12,12,14,01,00,1025.8,,,,,,,,,,,,,,
2018,12,12,14,02,00,1247.8,,,,,,,,,,,,,,
2018,12,12,14,03,00,1390.1,,,,,,,,,,,,,,
2018,12,12,14,04,00,1451.4,,,,,,,,,,,,,,
2018,12,12,14,05,00,1318.1,,,,,,,,,,,,,,
2018,12,12,14,06,00,1224.3,,,,,,,,,,,,,,
2018,12,12,14,07,00,1222.2,,,,,,,,,,,,,,
2018,12,12,14,08,00,1083.7,,,,,,,,,,,,,,
2018,12,12,14,09,00,946.7,,,,,,,,,,,,,,
2018,12,12,14,10,00,929.2,,,,,,,,,,,,,,
2018,12,12,14,11,00,1001.8,,,,,,,,,,,,,,
2018,12,12,14,12,00,1076.8,,,,,,,,,,,,,,
2018,12,12,14,13,00,1072.9,,,,,,,,,,,,,,
2018,12,12,14,14,00,1054.5,,,,,,,,,,,,,,
2018,12,12,14,15,00,1033.8,,,,,,,,,,,,,,
2018,12,12,14,16,00,1053.6,,,,,,,,,,,,,,
2018,12,12,14,17,00,1027.0,,,,,,,,,,,,,,
2018,12,12,14,18,00,1014.8,,,,,,,,,,,,,,
2018,12,12,14,19,00,1053.4,,,,,,,,,,,,,,
2018,12,12,14,20,00,1008.2,,,,,,,,,,,,,,
2018,12,12,14,21,00,974.3,,,,,,,,,,,,,,
2018,12,12,14,22,00,907.2,,,,,,,,,,,,,,
2018,12,12,14,23,00,825.7,,,,,,,,,,,,,,
2018,12,12,14,24,00,678.7,,,,,,,,,,,,,,
2018,12,12,14,25,00,630.0,,,,,,,,,,,,,,
2018,12,12,14,26,00,627.9,,,,,,,,,,,,,,
2018,12,12,14,27,00,599.7,,,,,,,,,,,,,,
2018,12,12,14,28,00,642.0,,,,,,,,,,,,,,
2018,12,12,14,29,00,623.8,,,,,,,,,,,,,,
2018,12,12,14,30,00,593.9,,,,,,,,,,,,,,
2018,12,12,14,31,00,564.8,,,,,,,,,,,,,,
2018,12,12,14,32,00,531.8,,,,,,,,,,,,,,
2018,12,12,14,33,00,565.4,,,,,,,,,,,,,,
2018,12,12,14,34,00,606.1,,,,,,,,,,,,,,
2018,12,12,14,35,00,663.1,,,,,,,,,,,,,,
2018,12,12,14,36,00,681.8,,,,,,,,,,,,,,
2018,12,12,14,37,00,689.1,,,,,,,,,,,,,,
2018,12,12,14,38,00,570.0,,,,,,,,,,,,,,
2018,12,12,14,39,00,507.2,,,,,,,,,,,,,,
2018,12,12,14,40,00,418.9,,,,,,,,,,,,,,
2018,12,12,14,41,00,341.5,,,,,,,,,,,,,,
2018,12,12,14,42,00,286.9,,,,,,,,,,,,,,
2018,12,12,14,43,00,304.3,,,,,,,,,,,,,,
2018,12,12,14,44,00,337.0,,,,,,,,,,,,,,
2018,12,12,14,45,00,416.8,,,,,,,,,,,,,,
2018,12,12,14,46,00,527.0,,,,,,,,,,,,,,
2018,12,12,14,47,00,664.7,,,,,,,,,,,,,,
2018,12,12,14,48,00,709.6,,,,,,,,,,,,,,
2018,12,12,14,49,00,762.7,,,,,,,,,,,,,,
2018,12,12,14,50,00,756.2,,,,,,,,,,,,,,
2018,12,12,14,51,00,733.1,,,,,,,,,,,,,,
2018,12,12,14,52,00,782.3,,,,,,,,,,,,,,
2018,12,12,14,53,00,806.4,,,,,,,,,,,,,,
2018,12,12,14,54,00,777.5,,,,,,,,,,,,,,
2018,12,12,14,55,00,813.2,,,,,,,,,,,,,,
