2020,12,01,07,29,00,134.1,,,,,,,,,,,,,,
2020,12,01,07,30,00,141.6,,,,,,,,,,,,,,
2020,12,01,07,31,00,137.7,,,,,,,,,,,,,,
2020,12,01,07,32,00,133.7,,,,,,,,,,,,,,
2020,12,01,07,33,00,120.1,,,,,,,,,,,,,,
2020,12,01,07,34,00,117.0,,,,,,,,,,,,,,
2020,12,01,07,35,00,116.5,,,,,,,,,,,,,,
2020,12,01,07,36,00,116.9,,,,,,,,,,,,,,
2020,12,01,07,37,00,117.7,,,,,,,,,,,,,,
2020,12,01,07,38,00,147.2,,,,,,,,,,,,,,
2020,12,01,07,39,00,170.3,,,,,,,,,,,,,,
2020,12,01,07,40,00,138.0,,,,,,,,,,,,,,
2020,12,01,07,41,00,135.7,,,,,,,,,,,,,,
2020,12,01,07,42,00,138.2,,,,,,,,,,,,,,
2020,12,01,07,43,00,140.2,,,,,,,,,,,,,,
2020,12,01,07,44,00,135.8,,,,,,,,,,,,,,
2020,12,01,07,45,00,141.3,,,,,,,,,,,,,,
2020,12,01,07,46,00,131.1,,,,,,,,,,,,,,
2020,12,01,07,47,00,124.8,,,,,,,,,,,,,,
2020,12,01,07,48,00,123.9,,,,,,,,,,,,,,
2020,12,01,07,49,00,121.6,,,,,,,,,,,,,,
2020,12,01,07,50,00,123.8,,,,,,,,,,,,,,
2020,12,01,07,51,00,122.7,,,,,,,,,,,,,,
2020,12,01,07,52,00,133.1,,,,,,,,,,,,,,
2020,12,01,07,53,00,140.2,,,,,,,,,,,,,,
2020,12,01,07,54,00,141.8,,,,,,,,,,,,,,
2020,12,01,07,55,00,125.9,,,,,,,,,,,,,,
2020,12,01,07,56,00,130.1,,,,,,,,,,,,,,
2020,12,01,07,57,00,130.8,,,,,,,,,,,,,,
2020,12,01,07,58,00,125.9,,,,,,,,,,,,,,
2020,12,01,07,59,00,125.5,,,,,,,,,,,,,,
2020,12,01,08,00,00,126.5,,,,,,,,,,,,,,
2020,12,01,08,01,00,128.2,,,,,,,,,,,,,,
2020,12,01,08,02,00,128.7,,,,,,,,,,,,,,
2020,12,01,08,03,00,131.6,,,,,,,,,,,,,,
2020,12,01,08,04,00,132.7,,,,,,,,,,,,,,
2020,12,01,08,05,00,133.5,,,,,,,,,,,,,,
2020,12,01,08,06,00,131.6,,,,,,,,,,,,,,
2020,12,01,08,07,00,133.4,,,,,,,,,,,,,,
2020,12,01,08,08,00,137.0,,,,,,,,,,,,,,
2020,12,01,08,09,00,135.5,,,,,,,,,,,,,,
2020,12,01,08,10,00,132.3,,,,,,,,,,,,,,
2020,12,01,08,11,00,133.2,,,,,,,,,,,,,,
2020,12,01,08,12,00,134.2,,,,,,,,,,,,,,
2020,12,01,08,13,00,136.9,,,,,,,,,,,,,,
2020,12,01,08,14,00,136.1,,,,,,,,,,,,,,
2020,12,01,08,15,00,134.1,,,,,,,,,,,,,,
2020,12,01,08,16,00,135.4,,,,,,,,,,,,,,
2020,12,01,08,17,00,137.7,,,,,,,,,,,,,,
2020,12,01,08,18,00,142.7,,,,,,,,,,,,,,
2020,12,01,08,19,00,147.9,,,,,,,,,,,,,,
2020,12,01,08,20,00,150.5,,,,,,,,,,,,,,
2020,12,01,08,21,00,151.6,,,,,,,,,,,,,,
2020,12,01,08,22,00,154.9,,,,,,,,,,,,,,
2020,12,01,08,23,00,155.9,,,,,,,,,,,,,,
2020,12,01,08,24,00,151.5,,,,,,,,,,,,,,
2020,12,01,08,25,00,156.9,,,,,,,,,,,,,,
2020,12,01,08,26,00,163.9,,,,,,,,,,,,,,
2020,12,01,08,27,00,156.7,,,,,,,,,,,,,,
2020,12,01,08,28,00,162.5,,,,,,,,,,,,,,
2020,12,01,08,29,00,173.6,,,,,,,,,,,,,,
2020,12,01,08,30,00,,,,,,,,,,,,,,,
2020,12,01,08,31,00,,,,,,,,,,,,,,,
2020,12,01,08,32,00,168.1,,,,,,,,,,,,,,
2020,12,01,08,33,00,162.6,,,,,,,,,,,,,,
2020,12,01,08,34,00,165.8,,,,,,,,,,,,,,
2020,12,01,08,35,00,170.1,,,,,,,,,,,,,,
2020,12,01,08,36,00,157.9,,,,,,,,,,,,,,
2020,12,01,08,37,00,154.5,,,,,,,,,,,,,,
2020,12,01,08,38,00,155.6,,,,,,,,,,,,,,
2020,12,01,08,39,00,151.6,,,,,,,,,,,,,,
2020,12,01,08,40,00,152.0,,,,,,,,,,,,,,
2020,12,01,08,41,00,155.0,,,,,,,,,,,,,,
2020,12,01,08,42,00,158.8,,,,,,,,,,,,,,
2020,12,01,08,43,00,183.6,,,,,,,,,,,,,,
2020,12,01,08,44,00,203.1,,,,,,,,,,,,,,
2020,12,01,08,45,00,198.0,,,,,,,,,,,,,,
2020,12,01,08,46,00,180.2,,,,,,,,,,,,,,
2020,12,01,08,47,00,171.3,,,,,,,,,,,,,,
2020,12,01,08,48,00,156.4,,,,,,,,,,,,,,
2020,12,01,08,49,00,152.2,,,,,,,,,,,,,,
2020,12,01,08,50,00,155.1,,,,,,,,,,,,,,
2020,12,01,08,51,00,156.9,,,,,,,,,,,,,,
2020,12,01,08,52,00,161.6,,,,,,,,,,,,,,
2020,12,01,08,53,00,166.0,,,,,,,,,,,,,,
2020,12,01,08,54,00,178.0,,,,,,,,,,,,,,
2020,12,01,08,55,00,186.6,,,,,,,,,,,,,,
2020,12,01,08,56,00,186.3,,,,,,,,,,,,,,
2020,12,01,08,57,00,177.3,,,,,,,,,,,,,,
2020,12,01,08,58,00,176.9,,,,,,,,,,,,,,
2020,12,01,08,59,00,175.3,,,,,,,,,,,,,,
2020,12,01,09,00,00,175.4,,,,,,,,,,,,,,
2020,12,01,09,01,00,181.5,,,,,,,,,,,,,,
2020,12,01,09,02,00,177.6,,,,,,,,,,,,,,
2020,12,01,09,03,00,170.3,,,,,,,,,,,,,,
2020,12,01,09,04,00,166.4,,,,,,,,,,,,,,
2020,12,01,09,05,00,169.8,,,,,,,,,,,,,,
2020,12,01,09,06,00,171.4,,,,,,,,,,,,,,
2020,12,01,09,07,00,169.7,,,,,,,,,,,,,,
2020,12,01,09,08,00,166.8,,,,,,,,,,,,,,
2020,12,01,09,09,00,172.5,,,,,,,,,,,,,,
2020,12,01,09,10,00,176.8,,,,,,,,,,,,,,
2020,12,01,09,11,00,184.4,,,,,,,,,,,,,,
2020,12,01,09,12,00,197.3,,,,,,,,,,,,,,
2020,12,01,09,13,00,204.8,,,,,,,,,,,,,,
2020,12,01,09,14,00,191.8,,,,,,,,,,,,,,
2020,12,01,09,15,00,189.3,,,,,,,,,,,,,,
2020,12,01,09,16,00,199.0,,,,,,,,,,,,,,
2020,12,01,09,17,00,199.4,,,,,,,,,,,,,,
2020,12,01,09,18,00,207.0,,,,,,,,,,,,,,
2020,12,01,09,19,00,202.0,,,,,,,,,,,,,,
2020,12,01,09,20,00,201.4,,,,,,,,,,,,,,
2020,12,01,09,21,00,188.1,,,,,,,,,,,,,,
2020,12,01,09,22,00,178.3,,,,,,,,,,,,,,
2020,12,01,09,23,00,170.9,,,,,,,,,,,,,,
2020,12,01,09,24,00,172.6,,,,,,,,,,,,,,
2020,12,01,09,25,00,175.2,,,,,,,,,,,,,,
2020,12,01,09,26,00,176.5,,,,,,,,,,,,,,
2020,12,01,09,27,00,178.6,,,,,,,,,,,,,,
2020,12,01,09,28,00,188.2,,,,,,,,,,,,,,
2020,12,01,09,29,00,189.3,,,,,,,,,,,,,,
2020,12,01,09,30,00,182.6,,,,,,,,,,,,,,
2020,12,01,09,31,00,176.8,,,,,,,,,,,,,,
2020,12,01,09,32,00,177.2,,,,,,,,,,,,,,
2020,12,01,09,33,00,176.3,,,,,,,,,,,,,,
2020,12,01,09,34,00,174.0,,,,,,,,,,,,,,
2020,12,01,09,35,00,175.8,,,,,,,,,,,,,,
2020,12,01,09,36,00,176.8,,,,,,,,,,,,,,
2020,12,01,09,37,00,177.9,,,,,,,,,,,,,,
2020,12,01,09,38,00,178.1,,,,,,,,,,,,,,
2020,12,01,09,39,00,178.3,,,,,,,,,,,,,,
2020,12,01,09,40,00,187.1,,,,,,,,,,,,,,
2020,12,01,09,41,00,191.1,,,,,,,,,,,,,,
2020,12,01,09,42,00,199.0,,,,,,,,,,,,,,
2020,12,01,09,43,00,202.0,,,,,,,,,,,,,,
2020,12,01,09,44,00,192.3,,,,,,,,,,,,,,
2020,12,01,09,45,00,206.5,,,,,,,,,,,,,,
2020,12,01,09,46,00,229.2,,,,,,,,,,,,,,
2020,12,01,09,47,00,224.3,,,,,,,,,,,,,,
2020,12,01,09,48,00,208.6,,,,,,,,,,,,,,
2020,12,01,09,49,00,204.6,,,,,,,,,,,,,,
2020,12,01,09,50,00,225.2,,,,,,,,,,,,,,
2020,12,01,09,51,00,234.6,,,,,,,,,,,,,,
2020,12,01,09,52,00,229.0,,,,,,,,,,,,,,
2020,12,01,09,53,00,237.8,,,,,,,,,,,,,,
2020,12,01,09,54,00,223.3,,,,,,,,,,,,,,
2020,12,01,09,55,00,216.4,,,,,,,,,,,,,,
2020,12,01,09,56,00,204.7,,,,,,,,,,,,,,
2020,12,01,09,57,00,203.7,,,,,,,,,,,,,,
2020,12,01,09,58,00,200.2,,,,,,,,,,,,,,
2020,12,01,09,59,00,198.9,,,,,,,,,,,,,,
2020,12,01,10,00,00,193.8,,,,,,,,,,,,,,
2020,12,01,10,01,00,184.4,,,,,,,,,,,,,,
2020,12,01,10,02,00,178.1,,,,,,,,,,,,,,
2020,12,01,10,03,00,177.8,,,,,,,,,,,,,,
2020,12,01,10,04,00,182.0,,,,,,,,,,,,,,
2020,12,01,10,05,00,185.7,,,,,,,,,,,,,,
2020,12,01,10,06,00,184.5,,,,,,,,,,,,,,
2020,12,01,10,07,00,187.8,,,,,,,,,,,,,,
2020,12,01,10,08,00,191.1,,,,,,,,,,,,,,
2020,12,01,10,09,00,194.5,,,,,,,,,,,,,,
2020,12,01,10,10,00,202.5,,,,,,,,,,,,,,
2020,12,01,10,11,00,208.2,,,,,,,,,,,,,,
2020,12,01,10,12,00,203.5,,,,,,,,,,,,,,
2020,12,01,10,13,00,201.8,,,,,,,,,,,,,,
2020,12,01,10,14,00,193.2,,,,,,,,,,,,,,
2020,12,01,10,15,00,187.1,,,,,,,,,,,,,,
2020,12,01,10,16,00,186.9,,,,,,,,,,,,,,
2020,12,01,10,17,00,182.3,,,,,,,,,,,,,,
2020,12,01,10,18,00,186.0,,,,,,,,,,,,,,
2020,12,01,10,19,00,198.5,,,,,,,,,,,,,,
2020,12,01,10,20,00,223.1,,,,,,,,,,,,,,
2020,12,01,10,21,00,226.8,,,,,,,,,,,,,,
2020,12,01,10,22,00,220.9,,,,,,,,,,,,,,
2020,12,01,10,23,00,258.1,,,,,,,,,,,,,,
2020,12,01,10,24,00,247.9,,,,,,,,,,,,,,
2020,12,01,10,25,00,218.8,,,,,,,,,,,,,,
2020,12,01,10,26,00,205.6,,,,,,,,,,,,,,
2020,12,01,10,27,00,202.6,,,,,,,,,,,,,,
2020,12,01,10,28,00,202.2,,,,,,,,,,,,,,
2020,12,01,10,29,00,203.6,,,,,,,,,,,,,,
2020,12,01,10,30,00,203.8,,,,,,,,,,,,,,
2020,12,01,10,31,00,203.7,,,,,,,,,,,,,,
2020,12,01,10,32,00,203.4,,,,,,,,,,,,,,
2020,12,01,10,33,00,203.0,,,,,,,,,,,,,,
2020,12,01,10,34,00,202.2,,,,,,,,,,,,,,
2020,12,01,10,35,00,202.4,,,,,,,,,,,,,,
2020,12,01,10,36,00,202.9,,,,,,,,,,,,,,
2020,12,01,10,37,00,203.8,,,,,,,,,,,,,,
2020,12,01,10,38,00,203.8,,,,,,,,,,,,,,
2020,12,01,10,39,00,204.0,,,,,,,,,,,,,,
2020,12,01,10,40,00,204.5,,,,,,,,,,,,,,
2020,12,01,10,41,00,223.6,,,,,,,,,,,,,,
2020,12,01,10,42,00,287.4,,,,,,,,,,,,,,
2020,12,01,10,43,00,289.9,,,,,,,,,,,,,,
2020,12,01,10,44,00,275.3,,,,,,,,,,,,,,
2020,12,01,10,45,00,255.7,,,,,,,,,,,,,,
2020,12,01,10,46,00,232.1,,,,,,,,,,,,,,
2020,12,01,10,47,00,223.4,,,,,,,,,,,,,,
2020,12,01,10,48,00,217.9,,,,,,,,,,,,,,
2020,12,01,10,49,00,205.2,,,,,,,,,,,,,,
2020,12,01,10,50,00,203.6,,,,,,,,,,,,,,
2020,12,01,10,51,00,204.0,,,,,,,,,,,,,,
2020,12,01,10,52,00,203.4,,,,,,,,,,,,,,
2020,12,01,10,53,00,203.7,,,,,,,,,,,,,,
2020,12,01,10,54,00,203.7,,,,,,,,,,,,,,
2020,12,01,10,55,00,203.2,,,,,,,,,,,,,,
2020,12,01,10,56,00,203.0,,,,,,,,,,,,,,
2020,12,01,10,57,00,201.9,,,,,,,,,,,,,,
2020,12,01,10,58,00,203.9,,,,,,,,,,,,,,
2020,12,01,10,59,00,226.3,,,,,,,,,,,,,,
2020,12,01,11,00,00,279.4,,,,,,,,,,,,,,
2020,12,01,11,01,00,289.5,,,,,,,,,,,,,,
2020,12,01,11,02,00,274.8,,,,,,,,,,,,,,
2020,12,01,11,03,00,253.0,,,,,,,,,,,,,,
2020,12,01,11,04,00,239.3,,,,,,,,,,,,,,
2020,12,01,11,05,00,240.5,,,,,,,,,,,,,,
2020,12,01,11,06,00,222.1,,,,,,,,,,,,,,
2020,12,01,11,07,00,205.1,,,,,,,,,,,,,,
2020,12,01,11,08,00,204.1,,,,,,,,,,,,,,
2020,12,01,11,09,00,204.2,,,,,,,,,,,,,,
2020,12,01,11,10,00,214.0,,,,,,,,,,,,,,
2020,12,01,11,11,00,224.9,,,,,,,,,,,,,,
2020,12,01,11,12,00,240.5,,,,,,,,,,,,,,
2020,12,01,11,13,00,246.8,,,,,,,,,,,,,,
2020,12,01,11,14,00,235.6,,,,,,,,,,,,,,
2020,12,01,11,15,00,229.7,,,,,,,,,,,,,,
2020,12,01,11,16,00,228.9,,,,,,,,,,,,,,
2020,12,01,11,17,00,231.5,,,,,,,,,,,,,,
2020,12,01,11,18,00,226.0,,,,,,,,,,,,,,
2020,12,01,11,19,00,221.4,,,,,,,,,,,,,,
2020,12,01,11,20,00,213.3,,,,,,,,,,,,,,
2020,12,01,11,21,00,206.8,,,,,,,,,,,,,,
2020,12,01,11,22,00,212.3,,,,,,,,,,,,,,
2020,12,01,11,23,00,223.5,,,,,,,,,,,,,,
2020,12,01,11,24,00,231.0,,,,,,,,,,,,,,
2020,12,01,11,25,00,252.2,,,,,,,,,,,,,,
2020,12,01,11,26,00,295.7,,,,,,,,,,,,,,
2020,12,01,11,27,00,271.5,,,,,,,,,,,,,,
2020,12,01,11,28,00,268.7,,,,,,,,,,,,,,
2020,12,01,11,29,00,274.6,,,,,,,,,,,,,,
2020,12,01,11,30,00,263.4,,,,,,,,,,,,,,
2020,12,01,11,31,00,238.0,,,,,,,,,,,,,,
2020,12,01,11,32,00,219.9,,,,,,,,,,,,,,
2020,12,01,11,33,00,203.6,,,,,,,,,,,,,,
2020,12,01,11,34,00,202.5,,,,,,,,,,,,,,
2020,12,01,11,35,00,202.6,,,,,,,,,,,,,,
2020,12,01,11,36,00,204.4,,,,,,,,,,,,,,
2020,12,01,11,37,00,223.4,,,,,,,,,,,,,,
2020,12,01,11,38,00,282.2,,,,,,,,,,,,,,
2020,12,01,11,39,00,307.2,,,,,,,,,,,,,,
2020,12,01,11,40,00,274.6,,,,,,,,,,,,,,
2020,12,01,11,41,00,250.1,,,,,,,,,,,,,,
2020,12,01,11,42,00,238.4,,,,,,,,,,,,,,
2020,12,01,11,43,00,242.7,,,,,,,,,,,,,,
2020,12,01,11,44,00,249.5,,,,,,,,,,,,,,
2020,12,01,11,45,00,231.8,,,,,,,,,,,,,,
2020,12,01,11,46,00,214.5,,,,,,,,,,,,,,
2020,12,01,11,47,00,231.7,,,,,,,,,,,,,,
2020,12,01,11,48,00,267.7,,,,,,,,,,,,,,
2020,12,01,11,49,00,354.7,,,,,,,,,,,,,,
2020,12,01,11,50,00,377.9,,,,,,,,,,,,,,
2020,12,01,11,51,00,308.5,,,,,,,,,,,,,,
2020,12,01,11,52,00,234.5,,,,,,,,,,,,,,
2020,12,01,11,53,00,209.7,,,,,,,,,,,,,,
2020,12,01,11,54,00,205.8,,,,,,,,,,,,,,
2020,12,01,11,55,00,203.7,,,,,,,,,,,,,,
2020,12,01,11,56,00,227.1,,,,,,,,,,,,,,
2020,12,01,11,57,00,297.3,,,,,,,,,,,,,,
2020,12,01,11,58,00,324.6,,,,,,,,,,,,,,
2020,12,01,11,59,00,344.9,,,,,,,,,,,,,,
2020,12,01,12,00,00,290.4,,,,,,,,,,,,,,
2020,12,01,12,01,00,279.6,,,,,,,,,,,,,,
2020,12,01,12,02,00,268.2,,,,,,,,,,,,,,
2020,12,01,12,03,00,261.4,,,,,,,,,,,,,,
2020,12,01,12,04,00,267.0,,,,,,,,,,,,,,
2020,12,01,12,05,00,228.7,,,,,,,,,,,,,,
2020,12,01,12,06,00,211.2,,,,,,,,,,,,,,
2020,12,01,12,07,00,,,,,,,,,,,,,,,
2020,12,01,12,08,00,,,,,,,,,,,,,,,
2020,12,01,12,09,00,,,,,,,,,,,,,,,
2020,12,01,12,10,00,,,,,,,,,,,,,,,
2020,12,01,12,11,00,,,,,,,,,,,,,,,
2020,12,01,12,12,00,,,,,,,,,,,,,,,
2020,12,01,12,13,00,,,,,,,,,,,,,,,
2020,12,01,12,14,00,,,,,,,,,,,,,,,
2020,12,01,12,15,00,,,,,,,,,,,,,,,
2020,12,01,12,16,00,,,,,,,,,,,,,,,
2020,12,01,12,17,00,,,,,,,,,,,,,,,
2020,12,01,12,18,00,,,,,,,,,,,,,,,
2020,12,01,12,19,00,,,,,,,,,,,,,,,
2020,12,01,12,20,00,183.3,,,,,,,,,,,,,,
2020,12,01,12,21,00,190.8,,,,,,,,,,,,,,
2020,12,01,12,22,00,209.4,,,,,,,,,,,,,,
2020,12,01,12,23,00,228.4,,,,,,,,,,,,,,
2020,12,01,12,24,00,203.8,,,,,,,,,,,,,,
2020,12,01,12,25,00,191.6,,,,,,,,,,,,,,
2020,12,01,12,26,00,180.7,,,,,,,,,,,,,,
2020,12,01,12,27,00,181.9,,,,,,,,,,,,,,
2020,12,01,12,28,00,184.4,,,,,,,,,,,,,,
2020,12,01,12,29,00,196.3,,,,,,,,,,,,,,
2020,12,01,12,30,00,229.5,,,,,,,,,,,,,,
2020,12,01,12,31,00,223.1,,,,,,,,,,,,,,
2020,12,01,12,32,00,201.7,,,,,,,,,,,,,,
2020,12,01,12,33,00,192.8,,,,,,,,,,,,,,
2020,12,01,12,34,00,190.3,,,,,,,,,,,,,,
2020,12,01,12,35,00,200.1,,,,,,,,,,,,,,
2020,12,01,12,36,00,226.3,,,,,,,,,,,,,,
2020,12,01,12,37,00,232.7,,,,,,,,,,,,,,
2020,12,01,12,38,00,200.4,,,,,,,,,,,,,,
2020,12,01,12,39,00,176.6,,,,,,,,,,,,,,
2020,12,01,12,40,00,167.9,,,,,,,,,,,,,,
2020,12,01,12,41,00,162.6,,,,,,,,,,,,,,
2020,12,01,12,42,00,166.0,,,,,,,,,,,,,,
2020,12,01,12,43,00,169.1,,,,,,,,,,,,,,
2020,12,01,12,44,00,174.4,,,,,,,,,,,,,,
2020,12,01,12,45,00,197.4,,,,,,,,,,,,,,
2020,12,01,12,46,00,226.7,,,,,,,,,,,,,,
2020,12,01,12,47,00,218.8,,,,,,,,,,,,,,
2020,12,01,12,48,00,200.9,,,,,,,,,,,,,,
2020,12,01,12,49,00,203.4,,,,,,,,,,,,,,
2020,12,01,12,50,00,206.4,,,,,,,,,,,,,,
2020,12,01,12,51,00,236.2,,,,,,,,,,,,,,
2020,12,01,12,52,00,238.3,,,,,,,,,,,,,,
2020,12,01,12,53,00,258.7,,,,,,,,,,,,,,
2020,12,01,12,54,00,266.4,,,,,,,,,,,,,,
2020,12,01,12,55,00,251.1,,,,,,,,,,,,,,
2020,12,01,12,56,00,242.4,,,,,,,,,,,,,,
2020,12,01,12,57,00,275.4,,,,,,,,,,,,,,
2020,12,01,12,58,00,294.2,,,,,,,,,,,,,,
2020,12,01,12,59,00,285.3,,,,,,,,,,,,,,
2020,12,01,13,00,00,253.4,,,,,,,,,,,,,,
2020,12,01,13,01,00,255.5,,,,,,,,,,,,,,
2020,12,01,13,02,00,266.6,,,,,,,,,,,,,,
2020,12,01,13,03,00,285.4,,,,,,,,,,,,,,
2020,12,01,13,04,00,251.0,,,,,,,,,,,,,,
2020,12,01,13,05,00,244.6,,,,,,,,,,,,,,
2020,12,01,13,06,00,237.4,,,,,,,,,,,,,,
2020,12,01,13,07,00,232.2,,,,,,,,,,,,,,
2020,12,01,13,08,00,231.4,,,,,,,,,,,,,,
2020,12,01,13,09,00,204.5,,,,,,,,,,,,,,
2020,12,01,13,10,00,182.2,,,,,,,,,,,,,,
2020,12,01,13,11,00,177.1,,,,,,,,,,,,,,
2020,12,01,13,12,00,169.9,,,,,,,,,,,,,,
2020,12,01,13,13,00,167.3,,,,,,,,,,,,,,
2020,12,01,13,14,00,174.5,,,,,,,,,,,,,,
2020,12,01,13,15,00,178.2,,,,,,,,,,,,,,
2020,12,01,13,16,00,187.1,,,,,,,,,,,,,,
2020,12,01,13,17,00,177.4,,,,,,,,,,,,,,
2020,12,01,13,18,00,178.5,,,,,,,,,,,,,,
2020,12,01,13,19,00,187.2,,,,,,,,,,,,,,
2020,12,01,13,20,00,201.1,,,,,,,,,,,,,,
2020,12,01,13,21,00,190.6,,,,,,,,,,,,,,
2020,12,01,13,22,00,176.5,,,,,,,,,,,,,,
2020,12,01,13,23,00,170.7,,,,,,,,,,,,,,
2020,12,01,13,24,00,173.4,,,,,,,,,,,,,,
2020,12,01,13,25,00,176.4,,,,,,,,,,,,,,
2020,12,01,13,26,00,192.5,,,,,,,,,,,,,,
2020,12,01,13,27,00,197.0,,,,,,,,,,,,,,
2020,12,01,13,28,00,217.9,,,,,,,,,,,,,,
2020,12,01,13,29,00,230.5,,,,,,,,,,,,,,
2020,12,01,13,30,00,289.6,,,,,,,,,,,,,,
2020,12,01,13,31,00,272.5,,,,,,,,,,,,,,
2020,12,01,13,32,00,249.8,,,,,,,,,,,,,,
2020,12,01,13,33,00,191.1,,,,,,,,,,,,,,
2020,12,01,13,34,00,183.7,,,,,,,,,,,,,,
2020,12,01,13,35,00,183.6,,,,,,,,,,,,,,
2020,12,01,13,36,00,180.1,,,,,,,,,,,,,,
2020,12,01,13,37,00,192.2,,,,,,,,,,,,,,
2020,12,01,13,38,00,191.8,,,,,,,,,,,,,,
2020,12,01,13,39,00,190.3,,,,,,,,,,,,,,
2020,12,01,13,40,00,194.4,,,,,,,,,,,,,,
2020,12,01,13,41,00,185.5,,,,,,,,,,,,,,
2020,12,01,13,42,00,180.2,,,,,,,,,,,,,,
2020,12,01,13,43,00,181.7,,,,,,,,,,,,,,
2020,12,01,13,44,00,178.4,,,,,,,,,,,,,,
2020,12,01,13,45,00,185.0,,,,,,,,,,,,,,
2020,12,01,13,46,00,181.0,,,,,,,,,,,,,,
2020,12,01,13,47,00,184.7,,,,,,,,,,,,,,
2020,12,01,13,48,00,180.9,,,,,,,,,,,,,,
2020,12,01,13,49,00,187.2,,,,,,,,,,,,,,
2020,12,01,13,50,00,183.7,,,,,,,,,,,,,,
2020,12,01,13,51,00,188.5,,,,,,,,,,,,,,
2020,12,01,13,52,00,198.2,,,,,,,,,,,,,,
2020,12,01,13,53,00,205.9,,,,,,,,,,,,,,
2020,12,01,13,54,00,205.3,,,,,,,,,,,,,,
2020,12,01,13,55,00,184.8,,,,,,,,,,,,,,
2020,12,01,13,56,00,192.6,,,,,,,,,,,,,,
2020,12,01,13,57,00,190.9,,,,,,,,,,,,,,
2020,12,01,13,58,00,190.6,,,,,,,,,,,,,,
2020,12,01,13,59,00,197.5,,,,,,,,,,,,,,
2020,12,01,14,00,00,193.2,,,,,,,,,,,,,,
2020,12,01,14,01,00,197.3,,,,,,,,,,,,,,
2020,12,01,14,02,00,191.8,,,,,,,,,,,,,,
2020,12,01,14,03,00,193.3,,,,,,,,,,,,,,
2020,12,01,14,04,00,198.4,,,,,,,,,,,,,,
2020,12,01,14,05,00,193.1,,,,,,,,,,,,,,
2020,12,01,14,06,00,192.9,,,,,,,,,,,,,,
2020,12,01,14,07,00,195.1,,,,,,,,,,,,,,
2020,12,01,14,08,00,195.6,,,,,,,,,,,,,,
2020,12,01,14,09,00,177.6,,,,,,,,,,,,,,
2020,12,01,14,10,00,179.2,,,,,,,,,,,,,,
2020,12,01,14,11,00,189.8,,,,,,,,,,,,,,
2020,12,01,14,12,00,217.6,,,,,,,,,,,,,,
2020,12,01,14,13,00,217.7,,,,,,,,,,,,,,
2020,12,01,14,14,00,215.9,,,,,,,,,,,,,,
2020,12,01,14,15,00,196.1,,,,,,,,,,,,,,
2020,12,01,14,16,00,186.9,,,,,,,,,,,,,,
2020,12,01,14,17,00,179.6,,,,,,,,,,,,,,
2020,12,01,14,18,00,191.3,,,,,,,,,,,,,,
2020,12,01,14,19,00,195.5,,,,,,,,,,,,,,
2020,12,01,14,20,00,178.8,,,,,,,,,,,,,,
2020,12,01,14,21,00,,,,,,,,,,,,,,,
2020,12,01,14,22,00,,,,,,,,,,,,,,,
2020,12,01,14,23,00,177.7,,,,,,,,,,,,,,
2020,12,01,14,24,00,178.7,,,,,,,,,,,,,,
2020,12,01,14,25,00,186.2,,,,,,,,,,,,,,
2020,12,01,14,26,00,177.1,,,,,,,,,,,,,,
2020,12,01,14,27,00,174.3,,,,,,,,,,,,,,
2020,12,01,14,28,00,184.1,,,,,,,,,,,,,,
2020,12,01,14,29,00,177.7,,,,,,,,,,,,,,
2020,12,01,14,30,00,184.5,,,,,,,,,,,,,,
2020,12,01,14,31,00,187.0,,,,,,,,,,,,,,
2020,12,01,14,32,00,195.1,,,,,,,,,,,,,,
2020,12,01,14,33,00,201.6,,,,,,,,,,,,,,
2020,12,01,14,34,00,185.9,,,,,,,,,,,,,,
2020,12,01,14,35,00,,,,,,,,,,,,,,,
2020,12,01,14,36,00,,,,,,,,,,,,,,,
2020,12,01,14,37,00,180.6,,,,,,,,,,,,,,
2020,12,01,14,38,00,183.9,,,,,,,,,,,,,,
2020,12,01,14,39,00,197.1,,,,,,,,,,,,,,
2020,12,01,14,40,00,188.1,,,,,,,,,,,,,,
2020,12,01,14,41,00,189.7,,,,,,,,,,,,,,
2020,12,01,14,42,00,180.9,,,,,,,,,,,,,,
2020,12,01,14,43,00,189.1,,,,,,,,,,,,,,
2020,12,01,14,44,00,197.3,,,,,,,,,,,,,,
2020,12,01,14,45,00,186.7,,,,,,,,,,,,,,
2020,12,01,14,46,00,191.2,,,,,,,,,,,,,,
2020,12,01,14,47,00,203.3,,,,,,,,,,,,,,
2020,12,01,14,48,00,180.8,,,,,,,,,,,,,,
2020,12,01,14,49,00,193.3,,,,,,,,,,,,,,
2020,12,01,14,50,00,191.1,,,,,,,,,,,,,,
2020,12,01,14,51,00,191.8,,,,,,,,,,,,,,
2020,12,01,14,52,00,189.8,,,,,,,,,,,,,,
2020,12,01,14,53,00,185.6,,,,,,,,,,,,,,
2020,12,01,14,54,00,199.1,,,,,,,,,,,,,,
2020,12,01,14,55,00,190.3,,,,,,,,,,,,,,
2020,12,01,14,56,00,177.6,,,,,,,,,,,,,,
2020,12,01,14,57,00,176.9,,,,,,,,,,,,,,
2020,12,01,14,58,00,177.4,,,,,,,,,,,,,,
2020,12,01,14,59,00,178.6,,,,,,,,,,,,,,
2020,12,01,15,00,00,193.7,,,,,,,,,,,,,,
2020,12,01,15,01,00,220.5,,,,,,,,,,,,,,
