2017,08,04,07,31,00,174.3,,,,,,,,,,,,,,
2017,08,04,07,32,00,169.6,,,,,,,,,,,,,,
2017,08,04,07,33,00,181.0,,,,,,,,,,,,,,
2017,08,04,07,34,00,177.3,,,,,,,,,,,,,,
2017,08,04,07,35,00,188.1,,,,,,,,,,,,,,
2017,08,04,07,36,00,176.0,,,,,,,,,,,,,,
2017,08,04,07,37,00,180.0,,,,,,,,,,,,,,
2017,08,04,07,38,00,200.0,,,,,,,,,,,,,,
2017,08,04,07,39,00,194.4,,,,,,,,,,,,,,
2017,08,04,07,40,00,199.5,,,,,,,,,,,,,,
2017,08,04,07,41,00,205.6,,,,,,,,,,,,,,
2017,08,04,07,42,00,212.9,,,,,,,,,,,,,,
2017,08,04,07,43,00,205.8,,,,,,,,,,,,,,
2017,08,04,07,44,00,183.4,,,,,,,,,,,,,,
2017,08,04,07,45,00,169.2,,,,,,,,,,,,,,
2017,08,04,07,46,00,173.3,,,,,,,,,,,,,,
2017,08,04,07,47,00,179.4,,,,,,,,,,,,,,
2017,08,04,07,48,00,178.7,,,,,,,,,,,,,,
2017,08,04,07,49,00,188.6,,,,,,,,,,,,,,
2017,08,04,07,50,00,191.1,,,,,,,,,,,,,,
2017,08,04,07,51,00,192.7,,,,,,,,,,,,,,
2017,08,04,07,52,00,178.8,,,,,,,,,,,,,,
2017,08,04,07,53,00,185.7,,,,,,,,,,,,,,
2017,08,04,07,54,00,189.4,,,,,,,,,,,,,,
2017,08,04,07,55,00,174.5,,,,,,,,,,,,,,
2017,08,04,07,56,00,178.1,,,,,,,,,,,,,,
2017,08,04,07,57,00,190.5,,,,,,,,,,,,,,
2017,08,04,07,58,00,187.5,,,,,,,,,,,,,,
2017,08,04,07,59,00,174.4,,,,,,,,,,,,,,
2017,08,04,08,00,00,198.2,,,,,,,,,,,,,,
2017,08,04,08,01,00,182.1,,,,,,,,,,,,,,
2017,08,04,08,02,00,182.7,,,,,,,,,,,,,,
2017,08,04,08,03,00,179.8,,,,,,,,,,,,,,
2017,08,04,08,04,00,193.5,,,,,,,,,,,,,,
2017,08,04,08,05,00,169.7,,,,,,,,,,,,,,
2017,08,04,08,06,00,167.3,,,,,,,,,,,,,,
2017,08,04,08,07,00,178.7,,,,,,,,,,,,,,
2017,08,04,08,08,00,198.1,,,,,,,,,,,,,,
2017,08,04,08,09,00,190.7,,,,,,,,,,,,,,
2017,08,04,08,10,00,177.0,,,,,,,,,,,,,,
2017,08,04,08,11,00,170.8,,,,,,,,,,,,,,
2017,08,04,08,12,00,202.3,,,,,,,,,,,,,,
2017,08,04,08,13,00,191.9,,,,,,,,,,,,,,
2017,08,04,08,14,00,198.5,,,,,,,,,,,,,,
2017,08,04,08,15,00,200.0,,,,,,,,,,,,,,
2017,08,04,08,16,00,199.5,,,,,,,,,,,,,,
2017,08,04,08,17,00,192.9,,,,,,,,,,,,,,
2017,08,04,08,18,00,190.8,,,,,,,,,,,,,,
2017,08,04,08,19,00,193.3,,,,,,,,,,,,,,
2017,08,04,08,20,00,180.5,,,,,,,,,,,,,,
2017,08,04,08,21,00,186.0,,,,,,,,,,,,,,
2017,08,04,08,22,00,182.3,,,,,,,,,,,,,,
2017,08,04,08,23,00,194.4,,,,,,,,,,,,,,
2017,08,04,08,24,00,192.8,,,,,,,,,,,,,,
2017,08,04,08,25,00,190.7,,,,,,,,,,,,,,
2017,08,04,08,26,00,167.0,,,,,,,,,,,,,,
2017,08,04,08,27,00,168.1,,,,,,,,,,,,,,
2017,08,04,08,28,00,164.0,,,,,,,,,,,,,,
2017,08,04,08,29,00,167.8,,,,,,,,,,,,,,
2017,08,04,08,30,00,153.3,,,,,,,,,,,,,,
2017,08,04,08,31,00,156.4,,,,,,,,,,,,,,
2017,08,04,08,32,00,156.9,,,,,,,,,,,,,,
2017,08,04,08,33,00,147.9,,,,,,,,,,,,,,
2017,08,04,08,34,00,159.1,,,,,,,,,,,,,,
2017,08,04,08,35,00,168.9,,,,,,,,,,,,,,
2017,08,04,08,36,00,158.9,,,,,,,,,,,,,,
2017,08,04,08,37,00,156.2,,,,,,,,,,,,,,
2017,08,04,08,38,00,149.5,,,,,,,,,,,,,,
2017,08,04,08,39,00,159.1,,,,,,,,,,,,,,
2017,08,04,08,40,00,158.0,,,,,,,,,,,,,,
2017,08,04,08,41,00,155.6,,,,,,,,,,,,,,
2017,08,04,08,42,00,160.6,,,,,,,,,,,,,,
2017,08,04,08,43,00,152.6,,,,,,,,,,,,,,
2017,08,04,08,44,00,148.1,,,,,,,,,,,,,,
2017,08,04,08,45,00,152.0,,,,,,,,,,,,,,
2017,08,04,08,46,00,158.8,,,,,,,,,,,,,,
2017,08,04,08,47,00,148.4,,,,,,,,,,,,,,
2017,08,04,08,48,00,164.0,,,,,,,,,,,,,,
2017,08,04,08,49,00,162.5,,,,,,,,,,,,,,
2017,08,04,08,50,00,157.1,,,,,,,,,,,,,,
2017,08,04,08,51,00,150.4,,,,,,,,,,,,,,
2017,08,04,08,52,00,139.3,,,,,,,,,,,,,,
2017,08,04,08,53,00,138.4,,,,,,,,,,,,,,
2017,08,04,08,54,00,130.5,,,,,,,,,,,,,,
2017,08,04,08,55,00,152.7,,,,,,,,,,,,,,
2017,08,04,08,56,00,161.6,,,,,,,,,,,,,,
2017,08,04,08,57,00,140.3,,,,,,,,,,,,,,
2017,08,04,08,58,00,139.2,,,,,,,,,,,,,,
2017,08,04,08,59,00,142.7,,,,,,,,,,,,,,
2017,08,04,09,00,00,140.0,,,,,,,,,,,,,,
2017,08,04,09,01,00,139.6,,,,,,,,,,,,,,
2017,08,04,09,02,00,127.4,,,,,,,,,,,,,,
2017,08,04,09,03,00,132.6,,,,,,,,,,,,,,
2017,08,04,09,04,00,125.8,,,,,,,,,,,,,,
2017,08,04,09,05,00,126.5,,,,,,,,,,,,,,
2017,08,04,09,06,00,128.0,,,,,,,,,,,,,,
2017,08,04,09,07,00,123.2,,,,,,,,,,,,,,
2017,08,04,09,08,00,127.3,,,,,,,,,,,,,,
2017,08,04,09,09,00,119.9,,,,,,,,,,,,,,
2017,08,04,09,10,00,115.1,,,,,,,,,,,,,,
2017,08,04,09,11,00,111.1,,,,,,,,,,,,,,
2017,08,04,09,12,00,104.6,,,,,,,,,,,,,,
2017,08,04,09,13,00,112.8,,,,,,,,,,,,,,
2017,08,04,09,14,00,114.0,,,,,,,,,,,,,,
2017,08,04,09,15,00,106.1,,,,,,,,,,,,,,
2017,08,04,09,16,00,111.2,,,,,,,,,,,,,,
2017,08,04,09,17,00,112.2,,,,,,,,,,,,,,
2017,08,04,09,18,00,110.6,,,,,,,,,,,,,,
2017,08,04,09,19,00,112.1,,,,,,,,,,,,,,
2017,08,04,09,20,00,117.2,,,,,,,,,,,,,,
2017,08,04,09,21,00,118.5,,,,,,,,,,,,,,
2017,08,04,09,22,00,118.8,,,,,,,,,,,,,,
2017,08,04,09,23,00,113.3,,,,,,,,,,,,,,
2017,08,04,09,24,00,111.3,,,,,,,,,,,,,,
2017,08,04,09,25,00,106.6,,,,,,,,,,,,,,
2017,08,04,09,26,00,103.0,,,,,,,,,,,,,,
2017,08,04,09,27,00,98.9,,,,,,,,,,,,,,
2017,08,04,09,28,00,95.1,,,,,,,,,,,,,,
2017,08,04,09,29,00,81.9,,,,,,,,,,,,,,
2017,08,04,09,30,00,91.4,,,,,,,,,,,,,,
2017,08,04,09,31,00,101.3,,,,,,,,,,,,,,
2017,08,04,09,32,00,113.3,,,,,,,,,,,,,,
2017,08,04,09,33,00,111.3,,,,,,,,,,,,,,
2017,08,04,09,34,00,120.2,,,,,,,,,,,,,,
2017,08,04,09,35,00,115.2,,,,,,,,,,,,,,
2017,08,04,09,36,00,122.4,,,,,,,,,,,,,,
2017,08,04,09,37,00,122.1,,,,,,,,,,,,,,
2017,08,04,09,38,00,115.3,,,,,,,,,,,,,,
2017,08,04,09,39,00,111.1,,,,,,,,,,,,,,
2017,08,04,09,40,00,100.0,,,,,,,,,,,,,,
2017,08,04,09,41,00,85.7,,,,,,,,,,,,,,
2017,08,04,09,42,00,85.1,,,,,,,,,,,,,,
2017,08,04,09,43,00,99.3,,,,,,,,,,,,,,
2017,08,04,09,44,00,103.4,,,,,,,,,,,,,,
2017,08,04,09,45,00,109.0,,,,,,,,,,,,,,
2017,08,04,09,46,00,110.3,,,,,,,,,,,,,,
2017,08,04,09,47,00,107.7,,,,,,,,,,,,,,
2017,08,04,09,48,00,113.0,,,,,,,,,,,,,,
2017,08,04,09,49,00,110.0,,,,,,,,,,,,,,
2017,08,04,09,50,00,111.2,,,,,,,,,,,,,,
2017,08,04,09,51,00,113.3,,,,,,,,,,,,,,
2017,08,04,09,52,00,117.2,,,,,,,,,,,,,,
2017,08,04,09,53,00,117.1,,,,,,,,,,,,,,
2017,08,04,09,54,00,114.8,,,,,,,,,,,,,,
2017,08,04,09,55,00,108.7,,,,,,,,,,,,,,
2017,08,04,09,56,00,106.0,,,,,,,,,,,,,,
2017,08,04,09,57,00,101.7,,,,,,,,,,,,,,
2017,08,04,09,58,00,89.7,,,,,,,,,,,,,,
2017,08,04,09,59,00,87.0,,,,,,,,,,,,,,
2017,08,04,10,00,00,84.7,,,,,,,,,,,,,,
2017,08,04,10,01,00,86.4,,,,,,,,,,,,,,
2017,08,04,10,02,00,93.8,,,,,,,,,,,,,,
2017,08,04,10,03,00,86.9,,,,,,,,,,,,,,
2017,08,04,10,04,00,87.3,,,,,,,,,,,,,,
2017,08,04,10,05,00,83.4,,,,,,,,,,,,,,
2017,08,04,10,06,00,80.9,,,,,,,,,,,,,,
2017,08,04,10,07,00,80.8,,,,,,,,,,,,,,
2017,08,04,10,08,00,81.4,,,,,,,,,,,,,,
2017,08,04,10,09,00,79.8,,,,,,,,,,,,,,
2017,08,04,10,10,00,80.3,,,,,,,,,,,,,,
2017,08,04,10,11,00,79.7,,,,,,,,,,,,,,
2017,08,04,10,12,00,80.1,,,,,,,,,,,,,,
2017,08,04,10,13,00,83.1,,,,,,,,,,,,,,
2017,08,04,10,14,00,92.7,,,,,,,,,,,,,,
2017,08,04,10,15,00,104.5,,,,,,,,,,,,,,
2017,08,04,10,16,00,96.1,,,,,,,,,,,,,,
2017,08,04,10,17,00,101.9,,,,,,,,,,,,,,
2017,08,04,10,18,00,94.8,,,,,,,,,,,,,,
2017,08,04,10,19,00,95.6,,,,,,,,,,,,,,
2017,08,04,10,20,00,90.5,,,,,,,,,,,,,,
2017,08,04,10,21,00,89.4,,,,,,,,,,,,,,
2017,08,04,10,22,00,85.2,,,,,,,,,,,,,,
2017,08,04,10,23,00,87.3,,,,,,,,,,,,,,
2017,08,04,10,24,00,93.6,,,,,,,,,,,,,,
2017,08,04,10,25,00,99.1,,,,,,,,,,,,,,
2017,08,04,10,26,00,102.1,,,,,,,,,,,,,,
2017,08,04,10,27,00,105.9,,,,,,,,,,,,,,
2017,08,04,10,28,00,113.9,,,,,,,,,,,,,,
2017,08,04,10,29,00,114.5,,,,,,,,,,,,,,
2017,08,04,10,30,00,108.1,,,,,,,,,,,,,,
2017,08,04,10,31,00,109.5,,,,,,,,,,,,,,
2017,08,04,10,32,00,109.6,,,,,,,,,,,,,,
2017,08,04,10,33,00,111.8,,,,,,,,,,,,,,
2017,08,04,10,34,00,113.8,,,,,,,,,,,,,,
2017,08,04,10,35,00,115.8,,,,,,,,,,,,,,
2017,08,04,10,36,00,119.8,,,,,,,,,,,,,,
2017,08,04,10,37,00,121.7,,,,,,,,,,,,,,
2017,08,04,10,38,00,120.3,,,,,,,,,,,,,,
2017,08,04,10,39,00,122.7,,,,,,,,,,,,,,
2017,08,04,10,40,00,122.6,,,,,,,,,,,,,,
2017,08,04,10,41,00,120.1,,,,,,,,,,,,,,
2017,08,04,10,42,00,121.6,,,,,,,,,,,,,,
2017,08,04,10,43,00,122.4,,,,,,,,,,,,,,
2017,08,04,10,44,00,123.6,,,,,,,,,,,,,,
2017,08,04,10,45,00,122.9,,,,,,,,,,,,,,
2017,08,04,10,46,00,122.2,,,,,,,,,,,,,,
2017,08,04,10,47,00,121.4,,,,,,,,,,,,,,
2017,08,04,10,48,00,120.4,,,,,,,,,,,,,,
2017,08,04,10,49,00,120.5,,,,,,,,,,,,,,
2017,08,04,10,50,00,124.0,,,,,,,,,,,,,,
2017,08,04,10,51,00,124.9,,,,,,,,,,,,,,
2017,08,04,10,52,00,117.3,,,,,,,,,,,,,,
2017,08,04,10,53,00,104.9,,,,,,,,,,,,,,
2017,08,04,10,54,00,108.0,,,,,,,,,,,,,,
2017,08,04,10,55,00,111.6,,,,,,,,,,,,,,
2017,08,04,10,56,00,111.6,,,,,,,,,,,,,,
2017,08,04,10,57,00,107.8,,,,,,,,,,,,,,
2017,08,04,10,58,00,99.8,,,,,,,,,,,,,,
2017,08,04,10,59,00,101.8,,,,,,,,,,,,,,
2017,08,04,11,00,00,111.7,,,,,,,,,,,,,,
2017,08,04,11,01,00,113.7,,,,,,,,,,,,,,
2017,08,04,11,02,00,108.3,,,,,,,,,,,,,,
2017,08,04,11,03,00,114.1,,,,,,,,,,,,,,
2017,08,04,11,04,00,124.1,,,,,,,,,,,,,,
2017,08,04,11,05,00,124.8,,,,,,,,,,,,,,
2017,08,04,11,06,00,123.4,,,,,,,,,,,,,,
2017,08,04,11,07,00,124.5,,,,,,,,,,,,,,
2017,08,04,11,08,00,132.7,,,,,,,,,,,,,,
2017,08,04,11,09,00,132.6,,,,,,,,,,,,,,
2017,08,04,11,10,00,141.7,,,,,,,,,,,,,,
2017,08,04,11,11,00,127.2,,,,,,,,,,,,,,
2017,08,04,11,12,00,123.2,,,,,,,,,,,,,,
2017,08,04,11,13,00,117.2,,,,,,,,,,,,,,
2017,08,04,11,14,00,113.8,,,,,,,,,,,,,,
2017,08,04,11,15,00,119.4,,,,,,,,,,,,,,
2017,08,04,11,16,00,125.3,,,,,,,,,,,,,,
2017,08,04,11,17,00,123.3,,,,,,,,,,,,,,
2017,08,04,11,18,00,124.3,,,,,,,,,,,,,,
2017,08,04,11,19,00,138.6,,,,,,,,,,,,,,
2017,08,04,11,20,00,133.1,,,,,,,,,,,,,,
2017,08,04,11,21,00,132.5,,,,,,,,,,,,,,
2017,08,04,11,22,00,129.3,,,,,,,,,,,,,,
2017,08,04,11,23,00,133.8,,,,,,,,,,,,,,
2017,08,04,11,24,00,139.3,,,,,,,,,,,,,,
2017,08,04,11,25,00,127.6,,,,,,,,,,,,,,
2017,08,04,11,26,00,127.6,,,,,,,,,,,,,,
2017,08,04,11,27,00,133.8,,,,,,,,,,,,,,
2017,08,04,11,28,00,149.7,,,,,,,,,,,,,,
2017,08,04,11,29,00,156.1,,,,,,,,,,,,,,
2017,08,04,11,30,00,152.1,,,,,,,,,,,,,,
2017,08,04,11,31,00,147.5,,,,,,,,,,,,,,
2017,08,04,11,32,00,139.4,,,,,,,,,,,,,,
2017,08,04,11,33,00,128.4,,,,,,,,,,,,,,
2017,08,04,11,34,00,124.7,,,,,,,,,,,,,,
2017,08,04,11,35,00,135.7,,,,,,,,,,,,,,
2017,08,04,11,36,00,146.8,,,,,,,,,,,,,,
2017,08,04,11,37,00,143.9,,,,,,,,,,,,,,
2017,08,04,11,38,00,123.3,,,,,,,,,,,,,,
2017,08,04,11,39,00,123.4,,,,,,,,,,,,,,
2017,08,04,11,40,00,122.7,,,,,,,,,,,,,,
2017,08,04,11,41,00,122.2,,,,,,,,,,,,,,
2017,08,04,11,42,00,123.5,,,,,,,,,,,,,,
2017,08,04,11,43,00,128.5,,,,,,,,,,,,,,
2017,08,04,11,44,00,144.0,,,,,,,,,,,,,,
2017,08,04,11,45,00,129.9,,,,,,,,,,,,,,
2017,08,04,11,46,00,126.8,,,,,,,,,,,,,,
2017,08,04,11,47,00,128.0,,,,,,,,,,,,,,
2017,08,04,11,48,00,120.8,,,,,,,,,,,,,,
2017,08,04,11,49,00,112.3,,,,,,,,,,,,,,
2017,08,04,11,50,00,87.0,,,,,,,,,,,,,,
2017,08,04,11,51,00,55.1,,,,,,,,,,,,,,
2017,08,04,11,52,00,38.8,,,,,,,,,,,,,,
2017,08,04,11,53,00,9.2,,,,,,,,,,,,,,
2017,08,04,11,54,00,-31.9,,,,,,,,,,,,,,
2017,08,04,11,55,00,-82.9,,,,,,,,,,,,,,
2017,08,04,11,56,00,-144.0,,,,,,,,,,,,,,
2017,08,04,11,57,00,-221.2,,,,,,,,,,,,,,
2017,08,04,11,58,00,-324.2,,,,,,,,,,,,,,
2017,08,04,11,59,00,-434.8,,,,,,,,,,,,,,
2017,08,04,12,00,00,-518.2,,,,,,,,,,,,,,
2017,08,04,12,01,00,-718.7,,,,,,,,,,,,,,
2017,08,04,12,02,00,-864.5,,,,,,,,,,,,,,
2017,08,04,12,03,00,-948.9,,,,,,,,,,,,,,
2017,08,04,12,04,00,-1056.5,,,,,,,,,,,,,,
2017,08,04,12,05,00,-1155.9,,,,,,,,,,,,,,
2017,08,04,12,06,00,-1191.5,,,,,,,,,,,,,,
2017,08,04,12,07,00,-1324.8,,,,,,,,,,,,,,
2017,08,04,12,08,00,-1526.9,,,,,,,,,,,,,,
2017,08,04,12,09,00,-1555.5,,,,,,,,,,,,,,
2017,08,04,12,10,00,-1363.6,,,,,,,,,,,,,,
2017,08,04,12,11,00,-1122.4,,,,,,,,,,,,,,
2017,08,04,12,12,00,-1173.9,,,,,,,,,,,,,,
2017,08,04,12,13,00,-927.9,,,,,,,,,,,,,,
2017,08,04,12,14,00,-601.0,,,,,,,,,,,,,,
2017,08,04,12,15,00,-511.1,,,,,,,,,,,,,,
2017,08,04,12,16,00,-361.8,,,,,,,,,,,,,,
2017,08,04,12,17,00,-276.5,,,,,,,,,,,,,,
2017,08,04,12,18,00,-151.1,,,,,,,,,,,,,,
2017,08,04,12,19,00,-89.2,,,,,,,,,,,,,,
2017,08,04,12,20,00,-92.5,,,,,,,,,,,,,,
2017,08,04,12,21,00,-61.1,,,,,,,,,,,,,,
2017,08,04,12,22,00,68.1,,,,,,,,,,,,,,
2017,08,04,12,23,00,82.6,,,,,,,,,,,,,,
2017,08,04,12,24,00,94.3,,,,,,,,,,,,,,
2017,08,04,12,25,00,104.2,,,,,,,,,,,,,,
2017,08,04,12,26,00,112.5,,,,,,,,,,,,,,
2017,08,04,12,27,00,90.8,,,,,,,,,,,,,,
2017,08,04,12,28,00,85.4,,,,,,,,,,,,,,
2017,08,04,12,29,00,85.9,,,,,,,,,,,,,,
2017,08,04,12,30,00,92.6,,,,,,,,,,,,,,
2017,08,04,12,31,00,100.1,,,,,,,,,,,,,,
2017,08,04,12,32,00,112.4,,,,,,,,,,,,,,
2017,08,04,12,33,00,87.0,,,,,,,,,,,,,,
2017,08,04,12,34,00,76.2,,,,,,,,,,,,,,
2017,08,04,12,35,00,90.6,,,,,,,,,,,,,,
2017,08,04,12,36,00,83.6,,,,,,,,,,,,,,
2017,08,04,12,37,00,85.3,,,,,,,,,,,,,,
2017,08,04,12,38,00,110.2,,,,,,,,,,,,,,
2017,08,04,12,39,00,100.9,,,,,,,,,,,,,,
2017,08,04,12,40,00,139.4,,,,,,,,,,,,,,
2017,08,04,12,41,00,144.2,,,,,,,,,,,,,,
2017,08,04,12,42,00,135.9,,,,,,,,,,,,,,
2017,08,04,12,43,00,133.7,,,,,,,,,,,,,,
2017,08,04,12,44,00,141.4,,,,,,,,,,,,,,
2017,08,04,12,45,00,149.3,,,,,,,,,,,,,,
2017,08,04,12,46,00,152.9,,,,,,,,,,,,,,
2017,08,04,12,47,00,175.1,,,,,,,,,,,,,,
2017,08,04,12,48,00,173.9,,,,,,,,,,,,,,
2017,08,04,12,49,00,175.2,,,,,,,,,,,,,,
2017,08,04,12,50,00,180.7,,,,,,,,,,,,,,
2017,08,04,12,51,00,180.1,,,,,,,,,,,,,,
2017,08,04,12,52,00,171.0,,,,,,,,,,,,,,
2017,08,04,12,53,00,172.5,,,,,,,,,,,,,,
2017,08,04,12,54,00,186.1,,,,,,,,,,,,,,
2017,08,04,12,55,00,176.7,,,,,,,,,,,,,,
2017,08,04,12,56,00,183.6,,,,,,,,,,,,,,
2017,08,04,12,57,00,170.4,,,,,,,,,,,,,,
2017,08,04,12,58,00,167.1,,,,,,,,,,,,,,
2017,08,04,12,59,00,167.1,,,,,,,,,,,,,,
2017,08,04,13,00,00,173.1,,,,,,,,,,,,,,
2017,08,04,13,01,00,213.9,,,,,,,,,,,,,,
2017,08,04,13,02,00,189.8,,,,,,,,,,,,,,
2017,08,04,13,03,00,174.3,,,,,,,,,,,,,,
2017,08,04,13,04,00,175.5,,,,,,,,,,,,,,
2017,08,04,13,05,00,193.6,,,,,,,,,,,,,,
2017,08,04,13,06,00,199.5,,,,,,,,,,,,,,
2017,08,04,13,07,00,201.6,,,,,,,,,,,,,,
2017,08,04,13,08,00,192.3,,,,,,,,,,,,,,
2017,08,04,13,09,00,172.3,,,,,,,,,,,,,,
2017,08,04,13,10,00,174.8,,,,,,,,,,,,,,
2017,08,04,13,11,00,190.4,,,,,,,,,,,,,,
2017,08,04,13,12,00,169.6,,,,,,,,,,,,,,
2017,08,04,13,13,00,165.0,,,,,,,,,,,,,,
2017,08,04,13,14,00,168.8,,,,,,,,,,,,,,
2017,08,04,13,15,00,164.7,,,,,,,,,,,,,,
2017,08,04,13,16,00,176.5,,,,,,,,,,,,,,
2017,08,04,13,17,00,174.1,,,,,,,,,,,,,,
2017,08,04,13,18,00,163.6,,,,,,,,,,,,,,
2017,08,04,13,19,00,166.2,,,,,,,,,,,,,,
2017,08,04,13,20,00,157.7,,,,,,,,,,,,,,
2017,08,04,13,21,00,155.5,,,,,,,,,,,,,,
2017,08,04,13,22,00,164.7,,,,,,,,,,,,,,
2017,08,04,13,23,00,186.3,,,,,,,,,,,,,,
2017,08,04,13,24,00,190.6,,,,,,,,,,,,,,
2017,08,04,13,25,00,172.7,,,,,,,,,,,,,,
2017,08,04,13,26,00,166.3,,,,,,,,,,,,,,
2017,08,04,13,27,00,161.0,,,,,,,,,,,,,,
2017,08,04,13,28,00,173.7,,,,,,,,,,,,,,
2017,08,04,13,29,00,161.1,,,,,,,,,,,,,,
2017,08,04,13,30,00,166.6,,,,,,,,,,,,,,
2017,08,04,13,31,00,147.7,,,,,,,,,,,,,,
2017,08,04,13,32,00,146.7,,,,,,,,,,,,,,
2017,08,04,13,33,00,161.9,,,,,,,,,,,,,,
2017,08,04,13,34,00,162.2,,,,,,,,,,,,,,
2017,08,04,13,35,00,152.0,,,,,,,,,,,,,,
2017,08,04,13,36,00,136.2,,,,,,,,,,,,,,
2017,08,04,13,37,00,136.5,,,,,,,,,,,,,,
2017,08,04,13,38,00,157.8,,,,,,,,,,,,,,
2017,08,04,13,39,00,156.5,,,,,,,,,,,,,,
2017,08,04,13,40,00,147.4,,,,,,,,,,,,,,
2017,08,04,13,41,00,147.1,,,,,,,,,,,,,,
2017,08,04,13,42,00,153.4,,,,,,,,,,,,,,
2017,08,04,13,43,00,158.0,,,,,,,,,,,,,,
2017,08,04,13,44,00,165.6,,,,,,,,,,,,,,
2017,08,04,13,45,00,160.7,,,,,,,,,,,,,,
2017,08,04,13,46,00,151.9,,,,,,,,,,,,,,
2017,08,04,13,47,00,155.8,,,,,,,,,,,,,,
2017,08,04,13,48,00,175.7,,,,,,,,,,,,,,
2017,08,04,13,49,00,187.0,,,,,,,,,,,,,,
2017,08,04,13,50,00,171.2,,,,,,,,,,,,,,
2017,08,04,13,51,00,182.9,,,,,,,,,,,,,,
2017,08,04,13,52,00,169.6,,,,,,,,,,,,,,
2017,08,04,13,53,00,161.8,,,,,,,,,,,,,,
2017,08,04,13,54,00,158.0,,,,,,,,,,,,,,
2017,08,04,13,55,00,150.0,,,,,,,,,,,,,,
2017,08,04,13,56,00,146.6,,,,,,,,,,,,,,
2017,08,04,13,57,00,157.7,,,,,,,,,,,,,,
2017,08,04,13,58,00,162.5,,,,,,,,,,,,,,
2017,08,04,13,59,00,159.7,,,,,,,,,,,,,,
2017,08,04,14,00,00,166.2,,,,,,,,,,,,,,
2017,08,04,14,01,00,155.2,,,,,,,,,,,,,,
2017,08,04,14,02,00,150.8,,,,,,,,,,,,,,
2017,08,04,14,03,00,149.7,,,,,,,,,,,,,,
2017,08,04,14,04,00,157.6,,,,,,,,,,,,,,
2017,08,04,14,05,00,161.2,,,,,,,,,,,,,,
2017,08,04,14,06,00,134.6,,,,,,,,,,,,,,
2017,08,04,14,07,00,128.2,,,,,,,,,,,,,,
2017,08,04,14,08,00,140.4,,,,,,,,,,,,,,
2017,08,04,14,09,00,163.3,,,,,,,,,,,,,,
2017,08,04,14,10,00,154.1,,,,,,,,,,,,,,
2017,08,04,14,11,00,160.5,,,,,,,,,,,,,,
2017,08,04,14,12,00,164.1,,,,,,,,,,,,,,
2017,08,04,14,13,00,163.1,,,,,,,,,,,,,,
2017,08,04,14,14,00,154.6,,,,,,,,,,,,,,
2017,08,04,14,15,00,150.1,,,,,,,,,,,,,,
2017,08,04,14,16,00,151.8,,,,,,,,,,,,,,
2017,08,04,14,17,00,153.7,,,,,,,,,,,,,,
2017,08,04,14,18,00,155.1,,,,,,,,,,,,,,
2017,08,04,14,19,00,155.3,,,,,,,,,,,,,,
2017,08,04,14,20,00,144.2,,,,,,,,,,,,,,
2017,08,04,14,21,00,147.1,,,,,,,,,,,,,,
2017,08,04,14,22,00,161.7,,,,,,,,,,,,,,
2017,08,04,14,23,00,168.3,,,,,,,,,,,,,,
2017,08,04,14,24,00,151.6,,,,,,,,,,,,,,
2017,08,04,14,25,00,145.4,,,,,,,,,,,,,,
2017,08,04,14,26,00,155.5,,,,,,,,,,,,,,
2017,08,04,14,27,00,154.5,,,,,,,,,,,,,,
2017,08,04,14,28,00,162.9,,,,,,,,,,,,,,
2017,08,04,14,29,00,148.0,,,,,,,,,,,,,,
2017,08,04,14,30,00,137.3,,,,,,,,,,,,,,
2017,08,04,14,31,00,144.5,,,,,,,,,,,,,,
2017,08,04,14,32,00,137.9,,,,,,,,,,,,,,
2017,08,04,14,33,00,138.4,,,,,,,,,,,,,,
2017,08,04,14,34,00,154.9,,,,,,,,,,,,,,
2017,08,04,14,35,00,147.6,,,,,,,,,,,,,,
2017,08,04,14,36,00,132.0,,,,,,,,,,,,,,
2017,08,04,14,37,00,148.6,,,,,,,,,,,,,,
2017,08,04,14,38,00,161.3,,,,,,,,,,,,,,
2017,08,04,14,39,00,157.1,,,,,,,,,,,,,,
2017,08,04,14,40,00,150.0,,,,,,,,,,,,,,
2017,08,04,14,41,00,147.4,,,,,,,,,,,,,,
2017,08,04,14,42,00,167.7,,,,,,,,,,,,,,
2017,08,04,14,43,00,199.6,,,,,,,,,,,,,,
2017,08,04,14,44,00,175.9,,,,,,,,,,,,,,
2017,08,04,14,45,00,181.6,,,,,,,,,,,,,,
2017,08,04,14,46,00,178.5,,,,,,,,,,,,,,
2017,08,04,14,47,00,174.1,,,,,,,,,,,,,,
2017,08,04,14,48,00,165.6,,,,,,,,,,,,,,
2017,08,04,14,49,00,162.8,,,,,,,,,,,,,,
2017,08,04,14,50,00,167.5,,,,,,,,,,,,,,
2017,08,04,14,51,00,171.7,,,,,,,,,,,,,,
2017,08,04,14,52,00,166.9,,,,,,,,,,,,,,
2017,08,04,14,53,00,158.2,,,,,,,,,,,,,,
2017,08,04,14,54,00,170.6,,,,,,,,,,,,,,
2017,08,04,14,55,00,175.7,,,,,,,,,,,,,,
2017,08,04,14,56,00,167.1,,,,,,,,,,,,,,
2017,08,04,14,57,00,169.7,,,,,,,,,,,,,,
2017,08,04,14,58,00,157.4,,,,,,,,,,,,,,
2017,08,04,14,59,00,160.3,,,,,,,,,,,,,,
2017,08,04,15,00,00,161.2,,,,,,,,,,,,,,
