2017,11,17,07,30,00,299.6,,,,,,,,,,,,,,
2017,11,17,07,31,00,328.7,,,,,,,,,,,,,,
2017,11,17,07,32,00,325.9,,,,,,,,,,,,,,
2017,11,17,07,33,00,349.6,,,,,,,,,,,,,,
2017,11,17,07,34,00,414.0,,,,,,,,,,,,,,
2017,11,17,07,35,00,383.6,,,,,,,,,,,,,,
2017,11,17,07,36,00,338.3,,,,,,,,,,,,,,
2017,11,17,07,37,00,324.5,,,,,,,,,,,,,,
2017,11,17,07,38,00,272.8,,,,,,,,,,,,,,
2017,11,17,07,39,00,210.9,,,,,,,,,,,,,,
2017,11,17,07,40,00,197.3,,,,,,,,,,,,,,
2017,11,17,07,41,00,128.5,,,,,,,,,,,,,,
2017,11,17,07,42,00,130.5,,,,,,,,,,,,,,
2017,11,17,07,43,00,156.6,,,,,,,,,,,,,,
2017,11,17,07,44,00,180.7,,,,,,,,,,,,,,
2017,11,17,07,45,00,196.9,,,,,,,,,,,,,,
2017,11,17,07,46,00,222.5,,,,,,,,,,,,,,
2017,11,17,07,47,00,204.1,,,,,,,,,,,,,,
2017,11,17,07,48,00,211.7,,,,,,,,,,,,,,
2017,11,17,07,49,00,206.3,,,,,,,,,,,,,,
2017,11,17,07,50,00,197.6,,,,,,,,,,,,,,
2017,11,17,07,51,00,172.9,,,,,,,,,,,,,,
2017,11,17,07,52,00,160.0,,,,,,,,,,,,,,
2017,11,17,07,53,00,142.2,,,,,,,,,,,,,,
2017,11,17,07,54,00,110.7,,,,,,,,,,,,,,
2017,11,17,07,55,00,126.2,,,,,,,,,,,,,,
2017,11,17,07,56,00,123.2,,,,,,,,,,,,,,
2017,11,17,07,57,00,133.5,,,,,,,,,,,,,,
2017,11,17,07,58,00,125.2,,,,,,,,,,,,,,
2017,11,17,07,59,00,147.1,,,,,,,,,,,,,,
2017,11,17,08,00,00,164.0,,,,,,,,,,,,,,
2017,11,17,08,01,00,157.8,,,,,,,,,,,,,,
2017,11,17,08,02,00,154.7,,,,,,,,,,,,,,
2017,11,17,08,03,00,159.7,,,,,,,,,,,,,,
2017,11,17,08,04,00,164.2,,,,,,,,,,,,,,
2017,11,17,08,05,00,184.5,,,,,,,,,,,,,,
2017,11,17,08,06,00,165.2,,,,,,,,,,,,,,
2017,11,17,08,07,00,168.6,,,,,,,,,,,,,,
2017,11,17,08,08,00,204.0,,,,,,,,,,,,,,
2017,11,17,08,09,00,205.7,,,,,,,,,,,,,,
2017,11,17,08,10,00,196.7,,,,,,,,,,,,,,
2017,11,17,08,11,00,186.2,,,,,,,,,,,,,,
2017,11,17,08,12,00,187.8,,,,,,,,,,,,,,
2017,11,17,08,13,00,196.1,,,,,,,,,,,,,,
2017,11,17,08,14,00,203.5,,,,,,,,,,,,,,
2017,11,17,08,15,00,211.6,,,,,,,,,,,,,,
2017,11,17,08,16,00,208.8,,,,,,,,,,,,,,
2017,11,17,08,17,00,197.3,,,,,,,,,,,,,,
2017,11,17,08,18,00,187.9,,,,,,,,,,,,,,
2017,11,17,08,19,00,168.4,,,,,,,,,,,,,,
2017,11,17,08,20,00,169.8,,,,,,,,,,,,,,
2017,11,17,08,21,00,184.3,,,,,,,,,,,,,,
2017,11,17,08,22,00,223.1,,,,,,,,,,,,,,
2017,11,17,08,23,00,208.7,,,,,,,,,,,,,,
2017,11,17,08,24,00,164.6,,,,,,,,,,,,,,
2017,11,17,08,25,00,170.0,,,,,,,,,,,,,,
2017,11,17,08,26,00,198.5,,,,,,,,,,,,,,
2017,11,17,08,27,00,203.1,,,,,,,,,,,,,,
2017,11,17,08,28,00,184.2,,,,,,,,,,,,,,
2017,11,17,08,29,00,191.0,,,,,,,,,,,,,,
2017,11,17,08,30,00,167.5,,,,,,,,,,,,,,
2017,11,17,08,31,00,181.4,,,,,,,,,,,,,,
2017,11,17,08,32,00,186.3,,,,,,,,,,,,,,
2017,11,17,08,33,00,173.0,,,,,,,,,,,,,,
2017,11,17,08,34,00,167.0,,,,,,,,,,,,,,
2017,11,17,08,35,00,162.9,,,,,,,,,,,,,,
2017,11,17,08,36,00,173.4,,,,,,,,,,,,,,
2017,11,17,08,37,00,167.2,,,,,,,,,,,,,,
2017,11,17,08,38,00,175.6,,,,,,,,,,,,,,
2017,11,17,08,39,00,202.2,,,,,,,,,,,,,,
2017,11,17,08,40,00,177.5,,,,,,,,,,,,,,
2017,11,17,08,41,00,156.5,,,,,,,,,,,,,,
2017,11,17,08,42,00,121.5,,,,,,,,,,,,,,
2017,11,17,08,43,00,133.3,,,,,,,,,,,,,,
2017,11,17,08,44,00,135.9,,,,,,,,,,,,,,
2017,11,17,08,45,00,129.6,,,,,,,,,,,,,,
2017,11,17,08,46,00,116.3,,,,,,,,,,,,,,
2017,11,17,08,47,00,96.7,,,,,,,,,,,,,,
2017,11,17,08,48,00,89.3,,,,,,,,,,,,,,
2017,11,17,08,49,00,103.8,,,,,,,,,,,,,,
2017,11,17,08,50,00,110.6,,,,,,,,,,,,,,
2017,11,17,08,51,00,118.6,,,,,,,,,,,,,,
2017,11,17,08,52,00,147.8,,,,,,,,,,,,,,
2017,11,17,08,53,00,155.5,,,,,,,,,,,,,,
2017,11,17,08,54,00,129.3,,,,,,,,,,,,,,
2017,11,17,08,55,00,135.6,,,,,,,,,,,,,,
2017,11,17,08,56,00,147.5,,,,,,,,,,,,,,
2017,11,17,08,57,00,168.7,,,,,,,,,,,,,,
2017,11,17,08,58,00,198.1,,,,,,,,,,,,,,
2017,11,17,08,59,00,196.4,,,,,,,,,,,,,,
2017,11,17,09,00,00,194.9,,,,,,,,,,,,,,
2017,11,17,09,01,00,170.4,,,,,,,,,,,,,,
2017,11,17,09,02,00,189.1,,,,,,,,,,,,,,
2017,11,17,09,03,00,193.8,,,,,,,,,,,,,,
2017,11,17,09,04,00,187.8,,,,,,,,,,,,,,
2017,11,17,09,05,00,180.3,,,,,,,,,,,,,,
2017,11,17,09,06,00,195.5,,,,,,,,,,,,,,
2017,11,17,09,07,00,192.4,,,,,,,,,,,,,,
2017,11,17,09,08,00,170.2,,,,,,,,,,,,,,
2017,11,17,09,09,00,172.8,,,,,,,,,,,,,,
2017,11,17,09,10,00,166.6,,,,,,,,,,,,,,
2017,11,17,09,11,00,158.9,,,,,,,,,,,,,,
2017,11,17,09,12,00,168.2,,,,,,,,,,,,,,
2017,11,17,09,13,00,184.1,,,,,,,,,,,,,,
2017,11,17,09,14,00,187.9,,,,,,,,,,,,,,
2017,11,17,09,15,00,160.0,,,,,,,,,,,,,,
2017,11,17,09,16,00,157.2,,,,,,,,,,,,,,
2017,11,17,09,17,00,158.5,,,,,,,,,,,,,,
2017,11,17,09,18,00,156.6,,,,,,,,,,,,,,
2017,11,17,09,19,00,169.6,,,,,,,,,,,,,,
2017,11,17,09,20,00,195.8,,,,,,,,,,,,,,
2017,11,17,09,21,00,180.7,,,,,,,,,,,,,,
2017,11,17,09,22,00,191.1,,,,,,,,,,,,,,
2017,11,17,09,23,00,180.1,,,,,,,,,,,,,,
2017,11,17,09,24,00,138.9,,,,,,,,,,,,,,
2017,11,17,09,25,00,131.0,,,,,,,,,,,,,,
2017,11,17,09,26,00,137.1,,,,,,,,,,,,,,
2017,11,17,09,27,00,143.5,,,,,,,,,,,,,,
2017,11,17,09,28,00,170.1,,,,,,,,,,,,,,
2017,11,17,09,29,00,192.7,,,,,,,,,,,,,,
2017,11,17,09,30,00,187.2,,,,,,,,,,,,,,
2017,11,17,09,31,00,177.2,,,,,,,,,,,,,,
2017,11,17,09,32,00,206.8,,,,,,,,,,,,,,
2017,11,17,09,33,00,247.9,,,,,,,,,,,,,,
2017,11,17,09,34,00,253.6,,,,,,,,,,,,,,
2017,11,17,09,35,00,245.9,,,,,,,,,,,,,,
2017,11,17,09,36,00,216.8,,,,,,,,,,,,,,
2017,11,17,09,37,00,178.9,,,,,,,,,,,,,,
2017,11,17,09,38,00,177.2,,,,,,,,,,,,,,
2017,11,17,09,39,00,187.1,,,,,,,,,,,,,,
2017,11,17,09,40,00,194.4,,,,,,,,,,,,,,
2017,11,17,09,41,00,202.0,,,,,,,,,,,,,,
2017,11,17,09,42,00,200.2,,,,,,,,,,,,,,
2017,11,17,09,43,00,205.6,,,,,,,,,,,,,,
2017,11,17,09,44,00,226.6,,,,,,,,,,,,,,
2017,11,17,09,45,00,238.7,,,,,,,,,,,,,,
2017,11,17,09,46,00,227.5,,,,,,,,,,,,,,
2017,11,17,09,47,00,244.6,,,,,,,,,,,,,,
2017,11,17,09,48,00,245.3,,,,,,,,,,,,,,
2017,11,17,09,49,00,251.6,,,,,,,,,,,,,,
2017,11,17,09,50,00,241.4,,,,,,,,,,,,,,
2017,11,17,09,51,00,255.5,,,,,,,,,,,,,,
2017,11,17,09,52,00,253.7,,,,,,,,,,,,,,
2017,11,17,09,53,00,250.2,,,,,,,,,,,,,,
2017,11,17,09,54,00,252.6,,,,,,,,,,,,,,
2017,11,17,09,55,00,252.3,,,,,,,,,,,,,,
2017,11,17,09,56,00,250.8,,,,,,,,,,,,,,
2017,11,17,09,57,00,255.0,,,,,,,,,,,,,,
2017,11,17,09,58,00,267.3,,,,,,,,,,,,,,
2017,11,17,09,59,00,272.6,,,,,,,,,,,,,,
2017,11,17,10,00,00,271.4,,,,,,,,,,,,,,
2017,11,17,10,01,00,297.9,,,,,,,,,,,,,,
2017,11,17,10,02,00,275.2,,,,,,,,,,,,,,
2017,11,17,10,03,00,218.3,,,,,,,,,,,,,,
2017,11,17,10,04,00,209.2,,,,,,,,,,,,,,
2017,11,17,10,05,00,232.2,,,,,,,,,,,,,,
2017,11,17,10,06,00,242.2,,,,,,,,,,,,,,
2017,11,17,10,07,00,234.5,,,,,,,,,,,,,,
2017,11,17,10,08,00,180.0,,,,,,,,,,,,,,
2017,11,17,10,09,00,147.9,,,,,,,,,,,,,,
2017,11,17,10,10,00,144.6,,,,,,,,,,,,,,
2017,11,17,10,11,00,155.1,,,,,,,,,,,,,,
2017,11,17,10,12,00,180.3,,,,,,,,,,,,,,
2017,11,17,10,13,00,209.2,,,,,,,,,,,,,,
2017,11,17,10,14,00,254.4,,,,,,,,,,,,,,
2017,11,17,10,15,00,292.5,,,,,,,,,,,,,,
2017,11,17,10,16,00,279.0,,,,,,,,,,,,,,
2017,11,17,10,17,00,200.2,,,,,,,,,,,,,,
2017,11,17,10,18,00,146.1,,,,,,,,,,,,,,
2017,11,17,10,19,00,167.4,,,,,,,,,,,,,,
2017,11,17,10,20,00,213.3,,,,,,,,,,,,,,
2017,11,17,10,21,00,256.4,,,,,,,,,,,,,,
2017,11,17,10,22,00,245.9,,,,,,,,,,,,,,
2017,11,17,10,23,00,191.9,,,,,,,,,,,,,,
2017,11,17,10,24,00,189.2,,,,,,,,,,,,,,
2017,11,17,10,25,00,212.0,,,,,,,,,,,,,,
2017,11,17,10,26,00,213.8,,,,,,,,,,,,,,
2017,11,17,10,27,00,166.4,,,,,,,,,,,,,,
2017,11,17,10,28,00,156.6,,,,,,,,,,,,,,
2017,11,17,10,29,00,175.1,,,,,,,,,,,,,,
2017,11,17,10,30,00,171.9,,,,,,,,,,,,,,
2017,11,17,10,31,00,154.2,,,,,,,,,,,,,,
2017,11,17,10,32,00,165.8,,,,,,,,,,,,,,
2017,11,17,10,33,00,141.0,,,,,,,,,,,,,,
2017,11,17,10,34,00,127.5,,,,,,,,,,,,,,
2017,11,17,10,35,00,117.7,,,,,,,,,,,,,,
2017,11,17,10,36,00,113.6,,,,,,,,,,,,,,
2017,11,17,10,37,00,145.3,,,,,,,,,,,,,,
2017,11,17,10,38,00,159.8,,,,,,,,,,,,,,
2017,11,17,10,39,00,133.1,,,,,,,,,,,,,,
2017,11,17,10,40,00,118.2,,,,,,,,,,,,,,
2017,11,17,10,41,00,118.2,,,,,,,,,,,,,,
2017,11,17,10,42,00,123.5,,,,,,,,,,,,,,
2017,11,17,10,43,00,127.3,,,,,,,,,,,,,,
2017,11,17,10,44,00,150.9,,,,,,,,,,,,,,
2017,11,17,10,45,00,134.7,,,,,,,,,,,,,,
2017,11,17,10,46,00,128.0,,,,,,,,,,,,,,
2017,11,17,10,47,00,127.5,,,,,,,,,,,,,,
2017,11,17,10,48,00,121.1,,,,,,,,,,,,,,
2017,11,17,10,49,00,122.5,,,,,,,,,,,,,,
2017,11,17,10,50,00,123.3,,,,,,,,,,,,,,
2017,11,17,10,51,00,124.0,,,,,,,,,,,,,,
2017,11,17,10,52,00,123.0,,,,,,,,,,,,,,
2017,11,17,10,53,00,115.7,,,,,,,,,,,,,,
2017,11,17,10,54,00,118.7,,,,,,,,,,,,,,
2017,11,17,10,55,00,124.7,,,,,,,,,,,,,,
2017,11,17,10,56,00,121.2,,,,,,,,,,,,,,
2017,11,17,10,57,00,112.6,,,,,,,,,,,,,,
2017,11,17,10,58,00,117.0,,,,,,,,,,,,,,
2017,11,17,10,59,00,142.1,,,,,,,,,,,,,,
2017,11,17,11,00,00,152.2,,,,,,,,,,,,,,
2017,11,17,11,01,00,153.1,,,,,,,,,,,,,,
2017,11,17,11,02,00,131.3,,,,,,,,,,,,,,
2017,11,17,11,03,00,104.4,,,,,,,,,,,,,,
2017,11,17,11,04,00,81.1,,,,,,,,,,,,,,
2017,11,17,11,05,00,80.6,,,,,,,,,,,,,,
2017,11,17,11,06,00,80.9,,,,,,,,,,,,,,
2017,11,17,11,07,00,80.0,,,,,,,,,,,,,,
2017,11,17,11,08,00,89.4,,,,,,,,,,,,,,
2017,11,17,11,09,00,134.8,,,,,,,,,,,,,,
2017,11,17,11,10,00,145.1,,,,,,,,,,,,,,
2017,11,17,11,11,00,98.5,,,,,,,,,,,,,,
2017,11,17,11,12,00,68.2,,,,,,,,,,,,,,
2017,11,17,11,13,00,39.7,,,,,,,,,,,,,,
2017,11,17,11,14,00,36.2,,,,,,,,,,,,,,
2017,11,17,11,15,00,-2.1,,,,,,,,,,,,,,
2017,11,17,11,16,00,24.9,,,,,,,,,,,,,,
2017,11,17,11,17,00,90.9,,,,,,,,,,,,,,
2017,11,17,11,18,00,115.2,,,,,,,,,,,,,,
2017,11,17,11,19,00,118.7,,,,,,,,,,,,,,
2017,11,17,11,20,00,103.4,,,,,,,,,,,,,,
2017,11,17,11,21,00,72.5,,,,,,,,,,,,,,
2017,11,17,11,22,00,57.7,,,,,,,,,,,,,,
2017,11,17,11,23,00,50.2,,,,,,,,,,,,,,
2017,11,17,11,24,00,29.9,,,,,,,,,,,,,,
2017,11,17,11,25,00,-3.0,,,,,,,,,,,,,,
2017,11,17,11,26,00,-5.4,,,,,,,,,,,,,,
2017,11,17,11,27,00,-4.9,,,,,,,,,,,,,,
2017,11,17,11,28,00,-5.4,,,,,,,,,,,,,,
2017,11,17,11,29,00,22.3,,,,,,,,,,,,,,
2017,11,17,11,30,00,35.0,,,,,,,,,,,,,,
2017,11,17,11,31,00,27.0,,,,,,,,,,,,,,
2017,11,17,11,32,00,23.9,,,,,,,,,,,,,,
2017,11,17,11,33,00,-2.9,,,,,,,,,,,,,,
2017,11,17,11,34,00,4.5,,,,,,,,,,,,,,
2017,11,17,11,35,00,32.7,,,,,,,,,,,,,,
2017,11,17,11,36,00,37.0,,,,,,,,,,,,,,
2017,11,17,11,37,00,38.5,,,,,,,,,,,,,,
2017,11,17,11,38,00,40.6,,,,,,,,,,,,,,
2017,11,17,11,39,00,57.6,,,,,,,,,,,,,,
2017,11,17,11,40,00,,,,,,,,,,,,,,,
2017,11,17,11,41,00,,,,,,,,,,,,,,,
2017,11,17,11,42,00,,,,,,,,,,,,,,,
2017,11,17,11,43,00,,,,,,,,,,,,,,,
2017,11,17,11,44,00,,,,,,,,,,,,,,,
2017,11,17,11,45,00,,,,,,,,,,,,,,,
2017,11,17,11,46,00,,,,,,,,,,,,,,,
2017,11,17,11,47,00,,,,,,,,,,,,,,,
2017,11,17,11,48,00,,,,,,,,,,,,,,,
2017,11,17,11,49,00,,,,,,,,,,,,,,,
2017,11,17,11,50,00,,,,,,,,,,,,,,,
2017,11,17,11,51,00,,,,,,,,,,,,,,,
2017,11,17,11,52,00,,,,,,,,,,,,,,,
2017,11,17,11,53,00,,,,,,,,,,,,,,,
2017,11,17,11,54,00,,,,,,,,,,,,,,,
2017,11,17,11,55,00,,,,,,,,,,,,,,,
2017,11,17,11,56,00,,,,,,,,,,,,,,,
2017,11,17,11,57,00,,,,,,,,,,,,,,,
2017,11,17,11,58,00,,,,,,,,,,,,,,,
2017,11,17,11,59,00,,,,,,,,,,,,,,,
2017,11,17,12,00,00,,,,,,,,,,,,,,,
2017,11,17,12,01,00,,,,,,,,,,,,,,,
2017,11,17,12,02,00,,,,,,,,,,,,,,,
2017,11,17,12,03,00,,,,,,,,,,,,,,,
2017,11,17,12,04,00,,,,,,,,,,,,,,,
2017,11,17,12,05,00,,,,,,,,,,,,,,,
2017,11,17,12,06,00,,,,,,,,,,,,,,,
2017,11,17,12,07,00,,,,,,,,,,,,,,,
2017,11,17,12,08,00,,,,,,,,,,,,,,,
2017,11,17,12,09,00,,,,,,,,,,,,,,,
2017,11,17,12,10,00,,,,,,,,,,,,,,,
2017,11,17,12,11,00,,,,,,,,,,,,,,,
2017,11,17,12,12,00,,,,,,,,,,,,,,,
2017,11,17,12,13,00,,,,,,,,,,,,,,,
2017,11,17,12,14,00,,,,,,,,,,,,,,,
2017,11,17,12,15,00,,,,,,,,,,,,,,,
2017,11,17,12,16,00,,,,,,,,,,,,,,,
2017,11,17,12,17,00,,,,,,,,,,,,,,,
2017,11,17,12,18,00,,,,,,,,,,,,,,,
2017,11,17,12,19,00,,,,,,,,,,,,,,,
2017,11,17,12,20,00,,,,,,,,,,,,,,,
2017,11,17,12,21,00,,,,,,,,,,,,,,,
2017,11,17,12,22,00,,,,,,,,,,,,,,,
2017,11,17,12,23,00,,,,,,,,,,,,,,,
2017,11,17,12,24,00,,,,,,,,,,,,,,,
2017,11,17,12,25,00,,,,,,,,,,,,,,,
2017,11,17,12,26,00,,,,,,,,,,,,,,,
2017,11,17,12,27,00,,,,,,,,,,,,,,,
2017,11,17,12,28,00,,,,,,,,,,,,,,,
2017,11,17,12,29,00,,,,,,,,,,,,,,,
2017,11,17,12,30,00,,,,,,,,,,,,,,,
2017,11,17,12,31,00,,,,,,,,,,,,,,,
2017,11,17,12,32,00,,,,,,,,,,,,,,,
2017,11,17,12,33,00,,,,,,,,,,,,,,,
2017,11,17,12,34,00,,,,,,,,,,,,,,,
2017,11,17,12,35,00,,,,,,,,,,,,,,,
2017,11,17,12,36,00,,,,,,,,,,,,,,,
2017,11,17,12,37,00,,,,,,,,,,,,,,,
2017,11,17,12,38,00,,,,,,,,,,,,,,,
2017,11,17,12,39,00,,,,,,,,,,,,,,,
2017,11,17,12,40,00,,,,,,,,,,,,,,,
2017,11,17,12,41,00,,,,,,,,,,,,,,,
2017,11,17,12,42,00,,,,,,,,,,,,,,,
2017,11,17,12,43,00,,,,,,,,,,,,,,,
2017,11,17,12,44,00,,,,,,,,,,,,,,,
2017,11,17,12,45,00,,,,,,,,,,,,,,,
2017,11,17,12,46,00,,,,,,,,,,,,,,,
2017,11,17,12,47,00,,,,,,,,,,,,,,,
2017,11,17,12,48,00,,,,,,,,,,,,,,,
2017,11,17,12,49,00,,,,,,,,,,,,,,,
2017,11,17,12,50,00,,,,,,,,,,,,,,,
2017,11,17,12,51,00,,,,,,,,,,,,,,,
2017,11,17,12,52,00,,,,,,,,,,,,,,,
2017,11,17,12,53,00,,,,,,,,,,,,,,,
2017,11,17,12,54,00,,,,,,,,,,,,,,,
2017,11,17,12,55,00,,,,,,,,,,,,,,,
2017,11,17,12,56,00,,,,,,,,,,,,,,,
2017,11,17,12,57,00,,,,,,,,,,,,,,,
2017,11,17,12,58,00,,,,,,,,,,,,,,,
2017,11,17,12,59,00,,,,,,,,,,,,,,,
2017,11,17,13,00,00,,,,,,,,,,,,,,,
2017,11,17,13,01,00,,,,,,,,,,,,,,,
2017,11,17,13,02,00,,,,,,,,,,,,,,,
2017,11,17,13,03,00,,,,,,,,,,,,,,,
2017,11,17,13,04,00,,,,,,,,,,,,,,,
2017,11,17,13,05,00,,,,,,,,,,,,,,,
2017,11,17,13,06,00,,,,,,,,,,,,,,,
2017,11,17,13,07,00,,,,,,,,,,,,,,,
2017,11,17,13,08,00,,,,,,,,,,,,,,,
2017,11,17,13,09,00,,,,,,,,,,,,,,,
2017,11,17,13,10,00,,,,,,,,,,,,,,,
2017,11,17,13,11,00,,,,,,,,,,,,,,,
2017,11,17,13,12,00,,,,,,,,,,,,,,,
2017,11,17,13,13,00,,,,,,,,,,,,,,,
2017,11,17,13,14,00,,,,,,,,,,,,,,,
2017,11,17,13,15,00,,,,,,,,,,,,,,,
2017,11,17,13,16,00,,,,,,,,,,,,,,,
2017,11,17,13,17,00,,,,,,,,,,,,,,,
2017,11,17,13,18,00,,,,,,,,,,,,,,,
2017,11,17,13,19,00,,,,,,,,,,,,,,,
2017,11,17,13,20,00,,,,,,,,,,,,,,,
2017,11,17,13,21,00,,,,,,,,,,,,,,,
2017,11,17,13,22,00,,,,,,,,,,,,,,,
2017,11,17,13,23,00,,,,,,,,,,,,,,,
2017,11,17,13,24,00,,,,,,,,,,,,,,,
2017,11,17,13,25,00,,,,,,,,,,,,,,,
2017,11,17,13,26,00,,,,,,,,,,,,,,,
2017,11,17,13,27,00,,,,,,,,,,,,,,,
2017,11,17,13,28,00,,,,,,,,,,,,,,,
2017,11,17,13,29,00,,,,,,,,,,,,,,,
2017,11,17,13,30,00,,,,,,,,,,,,,,,
2017,11,17,13,31,00,,,,,,,,,,,,,,,
2017,11,17,13,32,00,,,,,,,,,,,,,,,
2017,11,17,13,33,00,,,,,,,,,,,,,,,
2017,11,17,13,34,00,,,,,,,,,,,,,,,
2017,11,17,13,35,00,,,,,,,,,,,,,,,
2017,11,17,13,36,00,,,,,,,,,,,,,,,
2017,11,17,13,37,00,,,,,,,,,,,,,,,
2017,11,17,13,38,00,,,,,,,,,,,,,,,
2017,11,17,13,39,00,,,,,,,,,,,,,,,
2017,11,17,13,40,00,,,,,,,,,,,,,,,
2017,11,17,13,41,00,,,,,,,,,,,,,,,
2017,11,17,13,42,00,,,,,,,,,,,,,,,
2017,11,17,13,43,00,,,,,,,,,,,,,,,
2017,11,17,13,44,00,,,,,,,,,,,,,,,
2017,11,17,13,45,00,,,,,,,,,,,,,,,
2017,11,17,13,46,00,,,,,,,,,,,,,,,
2017,11,17,13,47,00,,,,,,,,,,,,,,,
2017,11,17,13,48,00,,,,,,,,,,,,,,,
2017,11,17,13,49,00,,,,,,,,,,,,,,,
2017,11,17,13,50,00,,,,,,,,,,,,,,,
2017,11,17,13,51,00,,,,,,,,,,,,,,,
2017,11,17,13,52,00,,,,,,,,,,,,,,,
2017,11,17,13,53,00,,,,,,,,,,,,,,,
2017,11,17,13,54,00,,,,,,,,,,,,,,,
2017,11,17,13,55,00,,,,,,,,,,,,,,,
2017,11,17,13,56,00,,,,,,,,,,,,,,,
2017,11,17,13,57,00,,,,,,,,,,,,,,,
2017,11,17,13,58,00,,,,,,,,,,,,,,,
2017,11,17,13,59,00,,,,,,,,,,,,,,,
2017,11,17,14,00,00,,,,,,,,,,,,,,,
2017,11,17,14,01,00,,,,,,,,,,,,,,,
2017,11,17,14,02,00,,,,,,,,,,,,,,,
2017,11,17,14,03,00,,,,,,,,,,,,,,,
2017,11,17,14,04,00,,,,,,,,,,,,,,,
2017,11,17,14,05,00,,,,,,,,,,,,,,,
2017,11,17,14,06,00,,,,,,,,,,,,,,,
2017,11,17,14,07,00,,,,,,,,,,,,,,,
2017,11,17,14,08,00,,,,,,,,,,,,,,,
2017,11,17,14,09,00,,,,,,,,,,,,,,,
2017,11,17,14,10,00,,,,,,,,,,,,,,,
2017,11,17,14,11,00,,,,,,,,,,,,,,,
2017,11,17,14,12,00,,,,,,,,,,,,,,,
2017,11,17,14,13,00,,,,,,,,,,,,,,,
2017,11,17,14,14,00,,,,,,,,,,,,,,,
2017,11,17,14,15,00,,,,,,,,,,,,,,,
2017,11,17,14,16,00,,,,,,,,,,,,,,,
2017,11,17,14,17,00,,,,,,,,,,,,,,,
2017,11,17,14,18,00,,,,,,,,,,,,,,,
2017,11,17,14,19,00,,,,,,,,,,,,,,,
2017,11,17,14,20,00,,,,,,,,,,,,,,,
2017,11,17,14,21,00,,,,,,,,,,,,,,,
2017,11,17,14,22,00,,,,,,,,,,,,,,,
2017,11,17,14,23,00,,,,,,,,,,,,,,,
2017,11,17,14,24,00,,,,,,,,,,,,,,,
2017,11,17,14,25,00,,,,,,,,,,,,,,,
2017,11,17,14,26,00,,,,,,,,,,,,,,,
2017,11,17,14,27,00,,,,,,,,,,,,,,,
2017,11,17,14,28,00,,,,,,,,,,,,,,,
2017,11,17,14,29,00,,,,,,,,,,,,,,,
2017,11,17,14,30,00,,,,,,,,,,,,,,,
2017,11,17,14,31,00,,,,,,,,,,,,,,,
2017,11,17,14,32,00,,,,,,,,,,,,,,,
2017,11,17,14,33,00,,,,,,,,,,,,,,,
2017,11,17,14,34,00,,,,,,,,,,,,,,,
2017,11,17,14,35,00,,,,,,,,,,,,,,,
2017,11,17,14,36,00,,,,,,,,,,,,,,,
2017,11,17,14,37,00,,,,,,,,,,,,,,,
2017,11,17,14,38,00,,,,,,,,,,,,,,,
2017,11,17,14,39,00,,,,,,,,,,,,,,,
2017,11,17,14,40,00,,,,,,,,,,,,,,,
2017,11,17,14,41,00,,,,,,,,,,,,,,,
2017,11,17,14,42,00,,,,,,,,,,,,,,,
2017,11,17,14,43,00,,,,,,,,,,,,,,,
2017,11,17,14,44,00,,,,,,,,,,,,,,,
2017,11,17,14,45,00,,,,,,,,,,,,,,,
2017,11,17,14,46,00,,,,,,,,,,,,,,,
2017,11,17,14,47,00,,,,,,,,,,,,,,,
2017,11,17,14,48,00,,,,,,,,,,,,,,,
2017,11,17,14,49,00,,,,,,,,,,,,,,,
2017,11,17,14,50,00,,,,,,,,,,,,,,,
2017,11,17,14,51,00,,,,,,,,,,,,,,,
2017,11,17,14,52,00,,,,,,,,,,,,,,,
2017,11,17,14,53,00,,,,,,,,,,,,,,,
2017,11,17,14,54,00,,,,,,,,,,,,,,,
2017,11,17,14,55,00,,,,,,,,,,,,,,,
2017,11,17,14,56,00,,,,,,,,,,,,,,,
2017,11,17,14,57,00,,,,,,,,,,,,,,,
2017,11,17,14,58,00,,,,,,,,,,,,,,,
2017,11,17,14,59,00,,,,,,,,,,,,,,,
2017,11,17,15,00,00,,,,,,,,,,,,,,,
2017,11,17,15,01,00,,,,,,,,,,,,,,,
2017,11,17,15,02,00,,,,,,,,,,,,,,,
2017,11,17,15,03,00,,,,,,,,,,,,,,,
2017,11,17,15,04,00,,,,,,,,,,,,,,,
2017,11,17,15,05,00,,,,,,,,,,,,,,,
2017,11,17,15,06,00,,,,,,,,,,,,,,,
2017,11,17,15,07,00,,,,,,,,,,,,,,,
2017,11,17,15,08,00,,,,,,,,,,,,,,,
2017,11,17,15,09,00,,,,,,,,,,,,,,,
2017,11,17,15,10,00,,,,,,,,,,,,,,,
2017,11,17,15,11,00,,,,,,,,,,,,,,,
2017,11,17,15,12,00,,,,,,,,,,,,,,,
2017,11,17,15,13,00,,,,,,,,,,,,,,,
2017,11,17,15,14,00,,,,,,,,,,,,,,,
2017,11,17,15,15,00,,,,,,,,,,,,,,,
2017,11,17,15,16,00,,,,,,,,,,,,,,,
2017,11,17,15,17,00,,,,,,,,,,,,,,,
2017,11,17,15,18,00,,,,,,,,,,,,,,,
2017,11,17,15,19,00,,,,,,,,,,,,,,,
2017,11,17,15,20,00,,,,,,,,,,,,,,,
2017,11,17,15,21,00,,,,,,,,,,,,,,,
2017,11,17,15,22,00,,,,,,,,,,,,,,,
