2019,05,05,07,28,00,234.0,,,,,,,,,,,,,,
2019,05,05,07,29,00,217.9,,,,,,,,,,,,,,
2019,05,05,07,30,00,221.7,,,,,,,,,,,,,,
2019,05,05,07,31,00,280.5,,,,,,,,,,,,,,
2019,05,05,07,32,00,292.5,,,,,,,,,,,,,,
2019,05,05,07,33,00,265.8,,,,,,,,,,,,,,
2019,05,05,07,34,00,250.7,,,,,,,,,,,,,,
2019,05,05,07,35,00,232.6,,,,,,,,,,,,,,
2019,05,05,07,36,00,218.8,,,,,,,,,,,,,,
2019,05,05,07,37,00,258.0,,,,,,,,,,,,,,
2019,05,05,07,38,00,262.6,,,,,,,,,,,,,,
2019,05,05,07,39,00,225.2,,,,,,,,,,,,,,
2019,05,05,07,40,00,231.6,,,,,,,,,,,,,,
2019,05,05,07,41,00,214.8,,,,,,,,,,,,,,
2019,05,05,07,42,00,211.6,,,,,,,,,,,,,,
2019,05,05,07,43,00,219.7,,,,,,,,,,,,,,
2019,05,05,07,44,00,242.2,,,,,,,,,,,,,,
2019,05,05,07,45,00,183.8,,,,,,,,,,,,,,
2019,05,05,07,46,00,125.7,,,,,,,,,,,,,,
2019,05,05,07,47,00,114.4,,,,,,,,,,,,,,
2019,05,05,07,48,00,162.1,,,,,,,,,,,,,,
2019,05,05,07,49,00,144.4,,,,,,,,,,,,,,
2019,05,05,07,50,00,120.2,,,,,,,,,,,,,,
2019,05,05,07,51,00,186.4,,,,,,,,,,,,,,
2019,05,05,07,52,00,255.9,,,,,,,,,,,,,,
2019,05,05,07,53,00,207.7,,,,,,,,,,,,,,
2019,05,05,07,54,00,199.7,,,,,,,,,,,,,,
2019,05,05,07,55,00,169.4,,,,,,,,,,,,,,
2019,05,05,07,56,00,198.6,,,,,,,,,,,,,,
2019,05,05,07,57,00,221.6,,,,,,,,,,,,,,
2019,05,05,07,58,00,207.8,,,,,,,,,,,,,,
2019,05,05,07,59,00,183.4,,,,,,,,,,,,,,
2019,05,05,08,00,00,166.9,,,,,,,,,,,,,,
2019,05,05,08,01,00,168.0,,,,,,,,,,,,,,
2019,05,05,08,02,00,180.0,,,,,,,,,,,,,,
2019,05,05,08,03,00,193.6,,,,,,,,,,,,,,
2019,05,05,08,04,00,186.3,,,,,,,,,,,,,,
2019,05,05,08,05,00,172.5,,,,,,,,,,,,,,
2019,05,05,08,06,00,170.4,,,,,,,,,,,,,,
2019,05,05,08,07,00,164.3,,,,,,,,,,,,,,
2019,05,05,08,08,00,168.2,,,,,,,,,,,,,,
2019,05,05,08,09,00,160.2,,,,,,,,,,,,,,
2019,05,05,08,10,00,147.4,,,,,,,,,,,,,,
2019,05,05,08,11,00,142.0,,,,,,,,,,,,,,
2019,05,05,08,12,00,153.3,,,,,,,,,,,,,,
2019,05,05,08,13,00,134.5,,,,,,,,,,,,,,
2019,05,05,08,14,00,123.5,,,,,,,,,,,,,,
2019,05,05,08,15,00,124.4,,,,,,,,,,,,,,
2019,05,05,08,16,00,150.9,,,,,,,,,,,,,,
2019,05,05,08,17,00,161.4,,,,,,,,,,,,,,
2019,05,05,08,18,00,140.2,,,,,,,,,,,,,,
2019,05,05,08,19,00,123.7,,,,,,,,,,,,,,
2019,05,05,08,20,00,106.9,,,,,,,,,,,,,,
2019,05,05,08,21,00,82.6,,,,,,,,,,,,,,
2019,05,05,08,22,00,80.7,,,,,,,,,,,,,,
2019,05,05,08,23,00,76.2,,,,,,,,,,,,,,
2019,05,05,08,24,00,73.4,,,,,,,,,,,,,,
2019,05,05,08,25,00,68.2,,,,,,,,,,,,,,
2019,05,05,08,26,00,67.9,,,,,,,,,,,,,,
2019,05,05,08,27,00,78.1,,,,,,,,,,,,,,
2019,05,05,08,28,00,63.5,,,,,,,,,,,,,,
2019,05,05,08,29,00,65.9,,,,,,,,,,,,,,
2019,05,05,08,30,00,83.6,,,,,,,,,,,,,,
2019,05,05,08,31,00,105.0,,,,,,,,,,,,,,
2019,05,05,08,32,00,93.0,,,,,,,,,,,,,,
2019,05,05,08,33,00,80.4,,,,,,,,,,,,,,
2019,05,05,08,34,00,74.3,,,,,,,,,,,,,,
2019,05,05,08,35,00,78.2,,,,,,,,,,,,,,
2019,05,05,08,36,00,80.1,,,,,,,,,,,,,,
2019,05,05,08,37,00,81.2,,,,,,,,,,,,,,
2019,05,05,08,38,00,63.8,,,,,,,,,,,,,,
2019,05,05,08,39,00,37.7,,,,,,,,,,,,,,
2019,05,05,08,40,00,33.0,,,,,,,,,,,,,,
2019,05,05,08,41,00,46.0,,,,,,,,,,,,,,
2019,05,05,08,42,00,70.5,,,,,,,,,,,,,,
2019,05,05,08,43,00,55.4,,,,,,,,,,,,,,
2019,05,05,08,44,00,37.7,,,,,,,,,,,,,,
2019,05,05,08,45,00,36.5,,,,,,,,,,,,,,
2019,05,05,08,46,00,55.2,,,,,,,,,,,,,,
2019,05,05,08,47,00,59.7,,,,,,,,,,,,,,
2019,05,05,08,48,00,66.5,,,,,,,,,,,,,,
2019,05,05,08,49,00,55.8,,,,,,,,,,,,,,
2019,05,05,08,50,00,50.3,,,,,,,,,,,,,,
2019,05,05,08,51,00,37.7,,,,,,,,,,,,,,
2019,05,05,08,52,00,50.5,,,,,,,,,,,,,,
2019,05,05,08,53,00,69.8,,,,,,,,,,,,,,
2019,05,05,08,54,00,46.0,,,,,,,,,,,,,,
2019,05,05,08,55,00,23.3,,,,,,,,,,,,,,
2019,05,05,08,56,00,47.6,,,,,,,,,,,,,,
2019,05,05,08,57,00,76.0,,,,,,,,,,,,,,
2019,05,05,08,58,00,75.5,,,,,,,,,,,,,,
2019,05,05,08,59,00,76.7,,,,,,,,,,,,,,
2019,05,05,09,00,00,82.5,,,,,,,,,,,,,,
2019,05,05,09,01,00,99.1,,,,,,,,,,,,,,
2019,05,05,09,02,00,119.7,,,,,,,,,,,,,,
2019,05,05,09,03,00,114.9,,,,,,,,,,,,,,
2019,05,05,09,04,00,100.3,,,,,,,,,,,,,,
2019,05,05,09,05,00,101.2,,,,,,,,,,,,,,
2019,05,05,09,06,00,116.5,,,,,,,,,,,,,,
2019,05,05,09,07,00,124.7,,,,,,,,,,,,,,
2019,05,05,09,08,00,118.8,,,,,,,,,,,,,,
2019,05,05,09,09,00,98.4,,,,,,,,,,,,,,
2019,05,05,09,10,00,78.9,,,,,,,,,,,,,,
2019,05,05,09,11,00,65.0,,,,,,,,,,,,,,
2019,05,05,09,12,00,45.1,,,,,,,,,,,,,,
2019,05,05,09,13,00,37.4,,,,,,,,,,,,,,
2019,05,05,09,14,00,3.7,,,,,,,,,,,,,,
2019,05,05,09,15,00,-5.5,,,,,,,,,,,,,,
2019,05,05,09,16,00,-16.2,,,,,,,,,,,,,,
2019,05,05,09,17,00,-44.4,,,,,,,,,,,,,,
2019,05,05,09,18,00,-54.6,,,,,,,,,,,,,,
2019,05,05,09,19,00,-50.0,,,,,,,,,,,,,,
2019,05,05,09,20,00,-34.2,,,,,,,,,,,,,,
2019,05,05,09,21,00,-9.9,,,,,,,,,,,,,,
2019,05,05,09,22,00,-7.2,,,,,,,,,,,,,,
2019,05,05,09,23,00,-6.1,,,,,,,,,,,,,,
2019,05,05,09,24,00,-5.4,,,,,,,,,,,,,,
2019,05,05,09,25,00,-5.3,,,,,,,,,,,,,,
2019,05,05,09,26,00,22.1,,,,,,,,,,,,,,
2019,05,05,09,27,00,34.9,,,,,,,,,,,,,,
2019,05,05,09,28,00,48.2,,,,,,,,,,,,,,
2019,05,05,09,29,00,63.6,,,,,,,,,,,,,,
2019,05,05,09,30,00,72.6,,,,,,,,,,,,,,
2019,05,05,09,31,00,92.7,,,,,,,,,,,,,,
2019,05,05,09,32,00,120.5,,,,,,,,,,,,,,
2019,05,05,09,33,00,122.0,,,,,,,,,,,,,,
2019,05,05,09,34,00,178.6,,,,,,,,,,,,,,
2019,05,05,09,35,00,228.6,,,,,,,,,,,,,,
2019,05,05,09,36,00,260.8,,,,,,,,,,,,,,
2019,05,05,09,37,00,274.7,,,,,,,,,,,,,,
2019,05,05,09,38,00,273.4,,,,,,,,,,,,,,
2019,05,05,09,39,00,263.8,,,,,,,,,,,,,,
2019,05,05,09,40,00,262.2,,,,,,,,,,,,,,
2019,05,05,09,41,00,234.7,,,,,,,,,,,,,,
2019,05,05,09,42,00,215.0,,,,,,,,,,,,,,
2019,05,05,09,43,00,210.8,,,,,,,,,,,,,,
2019,05,05,09,44,00,201.6,,,,,,,,,,,,,,
2019,05,05,09,45,00,205.5,,,,,,,,,,,,,,
2019,05,05,09,46,00,202.5,,,,,,,,,,,,,,
2019,05,05,09,47,00,189.1,,,,,,,,,,,,,,
2019,05,05,09,48,00,195.3,,,,,,,,,,,,,,
2019,05,05,09,49,00,177.0,,,,,,,,,,,,,,
2019,05,05,09,50,00,193.2,,,,,,,,,,,,,,
2019,05,05,09,51,00,195.1,,,,,,,,,,,,,,
2019,05,05,09,52,00,209.8,,,,,,,,,,,,,,
2019,05,05,09,53,00,250.2,,,,,,,,,,,,,,
2019,05,05,09,54,00,254.1,,,,,,,,,,,,,,
2019,05,05,09,55,00,279.2,,,,,,,,,,,,,,
2019,05,05,09,56,00,273.5,,,,,,,,,,,,,,
2019,05,05,09,57,00,248.2,,,,,,,,,,,,,,
2019,05,05,09,58,00,234.8,,,,,,,,,,,,,,
2019,05,05,09,59,00,231.2,,,,,,,,,,,,,,
2019,05,05,10,00,00,222.8,,,,,,,,,,,,,,
2019,05,05,10,01,00,207.9,,,,,,,,,,,,,,
2019,05,05,10,02,00,219.7,,,,,,,,,,,,,,
2019,05,05,10,03,00,228.5,,,,,,,,,,,,,,
2019,05,05,10,04,00,193.2,,,,,,,,,,,,,,
2019,05,05,10,05,00,157.8,,,,,,,,,,,,,,
2019,05,05,10,06,00,127.9,,,,,,,,,,,,,,
2019,05,05,10,07,00,120.5,,,,,,,,,,,,,,
2019,05,05,10,08,00,108.0,,,,,,,,,,,,,,
2019,05,05,10,09,00,110.4,,,,,,,,,,,,,,
2019,05,05,10,10,00,106.3,,,,,,,,,,,,,,
2019,05,05,10,11,00,121.6,,,,,,,,,,,,,,
2019,05,05,10,12,00,121.2,,,,,,,,,,,,,,
2019,05,05,10,13,00,129.4,,,,,,,,,,,,,,
2019,05,05,10,14,00,155.4,,,,,,,,,,,,,,
2019,05,05,10,15,00,157.3,,,,,,,,,,,,,,
2019,05,05,10,16,00,161.0,,,,,,,,,,,,,,
2019,05,05,10,17,00,179.7,,,,,,,,,,,,,,
2019,05,05,10,18,00,196.1,,,,,,,,,,,,,,
2019,05,05,10,19,00,215.7,,,,,,,,,,,,,,
2019,05,05,10,20,00,235.8,,,,,,,,,,,,,,
2019,05,05,10,21,00,235.6,,,,,,,,,,,,,,
2019,05,05,10,22,00,261.4,,,,,,,,,,,,,,
2019,05,05,10,23,00,252.1,,,,,,,,,,,,,,
2019,05,05,10,24,00,200.5,,,,,,,,,,,,,,
2019,05,05,10,25,00,164.2,,,,,,,,,,,,,,
2019,05,05,10,26,00,121.4,,,,,,,,,,,,,,
2019,05,05,10,27,00,119.4,,,,,,,,,,,,,,
2019,05,05,10,28,00,113.1,,,,,,,,,,,,,,
2019,05,05,10,29,00,108.0,,,,,,,,,,,,,,
2019,05,05,10,30,00,120.4,,,,,,,,,,,,,,
2019,05,05,10,31,00,119.5,,,,,,,,,,,,,,
2019,05,05,10,32,00,99.7,,,,,,,,,,,,,,
2019,05,05,10,33,00,80.7,,,,,,,,,,,,,,
2019,05,05,10,34,00,76.9,,,,,,,,,,,,,,
2019,05,05,10,35,00,68.0,,,,,,,,,,,,,,
2019,05,05,10,36,00,78.9,,,,,,,,,,,,,,
2019,05,05,10,37,00,71.7,,,,,,,,,,,,,,
2019,05,05,10,38,00,56.7,,,,,,,,,,,,,,
2019,05,05,10,39,00,64.2,,,,,,,,,,,,,,
2019,05,05,10,40,00,47.2,,,,,,,,,,,,,,
2019,05,05,10,41,00,41.8,,,,,,,,,,,,,,
2019,05,05,10,42,00,21.5,,,,,,,,,,,,,,
2019,05,05,10,43,00,-6.5,,,,,,,,,,,,,,
2019,05,05,10,44,00,-5.7,,,,,,,,,,,,,,
2019,05,05,10,45,00,1.6,,,,,,,,,,,,,,
2019,05,05,10,46,00,32.3,,,,,,,,,,,,,,
2019,05,05,10,47,00,56.7,,,,,,,,,,,,,,
2019,05,05,10,48,00,51.7,,,,,,,,,,,,,,
2019,05,05,10,49,00,41.9,,,,,,,,,,,,,,
2019,05,05,10,50,00,75.4,,,,,,,,,,,,,,
2019,05,05,10,51,00,120.5,,,,,,,,,,,,,,
2019,05,05,10,52,00,149.6,,,,,,,,,,,,,,
2019,05,05,10,53,00,159.3,,,,,,,,,,,,,,
2019,05,05,10,54,00,210.6,,,,,,,,,,,,,,
2019,05,05,10,55,00,218.0,,,,,,,,,,,,,,
2019,05,05,10,56,00,172.6,,,,,,,,,,,,,,
2019,05,05,10,57,00,134.6,,,,,,,,,,,,,,
2019,05,05,10,58,00,48.4,,,,,,,,,,,,,,
2019,05,05,10,59,00,-119.5,,,,,,,,,,,,,,
2019,05,05,11,00,00,-259.4,,,,,,,,,,,,,,
2019,05,05,11,01,00,-285.3,,,,,,,,,,,,,,
2019,05,05,11,02,00,-354.4,,,,,,,,,,,,,,
2019,05,05,11,03,00,-401.7,,,,,,,,,,,,,,
2019,05,05,11,04,00,-455.6,,,,,,,,,,,,,,
2019,05,05,11,05,00,-352.6,,,,,,,,,,,,,,
2019,05,05,11,06,00,-314.6,,,,,,,,,,,,,,
2019,05,05,11,07,00,-184.8,,,,,,,,,,,,,,
2019,05,05,11,08,00,-76.7,,,,,,,,,,,,,,
2019,05,05,11,09,00,-12.5,,,,,,,,,,,,,,
2019,05,05,11,10,00,20.8,,,,,,,,,,,,,,
2019,05,05,11,11,00,-55.1,,,,,,,,,,,,,,
2019,05,05,11,12,00,-114.3,,,,,,,,,,,,,,
2019,05,05,11,13,00,-125.9,,,,,,,,,,,,,,
2019,05,05,11,14,00,-167.5,,,,,,,,,,,,,,
2019,05,05,11,15,00,69.0,,,,,,,,,,,,,,
2019,05,05,11,16,00,90.3,,,,,,,,,,,,,,
2019,05,05,11,17,00,30.6,,,,,,,,,,,,,,
2019,05,05,11,18,00,18.7,,,,,,,,,,,,,,
2019,05,05,11,19,00,54.0,,,,,,,,,,,,,,
2019,05,05,11,20,00,143.9,,,,,,,,,,,,,,
2019,05,05,11,21,00,91.7,,,,,,,,,,,,,,
2019,05,05,11,22,00,57.2,,,,,,,,,,,,,,
2019,05,05,11,23,00,133.7,,,,,,,,,,,,,,
2019,05,05,11,24,00,71.7,,,,,,,,,,,,,,
2019,05,05,11,25,00,56.6,,,,,,,,,,,,,,
2019,05,05,11,26,00,86.2,,,,,,,,,,,,,,
2019,05,05,11,27,00,174.2,,,,,,,,,,,,,,
2019,05,05,11,28,00,222.7,,,,,,,,,,,,,,
2019,05,05,11,29,00,187.4,,,,,,,,,,,,,,
2019,05,05,11,30,00,276.6,,,,,,,,,,,,,,
2019,05,05,11,31,00,338.3,,,,,,,,,,,,,,
2019,05,05,11,32,00,331.7,,,,,,,,,,,,,,
2019,05,05,11,33,00,430.1,,,,,,,,,,,,,,
2019,05,05,11,34,00,466.0,,,,,,,,,,,,,,
2019,05,05,11,35,00,399.4,,,,,,,,,,,,,,
2019,05,05,11,36,00,531.6,,,,,,,,,,,,,,
2019,05,05,11,37,00,728.4,,,,,,,,,,,,,,
2019,05,05,11,38,00,760.7,,,,,,,,,,,,,,
2019,05,05,11,39,00,741.8,,,,,,,,,,,,,,
2019,05,05,11,40,00,601.1,,,,,,,,,,,,,,
2019,05,05,11,41,00,708.5,,,,,,,,,,,,,,
2019,05,05,11,42,00,569.4,,,,,,,,,,,,,,
2019,05,05,11,43,00,426.7,,,,,,,,,,,,,,
2019,05,05,11,44,00,302.6,,,,,,,,,,,,,,
2019,05,05,11,45,00,191.0,,,,,,,,,,,,,,
2019,05,05,11,46,00,171.0,,,,,,,,,,,,,,
2019,05,05,11,47,00,110.3,,,,,,,,,,,,,,
2019,05,05,11,48,00,101.9,,,,,,,,,,,,,,
2019,05,05,11,49,00,67.6,,,,,,,,,,,,,,
2019,05,05,11,50,00,52.8,,,,,,,,,,,,,,
2019,05,05,11,51,00,-48.9,,,,,,,,,,,,,,
2019,05,05,11,52,00,-50.2,,,,,,,,,,,,,,
2019,05,05,11,53,00,-140.1,,,,,,,,,,,,,,
2019,05,05,11,54,00,-119.5,,,,,,,,,,,,,,
2019,05,05,11,55,00,-206.5,,,,,,,,,,,,,,
2019,05,05,11,56,00,-256.2,,,,,,,,,,,,,,
2019,05,05,11,57,00,-323.2,,,,,,,,,,,,,,
2019,05,05,11,58,00,-354.2,,,,,,,,,,,,,,
2019,05,05,11,59,00,-276.5,,,,,,,,,,,,,,
2019,05,05,12,00,00,-235.7,,,,,,,,,,,,,,
2019,05,05,12,01,00,-95.2,,,,,,,,,,,,,,
2019,05,05,12,02,00,60.1,,,,,,,,,,,,,,
2019,05,05,12,03,00,58.0,,,,,,,,,,,,,,
2019,05,05,12,04,00,18.7,,,,,,,,,,,,,,
2019,05,05,12,05,00,47.6,,,,,,,,,,,,,,
2019,05,05,12,06,00,-4.5,,,,,,,,,,,,,,
2019,05,05,12,07,00,46.3,,,,,,,,,,,,,,
2019,05,05,12,08,00,37.3,,,,,,,,,,,,,,
2019,05,05,12,09,00,-6.6,,,,,,,,,,,,,,
2019,05,05,12,10,00,-11.1,,,,,,,,,,,,,,
2019,05,05,12,11,00,-55.2,,,,,,,,,,,,,,
2019,05,05,12,12,00,32.5,,,,,,,,,,,,,,
2019,05,05,12,13,00,25.8,,,,,,,,,,,,,,
2019,05,05,12,14,00,-16.9,,,,,,,,,,,,,,
2019,05,05,12,15,00,2.4,,,,,,,,,,,,,,
2019,05,05,12,16,00,-7.6,,,,,,,,,,,,,,
2019,05,05,12,17,00,-59.9,,,,,,,,,,,,,,
2019,05,05,12,18,00,-68.2,,,,,,,,,,,,,,
2019,05,05,12,19,00,-63.9,,,,,,,,,,,,,,
2019,05,05,12,20,00,-77.8,,,,,,,,,,,,,,
2019,05,05,12,21,00,-113.0,,,,,,,,,,,,,,
2019,05,05,12,22,00,-56.2,,,,,,,,,,,,,,
2019,05,05,12,23,00,-51.3,,,,,,,,,,,,,,
2019,05,05,12,24,00,-82.1,,,,,,,,,,,,,,
2019,05,05,12,25,00,-11.2,,,,,,,,,,,,,,
2019,05,05,12,26,00,41.2,,,,,,,,,,,,,,
2019,05,05,12,27,00,74.2,,,,,,,,,,,,,,
2019,05,05,12,28,00,79.4,,,,,,,,,,,,,,
2019,05,05,12,29,00,61.1,,,,,,,,,,,,,,
2019,05,05,12,30,00,42.7,,,,,,,,,,,,,,
2019,05,05,12,31,00,28.8,,,,,,,,,,,,,,
2019,05,05,12,32,00,29.7,,,,,,,,,,,,,,
2019,05,05,12,33,00,32.9,,,,,,,,,,,,,,
2019,05,05,12,34,00,27.0,,,,,,,,,,,,,,
2019,05,05,12,35,00,58.1,,,,,,,,,,,,,,
2019,05,05,12,36,00,56.1,,,,,,,,,,,,,,
2019,05,05,12,37,00,95.0,,,,,,,,,,,,,,
2019,05,05,12,38,00,36.7,,,,,,,,,,,,,,
2019,05,05,12,39,00,29.2,,,,,,,,,,,,,,
2019,05,05,12,40,00,-8.2,,,,,,,,,,,,,,
2019,05,05,12,41,00,-16.3,,,,,,,,,,,,,,
2019,05,05,12,42,00,-12.1,,,,,,,,,,,,,,
2019,05,05,12,43,00,-3.6,,,,,,,,,,,,,,
2019,05,05,12,44,00,7.6,,,,,,,,,,,,,,
2019,05,05,12,45,00,-10.3,,,,,,,,,,,,,,
2019,05,05,12,46,00,-6.3,,,,,,,,,,,,,,
2019,05,05,12,47,00,21.1,,,,,,,,,,,,,,
2019,05,05,12,48,00,37.2,,,,,,,,,,,,,,
2019,05,05,12,49,00,59.6,,,,,,,,,,,,,,
2019,05,05,12,50,00,72.9,,,,,,,,,,,,,,
2019,05,05,12,51,00,57.6,,,,,,,,,,,,,,
2019,05,05,12,52,00,57.1,,,,,,,,,,,,,,
2019,05,05,12,53,00,92.7,,,,,,,,,,,,,,
2019,05,05,12,54,00,102.4,,,,,,,,,,,,,,
2019,05,05,12,55,00,106.5,,,,,,,,,,,,,,
2019,05,05,12,56,00,124.2,,,,,,,,,,,,,,
2019,05,05,12,57,00,134.8,,,,,,,,,,,,,,
2019,05,05,12,58,00,114.8,,,,,,,,,,,,,,
2019,05,05,12,59,00,123.9,,,,,,,,,,,,,,
2019,05,05,13,00,00,107.1,,,,,,,,,,,,,,
2019,05,05,13,01,00,91.6,,,,,,,,,,,,,,
2019,05,05,13,02,00,81.2,,,,,,,,,,,,,,
2019,05,05,13,03,00,90.6,,,,,,,,,,,,,,
2019,05,05,13,04,00,100.3,,,,,,,,,,,,,,
2019,05,05,13,05,00,87.5,,,,,,,,,,,,,,
2019,05,05,13,06,00,98.0,,,,,,,,,,,,,,
2019,05,05,13,07,00,67.5,,,,,,,,,,,,,,
2019,05,05,13,08,00,57.8,,,,,,,,,,,,,,
2019,05,05,13,09,00,46.6,,,,,,,,,,,,,,
2019,05,05,13,10,00,21.7,,,,,,,,,,,,,,
2019,05,05,13,11,00,31.3,,,,,,,,,,,,,,
2019,05,05,13,12,00,51.3,,,,,,,,,,,,,,
2019,05,05,13,13,00,49.7,,,,,,,,,,,,,,
2019,05,05,13,14,00,146.7,,,,,,,,,,,,,,
2019,05,05,13,15,00,195.9,,,,,,,,,,,,,,
2019,05,05,13,16,00,162.2,,,,,,,,,,,,,,
2019,05,05,13,17,00,69.1,,,,,,,,,,,,,,
2019,05,05,13,18,00,58.2,,,,,,,,,,,,,,
2019,05,05,13,19,00,98.7,,,,,,,,,,,,,,
2019,05,05,13,20,00,112.6,,,,,,,,,,,,,,
2019,05,05,13,21,00,19.7,,,,,,,,,,,,,,
2019,05,05,13,22,00,25.7,,,,,,,,,,,,,,
2019,05,05,13,23,00,11.5,,,,,,,,,,,,,,
2019,05,05,13,24,00,36.6,,,,,,,,,,,,,,
2019,05,05,13,25,00,57.0,,,,,,,,,,,,,,
2019,05,05,13,26,00,56.0,,,,,,,,,,,,,,
2019,05,05,13,27,00,48.8,,,,,,,,,,,,,,
2019,05,05,13,28,00,17.4,,,,,,,,,,,,,,
2019,05,05,13,29,00,-4.7,,,,,,,,,,,,,,
2019,05,05,13,30,00,3.1,,,,,,,,,,,,,,
2019,05,05,13,31,00,-6.4,,,,,,,,,,,,,,
2019,05,05,13,32,00,-6.5,,,,,,,,,,,,,,
2019,05,05,13,33,00,0.5,,,,,,,,,,,,,,
2019,05,05,13,34,00,8.6,,,,,,,,,,,,,,
2019,05,05,13,35,00,39.4,,,,,,,,,,,,,,
2019,05,05,13,36,00,33.3,,,,,,,,,,,,,,
2019,05,05,13,37,00,12.8,,,,,,,,,,,,,,
2019,05,05,13,38,00,15.5,,,,,,,,,,,,,,
2019,05,05,13,39,00,43.1,,,,,,,,,,,,,,
2019,05,05,13,40,00,47.4,,,,,,,,,,,,,,
2019,05,05,13,41,00,57.8,,,,,,,,,,,,,,
2019,05,05,13,42,00,43.4,,,,,,,,,,,,,,
2019,05,05,13,43,00,5.8,,,,,,,,,,,,,,
2019,05,05,13,44,00,5.0,,,,,,,,,,,,,,
2019,05,05,13,45,00,-10.9,,,,,,,,,,,,,,
2019,05,05,13,46,00,-53.9,,,,,,,,,,,,,,
2019,05,05,13,47,00,-92.9,,,,,,,,,,,,,,
2019,05,05,13,48,00,-90.5,,,,,,,,,,,,,,
2019,05,05,13,49,00,-28.8,,,,,,,,,,,,,,
2019,05,05,13,50,00,-19.8,,,,,,,,,,,,,,
2019,05,05,13,51,00,-7.7,,,,,,,,,,,,,,
2019,05,05,13,52,00,-6.4,,,,,,,,,,,,,,
2019,05,05,13,53,00,-7.1,,,,,,,,,,,,,,
2019,05,05,13,54,00,-1.0,,,,,,,,,,,,,,
2019,05,05,13,55,00,-7.2,,,,,,,,,,,,,,
2019,05,05,13,56,00,-47.1,,,,,,,,,,,,,,
2019,05,05,13,57,00,-36.2,,,,,,,,,,,,,,
2019,05,05,13,58,00,-9.3,,,,,,,,,,,,,,
2019,05,05,13,59,00,1.9,,,,,,,,,,,,,,
2019,05,05,14,00,00,23.9,,,,,,,,,,,,,,
2019,05,05,14,01,00,49.0,,,,,,,,,,,,,,
2019,05,05,14,02,00,98.9,,,,,,,,,,,,,,
2019,05,05,14,03,00,130.3,,,,,,,,,,,,,,
2019,05,05,14,04,00,125.7,,,,,,,,,,,,,,
2019,05,05,14,05,00,114.8,,,,,,,,,,,,,,
2019,05,05,14,06,00,143.3,,,,,,,,,,,,,,
2019,05,05,14,07,00,126.6,,,,,,,,,,,,,,
2019,05,05,14,08,00,113.1,,,,,,,,,,,,,,
2019,05,05,14,09,00,101.3,,,,,,,,,,,,,,
2019,05,05,14,10,00,90.3,,,,,,,,,,,,,,
2019,05,05,14,11,00,81.4,,,,,,,,,,,,,,
2019,05,05,14,12,00,76.7,,,,,,,,,,,,,,
2019,05,05,14,13,00,76.4,,,,,,,,,,,,,,
2019,05,05,14,14,00,85.3,,,,,,,,,,,,,,
2019,05,05,14,15,00,75.6,,,,,,,,,,,,,,
2019,05,05,14,16,00,85.7,,,,,,,,,,,,,,
2019,05,05,14,17,00,76.7,,,,,,,,,,,,,,
2019,05,05,14,18,00,83.4,,,,,,,,,,,,,,
2019,05,05,14,19,00,76.8,,,,,,,,,,,,,,
2019,05,05,14,20,00,61.9,,,,,,,,,,,,,,
2019,05,05,14,21,00,81.8,,,,,,,,,,,,,,
2019,05,05,14,22,00,44.9,,,,,,,,,,,,,,
2019,05,05,14,23,00,50.1,,,,,,,,,,,,,,
2019,05,05,14,24,00,34.2,,,,,,,,,,,,,,
2019,05,05,14,25,00,-12.1,,,,,,,,,,,,,,
2019,05,05,14,26,00,33.3,,,,,,,,,,,,,,
2019,05,05,14,27,00,17.0,,,,,,,,,,,,,,
2019,05,05,14,28,00,-1.8,,,,,,,,,,,,,,
2019,05,05,14,29,00,26.3,,,,,,,,,,,,,,
2019,05,05,14,30,00,-1.7,,,,,,,,,,,,,,
2019,05,05,14,31,00,-5.0,,,,,,,,,,,,,,
2019,05,05,14,32,00,5.7,,,,,,,,,,,,,,
2019,05,05,14,33,00,33.7,,,,,,,,,,,,,,
2019,05,05,14,34,00,35.9,,,,,,,,,,,,,,
2019,05,05,14,35,00,5.6,,,,,,,,,,,,,,
2019,05,05,14,36,00,-0.6,,,,,,,,,,,,,,
2019,05,05,14,37,00,-4.8,,,,,,,,,,,,,,
2019,05,05,14,38,00,-12.1,,,,,,,,,,,,,,
2019,05,05,14,39,00,-19.5,,,,,,,,,,,,,,
2019,05,05,14,40,00,-13.8,,,,,,,,,,,,,,
2019,05,05,14,41,00,-10.5,,,,,,,,,,,,,,
2019,05,05,14,42,00,-5.9,,,,,,,,,,,,,,
2019,05,05,14,43,00,-13.6,,,,,,,,,,,,,,
2019,05,05,14,44,00,-26.6,,,,,,,,,,,,,,
2019,05,05,14,45,00,-50.3,,,,,,,,,,,,,,
2019,05,05,14,46,00,-86.1,,,,,,,,,,,,,,
2019,05,05,14,47,00,-104.4,,,,,,,,,,,,,,
2019,05,05,14,48,00,-93.0,,,,,,,,,,,,,,
2019,05,05,14,49,00,-82.6,,,,,,,,,,,,,,
2019,05,05,14,50,00,-90.3,,,,,,,,,,,,,,
2019,05,05,14,51,00,-127.3,,,,,,,,,,,,,,
2019,05,05,14,52,00,-143.1,,,,,,,,,,,,,,
2019,05,05,14,53,00,-191.7,,,,,,,,,,,,,,
2019,05,05,14,54,00,-131.7,,,,,,,,,,,,,,
2019,05,05,14,55,00,-43.7,,,,,,,,,,,,,,
