2018,08,04,07,32,00,338.3,,,,,,,,,,,,,,
2018,08,04,07,33,00,325.8,,,,,,,,,,,,,,
2018,08,04,07,34,00,334.8,,,,,,,,,,,,,,
2018,08,04,07,35,00,327.9,,,,,,,,,,,,,,
2018,08,04,07,36,00,308.8,,,,,,,,,,,,,,
2018,08,04,07,37,00,306.2,,,,,,,,,,,,,,
2018,08,04,07,38,00,297.0,,,,,,,,,,,,,,
2018,08,04,07,39,00,296.5,,,,,,,,,,,,,,
2018,08,04,07,40,00,297.6,,,,,,,,,,,,,,
2018,08,04,07,41,00,299.2,,,,,,,,,,,,,,
2018,08,04,07,42,00,328.7,,,,,,,,,,,,,,
2018,08,04,07,43,00,303.6,,,,,,,,,,,,,,
2018,08,04,07,44,00,297.4,,,,,,,,,,,,,,
2018,08,04,07,45,00,298.4,,,,,,,,,,,,,,
2018,08,04,07,46,00,302.4,,,,,,,,,,,,,,
2018,08,04,07,47,00,308.1,,,,,,,,,,,,,,
2018,08,04,07,48,00,331.0,,,,,,,,,,,,,,
2018,08,04,07,49,00,298.9,,,,,,,,,,,,,,
2018,08,04,07,50,00,294.5,,,,,,,,,,,,,,
2018,08,04,07,51,00,299.0,,,,,,,,,,,,,,
2018,08,04,07,52,00,305.2,,,,,,,,,,,,,,
2018,08,04,07,53,00,327.9,,,,,,,,,,,,,,
2018,08,04,07,54,00,338.5,,,,,,,,,,,,,,
2018,08,04,07,55,00,332.2,,,,,,,,,,,,,,
2018,08,04,07,56,00,326.8,,,,,,,,,,,,,,
2018,08,04,07,57,00,308.2,,,,,,,,,,,,,,
2018,08,04,07,58,00,305.2,,,,,,,,,,,,,,
2018,08,04,07,59,00,307.3,,,,,,,,,,,,,,
2018,08,04,08,00,00,321.0,,,,,,,,,,,,,,
2018,08,04,08,01,00,324.5,,,,,,,,,,,,,,
2018,08,04,08,02,00,325.7,,,,,,,,,,,,,,
2018,08,04,08,03,00,320.4,,,,,,,,,,,,,,
2018,08,04,08,04,00,316.7,,,,,,,,,,,,,,
2018,08,04,08,05,00,317.3,,,,,,,,,,,,,,
2018,08,04,08,06,00,302.9,,,,,,,,,,,,,,
2018,08,04,08,07,00,305.3,,,,,,,,,,,,,,
2018,08,04,08,08,00,286.5,,,,,,,,,,,,,,
2018,08,04,08,09,00,297.9,,,,,,,,,,,,,,
2018,08,04,08,10,00,294.5,,,,,,,,,,,,,,
2018,08,04,08,11,00,293.3,,,,,,,,,,,,,,
2018,08,04,08,12,00,288.0,,,,,,,,,,,,,,
2018,08,04,08,13,00,273.2,,,,,,,,,,,,,,
2018,08,04,08,14,00,282.8,,,,,,,,,,,,,,
2018,08,04,08,15,00,292.0,,,,,,,,,,,,,,
2018,08,04,08,16,00,291.9,,,,,,,,,,,,,,
2018,08,04,08,17,00,286.9,,,,,,,,,,,,,,
2018,08,04,08,18,00,285.3,,,,,,,,,,,,,,
2018,08,04,08,19,00,269.7,,,,,,,,,,,,,,
2018,08,04,08,20,00,279.7,,,,,,,,,,,,,,
2018,08,04,08,21,00,267.1,,,,,,,,,,,,,,
2018,08,04,08,22,00,281.4,,,,,,,,,,,,,,
2018,08,04,08,23,00,269.3,,,,,,,,,,,,,,
2018,08,04,08,24,00,272.3,,,,,,,,,,,,,,
2018,08,04,08,25,00,277.3,,,,,,,,,,,,,,
2018,08,04,08,26,00,259.4,,,,,,,,,,,,,,
2018,08,04,08,27,00,266.0,,,,,,,,,,,,,,
2018,08,04,08,28,00,272.4,,,,,,,,,,,,,,
2018,08,04,08,29,00,286.1,,,,,,,,,,,,,,
2018,08,04,08,30,00,281.3,,,,,,,,,,,,,,
2018,08,04,08,31,00,269.1,,,,,,,,,,,,,,
2018,08,04,08,32,00,259.1,,,,,,,,,,,,,,
2018,08,04,08,33,00,274.0,,,,,,,,,,,,,,
2018,08,04,08,34,00,277.4,,,,,,,,,,,,,,
2018,08,04,08,35,00,274.1,,,,,,,,,,,,,,
2018,08,04,08,36,00,283.5,,,,,,,,,,,,,,
2018,08,04,08,37,00,263.0,,,,,,,,,,,,,,
2018,08,04,08,38,00,270.7,,,,,,,,,,,,,,
2018,08,04,08,39,00,255.0,,,,,,,,,,,,,,
2018,08,04,08,40,00,252.7,,,,,,,,,,,,,,
2018,08,04,08,41,00,250.1,,,,,,,,,,,,,,
2018,08,04,08,42,00,253.6,,,,,,,,,,,,,,
2018,08,04,08,43,00,266.8,,,,,,,,,,,,,,
2018,08,04,08,44,00,280.0,,,,,,,,,,,,,,
2018,08,04,08,45,00,255.3,,,,,,,,,,,,,,
2018,08,04,08,46,00,254.5,,,,,,,,,,,,,,
2018,08,04,08,47,00,254.2,,,,,,,,,,,,,,
2018,08,04,08,48,00,275.7,,,,,,,,,,,,,,
2018,08,04,08,49,00,285.6,,,,,,,,,,,,,,
2018,08,04,08,50,00,288.6,,,,,,,,,,,,,,
2018,08,04,08,51,00,290.3,,,,,,,,,,,,,,
2018,08,04,08,52,00,288.0,,,,,,,,,,,,,,
2018,08,04,08,53,00,281.1,,,,,,,,,,,,,,
2018,08,04,08,54,00,290.3,,,,,,,,,,,,,,
2018,08,04,08,55,00,284.3,,,,,,,,,,,,,,
2018,08,04,08,56,00,290.4,,,,,,,,,,,,,,
2018,08,04,08,57,00,291.9,,,,,,,,,,,,,,
2018,08,04,08,58,00,291.3,,,,,,,,,,,,,,
2018,08,04,08,59,00,291.1,,,,,,,,,,,,,,
2018,08,04,09,00,00,268.4,,,,,,,,,,,,,,
2018,08,04,09,01,00,253.0,,,,,,,,,,,,,,
2018,08,04,09,02,00,253.2,,,,,,,,,,,,,,
2018,08,04,09,03,00,251.3,,,,,,,,,,,,,,
2018,08,04,09,04,00,254.1,,,,,,,,,,,,,,
2018,08,04,09,05,00,252.2,,,,,,,,,,,,,,
2018,08,04,09,06,00,254.8,,,,,,,,,,,,,,
2018,08,04,09,07,00,256.7,,,,,,,,,,,,,,
2018,08,04,09,08,00,272.4,,,,,,,,,,,,,,
2018,08,04,09,09,00,274.0,,,,,,,,,,,,,,
2018,08,04,09,10,00,282.1,,,,,,,,,,,,,,
2018,08,04,09,11,00,292.9,,,,,,,,,,,,,,
2018,08,04,09,12,00,290.4,,,,,,,,,,,,,,
2018,08,04,09,13,00,279.1,,,,,,,,,,,,,,
2018,08,04,09,14,00,260.1,,,,,,,,,,,,,,
2018,08,04,09,15,00,254.4,,,,,,,,,,,,,,
2018,08,04,09,16,00,258.6,,,,,,,,,,,,,,
2018,08,04,09,17,00,259.4,,,,,,,,,,,,,,
2018,08,04,09,18,00,261.0,,,,,,,,,,,,,,
2018,08,04,09,19,00,258.0,,,,,,,,,,,,,,
2018,08,04,09,20,00,254.8,,,,,,,,,,,,,,
2018,08,04,09,21,00,270.5,,,,,,,,,,,,,,
2018,08,04,09,22,00,254.0,,,,,,,,,,,,,,
2018,08,04,09,23,00,253.8,,,,,,,,,,,,,,
2018,08,04,09,24,00,278.5,,,,,,,,,,,,,,
2018,08,04,09,25,00,258.3,,,,,,,,,,,,,,
2018,08,04,09,26,00,253.3,,,,,,,,,,,,,,
2018,08,04,09,27,00,252.0,,,,,,,,,,,,,,
2018,08,04,09,28,00,263.4,,,,,,,,,,,,,,
2018,08,04,09,29,00,285.3,,,,,,,,,,,,,,
2018,08,04,09,30,00,281.5,,,,,,,,,,,,,,
2018,08,04,09,31,00,272.3,,,,,,,,,,,,,,
2018,08,04,09,32,00,279.0,,,,,,,,,,,,,,
2018,08,04,09,33,00,264.8,,,,,,,,,,,,,,
2018,08,04,09,34,00,273.0,,,,,,,,,,,,,,
2018,08,04,09,35,00,261.0,,,,,,,,,,,,,,
2018,08,04,09,36,00,255.6,,,,,,,,,,,,,,
2018,08,04,09,37,00,254.0,,,,,,,,,,,,,,
2018,08,04,09,38,00,255.5,,,,,,,,,,,,,,
2018,08,04,09,39,00,251.8,,,,,,,,,,,,,,
2018,08,04,09,40,00,252.5,,,,,,,,,,,,,,
2018,08,04,09,41,00,252.9,,,,,,,,,,,,,,
2018,08,04,09,42,00,252.2,,,,,,,,,,,,,,
2018,08,04,09,43,00,254.9,,,,,,,,,,,,,,
2018,08,04,09,44,00,282.7,,,,,,,,,,,,,,
2018,08,04,09,45,00,282.9,,,,,,,,,,,,,,
2018,08,04,09,46,00,279.4,,,,,,,,,,,,,,
2018,08,04,09,47,00,268.6,,,,,,,,,,,,,,
2018,08,04,09,48,00,278.4,,,,,,,,,,,,,,
2018,08,04,09,49,00,258.2,,,,,,,,,,,,,,
2018,08,04,09,50,00,254.0,,,,,,,,,,,,,,
2018,08,04,09,51,00,272.2,,,,,,,,,,,,,,
2018,08,04,09,52,00,262.0,,,,,,,,,,,,,,
2018,08,04,09,53,00,262.1,,,,,,,,,,,,,,
2018,08,04,09,54,00,257.3,,,,,,,,,,,,,,
2018,08,04,09,55,00,260.4,,,,,,,,,,,,,,
2018,08,04,09,56,00,254.2,,,,,,,,,,,,,,
2018,08,04,09,57,00,256.4,,,,,,,,,,,,,,
2018,08,04,09,58,00,254.6,,,,,,,,,,,,,,
2018,08,04,09,59,00,253.5,,,,,,,,,,,,,,
2018,08,04,10,00,00,253.5,,,,,,,,,,,,,,
2018,08,04,10,01,00,269.3,,,,,,,,,,,,,,
2018,08,04,10,02,00,263.6,,,,,,,,,,,,,,
2018,08,04,10,03,00,264.2,,,,,,,,,,,,,,
2018,08,04,10,04,00,293.7,,,,,,,,,,,,,,
2018,08,04,10,05,00,275.8,,,,,,,,,,,,,,
2018,08,04,10,06,00,255.1,,,,,,,,,,,,,,
2018,08,04,10,07,00,266.4,,,,,,,,,,,,,,
2018,08,04,10,08,00,272.8,,,,,,,,,,,,,,
2018,08,04,10,09,00,267.6,,,,,,,,,,,,,,
2018,08,04,10,10,00,275.7,,,,,,,,,,,,,,
2018,08,04,10,11,00,284.8,,,,,,,,,,,,,,
2018,08,04,10,12,00,288.4,,,,,,,,,,,,,,
2018,08,04,10,13,00,287.1,,,,,,,,,,,,,,
2018,08,04,10,14,00,281.4,,,,,,,,,,,,,,
2018,08,04,10,15,00,276.8,,,,,,,,,,,,,,
2018,08,04,10,16,00,256.5,,,,,,,,,,,,,,
2018,08,04,10,17,00,256.6,,,,,,,,,,,,,,
2018,08,04,10,18,00,254.2,,,,,,,,,,,,,,
2018,08,04,10,19,00,252.6,,,,,,,,,,,,,,
2018,08,04,10,20,00,274.0,,,,,,,,,,,,,,
2018,08,04,10,21,00,282.4,,,,,,,,,,,,,,
2018,08,04,10,22,00,259.8,,,,,,,,,,,,,,
2018,08,04,10,23,00,271.4,,,,,,,,,,,,,,
2018,08,04,10,24,00,285.5,,,,,,,,,,,,,,
2018,08,04,10,25,00,273.0,,,,,,,,,,,,,,
2018,08,04,10,26,00,253.1,,,,,,,,,,,,,,
2018,08,04,10,27,00,252.9,,,,,,,,,,,,,,
2018,08,04,10,28,00,252.5,,,,,,,,,,,,,,
2018,08,04,10,29,00,251.9,,,,,,,,,,,,,,
2018,08,04,10,30,00,249.6,,,,,,,,,,,,,,
2018,08,04,10,31,00,248.6,,,,,,,,,,,,,,
2018,08,04,10,32,00,253.4,,,,,,,,,,,,,,
2018,08,04,10,33,00,259.1,,,,,,,,,,,,,,
2018,08,04,10,34,00,266.1,,,,,,,,,,,,,,
2018,08,04,10,35,00,253.6,,,,,,,,,,,,,,
2018,08,04,10,36,00,252.8,,,,,,,,,,,,,,
2018,08,04,10,37,00,252.2,,,,,,,,,,,,,,
2018,08,04,10,38,00,256.6,,,,,,,,,,,,,,
2018,08,04,10,39,00,259.5,,,,,,,,,,,,,,
2018,08,04,10,40,00,262.7,,,,,,,,,,,,,,
2018,08,04,10,41,00,258.7,,,,,,,,,,,,,,
2018,08,04,10,42,00,250.5,,,,,,,,,,,,,,
2018,08,04,10,43,00,247.7,,,,,,,,,,,,,,
2018,08,04,10,44,00,252.0,,,,,,,,,,,,,,
2018,08,04,10,45,00,248.5,,,,,,,,,,,,,,
2018,08,04,10,46,00,251.6,,,,,,,,,,,,,,
2018,08,04,10,47,00,251.6,,,,,,,,,,,,,,
2018,08,04,10,48,00,250.2,,,,,,,,,,,,,,
2018,08,04,10,49,00,253.1,,,,,,,,,,,,,,
2018,08,04,10,50,00,263.5,,,,,,,,,,,,,,
2018,08,04,10,51,00,287.4,,,,,,,,,,,,,,
2018,08,04,10,52,00,267.6,,,,,,,,,,,,,,
2018,08,04,10,53,00,257.6,,,,,,,,,,,,,,
2018,08,04,10,54,00,249.2,,,,,,,,,,,,,,
2018,08,04,10,55,00,247.4,,,,,,,,,,,,,,
2018,08,04,10,56,00,254.8,,,,,,,,,,,,,,
2018,08,04,10,57,00,252.5,,,,,,,,,,,,,,
2018,08,04,10,58,00,262.6,,,,,,,,,,,,,,
2018,08,04,10,59,00,278.7,,,,,,,,,,,,,,
2018,08,04,11,00,00,254.3,,,,,,,,,,,,,,
2018,08,04,11,01,00,253.5,,,,,,,,,,,,,,
2018,08,04,11,02,00,261.7,,,,,,,,,,,,,,
2018,08,04,11,03,00,253.0,,,,,,,,,,,,,,
2018,08,04,11,04,00,251.0,,,,,,,,,,,,,,
2018,08,04,11,05,00,251.5,,,,,,,,,,,,,,
2018,08,04,11,06,00,245.0,,,,,,,,,,,,,,
2018,08,04,11,07,00,247.1,,,,,,,,,,,,,,
2018,08,04,11,08,00,254.2,,,,,,,,,,,,,,
2018,08,04,11,09,00,249.9,,,,,,,,,,,,,,
2018,08,04,11,10,00,251.3,,,,,,,,,,,,,,
2018,08,04,11,11,00,258.7,,,,,,,,,,,,,,
2018,08,04,11,12,00,277.2,,,,,,,,,,,,,,
2018,08,04,11,13,00,282.1,,,,,,,,,,,,,,
2018,08,04,11,14,00,257.0,,,,,,,,,,,,,,
2018,08,04,11,15,00,250.5,,,,,,,,,,,,,,
2018,08,04,11,16,00,251.1,,,,,,,,,,,,,,
2018,08,04,11,17,00,251.0,,,,,,,,,,,,,,
2018,08,04,11,18,00,277.2,,,,,,,,,,,,,,
2018,08,04,11,19,00,291.0,,,,,,,,,,,,,,
2018,08,04,11,20,00,291.1,,,,,,,,,,,,,,
2018,08,04,11,21,00,287.6,,,,,,,,,,,,,,
2018,08,04,11,22,00,257.8,,,,,,,,,,,,,,
2018,08,04,11,23,00,274.3,,,,,,,,,,,,,,
2018,08,04,11,24,00,249.1,,,,,,,,,,,,,,
2018,08,04,11,25,00,243.2,,,,,,,,,,,,,,
2018,08,04,11,26,00,242.3,,,,,,,,,,,,,,
2018,08,04,11,27,00,253.6,,,,,,,,,,,,,,
2018,08,04,11,28,00,252.4,,,,,,,,,,,,,,
2018,08,04,11,29,00,252.9,,,,,,,,,,,,,,
2018,08,04,11,30,00,253.9,,,,,,,,,,,,,,
2018,08,04,11,31,00,259.1,,,,,,,,,,,,,,
2018,08,04,11,32,00,280.9,,,,,,,,,,,,,,
2018,08,04,11,33,00,265.4,,,,,,,,,,,,,,
2018,08,04,11,34,00,250.6,,,,,,,,,,,,,,
2018,08,04,11,35,00,246.2,,,,,,,,,,,,,,
2018,08,04,11,36,00,247.5,,,,,,,,,,,,,,
2018,08,04,11,37,00,245.5,,,,,,,,,,,,,,
2018,08,04,11,38,00,248.7,,,,,,,,,,,,,,
2018,08,04,11,39,00,253.9,,,,,,,,,,,,,,
2018,08,04,11,40,00,255.3,,,,,,,,,,,,,,
2018,08,04,11,41,00,257.8,,,,,,,,,,,,,,
2018,08,04,11,42,00,243.7,,,,,,,,,,,,,,
2018,08,04,11,43,00,232.5,,,,,,,,,,,,,,
2018,08,04,11,44,00,237.2,,,,,,,,,,,,,,
2018,08,04,11,45,00,225.7,,,,,,,,,,,,,,
2018,08,04,11,46,00,227.8,,,,,,,,,,,,,,
2018,08,04,11,47,00,239.5,,,,,,,,,,,,,,
2018,08,04,11,48,00,243.7,,,,,,,,,,,,,,
2018,08,04,11,49,00,244.8,,,,,,,,,,,,,,
2018,08,04,11,50,00,233.0,,,,,,,,,,,,,,
2018,08,04,11,51,00,256.0,,,,,,,,,,,,,,
2018,08,04,11,52,00,264.0,,,,,,,,,,,,,,
2018,08,04,11,53,00,243.2,,,,,,,,,,,,,,
2018,08,04,11,54,00,247.6,,,,,,,,,,,,,,
2018,08,04,11,55,00,253.4,,,,,,,,,,,,,,
2018,08,04,11,56,00,252.4,,,,,,,,,,,,,,
2018,08,04,11,57,00,265.2,,,,,,,,,,,,,,
2018,08,04,11,58,00,246.9,,,,,,,,,,,,,,
2018,08,04,11,59,00,246.6,,,,,,,,,,,,,,
2018,08,04,12,00,00,230.7,,,,,,,,,,,,,,
2018,08,04,12,01,00,249.6,,,,,,,,,,,,,,
2018,08,04,12,02,00,233.2,,,,,,,,,,,,,,
2018,08,04,12,03,00,218.8,,,,,,,,,,,,,,
2018,08,04,12,04,00,216.8,,,,,,,,,,,,,,
2018,08,04,12,05,00,213.6,,,,,,,,,,,,,,
2018,08,04,12,06,00,222.8,,,,,,,,,,,,,,
2018,08,04,12,07,00,235.1,,,,,,,,,,,,,,
2018,08,04,12,08,00,255.1,,,,,,,,,,,,,,
2018,08,04,12,09,00,240.7,,,,,,,,,,,,,,
2018,08,04,12,10,00,228.4,,,,,,,,,,,,,,
2018,08,04,12,11,00,240.0,,,,,,,,,,,,,,
2018,08,04,12,12,00,243.6,,,,,,,,,,,,,,
2018,08,04,12,13,00,240.7,,,,,,,,,,,,,,
2018,08,04,12,14,00,257.5,,,,,,,,,,,,,,
2018,08,04,12,15,00,233.7,,,,,,,,,,,,,,
2018,08,04,12,16,00,236.9,,,,,,,,,,,,,,
2018,08,04,12,17,00,230.8,,,,,,,,,,,,,,
2018,08,04,12,18,00,234.8,,,,,,,,,,,,,,
2018,08,04,12,19,00,212.9,,,,,,,,,,,,,,
2018,08,04,12,20,00,207.5,,,,,,,,,,,,,,
2018,08,04,12,21,00,214.0,,,,,,,,,,,,,,
2018,08,04,12,22,00,221.7,,,,,,,,,,,,,,
2018,08,04,12,23,00,232.3,,,,,,,,,,,,,,
2018,08,04,12,24,00,,,,,,,,,,,,,,,
2018,08,04,12,25,00,,,,,,,,,,,,,,,
2018,08,04,12,26,00,251.0,,,,,,,,,,,,,,
2018,08,04,12,27,00,237.6,,,,,,,,,,,,,,
2018,08,04,12,28,00,249.2,,,,,,,,,,,,,,
2018,08,04,12,29,00,251.1,,,,,,,,,,,,,,
2018,08,04,12,30,00,256.3,,,,,,,,,,,,,,
2018,08,04,12,31,00,234.8,,,,,,,,,,,,,,
2018,08,04,12,32,00,211.3,,,,,,,,,,,,,,
2018,08,04,12,33,00,217.8,,,,,,,,,,,,,,
2018,08,04,12,34,00,207.4,,,,,,,,,,,,,,
2018,08,04,12,35,00,208.9,,,,,,,,,,,,,,
2018,08,04,12,36,00,204.5,,,,,,,,,,,,,,
2018,08,04,12,37,00,216.9,,,,,,,,,,,,,,
2018,08,04,12,38,00,206.8,,,,,,,,,,,,,,
2018,08,04,12,39,00,223.9,,,,,,,,,,,,,,
2018,08,04,12,40,00,210.3,,,,,,,,,,,,,,
2018,08,04,12,41,00,213.5,,,,,,,,,,,,,,
2018,08,04,12,42,00,233.2,,,,,,,,,,,,,,
2018,08,04,12,43,00,218.9,,,,,,,,,,,,,,
2018,08,04,12,44,00,207.1,,,,,,,,,,,,,,
2018,08,04,12,45,00,203.5,,,,,,,,,,,,,,
2018,08,04,12,46,00,209.6,,,,,,,,,,,,,,
2018,08,04,12,47,00,221.2,,,,,,,,,,,,,,
2018,08,04,12,48,00,227.7,,,,,,,,,,,,,,
2018,08,04,12,49,00,235.4,,,,,,,,,,,,,,
2018,08,04,12,50,00,219.2,,,,,,,,,,,,,,
2018,08,04,12,51,00,208.2,,,,,,,,,,,,,,
2018,08,04,12,52,00,203.1,,,,,,,,,,,,,,
2018,08,04,12,53,00,215.4,,,,,,,,,,,,,,
2018,08,04,12,54,00,215.1,,,,,,,,,,,,,,
2018,08,04,12,55,00,202.3,,,,,,,,,,,,,,
2018,08,04,12,56,00,192.0,,,,,,,,,,,,,,
2018,08,04,12,57,00,193.9,,,,,,,,,,,,,,
2018,08,04,12,58,00,198.0,,,,,,,,,,,,,,
2018,08,04,12,59,00,208.0,,,,,,,,,,,,,,
2018,08,04,13,00,00,210.1,,,,,,,,,,,,,,
2018,08,04,13,01,00,199.2,,,,,,,,,,,,,,
2018,08,04,13,02,00,192.4,,,,,,,,,,,,,,
2018,08,04,13,03,00,193.7,,,,,,,,,,,,,,
2018,08,04,13,04,00,197.8,,,,,,,,,,,,,,
2018,08,04,13,05,00,198.2,,,,,,,,,,,,,,
2018,08,04,13,06,00,206.6,,,,,,,,,,,,,,
2018,08,04,13,07,00,195.2,,,,,,,,,,,,,,
2018,08,04,13,08,00,196.4,,,,,,,,,,,,,,
2018,08,04,13,09,00,212.6,,,,,,,,,,,,,,
2018,08,04,13,10,00,249.6,,,,,,,,,,,,,,
2018,08,04,13,11,00,249.3,,,,,,,,,,,,,,
2018,08,04,13,12,00,248.2,,,,,,,,,,,,,,
2018,08,04,13,13,00,234.8,,,,,,,,,,,,,,
2018,08,04,13,14,00,240.0,,,,,,,,,,,,,,
2018,08,04,13,15,00,233.9,,,,,,,,,,,,,,
2018,08,04,13,16,00,215.4,,,,,,,,,,,,,,
2018,08,04,13,17,00,210.0,,,,,,,,,,,,,,
2018,08,04,13,18,00,204.2,,,,,,,,,,,,,,
2018,08,04,13,19,00,203.2,,,,,,,,,,,,,,
2018,08,04,13,20,00,227.2,,,,,,,,,,,,,,
2018,08,04,13,21,00,206.6,,,,,,,,,,,,,,
2018,08,04,13,22,00,204.4,,,,,,,,,,,,,,
2018,08,04,13,23,00,215.1,,,,,,,,,,,,,,
2018,08,04,13,24,00,225.8,,,,,,,,,,,,,,
2018,08,04,13,25,00,217.5,,,,,,,,,,,,,,
2018,08,04,13,26,00,209.3,,,,,,,,,,,,,,
2018,08,04,13,27,00,209.0,,,,,,,,,,,,,,
2018,08,04,13,28,00,207.7,,,,,,,,,,,,,,
2018,08,04,13,29,00,209.0,,,,,,,,,,,,,,
2018,08,04,13,30,00,227.0,,,,,,,,,,,,,,
2018,08,04,13,31,00,222.4,,,,,,,,,,,,,,
2018,08,04,13,32,00,214.2,,,,,,,,,,,,,,
2018,08,04,13,33,00,206.2,,,,,,,,,,,,,,
2018,08,04,13,34,00,211.4,,,,,,,,,,,,,,
2018,08,04,13,35,00,211.5,,,,,,,,,,,,,,
2018,08,04,13,36,00,201.7,,,,,,,,,,,,,,
2018,08,04,13,37,00,,,,,,,,,,,,,,,
2018,08,04,13,38,00,,,,,,,,,,,,,,,
2018,08,04,13,39,00,197.0,,,,,,,,,,,,,,
2018,08,04,13,40,00,200.0,,,,,,,,,,,,,,
2018,08,04,13,41,00,192.3,,,,,,,,,,,,,,
2018,08,04,13,42,00,204.8,,,,,,,,,,,,,,
2018,08,04,13,43,00,194.0,,,,,,,,,,,,,,
2018,08,04,13,44,00,191.4,,,,,,,,,,,,,,
2018,08,04,13,45,00,187.1,,,,,,,,,,,,,,
2018,08,04,13,46,00,200.3,,,,,,,,,,,,,,
2018,08,04,13,47,00,210.9,,,,,,,,,,,,,,
2018,08,04,13,48,00,210.2,,,,,,,,,,,,,,
2018,08,04,13,49,00,214.0,,,,,,,,,,,,,,
2018,08,04,13,50,00,209.4,,,,,,,,,,,,,,
2018,08,04,13,51,00,195.9,,,,,,,,,,,,,,
2018,08,04,13,52,00,188.7,,,,,,,,,,,,,,
2018,08,04,13,53,00,193.2,,,,,,,,,,,,,,
2018,08,04,13,54,00,191.9,,,,,,,,,,,,,,
2018,08,04,13,55,00,192.9,,,,,,,,,,,,,,
2018,08,04,13,56,00,208.5,,,,,,,,,,,,,,
2018,08,04,13,57,00,187.9,,,,,,,,,,,,,,
2018,08,04,13,58,00,176.5,,,,,,,,,,,,,,
2018,08,04,13,59,00,170.0,,,,,,,,,,,,,,
2018,08,04,14,00,00,174.1,,,,,,,,,,,,,,
2018,08,04,14,01,00,171.6,,,,,,,,,,,,,,
2018,08,04,14,02,00,184.6,,,,,,,,,,,,,,
2018,08,04,14,03,00,212.3,,,,,,,,,,,,,,
2018,08,04,14,04,00,183.1,,,,,,,,,,,,,,
2018,08,04,14,05,00,183.6,,,,,,,,,,,,,,
2018,08,04,14,06,00,193.9,,,,,,,,,,,,,,
2018,08,04,14,07,00,181.8,,,,,,,,,,,,,,
2018,08,04,14,08,00,175.0,,,,,,,,,,,,,,
2018,08,04,14,09,00,170.5,,,,,,,,,,,,,,
2018,08,04,14,10,00,169.9,,,,,,,,,,,,,,
2018,08,04,14,11,00,171.9,,,,,,,,,,,,,,
2018,08,04,14,12,00,168.5,,,,,,,,,,,,,,
2018,08,04,14,13,00,195.0,,,,,,,,,,,,,,
2018,08,04,14,14,00,180.4,,,,,,,,,,,,,,
2018,08,04,14,15,00,182.6,,,,,,,,,,,,,,
2018,08,04,14,16,00,167.3,,,,,,,,,,,,,,
2018,08,04,14,17,00,171.9,,,,,,,,,,,,,,
2018,08,04,14,18,00,189.0,,,,,,,,,,,,,,
2018,08,04,14,19,00,190.8,,,,,,,,,,,,,,
2018,08,04,14,20,00,204.5,,,,,,,,,,,,,,
2018,08,04,14,21,00,210.1,,,,,,,,,,,,,,
2018,08,04,14,22,00,196.8,,,,,,,,,,,,,,
2018,08,04,14,23,00,195.6,,,,,,,,,,,,,,
2018,08,04,14,24,00,196.4,,,,,,,,,,,,,,
2018,08,04,14,25,00,220.4,,,,,,,,,,,,,,
2018,08,04,14,26,00,235.3,,,,,,,,,,,,,,
2018,08,04,14,27,00,234.9,,,,,,,,,,,,,,
2018,08,04,14,28,00,208.1,,,,,,,,,,,,,,
2018,08,04,14,29,00,210.5,,,,,,,,,,,,,,
2018,08,04,14,30,00,185.5,,,,,,,,,,,,,,
2018,08,04,14,31,00,170.4,,,,,,,,,,,,,,
2018,08,04,14,32,00,168.0,,,,,,,,,,,,,,
2018,08,04,14,33,00,180.8,,,,,,,,,,,,,,
2018,08,04,14,34,00,192.7,,,,,,,,,,,,,,
2018,08,04,14,35,00,197.4,,,,,,,,,,,,,,
2018,08,04,14,36,00,204.6,,,,,,,,,,,,,,
2018,08,04,14,37,00,208.9,,,,,,,,,,,,,,
2018,08,04,14,38,00,214.6,,,,,,,,,,,,,,
2018,08,04,14,39,00,205.9,,,,,,,,,,,,,,
2018,08,04,14,40,00,193.3,,,,,,,,,,,,,,
2018,08,04,14,41,00,201.0,,,,,,,,,,,,,,
2018,08,04,14,42,00,189.8,,,,,,,,,,,,,,
2018,08,04,14,43,00,204.8,,,,,,,,,,,,,,
2018,08,04,14,44,00,202.9,,,,,,,,,,,,,,
2018,08,04,14,45,00,205.3,,,,,,,,,,,,,,
2018,08,04,14,46,00,204.6,,,,,,,,,,,,,,
2018,08,04,14,47,00,194.2,,,,,,,,,,,,,,
2018,08,04,14,48,00,184.0,,,,,,,,,,,,,,
2018,08,04,14,49,00,178.5,,,,,,,,,,,,,,
2018,08,04,14,50,00,172.8,,,,,,,,,,,,,,
2018,08,04,14,51,00,165.6,,,,,,,,,,,,,,
2018,08,04,14,52,00,163.7,,,,,,,,,,,,,,
2018,08,04,14,53,00,163.9,,,,,,,,,,,,,,
2018,08,04,14,54,00,164.8,,,,,,,,,,,,,,
2018,08,04,14,55,00,161.4,,,,,,,,,,,,,,
2018,08,04,14,56,00,157.3,,,,,,,,,,,,,,
2018,08,04,14,57,00,156.8,,,,,,,,,,,,,,
2018,08,04,14,58,00,155.0,,,,,,,,,,,,,,
2018,08,04,14,59,00,155.4,,,,,,,,,,,,,,
2018,08,04,15,00,00,160.7,,,,,,,,,,,,,,
2018,08,04,15,01,00,162.6,,,,,,,,,,,,,,
2018,08,04,15,02,00,164.3,,,,,,,,,,,,,,
2018,08,04,15,03,00,163.1,,,,,,,,,,,,,,
