2021,03,05,07,24,00,304.8,,,,,,,,,,,,,,
2021,03,05,07,25,00,348.6,,,,,,,,,,,,,,
2021,03,05,07,26,00,357.5,,,,,,,,,,,,,,
2021,03,05,07,27,00,376.3,,,,,,,,,,,,,,
2021,03,05,07,28,00,394.5,,,,,,,,,,,,,,
2021,03,05,07,29,00,378.6,,,,,,,,,,,,,,
2021,03,05,07,30,00,371.8,,,,,,,,,,,,,,
2021,03,05,07,31,00,365.5,,,,,,,,,,,,,,
2021,03,05,07,32,00,379.5,,,,,,,,,,,,,,
2021,03,05,07,33,00,390.4,,,,,,,,,,,,,,
2021,03,05,07,34,00,395.3,,,,,,,,,,,,,,
2021,03,05,07,35,00,394.9,,,,,,,,,,,,,,
2021,03,05,07,36,00,402.1,,,,,,,,,,,,,,
2021,03,05,07,37,00,399.0,,,,,,,,,,,,,,
2021,03,05,07,38,00,391.5,,,,,,,,,,,,,,
2021,03,05,07,39,00,369.9,,,,,,,,,,,,,,
2021,03,05,07,40,00,354.4,,,,,,,,,,,,,,
2021,03,05,07,41,00,355.8,,,,,,,,,,,,,,
2021,03,05,07,42,00,366.0,,,,,,,,,,,,,,
2021,03,05,07,43,00,364.1,,,,,,,,,,,,,,
2021,03,05,07,44,00,360.9,,,,,,,,,,,,,,
2021,03,05,07,45,00,343.3,,,,,,,,,,,,,,
2021,03,05,07,46,00,309.2,,,,,,,,,,,,,,
2021,03,05,07,47,00,264.9,,,,,,,,,,,,,,
2021,03,05,07,48,00,230.2,,,,,,,,,,,,,,
2021,03,05,07,49,00,206.8,,,,,,,,,,,,,,
2021,03,05,07,50,00,194.8,,,,,,,,,,,,,,
2021,03,05,07,51,00,159.2,,,,,,,,,,,,,,
2021,03,05,07,52,00,128.5,,,,,,,,,,,,,,
2021,03,05,07,53,00,114.9,,,,,,,,,,,,,,
2021,03,05,07,54,00,127.3,,,,,,,,,,,,,,
2021,03,05,07,55,00,139.5,,,,,,,,,,,,,,
2021,03,05,07,56,00,118.9,,,,,,,,,,,,,,
2021,03,05,07,57,00,97.7,,,,,,,,,,,,,,
2021,03,05,07,58,00,100.0,,,,,,,,,,,,,,
2021,03,05,07,59,00,86.4,,,,,,,,,,,,,,
2021,03,05,08,00,00,60.3,,,,,,,,,,,,,,
2021,03,05,08,01,00,42.9,,,,,,,,,,,,,,
2021,03,05,08,02,00,6.4,,,,,,,,,,,,,,
2021,03,05,08,03,00,-22.7,,,,,,,,,,,,,,
2021,03,05,08,04,00,-26.2,,,,,,,,,,,,,,
2021,03,05,08,05,00,-38.5,,,,,,,,,,,,,,
2021,03,05,08,06,00,-49.0,,,,,,,,,,,,,,
2021,03,05,08,07,00,-59.7,,,,,,,,,,,,,,
2021,03,05,08,08,00,-25.3,,,,,,,,,,,,,,
2021,03,05,08,09,00,10.2,,,,,,,,,,,,,,
2021,03,05,08,10,00,37.9,,,,,,,,,,,,,,
2021,03,05,08,11,00,40.2,,,,,,,,,,,,,,
2021,03,05,08,12,00,57.8,,,,,,,,,,,,,,
2021,03,05,08,13,00,,,,,,,,,,,,,,,
2021,03,05,08,14,00,,,,,,,,,,,,,,,
2021,03,05,08,15,00,130.0,,,,,,,,,,,,,,
2021,03,05,08,16,00,151.6,,,,,,,,,,,,,,
2021,03,05,08,17,00,157.7,,,,,,,,,,,,,,
2021,03,05,08,18,00,156.5,,,,,,,,,,,,,,
2021,03,05,08,19,00,152.5,,,,,,,,,,,,,,
2021,03,05,08,20,00,169.4,,,,,,,,,,,,,,
2021,03,05,08,21,00,175.0,,,,,,,,,,,,,,
2021,03,05,08,22,00,178.5,,,,,,,,,,,,,,
2021,03,05,08,23,00,186.0,,,,,,,,,,,,,,
2021,03,05,08,24,00,174.1,,,,,,,,,,,,,,
2021,03,05,08,25,00,157.1,,,,,,,,,,,,,,
2021,03,05,08,26,00,162.4,,,,,,,,,,,,,,
2021,03,05,08,27,00,176.3,,,,,,,,,,,,,,
2021,03,05,08,28,00,186.9,,,,,,,,,,,,,,
2021,03,05,08,29,00,194.1,,,,,,,,,,,,,,
2021,03,05,08,30,00,201.4,,,,,,,,,,,,,,
2021,03,05,08,31,00,211.0,,,,,,,,,,,,,,
2021,03,05,08,32,00,220.4,,,,,,,,,,,,,,
2021,03,05,08,33,00,222.8,,,,,,,,,,,,,,
2021,03,05,08,34,00,224.1,,,,,,,,,,,,,,
2021,03,05,08,35,00,233.0,,,,,,,,,,,,,,
2021,03,05,08,36,00,234.6,,,,,,,,,,,,,,
2021,03,05,08,37,00,229.0,,,,,,,,,,,,,,
2021,03,05,08,38,00,227.0,,,,,,,,,,,,,,
2021,03,05,08,39,00,219.1,,,,,,,,,,,,,,
2021,03,05,08,40,00,202.5,,,,,,,,,,,,,,
2021,03,05,08,41,00,196.3,,,,,,,,,,,,,,
2021,03,05,08,42,00,185.5,,,,,,,,,,,,,,
2021,03,05,08,43,00,175.0,,,,,,,,,,,,,,
2021,03,05,08,44,00,183.9,,,,,,,,,,,,,,
2021,03,05,08,45,00,197.0,,,,,,,,,,,,,,
2021,03,05,08,46,00,204.3,,,,,,,,,,,,,,
2021,03,05,08,47,00,206.4,,,,,,,,,,,,,,
2021,03,05,08,48,00,213.4,,,,,,,,,,,,,,
2021,03,05,08,49,00,220.5,,,,,,,,,,,,,,
2021,03,05,08,50,00,212.7,,,,,,,,,,,,,,
2021,03,05,08,51,00,203.3,,,,,,,,,,,,,,
2021,03,05,08,52,00,203.6,,,,,,,,,,,,,,
2021,03,05,08,53,00,206.0,,,,,,,,,,,,,,
2021,03,05,08,54,00,200.3,,,,,,,,,,,,,,
2021,03,05,08,55,00,199.5,,,,,,,,,,,,,,
2021,03,05,08,56,00,194.0,,,,,,,,,,,,,,
2021,03,05,08,57,00,,,,,,,,,,,,,,,
2021,03,05,08,58,00,,,,,,,,,,,,,,,
2021,03,05,08,59,00,196.4,,,,,,,,,,,,,,
2021,03,05,09,00,00,194.0,,,,,,,,,,,,,,
2021,03,05,09,01,00,176.3,,,,,,,,,,,,,,
2021,03,05,09,02,00,181.0,,,,,,,,,,,,,,
2021,03,05,09,03,00,206.6,,,,,,,,,,,,,,
2021,03,05,09,04,00,216.5,,,,,,,,,,,,,,
2021,03,05,09,05,00,209.5,,,,,,,,,,,,,,
2021,03,05,09,06,00,186.1,,,,,,,,,,,,,,
2021,03,05,09,07,00,176.1,,,,,,,,,,,,,,
2021,03,05,09,08,00,180.6,,,,,,,,,,,,,,
2021,03,05,09,09,00,187.3,,,,,,,,,,,,,,
2021,03,05,09,10,00,198.0,,,,,,,,,,,,,,
2021,03,05,09,11,00,199.6,,,,,,,,,,,,,,
2021,03,05,09,12,00,205.7,,,,,,,,,,,,,,
2021,03,05,09,13,00,194.1,,,,,,,,,,,,,,
2021,03,05,09,14,00,206.0,,,,,,,,,,,,,,
2021,03,05,09,15,00,205.8,,,,,,,,,,,,,,
2021,03,05,09,16,00,193.6,,,,,,,,,,,,,,
2021,03,05,09,17,00,181.3,,,,,,,,,,,,,,
2021,03,05,09,18,00,152.2,,,,,,,,,,,,,,
2021,03,05,09,19,00,147.6,,,,,,,,,,,,,,
2021,03,05,09,20,00,160.4,,,,,,,,,,,,,,
2021,03,05,09,21,00,171.5,,,,,,,,,,,,,,
2021,03,05,09,22,00,166.7,,,,,,,,,,,,,,
2021,03,05,09,23,00,165.2,,,,,,,,,,,,,,
2021,03,05,09,24,00,180.2,,,,,,,,,,,,,,
2021,03,05,09,25,00,188.5,,,,,,,,,,,,,,
2021,03,05,09,26,00,,,,,,,,,,,,,,,
2021,03,05,09,27,00,,,,,,,,,,,,,,,
2021,03,05,09,28,00,208.2,,,,,,,,,,,,,,
2021,03,05,09,29,00,217.1,,,,,,,,,,,,,,
2021,03,05,09,30,00,217.9,,,,,,,,,,,,,,
2021,03,05,09,31,00,216.6,,,,,,,,,,,,,,
2021,03,05,09,32,00,207.9,,,,,,,,,,,,,,
2021,03,05,09,33,00,203.9,,,,,,,,,,,,,,
2021,03,05,09,34,00,215.0,,,,,,,,,,,,,,
2021,03,05,09,35,00,219.3,,,,,,,,,,,,,,
2021,03,05,09,36,00,228.4,,,,,,,,,,,,,,
2021,03,05,09,37,00,243.7,,,,,,,,,,,,,,
2021,03,05,09,38,00,247.7,,,,,,,,,,,,,,
2021,03,05,09,39,00,237.2,,,,,,,,,,,,,,
2021,03,05,09,40,00,230.6,,,,,,,,,,,,,,
2021,03,05,09,41,00,239.8,,,,,,,,,,,,,,
2021,03,05,09,42,00,222.8,,,,,,,,,,,,,,
2021,03,05,09,43,00,206.2,,,,,,,,,,,,,,
2021,03,05,09,44,00,199.8,,,,,,,,,,,,,,
2021,03,05,09,45,00,214.3,,,,,,,,,,,,,,
2021,03,05,09,46,00,181.1,,,,,,,,,,,,,,
2021,03,05,09,47,00,181.9,,,,,,,,,,,,,,
2021,03,05,09,48,00,181.8,,,,,,,,,,,,,,
2021,03,05,09,49,00,176.3,,,,,,,,,,,,,,
2021,03,05,09,50,00,181.1,,,,,,,,,,,,,,
2021,03,05,09,51,00,189.0,,,,,,,,,,,,,,
2021,03,05,09,52,00,203.6,,,,,,,,,,,,,,
2021,03,05,09,53,00,203.9,,,,,,,,,,,,,,
2021,03,05,09,54,00,193.3,,,,,,,,,,,,,,
2021,03,05,09,55,00,189.1,,,,,,,,,,,,,,
2021,03,05,09,56,00,176.3,,,,,,,,,,,,,,
2021,03,05,09,57,00,160.7,,,,,,,,,,,,,,
2021,03,05,09,58,00,150.5,,,,,,,,,,,,,,
2021,03,05,09,59,00,161.0,,,,,,,,,,,,,,
2021,03,05,10,00,00,174.5,,,,,,,,,,,,,,
2021,03,05,10,01,00,175.5,,,,,,,,,,,,,,
2021,03,05,10,02,00,175.6,,,,,,,,,,,,,,
2021,03,05,10,03,00,171.3,,,,,,,,,,,,,,
2021,03,05,10,04,00,156.8,,,,,,,,,,,,,,
2021,03,05,10,05,00,149.4,,,,,,,,,,,,,,
2021,03,05,10,06,00,168.9,,,,,,,,,,,,,,
2021,03,05,10,07,00,179.9,,,,,,,,,,,,,,
2021,03,05,10,08,00,175.8,,,,,,,,,,,,,,
2021,03,05,10,09,00,149.4,,,,,,,,,,,,,,
2021,03,05,10,10,00,149.3,,,,,,,,,,,,,,
2021,03,05,10,11,00,148.9,,,,,,,,,,,,,,
2021,03,05,10,12,00,149.6,,,,,,,,,,,,,,
2021,03,05,10,13,00,145.3,,,,,,,,,,,,,,
2021,03,05,10,14,00,145.8,,,,,,,,,,,,,,
2021,03,05,10,15,00,143.4,,,,,,,,,,,,,,
2021,03,05,10,16,00,139.0,,,,,,,,,,,,,,
2021,03,05,10,17,00,130.5,,,,,,,,,,,,,,
2021,03,05,10,18,00,129.5,,,,,,,,,,,,,,
2021,03,05,10,19,00,131.0,,,,,,,,,,,,,,
2021,03,05,10,20,00,130.1,,,,,,,,,,,,,,
2021,03,05,10,21,00,134.1,,,,,,,,,,,,,,
2021,03,05,10,22,00,138.0,,,,,,,,,,,,,,
2021,03,05,10,23,00,137.2,,,,,,,,,,,,,,
2021,03,05,10,24,00,137.0,,,,,,,,,,,,,,
2021,03,05,10,25,00,132.1,,,,,,,,,,,,,,
2021,03,05,10,26,00,129.5,,,,,,,,,,,,,,
2021,03,05,10,27,00,132.3,,,,,,,,,,,,,,
2021,03,05,10,28,00,134.3,,,,,,,,,,,,,,
2021,03,05,10,29,00,127.4,,,,,,,,,,,,,,
2021,03,05,10,30,00,113.9,,,,,,,,,,,,,,
2021,03,05,10,31,00,102.5,,,,,,,,,,,,,,
2021,03,05,10,32,00,98.1,,,,,,,,,,,,,,
2021,03,05,10,33,00,93.9,,,,,,,,,,,,,,
2021,03,05,10,34,00,84.1,,,,,,,,,,,,,,
2021,03,05,10,35,00,81.4,,,,,,,,,,,,,,
2021,03,05,10,36,00,80.0,,,,,,,,,,,,,,
2021,03,05,10,37,00,75.9,,,,,,,,,,,,,,
2021,03,05,10,38,00,73.3,,,,,,,,,,,,,,
2021,03,05,10,39,00,73.2,,,,,,,,,,,,,,
2021,03,05,10,40,00,72.2,,,,,,,,,,,,,,
2021,03,05,10,41,00,68.5,,,,,,,,,,,,,,
2021,03,05,10,42,00,62.8,,,,,,,,,,,,,,
2021,03,05,10,43,00,55.9,,,,,,,,,,,,,,
2021,03,05,10,44,00,57.4,,,,,,,,,,,,,,
2021,03,05,10,45,00,52.6,,,,,,,,,,,,,,
2021,03,05,10,46,00,51.0,,,,,,,,,,,,,,
2021,03,05,10,47,00,53.6,,,,,,,,,,,,,,
2021,03,05,10,48,00,56.9,,,,,,,,,,,,,,
2021,03,05,10,49,00,58.2,,,,,,,,,,,,,,
2021,03,05,10,50,00,60.1,,,,,,,,,,,,,,
2021,03,05,10,51,00,56.9,,,,,,,,,,,,,,
2021,03,05,10,52,00,55.7,,,,,,,,,,,,,,
2021,03,05,10,53,00,57.7,,,,,,,,,,,,,,
2021,03,05,10,54,00,56.7,,,,,,,,,,,,,,
2021,03,05,10,55,00,49.1,,,,,,,,,,,,,,
2021,03,05,10,56,00,43.8,,,,,,,,,,,,,,
2021,03,05,10,57,00,39.0,,,,,,,,,,,,,,
2021,03,05,10,58,00,38.3,,,,,,,,,,,,,,
2021,03,05,10,59,00,37.4,,,,,,,,,,,,,,
2021,03,05,11,00,00,36.7,,,,,,,,,,,,,,
2021,03,05,11,01,00,36.2,,,,,,,,,,,,,,
2021,03,05,11,02,00,35.0,,,,,,,,,,,,,,
2021,03,05,11,03,00,36.0,,,,,,,,,,,,,,
2021,03,05,11,04,00,37.5,,,,,,,,,,,,,,
2021,03,05,11,05,00,36.3,,,,,,,,,,,,,,
2021,03,05,11,06,00,29.8,,,,,,,,,,,,,,
2021,03,05,11,07,00,24.9,,,,,,,,,,,,,,
2021,03,05,11,08,00,21.1,,,,,,,,,,,,,,
2021,03,05,11,09,00,23.2,,,,,,,,,,,,,,
2021,03,05,11,10,00,22.5,,,,,,,,,,,,,,
2021,03,05,11,11,00,23.5,,,,,,,,,,,,,,
2021,03,05,11,12,00,26.1,,,,,,,,,,,,,,
2021,03,05,11,13,00,25.4,,,,,,,,,,,,,,
2021,03,05,11,14,00,23.1,,,,,,,,,,,,,,
2021,03,05,11,15,00,22.6,,,,,,,,,,,,,,
2021,03,05,11,16,00,22.9,,,,,,,,,,,,,,
2021,03,05,11,17,00,22.2,,,,,,,,,,,,,,
2021,03,05,11,18,00,17.1,,,,,,,,,,,,,,
2021,03,05,11,19,00,9.6,,,,,,,,,,,,,,
2021,03,05,11,20,00,3.6,,,,,,,,,,,,,,
2021,03,05,11,21,00,1.4,,,,,,,,,,,,,,
2021,03,05,11,22,00,2.5,,,,,,,,,,,,,,
2021,03,05,11,23,00,-0.8,,,,,,,,,,,,,,
2021,03,05,11,24,00,0.8,,,,,,,,,,,,,,
2021,03,05,11,25,00,-2.6,,,,,,,,,,,,,,
2021,03,05,11,26,00,-2.2,,,,,,,,,,,,,,
2021,03,05,11,27,00,-3.7,,,,,,,,,,,,,,
2021,03,05,11,28,00,-3.7,,,,,,,,,,,,,,
2021,03,05,11,29,00,-3.6,,,,,,,,,,,,,,
2021,03,05,11,30,00,-3.5,,,,,,,,,,,,,,
2021,03,05,11,31,00,-1.8,,,,,,,,,,,,,,
2021,03,05,11,32,00,-0.1,,,,,,,,,,,,,,
2021,03,05,11,33,00,0.7,,,,,,,,,,,,,,
2021,03,05,11,34,00,7.1,,,,,,,,,,,,,,
2021,03,05,11,35,00,8.2,,,,,,,,,,,,,,
2021,03,05,11,36,00,4.7,,,,,,,,,,,,,,
2021,03,05,11,37,00,3.0,,,,,,,,,,,,,,
2021,03,05,11,38,00,1.0,,,,,,,,,,,,,,
2021,03,05,11,39,00,-1.9,,,,,,,,,,,,,,
2021,03,05,11,40,00,-2.1,,,,,,,,,,,,,,
2021,03,05,11,41,00,-0.9,,,,,,,,,,,,,,
2021,03,05,11,42,00,-2.2,,,,,,,,,,,,,,
2021,03,05,11,43,00,-0.7,,,,,,,,,,,,,,
2021,03,05,11,44,00,-0.6,,,,,,,,,,,,,,
2021,03,05,11,45,00,0.9,,,,,,,,,,,,,,
2021,03,05,11,46,00,1.7,,,,,,,,,,,,,,
2021,03,05,11,47,00,2.0,,,,,,,,,,,,,,
2021,03,05,11,48,00,-2.7,,,,,,,,,,,,,,
2021,03,05,11,49,00,-3.5,,,,,,,,,,,,,,
2021,03,05,11,50,00,-2.9,,,,,,,,,,,,,,
2021,03,05,11,51,00,-3.6,,,,,,,,,,,,,,
2021,03,05,11,52,00,-4.0,,,,,,,,,,,,,,
2021,03,05,11,53,00,-4.3,,,,,,,,,,,,,,
2021,03,05,11,54,00,-6.4,,,,,,,,,,,,,,
2021,03,05,11,55,00,-14.4,,,,,,,,,,,,,,
2021,03,05,11,56,00,-29.8,,,,,,,,,,,,,,
2021,03,05,11,57,00,-8.5,,,,,,,,,,,,,,
2021,03,05,11,58,00,8.0,,,,,,,,,,,,,,
2021,03,05,11,59,00,15.2,,,,,,,,,,,,,,
2021,03,05,12,00,00,32.7,,,,,,,,,,,,,,
2021,03,05,12,01,00,35.5,,,,,,,,,,,,,,
2021,03,05,12,02,00,30.9,,,,,,,,,,,,,,
2021,03,05,12,03,00,33.5,,,,,,,,,,,,,,
2021,03,05,12,04,00,40.6,,,,,,,,,,,,,,
2021,03,05,12,05,00,35.3,,,,,,,,,,,,,,
2021,03,05,12,06,00,42.6,,,,,,,,,,,,,,
2021,03,05,12,07,00,48.9,,,,,,,,,,,,,,
2021,03,05,12,08,00,50.3,,,,,,,,,,,,,,
2021,03,05,12,09,00,60.9,,,,,,,,,,,,,,
2021,03,05,12,10,00,66.5,,,,,,,,,,,,,,
2021,03,05,12,11,00,61.7,,,,,,,,,,,,,,
2021,03,05,12,12,00,61.9,,,,,,,,,,,,,,
2021,03,05,12,13,00,55.6,,,,,,,,,,,,,,
2021,03,05,12,14,00,53.2,,,,,,,,,,,,,,
2021,03,05,12,15,00,55.5,,,,,,,,,,,,,,
2021,03,05,12,16,00,59.0,,,,,,,,,,,,,,
2021,03,05,12,17,00,62.5,,,,,,,,,,,,,,
2021,03,05,12,18,00,68.8,,,,,,,,,,,,,,
2021,03,05,12,19,00,83.5,,,,,,,,,,,,,,
2021,03,05,12,20,00,101.3,,,,,,,,,,,,,,
2021,03,05,12,21,00,105.2,,,,,,,,,,,,,,
2021,03,05,12,22,00,101.5,,,,,,,,,,,,,,
2021,03,05,12,23,00,98.4,,,,,,,,,,,,,,
2021,03,05,12,24,00,94.6,,,,,,,,,,,,,,
2021,03,05,12,25,00,93.9,,,,,,,,,,,,,,
2021,03,05,12,26,00,86.4,,,,,,,,,,,,,,
2021,03,05,12,27,00,87.2,,,,,,,,,,,,,,
2021,03,05,12,28,00,91.8,,,,,,,,,,,,,,
2021,03,05,12,29,00,94.5,,,,,,,,,,,,,,
2021,03,05,12,30,00,101.8,,,,,,,,,,,,,,
2021,03,05,12,31,00,112.8,,,,,,,,,,,,,,
2021,03,05,12,32,00,122.7,,,,,,,,,,,,,,
2021,03,05,12,33,00,130.7,,,,,,,,,,,,,,
2021,03,05,12,34,00,139.2,,,,,,,,,,,,,,
2021,03,05,12,35,00,151.8,,,,,,,,,,,,,,
2021,03,05,12,36,00,167.1,,,,,,,,,,,,,,
2021,03,05,12,37,00,166.6,,,,,,,,,,,,,,
2021,03,05,12,38,00,142.7,,,,,,,,,,,,,,
2021,03,05,12,39,00,144.7,,,,,,,,,,,,,,
2021,03,05,12,40,00,155.4,,,,,,,,,,,,,,
2021,03,05,12,41,00,167.5,,,,,,,,,,,,,,
2021,03,05,12,42,00,174.2,,,,,,,,,,,,,,
2021,03,05,12,43,00,161.0,,,,,,,,,,,,,,
2021,03,05,12,44,00,135.8,,,,,,,,,,,,,,
2021,03,05,12,45,00,136.7,,,,,,,,,,,,,,
2021,03,05,12,46,00,193.7,,,,,,,,,,,,,,
2021,03,05,12,47,00,210.6,,,,,,,,,,,,,,
2021,03,05,12,48,00,194.7,,,,,,,,,,,,,,
2021,03,05,12,49,00,148.1,,,,,,,,,,,,,,
2021,03,05,12,50,00,109.4,,,,,,,,,,,,,,
2021,03,05,12,51,00,97.0,,,,,,,,,,,,,,
2021,03,05,12,52,00,91.9,,,,,,,,,,,,,,
2021,03,05,12,53,00,90.1,,,,,,,,,,,,,,
2021,03,05,12,54,00,99.7,,,,,,,,,,,,,,
2021,03,05,12,55,00,176.0,,,,,,,,,,,,,,
2021,03,05,12,56,00,773.6,,,,,,,,,,,,,,
2021,03,05,12,57,00,799.1,,,,,,,,,,,,,,
2021,03,05,12,58,00,509.6,,,,,,,,,,,,,,
2021,03,05,12,59,00,537.4,,,,,,,,,,,,,,
2021,03,05,13,00,00,808.8,,,,,,,,,,,,,,
2021,03,05,13,01,00,1079.8,,,,,,,,,,,,,,
2021,03,05,13,02,00,1368.6,,,,,,,,,,,,,,
2021,03,05,13,03,00,1479.1,,,,,,,,,,,,,,
2021,03,05,13,04,00,1617.0,,,,,,,,,,,,,,
2021,03,05,13,05,00,1785.2,,,,,,,,,,,,,,
2021,03,05,13,06,00,,,,,,,,,,,,,,,
2021,03,05,13,07,00,,,,,,,,,,,,,,,
2021,03,05,13,08,00,2086.2,,,,,,,,,,,,,,
2021,03,05,13,09,00,2120.0,,,,,,,,,,,,,,
2021,03,05,13,10,00,2279.0,,,,,,,,,,,,,,
2021,03,05,13,11,00,2012.5,,,,,,,,,,,,,,
2021,03,05,13,12,00,1771.6,,,,,,,,,,,,,,
2021,03,05,13,13,00,1701.2,,,,,,,,,,,,,,
2021,03,05,13,14,00,1693.4,,,,,,,,,,,,,,
2021,03,05,13,15,00,1745.2,,,,,,,,,,,,,,
2021,03,05,13,16,00,1661.0,,,,,,,,,,,,,,
2021,03,05,13,17,00,1458.8,,,,,,,,,,,,,,
2021,03,05,13,18,00,1164.9,,,,,,,,,,,,,,
2021,03,05,13,19,00,1258.4,,,,,,,,,,,,,,
2021,03,05,13,20,00,1577.0,,,,,,,,,,,,,,
2021,03,05,13,21,00,,,,,,,,,,,,,,,
2021,03,05,13,22,00,,,,,,,,,,,,,,,
2021,03,05,13,23,00,1590.1,,,,,,,,,,,,,,
2021,03,05,13,24,00,1326.2,,,,,,,,,,,,,,
2021,03,05,13,25,00,1412.5,,,,,,,,,,,,,,
2021,03,05,13,26,00,1026.0,,,,,,,,,,,,,,
2021,03,05,13,27,00,1114.0,,,,,,,,,,,,,,
2021,03,05,13,28,00,1375.1,,,,,,,,,,,,,,
2021,03,05,13,29,00,,,,,,,,,,,,,,,
2021,03,05,13,30,00,,,,,,,,,,,,,,,
2021,03,05,13,31,00,-322.6,,,,,,,,,,,,,,
2021,03,05,13,32,00,339.8,,,,,,,,,,,,,,
2021,03,05,13,33,00,-152.2,,,,,,,,,,,,,,
2021,03,05,13,34,00,263.6,,,,,,,,,,,,,,
2021,03,05,13,35,00,161.9,,,,,,,,,,,,,,
2021,03,05,13,36,00,408.2,,,,,,,,,,,,,,
2021,03,05,13,37,00,633.5,,,,,,,,,,,,,,
2021,03,05,13,38,00,976.1,,,,,,,,,,,,,,
2021,03,05,13,39,00,745.7,,,,,,,,,,,,,,
2021,03,05,13,40,00,468.0,,,,,,,,,,,,,,
2021,03,05,13,41,00,438.7,,,,,,,,,,,,,,
2021,03,05,13,42,00,-145.2,,,,,,,,,,,,,,
2021,03,05,13,43,00,446.3,,,,,,,,,,,,,,
2021,03,05,13,44,00,911.9,,,,,,,,,,,,,,
2021,03,05,13,45,00,740.2,,,,,,,,,,,,,,
2021,03,05,13,46,00,357.4,,,,,,,,,,,,,,
2021,03,05,13,47,00,629.4,,,,,,,,,,,,,,
2021,03,05,13,48,00,556.7,,,,,,,,,,,,,,
2021,03,05,13,49,00,-307.9,,,,,,,,,,,,,,
2021,03,05,13,50,00,-560.3,,,,,,,,,,,,,,
2021,03,05,13,51,00,129.9,,,,,,,,,,,,,,
2021,03,05,13,52,00,222.0,,,,,,,,,,,,,,
2021,03,05,13,53,00,309.4,,,,,,,,,,,,,,
2021,03,05,13,54,00,781.4,,,,,,,,,,,,,,
2021,03,05,13,55,00,912.8,,,,,,,,,,,,,,
2021,03,05,13,56,00,749.9,,,,,,,,,,,,,,
2021,03,05,13,57,00,597.3,,,,,,,,,,,,,,
2021,03,05,13,58,00,684.0,,,,,,,,,,,,,,
2021,03,05,13,59,00,863.2,,,,,,,,,,,,,,
2021,03,05,14,00,00,1015.2,,,,,,,,,,,,,,
2021,03,05,14,01,00,696.4,,,,,,,,,,,,,,
2021,03,05,14,02,00,335.0,,,,,,,,,,,,,,
2021,03,05,14,03,00,-683.5,,,,,,,,,,,,,,
2021,03,05,14,04,00,-595.2,,,,,,,,,,,,,,
2021,03,05,14,05,00,164.1,,,,,,,,,,,,,,
2021,03,05,14,06,00,833.1,,,,,,,,,,,,,,
2021,03,05,14,07,00,1012.0,,,,,,,,,,,,,,
2021,03,05,14,08,00,980.8,,,,,,,,,,,,,,
2021,03,05,14,09,00,1336.7,,,,,,,,,,,,,,
2021,03,05,14,10,00,502.9,,,,,,,,,,,,,,
2021,03,05,14,11,00,-498.2,,,,,,,,,,,,,,
2021,03,05,14,12,00,-796.3,,,,,,,,,,,,,,
2021,03,05,14,13,00,-1129.5,,,,,,,,,,,,,,
2021,03,05,14,14,00,-1320.9,,,,,,,,,,,,,,
2021,03,05,14,15,00,-1229.0,,,,,,,,,,,,,,
2021,03,05,14,16,00,-1700.4,,,,,,,,,,,,,,
2021,03,05,14,17,00,-1523.8,,,,,,,,,,,,,,
2021,03,05,14,18,00,-1056.5,,,,,,,,,,,,,,
2021,03,05,14,19,00,-653.6,,,,,,,,,,,,,,
2021,03,05,14,20,00,-895.5,,,,,,,,,,,,,,
2021,03,05,14,21,00,-544.4,,,,,,,,,,,,,,
2021,03,05,14,22,00,-128.7,,,,,,,,,,,,,,
2021,03,05,14,23,00,-76.9,,,,,,,,,,,,,,
2021,03,05,14,24,00,-14.1,,,,,,,,,,,,,,
2021,03,05,14,25,00,84.8,,,,,,,,,,,,,,
2021,03,05,14,26,00,66.5,,,,,,,,,,,,,,
2021,03,05,14,27,00,21.2,,,,,,,,,,,,,,
2021,03,05,14,28,00,-271.5,,,,,,,,,,,,,,
2021,03,05,14,29,00,-589.2,,,,,,,,,,,,,,
2021,03,05,14,30,00,-287.5,,,,,,,,,,,,,,
2021,03,05,14,31,00,-31.4,,,,,,,,,,,,,,
2021,03,05,14,32,00,-315.6,,,,,,,,,,,,,,
2021,03,05,14,33,00,-1188.6,,,,,,,,,,,,,,
2021,03,05,14,34,00,-1769.4,,,,,,,,,,,,,,
2021,03,05,14,35,00,-994.1,,,,,,,,,,,,,,
2021,03,05,14,36,00,-354.8,,,,,,,,,,,,,,
2021,03,05,14,37,00,-431.1,,,,,,,,,,,,,,
2021,03,05,14,38,00,-36.8,,,,,,,,,,,,,,
2021,03,05,14,39,00,229.4,,,,,,,,,,,,,,
2021,03,05,14,40,00,-135.3,,,,,,,,,,,,,,
2021,03,05,14,41,00,-1399.0,,,,,,,,,,,,,,
2021,03,05,14,42,00,-1102.0,,,,,,,,,,,,,,
2021,03,05,14,43,00,-181.3,,,,,,,,,,,,,,
2021,03,05,14,44,00,-1073.3,,,,,,,,,,,,,,
2021,03,05,14,45,00,-1022.9,,,,,,,,,,,,,,
2021,03,05,14,46,00,-1490.3,,,,,,,,,,,,,,
2021,03,05,14,47,00,-1471.1,,,,,,,,,,,,,,
2021,03,05,14,48,00,-911.6,,,,,,,,,,,,,,
2021,03,05,14,49,00,-955.4,,,,,,,,,,,,,,
2021,03,05,14,50,00,-1474.6,,,,,,,,,,,,,,
2021,03,05,14,51,00,-1629.7,,,,,,,,,,,,,,
