2020,08,05,07,32,00,390.8,,,,,,,,,,,,,,
2020,08,05,07,33,00,380.2,,,,,,,,,,,,,,
2020,08,05,07,34,00,375.1,,,,,,,,,,,,,,
2020,08,05,07,35,00,389.9,,,,,,,,,,,,,,
2020,08,05,07,36,00,382.7,,,,,,,,,,,,,,
2020,08,05,07,37,00,369.8,,,,,,,,,,,,,,
2020,08,05,07,38,00,390.2,,,,,,,,,,,,,,
2020,08,05,07,39,00,401.1,,,,,,,,,,,,,,
2020,08,05,07,40,00,400.9,,,,,,,,,,,,,,
2020,08,05,07,41,00,383.7,,,,,,,,,,,,,,
2020,08,05,07,42,00,395.7,,,,,,,,,,,,,,
2020,08,05,07,43,00,408.8,,,,,,,,,,,,,,
2020,08,05,07,44,00,361.4,,,,,,,,,,,,,,
2020,08,05,07,45,00,329.1,,,,,,,,,,,,,,
2020,08,05,07,46,00,318.5,,,,,,,,,,,,,,
2020,08,05,07,47,00,283.2,,,,,,,,,,,,,,
2020,08,05,07,48,00,328.4,,,,,,,,,,,,,,
2020,08,05,07,49,00,374.4,,,,,,,,,,,,,,
2020,08,05,07,50,00,375.6,,,,,,,,,,,,,,
2020,08,05,07,51,00,377.3,,,,,,,,,,,,,,
2020,08,05,07,52,00,365.9,,,,,,,,,,,,,,
2020,08,05,07,53,00,346.7,,,,,,,,,,,,,,
2020,08,05,07,54,00,342.1,,,,,,,,,,,,,,
2020,08,05,07,55,00,310.8,,,,,,,,,,,,,,
2020,08,05,07,56,00,283.0,,,,,,,,,,,,,,
2020,08,05,07,57,00,326.4,,,,,,,,,,,,,,
2020,08,05,07,58,00,350.1,,,,,,,,,,,,,,
2020,08,05,07,59,00,337.1,,,,,,,,,,,,,,
2020,08,05,08,00,00,329.3,,,,,,,,,,,,,,
2020,08,05,08,01,00,365.3,,,,,,,,,,,,,,
2020,08,05,08,02,00,403.9,,,,,,,,,,,,,,
2020,08,05,08,03,00,378.6,,,,,,,,,,,,,,
2020,08,05,08,04,00,400.1,,,,,,,,,,,,,,
2020,08,05,08,05,00,401.1,,,,,,,,,,,,,,
2020,08,05,08,06,00,409.0,,,,,,,,,,,,,,
2020,08,05,08,07,00,434.7,,,,,,,,,,,,,,
2020,08,05,08,08,00,464.9,,,,,,,,,,,,,,
2020,08,05,08,09,00,501.3,,,,,,,,,,,,,,
2020,08,05,08,10,00,489.9,,,,,,,,,,,,,,
2020,08,05,08,11,00,487.5,,,,,,,,,,,,,,
2020,08,05,08,12,00,436.9,,,,,,,,,,,,,,
2020,08,05,08,13,00,348.3,,,,,,,,,,,,,,
2020,08,05,08,14,00,393.4,,,,,,,,,,,,,,
2020,08,05,08,15,00,387.5,,,,,,,,,,,,,,
2020,08,05,08,16,00,400.1,,,,,,,,,,,,,,
2020,08,05,08,17,00,550.7,,,,,,,,,,,,,,
2020,08,05,08,18,00,579.9,,,,,,,,,,,,,,
2020,08,05,08,19,00,558.2,,,,,,,,,,,,,,
2020,08,05,08,20,00,602.9,,,,,,,,,,,,,,
2020,08,05,08,21,00,695.1,,,,,,,,,,,,,,
2020,08,05,08,22,00,706.3,,,,,,,,,,,,,,
2020,08,05,08,23,00,734.1,,,,,,,,,,,,,,
2020,08,05,08,24,00,822.2,,,,,,,,,,,,,,
2020,08,05,08,25,00,780.6,,,,,,,,,,,,,,
2020,08,05,08,26,00,701.6,,,,,,,,,,,,,,
2020,08,05,08,27,00,678.0,,,,,,,,,,,,,,
2020,08,05,08,28,00,716.4,,,,,,,,,,,,,,
2020,08,05,08,29,00,745.7,,,,,,,,,,,,,,
2020,08,05,08,30,00,753.6,,,,,,,,,,,,,,
2020,08,05,08,31,00,685.3,,,,,,,,,,,,,,
2020,08,05,08,32,00,645.7,,,,,,,,,,,,,,
2020,08,05,08,33,00,637.7,,,,,,,,,,,,,,
2020,08,05,08,34,00,708.6,,,,,,,,,,,,,,
2020,08,05,08,35,00,727.0,,,,,,,,,,,,,,
2020,08,05,08,36,00,598.1,,,,,,,,,,,,,,
2020,08,05,08,37,00,592.2,,,,,,,,,,,,,,
2020,08,05,08,38,00,626.6,,,,,,,,,,,,,,
2020,08,05,08,39,00,648.2,,,,,,,,,,,,,,
2020,08,05,08,40,00,665.9,,,,,,,,,,,,,,
2020,08,05,08,41,00,,,,,,,,,,,,,,,
2020,08,05,08,42,00,,,,,,,,,,,,,,,
2020,08,05,08,43,00,632.4,,,,,,,,,,,,,,
2020,08,05,08,44,00,689.2,,,,,,,,,,,,,,
2020,08,05,08,45,00,724.6,,,,,,,,,,,,,,
2020,08,05,08,46,00,706.8,,,,,,,,,,,,,,
2020,08,05,08,47,00,656.8,,,,,,,,,,,,,,
2020,08,05,08,48,00,607.9,,,,,,,,,,,,,,
2020,08,05,08,49,00,545.3,,,,,,,,,,,,,,
2020,08,05,08,50,00,566.0,,,,,,,,,,,,,,
2020,08,05,08,51,00,609.8,,,,,,,,,,,,,,
2020,08,05,08,52,00,581.9,,,,,,,,,,,,,,
2020,08,05,08,53,00,510.4,,,,,,,,,,,,,,
2020,08,05,08,54,00,490.2,,,,,,,,,,,,,,
2020,08,05,08,55,00,423.3,,,,,,,,,,,,,,
2020,08,05,08,56,00,442.5,,,,,,,,,,,,,,
2020,08,05,08,57,00,465.0,,,,,,,,,,,,,,
2020,08,05,08,58,00,469.6,,,,,,,,,,,,,,
2020,08,05,08,59,00,492.4,,,,,,,,,,,,,,
2020,08,05,09,00,00,514.1,,,,,,,,,,,,,,
2020,08,05,09,01,00,539.3,,,,,,,,,,,,,,
2020,08,05,09,02,00,520.9,,,,,,,,,,,,,,
2020,08,05,09,03,00,566.2,,,,,,,,,,,,,,
2020,08,05,09,04,00,524.7,,,,,,,,,,,,,,
2020,08,05,09,05,00,475.7,,,,,,,,,,,,,,
2020,08,05,09,06,00,463.5,,,,,,,,,,,,,,
2020,08,05,09,07,00,486.5,,,,,,,,,,,,,,
2020,08,05,09,08,00,442.1,,,,,,,,,,,,,,
2020,08,05,09,09,00,421.6,,,,,,,,,,,,,,
2020,08,05,09,10,00,521.3,,,,,,,,,,,,,,
2020,08,05,09,11,00,443.3,,,,,,,,,,,,,,
2020,08,05,09,12,00,421.1,,,,,,,,,,,,,,
2020,08,05,09,13,00,396.2,,,,,,,,,,,,,,
2020,08,05,09,14,00,362.2,,,,,,,,,,,,,,
2020,08,05,09,15,00,346.4,,,,,,,,,,,,,,
2020,08,05,09,16,00,415.4,,,,,,,,,,,,,,
2020,08,05,09,17,00,304.6,,,,,,,,,,,,,,
2020,08,05,09,18,00,352.6,,,,,,,,,,,,,,
2020,08,05,09,19,00,346.8,,,,,,,,,,,,,,
2020,08,05,09,20,00,345.1,,,,,,,,,,,,,,
2020,08,05,09,21,00,405.8,,,,,,,,,,,,,,
2020,08,05,09,22,00,417.0,,,,,,,,,,,,,,
2020,08,05,09,23,00,393.3,,,,,,,,,,,,,,
2020,08,05,09,24,00,359.3,,,,,,,,,,,,,,
2020,08,05,09,25,00,372.6,,,,,,,,,,,,,,
2020,08,05,09,26,00,402.5,,,,,,,,,,,,,,
2020,08,05,09,27,00,497.8,,,,,,,,,,,,,,
2020,08,05,09,28,00,530.0,,,,,,,,,,,,,,
2020,08,05,09,29,00,486.4,,,,,,,,,,,,,,
2020,08,05,09,30,00,451.7,,,,,,,,,,,,,,
2020,08,05,09,31,00,338.6,,,,,,,,,,,,,,
2020,08,05,09,32,00,335.2,,,,,,,,,,,,,,
2020,08,05,09,33,00,334.0,,,,,,,,,,,,,,
2020,08,05,09,34,00,297.5,,,,,,,,,,,,,,
2020,08,05,09,35,00,334.6,,,,,,,,,,,,,,
2020,08,05,09,36,00,327.7,,,,,,,,,,,,,,
2020,08,05,09,37,00,330.1,,,,,,,,,,,,,,
2020,08,05,09,38,00,315.2,,,,,,,,,,,,,,
2020,08,05,09,39,00,343.1,,,,,,,,,,,,,,
2020,08,05,09,40,00,363.7,,,,,,,,,,,,,,
2020,08,05,09,41,00,314.4,,,,,,,,,,,,,,
2020,08,05,09,42,00,325.4,,,,,,,,,,,,,,
2020,08,05,09,43,00,279.2,,,,,,,,,,,,,,
2020,08,05,09,44,00,307.0,,,,,,,,,,,,,,
2020,08,05,09,45,00,358.4,,,,,,,,,,,,,,
2020,08,05,09,46,00,354.9,,,,,,,,,,,,,,
2020,08,05,09,47,00,314.2,,,,,,,,,,,,,,
2020,08,05,09,48,00,271.8,,,,,,,,,,,,,,
2020,08,05,09,49,00,300.5,,,,,,,,,,,,,,
2020,08,05,09,50,00,284.8,,,,,,,,,,,,,,
2020,08,05,09,51,00,310.5,,,,,,,,,,,,,,
2020,08,05,09,52,00,345.6,,,,,,,,,,,,,,
2020,08,05,09,53,00,274.1,,,,,,,,,,,,,,
2020,08,05,09,54,00,271.4,,,,,,,,,,,,,,
2020,08,05,09,55,00,271.6,,,,,,,,,,,,,,
2020,08,05,09,56,00,259.0,,,,,,,,,,,,,,
2020,08,05,09,57,00,292.7,,,,,,,,,,,,,,
2020,08,05,09,58,00,267.7,,,,,,,,,,,,,,
2020,08,05,09,59,00,255.2,,,,,,,,,,,,,,
2020,08,05,10,00,00,294.7,,,,,,,,,,,,,,
2020,08,05,10,01,00,277.5,,,,,,,,,,,,,,
2020,08,05,10,02,00,253.6,,,,,,,,,,,,,,
2020,08,05,10,03,00,257.7,,,,,,,,,,,,,,
2020,08,05,10,04,00,255.7,,,,,,,,,,,,,,
2020,08,05,10,05,00,250.5,,,,,,,,,,,,,,
2020,08,05,10,06,00,261.8,,,,,,,,,,,,,,
2020,08,05,10,07,00,289.7,,,,,,,,,,,,,,
2020,08,05,10,08,00,312.6,,,,,,,,,,,,,,
2020,08,05,10,09,00,257.8,,,,,,,,,,,,,,
2020,08,05,10,10,00,271.1,,,,,,,,,,,,,,
2020,08,05,10,11,00,263.9,,,,,,,,,,,,,,
2020,08,05,10,12,00,258.4,,,,,,,,,,,,,,
2020,08,05,10,13,00,263.6,,,,,,,,,,,,,,
2020,08,05,10,14,00,352.5,,,,,,,,,,,,,,
2020,08,05,10,15,00,394.2,,,,,,,,,,,,,,
2020,08,05,10,16,00,316.7,,,,,,,,,,,,,,
2020,08,05,10,17,00,348.8,,,,,,,,,,,,,,
2020,08,05,10,18,00,312.0,,,,,,,,,,,,,,
2020,08,05,10,19,00,295.3,,,,,,,,,,,,,,
2020,08,05,10,20,00,265.7,,,,,,,,,,,,,,
2020,08,05,10,21,00,263.7,,,,,,,,,,,,,,
2020,08,05,10,22,00,325.8,,,,,,,,,,,,,,
2020,08,05,10,23,00,280.1,,,,,,,,,,,,,,
2020,08,05,10,24,00,339.3,,,,,,,,,,,,,,
2020,08,05,10,25,00,304.6,,,,,,,,,,,,,,
2020,08,05,10,26,00,310.3,,,,,,,,,,,,,,
2020,08,05,10,27,00,309.2,,,,,,,,,,,,,,
2020,08,05,10,28,00,366.0,,,,,,,,,,,,,,
2020,08,05,10,29,00,351.7,,,,,,,,,,,,,,
2020,08,05,10,30,00,348.0,,,,,,,,,,,,,,
2020,08,05,10,31,00,283.1,,,,,,,,,,,,,,
2020,08,05,10,32,00,268.4,,,,,,,,,,,,,,
2020,08,05,10,33,00,282.2,,,,,,,,,,,,,,
2020,08,05,10,34,00,299.1,,,,,,,,,,,,,,
2020,08,05,10,35,00,366.0,,,,,,,,,,,,,,
2020,08,05,10,36,00,374.1,,,,,,,,,,,,,,
2020,08,05,10,37,00,381.0,,,,,,,,,,,,,,
2020,08,05,10,38,00,374.4,,,,,,,,,,,,,,
2020,08,05,10,39,00,347.5,,,,,,,,,,,,,,
2020,08,05,10,40,00,334.3,,,,,,,,,,,,,,
2020,08,05,10,41,00,363.2,,,,,,,,,,,,,,
2020,08,05,10,42,00,329.5,,,,,,,,,,,,,,
2020,08,05,10,43,00,290.0,,,,,,,,,,,,,,
2020,08,05,10,44,00,364.4,,,,,,,,,,,,,,
2020,08,05,10,45,00,308.0,,,,,,,,,,,,,,
2020,08,05,10,46,00,284.1,,,,,,,,,,,,,,
2020,08,05,10,47,00,290.7,,,,,,,,,,,,,,
2020,08,05,10,48,00,321.9,,,,,,,,,,,,,,
2020,08,05,10,49,00,302.2,,,,,,,,,,,,,,
2020,08,05,10,50,00,310.1,,,,,,,,,,,,,,
2020,08,05,10,51,00,300.2,,,,,,,,,,,,,,
2020,08,05,10,52,00,269.9,,,,,,,,,,,,,,
2020,08,05,10,53,00,261.4,,,,,,,,,,,,,,
2020,08,05,10,54,00,293.4,,,,,,,,,,,,,,
2020,08,05,10,55,00,387.2,,,,,,,,,,,,,,
2020,08,05,10,56,00,367.9,,,,,,,,,,,,,,
2020,08,05,10,57,00,294.2,,,,,,,,,,,,,,
2020,08,05,10,58,00,347.4,,,,,,,,,,,,,,
2020,08,05,10,59,00,346.5,,,,,,,,,,,,,,
2020,08,05,11,00,00,361.6,,,,,,,,,,,,,,
2020,08,05,11,01,00,346.0,,,,,,,,,,,,,,
2020,08,05,11,02,00,338.9,,,,,,,,,,,,,,
2020,08,05,11,03,00,345.9,,,,,,,,,,,,,,
2020,08,05,11,04,00,335.5,,,,,,,,,,,,,,
2020,08,05,11,05,00,303.4,,,,,,,,,,,,,,
2020,08,05,11,06,00,304.5,,,,,,,,,,,,,,
2020,08,05,11,07,00,308.3,,,,,,,,,,,,,,
2020,08,05,11,08,00,311.6,,,,,,,,,,,,,,
2020,08,05,11,09,00,315.8,,,,,,,,,,,,,,
2020,08,05,11,10,00,291.5,,,,,,,,,,,,,,
2020,08,05,11,11,00,308.6,,,,,,,,,,,,,,
2020,08,05,11,12,00,334.3,,,,,,,,,,,,,,
2020,08,05,11,13,00,321.0,,,,,,,,,,,,,,
2020,08,05,11,14,00,329.3,,,,,,,,,,,,,,
2020,08,05,11,15,00,368.2,,,,,,,,,,,,,,
2020,08,05,11,16,00,352.0,,,,,,,,,,,,,,
2020,08,05,11,17,00,337.4,,,,,,,,,,,,,,
2020,08,05,11,18,00,295.3,,,,,,,,,,,,,,
2020,08,05,11,19,00,360.6,,,,,,,,,,,,,,
2020,08,05,11,20,00,387.6,,,,,,,,,,,,,,
2020,08,05,11,21,00,298.5,,,,,,,,,,,,,,
2020,08,05,11,22,00,310.5,,,,,,,,,,,,,,
2020,08,05,11,23,00,340.6,,,,,,,,,,,,,,
2020,08,05,11,24,00,368.3,,,,,,,,,,,,,,
2020,08,05,11,25,00,352.7,,,,,,,,,,,,,,
2020,08,05,11,26,00,335.7,,,,,,,,,,,,,,
2020,08,05,11,27,00,345.2,,,,,,,,,,,,,,
2020,08,05,11,28,00,317.7,,,,,,,,,,,,,,
2020,08,05,11,29,00,289.5,,,,,,,,,,,,,,
2020,08,05,11,30,00,301.6,,,,,,,,,,,,,,
2020,08,05,11,31,00,337.0,,,,,,,,,,,,,,
2020,08,05,11,32,00,311.7,,,,,,,,,,,,,,
2020,08,05,11,33,00,304.0,,,,,,,,,,,,,,
2020,08,05,11,34,00,298.0,,,,,,,,,,,,,,
2020,08,05,11,35,00,294.5,,,,,,,,,,,,,,
2020,08,05,11,36,00,297.8,,,,,,,,,,,,,,
2020,08,05,11,37,00,307.4,,,,,,,,,,,,,,
2020,08,05,11,38,00,306.1,,,,,,,,,,,,,,
2020,08,05,11,39,00,299.1,,,,,,,,,,,,,,
2020,08,05,11,40,00,310.0,,,,,,,,,,,,,,
2020,08,05,11,41,00,312.1,,,,,,,,,,,,,,
2020,08,05,11,42,00,314.0,,,,,,,,,,,,,,
2020,08,05,11,43,00,314.6,,,,,,,,,,,,,,
2020,08,05,11,44,00,317.2,,,,,,,,,,,,,,
2020,08,05,11,45,00,281.8,,,,,,,,,,,,,,
2020,08,05,11,46,00,307.1,,,,,,,,,,,,,,
2020,08,05,11,47,00,332.0,,,,,,,,,,,,,,
2020,08,05,11,48,00,329.6,,,,,,,,,,,,,,
2020,08,05,11,49,00,310.3,,,,,,,,,,,,,,
2020,08,05,11,50,00,326.7,,,,,,,,,,,,,,
2020,08,05,11,51,00,336.4,,,,,,,,,,,,,,
2020,08,05,11,52,00,309.3,,,,,,,,,,,,,,
2020,08,05,11,53,00,332.9,,,,,,,,,,,,,,
2020,08,05,11,54,00,306.9,,,,,,,,,,,,,,
2020,08,05,11,55,00,297.3,,,,,,,,,,,,,,
2020,08,05,11,56,00,339.5,,,,,,,,,,,,,,
2020,08,05,11,57,00,301.2,,,,,,,,,,,,,,
2020,08,05,11,58,00,265.0,,,,,,,,,,,,,,
2020,08,05,11,59,00,256.9,,,,,,,,,,,,,,
2020,08,05,12,00,00,263.3,,,,,,,,,,,,,,
2020,08,05,12,01,00,275.5,,,,,,,,,,,,,,
2020,08,05,12,02,00,260.3,,,,,,,,,,,,,,
2020,08,05,12,03,00,251.9,,,,,,,,,,,,,,
2020,08,05,12,04,00,255.0,,,,,,,,,,,,,,
2020,08,05,12,05,00,276.0,,,,,,,,,,,,,,
2020,08,05,12,06,00,252.1,,,,,,,,,,,,,,
2020,08,05,12,07,00,257.1,,,,,,,,,,,,,,
2020,08,05,12,08,00,268.0,,,,,,,,,,,,,,
2020,08,05,12,09,00,253.8,,,,,,,,,,,,,,
2020,08,05,12,10,00,266.8,,,,,,,,,,,,,,
2020,08,05,12,11,00,261.3,,,,,,,,,,,,,,
2020,08,05,12,12,00,268.6,,,,,,,,,,,,,,
2020,08,05,12,13,00,,,,,,,,,,,,,,,
2020,08,05,12,14,00,,,,,,,,,,,,,,,
2020,08,05,12,15,00,,,,,,,,,,,,,,,
2020,08,05,12,16,00,,,,,,,,,,,,,,,
2020,08,05,12,17,00,234.1,,,,,,,,,,,,,,
2020,08,05,12,18,00,229.0,,,,,,,,,,,,,,
2020,08,05,12,19,00,,,,,,,,,,,,,,,
2020,08,05,12,20,00,,,,,,,,,,,,,,,
2020,08,05,12,21,00,247.6,,,,,,,,,,,,,,
2020,08,05,12,22,00,225.1,,,,,,,,,,,,,,
2020,08,05,12,23,00,202.7,,,,,,,,,,,,,,
2020,08,05,12,24,00,221.5,,,,,,,,,,,,,,
2020,08,05,12,25,00,251.4,,,,,,,,,,,,,,
2020,08,05,12,26,00,233.3,,,,,,,,,,,,,,
2020,08,05,12,27,00,212.3,,,,,,,,,,,,,,
2020,08,05,12,28,00,202.4,,,,,,,,,,,,,,
2020,08,05,12,29,00,193.4,,,,,,,,,,,,,,
2020,08,05,12,30,00,223.1,,,,,,,,,,,,,,
2020,08,05,12,31,00,221.2,,,,,,,,,,,,,,
2020,08,05,12,32,00,203.6,,,,,,,,,,,,,,
2020,08,05,12,33,00,200.2,,,,,,,,,,,,,,
2020,08,05,12,34,00,206.7,,,,,,,,,,,,,,
2020,08,05,12,35,00,200.0,,,,,,,,,,,,,,
2020,08,05,12,36,00,220.0,,,,,,,,,,,,,,
2020,08,05,12,37,00,209.9,,,,,,,,,,,,,,
2020,08,05,12,38,00,214.0,,,,,,,,,,,,,,
2020,08,05,12,39,00,215.3,,,,,,,,,,,,,,
2020,08,05,12,40,00,202.7,,,,,,,,,,,,,,
2020,08,05,12,41,00,207.0,,,,,,,,,,,,,,
2020,08,05,12,42,00,205.3,,,,,,,,,,,,,,
2020,08,05,12,43,00,227.2,,,,,,,,,,,,,,
2020,08,05,12,44,00,224.2,,,,,,,,,,,,,,
2020,08,05,12,45,00,210.6,,,,,,,,,,,,,,
2020,08,05,12,46,00,221.6,,,,,,,,,,,,,,
2020,08,05,12,47,00,229.1,,,,,,,,,,,,,,
2020,08,05,12,48,00,202.3,,,,,,,,,,,,,,
2020,08,05,12,49,00,200.0,,,,,,,,,,,,,,
2020,08,05,12,50,00,195.8,,,,,,,,,,,,,,
2020,08,05,12,51,00,196.0,,,,,,,,,,,,,,
2020,08,05,12,52,00,193.6,,,,,,,,,,,,,,
2020,08,05,12,53,00,210.9,,,,,,,,,,,,,,
2020,08,05,12,54,00,215.8,,,,,,,,,,,,,,
2020,08,05,12,55,00,236.3,,,,,,,,,,,,,,
2020,08,05,12,56,00,215.2,,,,,,,,,,,,,,
2020,08,05,12,57,00,214.5,,,,,,,,,,,,,,
2020,08,05,12,58,00,207.9,,,,,,,,,,,,,,
2020,08,05,12,59,00,200.0,,,,,,,,,,,,,,
2020,08,05,13,00,00,211.6,,,,,,,,,,,,,,
2020,08,05,13,01,00,207.7,,,,,,,,,,,,,,
2020,08,05,13,02,00,198.2,,,,,,,,,,,,,,
2020,08,05,13,03,00,202.9,,,,,,,,,,,,,,
2020,08,05,13,04,00,205.6,,,,,,,,,,,,,,
2020,08,05,13,05,00,184.9,,,,,,,,,,,,,,
2020,08,05,13,06,00,198.1,,,,,,,,,,,,,,
2020,08,05,13,07,00,216.5,,,,,,,,,,,,,,
2020,08,05,13,08,00,214.3,,,,,,,,,,,,,,
2020,08,05,13,09,00,193.4,,,,,,,,,,,,,,
2020,08,05,13,10,00,210.0,,,,,,,,,,,,,,
2020,08,05,13,11,00,202.1,,,,,,,,,,,,,,
2020,08,05,13,12,00,212.8,,,,,,,,,,,,,,
2020,08,05,13,13,00,212.3,,,,,,,,,,,,,,
2020,08,05,13,14,00,204.1,,,,,,,,,,,,,,
2020,08,05,13,15,00,239.3,,,,,,,,,,,,,,
2020,08,05,13,16,00,221.9,,,,,,,,,,,,,,
2020,08,05,13,17,00,221.4,,,,,,,,,,,,,,
2020,08,05,13,18,00,209.1,,,,,,,,,,,,,,
2020,08,05,13,19,00,210.3,,,,,,,,,,,,,,
2020,08,05,13,20,00,204.9,,,,,,,,,,,,,,
2020,08,05,13,21,00,220.6,,,,,,,,,,,,,,
2020,08,05,13,22,00,213.6,,,,,,,,,,,,,,
2020,08,05,13,23,00,199.6,,,,,,,,,,,,,,
2020,08,05,13,24,00,213.5,,,,,,,,,,,,,,
2020,08,05,13,25,00,221.1,,,,,,,,,,,,,,
2020,08,05,13,26,00,223.2,,,,,,,,,,,,,,
2020,08,05,13,27,00,241.1,,,,,,,,,,,,,,
2020,08,05,13,28,00,238.3,,,,,,,,,,,,,,
2020,08,05,13,29,00,210.4,,,,,,,,,,,,,,
2020,08,05,13,30,00,203.9,,,,,,,,,,,,,,
2020,08,05,13,31,00,211.8,,,,,,,,,,,,,,
2020,08,05,13,32,00,202.3,,,,,,,,,,,,,,
2020,08,05,13,33,00,193.2,,,,,,,,,,,,,,
2020,08,05,13,34,00,190.4,,,,,,,,,,,,,,
2020,08,05,13,35,00,176.4,,,,,,,,,,,,,,
2020,08,05,13,36,00,177.6,,,,,,,,,,,,,,
2020,08,05,13,37,00,178.0,,,,,,,,,,,,,,
2020,08,05,13,38,00,164.4,,,,,,,,,,,,,,
2020,08,05,13,39,00,174.4,,,,,,,,,,,,,,
2020,08,05,13,40,00,167.2,,,,,,,,,,,,,,
2020,08,05,13,41,00,171.0,,,,,,,,,,,,,,
2020,08,05,13,42,00,176.7,,,,,,,,,,,,,,
2020,08,05,13,43,00,164.2,,,,,,,,,,,,,,
2020,08,05,13,44,00,150.8,,,,,,,,,,,,,,
2020,08,05,13,45,00,171.2,,,,,,,,,,,,,,
2020,08,05,13,46,00,153.9,,,,,,,,,,,,,,
2020,08,05,13,47,00,148.9,,,,,,,,,,,,,,
2020,08,05,13,48,00,152.5,,,,,,,,,,,,,,
2020,08,05,13,49,00,151.2,,,,,,,,,,,,,,
2020,08,05,13,50,00,152.6,,,,,,,,,,,,,,
2020,08,05,13,51,00,143.8,,,,,,,,,,,,,,
2020,08,05,13,52,00,150.4,,,,,,,,,,,,,,
2020,08,05,13,53,00,147.5,,,,,,,,,,,,,,
2020,08,05,13,54,00,166.2,,,,,,,,,,,,,,
2020,08,05,13,55,00,164.9,,,,,,,,,,,,,,
2020,08,05,13,56,00,169.8,,,,,,,,,,,,,,
2020,08,05,13,57,00,170.4,,,,,,,,,,,,,,
2020,08,05,13,58,00,173.3,,,,,,,,,,,,,,
2020,08,05,13,59,00,166.9,,,,,,,,,,,,,,
2020,08,05,14,00,00,174.3,,,,,,,,,,,,,,
2020,08,05,14,01,00,164.8,,,,,,,,,,,,,,
2020,08,05,14,02,00,169.3,,,,,,,,,,,,,,
2020,08,05,14,03,00,170.5,,,,,,,,,,,,,,
2020,08,05,14,04,00,174.6,,,,,,,,,,,,,,
2020,08,05,14,05,00,182.9,,,,,,,,,,,,,,
2020,08,05,14,06,00,198.0,,,,,,,,,,,,,,
2020,08,05,14,07,00,187.6,,,,,,,,,,,,,,
2020,08,05,14,08,00,185.8,,,,,,,,,,,,,,
2020,08,05,14,09,00,175.7,,,,,,,,,,,,,,
2020,08,05,14,10,00,177.0,,,,,,,,,,,,,,
2020,08,05,14,11,00,173.3,,,,,,,,,,,,,,
2020,08,05,14,12,00,171.0,,,,,,,,,,,,,,
2020,08,05,14,13,00,158.5,,,,,,,,,,,,,,
2020,08,05,14,14,00,153.6,,,,,,,,,,,,,,
2020,08,05,14,15,00,153.4,,,,,,,,,,,,,,
2020,08,05,14,16,00,155.3,,,,,,,,,,,,,,
2020,08,05,14,17,00,152.1,,,,,,,,,,,,,,
2020,08,05,14,18,00,156.1,,,,,,,,,,,,,,
2020,08,05,14,19,00,174.5,,,,,,,,,,,,,,
2020,08,05,14,20,00,174.9,,,,,,,,,,,,,,
2020,08,05,14,21,00,180.8,,,,,,,,,,,,,,
2020,08,05,14,22,00,174.5,,,,,,,,,,,,,,
2020,08,05,14,23,00,193.9,,,,,,,,,,,,,,
2020,08,05,14,24,00,179.7,,,,,,,,,,,,,,
2020,08,05,14,25,00,196.3,,,,,,,,,,,,,,
2020,08,05,14,26,00,184.6,,,,,,,,,,,,,,
2020,08,05,14,27,00,178.0,,,,,,,,,,,,,,
2020,08,05,14,28,00,176.2,,,,,,,,,,,,,,
2020,08,05,14,29,00,178.2,,,,,,,,,,,,,,
2020,08,05,14,30,00,176.5,,,,,,,,,,,,,,
2020,08,05,14,31,00,176.1,,,,,,,,,,,,,,
2020,08,05,14,32,00,189.7,,,,,,,,,,,,,,
2020,08,05,14,33,00,196.5,,,,,,,,,,,,,,
2020,08,05,14,34,00,204.2,,,,,,,,,,,,,,
2020,08,05,14,35,00,202.7,,,,,,,,,,,,,,
2020,08,05,14,36,00,204.9,,,,,,,,,,,,,,
2020,08,05,14,37,00,220.7,,,,,,,,,,,,,,
2020,08,05,14,38,00,251.0,,,,,,,,,,,,,,
2020,08,05,14,39,00,259.4,,,,,,,,,,,,,,
2020,08,05,14,40,00,276.7,,,,,,,,,,,,,,
2020,08,05,14,41,00,270.4,,,,,,,,,,,,,,
2020,08,05,14,42,00,265.3,,,,,,,,,,,,,,
2020,08,05,14,43,00,275.1,,,,,,,,,,,,,,
2020,08,05,14,44,00,294.5,,,,,,,,,,,,,,
2020,08,05,14,45,00,305.8,,,,,,,,,,,,,,
2020,08,05,14,46,00,302.5,,,,,,,,,,,,,,
2020,08,05,14,47,00,300.0,,,,,,,,,,,,,,
2020,08,05,14,48,00,300.6,,,,,,,,,,,,,,
2020,08,05,14,49,00,282.8,,,,,,,,,,,,,,
2020,08,05,14,50,00,266.8,,,,,,,,,,,,,,
2020,08,05,14,51,00,249.1,,,,,,,,,,,,,,
2020,08,05,14,52,00,238.0,,,,,,,,,,,,,,
2020,08,05,14,53,00,217.2,,,,,,,,,,,,,,
2020,08,05,14,54,00,207.8,,,,,,,,,,,,,,
2020,08,05,14,55,00,197.2,,,,,,,,,,,,,,
2020,08,05,14,56,00,221.9,,,,,,,,,,,,,,
2020,08,05,14,57,00,248.6,,,,,,,,,,,,,,
2020,08,05,14,58,00,222.6,,,,,,,,,,,,,,
2020,08,05,14,59,00,210.9,,,,,,,,,,,,,,
2020,08,05,15,00,00,242.2,,,,,,,,,,,,,,
2020,08,05,15,01,00,259.7,,,,,,,,,,,,,,
2020,08,05,15,02,00,216.4,,,,,,,,,,,,,,
2020,08,05,15,03,00,206.2,,,,,,,,,,,,,,
