2018,11,05,07,31,00,108.3,,,,,,,,,,,,,,
2018,11,05,07,32,00,101.5,,,,,,,,,,,,,,
2018,11,05,07,33,00,112.0,,,,,,,,,,,,,,
2018,11,05,07,34,00,143.9,,,,,,,,,,,,,,
2018,11,05,07,35,00,116.7,,,,,,,,,,,,,,
2018,11,05,07,36,00,113.0,,,,,,,,,,,,,,
2018,11,05,07,37,00,121.7,,,,,,,,,,,,,,
2018,11,05,07,38,00,134.8,,,,,,,,,,,,,,
2018,11,05,07,39,00,123.1,,,,,,,,,,,,,,
2018,11,05,07,40,00,118.2,,,,,,,,,,,,,,
2018,11,05,07,41,00,101.7,,,,,,,,,,,,,,
2018,11,05,07,42,00,108.2,,,,,,,,,,,,,,
2018,11,05,07,43,00,130.1,,,,,,,,,,,,,,
2018,11,05,07,44,00,112.7,,,,,,,,,,,,,,
2018,11,05,07,45,00,115.0,,,,,,,,,,,,,,
2018,11,05,07,46,00,120.1,,,,,,,,,,,,,,
2018,11,05,07,47,00,98.8,,,,,,,,,,,,,,
2018,11,05,07,48,00,115.0,,,,,,,,,,,,,,
2018,11,05,07,49,00,107.6,,,,,,,,,,,,,,
2018,11,05,07,50,00,117.5,,,,,,,,,,,,,,
2018,11,05,07,51,00,94.8,,,,,,,,,,,,,,
2018,11,05,07,52,00,103.6,,,,,,,,,,,,,,
2018,11,05,07,53,00,105.1,,,,,,,,,,,,,,
2018,11,05,07,54,00,126.9,,,,,,,,,,,,,,
2018,11,05,07,55,00,118.2,,,,,,,,,,,,,,
2018,11,05,07,56,00,129.2,,,,,,,,,,,,,,
2018,11,05,07,57,00,120.9,,,,,,,,,,,,,,
2018,11,05,07,58,00,126.5,,,,,,,,,,,,,,
2018,11,05,07,59,00,125.2,,,,,,,,,,,,,,
2018,11,05,08,00,00,133.2,,,,,,,,,,,,,,
2018,11,05,08,01,00,121.9,,,,,,,,,,,,,,
2018,11,05,08,02,00,152.7,,,,,,,,,,,,,,
2018,11,05,08,03,00,121.4,,,,,,,,,,,,,,
2018,11,05,08,04,00,116.0,,,,,,,,,,,,,,
2018,11,05,08,05,00,119.7,,,,,,,,,,,,,,
2018,11,05,08,06,00,130.2,,,,,,,,,,,,,,
2018,11,05,08,07,00,129.5,,,,,,,,,,,,,,
2018,11,05,08,08,00,113.2,,,,,,,,,,,,,,
2018,11,05,08,09,00,117.6,,,,,,,,,,,,,,
2018,11,05,08,10,00,106.1,,,,,,,,,,,,,,
2018,11,05,08,11,00,118.6,,,,,,,,,,,,,,
2018,11,05,08,12,00,110.5,,,,,,,,,,,,,,
2018,11,05,08,13,00,128.9,,,,,,,,,,,,,,
2018,11,05,08,14,00,117.0,,,,,,,,,,,,,,
2018,11,05,08,15,00,118.5,,,,,,,,,,,,,,
2018,11,05,08,16,00,117.8,,,,,,,,,,,,,,
2018,11,05,08,17,00,115.8,,,,,,,,,,,,,,
2018,11,05,08,18,00,118.4,,,,,,,,,,,,,,
2018,11,05,08,19,00,122.1,,,,,,,,,,,,,,
2018,11,05,08,20,00,138.7,,,,,,,,,,,,,,
2018,11,05,08,21,00,160.8,,,,,,,,,,,,,,
2018,11,05,08,22,00,175.7,,,,,,,,,,,,,,
2018,11,05,08,23,00,181.4,,,,,,,,,,,,,,
2018,11,05,08,24,00,147.3,,,,,,,,,,,,,,
2018,11,05,08,25,00,125.7,,,,,,,,,,,,,,
2018,11,05,08,26,00,133.5,,,,,,,,,,,,,,
2018,11,05,08,27,00,154.7,,,,,,,,,,,,,,
2018,11,05,08,28,00,159.5,,,,,,,,,,,,,,
2018,11,05,08,29,00,149.9,,,,,,,,,,,,,,
2018,11,05,08,30,00,150.8,,,,,,,,,,,,,,
2018,11,05,08,31,00,178.2,,,,,,,,,,,,,,
2018,11,05,08,32,00,187.8,,,,,,,,,,,,,,
2018,11,05,08,33,00,156.3,,,,,,,,,,,,,,
2018,11,05,08,34,00,150.8,,,,,,,,,,,,,,
2018,11,05,08,35,00,147.1,,,,,,,,,,,,,,
2018,11,05,08,36,00,164.0,,,,,,,,,,,,,,
2018,11,05,08,37,00,164.8,,,,,,,,,,,,,,
2018,11,05,08,38,00,170.2,,,,,,,,,,,,,,
2018,11,05,08,39,00,152.9,,,,,,,,,,,,,,
2018,11,05,08,40,00,146.7,,,,,,,,,,,,,,
2018,11,05,08,41,00,142.9,,,,,,,,,,,,,,
2018,11,05,08,42,00,194.3,,,,,,,,,,,,,,
2018,11,05,08,43,00,225.2,,,,,,,,,,,,,,
2018,11,05,08,44,00,221.7,,,,,,,,,,,,,,
2018,11,05,08,45,00,165.0,,,,,,,,,,,,,,
2018,11,05,08,46,00,139.0,,,,,,,,,,,,,,
2018,11,05,08,47,00,125.9,,,,,,,,,,,,,,
2018,11,05,08,48,00,135.6,,,,,,,,,,,,,,
2018,11,05,08,49,00,184.2,,,,,,,,,,,,,,
2018,11,05,08,50,00,192.3,,,,,,,,,,,,,,
2018,11,05,08,51,00,147.7,,,,,,,,,,,,,,
2018,11,05,08,52,00,156.3,,,,,,,,,,,,,,
2018,11,05,08,53,00,161.5,,,,,,,,,,,,,,
2018,11,05,08,54,00,186.7,,,,,,,,,,,,,,
2018,11,05,08,55,00,222.6,,,,,,,,,,,,,,
2018,11,05,08,56,00,209.1,,,,,,,,,,,,,,
2018,11,05,08,57,00,207.8,,,,,,,,,,,,,,
2018,11,05,08,58,00,200.8,,,,,,,,,,,,,,
2018,11,05,08,59,00,188.1,,,,,,,,,,,,,,
2018,11,05,09,00,00,179.2,,,,,,,,,,,,,,
2018,11,05,09,01,00,182.0,,,,,,,,,,,,,,
2018,11,05,09,02,00,174.2,,,,,,,,,,,,,,
2018,11,05,09,03,00,195.6,,,,,,,,,,,,,,
2018,11,05,09,04,00,203.5,,,,,,,,,,,,,,
2018,11,05,09,05,00,210.1,,,,,,,,,,,,,,
2018,11,05,09,06,00,197.7,,,,,,,,,,,,,,
2018,11,05,09,07,00,193.5,,,,,,,,,,,,,,
2018,11,05,09,08,00,182.8,,,,,,,,,,,,,,
2018,11,05,09,09,00,207.6,,,,,,,,,,,,,,
2018,11,05,09,10,00,172.8,,,,,,,,,,,,,,
2018,11,05,09,11,00,196.8,,,,,,,,,,,,,,
2018,11,05,09,12,00,205.6,,,,,,,,,,,,,,
2018,11,05,09,13,00,205.9,,,,,,,,,,,,,,
2018,11,05,09,14,00,218.4,,,,,,,,,,,,,,
2018,11,05,09,15,00,202.7,,,,,,,,,,,,,,
2018,11,05,09,16,00,196.5,,,,,,,,,,,,,,
2018,11,05,09,17,00,208.7,,,,,,,,,,,,,,
2018,11,05,09,18,00,189.2,,,,,,,,,,,,,,
2018,11,05,09,19,00,187.5,,,,,,,,,,,,,,
2018,11,05,09,20,00,187.5,,,,,,,,,,,,,,
2018,11,05,09,21,00,189.3,,,,,,,,,,,,,,
2018,11,05,09,22,00,170.6,,,,,,,,,,,,,,
2018,11,05,09,23,00,179.6,,,,,,,,,,,,,,
2018,11,05,09,24,00,177.7,,,,,,,,,,,,,,
2018,11,05,09,25,00,181.6,,,,,,,,,,,,,,
2018,11,05,09,26,00,174.3,,,,,,,,,,,,,,
2018,11,05,09,27,00,174.6,,,,,,,,,,,,,,
2018,11,05,09,28,00,170.2,,,,,,,,,,,,,,
2018,11,05,09,29,00,184.8,,,,,,,,,,,,,,
2018,11,05,09,30,00,168.0,,,,,,,,,,,,,,
2018,11,05,09,31,00,169.9,,,,,,,,,,,,,,
2018,11,05,09,32,00,184.3,,,,,,,,,,,,,,
2018,11,05,09,33,00,182.4,,,,,,,,,,,,,,
2018,11,05,09,34,00,160.2,,,,,,,,,,,,,,
2018,11,05,09,35,00,158.0,,,,,,,,,,,,,,
2018,11,05,09,36,00,160.2,,,,,,,,,,,,,,
2018,11,05,09,37,00,162.4,,,,,,,,,,,,,,
2018,11,05,09,38,00,175.7,,,,,,,,,,,,,,
2018,11,05,09,39,00,168.9,,,,,,,,,,,,,,
2018,11,05,09,40,00,191.1,,,,,,,,,,,,,,
2018,11,05,09,41,00,198.6,,,,,,,,,,,,,,
2018,11,05,09,42,00,198.7,,,,,,,,,,,,,,
2018,11,05,09,43,00,183.1,,,,,,,,,,,,,,
2018,11,05,09,44,00,185.0,,,,,,,,,,,,,,
2018,11,05,09,45,00,194.3,,,,,,,,,,,,,,
2018,11,05,09,46,00,200.2,,,,,,,,,,,,,,
2018,11,05,09,47,00,197.5,,,,,,,,,,,,,,
2018,11,05,09,48,00,185.6,,,,,,,,,,,,,,
2018,11,05,09,49,00,221.9,,,,,,,,,,,,,,
2018,11,05,09,50,00,187.1,,,,,,,,,,,,,,
2018,11,05,09,51,00,180.0,,,,,,,,,,,,,,
2018,11,05,09,52,00,171.5,,,,,,,,,,,,,,
2018,11,05,09,53,00,183.7,,,,,,,,,,,,,,
2018,11,05,09,54,00,174.9,,,,,,,,,,,,,,
2018,11,05,09,55,00,171.4,,,,,,,,,,,,,,
2018,11,05,09,56,00,160.2,,,,,,,,,,,,,,
2018,11,05,09,57,00,157.6,,,,,,,,,,,,,,
2018,11,05,09,58,00,151.0,,,,,,,,,,,,,,
2018,11,05,09,59,00,160.2,,,,,,,,,,,,,,
2018,11,05,10,00,00,153.1,,,,,,,,,,,,,,
2018,11,05,10,01,00,140.0,,,,,,,,,,,,,,
2018,11,05,10,02,00,147.2,,,,,,,,,,,,,,
2018,11,05,10,03,00,153.1,,,,,,,,,,,,,,
2018,11,05,10,04,00,154.3,,,,,,,,,,,,,,
2018,11,05,10,05,00,156.0,,,,,,,,,,,,,,
2018,11,05,10,06,00,156.8,,,,,,,,,,,,,,
2018,11,05,10,07,00,173.4,,,,,,,,,,,,,,
2018,11,05,10,08,00,188.4,,,,,,,,,,,,,,
2018,11,05,10,09,00,182.0,,,,,,,,,,,,,,
2018,11,05,10,10,00,198.1,,,,,,,,,,,,,,
2018,11,05,10,11,00,193.0,,,,,,,,,,,,,,
2018,11,05,10,12,00,191.0,,,,,,,,,,,,,,
2018,11,05,10,13,00,205.4,,,,,,,,,,,,,,
2018,11,05,10,14,00,213.3,,,,,,,,,,,,,,
2018,11,05,10,15,00,184.6,,,,,,,,,,,,,,
2018,11,05,10,16,00,168.2,,,,,,,,,,,,,,
2018,11,05,10,17,00,166.6,,,,,,,,,,,,,,
2018,11,05,10,18,00,155.4,,,,,,,,,,,,,,
2018,11,05,10,19,00,162.5,,,,,,,,,,,,,,
2018,11,05,10,20,00,185.5,,,,,,,,,,,,,,
2018,11,05,10,21,00,190.1,,,,,,,,,,,,,,
2018,11,05,10,22,00,181.1,,,,,,,,,,,,,,
2018,11,05,10,23,00,187.5,,,,,,,,,,,,,,
2018,11,05,10,24,00,192.2,,,,,,,,,,,,,,
2018,11,05,10,25,00,191.9,,,,,,,,,,,,,,
2018,11,05,10,26,00,186.5,,,,,,,,,,,,,,
2018,11,05,10,27,00,186.0,,,,,,,,,,,,,,
2018,11,05,10,28,00,192.9,,,,,,,,,,,,,,
2018,11,05,10,29,00,185.5,,,,,,,,,,,,,,
2018,11,05,10,30,00,177.2,,,,,,,,,,,,,,
2018,11,05,10,31,00,206.7,,,,,,,,,,,,,,
2018,11,05,10,32,00,206.3,,,,,,,,,,,,,,
2018,11,05,10,33,00,198.3,,,,,,,,,,,,,,
2018,11,05,10,34,00,170.1,,,,,,,,,,,,,,
2018,11,05,10,35,00,182.9,,,,,,,,,,,,,,
2018,11,05,10,36,00,182.9,,,,,,,,,,,,,,
2018,11,05,10,37,00,201.0,,,,,,,,,,,,,,
2018,11,05,10,38,00,179.9,,,,,,,,,,,,,,
2018,11,05,10,39,00,177.3,,,,,,,,,,,,,,
2018,11,05,10,40,00,172.4,,,,,,,,,,,,,,
2018,11,05,10,41,00,168.6,,,,,,,,,,,,,,
2018,11,05,10,42,00,177.6,,,,,,,,,,,,,,
2018,11,05,10,43,00,178.0,,,,,,,,,,,,,,
2018,11,05,10,44,00,175.9,,,,,,,,,,,,,,
2018,11,05,10,45,00,182.1,,,,,,,,,,,,,,
2018,11,05,10,46,00,178.8,,,,,,,,,,,,,,
2018,11,05,10,47,00,168.4,,,,,,,,,,,,,,
2018,11,05,10,48,00,177.9,,,,,,,,,,,,,,
2018,11,05,10,49,00,200.4,,,,,,,,,,,,,,
2018,11,05,10,50,00,180.5,,,,,,,,,,,,,,
2018,11,05,10,51,00,184.0,,,,,,,,,,,,,,
2018,11,05,10,52,00,188.9,,,,,,,,,,,,,,
2018,11,05,10,53,00,179.8,,,,,,,,,,,,,,
2018,11,05,10,54,00,184.5,,,,,,,,,,,,,,
2018,11,05,10,55,00,171.2,,,,,,,,,,,,,,
2018,11,05,10,56,00,161.8,,,,,,,,,,,,,,
2018,11,05,10,57,00,165.0,,,,,,,,,,,,,,
2018,11,05,10,58,00,164.9,,,,,,,,,,,,,,
2018,11,05,10,59,00,196.7,,,,,,,,,,,,,,
2018,11,05,11,00,00,208.1,,,,,,,,,,,,,,
2018,11,05,11,01,00,193.9,,,,,,,,,,,,,,
2018,11,05,11,02,00,191.7,,,,,,,,,,,,,,
2018,11,05,11,03,00,193.4,,,,,,,,,,,,,,
2018,11,05,11,04,00,190.6,,,,,,,,,,,,,,
2018,11,05,11,05,00,196.9,,,,,,,,,,,,,,
2018,11,05,11,06,00,204.3,,,,,,,,,,,,,,
2018,11,05,11,07,00,215.9,,,,,,,,,,,,,,
2018,11,05,11,08,00,200.2,,,,,,,,,,,,,,
2018,11,05,11,09,00,155.2,,,,,,,,,,,,,,
2018,11,05,11,10,00,160.5,,,,,,,,,,,,,,
2018,11,05,11,11,00,163.8,,,,,,,,,,,,,,
2018,11,05,11,12,00,164.3,,,,,,,,,,,,,,
2018,11,05,11,13,00,171.2,,,,,,,,,,,,,,
2018,11,05,11,14,00,194.2,,,,,,,,,,,,,,
2018,11,05,11,15,00,199.4,,,,,,,,,,,,,,
2018,11,05,11,16,00,201.4,,,,,,,,,,,,,,
2018,11,05,11,17,00,171.5,,,,,,,,,,,,,,
2018,11,05,11,18,00,169.6,,,,,,,,,,,,,,
2018,11,05,11,19,00,170.1,,,,,,,,,,,,,,
2018,11,05,11,20,00,171.6,,,,,,,,,,,,,,
2018,11,05,11,21,00,180.0,,,,,,,,,,,,,,
2018,11,05,11,22,00,193.2,,,,,,,,,,,,,,
2018,11,05,11,23,00,196.9,,,,,,,,,,,,,,
2018,11,05,11,24,00,207.4,,,,,,,,,,,,,,
2018,11,05,11,25,00,195.6,,,,,,,,,,,,,,
2018,11,05,11,26,00,204.5,,,,,,,,,,,,,,
2018,11,05,11,27,00,189.7,,,,,,,,,,,,,,
2018,11,05,11,28,00,166.4,,,,,,,,,,,,,,
2018,11,05,11,29,00,173.4,,,,,,,,,,,,,,
2018,11,05,11,30,00,197.3,,,,,,,,,,,,,,
2018,11,05,11,31,00,204.5,,,,,,,,,,,,,,
2018,11,05,11,32,00,182.7,,,,,,,,,,,,,,
2018,11,05,11,33,00,151.5,,,,,,,,,,,,,,
2018,11,05,11,34,00,161.9,,,,,,,,,,,,,,
2018,11,05,11,35,00,187.4,,,,,,,,,,,,,,
2018,11,05,11,36,00,170.7,,,,,,,,,,,,,,
2018,11,05,11,37,00,160.9,,,,,,,,,,,,,,
2018,11,05,11,38,00,173.8,,,,,,,,,,,,,,
2018,11,05,11,39,00,173.9,,,,,,,,,,,,,,
2018,11,05,11,40,00,170.4,,,,,,,,,,,,,,
2018,11,05,11,41,00,167.8,,,,,,,,,,,,,,
2018,11,05,11,42,00,180.9,,,,,,,,,,,,,,
2018,11,05,11,43,00,177.5,,,,,,,,,,,,,,
2018,11,05,11,44,00,174.0,,,,,,,,,,,,,,
2018,11,05,11,45,00,186.1,,,,,,,,,,,,,,
2018,11,05,11,46,00,205.4,,,,,,,,,,,,,,
2018,11,05,11,47,00,176.5,,,,,,,,,,,,,,
2018,11,05,11,48,00,188.1,,,,,,,,,,,,,,
2018,11,05,11,49,00,189.4,,,,,,,,,,,,,,
2018,11,05,11,50,00,174.1,,,,,,,,,,,,,,
2018,11,05,11,51,00,173.0,,,,,,,,,,,,,,
2018,11,05,11,52,00,156.9,,,,,,,,,,,,,,
2018,11,05,11,53,00,152.1,,,,,,,,,,,,,,
2018,11,05,11,54,00,127.7,,,,,,,,,,,,,,
2018,11,05,11,55,00,133.6,,,,,,,,,,,,,,
2018,11,05,11,56,00,155.3,,,,,,,,,,,,,,
2018,11,05,11,57,00,141.1,,,,,,,,,,,,,,
2018,11,05,11,58,00,134.2,,,,,,,,,,,,,,
2018,11,05,11,59,00,135.8,,,,,,,,,,,,,,
2018,11,05,12,00,00,135.7,,,,,,,,,,,,,,
2018,11,05,12,01,00,155.2,,,,,,,,,,,,,,
2018,11,05,12,02,00,136.4,,,,,,,,,,,,,,
2018,11,05,12,03,00,134.2,,,,,,,,,,,,,,
2018,11,05,12,04,00,162.5,,,,,,,,,,,,,,
2018,11,05,12,05,00,154.5,,,,,,,,,,,,,,
2018,11,05,12,06,00,124.0,,,,,,,,,,,,,,
2018,11,05,12,07,00,127.8,,,,,,,,,,,,,,
2018,11,05,12,08,00,128.9,,,,,,,,,,,,,,
2018,11,05,12,09,00,127.9,,,,,,,,,,,,,,
2018,11,05,12,10,00,124.9,,,,,,,,,,,,,,
2018,11,05,12,11,00,142.6,,,,,,,,,,,,,,
2018,11,05,12,12,00,128.8,,,,,,,,,,,,,,
2018,11,05,12,13,00,120.6,,,,,,,,,,,,,,
2018,11,05,12,14,00,121.7,,,,,,,,,,,,,,
2018,11,05,12,15,00,128.4,,,,,,,,,,,,,,
2018,11,05,12,16,00,126.3,,,,,,,,,,,,,,
2018,11,05,12,17,00,144.5,,,,,,,,,,,,,,
2018,11,05,12,18,00,157.2,,,,,,,,,,,,,,
2018,11,05,12,19,00,141.4,,,,,,,,,,,,,,
2018,11,05,12,20,00,125.4,,,,,,,,,,,,,,
2018,11,05,12,21,00,118.4,,,,,,,,,,,,,,
2018,11,05,12,22,00,117.4,,,,,,,,,,,,,,
2018,11,05,12,23,00,118.5,,,,,,,,,,,,,,
2018,11,05,12,24,00,120.9,,,,,,,,,,,,,,
2018,11,05,12,25,00,121.9,,,,,,,,,,,,,,
2018,11,05,12,26,00,142.9,,,,,,,,,,,,,,
2018,11,05,12,27,00,161.5,,,,,,,,,,,,,,
2018,11,05,12,28,00,137.6,,,,,,,,,,,,,,
2018,11,05,12,29,00,125.6,,,,,,,,,,,,,,
2018,11,05,12,30,00,117.8,,,,,,,,,,,,,,
2018,11,05,12,31,00,124.0,,,,,,,,,,,,,,
2018,11,05,12,32,00,112.2,,,,,,,,,,,,,,
2018,11,05,12,33,00,121.4,,,,,,,,,,,,,,
2018,11,05,12,34,00,133.0,,,,,,,,,,,,,,
2018,11,05,12,35,00,120.9,,,,,,,,,,,,,,
2018,11,05,12,36,00,118.8,,,,,,,,,,,,,,
2018,11,05,12,37,00,125.1,,,,,,,,,,,,,,
2018,11,05,12,38,00,131.8,,,,,,,,,,,,,,
2018,11,05,12,39,00,128.7,,,,,,,,,,,,,,
2018,11,05,12,40,00,125.1,,,,,,,,,,,,,,
2018,11,05,12,41,00,137.9,,,,,,,,,,,,,,
2018,11,05,12,42,00,125.9,,,,,,,,,,,,,,
2018,11,05,12,43,00,120.2,,,,,,,,,,,,,,
2018,11,05,12,44,00,113.7,,,,,,,,,,,,,,
2018,11,05,12,45,00,128.0,,,,,,,,,,,,,,
2018,11,05,12,46,00,154.1,,,,,,,,,,,,,,
2018,11,05,12,47,00,131.4,,,,,,,,,,,,,,
2018,11,05,12,48,00,124.3,,,,,,,,,,,,,,
2018,11,05,12,49,00,128.8,,,,,,,,,,,,,,
2018,11,05,12,50,00,127.0,,,,,,,,,,,,,,
2018,11,05,12,51,00,125.7,,,,,,,,,,,,,,
2018,11,05,12,52,00,120.3,,,,,,,,,,,,,,
2018,11,05,12,53,00,129.8,,,,,,,,,,,,,,
2018,11,05,12,54,00,145.2,,,,,,,,,,,,,,
2018,11,05,12,55,00,147.3,,,,,,,,,,,,,,
2018,11,05,12,56,00,173.2,,,,,,,,,,,,,,
2018,11,05,12,57,00,150.5,,,,,,,,,,,,,,
2018,11,05,12,58,00,127.0,,,,,,,,,,,,,,
2018,11,05,12,59,00,123.6,,,,,,,,,,,,,,
2018,11,05,13,00,00,124.1,,,,,,,,,,,,,,
2018,11,05,13,01,00,123.2,,,,,,,,,,,,,,
2018,11,05,13,02,00,135.4,,,,,,,,,,,,,,
2018,11,05,13,03,00,116.5,,,,,,,,,,,,,,
2018,11,05,13,04,00,110.0,,,,,,,,,,,,,,
2018,11,05,13,05,00,114.0,,,,,,,,,,,,,,
2018,11,05,13,06,00,115.2,,,,,,,,,,,,,,
2018,11,05,13,07,00,124.3,,,,,,,,,,,,,,
2018,11,05,13,08,00,121.9,,,,,,,,,,,,,,
2018,11,05,13,09,00,124.2,,,,,,,,,,,,,,
2018,11,05,13,10,00,144.2,,,,,,,,,,,,,,
2018,11,05,13,11,00,148.8,,,,,,,,,,,,,,
2018,11,05,13,12,00,131.2,,,,,,,,,,,,,,
2018,11,05,13,13,00,124.6,,,,,,,,,,,,,,
2018,11,05,13,14,00,138.1,,,,,,,,,,,,,,
2018,11,05,13,15,00,139.0,,,,,,,,,,,,,,
2018,11,05,13,16,00,141.6,,,,,,,,,,,,,,
2018,11,05,13,17,00,111.5,,,,,,,,,,,,,,
2018,11,05,13,18,00,134.0,,,,,,,,,,,,,,
2018,11,05,13,19,00,118.3,,,,,,,,,,,,,,
2018,11,05,13,20,00,137.9,,,,,,,,,,,,,,
2018,11,05,13,21,00,151.3,,,,,,,,,,,,,,
2018,11,05,13,22,00,145.8,,,,,,,,,,,,,,
2018,11,05,13,23,00,126.2,,,,,,,,,,,,,,
2018,11,05,13,24,00,123.9,,,,,,,,,,,,,,
2018,11,05,13,25,00,128.5,,,,,,,,,,,,,,
2018,11,05,13,26,00,107.1,,,,,,,,,,,,,,
2018,11,05,13,27,00,113.0,,,,,,,,,,,,,,
2018,11,05,13,28,00,136.5,,,,,,,,,,,,,,
2018,11,05,13,29,00,121.1,,,,,,,,,,,,,,
2018,11,05,13,30,00,108.3,,,,,,,,,,,,,,
2018,11,05,13,31,00,137.9,,,,,,,,,,,,,,
2018,11,05,13,32,00,140.5,,,,,,,,,,,,,,
2018,11,05,13,33,00,128.3,,,,,,,,,,,,,,
2018,11,05,13,34,00,129.5,,,,,,,,,,,,,,
2018,11,05,13,35,00,140.1,,,,,,,,,,,,,,
2018,11,05,13,36,00,136.6,,,,,,,,,,,,,,
2018,11,05,13,37,00,120.9,,,,,,,,,,,,,,
2018,11,05,13,38,00,138.2,,,,,,,,,,,,,,
2018,11,05,13,39,00,129.6,,,,,,,,,,,,,,
2018,11,05,13,40,00,122.9,,,,,,,,,,,,,,
2018,11,05,13,41,00,139.1,,,,,,,,,,,,,,
2018,11,05,13,42,00,133.3,,,,,,,,,,,,,,
2018,11,05,13,43,00,149.3,,,,,,,,,,,,,,
2018,11,05,13,44,00,160.6,,,,,,,,,,,,,,
2018,11,05,13,45,00,131.5,,,,,,,,,,,,,,
2018,11,05,13,46,00,124.7,,,,,,,,,,,,,,
2018,11,05,13,47,00,125.6,,,,,,,,,,,,,,
2018,11,05,13,48,00,137.3,,,,,,,,,,,,,,
2018,11,05,13,49,00,131.2,,,,,,,,,,,,,,
2018,11,05,13,50,00,126.1,,,,,,,,,,,,,,
2018,11,05,13,51,00,122.0,,,,,,,,,,,,,,
2018,11,05,13,52,00,113.7,,,,,,,,,,,,,,
2018,11,05,13,53,00,115.2,,,,,,,,,,,,,,
2018,11,05,13,54,00,128.2,,,,,,,,,,,,,,
2018,11,05,13,55,00,137.0,,,,,,,,,,,,,,
2018,11,05,13,56,00,98.5,,,,,,,,,,,,,,
2018,11,05,13,57,00,129.5,,,,,,,,,,,,,,
2018,11,05,13,58,00,124.8,,,,,,,,,,,,,,
2018,11,05,13,59,00,85.8,,,,,,,,,,,,,,
2018,11,05,14,00,00,79.1,,,,,,,,,,,,,,
2018,11,05,14,01,00,92.2,,,,,,,,,,,,,,
2018,11,05,14,02,00,118.3,,,,,,,,,,,,,,
2018,11,05,14,03,00,103.0,,,,,,,,,,,,,,
2018,11,05,14,04,00,103.2,,,,,,,,,,,,,,
2018,11,05,14,05,00,117.1,,,,,,,,,,,,,,
2018,11,05,14,06,00,132.5,,,,,,,,,,,,,,
2018,11,05,14,07,00,119.7,,,,,,,,,,,,,,
2018,11,05,14,08,00,101.9,,,,,,,,,,,,,,
2018,11,05,14,09,00,101.0,,,,,,,,,,,,,,
2018,11,05,14,10,00,109.3,,,,,,,,,,,,,,
2018,11,05,14,11,00,133.3,,,,,,,,,,,,,,
2018,11,05,14,12,00,102.8,,,,,,,,,,,,,,
2018,11,05,14,13,00,118.3,,,,,,,,,,,,,,
2018,11,05,14,14,00,109.6,,,,,,,,,,,,,,
2018,11,05,14,15,00,97.1,,,,,,,,,,,,,,
2018,11,05,14,16,00,114.3,,,,,,,,,,,,,,
2018,11,05,14,17,00,144.3,,,,,,,,,,,,,,
2018,11,05,14,18,00,136.2,,,,,,,,,,,,,,
2018,11,05,14,19,00,99.2,,,,,,,,,,,,,,
2018,11,05,14,20,00,100.8,,,,,,,,,,,,,,
2018,11,05,14,21,00,128.1,,,,,,,,,,,,,,
2018,11,05,14,22,00,141.4,,,,,,,,,,,,,,
2018,11,05,14,23,00,110.8,,,,,,,,,,,,,,
2018,11,05,14,24,00,123.5,,,,,,,,,,,,,,
2018,11,05,14,25,00,114.3,,,,,,,,,,,,,,
2018,11,05,14,26,00,125.9,,,,,,,,,,,,,,
2018,11,05,14,27,00,129.6,,,,,,,,,,,,,,
2018,11,05,14,28,00,117.5,,,,,,,,,,,,,,
2018,11,05,14,29,00,155.1,,,,,,,,,,,,,,
2018,11,05,14,30,00,130.2,,,,,,,,,,,,,,
2018,11,05,14,31,00,129.9,,,,,,,,,,,,,,
2018,11,05,14,32,00,149.9,,,,,,,,,,,,,,
2018,11,05,14,33,00,128.9,,,,,,,,,,,,,,
2018,11,05,14,34,00,134.9,,,,,,,,,,,,,,
2018,11,05,14,35,00,135.3,,,,,,,,,,,,,,
2018,11,05,14,36,00,153.7,,,,,,,,,,,,,,
2018,11,05,14,37,00,161.2,,,,,,,,,,,,,,
2018,11,05,14,38,00,111.4,,,,,,,,,,,,,,
2018,11,05,14,39,00,127.3,,,,,,,,,,,,,,
2018,11,05,14,40,00,162.4,,,,,,,,,,,,,,
2018,11,05,14,41,00,170.0,,,,,,,,,,,,,,
2018,11,05,14,42,00,178.0,,,,,,,,,,,,,,
2018,11,05,14,43,00,136.6,,,,,,,,,,,,,,
2018,11,05,14,44,00,122.4,,,,,,,,,,,,,,
2018,11,05,14,45,00,156.0,,,,,,,,,,,,,,
2018,11,05,14,46,00,161.0,,,,,,,,,,,,,,
2018,11,05,14,47,00,148.1,,,,,,,,,,,,,,
2018,11,05,14,48,00,156.6,,,,,,,,,,,,,,
2018,11,05,14,49,00,150.9,,,,,,,,,,,,,,
2018,11,05,14,50,00,157.2,,,,,,,,,,,,,,
2018,11,05,14,51,00,132.8,,,,,,,,,,,,,,
2018,11,05,14,52,00,131.4,,,,,,,,,,,,,,
2018,11,05,14,53,00,128.5,,,,,,,,,,,,,,
2018,11,05,14,54,00,147.5,,,,,,,,,,,,,,
2018,11,05,14,55,00,171.8,,,,,,,,,,,,,,
2018,11,05,14,56,00,177.2,,,,,,,,,,,,,,
2018,11,05,14,57,00,134.1,,,,,,,,,,,,,,
2018,11,05,14,58,00,115.2,,,,,,,,,,,,,,
2018,11,05,14,59,00,120.8,,,,,,,,,,,,,,
2018,11,05,15,00,00,141.6,,,,,,,,,,,,,,
2018,11,05,15,01,00,179.3,,,,,,,,,,,,,,
