2018,02,05,07,28,00,469.9,,,,,,,,,,,,,,
2018,02,05,07,29,00,489.7,,,,,,,,,,,,,,
2018,02,05,07,30,00,517.6,,,,,,,,,,,,,,
2018,02,05,07,31,00,542.8,,,,,,,,,,,,,,
2018,02,05,07,32,00,549.3,,,,,,,,,,,,,,
2018,02,05,07,33,00,536.5,,,,,,,,,,,,,,
2018,02,05,07,34,00,527.5,,,,,,,,,,,,,,
2018,02,05,07,35,00,535.2,,,,,,,,,,,,,,
2018,02,05,07,36,00,548.0,,,,,,,,,,,,,,
2018,02,05,07,37,00,522.0,,,,,,,,,,,,,,
2018,02,05,07,38,00,485.0,,,,,,,,,,,,,,
2018,02,05,07,39,00,483.4,,,,,,,,,,,,,,
2018,02,05,07,40,00,503.1,,,,,,,,,,,,,,
2018,02,05,07,41,00,502.3,,,,,,,,,,,,,,
2018,02,05,07,42,00,483.3,,,,,,,,,,,,,,
2018,02,05,07,43,00,458.6,,,,,,,,,,,,,,
2018,02,05,07,44,00,432.9,,,,,,,,,,,,,,
2018,02,05,07,45,00,423.9,,,,,,,,,,,,,,
2018,02,05,07,46,00,433.8,,,,,,,,,,,,,,
2018,02,05,07,47,00,469.9,,,,,,,,,,,,,,
2018,02,05,07,48,00,494.4,,,,,,,,,,,,,,
2018,02,05,07,49,00,499.7,,,,,,,,,,,,,,
2018,02,05,07,50,00,478.1,,,,,,,,,,,,,,
2018,02,05,07,51,00,465.2,,,,,,,,,,,,,,
2018,02,05,07,52,00,461.5,,,,,,,,,,,,,,
2018,02,05,07,53,00,467.3,,,,,,,,,,,,,,
2018,02,05,07,54,00,464.8,,,,,,,,,,,,,,
2018,02,05,07,55,00,451.7,,,,,,,,,,,,,,
2018,02,05,07,56,00,449.3,,,,,,,,,,,,,,
2018,02,05,07,57,00,464.9,,,,,,,,,,,,,,
2018,02,05,07,58,00,460.6,,,,,,,,,,,,,,
2018,02,05,07,59,00,458.5,,,,,,,,,,,,,,
2018,02,05,08,00,00,446.8,,,,,,,,,,,,,,
2018,02,05,08,01,00,450.6,,,,,,,,,,,,,,
2018,02,05,08,02,00,434.6,,,,,,,,,,,,,,
2018,02,05,08,03,00,425.8,,,,,,,,,,,,,,
2018,02,05,08,04,00,426.6,,,,,,,,,,,,,,
2018,02,05,08,05,00,420.3,,,,,,,,,,,,,,
2018,02,05,08,06,00,412.8,,,,,,,,,,,,,,
2018,02,05,08,07,00,421.1,,,,,,,,,,,,,,
2018,02,05,08,08,00,449.1,,,,,,,,,,,,,,
2018,02,05,08,09,00,468.4,,,,,,,,,,,,,,
2018,02,05,08,10,00,470.6,,,,,,,,,,,,,,
2018,02,05,08,11,00,459.3,,,,,,,,,,,,,,
2018,02,05,08,12,00,457.9,,,,,,,,,,,,,,
2018,02,05,08,13,00,466.2,,,,,,,,,,,,,,
2018,02,05,08,14,00,489.0,,,,,,,,,,,,,,
2018,02,05,08,15,00,491.9,,,,,,,,,,,,,,
2018,02,05,08,16,00,510.9,,,,,,,,,,,,,,
2018,02,05,08,17,00,572.4,,,,,,,,,,,,,,
2018,02,05,08,18,00,608.8,,,,,,,,,,,,,,
2018,02,05,08,19,00,619.7,,,,,,,,,,,,,,
2018,02,05,08,20,00,638.7,,,,,,,,,,,,,,
2018,02,05,08,21,00,691.4,,,,,,,,,,,,,,
2018,02,05,08,22,00,676.6,,,,,,,,,,,,,,
2018,02,05,08,23,00,701.1,,,,,,,,,,,,,,
2018,02,05,08,24,00,741.6,,,,,,,,,,,,,,
2018,02,05,08,25,00,767.1,,,,,,,,,,,,,,
2018,02,05,08,26,00,798.3,,,,,,,,,,,,,,
2018,02,05,08,27,00,832.2,,,,,,,,,,,,,,
2018,02,05,08,28,00,810.7,,,,,,,,,,,,,,
2018,02,05,08,29,00,788.8,,,,,,,,,,,,,,
2018,02,05,08,30,00,798.4,,,,,,,,,,,,,,
2018,02,05,08,31,00,812.1,,,,,,,,,,,,,,
2018,02,05,08,32,00,796.2,,,,,,,,,,,,,,
2018,02,05,08,33,00,805.3,,,,,,,,,,,,,,
2018,02,05,08,34,00,,,,,,,,,,,,,,,
2018,02,05,08,35,00,,,,,,,,,,,,,,,
2018,02,05,08,36,00,859.9,,,,,,,,,,,,,,
2018,02,05,08,37,00,864.4,,,,,,,,,,,,,,
2018,02,05,08,38,00,,,,,,,,,,,,,,,
2018,02,05,08,39,00,,,,,,,,,,,,,,,
2018,02,05,08,40,00,852.1,,,,,,,,,,,,,,
2018,02,05,08,41,00,809.5,,,,,,,,,,,,,,
2018,02,05,08,42,00,760.7,,,,,,,,,,,,,,
2018,02,05,08,43,00,740.4,,,,,,,,,,,,,,
2018,02,05,08,44,00,713.7,,,,,,,,,,,,,,
2018,02,05,08,45,00,729.6,,,,,,,,,,,,,,
2018,02,05,08,46,00,768.4,,,,,,,,,,,,,,
2018,02,05,08,47,00,759.6,,,,,,,,,,,,,,
2018,02,05,08,48,00,761.8,,,,,,,,,,,,,,
2018,02,05,08,49,00,736.2,,,,,,,,,,,,,,
2018,02,05,08,50,00,728.9,,,,,,,,,,,,,,
2018,02,05,08,51,00,769.9,,,,,,,,,,,,,,
2018,02,05,08,52,00,792.0,,,,,,,,,,,,,,
2018,02,05,08,53,00,760.8,,,,,,,,,,,,,,
2018,02,05,08,54,00,712.6,,,,,,,,,,,,,,
2018,02,05,08,55,00,684.6,,,,,,,,,,,,,,
2018,02,05,08,56,00,679.3,,,,,,,,,,,,,,
2018,02,05,08,57,00,666.4,,,,,,,,,,,,,,
2018,02,05,08,58,00,700.7,,,,,,,,,,,,,,
2018,02,05,08,59,00,719.1,,,,,,,,,,,,,,
2018,02,05,09,00,00,711.1,,,,,,,,,,,,,,
2018,02,05,09,01,00,719.0,,,,,,,,,,,,,,
2018,02,05,09,02,00,761.3,,,,,,,,,,,,,,
2018,02,05,09,03,00,749.7,,,,,,,,,,,,,,
2018,02,05,09,04,00,733.2,,,,,,,,,,,,,,
2018,02,05,09,05,00,719.4,,,,,,,,,,,,,,
2018,02,05,09,06,00,682.5,,,,,,,,,,,,,,
2018,02,05,09,07,00,676.0,,,,,,,,,,,,,,
2018,02,05,09,08,00,684.9,,,,,,,,,,,,,,
2018,02,05,09,09,00,690.4,,,,,,,,,,,,,,
2018,02,05,09,10,00,665.5,,,,,,,,,,,,,,
2018,02,05,09,11,00,639.0,,,,,,,,,,,,,,
2018,02,05,09,12,00,626.5,,,,,,,,,,,,,,
2018,02,05,09,13,00,618.0,,,,,,,,,,,,,,
2018,02,05,09,14,00,582.4,,,,,,,,,,,,,,
2018,02,05,09,15,00,576.5,,,,,,,,,,,,,,
2018,02,05,09,16,00,601.3,,,,,,,,,,,,,,
2018,02,05,09,17,00,619.6,,,,,,,,,,,,,,
2018,02,05,09,18,00,635.0,,,,,,,,,,,,,,
2018,02,05,09,19,00,633.4,,,,,,,,,,,,,,
2018,02,05,09,20,00,612.3,,,,,,,,,,,,,,
2018,02,05,09,21,00,597.7,,,,,,,,,,,,,,
2018,02,05,09,22,00,589.4,,,,,,,,,,,,,,
2018,02,05,09,23,00,577.2,,,,,,,,,,,,,,
2018,02,05,09,24,00,568.9,,,,,,,,,,,,,,
2018,02,05,09,25,00,575.3,,,,,,,,,,,,,,
2018,02,05,09,26,00,572.6,,,,,,,,,,,,,,
2018,02,05,09,27,00,570.4,,,,,,,,,,,,,,
2018,02,05,09,28,00,581.9,,,,,,,,,,,,,,
2018,02,05,09,29,00,570.6,,,,,,,,,,,,,,
2018,02,05,09,30,00,553.3,,,,,,,,,,,,,,
2018,02,05,09,31,00,596.1,,,,,,,,,,,,,,
2018,02,05,09,32,00,630.5,,,,,,,,,,,,,,
2018,02,05,09,33,00,596.1,,,,,,,,,,,,,,
2018,02,05,09,34,00,596.6,,,,,,,,,,,,,,
2018,02,05,09,35,00,588.5,,,,,,,,,,,,,,
2018,02,05,09,36,00,564.0,,,,,,,,,,,,,,
2018,02,05,09,37,00,510.3,,,,,,,,,,,,,,
2018,02,05,09,38,00,487.2,,,,,,,,,,,,,,
2018,02,05,09,39,00,466.4,,,,,,,,,,,,,,
2018,02,05,09,40,00,479.3,,,,,,,,,,,,,,
2018,02,05,09,41,00,509.3,,,,,,,,,,,,,,
2018,02,05,09,42,00,500.6,,,,,,,,,,,,,,
2018,02,05,09,43,00,442.3,,,,,,,,,,,,,,
2018,02,05,09,44,00,412.1,,,,,,,,,,,,,,
2018,02,05,09,45,00,408.2,,,,,,,,,,,,,,
2018,02,05,09,46,00,410.2,,,,,,,,,,,,,,
2018,02,05,09,47,00,429.2,,,,,,,,,,,,,,
2018,02,05,09,48,00,417.8,,,,,,,,,,,,,,
2018,02,05,09,49,00,400.0,,,,,,,,,,,,,,
2018,02,05,09,50,00,400.1,,,,,,,,,,,,,,
2018,02,05,09,51,00,393.3,,,,,,,,,,,,,,
2018,02,05,09,52,00,378.9,,,,,,,,,,,,,,
2018,02,05,09,53,00,360.1,,,,,,,,,,,,,,
2018,02,05,09,54,00,340.0,,,,,,,,,,,,,,
2018,02,05,09,55,00,341.2,,,,,,,,,,,,,,
2018,02,05,09,56,00,355.7,,,,,,,,,,,,,,
2018,02,05,09,57,00,378.5,,,,,,,,,,,,,,
2018,02,05,09,58,00,393.0,,,,,,,,,,,,,,
2018,02,05,09,59,00,404.0,,,,,,,,,,,,,,
2018,02,05,10,00,00,418.9,,,,,,,,,,,,,,
2018,02,05,10,01,00,419.4,,,,,,,,,,,,,,
2018,02,05,10,02,00,415.7,,,,,,,,,,,,,,
2018,02,05,10,03,00,415.3,,,,,,,,,,,,,,
2018,02,05,10,04,00,414.8,,,,,,,,,,,,,,
2018,02,05,10,05,00,415.4,,,,,,,,,,,,,,
2018,02,05,10,06,00,411.8,,,,,,,,,,,,,,
2018,02,05,10,07,00,419.7,,,,,,,,,,,,,,
2018,02,05,10,08,00,434.0,,,,,,,,,,,,,,
2018,02,05,10,09,00,450.0,,,,,,,,,,,,,,
2018,02,05,10,10,00,448.6,,,,,,,,,,,,,,
2018,02,05,10,11,00,442.3,,,,,,,,,,,,,,
2018,02,05,10,12,00,451.9,,,,,,,,,,,,,,
2018,02,05,10,13,00,470.0,,,,,,,,,,,,,,
2018,02,05,10,14,00,499.9,,,,,,,,,,,,,,
2018,02,05,10,15,00,538.8,,,,,,,,,,,,,,
2018,02,05,10,16,00,572.3,,,,,,,,,,,,,,
2018,02,05,10,17,00,591.6,,,,,,,,,,,,,,
2018,02,05,10,18,00,586.6,,,,,,,,,,,,,,
2018,02,05,10,19,00,573.9,,,,,,,,,,,,,,
2018,02,05,10,20,00,580.1,,,,,,,,,,,,,,
2018,02,05,10,21,00,595.8,,,,,,,,,,,,,,
2018,02,05,10,22,00,601.5,,,,,,,,,,,,,,
2018,02,05,10,23,00,611.0,,,,,,,,,,,,,,
2018,02,05,10,24,00,599.7,,,,,,,,,,,,,,
2018,02,05,10,25,00,598.7,,,,,,,,,,,,,,
2018,02,05,10,26,00,599.2,,,,,,,,,,,,,,
2018,02,05,10,27,00,617.9,,,,,,,,,,,,,,
2018,02,05,10,28,00,639.7,,,,,,,,,,,,,,
2018,02,05,10,29,00,640.3,,,,,,,,,,,,,,
2018,02,05,10,30,00,625.8,,,,,,,,,,,,,,
2018,02,05,10,31,00,600.7,,,,,,,,,,,,,,
2018,02,05,10,32,00,584.5,,,,,,,,,,,,,,
2018,02,05,10,33,00,570.2,,,,,,,,,,,,,,
2018,02,05,10,34,00,579.4,,,,,,,,,,,,,,
2018,02,05,10,35,00,565.9,,,,,,,,,,,,,,
2018,02,05,10,36,00,552.0,,,,,,,,,,,,,,
2018,02,05,10,37,00,542.2,,,,,,,,,,,,,,
2018,02,05,10,38,00,540.3,,,,,,,,,,,,,,
2018,02,05,10,39,00,545.0,,,,,,,,,,,,,,
2018,02,05,10,40,00,570.7,,,,,,,,,,,,,,
2018,02,05,10,41,00,603.6,,,,,,,,,,,,,,
2018,02,05,10,42,00,632.6,,,,,,,,,,,,,,
2018,02,05,10,43,00,619.5,,,,,,,,,,,,,,
2018,02,05,10,44,00,574.8,,,,,,,,,,,,,,
2018,02,05,10,45,00,550.1,,,,,,,,,,,,,,
2018,02,05,10,46,00,519.6,,,,,,,,,,,,,,
2018,02,05,10,47,00,477.5,,,,,,,,,,,,,,
2018,02,05,10,48,00,438.2,,,,,,,,,,,,,,
2018,02,05,10,49,00,413.6,,,,,,,,,,,,,,
2018,02,05,10,50,00,404.6,,,,,,,,,,,,,,
2018,02,05,10,51,00,405.3,,,,,,,,,,,,,,
2018,02,05,10,52,00,414.4,,,,,,,,,,,,,,
2018,02,05,10,53,00,423.0,,,,,,,,,,,,,,
2018,02,05,10,54,00,427.5,,,,,,,,,,,,,,
2018,02,05,10,55,00,441.2,,,,,,,,,,,,,,
2018,02,05,10,56,00,424.4,,,,,,,,,,,,,,
2018,02,05,10,57,00,422.1,,,,,,,,,,,,,,
2018,02,05,10,58,00,432.1,,,,,,,,,,,,,,
2018,02,05,10,59,00,446.7,,,,,,,,,,,,,,
2018,02,05,11,00,00,456.8,,,,,,,,,,,,,,
2018,02,05,11,01,00,457.0,,,,,,,,,,,,,,
2018,02,05,11,02,00,463.7,,,,,,,,,,,,,,
2018,02,05,11,03,00,468.6,,,,,,,,,,,,,,
2018,02,05,11,04,00,496.9,,,,,,,,,,,,,,
2018,02,05,11,05,00,519.3,,,,,,,,,,,,,,
2018,02,05,11,06,00,512.2,,,,,,,,,,,,,,
2018,02,05,11,07,00,492.7,,,,,,,,,,,,,,
2018,02,05,11,08,00,467.0,,,,,,,,,,,,,,
2018,02,05,11,09,00,452.0,,,,,,,,,,,,,,
2018,02,05,11,10,00,440.1,,,,,,,,,,,,,,
2018,02,05,11,11,00,443.7,,,,,,,,,,,,,,
2018,02,05,11,12,00,464.0,,,,,,,,,,,,,,
2018,02,05,11,13,00,490.1,,,,,,,,,,,,,,
2018,02,05,11,14,00,508.7,,,,,,,,,,,,,,
2018,02,05,11,15,00,515.9,,,,,,,,,,,,,,
2018,02,05,11,16,00,518.3,,,,,,,,,,,,,,
2018,02,05,11,17,00,518.0,,,,,,,,,,,,,,
2018,02,05,11,18,00,524.7,,,,,,,,,,,,,,
2018,02,05,11,19,00,534.5,,,,,,,,,,,,,,
2018,02,05,11,20,00,548.4,,,,,,,,,,,,,,
2018,02,05,11,21,00,555.0,,,,,,,,,,,,,,
2018,02,05,11,22,00,575.9,,,,,,,,,,,,,,
2018,02,05,11,23,00,605.1,,,,,,,,,,,,,,
2018,02,05,11,24,00,638.8,,,,,,,,,,,,,,
2018,02,05,11,25,00,666.5,,,,,,,,,,,,,,
2018,02,05,11,26,00,679.3,,,,,,,,,,,,,,
2018,02,05,11,27,00,684.0,,,,,,,,,,,,,,
2018,02,05,11,28,00,685.0,,,,,,,,,,,,,,
2018,02,05,11,29,00,704.0,,,,,,,,,,,,,,
2018,02,05,11,30,00,732.7,,,,,,,,,,,,,,
2018,02,05,11,31,00,721.3,,,,,,,,,,,,,,
2018,02,05,11,32,00,719.5,,,,,,,,,,,,,,
2018,02,05,11,33,00,725.0,,,,,,,,,,,,,,
2018,02,05,11,34,00,744.9,,,,,,,,,,,,,,
2018,02,05,11,35,00,709.8,,,,,,,,,,,,,,
2018,02,05,11,36,00,659.1,,,,,,,,,,,,,,
2018,02,05,11,37,00,633.9,,,,,,,,,,,,,,
2018,02,05,11,38,00,639.7,,,,,,,,,,,,,,
2018,02,05,11,39,00,654.4,,,,,,,,,,,,,,
2018,02,05,11,40,00,719.4,,,,,,,,,,,,,,
2018,02,05,11,41,00,693.1,,,,,,,,,,,,,,
2018,02,05,11,42,00,684.5,,,,,,,,,,,,,,
2018,02,05,11,43,00,701.3,,,,,,,,,,,,,,
2018,02,05,11,44,00,714.2,,,,,,,,,,,,,,
2018,02,05,11,45,00,685.3,,,,,,,,,,,,,,
2018,02,05,11,46,00,616.2,,,,,,,,,,,,,,
2018,02,05,11,47,00,594.9,,,,,,,,,,,,,,
2018,02,05,11,48,00,559.6,,,,,,,,,,,,,,
2018,02,05,11,49,00,566.0,,,,,,,,,,,,,,
2018,02,05,11,50,00,567.3,,,,,,,,,,,,,,
2018,02,05,11,51,00,498.5,,,,,,,,,,,,,,
2018,02,05,11,52,00,461.7,,,,,,,,,,,,,,
2018,02,05,11,53,00,531.9,,,,,,,,,,,,,,
2018,02,05,11,54,00,564.6,,,,,,,,,,,,,,
2018,02,05,11,55,00,473.5,,,,,,,,,,,,,,
2018,02,05,11,56,00,460.2,,,,,,,,,,,,,,
2018,02,05,11,57,00,469.8,,,,,,,,,,,,,,
2018,02,05,11,58,00,485.2,,,,,,,,,,,,,,
2018,02,05,11,59,00,464.2,,,,,,,,,,,,,,
2018,02,05,12,00,00,476.9,,,,,,,,,,,,,,
2018,02,05,12,01,00,459.0,,,,,,,,,,,,,,
2018,02,05,12,02,00,435.9,,,,,,,,,,,,,,
2018,02,05,12,03,00,416.0,,,,,,,,,,,,,,
2018,02,05,12,04,00,402.4,,,,,,,,,,,,,,
2018,02,05,12,05,00,395.8,,,,,,,,,,,,,,
2018,02,05,12,06,00,406.4,,,,,,,,,,,,,,
2018,02,05,12,07,00,406.8,,,,,,,,,,,,,,
2018,02,05,12,08,00,356.8,,,,,,,,,,,,,,
2018,02,05,12,09,00,335.1,,,,,,,,,,,,,,
2018,02,05,12,10,00,326.9,,,,,,,,,,,,,,
2018,02,05,12,11,00,329.6,,,,,,,,,,,,,,
2018,02,05,12,12,00,338.0,,,,,,,,,,,,,,
2018,02,05,12,13,00,357.3,,,,,,,,,,,,,,
2018,02,05,12,14,00,403.0,,,,,,,,,,,,,,
2018,02,05,12,15,00,423.4,,,,,,,,,,,,,,
2018,02,05,12,16,00,439.2,,,,,,,,,,,,,,
2018,02,05,12,17,00,419.5,,,,,,,,,,,,,,
2018,02,05,12,18,00,412.5,,,,,,,,,,,,,,
2018,02,05,12,19,00,407.4,,,,,,,,,,,,,,
2018,02,05,12,20,00,405.9,,,,,,,,,,,,,,
2018,02,05,12,21,00,389.7,,,,,,,,,,,,,,
2018,02,05,12,22,00,373.5,,,,,,,,,,,,,,
2018,02,05,12,23,00,365.1,,,,,,,,,,,,,,
2018,02,05,12,24,00,361.3,,,,,,,,,,,,,,
2018,02,05,12,25,00,368.5,,,,,,,,,,,,,,
2018,02,05,12,26,00,381.2,,,,,,,,,,,,,,
2018,02,05,12,27,00,395.8,,,,,,,,,,,,,,
2018,02,05,12,28,00,407.3,,,,,,,,,,,,,,
2018,02,05,12,29,00,391.2,,,,,,,,,,,,,,
2018,02,05,12,30,00,378.4,,,,,,,,,,,,,,
2018,02,05,12,31,00,377.8,,,,,,,,,,,,,,
2018,02,05,12,32,00,375.5,,,,,,,,,,,,,,
2018,02,05,12,33,00,369.6,,,,,,,,,,,,,,
2018,02,05,12,34,00,367.5,,,,,,,,,,,,,,
2018,02,05,12,35,00,379.1,,,,,,,,,,,,,,
2018,02,05,12,36,00,413.9,,,,,,,,,,,,,,
2018,02,05,12,37,00,455.4,,,,,,,,,,,,,,
2018,02,05,12,38,00,468.6,,,,,,,,,,,,,,
2018,02,05,12,39,00,468.2,,,,,,,,,,,,,,
2018,02,05,12,40,00,459.7,,,,,,,,,,,,,,
2018,02,05,12,41,00,438.5,,,,,,,,,,,,,,
2018,02,05,12,42,00,413.8,,,,,,,,,,,,,,
2018,02,05,12,43,00,419.0,,,,,,,,,,,,,,
2018,02,05,12,44,00,428.6,,,,,,,,,,,,,,
2018,02,05,12,45,00,436.5,,,,,,,,,,,,,,
2018,02,05,12,46,00,446.7,,,,,,,,,,,,,,
2018,02,05,12,47,00,464.5,,,,,,,,,,,,,,
2018,02,05,12,48,00,487.9,,,,,,,,,,,,,,
2018,02,05,12,49,00,502.9,,,,,,,,,,,,,,
2018,02,05,12,50,00,533.2,,,,,,,,,,,,,,
2018,02,05,12,51,00,529.3,,,,,,,,,,,,,,
2018,02,05,12,52,00,513.0,,,,,,,,,,,,,,
2018,02,05,12,53,00,520.1,,,,,,,,,,,,,,
2018,02,05,12,54,00,540.5,,,,,,,,,,,,,,
2018,02,05,12,55,00,563.1,,,,,,,,,,,,,,
2018,02,05,12,56,00,593.4,,,,,,,,,,,,,,
2018,02,05,12,57,00,635.7,,,,,,,,,,,,,,
2018,02,05,12,58,00,661.1,,,,,,,,,,,,,,
2018,02,05,12,59,00,656.4,,,,,,,,,,,,,,
2018,02,05,13,00,00,609.5,,,,,,,,,,,,,,
2018,02,05,13,01,00,586.4,,,,,,,,,,,,,,
2018,02,05,13,02,00,567.2,,,,,,,,,,,,,,
2018,02,05,13,03,00,543.6,,,,,,,,,,,,,,
2018,02,05,13,04,00,519.6,,,,,,,,,,,,,,
2018,02,05,13,05,00,508.5,,,,,,,,,,,,,,
2018,02,05,13,06,00,503.0,,,,,,,,,,,,,,
2018,02,05,13,07,00,487.2,,,,,,,,,,,,,,
2018,02,05,13,08,00,465.9,,,,,,,,,,,,,,
2018,02,05,13,09,00,457.2,,,,,,,,,,,,,,
2018,02,05,13,10,00,464.4,,,,,,,,,,,,,,
2018,02,05,13,11,00,475.4,,,,,,,,,,,,,,
2018,02,05,13,12,00,491.8,,,,,,,,,,,,,,
2018,02,05,13,13,00,489.1,,,,,,,,,,,,,,
2018,02,05,13,14,00,468.9,,,,,,,,,,,,,,
2018,02,05,13,15,00,461.6,,,,,,,,,,,,,,
2018,02,05,13,16,00,459.5,,,,,,,,,,,,,,
2018,02,05,13,17,00,464.8,,,,,,,,,,,,,,
2018,02,05,13,18,00,469.7,,,,,,,,,,,,,,
2018,02,05,13,19,00,481.3,,,,,,,,,,,,,,
2018,02,05,13,20,00,494.3,,,,,,,,,,,,,,
2018,02,05,13,21,00,501.6,,,,,,,,,,,,,,
2018,02,05,13,22,00,506.0,,,,,,,,,,,,,,
2018,02,05,13,23,00,506.2,,,,,,,,,,,,,,
2018,02,05,13,24,00,506.4,,,,,,,,,,,,,,
2018,02,05,13,25,00,504.9,,,,,,,,,,,,,,
2018,02,05,13,26,00,507.4,,,,,,,,,,,,,,
2018,02,05,13,27,00,512.6,,,,,,,,,,,,,,
2018,02,05,13,28,00,518.7,,,,,,,,,,,,,,
2018,02,05,13,29,00,514.8,,,,,,,,,,,,,,
2018,02,05,13,30,00,503.7,,,,,,,,,,,,,,
2018,02,05,13,31,00,479.2,,,,,,,,,,,,,,
2018,02,05,13,32,00,454.6,,,,,,,,,,,,,,
2018,02,05,13,33,00,426.8,,,,,,,,,,,,,,
2018,02,05,13,34,00,445.5,,,,,,,,,,,,,,
2018,02,05,13,35,00,460.5,,,,,,,,,,,,,,
2018,02,05,13,36,00,471.6,,,,,,,,,,,,,,
2018,02,05,13,37,00,472.1,,,,,,,,,,,,,,
2018,02,05,13,38,00,452.0,,,,,,,,,,,,,,
2018,02,05,13,39,00,440.5,,,,,,,,,,,,,,
2018,02,05,13,40,00,444.7,,,,,,,,,,,,,,
2018,02,05,13,41,00,480.4,,,,,,,,,,,,,,
2018,02,05,13,42,00,499.9,,,,,,,,,,,,,,
2018,02,05,13,43,00,502.9,,,,,,,,,,,,,,
2018,02,05,13,44,00,483.1,,,,,,,,,,,,,,
2018,02,05,13,45,00,465.5,,,,,,,,,,,,,,
2018,02,05,13,46,00,429.2,,,,,,,,,,,,,,
2018,02,05,13,47,00,370.1,,,,,,,,,,,,,,
2018,02,05,13,48,00,331.8,,,,,,,,,,,,,,
2018,02,05,13,49,00,320.8,,,,,,,,,,,,,,
2018,02,05,13,50,00,327.9,,,,,,,,,,,,,,
2018,02,05,13,51,00,325.1,,,,,,,,,,,,,,
2018,02,05,13,52,00,310.0,,,,,,,,,,,,,,
2018,02,05,13,53,00,293.4,,,,,,,,,,,,,,
2018,02,05,13,54,00,287.2,,,,,,,,,,,,,,
2018,02,05,13,55,00,259.3,,,,,,,,,,,,,,
2018,02,05,13,56,00,253.5,,,,,,,,,,,,,,
2018,02,05,13,57,00,253.5,,,,,,,,,,,,,,
2018,02,05,13,58,00,253.2,,,,,,,,,,,,,,
2018,02,05,13,59,00,252.8,,,,,,,,,,,,,,
2018,02,05,14,00,00,253.9,,,,,,,,,,,,,,
2018,02,05,14,01,00,258.4,,,,,,,,,,,,,,
2018,02,05,14,02,00,260.5,,,,,,,,,,,,,,
2018,02,05,14,03,00,256.5,,,,,,,,,,,,,,
2018,02,05,14,04,00,253.6,,,,,,,,,,,,,,
2018,02,05,14,05,00,250.2,,,,,,,,,,,,,,
2018,02,05,14,06,00,237.1,,,,,,,,,,,,,,
2018,02,05,14,07,00,211.8,,,,,,,,,,,,,,
2018,02,05,14,08,00,189.1,,,,,,,,,,,,,,
2018,02,05,14,09,00,173.5,,,,,,,,,,,,,,
2018,02,05,14,10,00,174.7,,,,,,,,,,,,,,
2018,02,05,14,11,00,191.2,,,,,,,,,,,,,,
2018,02,05,14,12,00,195.7,,,,,,,,,,,,,,
2018,02,05,14,13,00,193.5,,,,,,,,,,,,,,
2018,02,05,14,14,00,184.0,,,,,,,,,,,,,,
2018,02,05,14,15,00,169.0,,,,,,,,,,,,,,
2018,02,05,14,16,00,168.6,,,,,,,,,,,,,,
2018,02,05,14,17,00,185.9,,,,,,,,,,,,,,
2018,02,05,14,18,00,192.4,,,,,,,,,,,,,,
2018,02,05,14,19,00,198.4,,,,,,,,,,,,,,
2018,02,05,14,20,00,201.3,,,,,,,,,,,,,,
2018,02,05,14,21,00,188.6,,,,,,,,,,,,,,
2018,02,05,14,22,00,164.9,,,,,,,,,,,,,,
2018,02,05,14,23,00,151.5,,,,,,,,,,,,,,
2018,02,05,14,24,00,152.0,,,,,,,,,,,,,,
2018,02,05,14,25,00,156.8,,,,,,,,,,,,,,
2018,02,05,14,26,00,150.2,,,,,,,,,,,,,,
2018,02,05,14,27,00,141.7,,,,,,,,,,,,,,
2018,02,05,14,28,00,130.9,,,,,,,,,,,,,,
2018,02,05,14,29,00,124.5,,,,,,,,,,,,,,
2018,02,05,14,30,00,123.7,,,,,,,,,,,,,,
2018,02,05,14,31,00,130.2,,,,,,,,,,,,,,
2018,02,05,14,32,00,149.3,,,,,,,,,,,,,,
2018,02,05,14,33,00,160.6,,,,,,,,,,,,,,
2018,02,05,14,34,00,168.5,,,,,,,,,,,,,,
2018,02,05,14,35,00,180.4,,,,,,,,,,,,,,
2018,02,05,14,36,00,173.9,,,,,,,,,,,,,,
2018,02,05,14,37,00,165.4,,,,,,,,,,,,,,
2018,02,05,14,38,00,162.7,,,,,,,,,,,,,,
2018,02,05,14,39,00,186.4,,,,,,,,,,,,,,
2018,02,05,14,40,00,202.4,,,,,,,,,,,,,,
2018,02,05,14,41,00,203.7,,,,,,,,,,,,,,
2018,02,05,14,42,00,174.4,,,,,,,,,,,,,,
2018,02,05,14,43,00,164.5,,,,,,,,,,,,,,
2018,02,05,14,44,00,156.0,,,,,,,,,,,,,,
2018,02,05,14,45,00,165.9,,,,,,,,,,,,,,
2018,02,05,14,46,00,164.8,,,,,,,,,,,,,,
2018,02,05,14,47,00,170.2,,,,,,,,,,,,,,
2018,02,05,14,48,00,170.5,,,,,,,,,,,,,,
2018,02,05,14,49,00,156.0,,,,,,,,,,,,,,
2018,02,05,14,50,00,155.4,,,,,,,,,,,,,,
2018,02,05,14,51,00,174.6,,,,,,,,,,,,,,
2018,02,05,14,52,00,169.3,,,,,,,,,,,,,,
2018,02,05,14,53,00,156.5,,,,,,,,,,,,,,
2018,02,05,14,54,00,147.0,,,,,,,,,,,,,,
2018,02,05,14,55,00,164.4,,,,,,,,,,,,,,
2018,02,05,14,56,00,172.2,,,,,,,,,,,,,,
2018,02,05,14,57,00,187.3,,,,,,,,,,,,,,
2018,02,05,14,58,00,187.3,,,,,,,,,,,,,,
2018,02,05,14,59,00,157.6,,,,,,,,,,,,,,
