2018,12,28,07,25,00,-111.2,,,,,,,,,,,,,,
2018,12,28,07,26,00,-157.8,,,,,,,,,,,,,,
2018,12,28,07,27,00,-199.2,,,,,,,,,,,,,,
2018,12,28,07,28,00,-183.9,,,,,,,,,,,,,,
2018,12,28,07,29,00,-196.8,,,,,,,,,,,,,,
2018,12,28,07,30,00,-190.8,,,,,,,,,,,,,,
2018,12,28,07,31,00,-218.4,,,,,,,,,,,,,,
2018,12,28,07,32,00,-284.0,,,,,,,,,,,,,,
2018,12,28,07,33,00,-420.5,,,,,,,,,,,,,,
2018,12,28,07,34,00,-464.1,,,,,,,,,,,,,,
2018,12,28,07,35,00,-488.2,,,,,,,,,,,,,,
2018,12,28,07,36,00,-506.7,,,,,,,,,,,,,,
2018,12,28,07,37,00,-469.3,,,,,,,,,,,,,,
2018,12,28,07,38,00,-482.9,,,,,,,,,,,,,,
2018,12,28,07,39,00,-516.7,,,,,,,,,,,,,,
2018,12,28,07,40,00,-550.7,,,,,,,,,,,,,,
2018,12,28,07,41,00,-658.6,,,,,,,,,,,,,,
2018,12,28,07,42,00,-820.2,,,,,,,,,,,,,,
2018,12,28,07,43,00,-987.1,,,,,,,,,,,,,,
2018,12,28,07,44,00,-912.6,,,,,,,,,,,,,,
2018,12,28,07,45,00,-821.0,,,,,,,,,,,,,,
2018,12,28,07,46,00,-913.6,,,,,,,,,,,,,,
2018,12,28,07,47,00,-970.9,,,,,,,,,,,,,,
2018,12,28,07,48,00,-803.2,,,,,,,,,,,,,,
2018,12,28,07,49,00,-902.3,,,,,,,,,,,,,,
2018,12,28,07,50,00,-730.4,,,,,,,,,,,,,,
2018,12,28,07,51,00,-574.8,,,,,,,,,,,,,,
2018,12,28,07,52,00,-608.8,,,,,,,,,,,,,,
2018,12,28,07,53,00,-623.4,,,,,,,,,,,,,,
2018,12,28,07,54,00,-641.9,,,,,,,,,,,,,,
2018,12,28,07,55,00,-553.1,,,,,,,,,,,,,,
2018,12,28,07,56,00,-497.9,,,,,,,,,,,,,,
2018,12,28,07,57,00,-439.3,,,,,,,,,,,,,,
2018,12,28,07,58,00,-373.7,,,,,,,,,,,,,,
2018,12,28,07,59,00,-348.1,,,,,,,,,,,,,,
2018,12,28,08,00,00,-299.6,,,,,,,,,,,,,,
2018,12,28,08,01,00,-241.7,,,,,,,,,,,,,,
2018,12,28,08,02,00,-165.8,,,,,,,,,,,,,,
2018,12,28,08,03,00,-164.6,,,,,,,,,,,,,,
2018,12,28,08,04,00,-146.4,,,,,,,,,,,,,,
2018,12,28,08,05,00,-123.7,,,,,,,,,,,,,,
2018,12,28,08,06,00,-89.9,,,,,,,,,,,,,,
2018,12,28,08,07,00,-75.1,,,,,,,,,,,,,,
2018,12,28,08,08,00,-57.3,,,,,,,,,,,,,,
2018,12,28,08,09,00,-49.7,,,,,,,,,,,,,,
2018,12,28,08,10,00,-44.0,,,,,,,,,,,,,,
2018,12,28,08,11,00,-42.3,,,,,,,,,,,,,,
2018,12,28,08,12,00,-19.3,,,,,,,,,,,,,,
2018,12,28,08,13,00,-3.3,,,,,,,,,,,,,,
2018,12,28,08,14,00,-3.1,,,,,,,,,,,,,,
2018,12,28,08,15,00,29.1,,,,,,,,,,,,,,
2018,12,28,08,16,00,1.9,,,,,,,,,,,,,,
2018,12,28,08,17,00,-5.7,,,,,,,,,,,,,,
2018,12,28,08,18,00,2.4,,,,,,,,,,,,,,
2018,12,28,08,19,00,29.7,,,,,,,,,,,,,,
2018,12,28,08,20,00,-3.8,,,,,,,,,,,,,,
2018,12,28,08,21,00,39.8,,,,,,,,,,,,,,
2018,12,28,08,22,00,84.3,,,,,,,,,,,,,,
2018,12,28,08,23,00,91.8,,,,,,,,,,,,,,
2018,12,28,08,24,00,67.7,,,,,,,,,,,,,,
2018,12,28,08,25,00,54.5,,,,,,,,,,,,,,
2018,12,28,08,26,00,9.0,,,,,,,,,,,,,,
2018,12,28,08,27,00,-78.6,,,,,,,,,,,,,,
2018,12,28,08,28,00,-149.7,,,,,,,,,,,,,,
2018,12,28,08,29,00,-183.8,,,,,,,,,,,,,,
2018,12,28,08,30,00,-301.4,,,,,,,,,,,,,,
2018,12,28,08,31,00,-846.3,,,,,,,,,,,,,,
2018,12,28,08,32,00,-1473.8,,,,,,,,,,,,,,
2018,12,28,08,33,00,-1067.9,,,,,,,,,,,,,,
2018,12,28,08,34,00,-1113.1,,,,,,,,,,,,,,
2018,12,28,08,35,00,-2179.1,,,,,,,,,,,,,,
2018,12,28,08,36,00,-3098.8,,,,,,,,,,,,,,
2018,12,28,08,37,00,-4018.7,,,,,,,,,,,,,,
2018,12,28,08,38,00,-4639.3,,,,,,,,,,,,,,
2018,12,28,08,39,00,-5207.7,,,,,,,,,,,,,,
2018,12,28,08,40,00,-6750.5,,,,,,,,,,,,,,
2018,12,28,08,41,00,-7466.9,,,,,,,,,,,,,,
2018,12,28,08,42,00,-7823.1,,,,,,,,,,,,,,
2018,12,28,08,43,00,-7136.2,,,,,,,,,,,,,,
2018,12,28,08,44,00,-5120.7,,,,,,,,,,,,,,
2018,12,28,08,45,00,-4843.0,,,,,,,,,,,,,,
2018,12,28,08,46,00,-5285.1,,,,,,,,,,,,,,
2018,12,28,08,47,00,-5512.4,,,,,,,,,,,,,,
2018,12,28,08,48,00,-5498.2,,,,,,,,,,,,,,
2018,12,28,08,49,00,-5278.2,,,,,,,,,,,,,,
2018,12,28,08,50,00,-4333.1,,,,,,,,,,,,,,
2018,12,28,08,51,00,-3596.3,,,,,,,,,,,,,,
2018,12,28,08,52,00,-2897.9,,,,,,,,,,,,,,
2018,12,28,08,53,00,-2311.8,,,,,,,,,,,,,,
2018,12,28,08,54,00,-1801.8,,,,,,,,,,,,,,
2018,12,28,08,55,00,-1505.3,,,,,,,,,,,,,,
2018,12,28,08,56,00,-1365.1,,,,,,,,,,,,,,
2018,12,28,08,57,00,-1205.7,,,,,,,,,,,,,,
2018,12,28,08,58,00,-1059.0,,,,,,,,,,,,,,
2018,12,28,08,59,00,-1084.7,,,,,,,,,,,,,,
2018,12,28,09,00,00,-921.2,,,,,,,,,,,,,,
2018,12,28,09,01,00,-868.5,,,,,,,,,,,,,,
2018,12,28,09,02,00,-752.2,,,,,,,,,,,,,,
2018,12,28,09,03,00,-786.0,,,,,,,,,,,,,,
2018,12,28,09,04,00,-1167.4,,,,,,,,,,,,,,
2018,12,28,09,05,00,-1104.5,,,,,,,,,,,,,,
2018,12,28,09,06,00,-894.4,,,,,,,,,,,,,,
2018,12,28,09,07,00,-912.7,,,,,,,,,,,,,,
2018,12,28,09,08,00,-867.2,,,,,,,,,,,,,,
2018,12,28,09,09,00,-713.3,,,,,,,,,,,,,,
2018,12,28,09,10,00,-636.0,,,,,,,,,,,,,,
2018,12,28,09,11,00,-648.4,,,,,,,,,,,,,,
2018,12,28,09,12,00,-608.8,,,,,,,,,,,,,,
2018,12,28,09,13,00,-351.4,,,,,,,,,,,,,,
2018,12,28,09,14,00,-264.8,,,,,,,,,,,,,,
2018,12,28,09,15,00,-310.3,,,,,,,,,,,,,,
2018,12,28,09,16,00,-223.6,,,,,,,,,,,,,,
2018,12,28,09,17,00,-126.5,,,,,,,,,,,,,,
2018,12,28,09,18,00,-77.3,,,,,,,,,,,,,,
2018,12,28,09,19,00,-16.8,,,,,,,,,,,,,,
2018,12,28,09,20,00,14.5,,,,,,,,,,,,,,
2018,12,28,09,21,00,7.3,,,,,,,,,,,,,,
2018,12,28,09,22,00,11.3,,,,,,,,,,,,,,
2018,12,28,09,23,00,-19.9,,,,,,,,,,,,,,
2018,12,28,09,24,00,-51.3,,,,,,,,,,,,,,
2018,12,28,09,25,00,-62.3,,,,,,,,,,,,,,
2018,12,28,09,26,00,-31.2,,,,,,,,,,,,,,
2018,12,28,09,27,00,-15.1,,,,,,,,,,,,,,
2018,12,28,09,28,00,-10.1,,,,,,,,,,,,,,
2018,12,28,09,29,00,46.1,,,,,,,,,,,,,,
2018,12,28,09,30,00,103.4,,,,,,,,,,,,,,
2018,12,28,09,31,00,136.6,,,,,,,,,,,,,,
2018,12,28,09,32,00,218.3,,,,,,,,,,,,,,
2018,12,28,09,33,00,222.7,,,,,,,,,,,,,,
2018,12,28,09,34,00,198.5,,,,,,,,,,,,,,
2018,12,28,09,35,00,177.8,,,,,,,,,,,,,,
2018,12,28,09,36,00,178.4,,,,,,,,,,,,,,
2018,12,28,09,37,00,149.9,,,,,,,,,,,,,,
2018,12,28,09,38,00,134.9,,,,,,,,,,,,,,
2018,12,28,09,39,00,122.0,,,,,,,,,,,,,,
2018,12,28,09,40,00,80.2,,,,,,,,,,,,,,
2018,12,28,09,41,00,109.7,,,,,,,,,,,,,,
2018,12,28,09,42,00,370.9,,,,,,,,,,,,,,
2018,12,28,09,43,00,591.0,,,,,,,,,,,,,,
2018,12,28,09,44,00,428.4,,,,,,,,,,,,,,
2018,12,28,09,45,00,437.5,,,,,,,,,,,,,,
2018,12,28,09,46,00,-26.6,,,,,,,,,,,,,,
2018,12,28,09,47,00,101.3,,,,,,,,,,,,,,
2018,12,28,09,48,00,273.4,,,,,,,,,,,,,,
2018,12,28,09,49,00,195.6,,,,,,,,,,,,,,
2018,12,28,09,50,00,-143.9,,,,,,,,,,,,,,
2018,12,28,09,51,00,-343.7,,,,,,,,,,,,,,
2018,12,28,09,52,00,-463.3,,,,,,,,,,,,,,
2018,12,28,09,53,00,-473.0,,,,,,,,,,,,,,
2018,12,28,09,54,00,-623.0,,,,,,,,,,,,,,
2018,12,28,09,55,00,-716.4,,,,,,,,,,,,,,
2018,12,28,09,56,00,-713.0,,,,,,,,,,,,,,
2018,12,28,09,57,00,-577.3,,,,,,,,,,,,,,
2018,12,28,09,58,00,-521.9,,,,,,,,,,,,,,
2018,12,28,09,59,00,-683.5,,,,,,,,,,,,,,
2018,12,28,10,00,00,-426.1,,,,,,,,,,,,,,
2018,12,28,10,01,00,-463.8,,,,,,,,,,,,,,
2018,12,28,10,02,00,-538.5,,,,,,,,,,,,,,
2018,12,28,10,03,00,-513.7,,,,,,,,,,,,,,
2018,12,28,10,04,00,-513.7,,,,,,,,,,,,,,
2018,12,28,10,05,00,-403.5,,,,,,,,,,,,,,
2018,12,28,10,06,00,-232.3,,,,,,,,,,,,,,
2018,12,28,10,07,00,-163.7,,,,,,,,,,,,,,
2018,12,28,10,08,00,-155.6,,,,,,,,,,,,,,
2018,12,28,10,09,00,-169.8,,,,,,,,,,,,,,
2018,12,28,10,10,00,-69.1,,,,,,,,,,,,,,
2018,12,28,10,11,00,20.5,,,,,,,,,,,,,,
2018,12,28,10,12,00,53.4,,,,,,,,,,,,,,
2018,12,28,10,13,00,136.6,,,,,,,,,,,,,,
2018,12,28,10,14,00,140.8,,,,,,,,,,,,,,
2018,12,28,10,15,00,121.1,,,,,,,,,,,,,,
2018,12,28,10,16,00,195.8,,,,,,,,,,,,,,
2018,12,28,10,17,00,207.7,,,,,,,,,,,,,,
2018,12,28,10,18,00,210.2,,,,,,,,,,,,,,
2018,12,28,10,19,00,197.3,,,,,,,,,,,,,,
2018,12,28,10,20,00,177.0,,,,,,,,,,,,,,
2018,12,28,10,21,00,113.5,,,,,,,,,,,,,,
2018,12,28,10,22,00,44.2,,,,,,,,,,,,,,
2018,12,28,10,23,00,84.1,,,,,,,,,,,,,,
2018,12,28,10,24,00,181.8,,,,,,,,,,,,,,
2018,12,28,10,25,00,201.7,,,,,,,,,,,,,,
2018,12,28,10,26,00,155.1,,,,,,,,,,,,,,
2018,12,28,10,27,00,140.6,,,,,,,,,,,,,,
2018,12,28,10,28,00,123.7,,,,,,,,,,,,,,
2018,12,28,10,29,00,104.4,,,,,,,,,,,,,,
2018,12,28,10,30,00,57.2,,,,,,,,,,,,,,
2018,12,28,10,31,00,39.3,,,,,,,,,,,,,,
2018,12,28,10,32,00,65.3,,,,,,,,,,,,,,
2018,12,28,10,33,00,9.6,,,,,,,,,,,,,,
2018,12,28,10,34,00,7.4,,,,,,,,,,,,,,
2018,12,28,10,35,00,67.8,,,,,,,,,,,,,,
2018,12,28,10,36,00,165.9,,,,,,,,,,,,,,
2018,12,28,10,37,00,298.1,,,,,,,,,,,,,,
2018,12,28,10,38,00,412.6,,,,,,,,,,,,,,
2018,12,28,10,39,00,406.9,,,,,,,,,,,,,,
2018,12,28,10,40,00,502.9,,,,,,,,,,,,,,
2018,12,28,10,41,00,382.0,,,,,,,,,,,,,,
2018,12,28,10,42,00,417.6,,,,,,,,,,,,,,
2018,12,28,10,43,00,542.6,,,,,,,,,,,,,,
2018,12,28,10,44,00,352.5,,,,,,,,,,,,,,
2018,12,28,10,45,00,268.0,,,,,,,,,,,,,,
2018,12,28,10,46,00,341.7,,,,,,,,,,,,,,
2018,12,28,10,47,00,535.5,,,,,,,,,,,,,,
2018,12,28,10,48,00,778.3,,,,,,,,,,,,,,
2018,12,28,10,49,00,1372.0,,,,,,,,,,,,,,
2018,12,28,10,50,00,1754.6,,,,,,,,,,,,,,
2018,12,28,10,51,00,1323.1,,,,,,,,,,,,,,
2018,12,28,10,52,00,875.7,,,,,,,,,,,,,,
2018,12,28,10,53,00,537.7,,,,,,,,,,,,,,
2018,12,28,10,54,00,431.8,,,,,,,,,,,,,,
2018,12,28,10,55,00,397.6,,,,,,,,,,,,,,
2018,12,28,10,56,00,236.4,,,,,,,,,,,,,,
2018,12,28,10,57,00,299.1,,,,,,,,,,,,,,
2018,12,28,10,58,00,1001.3,,,,,,,,,,,,,,
2018,12,28,10,59,00,1564.2,,,,,,,,,,,,,,
2018,12,28,11,00,00,901.1,,,,,,,,,,,,,,
2018,12,28,11,01,00,600.9,,,,,,,,,,,,,,
2018,12,28,11,02,00,439.6,,,,,,,,,,,,,,
2018,12,28,11,03,00,416.3,,,,,,,,,,,,,,
2018,12,28,11,04,00,558.2,,,,,,,,,,,,,,
2018,12,28,11,05,00,389.9,,,,,,,,,,,,,,
2018,12,28,11,06,00,310.8,,,,,,,,,,,,,,
2018,12,28,11,07,00,356.6,,,,,,,,,,,,,,
2018,12,28,11,08,00,648.9,,,,,,,,,,,,,,
2018,12,28,11,09,00,890.5,,,,,,,,,,,,,,
2018,12,28,11,10,00,708.3,,,,,,,,,,,,,,
2018,12,28,11,11,00,474.4,,,,,,,,,,,,,,
2018,12,28,11,12,00,503.7,,,,,,,,,,,,,,
2018,12,28,11,13,00,299.7,,,,,,,,,,,,,,
2018,12,28,11,14,00,306.4,,,,,,,,,,,,,,
2018,12,28,11,15,00,433.8,,,,,,,,,,,,,,
2018,12,28,11,16,00,506.0,,,,,,,,,,,,,,
2018,12,28,11,17,00,344.3,,,,,,,,,,,,,,
2018,12,28,11,18,00,272.3,,,,,,,,,,,,,,
2018,12,28,11,19,00,315.6,,,,,,,,,,,,,,
2018,12,28,11,20,00,440.2,,,,,,,,,,,,,,
2018,12,28,11,21,00,388.9,,,,,,,,,,,,,,
2018,12,28,11,22,00,370.6,,,,,,,,,,,,,,
2018,12,28,11,23,00,310.8,,,,,,,,,,,,,,
2018,12,28,11,24,00,271.5,,,,,,,,,,,,,,
2018,12,28,11,25,00,273.4,,,,,,,,,,,,,,
2018,12,28,11,26,00,541.4,,,,,,,,,,,,,,
2018,12,28,11,27,00,243.8,,,,,,,,,,,,,,
2018,12,28,11,28,00,217.8,,,,,,,,,,,,,,
2018,12,28,11,29,00,165.8,,,,,,,,,,,,,,
2018,12,28,11,30,00,232.3,,,,,,,,,,,,,,
2018,12,28,11,31,00,289.1,,,,,,,,,,,,,,
2018,12,28,11,32,00,247.2,,,,,,,,,,,,,,
2018,12,28,11,33,00,197.1,,,,,,,,,,,,,,
2018,12,28,11,34,00,221.2,,,,,,,,,,,,,,
2018,12,28,11,35,00,305.8,,,,,,,,,,,,,,
2018,12,28,11,36,00,290.2,,,,,,,,,,,,,,
2018,12,28,11,37,00,200.4,,,,,,,,,,,,,,
2018,12,28,11,38,00,184.6,,,,,,,,,,,,,,
2018,12,28,11,39,00,268.1,,,,,,,,,,,,,,
2018,12,28,11,40,00,323.8,,,,,,,,,,,,,,
2018,12,28,11,41,00,350.9,,,,,,,,,,,,,,
2018,12,28,11,42,00,382.6,,,,,,,,,,,,,,
2018,12,28,11,43,00,260.4,,,,,,,,,,,,,,
2018,12,28,11,44,00,369.1,,,,,,,,,,,,,,
2018,12,28,11,45,00,434.3,,,,,,,,,,,,,,
2018,12,28,11,46,00,284.2,,,,,,,,,,,,,,
2018,12,28,11,47,00,294.9,,,,,,,,,,,,,,
2018,12,28,11,48,00,507.6,,,,,,,,,,,,,,
2018,12,28,11,49,00,466.5,,,,,,,,,,,,,,
2018,12,28,11,50,00,419.5,,,,,,,,,,,,,,
2018,12,28,11,51,00,407.4,,,,,,,,,,,,,,
2018,12,28,11,52,00,441.4,,,,,,,,,,,,,,
2018,12,28,11,53,00,883.1,,,,,,,,,,,,,,
2018,12,28,11,54,00,1407.2,,,,,,,,,,,,,,
2018,12,28,11,55,00,782.6,,,,,,,,,,,,,,
2018,12,28,11,56,00,550.9,,,,,,,,,,,,,,
2018,12,28,11,57,00,399.3,,,,,,,,,,,,,,
2018,12,28,11,58,00,313.9,,,,,,,,,,,,,,
2018,12,28,11,59,00,334.6,,,,,,,,,,,,,,
2018,12,28,12,00,00,330.7,,,,,,,,,,,,,,
2018,12,28,12,01,00,320.3,,,,,,,,,,,,,,
2018,12,28,12,02,00,353.1,,,,,,,,,,,,,,
2018,12,28,12,03,00,381.8,,,,,,,,,,,,,,
2018,12,28,12,04,00,325.6,,,,,,,,,,,,,,
2018,12,28,12,05,00,394.3,,,,,,,,,,,,,,
2018,12,28,12,06,00,312.8,,,,,,,,,,,,,,
2018,12,28,12,07,00,349.5,,,,,,,,,,,,,,
2018,12,28,12,08,00,830.0,,,,,,,,,,,,,,
2018,12,28,12,09,00,458.9,,,,,,,,,,,,,,
2018,12,28,12,10,00,301.6,,,,,,,,,,,,,,
2018,12,28,12,11,00,377.6,,,,,,,,,,,,,,
2018,12,28,12,12,00,503.2,,,,,,,,,,,,,,
2018,12,28,12,13,00,346.1,,,,,,,,,,,,,,
2018,12,28,12,14,00,432.0,,,,,,,,,,,,,,
2018,12,28,12,15,00,419.7,,,,,,,,,,,,,,
2018,12,28,12,16,00,369.1,,,,,,,,,,,,,,
2018,12,28,12,17,00,356.0,,,,,,,,,,,,,,
2018,12,28,12,18,00,222.3,,,,,,,,,,,,,,
2018,12,28,12,19,00,94.3,,,,,,,,,,,,,,
2018,12,28,12,20,00,44.7,,,,,,,,,,,,,,
2018,12,28,12,21,00,66.6,,,,,,,,,,,,,,
2018,12,28,12,22,00,-148.7,,,,,,,,,,,,,,
2018,12,28,12,23,00,-240.5,,,,,,,,,,,,,,
2018,12,28,12,24,00,-81.3,,,,,,,,,,,,,,
2018,12,28,12,25,00,98.6,,,,,,,,,,,,,,
2018,12,28,12,26,00,280.3,,,,,,,,,,,,,,
2018,12,28,12,27,00,395.8,,,,,,,,,,,,,,
2018,12,28,12,28,00,706.1,,,,,,,,,,,,,,
2018,12,28,12,29,00,687.5,,,,,,,,,,,,,,
2018,12,28,12,30,00,353.4,,,,,,,,,,,,,,
2018,12,28,12,31,00,379.7,,,,,,,,,,,,,,
2018,12,28,12,32,00,260.7,,,,,,,,,,,,,,
2018,12,28,12,33,00,196.7,,,,,,,,,,,,,,
2018,12,28,12,34,00,118.7,,,,,,,,,,,,,,
2018,12,28,12,35,00,41.5,,,,,,,,,,,,,,
2018,12,28,12,36,00,-12.7,,,,,,,,,,,,,,
2018,12,28,12,37,00,-28.7,,,,,,,,,,,,,,
2018,12,28,12,38,00,13.2,,,,,,,,,,,,,,
2018,12,28,12,39,00,-55.9,,,,,,,,,,,,,,
2018,12,28,12,40,00,79.8,,,,,,,,,,,,,,
2018,12,28,12,41,00,64.0,,,,,,,,,,,,,,
2018,12,28,12,42,00,498.1,,,,,,,,,,,,,,
2018,12,28,12,43,00,695.5,,,,,,,,,,,,,,
2018,12,28,12,44,00,763.7,,,,,,,,,,,,,,
2018,12,28,12,45,00,743.3,,,,,,,,,,,,,,
2018,12,28,12,46,00,702.8,,,,,,,,,,,,,,
2018,12,28,12,47,00,3809.6,,,,,,,,,,,,,,
2018,12,28,12,48,00,1569.0,,,,,,,,,,,,,,
2018,12,28,12,49,00,660.2,,,,,,,,,,,,,,
2018,12,28,12,50,00,660.3,,,,,,,,,,,,,,
2018,12,28,12,51,00,593.4,,,,,,,,,,,,,,
2018,12,28,12,52,00,551.9,,,,,,,,,,,,,,
2018,12,28,12,53,00,435.0,,,,,,,,,,,,,,
2018,12,28,12,54,00,362.0,,,,,,,,,,,,,,
2018,12,28,12,55,00,2127.7,,,,,,,,,,,,,,
2018,12,28,12,56,00,1196.5,,,,,,,,,,,,,,
2018,12,28,12,57,00,1378.7,,,,,,,,,,,,,,
2018,12,28,12,58,00,1764.8,,,,,,,,,,,,,,
2018,12,28,12,59,00,3744.4,,,,,,,,,,,,,,
2018,12,28,13,00,00,3809.8,,,,,,,,,,,,,,
2018,12,28,13,01,00,2093.8,,,,,,,,,,,,,,
2018,12,28,13,02,00,1431.2,,,,,,,,,,,,,,
2018,12,28,13,03,00,1317.8,,,,,,,,,,,,,,
2018,12,28,13,04,00,2330.7,,,,,,,,,,,,,,
2018,12,28,13,05,00,2081.8,,,,,,,,,,,,,,
2018,12,28,13,06,00,1911.7,,,,,,,,,,,,,,
2018,12,28,13,07,00,2883.6,,,,,,,,,,,,,,
2018,12,28,13,08,00,2260.9,,,,,,,,,,,,,,
2018,12,28,13,09,00,3571.3,,,,,,,,,,,,,,
2018,12,28,13,10,00,2971.7,,,,,,,,,,,,,,
2018,12,28,13,11,00,1611.3,,,,,,,,,,,,,,
2018,12,28,13,12,00,2181.0,,,,,,,,,,,,,,
2018,12,28,13,13,00,1618.9,,,,,,,,,,,,,,
2018,12,28,13,14,00,2136.6,,,,,,,,,,,,,,
2018,12,28,13,15,00,2336.3,,,,,,,,,,,,,,
2018,12,28,13,16,00,2246.9,,,,,,,,,,,,,,
2018,12,28,13,17,00,5377.8,,,,,,,,,,,,,,
2018,12,28,13,18,00,1201.1,,,,,,,,,,,,,,
2018,12,28,13,19,00,1852.7,,,,,,,,,,,,,,
2018,12,28,13,20,00,1768.5,,,,,,,,,,,,,,
2018,12,28,13,21,00,1566.6,,,,,,,,,,,,,,
2018,12,28,13,22,00,2062.3,,,,,,,,,,,,,,
2018,12,28,13,23,00,2353.0,,,,,,,,,,,,,,
2018,12,28,13,24,00,2597.2,,,,,,,,,,,,,,
2018,12,28,13,25,00,1390.7,,,,,,,,,,,,,,
2018,12,28,13,26,00,2389.3,,,,,,,,,,,,,,
2018,12,28,13,27,00,1331.8,,,,,,,,,,,,,,
2018,12,28,13,28,00,417.6,,,,,,,,,,,,,,
2018,12,28,13,29,00,427.3,,,,,,,,,,,,,,
2018,12,28,13,30,00,3501.6,,,,,,,,,,,,,,
2018,12,28,13,31,00,2299.4,,,,,,,,,,,,,,
2018,12,28,13,32,00,1344.5,,,,,,,,,,,,,,
2018,12,28,13,33,00,2623.5,,,,,,,,,,,,,,
2018,12,28,13,34,00,1667.5,,,,,,,,,,,,,,
2018,12,28,13,35,00,903.9,,,,,,,,,,,,,,
2018,12,28,13,36,00,1730.2,,,,,,,,,,,,,,
2018,12,28,13,37,00,3675.1,,,,,,,,,,,,,,
2018,12,28,13,38,00,2822.8,,,,,,,,,,,,,,
2018,12,28,13,39,00,822.0,,,,,,,,,,,,,,
2018,12,28,13,40,00,605.6,,,,,,,,,,,,,,
2018,12,28,13,41,00,2152.5,,,,,,,,,,,,,,
2018,12,28,13,42,00,951.7,,,,,,,,,,,,,,
2018,12,28,13,43,00,796.5,,,,,,,,,,,,,,
2018,12,28,13,44,00,729.6,,,,,,,,,,,,,,
2018,12,28,13,45,00,724.4,,,,,,,,,,,,,,
2018,12,28,13,46,00,1098.0,,,,,,,,,,,,,,
2018,12,28,13,47,00,1137.1,,,,,,,,,,,,,,
2018,12,28,13,48,00,1396.3,,,,,,,,,,,,,,
2018,12,28,13,49,00,1968.9,,,,,,,,,,,,,,
2018,12,28,13,50,00,987.1,,,,,,,,,,,,,,
2018,12,28,13,51,00,684.7,,,,,,,,,,,,,,
2018,12,28,13,52,00,1702.8,,,,,,,,,,,,,,
2018,12,28,13,53,00,1417.8,,,,,,,,,,,,,,
2018,12,28,13,54,00,915.4,,,,,,,,,,,,,,
2018,12,28,13,55,00,807.6,,,,,,,,,,,,,,
2018,12,28,13,56,00,958.3,,,,,,,,,,,,,,
2018,12,28,13,57,00,1036.3,,,,,,,,,,,,,,
2018,12,28,13,58,00,693.3,,,,,,,,,,,,,,
2018,12,28,13,59,00,1204.4,,,,,,,,,,,,,,
2018,12,28,14,00,00,597.0,,,,,,,,,,,,,,
2018,12,28,14,01,00,370.6,,,,,,,,,,,,,,
2018,12,28,14,02,00,429.2,,,,,,,,,,,,,,
2018,12,28,14,03,00,505.8,,,,,,,,,,,,,,
2018,12,28,14,04,00,456.6,,,,,,,,,,,,,,
2018,12,28,14,05,00,418.8,,,,,,,,,,,,,,
2018,12,28,14,06,00,513.4,,,,,,,,,,,,,,
2018,12,28,14,07,00,790.2,,,,,,,,,,,,,,
2018,12,28,14,08,00,872.5,,,,,,,,,,,,,,
2018,12,28,14,09,00,804.6,,,,,,,,,,,,,,
2018,12,28,14,10,00,542.1,,,,,,,,,,,,,,
2018,12,28,14,11,00,213.8,,,,,,,,,,,,,,
2018,12,28,14,12,00,79.5,,,,,,,,,,,,,,
2018,12,28,14,13,00,262.1,,,,,,,,,,,,,,
2018,12,28,14,14,00,336.1,,,,,,,,,,,,,,
2018,12,28,14,15,00,261.5,,,,,,,,,,,,,,
2018,12,28,14,16,00,335.2,,,,,,,,,,,,,,
2018,12,28,14,17,00,354.9,,,,,,,,,,,,,,
2018,12,28,14,18,00,322.8,,,,,,,,,,,,,,
2018,12,28,14,19,00,311.0,,,,,,,,,,,,,,
2018,12,28,14,20,00,357.2,,,,,,,,,,,,,,
2018,12,28,14,21,00,481.3,,,,,,,,,,,,,,
2018,12,28,14,22,00,525.4,,,,,,,,,,,,,,
2018,12,28,14,23,00,402.0,,,,,,,,,,,,,,
2018,12,28,14,24,00,476.0,,,,,,,,,,,,,,
2018,12,28,14,25,00,588.2,,,,,,,,,,,,,,
2018,12,28,14,26,00,383.9,,,,,,,,,,,,,,
2018,12,28,14,27,00,318.8,,,,,,,,,,,,,,
2018,12,28,14,28,00,426.7,,,,,,,,,,,,,,
2018,12,28,14,29,00,448.4,,,,,,,,,,,,,,
2018,12,28,14,30,00,410.0,,,,,,,,,,,,,,
2018,12,28,14,31,00,440.6,,,,,,,,,,,,,,
2018,12,28,14,32,00,458.1,,,,,,,,,,,,,,
2018,12,28,14,33,00,517.4,,,,,,,,,,,,,,
2018,12,28,14,34,00,435.0,,,,,,,,,,,,,,
2018,12,28,14,35,00,514.6,,,,,,,,,,,,,,
2018,12,28,14,36,00,558.4,,,,,,,,,,,,,,
2018,12,28,14,37,00,572.8,,,,,,,,,,,,,,
2018,12,28,14,38,00,636.3,,,,,,,,,,,,,,
2018,12,28,14,39,00,745.0,,,,,,,,,,,,,,
2018,12,28,14,40,00,786.5,,,,,,,,,,,,,,
2018,12,28,14,41,00,1060.8,,,,,,,,,,,,,,
2018,12,28,14,42,00,1143.3,,,,,,,,,,,,,,
2018,12,28,14,43,00,782.6,,,,,,,,,,,,,,
2018,12,28,14,44,00,737.6,,,,,,,,,,,,,,
2018,12,28,14,45,00,498.7,,,,,,,,,,,,,,
2018,12,28,14,46,00,452.3,,,,,,,,,,,,,,
2018,12,28,14,47,00,650.8,,,,,,,,,,,,,,
2018,12,28,14,48,00,594.5,,,,,,,,,,,,,,
