2017,11,20,07,19,00,5279.9,,,,,,,,,,,,,,
2017,11,20,07,20,00,6013.0,,,,,,,,,,,,,,
2017,11,20,07,21,00,5584.2,,,,,,,,,,,,,,
2017,11,20,07,22,00,5852.2,,,,,,,,,,,,,,
2017,11,20,07,23,00,4525.8,,,,,,,,,,,,,,
2017,11,20,07,24,00,5167.9,,,,,,,,,,,,,,
2017,11,20,07,25,00,7036.9,,,,,,,,,,,,,,
2017,11,20,07,26,00,5080.6,,,,,,,,,,,,,,
2017,11,20,07,27,00,5394.9,,,,,,,,,,,,,,
2017,11,20,07,28,00,4997.9,,,,,,,,,,,,,,
2017,11,20,07,29,00,5026.0,,,,,,,,,,,,,,
2017,11,20,07,30,00,6181.0,,,,,,,,,,,,,,
2017,11,20,07,31,00,5784.7,,,,,,,,,,,,,,
2017,11,20,07,32,00,4298.4,,,,,,,,,,,,,,
2017,11,20,07,33,00,,,,,,,,,,,,,,,
2017,11,20,07,34,00,,,,,,,,,,,,,,,
2017,11,20,07,35,00,,,,,,,,,,,,,,,
2017,11,20,07,36,00,,,,,,,,,,,,,,,
2017,11,20,07,37,00,,,,,,,,,,,,,,,
2017,11,20,07,38,00,,,,,,,,,,,,,,,
2017,11,20,07,39,00,,,,,,,,,,,,,,,
2017,11,20,07,40,00,,,,,,,,,,,,,,,
2017,11,20,07,41,00,,,,,,,,,,,,,,,
2017,11,20,07,42,00,,,,,,,,,,,,,,,
2017,11,20,07,43,00,,,,,,,,,,,,,,,
2017,11,20,07,44,00,,,,,,,,,,,,,,,
2017,11,20,07,45,00,,,,,,,,,,,,,,,
2017,11,20,07,46,00,,,,,,,,,,,,,,,
2017,11,20,07,47,00,,,,,,,,,,,,,,,
2017,11,20,07,48,00,,,,,,,,,,,,,,,
2017,11,20,07,49,00,,,,,,,,,,,,,,,
2017,11,20,07,50,00,,,,,,,,,,,,,,,
2017,11,20,07,51,00,,,,,,,,,,,,,,,
2017,11,20,07,52,00,,,,,,,,,,,,,,,
2017,11,20,07,53,00,,,,,,,,,,,,,,,
2017,11,20,07,54,00,,,,,,,,,,,,,,,
2017,11,20,07,55,00,,,,,,,,,,,,,,,
2017,11,20,07,56,00,,,,,,,,,,,,,,,
2017,11,20,07,57,00,,,,,,,,,,,,,,,
2017,11,20,07,58,00,,,,,,,,,,,,,,,
2017,11,20,07,59,00,,,,,,,,,,,,,,,
2017,11,20,08,00,00,,,,,,,,,,,,,,,
2017,11,20,08,01,00,,,,,,,,,,,,,,,
2017,11,20,08,02,00,,,,,,,,,,,,,,,
2017,11,20,08,03,00,,,,,,,,,,,,,,,
2017,11,20,08,04,00,,,,,,,,,,,,,,,
2017,11,20,08,05,00,,,,,,,,,,,,,,,
2017,11,20,08,06,00,,,,,,,,,,,,,,,
2017,11,20,08,07,00,,,,,,,,,,,,,,,
2017,11,20,08,08,00,,,,,,,,,,,,,,,
2017,11,20,08,09,00,,,,,,,,,,,,,,,
2017,11,20,08,10,00,,,,,,,,,,,,,,,
2017,11,20,08,11,00,,,,,,,,,,,,,,,
2017,11,20,08,12,00,,,,,,,,,,,,,,,
2017,11,20,08,13,00,,,,,,,,,,,,,,,
2017,11,20,08,14,00,,,,,,,,,,,,,,,
2017,11,20,08,15,00,,,,,,,,,,,,,,,
2017,11,20,08,16,00,,,,,,,,,,,,,,,
2017,11,20,08,17,00,,,,,,,,,,,,,,,
2017,11,20,08,18,00,,,,,,,,,,,,,,,
2017,11,20,08,19,00,,,,,,,,,,,,,,,
2017,11,20,08,20,00,,,,,,,,,,,,,,,
2017,11,20,08,21,00,,,,,,,,,,,,,,,
2017,11,20,08,22,00,,,,,,,,,,,,,,,
2017,11,20,08,23,00,,,,,,,,,,,,,,,
2017,11,20,08,24,00,,,,,,,,,,,,,,,
2017,11,20,08,25,00,,,,,,,,,,,,,,,
2017,11,20,08,26,00,,,,,,,,,,,,,,,
2017,11,20,08,27,00,,,,,,,,,,,,,,,
2017,11,20,08,28,00,,,,,,,,,,,,,,,
2017,11,20,08,29,00,,,,,,,,,,,,,,,
2017,11,20,08,30,00,,,,,,,,,,,,,,,
2017,11,20,08,31,00,,,,,,,,,,,,,,,
2017,11,20,08,32,00,,,,,,,,,,,,,,,
2017,11,20,08,33,00,,,,,,,,,,,,,,,
2017,11,20,08,34,00,,,,,,,,,,,,,,,
2017,11,20,08,35,00,,,,,,,,,,,,,,,
2017,11,20,08,36,00,,,,,,,,,,,,,,,
2017,11,20,08,37,00,,,,,,,,,,,,,,,
2017,11,20,08,38,00,,,,,,,,,,,,,,,
2017,11,20,08,39,00,,,,,,,,,,,,,,,
2017,11,20,08,40,00,,,,,,,,,,,,,,,
2017,11,20,08,41,00,,,,,,,,,,,,,,,
2017,11,20,08,42,00,,,,,,,,,,,,,,,
2017,11,20,08,43,00,,,,,,,,,,,,,,,
2017,11,20,08,44,00,,,,,,,,,,,,,,,
2017,11,20,08,45,00,,,,,,,,,,,,,,,
2017,11,20,08,46,00,,,,,,,,,,,,,,,
2017,11,20,08,47,00,,,,,,,,,,,,,,,
2017,11,20,08,48,00,,,,,,,,,,,,,,,
2017,11,20,08,49,00,,,,,,,,,,,,,,,
2017,11,20,08,50,00,,,,,,,,,,,,,,,
2017,11,20,08,51,00,,,,,,,,,,,,,,,
2017,11,20,08,52,00,,,,,,,,,,,,,,,
2017,11,20,08,53,00,,,,,,,,,,,,,,,
2017,11,20,08,54,00,,,,,,,,,,,,,,,
2017,11,20,08,55,00,,,,,,,,,,,,,,,
2017,11,20,08,56,00,,,,,,,,,,,,,,,
2017,11,20,08,57,00,,,,,,,,,,,,,,,
2017,11,20,08,58,00,,,,,,,,,,,,,,,
2017,11,20,08,59,00,,,,,,,,,,,,,,,
2017,11,20,09,00,00,,,,,,,,,,,,,,,
2017,11,20,09,01,00,,,,,,,,,,,,,,,
2017,11,20,09,02,00,,,,,,,,,,,,,,,
2017,11,20,09,03,00,,,,,,,,,,,,,,,
2017,11,20,09,04,00,,,,,,,,,,,,,,,
2017,11,20,09,05,00,,,,,,,,,,,,,,,
2017,11,20,09,06,00,,,,,,,,,,,,,,,
2017,11,20,09,07,00,,,,,,,,,,,,,,,
2017,11,20,09,08,00,,,,,,,,,,,,,,,
2017,11,20,09,09,00,,,,,,,,,,,,,,,
2017,11,20,09,10,00,,,,,,,,,,,,,,,
2017,11,20,09,11,00,,,,,,,,,,,,,,,
2017,11,20,09,12,00,,,,,,,,,,,,,,,
2017,11,20,09,13,00,,,,,,,,,,,,,,,
2017,11,20,09,14,00,,,,,,,,,,,,,,,
2017,11,20,09,15,00,,,,,,,,,,,,,,,
2017,11,20,09,16,00,,,,,,,,,,,,,,,
2017,11,20,09,17,00,,,,,,,,,,,,,,,
2017,11,20,09,18,00,,,,,,,,,,,,,,,
2017,11,20,09,19,00,,,,,,,,,,,,,,,
2017,11,20,09,20,00,,,,,,,,,,,,,,,
2017,11,20,09,21,00,,,,,,,,,,,,,,,
2017,11,20,09,22,00,,,,,,,,,,,,,,,
2017,11,20,09,23,00,,,,,,,,,,,,,,,
2017,11,20,09,24,00,,,,,,,,,,,,,,,
2017,11,20,09,25,00,,,,,,,,,,,,,,,
2017,11,20,09,26,00,,,,,,,,,,,,,,,
2017,11,20,09,27,00,,,,,,,,,,,,,,,
2017,11,20,09,28,00,,,,,,,,,,,,,,,
2017,11,20,09,29,00,,,,,,,,,,,,,,,
2017,11,20,09,30,00,,,,,,,,,,,,,,,
2017,11,20,09,31,00,,,,,,,,,,,,,,,
2017,11,20,09,32,00,,,,,,,,,,,,,,,
2017,11,20,09,33,00,,,,,,,,,,,,,,,
2017,11,20,09,34,00,,,,,,,,,,,,,,,
2017,11,20,09,35,00,,,,,,,,,,,,,,,
2017,11,20,09,36,00,,,,,,,,,,,,,,,
2017,11,20,09,37,00,,,,,,,,,,,,,,,
2017,11,20,09,38,00,,,,,,,,,,,,,,,
2017,11,20,09,39,00,,,,,,,,,,,,,,,
2017,11,20,09,40,00,,,,,,,,,,,,,,,
2017,11,20,09,41,00,,,,,,,,,,,,,,,
2017,11,20,09,42,00,,,,,,,,,,,,,,,
2017,11,20,09,43,00,,,,,,,,,,,,,,,
2017,11,20,09,44,00,,,,,,,,,,,,,,,
2017,11,20,09,45,00,,,,,,,,,,,,,,,
2017,11,20,09,46,00,,,,,,,,,,,,,,,
2017,11,20,09,47,00,,,,,,,,,,,,,,,
2017,11,20,09,48,00,,,,,,,,,,,,,,,
2017,11,20,09,49,00,,,,,,,,,,,,,,,
2017,11,20,09,50,00,,,,,,,,,,,,,,,
2017,11,20,09,51,00,,,,,,,,,,,,,,,
2017,11,20,09,52,00,,,,,,,,,,,,,,,
2017,11,20,09,53,00,,,,,,,,,,,,,,,
2017,11,20,09,54,00,,,,,,,,,,,,,,,
2017,11,20,09,55,00,,,,,,,,,,,,,,,
2017,11,20,09,56,00,,,,,,,,,,,,,,,
2017,11,20,09,57,00,,,,,,,,,,,,,,,
2017,11,20,09,58,00,,,,,,,,,,,,,,,
2017,11,20,09,59,00,,,,,,,,,,,,,,,
2017,11,20,10,00,00,,,,,,,,,,,,,,,
2017,11,20,10,01,00,,,,,,,,,,,,,,,
2017,11,20,10,02,00,,,,,,,,,,,,,,,
2017,11,20,10,03,00,,,,,,,,,,,,,,,
2017,11,20,10,04,00,,,,,,,,,,,,,,,
2017,11,20,10,05,00,,,,,,,,,,,,,,,
2017,11,20,10,06,00,,,,,,,,,,,,,,,
2017,11,20,10,07,00,,,,,,,,,,,,,,,
2017,11,20,10,08,00,,,,,,,,,,,,,,,
2017,11,20,10,09,00,,,,,,,,,,,,,,,
2017,11,20,10,10,00,,,,,,,,,,,,,,,
2017,11,20,10,11,00,,,,,,,,,,,,,,,
2017,11,20,10,12,00,,,,,,,,,,,,,,,
2017,11,20,10,13,00,,,,,,,,,,,,,,,
2017,11,20,10,14,00,,,,,,,,,,,,,,,
2017,11,20,10,15,00,,,,,,,,,,,,,,,
2017,11,20,10,16,00,,,,,,,,,,,,,,,
2017,11,20,10,17,00,,,,,,,,,,,,,,,
2017,11,20,10,18,00,,,,,,,,,,,,,,,
2017,11,20,10,19,00,,,,,,,,,,,,,,,
2017,11,20,10,20,00,,,,,,,,,,,,,,,
2017,11,20,10,21,00,,,,,,,,,,,,,,,
2017,11,20,10,22,00,,,,,,,,,,,,,,,
2017,11,20,10,23,00,,,,,,,,,,,,,,,
2017,11,20,10,24,00,,,,,,,,,,,,,,,
2017,11,20,10,25,00,,,,,,,,,,,,,,,
2017,11,20,10,26,00,,,,,,,,,,,,,,,
2017,11,20,10,27,00,,,,,,,,,,,,,,,
2017,11,20,10,28,00,,,,,,,,,,,,,,,
2017,11,20,10,29,00,,,,,,,,,,,,,,,
2017,11,20,10,30,00,,,,,,,,,,,,,,,
2017,11,20,10,31,00,,,,,,,,,,,,,,,
2017,11,20,10,32,00,,,,,,,,,,,,,,,
2017,11,20,10,33,00,,,,,,,,,,,,,,,
2017,11,20,10,34,00,,,,,,,,,,,,,,,
2017,11,20,10,35,00,,,,,,,,,,,,,,,
2017,11,20,10,36,00,,,,,,,,,,,,,,,
2017,11,20,10,37,00,,,,,,,,,,,,,,,
2017,11,20,10,38,00,,,,,,,,,,,,,,,
2017,11,20,10,39,00,,,,,,,,,,,,,,,
2017,11,20,10,40,00,,,,,,,,,,,,,,,
2017,11,20,10,41,00,,,,,,,,,,,,,,,
2017,11,20,10,42,00,,,,,,,,,,,,,,,
2017,11,20,10,43,00,,,,,,,,,,,,,,,
2017,11,20,10,44,00,,,,,,,,,,,,,,,
2017,11,20,10,45,00,,,,,,,,,,,,,,,
2017,11,20,10,46,00,,,,,,,,,,,,,,,
2017,11,20,10,47,00,,,,,,,,,,,,,,,
2017,11,20,10,48,00,,,,,,,,,,,,,,,
2017,11,20,10,49,00,,,,,,,,,,,,,,,
2017,11,20,10,50,00,,,,,,,,,,,,,,,
2017,11,20,10,51,00,,,,,,,,,,,,,,,
2017,11,20,10,52,00,,,,,,,,,,,,,,,
2017,11,20,10,53,00,,,,,,,,,,,,,,,
2017,11,20,10,54,00,,,,,,,,,,,,,,,
2017,11,20,10,55,00,,,,,,,,,,,,,,,
2017,11,20,10,56,00,,,,,,,,,,,,,,,
2017,11,20,10,57,00,,,,,,,,,,,,,,,
2017,11,20,10,58,00,,,,,,,,,,,,,,,
2017,11,20,10,59,00,,,,,,,,,,,,,,,
2017,11,20,11,00,00,,,,,,,,,,,,,,,
2017,11,20,11,01,00,,,,,,,,,,,,,,,
2017,11,20,11,02,00,,,,,,,,,,,,,,,
2017,11,20,11,03,00,,,,,,,,,,,,,,,
2017,11,20,11,04,00,,,,,,,,,,,,,,,
2017,11,20,11,05,00,,,,,,,,,,,,,,,
2017,11,20,11,06,00,,,,,,,,,,,,,,,
2017,11,20,11,07,00,,,,,,,,,,,,,,,
2017,11,20,11,08,00,,,,,,,,,,,,,,,
2017,11,20,11,09,00,,,,,,,,,,,,,,,
2017,11,20,11,10,00,,,,,,,,,,,,,,,
2017,11,20,11,11,00,,,,,,,,,,,,,,,
2017,11,20,11,12,00,,,,,,,,,,,,,,,
2017,11,20,11,13,00,,,,,,,,,,,,,,,
2017,11,20,11,14,00,,,,,,,,,,,,,,,
2017,11,20,11,15,00,,,,,,,,,,,,,,,
2017,11,20,11,16,00,,,,,,,,,,,,,,,
2017,11,20,11,17,00,,,,,,,,,,,,,,,
2017,11,20,11,18,00,,,,,,,,,,,,,,,
2017,11,20,11,19,00,,,,,,,,,,,,,,,
2017,11,20,11,20,00,,,,,,,,,,,,,,,
2017,11,20,11,21,00,,,,,,,,,,,,,,,
2017,11,20,11,22,00,,,,,,,,,,,,,,,
2017,11,20,11,23,00,,,,,,,,,,,,,,,
2017,11,20,11,24,00,,,,,,,,,,,,,,,
2017,11,20,11,25,00,,,,,,,,,,,,,,,
2017,11,20,11,26,00,,,,,,,,,,,,,,,
2017,11,20,11,27,00,,,,,,,,,,,,,,,
2017,11,20,11,28,00,749.8,,,,,,,,,,,,,,
2017,11,20,11,29,00,527.2,,,,,,,,,,,,,,
2017,11,20,11,30,00,529.3,,,,,,,,,,,,,,
2017,11,20,11,31,00,582.9,,,,,,,,,,,,,,
2017,11,20,11,32,00,805.5,,,,,,,,,,,,,,
2017,11,20,11,33,00,915.5,,,,,,,,,,,,,,
2017,11,20,11,34,00,937.8,,,,,,,,,,,,,,
2017,11,20,11,35,00,713.8,,,,,,,,,,,,,,
2017,11,20,11,36,00,1310.5,,,,,,,,,,,,,,
2017,11,20,11,37,00,917.0,,,,,,,,,,,,,,
2017,11,20,11,38,00,678.7,,,,,,,,,,,,,,
2017,11,20,11,39,00,684.3,,,,,,,,,,,,,,
2017,11,20,11,40,00,748.1,,,,,,,,,,,,,,
2017,11,20,11,41,00,733.3,,,,,,,,,,,,,,
2017,11,20,11,42,00,648.6,,,,,,,,,,,,,,
2017,11,20,11,43,00,1137.3,,,,,,,,,,,,,,
2017,11,20,11,44,00,746.6,,,,,,,,,,,,,,
2017,11,20,11,45,00,541.8,,,,,,,,,,,,,,
2017,11,20,11,46,00,716.3,,,,,,,,,,,,,,
2017,11,20,11,47,00,723.6,,,,,,,,,,,,,,
2017,11,20,11,48,00,747.1,,,,,,,,,,,,,,
2017,11,20,11,49,00,835.5,,,,,,,,,,,,,,
2017,11,20,11,50,00,998.8,,,,,,,,,,,,,,
2017,11,20,11,51,00,861.3,,,,,,,,,,,,,,
2017,11,20,11,52,00,1214.6,,,,,,,,,,,,,,
2017,11,20,11,53,00,766.1,,,,,,,,,,,,,,
2017,11,20,11,54,00,955.0,,,,,,,,,,,,,,
2017,11,20,11,55,00,1117.0,,,,,,,,,,,,,,
2017,11,20,11,56,00,1151.6,,,,,,,,,,,,,,
2017,11,20,11,57,00,966.5,,,,,,,,,,,,,,
2017,11,20,11,58,00,825.5,,,,,,,,,,,,,,
2017,11,20,11,59,00,1077.2,,,,,,,,,,,,,,
2017,11,20,12,00,00,1291.5,,,,,,,,,,,,,,
2017,11,20,12,01,00,823.9,,,,,,,,,,,,,,
2017,11,20,12,02,00,766.5,,,,,,,,,,,,,,
2017,11,20,12,03,00,1122.5,,,,,,,,,,,,,,
2017,11,20,12,04,00,1241.2,,,,,,,,,,,,,,
2017,11,20,12,05,00,1032.3,,,,,,,,,,,,,,
2017,11,20,12,06,00,687.2,,,,,,,,,,,,,,
2017,11,20,12,07,00,771.7,,,,,,,,,,,,,,
2017,11,20,12,08,00,1165.7,,,,,,,,,,,,,,
2017,11,20,12,09,00,1198.5,,,,,,,,,,,,,,
2017,11,20,12,10,00,936.0,,,,,,,,,,,,,,
2017,11,20,12,11,00,857.6,,,,,,,,,,,,,,
2017,11,20,12,12,00,758.0,,,,,,,,,,,,,,
2017,11,20,12,13,00,868.9,,,,,,,,,,,,,,
2017,11,20,12,14,00,602.4,,,,,,,,,,,,,,
2017,11,20,12,15,00,797.4,,,,,,,,,,,,,,
2017,11,20,12,16,00,1070.8,,,,,,,,,,,,,,
2017,11,20,12,17,00,954.0,,,,,,,,,,,,,,
2017,11,20,12,18,00,849.4,,,,,,,,,,,,,,
2017,11,20,12,19,00,882.1,,,,,,,,,,,,,,
2017,11,20,12,20,00,856.1,,,,,,,,,,,,,,
2017,11,20,12,21,00,790.5,,,,,,,,,,,,,,
2017,11,20,12,22,00,715.7,,,,,,,,,,,,,,
2017,11,20,12,23,00,520.5,,,,,,,,,,,,,,
2017,11,20,12,24,00,447.7,,,,,,,,,,,,,,
2017,11,20,12,25,00,510.4,,,,,,,,,,,,,,
2017,11,20,12,26,00,627.7,,,,,,,,,,,,,,
2017,11,20,12,27,00,650.7,,,,,,,,,,,,,,
2017,11,20,12,28,00,642.1,,,,,,,,,,,,,,
2017,11,20,12,29,00,529.6,,,,,,,,,,,,,,
2017,11,20,12,30,00,521.5,,,,,,,,,,,,,,
2017,11,20,12,31,00,471.0,,,,,,,,,,,,,,
2017,11,20,12,32,00,454.5,,,,,,,,,,,,,,
2017,11,20,12,33,00,395.8,,,,,,,,,,,,,,
2017,11,20,12,34,00,341.6,,,,,,,,,,,,,,
2017,11,20,12,35,00,570.1,,,,,,,,,,,,,,
2017,11,20,12,36,00,463.6,,,,,,,,,,,,,,
2017,11,20,12,37,00,459.4,,,,,,,,,,,,,,
2017,11,20,12,38,00,445.5,,,,,,,,,,,,,,
2017,11,20,12,39,00,480.0,,,,,,,,,,,,,,
2017,11,20,12,40,00,430.0,,,,,,,,,,,,,,
2017,11,20,12,41,00,614.4,,,,,,,,,,,,,,
2017,11,20,12,42,00,383.4,,,,,,,,,,,,,,
2017,11,20,12,43,00,588.5,,,,,,,,,,,,,,
2017,11,20,12,44,00,626.4,,,,,,,,,,,,,,
2017,11,20,12,45,00,526.9,,,,,,,,,,,,,,
2017,11,20,12,46,00,516.0,,,,,,,,,,,,,,
2017,11,20,12,47,00,693.3,,,,,,,,,,,,,,
2017,11,20,12,48,00,691.8,,,,,,,,,,,,,,
2017,11,20,12,49,00,459.4,,,,,,,,,,,,,,
2017,11,20,12,50,00,456.7,,,,,,,,,,,,,,
2017,11,20,12,51,00,418.9,,,,,,,,,,,,,,
2017,11,20,12,52,00,590.4,,,,,,,,,,,,,,
2017,11,20,12,53,00,550.3,,,,,,,,,,,,,,
2017,11,20,12,54,00,598.5,,,,,,,,,,,,,,
2017,11,20,12,55,00,376.5,,,,,,,,,,,,,,
2017,11,20,12,56,00,457.0,,,,,,,,,,,,,,
2017,11,20,12,57,00,459.8,,,,,,,,,,,,,,
2017,11,20,12,58,00,535.5,,,,,,,,,,,,,,
2017,11,20,12,59,00,727.9,,,,,,,,,,,,,,
2017,11,20,13,00,00,605.9,,,,,,,,,,,,,,
2017,11,20,13,01,00,578.3,,,,,,,,,,,,,,
2017,11,20,13,02,00,800.5,,,,,,,,,,,,,,
2017,11,20,13,03,00,848.7,,,,,,,,,,,,,,
2017,11,20,13,04,00,796.5,,,,,,,,,,,,,,
2017,11,20,13,05,00,745.7,,,,,,,,,,,,,,
2017,11,20,13,06,00,1007.0,,,,,,,,,,,,,,
2017,11,20,13,07,00,972.5,,,,,,,,,,,,,,
2017,11,20,13,08,00,974.5,,,,,,,,,,,,,,
2017,11,20,13,09,00,777.4,,,,,,,,,,,,,,
2017,11,20,13,10,00,654.0,,,,,,,,,,,,,,
2017,11,20,13,11,00,781.4,,,,,,,,,,,,,,
2017,11,20,13,12,00,919.4,,,,,,,,,,,,,,
2017,11,20,13,13,00,1152.2,,,,,,,,,,,,,,
2017,11,20,13,14,00,1204.8,,,,,,,,,,,,,,
2017,11,20,13,15,00,1251.4,,,,,,,,,,,,,,
2017,11,20,13,16,00,1380.8,,,,,,,,,,,,,,
2017,11,20,13,17,00,1349.6,,,,,,,,,,,,,,
2017,11,20,13,18,00,1406.1,,,,,,,,,,,,,,
2017,11,20,13,19,00,1461.1,,,,,,,,,,,,,,
2017,11,20,13,20,00,1545.5,,,,,,,,,,,,,,
2017,11,20,13,21,00,1495.6,,,,,,,,,,,,,,
2017,11,20,13,22,00,1520.4,,,,,,,,,,,,,,
2017,11,20,13,23,00,1506.6,,,,,,,,,,,,,,
2017,11,20,13,24,00,1630.2,,,,,,,,,,,,,,
2017,11,20,13,25,00,1572.8,,,,,,,,,,,,,,
2017,11,20,13,26,00,1775.6,,,,,,,,,,,,,,
2017,11,20,13,27,00,1504.6,,,,,,,,,,,,,,
2017,11,20,13,28,00,2100.0,,,,,,,,,,,,,,
2017,11,20,13,29,00,2196.0,,,,,,,,,,,,,,
2017,11,20,13,30,00,1648.2,,,,,,,,,,,,,,
2017,11,20,13,31,00,1625.1,,,,,,,,,,,,,,
2017,11,20,13,32,00,1527.2,,,,,,,,,,,,,,
2017,11,20,13,33,00,1715.3,,,,,,,,,,,,,,
2017,11,20,13,34,00,1253.9,,,,,,,,,,,,,,
2017,11,20,13,35,00,1605.9,,,,,,,,,,,,,,
2017,11,20,13,36,00,1636.9,,,,,,,,,,,,,,
2017,11,20,13,37,00,1958.8,,,,,,,,,,,,,,
2017,11,20,13,38,00,1833.4,,,,,,,,,,,,,,
2017,11,20,13,39,00,1435.6,,,,,,,,,,,,,,
2017,11,20,13,40,00,1559.2,,,,,,,,,,,,,,
2017,11,20,13,41,00,2038.2,,,,,,,,,,,,,,
2017,11,20,13,42,00,2089.2,,,,,,,,,,,,,,
2017,11,20,13,43,00,2092.1,,,,,,,,,,,,,,
2017,11,20,13,44,00,2197.5,,,,,,,,,,,,,,
2017,11,20,13,45,00,2328.7,,,,,,,,,,,,,,
2017,11,20,13,46,00,2138.2,,,,,,,,,,,,,,
2017,11,20,13,47,00,1957.5,,,,,,,,,,,,,,
2017,11,20,13,48,00,1944.1,,,,,,,,,,,,,,
2017,11,20,13,49,00,1992.9,,,,,,,,,,,,,,
2017,11,20,13,50,00,1880.6,,,,,,,,,,,,,,
2017,11,20,13,51,00,1705.7,,,,,,,,,,,,,,
2017,11,20,13,52,00,1542.0,,,,,,,,,,,,,,
2017,11,20,13,53,00,1771.3,,,,,,,,,,,,,,
2017,11,20,13,54,00,1809.8,,,,,,,,,,,,,,
2017,11,20,13,55,00,1949.5,,,,,,,,,,,,,,
2017,11,20,13,56,00,1911.3,,,,,,,,,,,,,,
2017,11,20,13,57,00,2111.6,,,,,,,,,,,,,,
2017,11,20,13,58,00,2008.2,,,,,,,,,,,,,,
2017,11,20,13,59,00,2164.4,,,,,,,,,,,,,,
2017,11,20,14,00,00,2277.5,,,,,,,,,,,,,,
2017,11,20,14,01,00,1645.7,,,,,,,,,,,,,,
2017,11,20,14,02,00,1796.8,,,,,,,,,,,,,,
2017,11,20,14,03,00,1874.7,,,,,,,,,,,,,,
2017,11,20,14,04,00,2140.3,,,,,,,,,,,,,,
2017,11,20,14,05,00,2262.8,,,,,,,,,,,,,,
2017,11,20,14,06,00,2384.3,,,,,,,,,,,,,,
2017,11,20,14,07,00,2265.3,,,,,,,,,,,,,,
2017,11,20,14,08,00,2286.2,,,,,,,,,,,,,,
2017,11,20,14,09,00,2505.6,,,,,,,,,,,,,,
2017,11,20,14,10,00,2455.1,,,,,,,,,,,,,,
2017,11,20,14,11,00,2911.7,,,,,,,,,,,,,,
2017,11,20,14,12,00,2884.4,,,,,,,,,,,,,,
2017,11,20,14,13,00,3119.0,,,,,,,,,,,,,,
2017,11,20,14,14,00,3090.9,,,,,,,,,,,,,,
2017,11,20,14,15,00,2883.2,,,,,,,,,,,,,,
2017,11,20,14,16,00,2926.0,,,,,,,,,,,,,,
2017,11,20,14,17,00,2629.6,,,,,,,,,,,,,,
2017,11,20,14,18,00,2702.2,,,,,,,,,,,,,,
2017,11,20,14,19,00,2670.5,,,,,,,,,,,,,,
2017,11,20,14,20,00,2492.9,,,,,,,,,,,,,,
2017,11,20,14,21,00,2442.5,,,,,,,,,,,,,,
2017,11,20,14,22,00,2725.4,,,,,,,,,,,,,,
2017,11,20,14,23,00,2807.8,,,,,,,,,,,,,,
2017,11,20,14,24,00,2628.9,,,,,,,,,,,,,,
2017,11,20,14,25,00,2365.0,,,,,,,,,,,,,,
2017,11,20,14,26,00,1890.9,,,,,,,,,,,,,,
2017,11,20,14,27,00,1891.9,,,,,,,,,,,,,,
2017,11,20,14,28,00,1202.5,,,,,,,,,,,,,,
2017,11,20,14,29,00,1522.0,,,,,,,,,,,,,,
2017,11,20,14,30,00,1511.5,,,,,,,,,,,,,,
2017,11,20,14,31,00,1467.7,,,,,,,,,,,,,,
2017,11,20,14,32,00,1504.5,,,,,,,,,,,,,,
2017,11,20,14,33,00,1683.6,,,,,,,,,,,,,,
2017,11,20,14,34,00,2020.5,,,,,,,,,,,,,,
2017,11,20,14,35,00,2177.9,,,,,,,,,,,,,,
2017,11,20,14,36,00,2146.5,,,,,,,,,,,,,,
2017,11,20,14,37,00,1972.4,,,,,,,,,,,,,,
2017,11,20,14,38,00,1731.1,,,,,,,,,,,,,,
2017,11,20,14,39,00,1812.5,,,,,,,,,,,,,,
2017,11,20,14,40,00,2062.1,,,,,,,,,,,,,,
2017,11,20,14,41,00,2017.7,,,,,,,,,,,,,,
2017,11,20,14,42,00,2013.1,,,,,,,,,,,,,,
2017,11,20,14,43,00,1872.0,,,,,,,,,,,,,,
2017,11,20,14,44,00,2077.4,,,,,,,,,,,,,,
2017,11,20,14,45,00,1155.5,,,,,,,,,,,,,,
2017,11,20,14,46,00,1450.1,,,,,,,,,,,,,,
2017,11,20,14,47,00,1563.4,,,,,,,,,,,,,,
2017,11,20,14,48,00,1895.5,,,,,,,,,,,,,,
2017,11,20,14,49,00,2086.2,,,,,,,,,,,,,,
2017,11,20,14,50,00,2248.1,,,,,,,,,,,,,,
2017,11,20,14,51,00,2507.2,,,,,,,,,,,,,,
2017,11,20,14,52,00,2889.6,,,,,,,,,,,,,,
2017,11,20,14,53,00,3225.8,,,,,,,,,,,,,,
2017,11,20,14,54,00,2939.2,,,,,,,,,,,,,,
2017,11,20,14,55,00,2896.9,,,,,,,,,,,,,,
2017,11,20,14,56,00,2999.4,,,,,,,,,,,,,,
2017,11,20,14,57,00,2807.9,,,,,,,,,,,,,,
2017,11,20,14,58,00,2576.8,,,,,,,,,,,,,,
2017,11,20,14,59,00,2454.6,,,,,,,,,,,,,,
2017,11,20,15,00,00,2556.1,,,,,,,,,,,,,,
2017,11,20,15,01,00,2835.8,,,,,,,,,,,,,,
2017,11,20,15,02,00,2552.0,,,,,,,,,,,,,,
2017,11,20,15,03,00,2116.1,,,,,,,,,,,,,,
2017,11,20,15,04,00,2086.5,,,,,,,,,,,,,,
2017,11,20,15,05,00,2212.9,,,,,,,,,,,,,,
2017,11,20,15,06,00,2303.7,,,,,,,,,,,,,,
2017,11,20,15,07,00,2370.1,,,,,,,,,,,,,,
