2019,11,17,07,32,00,316.3,,,,,,,,,,,,,,
2019,11,17,07,33,00,308.6,,,,,,,,,,,,,,
2019,11,17,07,34,00,351.5,,,,,,,,,,,,,,
2019,11,17,07,35,00,367.3,,,,,,,,,,,,,,
2019,11,17,07,36,00,320.7,,,,,,,,,,,,,,
2019,11,17,07,37,00,303.0,,,,,,,,,,,,,,
2019,11,17,07,38,00,273.5,,,,,,,,,,,,,,
2019,11,17,07,39,00,311.4,,,,,,,,,,,,,,
2019,11,17,07,40,00,322.2,,,,,,,,,,,,,,
2019,11,17,07,41,00,316.6,,,,,,,,,,,,,,
2019,11,17,07,42,00,388.8,,,,,,,,,,,,,,
2019,11,17,07,43,00,373.1,,,,,,,,,,,,,,
2019,11,17,07,44,00,402.8,,,,,,,,,,,,,,
2019,11,17,07,45,00,377.6,,,,,,,,,,,,,,
2019,11,17,07,46,00,348.2,,,,,,,,,,,,,,
2019,11,17,07,47,00,371.8,,,,,,,,,,,,,,
2019,11,17,07,48,00,353.5,,,,,,,,,,,,,,
2019,11,17,07,49,00,352.9,,,,,,,,,,,,,,
2019,11,17,07,50,00,359.3,,,,,,,,,,,,,,
2019,11,17,07,51,00,382.4,,,,,,,,,,,,,,
2019,11,17,07,52,00,379.5,,,,,,,,,,,,,,
2019,11,17,07,53,00,384.8,,,,,,,,,,,,,,
2019,11,17,07,54,00,415.9,,,,,,,,,,,,,,
2019,11,17,07,55,00,421.9,,,,,,,,,,,,,,
2019,11,17,07,56,00,377.4,,,,,,,,,,,,,,
2019,11,17,07,57,00,348.2,,,,,,,,,,,,,,
2019,11,17,07,58,00,354.9,,,,,,,,,,,,,,
2019,11,17,07,59,00,363.8,,,,,,,,,,,,,,
2019,11,17,08,00,00,330.1,,,,,,,,,,,,,,
2019,11,17,08,01,00,329.4,,,,,,,,,,,,,,
2019,11,17,08,02,00,356.9,,,,,,,,,,,,,,
2019,11,17,08,03,00,345.6,,,,,,,,,,,,,,
2019,11,17,08,04,00,375.6,,,,,,,,,,,,,,
2019,11,17,08,05,00,414.9,,,,,,,,,,,,,,
2019,11,17,08,06,00,443.1,,,,,,,,,,,,,,
2019,11,17,08,07,00,398.8,,,,,,,,,,,,,,
2019,11,17,08,08,00,364.5,,,,,,,,,,,,,,
2019,11,17,08,09,00,347.6,,,,,,,,,,,,,,
2019,11,17,08,10,00,353.2,,,,,,,,,,,,,,
2019,11,17,08,11,00,377.4,,,,,,,,,,,,,,
2019,11,17,08,12,00,371.9,,,,,,,,,,,,,,
2019,11,17,08,13,00,348.9,,,,,,,,,,,,,,
2019,11,17,08,14,00,329.0,,,,,,,,,,,,,,
2019,11,17,08,15,00,313.6,,,,,,,,,,,,,,
2019,11,17,08,16,00,332.9,,,,,,,,,,,,,,
2019,11,17,08,17,00,303.3,,,,,,,,,,,,,,
2019,11,17,08,18,00,344.1,,,,,,,,,,,,,,
2019,11,17,08,19,00,366.1,,,,,,,,,,,,,,
2019,11,17,08,20,00,358.2,,,,,,,,,,,,,,
2019,11,17,08,21,00,350.6,,,,,,,,,,,,,,
2019,11,17,08,22,00,338.6,,,,,,,,,,,,,,
2019,11,17,08,23,00,371.2,,,,,,,,,,,,,,
2019,11,17,08,24,00,339.8,,,,,,,,,,,,,,
2019,11,17,08,25,00,339.4,,,,,,,,,,,,,,
2019,11,17,08,26,00,322.2,,,,,,,,,,,,,,
2019,11,17,08,27,00,337.7,,,,,,,,,,,,,,
2019,11,17,08,28,00,338.8,,,,,,,,,,,,,,
2019,11,17,08,29,00,339.3,,,,,,,,,,,,,,
2019,11,17,08,30,00,338.6,,,,,,,,,,,,,,
2019,11,17,08,31,00,322.5,,,,,,,,,,,,,,
2019,11,17,08,32,00,296.9,,,,,,,,,,,,,,
2019,11,17,08,33,00,284.5,,,,,,,,,,,,,,
2019,11,17,08,34,00,277.4,,,,,,,,,,,,,,
2019,11,17,08,35,00,305.7,,,,,,,,,,,,,,
2019,11,17,08,36,00,332.8,,,,,,,,,,,,,,
2019,11,17,08,37,00,306.6,,,,,,,,,,,,,,
2019,11,17,08,38,00,323.2,,,,,,,,,,,,,,
2019,11,17,08,39,00,340.8,,,,,,,,,,,,,,
2019,11,17,08,40,00,398.6,,,,,,,,,,,,,,
2019,11,17,08,41,00,444.0,,,,,,,,,,,,,,
2019,11,17,08,42,00,380.1,,,,,,,,,,,,,,
2019,11,17,08,43,00,332.8,,,,,,,,,,,,,,
2019,11,17,08,44,00,339.6,,,,,,,,,,,,,,
2019,11,17,08,45,00,381.5,,,,,,,,,,,,,,
2019,11,17,08,46,00,339.8,,,,,,,,,,,,,,
2019,11,17,08,47,00,317.4,,,,,,,,,,,,,,
2019,11,17,08,48,00,347.7,,,,,,,,,,,,,,
2019,11,17,08,49,00,418.2,,,,,,,,,,,,,,
2019,11,17,08,50,00,459.8,,,,,,,,,,,,,,
2019,11,17,08,51,00,407.4,,,,,,,,,,,,,,
2019,11,17,08,52,00,420.6,,,,,,,,,,,,,,
2019,11,17,08,53,00,459.7,,,,,,,,,,,,,,
2019,11,17,08,54,00,424.1,,,,,,,,,,,,,,
2019,11,17,08,55,00,399.5,,,,,,,,,,,,,,
2019,11,17,08,56,00,380.8,,,,,,,,,,,,,,
2019,11,17,08,57,00,402.6,,,,,,,,,,,,,,
2019,11,17,08,58,00,402.0,,,,,,,,,,,,,,
2019,11,17,08,59,00,417.0,,,,,,,,,,,,,,
2019,11,17,09,00,00,394.4,,,,,,,,,,,,,,
2019,11,17,09,01,00,380.4,,,,,,,,,,,,,,
2019,11,17,09,02,00,377.7,,,,,,,,,,,,,,
2019,11,17,09,03,00,325.1,,,,,,,,,,,,,,
2019,11,17,09,04,00,,,,,,,,,,,,,,,
2019,11,17,09,05,00,,,,,,,,,,,,,,,
2019,11,17,09,06,00,326.6,,,,,,,,,,,,,,
2019,11,17,09,07,00,318.8,,,,,,,,,,,,,,
2019,11,17,09,08,00,329.5,,,,,,,,,,,,,,
2019,11,17,09,09,00,286.2,,,,,,,,,,,,,,
2019,11,17,09,10,00,299.8,,,,,,,,,,,,,,
2019,11,17,09,11,00,290.1,,,,,,,,,,,,,,
2019,11,17,09,12,00,348.2,,,,,,,,,,,,,,
2019,11,17,09,13,00,347.2,,,,,,,,,,,,,,
2019,11,17,09,14,00,313.7,,,,,,,,,,,,,,
2019,11,17,09,15,00,333.7,,,,,,,,,,,,,,
2019,11,17,09,16,00,253.2,,,,,,,,,,,,,,
2019,11,17,09,17,00,284.7,,,,,,,,,,,,,,
2019,11,17,09,18,00,,,,,,,,,,,,,,,
2019,11,17,09,19,00,,,,,,,,,,,,,,,
2019,11,17,09,20,00,265.5,,,,,,,,,,,,,,
2019,11,17,09,21,00,265.0,,,,,,,,,,,,,,
2019,11,17,09,22,00,283.8,,,,,,,,,,,,,,
2019,11,17,09,23,00,258.6,,,,,,,,,,,,,,
2019,11,17,09,24,00,253.9,,,,,,,,,,,,,,
2019,11,17,09,25,00,285.3,,,,,,,,,,,,,,
2019,11,17,09,26,00,292.4,,,,,,,,,,,,,,
2019,11,17,09,27,00,258.7,,,,,,,,,,,,,,
2019,11,17,09,28,00,220.0,,,,,,,,,,,,,,
2019,11,17,09,29,00,246.2,,,,,,,,,,,,,,
2019,11,17,09,30,00,298.1,,,,,,,,,,,,,,
2019,11,17,09,31,00,296.0,,,,,,,,,,,,,,
2019,11,17,09,32,00,262.6,,,,,,,,,,,,,,
2019,11,17,09,33,00,245.8,,,,,,,,,,,,,,
2019,11,17,09,34,00,286.4,,,,,,,,,,,,,,
2019,11,17,09,35,00,285.1,,,,,,,,,,,,,,
2019,11,17,09,36,00,256.7,,,,,,,,,,,,,,
2019,11,17,09,37,00,232.2,,,,,,,,,,,,,,
2019,11,17,09,38,00,235.3,,,,,,,,,,,,,,
2019,11,17,09,39,00,233.7,,,,,,,,,,,,,,
2019,11,17,09,40,00,226.1,,,,,,,,,,,,,,
2019,11,17,09,41,00,246.8,,,,,,,,,,,,,,
2019,11,17,09,42,00,240.2,,,,,,,,,,,,,,
2019,11,17,09,43,00,220.1,,,,,,,,,,,,,,
2019,11,17,09,44,00,171.6,,,,,,,,,,,,,,
2019,11,17,09,45,00,171.7,,,,,,,,,,,,,,
2019,11,17,09,46,00,208.1,,,,,,,,,,,,,,
2019,11,17,09,47,00,226.3,,,,,,,,,,,,,,
2019,11,17,09,48,00,262.2,,,,,,,,,,,,,,
2019,11,17,09,49,00,232.5,,,,,,,,,,,,,,
2019,11,17,09,50,00,,,,,,,,,,,,,,,
2019,11,17,09,51,00,,,,,,,,,,,,,,,
2019,11,17,09,52,00,262.3,,,,,,,,,,,,,,
2019,11,17,09,53,00,255.2,,,,,,,,,,,,,,
2019,11,17,09,54,00,249.9,,,,,,,,,,,,,,
2019,11,17,09,55,00,285.0,,,,,,,,,,,,,,
2019,11,17,09,56,00,304.0,,,,,,,,,,,,,,
2019,11,17,09,57,00,282.1,,,,,,,,,,,,,,
2019,11,17,09,58,00,268.0,,,,,,,,,,,,,,
2019,11,17,09,59,00,288.5,,,,,,,,,,,,,,
2019,11,17,10,00,00,243.1,,,,,,,,,,,,,,
2019,11,17,10,01,00,209.5,,,,,,,,,,,,,,
2019,11,17,10,02,00,254.7,,,,,,,,,,,,,,
2019,11,17,10,03,00,255.8,,,,,,,,,,,,,,
2019,11,17,10,04,00,219.9,,,,,,,,,,,,,,
2019,11,17,10,05,00,215.4,,,,,,,,,,,,,,
2019,11,17,10,06,00,235.9,,,,,,,,,,,,,,
2019,11,17,10,07,00,218.6,,,,,,,,,,,,,,
2019,11,17,10,08,00,241.3,,,,,,,,,,,,,,
2019,11,17,10,09,00,243.6,,,,,,,,,,,,,,
2019,11,17,10,10,00,245.5,,,,,,,,,,,,,,
2019,11,17,10,11,00,269.3,,,,,,,,,,,,,,
2019,11,17,10,12,00,212.8,,,,,,,,,,,,,,
2019,11,17,10,13,00,246.8,,,,,,,,,,,,,,
2019,11,17,10,14,00,274.9,,,,,,,,,,,,,,
2019,11,17,10,15,00,277.0,,,,,,,,,,,,,,
2019,11,17,10,16,00,253.1,,,,,,,,,,,,,,
2019,11,17,10,17,00,274.8,,,,,,,,,,,,,,
2019,11,17,10,18,00,254.3,,,,,,,,,,,,,,
2019,11,17,10,19,00,249.1,,,,,,,,,,,,,,
2019,11,17,10,20,00,237.1,,,,,,,,,,,,,,
2019,11,17,10,21,00,213.1,,,,,,,,,,,,,,
2019,11,17,10,22,00,230.2,,,,,,,,,,,,,,
2019,11,17,10,23,00,223.1,,,,,,,,,,,,,,
2019,11,17,10,24,00,184.6,,,,,,,,,,,,,,
2019,11,17,10,25,00,152.3,,,,,,,,,,,,,,
2019,11,17,10,26,00,156.9,,,,,,,,,,,,,,
2019,11,17,10,27,00,203.1,,,,,,,,,,,,,,
2019,11,17,10,28,00,251.5,,,,,,,,,,,,,,
2019,11,17,10,29,00,250.6,,,,,,,,,,,,,,
2019,11,17,10,30,00,217.7,,,,,,,,,,,,,,
2019,11,17,10,31,00,197.7,,,,,,,,,,,,,,
2019,11,17,10,32,00,235.3,,,,,,,,,,,,,,
2019,11,17,10,33,00,236.1,,,,,,,,,,,,,,
2019,11,17,10,34,00,201.1,,,,,,,,,,,,,,
2019,11,17,10,35,00,198.9,,,,,,,,,,,,,,
2019,11,17,10,36,00,211.7,,,,,,,,,,,,,,
2019,11,17,10,37,00,226.1,,,,,,,,,,,,,,
2019,11,17,10,38,00,174.8,,,,,,,,,,,,,,
2019,11,17,10,39,00,184.1,,,,,,,,,,,,,,
2019,11,17,10,40,00,220.9,,,,,,,,,,,,,,
2019,11,17,10,41,00,205.5,,,,,,,,,,,,,,
2019,11,17,10,42,00,206.3,,,,,,,,,,,,,,
2019,11,17,10,43,00,244.4,,,,,,,,,,,,,,
2019,11,17,10,44,00,252.4,,,,,,,,,,,,,,
2019,11,17,10,45,00,191.4,,,,,,,,,,,,,,
2019,11,17,10,46,00,186.6,,,,,,,,,,,,,,
2019,11,17,10,47,00,236.3,,,,,,,,,,,,,,
2019,11,17,10,48,00,232.1,,,,,,,,,,,,,,
2019,11,17,10,49,00,209.8,,,,,,,,,,,,,,
2019,11,17,10,50,00,238.6,,,,,,,,,,,,,,
2019,11,17,10,51,00,216.3,,,,,,,,,,,,,,
2019,11,17,10,52,00,238.0,,,,,,,,,,,,,,
2019,11,17,10,53,00,260.5,,,,,,,,,,,,,,
2019,11,17,10,54,00,260.2,,,,,,,,,,,,,,
2019,11,17,10,55,00,221.4,,,,,,,,,,,,,,
2019,11,17,10,56,00,158.7,,,,,,,,,,,,,,
2019,11,17,10,57,00,184.6,,,,,,,,,,,,,,
2019,11,17,10,58,00,212.5,,,,,,,,,,,,,,
2019,11,17,10,59,00,224.6,,,,,,,,,,,,,,
2019,11,17,11,00,00,220.8,,,,,,,,,,,,,,
2019,11,17,11,01,00,236.3,,,,,,,,,,,,,,
2019,11,17,11,02,00,,,,,,,,,,,,,,,
2019,11,17,11,03,00,,,,,,,,,,,,,,,
2019,11,17,11,04,00,246.8,,,,,,,,,,,,,,
2019,11,17,11,05,00,284.8,,,,,,,,,,,,,,
2019,11,17,11,06,00,270.9,,,,,,,,,,,,,,
2019,11,17,11,07,00,240.2,,,,,,,,,,,,,,
2019,11,17,11,08,00,253.8,,,,,,,,,,,,,,
2019,11,17,11,09,00,244.9,,,,,,,,,,,,,,
2019,11,17,11,10,00,252.6,,,,,,,,,,,,,,
2019,11,17,11,11,00,245.4,,,,,,,,,,,,,,
2019,11,17,11,12,00,243.1,,,,,,,,,,,,,,
2019,11,17,11,13,00,246.9,,,,,,,,,,,,,,
2019,11,17,11,14,00,238.5,,,,,,,,,,,,,,
2019,11,17,11,15,00,227.2,,,,,,,,,,,,,,
2019,11,17,11,16,00,222.5,,,,,,,,,,,,,,
2019,11,17,11,17,00,224.3,,,,,,,,,,,,,,
2019,11,17,11,18,00,215.5,,,,,,,,,,,,,,
2019,11,17,11,19,00,219.7,,,,,,,,,,,,,,
2019,11,17,11,20,00,205.9,,,,,,,,,,,,,,
2019,11,17,11,21,00,231.4,,,,,,,,,,,,,,
2019,11,17,11,22,00,239.8,,,,,,,,,,,,,,
2019,11,17,11,23,00,248.5,,,,,,,,,,,,,,
2019,11,17,11,24,00,215.6,,,,,,,,,,,,,,
2019,11,17,11,25,00,222.2,,,,,,,,,,,,,,
2019,11,17,11,26,00,205.9,,,,,,,,,,,,,,
2019,11,17,11,27,00,203.3,,,,,,,,,,,,,,
2019,11,17,11,28,00,217.3,,,,,,,,,,,,,,
2019,11,17,11,29,00,248.3,,,,,,,,,,,,,,
2019,11,17,11,30,00,221.0,,,,,,,,,,,,,,
2019,11,17,11,31,00,242.1,,,,,,,,,,,,,,
2019,11,17,11,32,00,266.3,,,,,,,,,,,,,,
2019,11,17,11,33,00,269.8,,,,,,,,,,,,,,
2019,11,17,11,34,00,281.3,,,,,,,,,,,,,,
2019,11,17,11,35,00,258.2,,,,,,,,,,,,,,
2019,11,17,11,36,00,256.4,,,,,,,,,,,,,,
2019,11,17,11,37,00,255.2,,,,,,,,,,,,,,
2019,11,17,11,38,00,200.8,,,,,,,,,,,,,,
2019,11,17,11,39,00,192.0,,,,,,,,,,,,,,
2019,11,17,11,40,00,181.7,,,,,,,,,,,,,,
2019,11,17,11,41,00,147.1,,,,,,,,,,,,,,
2019,11,17,11,42,00,177.0,,,,,,,,,,,,,,
2019,11,17,11,43,00,232.9,,,,,,,,,,,,,,
2019,11,17,11,44,00,,,,,,,,,,,,,,,
2019,11,17,11,45,00,,,,,,,,,,,,,,,
2019,11,17,11,46,00,220.5,,,,,,,,,,,,,,
2019,11,17,11,47,00,220.8,,,,,,,,,,,,,,
2019,11,17,11,48,00,240.3,,,,,,,,,,,,,,
2019,11,17,11,49,00,246.4,,,,,,,,,,,,,,
2019,11,17,11,50,00,,,,,,,,,,,,,,,
2019,11,17,11,51,00,,,,,,,,,,,,,,,
2019,11,17,11,52,00,,,,,,,,,,,,,,,
2019,11,17,11,53,00,,,,,,,,,,,,,,,
2019,11,17,11,54,00,,,,,,,,,,,,,,,
2019,11,17,11,55,00,,,,,,,,,,,,,,,
2019,11,17,11,56,00,,,,,,,,,,,,,,,
2019,11,17,11,57,00,,,,,,,,,,,,,,,
2019,11,17,11,58,00,,,,,,,,,,,,,,,
2019,11,17,11,59,00,,,,,,,,,,,,,,,
2019,11,17,12,00,00,,,,,,,,,,,,,,,
2019,11,17,12,01,00,,,,,,,,,,,,,,,
2019,11,17,12,02,00,,,,,,,,,,,,,,,
2019,11,17,12,03,00,,,,,,,,,,,,,,,
2019,11,17,12,04,00,,,,,,,,,,,,,,,
2019,11,17,12,05,00,,,,,,,,,,,,,,,
2019,11,17,12,06,00,,,,,,,,,,,,,,,
2019,11,17,12,07,00,,,,,,,,,,,,,,,
2019,11,17,12,08,00,,,,,,,,,,,,,,,
2019,11,17,12,09,00,,,,,,,,,,,,,,,
2019,11,17,12,10,00,,,,,,,,,,,,,,,
2019,11,17,12,11,00,,,,,,,,,,,,,,,
2019,11,17,12,12,00,,,,,,,,,,,,,,,
2019,11,17,12,13,00,,,,,,,,,,,,,,,
2019,11,17,12,14,00,,,,,,,,,,,,,,,
2019,11,17,12,15,00,,,,,,,,,,,,,,,
2019,11,17,12,16,00,,,,,,,,,,,,,,,
2019,11,17,12,17,00,,,,,,,,,,,,,,,
2019,11,17,12,18,00,,,,,,,,,,,,,,,
2019,11,17,12,19,00,,,,,,,,,,,,,,,
2019,11,17,12,20,00,,,,,,,,,,,,,,,
2019,11,17,12,21,00,211.2,,,,,,,,,,,,,,
2019,11,17,12,22,00,209.4,,,,,,,,,,,,,,
2019,11,17,12,23,00,213.2,,,,,,,,,,,,,,
2019,11,17,12,24,00,215.5,,,,,,,,,,,,,,
2019,11,17,12,25,00,224.6,,,,,,,,,,,,,,
2019,11,17,12,26,00,227.5,,,,,,,,,,,,,,
2019,11,17,12,27,00,225.8,,,,,,,,,,,,,,
2019,11,17,12,28,00,226.7,,,,,,,,,,,,,,
2019,11,17,12,29,00,216.3,,,,,,,,,,,,,,
2019,11,17,12,30,00,226.3,,,,,,,,,,,,,,
2019,11,17,12,31,00,209.9,,,,,,,,,,,,,,
2019,11,17,12,32,00,,,,,,,,,,,,,,,
2019,11,17,12,33,00,,,,,,,,,,,,,,,
2019,11,17,12,34,00,221.0,,,,,,,,,,,,,,
2019,11,17,12,35,00,219.1,,,,,,,,,,,,,,
2019,11,17,12,36,00,218.7,,,,,,,,,,,,,,
2019,11,17,12,37,00,224.7,,,,,,,,,,,,,,
2019,11,17,12,38,00,248.0,,,,,,,,,,,,,,
2019,11,17,12,39,00,206.9,,,,,,,,,,,,,,
2019,11,17,12,40,00,199.3,,,,,,,,,,,,,,
2019,11,17,12,41,00,,,,,,,,,,,,,,,
2019,11,17,12,42,00,,,,,,,,,,,,,,,
2019,11,17,12,43,00,204.1,,,,,,,,,,,,,,
2019,11,17,12,44,00,203.7,,,,,,,,,,,,,,
2019,11,17,12,45,00,199.5,,,,,,,,,,,,,,
2019,11,17,12,46,00,193.8,,,,,,,,,,,,,,
2019,11,17,12,47,00,200.0,,,,,,,,,,,,,,
2019,11,17,12,48,00,192.7,,,,,,,,,,,,,,
2019,11,17,12,49,00,192.8,,,,,,,,,,,,,,
2019,11,17,12,50,00,202.0,,,,,,,,,,,,,,
2019,11,17,12,51,00,205.0,,,,,,,,,,,,,,
2019,11,17,12,52,00,174.5,,,,,,,,,,,,,,
2019,11,17,12,53,00,193.1,,,,,,,,,,,,,,
2019,11,17,12,54,00,202.0,,,,,,,,,,,,,,
2019,11,17,12,55,00,175.7,,,,,,,,,,,,,,
2019,11,17,12,56,00,184.1,,,,,,,,,,,,,,
2019,11,17,12,57,00,179.5,,,,,,,,,,,,,,
2019,11,17,12,58,00,157.8,,,,,,,,,,,,,,
2019,11,17,12,59,00,157.9,,,,,,,,,,,,,,
2019,11,17,13,00,00,162.7,,,,,,,,,,,,,,
2019,11,17,13,01,00,167.2,,,,,,,,,,,,,,
2019,11,17,13,02,00,167.0,,,,,,,,,,,,,,
2019,11,17,13,03,00,168.7,,,,,,,,,,,,,,
2019,11,17,13,04,00,166.6,,,,,,,,,,,,,,
2019,11,17,13,05,00,167.5,,,,,,,,,,,,,,
2019,11,17,13,06,00,158.5,,,,,,,,,,,,,,
2019,11,17,13,07,00,153.2,,,,,,,,,,,,,,
2019,11,17,13,08,00,161.2,,,,,,,,,,,,,,
2019,11,17,13,09,00,152.7,,,,,,,,,,,,,,
2019,11,17,13,10,00,155.5,,,,,,,,,,,,,,
2019,11,17,13,11,00,149.4,,,,,,,,,,,,,,
2019,11,17,13,12,00,140.5,,,,,,,,,,,,,,
2019,11,17,13,13,00,144.8,,,,,,,,,,,,,,
2019,11,17,13,14,00,145.5,,,,,,,,,,,,,,
2019,11,17,13,15,00,145.3,,,,,,,,,,,,,,
2019,11,17,13,16,00,138.2,,,,,,,,,,,,,,
2019,11,17,13,17,00,129.2,,,,,,,,,,,,,,
2019,11,17,13,18,00,134.7,,,,,,,,,,,,,,
2019,11,17,13,19,00,143.6,,,,,,,,,,,,,,
2019,11,17,13,20,00,136.5,,,,,,,,,,,,,,
2019,11,17,13,21,00,138.4,,,,,,,,,,,,,,
2019,11,17,13,22,00,135.3,,,,,,,,,,,,,,
2019,11,17,13,23,00,130.5,,,,,,,,,,,,,,
2019,11,17,13,24,00,137.9,,,,,,,,,,,,,,
2019,11,17,13,25,00,152.2,,,,,,,,,,,,,,
2019,11,17,13,26,00,159.2,,,,,,,,,,,,,,
2019,11,17,13,27,00,140.6,,,,,,,,,,,,,,
2019,11,17,13,28,00,149.0,,,,,,,,,,,,,,
2019,11,17,13,29,00,157.9,,,,,,,,,,,,,,
2019,11,17,13,30,00,149.6,,,,,,,,,,,,,,
2019,11,17,13,31,00,142.8,,,,,,,,,,,,,,
2019,11,17,13,32,00,133.6,,,,,,,,,,,,,,
2019,11,17,13,33,00,140.1,,,,,,,,,,,,,,
2019,11,17,13,34,00,150.1,,,,,,,,,,,,,,
2019,11,17,13,35,00,155.2,,,,,,,,,,,,,,
2019,11,17,13,36,00,144.5,,,,,,,,,,,,,,
2019,11,17,13,37,00,148.9,,,,,,,,,,,,,,
2019,11,17,13,38,00,157.4,,,,,,,,,,,,,,
2019,11,17,13,39,00,135.7,,,,,,,,,,,,,,
2019,11,17,13,40,00,128.4,,,,,,,,,,,,,,
2019,11,17,13,41,00,133.6,,,,,,,,,,,,,,
2019,11,17,13,42,00,143.6,,,,,,,,,,,,,,
2019,11,17,13,43,00,143.1,,,,,,,,,,,,,,
2019,11,17,13,44,00,138.7,,,,,,,,,,,,,,
2019,11,17,13,45,00,142.0,,,,,,,,,,,,,,
2019,11,17,13,46,00,145.5,,,,,,,,,,,,,,
2019,11,17,13,47,00,154.9,,,,,,,,,,,,,,
2019,11,17,13,48,00,142.4,,,,,,,,,,,,,,
2019,11,17,13,49,00,142.0,,,,,,,,,,,,,,
2019,11,17,13,50,00,137.2,,,,,,,,,,,,,,
2019,11,17,13,51,00,142.7,,,,,,,,,,,,,,
2019,11,17,13,52,00,139.6,,,,,,,,,,,,,,
2019,11,17,13,53,00,143.7,,,,,,,,,,,,,,
2019,11,17,13,54,00,134.9,,,,,,,,,,,,,,
2019,11,17,13,55,00,131.9,,,,,,,,,,,,,,
2019,11,17,13,56,00,128.7,,,,,,,,,,,,,,
2019,11,17,13,57,00,131.6,,,,,,,,,,,,,,
2019,11,17,13,58,00,143.8,,,,,,,,,,,,,,
2019,11,17,13,59,00,139.7,,,,,,,,,,,,,,
2019,11,17,14,00,00,132.2,,,,,,,,,,,,,,
2019,11,17,14,01,00,136.3,,,,,,,,,,,,,,
2019,11,17,14,02,00,139.8,,,,,,,,,,,,,,
2019,11,17,14,03,00,142.3,,,,,,,,,,,,,,
2019,11,17,14,04,00,139.3,,,,,,,,,,,,,,
2019,11,17,14,05,00,136.6,,,,,,,,,,,,,,
2019,11,17,14,06,00,140.6,,,,,,,,,,,,,,
2019,11,17,14,07,00,139.2,,,,,,,,,,,,,,
2019,11,17,14,08,00,149.2,,,,,,,,,,,,,,
2019,11,17,14,09,00,130.5,,,,,,,,,,,,,,
2019,11,17,14,10,00,141.9,,,,,,,,,,,,,,
2019,11,17,14,11,00,149.8,,,,,,,,,,,,,,
2019,11,17,14,12,00,162.4,,,,,,,,,,,,,,
2019,11,17,14,13,00,,,,,,,,,,,,,,,
2019,11,17,14,14,00,,,,,,,,,,,,,,,
2019,11,17,14,15,00,151.0,,,,,,,,,,,,,,
2019,11,17,14,16,00,150.0,,,,,,,,,,,,,,
2019,11,17,14,17,00,138.9,,,,,,,,,,,,,,
2019,11,17,14,18,00,137.4,,,,,,,,,,,,,,
2019,11,17,14,19,00,138.0,,,,,,,,,,,,,,
2019,11,17,14,20,00,138.6,,,,,,,,,,,,,,
2019,11,17,14,21,00,164.4,,,,,,,,,,,,,,
2019,11,17,14,22,00,159.5,,,,,,,,,,,,,,
2019,11,17,14,23,00,173.1,,,,,,,,,,,,,,
2019,11,17,14,24,00,153.5,,,,,,,,,,,,,,
2019,11,17,14,25,00,152.0,,,,,,,,,,,,,,
2019,11,17,14,26,00,155.9,,,,,,,,,,,,,,
2019,11,17,14,27,00,152.2,,,,,,,,,,,,,,
2019,11,17,14,28,00,136.8,,,,,,,,,,,,,,
2019,11,17,14,29,00,142.4,,,,,,,,,,,,,,
2019,11,17,14,30,00,150.4,,,,,,,,,,,,,,
2019,11,17,14,31,00,159.0,,,,,,,,,,,,,,
2019,11,17,14,32,00,160.7,,,,,,,,,,,,,,
2019,11,17,14,33,00,167.8,,,,,,,,,,,,,,
2019,11,17,14,34,00,177.2,,,,,,,,,,,,,,
2019,11,17,14,35,00,169.3,,,,,,,,,,,,,,
2019,11,17,14,36,00,174.2,,,,,,,,,,,,,,
2019,11,17,14,37,00,173.0,,,,,,,,,,,,,,
2019,11,17,14,38,00,166.4,,,,,,,,,,,,,,
2019,11,17,14,39,00,179.7,,,,,,,,,,,,,,
2019,11,17,14,40,00,179.1,,,,,,,,,,,,,,
2019,11,17,14,41,00,172.7,,,,,,,,,,,,,,
2019,11,17,14,42,00,182.4,,,,,,,,,,,,,,
2019,11,17,14,43,00,179.3,,,,,,,,,,,,,,
2019,11,17,14,44,00,165.5,,,,,,,,,,,,,,
2019,11,17,14,45,00,169.4,,,,,,,,,,,,,,
2019,11,17,14,46,00,183.5,,,,,,,,,,,,,,
2019,11,17,14,47,00,168.3,,,,,,,,,,,,,,
2019,11,17,14,48,00,187.4,,,,,,,,,,,,,,
2019,11,17,14,49,00,187.3,,,,,,,,,,,,,,
2019,11,17,14,50,00,167.9,,,,,,,,,,,,,,
2019,11,17,14,51,00,170.6,,,,,,,,,,,,,,
2019,11,17,14,52,00,184.0,,,,,,,,,,,,,,
2019,11,17,14,53,00,174.3,,,,,,,,,,,,,,
2019,11,17,14,54,00,181.1,,,,,,,,,,,,,,
2019,11,17,14,55,00,163.7,,,,,,,,,,,,,,
2019,11,17,14,56,00,168.4,,,,,,,,,,,,,,
2019,11,17,14,57,00,174.0,,,,,,,,,,,,,,
2019,11,17,14,58,00,168.9,,,,,,,,,,,,,,
2019,11,17,14,59,00,164.3,,,,,,,,,,,,,,
2019,11,17,15,00,00,160.8,,,,,,,,,,,,,,
2019,11,17,15,01,00,178.6,,,,,,,,,,,,,,
2019,11,17,15,02,00,172.9,,,,,,,,,,,,,,
2019,11,17,15,03,00,170.1,,,,,,,,,,,,,,
2019,11,17,15,04,00,159.6,,,,,,,,,,,,,,
2019,11,17,15,05,00,170.9,,,,,,,,,,,,,,
2019,11,17,15,06,00,181.6,,,,,,,,,,,,,,
2019,11,17,15,07,00,174.4,,,,,,,,,,,,,,
