2020,07,20,07,32,00,418.2,,,,,,,,,,,,,,
2020,07,20,07,33,00,415.9,,,,,,,,,,,,,,
2020,07,20,07,34,00,436.4,,,,,,,,,,,,,,
2020,07,20,07,35,00,413.3,,,,,,,,,,,,,,
2020,07,20,07,36,00,413.1,,,,,,,,,,,,,,
2020,07,20,07,37,00,400.0,,,,,,,,,,,,,,
2020,07,20,07,38,00,411.0,,,,,,,,,,,,,,
2020,07,20,07,39,00,406.0,,,,,,,,,,,,,,
2020,07,20,07,40,00,385.1,,,,,,,,,,,,,,
2020,07,20,07,41,00,401.6,,,,,,,,,,,,,,
2020,07,20,07,42,00,434.9,,,,,,,,,,,,,,
2020,07,20,07,43,00,410.8,,,,,,,,,,,,,,
2020,07,20,07,44,00,397.7,,,,,,,,,,,,,,
2020,07,20,07,45,00,395.7,,,,,,,,,,,,,,
2020,07,20,07,46,00,394.7,,,,,,,,,,,,,,
2020,07,20,07,47,00,405.4,,,,,,,,,,,,,,
2020,07,20,07,48,00,382.6,,,,,,,,,,,,,,
2020,07,20,07,49,00,406.3,,,,,,,,,,,,,,
2020,07,20,07,50,00,399.0,,,,,,,,,,,,,,
2020,07,20,07,51,00,417.9,,,,,,,,,,,,,,
2020,07,20,07,52,00,408.5,,,,,,,,,,,,,,
2020,07,20,07,53,00,384.6,,,,,,,,,,,,,,
2020,07,20,07,54,00,377.5,,,,,,,,,,,,,,
2020,07,20,07,55,00,364.9,,,,,,,,,,,,,,
2020,07,20,07,56,00,359.9,,,,,,,,,,,,,,
2020,07,20,07,57,00,363.7,,,,,,,,,,,,,,
2020,07,20,07,58,00,396.5,,,,,,,,,,,,,,
2020,07,20,07,59,00,387.0,,,,,,,,,,,,,,
2020,07,20,08,00,00,409.1,,,,,,,,,,,,,,
2020,07,20,08,01,00,424.0,,,,,,,,,,,,,,
2020,07,20,08,02,00,444.2,,,,,,,,,,,,,,
2020,07,20,08,03,00,441.8,,,,,,,,,,,,,,
2020,07,20,08,04,00,441.8,,,,,,,,,,,,,,
2020,07,20,08,05,00,426.8,,,,,,,,,,,,,,
2020,07,20,08,06,00,423.2,,,,,,,,,,,,,,
2020,07,20,08,07,00,422.6,,,,,,,,,,,,,,
2020,07,20,08,08,00,429.8,,,,,,,,,,,,,,
2020,07,20,08,09,00,420.1,,,,,,,,,,,,,,
2020,07,20,08,10,00,432.0,,,,,,,,,,,,,,
2020,07,20,08,11,00,434.5,,,,,,,,,,,,,,
2020,07,20,08,12,00,465.0,,,,,,,,,,,,,,
2020,07,20,08,13,00,464.7,,,,,,,,,,,,,,
2020,07,20,08,14,00,473.0,,,,,,,,,,,,,,
2020,07,20,08,15,00,481.8,,,,,,,,,,,,,,
2020,07,20,08,16,00,485.1,,,,,,,,,,,,,,
2020,07,20,08,17,00,486.2,,,,,,,,,,,,,,
2020,07,20,08,18,00,478.5,,,,,,,,,,,,,,
2020,07,20,08,19,00,454.7,,,,,,,,,,,,,,
2020,07,20,08,20,00,424.3,,,,,,,,,,,,,,
2020,07,20,08,21,00,433.0,,,,,,,,,,,,,,
2020,07,20,08,22,00,429.1,,,,,,,,,,,,,,
2020,07,20,08,23,00,432.2,,,,,,,,,,,,,,
2020,07,20,08,24,00,413.0,,,,,,,,,,,,,,
2020,07,20,08,25,00,436.7,,,,,,,,,,,,,,
2020,07,20,08,26,00,462.3,,,,,,,,,,,,,,
2020,07,20,08,27,00,430.3,,,,,,,,,,,,,,
2020,07,20,08,28,00,456.2,,,,,,,,,,,,,,
2020,07,20,08,29,00,453.9,,,,,,,,,,,,,,
2020,07,20,08,30,00,482.6,,,,,,,,,,,,,,
2020,07,20,08,31,00,484.2,,,,,,,,,,,,,,
2020,07,20,08,32,00,446.4,,,,,,,,,,,,,,
2020,07,20,08,33,00,504.4,,,,,,,,,,,,,,
2020,07,20,08,34,00,477.6,,,,,,,,,,,,,,
2020,07,20,08,35,00,426.6,,,,,,,,,,,,,,
2020,07,20,08,36,00,449.9,,,,,,,,,,,,,,
2020,07,20,08,37,00,475.7,,,,,,,,,,,,,,
2020,07,20,08,38,00,486.1,,,,,,,,,,,,,,
2020,07,20,08,39,00,476.9,,,,,,,,,,,,,,
2020,07,20,08,40,00,457.8,,,,,,,,,,,,,,
2020,07,20,08,41,00,457.5,,,,,,,,,,,,,,
2020,07,20,08,42,00,482.8,,,,,,,,,,,,,,
2020,07,20,08,43,00,487.6,,,,,,,,,,,,,,
2020,07,20,08,44,00,481.7,,,,,,,,,,,,,,
2020,07,20,08,45,00,468.0,,,,,,,,,,,,,,
2020,07,20,08,46,00,487.5,,,,,,,,,,,,,,
2020,07,20,08,47,00,495.2,,,,,,,,,,,,,,
2020,07,20,08,48,00,494.2,,,,,,,,,,,,,,
2020,07,20,08,49,00,457.8,,,,,,,,,,,,,,
2020,07,20,08,50,00,399.6,,,,,,,,,,,,,,
2020,07,20,08,51,00,373.4,,,,,,,,,,,,,,
2020,07,20,08,52,00,427.4,,,,,,,,,,,,,,
2020,07,20,08,53,00,466.1,,,,,,,,,,,,,,
2020,07,20,08,54,00,506.1,,,,,,,,,,,,,,
2020,07,20,08,55,00,496.5,,,,,,,,,,,,,,
2020,07,20,08,56,00,466.8,,,,,,,,,,,,,,
2020,07,20,08,57,00,440.8,,,,,,,,,,,,,,
2020,07,20,08,58,00,404.8,,,,,,,,,,,,,,
2020,07,20,08,59,00,411.9,,,,,,,,,,,,,,
2020,07,20,09,00,00,463.9,,,,,,,,,,,,,,
2020,07,20,09,01,00,485.0,,,,,,,,,,,,,,
2020,07,20,09,02,00,504.4,,,,,,,,,,,,,,
2020,07,20,09,03,00,494.8,,,,,,,,,,,,,,
2020,07,20,09,04,00,445.4,,,,,,,,,,,,,,
2020,07,20,09,05,00,413.2,,,,,,,,,,,,,,
2020,07,20,09,06,00,338.5,,,,,,,,,,,,,,
2020,07,20,09,07,00,318.7,,,,,,,,,,,,,,
2020,07,20,09,08,00,321.6,,,,,,,,,,,,,,
2020,07,20,09,09,00,325.0,,,,,,,,,,,,,,
2020,07,20,09,10,00,314.5,,,,,,,,,,,,,,
2020,07,20,09,11,00,316.1,,,,,,,,,,,,,,
2020,07,20,09,12,00,295.3,,,,,,,,,,,,,,
2020,07,20,09,13,00,259.2,,,,,,,,,,,,,,
2020,07,20,09,14,00,243.6,,,,,,,,,,,,,,
2020,07,20,09,15,00,197.2,,,,,,,,,,,,,,
2020,07,20,09,16,00,194.9,,,,,,,,,,,,,,
2020,07,20,09,17,00,195.2,,,,,,,,,,,,,,
2020,07,20,09,18,00,195.3,,,,,,,,,,,,,,
2020,07,20,09,19,00,217.5,,,,,,,,,,,,,,
2020,07,20,09,20,00,269.4,,,,,,,,,,,,,,
2020,07,20,09,21,00,356.9,,,,,,,,,,,,,,
2020,07,20,09,22,00,387.7,,,,,,,,,,,,,,
2020,07,20,09,23,00,406.1,,,,,,,,,,,,,,
2020,07,20,09,24,00,417.9,,,,,,,,,,,,,,
2020,07,20,09,25,00,463.7,,,,,,,,,,,,,,
2020,07,20,09,26,00,456.5,,,,,,,,,,,,,,
2020,07,20,09,27,00,446.9,,,,,,,,,,,,,,
2020,07,20,09,28,00,408.6,,,,,,,,,,,,,,
2020,07,20,09,29,00,391.7,,,,,,,,,,,,,,
2020,07,20,09,30,00,393.6,,,,,,,,,,,,,,
2020,07,20,09,31,00,372.0,,,,,,,,,,,,,,
2020,07,20,09,32,00,341.6,,,,,,,,,,,,,,
2020,07,20,09,33,00,307.1,,,,,,,,,,,,,,
2020,07,20,09,34,00,301.1,,,,,,,,,,,,,,
2020,07,20,09,35,00,297.1,,,,,,,,,,,,,,
2020,07,20,09,36,00,315.3,,,,,,,,,,,,,,
2020,07,20,09,37,00,303.4,,,,,,,,,,,,,,
2020,07,20,09,38,00,324.7,,,,,,,,,,,,,,
2020,07,20,09,39,00,312.2,,,,,,,,,,,,,,
2020,07,20,09,40,00,299.4,,,,,,,,,,,,,,
2020,07,20,09,41,00,303.7,,,,,,,,,,,,,,
2020,07,20,09,42,00,331.9,,,,,,,,,,,,,,
2020,07,20,09,43,00,308.1,,,,,,,,,,,,,,
2020,07,20,09,44,00,287.3,,,,,,,,,,,,,,
2020,07,20,09,45,00,300.9,,,,,,,,,,,,,,
2020,07,20,09,46,00,319.4,,,,,,,,,,,,,,
2020,07,20,09,47,00,303.5,,,,,,,,,,,,,,
2020,07,20,09,48,00,306.7,,,,,,,,,,,,,,
2020,07,20,09,49,00,316.2,,,,,,,,,,,,,,
2020,07,20,09,50,00,326.9,,,,,,,,,,,,,,
2020,07,20,09,51,00,389.2,,,,,,,,,,,,,,
2020,07,20,09,52,00,375.9,,,,,,,,,,,,,,
2020,07,20,09,53,00,344.2,,,,,,,,,,,,,,
2020,07,20,09,54,00,324.3,,,,,,,,,,,,,,
2020,07,20,09,55,00,327.4,,,,,,,,,,,,,,
2020,07,20,09,56,00,346.8,,,,,,,,,,,,,,
2020,07,20,09,57,00,353.3,,,,,,,,,,,,,,
2020,07,20,09,58,00,383.6,,,,,,,,,,,,,,
2020,07,20,09,59,00,394.2,,,,,,,,,,,,,,
2020,07,20,10,00,00,387.8,,,,,,,,,,,,,,
2020,07,20,10,01,00,393.5,,,,,,,,,,,,,,
2020,07,20,10,02,00,403.9,,,,,,,,,,,,,,
2020,07,20,10,03,00,395.4,,,,,,,,,,,,,,
2020,07,20,10,04,00,398.1,,,,,,,,,,,,,,
2020,07,20,10,05,00,403.3,,,,,,,,,,,,,,
2020,07,20,10,06,00,384.7,,,,,,,,,,,,,,
2020,07,20,10,07,00,379.8,,,,,,,,,,,,,,
2020,07,20,10,08,00,353.3,,,,,,,,,,,,,,
2020,07,20,10,09,00,314.1,,,,,,,,,,,,,,
2020,07,20,10,10,00,323.9,,,,,,,,,,,,,,
2020,07,20,10,11,00,295.2,,,,,,,,,,,,,,
2020,07,20,10,12,00,299.8,,,,,,,,,,,,,,
2020,07,20,10,13,00,300.7,,,,,,,,,,,,,,
2020,07,20,10,14,00,290.1,,,,,,,,,,,,,,
2020,07,20,10,15,00,289.4,,,,,,,,,,,,,,
2020,07,20,10,16,00,296.7,,,,,,,,,,,,,,
2020,07,20,10,17,00,324.8,,,,,,,,,,,,,,
2020,07,20,10,18,00,327.5,,,,,,,,,,,,,,
2020,07,20,10,19,00,363.4,,,,,,,,,,,,,,
2020,07,20,10,20,00,448.0,,,,,,,,,,,,,,
2020,07,20,10,21,00,444.5,,,,,,,,,,,,,,
2020,07,20,10,22,00,405.7,,,,,,,,,,,,,,
2020,07,20,10,23,00,,,,,,,,,,,,,,,
2020,07,20,10,24,00,,,,,,,,,,,,,,,
2020,07,20,10,25,00,,,,,,,,,,,,,,,
2020,07,20,10,26,00,,,,,,,,,,,,,,,
2020,07,20,10,27,00,,,,,,,,,,,,,,,
2020,07,20,10,28,00,,,,,,,,,,,,,,,
2020,07,20,10,29,00,,,,,,,,,,,,,,,
2020,07,20,10,30,00,,,,,,,,,,,,,,,
2020,07,20,10,31,00,,,,,,,,,,,,,,,
2020,07,20,10,32,00,,,,,,,,,,,,,,,
2020,07,20,10,33,00,,,,,,,,,,,,,,,
2020,07,20,10,34,00,,,,,,,,,,,,,,,
2020,07,20,10,35,00,,,,,,,,,,,,,,,
2020,07,20,10,36,00,,,,,,,,,,,,,,,
2020,07,20,10,37,00,,,,,,,,,,,,,,,
2020,07,20,10,38,00,,,,,,,,,,,,,,,
2020,07,20,10,39,00,,,,,,,,,,,,,,,
2020,07,20,10,40,00,,,,,,,,,,,,,,,
2020,07,20,10,41,00,,,,,,,,,,,,,,,
2020,07,20,10,42,00,,,,,,,,,,,,,,,
2020,07,20,10,43,00,,,,,,,,,,,,,,,
2020,07,20,10,44,00,,,,,,,,,,,,,,,
2020,07,20,10,45,00,,,,,,,,,,,,,,,
2020,07,20,10,46,00,,,,,,,,,,,,,,,
2020,07,20,10,47,00,,,,,,,,,,,,,,,
2020,07,20,10,48,00,,,,,,,,,,,,,,,
2020,07,20,10,49,00,,,,,,,,,,,,,,,
2020,07,20,10,50,00,,,,,,,,,,,,,,,
2020,07,20,10,51,00,,,,,,,,,,,,,,,
2020,07,20,10,52,00,,,,,,,,,,,,,,,
2020,07,20,10,53,00,,,,,,,,,,,,,,,
2020,07,20,10,54,00,,,,,,,,,,,,,,,
2020,07,20,10,55,00,,,,,,,,,,,,,,,
2020,07,20,10,56,00,,,,,,,,,,,,,,,
2020,07,20,10,57,00,,,,,,,,,,,,,,,
2020,07,20,10,58,00,,,,,,,,,,,,,,,
2020,07,20,10,59,00,,,,,,,,,,,,,,,
2020,07,20,11,00,00,,,,,,,,,,,,,,,
2020,07,20,11,01,00,,,,,,,,,,,,,,,
2020,07,20,11,02,00,,,,,,,,,,,,,,,
2020,07,20,11,03,00,,,,,,,,,,,,,,,
2020,07,20,11,04,00,,,,,,,,,,,,,,,
2020,07,20,11,05,00,,,,,,,,,,,,,,,
2020,07,20,11,06,00,,,,,,,,,,,,,,,
2020,07,20,11,07,00,,,,,,,,,,,,,,,
2020,07,20,11,08,00,,,,,,,,,,,,,,,
2020,07,20,11,09,00,,,,,,,,,,,,,,,
2020,07,20,11,10,00,,,,,,,,,,,,,,,
2020,07,20,11,11,00,,,,,,,,,,,,,,,
2020,07,20,11,12,00,,,,,,,,,,,,,,,
2020,07,20,11,13,00,,,,,,,,,,,,,,,
2020,07,20,11,14,00,,,,,,,,,,,,,,,
2020,07,20,11,15,00,,,,,,,,,,,,,,,
2020,07,20,11,16,00,,,,,,,,,,,,,,,
2020,07,20,11,17,00,,,,,,,,,,,,,,,
2020,07,20,11,18,00,,,,,,,,,,,,,,,
2020,07,20,11,19,00,,,,,,,,,,,,,,,
2020,07,20,11,20,00,,,,,,,,,,,,,,,
2020,07,20,11,21,00,,,,,,,,,,,,,,,
2020,07,20,11,22,00,,,,,,,,,,,,,,,
2020,07,20,11,23,00,,,,,,,,,,,,,,,
2020,07,20,11,24,00,,,,,,,,,,,,,,,
2020,07,20,11,25,00,,,,,,,,,,,,,,,
2020,07,20,11,26,00,,,,,,,,,,,,,,,
2020,07,20,11,27,00,,,,,,,,,,,,,,,
2020,07,20,11,28,00,,,,,,,,,,,,,,,
2020,07,20,11,29,00,,,,,,,,,,,,,,,
2020,07,20,11,30,00,,,,,,,,,,,,,,,
2020,07,20,11,31,00,,,,,,,,,,,,,,,
2020,07,20,11,32,00,,,,,,,,,,,,,,,
2020,07,20,11,33,00,,,,,,,,,,,,,,,
2020,07,20,11,34,00,,,,,,,,,,,,,,,
2020,07,20,11,35,00,,,,,,,,,,,,,,,
2020,07,20,11,36,00,,,,,,,,,,,,,,,
2020,07,20,11,37,00,,,,,,,,,,,,,,,
2020,07,20,11,38,00,,,,,,,,,,,,,,,
2020,07,20,11,39,00,,,,,,,,,,,,,,,
2020,07,20,11,40,00,,,,,,,,,,,,,,,
2020,07,20,11,41,00,,,,,,,,,,,,,,,
2020,07,20,11,42,00,,,,,,,,,,,,,,,
2020,07,20,11,43,00,,,,,,,,,,,,,,,
2020,07,20,11,44,00,,,,,,,,,,,,,,,
2020,07,20,11,45,00,,,,,,,,,,,,,,,
2020,07,20,11,46,00,,,,,,,,,,,,,,,
2020,07,20,11,47,00,,,,,,,,,,,,,,,
2020,07,20,11,48,00,,,,,,,,,,,,,,,
2020,07,20,11,49,00,,,,,,,,,,,,,,,
2020,07,20,11,50,00,,,,,,,,,,,,,,,
2020,07,20,11,51,00,,,,,,,,,,,,,,,
2020,07,20,11,52,00,,,,,,,,,,,,,,,
2020,07,20,11,53,00,,,,,,,,,,,,,,,
2020,07,20,11,54,00,,,,,,,,,,,,,,,
2020,07,20,11,55,00,,,,,,,,,,,,,,,
2020,07,20,11,56,00,,,,,,,,,,,,,,,
2020,07,20,11,57,00,,,,,,,,,,,,,,,
2020,07,20,11,58,00,,,,,,,,,,,,,,,
2020,07,20,11,59,00,,,,,,,,,,,,,,,
2020,07,20,12,00,00,,,,,,,,,,,,,,,
2020,07,20,12,01,00,,,,,,,,,,,,,,,
2020,07,20,12,02,00,,,,,,,,,,,,,,,
2020,07,20,12,03,00,,,,,,,,,,,,,,,
2020,07,20,12,04,00,,,,,,,,,,,,,,,
2020,07,20,12,05,00,,,,,,,,,,,,,,,
2020,07,20,12,06,00,,,,,,,,,,,,,,,
2020,07,20,12,07,00,,,,,,,,,,,,,,,
2020,07,20,12,08,00,,,,,,,,,,,,,,,
2020,07,20,12,09,00,,,,,,,,,,,,,,,
2020,07,20,12,10,00,,,,,,,,,,,,,,,
2020,07,20,12,11,00,,,,,,,,,,,,,,,
2020,07,20,12,12,00,,,,,,,,,,,,,,,
2020,07,20,12,13,00,,,,,,,,,,,,,,,
2020,07,20,12,14,00,,,,,,,,,,,,,,,
2020,07,20,12,15,00,,,,,,,,,,,,,,,
2020,07,20,12,16,00,,,,,,,,,,,,,,,
2020,07,20,12,17,00,,,,,,,,,,,,,,,
2020,07,20,12,18,00,,,,,,,,,,,,,,,
2020,07,20,12,19,00,,,,,,,,,,,,,,,
2020,07,20,12,20,00,,,,,,,,,,,,,,,
2020,07,20,12,21,00,,,,,,,,,,,,,,,
2020,07,20,12,22,00,,,,,,,,,,,,,,,
2020,07,20,12,23,00,,,,,,,,,,,,,,,
2020,07,20,12,24,00,,,,,,,,,,,,,,,
2020,07,20,12,25,00,,,,,,,,,,,,,,,
2020,07,20,12,26,00,,,,,,,,,,,,,,,
2020,07,20,12,27,00,,,,,,,,,,,,,,,
2020,07,20,12,28,00,,,,,,,,,,,,,,,
2020,07,20,12,29,00,,,,,,,,,,,,,,,
2020,07,20,12,30,00,,,,,,,,,,,,,,,
2020,07,20,12,31,00,,,,,,,,,,,,,,,
2020,07,20,12,32,00,,,,,,,,,,,,,,,
2020,07,20,12,33,00,,,,,,,,,,,,,,,
2020,07,20,12,34,00,,,,,,,,,,,,,,,
2020,07,20,12,35,00,,,,,,,,,,,,,,,
2020,07,20,12,36,00,,,,,,,,,,,,,,,
2020,07,20,12,37,00,,,,,,,,,,,,,,,
2020,07,20,12,38,00,,,,,,,,,,,,,,,
2020,07,20,12,39,00,,,,,,,,,,,,,,,
2020,07,20,12,40,00,,,,,,,,,,,,,,,
2020,07,20,12,41,00,,,,,,,,,,,,,,,
2020,07,20,12,42,00,,,,,,,,,,,,,,,
2020,07,20,12,43,00,,,,,,,,,,,,,,,
2020,07,20,12,44,00,,,,,,,,,,,,,,,
2020,07,20,12,45,00,,,,,,,,,,,,,,,
2020,07,20,12,46,00,,,,,,,,,,,,,,,
2020,07,20,12,47,00,,,,,,,,,,,,,,,
2020,07,20,12,48,00,,,,,,,,,,,,,,,
2020,07,20,12,49,00,,,,,,,,,,,,,,,
2020,07,20,12,50,00,,,,,,,,,,,,,,,
2020,07,20,12,51,00,,,,,,,,,,,,,,,
2020,07,20,12,52,00,,,,,,,,,,,,,,,
2020,07,20,12,53,00,,,,,,,,,,,,,,,
2020,07,20,12,54,00,,,,,,,,,,,,,,,
2020,07,20,12,55,00,,,,,,,,,,,,,,,
2020,07,20,12,56,00,,,,,,,,,,,,,,,
2020,07,20,12,57,00,,,,,,,,,,,,,,,
2020,07,20,12,58,00,,,,,,,,,,,,,,,
2020,07,20,12,59,00,,,,,,,,,,,,,,,
2020,07,20,13,00,00,,,,,,,,,,,,,,,
2020,07,20,13,01,00,,,,,,,,,,,,,,,
2020,07,20,13,02,00,,,,,,,,,,,,,,,
2020,07,20,13,03,00,,,,,,,,,,,,,,,
2020,07,20,13,04,00,,,,,,,,,,,,,,,
2020,07,20,13,05,00,,,,,,,,,,,,,,,
2020,07,20,13,06,00,,,,,,,,,,,,,,,
2020,07,20,13,07,00,,,,,,,,,,,,,,,
2020,07,20,13,08,00,,,,,,,,,,,,,,,
2020,07,20,13,09,00,,,,,,,,,,,,,,,
2020,07,20,13,10,00,,,,,,,,,,,,,,,
2020,07,20,13,11,00,,,,,,,,,,,,,,,
2020,07,20,13,12,00,,,,,,,,,,,,,,,
2020,07,20,13,13,00,,,,,,,,,,,,,,,
2020,07,20,13,14,00,,,,,,,,,,,,,,,
2020,07,20,13,15,00,,,,,,,,,,,,,,,
2020,07,20,13,16,00,,,,,,,,,,,,,,,
2020,07,20,13,17,00,,,,,,,,,,,,,,,
2020,07,20,13,18,00,,,,,,,,,,,,,,,
2020,07,20,13,19,00,,,,,,,,,,,,,,,
2020,07,20,13,20,00,,,,,,,,,,,,,,,
2020,07,20,13,21,00,,,,,,,,,,,,,,,
2020,07,20,13,22,00,,,,,,,,,,,,,,,
2020,07,20,13,23,00,,,,,,,,,,,,,,,
2020,07,20,13,24,00,,,,,,,,,,,,,,,
2020,07,20,13,25,00,,,,,,,,,,,,,,,
2020,07,20,13,26,00,,,,,,,,,,,,,,,
2020,07,20,13,27,00,,,,,,,,,,,,,,,
2020,07,20,13,28,00,,,,,,,,,,,,,,,
2020,07,20,13,29,00,,,,,,,,,,,,,,,
2020,07,20,13,30,00,,,,,,,,,,,,,,,
2020,07,20,13,31,00,,,,,,,,,,,,,,,
2020,07,20,13,32,00,,,,,,,,,,,,,,,
2020,07,20,13,33,00,,,,,,,,,,,,,,,
2020,07,20,13,34,00,,,,,,,,,,,,,,,
2020,07,20,13,35,00,,,,,,,,,,,,,,,
2020,07,20,13,36,00,,,,,,,,,,,,,,,
2020,07,20,13,37,00,,,,,,,,,,,,,,,
2020,07,20,13,38,00,,,,,,,,,,,,,,,
2020,07,20,13,39,00,,,,,,,,,,,,,,,
2020,07,20,13,40,00,,,,,,,,,,,,,,,
2020,07,20,13,41,00,,,,,,,,,,,,,,,
2020,07,20,13,42,00,,,,,,,,,,,,,,,
2020,07,20,13,43,00,,,,,,,,,,,,,,,
2020,07,20,13,44,00,,,,,,,,,,,,,,,
2020,07,20,13,45,00,,,,,,,,,,,,,,,
2020,07,20,13,46,00,,,,,,,,,,,,,,,
2020,07,20,13,47,00,,,,,,,,,,,,,,,
2020,07,20,13,48,00,,,,,,,,,,,,,,,
2020,07,20,13,49,00,,,,,,,,,,,,,,,
2020,07,20,13,50,00,,,,,,,,,,,,,,,
2020,07,20,13,51,00,,,,,,,,,,,,,,,
2020,07,20,13,52,00,,,,,,,,,,,,,,,
2020,07,20,13,53,00,,,,,,,,,,,,,,,
2020,07,20,13,54,00,,,,,,,,,,,,,,,
2020,07,20,13,55,00,,,,,,,,,,,,,,,
2020,07,20,13,56,00,,,,,,,,,,,,,,,
2020,07,20,13,57,00,,,,,,,,,,,,,,,
2020,07,20,13,58,00,,,,,,,,,,,,,,,
2020,07,20,13,59,00,,,,,,,,,,,,,,,
2020,07,20,14,00,00,,,,,,,,,,,,,,,
2020,07,20,14,01,00,,,,,,,,,,,,,,,
2020,07,20,14,02,00,,,,,,,,,,,,,,,
2020,07,20,14,03,00,,,,,,,,,,,,,,,
2020,07,20,14,04,00,,,,,,,,,,,,,,,
2020,07,20,14,05,00,,,,,,,,,,,,,,,
2020,07,20,14,06,00,,,,,,,,,,,,,,,
2020,07,20,14,07,00,,,,,,,,,,,,,,,
2020,07,20,14,08,00,,,,,,,,,,,,,,,
2020,07,20,14,09,00,,,,,,,,,,,,,,,
2020,07,20,14,10,00,,,,,,,,,,,,,,,
2020,07,20,14,11,00,,,,,,,,,,,,,,,
2020,07,20,14,12,00,,,,,,,,,,,,,,,
2020,07,20,14,13,00,,,,,,,,,,,,,,,
2020,07,20,14,14,00,,,,,,,,,,,,,,,
2020,07,20,14,15,00,,,,,,,,,,,,,,,
2020,07,20,14,16,00,,,,,,,,,,,,,,,
2020,07,20,14,17,00,,,,,,,,,,,,,,,
2020,07,20,14,18,00,,,,,,,,,,,,,,,
2020,07,20,14,19,00,,,,,,,,,,,,,,,
2020,07,20,14,20,00,,,,,,,,,,,,,,,
2020,07,20,14,21,00,,,,,,,,,,,,,,,
2020,07,20,14,22,00,,,,,,,,,,,,,,,
2020,07,20,14,23,00,,,,,,,,,,,,,,,
2020,07,20,14,24,00,,,,,,,,,,,,,,,
2020,07,20,14,25,00,,,,,,,,,,,,,,,
2020,07,20,14,26,00,,,,,,,,,,,,,,,
2020,07,20,14,27,00,,,,,,,,,,,,,,,
2020,07,20,14,28,00,,,,,,,,,,,,,,,
2020,07,20,14,29,00,,,,,,,,,,,,,,,
2020,07,20,14,30,00,,,,,,,,,,,,,,,
2020,07,20,14,31,00,,,,,,,,,,,,,,,
2020,07,20,14,32,00,,,,,,,,,,,,,,,
2020,07,20,14,33,00,,,,,,,,,,,,,,,
2020,07,20,14,34,00,,,,,,,,,,,,,,,
2020,07,20,14,35,00,,,,,,,,,,,,,,,
2020,07,20,14,36,00,,,,,,,,,,,,,,,
2020,07,20,14,37,00,,,,,,,,,,,,,,,
2020,07,20,14,38,00,,,,,,,,,,,,,,,
2020,07,20,14,39,00,,,,,,,,,,,,,,,
2020,07,20,14,40,00,,,,,,,,,,,,,,,
2020,07,20,14,41,00,,,,,,,,,,,,,,,
2020,07,20,14,42,00,,,,,,,,,,,,,,,
2020,07,20,14,43,00,,,,,,,,,,,,,,,
2020,07,20,14,44,00,,,,,,,,,,,,,,,
2020,07,20,14,45,00,,,,,,,,,,,,,,,
2020,07,20,14,46,00,,,,,,,,,,,,,,,
2020,07,20,14,47,00,,,,,,,,,,,,,,,
2020,07,20,14,48,00,,,,,,,,,,,,,,,
2020,07,20,14,49,00,,,,,,,,,,,,,,,
2020,07,20,14,50,00,,,,,,,,,,,,,,,
2020,07,20,14,51,00,,,,,,,,,,,,,,,
2020,07,20,14,52,00,,,,,,,,,,,,,,,
2020,07,20,14,53,00,,,,,,,,,,,,,,,
2020,07,20,14,54,00,,,,,,,,,,,,,,,
2020,07,20,14,55,00,,,,,,,,,,,,,,,
2020,07,20,14,56,00,,,,,,,,,,,,,,,
2020,07,20,14,57,00,,,,,,,,,,,,,,,
2020,07,20,14,58,00,,,,,,,,,,,,,,,
2020,07,20,14,59,00,,,,,,,,,,,,,,,
2020,07,20,15,00,00,,,,,,,,,,,,,,,
2020,07,20,15,01,00,,,,,,,,,,,,,,,
2020,07,20,15,02,00,,,,,,,,,,,,,,,
2020,07,20,15,03,00,,,,,,,,,,,,,,,
2020,07,20,15,04,00,,,,,,,,,,,,,,,
2020,07,20,15,05,00,,,,,,,,,,,,,,,
2020,07,20,15,06,00,,,,,,,,,,,,,,,
2020,07,20,15,07,00,,,,,,,,,,,,,,,
2020,07,20,15,08,00,,,,,,,,,,,,,,,
2020,07,20,15,09,00,,,,,,,,,,,,,,,
2020,07,20,15,10,00,,,,,,,,,,,,,,,
2020,07,20,15,11,00,,,,,,,,,,,,,,,
2020,07,20,15,12,00,,,,,,,,,,,,,,,
2020,07,20,15,13,00,,,,,,,,,,,,,,,
2020,07,20,15,14,00,,,,,,,,,,,,,,,
2020,07,20,15,15,00,,,,,,,,,,,,,,,
2020,07,20,15,16,00,,,,,,,,,,,,,,,
2020,07,20,15,17,00,,,,,,,,,,,,,,,
2020,07,20,15,18,00,,,,,,,,,,,,,,,
2020,07,20,15,19,00,,,,,,,,,,,,,,,
2020,07,20,15,20,00,,,,,,,,,,,,,,,
2020,07,20,15,21,00,,,,,,,,,,,,,,,
2020,07,20,15,22,00,,,,,,,,,,,,,,,
2020,07,20,15,23,00,,,,,,,,,,,,,,,
2020,07,20,15,24,00,,,,,,,,,,,,,,,
2020,07,20,15,25,00,,,,,,,,,,,,,,,
2020,07,20,15,26,00,430.2,,,,,,,,,,,,,,
2020,07,20,15,27,00,836.0,,,,,,,,,,,,,,
2020,07,20,15,28,00,321.2,,,,,,,,,,,,,,
2020,07,20,15,29,00,-387.2,,,,,,,,,,,,,,
2020,07,20,15,30,00,-1007.2,,,,,,,,,,,,,,
2020,07,20,15,31,00,-1197.6,,,,,,,,,,,,,,
