2017,12,02,07,31,00,155.2,,,,,,,,,,,,,,
2017,12,02,07,32,00,143.1,,,,,,,,,,,,,,
2017,12,02,07,33,00,114.8,,,,,,,,,,,,,,
2017,12,02,07,34,00,114.4,,,,,,,,,,,,,,
2017,12,02,07,35,00,104.8,,,,,,,,,,,,,,
2017,12,02,07,36,00,90.3,,,,,,,,,,,,,,
2017,12,02,07,37,00,89.8,,,,,,,,,,,,,,
2017,12,02,07,38,00,147.1,,,,,,,,,,,,,,
2017,12,02,07,39,00,185.1,,,,,,,,,,,,,,
2017,12,02,07,40,00,162.6,,,,,,,,,,,,,,
2017,12,02,07,41,00,159.6,,,,,,,,,,,,,,
2017,12,02,07,42,00,128.6,,,,,,,,,,,,,,
2017,12,02,07,43,00,153.4,,,,,,,,,,,,,,
2017,12,02,07,44,00,151.9,,,,,,,,,,,,,,
2017,12,02,07,45,00,189.8,,,,,,,,,,,,,,
2017,12,02,07,46,00,125.4,,,,,,,,,,,,,,
2017,12,02,07,47,00,82.6,,,,,,,,,,,,,,
2017,12,02,07,48,00,78.4,,,,,,,,,,,,,,
2017,12,02,07,49,00,104.6,,,,,,,,,,,,,,
2017,12,02,07,50,00,146.8,,,,,,,,,,,,,,
2017,12,02,07,51,00,197.5,,,,,,,,,,,,,,
2017,12,02,07,52,00,176.2,,,,,,,,,,,,,,
2017,12,02,07,53,00,118.6,,,,,,,,,,,,,,
2017,12,02,07,54,00,96.3,,,,,,,,,,,,,,
2017,12,02,07,55,00,121.5,,,,,,,,,,,,,,
2017,12,02,07,56,00,91.9,,,,,,,,,,,,,,
2017,12,02,07,57,00,83.9,,,,,,,,,,,,,,
2017,12,02,07,58,00,100.5,,,,,,,,,,,,,,
2017,12,02,07,59,00,104.4,,,,,,,,,,,,,,
2017,12,02,08,00,00,117.4,,,,,,,,,,,,,,
2017,12,02,08,01,00,111.8,,,,,,,,,,,,,,
2017,12,02,08,02,00,80.6,,,,,,,,,,,,,,
2017,12,02,08,03,00,89.4,,,,,,,,,,,,,,
2017,12,02,08,04,00,69.6,,,,,,,,,,,,,,
2017,12,02,08,05,00,75.9,,,,,,,,,,,,,,
2017,12,02,08,06,00,89.0,,,,,,,,,,,,,,
2017,12,02,08,07,00,111.7,,,,,,,,,,,,,,
2017,12,02,08,08,00,109.0,,,,,,,,,,,,,,
2017,12,02,08,09,00,113.1,,,,,,,,,,,,,,
2017,12,02,08,10,00,124.0,,,,,,,,,,,,,,
2017,12,02,08,11,00,136.6,,,,,,,,,,,,,,
2017,12,02,08,12,00,116.8,,,,,,,,,,,,,,
2017,12,02,08,13,00,121.7,,,,,,,,,,,,,,
2017,12,02,08,14,00,122.2,,,,,,,,,,,,,,
2017,12,02,08,15,00,99.1,,,,,,,,,,,,,,
2017,12,02,08,16,00,121.0,,,,,,,,,,,,,,
2017,12,02,08,17,00,182.6,,,,,,,,,,,,,,
2017,12,02,08,18,00,171.3,,,,,,,,,,,,,,
2017,12,02,08,19,00,154.8,,,,,,,,,,,,,,
2017,12,02,08,20,00,119.5,,,,,,,,,,,,,,
2017,12,02,08,21,00,105.7,,,,,,,,,,,,,,
2017,12,02,08,22,00,101.5,,,,,,,,,,,,,,
2017,12,02,08,23,00,111.8,,,,,,,,,,,,,,
2017,12,02,08,24,00,124.5,,,,,,,,,,,,,,
2017,12,02,08,25,00,132.2,,,,,,,,,,,,,,
2017,12,02,08,26,00,133.5,,,,,,,,,,,,,,
2017,12,02,08,27,00,142.0,,,,,,,,,,,,,,
2017,12,02,08,28,00,120.2,,,,,,,,,,,,,,
2017,12,02,08,29,00,118.9,,,,,,,,,,,,,,
2017,12,02,08,30,00,127.5,,,,,,,,,,,,,,
2017,12,02,08,31,00,107.1,,,,,,,,,,,,,,
2017,12,02,08,32,00,122.9,,,,,,,,,,,,,,
2017,12,02,08,33,00,160.8,,,,,,,,,,,,,,
2017,12,02,08,34,00,121.2,,,,,,,,,,,,,,
2017,12,02,08,35,00,115.6,,,,,,,,,,,,,,
2017,12,02,08,36,00,130.7,,,,,,,,,,,,,,
2017,12,02,08,37,00,121.0,,,,,,,,,,,,,,
2017,12,02,08,38,00,115.4,,,,,,,,,,,,,,
2017,12,02,08,39,00,121.9,,,,,,,,,,,,,,
2017,12,02,08,40,00,118.4,,,,,,,,,,,,,,
2017,12,02,08,41,00,117.7,,,,,,,,,,,,,,
2017,12,02,08,42,00,135.4,,,,,,,,,,,,,,
2017,12,02,08,43,00,123.9,,,,,,,,,,,,,,
2017,12,02,08,44,00,72.9,,,,,,,,,,,,,,
2017,12,02,08,45,00,108.7,,,,,,,,,,,,,,
2017,12,02,08,46,00,131.7,,,,,,,,,,,,,,
2017,12,02,08,47,00,164.6,,,,,,,,,,,,,,
2017,12,02,08,48,00,123.5,,,,,,,,,,,,,,
2017,12,02,08,49,00,167.4,,,,,,,,,,,,,,
2017,12,02,08,50,00,121.0,,,,,,,,,,,,,,
2017,12,02,08,51,00,128.1,,,,,,,,,,,,,,
2017,12,02,08,52,00,175.2,,,,,,,,,,,,,,
2017,12,02,08,53,00,264.5,,,,,,,,,,,,,,
2017,12,02,08,54,00,269.0,,,,,,,,,,,,,,
2017,12,02,08,55,00,263.2,,,,,,,,,,,,,,
2017,12,02,08,56,00,248.5,,,,,,,,,,,,,,
2017,12,02,08,57,00,266.4,,,,,,,,,,,,,,
2017,12,02,08,58,00,356.4,,,,,,,,,,,,,,
2017,12,02,08,59,00,285.7,,,,,,,,,,,,,,
2017,12,02,09,00,00,-966.7,,,,,,,,,,,,,,
2017,12,02,09,01,00,-2598.5,,,,,,,,,,,,,,
2017,12,02,09,02,00,-1703.1,,,,,,,,,,,,,,
2017,12,02,09,03,00,-1860.4,,,,,,,,,,,,,,
2017,12,02,09,04,00,263.4,,,,,,,,,,,,,,
2017,12,02,09,05,00,-1828.6,,,,,,,,,,,,,,
2017,12,02,09,06,00,333.4,,,,,,,,,,,,,,
2017,12,02,09,07,00,597.8,,,,,,,,,,,,,,
2017,12,02,09,08,00,-52.6,,,,,,,,,,,,,,
2017,12,02,09,09,00,-1115.0,,,,,,,,,,,,,,
2017,12,02,09,10,00,-829.3,,,,,,,,,,,,,,
2017,12,02,09,11,00,-959.8,,,,,,,,,,,,,,
2017,12,02,09,12,00,-859.3,,,,,,,,,,,,,,
2017,12,02,09,13,00,-486.8,,,,,,,,,,,,,,
2017,12,02,09,14,00,-257.7,,,,,,,,,,,,,,
2017,12,02,09,15,00,54.3,,,,,,,,,,,,,,
2017,12,02,09,16,00,-51.2,,,,,,,,,,,,,,
2017,12,02,09,17,00,-200.0,,,,,,,,,,,,,,
2017,12,02,09,18,00,-286.3,,,,,,,,,,,,,,
2017,12,02,09,19,00,7.0,,,,,,,,,,,,,,
2017,12,02,09,20,00,131.6,,,,,,,,,,,,,,
2017,12,02,09,21,00,-367.1,,,,,,,,,,,,,,
2017,12,02,09,22,00,-227.1,,,,,,,,,,,,,,
2017,12,02,09,23,00,-1048.1,,,,,,,,,,,,,,
2017,12,02,09,24,00,-408.7,,,,,,,,,,,,,,
2017,12,02,09,25,00,-235.5,,,,,,,,,,,,,,
2017,12,02,09,26,00,-376.0,,,,,,,,,,,,,,
2017,12,02,09,27,00,-429.2,,,,,,,,,,,,,,
2017,12,02,09,28,00,76.9,,,,,,,,,,,,,,
2017,12,02,09,29,00,109.2,,,,,,,,,,,,,,
2017,12,02,09,30,00,-389.9,,,,,,,,,,,,,,
2017,12,02,09,31,00,-15.8,,,,,,,,,,,,,,
2017,12,02,09,32,00,-251.4,,,,,,,,,,,,,,
2017,12,02,09,33,00,38.4,,,,,,,,,,,,,,
2017,12,02,09,34,00,-31.7,,,,,,,,,,,,,,
2017,12,02,09,35,00,-613.0,,,,,,,,,,,,,,
2017,12,02,09,36,00,-1417.3,,,,,,,,,,,,,,
2017,12,02,09,37,00,-559.2,,,,,,,,,,,,,,
2017,12,02,09,38,00,-469.7,,,,,,,,,,,,,,
2017,12,02,09,39,00,-1186.1,,,,,,,,,,,,,,
2017,12,02,09,40,00,-256.4,,,,,,,,,,,,,,
2017,12,02,09,41,00,57.4,,,,,,,,,,,,,,
2017,12,02,09,42,00,104.3,,,,,,,,,,,,,,
2017,12,02,09,43,00,95.5,,,,,,,,,,,,,,
2017,12,02,09,44,00,-594.9,,,,,,,,,,,,,,
2017,12,02,09,45,00,-777.0,,,,,,,,,,,,,,
2017,12,02,09,46,00,-735.6,,,,,,,,,,,,,,
2017,12,02,09,47,00,-439.4,,,,,,,,,,,,,,
2017,12,02,09,48,00,114.5,,,,,,,,,,,,,,
2017,12,02,09,49,00,44.8,,,,,,,,,,,,,,
2017,12,02,09,50,00,138.1,,,,,,,,,,,,,,
2017,12,02,09,51,00,18.9,,,,,,,,,,,,,,
2017,12,02,09,52,00,-397.4,,,,,,,,,,,,,,
2017,12,02,09,53,00,-787.7,,,,,,,,,,,,,,
2017,12,02,09,54,00,-1527.5,,,,,,,,,,,,,,
2017,12,02,09,55,00,109.2,,,,,,,,,,,,,,
2017,12,02,09,56,00,-147.6,,,,,,,,,,,,,,
2017,12,02,09,57,00,-48.0,,,,,,,,,,,,,,
2017,12,02,09,58,00,149.0,,,,,,,,,,,,,,
2017,12,02,09,59,00,111.0,,,,,,,,,,,,,,
2017,12,02,10,00,00,194.0,,,,,,,,,,,,,,
2017,12,02,10,01,00,152.2,,,,,,,,,,,,,,
2017,12,02,10,02,00,251.4,,,,,,,,,,,,,,
2017,12,02,10,03,00,119.7,,,,,,,,,,,,,,
2017,12,02,10,04,00,148.6,,,,,,,,,,,,,,
2017,12,02,10,05,00,209.0,,,,,,,,,,,,,,
2017,12,02,10,06,00,197.8,,,,,,,,,,,,,,
2017,12,02,10,07,00,224.9,,,,,,,,,,,,,,
2017,12,02,10,08,00,222.4,,,,,,,,,,,,,,
2017,12,02,10,09,00,147.3,,,,,,,,,,,,,,
2017,12,02,10,10,00,142.1,,,,,,,,,,,,,,
2017,12,02,10,11,00,180.7,,,,,,,,,,,,,,
2017,12,02,10,12,00,148.9,,,,,,,,,,,,,,
2017,12,02,10,13,00,129.8,,,,,,,,,,,,,,
2017,12,02,10,14,00,207.4,,,,,,,,,,,,,,
2017,12,02,10,15,00,140.5,,,,,,,,,,,,,,
2017,12,02,10,16,00,214.1,,,,,,,,,,,,,,
2017,12,02,10,17,00,10.5,,,,,,,,,,,,,,
2017,12,02,10,18,00,227.1,,,,,,,,,,,,,,
2017,12,02,10,19,00,279.8,,,,,,,,,,,,,,
2017,12,02,10,20,00,243.4,,,,,,,,,,,,,,
2017,12,02,10,21,00,201.5,,,,,,,,,,,,,,
2017,12,02,10,22,00,177.2,,,,,,,,,,,,,,
2017,12,02,10,23,00,160.4,,,,,,,,,,,,,,
2017,12,02,10,24,00,6.6,,,,,,,,,,,,,,
2017,12,02,10,25,00,48.1,,,,,,,,,,,,,,
2017,12,02,10,26,00,124.5,,,,,,,,,,,,,,
2017,12,02,10,27,00,146.7,,,,,,,,,,,,,,
2017,12,02,10,28,00,144.0,,,,,,,,,,,,,,
2017,12,02,10,29,00,170.6,,,,,,,,,,,,,,
2017,12,02,10,30,00,228.8,,,,,,,,,,,,,,
2017,12,02,10,31,00,227.2,,,,,,,,,,,,,,
2017,12,02,10,32,00,183.6,,,,,,,,,,,,,,
2017,12,02,10,33,00,193.6,,,,,,,,,,,,,,
2017,12,02,10,34,00,206.5,,,,,,,,,,,,,,
2017,12,02,10,35,00,217.6,,,,,,,,,,,,,,
2017,12,02,10,36,00,182.8,,,,,,,,,,,,,,
2017,12,02,10,37,00,141.2,,,,,,,,,,,,,,
2017,12,02,10,38,00,84.9,,,,,,,,,,,,,,
2017,12,02,10,39,00,77.4,,,,,,,,,,,,,,
2017,12,02,10,40,00,112.0,,,,,,,,,,,,,,
2017,12,02,10,41,00,110.1,,,,,,,,,,,,,,
2017,12,02,10,42,00,103.6,,,,,,,,,,,,,,
2017,12,02,10,43,00,123.4,,,,,,,,,,,,,,
2017,12,02,10,44,00,149.8,,,,,,,,,,,,,,
2017,12,02,10,45,00,121.0,,,,,,,,,,,,,,
2017,12,02,10,46,00,136.5,,,,,,,,,,,,,,
2017,12,02,10,47,00,34.1,,,,,,,,,,,,,,
2017,12,02,10,48,00,30.6,,,,,,,,,,,,,,
2017,12,02,10,49,00,106.7,,,,,,,,,,,,,,
2017,12,02,10,50,00,119.0,,,,,,,,,,,,,,
2017,12,02,10,51,00,111.5,,,,,,,,,,,,,,
2017,12,02,10,52,00,112.8,,,,,,,,,,,,,,
2017,12,02,10,53,00,114.0,,,,,,,,,,,,,,
2017,12,02,10,54,00,113.0,,,,,,,,,,,,,,
2017,12,02,10,55,00,137.5,,,,,,,,,,,,,,
2017,12,02,10,56,00,154.1,,,,,,,,,,,,,,
2017,12,02,10,57,00,158.9,,,,,,,,,,,,,,
2017,12,02,10,58,00,148.9,,,,,,,,,,,,,,
2017,12,02,10,59,00,135.8,,,,,,,,,,,,,,
2017,12,02,11,00,00,87.7,,,,,,,,,,,,,,
2017,12,02,11,01,00,102.4,,,,,,,,,,,,,,
2017,12,02,11,02,00,100.5,,,,,,,,,,,,,,
2017,12,02,11,03,00,114.3,,,,,,,,,,,,,,
2017,12,02,11,04,00,98.4,,,,,,,,,,,,,,
2017,12,02,11,05,00,90.7,,,,,,,,,,,,,,
2017,12,02,11,06,00,102.4,,,,,,,,,,,,,,
2017,12,02,11,07,00,114.0,,,,,,,,,,,,,,
2017,12,02,11,08,00,131.4,,,,,,,,,,,,,,
2017,12,02,11,09,00,105.5,,,,,,,,,,,,,,
2017,12,02,11,10,00,91.9,,,,,,,,,,,,,,
2017,12,02,11,11,00,114.2,,,,,,,,,,,,,,
2017,12,02,11,12,00,79.2,,,,,,,,,,,,,,
2017,12,02,11,13,00,87.2,,,,,,,,,,,,,,
2017,12,02,11,14,00,109.0,,,,,,,,,,,,,,
2017,12,02,11,15,00,137.6,,,,,,,,,,,,,,
2017,12,02,11,16,00,164.6,,,,,,,,,,,,,,
2017,12,02,11,17,00,192.0,,,,,,,,,,,,,,
2017,12,02,11,18,00,162.3,,,,,,,,,,,,,,
2017,12,02,11,19,00,162.2,,,,,,,,,,,,,,
2017,12,02,11,20,00,127.7,,,,,,,,,,,,,,
2017,12,02,11,21,00,152.4,,,,,,,,,,,,,,
2017,12,02,11,22,00,187.0,,,,,,,,,,,,,,
2017,12,02,11,23,00,180.9,,,,,,,,,,,,,,
2017,12,02,11,24,00,162.6,,,,,,,,,,,,,,
2017,12,02,11,25,00,208.4,,,,,,,,,,,,,,
2017,12,02,11,26,00,226.1,,,,,,,,,,,,,,
2017,12,02,11,27,00,192.6,,,,,,,,,,,,,,
2017,12,02,11,28,00,237.4,,,,,,,,,,,,,,
2017,12,02,11,29,00,235.1,,,,,,,,,,,,,,
2017,12,02,11,30,00,278.4,,,,,,,,,,,,,,
2017,12,02,11,31,00,237.8,,,,,,,,,,,,,,
2017,12,02,11,32,00,266.3,,,,,,,,,,,,,,
2017,12,02,11,33,00,195.4,,,,,,,,,,,,,,
2017,12,02,11,34,00,146.7,,,,,,,,,,,,,,
2017,12,02,11,35,00,177.3,,,,,,,,,,,,,,
2017,12,02,11,36,00,178.8,,,,,,,,,,,,,,
2017,12,02,11,37,00,153.0,,,,,,,,,,,,,,
2017,12,02,11,38,00,187.6,,,,,,,,,,,,,,
2017,12,02,11,39,00,190.4,,,,,,,,,,,,,,
2017,12,02,11,40,00,191.6,,,,,,,,,,,,,,
2017,12,02,11,41,00,217.9,,,,,,,,,,,,,,
2017,12,02,11,42,00,204.5,,,,,,,,,,,,,,
2017,12,02,11,43,00,206.1,,,,,,,,,,,,,,
2017,12,02,11,44,00,206.4,,,,,,,,,,,,,,
2017,12,02,11,45,00,226.8,,,,,,,,,,,,,,
2017,12,02,11,46,00,237.7,,,,,,,,,,,,,,
2017,12,02,11,47,00,162.9,,,,,,,,,,,,,,
2017,12,02,11,48,00,124.9,,,,,,,,,,,,,,
2017,12,02,11,49,00,137.4,,,,,,,,,,,,,,
2017,12,02,11,50,00,139.6,,,,,,,,,,,,,,
2017,12,02,11,51,00,176.4,,,,,,,,,,,,,,
2017,12,02,11,52,00,158.6,,,,,,,,,,,,,,
2017,12,02,11,53,00,119.5,,,,,,,,,,,,,,
2017,12,02,11,54,00,105.5,,,,,,,,,,,,,,
2017,12,02,11,55,00,121.5,,,,,,,,,,,,,,
2017,12,02,11,56,00,143.9,,,,,,,,,,,,,,
2017,12,02,11,57,00,161.8,,,,,,,,,,,,,,
2017,12,02,11,58,00,191.6,,,,,,,,,,,,,,
2017,12,02,11,59,00,235.7,,,,,,,,,,,,,,
2017,12,02,12,00,00,247.5,,,,,,,,,,,,,,
2017,12,02,12,01,00,234.5,,,,,,,,,,,,,,
2017,12,02,12,02,00,220.6,,,,,,,,,,,,,,
2017,12,02,12,03,00,139.6,,,,,,,,,,,,,,
2017,12,02,12,04,00,122.0,,,,,,,,,,,,,,
2017,12,02,12,05,00,123.0,,,,,,,,,,,,,,
2017,12,02,12,06,00,178.1,,,,,,,,,,,,,,
2017,12,02,12,07,00,219.1,,,,,,,,,,,,,,
2017,12,02,12,08,00,193.8,,,,,,,,,,,,,,
2017,12,02,12,09,00,228.6,,,,,,,,,,,,,,
2017,12,02,12,10,00,212.1,,,,,,,,,,,,,,
2017,12,02,12,11,00,234.0,,,,,,,,,,,,,,
2017,12,02,12,12,00,199.4,,,,,,,,,,,,,,
2017,12,02,12,13,00,213.1,,,,,,,,,,,,,,
2017,12,02,12,14,00,290.6,,,,,,,,,,,,,,
2017,12,02,12,15,00,267.6,,,,,,,,,,,,,,
2017,12,02,12,16,00,243.9,,,,,,,,,,,,,,
2017,12,02,12,17,00,383.9,,,,,,,,,,,,,,
2017,12,02,12,18,00,391.1,,,,,,,,,,,,,,
2017,12,02,12,19,00,443.5,,,,,,,,,,,,,,
2017,12,02,12,20,00,388.3,,,,,,,,,,,,,,
2017,12,02,12,21,00,393.6,,,,,,,,,,,,,,
2017,12,02,12,22,00,398.2,,,,,,,,,,,,,,
2017,12,02,12,23,00,452.6,,,,,,,,,,,,,,
2017,12,02,12,24,00,382.0,,,,,,,,,,,,,,
2017,12,02,12,25,00,336.4,,,,,,,,,,,,,,
2017,12,02,12,26,00,299.4,,,,,,,,,,,,,,
2017,12,02,12,27,00,214.3,,,,,,,,,,,,,,
2017,12,02,12,28,00,171.9,,,,,,,,,,,,,,
2017,12,02,12,29,00,186.6,,,,,,,,,,,,,,
2017,12,02,12,30,00,216.1,,,,,,,,,,,,,,
2017,12,02,12,31,00,231.0,,,,,,,,,,,,,,
2017,12,02,12,32,00,284.8,,,,,,,,,,,,,,
2017,12,02,12,33,00,260.3,,,,,,,,,,,,,,
2017,12,02,12,34,00,223.7,,,,,,,,,,,,,,
2017,12,02,12,35,00,211.4,,,,,,,,,,,,,,
2017,12,02,12,36,00,237.3,,,,,,,,,,,,,,
2017,12,02,12,37,00,231.3,,,,,,,,,,,,,,
2017,12,02,12,38,00,220.7,,,,,,,,,,,,,,
2017,12,02,12,39,00,190.3,,,,,,,,,,,,,,
2017,12,02,12,40,00,198.2,,,,,,,,,,,,,,
2017,12,02,12,41,00,213.5,,,,,,,,,,,,,,
2017,12,02,12,42,00,206.5,,,,,,,,,,,,,,
2017,12,02,12,43,00,186.2,,,,,,,,,,,,,,
2017,12,02,12,44,00,190.0,,,,,,,,,,,,,,
2017,12,02,12,45,00,182.8,,,,,,,,,,,,,,
2017,12,02,12,46,00,162.7,,,,,,,,,,,,,,
2017,12,02,12,47,00,169.4,,,,,,,,,,,,,,
2017,12,02,12,48,00,167.4,,,,,,,,,,,,,,
2017,12,02,12,49,00,166.1,,,,,,,,,,,,,,
2017,12,02,12,50,00,168.7,,,,,,,,,,,,,,
2017,12,02,12,51,00,167.6,,,,,,,,,,,,,,
2017,12,02,12,52,00,166.5,,,,,,,,,,,,,,
2017,12,02,12,53,00,229.6,,,,,,,,,,,,,,
2017,12,02,12,54,00,250.6,,,,,,,,,,,,,,
2017,12,02,12,55,00,241.4,,,,,,,,,,,,,,
2017,12,02,12,56,00,243.0,,,,,,,,,,,,,,
2017,12,02,12,57,00,266.5,,,,,,,,,,,,,,
2017,12,02,12,58,00,273.6,,,,,,,,,,,,,,
2017,12,02,12,59,00,203.0,,,,,,,,,,,,,,
2017,12,02,13,00,00,262.5,,,,,,,,,,,,,,
2017,12,02,13,01,00,241.1,,,,,,,,,,,,,,
2017,12,02,13,02,00,204.0,,,,,,,,,,,,,,
2017,12,02,13,03,00,247.1,,,,,,,,,,,,,,
2017,12,02,13,04,00,212.6,,,,,,,,,,,,,,
2017,12,02,13,05,00,248.0,,,,,,,,,,,,,,
2017,12,02,13,06,00,193.3,,,,,,,,,,,,,,
2017,12,02,13,07,00,171.4,,,,,,,,,,,,,,
2017,12,02,13,08,00,196.0,,,,,,,,,,,,,,
2017,12,02,13,09,00,178.4,,,,,,,,,,,,,,
2017,12,02,13,10,00,135.2,,,,,,,,,,,,,,
2017,12,02,13,11,00,132.4,,,,,,,,,,,,,,
2017,12,02,13,12,00,149.1,,,,,,,,,,,,,,
2017,12,02,13,13,00,157.5,,,,,,,,,,,,,,
2017,12,02,13,14,00,192.2,,,,,,,,,,,,,,
2017,12,02,13,15,00,207.6,,,,,,,,,,,,,,
2017,12,02,13,16,00,220.5,,,,,,,,,,,,,,
2017,12,02,13,17,00,169.3,,,,,,,,,,,,,,
2017,12,02,13,18,00,147.1,,,,,,,,,,,,,,
2017,12,02,13,19,00,164.8,,,,,,,,,,,,,,
2017,12,02,13,20,00,242.2,,,,,,,,,,,,,,
2017,12,02,13,21,00,133.4,,,,,,,,,,,,,,
2017,12,02,13,22,00,118.5,,,,,,,,,,,,,,
2017,12,02,13,23,00,116.1,,,,,,,,,,,,,,
2017,12,02,13,24,00,122.0,,,,,,,,,,,,,,
2017,12,02,13,25,00,107.3,,,,,,,,,,,,,,
2017,12,02,13,26,00,125.2,,,,,,,,,,,,,,
2017,12,02,13,27,00,145.4,,,,,,,,,,,,,,
2017,12,02,13,28,00,225.0,,,,,,,,,,,,,,
2017,12,02,13,29,00,265.3,,,,,,,,,,,,,,
2017,12,02,13,30,00,229.6,,,,,,,,,,,,,,
2017,12,02,13,31,00,215.6,,,,,,,,,,,,,,
2017,12,02,13,32,00,186.1,,,,,,,,,,,,,,
2017,12,02,13,33,00,228.1,,,,,,,,,,,,,,
2017,12,02,13,34,00,219.8,,,,,,,,,,,,,,
2017,12,02,13,35,00,177.9,,,,,,,,,,,,,,
2017,12,02,13,36,00,182.7,,,,,,,,,,,,,,
2017,12,02,13,37,00,239.7,,,,,,,,,,,,,,
2017,12,02,13,38,00,312.1,,,,,,,,,,,,,,
2017,12,02,13,39,00,210.9,,,,,,,,,,,,,,
2017,12,02,13,40,00,129.1,,,,,,,,,,,,,,
2017,12,02,13,41,00,174.0,,,,,,,,,,,,,,
2017,12,02,13,42,00,257.4,,,,,,,,,,,,,,
2017,12,02,13,43,00,300.7,,,,,,,,,,,,,,
2017,12,02,13,44,00,221.6,,,,,,,,,,,,,,
2017,12,02,13,45,00,249.9,,,,,,,,,,,,,,
2017,12,02,13,46,00,235.6,,,,,,,,,,,,,,
2017,12,02,13,47,00,237.7,,,,,,,,,,,,,,
2017,12,02,13,48,00,276.1,,,,,,,,,,,,,,
2017,12,02,13,49,00,340.6,,,,,,,,,,,,,,
2017,12,02,13,50,00,377.4,,,,,,,,,,,,,,
2017,12,02,13,51,00,259.3,,,,,,,,,,,,,,
2017,12,02,13,52,00,252.7,,,,,,,,,,,,,,
2017,12,02,13,53,00,274.1,,,,,,,,,,,,,,
2017,12,02,13,54,00,326.1,,,,,,,,,,,,,,
2017,12,02,13,55,00,224.1,,,,,,,,,,,,,,
2017,12,02,13,56,00,157.3,,,,,,,,,,,,,,
2017,12,02,13,57,00,180.6,,,,,,,,,,,,,,
2017,12,02,13,58,00,204.3,,,,,,,,,,,,,,
2017,12,02,13,59,00,218.1,,,,,,,,,,,,,,
2017,12,02,14,00,00,98.2,,,,,,,,,,,,,,
2017,12,02,14,01,00,135.9,,,,,,,,,,,,,,
2017,12,02,14,02,00,210.0,,,,,,,,,,,,,,
2017,12,02,14,03,00,176.9,,,,,,,,,,,,,,
2017,12,02,14,04,00,134.2,,,,,,,,,,,,,,
2017,12,02,14,05,00,172.9,,,,,,,,,,,,,,
2017,12,02,14,06,00,244.4,,,,,,,,,,,,,,
2017,12,02,14,07,00,310.6,,,,,,,,,,,,,,
2017,12,02,14,08,00,254.0,,,,,,,,,,,,,,
2017,12,02,14,09,00,288.5,,,,,,,,,,,,,,
2017,12,02,14,10,00,179.6,,,,,,,,,,,,,,
2017,12,02,14,11,00,163.9,,,,,,,,,,,,,,
2017,12,02,14,12,00,224.0,,,,,,,,,,,,,,
2017,12,02,14,13,00,198.2,,,,,,,,,,,,,,
2017,12,02,14,14,00,169.3,,,,,,,,,,,,,,
2017,12,02,14,15,00,226.1,,,,,,,,,,,,,,
2017,12,02,14,16,00,273.9,,,,,,,,,,,,,,
2017,12,02,14,17,00,307.9,,,,,,,,,,,,,,
2017,12,02,14,18,00,265.4,,,,,,,,,,,,,,
2017,12,02,14,19,00,307.3,,,,,,,,,,,,,,
2017,12,02,14,20,00,296.4,,,,,,,,,,,,,,
2017,12,02,14,21,00,277.4,,,,,,,,,,,,,,
2017,12,02,14,22,00,185.1,,,,,,,,,,,,,,
2017,12,02,14,23,00,171.6,,,,,,,,,,,,,,
2017,12,02,14,24,00,160.5,,,,,,,,,,,,,,
2017,12,02,14,25,00,161.9,,,,,,,,,,,,,,
2017,12,02,14,26,00,211.5,,,,,,,,,,,,,,
2017,12,02,14,27,00,229.4,,,,,,,,,,,,,,
2017,12,02,14,28,00,229.9,,,,,,,,,,,,,,
2017,12,02,14,29,00,232.6,,,,,,,,,,,,,,
2017,12,02,14,30,00,213.8,,,,,,,,,,,,,,
2017,12,02,14,31,00,428.6,,,,,,,,,,,,,,
2017,12,02,14,32,00,307.2,,,,,,,,,,,,,,
2017,12,02,14,33,00,340.2,,,,,,,,,,,,,,
2017,12,02,14,34,00,222.3,,,,,,,,,,,,,,
2017,12,02,14,35,00,295.2,,,,,,,,,,,,,,
2017,12,02,14,36,00,525.2,,,,,,,,,,,,,,
2017,12,02,14,37,00,566.6,,,,,,,,,,,,,,
2017,12,02,14,38,00,412.4,,,,,,,,,,,,,,
2017,12,02,14,39,00,380.5,,,,,,,,,,,,,,
2017,12,02,14,40,00,393.1,,,,,,,,,,,,,,
2017,12,02,14,41,00,410.0,,,,,,,,,,,,,,
2017,12,02,14,42,00,441.6,,,,,,,,,,,,,,
2017,12,02,14,43,00,503.0,,,,,,,,,,,,,,
2017,12,02,14,44,00,554.0,,,,,,,,,,,,,,
2017,12,02,14,45,00,452.4,,,,,,,,,,,,,,
2017,12,02,14,46,00,431.0,,,,,,,,,,,,,,
2017,12,02,14,47,00,323.7,,,,,,,,,,,,,,
2017,12,02,14,48,00,273.1,,,,,,,,,,,,,,
2017,12,02,14,49,00,257.1,,,,,,,,,,,,,,
2017,12,02,14,50,00,290.4,,,,,,,,,,,,,,
2017,12,02,14,51,00,334.8,,,,,,,,,,,,,,
2017,12,02,14,52,00,397.7,,,,,,,,,,,,,,
2017,12,02,14,53,00,350.6,,,,,,,,,,,,,,
2017,12,02,14,54,00,320.4,,,,,,,,,,,,,,
2017,12,02,14,55,00,374.7,,,,,,,,,,,,,,
2017,12,02,14,56,00,236.0,,,,,,,,,,,,,,
2017,12,02,14,57,00,212.6,,,,,,,,,,,,,,
2017,12,02,14,58,00,204.6,,,,,,,,,,,,,,
2017,12,02,14,59,00,176.8,,,,,,,,,,,,,,
2017,12,02,15,00,00,225.9,,,,,,,,,,,,,,
