2018,04,02,07,19,00,3493.9,,,,,,,,,,,,,,
2018,04,02,07,20,00,9589.9,,,,,,,,,,,,,,
2018,04,02,07,21,00,3042.7,,,,,,,,,,,,,,
2018,04,02,07,22,00,1849.4,,,,,,,,,,,,,,
2018,04,02,07,23,00,1705.0,,,,,,,,,,,,,,
2018,04,02,07,24,00,1418.5,,,,,,,,,,,,,,
2018,04,02,07,25,00,1913.7,,,,,,,,,,,,,,
2018,04,02,07,26,00,2608.8,,,,,,,,,,,,,,
2018,04,02,07,27,00,3369.8,,,,,,,,,,,,,,
2018,04,02,07,28,00,4732.5,,,,,,,,,,,,,,
2018,04,02,07,29,00,5339.4,,,,,,,,,,,,,,
2018,04,02,07,30,00,2852.4,,,,,,,,,,,,,,
2018,04,02,07,31,00,2859.2,,,,,,,,,,,,,,
2018,04,02,07,32,00,2449.6,,,,,,,,,,,,,,
2018,04,02,07,33,00,1998.9,,,,,,,,,,,,,,
2018,04,02,07,34,00,2915.4,,,,,,,,,,,,,,
2018,04,02,07,35,00,1930.1,,,,,,,,,,,,,,
2018,04,02,07,36,00,2586.3,,,,,,,,,,,,,,
2018,04,02,07,37,00,4472.0,,,,,,,,,,,,,,
2018,04,02,07,38,00,2523.9,,,,,,,,,,,,,,
2018,04,02,07,39,00,3014.8,,,,,,,,,,,,,,
2018,04,02,07,40,00,3581.4,,,,,,,,,,,,,,
2018,04,02,07,41,00,2189.8,,,,,,,,,,,,,,
2018,04,02,07,42,00,1414.6,,,,,,,,,,,,,,
2018,04,02,07,43,00,1753.7,,,,,,,,,,,,,,
2018,04,02,07,44,00,1366.8,,,,,,,,,,,,,,
2018,04,02,07,45,00,2753.8,,,,,,,,,,,,,,
2018,04,02,07,46,00,4167.4,,,,,,,,,,,,,,
2018,04,02,07,47,00,1916.0,,,,,,,,,,,,,,
2018,04,02,07,48,00,1687.9,,,,,,,,,,,,,,
2018,04,02,07,49,00,1779.7,,,,,,,,,,,,,,
2018,04,02,07,50,00,3956.1,,,,,,,,,,,,,,
2018,04,02,07,51,00,3211.2,,,,,,,,,,,,,,
2018,04,02,07,52,00,3139.3,,,,,,,,,,,,,,
2018,04,02,07,53,00,3173.3,,,,,,,,,,,,,,
2018,04,02,07,54,00,2647.5,,,,,,,,,,,,,,
2018,04,02,07,55,00,3760.6,,,,,,,,,,,,,,
2018,04,02,07,56,00,5262.5,,,,,,,,,,,,,,
2018,04,02,07,57,00,3330.8,,,,,,,,,,,,,,
2018,04,02,07,58,00,2716.2,,,,,,,,,,,,,,
2018,04,02,07,59,00,2409.4,,,,,,,,,,,,,,
2018,04,02,08,00,00,3173.3,,,,,,,,,,,,,,
2018,04,02,08,01,00,4356.3,,,,,,,,,,,,,,
2018,04,02,08,02,00,6086.8,,,,,,,,,,,,,,
2018,04,02,08,03,00,5451.1,,,,,,,,,,,,,,
2018,04,02,08,04,00,3243.4,,,,,,,,,,,,,,
2018,04,02,08,05,00,2588.2,,,,,,,,,,,,,,
2018,04,02,08,06,00,4152.2,,,,,,,,,,,,,,
2018,04,02,08,07,00,2132.6,,,,,,,,,,,,,,
2018,04,02,08,08,00,2099.7,,,,,,,,,,,,,,
2018,04,02,08,09,00,2223.6,,,,,,,,,,,,,,
2018,04,02,08,10,00,2370.0,,,,,,,,,,,,,,
2018,04,02,08,11,00,3780.4,,,,,,,,,,,,,,
2018,04,02,08,12,00,2002.8,,,,,,,,,,,,,,
2018,04,02,08,13,00,1552.5,,,,,,,,,,,,,,
2018,04,02,08,14,00,1289.1,,,,,,,,,,,,,,
2018,04,02,08,15,00,1089.7,,,,,,,,,,,,,,
2018,04,02,08,16,00,1542.6,,,,,,,,,,,,,,
2018,04,02,08,17,00,3111.2,,,,,,,,,,,,,,
2018,04,02,08,18,00,2684.3,,,,,,,,,,,,,,
2018,04,02,08,19,00,1970.7,,,,,,,,,,,,,,
2018,04,02,08,20,00,1509.6,,,,,,,,,,,,,,
2018,04,02,08,21,00,1290.6,,,,,,,,,,,,,,
2018,04,02,08,22,00,2252.1,,,,,,,,,,,,,,
2018,04,02,08,23,00,3947.5,,,,,,,,,,,,,,
2018,04,02,08,24,00,3142.1,,,,,,,,,,,,,,
2018,04,02,08,25,00,2121.8,,,,,,,,,,,,,,
2018,04,02,08,26,00,1797.5,,,,,,,,,,,,,,
2018,04,02,08,27,00,1235.4,,,,,,,,,,,,,,
2018,04,02,08,28,00,1413.2,,,,,,,,,,,,,,
2018,04,02,08,29,00,1542.4,,,,,,,,,,,,,,
2018,04,02,08,30,00,2128.3,,,,,,,,,,,,,,
2018,04,02,08,31,00,2706.6,,,,,,,,,,,,,,
2018,04,02,08,32,00,2532.9,,,,,,,,,,,,,,
2018,04,02,08,33,00,3324.4,,,,,,,,,,,,,,
2018,04,02,08,34,00,4728.1,,,,,,,,,,,,,,
2018,04,02,08,35,00,3280.1,,,,,,,,,,,,,,
2018,04,02,08,36,00,2826.9,,,,,,,,,,,,,,
2018,04,02,08,37,00,2119.7,,,,,,,,,,,,,,
2018,04,02,08,38,00,2908.4,,,,,,,,,,,,,,
2018,04,02,08,39,00,3188.5,,,,,,,,,,,,,,
2018,04,02,08,40,00,1408.9,,,,,,,,,,,,,,
2018,04,02,08,41,00,1683.4,,,,,,,,,,,,,,
2018,04,02,08,42,00,1057.5,,,,,,,,,,,,,,
2018,04,02,08,43,00,1323.7,,,,,,,,,,,,,,
2018,04,02,08,44,00,2176.0,,,,,,,,,,,,,,
2018,04,02,08,45,00,1222.1,,,,,,,,,,,,,,
2018,04,02,08,46,00,780.1,,,,,,,,,,,,,,
2018,04,02,08,47,00,788.1,,,,,,,,,,,,,,
2018,04,02,08,48,00,571.8,,,,,,,,,,,,,,
2018,04,02,08,49,00,924.4,,,,,,,,,,,,,,
2018,04,02,08,50,00,575.3,,,,,,,,,,,,,,
2018,04,02,08,51,00,725.7,,,,,,,,,,,,,,
2018,04,02,08,52,00,806.0,,,,,,,,,,,,,,
2018,04,02,08,53,00,927.9,,,,,,,,,,,,,,
2018,04,02,08,54,00,1062.2,,,,,,,,,,,,,,
2018,04,02,08,55,00,2180.5,,,,,,,,,,,,,,
2018,04,02,08,56,00,3084.5,,,,,,,,,,,,,,
2018,04,02,08,57,00,1955.6,,,,,,,,,,,,,,
2018,04,02,08,58,00,1804.8,,,,,,,,,,,,,,
2018,04,02,08,59,00,1315.1,,,,,,,,,,,,,,
2018,04,02,09,00,00,1190.4,,,,,,,,,,,,,,
2018,04,02,09,01,00,1109.9,,,,,,,,,,,,,,
2018,04,02,09,02,00,1177.1,,,,,,,,,,,,,,
2018,04,02,09,03,00,1174.4,,,,,,,,,,,,,,
2018,04,02,09,04,00,1068.1,,,,,,,,,,,,,,
2018,04,02,09,05,00,870.8,,,,,,,,,,,,,,
2018,04,02,09,06,00,901.9,,,,,,,,,,,,,,
2018,04,02,09,07,00,1141.4,,,,,,,,,,,,,,
2018,04,02,09,08,00,1522.2,,,,,,,,,,,,,,
2018,04,02,09,09,00,1833.7,,,,,,,,,,,,,,
2018,04,02,09,10,00,1747.1,,,,,,,,,,,,,,
2018,04,02,09,11,00,1549.4,,,,,,,,,,,,,,
2018,04,02,09,12,00,1255.2,,,,,,,,,,,,,,
2018,04,02,09,13,00,1136.2,,,,,,,,,,,,,,
2018,04,02,09,14,00,796.4,,,,,,,,,,,,,,
2018,04,02,09,15,00,559.8,,,,,,,,,,,,,,
2018,04,02,09,16,00,513.4,,,,,,,,,,,,,,
2018,04,02,09,17,00,485.6,,,,,,,,,,,,,,
2018,04,02,09,18,00,1182.0,,,,,,,,,,,,,,
2018,04,02,09,19,00,1321.5,,,,,,,,,,,,,,
2018,04,02,09,20,00,655.5,,,,,,,,,,,,,,
2018,04,02,09,21,00,603.8,,,,,,,,,,,,,,
2018,04,02,09,22,00,696.7,,,,,,,,,,,,,,
2018,04,02,09,23,00,790.9,,,,,,,,,,,,,,
2018,04,02,09,24,00,859.4,,,,,,,,,,,,,,
2018,04,02,09,25,00,672.8,,,,,,,,,,,,,,
2018,04,02,09,26,00,573.7,,,,,,,,,,,,,,
2018,04,02,09,27,00,527.6,,,,,,,,,,,,,,
2018,04,02,09,28,00,573.2,,,,,,,,,,,,,,
2018,04,02,09,29,00,677.2,,,,,,,,,,,,,,
2018,04,02,09,30,00,532.2,,,,,,,,,,,,,,
2018,04,02,09,31,00,417.6,,,,,,,,,,,,,,
2018,04,02,09,32,00,699.6,,,,,,,,,,,,,,
2018,04,02,09,33,00,567.1,,,,,,,,,,,,,,
2018,04,02,09,34,00,811.5,,,,,,,,,,,,,,
2018,04,02,09,35,00,835.9,,,,,,,,,,,,,,
2018,04,02,09,36,00,888.3,,,,,,,,,,,,,,
2018,04,02,09,37,00,992.7,,,,,,,,,,,,,,
2018,04,02,09,38,00,1657.5,,,,,,,,,,,,,,
2018,04,02,09,39,00,1200.5,,,,,,,,,,,,,,
2018,04,02,09,40,00,761.2,,,,,,,,,,,,,,
2018,04,02,09,41,00,467.2,,,,,,,,,,,,,,
2018,04,02,09,42,00,374.3,,,,,,,,,,,,,,
2018,04,02,09,43,00,408.7,,,,,,,,,,,,,,
2018,04,02,09,44,00,821.8,,,,,,,,,,,,,,
2018,04,02,09,45,00,403.1,,,,,,,,,,,,,,
2018,04,02,09,46,00,463.1,,,,,,,,,,,,,,
2018,04,02,09,47,00,732.1,,,,,,,,,,,,,,
2018,04,02,09,48,00,676.0,,,,,,,,,,,,,,
2018,04,02,09,49,00,1558.8,,,,,,,,,,,,,,
2018,04,02,09,50,00,1915.3,,,,,,,,,,,,,,
2018,04,02,09,51,00,9493.3,,,,,,,,,,,,,,
2018,04,02,09,52,00,2252.1,,,,,,,,,,,,,,
2018,04,02,09,53,00,1172.4,,,,,,,,,,,,,,
2018,04,02,09,54,00,922.2,,,,,,,,,,,,,,
2018,04,02,09,55,00,792.7,,,,,,,,,,,,,,
2018,04,02,09,56,00,574.0,,,,,,,,,,,,,,
2018,04,02,09,57,00,402.9,,,,,,,,,,,,,,
2018,04,02,09,58,00,456.3,,,,,,,,,,,,,,
2018,04,02,09,59,00,554.0,,,,,,,,,,,,,,
2018,04,02,10,00,00,2804.9,,,,,,,,,,,,,,
2018,04,02,10,01,00,1322.6,,,,,,,,,,,,,,
2018,04,02,10,02,00,739.4,,,,,,,,,,,,,,
2018,04,02,10,03,00,720.4,,,,,,,,,,,,,,
2018,04,02,10,04,00,555.8,,,,,,,,,,,,,,
2018,04,02,10,05,00,3538.6,,,,,,,,,,,,,,
2018,04,02,10,06,00,1325.7,,,,,,,,,,,,,,
2018,04,02,10,07,00,1376.8,,,,,,,,,,,,,,
2018,04,02,10,08,00,625.8,,,,,,,,,,,,,,
2018,04,02,10,09,00,479.0,,,,,,,,,,,,,,
2018,04,02,10,10,00,407.9,,,,,,,,,,,,,,
2018,04,02,10,11,00,468.9,,,,,,,,,,,,,,
2018,04,02,10,12,00,2756.9,,,,,,,,,,,,,,
2018,04,02,10,13,00,820.1,,,,,,,,,,,,,,
2018,04,02,10,14,00,774.3,,,,,,,,,,,,,,
2018,04,02,10,15,00,602.2,,,,,,,,,,,,,,
2018,04,02,10,16,00,3134.2,,,,,,,,,,,,,,
2018,04,02,10,17,00,810.8,,,,,,,,,,,,,,
2018,04,02,10,18,00,1788.7,,,,,,,,,,,,,,
2018,04,02,10,19,00,577.9,,,,,,,,,,,,,,
2018,04,02,10,20,00,456.2,,,,,,,,,,,,,,
2018,04,02,10,21,00,2538.3,,,,,,,,,,,,,,
2018,04,02,10,22,00,1575.8,,,,,,,,,,,,,,
2018,04,02,10,23,00,611.0,,,,,,,,,,,,,,
2018,04,02,10,24,00,666.0,,,,,,,,,,,,,,
2018,04,02,10,25,00,638.0,,,,,,,,,,,,,,
2018,04,02,10,26,00,467.9,,,,,,,,,,,,,,
2018,04,02,10,27,00,371.3,,,,,,,,,,,,,,
2018,04,02,10,28,00,368.6,,,,,,,,,,,,,,
2018,04,02,10,29,00,371.7,,,,,,,,,,,,,,
2018,04,02,10,30,00,469.6,,,,,,,,,,,,,,
2018,04,02,10,31,00,884.7,,,,,,,,,,,,,,
2018,04,02,10,32,00,836.7,,,,,,,,,,,,,,
2018,04,02,10,33,00,7266.5,,,,,,,,,,,,,,
2018,04,02,10,34,00,927.2,,,,,,,,,,,,,,
2018,04,02,10,35,00,607.3,,,,,,,,,,,,,,
2018,04,02,10,36,00,108.4,,,,,,,,,,,,,,
2018,04,02,10,37,00,455.3,,,,,,,,,,,,,,
2018,04,02,10,38,00,771.1,,,,,,,,,,,,,,
2018,04,02,10,39,00,390.9,,,,,,,,,,,,,,
2018,04,02,10,40,00,870.4,,,,,,,,,,,,,,
2018,04,02,10,41,00,3657.4,,,,,,,,,,,,,,
2018,04,02,10,42,00,861.5,,,,,,,,,,,,,,
2018,04,02,10,43,00,328.2,,,,,,,,,,,,,,
2018,04,02,10,44,00,184.5,,,,,,,,,,,,,,
2018,04,02,10,45,00,528.5,,,,,,,,,,,,,,
2018,04,02,10,46,00,312.1,,,,,,,,,,,,,,
2018,04,02,10,47,00,914.7,,,,,,,,,,,,,,
2018,04,02,10,48,00,595.6,,,,,,,,,,,,,,
2018,04,02,10,49,00,2565.4,,,,,,,,,,,,,,
2018,04,02,10,50,00,493.2,,,,,,,,,,,,,,
2018,04,02,10,51,00,332.2,,,,,,,,,,,,,,
2018,04,02,10,52,00,151.0,,,,,,,,,,,,,,
2018,04,02,10,53,00,198.4,,,,,,,,,,,,,,
2018,04,02,10,54,00,89.6,,,,,,,,,,,,,,
2018,04,02,10,55,00,134.6,,,,,,,,,,,,,,
2018,04,02,10,56,00,156.7,,,,,,,,,,,,,,
2018,04,02,10,57,00,130.2,,,,,,,,,,,,,,
2018,04,02,10,58,00,344.5,,,,,,,,,,,,,,
2018,04,02,10,59,00,248.7,,,,,,,,,,,,,,
2018,04,02,11,00,00,402.4,,,,,,,,,,,,,,
2018,04,02,11,01,00,522.0,,,,,,,,,,,,,,
2018,04,02,11,02,00,492.9,,,,,,,,,,,,,,
2018,04,02,11,03,00,596.2,,,,,,,,,,,,,,
2018,04,02,11,04,00,442.2,,,,,,,,,,,,,,
2018,04,02,11,05,00,470.9,,,,,,,,,,,,,,
2018,04,02,11,06,00,307.8,,,,,,,,,,,,,,
2018,04,02,11,07,00,257.8,,,,,,,,,,,,,,
2018,04,02,11,08,00,155.6,,,,,,,,,,,,,,
2018,04,02,11,09,00,358.9,,,,,,,,,,,,,,
2018,04,02,11,10,00,479.8,,,,,,,,,,,,,,
2018,04,02,11,11,00,956.7,,,,,,,,,,,,,,
2018,04,02,11,12,00,1510.1,,,,,,,,,,,,,,
2018,04,02,11,13,00,302.0,,,,,,,,,,,,,,
2018,04,02,11,14,00,151.8,,,,,,,,,,,,,,
2018,04,02,11,15,00,122.3,,,,,,,,,,,,,,
2018,04,02,11,16,00,140.9,,,,,,,,,,,,,,
2018,04,02,11,17,00,191.2,,,,,,,,,,,,,,
2018,04,02,11,18,00,240.1,,,,,,,,,,,,,,
2018,04,02,11,19,00,252.1,,,,,,,,,,,,,,
2018,04,02,11,20,00,133.3,,,,,,,,,,,,,,
2018,04,02,11,21,00,210.2,,,,,,,,,,,,,,
2018,04,02,11,22,00,478.2,,,,,,,,,,,,,,
2018,04,02,11,23,00,327.7,,,,,,,,,,,,,,
2018,04,02,11,24,00,19.3,,,,,,,,,,,,,,
2018,04,02,11,25,00,53.7,,,,,,,,,,,,,,
2018,04,02,11,26,00,554.2,,,,,,,,,,,,,,
2018,04,02,11,27,00,115.5,,,,,,,,,,,,,,
2018,04,02,11,28,00,933.8,,,,,,,,,,,,,,
2018,04,02,11,29,00,34.8,,,,,,,,,,,,,,
2018,04,02,11,30,00,64.0,,,,,,,,,,,,,,
2018,04,02,11,31,00,62.7,,,,,,,,,,,,,,
2018,04,02,11,32,00,-6.3,,,,,,,,,,,,,,
2018,04,02,11,33,00,199.8,,,,,,,,,,,,,,
2018,04,02,11,34,00,-132.6,,,,,,,,,,,,,,
2018,04,02,11,35,00,96.2,,,,,,,,,,,,,,
2018,04,02,11,36,00,62.2,,,,,,,,,,,,,,
2018,04,02,11,37,00,149.4,,,,,,,,,,,,,,
2018,04,02,11,38,00,216.5,,,,,,,,,,,,,,
2018,04,02,11,39,00,208.9,,,,,,,,,,,,,,
2018,04,02,11,40,00,308.6,,,,,,,,,,,,,,
2018,04,02,11,41,00,336.7,,,,,,,,,,,,,,
2018,04,02,11,42,00,553.4,,,,,,,,,,,,,,
2018,04,02,11,43,00,681.8,,,,,,,,,,,,,,
2018,04,02,11,44,00,545.4,,,,,,,,,,,,,,
2018,04,02,11,45,00,374.8,,,,,,,,,,,,,,
2018,04,02,11,46,00,382.8,,,,,,,,,,,,,,
2018,04,02,11,47,00,355.2,,,,,,,,,,,,,,
2018,04,02,11,48,00,350.8,,,,,,,,,,,,,,
2018,04,02,11,49,00,334.0,,,,,,,,,,,,,,
2018,04,02,11,50,00,264.4,,,,,,,,,,,,,,
2018,04,02,11,51,00,291.4,,,,,,,,,,,,,,
2018,04,02,11,52,00,255.7,,,,,,,,,,,,,,
2018,04,02,11,53,00,252.4,,,,,,,,,,,,,,
2018,04,02,11,54,00,201.7,,,,,,,,,,,,,,
2018,04,02,11,55,00,148.1,,,,,,,,,,,,,,
2018,04,02,11,56,00,122.2,,,,,,,,,,,,,,
2018,04,02,11,57,00,358.5,,,,,,,,,,,,,,
2018,04,02,11,58,00,315.2,,,,,,,,,,,,,,
2018,04,02,11,59,00,635.9,,,,,,,,,,,,,,
2018,04,02,12,00,00,171.1,,,,,,,,,,,,,,
2018,04,02,12,01,00,73.5,,,,,,,,,,,,,,
2018,04,02,12,02,00,30.6,,,,,,,,,,,,,,
2018,04,02,12,03,00,186.7,,,,,,,,,,,,,,
2018,04,02,12,04,00,390.8,,,,,,,,,,,,,,
2018,04,02,12,05,00,2566.8,,,,,,,,,,,,,,
2018,04,02,12,06,00,502.5,,,,,,,,,,,,,,
2018,04,02,12,07,00,127.7,,,,,,,,,,,,,,
2018,04,02,12,08,00,98.2,,,,,,,,,,,,,,
2018,04,02,12,09,00,48.8,,,,,,,,,,,,,,
2018,04,02,12,10,00,46.1,,,,,,,,,,,,,,
2018,04,02,12,11,00,-13.7,,,,,,,,,,,,,,
2018,04,02,12,12,00,-55.8,,,,,,,,,,,,,,
2018,04,02,12,13,00,-170.9,,,,,,,,,,,,,,
2018,04,02,12,14,00,-66.0,,,,,,,,,,,,,,
2018,04,02,12,15,00,30.5,,,,,,,,,,,,,,
2018,04,02,12,16,00,114.0,,,,,,,,,,,,,,
2018,04,02,12,17,00,267.2,,,,,,,,,,,,,,
2018,04,02,12,18,00,83.4,,,,,,,,,,,,,,
2018,04,02,12,19,00,160.7,,,,,,,,,,,,,,
2018,04,02,12,20,00,549.9,,,,,,,,,,,,,,
2018,04,02,12,21,00,236.5,,,,,,,,,,,,,,
2018,04,02,12,22,00,194.9,,,,,,,,,,,,,,
2018,04,02,12,23,00,67.5,,,,,,,,,,,,,,
2018,04,02,12,24,00,27.6,,,,,,,,,,,,,,
2018,04,02,12,25,00,1.8,,,,,,,,,,,,,,
2018,04,02,12,26,00,74.2,,,,,,,,,,,,,,
2018,04,02,12,27,00,32.2,,,,,,,,,,,,,,
2018,04,02,12,28,00,134.1,,,,,,,,,,,,,,
2018,04,02,12,29,00,86.3,,,,,,,,,,,,,,
2018,04,02,12,30,00,1600.7,,,,,,,,,,,,,,
2018,04,02,12,31,00,354.2,,,,,,,,,,,,,,
2018,04,02,12,32,00,72.4,,,,,,,,,,,,,,
2018,04,02,12,33,00,27.7,,,,,,,,,,,,,,
2018,04,02,12,34,00,24.0,,,,,,,,,,,,,,
2018,04,02,12,35,00,70.3,,,,,,,,,,,,,,
2018,04,02,12,36,00,39.0,,,,,,,,,,,,,,
2018,04,02,12,37,00,48.1,,,,,,,,,,,,,,
2018,04,02,12,38,00,11.7,,,,,,,,,,,,,,
2018,04,02,12,39,00,-9.1,,,,,,,,,,,,,,
2018,04,02,12,40,00,-29.6,,,,,,,,,,,,,,
2018,04,02,12,41,00,213.6,,,,,,,,,,,,,,
2018,04,02,12,42,00,72.3,,,,,,,,,,,,,,
2018,04,02,12,43,00,94.5,,,,,,,,,,,,,,
2018,04,02,12,44,00,65.6,,,,,,,,,,,,,,
2018,04,02,12,45,00,-19.0,,,,,,,,,,,,,,
2018,04,02,12,46,00,-35.7,,,,,,,,,,,,,,
2018,04,02,12,47,00,-33.2,,,,,,,,,,,,,,
2018,04,02,12,48,00,-28.8,,,,,,,,,,,,,,
2018,04,02,12,49,00,950.3,,,,,,,,,,,,,,
2018,04,02,12,50,00,94.7,,,,,,,,,,,,,,
2018,04,02,12,51,00,28.6,,,,,,,,,,,,,,
2018,04,02,12,52,00,78.5,,,,,,,,,,,,,,
2018,04,02,12,53,00,58.3,,,,,,,,,,,,,,
2018,04,02,12,54,00,16.9,,,,,,,,,,,,,,
2018,04,02,12,55,00,64.4,,,,,,,,,,,,,,
2018,04,02,12,56,00,78.0,,,,,,,,,,,,,,
2018,04,02,12,57,00,22.4,,,,,,,,,,,,,,
2018,04,02,12,58,00,48.1,,,,,,,,,,,,,,
2018,04,02,12,59,00,35.6,,,,,,,,,,,,,,
2018,04,02,13,00,00,18.8,,,,,,,,,,,,,,
2018,04,02,13,01,00,5.7,,,,,,,,,,,,,,
2018,04,02,13,02,00,82.2,,,,,,,,,,,,,,
2018,04,02,13,03,00,29.5,,,,,,,,,,,,,,
2018,04,02,13,04,00,19.8,,,,,,,,,,,,,,
2018,04,02,13,05,00,62.8,,,,,,,,,,,,,,
2018,04,02,13,06,00,84.1,,,,,,,,,,,,,,
2018,04,02,13,07,00,91.6,,,,,,,,,,,,,,
2018,04,02,13,08,00,17.5,,,,,,,,,,,,,,
2018,04,02,13,09,00,-24.9,,,,,,,,,,,,,,
2018,04,02,13,10,00,49.6,,,,,,,,,,,,,,
2018,04,02,13,11,00,66.4,,,,,,,,,,,,,,
2018,04,02,13,12,00,123.3,,,,,,,,,,,,,,
2018,04,02,13,13,00,155.1,,,,,,,,,,,,,,
2018,04,02,13,14,00,166.6,,,,,,,,,,,,,,
2018,04,02,13,15,00,215.6,,,,,,,,,,,,,,
2018,04,02,13,16,00,217.3,,,,,,,,,,,,,,
2018,04,02,13,17,00,198.1,,,,,,,,,,,,,,
2018,04,02,13,18,00,191.8,,,,,,,,,,,,,,
2018,04,02,13,19,00,193.4,,,,,,,,,,,,,,
2018,04,02,13,20,00,181.9,,,,,,,,,,,,,,
2018,04,02,13,21,00,172.6,,,,,,,,,,,,,,
2018,04,02,13,22,00,179.0,,,,,,,,,,,,,,
2018,04,02,13,23,00,171.4,,,,,,,,,,,,,,
2018,04,02,13,24,00,167.2,,,,,,,,,,,,,,
2018,04,02,13,25,00,171.5,,,,,,,,,,,,,,
2018,04,02,13,26,00,173.1,,,,,,,,,,,,,,
2018,04,02,13,27,00,173.5,,,,,,,,,,,,,,
2018,04,02,13,28,00,209.6,,,,,,,,,,,,,,
2018,04,02,13,29,00,216.0,,,,,,,,,,,,,,
2018,04,02,13,30,00,239.5,,,,,,,,,,,,,,
2018,04,02,13,31,00,247.7,,,,,,,,,,,,,,
2018,04,02,13,32,00,196.6,,,,,,,,,,,,,,
2018,04,02,13,33,00,170.1,,,,,,,,,,,,,,
2018,04,02,13,34,00,166.1,,,,,,,,,,,,,,
2018,04,02,13,35,00,162.8,,,,,,,,,,,,,,
2018,04,02,13,36,00,161.1,,,,,,,,,,,,,,
2018,04,02,13,37,00,162.3,,,,,,,,,,,,,,
2018,04,02,13,38,00,155.4,,,,,,,,,,,,,,
2018,04,02,13,39,00,151.0,,,,,,,,,,,,,,
2018,04,02,13,40,00,155.3,,,,,,,,,,,,,,
2018,04,02,13,41,00,127.3,,,,,,,,,,,,,,
2018,04,02,13,42,00,121.9,,,,,,,,,,,,,,
2018,04,02,13,43,00,123.9,,,,,,,,,,,,,,
2018,04,02,13,44,00,138.7,,,,,,,,,,,,,,
2018,04,02,13,45,00,125.8,,,,,,,,,,,,,,
2018,04,02,13,46,00,138.2,,,,,,,,,,,,,,
2018,04,02,13,47,00,142.3,,,,,,,,,,,,,,
2018,04,02,13,48,00,178.2,,,,,,,,,,,,,,
2018,04,02,13,49,00,172.8,,,,,,,,,,,,,,
2018,04,02,13,50,00,214.7,,,,,,,,,,,,,,
2018,04,02,13,51,00,206.4,,,,,,,,,,,,,,
2018,04,02,13,52,00,185.8,,,,,,,,,,,,,,
2018,04,02,13,53,00,183.2,,,,,,,,,,,,,,
2018,04,02,13,54,00,202.8,,,,,,,,,,,,,,
2018,04,02,13,55,00,181.4,,,,,,,,,,,,,,
2018,04,02,13,56,00,166.2,,,,,,,,,,,,,,
2018,04,02,13,57,00,151.1,,,,,,,,,,,,,,
2018,04,02,13,58,00,164.5,,,,,,,,,,,,,,
2018,04,02,13,59,00,159.7,,,,,,,,,,,,,,
2018,04,02,14,00,00,181.3,,,,,,,,,,,,,,
2018,04,02,14,01,00,190.1,,,,,,,,,,,,,,
2018,04,02,14,02,00,192.6,,,,,,,,,,,,,,
2018,04,02,14,03,00,198.4,,,,,,,,,,,,,,
2018,04,02,14,04,00,187.0,,,,,,,,,,,,,,
2018,04,02,14,05,00,193.7,,,,,,,,,,,,,,
2018,04,02,14,06,00,195.0,,,,,,,,,,,,,,
2018,04,02,14,07,00,200.1,,,,,,,,,,,,,,
2018,04,02,14,08,00,202.1,,,,,,,,,,,,,,
2018,04,02,14,09,00,212.7,,,,,,,,,,,,,,
2018,04,02,14,10,00,214.1,,,,,,,,,,,,,,
2018,04,02,14,11,00,226.1,,,,,,,,,,,,,,
2018,04,02,14,12,00,216.7,,,,,,,,,,,,,,
2018,04,02,14,13,00,198.4,,,,,,,,,,,,,,
2018,04,02,14,14,00,211.8,,,,,,,,,,,,,,
2018,04,02,14,15,00,200.2,,,,,,,,,,,,,,
2018,04,02,14,16,00,206.2,,,,,,,,,,,,,,
2018,04,02,14,17,00,213.9,,,,,,,,,,,,,,
2018,04,02,14,18,00,209.3,,,,,,,,,,,,,,
2018,04,02,14,19,00,213.5,,,,,,,,,,,,,,
2018,04,02,14,20,00,222.4,,,,,,,,,,,,,,
2018,04,02,14,21,00,220.4,,,,,,,,,,,,,,
2018,04,02,14,22,00,214.7,,,,,,,,,,,,,,
2018,04,02,14,23,00,219.6,,,,,,,,,,,,,,
2018,04,02,14,24,00,221.1,,,,,,,,,,,,,,
2018,04,02,14,25,00,209.2,,,,,,,,,,,,,,
2018,04,02,14,26,00,209.1,,,,,,,,,,,,,,
2018,04,02,14,27,00,194.4,,,,,,,,,,,,,,
2018,04,02,14,28,00,212.5,,,,,,,,,,,,,,
2018,04,02,14,29,00,244.8,,,,,,,,,,,,,,
2018,04,02,14,30,00,230.6,,,,,,,,,,,,,,
2018,04,02,14,31,00,254.3,,,,,,,,,,,,,,
2018,04,02,14,32,00,314.9,,,,,,,,,,,,,,
2018,04,02,14,33,00,335.7,,,,,,,,,,,,,,
2018,04,02,14,34,00,278.2,,,,,,,,,,,,,,
2018,04,02,14,35,00,254.0,,,,,,,,,,,,,,
2018,04,02,14,36,00,250.4,,,,,,,,,,,,,,
2018,04,02,14,37,00,292.8,,,,,,,,,,,,,,
2018,04,02,14,38,00,325.6,,,,,,,,,,,,,,
2018,04,02,14,39,00,339.6,,,,,,,,,,,,,,
2018,04,02,14,40,00,326.8,,,,,,,,,,,,,,
2018,04,02,14,41,00,383.9,,,,,,,,,,,,,,
2018,04,02,14,42,00,490.1,,,,,,,,,,,,,,
2018,04,02,14,43,00,445.9,,,,,,,,,,,,,,
2018,04,02,14,44,00,290.3,,,,,,,,,,,,,,
2018,04,02,14,45,00,232.3,,,,,,,,,,,,,,
