2018,07,24,07,32,00,196.4,,,,,,,,,,,,,,
2018,07,24,07,33,00,215.8,,,,,,,,,,,,,,
2018,07,24,07,34,00,200.4,,,,,,,,,,,,,,
2018,07,24,07,35,00,209.4,,,,,,,,,,,,,,
2018,07,24,07,36,00,195.7,,,,,,,,,,,,,,
2018,07,24,07,37,00,204.1,,,,,,,,,,,,,,
2018,07,24,07,38,00,208.1,,,,,,,,,,,,,,
2018,07,24,07,39,00,224.8,,,,,,,,,,,,,,
2018,07,24,07,40,00,213.8,,,,,,,,,,,,,,
2018,07,24,07,41,00,199.2,,,,,,,,,,,,,,
2018,07,24,07,42,00,224.0,,,,,,,,,,,,,,
2018,07,24,07,43,00,206.7,,,,,,,,,,,,,,
2018,07,24,07,44,00,198.0,,,,,,,,,,,,,,
2018,07,24,07,45,00,199.1,,,,,,,,,,,,,,
2018,07,24,07,46,00,196.6,,,,,,,,,,,,,,
2018,07,24,07,47,00,195.2,,,,,,,,,,,,,,
2018,07,24,07,48,00,191.3,,,,,,,,,,,,,,
2018,07,24,07,49,00,210.8,,,,,,,,,,,,,,
2018,07,24,07,50,00,200.8,,,,,,,,,,,,,,
2018,07,24,07,51,00,216.4,,,,,,,,,,,,,,
2018,07,24,07,52,00,202.5,,,,,,,,,,,,,,
2018,07,24,07,53,00,192.9,,,,,,,,,,,,,,
2018,07,24,07,54,00,192.9,,,,,,,,,,,,,,
2018,07,24,07,55,00,223.6,,,,,,,,,,,,,,
2018,07,24,07,56,00,233.0,,,,,,,,,,,,,,
2018,07,24,07,57,00,219.0,,,,,,,,,,,,,,
2018,07,24,07,58,00,210.9,,,,,,,,,,,,,,
2018,07,24,07,59,00,213.9,,,,,,,,,,,,,,
2018,07,24,08,00,00,223.9,,,,,,,,,,,,,,
2018,07,24,08,01,00,208.6,,,,,,,,,,,,,,
2018,07,24,08,02,00,214.6,,,,,,,,,,,,,,
2018,07,24,08,03,00,223.7,,,,,,,,,,,,,,
2018,07,24,08,04,00,227.3,,,,,,,,,,,,,,
2018,07,24,08,05,00,215.2,,,,,,,,,,,,,,
2018,07,24,08,06,00,209.0,,,,,,,,,,,,,,
2018,07,24,08,07,00,219.9,,,,,,,,,,,,,,
2018,07,24,08,08,00,219.0,,,,,,,,,,,,,,
2018,07,24,08,09,00,240.2,,,,,,,,,,,,,,
2018,07,24,08,10,00,230.3,,,,,,,,,,,,,,
2018,07,24,08,11,00,245.4,,,,,,,,,,,,,,
2018,07,24,08,12,00,245.1,,,,,,,,,,,,,,
2018,07,24,08,13,00,233.6,,,,,,,,,,,,,,
2018,07,24,08,14,00,234.4,,,,,,,,,,,,,,
2018,07,24,08,15,00,238.3,,,,,,,,,,,,,,
2018,07,24,08,16,00,237.4,,,,,,,,,,,,,,
2018,07,24,08,17,00,251.8,,,,,,,,,,,,,,
2018,07,24,08,18,00,238.5,,,,,,,,,,,,,,
2018,07,24,08,19,00,213.8,,,,,,,,,,,,,,
2018,07,24,08,20,00,228.2,,,,,,,,,,,,,,
2018,07,24,08,21,00,224.6,,,,,,,,,,,,,,
2018,07,24,08,22,00,228.4,,,,,,,,,,,,,,
2018,07,24,08,23,00,216.7,,,,,,,,,,,,,,
2018,07,24,08,24,00,219.0,,,,,,,,,,,,,,
2018,07,24,08,25,00,230.2,,,,,,,,,,,,,,
2018,07,24,08,26,00,223.6,,,,,,,,,,,,,,
2018,07,24,08,27,00,200.5,,,,,,,,,,,,,,
2018,07,24,08,28,00,211.7,,,,,,,,,,,,,,
2018,07,24,08,29,00,227.3,,,,,,,,,,,,,,
2018,07,24,08,30,00,222.1,,,,,,,,,,,,,,
2018,07,24,08,31,00,214.6,,,,,,,,,,,,,,
2018,07,24,08,32,00,223.1,,,,,,,,,,,,,,
2018,07,24,08,33,00,221.7,,,,,,,,,,,,,,
2018,07,24,08,34,00,205.1,,,,,,,,,,,,,,
2018,07,24,08,35,00,204.0,,,,,,,,,,,,,,
2018,07,24,08,36,00,197.9,,,,,,,,,,,,,,
2018,07,24,08,37,00,208.5,,,,,,,,,,,,,,
2018,07,24,08,38,00,212.5,,,,,,,,,,,,,,
2018,07,24,08,39,00,215.2,,,,,,,,,,,,,,
2018,07,24,08,40,00,216.5,,,,,,,,,,,,,,
2018,07,24,08,41,00,211.9,,,,,,,,,,,,,,
2018,07,24,08,42,00,217.4,,,,,,,,,,,,,,
2018,07,24,08,43,00,202.8,,,,,,,,,,,,,,
2018,07,24,08,44,00,208.4,,,,,,,,,,,,,,
2018,07,24,08,45,00,209.8,,,,,,,,,,,,,,
2018,07,24,08,46,00,205.4,,,,,,,,,,,,,,
2018,07,24,08,47,00,228.3,,,,,,,,,,,,,,
2018,07,24,08,48,00,207.2,,,,,,,,,,,,,,
2018,07,24,08,49,00,212.5,,,,,,,,,,,,,,
2018,07,24,08,50,00,213.7,,,,,,,,,,,,,,
2018,07,24,08,51,00,218.6,,,,,,,,,,,,,,
2018,07,24,08,52,00,210.9,,,,,,,,,,,,,,
2018,07,24,08,53,00,231.6,,,,,,,,,,,,,,
2018,07,24,08,54,00,241.7,,,,,,,,,,,,,,
2018,07,24,08,55,00,242.4,,,,,,,,,,,,,,
2018,07,24,08,56,00,222.1,,,,,,,,,,,,,,
2018,07,24,08,57,00,243.7,,,,,,,,,,,,,,
2018,07,24,08,58,00,247.7,,,,,,,,,,,,,,
2018,07,24,08,59,00,222.0,,,,,,,,,,,,,,
2018,07,24,09,00,00,218.2,,,,,,,,,,,,,,
2018,07,24,09,01,00,223.8,,,,,,,,,,,,,,
2018,07,24,09,02,00,222.7,,,,,,,,,,,,,,
2018,07,24,09,03,00,204.4,,,,,,,,,,,,,,
2018,07,24,09,04,00,196.2,,,,,,,,,,,,,,
2018,07,24,09,05,00,181.6,,,,,,,,,,,,,,
2018,07,24,09,06,00,190.9,,,,,,,,,,,,,,
2018,07,24,09,07,00,200.0,,,,,,,,,,,,,,
2018,07,24,09,08,00,204.4,,,,,,,,,,,,,,
2018,07,24,09,09,00,208.6,,,,,,,,,,,,,,
2018,07,24,09,10,00,230.7,,,,,,,,,,,,,,
2018,07,24,09,11,00,237.3,,,,,,,,,,,,,,
2018,07,24,09,12,00,226.9,,,,,,,,,,,,,,
2018,07,24,09,13,00,236.0,,,,,,,,,,,,,,
2018,07,24,09,14,00,252.6,,,,,,,,,,,,,,
2018,07,24,09,15,00,254.9,,,,,,,,,,,,,,
2018,07,24,09,16,00,232.3,,,,,,,,,,,,,,
2018,07,24,09,17,00,218.0,,,,,,,,,,,,,,
2018,07,24,09,18,00,197.3,,,,,,,,,,,,,,
2018,07,24,09,19,00,168.2,,,,,,,,,,,,,,
2018,07,24,09,20,00,194.6,,,,,,,,,,,,,,
2018,07,24,09,21,00,227.4,,,,,,,,,,,,,,
2018,07,24,09,22,00,234.7,,,,,,,,,,,,,,
2018,07,24,09,23,00,242.6,,,,,,,,,,,,,,
2018,07,24,09,24,00,279.3,,,,,,,,,,,,,,
2018,07,24,09,25,00,263.9,,,,,,,,,,,,,,
2018,07,24,09,26,00,247.9,,,,,,,,,,,,,,
2018,07,24,09,27,00,239.4,,,,,,,,,,,,,,
2018,07,24,09,28,00,240.1,,,,,,,,,,,,,,
2018,07,24,09,29,00,238.6,,,,,,,,,,,,,,
2018,07,24,09,30,00,219.0,,,,,,,,,,,,,,
2018,07,24,09,31,00,236.1,,,,,,,,,,,,,,
2018,07,24,09,32,00,219.3,,,,,,,,,,,,,,
2018,07,24,09,33,00,238.0,,,,,,,,,,,,,,
2018,07,24,09,34,00,245.9,,,,,,,,,,,,,,
2018,07,24,09,35,00,248.6,,,,,,,,,,,,,,
2018,07,24,09,36,00,208.2,,,,,,,,,,,,,,
2018,07,24,09,37,00,234.9,,,,,,,,,,,,,,
2018,07,24,09,38,00,216.9,,,,,,,,,,,,,,
2018,07,24,09,39,00,237.4,,,,,,,,,,,,,,
2018,07,24,09,40,00,257.1,,,,,,,,,,,,,,
2018,07,24,09,41,00,244.8,,,,,,,,,,,,,,
2018,07,24,09,42,00,230.5,,,,,,,,,,,,,,
2018,07,24,09,43,00,251.4,,,,,,,,,,,,,,
2018,07,24,09,44,00,234.6,,,,,,,,,,,,,,
2018,07,24,09,45,00,231.7,,,,,,,,,,,,,,
2018,07,24,09,46,00,205.1,,,,,,,,,,,,,,
2018,07,24,09,47,00,203.9,,,,,,,,,,,,,,
2018,07,24,09,48,00,195.0,,,,,,,,,,,,,,
2018,07,24,09,49,00,164.0,,,,,,,,,,,,,,
2018,07,24,09,50,00,186.2,,,,,,,,,,,,,,
2018,07,24,09,51,00,221.3,,,,,,,,,,,,,,
2018,07,24,09,52,00,247.8,,,,,,,,,,,,,,
2018,07,24,09,53,00,245.5,,,,,,,,,,,,,,
2018,07,24,09,54,00,242.1,,,,,,,,,,,,,,
2018,07,24,09,55,00,211.2,,,,,,,,,,,,,,
2018,07,24,09,56,00,238.6,,,,,,,,,,,,,,
2018,07,24,09,57,00,267.5,,,,,,,,,,,,,,
2018,07,24,09,58,00,265.9,,,,,,,,,,,,,,
2018,07,24,09,59,00,220.4,,,,,,,,,,,,,,
2018,07,24,10,00,00,215.8,,,,,,,,,,,,,,
2018,07,24,10,01,00,250.1,,,,,,,,,,,,,,
2018,07,24,10,02,00,235.9,,,,,,,,,,,,,,
2018,07,24,10,03,00,264.1,,,,,,,,,,,,,,
2018,07,24,10,04,00,263.2,,,,,,,,,,,,,,
2018,07,24,10,05,00,269.1,,,,,,,,,,,,,,
2018,07,24,10,06,00,225.0,,,,,,,,,,,,,,
2018,07,24,10,07,00,198.7,,,,,,,,,,,,,,
2018,07,24,10,08,00,184.5,,,,,,,,,,,,,,
2018,07,24,10,09,00,169.9,,,,,,,,,,,,,,
2018,07,24,10,10,00,154.8,,,,,,,,,,,,,,
2018,07,24,10,11,00,183.2,,,,,,,,,,,,,,
2018,07,24,10,12,00,219.3,,,,,,,,,,,,,,
2018,07,24,10,13,00,241.8,,,,,,,,,,,,,,
2018,07,24,10,14,00,238.7,,,,,,,,,,,,,,
2018,07,24,10,15,00,232.5,,,,,,,,,,,,,,
2018,07,24,10,16,00,230.1,,,,,,,,,,,,,,
2018,07,24,10,17,00,230.3,,,,,,,,,,,,,,
2018,07,24,10,18,00,220.3,,,,,,,,,,,,,,
2018,07,24,10,19,00,224.9,,,,,,,,,,,,,,
2018,07,24,10,20,00,233.2,,,,,,,,,,,,,,
2018,07,24,10,21,00,239.5,,,,,,,,,,,,,,
2018,07,24,10,22,00,238.3,,,,,,,,,,,,,,
2018,07,24,10,23,00,242.6,,,,,,,,,,,,,,
2018,07,24,10,24,00,222.4,,,,,,,,,,,,,,
2018,07,24,10,25,00,205.3,,,,,,,,,,,,,,
2018,07,24,10,26,00,239.1,,,,,,,,,,,,,,
2018,07,24,10,27,00,205.5,,,,,,,,,,,,,,
2018,07,24,10,28,00,209.5,,,,,,,,,,,,,,
2018,07,24,10,29,00,229.2,,,,,,,,,,,,,,
2018,07,24,10,30,00,228.6,,,,,,,,,,,,,,
2018,07,24,10,31,00,227.8,,,,,,,,,,,,,,
2018,07,24,10,32,00,232.2,,,,,,,,,,,,,,
2018,07,24,10,33,00,204.5,,,,,,,,,,,,,,
2018,07,24,10,34,00,234.9,,,,,,,,,,,,,,
2018,07,24,10,35,00,240.7,,,,,,,,,,,,,,
2018,07,24,10,36,00,225.0,,,,,,,,,,,,,,
2018,07,24,10,37,00,209.8,,,,,,,,,,,,,,
2018,07,24,10,38,00,226.1,,,,,,,,,,,,,,
2018,07,24,10,39,00,217.2,,,,,,,,,,,,,,
2018,07,24,10,40,00,241.4,,,,,,,,,,,,,,
2018,07,24,10,41,00,248.4,,,,,,,,,,,,,,
2018,07,24,10,42,00,272.8,,,,,,,,,,,,,,
2018,07,24,10,43,00,248.8,,,,,,,,,,,,,,
2018,07,24,10,44,00,250.7,,,,,,,,,,,,,,
2018,07,24,10,45,00,236.6,,,,,,,,,,,,,,
2018,07,24,10,46,00,217.8,,,,,,,,,,,,,,
2018,07,24,10,47,00,216.1,,,,,,,,,,,,,,
2018,07,24,10,48,00,199.7,,,,,,,,,,,,,,
2018,07,24,10,49,00,199.8,,,,,,,,,,,,,,
2018,07,24,10,50,00,205.7,,,,,,,,,,,,,,
2018,07,24,10,51,00,206.4,,,,,,,,,,,,,,
2018,07,24,10,52,00,182.7,,,,,,,,,,,,,,
2018,07,24,10,53,00,175.0,,,,,,,,,,,,,,
2018,07,24,10,54,00,174.7,,,,,,,,,,,,,,
2018,07,24,10,55,00,227.3,,,,,,,,,,,,,,
2018,07,24,10,56,00,206.5,,,,,,,,,,,,,,
2018,07,24,10,57,00,178.2,,,,,,,,,,,,,,
2018,07,24,10,58,00,205.9,,,,,,,,,,,,,,
2018,07,24,10,59,00,198.2,,,,,,,,,,,,,,
2018,07,24,11,00,00,183.2,,,,,,,,,,,,,,
2018,07,24,11,01,00,202.8,,,,,,,,,,,,,,
2018,07,24,11,02,00,218.4,,,,,,,,,,,,,,
2018,07,24,11,03,00,277.6,,,,,,,,,,,,,,
2018,07,24,11,04,00,247.0,,,,,,,,,,,,,,
2018,07,24,11,05,00,219.2,,,,,,,,,,,,,,
2018,07,24,11,06,00,239.4,,,,,,,,,,,,,,
2018,07,24,11,07,00,208.8,,,,,,,,,,,,,,
2018,07,24,11,08,00,202.7,,,,,,,,,,,,,,
2018,07,24,11,09,00,223.5,,,,,,,,,,,,,,
2018,07,24,11,10,00,229.2,,,,,,,,,,,,,,
2018,07,24,11,11,00,225.4,,,,,,,,,,,,,,
2018,07,24,11,12,00,217.4,,,,,,,,,,,,,,
2018,07,24,11,13,00,206.0,,,,,,,,,,,,,,
2018,07,24,11,14,00,196.4,,,,,,,,,,,,,,
2018,07,24,11,15,00,220.0,,,,,,,,,,,,,,
2018,07,24,11,16,00,220.2,,,,,,,,,,,,,,
2018,07,24,11,17,00,237.3,,,,,,,,,,,,,,
2018,07,24,11,18,00,206.8,,,,,,,,,,,,,,
2018,07,24,11,19,00,226.0,,,,,,,,,,,,,,
2018,07,24,11,20,00,212.8,,,,,,,,,,,,,,
2018,07,24,11,21,00,213.5,,,,,,,,,,,,,,
2018,07,24,11,22,00,241.9,,,,,,,,,,,,,,
2018,07,24,11,23,00,236.9,,,,,,,,,,,,,,
2018,07,24,11,24,00,223.5,,,,,,,,,,,,,,
2018,07,24,11,25,00,234.9,,,,,,,,,,,,,,
2018,07,24,11,26,00,205.3,,,,,,,,,,,,,,
2018,07,24,11,27,00,224.8,,,,,,,,,,,,,,
2018,07,24,11,28,00,241.8,,,,,,,,,,,,,,
2018,07,24,11,29,00,253.7,,,,,,,,,,,,,,
2018,07,24,11,30,00,255.1,,,,,,,,,,,,,,
2018,07,24,11,31,00,248.2,,,,,,,,,,,,,,
2018,07,24,11,32,00,275.0,,,,,,,,,,,,,,
2018,07,24,11,33,00,250.2,,,,,,,,,,,,,,
2018,07,24,11,34,00,249.1,,,,,,,,,,,,,,
2018,07,24,11,35,00,244.5,,,,,,,,,,,,,,
2018,07,24,11,36,00,235.1,,,,,,,,,,,,,,
2018,07,24,11,37,00,250.5,,,,,,,,,,,,,,
2018,07,24,11,38,00,250.9,,,,,,,,,,,,,,
2018,07,24,11,39,00,267.4,,,,,,,,,,,,,,
2018,07,24,11,40,00,298.3,,,,,,,,,,,,,,
2018,07,24,11,41,00,313.5,,,,,,,,,,,,,,
2018,07,24,11,42,00,248.4,,,,,,,,,,,,,,
2018,07,24,11,43,00,217.9,,,,,,,,,,,,,,
2018,07,24,11,44,00,221.2,,,,,,,,,,,,,,
2018,07,24,11,45,00,224.8,,,,,,,,,,,,,,
2018,07,24,11,46,00,255.5,,,,,,,,,,,,,,
2018,07,24,11,47,00,282.8,,,,,,,,,,,,,,
2018,07,24,11,48,00,271.4,,,,,,,,,,,,,,
2018,07,24,11,49,00,274.9,,,,,,,,,,,,,,
2018,07,24,11,50,00,276.4,,,,,,,,,,,,,,
2018,07,24,11,51,00,291.6,,,,,,,,,,,,,,
2018,07,24,11,52,00,289.9,,,,,,,,,,,,,,
2018,07,24,11,53,00,286.0,,,,,,,,,,,,,,
2018,07,24,11,54,00,280.9,,,,,,,,,,,,,,
2018,07,24,11,55,00,253.3,,,,,,,,,,,,,,
2018,07,24,11,56,00,254.1,,,,,,,,,,,,,,
2018,07,24,11,57,00,239.7,,,,,,,,,,,,,,
2018,07,24,11,58,00,250.8,,,,,,,,,,,,,,
2018,07,24,11,59,00,236.3,,,,,,,,,,,,,,
2018,07,24,12,00,00,235.6,,,,,,,,,,,,,,
2018,07,24,12,01,00,254.5,,,,,,,,,,,,,,
2018,07,24,12,02,00,236.6,,,,,,,,,,,,,,
2018,07,24,12,03,00,247.2,,,,,,,,,,,,,,
2018,07,24,12,04,00,255.8,,,,,,,,,,,,,,
2018,07,24,12,05,00,288.3,,,,,,,,,,,,,,
2018,07,24,12,06,00,289.7,,,,,,,,,,,,,,
2018,07,24,12,07,00,269.2,,,,,,,,,,,,,,
2018,07,24,12,08,00,262.0,,,,,,,,,,,,,,
2018,07,24,12,09,00,283.2,,,,,,,,,,,,,,
2018,07,24,12,10,00,283.6,,,,,,,,,,,,,,
2018,07,24,12,11,00,252.9,,,,,,,,,,,,,,
2018,07,24,12,12,00,253.5,,,,,,,,,,,,,,
2018,07,24,12,13,00,240.0,,,,,,,,,,,,,,
2018,07,24,12,14,00,229.4,,,,,,,,,,,,,,
2018,07,24,12,15,00,218.3,,,,,,,,,,,,,,
2018,07,24,12,16,00,241.3,,,,,,,,,,,,,,
2018,07,24,12,17,00,251.5,,,,,,,,,,,,,,
2018,07,24,12,18,00,276.8,,,,,,,,,,,,,,
2018,07,24,12,19,00,284.0,,,,,,,,,,,,,,
2018,07,24,12,20,00,297.8,,,,,,,,,,,,,,
2018,07,24,12,21,00,297.6,,,,,,,,,,,,,,
2018,07,24,12,22,00,298.2,,,,,,,,,,,,,,
2018,07,24,12,23,00,292.0,,,,,,,,,,,,,,
2018,07,24,12,24,00,275.0,,,,,,,,,,,,,,
2018,07,24,12,25,00,288.0,,,,,,,,,,,,,,
2018,07,24,12,26,00,265.7,,,,,,,,,,,,,,
2018,07,24,12,27,00,272.2,,,,,,,,,,,,,,
2018,07,24,12,28,00,288.3,,,,,,,,,,,,,,
2018,07,24,12,29,00,311.7,,,,,,,,,,,,,,
2018,07,24,12,30,00,296.4,,,,,,,,,,,,,,
2018,07,24,12,31,00,299.0,,,,,,,,,,,,,,
2018,07,24,12,32,00,296.9,,,,,,,,,,,,,,
2018,07,24,12,33,00,284.8,,,,,,,,,,,,,,
2018,07,24,12,34,00,252.9,,,,,,,,,,,,,,
2018,07,24,12,35,00,264.8,,,,,,,,,,,,,,
2018,07,24,12,36,00,249.1,,,,,,,,,,,,,,
2018,07,24,12,37,00,268.6,,,,,,,,,,,,,,
2018,07,24,12,38,00,267.7,,,,,,,,,,,,,,
2018,07,24,12,39,00,264.2,,,,,,,,,,,,,,
2018,07,24,12,40,00,303.4,,,,,,,,,,,,,,
2018,07,24,12,41,00,265.9,,,,,,,,,,,,,,
2018,07,24,12,42,00,242.8,,,,,,,,,,,,,,
2018,07,24,12,43,00,217.4,,,,,,,,,,,,,,
2018,07,24,12,44,00,227.0,,,,,,,,,,,,,,
2018,07,24,12,45,00,227.6,,,,,,,,,,,,,,
2018,07,24,12,46,00,275.9,,,,,,,,,,,,,,
2018,07,24,12,47,00,302.9,,,,,,,,,,,,,,
2018,07,24,12,48,00,266.3,,,,,,,,,,,,,,
2018,07,24,12,49,00,261.7,,,,,,,,,,,,,,
2018,07,24,12,50,00,295.5,,,,,,,,,,,,,,
2018,07,24,12,51,00,297.3,,,,,,,,,,,,,,
2018,07,24,12,52,00,301.8,,,,,,,,,,,,,,
2018,07,24,12,53,00,277.4,,,,,,,,,,,,,,
2018,07,24,12,54,00,296.6,,,,,,,,,,,,,,
2018,07,24,12,55,00,315.0,,,,,,,,,,,,,,
2018,07,24,12,56,00,313.3,,,,,,,,,,,,,,
2018,07,24,12,57,00,328.1,,,,,,,,,,,,,,
2018,07,24,12,58,00,325.1,,,,,,,,,,,,,,
2018,07,24,12,59,00,321.9,,,,,,,,,,,,,,
2018,07,24,13,00,00,309.0,,,,,,,,,,,,,,
2018,07,24,13,01,00,305.9,,,,,,,,,,,,,,
2018,07,24,13,02,00,303.4,,,,,,,,,,,,,,
2018,07,24,13,03,00,303.0,,,,,,,,,,,,,,
2018,07,24,13,04,00,301.9,,,,,,,,,,,,,,
2018,07,24,13,05,00,318.6,,,,,,,,,,,,,,
2018,07,24,13,06,00,313.5,,,,,,,,,,,,,,
2018,07,24,13,07,00,292.8,,,,,,,,,,,,,,
2018,07,24,13,08,00,293.3,,,,,,,,,,,,,,
2018,07,24,13,09,00,286.0,,,,,,,,,,,,,,
2018,07,24,13,10,00,323.4,,,,,,,,,,,,,,
2018,07,24,13,11,00,330.6,,,,,,,,,,,,,,
2018,07,24,13,12,00,307.7,,,,,,,,,,,,,,
2018,07,24,13,13,00,338.7,,,,,,,,,,,,,,
2018,07,24,13,14,00,393.8,,,,,,,,,,,,,,
2018,07,24,13,15,00,380.6,,,,,,,,,,,,,,
2018,07,24,13,16,00,346.3,,,,,,,,,,,,,,
2018,07,24,13,17,00,425.8,,,,,,,,,,,,,,
2018,07,24,13,18,00,381.4,,,,,,,,,,,,,,
2018,07,24,13,19,00,351.1,,,,,,,,,,,,,,
2018,07,24,13,20,00,367.5,,,,,,,,,,,,,,
2018,07,24,13,21,00,370.4,,,,,,,,,,,,,,
2018,07,24,13,22,00,366.0,,,,,,,,,,,,,,
2018,07,24,13,23,00,424.4,,,,,,,,,,,,,,
2018,07,24,13,24,00,382.8,,,,,,,,,,,,,,
2018,07,24,13,25,00,353.9,,,,,,,,,,,,,,
2018,07,24,13,26,00,396.9,,,,,,,,,,,,,,
2018,07,24,13,27,00,453.1,,,,,,,,,,,,,,
2018,07,24,13,28,00,427.3,,,,,,,,,,,,,,
2018,07,24,13,29,00,428.0,,,,,,,,,,,,,,
2018,07,24,13,30,00,407.4,,,,,,,,,,,,,,
2018,07,24,13,31,00,318.5,,,,,,,,,,,,,,
2018,07,24,13,32,00,326.0,,,,,,,,,,,,,,
2018,07,24,13,33,00,401.0,,,,,,,,,,,,,,
2018,07,24,13,34,00,382.2,,,,,,,,,,,,,,
2018,07,24,13,35,00,408.5,,,,,,,,,,,,,,
2018,07,24,13,36,00,376.0,,,,,,,,,,,,,,
2018,07,24,13,37,00,372.0,,,,,,,,,,,,,,
2018,07,24,13,38,00,382.2,,,,,,,,,,,,,,
2018,07,24,13,39,00,417.1,,,,,,,,,,,,,,
2018,07,24,13,40,00,350.0,,,,,,,,,,,,,,
2018,07,24,13,41,00,336.8,,,,,,,,,,,,,,
2018,07,24,13,42,00,320.4,,,,,,,,,,,,,,
2018,07,24,13,43,00,330.1,,,,,,,,,,,,,,
2018,07,24,13,44,00,364.4,,,,,,,,,,,,,,
2018,07,24,13,45,00,338.5,,,,,,,,,,,,,,
2018,07,24,13,46,00,312.9,,,,,,,,,,,,,,
2018,07,24,13,47,00,391.3,,,,,,,,,,,,,,
2018,07,24,13,48,00,416.9,,,,,,,,,,,,,,
2018,07,24,13,49,00,392.6,,,,,,,,,,,,,,
2018,07,24,13,50,00,372.3,,,,,,,,,,,,,,
2018,07,24,13,51,00,337.9,,,,,,,,,,,,,,
2018,07,24,13,52,00,345.2,,,,,,,,,,,,,,
2018,07,24,13,53,00,367.3,,,,,,,,,,,,,,
2018,07,24,13,54,00,344.1,,,,,,,,,,,,,,
2018,07,24,13,55,00,335.1,,,,,,,,,,,,,,
2018,07,24,13,56,00,392.7,,,,,,,,,,,,,,
2018,07,24,13,57,00,413.5,,,,,,,,,,,,,,
2018,07,24,13,58,00,346.4,,,,,,,,,,,,,,
2018,07,24,13,59,00,348.4,,,,,,,,,,,,,,
2018,07,24,14,00,00,319.8,,,,,,,,,,,,,,
2018,07,24,14,01,00,298.1,,,,,,,,,,,,,,
2018,07,24,14,02,00,269.0,,,,,,,,,,,,,,
2018,07,24,14,03,00,265.4,,,,,,,,,,,,,,
2018,07,24,14,04,00,325.0,,,,,,,,,,,,,,
2018,07,24,14,05,00,321.9,,,,,,,,,,,,,,
2018,07,24,14,06,00,251.6,,,,,,,,,,,,,,
2018,07,24,14,07,00,228.9,,,,,,,,,,,,,,
2018,07,24,14,08,00,235.1,,,,,,,,,,,,,,
2018,07,24,14,09,00,249.7,,,,,,,,,,,,,,
2018,07,24,14,10,00,243.3,,,,,,,,,,,,,,
2018,07,24,14,11,00,230.9,,,,,,,,,,,,,,
2018,07,24,14,12,00,210.4,,,,,,,,,,,,,,
2018,07,24,14,13,00,208.8,,,,,,,,,,,,,,
2018,07,24,14,14,00,218.3,,,,,,,,,,,,,,
2018,07,24,14,15,00,264.9,,,,,,,,,,,,,,
2018,07,24,14,16,00,281.2,,,,,,,,,,,,,,
2018,07,24,14,17,00,333.3,,,,,,,,,,,,,,
2018,07,24,14,18,00,348.4,,,,,,,,,,,,,,
2018,07,24,14,19,00,313.4,,,,,,,,,,,,,,
2018,07,24,14,20,00,363.5,,,,,,,,,,,,,,
2018,07,24,14,21,00,400.0,,,,,,,,,,,,,,
2018,07,24,14,22,00,354.5,,,,,,,,,,,,,,
2018,07,24,14,23,00,319.4,,,,,,,,,,,,,,
2018,07,24,14,24,00,299.8,,,,,,,,,,,,,,
2018,07,24,14,25,00,298.6,,,,,,,,,,,,,,
2018,07,24,14,26,00,344.7,,,,,,,,,,,,,,
2018,07,24,14,27,00,337.8,,,,,,,,,,,,,,
2018,07,24,14,28,00,301.9,,,,,,,,,,,,,,
2018,07,24,14,29,00,292.6,,,,,,,,,,,,,,
2018,07,24,14,30,00,253.8,,,,,,,,,,,,,,
2018,07,24,14,31,00,216.0,,,,,,,,,,,,,,
2018,07,24,14,32,00,186.1,,,,,,,,,,,,,,
2018,07,24,14,33,00,153.2,,,,,,,,,,,,,,
2018,07,24,14,34,00,160.1,,,,,,,,,,,,,,
2018,07,24,14,35,00,201.9,,,,,,,,,,,,,,
2018,07,24,14,36,00,166.2,,,,,,,,,,,,,,
2018,07,24,14,37,00,169.2,,,,,,,,,,,,,,
2018,07,24,14,38,00,189.0,,,,,,,,,,,,,,
2018,07,24,14,39,00,220.8,,,,,,,,,,,,,,
2018,07,24,14,40,00,269.8,,,,,,,,,,,,,,
2018,07,24,14,41,00,323.0,,,,,,,,,,,,,,
2018,07,24,14,42,00,278.2,,,,,,,,,,,,,,
2018,07,24,14,43,00,269.7,,,,,,,,,,,,,,
2018,07,24,14,44,00,249.3,,,,,,,,,,,,,,
2018,07,24,14,45,00,227.9,,,,,,,,,,,,,,
2018,07,24,14,46,00,262.7,,,,,,,,,,,,,,
2018,07,24,14,47,00,236.0,,,,,,,,,,,,,,
2018,07,24,14,48,00,231.6,,,,,,,,,,,,,,
2018,07,24,14,49,00,204.3,,,,,,,,,,,,,,
2018,07,24,14,50,00,235.3,,,,,,,,,,,,,,
2018,07,24,14,51,00,223.3,,,,,,,,,,,,,,
2018,07,24,14,52,00,222.2,,,,,,,,,,,,,,
2018,07,24,14,53,00,244.4,,,,,,,,,,,,,,
2018,07,24,14,54,00,244.9,,,,,,,,,,,,,,
2018,07,24,14,55,00,244.6,,,,,,,,,,,,,,
2018,07,24,14,56,00,228.3,,,,,,,,,,,,,,
2018,07,24,14,57,00,249.3,,,,,,,,,,,,,,
2018,07,24,14,58,00,251.2,,,,,,,,,,,,,,
2018,07,24,14,59,00,249.5,,,,,,,,,,,,,,
2018,07,24,15,00,00,243.7,,,,,,,,,,,,,,
2018,07,24,15,01,00,229.4,,,,,,,,,,,,,,
2018,07,24,15,02,00,213.6,,,,,,,,,,,,,,
