2020,11,12,07,31,00,241.3,,,,,,,,,,,,,,
2020,11,12,07,32,00,237.5,,,,,,,,,,,,,,
2020,11,12,07,33,00,232.2,,,,,,,,,,,,,,
2020,11,12,07,34,00,239.6,,,,,,,,,,,,,,
2020,11,12,07,35,00,242.4,,,,,,,,,,,,,,
2020,11,12,07,36,00,253.6,,,,,,,,,,,,,,
2020,11,12,07,37,00,242.4,,,,,,,,,,,,,,
2020,11,12,07,38,00,246.3,,,,,,,,,,,,,,
2020,11,12,07,39,00,241.5,,,,,,,,,,,,,,
2020,11,12,07,40,00,240.0,,,,,,,,,,,,,,
2020,11,12,07,41,00,241.5,,,,,,,,,,,,,,
2020,11,12,07,42,00,254.8,,,,,,,,,,,,,,
2020,11,12,07,43,00,249.6,,,,,,,,,,,,,,
2020,11,12,07,44,00,253.8,,,,,,,,,,,,,,
2020,11,12,07,45,00,254.1,,,,,,,,,,,,,,
2020,11,12,07,46,00,246.2,,,,,,,,,,,,,,
2020,11,12,07,47,00,231.6,,,,,,,,,,,,,,
2020,11,12,07,48,00,238.8,,,,,,,,,,,,,,
2020,11,12,07,49,00,242.3,,,,,,,,,,,,,,
2020,11,12,07,50,00,239.2,,,,,,,,,,,,,,
2020,11,12,07,51,00,239.3,,,,,,,,,,,,,,
2020,11,12,07,52,00,238.0,,,,,,,,,,,,,,
2020,11,12,07,53,00,237.2,,,,,,,,,,,,,,
2020,11,12,07,54,00,258.6,,,,,,,,,,,,,,
2020,11,12,07,55,00,251.5,,,,,,,,,,,,,,
2020,11,12,07,56,00,267.6,,,,,,,,,,,,,,
2020,11,12,07,57,00,270.0,,,,,,,,,,,,,,
2020,11,12,07,58,00,277.2,,,,,,,,,,,,,,
2020,11,12,07,59,00,264.1,,,,,,,,,,,,,,
2020,11,12,08,00,00,276.2,,,,,,,,,,,,,,
2020,11,12,08,01,00,262.6,,,,,,,,,,,,,,
2020,11,12,08,02,00,257.2,,,,,,,,,,,,,,
2020,11,12,08,03,00,254.9,,,,,,,,,,,,,,
2020,11,12,08,04,00,244.0,,,,,,,,,,,,,,
2020,11,12,08,05,00,259.4,,,,,,,,,,,,,,
2020,11,12,08,06,00,248.9,,,,,,,,,,,,,,
2020,11,12,08,07,00,247.8,,,,,,,,,,,,,,
2020,11,12,08,08,00,247.2,,,,,,,,,,,,,,
2020,11,12,08,09,00,243.5,,,,,,,,,,,,,,
2020,11,12,08,10,00,251.8,,,,,,,,,,,,,,
2020,11,12,08,11,00,250.4,,,,,,,,,,,,,,
2020,11,12,08,12,00,262.5,,,,,,,,,,,,,,
2020,11,12,08,13,00,264.6,,,,,,,,,,,,,,
2020,11,12,08,14,00,252.1,,,,,,,,,,,,,,
2020,11,12,08,15,00,256.0,,,,,,,,,,,,,,
2020,11,12,08,16,00,247.5,,,,,,,,,,,,,,
2020,11,12,08,17,00,250.9,,,,,,,,,,,,,,
2020,11,12,08,18,00,260.7,,,,,,,,,,,,,,
2020,11,12,08,19,00,266.2,,,,,,,,,,,,,,
2020,11,12,08,20,00,269.3,,,,,,,,,,,,,,
2020,11,12,08,21,00,268.7,,,,,,,,,,,,,,
2020,11,12,08,22,00,266.9,,,,,,,,,,,,,,
2020,11,12,08,23,00,275.8,,,,,,,,,,,,,,
2020,11,12,08,24,00,315.8,,,,,,,,,,,,,,
2020,11,12,08,25,00,298.5,,,,,,,,,,,,,,
2020,11,12,08,26,00,275.1,,,,,,,,,,,,,,
2020,11,12,08,27,00,293.1,,,,,,,,,,,,,,
2020,11,12,08,28,00,304.4,,,,,,,,,,,,,,
2020,11,12,08,29,00,301.2,,,,,,,,,,,,,,
2020,11,12,08,30,00,286.9,,,,,,,,,,,,,,
2020,11,12,08,31,00,266.1,,,,,,,,,,,,,,
2020,11,12,08,32,00,277.3,,,,,,,,,,,,,,
2020,11,12,08,33,00,293.6,,,,,,,,,,,,,,
2020,11,12,08,34,00,276.3,,,,,,,,,,,,,,
2020,11,12,08,35,00,292.6,,,,,,,,,,,,,,
2020,11,12,08,36,00,269.6,,,,,,,,,,,,,,
2020,11,12,08,37,00,262.1,,,,,,,,,,,,,,
2020,11,12,08,38,00,260.2,,,,,,,,,,,,,,
2020,11,12,08,39,00,288.7,,,,,,,,,,,,,,
2020,11,12,08,40,00,301.2,,,,,,,,,,,,,,
2020,11,12,08,41,00,297.9,,,,,,,,,,,,,,
2020,11,12,08,42,00,299.9,,,,,,,,,,,,,,
2020,11,12,08,43,00,289.3,,,,,,,,,,,,,,
2020,11,12,08,44,00,277.5,,,,,,,,,,,,,,
2020,11,12,08,45,00,279.1,,,,,,,,,,,,,,
2020,11,12,08,46,00,252.5,,,,,,,,,,,,,,
2020,11,12,08,47,00,249.5,,,,,,,,,,,,,,
2020,11,12,08,48,00,264.7,,,,,,,,,,,,,,
2020,11,12,08,49,00,273.6,,,,,,,,,,,,,,
2020,11,12,08,50,00,265.9,,,,,,,,,,,,,,
2020,11,12,08,51,00,,,,,,,,,,,,,,,
2020,11,12,08,52,00,,,,,,,,,,,,,,,
2020,11,12,08,53,00,271.5,,,,,,,,,,,,,,
2020,11,12,08,54,00,251.4,,,,,,,,,,,,,,
2020,11,12,08,55,00,251.3,,,,,,,,,,,,,,
2020,11,12,08,56,00,250.7,,,,,,,,,,,,,,
2020,11,12,08,57,00,258.6,,,,,,,,,,,,,,
2020,11,12,08,58,00,251.2,,,,,,,,,,,,,,
2020,11,12,08,59,00,279.2,,,,,,,,,,,,,,
2020,11,12,09,00,00,271.8,,,,,,,,,,,,,,
2020,11,12,09,01,00,254.5,,,,,,,,,,,,,,
2020,11,12,09,02,00,257.6,,,,,,,,,,,,,,
2020,11,12,09,03,00,257.5,,,,,,,,,,,,,,
2020,11,12,09,04,00,242.8,,,,,,,,,,,,,,
2020,11,12,09,05,00,263.4,,,,,,,,,,,,,,
2020,11,12,09,06,00,250.0,,,,,,,,,,,,,,
2020,11,12,09,07,00,252.5,,,,,,,,,,,,,,
2020,11,12,09,08,00,248.5,,,,,,,,,,,,,,
2020,11,12,09,09,00,251.7,,,,,,,,,,,,,,
2020,11,12,09,10,00,262.2,,,,,,,,,,,,,,
2020,11,12,09,11,00,241.4,,,,,,,,,,,,,,
2020,11,12,09,12,00,239.7,,,,,,,,,,,,,,
2020,11,12,09,13,00,234.6,,,,,,,,,,,,,,
2020,11,12,09,14,00,240.7,,,,,,,,,,,,,,
2020,11,12,09,15,00,249.5,,,,,,,,,,,,,,
2020,11,12,09,16,00,245.9,,,,,,,,,,,,,,
2020,11,12,09,17,00,244.3,,,,,,,,,,,,,,
2020,11,12,09,18,00,242.2,,,,,,,,,,,,,,
2020,11,12,09,19,00,247.5,,,,,,,,,,,,,,
2020,11,12,09,20,00,242.9,,,,,,,,,,,,,,
2020,11,12,09,21,00,262.3,,,,,,,,,,,,,,
2020,11,12,09,22,00,288.7,,,,,,,,,,,,,,
2020,11,12,09,23,00,265.3,,,,,,,,,,,,,,
2020,11,12,09,24,00,274.9,,,,,,,,,,,,,,
2020,11,12,09,25,00,252.4,,,,,,,,,,,,,,
2020,11,12,09,26,00,263.3,,,,,,,,,,,,,,
2020,11,12,09,27,00,259.8,,,,,,,,,,,,,,
2020,11,12,09,28,00,256.9,,,,,,,,,,,,,,
2020,11,12,09,29,00,269.4,,,,,,,,,,,,,,
2020,11,12,09,30,00,264.0,,,,,,,,,,,,,,
2020,11,12,09,31,00,246.9,,,,,,,,,,,,,,
2020,11,12,09,32,00,252.1,,,,,,,,,,,,,,
2020,11,12,09,33,00,252.1,,,,,,,,,,,,,,
2020,11,12,09,34,00,258.6,,,,,,,,,,,,,,
2020,11,12,09,35,00,262.9,,,,,,,,,,,,,,
2020,11,12,09,36,00,264.1,,,,,,,,,,,,,,
2020,11,12,09,37,00,257.9,,,,,,,,,,,,,,
2020,11,12,09,38,00,262.0,,,,,,,,,,,,,,
2020,11,12,09,39,00,280.8,,,,,,,,,,,,,,
2020,11,12,09,40,00,270.9,,,,,,,,,,,,,,
2020,11,12,09,41,00,293.9,,,,,,,,,,,,,,
2020,11,12,09,42,00,308.2,,,,,,,,,,,,,,
2020,11,12,09,43,00,280.8,,,,,,,,,,,,,,
2020,11,12,09,44,00,282.6,,,,,,,,,,,,,,
2020,11,12,09,45,00,251.9,,,,,,,,,,,,,,
2020,11,12,09,46,00,284.6,,,,,,,,,,,,,,
2020,11,12,09,47,00,276.2,,,,,,,,,,,,,,
2020,11,12,09,48,00,296.4,,,,,,,,,,,,,,
2020,11,12,09,49,00,291.9,,,,,,,,,,,,,,
2020,11,12,09,50,00,264.7,,,,,,,,,,,,,,
2020,11,12,09,51,00,272.1,,,,,,,,,,,,,,
2020,11,12,09,52,00,269.1,,,,,,,,,,,,,,
2020,11,12,09,53,00,266.3,,,,,,,,,,,,,,
2020,11,12,09,54,00,274.6,,,,,,,,,,,,,,
2020,11,12,09,55,00,283.9,,,,,,,,,,,,,,
2020,11,12,09,56,00,282.4,,,,,,,,,,,,,,
2020,11,12,09,57,00,272.3,,,,,,,,,,,,,,
2020,11,12,09,58,00,271.3,,,,,,,,,,,,,,
2020,11,12,09,59,00,276.2,,,,,,,,,,,,,,
2020,11,12,10,00,00,287.7,,,,,,,,,,,,,,
2020,11,12,10,01,00,260.7,,,,,,,,,,,,,,
2020,11,12,10,02,00,268.9,,,,,,,,,,,,,,
2020,11,12,10,03,00,273.8,,,,,,,,,,,,,,
2020,11,12,10,04,00,299.0,,,,,,,,,,,,,,
2020,11,12,10,05,00,315.7,,,,,,,,,,,,,,
2020,11,12,10,06,00,316.0,,,,,,,,,,,,,,
2020,11,12,10,07,00,305.1,,,,,,,,,,,,,,
2020,11,12,10,08,00,302.5,,,,,,,,,,,,,,
2020,11,12,10,09,00,298.2,,,,,,,,,,,,,,
2020,11,12,10,10,00,304.0,,,,,,,,,,,,,,
2020,11,12,10,11,00,298.7,,,,,,,,,,,,,,
2020,11,12,10,12,00,290.3,,,,,,,,,,,,,,
2020,11,12,10,13,00,306.2,,,,,,,,,,,,,,
2020,11,12,10,14,00,291.5,,,,,,,,,,,,,,
2020,11,12,10,15,00,293.8,,,,,,,,,,,,,,
2020,11,12,10,16,00,323.5,,,,,,,,,,,,,,
2020,11,12,10,17,00,330.3,,,,,,,,,,,,,,
2020,11,12,10,18,00,347.3,,,,,,,,,,,,,,
2020,11,12,10,19,00,361.9,,,,,,,,,,,,,,
2020,11,12,10,20,00,348.0,,,,,,,,,,,,,,
2020,11,12,10,21,00,329.4,,,,,,,,,,,,,,
2020,11,12,10,22,00,326.3,,,,,,,,,,,,,,
2020,11,12,10,23,00,319.7,,,,,,,,,,,,,,
2020,11,12,10,24,00,328.9,,,,,,,,,,,,,,
2020,11,12,10,25,00,344.4,,,,,,,,,,,,,,
2020,11,12,10,26,00,337.2,,,,,,,,,,,,,,
2020,11,12,10,27,00,315.5,,,,,,,,,,,,,,
2020,11,12,10,28,00,314.4,,,,,,,,,,,,,,
2020,11,12,10,29,00,329.1,,,,,,,,,,,,,,
2020,11,12,10,30,00,292.6,,,,,,,,,,,,,,
2020,11,12,10,31,00,311.3,,,,,,,,,,,,,,
2020,11,12,10,32,00,311.4,,,,,,,,,,,,,,
2020,11,12,10,33,00,290.3,,,,,,,,,,,,,,
2020,11,12,10,34,00,303.9,,,,,,,,,,,,,,
2020,11,12,10,35,00,312.4,,,,,,,,,,,,,,
2020,11,12,10,36,00,288.7,,,,,,,,,,,,,,
2020,11,12,10,37,00,282.9,,,,,,,,,,,,,,
2020,11,12,10,38,00,304.5,,,,,,,,,,,,,,
2020,11,12,10,39,00,299.2,,,,,,,,,,,,,,
2020,11,12,10,40,00,289.9,,,,,,,,,,,,,,
2020,11,12,10,41,00,300.7,,,,,,,,,,,,,,
2020,11,12,10,42,00,307.9,,,,,,,,,,,,,,
2020,11,12,10,43,00,309.0,,,,,,,,,,,,,,
2020,11,12,10,44,00,284.0,,,,,,,,,,,,,,
2020,11,12,10,45,00,283.6,,,,,,,,,,,,,,
2020,11,12,10,46,00,259.8,,,,,,,,,,,,,,
2020,11,12,10,47,00,252.3,,,,,,,,,,,,,,
2020,11,12,10,48,00,259.2,,,,,,,,,,,,,,
2020,11,12,10,49,00,259.1,,,,,,,,,,,,,,
2020,11,12,10,50,00,277.3,,,,,,,,,,,,,,
2020,11,12,10,51,00,277.1,,,,,,,,,,,,,,
2020,11,12,10,52,00,256.3,,,,,,,,,,,,,,
2020,11,12,10,53,00,248.2,,,,,,,,,,,,,,
2020,11,12,10,54,00,252.0,,,,,,,,,,,,,,
2020,11,12,10,55,00,237.2,,,,,,,,,,,,,,
2020,11,12,10,56,00,230.2,,,,,,,,,,,,,,
2020,11,12,10,57,00,,,,,,,,,,,,,,,
2020,11,12,10,58,00,,,,,,,,,,,,,,,
2020,11,12,10,59,00,230.9,,,,,,,,,,,,,,
2020,11,12,11,00,00,243.3,,,,,,,,,,,,,,
2020,11,12,11,01,00,248.5,,,,,,,,,,,,,,
2020,11,12,11,02,00,242.7,,,,,,,,,,,,,,
2020,11,12,11,03,00,241.6,,,,,,,,,,,,,,
2020,11,12,11,04,00,265.9,,,,,,,,,,,,,,
2020,11,12,11,05,00,259.6,,,,,,,,,,,,,,
2020,11,12,11,06,00,265.7,,,,,,,,,,,,,,
2020,11,12,11,07,00,263.6,,,,,,,,,,,,,,
2020,11,12,11,08,00,259.3,,,,,,,,,,,,,,
2020,11,12,11,09,00,255.6,,,,,,,,,,,,,,
2020,11,12,11,10,00,251.1,,,,,,,,,,,,,,
2020,11,12,11,11,00,247.9,,,,,,,,,,,,,,
2020,11,12,11,12,00,258.8,,,,,,,,,,,,,,
2020,11,12,11,13,00,247.6,,,,,,,,,,,,,,
2020,11,12,11,14,00,242.3,,,,,,,,,,,,,,
2020,11,12,11,15,00,244.5,,,,,,,,,,,,,,
2020,11,12,11,16,00,228.8,,,,,,,,,,,,,,
2020,11,12,11,17,00,225.7,,,,,,,,,,,,,,
2020,11,12,11,18,00,224.4,,,,,,,,,,,,,,
2020,11,12,11,19,00,220.1,,,,,,,,,,,,,,
2020,11,12,11,20,00,220.6,,,,,,,,,,,,,,
2020,11,12,11,21,00,228.4,,,,,,,,,,,,,,
2020,11,12,11,22,00,228.8,,,,,,,,,,,,,,
2020,11,12,11,23,00,231.6,,,,,,,,,,,,,,
2020,11,12,11,24,00,228.4,,,,,,,,,,,,,,
2020,11,12,11,25,00,222.6,,,,,,,,,,,,,,
2020,11,12,11,26,00,228.8,,,,,,,,,,,,,,
2020,11,12,11,27,00,212.2,,,,,,,,,,,,,,
2020,11,12,11,28,00,208.9,,,,,,,,,,,,,,
2020,11,12,11,29,00,222.4,,,,,,,,,,,,,,
2020,11,12,11,30,00,225.9,,,,,,,,,,,,,,
2020,11,12,11,31,00,219.4,,,,,,,,,,,,,,
2020,11,12,11,32,00,222.6,,,,,,,,,,,,,,
2020,11,12,11,33,00,213.4,,,,,,,,,,,,,,
2020,11,12,11,34,00,231.9,,,,,,,,,,,,,,
2020,11,12,11,35,00,238.2,,,,,,,,,,,,,,
2020,11,12,11,36,00,251.8,,,,,,,,,,,,,,
2020,11,12,11,37,00,238.9,,,,,,,,,,,,,,
2020,11,12,11,38,00,229.2,,,,,,,,,,,,,,
2020,11,12,11,39,00,233.5,,,,,,,,,,,,,,
2020,11,12,11,40,00,231.2,,,,,,,,,,,,,,
2020,11,12,11,41,00,228.5,,,,,,,,,,,,,,
2020,11,12,11,42,00,239.1,,,,,,,,,,,,,,
2020,11,12,11,43,00,241.0,,,,,,,,,,,,,,
2020,11,12,11,44,00,230.3,,,,,,,,,,,,,,
2020,11,12,11,45,00,239.2,,,,,,,,,,,,,,
2020,11,12,11,46,00,229.1,,,,,,,,,,,,,,
2020,11,12,11,47,00,215.4,,,,,,,,,,,,,,
2020,11,12,11,48,00,216.3,,,,,,,,,,,,,,
2020,11,12,11,49,00,243.6,,,,,,,,,,,,,,
2020,11,12,11,50,00,235.1,,,,,,,,,,,,,,
2020,11,12,11,51,00,244.1,,,,,,,,,,,,,,
2020,11,12,11,52,00,273.0,,,,,,,,,,,,,,
2020,11,12,11,53,00,246.7,,,,,,,,,,,,,,
2020,11,12,11,54,00,249.2,,,,,,,,,,,,,,
2020,11,12,11,55,00,303.9,,,,,,,,,,,,,,
2020,11,12,11,56,00,268.5,,,,,,,,,,,,,,
2020,11,12,11,57,00,227.7,,,,,,,,,,,,,,
2020,11,12,11,58,00,244.3,,,,,,,,,,,,,,
2020,11,12,11,59,00,248.9,,,,,,,,,,,,,,
2020,11,12,12,00,00,234.0,,,,,,,,,,,,,,
2020,11,12,12,01,00,236.2,,,,,,,,,,,,,,
2020,11,12,12,02,00,246.7,,,,,,,,,,,,,,
2020,11,12,12,03,00,279.4,,,,,,,,,,,,,,
2020,11,12,12,04,00,303.8,,,,,,,,,,,,,,
2020,11,12,12,05,00,365.0,,,,,,,,,,,,,,
2020,11,12,12,06,00,312.3,,,,,,,,,,,,,,
2020,11,12,12,07,00,296.4,,,,,,,,,,,,,,
2020,11,12,12,08,00,334.3,,,,,,,,,,,,,,
2020,11,12,12,09,00,260.0,,,,,,,,,,,,,,
2020,11,12,12,10,00,259.0,,,,,,,,,,,,,,
2020,11,12,12,11,00,303.1,,,,,,,,,,,,,,
2020,11,12,12,12,00,325.2,,,,,,,,,,,,,,
2020,11,12,12,13,00,290.4,,,,,,,,,,,,,,
2020,11,12,12,14,00,268.0,,,,,,,,,,,,,,
2020,11,12,12,15,00,289.3,,,,,,,,,,,,,,
2020,11,12,12,16,00,383.8,,,,,,,,,,,,,,
2020,11,12,12,17,00,323.4,,,,,,,,,,,,,,
2020,11,12,12,18,00,285.1,,,,,,,,,,,,,,
2020,11,12,12,19,00,383.8,,,,,,,,,,,,,,
2020,11,12,12,20,00,349.0,,,,,,,,,,,,,,
2020,11,12,12,21,00,321.1,,,,,,,,,,,,,,
2020,11,12,12,22,00,353.5,,,,,,,,,,,,,,
2020,11,12,12,23,00,312.1,,,,,,,,,,,,,,
2020,11,12,12,24,00,261.7,,,,,,,,,,,,,,
2020,11,12,12,25,00,292.4,,,,,,,,,,,,,,
2020,11,12,12,26,00,380.2,,,,,,,,,,,,,,
2020,11,12,12,27,00,,,,,,,,,,,,,,,
2020,11,12,12,28,00,,,,,,,,,,,,,,,
2020,11,12,12,29,00,394.7,,,,,,,,,,,,,,
2020,11,12,12,30,00,374.5,,,,,,,,,,,,,,
2020,11,12,12,31,00,373.2,,,,,,,,,,,,,,
2020,11,12,12,32,00,366.8,,,,,,,,,,,,,,
2020,11,12,12,33,00,349.7,,,,,,,,,,,,,,
2020,11,12,12,34,00,353.3,,,,,,,,,,,,,,
2020,11,12,12,35,00,361.7,,,,,,,,,,,,,,
2020,11,12,12,36,00,334.4,,,,,,,,,,,,,,
2020,11,12,12,37,00,368.0,,,,,,,,,,,,,,
2020,11,12,12,38,00,357.4,,,,,,,,,,,,,,
2020,11,12,12,39,00,303.5,,,,,,,,,,,,,,
2020,11,12,12,40,00,330.1,,,,,,,,,,,,,,
2020,11,12,12,41,00,400.2,,,,,,,,,,,,,,
2020,11,12,12,42,00,364.5,,,,,,,,,,,,,,
2020,11,12,12,43,00,331.5,,,,,,,,,,,,,,
2020,11,12,12,44,00,326.6,,,,,,,,,,,,,,
2020,11,12,12,45,00,350.2,,,,,,,,,,,,,,
2020,11,12,12,46,00,361.3,,,,,,,,,,,,,,
2020,11,12,12,47,00,356.4,,,,,,,,,,,,,,
2020,11,12,12,48,00,368.5,,,,,,,,,,,,,,
2020,11,12,12,49,00,368.3,,,,,,,,,,,,,,
2020,11,12,12,50,00,,,,,,,,,,,,,,,
2020,11,12,12,51,00,,,,,,,,,,,,,,,
2020,11,12,12,52,00,,,,,,,,,,,,,,,
2020,11,12,12,53,00,337.0,,,,,,,,,,,,,,
2020,11,12,12,54,00,313.4,,,,,,,,,,,,,,
2020,11,12,12,55,00,340.1,,,,,,,,,,,,,,
2020,11,12,12,56,00,355.2,,,,,,,,,,,,,,
2020,11,12,12,57,00,324.6,,,,,,,,,,,,,,
2020,11,12,12,58,00,329.1,,,,,,,,,,,,,,
2020,11,12,12,59,00,392.0,,,,,,,,,,,,,,
2020,11,12,13,00,00,382.1,,,,,,,,,,,,,,
2020,11,12,13,01,00,359.3,,,,,,,,,,,,,,
2020,11,12,13,02,00,383.7,,,,,,,,,,,,,,
2020,11,12,13,03,00,358.1,,,,,,,,,,,,,,
2020,11,12,13,04,00,350.2,,,,,,,,,,,,,,
2020,11,12,13,05,00,370.9,,,,,,,,,,,,,,
2020,11,12,13,06,00,392.0,,,,,,,,,,,,,,
2020,11,12,13,07,00,381.5,,,,,,,,,,,,,,
2020,11,12,13,08,00,360.1,,,,,,,,,,,,,,
2020,11,12,13,09,00,360.5,,,,,,,,,,,,,,
2020,11,12,13,10,00,442.9,,,,,,,,,,,,,,
2020,11,12,13,11,00,423.8,,,,,,,,,,,,,,
2020,11,12,13,12,00,386.6,,,,,,,,,,,,,,
2020,11,12,13,13,00,374.2,,,,,,,,,,,,,,
2020,11,12,13,14,00,361.1,,,,,,,,,,,,,,
2020,11,12,13,15,00,365.5,,,,,,,,,,,,,,
2020,11,12,13,16,00,384.8,,,,,,,,,,,,,,
2020,11,12,13,17,00,381.5,,,,,,,,,,,,,,
2020,11,12,13,18,00,377.8,,,,,,,,,,,,,,
2020,11,12,13,19,00,411.9,,,,,,,,,,,,,,
2020,11,12,13,20,00,467.7,,,,,,,,,,,,,,
2020,11,12,13,21,00,439.6,,,,,,,,,,,,,,
2020,11,12,13,22,00,436.1,,,,,,,,,,,,,,
2020,11,12,13,23,00,391.7,,,,,,,,,,,,,,
2020,11,12,13,24,00,369.0,,,,,,,,,,,,,,
2020,11,12,13,25,00,382.5,,,,,,,,,,,,,,
2020,11,12,13,26,00,421.4,,,,,,,,,,,,,,
2020,11,12,13,27,00,372.1,,,,,,,,,,,,,,
2020,11,12,13,28,00,379.1,,,,,,,,,,,,,,
2020,11,12,13,29,00,406.4,,,,,,,,,,,,,,
2020,11,12,13,30,00,418.2,,,,,,,,,,,,,,
2020,11,12,13,31,00,435.0,,,,,,,,,,,,,,
2020,11,12,13,32,00,389.9,,,,,,,,,,,,,,
2020,11,12,13,33,00,334.4,,,,,,,,,,,,,,
2020,11,12,13,34,00,341.8,,,,,,,,,,,,,,
2020,11,12,13,35,00,420.2,,,,,,,,,,,,,,
2020,11,12,13,36,00,389.9,,,,,,,,,,,,,,
2020,11,12,13,37,00,400.5,,,,,,,,,,,,,,
2020,11,12,13,38,00,418.5,,,,,,,,,,,,,,
2020,11,12,13,39,00,405.4,,,,,,,,,,,,,,
2020,11,12,13,40,00,372.5,,,,,,,,,,,,,,
2020,11,12,13,41,00,382.6,,,,,,,,,,,,,,
2020,11,12,13,42,00,400.4,,,,,,,,,,,,,,
2020,11,12,13,43,00,441.7,,,,,,,,,,,,,,
2020,11,12,13,44,00,443.7,,,,,,,,,,,,,,
2020,11,12,13,45,00,411.5,,,,,,,,,,,,,,
2020,11,12,13,46,00,399.5,,,,,,,,,,,,,,
2020,11,12,13,47,00,399.4,,,,,,,,,,,,,,
2020,11,12,13,48,00,393.8,,,,,,,,,,,,,,
2020,11,12,13,49,00,414.2,,,,,,,,,,,,,,
2020,11,12,13,50,00,438.6,,,,,,,,,,,,,,
2020,11,12,13,51,00,445.5,,,,,,,,,,,,,,
2020,11,12,13,52,00,500.2,,,,,,,,,,,,,,
2020,11,12,13,53,00,492.3,,,,,,,,,,,,,,
2020,11,12,13,54,00,483.2,,,,,,,,,,,,,,
2020,11,12,13,55,00,462.8,,,,,,,,,,,,,,
2020,11,12,13,56,00,452.7,,,,,,,,,,,,,,
2020,11,12,13,57,00,464.9,,,,,,,,,,,,,,
2020,11,12,13,58,00,484.3,,,,,,,,,,,,,,
2020,11,12,13,59,00,497.0,,,,,,,,,,,,,,
2020,11,12,14,00,00,457.9,,,,,,,,,,,,,,
2020,11,12,14,01,00,441.8,,,,,,,,,,,,,,
2020,11,12,14,02,00,391.1,,,,,,,,,,,,,,
2020,11,12,14,03,00,425.5,,,,,,,,,,,,,,
2020,11,12,14,04,00,369.5,,,,,,,,,,,,,,
2020,11,12,14,05,00,331.7,,,,,,,,,,,,,,
2020,11,12,14,06,00,362.0,,,,,,,,,,,,,,
2020,11,12,14,07,00,366.5,,,,,,,,,,,,,,
2020,11,12,14,08,00,410.7,,,,,,,,,,,,,,
2020,11,12,14,09,00,436.6,,,,,,,,,,,,,,
2020,11,12,14,10,00,329.9,,,,,,,,,,,,,,
2020,11,12,14,11,00,236.8,,,,,,,,,,,,,,
2020,11,12,14,12,00,231.9,,,,,,,,,,,,,,
2020,11,12,14,13,00,255.2,,,,,,,,,,,,,,
2020,11,12,14,14,00,292.4,,,,,,,,,,,,,,
2020,11,12,14,15,00,253.2,,,,,,,,,,,,,,
2020,11,12,14,16,00,235.4,,,,,,,,,,,,,,
2020,11,12,14,17,00,308.2,,,,,,,,,,,,,,
2020,11,12,14,18,00,333.2,,,,,,,,,,,,,,
2020,11,12,14,19,00,272.7,,,,,,,,,,,,,,
2020,11,12,14,20,00,267.5,,,,,,,,,,,,,,
2020,11,12,14,21,00,206.4,,,,,,,,,,,,,,
2020,11,12,14,22,00,203.4,,,,,,,,,,,,,,
2020,11,12,14,23,00,251.6,,,,,,,,,,,,,,
2020,11,12,14,24,00,261.4,,,,,,,,,,,,,,
2020,11,12,14,25,00,246.7,,,,,,,,,,,,,,
2020,11,12,14,26,00,230.8,,,,,,,,,,,,,,
2020,11,12,14,27,00,265.9,,,,,,,,,,,,,,
2020,11,12,14,28,00,364.1,,,,,,,,,,,,,,
2020,11,12,14,29,00,329.5,,,,,,,,,,,,,,
2020,11,12,14,30,00,254.7,,,,,,,,,,,,,,
2020,11,12,14,31,00,258.9,,,,,,,,,,,,,,
2020,11,12,14,32,00,326.4,,,,,,,,,,,,,,
2020,11,12,14,33,00,260.2,,,,,,,,,,,,,,
2020,11,12,14,34,00,246.7,,,,,,,,,,,,,,
2020,11,12,14,35,00,242.8,,,,,,,,,,,,,,
2020,11,12,14,36,00,243.7,,,,,,,,,,,,,,
2020,11,12,14,37,00,277.3,,,,,,,,,,,,,,
2020,11,12,14,38,00,306.7,,,,,,,,,,,,,,
2020,11,12,14,39,00,280.1,,,,,,,,,,,,,,
2020,11,12,14,40,00,264.1,,,,,,,,,,,,,,
2020,11,12,14,41,00,268.0,,,,,,,,,,,,,,
2020,11,12,14,42,00,268.3,,,,,,,,,,,,,,
2020,11,12,14,43,00,286.1,,,,,,,,,,,,,,
2020,11,12,14,44,00,329.7,,,,,,,,,,,,,,
2020,11,12,14,45,00,293.1,,,,,,,,,,,,,,
2020,11,12,14,46,00,255.2,,,,,,,,,,,,,,
2020,11,12,14,47,00,260.3,,,,,,,,,,,,,,
2020,11,12,14,48,00,292.1,,,,,,,,,,,,,,
2020,11,12,14,49,00,267.1,,,,,,,,,,,,,,
2020,11,12,14,50,00,240.8,,,,,,,,,,,,,,
2020,11,12,14,51,00,238.7,,,,,,,,,,,,,,
2020,11,12,14,52,00,254.3,,,,,,,,,,,,,,
2020,11,12,14,53,00,284.0,,,,,,,,,,,,,,
2020,11,12,14,54,00,278.0,,,,,,,,,,,,,,
2020,11,12,14,55,00,258.9,,,,,,,,,,,,,,
2020,11,12,14,56,00,247.0,,,,,,,,,,,,,,
2020,11,12,14,57,00,246.7,,,,,,,,,,,,,,
2020,11,12,14,58,00,286.5,,,,,,,,,,,,,,
2020,11,12,14,59,00,416.3,,,,,,,,,,,,,,
2020,11,12,15,00,00,392.1,,,,,,,,,,,,,,
2020,11,12,15,01,00,298.5,,,,,,,,,,,,,,
2020,11,12,15,02,00,250.1,,,,,,,,,,,,,,
