2017,08,30,07,32,00,284.7,,,,,,,,,,,,,,
2017,08,30,07,33,00,294.0,,,,,,,,,,,,,,
2017,08,30,07,34,00,266.2,,,,,,,,,,,,,,
2017,08,30,07,35,00,263.6,,,,,,,,,,,,,,
2017,08,30,07,36,00,282.9,,,,,,,,,,,,,,
2017,08,30,07,37,00,287.2,,,,,,,,,,,,,,
2017,08,30,07,38,00,292.7,,,,,,,,,,,,,,
2017,08,30,07,39,00,295.1,,,,,,,,,,,,,,
2017,08,30,07,40,00,312.2,,,,,,,,,,,,,,
2017,08,30,07,41,00,315.5,,,,,,,,,,,,,,
2017,08,30,07,42,00,342.1,,,,,,,,,,,,,,
2017,08,30,07,43,00,326.6,,,,,,,,,,,,,,
2017,08,30,07,44,00,327.6,,,,,,,,,,,,,,
2017,08,30,07,45,00,312.1,,,,,,,,,,,,,,
2017,08,30,07,46,00,321.8,,,,,,,,,,,,,,
2017,08,30,07,47,00,310.9,,,,,,,,,,,,,,
2017,08,30,07,48,00,336.3,,,,,,,,,,,,,,
2017,08,30,07,49,00,340.8,,,,,,,,,,,,,,
2017,08,30,07,50,00,333.9,,,,,,,,,,,,,,
2017,08,30,07,51,00,306.1,,,,,,,,,,,,,,
2017,08,30,07,52,00,271.6,,,,,,,,,,,,,,
2017,08,30,07,53,00,274.1,,,,,,,,,,,,,,
2017,08,30,07,54,00,267.7,,,,,,,,,,,,,,
2017,08,30,07,55,00,299.4,,,,,,,,,,,,,,
2017,08,30,07,56,00,289.8,,,,,,,,,,,,,,
2017,08,30,07,57,00,302.5,,,,,,,,,,,,,,
2017,08,30,07,58,00,267.4,,,,,,,,,,,,,,
2017,08,30,07,59,00,243.3,,,,,,,,,,,,,,
2017,08,30,08,00,00,259.6,,,,,,,,,,,,,,
2017,08,30,08,01,00,259.5,,,,,,,,,,,,,,
2017,08,30,08,02,00,255.3,,,,,,,,,,,,,,
2017,08,30,08,03,00,253.0,,,,,,,,,,,,,,
2017,08,30,08,04,00,253.4,,,,,,,,,,,,,,
2017,08,30,08,05,00,288.4,,,,,,,,,,,,,,
2017,08,30,08,06,00,305.6,,,,,,,,,,,,,,
2017,08,30,08,07,00,309.7,,,,,,,,,,,,,,
2017,08,30,08,08,00,286.3,,,,,,,,,,,,,,
2017,08,30,08,09,00,231.6,,,,,,,,,,,,,,
2017,08,30,08,10,00,188.7,,,,,,,,,,,,,,
2017,08,30,08,11,00,247.7,,,,,,,,,,,,,,
2017,08,30,08,12,00,233.9,,,,,,,,,,,,,,
2017,08,30,08,13,00,229.8,,,,,,,,,,,,,,
2017,08,30,08,14,00,160.7,,,,,,,,,,,,,,
2017,08,30,08,15,00,257.5,,,,,,,,,,,,,,
2017,08,30,08,16,00,257.9,,,,,,,,,,,,,,
2017,08,30,08,17,00,231.9,,,,,,,,,,,,,,
2017,08,30,08,18,00,206.0,,,,,,,,,,,,,,
2017,08,30,08,19,00,236.9,,,,,,,,,,,,,,
2017,08,30,08,20,00,240.9,,,,,,,,,,,,,,
2017,08,30,08,21,00,249.4,,,,,,,,,,,,,,
2017,08,30,08,22,00,268.6,,,,,,,,,,,,,,
2017,08,30,08,23,00,319.4,,,,,,,,,,,,,,
2017,08,30,08,24,00,341.4,,,,,,,,,,,,,,
2017,08,30,08,25,00,341.3,,,,,,,,,,,,,,
2017,08,30,08,26,00,306.9,,,,,,,,,,,,,,
2017,08,30,08,27,00,298.5,,,,,,,,,,,,,,
2017,08,30,08,28,00,291.4,,,,,,,,,,,,,,
2017,08,30,08,29,00,302.1,,,,,,,,,,,,,,
2017,08,30,08,30,00,315.4,,,,,,,,,,,,,,
2017,08,30,08,31,00,305.2,,,,,,,,,,,,,,
2017,08,30,08,32,00,330.6,,,,,,,,,,,,,,
2017,08,30,08,33,00,356.6,,,,,,,,,,,,,,
2017,08,30,08,34,00,351.4,,,,,,,,,,,,,,
2017,08,30,08,35,00,347.6,,,,,,,,,,,,,,
2017,08,30,08,36,00,341.1,,,,,,,,,,,,,,
2017,08,30,08,37,00,409.4,,,,,,,,,,,,,,
2017,08,30,08,38,00,396.8,,,,,,,,,,,,,,
2017,08,30,08,39,00,374.7,,,,,,,,,,,,,,
2017,08,30,08,40,00,350.4,,,,,,,,,,,,,,
2017,08,30,08,41,00,350.5,,,,,,,,,,,,,,
2017,08,30,08,42,00,330.5,,,,,,,,,,,,,,
2017,08,30,08,43,00,328.7,,,,,,,,,,,,,,
2017,08,30,08,44,00,357.9,,,,,,,,,,,,,,
2017,08,30,08,45,00,332.8,,,,,,,,,,,,,,
2017,08,30,08,46,00,331.3,,,,,,,,,,,,,,
2017,08,30,08,47,00,329.0,,,,,,,,,,,,,,
2017,08,30,08,48,00,317.4,,,,,,,,,,,,,,
2017,08,30,08,49,00,320.3,,,,,,,,,,,,,,
2017,08,30,08,50,00,330.6,,,,,,,,,,,,,,
2017,08,30,08,51,00,333.4,,,,,,,,,,,,,,
2017,08,30,08,52,00,348.6,,,,,,,,,,,,,,
2017,08,30,08,53,00,342.6,,,,,,,,,,,,,,
2017,08,30,08,54,00,343.7,,,,,,,,,,,,,,
2017,08,30,08,55,00,363.9,,,,,,,,,,,,,,
2017,08,30,08,56,00,356.7,,,,,,,,,,,,,,
2017,08,30,08,57,00,342.1,,,,,,,,,,,,,,
2017,08,30,08,58,00,352.2,,,,,,,,,,,,,,
2017,08,30,08,59,00,341.0,,,,,,,,,,,,,,
2017,08,30,09,00,00,344.2,,,,,,,,,,,,,,
2017,08,30,09,01,00,330.8,,,,,,,,,,,,,,
2017,08,30,09,02,00,302.6,,,,,,,,,,,,,,
2017,08,30,09,03,00,330.0,,,,,,,,,,,,,,
2017,08,30,09,04,00,328.1,,,,,,,,,,,,,,
2017,08,30,09,05,00,333.1,,,,,,,,,,,,,,
2017,08,30,09,06,00,361.3,,,,,,,,,,,,,,
2017,08,30,09,07,00,336.9,,,,,,,,,,,,,,
2017,08,30,09,08,00,347.2,,,,,,,,,,,,,,
2017,08,30,09,09,00,348.8,,,,,,,,,,,,,,
2017,08,30,09,10,00,348.0,,,,,,,,,,,,,,
2017,08,30,09,11,00,356.0,,,,,,,,,,,,,,
2017,08,30,09,12,00,328.5,,,,,,,,,,,,,,
2017,08,30,09,13,00,339.9,,,,,,,,,,,,,,
2017,08,30,09,14,00,347.7,,,,,,,,,,,,,,
2017,08,30,09,15,00,354.7,,,,,,,,,,,,,,
2017,08,30,09,16,00,381.2,,,,,,,,,,,,,,
2017,08,30,09,17,00,367.1,,,,,,,,,,,,,,
2017,08,30,09,18,00,347.2,,,,,,,,,,,,,,
2017,08,30,09,19,00,343.4,,,,,,,,,,,,,,
2017,08,30,09,20,00,359.9,,,,,,,,,,,,,,
2017,08,30,09,21,00,358.3,,,,,,,,,,,,,,
2017,08,30,09,22,00,339.8,,,,,,,,,,,,,,
2017,08,30,09,23,00,358.8,,,,,,,,,,,,,,
2017,08,30,09,24,00,381.1,,,,,,,,,,,,,,
2017,08,30,09,25,00,373.2,,,,,,,,,,,,,,
2017,08,30,09,26,00,352.4,,,,,,,,,,,,,,
2017,08,30,09,27,00,355.2,,,,,,,,,,,,,,
2017,08,30,09,28,00,330.4,,,,,,,,,,,,,,
2017,08,30,09,29,00,337.7,,,,,,,,,,,,,,
2017,08,30,09,30,00,338.3,,,,,,,,,,,,,,
2017,08,30,09,31,00,351.3,,,,,,,,,,,,,,
2017,08,30,09,32,00,374.3,,,,,,,,,,,,,,
2017,08,30,09,33,00,387.4,,,,,,,,,,,,,,
2017,08,30,09,34,00,355.4,,,,,,,,,,,,,,
2017,08,30,09,35,00,338.3,,,,,,,,,,,,,,
2017,08,30,09,36,00,339.4,,,,,,,,,,,,,,
2017,08,30,09,37,00,366.3,,,,,,,,,,,,,,
2017,08,30,09,38,00,360.1,,,,,,,,,,,,,,
2017,08,30,09,39,00,339.2,,,,,,,,,,,,,,
2017,08,30,09,40,00,371.4,,,,,,,,,,,,,,
2017,08,30,09,41,00,346.5,,,,,,,,,,,,,,
2017,08,30,09,42,00,363.2,,,,,,,,,,,,,,
2017,08,30,09,43,00,369.7,,,,,,,,,,,,,,
2017,08,30,09,44,00,366.5,,,,,,,,,,,,,,
2017,08,30,09,45,00,328.0,,,,,,,,,,,,,,
2017,08,30,09,46,00,305.1,,,,,,,,,,,,,,
2017,08,30,09,47,00,328.2,,,,,,,,,,,,,,
2017,08,30,09,48,00,323.4,,,,,,,,,,,,,,
2017,08,30,09,49,00,333.4,,,,,,,,,,,,,,
2017,08,30,09,50,00,334.0,,,,,,,,,,,,,,
2017,08,30,09,51,00,308.3,,,,,,,,,,,,,,
2017,08,30,09,52,00,312.2,,,,,,,,,,,,,,
2017,08,30,09,53,00,319.7,,,,,,,,,,,,,,
2017,08,30,09,54,00,330.3,,,,,,,,,,,,,,
2017,08,30,09,55,00,316.1,,,,,,,,,,,,,,
2017,08,30,09,56,00,328.0,,,,,,,,,,,,,,
2017,08,30,09,57,00,330.5,,,,,,,,,,,,,,
2017,08,30,09,58,00,321.6,,,,,,,,,,,,,,
2017,08,30,09,59,00,314.9,,,,,,,,,,,,,,
2017,08,30,10,00,00,325.5,,,,,,,,,,,,,,
2017,08,30,10,01,00,336.8,,,,,,,,,,,,,,
2017,08,30,10,02,00,334.0,,,,,,,,,,,,,,
2017,08,30,10,03,00,340.9,,,,,,,,,,,,,,
2017,08,30,10,04,00,336.7,,,,,,,,,,,,,,
2017,08,30,10,05,00,338.6,,,,,,,,,,,,,,
2017,08,30,10,06,00,336.9,,,,,,,,,,,,,,
2017,08,30,10,07,00,338.3,,,,,,,,,,,,,,
2017,08,30,10,08,00,340.8,,,,,,,,,,,,,,
2017,08,30,10,09,00,313.8,,,,,,,,,,,,,,
2017,08,30,10,10,00,326.3,,,,,,,,,,,,,,
2017,08,30,10,11,00,329.7,,,,,,,,,,,,,,
2017,08,30,10,12,00,334.1,,,,,,,,,,,,,,
2017,08,30,10,13,00,320.9,,,,,,,,,,,,,,
2017,08,30,10,14,00,315.8,,,,,,,,,,,,,,
2017,08,30,10,15,00,336.4,,,,,,,,,,,,,,
2017,08,30,10,16,00,328.9,,,,,,,,,,,,,,
2017,08,30,10,17,00,337.3,,,,,,,,,,,,,,
2017,08,30,10,18,00,333.3,,,,,,,,,,,,,,
2017,08,30,10,19,00,333.8,,,,,,,,,,,,,,
2017,08,30,10,20,00,319.2,,,,,,,,,,,,,,
2017,08,30,10,21,00,311.6,,,,,,,,,,,,,,
2017,08,30,10,22,00,333.6,,,,,,,,,,,,,,
2017,08,30,10,23,00,317.4,,,,,,,,,,,,,,
2017,08,30,10,24,00,330.0,,,,,,,,,,,,,,
2017,08,30,10,25,00,303.7,,,,,,,,,,,,,,
2017,08,30,10,26,00,299.4,,,,,,,,,,,,,,
2017,08,30,10,27,00,294.7,,,,,,,,,,,,,,
2017,08,30,10,28,00,296.0,,,,,,,,,,,,,,
2017,08,30,10,29,00,321.8,,,,,,,,,,,,,,
2017,08,30,10,30,00,327.8,,,,,,,,,,,,,,
2017,08,30,10,31,00,354.5,,,,,,,,,,,,,,
2017,08,30,10,32,00,320.0,,,,,,,,,,,,,,
2017,08,30,10,33,00,311.6,,,,,,,,,,,,,,
2017,08,30,10,34,00,302.4,,,,,,,,,,,,,,
2017,08,30,10,35,00,306.5,,,,,,,,,,,,,,
2017,08,30,10,36,00,292.9,,,,,,,,,,,,,,
2017,08,30,10,37,00,309.8,,,,,,,,,,,,,,
2017,08,30,10,38,00,284.2,,,,,,,,,,,,,,
2017,08,30,10,39,00,258.9,,,,,,,,,,,,,,
2017,08,30,10,40,00,269.5,,,,,,,,,,,,,,
2017,08,30,10,41,00,292.7,,,,,,,,,,,,,,
2017,08,30,10,42,00,297.4,,,,,,,,,,,,,,
2017,08,30,10,43,00,304.3,,,,,,,,,,,,,,
2017,08,30,10,44,00,305.7,,,,,,,,,,,,,,
2017,08,30,10,45,00,288.5,,,,,,,,,,,,,,
2017,08,30,10,46,00,255.0,,,,,,,,,,,,,,
2017,08,30,10,47,00,272.2,,,,,,,,,,,,,,
2017,08,30,10,48,00,274.6,,,,,,,,,,,,,,
2017,08,30,10,49,00,279.7,,,,,,,,,,,,,,
2017,08,30,10,50,00,265.7,,,,,,,,,,,,,,
2017,08,30,10,51,00,254.6,,,,,,,,,,,,,,
2017,08,30,10,52,00,261.8,,,,,,,,,,,,,,
2017,08,30,10,53,00,271.1,,,,,,,,,,,,,,
2017,08,30,10,54,00,270.6,,,,,,,,,,,,,,
2017,08,30,10,55,00,287.2,,,,,,,,,,,,,,
2017,08,30,10,56,00,279.2,,,,,,,,,,,,,,
2017,08,30,10,57,00,266.7,,,,,,,,,,,,,,
2017,08,30,10,58,00,290.4,,,,,,,,,,,,,,
2017,08,30,10,59,00,283.6,,,,,,,,,,,,,,
2017,08,30,11,00,00,283.0,,,,,,,,,,,,,,
2017,08,30,11,01,00,282.2,,,,,,,,,,,,,,
2017,08,30,11,02,00,285.9,,,,,,,,,,,,,,
2017,08,30,11,03,00,292.8,,,,,,,,,,,,,,
2017,08,30,11,04,00,298.9,,,,,,,,,,,,,,
2017,08,30,11,05,00,290.6,,,,,,,,,,,,,,
2017,08,30,11,06,00,281.0,,,,,,,,,,,,,,
2017,08,30,11,07,00,291.2,,,,,,,,,,,,,,
2017,08,30,11,08,00,295.4,,,,,,,,,,,,,,
2017,08,30,11,09,00,268.6,,,,,,,,,,,,,,
2017,08,30,11,10,00,265.1,,,,,,,,,,,,,,
2017,08,30,11,11,00,269.6,,,,,,,,,,,,,,
2017,08,30,11,12,00,270.5,,,,,,,,,,,,,,
2017,08,30,11,13,00,271.1,,,,,,,,,,,,,,
2017,08,30,11,14,00,268.4,,,,,,,,,,,,,,
2017,08,30,11,15,00,290.1,,,,,,,,,,,,,,
2017,08,30,11,16,00,291.8,,,,,,,,,,,,,,
2017,08,30,11,17,00,291.7,,,,,,,,,,,,,,
2017,08,30,11,18,00,294.2,,,,,,,,,,,,,,
2017,08,30,11,19,00,287.4,,,,,,,,,,,,,,
2017,08,30,11,20,00,275.3,,,,,,,,,,,,,,
2017,08,30,11,21,00,263.3,,,,,,,,,,,,,,
2017,08,30,11,22,00,296.8,,,,,,,,,,,,,,
2017,08,30,11,23,00,284.4,,,,,,,,,,,,,,
2017,08,30,11,24,00,268.8,,,,,,,,,,,,,,
2017,08,30,11,25,00,294.8,,,,,,,,,,,,,,
2017,08,30,11,26,00,299.9,,,,,,,,,,,,,,
2017,08,30,11,27,00,290.9,,,,,,,,,,,,,,
2017,08,30,11,28,00,299.4,,,,,,,,,,,,,,
2017,08,30,11,29,00,285.1,,,,,,,,,,,,,,
2017,08,30,11,30,00,266.3,,,,,,,,,,,,,,
2017,08,30,11,31,00,270.5,,,,,,,,,,,,,,
2017,08,30,11,32,00,289.5,,,,,,,,,,,,,,
2017,08,30,11,33,00,261.7,,,,,,,,,,,,,,
2017,08,30,11,34,00,256.3,,,,,,,,,,,,,,
2017,08,30,11,35,00,292.3,,,,,,,,,,,,,,
2017,08,30,11,36,00,290.5,,,,,,,,,,,,,,
2017,08,30,11,37,00,291.8,,,,,,,,,,,,,,
2017,08,30,11,38,00,283.4,,,,,,,,,,,,,,
2017,08,30,11,39,00,281.7,,,,,,,,,,,,,,
2017,08,30,11,40,00,292.6,,,,,,,,,,,,,,
2017,08,30,11,41,00,288.8,,,,,,,,,,,,,,
2017,08,30,11,42,00,292.9,,,,,,,,,,,,,,
2017,08,30,11,43,00,299.3,,,,,,,,,,,,,,
2017,08,30,11,44,00,301.7,,,,,,,,,,,,,,
2017,08,30,11,45,00,284.4,,,,,,,,,,,,,,
2017,08,30,11,46,00,253.0,,,,,,,,,,,,,,
2017,08,30,11,47,00,253.3,,,,,,,,,,,,,,
2017,08,30,11,48,00,259.4,,,,,,,,,,,,,,
2017,08,30,11,49,00,272.9,,,,,,,,,,,,,,
2017,08,30,11,50,00,293.6,,,,,,,,,,,,,,
2017,08,30,11,51,00,283.3,,,,,,,,,,,,,,
2017,08,30,11,52,00,278.3,,,,,,,,,,,,,,
2017,08,30,11,53,00,264.9,,,,,,,,,,,,,,
2017,08,30,11,54,00,269.0,,,,,,,,,,,,,,
2017,08,30,11,55,00,263.4,,,,,,,,,,,,,,
2017,08,30,11,56,00,252.3,,,,,,,,,,,,,,
2017,08,30,11,57,00,256.9,,,,,,,,,,,,,,
2017,08,30,11,58,00,251.5,,,,,,,,,,,,,,
2017,08,30,11,59,00,251.6,,,,,,,,,,,,,,
2017,08,30,12,00,00,260.4,,,,,,,,,,,,,,
2017,08,30,12,01,00,253.3,,,,,,,,,,,,,,
2017,08,30,12,02,00,282.0,,,,,,,,,,,,,,
2017,08,30,12,03,00,260.9,,,,,,,,,,,,,,
2017,08,30,12,04,00,258.0,,,,,,,,,,,,,,
2017,08,30,12,05,00,254.9,,,,,,,,,,,,,,
2017,08,30,12,06,00,275.7,,,,,,,,,,,,,,
2017,08,30,12,07,00,257.0,,,,,,,,,,,,,,
2017,08,30,12,08,00,256.4,,,,,,,,,,,,,,
2017,08,30,12,09,00,259.5,,,,,,,,,,,,,,
2017,08,30,12,10,00,253.6,,,,,,,,,,,,,,
2017,08,30,12,11,00,284.5,,,,,,,,,,,,,,
2017,08,30,12,12,00,262.5,,,,,,,,,,,,,,
2017,08,30,12,13,00,250.7,,,,,,,,,,,,,,
2017,08,30,12,14,00,251.9,,,,,,,,,,,,,,
2017,08,30,12,15,00,261.2,,,,,,,,,,,,,,
2017,08,30,12,16,00,257.0,,,,,,,,,,,,,,
2017,08,30,12,17,00,271.7,,,,,,,,,,,,,,
2017,08,30,12,18,00,255.8,,,,,,,,,,,,,,
2017,08,30,12,19,00,267.6,,,,,,,,,,,,,,
2017,08,30,12,20,00,276.0,,,,,,,,,,,,,,
2017,08,30,12,21,00,252.4,,,,,,,,,,,,,,
2017,08,30,12,22,00,248.7,,,,,,,,,,,,,,
2017,08,30,12,23,00,244.5,,,,,,,,,,,,,,
2017,08,30,12,24,00,261.4,,,,,,,,,,,,,,
2017,08,30,12,25,00,262.0,,,,,,,,,,,,,,
2017,08,30,12,26,00,262.0,,,,,,,,,,,,,,
2017,08,30,12,27,00,279.4,,,,,,,,,,,,,,
2017,08,30,12,28,00,273.0,,,,,,,,,,,,,,
2017,08,30,12,29,00,265.6,,,,,,,,,,,,,,
2017,08,30,12,30,00,247.9,,,,,,,,,,,,,,
2017,08,30,12,31,00,254.6,,,,,,,,,,,,,,
2017,08,30,12,32,00,253.2,,,,,,,,,,,,,,
2017,08,30,12,33,00,250.9,,,,,,,,,,,,,,
2017,08,30,12,34,00,249.7,,,,,,,,,,,,,,
2017,08,30,12,35,00,266.7,,,,,,,,,,,,,,
2017,08,30,12,36,00,267.4,,,,,,,,,,,,,,
2017,08,30,12,37,00,268.1,,,,,,,,,,,,,,
2017,08,30,12,38,00,261.9,,,,,,,,,,,,,,
2017,08,30,12,39,00,254.4,,,,,,,,,,,,,,
2017,08,30,12,40,00,248.2,,,,,,,,,,,,,,
2017,08,30,12,41,00,248.0,,,,,,,,,,,,,,
2017,08,30,12,42,00,251.3,,,,,,,,,,,,,,
2017,08,30,12,43,00,270.1,,,,,,,,,,,,,,
2017,08,30,12,44,00,251.6,,,,,,,,,,,,,,
2017,08,30,12,45,00,240.4,,,,,,,,,,,,,,
2017,08,30,12,46,00,244.5,,,,,,,,,,,,,,
2017,08,30,12,47,00,248.6,,,,,,,,,,,,,,
2017,08,30,12,48,00,252.1,,,,,,,,,,,,,,
2017,08,30,12,49,00,252.9,,,,,,,,,,,,,,
2017,08,30,12,50,00,255.9,,,,,,,,,,,,,,
2017,08,30,12,51,00,279.7,,,,,,,,,,,,,,
2017,08,30,12,52,00,258.7,,,,,,,,,,,,,,
2017,08,30,12,53,00,278.5,,,,,,,,,,,,,,
2017,08,30,12,54,00,293.2,,,,,,,,,,,,,,
2017,08,30,12,55,00,303.6,,,,,,,,,,,,,,
2017,08,30,12,56,00,297.2,,,,,,,,,,,,,,
2017,08,30,12,57,00,281.2,,,,,,,,,,,,,,
2017,08,30,12,58,00,252.0,,,,,,,,,,,,,,
2017,08,30,12,59,00,251.3,,,,,,,,,,,,,,
2017,08,30,13,00,00,283.8,,,,,,,,,,,,,,
2017,08,30,13,01,00,252.1,,,,,,,,,,,,,,
2017,08,30,13,02,00,258.3,,,,,,,,,,,,,,
2017,08,30,13,03,00,245.6,,,,,,,,,,,,,,
2017,08,30,13,04,00,247.4,,,,,,,,,,,,,,
2017,08,30,13,05,00,257.1,,,,,,,,,,,,,,
2017,08,30,13,06,00,261.3,,,,,,,,,,,,,,
2017,08,30,13,07,00,249.9,,,,,,,,,,,,,,
2017,08,30,13,08,00,251.1,,,,,,,,,,,,,,
2017,08,30,13,09,00,249.6,,,,,,,,,,,,,,
2017,08,30,13,10,00,246.7,,,,,,,,,,,,,,
2017,08,30,13,11,00,248.9,,,,,,,,,,,,,,
2017,08,30,13,12,00,244.8,,,,,,,,,,,,,,
2017,08,30,13,13,00,251.2,,,,,,,,,,,,,,
2017,08,30,13,14,00,252.7,,,,,,,,,,,,,,
2017,08,30,13,15,00,249.2,,,,,,,,,,,,,,
2017,08,30,13,16,00,255.7,,,,,,,,,,,,,,
2017,08,30,13,17,00,248.9,,,,,,,,,,,,,,
2017,08,30,13,18,00,252.1,,,,,,,,,,,,,,
2017,08,30,13,19,00,240.0,,,,,,,,,,,,,,
2017,08,30,13,20,00,253.3,,,,,,,,,,,,,,
2017,08,30,13,21,00,272.3,,,,,,,,,,,,,,
2017,08,30,13,22,00,250.8,,,,,,,,,,,,,,
2017,08,30,13,23,00,253.2,,,,,,,,,,,,,,
2017,08,30,13,24,00,248.3,,,,,,,,,,,,,,
2017,08,30,13,25,00,253.1,,,,,,,,,,,,,,
2017,08,30,13,26,00,251.0,,,,,,,,,,,,,,
2017,08,30,13,27,00,251.6,,,,,,,,,,,,,,
2017,08,30,13,28,00,241.2,,,,,,,,,,,,,,
2017,08,30,13,29,00,259.9,,,,,,,,,,,,,,
2017,08,30,13,30,00,271.8,,,,,,,,,,,,,,
2017,08,30,13,31,00,258.7,,,,,,,,,,,,,,
2017,08,30,13,32,00,261.0,,,,,,,,,,,,,,
2017,08,30,13,33,00,252.6,,,,,,,,,,,,,,
2017,08,30,13,34,00,252.9,,,,,,,,,,,,,,
2017,08,30,13,35,00,253.7,,,,,,,,,,,,,,
2017,08,30,13,36,00,246.6,,,,,,,,,,,,,,
2017,08,30,13,37,00,243.0,,,,,,,,,,,,,,
2017,08,30,13,38,00,249.6,,,,,,,,,,,,,,
2017,08,30,13,39,00,264.5,,,,,,,,,,,,,,
2017,08,30,13,40,00,311.7,,,,,,,,,,,,,,
2017,08,30,13,41,00,263.6,,,,,,,,,,,,,,
2017,08,30,13,42,00,278.2,,,,,,,,,,,,,,
2017,08,30,13,43,00,264.1,,,,,,,,,,,,,,
2017,08,30,13,44,00,252.7,,,,,,,,,,,,,,
2017,08,30,13,45,00,265.1,,,,,,,,,,,,,,
2017,08,30,13,46,00,255.1,,,,,,,,,,,,,,
2017,08,30,13,47,00,258.9,,,,,,,,,,,,,,
2017,08,30,13,48,00,260.0,,,,,,,,,,,,,,
2017,08,30,13,49,00,260.7,,,,,,,,,,,,,,
2017,08,30,13,50,00,253.1,,,,,,,,,,,,,,
2017,08,30,13,51,00,254.6,,,,,,,,,,,,,,
2017,08,30,13,52,00,280.7,,,,,,,,,,,,,,
2017,08,30,13,53,00,319.6,,,,,,,,,,,,,,
2017,08,30,13,54,00,304.9,,,,,,,,,,,,,,
2017,08,30,13,55,00,290.7,,,,,,,,,,,,,,
2017,08,30,13,56,00,259.1,,,,,,,,,,,,,,
2017,08,30,13,57,00,252.2,,,,,,,,,,,,,,
2017,08,30,13,58,00,250.9,,,,,,,,,,,,,,
2017,08,30,13,59,00,238.9,,,,,,,,,,,,,,
2017,08,30,14,00,00,227.0,,,,,,,,,,,,,,
2017,08,30,14,01,00,249.2,,,,,,,,,,,,,,
2017,08,30,14,02,00,250.8,,,,,,,,,,,,,,
2017,08,30,14,03,00,244.6,,,,,,,,,,,,,,
2017,08,30,14,04,00,259.6,,,,,,,,,,,,,,
2017,08,30,14,05,00,266.9,,,,,,,,,,,,,,
2017,08,30,14,06,00,258.8,,,,,,,,,,,,,,
2017,08,30,14,07,00,250.2,,,,,,,,,,,,,,
2017,08,30,14,08,00,266.9,,,,,,,,,,,,,,
2017,08,30,14,09,00,272.9,,,,,,,,,,,,,,
2017,08,30,14,10,00,239.5,,,,,,,,,,,,,,
2017,08,30,14,11,00,271.8,,,,,,,,,,,,,,
2017,08,30,14,12,00,258.7,,,,,,,,,,,,,,
2017,08,30,14,13,00,252.1,,,,,,,,,,,,,,
2017,08,30,14,14,00,254.9,,,,,,,,,,,,,,
2017,08,30,14,15,00,274.7,,,,,,,,,,,,,,
2017,08,30,14,16,00,291.7,,,,,,,,,,,,,,
2017,08,30,14,17,00,247.0,,,,,,,,,,,,,,
2017,08,30,14,18,00,232.5,,,,,,,,,,,,,,
2017,08,30,14,19,00,223.8,,,,,,,,,,,,,,
2017,08,30,14,20,00,251.5,,,,,,,,,,,,,,
2017,08,30,14,21,00,259.0,,,,,,,,,,,,,,
2017,08,30,14,22,00,236.9,,,,,,,,,,,,,,
2017,08,30,14,23,00,240.7,,,,,,,,,,,,,,
2017,08,30,14,24,00,260.8,,,,,,,,,,,,,,
2017,08,30,14,25,00,273.2,,,,,,,,,,,,,,
2017,08,30,14,26,00,277.1,,,,,,,,,,,,,,
2017,08,30,14,27,00,245.2,,,,,,,,,,,,,,
2017,08,30,14,28,00,230.9,,,,,,,,,,,,,,
2017,08,30,14,29,00,244.3,,,,,,,,,,,,,,
2017,08,30,14,30,00,250.4,,,,,,,,,,,,,,
2017,08,30,14,31,00,274.9,,,,,,,,,,,,,,
2017,08,30,14,32,00,256.8,,,,,,,,,,,,,,
2017,08,30,14,33,00,237.4,,,,,,,,,,,,,,
2017,08,30,14,34,00,234.4,,,,,,,,,,,,,,
2017,08,30,14,35,00,223.7,,,,,,,,,,,,,,
2017,08,30,14,36,00,233.8,,,,,,,,,,,,,,
2017,08,30,14,37,00,240.0,,,,,,,,,,,,,,
2017,08,30,14,38,00,220.0,,,,,,,,,,,,,,
2017,08,30,14,39,00,231.8,,,,,,,,,,,,,,
2017,08,30,14,40,00,238.9,,,,,,,,,,,,,,
2017,08,30,14,41,00,230.4,,,,,,,,,,,,,,
2017,08,30,14,42,00,216.1,,,,,,,,,,,,,,
2017,08,30,14,43,00,211.7,,,,,,,,,,,,,,
2017,08,30,14,44,00,221.1,,,,,,,,,,,,,,
2017,08,30,14,45,00,212.8,,,,,,,,,,,,,,
2017,08,30,14,46,00,202.4,,,,,,,,,,,,,,
2017,08,30,14,47,00,200.5,,,,,,,,,,,,,,
2017,08,30,14,48,00,206.0,,,,,,,,,,,,,,
2017,08,30,14,49,00,207.3,,,,,,,,,,,,,,
2017,08,30,14,50,00,202.7,,,,,,,,,,,,,,
2017,08,30,14,51,00,217.5,,,,,,,,,,,,,,
2017,08,30,14,52,00,209.6,,,,,,,,,,,,,,
2017,08,30,14,53,00,209.9,,,,,,,,,,,,,,
2017,08,30,14,54,00,225.2,,,,,,,,,,,,,,
2017,08,30,14,55,00,242.5,,,,,,,,,,,,,,
2017,08,30,14,56,00,244.0,,,,,,,,,,,,,,
2017,08,30,14,57,00,256.7,,,,,,,,,,,,,,
2017,08,30,14,58,00,275.6,,,,,,,,,,,,,,
2017,08,30,14,59,00,273.8,,,,,,,,,,,,,,
2017,08,30,15,00,00,249.4,,,,,,,,,,,,,,
2017,08,30,15,01,00,240.8,,,,,,,,,,,,,,
2017,08,30,15,02,00,229.0,,,,,,,,,,,,,,
