2019,07,12,07,32,00,300.0,,,,,,,,,,,,,,
2019,07,12,07,33,00,272.4,,,,,,,,,,,,,,
2019,07,12,07,34,00,261.7,,,,,,,,,,,,,,
2019,07,12,07,35,00,247.1,,,,,,,,,,,,,,
2019,07,12,07,36,00,266.1,,,,,,,,,,,,,,
2019,07,12,07,37,00,288.8,,,,,,,,,,,,,,
2019,07,12,07,38,00,285.5,,,,,,,,,,,,,,
2019,07,12,07,39,00,268.5,,,,,,,,,,,,,,
2019,07,12,07,40,00,255.3,,,,,,,,,,,,,,
2019,07,12,07,41,00,272.7,,,,,,,,,,,,,,
2019,07,12,07,42,00,266.7,,,,,,,,,,,,,,
2019,07,12,07,43,00,272.8,,,,,,,,,,,,,,
2019,07,12,07,44,00,273.4,,,,,,,,,,,,,,
2019,07,12,07,45,00,234.7,,,,,,,,,,,,,,
2019,07,12,07,46,00,245.0,,,,,,,,,,,,,,
2019,07,12,07,47,00,225.3,,,,,,,,,,,,,,
2019,07,12,07,48,00,237.8,,,,,,,,,,,,,,
2019,07,12,07,49,00,242.4,,,,,,,,,,,,,,
2019,07,12,07,50,00,226.8,,,,,,,,,,,,,,
2019,07,12,07,51,00,214.1,,,,,,,,,,,,,,
2019,07,12,07,52,00,230.2,,,,,,,,,,,,,,
2019,07,12,07,53,00,230.9,,,,,,,,,,,,,,
2019,07,12,07,54,00,258.3,,,,,,,,,,,,,,
2019,07,12,07,55,00,295.7,,,,,,,,,,,,,,
2019,07,12,07,56,00,328.4,,,,,,,,,,,,,,
2019,07,12,07,57,00,342.7,,,,,,,,,,,,,,
2019,07,12,07,58,00,341.4,,,,,,,,,,,,,,
2019,07,12,07,59,00,336.6,,,,,,,,,,,,,,
2019,07,12,08,00,00,337.1,,,,,,,,,,,,,,
2019,07,12,08,01,00,298.4,,,,,,,,,,,,,,
2019,07,12,08,02,00,318.1,,,,,,,,,,,,,,
2019,07,12,08,03,00,304.3,,,,,,,,,,,,,,
2019,07,12,08,04,00,296.7,,,,,,,,,,,,,,
2019,07,12,08,05,00,261.1,,,,,,,,,,,,,,
2019,07,12,08,06,00,257.4,,,,,,,,,,,,,,
2019,07,12,08,07,00,263.7,,,,,,,,,,,,,,
2019,07,12,08,08,00,290.7,,,,,,,,,,,,,,
2019,07,12,08,09,00,322.3,,,,,,,,,,,,,,
2019,07,12,08,10,00,363.9,,,,,,,,,,,,,,
2019,07,12,08,11,00,351.7,,,,,,,,,,,,,,
2019,07,12,08,12,00,293.7,,,,,,,,,,,,,,
2019,07,12,08,13,00,279.7,,,,,,,,,,,,,,
2019,07,12,08,14,00,283.0,,,,,,,,,,,,,,
2019,07,12,08,15,00,257.3,,,,,,,,,,,,,,
2019,07,12,08,16,00,255.8,,,,,,,,,,,,,,
2019,07,12,08,17,00,248.8,,,,,,,,,,,,,,
2019,07,12,08,18,00,260.7,,,,,,,,,,,,,,
2019,07,12,08,19,00,277.2,,,,,,,,,,,,,,
2019,07,12,08,20,00,275.6,,,,,,,,,,,,,,
2019,07,12,08,21,00,282.2,,,,,,,,,,,,,,
2019,07,12,08,22,00,269.7,,,,,,,,,,,,,,
2019,07,12,08,23,00,226.6,,,,,,,,,,,,,,
2019,07,12,08,24,00,241.7,,,,,,,,,,,,,,
2019,07,12,08,25,00,239.6,,,,,,,,,,,,,,
2019,07,12,08,26,00,233.9,,,,,,,,,,,,,,
2019,07,12,08,27,00,238.9,,,,,,,,,,,,,,
2019,07,12,08,28,00,252.5,,,,,,,,,,,,,,
2019,07,12,08,29,00,265.4,,,,,,,,,,,,,,
2019,07,12,08,30,00,276.0,,,,,,,,,,,,,,
2019,07,12,08,31,00,285.2,,,,,,,,,,,,,,
2019,07,12,08,32,00,261.4,,,,,,,,,,,,,,
2019,07,12,08,33,00,236.6,,,,,,,,,,,,,,
2019,07,12,08,34,00,226.3,,,,,,,,,,,,,,
2019,07,12,08,35,00,234.8,,,,,,,,,,,,,,
2019,07,12,08,36,00,285.8,,,,,,,,,,,,,,
2019,07,12,08,37,00,288.5,,,,,,,,,,,,,,
2019,07,12,08,38,00,283.1,,,,,,,,,,,,,,
2019,07,12,08,39,00,253.2,,,,,,,,,,,,,,
2019,07,12,08,40,00,251.6,,,,,,,,,,,,,,
2019,07,12,08,41,00,221.9,,,,,,,,,,,,,,
2019,07,12,08,42,00,215.7,,,,,,,,,,,,,,
2019,07,12,08,43,00,224.0,,,,,,,,,,,,,,
2019,07,12,08,44,00,232.6,,,,,,,,,,,,,,
2019,07,12,08,45,00,236.7,,,,,,,,,,,,,,
2019,07,12,08,46,00,217.4,,,,,,,,,,,,,,
2019,07,12,08,47,00,245.7,,,,,,,,,,,,,,
2019,07,12,08,48,00,246.3,,,,,,,,,,,,,,
2019,07,12,08,49,00,242.3,,,,,,,,,,,,,,
2019,07,12,08,50,00,250.6,,,,,,,,,,,,,,
2019,07,12,08,51,00,249.2,,,,,,,,,,,,,,
2019,07,12,08,52,00,244.1,,,,,,,,,,,,,,
2019,07,12,08,53,00,225.0,,,,,,,,,,,,,,
2019,07,12,08,54,00,221.2,,,,,,,,,,,,,,
2019,07,12,08,55,00,244.9,,,,,,,,,,,,,,
2019,07,12,08,56,00,231.4,,,,,,,,,,,,,,
2019,07,12,08,57,00,230.1,,,,,,,,,,,,,,
2019,07,12,08,58,00,204.1,,,,,,,,,,,,,,
2019,07,12,08,59,00,224.8,,,,,,,,,,,,,,
2019,07,12,09,00,00,244.0,,,,,,,,,,,,,,
2019,07,12,09,01,00,206.6,,,,,,,,,,,,,,
2019,07,12,09,02,00,191.4,,,,,,,,,,,,,,
2019,07,12,09,03,00,190.3,,,,,,,,,,,,,,
2019,07,12,09,04,00,181.4,,,,,,,,,,,,,,
2019,07,12,09,05,00,175.6,,,,,,,,,,,,,,
2019,07,12,09,06,00,168.7,,,,,,,,,,,,,,
2019,07,12,09,07,00,206.8,,,,,,,,,,,,,,
2019,07,12,09,08,00,201.6,,,,,,,,,,,,,,
2019,07,12,09,09,00,207.1,,,,,,,,,,,,,,
2019,07,12,09,10,00,178.1,,,,,,,,,,,,,,
2019,07,12,09,11,00,178.2,,,,,,,,,,,,,,
2019,07,12,09,12,00,182.7,,,,,,,,,,,,,,
2019,07,12,09,13,00,211.9,,,,,,,,,,,,,,
2019,07,12,09,14,00,166.6,,,,,,,,,,,,,,
2019,07,12,09,15,00,155.5,,,,,,,,,,,,,,
2019,07,12,09,16,00,168.2,,,,,,,,,,,,,,
2019,07,12,09,17,00,185.2,,,,,,,,,,,,,,
2019,07,12,09,18,00,174.5,,,,,,,,,,,,,,
2019,07,12,09,19,00,171.0,,,,,,,,,,,,,,
2019,07,12,09,20,00,194.9,,,,,,,,,,,,,,
2019,07,12,09,21,00,196.2,,,,,,,,,,,,,,
2019,07,12,09,22,00,205.6,,,,,,,,,,,,,,
2019,07,12,09,23,00,219.6,,,,,,,,,,,,,,
2019,07,12,09,24,00,207.3,,,,,,,,,,,,,,
2019,07,12,09,25,00,231.9,,,,,,,,,,,,,,
2019,07,12,09,26,00,213.9,,,,,,,,,,,,,,
2019,07,12,09,27,00,171.5,,,,,,,,,,,,,,
2019,07,12,09,28,00,166.1,,,,,,,,,,,,,,
2019,07,12,09,29,00,167.6,,,,,,,,,,,,,,
2019,07,12,09,30,00,168.7,,,,,,,,,,,,,,
2019,07,12,09,31,00,164.2,,,,,,,,,,,,,,
2019,07,12,09,32,00,196.8,,,,,,,,,,,,,,
2019,07,12,09,33,00,213.8,,,,,,,,,,,,,,
2019,07,12,09,34,00,201.1,,,,,,,,,,,,,,
2019,07,12,09,35,00,177.5,,,,,,,,,,,,,,
2019,07,12,09,36,00,171.3,,,,,,,,,,,,,,
2019,07,12,09,37,00,186.5,,,,,,,,,,,,,,
2019,07,12,09,38,00,206.7,,,,,,,,,,,,,,
2019,07,12,09,39,00,181.0,,,,,,,,,,,,,,
2019,07,12,09,40,00,177.8,,,,,,,,,,,,,,
2019,07,12,09,41,00,191.9,,,,,,,,,,,,,,
2019,07,12,09,42,00,190.1,,,,,,,,,,,,,,
2019,07,12,09,43,00,168.9,,,,,,,,,,,,,,
2019,07,12,09,44,00,157.3,,,,,,,,,,,,,,
2019,07,12,09,45,00,164.6,,,,,,,,,,,,,,
2019,07,12,09,46,00,167.6,,,,,,,,,,,,,,
2019,07,12,09,47,00,146.3,,,,,,,,,,,,,,
2019,07,12,09,48,00,134.9,,,,,,,,,,,,,,
2019,07,12,09,49,00,149.4,,,,,,,,,,,,,,
2019,07,12,09,50,00,150.7,,,,,,,,,,,,,,
2019,07,12,09,51,00,146.8,,,,,,,,,,,,,,
2019,07,12,09,52,00,175.8,,,,,,,,,,,,,,
2019,07,12,09,53,00,158.0,,,,,,,,,,,,,,
2019,07,12,09,54,00,173.1,,,,,,,,,,,,,,
2019,07,12,09,55,00,198.1,,,,,,,,,,,,,,
2019,07,12,09,56,00,199.4,,,,,,,,,,,,,,
2019,07,12,09,57,00,199.4,,,,,,,,,,,,,,
2019,07,12,09,58,00,229.3,,,,,,,,,,,,,,
2019,07,12,09,59,00,215.1,,,,,,,,,,,,,,
2019,07,12,10,00,00,208.5,,,,,,,,,,,,,,
2019,07,12,10,01,00,214.1,,,,,,,,,,,,,,
2019,07,12,10,02,00,227.5,,,,,,,,,,,,,,
2019,07,12,10,03,00,234.0,,,,,,,,,,,,,,
2019,07,12,10,04,00,234.1,,,,,,,,,,,,,,
2019,07,12,10,05,00,215.6,,,,,,,,,,,,,,
2019,07,12,10,06,00,176.0,,,,,,,,,,,,,,
2019,07,12,10,07,00,166.3,,,,,,,,,,,,,,
2019,07,12,10,08,00,175.6,,,,,,,,,,,,,,
2019,07,12,10,09,00,216.6,,,,,,,,,,,,,,
2019,07,12,10,10,00,259.9,,,,,,,,,,,,,,
2019,07,12,10,11,00,198.3,,,,,,,,,,,,,,
2019,07,12,10,12,00,233.5,,,,,,,,,,,,,,
2019,07,12,10,13,00,218.2,,,,,,,,,,,,,,
2019,07,12,10,14,00,182.1,,,,,,,,,,,,,,
2019,07,12,10,15,00,197.0,,,,,,,,,,,,,,
2019,07,12,10,16,00,213.4,,,,,,,,,,,,,,
2019,07,12,10,17,00,196.5,,,,,,,,,,,,,,
2019,07,12,10,18,00,157.3,,,,,,,,,,,,,,
2019,07,12,10,19,00,167.2,,,,,,,,,,,,,,
2019,07,12,10,20,00,205.5,,,,,,,,,,,,,,
2019,07,12,10,21,00,222.3,,,,,,,,,,,,,,
2019,07,12,10,22,00,243.3,,,,,,,,,,,,,,
2019,07,12,10,23,00,184.8,,,,,,,,,,,,,,
2019,07,12,10,24,00,157.4,,,,,,,,,,,,,,
2019,07,12,10,25,00,156.5,,,,,,,,,,,,,,
2019,07,12,10,26,00,146.3,,,,,,,,,,,,,,
2019,07,12,10,27,00,161.1,,,,,,,,,,,,,,
2019,07,12,10,28,00,198.7,,,,,,,,,,,,,,
2019,07,12,10,29,00,183.7,,,,,,,,,,,,,,
2019,07,12,10,30,00,193.4,,,,,,,,,,,,,,
2019,07,12,10,31,00,185.5,,,,,,,,,,,,,,
2019,07,12,10,32,00,166.9,,,,,,,,,,,,,,
2019,07,12,10,33,00,171.5,,,,,,,,,,,,,,
2019,07,12,10,34,00,168.2,,,,,,,,,,,,,,
2019,07,12,10,35,00,164.5,,,,,,,,,,,,,,
2019,07,12,10,36,00,173.2,,,,,,,,,,,,,,
2019,07,12,10,37,00,205.5,,,,,,,,,,,,,,
2019,07,12,10,38,00,164.4,,,,,,,,,,,,,,
2019,07,12,10,39,00,157.7,,,,,,,,,,,,,,
2019,07,12,10,40,00,164.2,,,,,,,,,,,,,,
2019,07,12,10,41,00,155.8,,,,,,,,,,,,,,
2019,07,12,10,42,00,156.1,,,,,,,,,,,,,,
2019,07,12,10,43,00,194.9,,,,,,,,,,,,,,
2019,07,12,10,44,00,226.7,,,,,,,,,,,,,,
2019,07,12,10,45,00,164.1,,,,,,,,,,,,,,
2019,07,12,10,46,00,188.0,,,,,,,,,,,,,,
2019,07,12,10,47,00,199.3,,,,,,,,,,,,,,
2019,07,12,10,48,00,183.9,,,,,,,,,,,,,,
2019,07,12,10,49,00,159.4,,,,,,,,,,,,,,
2019,07,12,10,50,00,178.5,,,,,,,,,,,,,,
2019,07,12,10,51,00,185.8,,,,,,,,,,,,,,
2019,07,12,10,52,00,172.9,,,,,,,,,,,,,,
2019,07,12,10,53,00,183.2,,,,,,,,,,,,,,
2019,07,12,10,54,00,191.0,,,,,,,,,,,,,,
2019,07,12,10,55,00,192.0,,,,,,,,,,,,,,
2019,07,12,10,56,00,203.1,,,,,,,,,,,,,,
2019,07,12,10,57,00,183.5,,,,,,,,,,,,,,
2019,07,12,10,58,00,157.6,,,,,,,,,,,,,,
2019,07,12,10,59,00,142.8,,,,,,,,,,,,,,
2019,07,12,11,00,00,142.3,,,,,,,,,,,,,,
2019,07,12,11,01,00,138.8,,,,,,,,,,,,,,
2019,07,12,11,02,00,126.2,,,,,,,,,,,,,,
2019,07,12,11,03,00,130.4,,,,,,,,,,,,,,
2019,07,12,11,04,00,123.2,,,,,,,,,,,,,,
2019,07,12,11,05,00,130.7,,,,,,,,,,,,,,
2019,07,12,11,06,00,123.9,,,,,,,,,,,,,,
2019,07,12,11,07,00,124.9,,,,,,,,,,,,,,
2019,07,12,11,08,00,124.8,,,,,,,,,,,,,,
2019,07,12,11,09,00,122.6,,,,,,,,,,,,,,
2019,07,12,11,10,00,121.0,,,,,,,,,,,,,,
2019,07,12,11,11,00,128.0,,,,,,,,,,,,,,
2019,07,12,11,12,00,132.5,,,,,,,,,,,,,,
2019,07,12,11,13,00,122.6,,,,,,,,,,,,,,
2019,07,12,11,14,00,,,,,,,,,,,,,,,
2019,07,12,11,15,00,,,,,,,,,,,,,,,
2019,07,12,11,16,00,108.9,,,,,,,,,,,,,,
2019,07,12,11,17,00,114.5,,,,,,,,,,,,,,
2019,07,12,11,18,00,98.3,,,,,,,,,,,,,,
2019,07,12,11,19,00,90.6,,,,,,,,,,,,,,
2019,07,12,11,20,00,80.8,,,,,,,,,,,,,,
2019,07,12,11,21,00,81.1,,,,,,,,,,,,,,
2019,07,12,11,22,00,,,,,,,,,,,,,,,
2019,07,12,11,23,00,,,,,,,,,,,,,,,
2019,07,12,11,24,00,115.6,,,,,,,,,,,,,,
2019,07,12,11,25,00,119.2,,,,,,,,,,,,,,
2019,07,12,11,26,00,122.4,,,,,,,,,,,,,,
2019,07,12,11,27,00,119.0,,,,,,,,,,,,,,
2019,07,12,11,28,00,105.0,,,,,,,,,,,,,,
2019,07,12,11,29,00,105.2,,,,,,,,,,,,,,
2019,07,12,11,30,00,122.0,,,,,,,,,,,,,,
2019,07,12,11,31,00,132.8,,,,,,,,,,,,,,
2019,07,12,11,32,00,120.8,,,,,,,,,,,,,,
2019,07,12,11,33,00,121.0,,,,,,,,,,,,,,
2019,07,12,11,34,00,123.2,,,,,,,,,,,,,,
2019,07,12,11,35,00,140.0,,,,,,,,,,,,,,
2019,07,12,11,36,00,134.5,,,,,,,,,,,,,,
2019,07,12,11,37,00,122.0,,,,,,,,,,,,,,
2019,07,12,11,38,00,124.9,,,,,,,,,,,,,,
2019,07,12,11,39,00,136.2,,,,,,,,,,,,,,
2019,07,12,11,40,00,145.0,,,,,,,,,,,,,,
2019,07,12,11,41,00,176.1,,,,,,,,,,,,,,
2019,07,12,11,42,00,199.9,,,,,,,,,,,,,,
2019,07,12,11,43,00,169.9,,,,,,,,,,,,,,
2019,07,12,11,44,00,161.0,,,,,,,,,,,,,,
2019,07,12,11,45,00,171.8,,,,,,,,,,,,,,
2019,07,12,11,46,00,172.1,,,,,,,,,,,,,,
2019,07,12,11,47,00,172.9,,,,,,,,,,,,,,
2019,07,12,11,48,00,159.0,,,,,,,,,,,,,,
2019,07,12,11,49,00,156.0,,,,,,,,,,,,,,
2019,07,12,11,50,00,174.8,,,,,,,,,,,,,,
2019,07,12,11,51,00,194.3,,,,,,,,,,,,,,
2019,07,12,11,52,00,218.3,,,,,,,,,,,,,,
2019,07,12,11,53,00,241.1,,,,,,,,,,,,,,
2019,07,12,11,54,00,235.6,,,,,,,,,,,,,,
2019,07,12,11,55,00,190.4,,,,,,,,,,,,,,
2019,07,12,11,56,00,218.6,,,,,,,,,,,,,,
2019,07,12,11,57,00,245.0,,,,,,,,,,,,,,
2019,07,12,11,58,00,199.8,,,,,,,,,,,,,,
2019,07,12,11,59,00,196.1,,,,,,,,,,,,,,
2019,07,12,12,00,00,192.7,,,,,,,,,,,,,,
2019,07,12,12,01,00,208.8,,,,,,,,,,,,,,
2019,07,12,12,02,00,185.6,,,,,,,,,,,,,,
2019,07,12,12,03,00,184.9,,,,,,,,,,,,,,
2019,07,12,12,04,00,211.8,,,,,,,,,,,,,,
2019,07,12,12,05,00,194.4,,,,,,,,,,,,,,
2019,07,12,12,06,00,165.8,,,,,,,,,,,,,,
2019,07,12,12,07,00,167.0,,,,,,,,,,,,,,
2019,07,12,12,08,00,169.9,,,,,,,,,,,,,,
2019,07,12,12,09,00,149.3,,,,,,,,,,,,,,
2019,07,12,12,10,00,152.1,,,,,,,,,,,,,,
2019,07,12,12,11,00,168.3,,,,,,,,,,,,,,
2019,07,12,12,12,00,156.1,,,,,,,,,,,,,,
2019,07,12,12,13,00,155.9,,,,,,,,,,,,,,
2019,07,12,12,14,00,160.6,,,,,,,,,,,,,,
2019,07,12,12,15,00,138.0,,,,,,,,,,,,,,
2019,07,12,12,16,00,146.8,,,,,,,,,,,,,,
2019,07,12,12,17,00,153.1,,,,,,,,,,,,,,
2019,07,12,12,18,00,165.2,,,,,,,,,,,,,,
2019,07,12,12,19,00,162.5,,,,,,,,,,,,,,
2019,07,12,12,20,00,174.8,,,,,,,,,,,,,,
2019,07,12,12,21,00,161.2,,,,,,,,,,,,,,
2019,07,12,12,22,00,164.8,,,,,,,,,,,,,,
2019,07,12,12,23,00,167.8,,,,,,,,,,,,,,
2019,07,12,12,24,00,174.8,,,,,,,,,,,,,,
2019,07,12,12,25,00,170.5,,,,,,,,,,,,,,
2019,07,12,12,26,00,179.6,,,,,,,,,,,,,,
2019,07,12,12,27,00,164.8,,,,,,,,,,,,,,
2019,07,12,12,28,00,169.6,,,,,,,,,,,,,,
2019,07,12,12,29,00,179.6,,,,,,,,,,,,,,
2019,07,12,12,30,00,215.5,,,,,,,,,,,,,,
2019,07,12,12,31,00,184.2,,,,,,,,,,,,,,
2019,07,12,12,32,00,195.4,,,,,,,,,,,,,,
2019,07,12,12,33,00,166.5,,,,,,,,,,,,,,
2019,07,12,12,34,00,165.3,,,,,,,,,,,,,,
2019,07,12,12,35,00,181.1,,,,,,,,,,,,,,
2019,07,12,12,36,00,205.8,,,,,,,,,,,,,,
2019,07,12,12,37,00,190.3,,,,,,,,,,,,,,
2019,07,12,12,38,00,179.0,,,,,,,,,,,,,,
2019,07,12,12,39,00,196.5,,,,,,,,,,,,,,
2019,07,12,12,40,00,225.8,,,,,,,,,,,,,,
2019,07,12,12,41,00,189.3,,,,,,,,,,,,,,
2019,07,12,12,42,00,180.8,,,,,,,,,,,,,,
2019,07,12,12,43,00,165.5,,,,,,,,,,,,,,
2019,07,12,12,44,00,165.4,,,,,,,,,,,,,,
2019,07,12,12,45,00,186.8,,,,,,,,,,,,,,
2019,07,12,12,46,00,189.9,,,,,,,,,,,,,,
2019,07,12,12,47,00,151.9,,,,,,,,,,,,,,
2019,07,12,12,48,00,146.1,,,,,,,,,,,,,,
2019,07,12,12,49,00,127.1,,,,,,,,,,,,,,
2019,07,12,12,50,00,114.4,,,,,,,,,,,,,,
2019,07,12,12,51,00,118.5,,,,,,,,,,,,,,
2019,07,12,12,52,00,131.7,,,,,,,,,,,,,,
2019,07,12,12,53,00,155.7,,,,,,,,,,,,,,
2019,07,12,12,54,00,130.5,,,,,,,,,,,,,,
2019,07,12,12,55,00,137.5,,,,,,,,,,,,,,
2019,07,12,12,56,00,144.2,,,,,,,,,,,,,,
2019,07,12,12,57,00,152.8,,,,,,,,,,,,,,
2019,07,12,12,58,00,156.4,,,,,,,,,,,,,,
2019,07,12,12,59,00,174.0,,,,,,,,,,,,,,
2019,07,12,13,00,00,174.5,,,,,,,,,,,,,,
2019,07,12,13,01,00,171.1,,,,,,,,,,,,,,
2019,07,12,13,02,00,152.5,,,,,,,,,,,,,,
2019,07,12,13,03,00,154.4,,,,,,,,,,,,,,
2019,07,12,13,04,00,197.7,,,,,,,,,,,,,,
2019,07,12,13,05,00,188.9,,,,,,,,,,,,,,
2019,07,12,13,06,00,147.9,,,,,,,,,,,,,,
2019,07,12,13,07,00,141.6,,,,,,,,,,,,,,
2019,07,12,13,08,00,149.6,,,,,,,,,,,,,,
2019,07,12,13,09,00,183.3,,,,,,,,,,,,,,
2019,07,12,13,10,00,206.0,,,,,,,,,,,,,,
2019,07,12,13,11,00,174.9,,,,,,,,,,,,,,
2019,07,12,13,12,00,170.6,,,,,,,,,,,,,,
2019,07,12,13,13,00,169.6,,,,,,,,,,,,,,
2019,07,12,13,14,00,193.6,,,,,,,,,,,,,,
2019,07,12,13,15,00,169.9,,,,,,,,,,,,,,
2019,07,12,13,16,00,167.9,,,,,,,,,,,,,,
2019,07,12,13,17,00,202.7,,,,,,,,,,,,,,
2019,07,12,13,18,00,173.0,,,,,,,,,,,,,,
2019,07,12,13,19,00,161.2,,,,,,,,,,,,,,
2019,07,12,13,20,00,162.9,,,,,,,,,,,,,,
2019,07,12,13,21,00,164.2,,,,,,,,,,,,,,
2019,07,12,13,22,00,189.6,,,,,,,,,,,,,,
2019,07,12,13,23,00,174.8,,,,,,,,,,,,,,
2019,07,12,13,24,00,156.8,,,,,,,,,,,,,,
2019,07,12,13,25,00,163.9,,,,,,,,,,,,,,
2019,07,12,13,26,00,165.8,,,,,,,,,,,,,,
2019,07,12,13,27,00,162.7,,,,,,,,,,,,,,
2019,07,12,13,28,00,146.8,,,,,,,,,,,,,,
2019,07,12,13,29,00,141.4,,,,,,,,,,,,,,
2019,07,12,13,30,00,165.0,,,,,,,,,,,,,,
2019,07,12,13,31,00,167.6,,,,,,,,,,,,,,
2019,07,12,13,32,00,156.3,,,,,,,,,,,,,,
2019,07,12,13,33,00,152.1,,,,,,,,,,,,,,
2019,07,12,13,34,00,143.7,,,,,,,,,,,,,,
2019,07,12,13,35,00,124.4,,,,,,,,,,,,,,
2019,07,12,13,36,00,139.2,,,,,,,,,,,,,,
2019,07,12,13,37,00,157.6,,,,,,,,,,,,,,
2019,07,12,13,38,00,185.2,,,,,,,,,,,,,,
2019,07,12,13,39,00,182.9,,,,,,,,,,,,,,
2019,07,12,13,40,00,131.6,,,,,,,,,,,,,,
2019,07,12,13,41,00,116.1,,,,,,,,,,,,,,
2019,07,12,13,42,00,114.2,,,,,,,,,,,,,,
2019,07,12,13,43,00,127.5,,,,,,,,,,,,,,
2019,07,12,13,44,00,159.2,,,,,,,,,,,,,,
2019,07,12,13,45,00,133.4,,,,,,,,,,,,,,
2019,07,12,13,46,00,120.1,,,,,,,,,,,,,,
2019,07,12,13,47,00,125.9,,,,,,,,,,,,,,
2019,07,12,13,48,00,124.8,,,,,,,,,,,,,,
2019,07,12,13,49,00,112.7,,,,,,,,,,,,,,
2019,07,12,13,50,00,108.2,,,,,,,,,,,,,,
2019,07,12,13,51,00,101.0,,,,,,,,,,,,,,
2019,07,12,13,52,00,92.7,,,,,,,,,,,,,,
2019,07,12,13,53,00,101.2,,,,,,,,,,,,,,
2019,07,12,13,54,00,101.2,,,,,,,,,,,,,,
2019,07,12,13,55,00,104.7,,,,,,,,,,,,,,
2019,07,12,13,56,00,135.7,,,,,,,,,,,,,,
2019,07,12,13,57,00,144.8,,,,,,,,,,,,,,
2019,07,12,13,58,00,134.8,,,,,,,,,,,,,,
2019,07,12,13,59,00,111.6,,,,,,,,,,,,,,
2019,07,12,14,00,00,116.1,,,,,,,,,,,,,,
2019,07,12,14,01,00,140.4,,,,,,,,,,,,,,
2019,07,12,14,02,00,145.0,,,,,,,,,,,,,,
2019,07,12,14,03,00,121.7,,,,,,,,,,,,,,
2019,07,12,14,04,00,115.2,,,,,,,,,,,,,,
2019,07,12,14,05,00,117.6,,,,,,,,,,,,,,
2019,07,12,14,06,00,131.5,,,,,,,,,,,,,,
2019,07,12,14,07,00,138.4,,,,,,,,,,,,,,
2019,07,12,14,08,00,123.9,,,,,,,,,,,,,,
2019,07,12,14,09,00,120.0,,,,,,,,,,,,,,
2019,07,12,14,10,00,115.6,,,,,,,,,,,,,,
2019,07,12,14,11,00,122.9,,,,,,,,,,,,,,
2019,07,12,14,12,00,146.8,,,,,,,,,,,,,,
2019,07,12,14,13,00,173.0,,,,,,,,,,,,,,
2019,07,12,14,14,00,216.7,,,,,,,,,,,,,,
2019,07,12,14,15,00,217.6,,,,,,,,,,,,,,
2019,07,12,14,16,00,176.8,,,,,,,,,,,,,,
2019,07,12,14,17,00,148.2,,,,,,,,,,,,,,
2019,07,12,14,18,00,143.2,,,,,,,,,,,,,,
2019,07,12,14,19,00,157.1,,,,,,,,,,,,,,
2019,07,12,14,20,00,155.3,,,,,,,,,,,,,,
2019,07,12,14,21,00,121.4,,,,,,,,,,,,,,
2019,07,12,14,22,00,118.2,,,,,,,,,,,,,,
2019,07,12,14,23,00,147.6,,,,,,,,,,,,,,
2019,07,12,14,24,00,149.9,,,,,,,,,,,,,,
2019,07,12,14,25,00,115.5,,,,,,,,,,,,,,
2019,07,12,14,26,00,126.4,,,,,,,,,,,,,,
2019,07,12,14,27,00,135.0,,,,,,,,,,,,,,
2019,07,12,14,28,00,118.2,,,,,,,,,,,,,,
2019,07,12,14,29,00,106.5,,,,,,,,,,,,,,
2019,07,12,14,30,00,95.2,,,,,,,,,,,,,,
2019,07,12,14,31,00,104.8,,,,,,,,,,,,,,
2019,07,12,14,32,00,73.8,,,,,,,,,,,,,,
2019,07,12,14,33,00,77.1,,,,,,,,,,,,,,
2019,07,12,14,34,00,80.4,,,,,,,,,,,,,,
2019,07,12,14,35,00,76.5,,,,,,,,,,,,,,
2019,07,12,14,36,00,63.1,,,,,,,,,,,,,,
2019,07,12,14,37,00,60.6,,,,,,,,,,,,,,
2019,07,12,14,38,00,53.8,,,,,,,,,,,,,,
2019,07,12,14,39,00,54.8,,,,,,,,,,,,,,
2019,07,12,14,40,00,64.8,,,,,,,,,,,,,,
2019,07,12,14,41,00,72.4,,,,,,,,,,,,,,
2019,07,12,14,42,00,93.7,,,,,,,,,,,,,,
2019,07,12,14,43,00,111.2,,,,,,,,,,,,,,
2019,07,12,14,44,00,120.4,,,,,,,,,,,,,,
2019,07,12,14,45,00,128.4,,,,,,,,,,,,,,
2019,07,12,14,46,00,117.1,,,,,,,,,,,,,,
2019,07,12,14,47,00,111.1,,,,,,,,,,,,,,
2019,07,12,14,48,00,118.4,,,,,,,,,,,,,,
2019,07,12,14,49,00,116.5,,,,,,,,,,,,,,
2019,07,12,14,50,00,129.6,,,,,,,,,,,,,,
2019,07,12,14,51,00,153.1,,,,,,,,,,,,,,
2019,07,12,14,52,00,161.9,,,,,,,,,,,,,,
2019,07,12,14,53,00,142.0,,,,,,,,,,,,,,
2019,07,12,14,54,00,115.7,,,,,,,,,,,,,,
2019,07,12,14,55,00,113.1,,,,,,,,,,,,,,
2019,07,12,14,56,00,122.1,,,,,,,,,,,,,,
2019,07,12,14,57,00,113.6,,,,,,,,,,,,,,
2019,07,12,14,58,00,109.1,,,,,,,,,,,,,,
2019,07,12,14,59,00,111.5,,,,,,,,,,,,,,
2019,07,12,15,00,00,104.6,,,,,,,,,,,,,,
2019,07,12,15,01,00,99.6,,,,,,,,,,,,,,
2019,07,12,15,02,00,102.7,,,,,,,,,,,,,,
2019,07,12,15,03,00,101.7,,,,,,,,,,,,,,
